Netzfrequenz;2022-06-12 00:00:01;49.976
Netzfrequenz;2022-06-12 00:00:06;49.965
Netzfrequenz;2022-06-12 00:00:11;49.954
Netzfrequenz;2022-06-12 00:00:16;49.958
Netzfrequenz;2022-06-12 00:00:21;49.962
Netzfrequenz;2022-06-12 00:00:26;49.955
Netzfrequenz;2022-06-12 00:00:31;49.945
Netzfrequenz;2022-06-12 00:00:36;49.932
Netzfrequenz;2022-06-12 00:00:41;49.929
Netzfrequenz;2022-06-12 00:00:46;49.934
Netzfrequenz;2022-06-12 00:00:51;49.932
Netzfrequenz;2022-06-12 00:00:57;49.936
Netzfrequenz;2022-06-12 00:01:02;49.940
Netzfrequenz;2022-06-12 00:01:07;49.945
Netzfrequenz;2022-06-12 00:01:12;49.947
Netzfrequenz;2022-06-12 00:01:17;49.950
Netzfrequenz;2022-06-12 00:01:22;49.946
Netzfrequenz;2022-06-12 00:01:27;49.947
Netzfrequenz;2022-06-12 00:01:32;49.953
Netzfrequenz;2022-06-12 00:01:37;49.959
Netzfrequenz;2022-06-12 00:01:42;49.962
Netzfrequenz;2022-06-12 00:01:47;49.959
Netzfrequenz;2022-06-12 00:01:52;49.954
Netzfrequenz;2022-06-12 00:01:57;49.949
Netzfrequenz;2022-06-12 00:02:02;49.944
Netzfrequenz;2022-06-12 00:02:07;49.949
Netzfrequenz;2022-06-12 00:02:12;49.953
Netzfrequenz;2022-06-12 00:02:17;49.951
Netzfrequenz;2022-06-12 00:02:22;49.957
Netzfrequenz;2022-06-12 00:02:27;49.957
Netzfrequenz;2022-06-12 00:02:32;49.960
Netzfrequenz;2022-06-12 00:02:37;49.969
Netzfrequenz;2022-06-12 00:02:42;49.971
Netzfrequenz;2022-06-12 00:02:47;49.966
Netzfrequenz;2022-06-12 00:02:52;49.966
Netzfrequenz;2022-06-12 00:02:57;49.963
Netzfrequenz;2022-06-12 00:03:02;49.969
Netzfrequenz;2022-06-12 00:03:07;49.977
Netzfrequenz;2022-06-12 00:03:12;49.974
Netzfrequenz;2022-06-12 00:03:17;49.975
Netzfrequenz;2022-06-12 00:03:22;49.975
Netzfrequenz;2022-06-12 00:03:27;49.969
Netzfrequenz;2022-06-12 00:03:32;49.963
Netzfrequenz;2022-06-12 00:03:37;49.962
Netzfrequenz;2022-06-12 00:03:42;49.961
Netzfrequenz;2022-06-12 00:03:47;49.960
Netzfrequenz;2022-06-12 00:03:52;49.956
Netzfrequenz;2022-06-12 00:03:57;49.954
Netzfrequenz;2022-06-12 00:04:02;49.958
Netzfrequenz;2022-06-12 00:04:07;49.957
Netzfrequenz;2022-06-12 00:04:12;49.959
Netzfrequenz;2022-06-12 00:04:17;49.964
Netzfrequenz;2022-06-12 00:04:22;49.963
Netzfrequenz;2022-06-12 00:04:27;49.957
Netzfrequenz;2022-06-12 00:04:32;49.965
Netzfrequenz;2022-06-12 00:04:37;49.968
Netzfrequenz;2022-06-12 00:04:42;49.966
Netzfrequenz;2022-06-12 00:04:47;49.972
Netzfrequenz;2022-06-12 00:04:52;49.967
Netzfrequenz;2022-06-12 00:04:57;49.963
Netzfrequenz;2022-06-12 00:05:02;49.961
Netzfrequenz;2022-06-12 00:05:07;49.953
Netzfrequenz;2022-06-12 00:05:12;49.951
Netzfrequenz;2022-06-12 00:05:17;49.953
Netzfrequenz;2022-06-12 00:05:22;49.947
Netzfrequenz;2022-06-12 00:05:27;49.946
Netzfrequenz;2022-06-12 00:05:32;49.949
Netzfrequenz;2022-06-12 00:05:37;49.945
Netzfrequenz;2022-06-12 00:05:42;49.942
Netzfrequenz;2022-06-12 00:05:47;49.952
Netzfrequenz;2022-06-12 00:05:52;49.958
Netzfrequenz;2022-06-12 00:05:57;49.959
Netzfrequenz;2022-06-12 00:06:02;49.963
Netzfrequenz;2022-06-12 00:06:07;49.963
Netzfrequenz;2022-06-12 00:06:12;49.960
Netzfrequenz;2022-06-12 00:06:17;49.948
Netzfrequenz;2022-06-12 00:06:22;49.940
Netzfrequenz;2022-06-12 00:06:27;49.942
Netzfrequenz;2022-06-12 00:06:32;49.942
Netzfrequenz;2022-06-12 00:06:37;49.944
Netzfrequenz;2022-06-12 00:06:42;49.952
Netzfrequenz;2022-06-12 00:06:47;49.948
Netzfrequenz;2022-06-12 00:06:52;49.948
Netzfrequenz;2022-06-12 00:06:57;49.956
Netzfrequenz;2022-06-12 00:07:02;49.961
Netzfrequenz;2022-06-12 00:07:07;49.961
Netzfrequenz;2022-06-12 00:07:12;49.957
Netzfrequenz;2022-06-12 00:07:17;49.951
Netzfrequenz;2022-06-12 00:07:22;49.950
Netzfrequenz;2022-06-12 00:07:27;49.942
Netzfrequenz;2022-06-12 00:07:32;49.932
Netzfrequenz;2022-06-12 00:07:37;49.937
Netzfrequenz;2022-06-12 00:07:42;49.940
Netzfrequenz;2022-06-12 00:07:47;49.936
Netzfrequenz;2022-06-12 00:07:53;49.942
Netzfrequenz;2022-06-12 00:07:58;49.945
Netzfrequenz;2022-06-12 00:08:03;49.946
Netzfrequenz;2022-06-12 00:08:08;49.952
Netzfrequenz;2022-06-12 00:08:13;49.948
Netzfrequenz;2022-06-12 00:08:18;49.943
Netzfrequenz;2022-06-12 00:08:23;49.949
Netzfrequenz;2022-06-12 00:08:28;49.949
Netzfrequenz;2022-06-12 00:08:33;49.948
Netzfrequenz;2022-06-12 00:08:38;49.954
Netzfrequenz;2022-06-12 00:08:43;49.953
Netzfrequenz;2022-06-12 00:08:48;49.952
Netzfrequenz;2022-06-12 00:08:53;49.955
Netzfrequenz;2022-06-12 00:08:58;49.956
Netzfrequenz;2022-06-12 00:09:03;49.950
Netzfrequenz;2022-06-12 00:09:08;49.952
Netzfrequenz;2022-06-12 00:09:13;49.955
Netzfrequenz;2022-06-12 00:09:18;49.964
Netzfrequenz;2022-06-12 00:09:23;49.964
Netzfrequenz;2022-06-12 00:09:28;49.956
Netzfrequenz;2022-06-12 00:09:33;49.960
Netzfrequenz;2022-06-12 00:09:38;49.966
Netzfrequenz;2022-06-12 00:09:43;49.962
Netzfrequenz;2022-06-12 00:09:48;49.963
Netzfrequenz;2022-06-12 00:09:53;49.960
Netzfrequenz;2022-06-12 00:09:58;49.961
Netzfrequenz;2022-06-12 00:10:02;49.952
Netzfrequenz;2022-06-12 00:10:03;49.962
Netzfrequenz;2022-06-12 00:10:07;49.947
Netzfrequenz;2022-06-12 00:10:12;49.954
Netzfrequenz;2022-06-12 00:10:17;49.951
Netzfrequenz;2022-06-12 00:10:22;49.944
Netzfrequenz;2022-06-12 00:10:27;49.949
Netzfrequenz;2022-06-12 00:10:32;49.953
Netzfrequenz;2022-06-12 00:10:37;49.957
Netzfrequenz;2022-06-12 00:10:42;49.962
Netzfrequenz;2022-06-12 00:10:47;49.958
Netzfrequenz;2022-06-12 00:10:52;49.952
Netzfrequenz;2022-06-12 00:10:57;49.954
Netzfrequenz;2022-06-12 00:11:02;49.958
Netzfrequenz;2022-06-12 00:11:07;49.960
Netzfrequenz;2022-06-12 00:11:12;49.962
Netzfrequenz;2022-06-12 00:11:17;49.956
Netzfrequenz;2022-06-12 00:11:22;49.955
Netzfrequenz;2022-06-12 00:11:27;49.957
Netzfrequenz;2022-06-12 00:11:32;49.953
Netzfrequenz;2022-06-12 00:11:37;49.956
Netzfrequenz;2022-06-12 00:11:42;49.959
Netzfrequenz;2022-06-12 00:11:47;49.960
Netzfrequenz;2022-06-12 00:11:52;49.967
Netzfrequenz;2022-06-12 00:11:57;49.972
Netzfrequenz;2022-06-12 00:12:02;49.965
Netzfrequenz;2022-06-12 00:12:07;49.963
Netzfrequenz;2022-06-12 00:12:12;49.957
Netzfrequenz;2022-06-12 00:12:17;49.953
Netzfrequenz;2022-06-12 00:12:22;49.955
Netzfrequenz;2022-06-12 00:12:27;49.952
Netzfrequenz;2022-06-12 00:12:32;49.949
Netzfrequenz;2022-06-12 00:12:37;49.954
Netzfrequenz;2022-06-12 00:12:42;49.956
Netzfrequenz;2022-06-12 00:12:47;49.956
Netzfrequenz;2022-06-12 00:12:52;49.961
Netzfrequenz;2022-06-12 00:12:57;49.957
Netzfrequenz;2022-06-12 00:13:02;49.953
Netzfrequenz;2022-06-12 00:13:07;49.953
Netzfrequenz;2022-06-12 00:13:12;49.948
Netzfrequenz;2022-06-12 00:13:17;49.959
Netzfrequenz;2022-06-12 00:13:22;49.965
Netzfrequenz;2022-06-12 00:13:27;49.959
Netzfrequenz;2022-06-12 00:13:32;49.964
Netzfrequenz;2022-06-12 00:13:37;49.962
Netzfrequenz;2022-06-12 00:13:42;49.958
Netzfrequenz;2022-06-12 00:13:47;49.966
Netzfrequenz;2022-06-12 00:13:52;49.963
Netzfrequenz;2022-06-12 00:13:57;49.956
Netzfrequenz;2022-06-12 00:14:02;49.961
Netzfrequenz;2022-06-12 00:14:07;49.962
Netzfrequenz;2022-06-12 00:14:12;49.968
Netzfrequenz;2022-06-12 00:14:17;49.973
Netzfrequenz;2022-06-12 00:14:22;49.967
Netzfrequenz;2022-06-12 00:14:27;49.963
Netzfrequenz;2022-06-12 00:14:32;49.970
Netzfrequenz;2022-06-12 00:14:37;49.968
Netzfrequenz;2022-06-12 00:14:42;49.971
Netzfrequenz;2022-06-12 00:14:47;49.977
Netzfrequenz;2022-06-12 00:14:52;49.982
Netzfrequenz;2022-06-12 00:14:57;49.989
Netzfrequenz;2022-06-12 00:15:02;49.987
Netzfrequenz;2022-06-12 00:15:07;49.975
Netzfrequenz;2022-06-12 00:15:12;49.974
Netzfrequenz;2022-06-12 00:15:17;49.973
Netzfrequenz;2022-06-12 00:15:22;49.970
Netzfrequenz;2022-06-12 00:15:27;49.971
Netzfrequenz;2022-06-12 00:15:32;49.974
Netzfrequenz;2022-06-12 00:15:37;49.978
Netzfrequenz;2022-06-12 00:15:42;49.991
Netzfrequenz;2022-06-12 00:15:47;49.994
Netzfrequenz;2022-06-12 00:15:52;49.986
Netzfrequenz;2022-06-12 00:15:57;49.979
Netzfrequenz;2022-06-12 00:16:02;49.968
Netzfrequenz;2022-06-12 00:16:07;49.958
Netzfrequenz;2022-06-12 00:16:12;49.954
Netzfrequenz;2022-06-12 00:16:17;49.948
Netzfrequenz;2022-06-12 00:16:22;49.945
Netzfrequenz;2022-06-12 00:16:27;49.957
Netzfrequenz;2022-06-12 00:16:32;49.963
Netzfrequenz;2022-06-12 00:16:37;49.965
Netzfrequenz;2022-06-12 00:16:42;49.965
Netzfrequenz;2022-06-12 00:16:47;49.961
Netzfrequenz;2022-06-12 00:16:52;49.961
Netzfrequenz;2022-06-12 00:16:57;49.966
Netzfrequenz;2022-06-12 00:17:02;49.964
Netzfrequenz;2022-06-12 00:17:07;49.963
Netzfrequenz;2022-06-12 00:17:12;49.964
Netzfrequenz;2022-06-12 00:17:17;49.958
Netzfrequenz;2022-06-12 00:17:22;49.960
Netzfrequenz;2022-06-12 00:17:27;49.965
Netzfrequenz;2022-06-12 00:17:33;49.965
Netzfrequenz;2022-06-12 00:17:38;49.971
Netzfrequenz;2022-06-12 00:17:43;49.980
Netzfrequenz;2022-06-12 00:17:48;49.987
Netzfrequenz;2022-06-12 00:17:53;49.991
Netzfrequenz;2022-06-12 00:17:58;49.986
Netzfrequenz;2022-06-12 00:18:03;49.975
Netzfrequenz;2022-06-12 00:18:08;49.967
Netzfrequenz;2022-06-12 00:18:13;49.965
Netzfrequenz;2022-06-12 00:18:18;49.962
Netzfrequenz;2022-06-12 00:18:23;49.961
Netzfrequenz;2022-06-12 00:18:28;49.961
Netzfrequenz;2022-06-12 00:18:33;49.958
Netzfrequenz;2022-06-12 00:18:38;49.962
Netzfrequenz;2022-06-12 00:18:43;49.959
Netzfrequenz;2022-06-12 00:18:48;49.957
Netzfrequenz;2022-06-12 00:18:53;49.962
Netzfrequenz;2022-06-12 00:18:58;49.964
Netzfrequenz;2022-06-12 00:19:03;49.968
Netzfrequenz;2022-06-12 00:19:08;49.970
Netzfrequenz;2022-06-12 00:19:13;49.963
Netzfrequenz;2022-06-12 00:19:18;49.958
Netzfrequenz;2022-06-12 00:19:23;49.954
Netzfrequenz;2022-06-12 00:19:28;49.956
Netzfrequenz;2022-06-12 00:19:33;49.962
Netzfrequenz;2022-06-12 00:19:38;49.962
Netzfrequenz;2022-06-12 00:19:43;49.962
Netzfrequenz;2022-06-12 00:19:48;49.961
Netzfrequenz;2022-06-12 00:19:53;49.965
Netzfrequenz;2022-06-12 00:19:58;49.962
Netzfrequenz;2022-06-12 00:20:03;49.962
Netzfrequenz;2022-06-12 00:20:08;49.958
Netzfrequenz;2022-06-12 00:20:13;49.959
Netzfrequenz;2022-06-12 00:20:18;49.967
Netzfrequenz;2022-06-12 00:20:23;49.970
Netzfrequenz;2022-06-12 00:20:28;49.966
Netzfrequenz;2022-06-12 00:20:33;49.964
Netzfrequenz;2022-06-12 00:20:38;49.970
Netzfrequenz;2022-06-12 00:20:43;49.974
Netzfrequenz;2022-06-12 00:20:48;49.974
Netzfrequenz;2022-06-12 00:20:53;49.970
Netzfrequenz;2022-06-12 00:20:58;49.966
Netzfrequenz;2022-06-12 00:21:03;49.962
Netzfrequenz;2022-06-12 00:21:08;49.959
Netzfrequenz;2022-06-12 00:21:13;49.955
Netzfrequenz;2022-06-12 00:21:18;49.955
Netzfrequenz;2022-06-12 00:21:23;49.956
Netzfrequenz;2022-06-12 00:21:28;49.958
Netzfrequenz;2022-06-12 00:21:33;49.958
Netzfrequenz;2022-06-12 00:21:38;49.957
Netzfrequenz;2022-06-12 00:21:43;49.959
Netzfrequenz;2022-06-12 00:21:48;49.957
Netzfrequenz;2022-06-12 00:21:53;49.960
Netzfrequenz;2022-06-12 00:21:58;49.965
Netzfrequenz;2022-06-12 00:22:03;49.967
Netzfrequenz;2022-06-12 00:22:08;49.968
Netzfrequenz;2022-06-12 00:22:13;49.980
Netzfrequenz;2022-06-12 00:22:18;49.981
Netzfrequenz;2022-06-12 00:22:23;49.982
Netzfrequenz;2022-06-12 00:22:28;49.986
Netzfrequenz;2022-06-12 00:22:33;49.988
Netzfrequenz;2022-06-12 00:22:38;49.984
Netzfrequenz;2022-06-12 00:22:43;49.987
Netzfrequenz;2022-06-12 00:22:48;49.987
Netzfrequenz;2022-06-12 00:22:53;49.985
Netzfrequenz;2022-06-12 00:22:58;49.984
Netzfrequenz;2022-06-12 00:23:03;49.977
Netzfrequenz;2022-06-12 00:23:08;49.979
Netzfrequenz;2022-06-12 00:23:13;49.983
Netzfrequenz;2022-06-12 00:23:18;49.981
Netzfrequenz;2022-06-12 00:23:23;49.977
Netzfrequenz;2022-06-12 00:23:28;49.977
Netzfrequenz;2022-06-12 00:23:33;49.977
Netzfrequenz;2022-06-12 00:23:38;49.980
Netzfrequenz;2022-06-12 00:23:43;49.987
Netzfrequenz;2022-06-12 00:23:48;49.983
Netzfrequenz;2022-06-12 00:23:53;49.984
Netzfrequenz;2022-06-12 00:23:58;49.989
Netzfrequenz;2022-06-12 00:24:03;49.982
Netzfrequenz;2022-06-12 00:24:08;49.979
Netzfrequenz;2022-06-12 00:24:13;49.976
Netzfrequenz;2022-06-12 00:24:18;49.974
Netzfrequenz;2022-06-12 00:24:23;49.975
Netzfrequenz;2022-06-12 00:24:28;49.976
Netzfrequenz;2022-06-12 00:24:33;49.979
Netzfrequenz;2022-06-12 00:24:38;49.983
Netzfrequenz;2022-06-12 00:24:43;49.984
Netzfrequenz;2022-06-12 00:24:48;49.983
Netzfrequenz;2022-06-12 00:24:53;49.985
Netzfrequenz;2022-06-12 00:24:58;49.983
Netzfrequenz;2022-06-12 00:25:03;49.979
Netzfrequenz;2022-06-12 00:25:08;49.979
Netzfrequenz;2022-06-12 00:25:13;49.978
Netzfrequenz;2022-06-12 00:25:18;49.976
Netzfrequenz;2022-06-12 00:25:23;49.975
Netzfrequenz;2022-06-12 00:25:28;49.977
Netzfrequenz;2022-06-12 00:25:34;49.979
Netzfrequenz;2022-06-12 00:25:39;49.976
Netzfrequenz;2022-06-12 00:25:44;49.979
Netzfrequenz;2022-06-12 00:25:49;49.985
Netzfrequenz;2022-06-12 00:25:54;49.985
Netzfrequenz;2022-06-12 00:25:59;49.981
Netzfrequenz;2022-06-12 00:26:04;49.982
Netzfrequenz;2022-06-12 00:26:09;49.978
Netzfrequenz;2022-06-12 00:26:14;49.971
Netzfrequenz;2022-06-12 00:26:19;49.980
Netzfrequenz;2022-06-12 00:26:24;49.990
Netzfrequenz;2022-06-12 00:26:29;49.991
Netzfrequenz;2022-06-12 00:26:34;49.991
Netzfrequenz;2022-06-12 00:26:39;49.983
Netzfrequenz;2022-06-12 00:26:44;49.975
Netzfrequenz;2022-06-12 00:26:49;49.969
Netzfrequenz;2022-06-12 00:26:54;49.962
Netzfrequenz;2022-06-12 00:26:59;49.964
Netzfrequenz;2022-06-12 00:27:04;49.972
Netzfrequenz;2022-06-12 00:27:09;49.977
Netzfrequenz;2022-06-12 00:27:14;49.983
Netzfrequenz;2022-06-12 00:27:19;49.987
Netzfrequenz;2022-06-12 00:27:24;49.980
Netzfrequenz;2022-06-12 00:27:29;49.987
Netzfrequenz;2022-06-12 00:27:34;49.992
Netzfrequenz;2022-06-12 00:27:39;49.985
Netzfrequenz;2022-06-12 00:27:44;49.982
Netzfrequenz;2022-06-12 00:27:49;49.980
Netzfrequenz;2022-06-12 00:27:54;49.973
Netzfrequenz;2022-06-12 00:27:59;49.976
Netzfrequenz;2022-06-12 00:28:04;49.982
Netzfrequenz;2022-06-12 00:28:09;49.979
Netzfrequenz;2022-06-12 00:28:14;49.982
Netzfrequenz;2022-06-12 00:28:19;49.980
Netzfrequenz;2022-06-12 00:28:24;49.979
Netzfrequenz;2022-06-12 00:28:29;49.984
Netzfrequenz;2022-06-12 00:28:34;49.989
Netzfrequenz;2022-06-12 00:28:39;49.995
Netzfrequenz;2022-06-12 00:28:44;50.000
Netzfrequenz;2022-06-12 00:28:49;49.994
Netzfrequenz;2022-06-12 00:28:54;49.988
Netzfrequenz;2022-06-12 00:28:59;49.992
Netzfrequenz;2022-06-12 00:29:04;49.990
Netzfrequenz;2022-06-12 00:29:09;49.988
Netzfrequenz;2022-06-12 00:29:14;49.983
Netzfrequenz;2022-06-12 00:29:19;49.979
Netzfrequenz;2022-06-12 00:29:24;49.979
Netzfrequenz;2022-06-12 00:29:29;49.981
Netzfrequenz;2022-06-12 00:29:34;49.977
Netzfrequenz;2022-06-12 00:29:39;49.977
Netzfrequenz;2022-06-12 00:29:44;49.978
Netzfrequenz;2022-06-12 00:29:49;49.981
Netzfrequenz;2022-06-12 00:29:54;49.989
Netzfrequenz;2022-06-12 00:29:59;49.987
Netzfrequenz;2022-06-12 00:30:04;49.980
Netzfrequenz;2022-06-12 00:30:09;49.979
Netzfrequenz;2022-06-12 00:30:14;49.972
Netzfrequenz;2022-06-12 00:30:19;49.962
Netzfrequenz;2022-06-12 00:30:24;49.968
Netzfrequenz;2022-06-12 00:30:29;49.969
Netzfrequenz;2022-06-12 00:30:34;49.965
Netzfrequenz;2022-06-12 00:30:39;49.965
Netzfrequenz;2022-06-12 00:30:44;49.959
Netzfrequenz;2022-06-12 00:30:49;49.957
Netzfrequenz;2022-06-12 00:30:54;49.953
Netzfrequenz;2022-06-12 00:30:59;49.949
Netzfrequenz;2022-06-12 00:31:04;49.952
Netzfrequenz;2022-06-12 00:31:09;49.957
Netzfrequenz;2022-06-12 00:31:14;49.962
Netzfrequenz;2022-06-12 00:31:19;49.968
Netzfrequenz;2022-06-12 00:31:24;49.973
Netzfrequenz;2022-06-12 00:31:29;49.975
Netzfrequenz;2022-06-12 00:31:34;49.977
Netzfrequenz;2022-06-12 00:31:39;49.980
Netzfrequenz;2022-06-12 00:31:44;49.981
Netzfrequenz;2022-06-12 00:31:49;49.985
Netzfrequenz;2022-06-12 00:31:54;49.988
Netzfrequenz;2022-06-12 00:31:59;49.987
Netzfrequenz;2022-06-12 00:32:04;49.988
Netzfrequenz;2022-06-12 00:32:09;49.983
Netzfrequenz;2022-06-12 00:32:14;49.975
Netzfrequenz;2022-06-12 00:32:19;49.972
Netzfrequenz;2022-06-12 00:32:24;49.971
Netzfrequenz;2022-06-12 00:32:29;49.971
Netzfrequenz;2022-06-12 00:32:34;49.978
Netzfrequenz;2022-06-12 00:32:39;49.983
Netzfrequenz;2022-06-12 00:32:44;49.985
Netzfrequenz;2022-06-12 00:32:49;49.988
Netzfrequenz;2022-06-12 00:32:54;49.985
Netzfrequenz;2022-06-12 00:32:59;49.984
Netzfrequenz;2022-06-12 00:33:04;49.985
Netzfrequenz;2022-06-12 00:33:09;49.979
Netzfrequenz;2022-06-12 00:33:14;49.984
Netzfrequenz;2022-06-12 00:33:19;49.984
Netzfrequenz;2022-06-12 00:33:24;49.980
Netzfrequenz;2022-06-12 00:33:29;49.989
Netzfrequenz;2022-06-12 00:33:34;49.991
Netzfrequenz;2022-06-12 00:33:39;49.983
Netzfrequenz;2022-06-12 00:33:44;49.988
Netzfrequenz;2022-06-12 00:33:49;49.991
Netzfrequenz;2022-06-12 00:33:54;49.988
Netzfrequenz;2022-06-12 00:33:59;49.984
Netzfrequenz;2022-06-12 00:34:04;49.974
Netzfrequenz;2022-06-12 00:34:09;49.972
Netzfrequenz;2022-06-12 00:34:15;49.977
Netzfrequenz;2022-06-12 00:34:20;49.976
Netzfrequenz;2022-06-12 00:34:25;49.982
Netzfrequenz;2022-06-12 00:34:30;49.990
Netzfrequenz;2022-06-12 00:34:35;49.984
Netzfrequenz;2022-06-12 00:34:40;49.975
Netzfrequenz;2022-06-12 00:34:45;49.979
Netzfrequenz;2022-06-12 00:34:50;49.978
Netzfrequenz;2022-06-12 00:34:55;49.981
Netzfrequenz;2022-06-12 00:35:00;49.985
Netzfrequenz;2022-06-12 00:35:05;49.979
Netzfrequenz;2022-06-12 00:35:10;49.979
Netzfrequenz;2022-06-12 00:35:15;49.983
Netzfrequenz;2022-06-12 00:35:20;49.975
Netzfrequenz;2022-06-12 00:35:25;49.972
Netzfrequenz;2022-06-12 00:35:30;49.976
Netzfrequenz;2022-06-12 00:35:35;49.973
Netzfrequenz;2022-06-12 00:35:40;49.973
Netzfrequenz;2022-06-12 00:35:45;49.973
Netzfrequenz;2022-06-12 00:35:50;49.972
Netzfrequenz;2022-06-12 00:35:55;49.976
Netzfrequenz;2022-06-12 00:36:00;49.979
Netzfrequenz;2022-06-12 00:36:05;49.978
Netzfrequenz;2022-06-12 00:36:10;49.978
Netzfrequenz;2022-06-12 00:36:15;49.978
Netzfrequenz;2022-06-12 00:36:20;49.979
Netzfrequenz;2022-06-12 00:36:25;49.983
Netzfrequenz;2022-06-12 00:36:30;49.984
Netzfrequenz;2022-06-12 00:36:35;49.983
Netzfrequenz;2022-06-12 00:36:40;49.990
Netzfrequenz;2022-06-12 00:36:45;49.993
Netzfrequenz;2022-06-12 00:36:50;49.993
Netzfrequenz;2022-06-12 00:36:55;49.995
Netzfrequenz;2022-06-12 00:37:00;49.989
Netzfrequenz;2022-06-12 00:37:05;49.989
Netzfrequenz;2022-06-12 00:37:10;49.993
Netzfrequenz;2022-06-12 00:37:15;49.994
Netzfrequenz;2022-06-12 00:37:20;49.995
Netzfrequenz;2022-06-12 00:37:25;49.993
Netzfrequenz;2022-06-12 00:37:30;49.986
Netzfrequenz;2022-06-12 00:37:35;49.984
Netzfrequenz;2022-06-12 00:37:40;49.985
Netzfrequenz;2022-06-12 00:37:45;49.988
Netzfrequenz;2022-06-12 00:37:50;49.987
Netzfrequenz;2022-06-12 00:37:55;49.981
Netzfrequenz;2022-06-12 00:38:00;49.979
Netzfrequenz;2022-06-12 00:38:05;49.980
Netzfrequenz;2022-06-12 00:38:10;49.973
Netzfrequenz;2022-06-12 00:38:15;49.968
Netzfrequenz;2022-06-12 00:38:20;49.972
Netzfrequenz;2022-06-12 00:38:25;49.970
Netzfrequenz;2022-06-12 00:38:30;49.967
Netzfrequenz;2022-06-12 00:38:35;49.969
Netzfrequenz;2022-06-12 00:38:40;49.970
Netzfrequenz;2022-06-12 00:38:45;49.979
Netzfrequenz;2022-06-12 00:38:50;49.985
Netzfrequenz;2022-06-12 00:38:55;49.981
Netzfrequenz;2022-06-12 00:39:00;49.983
Netzfrequenz;2022-06-12 00:39:05;49.988
Netzfrequenz;2022-06-12 00:39:10;49.988
Netzfrequenz;2022-06-12 00:39:15;49.994
Netzfrequenz;2022-06-12 00:39:20;49.994
Netzfrequenz;2022-06-12 00:39:25;49.986
Netzfrequenz;2022-06-12 00:39:30;49.981
Netzfrequenz;2022-06-12 00:39:35;49.982
Netzfrequenz;2022-06-12 00:39:40;49.990
Netzfrequenz;2022-06-12 00:39:45;50.000
Netzfrequenz;2022-06-12 00:39:50;50.009
Netzfrequenz;2022-06-12 00:39:55;50.005
Netzfrequenz;2022-06-12 00:40:00;49.996
Netzfrequenz;2022-06-12 00:40:05;49.985
Netzfrequenz;2022-06-12 00:40:10;49.974
Netzfrequenz;2022-06-12 00:40:15;49.979
Netzfrequenz;2022-06-12 00:40:20;49.984
Netzfrequenz;2022-06-12 00:40:25;49.986
Netzfrequenz;2022-06-12 00:40:30;49.993
Netzfrequenz;2022-06-12 00:40:35;49.993
Netzfrequenz;2022-06-12 00:40:40;49.995
Netzfrequenz;2022-06-12 00:40:45;50.007
Netzfrequenz;2022-06-12 00:40:50;50.007
Netzfrequenz;2022-06-12 00:40:55;50.007
Netzfrequenz;2022-06-12 00:41:00;50.010
Netzfrequenz;2022-06-12 00:41:05;50.007
Netzfrequenz;2022-06-12 00:41:10;50.005
Netzfrequenz;2022-06-12 00:41:15;50.003
Netzfrequenz;2022-06-12 00:41:20;49.998
Netzfrequenz;2022-06-12 00:41:25;49.996
Netzfrequenz;2022-06-12 00:41:30;49.996
Netzfrequenz;2022-06-12 00:41:35;49.996
Netzfrequenz;2022-06-12 00:41:40;49.995
Netzfrequenz;2022-06-12 00:41:45;49.994
Netzfrequenz;2022-06-12 00:41:50;49.993
Netzfrequenz;2022-06-12 00:41:55;49.997
Netzfrequenz;2022-06-12 00:42:00;49.997
Netzfrequenz;2022-06-12 00:42:05;49.990
Netzfrequenz;2022-06-12 00:42:10;49.995
Netzfrequenz;2022-06-12 00:42:15;49.997
Netzfrequenz;2022-06-12 00:42:20;49.992
Netzfrequenz;2022-06-12 00:42:25;50.000
Netzfrequenz;2022-06-12 00:42:30;50.004
Netzfrequenz;2022-06-12 00:42:35;50.001
Netzfrequenz;2022-06-12 00:42:40;50.000
Netzfrequenz;2022-06-12 00:42:45;49.990
Netzfrequenz;2022-06-12 00:42:50;49.991
Netzfrequenz;2022-06-12 00:42:55;50.000
Netzfrequenz;2022-06-12 00:43:00;50.003
Netzfrequenz;2022-06-12 00:43:05;50.006
Netzfrequenz;2022-06-12 00:43:10;50.008
Netzfrequenz;2022-06-12 00:43:15;50.007
Netzfrequenz;2022-06-12 00:43:20;50.008
Netzfrequenz;2022-06-12 00:43:25;50.009
Netzfrequenz;2022-06-12 00:43:30;50.005
Netzfrequenz;2022-06-12 00:43:35;50.005
Netzfrequenz;2022-06-12 00:43:40;50.005
Netzfrequenz;2022-06-12 00:43:50;50.002
Netzfrequenz;2022-06-12 00:43:56;50.006
Netzfrequenz;2022-06-12 00:44:01;50.006
Netzfrequenz;2022-06-12 00:44:06;50.010
Netzfrequenz;2022-06-12 00:44:11;50.007
Netzfrequenz;2022-06-12 00:44:16;50.002
Netzfrequenz;2022-06-12 00:44:21;50.004
Netzfrequenz;2022-06-12 00:44:26;50.005
Netzfrequenz;2022-06-12 00:44:31;50.007
Netzfrequenz;2022-06-12 00:44:36;50.013
Netzfrequenz;2022-06-12 00:44:41;50.007
Netzfrequenz;2022-06-12 00:44:46;50.010
Netzfrequenz;2022-06-12 00:44:51;50.013
Netzfrequenz;2022-06-12 00:44:56;50.007
Netzfrequenz;2022-06-12 00:45:01;50.010
Netzfrequenz;2022-06-12 00:45:06;50.011
Netzfrequenz;2022-06-12 00:45:11;50.005
Netzfrequenz;2022-06-12 00:45:16;50.001
Netzfrequenz;2022-06-12 00:45:21;49.996
Netzfrequenz;2022-06-12 00:45:26;49.993
Netzfrequenz;2022-06-12 00:45:31;49.997
Netzfrequenz;2022-06-12 00:45:36;50.004
Netzfrequenz;2022-06-12 00:45:41;50.007
Netzfrequenz;2022-06-12 00:45:46;50.014
Netzfrequenz;2022-06-12 00:45:51;50.019
Netzfrequenz;2022-06-12 00:45:56;50.015
Netzfrequenz;2022-06-12 00:46:01;50.018
Netzfrequenz;2022-06-12 00:46:06;50.021
Netzfrequenz;2022-06-12 00:46:11;50.024
Netzfrequenz;2022-06-12 00:46:16;50.022
Netzfrequenz;2022-06-12 00:46:21;50.014
Netzfrequenz;2022-06-12 00:46:26;50.008
Netzfrequenz;2022-06-12 00:46:31;50.010
Netzfrequenz;2022-06-12 00:46:36;50.006
Netzfrequenz;2022-06-12 00:46:41;50.008
Netzfrequenz;2022-06-12 00:46:46;50.013
Netzfrequenz;2022-06-12 00:46:51;50.009
Netzfrequenz;2022-06-12 00:46:56;50.012
Netzfrequenz;2022-06-12 00:47:01;50.020
Netzfrequenz;2022-06-12 00:47:06;50.019
Netzfrequenz;2022-06-12 00:47:11;50.022
Netzfrequenz;2022-06-12 00:47:16;50.026
Netzfrequenz;2022-06-12 00:47:21;50.019
Netzfrequenz;2022-06-12 00:47:26;50.017
Netzfrequenz;2022-06-12 00:47:31;50.016
Netzfrequenz;2022-06-12 00:47:36;50.011
Netzfrequenz;2022-06-12 00:47:41;50.018
Netzfrequenz;2022-06-12 00:47:46;50.018
Netzfrequenz;2022-06-12 00:47:51;50.011
Netzfrequenz;2022-06-12 00:47:56;50.017
Netzfrequenz;2022-06-12 00:48:01;50.026
Netzfrequenz;2022-06-12 00:48:06;50.025
Netzfrequenz;2022-06-12 00:48:11;50.025
Netzfrequenz;2022-06-12 00:48:16;50.018
Netzfrequenz;2022-06-12 00:48:21;50.008
Netzfrequenz;2022-06-12 00:48:26;50.014
Netzfrequenz;2022-06-12 00:48:31;50.014
Netzfrequenz;2022-06-12 00:48:36;50.014
Netzfrequenz;2022-06-12 00:48:41;50.021
Netzfrequenz;2022-06-12 00:48:46;50.018