Netzfrequenz;2017-07-08 00:00:00;49.98710
Netzfrequenz;2017-07-08 00:01:00;49.97008
Netzfrequenz;2017-07-08 00:02:00;49.95372
Netzfrequenz;2017-07-08 00:03:00;49.94326
Netzfrequenz;2017-07-08 00:04:00;49.95658
Netzfrequenz;2017-07-08 00:05:00;49.95569
Netzfrequenz;2017-07-08 00:06:00;49.96365
Netzfrequenz;2017-07-08 00:07:00;49.96771
Netzfrequenz;2017-07-08 00:08:00;49.96673
Netzfrequenz;2017-07-08 00:09:00;49.96342
Netzfrequenz;2017-07-08 00:10:00;49.97028
Netzfrequenz;2017-07-08 00:11:00;49.97962
Netzfrequenz;2017-07-08 00:12:00;49.98806
Netzfrequenz;2017-07-08 00:13:00;49.99351
Netzfrequenz;2017-07-08 00:14:00;49.99298
Netzfrequenz;2017-07-08 00:15:00;49.99286
Netzfrequenz;2017-07-08 00:16:00;49.99789
Netzfrequenz;2017-07-08 00:17:00;50.00353
Netzfrequenz;2017-07-08 00:18:00;50.00142
Netzfrequenz;2017-07-08 00:19:00;50.00141
Netzfrequenz;2017-07-08 00:20:00;50.00774
Netzfrequenz;2017-07-08 00:21:00;49.99561
Netzfrequenz;2017-07-08 00:22:00;50.00308
Netzfrequenz;2017-07-08 00:23:00;50.00408
Netzfrequenz;2017-07-08 00:24:00;50.00507
Netzfrequenz;2017-07-08 00:25:00;50.00720
Netzfrequenz;2017-07-08 00:26:00;50.01211
Netzfrequenz;2017-07-08 00:27:00;50.01598
Netzfrequenz;2017-07-08 00:28:00;50.01858
Netzfrequenz;2017-07-08 00:29:00;50.00700
Netzfrequenz;2017-07-08 00:30:00;50.00965
Netzfrequenz;2017-07-08 00:31:00;49.99707
Netzfrequenz;2017-07-08 00:32:00;50.00454
Netzfrequenz;2017-07-08 00:33:00;49.99359
Netzfrequenz;2017-07-08 00:34:00;49.99564
Netzfrequenz;2017-07-08 00:35:00;49.98667
Netzfrequenz;2017-07-08 00:36:00;49.98802
Netzfrequenz;2017-07-08 00:37:00;49.98451
Netzfrequenz;2017-07-08 00:38:00;49.98168
Netzfrequenz;2017-07-08 00:39:00;49.98798
Netzfrequenz;2017-07-08 00:40:00;49.99273
Netzfrequenz;2017-07-08 00:41:00;50.00430
Netzfrequenz;2017-07-08 00:42:00;50.01273
Netzfrequenz;2017-07-08 00:43:00;50.01374
Netzfrequenz;2017-07-08 00:44:00;49.99907
Netzfrequenz;2017-07-08 00:45:00;49.99133
Netzfrequenz;2017-07-08 00:46:00;49.99461
Netzfrequenz;2017-07-08 00:47:00;50.00036
Netzfrequenz;2017-07-08 00:48:00;50.00391
Netzfrequenz;2017-07-08 00:49:00;50.01666
Netzfrequenz;2017-07-08 00:50:00;50.01966
Netzfrequenz;2017-07-08 00:51:00;50.00523
Netzfrequenz;2017-07-08 00:52:00;50.01463
Netzfrequenz;2017-07-08 00:53:00;50.01490
Netzfrequenz;2017-07-08 00:54:00;50.00880
Netzfrequenz;2017-07-08 00:55:00;50.01107
Netzfrequenz;2017-07-08 00:56:00;50.00863
Netzfrequenz;2017-07-08 00:57:00;50.00686
Netzfrequenz;2017-07-08 00:58:00;50.01098
Netzfrequenz;2017-07-08 00:59:00;50.01290
Netzfrequenz;2017-07-08 01:00:00;49.99014
Netzfrequenz;2017-07-08 01:01:00;49.97202
Netzfrequenz;2017-07-08 01:02:00;49.97321
Netzfrequenz;2017-07-08 01:03:00;49.97312
Netzfrequenz;2017-07-08 01:04:00;49.97576
Netzfrequenz;2017-07-08 01:05:00;49.97356
Netzfrequenz;2017-07-08 01:06:00;49.96990
Netzfrequenz;2017-07-08 01:07:00;49.98112
Netzfrequenz;2017-07-08 01:08:00;49.98703
Netzfrequenz;2017-07-08 01:09:00;49.98286
Netzfrequenz;2017-07-08 01:10:00;49.98043
Netzfrequenz;2017-07-08 01:11:00;49.97781
Netzfrequenz;2017-07-08 01:12:00;49.98178
Netzfrequenz;2017-07-08 01:13:00;49.98110
Netzfrequenz;2017-07-08 01:14:00;49.97646
Netzfrequenz;2017-07-08 01:15:00;49.97142
Netzfrequenz;2017-07-08 01:16:00;49.97176
Netzfrequenz;2017-07-08 01:17:00;49.97277
Netzfrequenz;2017-07-08 01:18:00;49.97630
Netzfrequenz;2017-07-08 01:19:00;49.98908
Netzfrequenz;2017-07-08 01:20:00;50.00548
Netzfrequenz;2017-07-08 01:21:00;49.99823
Netzfrequenz;2017-07-08 01:22:00;49.99479
Netzfrequenz;2017-07-08 01:23:00;49.99194
Netzfrequenz;2017-07-08 01:24:00;50.00343
Netzfrequenz;2017-07-08 01:25:00;49.99257
Netzfrequenz;2017-07-08 01:26:00;49.98862
Netzfrequenz;2017-07-08 01:27:00;49.98352
Netzfrequenz;2017-07-08 01:28:00;49.97863
Netzfrequenz;2017-07-08 01:29:00;49.98646
Netzfrequenz;2017-07-08 01:30:00;49.98151
Netzfrequenz;2017-07-08 01:31:00;49.97973
Netzfrequenz;2017-07-08 01:32:00;49.98103
Netzfrequenz;2017-07-08 01:33:00;49.97743
Netzfrequenz;2017-07-08 01:34:00;49.98108
Netzfrequenz;2017-07-08 01:35:00;50.00251
Netzfrequenz;2017-07-08 01:36:00;50.01217
Netzfrequenz;2017-07-08 01:37:00;50.02063
Netzfrequenz;2017-07-08 01:38:00;50.02058
Netzfrequenz;2017-07-08 01:39:00;50.00503
Netzfrequenz;2017-07-08 01:40:00;50.00490
Netzfrequenz;2017-07-08 01:41:00;50.00116
Netzfrequenz;2017-07-08 01:42:00;50.01400
Netzfrequenz;2017-07-08 01:43:00;49.99253
Netzfrequenz;2017-07-08 01:44:00;50.00391
Netzfrequenz;2017-07-08 01:45:00;50.01523
Netzfrequenz;2017-07-08 01:46:00;50.02069
Netzfrequenz;2017-07-08 01:47:00;50.01128
Netzfrequenz;2017-07-08 01:48:00;50.01523
Netzfrequenz;2017-07-08 01:49:00;49.99153
Netzfrequenz;2017-07-08 01:50:00;50.00091
Netzfrequenz;2017-07-08 01:51:00;50.01673
Netzfrequenz;2017-07-08 01:52:00;50.01931
Netzfrequenz;2017-07-08 01:53:00;50.02304
Netzfrequenz;2017-07-08 01:54:00;50.01616
Netzfrequenz;2017-07-08 01:55:00;50.00356
Netzfrequenz;2017-07-08 01:56:00;50.00536
Netzfrequenz;2017-07-08 01:57:00;49.99813
Netzfrequenz;2017-07-08 01:58:00;49.99453
Netzfrequenz;2017-07-08 01:59:00;49.99234
Netzfrequenz;2017-07-08 02:00:00;49.98223
Netzfrequenz;2017-07-08 02:01:00;49.98583
Netzfrequenz;2017-07-08 02:02:00;49.96925
Netzfrequenz;2017-07-08 02:03:00;49.96604
Netzfrequenz;2017-07-08 02:04:00;49.97562
Netzfrequenz;2017-07-08 02:05:00;49.98045
Netzfrequenz;2017-07-08 02:06:00;49.97933
Netzfrequenz;2017-07-08 02:07:00;49.97408
Netzfrequenz;2017-07-08 02:08:00;49.98993
Netzfrequenz;2017-07-08 02:09:00;49.98755
Netzfrequenz;2017-07-08 02:10:00;49.98154
Netzfrequenz;2017-07-08 02:11:00;49.99131
Netzfrequenz;2017-07-08 02:12:00;50.00364
Netzfrequenz;2017-07-08 02:13:00;49.99905
Netzfrequenz;2017-07-08 02:14:00;50.01438
Netzfrequenz;2017-07-08 02:15:00;49.99007
Netzfrequenz;2017-07-08 02:16:00;49.97973
Netzfrequenz;2017-07-08 02:17:00;49.99251
Netzfrequenz;2017-07-08 02:18:00;49.98437
Netzfrequenz;2017-07-08 02:19:00;49.98714
Netzfrequenz;2017-07-08 02:20:00;49.98927
Netzfrequenz;2017-07-08 02:21:00;49.98406
Netzfrequenz;2017-07-08 02:22:00;49.99590
Netzfrequenz;2017-07-08 02:23:00;49.99959
Netzfrequenz;2017-07-08 02:24:00;50.00282
Netzfrequenz;2017-07-08 02:25:00;50.00547
Netzfrequenz;2017-07-08 02:26:00;50.01420
Netzfrequenz;2017-07-08 02:27:00;50.01829
Netzfrequenz;2017-07-08 02:28:00;50.01938
Netzfrequenz;2017-07-08 02:29:00;50.01097
Netzfrequenz;2017-07-08 02:30:00;50.00506
Netzfrequenz;2017-07-08 02:31:00;50.01460
Netzfrequenz;2017-07-08 02:32:00;50.00837
Netzfrequenz;2017-07-08 02:33:00;50.01553
Netzfrequenz;2017-07-08 02:34:00;50.01218
Netzfrequenz;2017-07-08 02:35:00;50.01362
Netzfrequenz;2017-07-08 02:36:00;49.99637
Netzfrequenz;2017-07-08 02:37:00;50.01269
Netzfrequenz;2017-07-08 02:38:00;50.01137
Netzfrequenz;2017-07-08 02:39:00;49.99434
Netzfrequenz;2017-07-08 02:40:00;49.99118
Netzfrequenz;2017-07-08 02:41:00;49.98821
Netzfrequenz;2017-07-08 02:42:00;49.98729
Netzfrequenz;2017-07-08 02:43:00;49.98920
Netzfrequenz;2017-07-08 02:44:00;49.99557
Netzfrequenz;2017-07-08 02:45:00;49.99841
Netzfrequenz;2017-07-08 02:46:00;50.00366
Netzfrequenz;2017-07-08 02:47:00;50.00001
Netzfrequenz;2017-07-08 02:48:00;50.00437
Netzfrequenz;2017-07-08 02:49:00;50.00770
Netzfrequenz;2017-07-08 02:50:00;50.00817
Netzfrequenz;2017-07-08 02:51:00;50.00979
Netzfrequenz;2017-07-08 02:52:00;50.01134
Netzfrequenz;2017-07-08 02:53:00;50.00351
Netzfrequenz;2017-07-08 02:54:00;50.01581
Netzfrequenz;2017-07-08 02:55:00;50.01924
Netzfrequenz;2017-07-08 02:56:00;49.99974
Netzfrequenz;2017-07-08 02:57:00;49.99643
Netzfrequenz;2017-07-08 02:58:00;49.99408
Netzfrequenz;2017-07-08 02:59:00;49.98054
Netzfrequenz;2017-07-08 03:00:00;49.97441
Netzfrequenz;2017-07-08 03:01:00;49.97539
Netzfrequenz;2017-07-08 03:02:00;49.98877
Netzfrequenz;2017-07-08 03:03:00;49.98293
Netzfrequenz;2017-07-08 03:04:00;49.99761
Netzfrequenz;2017-07-08 03:05:00;49.98462
Netzfrequenz;2017-07-08 03:06:00;49.97408
Netzfrequenz;2017-07-08 03:07:00;49.97865
Netzfrequenz;2017-07-08 03:08:00;49.97753
Netzfrequenz;2017-07-08 03:09:00;49.96818
Netzfrequenz;2017-07-08 03:10:00;49.96405
Netzfrequenz;2017-07-08 03:11:00;49.99603
Netzfrequenz;2017-07-08 03:12:00;50.00033
Netzfrequenz;2017-07-08 03:13:00;50.01133
Netzfrequenz;2017-07-08 03:14:00;50.00616
Netzfrequenz;2017-07-08 03:15:00;50.01358
Netzfrequenz;2017-07-08 03:16:00;50.01094
Netzfrequenz;2017-07-08 03:17:00;50.00988
Netzfrequenz;2017-07-08 03:18:00;49.99037
Netzfrequenz;2017-07-08 03:19:00;50.00461
Netzfrequenz;2017-07-08 03:20:00;49.99289
Netzfrequenz;2017-07-08 03:21:00;50.00048
Netzfrequenz;2017-07-08 03:22:00;50.02077
Netzfrequenz;2017-07-08 03:23:00;50.01149
Netzfrequenz;2017-07-08 03:24:00;50.02319
Netzfrequenz;2017-07-08 03:25:00;50.01466
Netzfrequenz;2017-07-08 03:26:00;50.01421
Netzfrequenz;2017-07-08 03:27:00;50.01503
Netzfrequenz;2017-07-08 03:28:00;50.01865
Netzfrequenz;2017-07-08 03:29:00;50.03438
Netzfrequenz;2017-07-08 03:30:00;50.02273
Netzfrequenz;2017-07-08 03:31:00;50.00252
Netzfrequenz;2017-07-08 03:32:00;50.00114
Netzfrequenz;2017-07-08 03:33:00;49.99683
Netzfrequenz;2017-07-08 03:34:00;50.01507
Netzfrequenz;2017-07-08 03:35:00;50.02124
Netzfrequenz;2017-07-08 03:36:00;50.02346
Netzfrequenz;2017-07-08 03:37:00;50.02188
Netzfrequenz;2017-07-08 03:38:00;50.02087
Netzfrequenz;2017-07-08 03:39:00;50.01548
Netzfrequenz;2017-07-08 03:40:00;50.01753
Netzfrequenz;2017-07-08 03:41:00;50.01503
Netzfrequenz;2017-07-08 03:42:00;50.01212
Netzfrequenz;2017-07-08 03:43:00;50.01950
Netzfrequenz;2017-07-08 03:44:00;50.02653
Netzfrequenz;2017-07-08 03:45:00;50.02003
Netzfrequenz;2017-07-08 03:46:00;50.02601
Netzfrequenz;2017-07-08 03:47:00;50.02960
Netzfrequenz;2017-07-08 03:48:00;50.02167
Netzfrequenz;2017-07-08 03:49:00;50.02158
Netzfrequenz;2017-07-08 03:50:00;50.01700
Netzfrequenz;2017-07-08 03:51:00;50.01808
Netzfrequenz;2017-07-08 03:52:00;50.00438
Netzfrequenz;2017-07-08 03:53:00;50.00653
Netzfrequenz;2017-07-08 03:54:00;50.01426
Netzfrequenz;2017-07-08 03:55:00;50.01780
Netzfrequenz;2017-07-08 03:56:00;50.02042
Netzfrequenz;2017-07-08 03:57:00;50.01063
Netzfrequenz;2017-07-08 03:58:00;49.99583
Netzfrequenz;2017-07-08 03:59:00;49.99623
Netzfrequenz;2017-07-08 04:00:00;50.01205
Netzfrequenz;2017-07-08 04:01:00;50.02008
Netzfrequenz;2017-07-08 04:02:00;50.01529
Netzfrequenz;2017-07-08 04:03:00;50.01475
Netzfrequenz;2017-07-08 04:04:00;50.02416
Netzfrequenz;2017-07-08 04:05:00;49.99883
Netzfrequenz;2017-07-08 04:06:00;49.98319
Netzfrequenz;2017-07-08 04:07:00;49.97256
Netzfrequenz;2017-07-08 04:08:00;49.98063
Netzfrequenz;2017-07-08 04:09:00;49.98454
Netzfrequenz;2017-07-08 04:10:00;49.98926
Netzfrequenz;2017-07-08 04:11:00;50.00989
Netzfrequenz;2017-07-08 04:12:00;50.01209
Netzfrequenz;2017-07-08 04:13:00;49.99736
Netzfrequenz;2017-07-08 04:14:00;49.98824
Netzfrequenz;2017-07-08 04:15:00;49.98718
Netzfrequenz;2017-07-08 04:16:00;49.99308
Netzfrequenz;2017-07-08 04:17:00;49.97863
Netzfrequenz;2017-07-08 04:18:00;49.99890
Netzfrequenz;2017-07-08 04:19:00;49.99156
Netzfrequenz;2017-07-08 04:20:00;49.98399
Netzfrequenz;2017-07-08 04:21:00;49.97696
Netzfrequenz;2017-07-08 04:22:00;49.99168
Netzfrequenz;2017-07-08 04:23:00;49.98008
Netzfrequenz;2017-07-08 04:24:00;49.97971
Netzfrequenz;2017-07-08 04:25:00;49.97403
Netzfrequenz;2017-07-08 04:26:00;49.97718
Netzfrequenz;2017-07-08 04:27:00;49.98050
Netzfrequenz;2017-07-08 04:28:00;49.98756
Netzfrequenz;2017-07-08 04:29:00;49.98509
Netzfrequenz;2017-07-08 04:30:00;49.97031
Netzfrequenz;2017-07-08 04:31:00;49.97303
Netzfrequenz;2017-07-08 04:32:00;49.97633
Netzfrequenz;2017-07-08 04:33:00;49.97473
Netzfrequenz;2017-07-08 04:34:00;49.98059
Netzfrequenz;2017-07-08 04:35:00;49.98655
Netzfrequenz;2017-07-08 04:36:00;50.00178
Netzfrequenz;2017-07-08 04:37:00;49.99676
Netzfrequenz;2017-07-08 04:38:00;49.99883
Netzfrequenz;2017-07-08 04:39:00;49.98479
Netzfrequenz;2017-07-08 04:40:00;49.98349
Netzfrequenz;2017-07-08 04:41:00;49.99478
Netzfrequenz;2017-07-08 04:42:00;49.99071
Netzfrequenz;2017-07-08 04:43:00;50.00428
Netzfrequenz;2017-07-08 04:44:00;50.01316
Netzfrequenz;2017-07-08 04:45:00;50.00952
Netzfrequenz;2017-07-08 04:46:00;50.00568
Netzfrequenz;2017-07-08 04:47:00;50.00518
Netzfrequenz;2017-07-08 04:48:00;49.99038
Netzfrequenz;2017-07-08 04:49:00;50.00535
Netzfrequenz;2017-07-08 04:50:00;49.98998
Netzfrequenz;2017-07-08 04:51:00;49.98480
Netzfrequenz;2017-07-08 04:52:00;49.97818
Netzfrequenz;2017-07-08 04:53:00;49.99223
Netzfrequenz;2017-07-08 04:54:00;49.99925
Netzfrequenz;2017-07-08 04:55:00;49.99678
Netzfrequenz;2017-07-08 04:56:00;49.98863
Netzfrequenz;2017-07-08 04:57:00;49.98735
Netzfrequenz;2017-07-08 04:58:00;49.98874
Netzfrequenz;2017-07-08 04:59:00;49.99234
Netzfrequenz;2017-07-08 05:00:00;49.99958
Netzfrequenz;2017-07-08 05:01:00;50.02415
Netzfrequenz;2017-07-08 05:02:00;50.01982
Netzfrequenz;2017-07-08 05:03:00;50.00995
Netzfrequenz;2017-07-08 05:04:00;50.00613
Netzfrequenz;2017-07-08 05:05:00;50.01157
Netzfrequenz;2017-07-08 05:06:00;50.00771
Netzfrequenz;2017-07-08 05:07:00;50.00733
Netzfrequenz;2017-07-08 05:08:00;49.99201
Netzfrequenz;2017-07-08 05:09:00;49.99168
Netzfrequenz;2017-07-08 05:10:00;49.98798
Netzfrequenz;2017-07-08 05:11:00;49.98454
Netzfrequenz;2017-07-08 05:12:00;50.00668
Netzfrequenz;2017-07-08 05:13:00;49.99969
Netzfrequenz;2017-07-08 05:14:00;50.00459
Netzfrequenz;2017-07-08 05:15:00;50.00189
Netzfrequenz;2017-07-08 05:16:00;49.99271
Netzfrequenz;2017-07-08 05:17:00;49.98118
Netzfrequenz;2017-07-08 05:18:00;49.96917
Netzfrequenz;2017-07-08 05:19:00;49.97390
Netzfrequenz;2017-07-08 05:20:00;49.97331
Netzfrequenz;2017-07-08 05:21:00;49.97968
Netzfrequenz;2017-07-08 05:22:00;49.97132
Netzfrequenz;2017-07-08 05:23:00;49.97190
Netzfrequenz;2017-07-08 05:24:00;49.97884
Netzfrequenz;2017-07-08 05:25:00;49.98131
Netzfrequenz;2017-07-08 05:26:00;49.97933
Netzfrequenz;2017-07-08 05:27:00;49.97420
Netzfrequenz;2017-07-08 05:28:00;49.97218
Netzfrequenz;2017-07-08 05:29:00;49.98245
Netzfrequenz;2017-07-08 05:30:00;49.98458
Netzfrequenz;2017-07-08 05:31:00;49.99616
Netzfrequenz;2017-07-08 05:32:00;49.98512
Netzfrequenz;2017-07-08 05:33:00;49.98499
Netzfrequenz;2017-07-08 05:34:00;49.98806
Netzfrequenz;2017-07-08 05:35:00;50.00283
Netzfrequenz;2017-07-08 05:36:00;49.98963
Netzfrequenz;2017-07-08 05:37:00;49.97723
Netzfrequenz;2017-07-08 05:38:00;49.97221
Netzfrequenz;2017-07-08 05:39:00;49.97808
Netzfrequenz;2017-07-08 05:40:00;49.97873
Netzfrequenz;2017-07-08 05:41:00;49.97442
Netzfrequenz;2017-07-08 05:42:00;49.96782
Netzfrequenz;2017-07-08 05:43:00;49.96145
Netzfrequenz;2017-07-08 05:44:00;49.95986
Netzfrequenz;2017-07-08 05:45:00;49.96008
Netzfrequenz;2017-07-08 05:46:00;49.97528
Netzfrequenz;2017-07-08 05:47:00;49.96074
Netzfrequenz;2017-07-08 05:48:00;49.95769
Netzfrequenz;2017-07-08 05:49:00;49.96192
Netzfrequenz;2017-07-08 05:50:00;49.96290
Netzfrequenz;2017-07-08 05:51:00;49.94672
Netzfrequenz;2017-07-08 05:52:00;49.94484
Netzfrequenz;2017-07-08 05:53:00;49.95637
Netzfrequenz;2017-07-08 05:54:00;49.94728
Netzfrequenz;2017-07-08 05:55:00;49.96244
Netzfrequenz;2017-07-08 05:56:00;49.96755
Netzfrequenz;2017-07-08 05:57:00;49.97240
Netzfrequenz;2017-07-08 05:58:00;49.97833
Netzfrequenz;2017-07-08 05:59:00;49.99147
Netzfrequenz;2017-07-08 06:00:00;49.98821
Netzfrequenz;2017-07-08 06:01:00;49.99593
Netzfrequenz;2017-07-08 06:02:00;50.02011
Netzfrequenz;2017-07-08 06:03:00;50.02399
Netzfrequenz;2017-07-08 06:04:00;50.03078
Netzfrequenz;2017-07-08 06:05:00;50.02548
Netzfrequenz;2017-07-08 06:06:00;50.01740
Netzfrequenz;2017-07-08 06:07:00;50.00535
Netzfrequenz;2017-07-08 06:08:00;49.99803
Netzfrequenz;2017-07-08 06:09:00;49.99208
Netzfrequenz;2017-07-08 06:10:00;49.99290
Netzfrequenz;2017-07-08 06:11:00;50.01375
Netzfrequenz;2017-07-08 06:12:00;50.00730
Netzfrequenz;2017-07-08 06:13:00;50.00240
Netzfrequenz;2017-07-08 06:14:00;50.01032
Netzfrequenz;2017-07-08 06:15:00;49.99508
Netzfrequenz;2017-07-08 06:16:00;49.98314
Netzfrequenz;2017-07-08 06:17:00;49.98574
Netzfrequenz;2017-07-08 06:18:00;49.98798
Netzfrequenz;2017-07-08 06:19:00;50.00203
Netzfrequenz;2017-07-08 06:20:00;50.00283
Netzfrequenz;2017-07-08 06:21:00;50.00719
Netzfrequenz;2017-07-08 06:22:00;50.00566
Netzfrequenz;2017-07-08 06:23:00;49.98242
Netzfrequenz;2017-07-08 06:24:00;49.98288
Netzfrequenz;2017-07-08 06:25:00;49.97617
Netzfrequenz;2017-07-08 06:26:00;49.98039
Netzfrequenz;2017-07-08 06:27:00;49.98280
Netzfrequenz;2017-07-08 06:28:00;49.97238
Netzfrequenz;2017-07-08 06:29:00;49.98493
Netzfrequenz;2017-07-08 06:30:00;49.99096
Netzfrequenz;2017-07-08 06:31:00;49.98899
Netzfrequenz;2017-07-08 06:32:00;49.98827
Netzfrequenz;2017-07-08 06:33:00;49.97421
Netzfrequenz;2017-07-08 06:34:00;49.98183
Netzfrequenz;2017-07-08 06:35:00;49.99953
Netzfrequenz;2017-07-08 06:36:00;49.99490
Netzfrequenz;2017-07-08 06:37:00;49.98899
Netzfrequenz;2017-07-08 06:38:00;49.99290
Netzfrequenz;2017-07-08 06:39:00;49.99563
Netzfrequenz;2017-07-08 06:40:00;49.99940
Netzfrequenz;2017-07-08 06:41:00;49.99970
Netzfrequenz;2017-07-08 06:42:00;50.01150
Netzfrequenz;2017-07-08 06:43:00;49.99457
Netzfrequenz;2017-07-08 06:44:00;49.99533
Netzfrequenz;2017-07-08 06:45:00;49.97816
Netzfrequenz;2017-07-08 06:46:00;49.99294
Netzfrequenz;2017-07-08 06:47:00;49.98971
Netzfrequenz;2017-07-08 06:48:00;49.97935
Netzfrequenz;2017-07-08 06:49:00;49.97727
Netzfrequenz;2017-07-08 06:50:00;49.98154
Netzfrequenz;2017-07-08 06:51:00;49.97503
Netzfrequenz;2017-07-08 06:52:00;49.97565
Netzfrequenz;2017-07-08 06:53:00;49.97608
Netzfrequenz;2017-07-08 06:54:00;49.97431
Netzfrequenz;2017-07-08 06:55:00;49.98716
Netzfrequenz;2017-07-08 06:56:00;49.98166
Netzfrequenz;2017-07-08 06:57:00;49.98886
Netzfrequenz;2017-07-08 06:58:00;49.98068
Netzfrequenz;2017-07-08 06:59:00;49.98326
Netzfrequenz;2017-07-08 07:00:00;49.98816
Netzfrequenz;2017-07-08 07:01:00;50.00217
Netzfrequenz;2017-07-08 07:02:00;50.00593
Netzfrequenz;2017-07-08 07:03:00;50.00482
Netzfrequenz;2017-07-08 07:04:00;50.00044
Netzfrequenz;2017-07-08 07:05:00;50.01543
Netzfrequenz;2017-07-08 07:06:00;50.01872
Netzfrequenz;2017-07-08 07:07:00;50.01651
Netzfrequenz;2017-07-08 07:08:00;50.01617
Netzfrequenz;2017-07-08 07:09:00;50.02142
Netzfrequenz;2017-07-08 07:10:00;50.00027
Netzfrequenz;2017-07-08 07:11:00;50.00711
Netzfrequenz;2017-07-08 07:12:00;50.00392
Netzfrequenz;2017-07-08 07:13:00;49.99378
Netzfrequenz;2017-07-08 07:14:00;50.00725
Netzfrequenz;2017-07-08 07:15:00;50.00076
Netzfrequenz;2017-07-08 07:16:00;49.98274
Netzfrequenz;2017-07-08 07:17:00;49.99458
Netzfrequenz;2017-07-08 07:18:00;49.99436
Netzfrequenz;2017-07-08 07:19:00;49.99263
Netzfrequenz;2017-07-08 07:20:00;49.99601
Netzfrequenz;2017-07-08 07:21:00;49.97666
Netzfrequenz;2017-07-08 07:22:00;49.98199
Netzfrequenz;2017-07-08 07:23:00;49.98616
Netzfrequenz;2017-07-08 07:24:00;49.97912
Netzfrequenz;2017-07-08 07:25:00;49.98341
Netzfrequenz;2017-07-08 07:26:00;49.99294
Netzfrequenz;2017-07-08 07:27:00;49.98700
Netzfrequenz;2017-07-08 07:28:00;49.99389
Netzfrequenz;2017-07-08 07:29:00;50.01263
Netzfrequenz;2017-07-08 07:30:00;49.98141
Netzfrequenz;2017-07-08 07:31:00;49.98343
Netzfrequenz;2017-07-08 07:32:00;49.98435
Netzfrequenz;2017-07-08 07:33:00;49.98847
Netzfrequenz;2017-07-08 07:34:00;50.01139
Netzfrequenz;2017-07-08 07:35:00;50.00636
Netzfrequenz;2017-07-08 07:36:00;49.99604
Netzfrequenz;2017-07-08 07:37:00;49.99412
Netzfrequenz;2017-07-08 07:38:00;49.99524
Netzfrequenz;2017-07-08 07:39:00;49.98780
Netzfrequenz;2017-07-08 07:40:00;49.98876
Netzfrequenz;2017-07-08 07:41:00;49.99610
Netzfrequenz;2017-07-08 07:42:00;49.99071
Netzfrequenz;2017-07-08 07:43:00;49.98854
Netzfrequenz;2017-07-08 07:44:00;49.98328
Netzfrequenz;2017-07-08 07:45:00;49.98693
Netzfrequenz;2017-07-08 07:46:00;49.98417
Netzfrequenz;2017-07-08 07:47:00;49.98162
Netzfrequenz;2017-07-08 07:48:00;49.98162
Netzfrequenz;2017-07-08 07:49:00;49.98316
Netzfrequenz;2017-07-08 07:50:00;49.99308
Netzfrequenz;2017-07-08 07:51:00;50.00055
Netzfrequenz;2017-07-08 07:52:00;50.00334
Netzfrequenz;2017-07-08 07:53:00;49.99814
Netzfrequenz;2017-07-08 07:54:00;49.99928
Netzfrequenz;2017-07-08 07:55:00;49.99002
Netzfrequenz;2017-07-08 07:56:00;49.98970
Netzfrequenz;2017-07-08 07:57:00;49.98147
Netzfrequenz;2017-07-08 07:58:00;49.97673
Netzfrequenz;2017-07-08 07:59:00;49.97928
Netzfrequenz;2017-07-08 08:00:00;50.00341
Netzfrequenz;2017-07-08 08:01:00;50.01620
Netzfrequenz;2017-07-08 08:02:00;50.02063
Netzfrequenz;2017-07-08 08:03:00;50.01016
Netzfrequenz;2017-07-08 08:04:00;50.00724
Netzfrequenz;2017-07-08 08:05:00;50.00537
Netzfrequenz;2017-07-08 08:06:00;49.99319
Netzfrequenz;2017-07-08 08:07:00;49.99764
Netzfrequenz;2017-07-08 08:08:00;49.98729
Netzfrequenz;2017-07-08 08:09:00;49.99573
Netzfrequenz;2017-07-08 08:10:00;49.99116
Netzfrequenz;2017-07-08 08:11:00;49.98808
Netzfrequenz;2017-07-08 08:12:00;49.99050
Netzfrequenz;2017-07-08 08:13:00;50.00638
Netzfrequenz;2017-07-08 08:14:00;50.00343
Netzfrequenz;2017-07-08 08:15:00;49.98939
Netzfrequenz;2017-07-08 08:16:00;49.99137
Netzfrequenz;2017-07-08 08:17:00;49.98332
Netzfrequenz;2017-07-08 08:18:00;49.98414
Netzfrequenz;2017-07-08 08:19:00;49.99383
Netzfrequenz;2017-07-08 08:20:00;50.00047
Netzfrequenz;2017-07-08 08:21:00;49.99892
Netzfrequenz;2017-07-08 08:22:00;49.99094
Netzfrequenz;2017-07-08 08:23:00;50.01429
Netzfrequenz;2017-07-08 08:24:00;50.00256
Netzfrequenz;2017-07-08 08:25:00;50.00427
Netzfrequenz;2017-07-08 08:26:00;50.00623
Netzfrequenz;2017-07-08 08:27:00;50.00273
Netzfrequenz;2017-07-08 08:28:00;50.00033
Netzfrequenz;2017-07-08 08:29:00;50.00210
Netzfrequenz;2017-07-08 08:30:00;49.98166
Netzfrequenz;2017-07-08 08:31:00;49.98263
Netzfrequenz;2017-07-08 08:32:00;49.99266
Netzfrequenz;2017-07-08 08:33:00;49.97919
Netzfrequenz;2017-07-08 08:34:00;49.97109
Netzfrequenz;2017-07-08 08:35:00;49.98552
Netzfrequenz;2017-07-08 08:36:00;49.98380
Netzfrequenz;2017-07-08 08:37:00;49.99287
Netzfrequenz;2017-07-08 08:38:00;49.99958
Netzfrequenz;2017-07-08 08:39:00;50.00119
Netzfrequenz;2017-07-08 08:40:00;50.00124
Netzfrequenz;2017-07-08 08:41:00;49.99888
Netzfrequenz;2017-07-08 08:42:00;50.00026
Netzfrequenz;2017-07-08 08:43:00;49.98881
Netzfrequenz;2017-07-08 08:44:00;49.98609
Netzfrequenz;2017-07-08 08:45:00;49.98717
Netzfrequenz;2017-07-08 08:46:00;49.99408
Netzfrequenz;2017-07-08 08:47:00;49.99237
Netzfrequenz;2017-07-08 08:48:00;49.99775
Netzfrequenz;2017-07-08 08:49:00;49.99975
Netzfrequenz;2017-07-08 08:50:00;49.98854
Netzfrequenz;2017-07-08 08:51:00;49.98069
Netzfrequenz;2017-07-08 08:52:00;49.98768
Netzfrequenz;2017-07-08 08:53:00;49.98543
Netzfrequenz;2017-07-08 08:54:00;49.99983
Netzfrequenz;2017-07-08 08:55:00;49.98928
Netzfrequenz;2017-07-08 08:56:00;49.98319
Netzfrequenz;2017-07-08 08:57:00;49.98016
Netzfrequenz;2017-07-08 08:58:00;49.98958
Netzfrequenz;2017-07-08 08:59:00;49.99768
Netzfrequenz;2017-07-08 09:00:00;49.99994
Netzfrequenz;2017-07-08 09:01:00;49.98890
Netzfrequenz;2017-07-08 09:02:00;49.99668
Netzfrequenz;2017-07-08 09:03:00;50.00248
Netzfrequenz;2017-07-08 09:04:00;50.00184
Netzfrequenz;2017-07-08 09:05:00;49.99947
Netzfrequenz;2017-07-08 09:06:00;49.99766
Netzfrequenz;2017-07-08 09:07:00;49.99755
Netzfrequenz;2017-07-08 09:08:00;49.98235
Netzfrequenz;2017-07-08 09:09:00;49.98853
Netzfrequenz;2017-07-08 09:10:00;49.99358
Netzfrequenz;2017-07-08 09:11:00;49.98971
Netzfrequenz;2017-07-08 09:12:00;49.98388
Netzfrequenz;2017-07-08 09:13:00;50.00590
Netzfrequenz;2017-07-08 09:14:00;50.01440
Netzfrequenz;2017-07-08 09:15:00;50.00766
Netzfrequenz;2017-07-08 09:16:00;50.00654
Netzfrequenz;2017-07-08 09:17:00;49.99637