Netzfrequenz;2024-02-02 00:00:05;49.978
Netzfrequenz;2024-02-02 00:00:15;49.957
Netzfrequenz;2024-02-02 00:00:25;49.959
Netzfrequenz;2024-02-02 00:00:35;49.969
Netzfrequenz;2024-02-02 00:00:45;49.972
Netzfrequenz;2024-02-02 00:00:55;49.980
Netzfrequenz;2024-02-02 00:01:05;49.984
Netzfrequenz;2024-02-02 00:01:15;49.987
Netzfrequenz;2024-02-02 00:01:25;49.985
Netzfrequenz;2024-02-02 00:01:35;49.984
Netzfrequenz;2024-02-02 00:01:45;49.983
Netzfrequenz;2024-02-02 00:01:55;49.985
Netzfrequenz;2024-02-02 00:02:05;49.989
Netzfrequenz;2024-02-02 00:02:15;49.986
Netzfrequenz;2024-02-02 00:02:25;49.972
Netzfrequenz;2024-02-02 00:02:35;49.967
Netzfrequenz;2024-02-02 00:02:45;49.970
Netzfrequenz;2024-02-02 00:02:55;49.967
Netzfrequenz;2024-02-02 00:03:05;49.968
Netzfrequenz;2024-02-02 00:03:15;49.971
Netzfrequenz;2024-02-02 00:03:25;49.970
Netzfrequenz;2024-02-02 00:03:35;49.972
Netzfrequenz;2024-02-02 00:03:45;49.972
Netzfrequenz;2024-02-02 00:03:55;49.977
Netzfrequenz;2024-02-02 00:04:05;49.973
Netzfrequenz;2024-02-02 00:04:15;49.973
Netzfrequenz;2024-02-02 00:04:25;49.975
Netzfrequenz;2024-02-02 00:04:35;49.974
Netzfrequenz;2024-02-02 00:04:45;49.981
Netzfrequenz;2024-02-02 00:04:55;49.983
Netzfrequenz;2024-02-02 00:05:05;49.974
Netzfrequenz;2024-02-02 00:05:15;49.972
Netzfrequenz;2024-02-02 00:05:25;49.974
Netzfrequenz;2024-02-02 00:05:35;49.974
Netzfrequenz;2024-02-02 00:05:45;49.969
Netzfrequenz;2024-02-02 00:05:55;49.974
Netzfrequenz;2024-02-02 00:06:05;49.963
Netzfrequenz;2024-02-02 00:06:15;49.965
Netzfrequenz;2024-02-02 00:06:26;49.969
Netzfrequenz;2024-02-02 00:06:36;49.958
Netzfrequenz;2024-02-02 00:06:46;49.956
Netzfrequenz;2024-02-02 00:06:56;49.961
Netzfrequenz;2024-02-02 00:07:06;49.969
Netzfrequenz;2024-02-02 00:07:16;49.971
Netzfrequenz;2024-02-02 00:07:26;49.984
Netzfrequenz;2024-02-02 00:07:36;49.992
Netzfrequenz;2024-02-02 00:07:46;49.995
Netzfrequenz;2024-02-02 00:07:56;50.000
Netzfrequenz;2024-02-02 00:08:06;50.002
Netzfrequenz;2024-02-02 00:08:16;49.994
Netzfrequenz;2024-02-02 00:08:26;49.993
Netzfrequenz;2024-02-02 00:08:36;49.994
Netzfrequenz;2024-02-02 00:08:46;49.992
Netzfrequenz;2024-02-02 00:08:56;49.997
Netzfrequenz;2024-02-02 00:09:06;49.997
Netzfrequenz;2024-02-02 00:09:16;49.996
Netzfrequenz;2024-02-02 00:09:26;49.995
Netzfrequenz;2024-02-02 00:09:36;49.996
Netzfrequenz;2024-02-02 00:09:46;49.995
Netzfrequenz;2024-02-02 00:09:56;49.992
Netzfrequenz;2024-02-02 00:10:06;49.989
Netzfrequenz;2024-02-02 00:10:16;49.986
Netzfrequenz;2024-02-02 00:10:26;49.987
Netzfrequenz;2024-02-02 00:10:36;49.997
Netzfrequenz;2024-02-02 00:10:46;49.994
Netzfrequenz;2024-02-02 00:10:56;49.998
Netzfrequenz;2024-02-02 00:11:06;49.993
Netzfrequenz;2024-02-02 00:11:16;49.984
Netzfrequenz;2024-02-02 00:11:26;49.976
Netzfrequenz;2024-02-02 00:11:36;49.979
Netzfrequenz;2024-02-02 00:11:46;49.983
Netzfrequenz;2024-02-02 00:11:56;49.987
Netzfrequenz;2024-02-02 00:12:06;49.981
Netzfrequenz;2024-02-02 00:12:16;49.978
Netzfrequenz;2024-02-02 00:12:26;49.975
Netzfrequenz;2024-02-02 00:12:36;49.981
Netzfrequenz;2024-02-02 00:12:46;49.982
Netzfrequenz;2024-02-02 00:12:56;49.980
Netzfrequenz;2024-02-02 00:13:06;49.982
Netzfrequenz;2024-02-02 00:13:16;49.991
Netzfrequenz;2024-02-02 00:13:26;49.998
Netzfrequenz;2024-02-02 00:13:36;50.005
Netzfrequenz;2024-02-02 00:13:46;50.003
Netzfrequenz;2024-02-02 00:13:56;49.999
Netzfrequenz;2024-02-02 00:14:06;49.998
Netzfrequenz;2024-02-02 00:14:16;49.995
Netzfrequenz;2024-02-02 00:14:26;50.000
Netzfrequenz;2024-02-02 00:14:36;50.001
Netzfrequenz;2024-02-02 00:14:46;50.000
Netzfrequenz;2024-02-02 00:14:56;49.993
Netzfrequenz;2024-02-02 00:15:06;49.995
Netzfrequenz;2024-02-02 00:15:16;49.989
Netzfrequenz;2024-02-02 00:15:26;49.989
Netzfrequenz;2024-02-02 00:15:37;49.986
Netzfrequenz;2024-02-02 00:15:47;49.987
Netzfrequenz;2024-02-02 00:15:57;49.982
Netzfrequenz;2024-02-02 00:16:07;49.989
Netzfrequenz;2024-02-02 00:16:17;49.997
Netzfrequenz;2024-02-02 00:16:27;49.988
Netzfrequenz;2024-02-02 00:16:37;49.984
Netzfrequenz;2024-02-02 00:16:47;49.980
Netzfrequenz;2024-02-02 00:16:57;49.977
Netzfrequenz;2024-02-02 00:17:07;49.993
Netzfrequenz;2024-02-02 00:17:17;49.993
Netzfrequenz;2024-02-02 00:17:27;49.988
Netzfrequenz;2024-02-02 00:17:37;49.989
Netzfrequenz;2024-02-02 00:17:47;49.987
Netzfrequenz;2024-02-02 00:17:57;49.981
Netzfrequenz;2024-02-02 00:18:07;49.984
Netzfrequenz;2024-02-02 00:18:17;49.987
Netzfrequenz;2024-02-02 00:18:27;49.989
Netzfrequenz;2024-02-02 00:18:37;49.991
Netzfrequenz;2024-02-02 00:18:47;50.001
Netzfrequenz;2024-02-02 00:18:57;50.008
Netzfrequenz;2024-02-02 00:19:07;50.005
Netzfrequenz;2024-02-02 00:19:17;50.008
Netzfrequenz;2024-02-02 00:19:27;50.012
Netzfrequenz;2024-02-02 00:19:37;50.017
Netzfrequenz;2024-02-02 00:19:47;50.017
Netzfrequenz;2024-02-02 00:19:57;50.009
Netzfrequenz;2024-02-02 00:20:07;50.007
Netzfrequenz;2024-02-02 00:20:17;50.006
Netzfrequenz;2024-02-02 00:20:27;50.008
Netzfrequenz;2024-02-02 00:20:37;50.007
Netzfrequenz;2024-02-02 00:20:47;50.008
Netzfrequenz;2024-02-02 00:20:57;50.003
Netzfrequenz;2024-02-02 00:21:07;50.003
Netzfrequenz;2024-02-02 00:21:17;50.001
Netzfrequenz;2024-02-02 00:21:27;50.002
Netzfrequenz;2024-02-02 00:21:37;50.010
Netzfrequenz;2024-02-02 00:21:47;50.011
Netzfrequenz;2024-02-02 00:21:57;50.003
Netzfrequenz;2024-02-02 00:22:07;50.005
Netzfrequenz;2024-02-02 00:22:17;50.002
Netzfrequenz;2024-02-02 00:22:27;50.001
Netzfrequenz;2024-02-02 00:22:37;49.995
Netzfrequenz;2024-02-02 00:22:47;49.992
Netzfrequenz;2024-02-02 00:22:57;49.990
Netzfrequenz;2024-02-02 00:23:07;49.999
Netzfrequenz;2024-02-02 00:23:17;50.005
Netzfrequenz;2024-02-02 00:23:27;50.006
Netzfrequenz;2024-02-02 00:23:37;50.008
Netzfrequenz;2024-02-02 00:23:47;50.003
Netzfrequenz;2024-02-02 00:23:57;49.989
Netzfrequenz;2024-02-02 00:24:07;49.984
Netzfrequenz;2024-02-02 00:24:17;49.988
Netzfrequenz;2024-02-02 00:24:27;49.986
Netzfrequenz;2024-02-02 00:24:37;49.985
Netzfrequenz;2024-02-02 00:24:47;49.989
Netzfrequenz;2024-02-02 00:24:57;49.996
Netzfrequenz;2024-02-02 00:25:07;50.005
Netzfrequenz;2024-02-02 00:25:17;50.003
Netzfrequenz;2024-02-02 00:25:27;49.999
Netzfrequenz;2024-02-02 00:25:37;49.999
Netzfrequenz;2024-02-02 00:25:47;49.994
Netzfrequenz;2024-02-02 00:25:58;49.989
Netzfrequenz;2024-02-02 00:26:08;49.990
Netzfrequenz;2024-02-02 00:26:18;49.996
Netzfrequenz;2024-02-02 00:26:28;49.995
Netzfrequenz;2024-02-02 00:26:38;49.995
Netzfrequenz;2024-02-02 00:26:48;50.000
Netzfrequenz;2024-02-02 00:26:58;50.002
Netzfrequenz;2024-02-02 00:27:08;49.998
Netzfrequenz;2024-02-02 00:27:18;49.999
Netzfrequenz;2024-02-02 00:27:28;50.009
Netzfrequenz;2024-02-02 00:27:38;50.008
Netzfrequenz;2024-02-02 00:27:48;50.004
Netzfrequenz;2024-02-02 00:27:58;50.010
Netzfrequenz;2024-02-02 00:28:08;50.011
Netzfrequenz;2024-02-02 00:28:18;50.016
Netzfrequenz;2024-02-02 00:28:28;50.016
Netzfrequenz;2024-02-02 00:28:38;50.013
Netzfrequenz;2024-02-02 00:28:48;50.011
Netzfrequenz;2024-02-02 00:28:58;50.006
Netzfrequenz;2024-02-02 00:29:08;50.013
Netzfrequenz;2024-02-02 00:29:18;50.017
Netzfrequenz;2024-02-02 00:29:28;50.015
Netzfrequenz;2024-02-02 00:29:38;50.015
Netzfrequenz;2024-02-02 00:29:48;50.007
Netzfrequenz;2024-02-02 00:29:58;50.011
Netzfrequenz;2024-02-02 00:30:08;50.008
Netzfrequenz;2024-02-02 00:30:18;49.991
Netzfrequenz;2024-02-02 00:30:28;49.982
Netzfrequenz;2024-02-02 00:30:38;49.976
Netzfrequenz;2024-02-02 00:30:48;49.982
Netzfrequenz;2024-02-02 00:30:58;49.988
Netzfrequenz;2024-02-02 00:31:08;49.987
Netzfrequenz;2024-02-02 00:31:18;49.983
Netzfrequenz;2024-02-02 00:31:28;49.984
Netzfrequenz;2024-02-02 00:31:38;49.990
Netzfrequenz;2024-02-02 00:31:48;49.993
Netzfrequenz;2024-02-02 00:31:58;49.989
Netzfrequenz;2024-02-02 00:32:08;49.991
Netzfrequenz;2024-02-02 00:32:18;49.993
Netzfrequenz;2024-02-02 00:32:28;49.991
Netzfrequenz;2024-02-02 00:32:38;49.989
Netzfrequenz;2024-02-02 00:32:48;49.989
Netzfrequenz;2024-02-02 00:32:58;49.992
Netzfrequenz;2024-02-02 00:33:08;50.006
Netzfrequenz;2024-02-02 00:33:18;50.013
Netzfrequenz;2024-02-02 00:33:28;50.011
Netzfrequenz;2024-02-02 00:33:38;50.018
Netzfrequenz;2024-02-02 00:33:48;50.025
Netzfrequenz;2024-02-02 00:33:58;50.018
Netzfrequenz;2024-02-02 00:34:08;50.008
Netzfrequenz;2024-02-02 00:34:18;49.995
Netzfrequenz;2024-02-02 00:34:28;49.990
Netzfrequenz;2024-02-02 00:34:38;50.001
Netzfrequenz;2024-02-02 00:34:48;50.010
Netzfrequenz;2024-02-02 00:34:58;50.014
Netzfrequenz;2024-02-02 00:35:08;50.016
Netzfrequenz;2024-02-02 00:35:18;50.008
Netzfrequenz;2024-02-02 00:35:28;50.003
Netzfrequenz;2024-02-02 00:35:38;50.000
Netzfrequenz;2024-02-02 00:35:48;49.997
Netzfrequenz;2024-02-02 00:35:58;50.000
Netzfrequenz;2024-02-02 00:36:08;50.002
Netzfrequenz;2024-02-02 00:36:18;49.997
Netzfrequenz;2024-02-02 00:36:28;49.990
Netzfrequenz;2024-02-02 00:36:39;49.992
Netzfrequenz;2024-02-02 00:36:49;49.990
Netzfrequenz;2024-02-02 00:36:59;49.986
Netzfrequenz;2024-02-02 00:37:09;49.993
Netzfrequenz;2024-02-02 00:37:19;49.998
Netzfrequenz;2024-02-02 00:37:29;49.999
Netzfrequenz;2024-02-02 00:37:39;49.997
Netzfrequenz;2024-02-02 00:37:49;50.006
Netzfrequenz;2024-02-02 00:37:59;50.005
Netzfrequenz;2024-02-02 00:38:09;50.002
Netzfrequenz;2024-02-02 00:38:19;50.002
Netzfrequenz;2024-02-02 00:38:29;49.992
Netzfrequenz;2024-02-02 00:38:39;49.998
Netzfrequenz;2024-02-02 00:38:49;50.003
Netzfrequenz;2024-02-02 00:38:59;50.010
Netzfrequenz;2024-02-02 00:39:09;50.007
Netzfrequenz;2024-02-02 00:39:19;50.009
Netzfrequenz;2024-02-02 00:39:29;50.001
Netzfrequenz;2024-02-02 00:39:39;49.996
Netzfrequenz;2024-02-02 00:39:49;49.995
Netzfrequenz;2024-02-02 00:39:59;49.992
Netzfrequenz;2024-02-02 00:40:09;49.991
Netzfrequenz;2024-02-02 00:40:19;49.996
Netzfrequenz;2024-02-02 00:40:29;50.012
Netzfrequenz;2024-02-02 00:40:39;50.018
Netzfrequenz;2024-02-02 00:40:49;50.015
Netzfrequenz;2024-02-02 00:40:59;50.010
Netzfrequenz;2024-02-02 00:41:09;50.015
Netzfrequenz;2024-02-02 00:41:19;50.018
Netzfrequenz;2024-02-02 00:41:29;50.019
Netzfrequenz;2024-02-02 00:41:39;50.016
Netzfrequenz;2024-02-02 00:41:49;50.016
Netzfrequenz;2024-02-02 00:41:59;50.016
Netzfrequenz;2024-02-02 00:42:09;50.019
Netzfrequenz;2024-02-02 00:42:19;50.017
Netzfrequenz;2024-02-02 00:42:29;50.015
Netzfrequenz;2024-02-02 00:42:39;50.007
Netzfrequenz;2024-02-02 00:42:49;50.010
Netzfrequenz;2024-02-02 00:42:59;50.008
Netzfrequenz;2024-02-02 00:43:09;50.012
Netzfrequenz;2024-02-02 00:43:19;50.013
Netzfrequenz;2024-02-02 00:43:29;50.009
Netzfrequenz;2024-02-02 00:43:39;50.015
Netzfrequenz;2024-02-02 00:43:49;50.009
Netzfrequenz;2024-02-02 00:43:59;50.013
Netzfrequenz;2024-02-02 00:44:09;50.022
Netzfrequenz;2024-02-02 00:44:19;50.020
Netzfrequenz;2024-02-02 00:44:29;50.019
Netzfrequenz;2024-02-02 00:44:39;50.020
Netzfrequenz;2024-02-02 00:44:49;50.022
Netzfrequenz;2024-02-02 00:44:59;50.019
Netzfrequenz;2024-02-02 00:45:09;50.016
Netzfrequenz;2024-02-02 00:45:19;50.011
Netzfrequenz;2024-02-02 00:45:29;50.009
Netzfrequenz;2024-02-02 00:45:39;50.004
Netzfrequenz;2024-02-02 00:45:49;50.007
Netzfrequenz;2024-02-02 00:45:59;50.005
Netzfrequenz;2024-02-02 00:46:09;50.004
Netzfrequenz;2024-02-02 00:46:19;50.003
Netzfrequenz;2024-02-02 00:46:29;50.005
Netzfrequenz;2024-02-02 00:46:39;50.007
Netzfrequenz;2024-02-02 00:46:49;50.010
Netzfrequenz;2024-02-02 00:46:59;50.008
Netzfrequenz;2024-02-02 00:47:09;50.009
Netzfrequenz;2024-02-02 00:47:19;50.008
Netzfrequenz;2024-02-02 00:47:29;50.002
Netzfrequenz;2024-02-02 00:47:34;49.995
Netzfrequenz;2024-02-02 00:47:44;50.000
Netzfrequenz;2024-02-02 00:47:54;50.007
Netzfrequenz;2024-02-02 00:48:04;50.011
Netzfrequenz;2024-02-02 00:48:14;50.011
Netzfrequenz;2024-02-02 00:48:24;50.015
Netzfrequenz;2024-02-02 00:48:34;50.014
Netzfrequenz;2024-02-02 00:48:44;50.015
Netzfrequenz;2024-02-02 00:48:54;50.015
Netzfrequenz;2024-02-02 00:49:04;50.018
Netzfrequenz;2024-02-02 00:49:14;50.013
Netzfrequenz;2024-02-02 00:49:24;50.015
Netzfrequenz;2024-02-02 00:49:34;50.014
Netzfrequenz;2024-02-02 00:49:44;50.017
Netzfrequenz;2024-02-02 00:49:54;50.014
Netzfrequenz;2024-02-02 00:50:04;50.009
Netzfrequenz;2024-02-02 00:50:14;50.008
Netzfrequenz;2024-02-02 00:50:24;50.013
Netzfrequenz;2024-02-02 00:50:34;50.015
Netzfrequenz;2024-02-02 00:50:44;50.017
Netzfrequenz;2024-02-02 00:50:54;50.019
Netzfrequenz;2024-02-02 00:51:04;50.013
Netzfrequenz;2024-02-02 00:51:14;50.019
Netzfrequenz;2024-02-02 00:51:24;50.026
Netzfrequenz;2024-02-02 00:51:34;50.028
Netzfrequenz;2024-02-02 00:51:44;50.030
Netzfrequenz;2024-02-02 00:51:54;50.026
Netzfrequenz;2024-02-02 00:52:04;50.018
Netzfrequenz;2024-02-02 00:52:14;50.014
Netzfrequenz;2024-02-02 00:52:24;50.017
Netzfrequenz;2024-02-02 00:52:34;50.022
Netzfrequenz;2024-02-02 00:52:44;50.019
Netzfrequenz;2024-02-02 00:52:54;50.023
Netzfrequenz;2024-02-02 00:53:04;50.029
Netzfrequenz;2024-02-02 00:53:14;50.025
Netzfrequenz;2024-02-02 00:53:24;50.028
Netzfrequenz;2024-02-02 00:53:34;50.025
Netzfrequenz;2024-02-02 00:53:44;50.026
Netzfrequenz;2024-02-02 00:53:54;50.030
Netzfrequenz;2024-02-02 00:54:04;50.024
Netzfrequenz;2024-02-02 00:54:14;50.012
Netzfrequenz;2024-02-02 00:54:24;50.016
Netzfrequenz;2024-02-02 00:54:34;50.018
Netzfrequenz;2024-02-02 00:54:44;50.010
Netzfrequenz;2024-02-02 00:54:54;50.008
Netzfrequenz;2024-02-02 00:55:04;50.006
Netzfrequenz;2024-02-02 00:55:14;50.010
Netzfrequenz;2024-02-02 00:55:24;50.011
Netzfrequenz;2024-02-02 00:55:34;50.013
Netzfrequenz;2024-02-02 00:55:44;50.016
Netzfrequenz;2024-02-02 00:55:54;50.013
Netzfrequenz;2024-02-02 00:56:04;50.007
Netzfrequenz;2024-02-02 00:56:14;50.003
Netzfrequenz;2024-02-02 00:56:24;50.003
Netzfrequenz;2024-02-02 00:56:34;50.015
Netzfrequenz;2024-02-02 00:56:44;50.025
Netzfrequenz;2024-02-02 00:56:54;50.022
Netzfrequenz;2024-02-02 00:57:04;50.019
Netzfrequenz;2024-02-02 00:57:14;50.020
Netzfrequenz;2024-02-02 00:57:24;50.023
Netzfrequenz;2024-02-02 00:57:34;50.024
Netzfrequenz;2024-02-02 00:57:44;50.027
Netzfrequenz;2024-02-02 00:57:54;50.023
Netzfrequenz;2024-02-02 00:58:04;50.020
Netzfrequenz;2024-02-02 00:58:14;50.026
Netzfrequenz;2024-02-02 00:58:24;50.031
Netzfrequenz;2024-02-02 00:58:34;50.031
Netzfrequenz;2024-02-02 00:58:44;50.033
Netzfrequenz;2024-02-02 00:58:54;50.033
Netzfrequenz;2024-02-02 00:59:04;50.030
Netzfrequenz;2024-02-02 00:59:14;50.026
Netzfrequenz;2024-02-02 00:59:24;50.020
Netzfrequenz;2024-02-02 00:59:34;50.018
Netzfrequenz;2024-02-02 00:59:44;50.028
Netzfrequenz;2024-02-02 00:59:54;50.035
Netzfrequenz;2024-02-02 01:00:04;50.026
Netzfrequenz;2024-02-02 01:00:14;50.005
Netzfrequenz;2024-02-02 01:00:24;49.994
Netzfrequenz;2024-02-02 01:00:34;50.006
Netzfrequenz;2024-02-02 01:00:44;50.012
Netzfrequenz;2024-02-02 01:00:54;49.996
Netzfrequenz;2024-02-02 01:01:04;49.985
Netzfrequenz;2024-02-02 01:01:15;49.978
Netzfrequenz;2024-02-02 01:01:25;49.974
Netzfrequenz;2024-02-02 01:01:35;49.974
Netzfrequenz;2024-02-02 01:01:45;49.971
Netzfrequenz;2024-02-02 01:01:55;49.977
Netzfrequenz;2024-02-02 01:02:05;49.975
Netzfrequenz;2024-02-02 01:02:15;49.970
Netzfrequenz;2024-02-02 01:02:25;49.981
Netzfrequenz;2024-02-02 01:02:35;49.982
Netzfrequenz;2024-02-02 01:02:45;49.981
Netzfrequenz;2024-02-02 01:02:55;49.973
Netzfrequenz;2024-02-02 01:03:05;49.984
Netzfrequenz;2024-02-02 01:03:15;49.979
Netzfrequenz;2024-02-02 01:03:25;49.968
Netzfrequenz;2024-02-02 01:03:35;49.974
Netzfrequenz;2024-02-02 01:03:45;49.985
Netzfrequenz;2024-02-02 01:03:55;49.979
Netzfrequenz;2024-02-02 01:04:05;49.980
Netzfrequenz;2024-02-02 01:04:15;49.972
Netzfrequenz;2024-02-02 01:04:25;49.967
Netzfrequenz;2024-02-02 01:04:35;49.969
Netzfrequenz;2024-02-02 01:04:45;49.975
Netzfrequenz;2024-02-02 01:04:55;49.979
Netzfrequenz;2024-02-02 01:05:05;49.975
Netzfrequenz;2024-02-02 01:05:15;49.976
Netzfrequenz;2024-02-02 01:05:25;49.971
Netzfrequenz;2024-02-02 01:05:35;49.974
Netzfrequenz;2024-02-02 01:05:45;49.973
Netzfrequenz;2024-02-02 01:05:55;49.977
Netzfrequenz;2024-02-02 01:06:05;49.973
Netzfrequenz;2024-02-02 01:06:15;49.972
Netzfrequenz;2024-02-02 01:06:25;49.965
Netzfrequenz;2024-02-02 01:06:35;49.963
Netzfrequenz;2024-02-02 01:06:45;49.970
Netzfrequenz;2024-02-02 01:06:55;49.972
Netzfrequenz;2024-02-02 01:07:05;49.973
Netzfrequenz;2024-02-02 01:07:15;49.975
Netzfrequenz;2024-02-02 01:07:25;49.981
Netzfrequenz;2024-02-02 01:07:35;49.980
Netzfrequenz;2024-02-02 01:07:45;49.983
Netzfrequenz;2024-02-02 01:07:55;49.988
Netzfrequenz;2024-02-02 01:08:05;49.987
Netzfrequenz;2024-02-02 01:08:15;49.976
Netzfrequenz;2024-02-02 01:08:25;49.979
Netzfrequenz;2024-02-02 01:08:35;49.992
Netzfrequenz;2024-02-02 01:08:45;49.999
Netzfrequenz;2024-02-02 01:08:55;50.004
Netzfrequenz;2024-02-02 01:09:05;50.005
Netzfrequenz;2024-02-02 01:09:15;50.004
Netzfrequenz;2024-02-02 01:09:25;50.004
Netzfrequenz;2024-02-02 01:09:36;49.998
Netzfrequenz;2024-02-02 01:09:46;49.993
Netzfrequenz;2024-02-02 01:09:56;49.988
Netzfrequenz;2024-02-02 01:10:06;49.985
Netzfrequenz;2024-02-02 01:10:16;49.982
Netzfrequenz;2024-02-02 01:10:26;49.981
Netzfrequenz;2024-02-02 01:10:36;49.987
Netzfrequenz;2024-02-02 01:10:46;49.998
Netzfrequenz;2024-02-02 01:10:56;49.995
Netzfrequenz;2024-02-02 01:11:06;49.992
Netzfrequenz;2024-02-02 01:11:16;49.996
Netzfrequenz;2024-02-02 01:11:26;49.994
Netzfrequenz;2024-02-02 01:11:36;49.995
Netzfrequenz;2024-02-02 01:11:46;49.998
Netzfrequenz;2024-02-02 01:11:56;50.006
Netzfrequenz;2024-02-02 01:12:06;50.007
Netzfrequenz;2024-02-02 01:12:16;50.000
Netzfrequenz;2024-02-02 01:12:26;50.002
Netzfrequenz;2024-02-02 01:12:36;50.009
Netzfrequenz;2024-02-02 01:12:46;50.012
Netzfrequenz;2024-02-02 01:12:56;50.013
Netzfrequenz;2024-02-02 01:13:06;50.014
Netzfrequenz;2024-02-02 01:13:16;50.012
Netzfrequenz;2024-02-02 01:13:26;50.015
Netzfrequenz;2024-02-02 01:13:36;50.020
Netzfrequenz;2024-02-02 01:13:46;50.026
Netzfrequenz;2024-02-02 01:13:56;50.022
Netzfrequenz;2024-02-02 01:14:06;50.022
Netzfrequenz;2024-02-02 01:14:16;50.021
Netzfrequenz;2024-02-02 01:14:26;50.030
Netzfrequenz;2024-02-02 01:14:36;50.033
Netzfrequenz;2024-02-02 01:14:46;50.033
Netzfrequenz;2024-02-02 01:14:56;50.030
Netzfrequenz;2024-02-02 01:15:06;50.030
Netzfrequenz;2024-02-02 01:15:16;50.025
Netzfrequenz;2024-02-02 01:15:26;50.019
Netzfrequenz;2024-02-02 01:15:36;50.016
Netzfrequenz;2024-02-02 01:15:46;50.021
Netzfrequenz;2024-02-02 01:15:56;50.017
Netzfrequenz;2024-02-02 01:16:06;50.012
Netzfrequenz;2024-02-02 01:16:16;50.010
Netzfrequenz;2024-02-02 01:16:26;50.010
Netzfrequenz;2024-02-02 01:16:36;50.006
Netzfrequenz;2024-02-02 01:16:46;50.009
Netzfrequenz;2024-02-02 01:16:56;50.021
Netzfrequenz;2024-02-02 01:17:06;50.022
Netzfrequenz;2024-02-02 01:17:16;50.012
Netzfrequenz;2024-02-02 01:17:26;50.012
Netzfrequenz;2024-02-02 01:17:36;50.020
Netzfrequenz;2024-02-02 01:17:46;50.016
Netzfrequenz;2024-02-02 01:17:56;50.014
Netzfrequenz;2024-02-02 01:18:06;50.016
Netzfrequenz;2024-02-02 01:18:16;50.022
Netzfrequenz;2024-02-02 01:18:26;50.019
Netzfrequenz;2024-02-02 01:18:36;50.021
Netzfrequenz;2024-02-02 01:18:46;50.026
Netzfrequenz;2024-02-02 01:18:56;50.026
Netzfrequenz;2024-02-02 01:19:06;50.018
Netzfrequenz;2024-02-02 01:19:16;50.022
Netzfrequenz;2024-02-02 01:19:26;50.016
Netzfrequenz;2024-02-02 01:19:36;50.007
Netzfrequenz;2024-02-02 01:19:46;50.011
Netzfrequenz;2024-02-02 01:19:56;50.015
Netzfrequenz;2024-02-02 01:20:06;50.009
Netzfrequenz;2024-02-02 01:20:16;50.006
Netzfrequenz;2024-02-02 01:20:26;50.001
Netzfrequenz;2024-02-02 01:20:36;49.993
Netzfrequenz;2024-02-02 01:20:46;49.996
Netzfrequenz;2024-02-02 01:20:56;49.996
Netzfrequenz;2024-02-02 01:21:06;50.000
Netzfrequenz;2024-02-02 01:21:16;49.995
Netzfrequenz;2024-02-02 01:21:26;49.999
Netzfrequenz;2024-02-02 01:21:36;49.993
Netzfrequenz;2024-02-02 01:21:47;49.997
Netzfrequenz;2024-02-02 01:21:57;50.008
Netzfrequenz;2024-02-02 01:22:07;49.999
Netzfrequenz;2024-02-02 01:22:17;49.989
Netzfrequenz;2024-02-02 01:22:27;49.993
Netzfrequenz;2024-02-02 01:22:37;50.000
Netzfrequenz;2024-02-02 01:22:47;50.005
Netzfrequenz;2024-02-02 01:22:57;50.009
Netzfrequenz;2024-02-02 01:23:07;50.002
Netzfrequenz;2024-02-02 01:23:17;49.999
Netzfrequenz;2024-02-02 01:23:27;50.007
Netzfrequenz;2024-02-02 01:23:37;50.006
Netzfrequenz;2024-02-02 01:23:47;50.012
Netzfrequenz;2024-02-02 01:23:57;50.019
Netzfrequenz;2024-02-02 01:24:07;50.013
Netzfrequenz;2024-02-02 01:24:17;50.018
Netzfrequenz;2024-02-02 01:24:27;50.017
Netzfrequenz;2024-02-02 01:24:37;50.008
Netzfrequenz;2024-02-02 01:24:47;50.000
Netzfrequenz;2024-02-02 01:24:57;50.005
Netzfrequenz;2024-02-02 01:25:07;49.999
Netzfrequenz;2024-02-02 01:25:17;49.994
Netzfrequenz;2024-02-02 01:25:27;49.991
Netzfrequenz;2024-02-02 01:25:37;49.989
Netzfrequenz;2024-02-02 01:25:47;49.990
Netzfrequenz;2024-02-02 01:25:57;49.994
Netzfrequenz;2024-02-02 01:26:07;49.996
Netzfrequenz;2024-02-02 01:26:17;49.994
Netzfrequenz;2024-02-02 01:26:27;49.997
Netzfrequenz;2024-02-02 01:26:37;50.001
Netzfrequenz;2024-02-02 01:26:47;50.000
Netzfrequenz;2024-02-02 01:26:57;50.002
Netzfrequenz;2024-02-02 01:27:07;50.003
Netzfrequenz;2024-02-02 01:27:17;50.004
Netzfrequenz;2024-02-02 01:27:27;49.998
Netzfrequenz;2024-02-02 01:27:37;49.999
Netzfrequenz;2024-02-02 01:27:47;50.002
Netzfrequenz;2024-02-02 01:27:57;49.996
Netzfrequenz;2024-02-02 01:28:07;49.990
Netzfrequenz;2024-02-02 01:28:17;49.990
Netzfrequenz;2024-02-02 01:28:27;50.003
Netzfrequenz;2024-02-02 01:28:37;50.014
Netzfrequenz;2024-02-02 01:28:47;50.016
Netzfrequenz;2024-02-02 01:28:57;50.006
Netzfrequenz;2024-02-02 01:29:07;50.004
Netzfrequenz;2024-02-02 01:29:17;50.002
Netzfrequenz;2024-02-02 01:29:27;50.013
Netzfrequenz;2024-02-02 01:29:37;50.013
Netzfrequenz;2024-02-02 01:29:47;50.017
Netzfrequenz;2024-02-02 01:29:57;50.017
Netzfrequenz;2024-02-02 01:30:07;50.007
Netzfrequenz;2024-02-02 01:30:17;49.995
Netzfrequenz;2024-02-02 01:30:27;49.987
Netzfrequenz;2024-02-02 01:30:37;49.981
Netzfrequenz;2024-02-02 01:30:47;49.993
Netzfrequenz;2024-02-02 01:30:57;49.991
Netzfrequenz;2024-02-02 01:31:07;49.989
Netzfrequenz;2024-02-02 01:31:17;49.987
Netzfrequenz;2024-02-02 01:31:27;49.993
Netzfrequenz;2024-02-02 01:31:37;50.001
Netzfrequenz;2024-02-02 01:31:47;50.004
Netzfrequenz;2024-02-02 01:31:57;50.007
Netzfrequenz;2024-02-02 01:32:07;50.018
Netzfrequenz;2024-02-02 01:32:17;50.009
Netzfrequenz;2024-02-02 01:32:27;50.012
Netzfrequenz;2024-02-02 01:32:38;50.012
Netzfrequenz;2024-02-02 01:32:48;50.015
Netzfrequenz;2024-02-02 01:32:58;50.004
Netzfrequenz;2024-02-02 01:33:08;49.996
Netzfrequenz;2024-02-02 01:33:18;49.994
Netzfrequenz;2024-02-02 01:33:28;50.003
Netzfrequenz;2024-02-02 01:33:38;50.007
Netzfrequenz;2024-02-02 01:33:48;49.998
Netzfrequenz;2024-02-02 01:33:58;49.999
Netzfrequenz;2024-02-02 01:34:08;50.003
Netzfrequenz;2024-02-02 01:34:18;50.002
Netzfrequenz;2024-02-02 01:34:28;49.998
Netzfrequenz;2024-02-02 01:34:38;49.995
Netzfrequenz;2024-02-02 01:34:48;49.991
Netzfrequenz;2024-02-02 01:34:58;49.994
Netzfrequenz;2024-02-02 01:35:08;49.995
Netzfrequenz;2024-02-02 01:35:18;50.003
Netzfrequenz;2024-02-02 01:35:28;49.998
Netzfrequenz;2024-02-02 01:35:38;49.992
Netzfrequenz;2024-02-02 01:35:48;49.992
Netzfrequenz;2024-02-02 01:35:58;49.982
Netzfrequenz;2024-02-02 01:36:08;49.981
Netzfrequenz;2024-02-02 01:36:18;49.986
Netzfrequenz;2024-02-02 01:36:28;49.993
Netzfrequenz;2024-02-02 01:36:38;49.992
Netzfrequenz;2024-02-02 01:36:48;50.002
Netzfrequenz;2024-02-02 01:36:58;50.008
Netzfrequenz;2024-02-02 01:37:08;50.001
Netzfrequenz;2024-02-02 01:37:18;50.001
Netzfrequenz;2024-02-02 01:37:28;50.007