Netzfrequenz;2019-11-25 00:00:00;49.975
Netzfrequenz;2019-11-25 00:00:05;49.973
Netzfrequenz;2019-11-25 00:00:10;49.968
Netzfrequenz;2019-11-25 00:00:15;49.963
Netzfrequenz;2019-11-25 00:00:20;49.960
Netzfrequenz;2019-11-25 00:00:25;49.959
Netzfrequenz;2019-11-25 00:00:30;49.958
Netzfrequenz;2019-11-25 00:00:35;49.959
Netzfrequenz;2019-11-25 00:00:40;49.954
Netzfrequenz;2019-11-25 00:00:45;49.949
Netzfrequenz;2019-11-25 00:00:50;49.948
Netzfrequenz;2019-11-25 00:00:55;49.949
Netzfrequenz;2019-11-25 00:01:00;49.948
Netzfrequenz;2019-11-25 00:01:05;49.952
Netzfrequenz;2019-11-25 00:01:10;49.956
Netzfrequenz;2019-11-25 00:01:15;49.957
Netzfrequenz;2019-11-25 00:01:20;49.959
Netzfrequenz;2019-11-25 00:01:25;49.961
Netzfrequenz;2019-11-25 00:01:30;49.961
Netzfrequenz;2019-11-25 00:01:35;49.959
Netzfrequenz;2019-11-25 00:01:40;49.959
Netzfrequenz;2019-11-25 00:01:45;49.959
Netzfrequenz;2019-11-25 00:01:50;49.963
Netzfrequenz;2019-11-25 00:01:55;49.964
Netzfrequenz;2019-11-25 00:02:00;49.967
Netzfrequenz;2019-11-25 00:02:05;49.966
Netzfrequenz;2019-11-25 00:02:10;49.961
Netzfrequenz;2019-11-25 00:02:15;49.970
Netzfrequenz;2019-11-25 00:02:20;49.972
Netzfrequenz;2019-11-25 00:02:25;49.972
Netzfrequenz;2019-11-25 00:02:30;49.971
Netzfrequenz;2019-11-25 00:02:35;49.970
Netzfrequenz;2019-11-25 00:02:40;49.965
Netzfrequenz;2019-11-25 00:02:45;49.963
Netzfrequenz;2019-11-25 00:02:50;49.961
Netzfrequenz;2019-11-25 00:02:55;49.966
Netzfrequenz;2019-11-25 00:03:00;49.965
Netzfrequenz;2019-11-25 00:03:05;49.964
Netzfrequenz;2019-11-25 00:03:10;49.964
Netzfrequenz;2019-11-25 00:03:15;49.962
Netzfrequenz;2019-11-25 00:03:20;49.967
Netzfrequenz;2019-11-25 00:03:25;49.974
Netzfrequenz;2019-11-25 00:03:30;49.978
Netzfrequenz;2019-11-25 00:03:35;49.980
Netzfrequenz;2019-11-25 00:03:40;49.978
Netzfrequenz;2019-11-25 00:03:45;49.978
Netzfrequenz;2019-11-25 00:03:50;49.975
Netzfrequenz;2019-11-25 00:03:55;49.972
Netzfrequenz;2019-11-25 00:04:00;49.977
Netzfrequenz;2019-11-25 00:04:05;49.979
Netzfrequenz;2019-11-25 00:04:10;49.980
Netzfrequenz;2019-11-25 00:04:16;49.977
Netzfrequenz;2019-11-25 00:04:21;49.975
Netzfrequenz;2019-11-25 00:04:26;49.976
Netzfrequenz;2019-11-25 00:04:31;49.976
Netzfrequenz;2019-11-25 00:04:36;49.976
Netzfrequenz;2019-11-25 00:04:41;49.976
Netzfrequenz;2019-11-25 00:04:46;49.977
Netzfrequenz;2019-11-25 00:04:51;49.974
Netzfrequenz;2019-11-25 00:04:56;49.971
Netzfrequenz;2019-11-25 00:05:01;49.967
Netzfrequenz;2019-11-25 00:05:06;49.966
Netzfrequenz;2019-11-25 00:05:11;49.965
Netzfrequenz;2019-11-25 00:05:16;49.967
Netzfrequenz;2019-11-25 00:05:21;49.971
Netzfrequenz;2019-11-25 00:05:26;49.973
Netzfrequenz;2019-11-25 00:05:31;49.974
Netzfrequenz;2019-11-25 00:05:36;49.974
Netzfrequenz;2019-11-25 00:05:41;49.973
Netzfrequenz;2019-11-25 00:05:46;49.974
Netzfrequenz;2019-11-25 00:05:51;49.974
Netzfrequenz;2019-11-25 00:05:56;49.976
Netzfrequenz;2019-11-25 00:06:01;49.977
Netzfrequenz;2019-11-25 00:06:06;49.977
Netzfrequenz;2019-11-25 00:06:11;49.976
Netzfrequenz;2019-11-25 00:06:16;49.977
Netzfrequenz;2019-11-25 00:06:21;49.979
Netzfrequenz;2019-11-25 00:06:26;49.980
Netzfrequenz;2019-11-25 00:06:31;49.979
Netzfrequenz;2019-11-25 00:06:36;49.979
Netzfrequenz;2019-11-25 00:06:41;49.980
Netzfrequenz;2019-11-25 00:06:46;49.982
Netzfrequenz;2019-11-25 00:06:51;49.986
Netzfrequenz;2019-11-25 00:06:56;49.987
Netzfrequenz;2019-11-25 00:07:01;49.987
Netzfrequenz;2019-11-25 00:07:06;49.988
Netzfrequenz;2019-11-25 00:07:11;49.992
Netzfrequenz;2019-11-25 00:07:16;49.992
Netzfrequenz;2019-11-25 00:07:21;49.986
Netzfrequenz;2019-11-25 00:07:26;49.984
Netzfrequenz;2019-11-25 00:07:31;49.986
Netzfrequenz;2019-11-25 00:07:36;49.986
Netzfrequenz;2019-11-25 00:07:41;49.983
Netzfrequenz;2019-11-25 00:07:46;49.985
Netzfrequenz;2019-11-25 00:07:51;49.987
Netzfrequenz;2019-11-25 00:07:56;49.988
Netzfrequenz;2019-11-25 00:08:01;49.987
Netzfrequenz;2019-11-25 00:08:06;49.981
Netzfrequenz;2019-11-25 00:08:11;49.975
Netzfrequenz;2019-11-25 00:08:16;49.969
Netzfrequenz;2019-11-25 00:08:21;49.967
Netzfrequenz;2019-11-25 00:08:26;49.967
Netzfrequenz;2019-11-25 00:08:31;49.968
Netzfrequenz;2019-11-25 00:08:36;49.970
Netzfrequenz;2019-11-25 00:08:41;49.977
Netzfrequenz;2019-11-25 00:08:46;49.982
Netzfrequenz;2019-11-25 00:08:51;49.985
Netzfrequenz;2019-11-25 00:08:56;49.990
Netzfrequenz;2019-11-25 00:09:01;49.994
Netzfrequenz;2019-11-25 00:09:06;49.995
Netzfrequenz;2019-11-25 00:09:11;49.994
Netzfrequenz;2019-11-25 00:09:16;49.992
Netzfrequenz;2019-11-25 00:09:21;49.988
Netzfrequenz;2019-11-25 00:09:26;49.990
Netzfrequenz;2019-11-25 00:09:31;49.994
Netzfrequenz;2019-11-25 00:09:36;49.995
Netzfrequenz;2019-11-25 00:09:41;49.996
Netzfrequenz;2019-11-25 00:09:46;49.999
Netzfrequenz;2019-11-25 00:09:51;49.999
Netzfrequenz;2019-11-25 00:09:56;49.999
Netzfrequenz;2019-11-25 00:10:01;50.005
Netzfrequenz;2019-11-25 00:10:06;50.005
Netzfrequenz;2019-11-25 00:10:11;50.001
Netzfrequenz;2019-11-25 00:10:16;49.997
Netzfrequenz;2019-11-25 00:10:21;49.995
Netzfrequenz;2019-11-25 00:10:26;49.993
Netzfrequenz;2019-11-25 00:10:31;49.991
Netzfrequenz;2019-11-25 00:10:36;49.988
Netzfrequenz;2019-11-25 00:10:41;49.987
Netzfrequenz;2019-11-25 00:10:46;49.992
Netzfrequenz;2019-11-25 00:10:51;49.995
Netzfrequenz;2019-11-25 00:10:56;49.991
Netzfrequenz;2019-11-25 00:11:01;49.988
Netzfrequenz;2019-11-25 00:11:06;49.985
Netzfrequenz;2019-11-25 00:11:11;49.988
Netzfrequenz;2019-11-25 00:11:16;49.992
Netzfrequenz;2019-11-25 00:11:21;49.993
Netzfrequenz;2019-11-25 00:11:26;49.990
Netzfrequenz;2019-11-25 00:11:31;49.987
Netzfrequenz;2019-11-25 00:11:36;49.988
Netzfrequenz;2019-11-25 00:11:41;49.991
Netzfrequenz;2019-11-25 00:11:46;49.993
Netzfrequenz;2019-11-25 00:11:51;49.995
Netzfrequenz;2019-11-25 00:11:56;49.994
Netzfrequenz;2019-11-25 00:12:01;49.989
Netzfrequenz;2019-11-25 00:12:06;49.984
Netzfrequenz;2019-11-25 00:12:11;49.984
Netzfrequenz;2019-11-25 00:12:16;49.990
Netzfrequenz;2019-11-25 00:12:21;49.997
Netzfrequenz;2019-11-25 00:12:26;49.998
Netzfrequenz;2019-11-25 00:12:31;49.992
Netzfrequenz;2019-11-25 00:12:36;49.989
Netzfrequenz;2019-11-25 00:12:41;49.995
Netzfrequenz;2019-11-25 00:12:46;49.996
Netzfrequenz;2019-11-25 00:12:51;49.998
Netzfrequenz;2019-11-25 00:12:56;50.000
Netzfrequenz;2019-11-25 00:13:01;50.000
Netzfrequenz;2019-11-25 00:13:06;50.001
Netzfrequenz;2019-11-25 00:13:11;49.998
Netzfrequenz;2019-11-25 00:13:16;49.994
Netzfrequenz;2019-11-25 00:13:21;49.990
Netzfrequenz;2019-11-25 00:13:26;49.987
Netzfrequenz;2019-11-25 00:13:31;49.985
Netzfrequenz;2019-11-25 00:13:37;49.984
Netzfrequenz;2019-11-25 00:13:42;49.986
Netzfrequenz;2019-11-25 00:13:47;49.988
Netzfrequenz;2019-11-25 00:13:52;49.988
Netzfrequenz;2019-11-25 00:13:57;49.987
Netzfrequenz;2019-11-25 00:14:02;49.985
Netzfrequenz;2019-11-25 00:14:07;49.987
Netzfrequenz;2019-11-25 00:14:12;49.988
Netzfrequenz;2019-11-25 00:14:17;49.990
Netzfrequenz;2019-11-25 00:14:22;49.992
Netzfrequenz;2019-11-25 00:14:27;49.991
Netzfrequenz;2019-11-25 00:14:32;49.992
Netzfrequenz;2019-11-25 00:14:37;49.994
Netzfrequenz;2019-11-25 00:14:42;49.992
Netzfrequenz;2019-11-25 00:14:47;49.991
Netzfrequenz;2019-11-25 00:14:52;49.992
Netzfrequenz;2019-11-25 00:14:57;49.996
Netzfrequenz;2019-11-25 00:15:02;49.994
Netzfrequenz;2019-11-25 00:15:07;49.987
Netzfrequenz;2019-11-25 00:15:12;49.980
Netzfrequenz;2019-11-25 00:15:17;49.982
Netzfrequenz;2019-11-25 00:15:22;49.987
Netzfrequenz;2019-11-25 00:15:27;49.994
Netzfrequenz;2019-11-25 00:15:32;49.998
Netzfrequenz;2019-11-25 00:15:37;50.000
Netzfrequenz;2019-11-25 00:15:42;50.005
Netzfrequenz;2019-11-25 00:15:47;50.011
Netzfrequenz;2019-11-25 00:15:52;50.014
Netzfrequenz;2019-11-25 00:15:57;50.015
Netzfrequenz;2019-11-25 00:16:02;50.017
Netzfrequenz;2019-11-25 00:16:07;50.015
Netzfrequenz;2019-11-25 00:16:12;50.008
Netzfrequenz;2019-11-25 00:16:17;50.004
Netzfrequenz;2019-11-25 00:16:22;50.004
Netzfrequenz;2019-11-25 00:16:27;50.003
Netzfrequenz;2019-11-25 00:16:32;49.993
Netzfrequenz;2019-11-25 00:16:37;49.979
Netzfrequenz;2019-11-25 00:16:42;49.977
Netzfrequenz;2019-11-25 00:16:47;49.984
Netzfrequenz;2019-11-25 00:16:52;49.989
Netzfrequenz;2019-11-25 00:16:57;49.993
Netzfrequenz;2019-11-25 00:17:02;49.989
Netzfrequenz;2019-11-25 00:17:07;49.982
Netzfrequenz;2019-11-25 00:17:12;49.980
Netzfrequenz;2019-11-25 00:17:17;49.983
Netzfrequenz;2019-11-25 00:17:22;49.985
Netzfrequenz;2019-11-25 00:17:27;49.979
Netzfrequenz;2019-11-25 00:17:32;49.979
Netzfrequenz;2019-11-25 00:17:37;49.979
Netzfrequenz;2019-11-25 00:17:42;49.984
Netzfrequenz;2019-11-25 00:17:47;49.983
Netzfrequenz;2019-11-25 00:17:52;49.983
Netzfrequenz;2019-11-25 00:17:57;49.982
Netzfrequenz;2019-11-25 00:18:02;49.975
Netzfrequenz;2019-11-25 00:18:07;49.973
Netzfrequenz;2019-11-25 00:18:12;49.981
Netzfrequenz;2019-11-25 00:18:17;49.985
Netzfrequenz;2019-11-25 00:18:22;49.984
Netzfrequenz;2019-11-25 00:18:27;49.982
Netzfrequenz;2019-11-25 00:18:32;49.981
Netzfrequenz;2019-11-25 00:18:37;49.984
Netzfrequenz;2019-11-25 00:18:42;49.990
Netzfrequenz;2019-11-25 00:18:47;49.997
Netzfrequenz;2019-11-25 00:18:52;50.001
Netzfrequenz;2019-11-25 00:18:57;49.999
Netzfrequenz;2019-11-25 00:19:02;49.995
Netzfrequenz;2019-11-25 00:19:07;49.997
Netzfrequenz;2019-11-25 00:19:12;49.999
Netzfrequenz;2019-11-25 00:19:17;50.003
Netzfrequenz;2019-11-25 00:19:22;50.003
Netzfrequenz;2019-11-25 00:19:27;49.998
Netzfrequenz;2019-11-25 00:19:32;49.993
Netzfrequenz;2019-11-25 00:19:37;49.989
Netzfrequenz;2019-11-25 00:19:42;49.991
Netzfrequenz;2019-11-25 00:19:47;49.997
Netzfrequenz;2019-11-25 00:19:52;50.002
Netzfrequenz;2019-11-25 00:19:57;50.006
Netzfrequenz;2019-11-25 00:20:02;50.004
Netzfrequenz;2019-11-25 00:20:07;50.000
Netzfrequenz;2019-11-25 00:20:12;50.001
Netzfrequenz;2019-11-25 00:20:17;50.001
Netzfrequenz;2019-11-25 00:20:22;50.002
Netzfrequenz;2019-11-25 00:20:27;50.004
Netzfrequenz;2019-11-25 00:20:32;50.003
Netzfrequenz;2019-11-25 00:20:37;50.001
Netzfrequenz;2019-11-25 00:20:42;50.006
Netzfrequenz;2019-11-25 00:20:47;50.009
Netzfrequenz;2019-11-25 00:20:52;50.012
Netzfrequenz;2019-11-25 00:20:57;50.011
Netzfrequenz;2019-11-25 00:21:02;50.012
Netzfrequenz;2019-11-25 00:21:07;50.009
Netzfrequenz;2019-11-25 00:21:12;50.010
Netzfrequenz;2019-11-25 00:21:17;50.014
Netzfrequenz;2019-11-25 00:21:22;50.013
Netzfrequenz;2019-11-25 00:21:27;50.010
Netzfrequenz;2019-11-25 00:21:32;50.009
Netzfrequenz;2019-11-25 00:21:37;50.005
Netzfrequenz;2019-11-25 00:21:42;50.001
Netzfrequenz;2019-11-25 00:21:47;50.004
Netzfrequenz;2019-11-25 00:21:52;50.006
Netzfrequenz;2019-11-25 00:21:57;50.013
Netzfrequenz;2019-11-25 00:22:02;50.017
Netzfrequenz;2019-11-25 00:22:07;50.014
Netzfrequenz;2019-11-25 00:22:12;50.013
Netzfrequenz;2019-11-25 00:22:17;50.013
Netzfrequenz;2019-11-25 00:22:22;50.012
Netzfrequenz;2019-11-25 00:22:27;50.017
Netzfrequenz;2019-11-25 00:22:32;50.024
Netzfrequenz;2019-11-25 00:22:37;50.024
Netzfrequenz;2019-11-25 00:22:42;50.020
Netzfrequenz;2019-11-25 00:22:47;50.018
Netzfrequenz;2019-11-25 00:22:52;50.010
Netzfrequenz;2019-11-25 00:22:57;50.006
Netzfrequenz;2019-11-25 00:23:02;50.009
Netzfrequenz;2019-11-25 00:23:07;50.013
Netzfrequenz;2019-11-25 00:23:12;50.016
Netzfrequenz;2019-11-25 00:23:17;50.018
Netzfrequenz;2019-11-25 00:23:22;50.024
Netzfrequenz;2019-11-25 00:23:27;50.025
Netzfrequenz;2019-11-25 00:23:32;50.017
Netzfrequenz;2019-11-25 00:23:37;50.014
Netzfrequenz;2019-11-25 00:23:42;50.017
Netzfrequenz;2019-11-25 00:23:47;50.018
Netzfrequenz;2019-11-25 00:23:52;50.019
Netzfrequenz;2019-11-25 00:23:57;50.020
Netzfrequenz;2019-11-25 00:24:02;50.017
Netzfrequenz;2019-11-25 00:24:07;50.014
Netzfrequenz;2019-11-25 00:24:12;50.013
Netzfrequenz;2019-11-25 00:24:17;50.009
Netzfrequenz;2019-11-25 00:24:22;50.006
Netzfrequenz;2019-11-25 00:24:27;50.009
Netzfrequenz;2019-11-25 00:24:32;50.014
Netzfrequenz;2019-11-25 00:24:37;50.013
Netzfrequenz;2019-11-25 00:24:42;50.019
Netzfrequenz;2019-11-25 00:24:47;50.024
Netzfrequenz;2019-11-25 00:24:52;50.018
Netzfrequenz;2019-11-25 00:24:57;50.016
Netzfrequenz;2019-11-25 00:25:02;50.013
Netzfrequenz;2019-11-25 00:25:07;50.011
Netzfrequenz;2019-11-25 00:25:12;50.011
Netzfrequenz;2019-11-25 00:25:17;50.007
Netzfrequenz;2019-11-25 00:25:22;50.009
Netzfrequenz;2019-11-25 00:25:27;50.013
Netzfrequenz;2019-11-25 00:25:32;50.013
Netzfrequenz;2019-11-25 00:25:37;50.024
Netzfrequenz;2019-11-25 00:25:42;50.027
Netzfrequenz;2019-11-25 00:25:47;50.028
Netzfrequenz;2019-11-25 00:25:52;50.028
Netzfrequenz;2019-11-25 00:25:57;50.026
Netzfrequenz;2019-11-25 00:26:02;50.028
Netzfrequenz;2019-11-25 00:26:07;50.027
Netzfrequenz;2019-11-25 00:26:12;50.027
Netzfrequenz;2019-11-25 00:26:17;50.025
Netzfrequenz;2019-11-25 00:26:22;50.025
Netzfrequenz;2019-11-25 00:26:27;50.030
Netzfrequenz;2019-11-25 00:26:32;50.031
Netzfrequenz;2019-11-25 00:26:37;50.028
Netzfrequenz;2019-11-25 00:26:42;50.028
Netzfrequenz;2019-11-25 00:26:47;50.032
Netzfrequenz;2019-11-25 00:26:52;50.031
Netzfrequenz;2019-11-25 00:26:57;50.031
Netzfrequenz;2019-11-25 00:27:02;50.032
Netzfrequenz;2019-11-25 00:27:07;50.028
Netzfrequenz;2019-11-25 00:27:12;50.025
Netzfrequenz;2019-11-25 00:27:17;50.020
Netzfrequenz;2019-11-25 00:27:22;50.022
Netzfrequenz;2019-11-25 00:27:27;50.024
Netzfrequenz;2019-11-25 00:27:32;50.020
Netzfrequenz;2019-11-25 00:27:37;50.014
Netzfrequenz;2019-11-25 00:27:42;50.010
Netzfrequenz;2019-11-25 00:27:47;50.005
Netzfrequenz;2019-11-25 00:27:52;50.003
Netzfrequenz;2019-11-25 00:27:57;49.997
Netzfrequenz;2019-11-25 00:28:02;49.990
Netzfrequenz;2019-11-25 00:28:07;49.984
Netzfrequenz;2019-11-25 00:28:12;49.986
Netzfrequenz;2019-11-25 00:28:17;49.987
Netzfrequenz;2019-11-25 00:28:22;49.987
Netzfrequenz;2019-11-25 00:28:28;49.987
Netzfrequenz;2019-11-25 00:28:33;49.989
Netzfrequenz;2019-11-25 00:28:38;49.992
Netzfrequenz;2019-11-25 00:28:43;50.001
Netzfrequenz;2019-11-25 00:28:48;50.003
Netzfrequenz;2019-11-25 00:28:53;50.004
Netzfrequenz;2019-11-25 00:28:58;50.005
Netzfrequenz;2019-11-25 00:29:03;50.006
Netzfrequenz;2019-11-25 00:29:08;50.012
Netzfrequenz;2019-11-25 00:29:13;50.015
Netzfrequenz;2019-11-25 00:29:18;50.017
Netzfrequenz;2019-11-25 00:29:23;50.022
Netzfrequenz;2019-11-25 00:29:28;50.027
Netzfrequenz;2019-11-25 00:29:33;50.029
Netzfrequenz;2019-11-25 00:29:38;50.025
Netzfrequenz;2019-11-25 00:29:43;50.020
Netzfrequenz;2019-11-25 00:29:48;50.024
Netzfrequenz;2019-11-25 00:29:53;50.026
Netzfrequenz;2019-11-25 00:29:58;50.026
Netzfrequenz;2019-11-25 00:30:03;50.023
Netzfrequenz;2019-11-25 00:30:08;50.020
Netzfrequenz;2019-11-25 00:30:13;50.018
Netzfrequenz;2019-11-25 00:30:18;50.011
Netzfrequenz;2019-11-25 00:30:23;50.006
Netzfrequenz;2019-11-25 00:30:28;50.006
Netzfrequenz;2019-11-25 00:30:33;50.007
Netzfrequenz;2019-11-25 00:30:38;50.006
Netzfrequenz;2019-11-25 00:30:43;50.003
Netzfrequenz;2019-11-25 00:30:48;49.996
Netzfrequenz;2019-11-25 00:30:53;49.991
Netzfrequenz;2019-11-25 00:30:58;49.988
Netzfrequenz;2019-11-25 00:31:03;49.990
Netzfrequenz;2019-11-25 00:31:08;49.994
Netzfrequenz;2019-11-25 00:31:13;50.002
Netzfrequenz;2019-11-25 00:31:18;50.005
Netzfrequenz;2019-11-25 00:31:23;50.007
Netzfrequenz;2019-11-25 00:31:28;50.009
Netzfrequenz;2019-11-25 00:31:33;50.012
Netzfrequenz;2019-11-25 00:31:38;50.009
Netzfrequenz;2019-11-25 00:31:43;50.011
Netzfrequenz;2019-11-25 00:31:48;50.018
Netzfrequenz;2019-11-25 00:31:53;50.021
Netzfrequenz;2019-11-25 00:31:58;50.019
Netzfrequenz;2019-11-25 00:32:03;50.015
Netzfrequenz;2019-11-25 00:32:08;50.011
Netzfrequenz;2019-11-25 00:32:13;50.009
Netzfrequenz;2019-11-25 00:32:18;50.010
Netzfrequenz;2019-11-25 00:32:23;50.012
Netzfrequenz;2019-11-25 00:32:28;50.011
Netzfrequenz;2019-11-25 00:32:33;50.010
Netzfrequenz;2019-11-25 00:32:38;50.011
Netzfrequenz;2019-11-25 00:32:43;50.012
Netzfrequenz;2019-11-25 00:32:48;50.013
Netzfrequenz;2019-11-25 00:32:53;50.015
Netzfrequenz;2019-11-25 00:32:58;50.011
Netzfrequenz;2019-11-25 00:33:03;50.006
Netzfrequenz;2019-11-25 00:33:08;50.006
Netzfrequenz;2019-11-25 00:33:13;50.009
Netzfrequenz;2019-11-25 00:33:18;50.019
Netzfrequenz;2019-11-25 00:33:23;50.021
Netzfrequenz;2019-11-25 00:33:28;50.018
Netzfrequenz;2019-11-25 00:33:33;50.018
Netzfrequenz;2019-11-25 00:33:38;50.021
Netzfrequenz;2019-11-25 00:33:43;50.022
Netzfrequenz;2019-11-25 00:33:48;50.024
Netzfrequenz;2019-11-25 00:33:53;50.022
Netzfrequenz;2019-11-25 00:33:58;50.023
Netzfrequenz;2019-11-25 00:34:03;50.023
Netzfrequenz;2019-11-25 00:34:08;50.016
Netzfrequenz;2019-11-25 00:34:13;50.010
Netzfrequenz;2019-11-25 00:34:18;50.009
Netzfrequenz;2019-11-25 00:34:23;50.013
Netzfrequenz;2019-11-25 00:34:28;50.016
Netzfrequenz;2019-11-25 00:34:33;50.016
Netzfrequenz;2019-11-25 00:34:38;50.013
Netzfrequenz;2019-11-25 00:34:43;50.010
Netzfrequenz;2019-11-25 00:34:48;50.011
Netzfrequenz;2019-11-25 00:34:53;50.010
Netzfrequenz;2019-11-25 00:34:58;50.008
Netzfrequenz;2019-11-25 00:35:03;50.012
Netzfrequenz;2019-11-25 00:35:08;50.019
Netzfrequenz;2019-11-25 00:35:13;50.021
Netzfrequenz;2019-11-25 00:35:18;50.018
Netzfrequenz;2019-11-25 00:35:23;50.018
Netzfrequenz;2019-11-25 00:35:28;50.020
Netzfrequenz;2019-11-25 00:35:33;50.025
Netzfrequenz;2019-11-25 00:35:38;50.026
Netzfrequenz;2019-11-25 00:35:43;50.027
Netzfrequenz;2019-11-25 00:35:48;50.021
Netzfrequenz;2019-11-25 00:35:53;50.018
Netzfrequenz;2019-11-25 00:35:58;50.021
Netzfrequenz;2019-11-25 00:36:03;50.022
Netzfrequenz;2019-11-25 00:36:08;50.017
Netzfrequenz;2019-11-25 00:36:13;50.014
Netzfrequenz;2019-11-25 00:36:18;50.013
Netzfrequenz;2019-11-25 00:36:23;50.015
Netzfrequenz;2019-11-25 00:36:28;50.015
Netzfrequenz;2019-11-25 00:36:33;50.013
Netzfrequenz;2019-11-25 00:36:38;50.012
Netzfrequenz;2019-11-25 00:36:43;50.014
Netzfrequenz;2019-11-25 00:36:48;50.016
Netzfrequenz;2019-11-25 00:36:53;50.017
Netzfrequenz;2019-11-25 00:36:58;50.017
Netzfrequenz;2019-11-25 00:37:03;50.017
Netzfrequenz;2019-11-25 00:37:08;50.018
Netzfrequenz;2019-11-25 00:37:13;50.020
Netzfrequenz;2019-11-25 00:37:18;50.024
Netzfrequenz;2019-11-25 00:37:23;50.026
Netzfrequenz;2019-11-25 00:37:28;50.023
Netzfrequenz;2019-11-25 00:37:33;50.021
Netzfrequenz;2019-11-25 00:37:38;50.022
Netzfrequenz;2019-11-25 00:37:43;50.024
Netzfrequenz;2019-11-25 00:37:48;50.022
Netzfrequenz;2019-11-25 00:37:53;50.020
Netzfrequenz;2019-11-25 00:37:58;50.018
Netzfrequenz;2019-11-25 00:38:03;50.018
Netzfrequenz;2019-11-25 00:38:08;50.024
Netzfrequenz;2019-11-25 00:38:13;50.026
Netzfrequenz;2019-11-25 00:38:18;50.024
Netzfrequenz;2019-11-25 00:38:23;50.019
Netzfrequenz;2019-11-25 00:38:28;50.013
Netzfrequenz;2019-11-25 00:38:33;50.012
Netzfrequenz;2019-11-25 00:38:38;50.013
Netzfrequenz;2019-11-25 00:38:43;50.011
Netzfrequenz;2019-11-25 00:38:48;50.010
Netzfrequenz;2019-11-25 00:38:53;50.013
Netzfrequenz;2019-11-25 00:38:58;50.018
Netzfrequenz;2019-11-25 00:39:03;50.019
Netzfrequenz;2019-11-25 00:39:08;50.010
Netzfrequenz;2019-11-25 00:39:13;50.003
Netzfrequenz;2019-11-25 00:39:18;49.999
Netzfrequenz;2019-11-25 00:39:23;50.000
Netzfrequenz;2019-11-25 00:39:28;50.006
Netzfrequenz;2019-11-25 00:39:33;50.014
Netzfrequenz;2019-11-25 00:39:38;50.012
Netzfrequenz;2019-11-25 00:39:43;50.009
Netzfrequenz;2019-11-25 00:39:48;50.009
Netzfrequenz;2019-11-25 00:39:53;50.009
Netzfrequenz;2019-11-25 00:39:58;50.006
Netzfrequenz;2019-11-25 00:40:03;50.000
Netzfrequenz;2019-11-25 00:40:08;49.999
Netzfrequenz;2019-11-25 00:40:13;49.999
Netzfrequenz;2019-11-25 00:40:18;50.001
Netzfrequenz;2019-11-25 00:40:23;50.000
Netzfrequenz;2019-11-25 00:40:28;49.996
Netzfrequenz;2019-11-25 00:40:33;49.995
Netzfrequenz;2019-11-25 00:40:38;49.992
Netzfrequenz;2019-11-25 00:40:43;49.992
Netzfrequenz;2019-11-25 00:40:48;49.993
Netzfrequenz;2019-11-25 00:40:53;49.990
Netzfrequenz;2019-11-25 00:40:58;49.989
Netzfrequenz;2019-11-25 00:41:03;49.990
Netzfrequenz;2019-11-25 00:41:08;49.991
Netzfrequenz;2019-11-25 00:41:13;50.000
Netzfrequenz;2019-11-25 00:41:18;50.008
Netzfrequenz;2019-11-25 00:41:23;50.010
Netzfrequenz;2019-11-25 00:41:28;50.016
Netzfrequenz;2019-11-25 00:41:33;50.018
Netzfrequenz;2019-11-25 00:41:39;50.020
Netzfrequenz;2019-11-25 00:41:44;50.021
Netzfrequenz;2019-11-25 00:41:49;50.020
Netzfrequenz;2019-11-25 00:41:54;50.017
Netzfrequenz;2019-11-25 00:41:59;50.017
Netzfrequenz;2019-11-25 00:42:04;50.017
Netzfrequenz;2019-11-25 00:42:09;50.016
Netzfrequenz;2019-11-25 00:42:14;50.012
Netzfrequenz;2019-11-25 00:42:19;50.010
Netzfrequenz;2019-11-25 00:42:24;50.014
Netzfrequenz;2019-11-25 00:42:29;50.016
Netzfrequenz;2019-11-25 00:42:34;50.021
Netzfrequenz;2019-11-25 00:42:39;50.025
Netzfrequenz;2019-11-25 00:42:44;50.023
Netzfrequenz;2019-11-25 00:42:49;50.024
Netzfrequenz;2019-11-25 00:42:54;50.023
Netzfrequenz;2019-11-25 00:42:59;50.024
Netzfrequenz;2019-11-25 00:43:04;50.021
Netzfrequenz;2019-11-25 00:43:09;50.019
Netzfrequenz;2019-11-25 00:43:14;50.019
Netzfrequenz;2019-11-25 00:43:19;50.017
Netzfrequenz;2019-11-25 00:43:24;50.014
Netzfrequenz;2019-11-25 00:43:29;50.010
Netzfrequenz;2019-11-25 00:43:34;50.011
Netzfrequenz;2019-11-25 00:43:39;50.011
Netzfrequenz;2019-11-25 00:43:44;50.016
Netzfrequenz;2019-11-25 00:43:49;50.018
Netzfrequenz;2019-11-25 00:43:54;50.020
Netzfrequenz;2019-11-25 00:43:59;50.018
Netzfrequenz;2019-11-25 00:44:04;50.018
Netzfrequenz;2019-11-25 00:44:09;50.020
Netzfrequenz;2019-11-25 00:44:14;50.020
Netzfrequenz;2019-11-25 00:44:19;50.016
Netzfrequenz;2019-11-25 00:44:24;50.014
Netzfrequenz;2019-11-25 00:44:29;50.012
Netzfrequenz;2019-11-25 00:44:34;50.017
Netzfrequenz;2019-11-25 00:44:39;50.020
Netzfrequenz;2019-11-25 00:44:44;50.021
Netzfrequenz;2019-11-25 00:44:49;50.021
Netzfrequenz;2019-11-25 00:44:54;50.025
Netzfrequenz;2019-11-25 00:44:59;50.029
Netzfrequenz;2019-11-25 00:45:04;50.032
Netzfrequenz;2019-11-25 00:45:09;50.033
Netzfrequenz;2019-11-25 00:45:14;50.030
Netzfrequenz;2019-11-25 00:45:19;50.026
Netzfrequenz;2019-11-25 00:45:24;50.024
Netzfrequenz;2019-11-25 00:45:29;50.020
Netzfrequenz;2019-11-25 00:45:34;50.018
Netzfrequenz;2019-11-25 00:45:39;50.018
Netzfrequenz;2019-11-25 00:45:44;50.017
Netzfrequenz;2019-11-25 00:45:49;50.014
Netzfrequenz;2019-11-25 00:45:54;50.011
Netzfrequenz;2019-11-25 00:45:59;50.007
Netzfrequenz;2019-11-25 00:46:04;50.008
Netzfrequenz;2019-11-25 00:46:09;50.014
Netzfrequenz;2019-11-25 00:46:14;50.017
Netzfrequenz;2019-11-25 00:46:19;50.013
Netzfrequenz;2019-11-25 00:46:24;50.009
Netzfrequenz;2019-11-25 00:46:29;50.006
Netzfrequenz;2019-11-25 00:46:34;50.007
Netzfrequenz;2019-11-25 00:46:39;50.010
Netzfrequenz;2019-11-25 00:46:44;50.010
Netzfrequenz;2019-11-25 00:46:49;50.011
Netzfrequenz;2019-11-25 00:46:54;50.011
Netzfrequenz;2019-11-25 00:46:59;50.013
Netzfrequenz;2019-11-25 00:47:04;50.014
Netzfrequenz;2019-11-25 00:47:09;50.012
Netzfrequenz;2019-11-25 00:47:14;50.012
Netzfrequenz;2019-11-25 00:47:19;50.009
Netzfrequenz;2019-11-25 00:47:24;50.007
Netzfrequenz;2019-11-25 00:47:29;50.010
Netzfrequenz;2019-11-25 00:47:34;50.013
Netzfrequenz;2019-11-25 00:47:39;50.014
Netzfrequenz;2019-11-25 00:47:44;50.019
Netzfrequenz;2019-11-25 00:47:49;50.024
Netzfrequenz;2019-11-25 00:47:54;50.024
Netzfrequenz;2019-11-25 00:47:59;50.024
Netzfrequenz;2019-11-25 00:48:04;50.028
Netzfrequenz;2019-11-25 00:48:09;50.031
Netzfrequenz;2019-11-25 00:48:14;50.029
Netzfrequenz;2019-11-25 00:48:19;50.023
Netzfrequenz;2019-11-25 00:48:24;50.019
Netzfrequenz;2019-11-25 00:48:29;50.021
Netzfrequenz;2019-11-25 00:48:34;50.021
Netzfrequenz;2019-11-25 00:48:39;50.018
Netzfrequenz;2019-11-25 00:48:44;50.024