Netzfrequenz;2018-12-30 00:00:00;49.95386
Netzfrequenz;2018-12-30 00:01:00;49.94260
Netzfrequenz;2018-12-30 00:02:00;49.94702
Netzfrequenz;2018-12-30 00:03:00;49.94672
Netzfrequenz;2018-12-30 00:04:00;49.94910
Netzfrequenz;2018-12-30 00:05:00;49.94573
Netzfrequenz;2018-12-30 00:06:00;49.95173
Netzfrequenz;2018-12-30 00:07:00;49.97223
Netzfrequenz;2018-12-30 00:08:00;49.98639
Netzfrequenz;2018-12-30 00:09:00;49.98812
Netzfrequenz;2018-12-30 00:10:00;50.00506
Netzfrequenz;2018-12-30 00:11:00;50.00792
Netzfrequenz;2018-12-30 00:12:00;50.00190
Netzfrequenz;2018-12-30 00:13:00;50.00743
Netzfrequenz;2018-12-30 00:14:00;50.00511
Netzfrequenz;2018-12-30 00:15:00;49.99232
Netzfrequenz;2018-12-30 00:16:00;50.00343
Netzfrequenz;2018-12-30 00:17:00;50.00918
Netzfrequenz;2018-12-30 00:18:00;50.00547
Netzfrequenz;2018-12-30 00:19:00;50.00278
Netzfrequenz;2018-12-30 00:20:00;50.00280
Netzfrequenz;2018-12-30 00:21:00;50.00079
Netzfrequenz;2018-12-30 00:22:00;49.99821
Netzfrequenz;2018-12-30 00:23:00;50.00698
Netzfrequenz;2018-12-30 00:24:00;50.01389
Netzfrequenz;2018-12-30 00:25:00;50.00251
Netzfrequenz;2018-12-30 00:26:00;50.00475
Netzfrequenz;2018-12-30 00:27:00;49.98708
Netzfrequenz;2018-12-30 00:28:00;50.00149
Netzfrequenz;2018-12-30 00:29:00;50.00249
Netzfrequenz;2018-12-30 00:30:00;49.98374
Netzfrequenz;2018-12-30 00:31:00;49.99254
Netzfrequenz;2018-12-30 00:32:00;49.99429
Netzfrequenz;2018-12-30 00:33:00;49.98140
Netzfrequenz;2018-12-30 00:34:00;50.00776
Netzfrequenz;2018-12-30 00:35:00;50.00118
Netzfrequenz;2018-12-30 00:36:00;50.01063
Netzfrequenz;2018-12-30 00:37:00;50.00180
Netzfrequenz;2018-12-30 00:38:00;50.00783
Netzfrequenz;2018-12-30 00:39:00;50.00244
Netzfrequenz;2018-12-30 00:40:00;50.00313
Netzfrequenz;2018-12-30 00:41:00;50.00438
Netzfrequenz;2018-12-30 00:42:00;50.00622
Netzfrequenz;2018-12-30 00:43:00;50.00743
Netzfrequenz;2018-12-30 00:44:00;49.99839
Netzfrequenz;2018-12-30 00:45:00;50.00799
Netzfrequenz;2018-12-30 00:46:00;50.01376
Netzfrequenz;2018-12-30 00:47:00;50.00660
Netzfrequenz;2018-12-30 00:48:00;49.99760
Netzfrequenz;2018-12-30 00:49:00;49.99599
Netzfrequenz;2018-12-30 00:50:00;49.99501
Netzfrequenz;2018-12-30 00:51:00;49.99707
Netzfrequenz;2018-12-30 00:52:00;50.00399
Netzfrequenz;2018-12-30 00:53:00;50.01078
Netzfrequenz;2018-12-30 00:54:00;49.99994
Netzfrequenz;2018-12-30 00:55:00;50.00595
Netzfrequenz;2018-12-30 00:56:00;49.99543
Netzfrequenz;2018-12-30 00:57:00;50.00095
Netzfrequenz;2018-12-30 00:58:00;50.00533
Netzfrequenz;2018-12-30 00:59:00;49.97810
Netzfrequenz;2018-12-30 01:00:00;49.96089
Netzfrequenz;2018-12-30 01:01:00;49.95749
Netzfrequenz;2018-12-30 01:02:00;49.94918
Netzfrequenz;2018-12-30 01:03:00;49.94724
Netzfrequenz;2018-12-30 01:04:00;49.96986
Netzfrequenz;2018-12-30 01:05:00;49.98465
Netzfrequenz;2018-12-30 01:06:00;49.98492
Netzfrequenz;2018-12-30 01:07:00;49.98088
Netzfrequenz;2018-12-30 01:08:00;49.97643
Netzfrequenz;2018-12-30 01:09:00;49.96848
Netzfrequenz;2018-12-30 01:10:00;49.97108
Netzfrequenz;2018-12-30 01:11:00;49.98205
Netzfrequenz;2018-12-30 01:12:00;50.00015
Netzfrequenz;2018-12-30 01:13:00;50.00331
Netzfrequenz;2018-12-30 01:14:00;50.00766
Netzfrequenz;2018-12-30 01:15:00;50.00265
Netzfrequenz;2018-12-30 01:16:00;50.00098
Netzfrequenz;2018-12-30 01:17:00;50.00776
Netzfrequenz;2018-12-30 01:18:00;50.00862
Netzfrequenz;2018-12-30 01:19:00;50.00788
Netzfrequenz;2018-12-30 01:20:00;50.00933
Netzfrequenz;2018-12-30 01:21:00;49.99980
Netzfrequenz;2018-12-30 01:22:00;50.00930
Netzfrequenz;2018-12-30 01:23:00;50.01393
Netzfrequenz;2018-12-30 01:24:00;50.01619
Netzfrequenz;2018-12-30 01:25:00;50.01029
Netzfrequenz;2018-12-30 01:26:00;50.00823
Netzfrequenz;2018-12-30 01:27:00;50.01296
Netzfrequenz;2018-12-30 01:28:00;50.01218
Netzfrequenz;2018-12-30 01:29:00;50.01300
Netzfrequenz;2018-12-30 01:30:00;50.00189
Netzfrequenz;2018-12-30 01:31:00;49.99198
Netzfrequenz;2018-12-30 01:32:00;49.98652
Netzfrequenz;2018-12-30 01:33:00;49.97828
Netzfrequenz;2018-12-30 01:34:00;49.98005
Netzfrequenz;2018-12-30 01:35:00;49.98847
Netzfrequenz;2018-12-30 01:36:00;49.98827
Netzfrequenz;2018-12-30 01:37:00;49.99889
Netzfrequenz;2018-12-30 01:38:00;49.99797
Netzfrequenz;2018-12-30 01:39:00;49.99397
Netzfrequenz;2018-12-30 01:40:00;49.98769
Netzfrequenz;2018-12-30 01:41:00;49.98873
Netzfrequenz;2018-12-30 01:42:00;49.99188
Netzfrequenz;2018-12-30 01:43:00;50.00406
Netzfrequenz;2018-12-30 01:44:00;49.99788
Netzfrequenz;2018-12-30 01:45:00;49.99334
Netzfrequenz;2018-12-30 01:46:00;49.99139
Netzfrequenz;2018-12-30 01:47:00;49.99869
Netzfrequenz;2018-12-30 01:48:00;50.00793
Netzfrequenz;2018-12-30 01:49:00;50.00014
Netzfrequenz;2018-12-30 01:50:00;50.01076
Netzfrequenz;2018-12-30 01:51:00;50.01176
Netzfrequenz;2018-12-30 01:52:00;50.01423
Netzfrequenz;2018-12-30 01:53:00;50.00288
Netzfrequenz;2018-12-30 01:54:00;49.99323
Netzfrequenz;2018-12-30 01:55:00;50.00345
Netzfrequenz;2018-12-30 01:56:00;49.99434
Netzfrequenz;2018-12-30 01:57:00;49.98624
Netzfrequenz;2018-12-30 01:58:00;49.98027
Netzfrequenz;2018-12-30 01:59:00;49.96976
Netzfrequenz;2018-12-30 02:00:00;49.96110
Netzfrequenz;2018-12-30 02:01:00;49.95994
Netzfrequenz;2018-12-30 02:02:00;49.95922
Netzfrequenz;2018-12-30 02:03:00;49.95732
Netzfrequenz;2018-12-30 02:04:00;49.95914
Netzfrequenz;2018-12-30 02:05:00;49.95889
Netzfrequenz;2018-12-30 02:06:00;49.96365
Netzfrequenz;2018-12-30 02:07:00;49.95641
Netzfrequenz;2018-12-30 02:08:00;49.95808
Netzfrequenz;2018-12-30 02:09:00;49.96210
Netzfrequenz;2018-12-30 02:10:00;49.97055
Netzfrequenz;2018-12-30 02:11:00;49.96969
Netzfrequenz;2018-12-30 02:12:00;49.97103
Netzfrequenz;2018-12-30 02:13:00;49.98520
Netzfrequenz;2018-12-30 02:14:00;49.98122
Netzfrequenz;2018-12-30 02:15:00;49.98204
Netzfrequenz;2018-12-30 02:16:00;49.98870
Netzfrequenz;2018-12-30 02:17:00;49.98932
Netzfrequenz;2018-12-30 02:18:00;49.98697
Netzfrequenz;2018-12-30 02:19:00;49.97958
Netzfrequenz;2018-12-30 02:20:00;49.99163
Netzfrequenz;2018-12-30 02:21:00;49.99940
Netzfrequenz;2018-12-30 02:22:00;49.99419
Netzfrequenz;2018-12-30 02:23:00;49.99835
Netzfrequenz;2018-12-30 02:24:00;49.99732
Netzfrequenz;2018-12-30 02:25:00;49.99348
Netzfrequenz;2018-12-30 02:26:00;49.99990
Netzfrequenz;2018-12-30 02:27:00;49.99542
Netzfrequenz;2018-12-30 02:28:00;50.00204
Netzfrequenz;2018-12-30 02:29:00;49.99126
Netzfrequenz;2018-12-30 02:30:00;49.99283
Netzfrequenz;2018-12-30 02:31:00;49.98913
Netzfrequenz;2018-12-30 02:32:00;49.99337
Netzfrequenz;2018-12-30 02:33:00;49.98961
Netzfrequenz;2018-12-30 02:34:00;50.00291
Netzfrequenz;2018-12-30 02:35:00;50.00431
Netzfrequenz;2018-12-30 02:36:00;49.99518
Netzfrequenz;2018-12-30 02:37:00;49.99798
Netzfrequenz;2018-12-30 02:38:00;49.99987
Netzfrequenz;2018-12-30 02:39:00;50.00027
Netzfrequenz;2018-12-30 02:40:00;50.00181
Netzfrequenz;2018-12-30 02:41:00;50.00279
Netzfrequenz;2018-12-30 02:42:00;50.00239
Netzfrequenz;2018-12-30 02:43:00;50.00151
Netzfrequenz;2018-12-30 02:44:00;50.00662
Netzfrequenz;2018-12-30 02:45:00;50.00837
Netzfrequenz;2018-12-30 02:46:00;50.00596
Netzfrequenz;2018-12-30 02:47:00;50.00703
Netzfrequenz;2018-12-30 02:48:00;49.99007
Netzfrequenz;2018-12-30 02:49:00;49.99468
Netzfrequenz;2018-12-30 02:50:00;50.00033
Netzfrequenz;2018-12-30 02:51:00;49.99693
Netzfrequenz;2018-12-30 02:52:00;50.00240
Netzfrequenz;2018-12-30 02:53:00;49.99929
Netzfrequenz;2018-12-30 02:54:00;50.00749
Netzfrequenz;2018-12-30 02:55:00;49.99500
Netzfrequenz;2018-12-30 02:56:00;50.00916
Netzfrequenz;2018-12-30 02:57:00;50.00081
Netzfrequenz;2018-12-30 02:58:00;49.99758
Netzfrequenz;2018-12-30 02:59:00;49.99508
Netzfrequenz;2018-12-30 03:00:00;49.98386
Netzfrequenz;2018-12-30 03:01:00;49.99597
Netzfrequenz;2018-12-30 03:02:00;50.00059
Netzfrequenz;2018-12-30 03:03:00;49.97868
Netzfrequenz;2018-12-30 03:04:00;49.97568
Netzfrequenz;2018-12-30 03:05:00;49.97571
Netzfrequenz;2018-12-30 03:06:00;49.98371
Netzfrequenz;2018-12-30 03:07:00;49.98750
Netzfrequenz;2018-12-30 03:08:00;49.98846
Netzfrequenz;2018-12-30 03:09:00;49.98778
Netzfrequenz;2018-12-30 03:10:00;49.97903
Netzfrequenz;2018-12-30 03:11:00;49.97775
Netzfrequenz;2018-12-30 03:12:00;49.98820
Netzfrequenz;2018-12-30 03:13:00;49.98661
Netzfrequenz;2018-12-30 03:14:00;49.98764
Netzfrequenz;2018-12-30 03:15:00;49.99758
Netzfrequenz;2018-12-30 03:16:00;49.99853
Netzfrequenz;2018-12-30 03:17:00;49.98583
Netzfrequenz;2018-12-30 03:18:00;49.99003
Netzfrequenz;2018-12-30 03:19:00;49.99056
Netzfrequenz;2018-12-30 03:20:00;49.98628
Netzfrequenz;2018-12-30 03:21:00;49.98884
Netzfrequenz;2018-12-30 03:22:00;49.99973
Netzfrequenz;2018-12-30 03:23:00;49.99119
Netzfrequenz;2018-12-30 03:24:00;49.99299
Netzfrequenz;2018-12-30 03:25:00;49.99253
Netzfrequenz;2018-12-30 03:26:00;50.00381
Netzfrequenz;2018-12-30 03:27:00;50.00013
Netzfrequenz;2018-12-30 03:28:00;50.00884
Netzfrequenz;2018-12-30 03:29:00;49.99900
Netzfrequenz;2018-12-30 03:30:00;49.98684
Netzfrequenz;2018-12-30 03:31:00;49.98060
Netzfrequenz;2018-12-30 03:32:00;49.98033
Netzfrequenz;2018-12-30 03:33:00;49.97344
Netzfrequenz;2018-12-30 03:34:00;49.97849
Netzfrequenz;2018-12-30 03:35:00;49.97888
Netzfrequenz;2018-12-30 03:36:00;49.97392
Netzfrequenz;2018-12-30 03:37:00;49.98278
Netzfrequenz;2018-12-30 03:38:00;49.98350
Netzfrequenz;2018-12-30 03:39:00;49.97950
Netzfrequenz;2018-12-30 03:40:00;49.98433
Netzfrequenz;2018-12-30 03:41:00;49.98430
Netzfrequenz;2018-12-30 03:42:00;49.97658
Netzfrequenz;2018-12-30 03:43:00;49.98665
Netzfrequenz;2018-12-30 03:44:00;49.99734
Netzfrequenz;2018-12-30 03:45:00;49.99502
Netzfrequenz;2018-12-30 03:46:00;49.98767
Netzfrequenz;2018-12-30 03:47:00;49.99130
Netzfrequenz;2018-12-30 03:48:00;49.99228
Netzfrequenz;2018-12-30 03:49:00;49.98523
Netzfrequenz;2018-12-30 03:50:00;49.98959
Netzfrequenz;2018-12-30 03:51:00;49.98805
Netzfrequenz;2018-12-30 03:52:00;49.98596
Netzfrequenz;2018-12-30 03:53:00;49.98938
Netzfrequenz;2018-12-30 03:54:00;49.99158
Netzfrequenz;2018-12-30 03:55:00;49.99174
Netzfrequenz;2018-12-30 03:56:00;49.98517
Netzfrequenz;2018-12-30 03:57:00;49.97738
Netzfrequenz;2018-12-30 03:58:00;49.98525
Netzfrequenz;2018-12-30 03:59:00;49.99648
Netzfrequenz;2018-12-30 04:00:00;49.99706
Netzfrequenz;2018-12-30 04:01:00;50.00405
Netzfrequenz;2018-12-30 04:02:00;49.98301
Netzfrequenz;2018-12-30 04:03:00;49.97693
Netzfrequenz;2018-12-30 04:04:00;49.98053
Netzfrequenz;2018-12-30 04:05:00;49.97357
Netzfrequenz;2018-12-30 04:06:00;49.98295
Netzfrequenz;2018-12-30 04:07:00;49.98230
Netzfrequenz;2018-12-30 04:08:00;49.97703
Netzfrequenz;2018-12-30 04:09:00;49.98649
Netzfrequenz;2018-12-30 04:10:00;49.99212
Netzfrequenz;2018-12-30 04:11:00;49.99049
Netzfrequenz;2018-12-30 04:12:00;49.98526
Netzfrequenz;2018-12-30 04:13:00;49.99844
Netzfrequenz;2018-12-30 04:14:00;49.99920
Netzfrequenz;2018-12-30 04:15:00;49.99424
Netzfrequenz;2018-12-30 04:16:00;50.00353
Netzfrequenz;2018-12-30 04:17:00;49.98828
Netzfrequenz;2018-12-30 04:18:00;49.99834
Netzfrequenz;2018-12-30 04:19:00;49.98903
Netzfrequenz;2018-12-30 04:20:00;49.99248
Netzfrequenz;2018-12-30 04:21:00;49.99420
Netzfrequenz;2018-12-30 04:22:00;50.00001
Netzfrequenz;2018-12-30 04:23:00;50.00326
Netzfrequenz;2018-12-30 04:24:00;50.00263
Netzfrequenz;2018-12-30 04:25:00;49.99238
Netzfrequenz;2018-12-30 04:26:00;49.98525
Netzfrequenz;2018-12-30 04:27:00;49.98791
Netzfrequenz;2018-12-30 04:28:00;49.99823
Netzfrequenz;2018-12-30 04:29:00;49.99898
Netzfrequenz;2018-12-30 04:30:00;49.99392
Netzfrequenz;2018-12-30 04:31:00;49.99877
Netzfrequenz;2018-12-30 04:32:00;49.98541
Netzfrequenz;2018-12-30 04:33:00;49.97416
Netzfrequenz;2018-12-30 04:34:00;49.97918
Netzfrequenz;2018-12-30 04:35:00;49.98683
Netzfrequenz;2018-12-30 04:36:00;49.97980
Netzfrequenz;2018-12-30 04:37:00;49.97993
Netzfrequenz;2018-12-30 04:38:00;49.98555
Netzfrequenz;2018-12-30 04:39:00;49.98688
Netzfrequenz;2018-12-30 04:40:00;49.98691
Netzfrequenz;2018-12-30 04:41:00;49.99083
Netzfrequenz;2018-12-30 04:42:00;49.97898
Netzfrequenz;2018-12-30 04:43:00;49.98041
Netzfrequenz;2018-12-30 04:44:00;49.98510
Netzfrequenz;2018-12-30 04:45:00;49.97940
Netzfrequenz;2018-12-30 04:46:00;49.98858
Netzfrequenz;2018-12-30 04:47:00;50.00079
Netzfrequenz;2018-12-30 04:48:00;49.99670
Netzfrequenz;2018-12-30 04:49:00;50.00192
Netzfrequenz;2018-12-30 04:50:00;49.99434
Netzfrequenz;2018-12-30 04:51:00;50.00623
Netzfrequenz;2018-12-30 04:52:00;50.00618
Netzfrequenz;2018-12-30 04:53:00;50.00617
Netzfrequenz;2018-12-30 04:54:00;50.00903
Netzfrequenz;2018-12-30 04:55:00;50.01359
Netzfrequenz;2018-12-30 04:56:00;49.99867
Netzfrequenz;2018-12-30 04:57:00;49.99359
Netzfrequenz;2018-12-30 04:58:00;49.99262
Netzfrequenz;2018-12-30 04:59:00;49.99415
Netzfrequenz;2018-12-30 05:00:00;49.98973
Netzfrequenz;2018-12-30 05:01:00;50.01385
Netzfrequenz;2018-12-30 05:02:00;50.00393
Netzfrequenz;2018-12-30 05:03:00;50.00203
Netzfrequenz;2018-12-30 05:04:00;49.99718
Netzfrequenz;2018-12-30 05:05:00;50.00038
Netzfrequenz;2018-12-30 05:06:00;50.00276
Netzfrequenz;2018-12-30 05:07:00;49.99938
Netzfrequenz;2018-12-30 05:08:00;50.00288
Netzfrequenz;2018-12-30 05:09:00;50.00526
Netzfrequenz;2018-12-30 05:10:00;50.00413
Netzfrequenz;2018-12-30 05:11:00;50.00752
Netzfrequenz;2018-12-30 05:12:00;49.98879
Netzfrequenz;2018-12-30 05:13:00;50.00711
Netzfrequenz;2018-12-30 05:14:00;49.99753
Netzfrequenz;2018-12-30 05:15:00;49.98901
Netzfrequenz;2018-12-30 05:16:00;49.99973
Netzfrequenz;2018-12-30 05:17:00;49.99719
Netzfrequenz;2018-12-30 05:18:00;50.00223
Netzfrequenz;2018-12-30 05:19:00;49.99831
Netzfrequenz;2018-12-30 05:20:00;50.00193
Netzfrequenz;2018-12-30 05:21:00;50.00486
Netzfrequenz;2018-12-30 05:22:00;49.99392
Netzfrequenz;2018-12-30 05:23:00;49.99586
Netzfrequenz;2018-12-30 05:24:00;49.98997
Netzfrequenz;2018-12-30 05:25:00;49.98899
Netzfrequenz;2018-12-30 05:26:00;49.98264
Netzfrequenz;2018-12-30 05:27:00;49.98300
Netzfrequenz;2018-12-30 05:28:00;49.99066
Netzfrequenz;2018-12-30 05:29:00;49.99361
Netzfrequenz;2018-12-30 05:30:00;49.98944
Netzfrequenz;2018-12-30 05:31:00;49.98182
Netzfrequenz;2018-12-30 05:32:00;49.98873
Netzfrequenz;2018-12-30 05:33:00;49.98941
Netzfrequenz;2018-12-30 05:34:00;49.97368
Netzfrequenz;2018-12-30 05:35:00;49.98326
Netzfrequenz;2018-12-30 05:36:00;49.99833
Netzfrequenz;2018-12-30 05:37:00;49.98330
Netzfrequenz;2018-12-30 05:38:00;49.98294
Netzfrequenz;2018-12-30 05:39:00;49.98303
Netzfrequenz;2018-12-30 05:40:00;49.98259
Netzfrequenz;2018-12-30 05:41:00;49.98995
Netzfrequenz;2018-12-30 05:42:00;49.98373
Netzfrequenz;2018-12-30 05:43:00;49.98433
Netzfrequenz;2018-12-30 05:44:00;49.98082
Netzfrequenz;2018-12-30 05:45:00;49.97970
Netzfrequenz;2018-12-30 05:46:00;49.99286
Netzfrequenz;2018-12-30 05:47:00;49.98176
Netzfrequenz;2018-12-30 05:48:00;49.97790
Netzfrequenz;2018-12-30 05:49:00;49.97991
Netzfrequenz;2018-12-30 05:50:00;49.97666
Netzfrequenz;2018-12-30 05:51:00;49.97202
Netzfrequenz;2018-12-30 05:52:00;49.98489
Netzfrequenz;2018-12-30 05:53:00;49.98584
Netzfrequenz;2018-12-30 05:54:00;49.98560
Netzfrequenz;2018-12-30 05:55:00;49.99618
Netzfrequenz;2018-12-30 05:56:00;49.99657
Netzfrequenz;2018-12-30 05:57:00;49.99861
Netzfrequenz;2018-12-30 05:58:00;50.00003
Netzfrequenz;2018-12-30 05:59:00;50.00918
Netzfrequenz;2018-12-30 06:00:00;50.01571
Netzfrequenz;2018-12-30 06:01:00;50.03427
Netzfrequenz;2018-12-30 06:02:00;50.02813
Netzfrequenz;2018-12-30 06:03:00;50.01833
Netzfrequenz;2018-12-30 06:04:00;50.01004
Netzfrequenz;2018-12-30 06:05:00;50.00417
Netzfrequenz;2018-12-30 06:06:00;50.00323
Netzfrequenz;2018-12-30 06:07:00;50.00443
Netzfrequenz;2018-12-30 06:08:00;49.99163
Netzfrequenz;2018-12-30 06:09:00;49.99785
Netzfrequenz;2018-12-30 06:10:00;50.00563
Netzfrequenz;2018-12-30 06:11:00;49.99105
Netzfrequenz;2018-12-30 06:12:00;49.99057
Netzfrequenz;2018-12-30 06:13:00;49.99382
Netzfrequenz;2018-12-30 06:14:00;49.99213
Netzfrequenz;2018-12-30 06:15:00;50.00706
Netzfrequenz;2018-12-30 06:16:00;49.99638
Netzfrequenz;2018-12-30 06:17:00;49.98695
Netzfrequenz;2018-12-30 06:18:00;49.99508
Netzfrequenz;2018-12-30 06:19:00;50.00068
Netzfrequenz;2018-12-30 06:20:00;49.98893
Netzfrequenz;2018-12-30 06:21:00;49.99258
Netzfrequenz;2018-12-30 06:22:00;49.98616
Netzfrequenz;2018-12-30 06:23:00;49.99643
Netzfrequenz;2018-12-30 06:24:00;49.99475
Netzfrequenz;2018-12-30 06:25:00;49.99324
Netzfrequenz;2018-12-30 06:26:00;49.98531
Netzfrequenz;2018-12-30 06:27:00;49.99341
Netzfrequenz;2018-12-30 06:28:00;49.99009
Netzfrequenz;2018-12-30 06:29:00;49.99075
Netzfrequenz;2018-12-30 06:30:00;50.00006
Netzfrequenz;2018-12-30 06:31:00;50.00287
Netzfrequenz;2018-12-30 06:32:00;50.00028
Netzfrequenz;2018-12-30 06:33:00;49.99128
Netzfrequenz;2018-12-30 06:34:00;49.98354
Netzfrequenz;2018-12-30 06:35:00;49.98647
Netzfrequenz;2018-12-30 06:36:00;49.99090
Netzfrequenz;2018-12-30 06:37:00;49.99526
Netzfrequenz;2018-12-30 06:38:00;49.99615
Netzfrequenz;2018-12-30 06:39:00;49.99104
Netzfrequenz;2018-12-30 06:40:00;49.97993
Netzfrequenz;2018-12-30 06:41:00;49.99071
Netzfrequenz;2018-12-30 06:42:00;49.99006
Netzfrequenz;2018-12-30 06:43:00;49.98405
Netzfrequenz;2018-12-30 06:44:00;49.99255
Netzfrequenz;2018-12-30 06:45:00;49.99415
Netzfrequenz;2018-12-30 06:46:00;50.00810
Netzfrequenz;2018-12-30 06:47:00;49.99729
Netzfrequenz;2018-12-30 06:48:00;49.99658
Netzfrequenz;2018-12-30 06:49:00;49.99340
Netzfrequenz;2018-12-30 06:50:00;49.98680
Netzfrequenz;2018-12-30 06:51:00;49.99124
Netzfrequenz;2018-12-30 06:52:00;49.99124
Netzfrequenz;2018-12-30 06:53:00;49.99465
Netzfrequenz;2018-12-30 06:54:00;49.98375
Netzfrequenz;2018-12-30 06:55:00;49.99727
Netzfrequenz;2018-12-30 06:56:00;50.01251
Netzfrequenz;2018-12-30 06:57:00;50.01333
Netzfrequenz;2018-12-30 06:58:00;50.01180
Netzfrequenz;2018-12-30 06:59:00;50.01243
Netzfrequenz;2018-12-30 07:00:00;50.04146
Netzfrequenz;2018-12-30 07:01:00;50.03438
Netzfrequenz;2018-12-30 07:02:00;50.02572
Netzfrequenz;2018-12-30 07:03:00;50.01718
Netzfrequenz;2018-12-30 07:04:00;50.01529
Netzfrequenz;2018-12-30 07:05:00;50.00773
Netzfrequenz;2018-12-30 07:06:00;49.99733
Netzfrequenz;2018-12-30 07:07:00;49.99755
Netzfrequenz;2018-12-30 07:08:00;49.99514
Netzfrequenz;2018-12-30 07:09:00;49.99229
Netzfrequenz;2018-12-30 07:10:00;49.98180
Netzfrequenz;2018-12-30 07:11:00;49.98228
Netzfrequenz;2018-12-30 07:12:00;49.97422
Netzfrequenz;2018-12-30 07:13:00;49.99058
Netzfrequenz;2018-12-30 07:14:00;49.98303
Netzfrequenz;2018-12-30 07:15:00;49.98425
Netzfrequenz;2018-12-30 07:16:00;49.98395
Netzfrequenz;2018-12-30 07:17:00;49.98284
Netzfrequenz;2018-12-30 07:18:00;49.98988
Netzfrequenz;2018-12-30 07:19:00;49.98740
Netzfrequenz;2018-12-30 07:20:00;49.98460
Netzfrequenz;2018-12-30 07:21:00;49.97949
Netzfrequenz;2018-12-30 07:22:00;49.99303
Netzfrequenz;2018-12-30 07:23:00;49.99277
Netzfrequenz;2018-12-30 07:24:00;49.98793
Netzfrequenz;2018-12-30 07:25:00;49.99452
Netzfrequenz;2018-12-30 07:26:00;49.98751
Netzfrequenz;2018-12-30 07:27:00;49.98413
Netzfrequenz;2018-12-30 07:28:00;49.99116
Netzfrequenz;2018-12-30 07:29:00;49.98840
Netzfrequenz;2018-12-30 07:30:00;49.99429
Netzfrequenz;2018-12-30 07:31:00;49.99306
Netzfrequenz;2018-12-30 07:32:00;49.97802
Netzfrequenz;2018-12-30 07:33:00;49.97678
Netzfrequenz;2018-12-30 07:34:00;49.97379
Netzfrequenz;2018-12-30 07:35:00;49.98556
Netzfrequenz;2018-12-30 07:36:00;49.97724
Netzfrequenz;2018-12-30 07:37:00;49.96672
Netzfrequenz;2018-12-30 07:38:00;49.97203
Netzfrequenz;2018-12-30 07:39:00;49.97557
Netzfrequenz;2018-12-30 07:40:00;49.97956
Netzfrequenz;2018-12-30 07:41:00;49.98209
Netzfrequenz;2018-12-30 07:42:00;49.97628
Netzfrequenz;2018-12-30 07:43:00;49.97569
Netzfrequenz;2018-12-30 07:44:00;50.00268
Netzfrequenz;2018-12-30 07:45:00;50.01328
Netzfrequenz;2018-12-30 07:46:00;50.01584
Netzfrequenz;2018-12-30 07:47:00;50.01837
Netzfrequenz;2018-12-30 07:48:00;50.00487
Netzfrequenz;2018-12-30 07:49:00;49.99003
Netzfrequenz;2018-12-30 07:50:00;49.99993
Netzfrequenz;2018-12-30 07:51:00;49.98710
Netzfrequenz;2018-12-30 07:52:00;49.98028
Netzfrequenz;2018-12-30 07:53:00;49.98621
Netzfrequenz;2018-12-30 07:54:00;49.99703
Netzfrequenz;2018-12-30 07:55:00;50.00109
Netzfrequenz;2018-12-30 07:56:00;50.00224
Netzfrequenz;2018-12-30 07:57:00;50.00798
Netzfrequenz;2018-12-30 07:58:00;50.02358
Netzfrequenz;2018-12-30 07:59:00;50.01143
Netzfrequenz;2018-12-30 08:00:00;50.00617
Netzfrequenz;2018-12-30 08:01:00;50.02458
Netzfrequenz;2018-12-30 08:02:00;49.99985
Netzfrequenz;2018-12-30 08:03:00;49.98485
Netzfrequenz;2018-12-30 08:04:00;49.98462
Netzfrequenz;2018-12-30 08:05:00;49.97806
Netzfrequenz;2018-12-30 08:06:00;49.97776
Netzfrequenz;2018-12-30 08:07:00;49.99088
Netzfrequenz;2018-12-30 08:08:00;49.98270
Netzfrequenz;2018-12-30 08:09:00;49.97733
Netzfrequenz;2018-12-30 08:10:00;49.96427
Netzfrequenz;2018-12-30 08:11:00;49.98018
Netzfrequenz;2018-12-30 08:12:00;49.97619
Netzfrequenz;2018-12-30 08:13:00;50.00108
Netzfrequenz;2018-12-30 08:14:00;49.99440
Netzfrequenz;2018-12-30 08:15:00;49.99412
Netzfrequenz;2018-12-30 08:16:00;49.99693
Netzfrequenz;2018-12-30 08:17:00;49.98274
Netzfrequenz;2018-12-30 08:18:00;49.99513
Netzfrequenz;2018-12-30 08:19:00;49.99616
Netzfrequenz;2018-12-30 08:20:00;49.99120
Netzfrequenz;2018-12-30 08:21:00;50.00308
Netzfrequenz;2018-12-30 08:22:00;49.99923
Netzfrequenz;2018-12-30 08:23:00;50.00898
Netzfrequenz;2018-12-30 08:24:00;50.01313
Netzfrequenz;2018-12-30 08:25:00;50.00583
Netzfrequenz;2018-12-30 08:26:00;50.01390
Netzfrequenz;2018-12-30 08:27:00;50.00429
Netzfrequenz;2018-12-30 08:28:00;49.99912
Netzfrequenz;2018-12-30 08:29:00;49.99527
Netzfrequenz;2018-12-30 08:30:00;50.00294
Netzfrequenz;2018-12-30 08:31:00;50.00876
Netzfrequenz;2018-12-30 08:32:00;49.99606
Netzfrequenz;2018-12-30 08:33:00;49.98193
Netzfrequenz;2018-12-30 08:34:00;49.98537
Netzfrequenz;2018-12-30 08:35:00;49.98496
Netzfrequenz;2018-12-30 08:36:00;49.98216
Netzfrequenz;2018-12-30 08:37:00;49.98190
Netzfrequenz;2018-12-30 08:38:00;49.98039
Netzfrequenz;2018-12-30 08:39:00;49.98063
Netzfrequenz;2018-12-30 08:40:00;49.97883
Netzfrequenz;2018-12-30 08:41:00;49.99128
Netzfrequenz;2018-12-30 08:42:00;49.98729
Netzfrequenz;2018-12-30 08:43:00;49.98427
Netzfrequenz;2018-12-30 08:44:00;49.98918
Netzfrequenz;2018-12-30 08:45:00;49.98897
Netzfrequenz;2018-12-30 08:46:00;49.99677
Netzfrequenz;2018-12-30 08:47:00;49.98916
Netzfrequenz;2018-12-30 08:48:00;49.97813
Netzfrequenz;2018-12-30 08:49:00;49.99076
Netzfrequenz;2018-12-30 08:50:00;49.99344
Netzfrequenz;2018-12-30 08:51:00;49.99234
Netzfrequenz;2018-12-30 08:52:00;49.97977
Netzfrequenz;2018-12-30 08:53:00;49.98856
Netzfrequenz;2018-12-30 08:54:00;49.98432
Netzfrequenz;2018-12-30 08:55:00;49.98118
Netzfrequenz;2018-12-30 08:56:00;49.98828
Netzfrequenz;2018-12-30 08:57:00;49.98833
Netzfrequenz;2018-12-30 08:58:00;49.98699
Netzfrequenz;2018-12-30 08:59:00;49.98403
Netzfrequenz;2018-12-30 09:00:00;49.99303
Netzfrequenz;2018-12-30 09:01:00;49.99233
Netzfrequenz;2018-12-30 09:02:00;49.99296
Netzfrequenz;2018-12-30 09:03:00;49.99062
Netzfrequenz;2018-12-30 09:04:00;49.98496
Netzfrequenz;2018-12-30 09:05:00;49.99055
Netzfrequenz;2018-12-30 09:06:00;49.98068
Netzfrequenz;2018-12-30 09:07:00;49.98227
Netzfrequenz;2018-12-30 09:08:00;50.00249
Netzfrequenz;2018-12-30 09:09:00;49.99153
Netzfrequenz;2018-12-30 09:10:00;49.99204
Netzfrequenz;2018-12-30 09:11:00;49.98486
Netzfrequenz;2018-12-30 09:12:00;49.99220
Netzfrequenz;2018-12-30 09:13:00;49.99765
Netzfrequenz;2018-12-30 09:14:00;49.99988
Netzfrequenz;2018-12-30 09:15:00;50.00151
Netzfrequenz;2018-12-30 09:16:00;50.00766
Netzfrequenz;2018-12-30 09:17:00;50.00306