Netzfrequenz;2023-11-04 00:00:08;49.962
Netzfrequenz;2023-11-04 00:00:18;49.961
Netzfrequenz;2023-11-04 00:00:28;49.973
Netzfrequenz;2023-11-04 00:00:38;49.964
Netzfrequenz;2023-11-04 00:00:48;49.968
Netzfrequenz;2023-11-04 00:00:58;49.976
Netzfrequenz;2023-11-04 00:01:08;49.982
Netzfrequenz;2023-11-04 00:01:18;49.965
Netzfrequenz;2023-11-04 00:01:28;49.971
Netzfrequenz;2023-11-04 00:01:38;49.970
Netzfrequenz;2023-11-04 00:01:48;49.965
Netzfrequenz;2023-11-04 00:01:58;49.962
Netzfrequenz;2023-11-04 00:02:08;49.969
Netzfrequenz;2023-11-04 00:02:18;49.978
Netzfrequenz;2023-11-04 00:02:28;49.977
Netzfrequenz;2023-11-04 00:02:38;49.976
Netzfrequenz;2023-11-04 00:02:49;49.976
Netzfrequenz;2023-11-04 00:02:59;49.978
Netzfrequenz;2023-11-04 00:03:09;49.972
Netzfrequenz;2023-11-04 00:03:19;49.967
Netzfrequenz;2023-11-04 00:03:29;49.968
Netzfrequenz;2023-11-04 00:03:39;49.966
Netzfrequenz;2023-11-04 00:03:49;49.968
Netzfrequenz;2023-11-04 00:03:59;49.972
Netzfrequenz;2023-11-04 00:04:09;49.973
Netzfrequenz;2023-11-04 00:04:19;49.965
Netzfrequenz;2023-11-04 00:04:29;49.963
Netzfrequenz;2023-11-04 00:04:39;49.969
Netzfrequenz;2023-11-04 00:04:49;49.971
Netzfrequenz;2023-11-04 00:04:59;49.983
Netzfrequenz;2023-11-04 00:05:09;49.982
Netzfrequenz;2023-11-04 00:05:19;49.983
Netzfrequenz;2023-11-04 00:05:29;49.984
Netzfrequenz;2023-11-04 00:05:39;49.978
Netzfrequenz;2023-11-04 00:05:49;49.979
Netzfrequenz;2023-11-04 00:05:59;49.981
Netzfrequenz;2023-11-04 00:06:09;49.981
Netzfrequenz;2023-11-04 00:06:19;49.987
Netzfrequenz;2023-11-04 00:06:29;49.989
Netzfrequenz;2023-11-04 00:06:39;49.984
Netzfrequenz;2023-11-04 00:06:49;49.988
Netzfrequenz;2023-11-04 00:06:59;49.982
Netzfrequenz;2023-11-04 00:07:09;49.977
Netzfrequenz;2023-11-04 00:07:19;49.988
Netzfrequenz;2023-11-04 00:07:29;49.991
Netzfrequenz;2023-11-04 00:07:39;49.986
Netzfrequenz;2023-11-04 00:07:49;49.989
Netzfrequenz;2023-11-04 00:07:59;49.986
Netzfrequenz;2023-11-04 00:08:09;49.977
Netzfrequenz;2023-11-04 00:08:19;49.970
Netzfrequenz;2023-11-04 00:08:29;49.979
Netzfrequenz;2023-11-04 00:08:39;49.981
Netzfrequenz;2023-11-04 00:08:49;49.979
Netzfrequenz;2023-11-04 00:08:59;49.978
Netzfrequenz;2023-11-04 00:09:09;49.971
Netzfrequenz;2023-11-04 00:09:19;49.980
Netzfrequenz;2023-11-04 00:09:29;49.989
Netzfrequenz;2023-11-04 00:09:39;49.980
Netzfrequenz;2023-11-04 00:09:49;49.986
Netzfrequenz;2023-11-04 00:09:59;49.984
Netzfrequenz;2023-11-04 00:10:09;49.983
Netzfrequenz;2023-11-04 00:10:19;49.989
Netzfrequenz;2023-11-04 00:10:29;49.985
Netzfrequenz;2023-11-04 00:10:39;49.986
Netzfrequenz;2023-11-04 00:10:49;49.988
Netzfrequenz;2023-11-04 00:10:59;49.975
Netzfrequenz;2023-11-04 00:11:09;49.978
Netzfrequenz;2023-11-04 00:11:20;49.981
Netzfrequenz;2023-11-04 00:11:30;49.985
Netzfrequenz;2023-11-04 00:11:40;49.990
Netzfrequenz;2023-11-04 00:11:50;49.989
Netzfrequenz;2023-11-04 00:12:00;49.987
Netzfrequenz;2023-11-04 00:12:10;49.981
Netzfrequenz;2023-11-04 00:12:20;49.980
Netzfrequenz;2023-11-04 00:12:30;49.985
Netzfrequenz;2023-11-04 00:12:40;49.988
Netzfrequenz;2023-11-04 00:12:50;49.975
Netzfrequenz;2023-11-04 00:13:00;49.975
Netzfrequenz;2023-11-04 00:13:10;49.990
Netzfrequenz;2023-11-04 00:13:20;50.002
Netzfrequenz;2023-11-04 00:13:30;50.000
Netzfrequenz;2023-11-04 00:13:40;50.017
Netzfrequenz;2023-11-04 00:13:50;50.018
Netzfrequenz;2023-11-04 00:14:00;50.002
Netzfrequenz;2023-11-04 00:14:10;50.003
Netzfrequenz;2023-11-04 00:14:20;50.003
Netzfrequenz;2023-11-04 00:14:30;50.001
Netzfrequenz;2023-11-04 00:14:40;50.002
Netzfrequenz;2023-11-04 00:14:50;50.003
Netzfrequenz;2023-11-04 00:15:00;50.001
Netzfrequenz;2023-11-04 00:15:10;49.991
Netzfrequenz;2023-11-04 00:15:20;49.994
Netzfrequenz;2023-11-04 00:15:30;49.997
Netzfrequenz;2023-11-04 00:15:40;49.987
Netzfrequenz;2023-11-04 00:15:50;49.976
Netzfrequenz;2023-11-04 00:16:00;49.971
Netzfrequenz;2023-11-04 00:16:10;49.975
Netzfrequenz;2023-11-04 00:16:20;49.983
Netzfrequenz;2023-11-04 00:16:30;49.979
Netzfrequenz;2023-11-04 00:16:40;49.970
Netzfrequenz;2023-11-04 00:16:50;49.971
Netzfrequenz;2023-11-04 00:17:00;49.978
Netzfrequenz;2023-11-04 00:17:10;49.972
Netzfrequenz;2023-11-04 00:17:20;49.990
Netzfrequenz;2023-11-04 00:17:30;50.002
Netzfrequenz;2023-11-04 00:17:40;49.996
Netzfrequenz;2023-11-04 00:17:50;49.996
Netzfrequenz;2023-11-04 00:18:00;50.005
Netzfrequenz;2023-11-04 00:18:10;50.000
Netzfrequenz;2023-11-04 00:18:20;49.997
Netzfrequenz;2023-11-04 00:18:30;49.997
Netzfrequenz;2023-11-04 00:18:40;49.989
Netzfrequenz;2023-11-04 00:18:50;49.986
Netzfrequenz;2023-11-04 00:19:00;49.980
Netzfrequenz;2023-11-04 00:19:10;49.986
Netzfrequenz;2023-11-04 00:19:20;49.995
Netzfrequenz;2023-11-04 00:19:30;50.009
Netzfrequenz;2023-11-04 00:19:40;50.003
Netzfrequenz;2023-11-04 00:19:50;49.997
Netzfrequenz;2023-11-04 00:20:00;50.002
Netzfrequenz;2023-11-04 00:20:10;50.003
Netzfrequenz;2023-11-04 00:20:20;49.999
Netzfrequenz;2023-11-04 00:20:30;49.992
Netzfrequenz;2023-11-04 00:20:40;49.986
Netzfrequenz;2023-11-04 00:20:51;49.979
Netzfrequenz;2023-11-04 00:21:01;49.974
Netzfrequenz;2023-11-04 00:21:11;49.978
Netzfrequenz;2023-11-04 00:21:21;49.981
Netzfrequenz;2023-11-04 00:21:31;49.981
Netzfrequenz;2023-11-04 00:21:41;49.991
Netzfrequenz;2023-11-04 00:21:51;49.979
Netzfrequenz;2023-11-04 00:22:01;49.974
Netzfrequenz;2023-11-04 00:22:11;49.980
Netzfrequenz;2023-11-04 00:22:21;49.982
Netzfrequenz;2023-11-04 00:22:31;49.990
Netzfrequenz;2023-11-04 00:22:41;49.991
Netzfrequenz;2023-11-04 00:22:51;49.997
Netzfrequenz;2023-11-04 00:23:01;50.003
Netzfrequenz;2023-11-04 00:23:11;50.007
Netzfrequenz;2023-11-04 00:23:21;49.999
Netzfrequenz;2023-11-04 00:23:31;50.001
Netzfrequenz;2023-11-04 00:23:41;50.005
Netzfrequenz;2023-11-04 00:23:51;50.010
Netzfrequenz;2023-11-04 00:24:01;50.002
Netzfrequenz;2023-11-04 00:24:11;49.994
Netzfrequenz;2023-11-04 00:24:21;49.993
Netzfrequenz;2023-11-04 00:24:31;49.987
Netzfrequenz;2023-11-04 00:24:41;49.984
Netzfrequenz;2023-11-04 00:24:51;49.988
Netzfrequenz;2023-11-04 00:25:01;49.996
Netzfrequenz;2023-11-04 00:25:11;49.986
Netzfrequenz;2023-11-04 00:25:21;49.977
Netzfrequenz;2023-11-04 00:25:31;49.987
Netzfrequenz;2023-11-04 00:25:41;49.978
Netzfrequenz;2023-11-04 00:25:51;49.976
Netzfrequenz;2023-11-04 00:26:01;49.986
Netzfrequenz;2023-11-04 00:26:11;49.984
Netzfrequenz;2023-11-04 00:26:21;49.992
Netzfrequenz;2023-11-04 00:26:31;49.996
Netzfrequenz;2023-11-04 00:26:41;49.996
Netzfrequenz;2023-11-04 00:26:51;49.992
Netzfrequenz;2023-11-04 00:27:01;49.998
Netzfrequenz;2023-11-04 00:27:11;50.001
Netzfrequenz;2023-11-04 00:27:21;50.004
Netzfrequenz;2023-11-04 00:27:31;49.994
Netzfrequenz;2023-11-04 00:27:41;49.998
Netzfrequenz;2023-11-04 00:27:51;50.011
Netzfrequenz;2023-11-04 00:28:01;50.006
Netzfrequenz;2023-11-04 00:28:11;50.001
Netzfrequenz;2023-11-04 00:28:21;50.006
Netzfrequenz;2023-11-04 00:28:31;49.992
Netzfrequenz;2023-11-04 00:28:41;50.000
Netzfrequenz;2023-11-04 00:28:51;50.014
Netzfrequenz;2023-11-04 00:29:01;50.010
Netzfrequenz;2023-11-04 00:29:11;50.010
Netzfrequenz;2023-11-04 00:29:21;50.014
Netzfrequenz;2023-11-04 00:29:31;50.010
Netzfrequenz;2023-11-04 00:29:41;49.999
Netzfrequenz;2023-11-04 00:29:51;49.996
Netzfrequenz;2023-11-04 00:30:01;49.995
Netzfrequenz;2023-11-04 00:30:11;49.983
Netzfrequenz;2023-11-04 00:30:21;49.973
Netzfrequenz;2023-11-04 00:30:31;49.983
Netzfrequenz;2023-11-04 00:30:42;49.995
Netzfrequenz;2023-11-04 00:30:52;49.999
Netzfrequenz;2023-11-04 00:31:02;49.992
Netzfrequenz;2023-11-04 00:31:12;49.989
Netzfrequenz;2023-11-04 00:31:22;49.990
Netzfrequenz;2023-11-04 00:31:32;49.989
Netzfrequenz;2023-11-04 00:31:42;49.980
Netzfrequenz;2023-11-04 00:31:52;49.980
Netzfrequenz;2023-11-04 00:32:02;49.981
Netzfrequenz;2023-11-04 00:32:12;49.984
Netzfrequenz;2023-11-04 00:32:22;49.990
Netzfrequenz;2023-11-04 00:32:32;49.995
Netzfrequenz;2023-11-04 00:32:42;49.996
Netzfrequenz;2023-11-04 00:32:52;49.995
Netzfrequenz;2023-11-04 00:33:02;49.991
Netzfrequenz;2023-11-04 00:33:12;49.994
Netzfrequenz;2023-11-04 00:33:22;49.994
Netzfrequenz;2023-11-04 00:33:32;49.987
Netzfrequenz;2023-11-04 00:33:42;49.993
Netzfrequenz;2023-11-04 00:33:52;50.008
Netzfrequenz;2023-11-04 00:34:02;50.002
Netzfrequenz;2023-11-04 00:34:12;49.991
Netzfrequenz;2023-11-04 00:34:22;49.990
Netzfrequenz;2023-11-04 00:34:32;49.986
Netzfrequenz;2023-11-04 00:34:42;49.987
Netzfrequenz;2023-11-04 00:34:52;49.989
Netzfrequenz;2023-11-04 00:35:02;49.994
Netzfrequenz;2023-11-04 00:35:12;49.982
Netzfrequenz;2023-11-04 00:35:22;49.989
Netzfrequenz;2023-11-04 00:35:32;49.990
Netzfrequenz;2023-11-04 00:35:42;49.988
Netzfrequenz;2023-11-04 00:35:52;49.987
Netzfrequenz;2023-11-04 00:36:02;49.991
Netzfrequenz;2023-11-04 00:36:12;49.978
Netzfrequenz;2023-11-04 00:36:22;49.972
Netzfrequenz;2023-11-04 00:36:32;49.983
Netzfrequenz;2023-11-04 00:36:42;49.995
Netzfrequenz;2023-11-04 00:36:52;49.999
Netzfrequenz;2023-11-04 00:37:02;50.006
Netzfrequenz;2023-11-04 00:37:12;50.013
Netzfrequenz;2023-11-04 00:37:22;50.004
Netzfrequenz;2023-11-04 00:37:32;49.993
Netzfrequenz;2023-11-04 00:37:42;49.994
Netzfrequenz;2023-11-04 00:37:52;50.013
Netzfrequenz;2023-11-04 00:38:02;50.014
Netzfrequenz;2023-11-04 00:38:12;50.005
Netzfrequenz;2023-11-04 00:38:22;50.010
Netzfrequenz;2023-11-04 00:38:32;50.004
Netzfrequenz;2023-11-04 00:38:42;49.999
Netzfrequenz;2023-11-04 00:38:52;50.007
Netzfrequenz;2023-11-04 00:39:02;50.022
Netzfrequenz;2023-11-04 00:39:12;50.016
Netzfrequenz;2023-11-04 00:39:22;50.012
Netzfrequenz;2023-11-04 00:39:32;50.009
Netzfrequenz;2023-11-04 00:39:42;50.010
Netzfrequenz;2023-11-04 00:39:52;50.015
Netzfrequenz;2023-11-04 00:40:02;50.020
Netzfrequenz;2023-11-04 00:40:12;50.009
Netzfrequenz;2023-11-04 00:40:22;50.002
Netzfrequenz;2023-11-04 00:40:32;50.005
Netzfrequenz;2023-11-04 00:40:43;50.003
Netzfrequenz;2023-11-04 00:40:53;50.004
Netzfrequenz;2023-11-04 00:41:03;50.005
Netzfrequenz;2023-11-04 00:41:13;50.001
Netzfrequenz;2023-11-04 00:41:23;50.003
Netzfrequenz;2023-11-04 00:41:33;49.987
Netzfrequenz;2023-11-04 00:41:43;49.992
Netzfrequenz;2023-11-04 00:41:53;50.009
Netzfrequenz;2023-11-04 00:42:03;50.006
Netzfrequenz;2023-11-04 00:42:13;49.998
Netzfrequenz;2023-11-04 00:42:23;49.992
Netzfrequenz;2023-11-04 00:42:33;49.995
Netzfrequenz;2023-11-04 00:42:43;50.000
Netzfrequenz;2023-11-04 00:42:53;50.004
Netzfrequenz;2023-11-04 00:43:03;50.008
Netzfrequenz;2023-11-04 00:43:13;50.008
Netzfrequenz;2023-11-04 00:43:23;50.004
Netzfrequenz;2023-11-04 00:43:33;50.000
Netzfrequenz;2023-11-04 00:43:43;49.996
Netzfrequenz;2023-11-04 00:43:53;49.996
Netzfrequenz;2023-11-04 00:44:03;50.002
Netzfrequenz;2023-11-04 00:44:13;50.009
Netzfrequenz;2023-11-04 00:44:23;50.015
Netzfrequenz;2023-11-04 00:44:33;50.012
Netzfrequenz;2023-11-04 00:44:43;50.006
Netzfrequenz;2023-11-04 00:44:53;49.999
Netzfrequenz;2023-11-04 00:45:03;49.995
Netzfrequenz;2023-11-04 00:45:13;49.997
Netzfrequenz;2023-11-04 00:45:23;50.007
Netzfrequenz;2023-11-04 00:45:33;50.008
Netzfrequenz;2023-11-04 00:45:43;50.010
Netzfrequenz;2023-11-04 00:45:53;49.994
Netzfrequenz;2023-11-04 00:46:03;49.986
Netzfrequenz;2023-11-04 00:46:13;49.990
Netzfrequenz;2023-11-04 00:46:23;49.990
Netzfrequenz;2023-11-04 00:46:33;49.983
Netzfrequenz;2023-11-04 00:46:43;49.991
Netzfrequenz;2023-11-04 00:46:53;49.998
Netzfrequenz;2023-11-04 00:47:03;49.997
Netzfrequenz;2023-11-04 00:47:13;50.007
Netzfrequenz;2023-11-04 00:47:23;50.017
Netzfrequenz;2023-11-04 00:47:33;50.012
Netzfrequenz;2023-11-04 00:47:43;50.001
Netzfrequenz;2023-11-04 00:47:53;49.996
Netzfrequenz;2023-11-04 00:48:03;50.004
Netzfrequenz;2023-11-04 00:48:13;50.009
Netzfrequenz;2023-11-04 00:48:23;50.011
Netzfrequenz;2023-11-04 00:48:33;50.007
Netzfrequenz;2023-11-04 00:48:43;50.009
Netzfrequenz;2023-11-04 00:48:53;50.006
Netzfrequenz;2023-11-04 00:49:03;50.017
Netzfrequenz;2023-11-04 00:49:13;50.020
Netzfrequenz;2023-11-04 00:49:23;50.028
Netzfrequenz;2023-11-04 00:49:33;50.027
Netzfrequenz;2023-11-04 00:49:43;50.022
Netzfrequenz;2023-11-04 00:49:53;50.027
Netzfrequenz;2023-11-04 00:50:03;50.022
Netzfrequenz;2023-11-04 00:50:13;50.012
Netzfrequenz;2023-11-04 00:50:23;50.013
Netzfrequenz;2023-11-04 00:50:33;50.014
Netzfrequenz;2023-11-04 00:50:43;50.005
Netzfrequenz;2023-11-04 00:50:53;50.003
Netzfrequenz;2023-11-04 00:51:03;50.002
Netzfrequenz;2023-11-04 00:51:13;50.003
Netzfrequenz;2023-11-04 00:51:23;50.006
Netzfrequenz;2023-11-04 00:51:33;49.997
Netzfrequenz;2023-11-04 00:51:43;49.998
Netzfrequenz;2023-11-04 00:51:53;50.010
Netzfrequenz;2023-11-04 00:52:04;50.002
Netzfrequenz;2023-11-04 00:52:14;50.002
Netzfrequenz;2023-11-04 00:52:24;50.002
Netzfrequenz;2023-11-04 00:52:29;50.003
Netzfrequenz;2023-11-04 00:52:39;50.003
Netzfrequenz;2023-11-04 00:52:49;50.003
Netzfrequenz;2023-11-04 00:52:59;50.004
Netzfrequenz;2023-11-04 00:53:09;50.009
Netzfrequenz;2023-11-04 00:53:19;50.010
Netzfrequenz;2023-11-04 00:53:29;50.015
Netzfrequenz;2023-11-04 00:53:39;50.022
Netzfrequenz;2023-11-04 00:53:49;50.023
Netzfrequenz;2023-11-04 00:53:59;50.021
Netzfrequenz;2023-11-04 00:54:09;50.013
Netzfrequenz;2023-11-04 00:54:19;50.013
Netzfrequenz;2023-11-04 00:54:29;50.019
Netzfrequenz;2023-11-04 00:54:39;50.023
Netzfrequenz;2023-11-04 00:54:49;50.017
Netzfrequenz;2023-11-04 00:54:59;50.013
Netzfrequenz;2023-11-04 00:55:09;50.005
Netzfrequenz;2023-11-04 00:55:19;50.000
Netzfrequenz;2023-11-04 00:55:29;50.008
Netzfrequenz;2023-11-04 00:55:39;50.013
Netzfrequenz;2023-11-04 00:55:49;50.006
Netzfrequenz;2023-11-04 00:55:59;50.011
Netzfrequenz;2023-11-04 00:56:09;50.013
Netzfrequenz;2023-11-04 00:56:19;50.012
Netzfrequenz;2023-11-04 00:56:29;50.011
Netzfrequenz;2023-11-04 00:56:39;50.006
Netzfrequenz;2023-11-04 00:56:49;50.007
Netzfrequenz;2023-11-04 00:56:59;50.010
Netzfrequenz;2023-11-04 00:57:09;50.010
Netzfrequenz;2023-11-04 00:57:19;50.006
Netzfrequenz;2023-11-04 00:57:29;49.997
Netzfrequenz;2023-11-04 00:57:39;49.984
Netzfrequenz;2023-11-04 00:57:49;49.981
Netzfrequenz;2023-11-04 00:57:59;49.989
Netzfrequenz;2023-11-04 00:58:09;49.994
Netzfrequenz;2023-11-04 00:58:19;50.002
Netzfrequenz;2023-11-04 00:58:29;50.001
Netzfrequenz;2023-11-04 00:58:39;50.009
Netzfrequenz;2023-11-04 00:58:49;50.004
Netzfrequenz;2023-11-04 00:58:59;49.995
Netzfrequenz;2023-11-04 00:59:09;49.989
Netzfrequenz;2023-11-04 00:59:19;49.989
Netzfrequenz;2023-11-04 00:59:29;49.998
Netzfrequenz;2023-11-04 00:59:39;50.003
Netzfrequenz;2023-11-04 00:59:49;50.007
Netzfrequenz;2023-11-04 00:59:59;49.999
Netzfrequenz;2023-11-04 01:00:09;49.985
Netzfrequenz;2023-11-04 01:00:19;49.973
Netzfrequenz;2023-11-04 01:00:29;49.965
Netzfrequenz;2023-11-04 01:00:39;49.962
Netzfrequenz;2023-11-04 01:00:49;49.963
Netzfrequenz;2023-11-04 01:00:59;49.960
Netzfrequenz;2023-11-04 01:01:09;49.970
Netzfrequenz;2023-11-04 01:01:19;49.964
Netzfrequenz;2023-11-04 01:01:29;49.961
Netzfrequenz;2023-11-04 01:01:39;49.965
Netzfrequenz;2023-11-04 01:01:49;49.964
Netzfrequenz;2023-11-04 01:01:59;49.979
Netzfrequenz;2023-11-04 01:02:09;49.966
Netzfrequenz;2023-11-04 01:02:19;49.957
Netzfrequenz;2023-11-04 01:02:29;49.957
Netzfrequenz;2023-11-04 01:02:40;49.965
Netzfrequenz;2023-11-04 01:02:50;49.982
Netzfrequenz;2023-11-04 01:03:00;49.991
Netzfrequenz;2023-11-04 01:03:10;49.988
Netzfrequenz;2023-11-04 01:03:20;49.978
Netzfrequenz;2023-11-04 01:03:30;49.968
Netzfrequenz;2023-11-04 01:03:40;49.955
Netzfrequenz;2023-11-04 01:03:50;49.951
Netzfrequenz;2023-11-04 01:04:00;49.955
Netzfrequenz;2023-11-04 01:04:10;49.961
Netzfrequenz;2023-11-04 01:04:20;49.959
Netzfrequenz;2023-11-04 01:04:30;49.964
Netzfrequenz;2023-11-04 01:04:40;49.964
Netzfrequenz;2023-11-04 01:04:50;49.971
Netzfrequenz;2023-11-04 01:05:00;49.975
Netzfrequenz;2023-11-04 01:05:10;49.969
Netzfrequenz;2023-11-04 01:05:20;49.979
Netzfrequenz;2023-11-04 01:05:30;49.975
Netzfrequenz;2023-11-04 01:05:40;49.967
Netzfrequenz;2023-11-04 01:05:50;49.975
Netzfrequenz;2023-11-04 01:06:00;49.982
Netzfrequenz;2023-11-04 01:06:10;49.968
Netzfrequenz;2023-11-04 01:06:20;49.970
Netzfrequenz;2023-11-04 01:06:30;49.967
Netzfrequenz;2023-11-04 01:06:40;49.972
Netzfrequenz;2023-11-04 01:06:50;49.971
Netzfrequenz;2023-11-04 01:07:00;49.983
Netzfrequenz;2023-11-04 01:07:10;49.984
Netzfrequenz;2023-11-04 01:07:20;49.982
Netzfrequenz;2023-11-04 01:07:30;49.990
Netzfrequenz;2023-11-04 01:07:40;49.989
Netzfrequenz;2023-11-04 01:07:50;49.979
Netzfrequenz;2023-11-04 01:08:00;49.985
Netzfrequenz;2023-11-04 01:08:10;49.986
Netzfrequenz;2023-11-04 01:08:20;49.980
Netzfrequenz;2023-11-04 01:08:30;49.982
Netzfrequenz;2023-11-04 01:08:40;49.984
Netzfrequenz;2023-11-04 01:08:50;49.991
Netzfrequenz;2023-11-04 01:09:00;50.005
Netzfrequenz;2023-11-04 01:09:10;50.003
Netzfrequenz;2023-11-04 01:09:20;49.993
Netzfrequenz;2023-11-04 01:09:30;49.985
Netzfrequenz;2023-11-04 01:09:40;49.985
Netzfrequenz;2023-11-04 01:09:50;49.982
Netzfrequenz;2023-11-04 01:10:00;49.998
Netzfrequenz;2023-11-04 01:10:10;49.995
Netzfrequenz;2023-11-04 01:10:20;49.980
Netzfrequenz;2023-11-04 01:10:30;49.980
Netzfrequenz;2023-11-04 01:10:40;49.974
Netzfrequenz;2023-11-04 01:10:50;49.975
Netzfrequenz;2023-11-04 01:11:01;49.989
Netzfrequenz;2023-11-04 01:14:42;50.009
Netzfrequenz;2023-11-04 01:14:51;50.009
Netzfrequenz;2023-11-04 01:15:01;50.007
Netzfrequenz;2023-11-04 01:15:11;49.994
Netzfrequenz;2023-11-04 01:15:21;49.993
Netzfrequenz;2023-11-04 01:15:31;49.987
Netzfrequenz;2023-11-04 01:15:41;49.995
Netzfrequenz;2023-11-04 01:15:51;50.008
Netzfrequenz;2023-11-04 01:16:01;50.008
Netzfrequenz;2023-11-04 01:16:11;50.000
Netzfrequenz;2023-11-04 01:16:21;50.006
Netzfrequenz;2023-11-04 01:16:31;50.008
Netzfrequenz;2023-11-04 01:16:41;50.013
Netzfrequenz;2023-11-04 01:16:51;50.000
Netzfrequenz;2023-11-04 01:17:01;49.994
Netzfrequenz;2023-11-04 01:17:11;49.990
Netzfrequenz;2023-11-04 01:17:21;49.993
Netzfrequenz;2023-11-04 01:17:31;50.003
Netzfrequenz;2023-11-04 01:17:41;50.013
Netzfrequenz;2023-11-04 01:17:51;50.010
Netzfrequenz;2023-11-04 01:18:01;50.007
Netzfrequenz;2023-11-04 01:18:11;50.010
Netzfrequenz;2023-11-04 01:18:21;50.011
Netzfrequenz;2023-11-04 01:18:31;50.022
Netzfrequenz;2023-11-04 01:18:41;50.023
Netzfrequenz;2023-11-04 01:18:51;50.018
Netzfrequenz;2023-11-04 01:19:01;50.020
Netzfrequenz;2023-11-04 01:19:11;50.012
Netzfrequenz;2023-11-04 01:19:21;50.011
Netzfrequenz;2023-11-04 01:19:31;50.012
Netzfrequenz;2023-11-04 01:19:41;50.017
Netzfrequenz;2023-11-04 01:19:51;50.018
Netzfrequenz;2023-11-04 01:20:01;50.017
Netzfrequenz;2023-11-04 01:20:11;50.015
Netzfrequenz;2023-11-04 01:20:21;50.012
Netzfrequenz;2023-11-04 01:20:31;50.015
Netzfrequenz;2023-11-04 01:20:41;50.022
Netzfrequenz;2023-11-04 01:20:51;50.022
Netzfrequenz;2023-11-04 01:21:01;50.018
Netzfrequenz;2023-11-04 01:21:11;50.027
Netzfrequenz;2023-11-04 01:21:21;50.022
Netzfrequenz;2023-11-04 01:21:31;50.020
Netzfrequenz;2023-11-04 01:21:41;50.016
Netzfrequenz;2023-11-04 01:21:51;50.018
Netzfrequenz;2023-11-04 01:22:01;50.015
Netzfrequenz;2023-11-04 01:22:11;50.006
Netzfrequenz;2023-11-04 01:22:21;50.015
Netzfrequenz;2023-11-04 01:22:32;50.010
Netzfrequenz;2023-11-04 01:22:42;50.008
Netzfrequenz;2023-11-04 01:22:52;50.004
Netzfrequenz;2023-11-04 01:23:02;50.011
Netzfrequenz;2023-11-04 01:23:12;50.012
Netzfrequenz;2023-11-04 01:23:22;50.012
Netzfrequenz;2023-11-04 01:23:32;50.014
Netzfrequenz;2023-11-04 01:23:42;50.015
Netzfrequenz;2023-11-04 01:23:52;50.010
Netzfrequenz;2023-11-04 01:24:02;50.004
Netzfrequenz;2023-11-04 01:24:12;50.006
Netzfrequenz;2023-11-04 01:24:22;50.011
Netzfrequenz;2023-11-04 01:24:32;50.013
Netzfrequenz;2023-11-04 01:24:42;50.017
Netzfrequenz;2023-11-04 01:24:52;50.016
Netzfrequenz;2023-11-04 01:25:02;50.014
Netzfrequenz;2023-11-04 01:25:12;50.005
Netzfrequenz;2023-11-04 01:25:22;50.003
Netzfrequenz;2023-11-04 01:25:32;50.005
Netzfrequenz;2023-11-04 01:25:42;50.005
Netzfrequenz;2023-11-04 01:25:52;50.003
Netzfrequenz;2023-11-04 01:26:02;50.010
Netzfrequenz;2023-11-04 01:26:12;50.005
Netzfrequenz;2023-11-04 01:26:22;49.997
Netzfrequenz;2023-11-04 01:26:32;49.987
Netzfrequenz;2023-11-04 01:26:42;49.985
Netzfrequenz;2023-11-04 01:26:52;49.992
Netzfrequenz;2023-11-04 01:27:02;49.999
Netzfrequenz;2023-11-04 01:27:12;50.005
Netzfrequenz;2023-11-04 01:27:22;50.011
Netzfrequenz;2023-11-04 01:27:32;50.009
Netzfrequenz;2023-11-04 01:27:42;50.010
Netzfrequenz;2023-11-04 01:27:52;50.011
Netzfrequenz;2023-11-04 01:28:02;50.014
Netzfrequenz;2023-11-04 01:28:12;50.013
Netzfrequenz;2023-11-04 01:28:22;50.014
Netzfrequenz;2023-11-04 01:28:32;50.012
Netzfrequenz;2023-11-04 01:28:42;50.005
Netzfrequenz;2023-11-04 01:28:52;50.002
Netzfrequenz;2023-11-04 01:29:02;50.002
Netzfrequenz;2023-11-04 01:29:12;50.005
Netzfrequenz;2023-11-04 01:29:22;50.005
Netzfrequenz;2023-11-04 01:29:32;49.994
Netzfrequenz;2023-11-04 01:29:42;49.993
Netzfrequenz;2023-11-04 01:29:52;49.988
Netzfrequenz;2023-11-04 01:30:02;49.988
Netzfrequenz;2023-11-04 01:30:12;49.990
Netzfrequenz;2023-11-04 01:30:22;49.983
Netzfrequenz;2023-11-04 01:30:32;49.985
Netzfrequenz;2023-11-04 01:30:42;49.978
Netzfrequenz;2023-11-04 01:30:52;49.974
Netzfrequenz;2023-11-04 01:31:02;49.980
Netzfrequenz;2023-11-04 01:31:12;49.977
Netzfrequenz;2023-11-04 01:31:22;49.975
Netzfrequenz;2023-11-04 01:31:32;49.980
Netzfrequenz;2023-11-04 01:31:42;49.984
Netzfrequenz;2023-11-04 01:31:52;49.990
Netzfrequenz;2023-11-04 01:32:02;49.978
Netzfrequenz;2023-11-04 01:32:12;49.972
Netzfrequenz;2023-11-04 01:32:22;49.963
Netzfrequenz;2023-11-04 01:32:32;49.967
Netzfrequenz;2023-11-04 01:32:42;49.970
Netzfrequenz;2023-11-04 01:32:53;49.983
Netzfrequenz;2023-11-04 01:33:03;49.988
Netzfrequenz;2023-11-04 01:33:13;49.983
Netzfrequenz;2023-11-04 01:33:23;49.974
Netzfrequenz;2023-11-04 01:33:33;49.978
Netzfrequenz;2023-11-04 01:33:43;49.974
Netzfrequenz;2023-11-04 01:33:53;49.972
Netzfrequenz;2023-11-04 01:34:03;49.970
Netzfrequenz;2023-11-04 01:34:13;49.974
Netzfrequenz;2023-11-04 01:34:23;49.978
Netzfrequenz;2023-11-04 01:34:33;49.986
Netzfrequenz;2023-11-04 01:34:43;49.985
Netzfrequenz;2023-11-04 01:34:53;49.975
Netzfrequenz;2023-11-04 01:35:03;49.969
Netzfrequenz;2023-11-04 01:35:13;49.967
Netzfrequenz;2023-11-04 01:35:23;49.974
Netzfrequenz;2023-11-04 01:35:33;49.984
Netzfrequenz;2023-11-04 01:35:43;49.975
Netzfrequenz;2023-11-04 01:35:53;49.967
Netzfrequenz;2023-11-04 01:36:03;49.971
Netzfrequenz;2023-11-04 01:36:13;49.962
Netzfrequenz;2023-11-04 01:36:23;49.968
Netzfrequenz;2023-11-04 01:36:33;49.968
Netzfrequenz;2023-11-04 01:36:43;49.970
Netzfrequenz;2023-11-04 01:36:53;49.976
Netzfrequenz;2023-11-04 01:37:03;49.978
Netzfrequenz;2023-11-04 01:37:13;49.975
Netzfrequenz;2023-11-04 01:37:23;49.971
Netzfrequenz;2023-11-04 01:37:33;49.959
Netzfrequenz;2023-11-04 01:37:43;49.964
Netzfrequenz;2023-11-04 01:37:53;49.976
Netzfrequenz;2023-11-04 01:38:03;49.974
Netzfrequenz;2023-11-04 01:38:13;49.980
Netzfrequenz;2023-11-04 01:38:23;49.974
Netzfrequenz;2023-11-04 01:38:33;49.976
Netzfrequenz;2023-11-04 01:38:43;49.980
Netzfrequenz;2023-11-04 01:38:53;49.979
Netzfrequenz;2023-11-04 01:39:03;49.980
Netzfrequenz;2023-11-04 01:39:13;49.982
Netzfrequenz;2023-11-04 01:39:23;49.995
Netzfrequenz;2023-11-04 01:39:33;49.996
Netzfrequenz;2023-11-04 01:39:43;49.980
Netzfrequenz;2023-11-04 01:39:53;49.988
Netzfrequenz;2023-11-04 01:40:03;49.991
Netzfrequenz;2023-11-04 01:40:13;49.992
Netzfrequenz;2023-11-04 01:40:23;49.986
Netzfrequenz;2023-11-04 01:40:33;49.987
Netzfrequenz;2023-11-04 01:40:43;49.983
Netzfrequenz;2023-11-04 01:40:53;49.997
Netzfrequenz;2023-11-04 01:41:03;49.998