Netzfrequenz;2019-09-26 00:00:00;50.003
Netzfrequenz;2019-09-26 00:00:05;50.003
Netzfrequenz;2019-09-26 00:00:10;49.999
Netzfrequenz;2019-09-26 00:00:15;49.996
Netzfrequenz;2019-09-26 00:00:20;49.991
Netzfrequenz;2019-09-26 00:00:25;49.982
Netzfrequenz;2019-09-26 00:00:30;49.973
Netzfrequenz;2019-09-26 00:00:35;49.968
Netzfrequenz;2019-09-26 00:00:40;49.968
Netzfrequenz;2019-09-26 00:00:45;49.968
Netzfrequenz;2019-09-26 00:00:50;49.972
Netzfrequenz;2019-09-26 00:00:55;49.972
Netzfrequenz;2019-09-26 00:01:00;49.974
Netzfrequenz;2019-09-26 00:01:05;49.976
Netzfrequenz;2019-09-26 00:01:10;49.972
Netzfrequenz;2019-09-26 00:01:15;49.970
Netzfrequenz;2019-09-26 00:01:20;49.974
Netzfrequenz;2019-09-26 00:01:25;49.977
Netzfrequenz;2019-09-26 00:01:30;49.973
Netzfrequenz;2019-09-26 00:01:35;49.971
Netzfrequenz;2019-09-26 00:01:40;49.974
Netzfrequenz;2019-09-26 00:01:45;49.981
Netzfrequenz;2019-09-26 00:01:50;49.981
Netzfrequenz;2019-09-26 00:01:55;49.977
Netzfrequenz;2019-09-26 00:02:00;49.971
Netzfrequenz;2019-09-26 00:02:05;49.970
Netzfrequenz;2019-09-26 00:02:10;49.967
Netzfrequenz;2019-09-26 00:02:15;49.970
Netzfrequenz;2019-09-26 00:02:20;49.977
Netzfrequenz;2019-09-26 00:02:25;49.979
Netzfrequenz;2019-09-26 00:02:30;49.980
Netzfrequenz;2019-09-26 00:02:35;49.981
Netzfrequenz;2019-09-26 00:02:40;49.978
Netzfrequenz;2019-09-26 00:02:45;49.982
Netzfrequenz;2019-09-26 00:02:50;49.988
Netzfrequenz;2019-09-26 00:02:55;49.991
Netzfrequenz;2019-09-26 00:03:00;49.995
Netzfrequenz;2019-09-26 00:03:05;49.995
Netzfrequenz;2019-09-26 00:03:10;49.983
Netzfrequenz;2019-09-26 00:03:15;49.973
Netzfrequenz;2019-09-26 00:03:20;49.971
Netzfrequenz;2019-09-26 00:03:25;49.967
Netzfrequenz;2019-09-26 00:03:30;49.966
Netzfrequenz;2019-09-26 00:03:35;49.970
Netzfrequenz;2019-09-26 00:03:40;49.973
Netzfrequenz;2019-09-26 00:03:45;49.970
Netzfrequenz;2019-09-26 00:03:50;49.967
Netzfrequenz;2019-09-26 00:03:55;49.967
Netzfrequenz;2019-09-26 00:04:00;49.970
Netzfrequenz;2019-09-26 00:04:05;49.973
Netzfrequenz;2019-09-26 00:04:10;49.975
Netzfrequenz;2019-09-26 00:04:15;49.973
Netzfrequenz;2019-09-26 00:04:20;49.971
Netzfrequenz;2019-09-26 00:04:25;49.970
Netzfrequenz;2019-09-26 00:04:30;49.968
Netzfrequenz;2019-09-26 00:04:35;49.972
Netzfrequenz;2019-09-26 00:04:40;49.974
Netzfrequenz;2019-09-26 00:04:45;49.974
Netzfrequenz;2019-09-26 00:04:50;49.973
Netzfrequenz;2019-09-26 00:04:55;49.970
Netzfrequenz;2019-09-26 00:05:00;49.968
Netzfrequenz;2019-09-26 00:05:05;49.972
Netzfrequenz;2019-09-26 00:05:10;49.976
Netzfrequenz;2019-09-26 00:05:15;49.977
Netzfrequenz;2019-09-26 00:05:20;49.973
Netzfrequenz;2019-09-26 00:05:25;49.968
Netzfrequenz;2019-09-26 00:05:30;49.971
Netzfrequenz;2019-09-26 00:05:35;49.974
Netzfrequenz;2019-09-26 00:05:40;49.970
Netzfrequenz;2019-09-26 00:05:45;49.967
Netzfrequenz;2019-09-26 00:05:50;49.971
Netzfrequenz;2019-09-26 00:05:55;49.974
Netzfrequenz;2019-09-26 00:06:00;49.982
Netzfrequenz;2019-09-26 00:06:05;49.984
Netzfrequenz;2019-09-26 00:06:10;49.980
Netzfrequenz;2019-09-26 00:06:15;49.976
Netzfrequenz;2019-09-26 00:06:20;49.976
Netzfrequenz;2019-09-26 00:06:25;49.983
Netzfrequenz;2019-09-26 00:06:30;49.989
Netzfrequenz;2019-09-26 00:06:35;49.989
Netzfrequenz;2019-09-26 00:06:40;49.985
Netzfrequenz;2019-09-26 00:06:45;49.978
Netzfrequenz;2019-09-26 00:06:50;49.973
Netzfrequenz;2019-09-26 00:06:55;49.975
Netzfrequenz;2019-09-26 00:07:00;49.975
Netzfrequenz;2019-09-26 00:07:05;49.971
Netzfrequenz;2019-09-26 00:07:10;49.970
Netzfrequenz;2019-09-26 00:07:15;49.970
Netzfrequenz;2019-09-26 00:07:20;49.971
Netzfrequenz;2019-09-26 00:07:25;49.970
Netzfrequenz;2019-09-26 00:07:30;49.968
Netzfrequenz;2019-09-26 00:07:35;49.968
Netzfrequenz;2019-09-26 00:07:40;49.970
Netzfrequenz;2019-09-26 00:07:45;49.972
Netzfrequenz;2019-09-26 00:07:50;49.971
Netzfrequenz;2019-09-26 00:07:55;49.968
Netzfrequenz;2019-09-26 00:08:00;49.967
Netzfrequenz;2019-09-26 00:08:05;49.967
Netzfrequenz;2019-09-26 00:08:10;49.966
Netzfrequenz;2019-09-26 00:08:15;49.972
Netzfrequenz;2019-09-26 00:08:20;49.973
Netzfrequenz;2019-09-26 00:08:25;49.976
Netzfrequenz;2019-09-26 00:08:30;49.979
Netzfrequenz;2019-09-26 00:08:35;49.975
Netzfrequenz;2019-09-26 00:08:40;49.974
Netzfrequenz;2019-09-26 00:08:45;49.973
Netzfrequenz;2019-09-26 00:08:50;49.975
Netzfrequenz;2019-09-26 00:08:55;49.978
Netzfrequenz;2019-09-26 00:09:00;49.974
Netzfrequenz;2019-09-26 00:09:05;49.971
Netzfrequenz;2019-09-26 00:09:10;49.974
Netzfrequenz;2019-09-26 00:09:15;49.975
Netzfrequenz;2019-09-26 00:09:20;49.973
Netzfrequenz;2019-09-26 00:09:25;49.972
Netzfrequenz;2019-09-26 00:09:30;49.972
Netzfrequenz;2019-09-26 00:09:35;49.973
Netzfrequenz;2019-09-26 00:09:40;49.971
Netzfrequenz;2019-09-26 00:09:45;49.973
Netzfrequenz;2019-09-26 00:09:50;49.976
Netzfrequenz;2019-09-26 00:09:55;49.979
Netzfrequenz;2019-09-26 00:10:00;49.984
Netzfrequenz;2019-09-26 00:10:05;49.984
Netzfrequenz;2019-09-26 00:10:10;49.981
Netzfrequenz;2019-09-26 00:10:15;49.977
Netzfrequenz;2019-09-26 00:10:20;49.980
Netzfrequenz;2019-09-26 00:10:25;49.983
Netzfrequenz;2019-09-26 00:10:30;49.982
Netzfrequenz;2019-09-26 00:10:35;49.985
Netzfrequenz;2019-09-26 00:10:40;49.987
Netzfrequenz;2019-09-26 00:10:45;49.986
Netzfrequenz;2019-09-26 00:10:50;49.991
Netzfrequenz;2019-09-26 00:10:55;50.000
Netzfrequenz;2019-09-26 00:11:00;50.001
Netzfrequenz;2019-09-26 00:11:05;50.000
Netzfrequenz;2019-09-26 00:11:10;49.997
Netzfrequenz;2019-09-26 00:11:15;49.995
Netzfrequenz;2019-09-26 00:11:20;49.996
Netzfrequenz;2019-09-26 00:11:25;50.000
Netzfrequenz;2019-09-26 00:11:30;50.006
Netzfrequenz;2019-09-26 00:11:35;50.009
Netzfrequenz;2019-09-26 00:11:40;50.008
Netzfrequenz;2019-09-26 00:11:45;50.005
Netzfrequenz;2019-09-26 00:11:50;50.006
Netzfrequenz;2019-09-26 00:11:55;50.006
Netzfrequenz;2019-09-26 00:12:00;50.008
Netzfrequenz;2019-09-26 00:12:05;50.012
Netzfrequenz;2019-09-26 00:12:10;50.011
Netzfrequenz;2019-09-26 00:12:15;50.005
Netzfrequenz;2019-09-26 00:12:20;50.007
Netzfrequenz;2019-09-26 00:12:25;50.011
Netzfrequenz;2019-09-26 00:12:30;50.015
Netzfrequenz;2019-09-26 00:12:35;50.017
Netzfrequenz;2019-09-26 00:12:40;50.020
Netzfrequenz;2019-09-26 00:12:45;50.018
Netzfrequenz;2019-09-26 00:12:50;50.015
Netzfrequenz;2019-09-26 00:12:55;50.016
Netzfrequenz;2019-09-26 00:13:00;50.015
Netzfrequenz;2019-09-26 00:13:05;50.013
Netzfrequenz;2019-09-26 00:13:10;50.011
Netzfrequenz;2019-09-26 00:13:16;50.008
Netzfrequenz;2019-09-26 00:13:21;50.009
Netzfrequenz;2019-09-26 00:13:26;50.009
Netzfrequenz;2019-09-26 00:13:31;50.009
Netzfrequenz;2019-09-26 00:13:36;50.006
Netzfrequenz;2019-09-26 00:13:41;50.005
Netzfrequenz;2019-09-26 00:13:46;50.003
Netzfrequenz;2019-09-26 00:13:51;50.003
Netzfrequenz;2019-09-26 00:13:56;50.005
Netzfrequenz;2019-09-26 00:14:01;50.006
Netzfrequenz;2019-09-26 00:14:06;50.007
Netzfrequenz;2019-09-26 00:14:11;50.007
Netzfrequenz;2019-09-26 00:14:16;50.003
Netzfrequenz;2019-09-26 00:14:21;50.005
Netzfrequenz;2019-09-26 00:14:26;50.012
Netzfrequenz;2019-09-26 00:14:31;50.014
Netzfrequenz;2019-09-26 00:14:36;50.015
Netzfrequenz;2019-09-26 00:14:41;50.013
Netzfrequenz;2019-09-26 00:14:46;50.011
Netzfrequenz;2019-09-26 00:14:51;50.012
Netzfrequenz;2019-09-26 00:14:56;50.011
Netzfrequenz;2019-09-26 00:15:01;50.007
Netzfrequenz;2019-09-26 00:15:06;50.006
Netzfrequenz;2019-09-26 00:15:11;50.009
Netzfrequenz;2019-09-26 00:15:16;50.009
Netzfrequenz;2019-09-26 00:15:21;50.005
Netzfrequenz;2019-09-26 00:15:26;49.999
Netzfrequenz;2019-09-26 00:15:31;49.997
Netzfrequenz;2019-09-26 00:15:36;49.994
Netzfrequenz;2019-09-26 00:15:41;49.988
Netzfrequenz;2019-09-26 00:15:46;49.990
Netzfrequenz;2019-09-26 00:15:51;49.995
Netzfrequenz;2019-09-26 00:15:56;50.000
Netzfrequenz;2019-09-26 00:16:01;50.001
Netzfrequenz;2019-09-26 00:16:06;50.003
Netzfrequenz;2019-09-26 00:16:11;50.006
Netzfrequenz;2019-09-26 00:16:16;50.008
Netzfrequenz;2019-09-26 00:16:21;50.009
Netzfrequenz;2019-09-26 00:16:26;50.007
Netzfrequenz;2019-09-26 00:16:31;50.009
Netzfrequenz;2019-09-26 00:16:36;50.014
Netzfrequenz;2019-09-26 00:16:41;50.015
Netzfrequenz;2019-09-26 00:16:46;50.010
Netzfrequenz;2019-09-26 00:16:51;50.005
Netzfrequenz;2019-09-26 00:16:56;50.005
Netzfrequenz;2019-09-26 00:17:01;50.003
Netzfrequenz;2019-09-26 00:17:06;50.004
Netzfrequenz;2019-09-26 00:17:11;50.010
Netzfrequenz;2019-09-26 00:17:16;50.015
Netzfrequenz;2019-09-26 00:17:21;50.014
Netzfrequenz;2019-09-26 00:17:26;50.006
Netzfrequenz;2019-09-26 00:17:31;50.004
Netzfrequenz;2019-09-26 00:17:36;50.005
Netzfrequenz;2019-09-26 00:17:41;50.005
Netzfrequenz;2019-09-26 00:17:46;50.008
Netzfrequenz;2019-09-26 00:17:51;50.006
Netzfrequenz;2019-09-26 00:17:56;50.005
Netzfrequenz;2019-09-26 00:18:01;50.002
Netzfrequenz;2019-09-26 00:18:06;49.997
Netzfrequenz;2019-09-26 00:18:11;49.994
Netzfrequenz;2019-09-26 00:18:16;49.995
Netzfrequenz;2019-09-26 00:18:21;49.995
Netzfrequenz;2019-09-26 00:18:26;49.999
Netzfrequenz;2019-09-26 00:18:31;50.000
Netzfrequenz;2019-09-26 00:18:36;50.000
Netzfrequenz;2019-09-26 00:18:41;50.005
Netzfrequenz;2019-09-26 00:18:46;50.003
Netzfrequenz;2019-09-26 00:18:51;49.998
Netzfrequenz;2019-09-26 00:18:56;49.994
Netzfrequenz;2019-09-26 00:19:01;49.991
Netzfrequenz;2019-09-26 00:19:06;49.989
Netzfrequenz;2019-09-26 00:19:11;49.988
Netzfrequenz;2019-09-26 00:19:16;49.983
Netzfrequenz;2019-09-26 00:19:21;49.983
Netzfrequenz;2019-09-26 00:19:26;49.983
Netzfrequenz;2019-09-26 00:19:31;49.982
Netzfrequenz;2019-09-26 00:19:36;49.985
Netzfrequenz;2019-09-26 00:19:41;49.990
Netzfrequenz;2019-09-26 00:19:46;49.996
Netzfrequenz;2019-09-26 00:19:51;49.997
Netzfrequenz;2019-09-26 00:19:56;49.995
Netzfrequenz;2019-09-26 00:20:01;49.988
Netzfrequenz;2019-09-26 00:20:06;49.986
Netzfrequenz;2019-09-26 00:20:11;49.981
Netzfrequenz;2019-09-26 00:20:16;49.979
Netzfrequenz;2019-09-26 00:20:21;49.983
Netzfrequenz;2019-09-26 00:20:26;49.984
Netzfrequenz;2019-09-26 00:20:31;49.985
Netzfrequenz;2019-09-26 00:20:36;49.987
Netzfrequenz;2019-09-26 00:20:41;49.987
Netzfrequenz;2019-09-26 00:20:46;49.985
Netzfrequenz;2019-09-26 00:20:51;49.987
Netzfrequenz;2019-09-26 00:20:56;49.989
Netzfrequenz;2019-09-26 00:21:01;49.991
Netzfrequenz;2019-09-26 00:21:06;49.990
Netzfrequenz;2019-09-26 00:21:11;49.989
Netzfrequenz;2019-09-26 00:21:16;49.989
Netzfrequenz;2019-09-26 00:21:21;49.988
Netzfrequenz;2019-09-26 00:21:26;49.989
Netzfrequenz;2019-09-26 00:21:31;49.993
Netzfrequenz;2019-09-26 00:21:36;50.001
Netzfrequenz;2019-09-26 00:21:41;50.006
Netzfrequenz;2019-09-26 00:21:46;50.011
Netzfrequenz;2019-09-26 00:21:51;50.014
Netzfrequenz;2019-09-26 00:21:56;50.013
Netzfrequenz;2019-09-26 00:22:01;50.009
Netzfrequenz;2019-09-26 00:22:06;50.006
Netzfrequenz;2019-09-26 00:22:11;50.003
Netzfrequenz;2019-09-26 00:22:16;50.001
Netzfrequenz;2019-09-26 00:22:21;50.003
Netzfrequenz;2019-09-26 00:22:26;50.004
Netzfrequenz;2019-09-26 00:22:31;50.004
Netzfrequenz;2019-09-26 00:22:36;50.005
Netzfrequenz;2019-09-26 00:22:41;50.006
Netzfrequenz;2019-09-26 00:22:46;50.008
Netzfrequenz;2019-09-26 00:22:51;50.018
Netzfrequenz;2019-09-26 00:22:56;50.022
Netzfrequenz;2019-09-26 00:23:01;50.018
Netzfrequenz;2019-09-26 00:23:06;50.016
Netzfrequenz;2019-09-26 00:23:11;50.016
Netzfrequenz;2019-09-26 00:23:16;50.016
Netzfrequenz;2019-09-26 00:23:21;50.017
Netzfrequenz;2019-09-26 00:23:26;50.015
Netzfrequenz;2019-09-26 00:23:31;50.014
Netzfrequenz;2019-09-26 00:23:36;50.012
Netzfrequenz;2019-09-26 00:23:41;50.011
Netzfrequenz;2019-09-26 00:23:46;50.008
Netzfrequenz;2019-09-26 00:23:51;50.006
Netzfrequenz;2019-09-26 00:23:56;50.005
Netzfrequenz;2019-09-26 00:24:01;50.001
Netzfrequenz;2019-09-26 00:24:06;50.001
Netzfrequenz;2019-09-26 00:24:11;50.005
Netzfrequenz;2019-09-26 00:24:16;50.008
Netzfrequenz;2019-09-26 00:24:21;50.003
Netzfrequenz;2019-09-26 00:24:26;50.004
Netzfrequenz;2019-09-26 00:24:31;50.006
Netzfrequenz;2019-09-26 00:24:36;50.006
Netzfrequenz;2019-09-26 00:24:42;50.006
Netzfrequenz;2019-09-26 00:24:47;50.006
Netzfrequenz;2019-09-26 00:24:52;50.003
Netzfrequenz;2019-09-26 00:24:57;50.001
Netzfrequenz;2019-09-26 00:25:02;49.999
Netzfrequenz;2019-09-26 00:25:07;49.997
Netzfrequenz;2019-09-26 00:25:12;49.991
Netzfrequenz;2019-09-26 00:25:17;49.991
Netzfrequenz;2019-09-26 00:25:22;49.989
Netzfrequenz;2019-09-26 00:25:27;49.987
Netzfrequenz;2019-09-26 00:25:32;49.985
Netzfrequenz;2019-09-26 00:25:37;49.986
Netzfrequenz;2019-09-26 00:25:42;49.985
Netzfrequenz;2019-09-26 00:25:47;49.982
Netzfrequenz;2019-09-26 00:25:52;49.986
Netzfrequenz;2019-09-26 00:25:57;49.993
Netzfrequenz;2019-09-26 00:26:02;50.002
Netzfrequenz;2019-09-26 00:26:07;50.005
Netzfrequenz;2019-09-26 00:26:12;50.005
Netzfrequenz;2019-09-26 00:26:17;50.005
Netzfrequenz;2019-09-26 00:26:22;50.003
Netzfrequenz;2019-09-26 00:26:27;50.002
Netzfrequenz;2019-09-26 00:26:32;50.002
Netzfrequenz;2019-09-26 00:26:37;50.007
Netzfrequenz;2019-09-26 00:26:42;50.009
Netzfrequenz;2019-09-26 00:26:47;50.008
Netzfrequenz;2019-09-26 00:26:52;50.007
Netzfrequenz;2019-09-26 00:26:57;50.007
Netzfrequenz;2019-09-26 00:27:02;50.002
Netzfrequenz;2019-09-26 00:27:07;50.001
Netzfrequenz;2019-09-26 00:27:12;50.001
Netzfrequenz;2019-09-26 00:27:17;50.002
Netzfrequenz;2019-09-26 00:27:22;50.003
Netzfrequenz;2019-09-26 00:27:27;50.005
Netzfrequenz;2019-09-26 00:27:32;50.006
Netzfrequenz;2019-09-26 00:27:37;50.007
Netzfrequenz;2019-09-26 00:27:42;50.003
Netzfrequenz;2019-09-26 00:27:47;50.003
Netzfrequenz;2019-09-26 00:27:52;50.003
Netzfrequenz;2019-09-26 00:27:57;50.001
Netzfrequenz;2019-09-26 00:28:02;49.998
Netzfrequenz;2019-09-26 00:28:07;49.995
Netzfrequenz;2019-09-26 00:28:12;49.994
Netzfrequenz;2019-09-26 00:28:17;49.998
Netzfrequenz;2019-09-26 00:28:22;50.002
Netzfrequenz;2019-09-26 00:28:27;50.004
Netzfrequenz;2019-09-26 00:28:32;50.009
Netzfrequenz;2019-09-26 00:28:37;50.011
Netzfrequenz;2019-09-26 00:28:42;50.006
Netzfrequenz;2019-09-26 00:28:47;50.003
Netzfrequenz;2019-09-26 00:28:52;50.007
Netzfrequenz;2019-09-26 00:28:57;50.008
Netzfrequenz;2019-09-26 00:29:02;50.008
Netzfrequenz;2019-09-26 00:29:07;50.008
Netzfrequenz;2019-09-26 00:29:12;50.002
Netzfrequenz;2019-09-26 00:29:17;50.002
Netzfrequenz;2019-09-26 00:29:22;50.001
Netzfrequenz;2019-09-26 00:29:27;50.001
Netzfrequenz;2019-09-26 00:29:32;50.006
Netzfrequenz;2019-09-26 00:29:37;50.005
Netzfrequenz;2019-09-26 00:29:42;50.005
Netzfrequenz;2019-09-26 00:29:47;50.003
Netzfrequenz;2019-09-26 00:29:52;50.000
Netzfrequenz;2019-09-26 00:29:57;49.999
Netzfrequenz;2019-09-26 00:30:02;49.995
Netzfrequenz;2019-09-26 00:30:07;49.994
Netzfrequenz;2019-09-26 00:30:12;49.994
Netzfrequenz;2019-09-26 00:30:17;49.992
Netzfrequenz;2019-09-26 00:30:22;49.991
Netzfrequenz;2019-09-26 00:30:27;49.994
Netzfrequenz;2019-09-26 00:30:32;49.994
Netzfrequenz;2019-09-26 00:30:37;49.992
Netzfrequenz;2019-09-26 00:30:42;49.990
Netzfrequenz;2019-09-26 00:30:47;49.987
Netzfrequenz;2019-09-26 00:30:52;49.983
Netzfrequenz;2019-09-26 00:30:57;49.976
Netzfrequenz;2019-09-26 00:31:02;49.972
Netzfrequenz;2019-09-26 00:31:07;49.973
Netzfrequenz;2019-09-26 00:31:12;49.976
Netzfrequenz;2019-09-26 00:31:17;49.978
Netzfrequenz;2019-09-26 00:31:22;49.980
Netzfrequenz;2019-09-26 00:31:27;49.980
Netzfrequenz;2019-09-26 00:31:32;49.980
Netzfrequenz;2019-09-26 00:31:37;49.983
Netzfrequenz;2019-09-26 00:31:42;49.986
Netzfrequenz;2019-09-26 00:31:47;49.988
Netzfrequenz;2019-09-26 00:31:52;49.987
Netzfrequenz;2019-09-26 00:31:57;49.985
Netzfrequenz;2019-09-26 00:32:02;49.986
Netzfrequenz;2019-09-26 00:32:07;49.988
Netzfrequenz;2019-09-26 00:32:12;49.991
Netzfrequenz;2019-09-26 00:32:17;49.996
Netzfrequenz;2019-09-26 00:32:22;50.002
Netzfrequenz;2019-09-26 00:32:27;50.002
Netzfrequenz;2019-09-26 00:32:32;50.001
Netzfrequenz;2019-09-26 00:32:37;49.998
Netzfrequenz;2019-09-26 00:32:42;49.993
Netzfrequenz;2019-09-26 00:32:47;49.992
Netzfrequenz;2019-09-26 00:32:52;49.987
Netzfrequenz;2019-09-26 00:32:57;49.985
Netzfrequenz;2019-09-26 00:33:02;49.986
Netzfrequenz;2019-09-26 00:33:07;49.983
Netzfrequenz;2019-09-26 00:33:12;49.983
Netzfrequenz;2019-09-26 00:33:17;49.985
Netzfrequenz;2019-09-26 00:33:22;49.981
Netzfrequenz;2019-09-26 00:33:27;49.978
Netzfrequenz;2019-09-26 00:33:32;49.982
Netzfrequenz;2019-09-26 00:33:37;49.985
Netzfrequenz;2019-09-26 00:33:42;49.984
Netzfrequenz;2019-09-26 00:33:47;49.985
Netzfrequenz;2019-09-26 00:33:52;49.983
Netzfrequenz;2019-09-26 00:33:57;49.984
Netzfrequenz;2019-09-26 00:34:02;49.985
Netzfrequenz;2019-09-26 00:34:07;49.986
Netzfrequenz;2019-09-26 00:34:12;49.985
Netzfrequenz;2019-09-26 00:34:17;49.980
Netzfrequenz;2019-09-26 00:34:22;49.981
Netzfrequenz;2019-09-26 00:34:27;49.981
Netzfrequenz;2019-09-26 00:34:32;49.980
Netzfrequenz;2019-09-26 00:34:37;49.983
Netzfrequenz;2019-09-26 00:34:42;49.985
Netzfrequenz;2019-09-26 00:34:47;49.986
Netzfrequenz;2019-09-26 00:34:52;49.988
Netzfrequenz;2019-09-26 00:34:58;49.987
Netzfrequenz;2019-09-26 00:35:03;49.987
Netzfrequenz;2019-09-26 00:35:08;49.990
Netzfrequenz;2019-09-26 00:35:13;49.996
Netzfrequenz;2019-09-26 00:35:18;50.002
Netzfrequenz;2019-09-26 00:35:23;50.007
Netzfrequenz;2019-09-26 00:35:28;50.014
Netzfrequenz;2019-09-26 00:35:33;50.018
Netzfrequenz;2019-09-26 00:35:38;50.019
Netzfrequenz;2019-09-26 00:35:43;50.022
Netzfrequenz;2019-09-26 00:35:48;50.021
Netzfrequenz;2019-09-26 00:35:53;50.017
Netzfrequenz;2019-09-26 00:35:58;50.013
Netzfrequenz;2019-09-26 00:36:03;50.012
Netzfrequenz;2019-09-26 00:36:08;50.011
Netzfrequenz;2019-09-26 00:36:13;50.008
Netzfrequenz;2019-09-26 00:36:18;50.011
Netzfrequenz;2019-09-26 00:36:23;50.008
Netzfrequenz;2019-09-26 00:36:28;50.001
Netzfrequenz;2019-09-26 00:36:33;49.997
Netzfrequenz;2019-09-26 00:36:38;49.996
Netzfrequenz;2019-09-26 00:36:43;49.994
Netzfrequenz;2019-09-26 00:36:48;49.991
Netzfrequenz;2019-09-26 00:36:53;49.993
Netzfrequenz;2019-09-26 00:36:58;49.999
Netzfrequenz;2019-09-26 00:37:03;49.999
Netzfrequenz;2019-09-26 00:37:08;49.993
Netzfrequenz;2019-09-26 00:37:13;49.984
Netzfrequenz;2019-09-26 00:37:18;49.981
Netzfrequenz;2019-09-26 00:37:23;49.979
Netzfrequenz;2019-09-26 00:37:28;49.985
Netzfrequenz;2019-09-26 00:37:33;49.991
Netzfrequenz;2019-09-26 00:37:38;49.992
Netzfrequenz;2019-09-26 00:37:43;49.992
Netzfrequenz;2019-09-26 00:37:48;49.992
Netzfrequenz;2019-09-26 00:37:53;49.993
Netzfrequenz;2019-09-26 00:37:58;49.990
Netzfrequenz;2019-09-26 00:38:03;49.989
Netzfrequenz;2019-09-26 00:38:08;49.991
Netzfrequenz;2019-09-26 00:38:13;49.993
Netzfrequenz;2019-09-26 00:38:18;49.995
Netzfrequenz;2019-09-26 00:38:23;49.995
Netzfrequenz;2019-09-26 00:38:28;49.995
Netzfrequenz;2019-09-26 00:38:33;49.996
Netzfrequenz;2019-09-26 00:38:38;49.994
Netzfrequenz;2019-09-26 00:38:43;49.992
Netzfrequenz;2019-09-26 00:38:48;49.989
Netzfrequenz;2019-09-26 00:38:53;49.988
Netzfrequenz;2019-09-26 00:38:58;49.986
Netzfrequenz;2019-09-26 00:39:03;49.986
Netzfrequenz;2019-09-26 00:39:08;49.987
Netzfrequenz;2019-09-26 00:39:13;49.988
Netzfrequenz;2019-09-26 00:39:18;49.988
Netzfrequenz;2019-09-26 00:39:23;49.986
Netzfrequenz;2019-09-26 00:39:28;49.985
Netzfrequenz;2019-09-26 00:39:33;49.982
Netzfrequenz;2019-09-26 00:39:38;49.982
Netzfrequenz;2019-09-26 00:39:43;49.986
Netzfrequenz;2019-09-26 00:39:48;49.991
Netzfrequenz;2019-09-26 00:39:53;49.995
Netzfrequenz;2019-09-26 00:39:58;50.001
Netzfrequenz;2019-09-26 00:40:03;50.005
Netzfrequenz;2019-09-26 00:40:08;50.005
Netzfrequenz;2019-09-26 00:40:13;50.001
Netzfrequenz;2019-09-26 00:40:18;49.997
Netzfrequenz;2019-09-26 00:40:23;49.996
Netzfrequenz;2019-09-26 00:40:28;49.987
Netzfrequenz;2019-09-26 00:40:33;49.981
Netzfrequenz;2019-09-26 00:40:38;49.986
Netzfrequenz;2019-09-26 00:40:43;49.991
Netzfrequenz;2019-09-26 00:40:48;49.996
Netzfrequenz;2019-09-26 00:40:53;49.996
Netzfrequenz;2019-09-26 00:40:58;50.000
Netzfrequenz;2019-09-26 00:41:03;49.999
Netzfrequenz;2019-09-26 00:41:08;49.996
Netzfrequenz;2019-09-26 00:41:13;49.996
Netzfrequenz;2019-09-26 00:41:18;49.994
Netzfrequenz;2019-09-26 00:41:23;49.991
Netzfrequenz;2019-09-26 00:41:28;49.995
Netzfrequenz;2019-09-26 00:41:33;49.999
Netzfrequenz;2019-09-26 00:41:38;50.002
Netzfrequenz;2019-09-26 00:41:43;50.005
Netzfrequenz;2019-09-26 00:41:48;50.007
Netzfrequenz;2019-09-26 00:41:53;50.007
Netzfrequenz;2019-09-26 00:41:58;50.001
Netzfrequenz;2019-09-26 00:42:03;49.996
Netzfrequenz;2019-09-26 00:42:08;49.999
Netzfrequenz;2019-09-26 00:42:13;50.007
Netzfrequenz;2019-09-26 00:42:18;50.011
Netzfrequenz;2019-09-26 00:42:23;50.015
Netzfrequenz;2019-09-26 00:42:28;50.013
Netzfrequenz;2019-09-26 00:42:33;50.001
Netzfrequenz;2019-09-26 00:42:38;49.989
Netzfrequenz;2019-09-26 00:42:43;49.985
Netzfrequenz;2019-09-26 00:42:48;49.984
Netzfrequenz;2019-09-26 00:42:53;49.986
Netzfrequenz;2019-09-26 00:42:58;49.991
Netzfrequenz;2019-09-26 00:43:03;49.995
Netzfrequenz;2019-09-26 00:43:08;49.991
Netzfrequenz;2019-09-26 00:43:13;49.989
Netzfrequenz;2019-09-26 00:43:18;49.988
Netzfrequenz;2019-09-26 00:43:23;49.995
Netzfrequenz;2019-09-26 00:43:28;50.003
Netzfrequenz;2019-09-26 00:43:33;50.006
Netzfrequenz;2019-09-26 00:43:38;50.007
Netzfrequenz;2019-09-26 00:43:43;50.007
Netzfrequenz;2019-09-26 00:43:48;50.010
Netzfrequenz;2019-09-26 00:43:53;50.007
Netzfrequenz;2019-09-26 00:43:58;50.001
Netzfrequenz;2019-09-26 00:44:03;49.993
Netzfrequenz;2019-09-26 00:44:08;49.982
Netzfrequenz;2019-09-26 00:44:13;49.981
Netzfrequenz;2019-09-26 00:44:18;49.987
Netzfrequenz;2019-09-26 00:44:23;49.988
Netzfrequenz;2019-09-26 00:44:28;49.989
Netzfrequenz;2019-09-26 00:44:33;49.991
Netzfrequenz;2019-09-26 00:44:38;49.992
Netzfrequenz;2019-09-26 00:44:43;49.993
Netzfrequenz;2019-09-26 00:44:48;50.000
Netzfrequenz;2019-09-26 00:44:53;50.001
Netzfrequenz;2019-09-26 00:44:58;50.002
Netzfrequenz;2019-09-26 00:45:03;50.005
Netzfrequenz;2019-09-26 00:45:08;50.005
Netzfrequenz;2019-09-26 00:45:13;50.007
Netzfrequenz;2019-09-26 00:45:18;50.012
Netzfrequenz;2019-09-26 00:45:23;50.019
Netzfrequenz;2019-09-26 00:45:28;50.017
Netzfrequenz;2019-09-26 00:45:33;50.013
Netzfrequenz;2019-09-26 00:45:39;50.008
Netzfrequenz;2019-09-26 00:45:44;50.005
Netzfrequenz;2019-09-26 00:45:49;50.006
Netzfrequenz;2019-09-26 00:45:54;50.006
Netzfrequenz;2019-09-26 00:45:59;50.005
Netzfrequenz;2019-09-26 00:46:04;50.006
Netzfrequenz;2019-09-26 00:46:09;50.001
Netzfrequenz;2019-09-26 00:46:14;50.003
Netzfrequenz;2019-09-26 00:46:19;50.007
Netzfrequenz;2019-09-26 00:46:24;50.011
Netzfrequenz;2019-09-26 00:46:29;50.007
Netzfrequenz;2019-09-26 00:46:34;50.000
Netzfrequenz;2019-09-26 00:46:39;49.998
Netzfrequenz;2019-09-26 00:46:44;49.999
Netzfrequenz;2019-09-26 00:46:49;50.003
Netzfrequenz;2019-09-26 00:46:54;50.001
Netzfrequenz;2019-09-26 00:46:59;49.994
Netzfrequenz;2019-09-26 00:47:04;49.990
Netzfrequenz;2019-09-26 00:47:09;49.989
Netzfrequenz;2019-09-26 00:47:14;49.989
Netzfrequenz;2019-09-26 00:47:19;49.986
Netzfrequenz;2019-09-26 00:47:24;49.985
Netzfrequenz;2019-09-26 00:47:29;49.987
Netzfrequenz;2019-09-26 00:47:34;49.990
Netzfrequenz;2019-09-26 00:47:39;49.991
Netzfrequenz;2019-09-26 00:47:44;49.995
Netzfrequenz;2019-09-26 00:47:49;50.001
Netzfrequenz;2019-09-26 00:47:54;50.004
Netzfrequenz;2019-09-26 00:47:59;50.004
Netzfrequenz;2019-09-26 00:48:04;50.009
Netzfrequenz;2019-09-26 00:48:09;50.011
Netzfrequenz;2019-09-26 00:48:14;50.009
Netzfrequenz;2019-09-26 00:48:19;50.008
Netzfrequenz;2019-09-26 00:48:24;50.003
Netzfrequenz;2019-09-26 00:48:29;49.993
Netzfrequenz;2019-09-26 00:48:34;49.991
Netzfrequenz;2019-09-26 00:48:39;49.988
Netzfrequenz;2019-09-26 00:48:44;49.986