Netzfrequenz;2017-08-07 00:00:00;49.99224
Netzfrequenz;2017-08-07 00:01:00;49.98048
Netzfrequenz;2017-08-07 00:02:00;49.97080
Netzfrequenz;2017-08-07 00:03:00;49.96974
Netzfrequenz;2017-08-07 00:04:00;49.98009
Netzfrequenz;2017-08-07 00:05:00;49.98031
Netzfrequenz;2017-08-07 00:06:00;49.97650
Netzfrequenz;2017-08-07 00:07:00;49.98387
Netzfrequenz;2017-08-07 00:08:00;49.99625
Netzfrequenz;2017-08-07 00:09:00;49.98882
Netzfrequenz;2017-08-07 00:10:00;49.98513
Netzfrequenz;2017-08-07 00:11:00;50.00033
Netzfrequenz;2017-08-07 00:12:00;49.99492
Netzfrequenz;2017-08-07 00:13:00;50.01005
Netzfrequenz;2017-08-07 00:14:00;50.01457
Netzfrequenz;2017-08-07 00:15:00;50.01314
Netzfrequenz;2017-08-07 00:16:00;50.00423
Netzfrequenz;2017-08-07 00:17:00;50.00636
Netzfrequenz;2017-08-07 00:18:00;50.00616
Netzfrequenz;2017-08-07 00:19:00;50.00819
Netzfrequenz;2017-08-07 00:20:00;50.01235
Netzfrequenz;2017-08-07 00:21:00;50.00466
Netzfrequenz;2017-08-07 00:22:00;50.00789
Netzfrequenz;2017-08-07 00:23:00;50.00908
Netzfrequenz;2017-08-07 00:24:00;50.00858
Netzfrequenz;2017-08-07 00:25:00;50.00968
Netzfrequenz;2017-08-07 00:26:00;49.99548
Netzfrequenz;2017-08-07 00:27:00;49.99966
Netzfrequenz;2017-08-07 00:28:00;50.01331
Netzfrequenz;2017-08-07 00:29:00;50.00760
Netzfrequenz;2017-08-07 00:30:00;50.00144
Netzfrequenz;2017-08-07 00:31:00;50.00355
Netzfrequenz;2017-08-07 00:32:00;50.00310
Netzfrequenz;2017-08-07 00:33:00;49.99703
Netzfrequenz;2017-08-07 00:34:00;49.99968
Netzfrequenz;2017-08-07 00:35:00;50.00442
Netzfrequenz;2017-08-07 00:36:00;50.00311
Netzfrequenz;2017-08-07 00:37:00;50.00241
Netzfrequenz;2017-08-07 00:38:00;50.01688
Netzfrequenz;2017-08-07 00:39:00;50.01410
Netzfrequenz;2017-08-07 00:40:00;50.01003
Netzfrequenz;2017-08-07 00:41:00;50.01161
Netzfrequenz;2017-08-07 00:42:00;50.01162
Netzfrequenz;2017-08-07 00:43:00;50.01537
Netzfrequenz;2017-08-07 00:44:00;50.01724
Netzfrequenz;2017-08-07 00:45:00;50.02438
Netzfrequenz;2017-08-07 00:46:00;50.02541
Netzfrequenz;2017-08-07 00:47:00;50.01911
Netzfrequenz;2017-08-07 00:48:00;50.01882
Netzfrequenz;2017-08-07 00:49:00;50.01848
Netzfrequenz;2017-08-07 00:50:00;50.02009
Netzfrequenz;2017-08-07 00:51:00;50.01761
Netzfrequenz;2017-08-07 00:52:00;50.01588
Netzfrequenz;2017-08-07 00:53:00;50.02528
Netzfrequenz;2017-08-07 00:54:00;50.02276
Netzfrequenz;2017-08-07 00:55:00;50.02567
Netzfrequenz;2017-08-07 00:56:00;50.02318
Netzfrequenz;2017-08-07 00:57:00;50.02538
Netzfrequenz;2017-08-07 00:58:00;50.01609
Netzfrequenz;2017-08-07 00:59:00;50.00889
Netzfrequenz;2017-08-07 01:00:00;49.99605
Netzfrequenz;2017-08-07 01:01:00;49.98693
Netzfrequenz;2017-08-07 01:02:00;49.98466
Netzfrequenz;2017-08-07 01:03:00;49.99223
Netzfrequenz;2017-08-07 01:04:00;49.99629
Netzfrequenz;2017-08-07 01:05:00;49.98542
Netzfrequenz;2017-08-07 01:06:00;49.98826
Netzfrequenz;2017-08-07 01:07:00;49.99642
Netzfrequenz;2017-08-07 01:08:00;50.00423
Netzfrequenz;2017-08-07 01:09:00;50.00572
Netzfrequenz;2017-08-07 01:10:00;50.00074
Netzfrequenz;2017-08-07 01:11:00;50.00575
Netzfrequenz;2017-08-07 01:12:00;49.99871
Netzfrequenz;2017-08-07 01:13:00;49.99653
Netzfrequenz;2017-08-07 01:14:00;49.99160
Netzfrequenz;2017-08-07 01:15:00;50.00850
Netzfrequenz;2017-08-07 01:16:00;49.99963
Netzfrequenz;2017-08-07 01:17:00;49.98997
Netzfrequenz;2017-08-07 01:18:00;49.99083
Netzfrequenz;2017-08-07 01:19:00;49.99938
Netzfrequenz;2017-08-07 01:20:00;50.00467
Netzfrequenz;2017-08-07 01:21:00;50.00621
Netzfrequenz;2017-08-07 01:22:00;50.01412
Netzfrequenz;2017-08-07 01:23:00;50.02103
Netzfrequenz;2017-08-07 01:24:00;50.01513
Netzfrequenz;2017-08-07 01:25:00;50.02271
Netzfrequenz;2017-08-07 01:26:00;50.02543
Netzfrequenz;2017-08-07 01:27:00;50.01081
Netzfrequenz;2017-08-07 01:28:00;49.99472
Netzfrequenz;2017-08-07 01:29:00;49.98296
Netzfrequenz;2017-08-07 01:30:00;49.98293
Netzfrequenz;2017-08-07 01:31:00;49.99225
Netzfrequenz;2017-08-07 01:32:00;49.98923
Netzfrequenz;2017-08-07 01:33:00;49.98683
Netzfrequenz;2017-08-07 01:34:00;49.99861
Netzfrequenz;2017-08-07 01:35:00;50.00656
Netzfrequenz;2017-08-07 01:36:00;50.01056
Netzfrequenz;2017-08-07 01:37:00;50.01458
Netzfrequenz;2017-08-07 01:38:00;50.01739
Netzfrequenz;2017-08-07 01:39:00;50.01721
Netzfrequenz;2017-08-07 01:40:00;50.00939
Netzfrequenz;2017-08-07 01:41:00;50.00048
Netzfrequenz;2017-08-07 01:42:00;50.00130
Netzfrequenz;2017-08-07 01:43:00;50.01467
Netzfrequenz;2017-08-07 01:44:00;50.00267
Netzfrequenz;2017-08-07 01:45:00;50.00910
Netzfrequenz;2017-08-07 01:46:00;50.01338
Netzfrequenz;2017-08-07 01:47:00;50.01187
Netzfrequenz;2017-08-07 01:48:00;50.01365
Netzfrequenz;2017-08-07 01:49:00;50.01820
Netzfrequenz;2017-08-07 01:50:00;50.01625
Netzfrequenz;2017-08-07 01:51:00;49.99853
Netzfrequenz;2017-08-07 01:52:00;50.00365
Netzfrequenz;2017-08-07 01:53:00;50.00999
Netzfrequenz;2017-08-07 01:54:00;50.00718
Netzfrequenz;2017-08-07 01:55:00;50.01695
Netzfrequenz;2017-08-07 01:56:00;50.00990
Netzfrequenz;2017-08-07 01:57:00;50.01185
Netzfrequenz;2017-08-07 01:58:00;50.00518
Netzfrequenz;2017-08-07 01:59:00;50.00042
Netzfrequenz;2017-08-07 02:00:00;49.99283
Netzfrequenz;2017-08-07 02:01:00;49.98548
Netzfrequenz;2017-08-07 02:02:00;49.99721
Netzfrequenz;2017-08-07 02:03:00;49.99450
Netzfrequenz;2017-08-07 02:04:00;50.00462
Netzfrequenz;2017-08-07 02:05:00;50.00494
Netzfrequenz;2017-08-07 02:06:00;50.00666
Netzfrequenz;2017-08-07 02:07:00;50.00233
Netzfrequenz;2017-08-07 02:08:00;49.99890
Netzfrequenz;2017-08-07 02:09:00;50.00861
Netzfrequenz;2017-08-07 02:10:00;50.00979
Netzfrequenz;2017-08-07 02:11:00;50.00469
Netzfrequenz;2017-08-07 02:12:00;50.00846
Netzfrequenz;2017-08-07 02:13:00;50.00992
Netzfrequenz;2017-08-07 02:14:00;50.01597
Netzfrequenz;2017-08-07 02:15:00;50.00731
Netzfrequenz;2017-08-07 02:16:00;50.00953
Netzfrequenz;2017-08-07 02:17:00;50.00272
Netzfrequenz;2017-08-07 02:18:00;49.99776
Netzfrequenz;2017-08-07 02:19:00;49.99238
Netzfrequenz;2017-08-07 02:20:00;50.00117
Netzfrequenz;2017-08-07 02:21:00;49.99609
Netzfrequenz;2017-08-07 02:22:00;49.99468
Netzfrequenz;2017-08-07 02:23:00;49.99700
Netzfrequenz;2017-08-07 02:24:00;49.98971
Netzfrequenz;2017-08-07 02:25:00;50.00019
Netzfrequenz;2017-08-07 02:26:00;49.99169
Netzfrequenz;2017-08-07 02:27:00;50.00995
Netzfrequenz;2017-08-07 02:28:00;50.01086
Netzfrequenz;2017-08-07 02:29:00;50.00489
Netzfrequenz;2017-08-07 02:30:00;50.00711
Netzfrequenz;2017-08-07 02:31:00;50.00042
Netzfrequenz;2017-08-07 02:32:00;49.99317
Netzfrequenz;2017-08-07 02:33:00;49.99418
Netzfrequenz;2017-08-07 02:34:00;50.00511
Netzfrequenz;2017-08-07 02:35:00;50.00818
Netzfrequenz;2017-08-07 02:36:00;50.00618
Netzfrequenz;2017-08-07 02:37:00;50.00876
Netzfrequenz;2017-08-07 02:38:00;49.99643
Netzfrequenz;2017-08-07 02:39:00;49.99556
Netzfrequenz;2017-08-07 02:40:00;49.99350
Netzfrequenz;2017-08-07 02:41:00;49.99131
Netzfrequenz;2017-08-07 02:42:00;49.99745
Netzfrequenz;2017-08-07 02:43:00;50.00322
Netzfrequenz;2017-08-07 02:44:00;50.01321
Netzfrequenz;2017-08-07 02:45:00;50.01298
Netzfrequenz;2017-08-07 02:46:00;50.00843
Netzfrequenz;2017-08-07 02:47:00;50.00695
Netzfrequenz;2017-08-07 02:48:00;50.00264
Netzfrequenz;2017-08-07 02:49:00;50.00999
Netzfrequenz;2017-08-07 02:50:00;50.01826
Netzfrequenz;2017-08-07 02:51:00;50.00770
Netzfrequenz;2017-08-07 02:52:00;50.00873
Netzfrequenz;2017-08-07 02:53:00;50.01728
Netzfrequenz;2017-08-07 02:54:00;50.02483
Netzfrequenz;2017-08-07 02:55:00;50.02812
Netzfrequenz;2017-08-07 02:56:00;50.03228
Netzfrequenz;2017-08-07 02:57:00;50.03180
Netzfrequenz;2017-08-07 02:58:00;50.03157
Netzfrequenz;2017-08-07 02:59:00;50.03401
Netzfrequenz;2017-08-07 03:00:00;50.01273
Netzfrequenz;2017-08-07 03:01:00;50.01531
Netzfrequenz;2017-08-07 03:02:00;50.01376
Netzfrequenz;2017-08-07 03:03:00;50.02222
Netzfrequenz;2017-08-07 03:04:00;50.01124
Netzfrequenz;2017-08-07 03:05:00;50.01528
Netzfrequenz;2017-08-07 03:06:00;50.01637
Netzfrequenz;2017-08-07 03:07:00;50.03354
Netzfrequenz;2017-08-07 03:08:00;50.02662
Netzfrequenz;2017-08-07 03:09:00;50.03418
Netzfrequenz;2017-08-07 03:10:00;50.03347
Netzfrequenz;2017-08-07 03:11:00;50.02773
Netzfrequenz;2017-08-07 03:12:00;50.02233
Netzfrequenz;2017-08-07 03:13:00;50.00570
Netzfrequenz;2017-08-07 03:14:00;50.00391
Netzfrequenz;2017-08-07 03:15:00;49.99556
Netzfrequenz;2017-08-07 03:16:00;49.99369
Netzfrequenz;2017-08-07 03:17:00;49.99783
Netzfrequenz;2017-08-07 03:18:00;49.99811
Netzfrequenz;2017-08-07 03:19:00;49.99387
Netzfrequenz;2017-08-07 03:20:00;49.99979
Netzfrequenz;2017-08-07 03:21:00;49.99814
Netzfrequenz;2017-08-07 03:22:00;50.00499
Netzfrequenz;2017-08-07 03:23:00;50.00379
Netzfrequenz;2017-08-07 03:24:00;50.01211
Netzfrequenz;2017-08-07 03:25:00;50.01117
Netzfrequenz;2017-08-07 03:26:00;49.99568
Netzfrequenz;2017-08-07 03:27:00;49.98978
Netzfrequenz;2017-08-07 03:28:00;49.99277
Netzfrequenz;2017-08-07 03:29:00;50.00372
Netzfrequenz;2017-08-07 03:30:00;49.99444
Netzfrequenz;2017-08-07 03:31:00;49.99403
Netzfrequenz;2017-08-07 03:32:00;49.99777
Netzfrequenz;2017-08-07 03:33:00;49.99630
Netzfrequenz;2017-08-07 03:34:00;49.99530
Netzfrequenz;2017-08-07 03:35:00;50.00269
Netzfrequenz;2017-08-07 03:36:00;50.01624
Netzfrequenz;2017-08-07 03:37:00;50.01071
Netzfrequenz;2017-08-07 03:38:00;50.00830
Netzfrequenz;2017-08-07 03:39:00;50.00823
Netzfrequenz;2017-08-07 03:40:00;50.00532
Netzfrequenz;2017-08-07 03:41:00;49.99595
Netzfrequenz;2017-08-07 03:42:00;50.00641
Netzfrequenz;2017-08-07 03:43:00;50.00393
Netzfrequenz;2017-08-07 03:44:00;50.00935
Netzfrequenz;2017-08-07 03:45:00;49.99913
Netzfrequenz;2017-08-07 03:46:00;50.00724
Netzfrequenz;2017-08-07 03:47:00;50.00265
Netzfrequenz;2017-08-07 03:48:00;50.01229
Netzfrequenz;2017-08-07 03:49:00;50.00594
Netzfrequenz;2017-08-07 03:50:00;49.99738
Netzfrequenz;2017-08-07 03:51:00;50.00041
Netzfrequenz;2017-08-07 03:52:00;49.98770
Netzfrequenz;2017-08-07 03:53:00;49.99388
Netzfrequenz;2017-08-07 03:54:00;49.98676
Netzfrequenz;2017-08-07 03:55:00;50.00562
Netzfrequenz;2017-08-07 03:56:00;50.01768
Netzfrequenz;2017-08-07 03:57:00;49.99661
Netzfrequenz;2017-08-07 03:58:00;50.00983
Netzfrequenz;2017-08-07 03:59:00;50.02610
Netzfrequenz;2017-08-07 04:00:00;50.03590
Netzfrequenz;2017-08-07 04:01:00;50.03687
Netzfrequenz;2017-08-07 04:02:00;50.03471
Netzfrequenz;2017-08-07 04:03:00;50.04902
Netzfrequenz;2017-08-07 04:04:00;50.03597
Netzfrequenz;2017-08-07 04:05:00;50.03733
Netzfrequenz;2017-08-07 04:06:00;50.02457
Netzfrequenz;2017-08-07 04:07:00;50.01059
Netzfrequenz;2017-08-07 04:08:00;50.00779
Netzfrequenz;2017-08-07 04:09:00;50.00843
Netzfrequenz;2017-08-07 04:10:00;50.00102
Netzfrequenz;2017-08-07 04:11:00;49.98909
Netzfrequenz;2017-08-07 04:12:00;49.99453
Netzfrequenz;2017-08-07 04:13:00;50.01557
Netzfrequenz;2017-08-07 04:14:00;50.02185
Netzfrequenz;2017-08-07 04:15:00;50.01675
Netzfrequenz;2017-08-07 04:16:00;50.01705
Netzfrequenz;2017-08-07 04:17:00;50.02038
Netzfrequenz;2017-08-07 04:18:00;50.02850
Netzfrequenz;2017-08-07 04:19:00;50.01542
Netzfrequenz;2017-08-07 04:20:00;50.00775
Netzfrequenz;2017-08-07 04:21:00;50.00546
Netzfrequenz;2017-08-07 04:22:00;50.00402
Netzfrequenz;2017-08-07 04:23:00;50.00634
Netzfrequenz;2017-08-07 04:24:00;49.99022
Netzfrequenz;2017-08-07 04:25:00;50.00938
Netzfrequenz;2017-08-07 04:26:00;50.00863
Netzfrequenz;2017-08-07 04:27:00;49.99769
Netzfrequenz;2017-08-07 04:28:00;49.99692
Netzfrequenz;2017-08-07 04:29:00;49.99428
Netzfrequenz;2017-08-07 04:30:00;49.98494
Netzfrequenz;2017-08-07 04:31:00;50.00039
Netzfrequenz;2017-08-07 04:32:00;50.00159
Netzfrequenz;2017-08-07 04:33:00;50.00265
Netzfrequenz;2017-08-07 04:34:00;49.99778
Netzfrequenz;2017-08-07 04:35:00;49.99162
Netzfrequenz;2017-08-07 04:36:00;49.98141
Netzfrequenz;2017-08-07 04:37:00;49.97887
Netzfrequenz;2017-08-07 04:38:00;49.97930
Netzfrequenz;2017-08-07 04:39:00;49.97916
Netzfrequenz;2017-08-07 04:40:00;49.97098
Netzfrequenz;2017-08-07 04:41:00;49.96688
Netzfrequenz;2017-08-07 04:42:00;49.97378
Netzfrequenz;2017-08-07 04:43:00;49.98957
Netzfrequenz;2017-08-07 04:44:00;49.97721
Netzfrequenz;2017-08-07 04:45:00;49.99570
Netzfrequenz;2017-08-07 04:46:00;50.01103
Netzfrequenz;2017-08-07 04:47:00;50.00583
Netzfrequenz;2017-08-07 04:48:00;50.01631
Netzfrequenz;2017-08-07 04:49:00;50.00691
Netzfrequenz;2017-08-07 04:50:00;50.00808
Netzfrequenz;2017-08-07 04:51:00;49.99968
Netzfrequenz;2017-08-07 04:52:00;49.99488
Netzfrequenz;2017-08-07 04:53:00;49.99713
Netzfrequenz;2017-08-07 04:54:00;49.99193
Netzfrequenz;2017-08-07 04:55:00;49.99158
Netzfrequenz;2017-08-07 04:56:00;50.00813
Netzfrequenz;2017-08-07 04:57:00;50.00898
Netzfrequenz;2017-08-07 04:58:00;50.00491
Netzfrequenz;2017-08-07 04:59:00;50.02031
Netzfrequenz;2017-08-07 05:00:00;50.03480
Netzfrequenz;2017-08-07 05:01:00;50.03688
Netzfrequenz;2017-08-07 05:02:00;50.02805
Netzfrequenz;2017-08-07 05:03:00;50.02278
Netzfrequenz;2017-08-07 05:04:00;50.02653
Netzfrequenz;2017-08-07 05:05:00;50.03850
Netzfrequenz;2017-08-07 05:06:00;50.03248
Netzfrequenz;2017-08-07 05:07:00;50.01298
Netzfrequenz;2017-08-07 05:08:00;50.00214
Netzfrequenz;2017-08-07 05:09:00;50.01174
Netzfrequenz;2017-08-07 05:10:00;50.00657
Netzfrequenz;2017-08-07 05:11:00;50.00545
Netzfrequenz;2017-08-07 05:12:00;49.99951
Netzfrequenz;2017-08-07 05:13:00;49.99717
Netzfrequenz;2017-08-07 05:14:00;49.99258
Netzfrequenz;2017-08-07 05:15:00;49.99128
Netzfrequenz;2017-08-07 05:16:00;50.00463
Netzfrequenz;2017-08-07 05:17:00;49.99721
Netzfrequenz;2017-08-07 05:18:00;50.00309
Netzfrequenz;2017-08-07 05:19:00;49.98916
Netzfrequenz;2017-08-07 05:20:00;50.00003
Netzfrequenz;2017-08-07 05:21:00;50.00073
Netzfrequenz;2017-08-07 05:22:00;49.98791
Netzfrequenz;2017-08-07 05:23:00;49.98506
Netzfrequenz;2017-08-07 05:24:00;49.97142
Netzfrequenz;2017-08-07 05:25:00;49.97999
Netzfrequenz;2017-08-07 05:26:00;49.98942
Netzfrequenz;2017-08-07 05:27:00;49.99632
Netzfrequenz;2017-08-07 05:28:00;49.99569
Netzfrequenz;2017-08-07 05:29:00;50.00929
Netzfrequenz;2017-08-07 05:30:00;50.00368
Netzfrequenz;2017-08-07 05:31:00;50.00326
Netzfrequenz;2017-08-07 05:32:00;50.00786
Netzfrequenz;2017-08-07 05:33:00;49.99343
Netzfrequenz;2017-08-07 05:34:00;50.00360
Netzfrequenz;2017-08-07 05:35:00;49.99192
Netzfrequenz;2017-08-07 05:36:00;50.01405
Netzfrequenz;2017-08-07 05:37:00;50.01193
Netzfrequenz;2017-08-07 05:38:00;50.00102
Netzfrequenz;2017-08-07 05:39:00;50.00337
Netzfrequenz;2017-08-07 05:40:00;50.00087
Netzfrequenz;2017-08-07 05:41:00;49.99933
Netzfrequenz;2017-08-07 05:42:00;50.00326
Netzfrequenz;2017-08-07 05:43:00;50.00644
Netzfrequenz;2017-08-07 05:44:00;49.99454
Netzfrequenz;2017-08-07 05:45:00;49.99017
Netzfrequenz;2017-08-07 05:46:00;49.98643
Netzfrequenz;2017-08-07 05:47:00;49.98644
Netzfrequenz;2017-08-07 05:48:00;49.98650
Netzfrequenz;2017-08-07 05:49:00;49.97506
Netzfrequenz;2017-08-07 05:50:00;49.98438
Netzfrequenz;2017-08-07 05:51:00;49.98883
Netzfrequenz;2017-08-07 05:52:00;49.99002
Netzfrequenz;2017-08-07 05:53:00;49.98025
Netzfrequenz;2017-08-07 05:54:00;49.97555
Netzfrequenz;2017-08-07 05:55:00;49.98597
Netzfrequenz;2017-08-07 05:56:00;49.97959
Netzfrequenz;2017-08-07 05:57:00;49.98801
Netzfrequenz;2017-08-07 05:58:00;49.98758
Netzfrequenz;2017-08-07 05:59:00;50.00082
Netzfrequenz;2017-08-07 06:00:00;50.02598
Netzfrequenz;2017-08-07 06:01:00;50.03287
Netzfrequenz;2017-08-07 06:02:00;50.03967
Netzfrequenz;2017-08-07 06:03:00;50.03007
Netzfrequenz;2017-08-07 06:04:00;50.02338
Netzfrequenz;2017-08-07 06:05:00;50.02886
Netzfrequenz;2017-08-07 06:06:00;50.02783
Netzfrequenz;2017-08-07 06:07:00;50.03395
Netzfrequenz;2017-08-07 06:08:00;50.03489
Netzfrequenz;2017-08-07 06:09:00;50.03405
Netzfrequenz;2017-08-07 06:10:00;50.04537
Netzfrequenz;2017-08-07 06:11:00;50.03993
Netzfrequenz;2017-08-07 06:12:00;50.03957
Netzfrequenz;2017-08-07 06:13:00;50.03907
Netzfrequenz;2017-08-07 06:14:00;50.02979
Netzfrequenz;2017-08-07 06:15:00;50.02548
Netzfrequenz;2017-08-07 06:16:00;50.02008
Netzfrequenz;2017-08-07 06:17:00;50.00770
Netzfrequenz;2017-08-07 06:18:00;50.00886
Netzfrequenz;2017-08-07 06:19:00;50.01108
Netzfrequenz;2017-08-07 06:20:00;50.01308
Netzfrequenz;2017-08-07 06:21:00;49.99967
Netzfrequenz;2017-08-07 06:22:00;50.01597
Netzfrequenz;2017-08-07 06:23:00;50.01367
Netzfrequenz;2017-08-07 06:24:00;50.00846
Netzfrequenz;2017-08-07 06:25:00;50.00393
Netzfrequenz;2017-08-07 06:26:00;50.00650
Netzfrequenz;2017-08-07 06:27:00;50.01947
Netzfrequenz;2017-08-07 06:28:00;50.01632
Netzfrequenz;2017-08-07 06:29:00;50.01729
Netzfrequenz;2017-08-07 06:30:00;49.99743
Netzfrequenz;2017-08-07 06:31:00;49.99549
Netzfrequenz;2017-08-07 06:32:00;49.99463
Netzfrequenz;2017-08-07 06:33:00;49.99858
Netzfrequenz;2017-08-07 06:34:00;50.00204
Netzfrequenz;2017-08-07 06:35:00;50.00878
Netzfrequenz;2017-08-07 06:36:00;50.01651
Netzfrequenz;2017-08-07 06:37:00;49.99601
Netzfrequenz;2017-08-07 06:38:00;49.99818
Netzfrequenz;2017-08-07 06:39:00;50.00261
Netzfrequenz;2017-08-07 06:40:00;50.00367
Netzfrequenz;2017-08-07 06:41:00;50.00436
Netzfrequenz;2017-08-07 06:42:00;49.99643
Netzfrequenz;2017-08-07 06:43:00;50.00287
Netzfrequenz;2017-08-07 06:44:00;50.00806
Netzfrequenz;2017-08-07 06:45:00;49.99281
Netzfrequenz;2017-08-07 06:46:00;49.99964
Netzfrequenz;2017-08-07 06:47:00;50.00677
Netzfrequenz;2017-08-07 06:48:00;50.00526
Netzfrequenz;2017-08-07 06:49:00;49.99376
Netzfrequenz;2017-08-07 06:50:00;50.00361
Netzfrequenz;2017-08-07 06:51:00;50.00785
Netzfrequenz;2017-08-07 06:52:00;50.00178
Netzfrequenz;2017-08-07 06:53:00;50.00103
Netzfrequenz;2017-08-07 06:54:00;49.98513
Netzfrequenz;2017-08-07 06:55:00;49.98563
Netzfrequenz;2017-08-07 06:56:00;49.99157
Netzfrequenz;2017-08-07 06:57:00;49.98237
Netzfrequenz;2017-08-07 06:58:00;49.98892
Netzfrequenz;2017-08-07 06:59:00;50.01760
Netzfrequenz;2017-08-07 07:00:00;50.02636
Netzfrequenz;2017-08-07 07:01:00;50.04018
Netzfrequenz;2017-08-07 07:02:00;50.03022
Netzfrequenz;2017-08-07 07:03:00;50.02998
Netzfrequenz;2017-08-07 07:04:00;50.02552
Netzfrequenz;2017-08-07 07:05:00;50.03376
Netzfrequenz;2017-08-07 07:06:00;50.03816
Netzfrequenz;2017-08-07 07:07:00;50.04693
Netzfrequenz;2017-08-07 07:08:00;50.04350
Netzfrequenz;2017-08-07 07:09:00;50.03311
Netzfrequenz;2017-08-07 07:10:00;50.03488
Netzfrequenz;2017-08-07 07:11:00;50.03095
Netzfrequenz;2017-08-07 07:12:00;50.02931
Netzfrequenz;2017-08-07 07:13:00;50.02758
Netzfrequenz;2017-08-07 07:14:00;50.00590
Netzfrequenz;2017-08-07 07:15:00;49.98565
Netzfrequenz;2017-08-07 07:16:00;50.00973
Netzfrequenz;2017-08-07 07:17:00;50.00188
Netzfrequenz;2017-08-07 07:18:00;49.99738
Netzfrequenz;2017-08-07 07:19:00;50.00247
Netzfrequenz;2017-08-07 07:20:00;50.00863
Netzfrequenz;2017-08-07 07:21:00;50.00396
Netzfrequenz;2017-08-07 07:22:00;50.00535
Netzfrequenz;2017-08-07 07:23:00;49.99618
Netzfrequenz;2017-08-07 07:24:00;50.01714
Netzfrequenz;2017-08-07 07:25:00;50.01258
Netzfrequenz;2017-08-07 07:26:00;50.01309
Netzfrequenz;2017-08-07 07:27:00;50.02514
Netzfrequenz;2017-08-07 07:28:00;50.02642
Netzfrequenz;2017-08-07 07:29:00;50.02865
Netzfrequenz;2017-08-07 07:30:00;50.02426
Netzfrequenz;2017-08-07 07:31:00;50.01053
Netzfrequenz;2017-08-07 07:32:00;50.01933
Netzfrequenz;2017-08-07 07:33:00;50.01267
Netzfrequenz;2017-08-07 07:34:00;50.02233
Netzfrequenz;2017-08-07 07:35:00;50.02711
Netzfrequenz;2017-08-07 07:36:00;50.01784
Netzfrequenz;2017-08-07 07:37:00;50.02152
Netzfrequenz;2017-08-07 07:38:00;50.02534
Netzfrequenz;2017-08-07 07:39:00;50.03107
Netzfrequenz;2017-08-07 07:40:00;50.03157
Netzfrequenz;2017-08-07 07:41:00;50.02643
Netzfrequenz;2017-08-07 07:42:00;50.02614
Netzfrequenz;2017-08-07 07:43:00;50.02211
Netzfrequenz;2017-08-07 07:44:00;50.02753
Netzfrequenz;2017-08-07 07:45:00;50.03855
Netzfrequenz;2017-08-07 07:46:00;50.03203
Netzfrequenz;2017-08-07 07:47:00;50.02467
Netzfrequenz;2017-08-07 07:48:00;50.02571
Netzfrequenz;2017-08-07 07:49:00;50.02383
Netzfrequenz;2017-08-07 07:50:00;50.02958
Netzfrequenz;2017-08-07 07:51:00;50.03433
Netzfrequenz;2017-08-07 07:52:00;50.03950
Netzfrequenz;2017-08-07 07:53:00;50.03352
Netzfrequenz;2017-08-07 07:54:00;50.02931
Netzfrequenz;2017-08-07 07:55:00;50.02868
Netzfrequenz;2017-08-07 07:56:00;50.02908
Netzfrequenz;2017-08-07 07:57:00;50.03405
Netzfrequenz;2017-08-07 07:58:00;50.03586
Netzfrequenz;2017-08-07 07:59:00;50.04601
Netzfrequenz;2017-08-07 08:00:00;50.03493
Netzfrequenz;2017-08-07 08:01:00;50.01141
Netzfrequenz;2017-08-07 08:02:00;50.00192
Netzfrequenz;2017-08-07 08:03:00;49.99498
Netzfrequenz;2017-08-07 08:04:00;49.99489
Netzfrequenz;2017-08-07 08:05:00;50.00953
Netzfrequenz;2017-08-07 08:06:00;50.01313
Netzfrequenz;2017-08-07 08:07:00;50.01813
Netzfrequenz;2017-08-07 08:08:00;50.01172
Netzfrequenz;2017-08-07 08:09:00;50.01320
Netzfrequenz;2017-08-07 08:10:00;50.01009
Netzfrequenz;2017-08-07 08:11:00;50.00913
Netzfrequenz;2017-08-07 08:12:00;50.01163
Netzfrequenz;2017-08-07 08:13:00;50.00680
Netzfrequenz;2017-08-07 08:14:00;49.99594
Netzfrequenz;2017-08-07 08:15:00;49.99617
Netzfrequenz;2017-08-07 08:16:00;50.01118
Netzfrequenz;2017-08-07 08:17:00;49.99303
Netzfrequenz;2017-08-07 08:18:00;50.00868
Netzfrequenz;2017-08-07 08:19:00;50.01550
Netzfrequenz;2017-08-07 08:20:00;50.00714
Netzfrequenz;2017-08-07 08:21:00;50.01810
Netzfrequenz;2017-08-07 08:22:00;50.02666
Netzfrequenz;2017-08-07 08:23:00;50.01153
Netzfrequenz;2017-08-07 08:24:00;50.00611
Netzfrequenz;2017-08-07 08:25:00;50.01258
Netzfrequenz;2017-08-07 08:26:00;50.00969
Netzfrequenz;2017-08-07 08:27:00;49.99960
Netzfrequenz;2017-08-07 08:28:00;50.00798
Netzfrequenz;2017-08-07 08:29:00;50.00395
Netzfrequenz;2017-08-07 08:30:00;50.00257
Netzfrequenz;2017-08-07 08:31:00;50.00023
Netzfrequenz;2017-08-07 08:32:00;49.99948
Netzfrequenz;2017-08-07 08:33:00;49.99158
Netzfrequenz;2017-08-07 08:34:00;49.99054
Netzfrequenz;2017-08-07 08:35:00;50.00806
Netzfrequenz;2017-08-07 08:36:00;49.99669
Netzfrequenz;2017-08-07 08:37:00;50.00302
Netzfrequenz;2017-08-07 08:38:00;50.00826
Netzfrequenz;2017-08-07 08:39:00;50.01161
Netzfrequenz;2017-08-07 08:40:00;50.01686
Netzfrequenz;2017-08-07 08:41:00;50.00643
Netzfrequenz;2017-08-07 08:42:00;50.01452
Netzfrequenz;2017-08-07 08:43:00;50.00938
Netzfrequenz;2017-08-07 08:44:00;50.01518
Netzfrequenz;2017-08-07 08:45:00;50.00970
Netzfrequenz;2017-08-07 08:46:00;50.01803
Netzfrequenz;2017-08-07 08:47:00;50.00443
Netzfrequenz;2017-08-07 08:48:00;50.00298
Netzfrequenz;2017-08-07 08:49:00;50.01033
Netzfrequenz;2017-08-07 08:50:00;50.00626
Netzfrequenz;2017-08-07 08:51:00;49.99710
Netzfrequenz;2017-08-07 08:52:00;50.01070
Netzfrequenz;2017-08-07 08:53:00;50.02083
Netzfrequenz;2017-08-07 08:54:00;50.02003
Netzfrequenz;2017-08-07 08:55:00;50.02136
Netzfrequenz;2017-08-07 08:56:00;50.01679
Netzfrequenz;2017-08-07 08:57:00;50.01845
Netzfrequenz;2017-08-07 08:58:00;50.02096
Netzfrequenz;2017-08-07 08:59:00;50.01263
Netzfrequenz;2017-08-07 09:00:00;50.00163
Netzfrequenz;2017-08-07 09:01:00;50.00449
Netzfrequenz;2017-08-07 09:02:00;49.98426
Netzfrequenz;2017-08-07 09:03:00;49.99394
Netzfrequenz;2017-08-07 09:04:00;49.99707
Netzfrequenz;2017-08-07 09:05:00;50.01321
Netzfrequenz;2017-08-07 09:06:00;50.00941
Netzfrequenz;2017-08-07 09:07:00;49.99741
Netzfrequenz;2017-08-07 09:08:00;50.00028
Netzfrequenz;2017-08-07 09:09:00;49.99946
Netzfrequenz;2017-08-07 09:10:00;49.99773
Netzfrequenz;2017-08-07 09:11:00;50.00388
Netzfrequenz;2017-08-07 09:12:00;50.00502
Netzfrequenz;2017-08-07 09:13:00;50.00474
Netzfrequenz;2017-08-07 09:14:00;49.98628
Netzfrequenz;2017-08-07 09:15:00;49.98604
Netzfrequenz;2017-08-07 09:16:00;49.98928
Netzfrequenz;2017-08-07 09:17:00;49.98704