Netzfrequenz;2019-04-29 00:00:00;49.966
Netzfrequenz;2019-04-29 00:00:05;49.964
Netzfrequenz;2019-04-29 00:00:10;49.954
Netzfrequenz;2019-04-29 00:00:15;49.952
Netzfrequenz;2019-04-29 00:00:20;49.955
Netzfrequenz;2019-04-29 00:00:25;49.959
Netzfrequenz;2019-04-29 00:00:30;49.960
Netzfrequenz;2019-04-29 00:00:35;49.961
Netzfrequenz;2019-04-29 00:00:40;49.960
Netzfrequenz;2019-04-29 00:00:45;49.960
Netzfrequenz;2019-04-29 00:00:50;49.960
Netzfrequenz;2019-04-29 00:00:55;49.954
Netzfrequenz;2019-04-29 00:01:00;49.943
Netzfrequenz;2019-04-29 00:01:05;49.943
Netzfrequenz;2019-04-29 00:01:10;49.943
Netzfrequenz;2019-04-29 00:01:15;49.944
Netzfrequenz;2019-04-29 00:01:20;49.947
Netzfrequenz;2019-04-29 00:01:25;49.948
Netzfrequenz;2019-04-29 00:01:30;49.945
Netzfrequenz;2019-04-29 00:01:35;49.944
Netzfrequenz;2019-04-29 00:01:40;49.943
Netzfrequenz;2019-04-29 00:01:45;49.946
Netzfrequenz;2019-04-29 00:01:50;49.949
Netzfrequenz;2019-04-29 00:01:55;49.951
Netzfrequenz;2019-04-29 00:02:00;49.952
Netzfrequenz;2019-04-29 00:02:05;49.949
Netzfrequenz;2019-04-29 00:02:10;49.942
Netzfrequenz;2019-04-29 00:02:15;49.942
Netzfrequenz;2019-04-29 00:02:20;49.948
Netzfrequenz;2019-04-29 00:02:25;49.953
Netzfrequenz;2019-04-29 00:02:30;49.960
Netzfrequenz;2019-04-29 00:02:35;49.963
Netzfrequenz;2019-04-29 00:02:40;49.958
Netzfrequenz;2019-04-29 00:02:45;49.960
Netzfrequenz;2019-04-29 00:02:50;49.962
Netzfrequenz;2019-04-29 00:02:55;49.961
Netzfrequenz;2019-04-29 00:03:00;49.963
Netzfrequenz;2019-04-29 00:03:05;49.960
Netzfrequenz;2019-04-29 00:03:10;49.961
Netzfrequenz;2019-04-29 00:03:15;49.958
Netzfrequenz;2019-04-29 00:03:20;49.958
Netzfrequenz;2019-04-29 00:03:25;49.962
Netzfrequenz;2019-04-29 00:03:30;49.958
Netzfrequenz;2019-04-29 00:03:35;49.955
Netzfrequenz;2019-04-29 00:03:40;49.957
Netzfrequenz;2019-04-29 00:03:45;49.957
Netzfrequenz;2019-04-29 00:03:50;49.958
Netzfrequenz;2019-04-29 00:03:55;49.963
Netzfrequenz;2019-04-29 00:04:00;49.966
Netzfrequenz;2019-04-29 00:04:05;49.970
Netzfrequenz;2019-04-29 00:04:10;49.964
Netzfrequenz;2019-04-29 00:04:15;49.963
Netzfrequenz;2019-04-29 00:04:20;49.963
Netzfrequenz;2019-04-29 00:04:25;49.963
Netzfrequenz;2019-04-29 00:04:30;49.963
Netzfrequenz;2019-04-29 00:04:35;49.963
Netzfrequenz;2019-04-29 00:04:40;49.964
Netzfrequenz;2019-04-29 00:04:45;49.963
Netzfrequenz;2019-04-29 00:04:50;49.965
Netzfrequenz;2019-04-29 00:04:55;49.971
Netzfrequenz;2019-04-29 00:05:00;49.976
Netzfrequenz;2019-04-29 00:05:05;49.974
Netzfrequenz;2019-04-29 00:05:10;49.973
Netzfrequenz;2019-04-29 00:05:15;49.976
Netzfrequenz;2019-04-29 00:05:20;49.979
Netzfrequenz;2019-04-29 00:05:25;49.978
Netzfrequenz;2019-04-29 00:05:30;49.977
Netzfrequenz;2019-04-29 00:05:35;49.977
Netzfrequenz;2019-04-29 00:05:40;49.973
Netzfrequenz;2019-04-29 00:05:45;49.966
Netzfrequenz;2019-04-29 00:05:50;49.958
Netzfrequenz;2019-04-29 00:05:55;49.960
Netzfrequenz;2019-04-29 00:06:00;49.968
Netzfrequenz;2019-04-29 00:06:05;49.968
Netzfrequenz;2019-04-29 00:06:10;49.966
Netzfrequenz;2019-04-29 00:06:15;49.963
Netzfrequenz;2019-04-29 00:06:20;49.962
Netzfrequenz;2019-04-29 00:06:25;49.962
Netzfrequenz;2019-04-29 00:06:30;49.965
Netzfrequenz;2019-04-29 00:06:35;49.964
Netzfrequenz;2019-04-29 00:06:40;49.961
Netzfrequenz;2019-04-29 00:06:46;49.961
Netzfrequenz;2019-04-29 00:06:51;49.960
Netzfrequenz;2019-04-29 00:06:56;49.957
Netzfrequenz;2019-04-29 00:07:01;49.958
Netzfrequenz;2019-04-29 00:07:06;49.968
Netzfrequenz;2019-04-29 00:07:11;49.974
Netzfrequenz;2019-04-29 00:07:16;49.971
Netzfrequenz;2019-04-29 00:07:21;49.973
Netzfrequenz;2019-04-29 00:07:26;49.976
Netzfrequenz;2019-04-29 00:07:31;49.974
Netzfrequenz;2019-04-29 00:07:36;49.972
Netzfrequenz;2019-04-29 00:07:41;49.974
Netzfrequenz;2019-04-29 00:07:46;49.978
Netzfrequenz;2019-04-29 00:07:51;49.976
Netzfrequenz;2019-04-29 00:07:56;49.971
Netzfrequenz;2019-04-29 00:08:01;49.970
Netzfrequenz;2019-04-29 00:08:06;49.973
Netzfrequenz;2019-04-29 00:08:11;49.973
Netzfrequenz;2019-04-29 00:08:16;49.973
Netzfrequenz;2019-04-29 00:08:21;49.973
Netzfrequenz;2019-04-29 00:08:26;49.969
Netzfrequenz;2019-04-29 00:08:31;49.968
Netzfrequenz;2019-04-29 00:08:36;49.969
Netzfrequenz;2019-04-29 00:08:41;49.971
Netzfrequenz;2019-04-29 00:08:46;49.972
Netzfrequenz;2019-04-29 00:08:51;49.972
Netzfrequenz;2019-04-29 00:08:56;49.970
Netzfrequenz;2019-04-29 00:09:01;49.967
Netzfrequenz;2019-04-29 00:09:06;49.962
Netzfrequenz;2019-04-29 00:09:11;49.961
Netzfrequenz;2019-04-29 00:09:16;49.959
Netzfrequenz;2019-04-29 00:09:21;49.958
Netzfrequenz;2019-04-29 00:09:26;49.965
Netzfrequenz;2019-04-29 00:09:31;49.969
Netzfrequenz;2019-04-29 00:09:36;49.972
Netzfrequenz;2019-04-29 00:09:41;49.973
Netzfrequenz;2019-04-29 00:09:46;49.975
Netzfrequenz;2019-04-29 00:09:51;49.979
Netzfrequenz;2019-04-29 00:09:56;49.978
Netzfrequenz;2019-04-29 00:10:01;49.972
Netzfrequenz;2019-04-29 00:10:06;49.969
Netzfrequenz;2019-04-29 00:10:11;49.967
Netzfrequenz;2019-04-29 00:10:16;49.967
Netzfrequenz;2019-04-29 00:10:21;49.966
Netzfrequenz;2019-04-29 00:10:26;49.967
Netzfrequenz;2019-04-29 00:10:31;49.973
Netzfrequenz;2019-04-29 00:10:36;49.972
Netzfrequenz;2019-04-29 00:10:41;49.971
Netzfrequenz;2019-04-29 00:10:46;49.969
Netzfrequenz;2019-04-29 00:10:51;49.964
Netzfrequenz;2019-04-29 00:10:56;49.963
Netzfrequenz;2019-04-29 00:11:01;49.969
Netzfrequenz;2019-04-29 00:11:06;49.974
Netzfrequenz;2019-04-29 00:11:11;49.970
Netzfrequenz;2019-04-29 00:11:16;49.968
Netzfrequenz;2019-04-29 00:11:21;49.970
Netzfrequenz;2019-04-29 00:11:26;49.971
Netzfrequenz;2019-04-29 00:11:31;49.966
Netzfrequenz;2019-04-29 00:11:36;49.966
Netzfrequenz;2019-04-29 00:11:41;49.977
Netzfrequenz;2019-04-29 00:11:46;49.978
Netzfrequenz;2019-04-29 00:11:51;49.980
Netzfrequenz;2019-04-29 00:11:56;49.983
Netzfrequenz;2019-04-29 00:12:01;49.986
Netzfrequenz;2019-04-29 00:12:06;49.986
Netzfrequenz;2019-04-29 00:12:11;49.988
Netzfrequenz;2019-04-29 00:12:16;49.989
Netzfrequenz;2019-04-29 00:12:21;49.990
Netzfrequenz;2019-04-29 00:12:26;49.989
Netzfrequenz;2019-04-29 00:12:31;49.989
Netzfrequenz;2019-04-29 00:12:36;49.988
Netzfrequenz;2019-04-29 00:12:41;49.983
Netzfrequenz;2019-04-29 00:12:46;49.983
Netzfrequenz;2019-04-29 00:12:51;49.987
Netzfrequenz;2019-04-29 00:12:56;49.987
Netzfrequenz;2019-04-29 00:13:01;49.984
Netzfrequenz;2019-04-29 00:13:06;49.984
Netzfrequenz;2019-04-29 00:13:11;49.985
Netzfrequenz;2019-04-29 00:13:16;49.987
Netzfrequenz;2019-04-29 00:13:21;49.988
Netzfrequenz;2019-04-29 00:13:26;49.989
Netzfrequenz;2019-04-29 00:13:31;50.000
Netzfrequenz;2019-04-29 00:13:36;50.006
Netzfrequenz;2019-04-29 00:13:41;50.003
Netzfrequenz;2019-04-29 00:13:46;49.997
Netzfrequenz;2019-04-29 00:13:51;49.992
Netzfrequenz;2019-04-29 00:13:56;49.988
Netzfrequenz;2019-04-29 00:14:01;49.986
Netzfrequenz;2019-04-29 00:14:06;49.984
Netzfrequenz;2019-04-29 00:14:11;49.991
Netzfrequenz;2019-04-29 00:14:16;49.998
Netzfrequenz;2019-04-29 00:14:21;49.995
Netzfrequenz;2019-04-29 00:14:26;49.991
Netzfrequenz;2019-04-29 00:14:31;49.981
Netzfrequenz;2019-04-29 00:14:36;49.979
Netzfrequenz;2019-04-29 00:14:41;49.981
Netzfrequenz;2019-04-29 00:14:46;49.978
Netzfrequenz;2019-04-29 00:14:51;49.979
Netzfrequenz;2019-04-29 00:14:56;49.983
Netzfrequenz;2019-04-29 00:15:01;49.990
Netzfrequenz;2019-04-29 00:15:06;49.993
Netzfrequenz;2019-04-29 00:15:12;49.994
Netzfrequenz;2019-04-29 00:15:17;49.995
Netzfrequenz;2019-04-29 00:15:22;49.988
Netzfrequenz;2019-04-29 00:15:27;49.979
Netzfrequenz;2019-04-29 00:15:32;49.973
Netzfrequenz;2019-04-29 00:15:37;49.975
Netzfrequenz;2019-04-29 00:15:42;49.978
Netzfrequenz;2019-04-29 00:15:47;49.979
Netzfrequenz;2019-04-29 00:15:52;49.978
Netzfrequenz;2019-04-29 00:15:57;49.984
Netzfrequenz;2019-04-29 00:16:02;49.985
Netzfrequenz;2019-04-29 00:16:07;49.985
Netzfrequenz;2019-04-29 00:16:12;49.985
Netzfrequenz;2019-04-29 00:16:17;49.985
Netzfrequenz;2019-04-29 00:16:22;49.983
Netzfrequenz;2019-04-29 00:16:27;49.977
Netzfrequenz;2019-04-29 00:16:32;49.974
Netzfrequenz;2019-04-29 00:16:37;49.976
Netzfrequenz;2019-04-29 00:16:42;49.974
Netzfrequenz;2019-04-29 00:16:47;49.973
Netzfrequenz;2019-04-29 00:16:52;49.973
Netzfrequenz;2019-04-29 00:16:57;49.976
Netzfrequenz;2019-04-29 00:17:02;49.978
Netzfrequenz;2019-04-29 00:17:07;49.976
Netzfrequenz;2019-04-29 00:17:12;49.982
Netzfrequenz;2019-04-29 00:17:17;49.984
Netzfrequenz;2019-04-29 00:17:22;49.980
Netzfrequenz;2019-04-29 00:17:27;49.978
Netzfrequenz;2019-04-29 00:17:32;49.978
Netzfrequenz;2019-04-29 00:17:37;49.980
Netzfrequenz;2019-04-29 00:17:42;49.986
Netzfrequenz;2019-04-29 00:17:47;49.987
Netzfrequenz;2019-04-29 00:17:52;49.981
Netzfrequenz;2019-04-29 00:17:57;49.981
Netzfrequenz;2019-04-29 00:18:02;49.984
Netzfrequenz;2019-04-29 00:18:07;49.984
Netzfrequenz;2019-04-29 00:18:12;49.988
Netzfrequenz;2019-04-29 00:18:17;49.988
Netzfrequenz;2019-04-29 00:18:22;49.986
Netzfrequenz;2019-04-29 00:18:27;49.987
Netzfrequenz;2019-04-29 00:18:32;49.988
Netzfrequenz;2019-04-29 00:18:37;49.988
Netzfrequenz;2019-04-29 00:18:42;49.988
Netzfrequenz;2019-04-29 00:18:47;49.989
Netzfrequenz;2019-04-29 00:18:52;49.989
Netzfrequenz;2019-04-29 00:18:57;49.989
Netzfrequenz;2019-04-29 00:19:02;49.984
Netzfrequenz;2019-04-29 00:19:07;49.984
Netzfrequenz;2019-04-29 00:19:12;49.990
Netzfrequenz;2019-04-29 00:19:17;49.994
Netzfrequenz;2019-04-29 00:19:22;49.993
Netzfrequenz;2019-04-29 00:19:27;49.989
Netzfrequenz;2019-04-29 00:19:32;49.984
Netzfrequenz;2019-04-29 00:19:37;49.986
Netzfrequenz;2019-04-29 00:19:42;49.989
Netzfrequenz;2019-04-29 00:19:47;49.989
Netzfrequenz;2019-04-29 00:19:52;49.990
Netzfrequenz;2019-04-29 00:19:57;49.993
Netzfrequenz;2019-04-29 00:20:02;49.993
Netzfrequenz;2019-04-29 00:20:07;49.996
Netzfrequenz;2019-04-29 00:20:12;49.996
Netzfrequenz;2019-04-29 00:20:17;50.002
Netzfrequenz;2019-04-29 00:20:22;50.007
Netzfrequenz;2019-04-29 00:20:27;50.006
Netzfrequenz;2019-04-29 00:20:32;50.007
Netzfrequenz;2019-04-29 00:20:37;50.012
Netzfrequenz;2019-04-29 00:20:42;50.019
Netzfrequenz;2019-04-29 00:20:47;50.021
Netzfrequenz;2019-04-29 00:20:52;50.018
Netzfrequenz;2019-04-29 00:20:57;50.004
Netzfrequenz;2019-04-29 00:21:02;49.995
Netzfrequenz;2019-04-29 00:21:07;49.990
Netzfrequenz;2019-04-29 00:21:12;49.996
Netzfrequenz;2019-04-29 00:21:17;50.005
Netzfrequenz;2019-04-29 00:21:22;50.011
Netzfrequenz;2019-04-29 00:21:27;50.010
Netzfrequenz;2019-04-29 00:21:32;50.008
Netzfrequenz;2019-04-29 00:21:37;50.006
Netzfrequenz;2019-04-29 00:21:42;50.003
Netzfrequenz;2019-04-29 00:21:47;50.007
Netzfrequenz;2019-04-29 00:21:52;50.014
Netzfrequenz;2019-04-29 00:21:57;50.019
Netzfrequenz;2019-04-29 00:22:02;50.015
Netzfrequenz;2019-04-29 00:22:07;50.012
Netzfrequenz;2019-04-29 00:22:12;50.007
Netzfrequenz;2019-04-29 00:22:17;50.004
Netzfrequenz;2019-04-29 00:22:22;50.004
Netzfrequenz;2019-04-29 00:22:27;50.007
Netzfrequenz;2019-04-29 00:22:32;50.012
Netzfrequenz;2019-04-29 00:22:37;50.015
Netzfrequenz;2019-04-29 00:22:42;50.016
Netzfrequenz;2019-04-29 00:22:47;50.013
Netzfrequenz;2019-04-29 00:22:52;50.012
Netzfrequenz;2019-04-29 00:22:57;50.008
Netzfrequenz;2019-04-29 00:23:02;50.008
Netzfrequenz;2019-04-29 00:23:07;50.015
Netzfrequenz;2019-04-29 00:23:12;50.016
Netzfrequenz;2019-04-29 00:23:17;50.014
Netzfrequenz;2019-04-29 00:23:22;50.010
Netzfrequenz;2019-04-29 00:23:27;50.005
Netzfrequenz;2019-04-29 00:23:32;49.997
Netzfrequenz;2019-04-29 00:23:37;49.990
Netzfrequenz;2019-04-29 00:23:42;49.991
Netzfrequenz;2019-04-29 00:23:47;49.994
Netzfrequenz;2019-04-29 00:23:52;49.994
Netzfrequenz;2019-04-29 00:23:57;49.994
Netzfrequenz;2019-04-29 00:24:02;49.994
Netzfrequenz;2019-04-29 00:24:07;49.993
Netzfrequenz;2019-04-29 00:24:12;49.997
Netzfrequenz;2019-04-29 00:24:17;50.002
Netzfrequenz;2019-04-29 00:24:22;50.006
Netzfrequenz;2019-04-29 00:24:27;50.009
Netzfrequenz;2019-04-29 00:24:32;50.008
Netzfrequenz;2019-04-29 00:24:37;50.008
Netzfrequenz;2019-04-29 00:24:42;50.009
Netzfrequenz;2019-04-29 00:24:47;50.009
Netzfrequenz;2019-04-29 00:24:52;50.007
Netzfrequenz;2019-04-29 00:24:57;50.006
Netzfrequenz;2019-04-29 00:25:02;50.002
Netzfrequenz;2019-04-29 00:25:07;49.997
Netzfrequenz;2019-04-29 00:25:12;49.991
Netzfrequenz;2019-04-29 00:25:17;49.990
Netzfrequenz;2019-04-29 00:25:22;50.000
Netzfrequenz;2019-04-29 00:25:27;50.005
Netzfrequenz;2019-04-29 00:25:32;50.007
Netzfrequenz;2019-04-29 00:25:37;50.006
Netzfrequenz;2019-04-29 00:25:43;50.006
Netzfrequenz;2019-04-29 00:25:48;50.004
Netzfrequenz;2019-04-29 00:25:53;50.003
Netzfrequenz;2019-04-29 00:25:58;50.005
Netzfrequenz;2019-04-29 00:26:03;50.005
Netzfrequenz;2019-04-29 00:26:08;50.005
Netzfrequenz;2019-04-29 00:26:13;50.007
Netzfrequenz;2019-04-29 00:26:18;50.006
Netzfrequenz;2019-04-29 00:26:23;50.005
Netzfrequenz;2019-04-29 00:26:28;50.004
Netzfrequenz;2019-04-29 00:26:33;50.002
Netzfrequenz;2019-04-29 00:26:38;50.003
Netzfrequenz;2019-04-29 00:26:43;50.007
Netzfrequenz;2019-04-29 00:26:48;50.007
Netzfrequenz;2019-04-29 00:26:53;50.003
Netzfrequenz;2019-04-29 00:26:58;50.005
Netzfrequenz;2019-04-29 00:27:03;50.008
Netzfrequenz;2019-04-29 00:27:08;50.009
Netzfrequenz;2019-04-29 00:27:13;50.007
Netzfrequenz;2019-04-29 00:27:18;50.008
Netzfrequenz;2019-04-29 00:27:23;50.013
Netzfrequenz;2019-04-29 00:27:28;50.016
Netzfrequenz;2019-04-29 00:27:33;50.013
Netzfrequenz;2019-04-29 00:27:38;50.007
Netzfrequenz;2019-04-29 00:27:43;50.004
Netzfrequenz;2019-04-29 00:27:48;50.002
Netzfrequenz;2019-04-29 00:27:53;50.002
Netzfrequenz;2019-04-29 00:27:58;50.001
Netzfrequenz;2019-04-29 00:28:03;49.997
Netzfrequenz;2019-04-29 00:28:08;49.994
Netzfrequenz;2019-04-29 00:28:13;49.994
Netzfrequenz;2019-04-29 00:28:18;49.992
Netzfrequenz;2019-04-29 00:28:23;49.994
Netzfrequenz;2019-04-29 00:28:28;50.007
Netzfrequenz;2019-04-29 00:28:33;50.013
Netzfrequenz;2019-04-29 00:28:38;50.010
Netzfrequenz;2019-04-29 00:28:43;50.005
Netzfrequenz;2019-04-29 00:28:48;49.999
Netzfrequenz;2019-04-29 00:28:53;49.997
Netzfrequenz;2019-04-29 00:28:58;49.998
Netzfrequenz;2019-04-29 00:29:03;50.008
Netzfrequenz;2019-04-29 00:29:08;50.011
Netzfrequenz;2019-04-29 00:29:13;50.005
Netzfrequenz;2019-04-29 00:29:18;50.002
Netzfrequenz;2019-04-29 00:29:23;50.003
Netzfrequenz;2019-04-29 00:29:28;50.001
Netzfrequenz;2019-04-29 00:29:33;49.995
Netzfrequenz;2019-04-29 00:29:38;49.991
Netzfrequenz;2019-04-29 00:29:43;49.996
Netzfrequenz;2019-04-29 00:29:48;49.998
Netzfrequenz;2019-04-29 00:29:53;49.995
Netzfrequenz;2019-04-29 00:29:58;49.995
Netzfrequenz;2019-04-29 00:30:03;49.997
Netzfrequenz;2019-04-29 00:30:08;49.997
Netzfrequenz;2019-04-29 00:30:13;49.996
Netzfrequenz;2019-04-29 00:30:18;49.994
Netzfrequenz;2019-04-29 00:30:23;49.990
Netzfrequenz;2019-04-29 00:30:28;49.982
Netzfrequenz;2019-04-29 00:30:33;49.981
Netzfrequenz;2019-04-29 00:30:38;49.979
Netzfrequenz;2019-04-29 00:30:43;49.980
Netzfrequenz;2019-04-29 00:30:48;49.982
Netzfrequenz;2019-04-29 00:30:53;49.985
Netzfrequenz;2019-04-29 00:30:58;49.985
Netzfrequenz;2019-04-29 00:31:03;49.985
Netzfrequenz;2019-04-29 00:31:08;49.987
Netzfrequenz;2019-04-29 00:31:13;49.990
Netzfrequenz;2019-04-29 00:31:18;49.988
Netzfrequenz;2019-04-29 00:31:23;49.990
Netzfrequenz;2019-04-29 00:31:28;49.993
Netzfrequenz;2019-04-29 00:31:33;49.997
Netzfrequenz;2019-04-29 00:31:38;50.000
Netzfrequenz;2019-04-29 00:31:43;50.002
Netzfrequenz;2019-04-29 00:31:48;50.000
Netzfrequenz;2019-04-29 00:31:53;50.001
Netzfrequenz;2019-04-29 00:31:58;50.004
Netzfrequenz;2019-04-29 00:32:03;50.001
Netzfrequenz;2019-04-29 00:32:08;49.999
Netzfrequenz;2019-04-29 00:32:13;50.001
Netzfrequenz;2019-04-29 00:32:18;50.004
Netzfrequenz;2019-04-29 00:32:23;50.009
Netzfrequenz;2019-04-29 00:32:28;50.007
Netzfrequenz;2019-04-29 00:32:33;49.999
Netzfrequenz;2019-04-29 00:32:38;49.988
Netzfrequenz;2019-04-29 00:32:43;49.986
Netzfrequenz;2019-04-29 00:32:48;49.986
Netzfrequenz;2019-04-29 00:32:53;49.986
Netzfrequenz;2019-04-29 00:32:58;49.987
Netzfrequenz;2019-04-29 00:33:03;49.988
Netzfrequenz;2019-04-29 00:33:08;49.989
Netzfrequenz;2019-04-29 00:33:13;49.988
Netzfrequenz;2019-04-29 00:33:18;49.988
Netzfrequenz;2019-04-29 00:33:23;49.988
Netzfrequenz;2019-04-29 00:33:28;49.993
Netzfrequenz;2019-04-29 00:33:33;49.996
Netzfrequenz;2019-04-29 00:33:38;49.999
Netzfrequenz;2019-04-29 00:33:43;49.998
Netzfrequenz;2019-04-29 00:33:48;49.995
Netzfrequenz;2019-04-29 00:33:53;49.990
Netzfrequenz;2019-04-29 00:33:58;49.986
Netzfrequenz;2019-04-29 00:34:03;49.988
Netzfrequenz;2019-04-29 00:34:08;49.988
Netzfrequenz;2019-04-29 00:34:13;49.987
Netzfrequenz;2019-04-29 00:34:18;49.989
Netzfrequenz;2019-04-29 00:34:23;49.995
Netzfrequenz;2019-04-29 00:34:28;50.004
Netzfrequenz;2019-04-29 00:34:33;50.007
Netzfrequenz;2019-04-29 00:34:38;50.004
Netzfrequenz;2019-04-29 00:34:43;50.001
Netzfrequenz;2019-04-29 00:34:48;50.001
Netzfrequenz;2019-04-29 00:34:53;49.998
Netzfrequenz;2019-04-29 00:34:58;49.996
Netzfrequenz;2019-04-29 00:35:03;49.987
Netzfrequenz;2019-04-29 00:35:08;49.984
Netzfrequenz;2019-04-29 00:35:13;49.988
Netzfrequenz;2019-04-29 00:35:18;49.987
Netzfrequenz;2019-04-29 00:35:23;49.984
Netzfrequenz;2019-04-29 00:35:28;49.984
Netzfrequenz;2019-04-29 00:35:33;49.983
Netzfrequenz;2019-04-29 00:35:38;49.983
Netzfrequenz;2019-04-29 00:35:43;49.986
Netzfrequenz;2019-04-29 00:35:48;49.984
Netzfrequenz;2019-04-29 00:35:53;49.980
Netzfrequenz;2019-04-29 00:35:58;49.988
Netzfrequenz;2019-04-29 00:36:03;49.993
Netzfrequenz;2019-04-29 00:36:08;49.996
Netzfrequenz;2019-04-29 00:36:13;49.999
Netzfrequenz;2019-04-29 00:36:18;50.001
Netzfrequenz;2019-04-29 00:36:23;50.006
Netzfrequenz;2019-04-29 00:36:28;50.005
Netzfrequenz;2019-04-29 00:36:33;49.999
Netzfrequenz;2019-04-29 00:36:38;49.998
Netzfrequenz;2019-04-29 00:36:43;49.995
Netzfrequenz;2019-04-29 00:36:48;49.998
Netzfrequenz;2019-04-29 00:36:53;50.007
Netzfrequenz;2019-04-29 00:36:58;50.014
Netzfrequenz;2019-04-29 00:37:03;50.016
Netzfrequenz;2019-04-29 00:37:08;50.019
Netzfrequenz;2019-04-29 00:37:13;50.017
Netzfrequenz;2019-04-29 00:37:18;50.012
Netzfrequenz;2019-04-29 00:37:23;50.003
Netzfrequenz;2019-04-29 00:37:28;49.998
Netzfrequenz;2019-04-29 00:37:33;49.998
Netzfrequenz;2019-04-29 00:37:38;50.006
Netzfrequenz;2019-04-29 00:37:43;50.012
Netzfrequenz;2019-04-29 00:37:48;50.008
Netzfrequenz;2019-04-29 00:37:53;50.006
Netzfrequenz;2019-04-29 00:37:58;50.008
Netzfrequenz;2019-04-29 00:38:03;50.013
Netzfrequenz;2019-04-29 00:38:08;50.011
Netzfrequenz;2019-04-29 00:38:13;50.008
Netzfrequenz;2019-04-29 00:38:18;50.004
Netzfrequenz;2019-04-29 00:38:23;49.998
Netzfrequenz;2019-04-29 00:38:28;50.006
Netzfrequenz;2019-04-29 00:38:33;50.020
Netzfrequenz;2019-04-29 00:38:38;50.029
Netzfrequenz;2019-04-29 00:38:43;50.028
Netzfrequenz;2019-04-29 00:38:48;50.023
Netzfrequenz;2019-04-29 00:38:53;50.021
Netzfrequenz;2019-04-29 00:38:58;50.020
Netzfrequenz;2019-04-29 00:39:03;50.017
Netzfrequenz;2019-04-29 00:39:08;50.016
Netzfrequenz;2019-04-29 00:39:13;50.016
Netzfrequenz;2019-04-29 00:39:18;50.018
Netzfrequenz;2019-04-29 00:39:23;50.018
Netzfrequenz;2019-04-29 00:39:28;50.019
Netzfrequenz;2019-04-29 00:39:33;50.022
Netzfrequenz;2019-04-29 00:39:38;50.020
Netzfrequenz;2019-04-29 00:39:43;50.014
Netzfrequenz;2019-04-29 00:39:48;50.014
Netzfrequenz;2019-04-29 00:39:53;50.015
Netzfrequenz;2019-04-29 00:39:58;50.011
Netzfrequenz;2019-04-29 00:40:03;50.005
Netzfrequenz;2019-04-29 00:40:08;50.001
Netzfrequenz;2019-04-29 00:40:13;49.999
Netzfrequenz;2019-04-29 00:40:18;49.995
Netzfrequenz;2019-04-29 00:40:23;49.990
Netzfrequenz;2019-04-29 00:40:28;49.991
Netzfrequenz;2019-04-29 00:40:33;49.991
Netzfrequenz;2019-04-29 00:40:38;49.987
Netzfrequenz;2019-04-29 00:40:43;49.991
Netzfrequenz;2019-04-29 00:40:48;49.988
Netzfrequenz;2019-04-29 00:40:53;49.987
Netzfrequenz;2019-04-29 00:40:58;49.990
Netzfrequenz;2019-04-29 00:41:03;49.995
Netzfrequenz;2019-04-29 00:41:08;50.001
Netzfrequenz;2019-04-29 00:41:13;50.004
Netzfrequenz;2019-04-29 00:41:18;50.004
Netzfrequenz;2019-04-29 00:41:23;50.008
Netzfrequenz;2019-04-29 00:41:28;50.007
Netzfrequenz;2019-04-29 00:41:33;50.005
Netzfrequenz;2019-04-29 00:41:38;50.006
Netzfrequenz;2019-04-29 00:41:43;50.006
Netzfrequenz;2019-04-29 00:41:48;50.006
Netzfrequenz;2019-04-29 00:41:53;50.008
Netzfrequenz;2019-04-29 00:41:58;50.009
Netzfrequenz;2019-04-29 00:42:03;50.009
Netzfrequenz;2019-04-29 00:42:08;50.006
Netzfrequenz;2019-04-29 00:42:13;50.002
Netzfrequenz;2019-04-29 00:42:18;50.002
Netzfrequenz;2019-04-29 00:42:23;50.000
Netzfrequenz;2019-04-29 00:42:28;49.996
Netzfrequenz;2019-04-29 00:42:33;49.994
Netzfrequenz;2019-04-29 00:42:38;49.997
Netzfrequenz;2019-04-29 00:42:43;49.993
Netzfrequenz;2019-04-29 00:42:48;49.989
Netzfrequenz;2019-04-29 00:42:53;49.991
Netzfrequenz;2019-04-29 00:42:58;49.995
Netzfrequenz;2019-04-29 00:43:03;50.005
Netzfrequenz;2019-04-29 00:43:08;50.008
Netzfrequenz;2019-04-29 00:43:13;50.009
Netzfrequenz;2019-04-29 00:43:18;50.005
Netzfrequenz;2019-04-29 00:43:23;50.005
Netzfrequenz;2019-04-29 00:43:28;50.000
Netzfrequenz;2019-04-29 00:43:33;49.996
Netzfrequenz;2019-04-29 00:43:38;50.001
Netzfrequenz;2019-04-29 00:43:43;50.004
Netzfrequenz;2019-04-29 00:43:48;50.002
Netzfrequenz;2019-04-29 00:43:53;49.999
Netzfrequenz;2019-04-29 00:43:58;49.999
Netzfrequenz;2019-04-29 00:44:03;49.998
Netzfrequenz;2019-04-29 00:44:08;50.001
Netzfrequenz;2019-04-29 00:44:13;50.005
Netzfrequenz;2019-04-29 00:44:18;50.005
Netzfrequenz;2019-04-29 00:44:23;50.006
Netzfrequenz;2019-04-29 00:44:28;50.005
Netzfrequenz;2019-04-29 00:44:33;50.006
Netzfrequenz;2019-04-29 00:44:38;50.007
Netzfrequenz;2019-04-29 00:44:43;50.002
Netzfrequenz;2019-04-29 00:44:48;49.997
Netzfrequenz;2019-04-29 00:44:53;49.995
Netzfrequenz;2019-04-29 00:44:58;49.999
Netzfrequenz;2019-04-29 00:45:03;50.007
Netzfrequenz;2019-04-29 00:45:08;50.008
Netzfrequenz;2019-04-29 00:45:13;50.006
Netzfrequenz;2019-04-29 00:45:18;50.001
Netzfrequenz;2019-04-29 00:45:23;49.993
Netzfrequenz;2019-04-29 00:45:28;49.991
Netzfrequenz;2019-04-29 00:45:33;49.989
Netzfrequenz;2019-04-29 00:45:38;49.986
Netzfrequenz;2019-04-29 00:45:43;49.990
Netzfrequenz;2019-04-29 00:45:48;49.990
Netzfrequenz;2019-04-29 00:45:53;49.985
Netzfrequenz;2019-04-29 00:45:58;49.984
Netzfrequenz;2019-04-29 00:46:03;49.988
Netzfrequenz;2019-04-29 00:46:08;49.990
Netzfrequenz;2019-04-29 00:46:13;49.988
Netzfrequenz;2019-04-29 00:46:18;49.987
Netzfrequenz;2019-04-29 00:46:23;49.985
Netzfrequenz;2019-04-29 00:46:28;49.987
Netzfrequenz;2019-04-29 00:46:33;49.986
Netzfrequenz;2019-04-29 00:46:38;49.984
Netzfrequenz;2019-04-29 00:46:43;49.986
Netzfrequenz;2019-04-29 00:46:48;49.988
Netzfrequenz;2019-04-29 00:46:53;49.985
Netzfrequenz;2019-04-29 00:46:58;49.984
Netzfrequenz;2019-04-29 00:47:03;49.984
Netzfrequenz;2019-04-29 00:47:08;49.980
Netzfrequenz;2019-04-29 00:47:14;49.980
Netzfrequenz;2019-04-29 00:47:19;49.981
Netzfrequenz;2019-04-29 00:47:24;49.991
Netzfrequenz;2019-04-29 00:47:29;49.995
Netzfrequenz;2019-04-29 00:47:34;49.998
Netzfrequenz;2019-04-29 00:47:39;50.001
Netzfrequenz;2019-04-29 00:47:44;50.000
Netzfrequenz;2019-04-29 00:47:49;49.997
Netzfrequenz;2019-04-29 00:47:54;49.994
Netzfrequenz;2019-04-29 00:47:59;50.001
Netzfrequenz;2019-04-29 00:48:04;50.003
Netzfrequenz;2019-04-29 00:48:09;50.003
Netzfrequenz;2019-04-29 00:48:14;50.006
Netzfrequenz;2019-04-29 00:48:19;50.010
Netzfrequenz;2019-04-29 00:48:24;50.013
Netzfrequenz;2019-04-29 00:48:29;50.010
Netzfrequenz;2019-04-29 00:48:34;50.015
Netzfrequenz;2019-04-29 00:48:39;50.018
Netzfrequenz;2019-04-29 00:48:44;50.016