Netzfrequenz;2022-01-13 00:00:04;49.952
Netzfrequenz;2022-01-13 00:00:09;49.945
Netzfrequenz;2022-01-13 00:00:14;49.946
Netzfrequenz;2022-01-13 00:00:19;49.949
Netzfrequenz;2022-01-13 00:00:24;49.947
Netzfrequenz;2022-01-13 00:00:29;49.940
Netzfrequenz;2022-01-13 00:00:34;49.936
Netzfrequenz;2022-01-13 00:00:39;49.936
Netzfrequenz;2022-01-13 00:00:44;49.935
Netzfrequenz;2022-01-13 00:00:49;49.932
Netzfrequenz;2022-01-13 00:00:54;49.932
Netzfrequenz;2022-01-13 00:00:59;49.932
Netzfrequenz;2022-01-13 00:01:04;49.931
Netzfrequenz;2022-01-13 00:01:09;49.928
Netzfrequenz;2022-01-13 00:01:14;49.929
Netzfrequenz;2022-01-13 00:01:19;49.932
Netzfrequenz;2022-01-13 00:01:24;49.937
Netzfrequenz;2022-01-13 00:01:29;49.937
Netzfrequenz;2022-01-13 00:01:34;49.939
Netzfrequenz;2022-01-13 00:01:39;49.939
Netzfrequenz;2022-01-13 00:01:44;49.941
Netzfrequenz;2022-01-13 00:01:49;49.944
Netzfrequenz;2022-01-13 00:01:54;49.945
Netzfrequenz;2022-01-13 00:01:59;49.949
Netzfrequenz;2022-01-13 00:02:04;49.952
Netzfrequenz;2022-01-13 00:02:09;49.952
Netzfrequenz;2022-01-13 00:02:14;49.948
Netzfrequenz;2022-01-13 00:02:19;49.948
Netzfrequenz;2022-01-13 00:02:24;49.954
Netzfrequenz;2022-01-13 00:02:29;49.958
Netzfrequenz;2022-01-13 00:02:34;49.958
Netzfrequenz;2022-01-13 00:02:39;49.953
Netzfrequenz;2022-01-13 00:02:44;49.953
Netzfrequenz;2022-01-13 00:02:49;49.957
Netzfrequenz;2022-01-13 00:02:54;49.958
Netzfrequenz;2022-01-13 00:02:59;49.954
Netzfrequenz;2022-01-13 00:03:04;49.952
Netzfrequenz;2022-01-13 00:03:09;49.954
Netzfrequenz;2022-01-13 00:03:14;49.960
Netzfrequenz;2022-01-13 00:03:19;49.961
Netzfrequenz;2022-01-13 00:03:24;49.960
Netzfrequenz;2022-01-13 00:03:29;49.957
Netzfrequenz;2022-01-13 00:03:35;49.962
Netzfrequenz;2022-01-13 00:03:40;49.967
Netzfrequenz;2022-01-13 00:03:45;49.965
Netzfrequenz;2022-01-13 00:03:50;49.962
Netzfrequenz;2022-01-13 00:03:55;49.963
Netzfrequenz;2022-01-13 00:04:00;49.963
Netzfrequenz;2022-01-13 00:04:05;49.959
Netzfrequenz;2022-01-13 00:04:10;49.955
Netzfrequenz;2022-01-13 00:04:15;49.958
Netzfrequenz;2022-01-13 00:04:20;49.964
Netzfrequenz;2022-01-13 00:04:25;49.968
Netzfrequenz;2022-01-13 00:04:30;49.970
Netzfrequenz;2022-01-13 00:04:35;49.968
Netzfrequenz;2022-01-13 00:04:40;49.967
Netzfrequenz;2022-01-13 00:04:45;49.969
Netzfrequenz;2022-01-13 00:04:50;49.970
Netzfrequenz;2022-01-13 00:04:55;49.969
Netzfrequenz;2022-01-13 00:05:00;49.964
Netzfrequenz;2022-01-13 00:05:05;49.960
Netzfrequenz;2022-01-13 00:05:10;49.960
Netzfrequenz;2022-01-13 00:05:15;49.962
Netzfrequenz;2022-01-13 00:05:20;49.964
Netzfrequenz;2022-01-13 00:05:25;49.963
Netzfrequenz;2022-01-13 00:05:30;49.962
Netzfrequenz;2022-01-13 00:05:35;49.965
Netzfrequenz;2022-01-13 00:05:40;49.967
Netzfrequenz;2022-01-13 00:05:45;49.971
Netzfrequenz;2022-01-13 00:05:50;49.972
Netzfrequenz;2022-01-13 00:05:55;49.973
Netzfrequenz;2022-01-13 00:06:00;49.976
Netzfrequenz;2022-01-13 00:06:05;49.973
Netzfrequenz;2022-01-13 00:06:10;49.968
Netzfrequenz;2022-01-13 00:06:15;49.966
Netzfrequenz;2022-01-13 00:06:20;49.972
Netzfrequenz;2022-01-13 00:06:25;49.974
Netzfrequenz;2022-01-13 00:06:30;49.972
Netzfrequenz;2022-01-13 00:06:35;49.968
Netzfrequenz;2022-01-13 00:06:40;49.971
Netzfrequenz;2022-01-13 00:06:45;49.975
Netzfrequenz;2022-01-13 00:06:50;49.972
Netzfrequenz;2022-01-13 00:06:55;49.967
Netzfrequenz;2022-01-13 00:07:00;49.966
Netzfrequenz;2022-01-13 00:07:05;49.971
Netzfrequenz;2022-01-13 00:07:10;49.980
Netzfrequenz;2022-01-13 00:07:15;49.983
Netzfrequenz;2022-01-13 00:07:20;49.984
Netzfrequenz;2022-01-13 00:07:25;49.984
Netzfrequenz;2022-01-13 00:07:30;49.981
Netzfrequenz;2022-01-13 00:07:35;49.978
Netzfrequenz;2022-01-13 00:07:40;49.980
Netzfrequenz;2022-01-13 00:07:45;49.990
Netzfrequenz;2022-01-13 00:07:50;49.996
Netzfrequenz;2022-01-13 00:07:55;49.998
Netzfrequenz;2022-01-13 00:08:00;50.001
Netzfrequenz;2022-01-13 00:08:05;50.000
Netzfrequenz;2022-01-13 00:08:10;49.993
Netzfrequenz;2022-01-13 00:08:15;49.993
Netzfrequenz;2022-01-13 00:08:20;49.999
Netzfrequenz;2022-01-13 00:08:25;49.993
Netzfrequenz;2022-01-13 00:08:30;49.987
Netzfrequenz;2022-01-13 00:08:35;49.985
Netzfrequenz;2022-01-13 00:08:40;49.984
Netzfrequenz;2022-01-13 00:08:45;49.985
Netzfrequenz;2022-01-13 00:08:50;49.986
Netzfrequenz;2022-01-13 00:08:55;49.981
Netzfrequenz;2022-01-13 00:09:00;49.980
Netzfrequenz;2022-01-13 00:09:05;49.980
Netzfrequenz;2022-01-13 00:09:10;49.981
Netzfrequenz;2022-01-13 00:09:15;49.982
Netzfrequenz;2022-01-13 00:09:20;49.986
Netzfrequenz;2022-01-13 00:09:25;49.989
Netzfrequenz;2022-01-13 00:09:30;49.987
Netzfrequenz;2022-01-13 00:09:35;49.986
Netzfrequenz;2022-01-13 00:09:40;49.985
Netzfrequenz;2022-01-13 00:09:45;49.985
Netzfrequenz;2022-01-13 00:09:50;49.988
Netzfrequenz;2022-01-13 00:09:55;49.992
Netzfrequenz;2022-01-13 00:10:00;49.993
Netzfrequenz;2022-01-13 00:10:05;49.990
Netzfrequenz;2022-01-13 00:10:10;49.988
Netzfrequenz;2022-01-13 00:10:15;49.989
Netzfrequenz;2022-01-13 00:10:20;49.989
Netzfrequenz;2022-01-13 00:10:25;49.990
Netzfrequenz;2022-01-13 00:10:30;49.996
Netzfrequenz;2022-01-13 00:10:35;50.001
Netzfrequenz;2022-01-13 00:10:40;50.004
Netzfrequenz;2022-01-13 00:10:45;50.003
Netzfrequenz;2022-01-13 00:10:50;50.002
Netzfrequenz;2022-01-13 00:10:55;50.006
Netzfrequenz;2022-01-13 00:11:00;50.002
Netzfrequenz;2022-01-13 00:11:05;50.001
Netzfrequenz;2022-01-13 00:11:10;50.005
Netzfrequenz;2022-01-13 00:11:15;50.013
Netzfrequenz;2022-01-13 00:11:20;50.012
Netzfrequenz;2022-01-13 00:11:25;50.008
Netzfrequenz;2022-01-13 00:11:30;50.005
Netzfrequenz;2022-01-13 00:11:35;50.005
Netzfrequenz;2022-01-13 00:11:40;50.001
Netzfrequenz;2022-01-13 00:11:45;49.999
Netzfrequenz;2022-01-13 00:11:50;49.995
Netzfrequenz;2022-01-13 00:11:55;49.996
Netzfrequenz;2022-01-13 00:12:00;50.005
Netzfrequenz;2022-01-13 00:12:05;50.004
Netzfrequenz;2022-01-13 00:12:10;49.997
Netzfrequenz;2022-01-13 00:12:15;49.996
Netzfrequenz;2022-01-13 00:12:20;49.998
Netzfrequenz;2022-01-13 00:12:25;50.002
Netzfrequenz;2022-01-13 00:12:30;50.005
Netzfrequenz;2022-01-13 00:12:35;50.005
Netzfrequenz;2022-01-13 00:12:41;50.004
Netzfrequenz;2022-01-13 00:12:46;50.008
Netzfrequenz;2022-01-13 00:12:51;50.010
Netzfrequenz;2022-01-13 00:12:56;50.006
Netzfrequenz;2022-01-13 00:13:01;50.007
Netzfrequenz;2022-01-13 00:13:06;50.009
Netzfrequenz;2022-01-13 00:13:11;50.013
Netzfrequenz;2022-01-13 00:13:16;50.014
Netzfrequenz;2022-01-13 00:13:21;50.014
Netzfrequenz;2022-01-13 00:13:26;50.014
Netzfrequenz;2022-01-13 00:13:31;50.014
Netzfrequenz;2022-01-13 00:13:36;50.016
Netzfrequenz;2022-01-13 00:13:41;50.015
Netzfrequenz;2022-01-13 00:13:46;50.012
Netzfrequenz;2022-01-13 00:13:51;50.007
Netzfrequenz;2022-01-13 00:13:56;50.008
Netzfrequenz;2022-01-13 00:14:01;50.007
Netzfrequenz;2022-01-13 00:14:06;50.001
Netzfrequenz;2022-01-13 00:14:11;49.998
Netzfrequenz;2022-01-13 00:14:16;49.996
Netzfrequenz;2022-01-13 00:14:21;49.997
Netzfrequenz;2022-01-13 00:14:26;50.004
Netzfrequenz;2022-01-13 00:14:31;50.008
Netzfrequenz;2022-01-13 00:14:36;50.014
Netzfrequenz;2022-01-13 00:14:41;50.017
Netzfrequenz;2022-01-13 00:14:46;50.015
Netzfrequenz;2022-01-13 00:14:51;50.015
Netzfrequenz;2022-01-13 00:14:56;50.018
Netzfrequenz;2022-01-13 00:15:01;50.017
Netzfrequenz;2022-01-13 00:15:06;50.016
Netzfrequenz;2022-01-13 00:15:11;50.015
Netzfrequenz;2022-01-13 00:15:16;50.017
Netzfrequenz;2022-01-13 00:15:21;50.015
Netzfrequenz;2022-01-13 00:15:26;50.017
Netzfrequenz;2022-01-13 00:15:31;50.010
Netzfrequenz;2022-01-13 00:15:36;50.005
Netzfrequenz;2022-01-13 00:15:41;50.002
Netzfrequenz;2022-01-13 00:15:46;50.001
Netzfrequenz;2022-01-13 00:15:51;49.999
Netzfrequenz;2022-01-13 00:15:56;49.995
Netzfrequenz;2022-01-13 00:16:01;49.991
Netzfrequenz;2022-01-13 00:16:06;49.991
Netzfrequenz;2022-01-13 00:16:11;49.993
Netzfrequenz;2022-01-13 00:16:16;49.994
Netzfrequenz;2022-01-13 00:16:21;49.996
Netzfrequenz;2022-01-13 00:16:26;49.994
Netzfrequenz;2022-01-13 00:16:31;49.993
Netzfrequenz;2022-01-13 00:16:36;49.995
Netzfrequenz;2022-01-13 00:16:41;49.999
Netzfrequenz;2022-01-13 00:16:46;50.004
Netzfrequenz;2022-01-13 00:16:51;50.007
Netzfrequenz;2022-01-13 00:16:56;50.009
Netzfrequenz;2022-01-13 00:17:01;50.010
Netzfrequenz;2022-01-13 00:17:06;50.002
Netzfrequenz;2022-01-13 00:17:11;49.996
Netzfrequenz;2022-01-13 00:17:16;49.996
Netzfrequenz;2022-01-13 00:17:21;49.999
Netzfrequenz;2022-01-13 00:17:26;50.002
Netzfrequenz;2022-01-13 00:17:31;50.005
Netzfrequenz;2022-01-13 00:17:36;50.003
Netzfrequenz;2022-01-13 00:17:41;50.001
Netzfrequenz;2022-01-13 00:17:46;49.995
Netzfrequenz;2022-01-13 00:17:51;49.989
Netzfrequenz;2022-01-13 00:17:56;49.982
Netzfrequenz;2022-01-13 00:18:01;49.980
Netzfrequenz;2022-01-13 00:18:06;49.983
Netzfrequenz;2022-01-13 00:18:11;49.985
Netzfrequenz;2022-01-13 00:18:16;49.986
Netzfrequenz;2022-01-13 00:18:21;49.987
Netzfrequenz;2022-01-13 00:18:26;49.988
Netzfrequenz;2022-01-13 00:18:31;49.987
Netzfrequenz;2022-01-13 00:18:36;49.987
Netzfrequenz;2022-01-13 00:18:41;49.990
Netzfrequenz;2022-01-13 00:18:46;49.996
Netzfrequenz;2022-01-13 00:18:51;49.998
Netzfrequenz;2022-01-13 00:18:56;49.995
Netzfrequenz;2022-01-13 00:19:01;49.997
Netzfrequenz;2022-01-13 00:19:06;49.998
Netzfrequenz;2022-01-13 00:19:11;49.998
Netzfrequenz;2022-01-13 00:19:16;49.999
Netzfrequenz;2022-01-13 00:19:21;50.000
Netzfrequenz;2022-01-13 00:19:26;49.998
Netzfrequenz;2022-01-13 00:19:31;49.995
Netzfrequenz;2022-01-13 00:19:36;49.998
Netzfrequenz;2022-01-13 00:19:41;49.993
Netzfrequenz;2022-01-13 00:19:46;49.992
Netzfrequenz;2022-01-13 00:19:51;49.991
Netzfrequenz;2022-01-13 00:19:56;49.988
Netzfrequenz;2022-01-13 00:20:01;49.986
Netzfrequenz;2022-01-13 00:20:06;49.985
Netzfrequenz;2022-01-13 00:20:11;49.985
Netzfrequenz;2022-01-13 00:20:16;49.985
Netzfrequenz;2022-01-13 00:20:21;49.987
Netzfrequenz;2022-01-13 00:20:26;49.991
Netzfrequenz;2022-01-13 00:20:31;49.992
Netzfrequenz;2022-01-13 00:20:36;49.988
Netzfrequenz;2022-01-13 00:20:41;49.982
Netzfrequenz;2022-01-13 00:20:46;49.980
Netzfrequenz;2022-01-13 00:20:51;49.984
Netzfrequenz;2022-01-13 00:20:56;49.991
Netzfrequenz;2022-01-13 00:21:01;49.992
Netzfrequenz;2022-01-13 00:21:06;49.990
Netzfrequenz;2022-01-13 00:21:11;49.984
Netzfrequenz;2022-01-13 00:21:16;49.980
Netzfrequenz;2022-01-13 00:21:21;49.977
Netzfrequenz;2022-01-13 00:21:26;49.979
Netzfrequenz;2022-01-13 00:21:31;49.985
Netzfrequenz;2022-01-13 00:21:36;49.992
Netzfrequenz;2022-01-13 00:21:41;49.998
Netzfrequenz;2022-01-13 00:21:46;49.995
Netzfrequenz;2022-01-13 00:21:51;49.991
Netzfrequenz;2022-01-13 00:21:56;49.987
Netzfrequenz;2022-01-13 00:22:01;49.984
Netzfrequenz;2022-01-13 00:22:06;49.981
Netzfrequenz;2022-01-13 00:22:11;49.979
Netzfrequenz;2022-01-13 00:22:16;49.978
Netzfrequenz;2022-01-13 00:22:21;49.977
Netzfrequenz;2022-01-13 00:22:26;49.981
Netzfrequenz;2022-01-13 00:22:31;49.987
Netzfrequenz;2022-01-13 00:22:36;49.990
Netzfrequenz;2022-01-13 00:22:41;49.989
Netzfrequenz;2022-01-13 00:22:46;49.988
Netzfrequenz;2022-01-13 00:22:51;49.988
Netzfrequenz;2022-01-13 00:22:56;49.987
Netzfrequenz;2022-01-13 00:23:01;49.987
Netzfrequenz;2022-01-13 00:23:06;49.993
Netzfrequenz;2022-01-13 00:23:11;49.995
Netzfrequenz;2022-01-13 00:23:16;49.995
Netzfrequenz;2022-01-13 00:23:22;49.994
Netzfrequenz;2022-01-13 00:23:27;49.992
Netzfrequenz;2022-01-13 00:23:32;49.992
Netzfrequenz;2022-01-13 00:23:37;49.998
Netzfrequenz;2022-01-13 00:23:42;50.008
Netzfrequenz;2022-01-13 00:23:47;50.007
Netzfrequenz;2022-01-13 00:23:52;50.000
Netzfrequenz;2022-01-13 00:23:57;49.994
Netzfrequenz;2022-01-13 00:24:02;49.993
Netzfrequenz;2022-01-13 00:24:07;49.994
Netzfrequenz;2022-01-13 00:24:12;49.993
Netzfrequenz;2022-01-13 00:24:17;49.992
Netzfrequenz;2022-01-13 00:24:22;49.988
Netzfrequenz;2022-01-13 00:24:27;49.988
Netzfrequenz;2022-01-13 00:24:32;49.990
Netzfrequenz;2022-01-13 00:24:37;49.994
Netzfrequenz;2022-01-13 00:24:42;49.998
Netzfrequenz;2022-01-13 00:24:47;50.000
Netzfrequenz;2022-01-13 00:24:52;50.002
Netzfrequenz;2022-01-13 00:24:57;50.004
Netzfrequenz;2022-01-13 00:25:02;50.004
Netzfrequenz;2022-01-13 00:25:07;49.999
Netzfrequenz;2022-01-13 00:25:12;49.996
Netzfrequenz;2022-01-13 00:25:17;50.004
Netzfrequenz;2022-01-13 00:25:22;50.007
Netzfrequenz;2022-01-13 00:25:27;50.008
Netzfrequenz;2022-01-13 00:25:32;50.009
Netzfrequenz;2022-01-13 00:25:37;50.002
Netzfrequenz;2022-01-13 00:25:42;49.999
Netzfrequenz;2022-01-13 00:25:47;50.001
Netzfrequenz;2022-01-13 00:25:52;50.006
Netzfrequenz;2022-01-13 00:25:57;50.003
Netzfrequenz;2022-01-13 00:26:02;50.006
Netzfrequenz;2022-01-13 00:26:07;50.003
Netzfrequenz;2022-01-13 00:26:12;49.999
Netzfrequenz;2022-01-13 00:26:17;49.999
Netzfrequenz;2022-01-13 00:26:22;49.997
Netzfrequenz;2022-01-13 00:26:27;49.997
Netzfrequenz;2022-01-13 00:26:32;50.000
Netzfrequenz;2022-01-13 00:26:37;50.004
Netzfrequenz;2022-01-13 00:26:42;50.000
Netzfrequenz;2022-01-13 00:26:47;49.996
Netzfrequenz;2022-01-13 00:26:52;49.999
Netzfrequenz;2022-01-13 00:26:57;50.006
Netzfrequenz;2022-01-13 00:27:02;50.008
Netzfrequenz;2022-01-13 00:27:07;50.005
Netzfrequenz;2022-01-13 00:27:12;50.004
Netzfrequenz;2022-01-13 00:27:17;50.007
Netzfrequenz;2022-01-13 00:27:22;50.011
Netzfrequenz;2022-01-13 00:27:27;50.011
Netzfrequenz;2022-01-13 00:27:32;50.013
Netzfrequenz;2022-01-13 00:27:37;50.014
Netzfrequenz;2022-01-13 00:27:42;50.014
Netzfrequenz;2022-01-13 00:27:47;50.014
Netzfrequenz;2022-01-13 00:27:52;50.014
Netzfrequenz;2022-01-13 00:27:57;50.012
Netzfrequenz;2022-01-13 00:28:02;50.010
Netzfrequenz;2022-01-13 00:28:07;50.009
Netzfrequenz;2022-01-13 00:28:12;50.013
Netzfrequenz;2022-01-13 00:28:17;50.010
Netzfrequenz;2022-01-13 00:28:22;50.005
Netzfrequenz;2022-01-13 00:28:27;50.005
Netzfrequenz;2022-01-13 00:28:32;50.007
Netzfrequenz;2022-01-13 00:28:37;50.007
Netzfrequenz;2022-01-13 00:28:42;50.009
Netzfrequenz;2022-01-13 00:28:47;50.015
Netzfrequenz;2022-01-13 00:28:52;50.019
Netzfrequenz;2022-01-13 00:28:57;50.021
Netzfrequenz;2022-01-13 00:29:02;50.023
Netzfrequenz;2022-01-13 00:29:07;50.026
Netzfrequenz;2022-01-13 00:29:12;50.023
Netzfrequenz;2022-01-13 00:29:17;50.023
Netzfrequenz;2022-01-13 00:29:22;50.023
Netzfrequenz;2022-01-13 00:29:27;50.022
Netzfrequenz;2022-01-13 00:29:32;50.022
Netzfrequenz;2022-01-13 00:29:37;50.019
Netzfrequenz;2022-01-13 00:29:42;50.014
Netzfrequenz;2022-01-13 00:29:47;50.015
Netzfrequenz;2022-01-13 00:29:52;50.024
Netzfrequenz;2022-01-13 00:29:57;50.030
Netzfrequenz;2022-01-13 00:30:02;50.027
Netzfrequenz;2022-01-13 00:30:07;50.022
Netzfrequenz;2022-01-13 00:30:12;50.019
Netzfrequenz;2022-01-13 00:30:17;50.017
Netzfrequenz;2022-01-13 00:30:22;50.013
Netzfrequenz;2022-01-13 00:30:27;50.012
Netzfrequenz;2022-01-13 00:30:32;50.009
Netzfrequenz;2022-01-13 00:30:37;50.010
Netzfrequenz;2022-01-13 00:30:42;50.008
Netzfrequenz;2022-01-13 00:30:47;50.005
Netzfrequenz;2022-01-13 00:30:52;50.003
Netzfrequenz;2022-01-13 00:30:57;50.005
Netzfrequenz;2022-01-13 00:31:02;50.005
Netzfrequenz;2022-01-13 00:31:07;50.009
Netzfrequenz;2022-01-13 00:31:12;50.013
Netzfrequenz;2022-01-13 00:31:17;50.015
Netzfrequenz;2022-01-13 00:31:22;50.014
Netzfrequenz;2022-01-13 00:31:27;50.016
Netzfrequenz;2022-01-13 00:31:32;50.015
Netzfrequenz;2022-01-13 00:31:37;50.014
Netzfrequenz;2022-01-13 00:31:42;50.012
Netzfrequenz;2022-01-13 00:31:47;50.011
Netzfrequenz;2022-01-13 00:31:52;50.009
Netzfrequenz;2022-01-13 00:31:57;50.008
Netzfrequenz;2022-01-13 00:32:02;50.007
Netzfrequenz;2022-01-13 00:32:07;50.005
Netzfrequenz;2022-01-13 00:32:12;50.005
Netzfrequenz;2022-01-13 00:32:17;50.010
Netzfrequenz;2022-01-13 00:32:22;50.015
Netzfrequenz;2022-01-13 00:32:27;50.016
Netzfrequenz;2022-01-13 00:32:32;50.013
Netzfrequenz;2022-01-13 00:32:37;50.013
Netzfrequenz;2022-01-13 00:32:42;50.015
Netzfrequenz;2022-01-13 00:32:47;50.015
Netzfrequenz;2022-01-13 00:32:52;50.015
Netzfrequenz;2022-01-13 00:32:57;50.014
Netzfrequenz;2022-01-13 00:33:02;50.007
Netzfrequenz;2022-01-13 00:33:07;50.003
Netzfrequenz;2022-01-13 00:33:12;50.000
Netzfrequenz;2022-01-13 00:33:17;50.003
Netzfrequenz;2022-01-13 00:33:22;50.004
Netzfrequenz;2022-01-13 00:33:27;50.005
Netzfrequenz;2022-01-13 00:33:32;50.009
Netzfrequenz;2022-01-13 00:33:37;50.007
Netzfrequenz;2022-01-13 00:33:42;49.998
Netzfrequenz;2022-01-13 00:33:47;49.997
Netzfrequenz;2022-01-13 00:33:52;49.997
Netzfrequenz;2022-01-13 00:33:57;49.995
Netzfrequenz;2022-01-13 00:34:02;49.991
Netzfrequenz;2022-01-13 00:34:07;49.987
Netzfrequenz;2022-01-13 00:34:12;49.979
Netzfrequenz;2022-01-13 00:34:17;49.976
Netzfrequenz;2022-01-13 00:34:22;49.975
Netzfrequenz;2022-01-13 00:34:27;49.978
Netzfrequenz;2022-01-13 00:34:32;49.987
Netzfrequenz;2022-01-13 00:34:37;49.990
Netzfrequenz;2022-01-13 00:34:42;49.986
Netzfrequenz;2022-01-13 00:34:47;49.983
Netzfrequenz;2022-01-13 00:34:52;49.983
Netzfrequenz;2022-01-13 00:34:57;49.985
Netzfrequenz;2022-01-13 00:35:02;49.989
Netzfrequenz;2022-01-13 00:35:07;49.992
Netzfrequenz;2022-01-13 00:35:12;49.993
Netzfrequenz;2022-01-13 00:35:18;49.994
Netzfrequenz;2022-01-13 00:35:23;49.996
Netzfrequenz;2022-01-13 00:35:28;49.995
Netzfrequenz;2022-01-13 00:35:33;49.994
Netzfrequenz;2022-01-13 00:35:38;49.993
Netzfrequenz;2022-01-13 00:35:43;49.993
Netzfrequenz;2022-01-13 00:35:48;49.994
Netzfrequenz;2022-01-13 00:35:53;49.997
Netzfrequenz;2022-01-13 00:35:58;49.995
Netzfrequenz;2022-01-13 00:36:03;49.994
Netzfrequenz;2022-01-13 00:36:08;49.992
Netzfrequenz;2022-01-13 00:36:13;49.986
Netzfrequenz;2022-01-13 00:36:18;49.983
Netzfrequenz;2022-01-13 00:36:23;49.983
Netzfrequenz;2022-01-13 00:36:28;49.988
Netzfrequenz;2022-01-13 00:36:33;49.995
Netzfrequenz;2022-01-13 00:36:38;49.999
Netzfrequenz;2022-01-13 00:36:43;50.001
Netzfrequenz;2022-01-13 00:36:48;50.002
Netzfrequenz;2022-01-13 00:36:53;50.002
Netzfrequenz;2022-01-13 00:36:58;50.001
Netzfrequenz;2022-01-13 00:37:03;50.002
Netzfrequenz;2022-01-13 00:37:08;50.001
Netzfrequenz;2022-01-13 00:37:13;50.000
Netzfrequenz;2022-01-13 00:37:18;49.998
Netzfrequenz;2022-01-13 00:37:23;49.998
Netzfrequenz;2022-01-13 00:37:28;50.000
Netzfrequenz;2022-01-13 00:37:33;50.002
Netzfrequenz;2022-01-13 00:37:38;50.004
Netzfrequenz;2022-01-13 00:37:43;50.008
Netzfrequenz;2022-01-13 00:37:48;50.007
Netzfrequenz;2022-01-13 00:37:53;50.005
Netzfrequenz;2022-01-13 00:37:58;50.004
Netzfrequenz;2022-01-13 00:38:03;50.003
Netzfrequenz;2022-01-13 00:38:08;50.003
Netzfrequenz;2022-01-13 00:38:13;50.004
Netzfrequenz;2022-01-13 00:38:18;50.004
Netzfrequenz;2022-01-13 00:38:23;49.999
Netzfrequenz;2022-01-13 00:38:28;49.999
Netzfrequenz;2022-01-13 00:38:33;49.999
Netzfrequenz;2022-01-13 00:38:38;50.004
Netzfrequenz;2022-01-13 00:38:43;50.009
Netzfrequenz;2022-01-13 00:38:48;50.008
Netzfrequenz;2022-01-13 00:38:53;50.007
Netzfrequenz;2022-01-13 00:38:58;50.007
Netzfrequenz;2022-01-13 00:39:03;50.005
Netzfrequenz;2022-01-13 00:39:08;50.005
Netzfrequenz;2022-01-13 00:39:13;50.011
Netzfrequenz;2022-01-13 00:39:18;50.015
Netzfrequenz;2022-01-13 00:39:23;50.014
Netzfrequenz;2022-01-13 00:39:28;50.016
Netzfrequenz;2022-01-13 00:39:33;50.019
Netzfrequenz;2022-01-13 00:39:38;50.023
Netzfrequenz;2022-01-13 00:39:43;50.022
Netzfrequenz;2022-01-13 00:39:48;50.021
Netzfrequenz;2022-01-13 00:39:53;50.021
Netzfrequenz;2022-01-13 00:39:58;50.025
Netzfrequenz;2022-01-13 00:40:03;50.026
Netzfrequenz;2022-01-13 00:40:08;50.020
Netzfrequenz;2022-01-13 00:40:13;50.014
Netzfrequenz;2022-01-13 00:40:18;50.018
Netzfrequenz;2022-01-13 00:40:23;50.020
Netzfrequenz;2022-01-13 00:40:28;50.020
Netzfrequenz;2022-01-13 00:40:33;50.024
Netzfrequenz;2022-01-13 00:40:38;50.027
Netzfrequenz;2022-01-13 00:40:43;50.028
Netzfrequenz;2022-01-13 00:40:48;50.025
Netzfrequenz;2022-01-13 00:40:53;50.025
Netzfrequenz;2022-01-13 00:40:58;50.024
Netzfrequenz;2022-01-13 00:41:03;50.023
Netzfrequenz;2022-01-13 00:41:08;50.024
Netzfrequenz;2022-01-13 00:41:13;50.024
Netzfrequenz;2022-01-13 00:41:18;50.025
Netzfrequenz;2022-01-13 00:41:23;50.026
Netzfrequenz;2022-01-13 00:41:28;50.029
Netzfrequenz;2022-01-13 00:41:33;50.029
Netzfrequenz;2022-01-13 00:41:38;50.026
Netzfrequenz;2022-01-13 00:41:43;50.027
Netzfrequenz;2022-01-13 00:41:48;50.030
Netzfrequenz;2022-01-13 00:41:53;50.032
Netzfrequenz;2022-01-13 00:41:58;50.033
Netzfrequenz;2022-01-13 00:42:03;50.030
Netzfrequenz;2022-01-13 00:42:08;50.026
Netzfrequenz;2022-01-13 00:42:13;50.029
Netzfrequenz;2022-01-13 00:42:18;50.032
Netzfrequenz;2022-01-13 00:42:23;50.027
Netzfrequenz;2022-01-13 00:42:28;50.025
Netzfrequenz;2022-01-13 00:42:33;50.027
Netzfrequenz;2022-01-13 00:42:38;50.035
Netzfrequenz;2022-01-13 00:42:43;50.039
Netzfrequenz;2022-01-13 00:42:48;50.037
Netzfrequenz;2022-01-13 00:42:53;50.032
Netzfrequenz;2022-01-13 00:42:58;50.032
Netzfrequenz;2022-01-13 00:43:03;50.033
Netzfrequenz;2022-01-13 00:43:08;50.032
Netzfrequenz;2022-01-13 00:43:13;50.027
Netzfrequenz;2022-01-13 00:43:18;50.024
Netzfrequenz;2022-01-13 00:43:23;50.022
Netzfrequenz;2022-01-13 00:43:28;50.023
Netzfrequenz;2022-01-13 00:43:33;50.026
Netzfrequenz;2022-01-13 00:43:38;50.030
Netzfrequenz;2022-01-13 00:43:43;50.033
Netzfrequenz;2022-01-13 00:43:48;50.035
Netzfrequenz;2022-01-13 00:43:53;50.037
Netzfrequenz;2022-01-13 00:43:58;50.036
Netzfrequenz;2022-01-13 00:44:03;50.034
Netzfrequenz;2022-01-13 00:44:08;50.028
Netzfrequenz;2022-01-13 00:44:13;50.024
Netzfrequenz;2022-01-13 00:44:18;50.020
Netzfrequenz;2022-01-13 00:44:23;50.021
Netzfrequenz;2022-01-13 00:44:28;50.023
Netzfrequenz;2022-01-13 00:44:33;50.022
Netzfrequenz;2022-01-13 00:44:38;50.022
Netzfrequenz;2022-01-13 00:44:43;50.021
Netzfrequenz;2022-01-13 00:44:48;50.015
Netzfrequenz;2022-01-13 00:44:53;50.012
Netzfrequenz;2022-01-13 00:44:58;50.013
Netzfrequenz;2022-01-13 00:45:03;50.014
Netzfrequenz;2022-01-13 00:45:08;50.014
Netzfrequenz;2022-01-13 00:45:13;50.018
Netzfrequenz;2022-01-13 00:45:18;50.025
Netzfrequenz;2022-01-13 00:45:23;50.019
Netzfrequenz;2022-01-13 00:45:28;50.017
Netzfrequenz;2022-01-13 00:45:33;50.015
Netzfrequenz;2022-01-13 00:45:38;50.015
Netzfrequenz;2022-01-13 00:45:43;50.012
Netzfrequenz;2022-01-13 00:45:48;50.007
Netzfrequenz;2022-01-13 00:45:53;50.002
Netzfrequenz;2022-01-13 00:45:58;50.000
Netzfrequenz;2022-01-13 00:46:03;49.999
Netzfrequenz;2022-01-13 00:46:08;49.999
Netzfrequenz;2022-01-13 00:46:13;49.998
Netzfrequenz;2022-01-13 00:46:18;50.003
Netzfrequenz;2022-01-13 00:46:23;50.008
Netzfrequenz;2022-01-13 00:46:28;50.009
Netzfrequenz;2022-01-13 00:46:33;50.007
Netzfrequenz;2022-01-13 00:46:38;50.007
Netzfrequenz;2022-01-13 00:46:43;50.011
Netzfrequenz;2022-01-13 00:46:48;50.012
Netzfrequenz;2022-01-13 00:46:53;50.014
Netzfrequenz;2022-01-13 00:46:58;50.018
Netzfrequenz;2022-01-13 00:47:03;50.017
Netzfrequenz;2022-01-13 00:47:08;50.014
Netzfrequenz;2022-01-13 00:47:13;50.013
Netzfrequenz;2022-01-13 00:47:18;50.016
Netzfrequenz;2022-01-13 00:47:23;50.014
Netzfrequenz;2022-01-13 00:47:28;50.015
Netzfrequenz;2022-01-13 00:47:33;50.014
Netzfrequenz;2022-01-13 00:47:38;50.012
Netzfrequenz;2022-01-13 00:47:43;50.011
Netzfrequenz;2022-01-13 00:47:48;50.011
Netzfrequenz;2022-01-13 00:47:53;50.016
Netzfrequenz;2022-01-13 00:47:58;50.018
Netzfrequenz;2022-01-13 00:48:03;50.013
Netzfrequenz;2022-01-13 00:48:08;50.011
Netzfrequenz;2022-01-13 00:48:13;50.011
Netzfrequenz;2022-01-13 00:48:18;50.008
Netzfrequenz;2022-01-13 00:48:23;50.011
Netzfrequenz;2022-01-13 00:48:28;50.015
Netzfrequenz;2022-01-13 00:48:33;50.016
Netzfrequenz;2022-01-13 00:48:38;50.016
Netzfrequenz;2022-01-13 00:48:43;50.015
Netzfrequenz;2022-01-13 00:48:48;50.013