Netzfrequenz;2016-10-11 00:00:00;49.97945
Netzfrequenz;2016-10-11 00:01:00;49.97239
Netzfrequenz;2016-10-11 00:02:00;49.97318
Netzfrequenz;2016-10-11 00:03:00;49.95808
Netzfrequenz;2016-10-11 00:04:00;49.96246
Netzfrequenz;2016-10-11 00:05:00;49.96650
Netzfrequenz;2016-10-11 00:06:00;49.97573
Netzfrequenz;2016-10-11 00:07:00;49.98169
Netzfrequenz;2016-10-11 00:08:00;49.97968
Netzfrequenz;2016-10-11 00:09:00;49.98816
Netzfrequenz;2016-10-11 00:10:00;49.97997
Netzfrequenz;2016-10-11 00:11:00;49.98311
Netzfrequenz;2016-10-11 00:12:00;49.98851
Netzfrequenz;2016-10-11 00:13:00;49.99577
Netzfrequenz;2016-10-11 00:14:00;50.00602
Netzfrequenz;2016-10-11 00:15:00;50.00191
Netzfrequenz;2016-10-11 00:16:00;49.99396
Netzfrequenz;2016-10-11 00:17:00;49.99430
Netzfrequenz;2016-10-11 00:18:00;50.01623
Netzfrequenz;2016-10-11 00:19:00;50.01510
Netzfrequenz;2016-10-11 00:20:00;50.01518
Netzfrequenz;2016-10-11 00:21:00;50.00594
Netzfrequenz;2016-10-11 00:22:00;49.99970
Netzfrequenz;2016-10-11 00:23:00;50.00191
Netzfrequenz;2016-10-11 00:24:00;50.00715
Netzfrequenz;2016-10-11 00:25:00;50.00531
Netzfrequenz;2016-10-11 00:26:00;49.99423
Netzfrequenz;2016-10-11 00:27:00;50.01050
Netzfrequenz;2016-10-11 00:28:00;50.01050
Netzfrequenz;2016-10-11 00:29:00;50.00540
Netzfrequenz;2016-10-11 00:30:00;49.97618
Netzfrequenz;2016-10-11 00:31:00;49.98033
Netzfrequenz;2016-10-11 00:32:00;49.97279
Netzfrequenz;2016-10-11 00:33:00;49.97276
Netzfrequenz;2016-10-11 00:34:00;49.97701
Netzfrequenz;2016-10-11 00:35:00;49.97351
Netzfrequenz;2016-10-11 00:36:00;49.98917
Netzfrequenz;2016-10-11 00:37:00;49.99014
Netzfrequenz;2016-10-11 00:38:00;50.00874
Netzfrequenz;2016-10-11 00:39:00;49.99641
Netzfrequenz;2016-10-11 00:40:00;49.99391
Netzfrequenz;2016-10-11 00:41:00;49.98764
Netzfrequenz;2016-10-11 00:42:00;49.99796
Netzfrequenz;2016-10-11 00:43:00;50.00778
Netzfrequenz;2016-10-11 00:44:00;49.99813
Netzfrequenz;2016-10-11 00:45:00;50.01112
Netzfrequenz;2016-10-11 00:46:00;50.01214
Netzfrequenz;2016-10-11 00:47:00;50.00585
Netzfrequenz;2016-10-11 00:48:00;50.00683
Netzfrequenz;2016-10-11 00:49:00;50.01887
Netzfrequenz;2016-10-11 00:50:00;50.00318
Netzfrequenz;2016-10-11 00:51:00;49.99600
Netzfrequenz;2016-10-11 00:52:00;50.00043
Netzfrequenz;2016-10-11 00:53:00;50.00228
Netzfrequenz;2016-10-11 00:54:00;50.00290
Netzfrequenz;2016-10-11 00:55:00;49.99913
Netzfrequenz;2016-10-11 00:56:00;49.99716
Netzfrequenz;2016-10-11 00:57:00;50.00918
Netzfrequenz;2016-10-11 00:58:00;50.00954
Netzfrequenz;2016-10-11 00:59:00;50.00472
Netzfrequenz;2016-10-11 01:00:00;49.99339
Netzfrequenz;2016-10-11 01:01:00;49.99333
Netzfrequenz;2016-10-11 01:02:00;49.98108
Netzfrequenz;2016-10-11 01:03:00;49.98081
Netzfrequenz;2016-10-11 01:04:00;49.97692
Netzfrequenz;2016-10-11 01:05:00;49.99129
Netzfrequenz;2016-10-11 01:06:00;49.98416
Netzfrequenz;2016-10-11 01:07:00;49.98333
Netzfrequenz;2016-10-11 01:08:00;49.99158
Netzfrequenz;2016-10-11 01:09:00;49.98363
Netzfrequenz;2016-10-11 01:10:00;49.97597
Netzfrequenz;2016-10-11 01:11:00;49.97777
Netzfrequenz;2016-10-11 01:12:00;49.99438
Netzfrequenz;2016-10-11 01:13:00;50.00133
Netzfrequenz;2016-10-11 01:14:00;50.00740
Netzfrequenz;2016-10-11 01:15:00;50.01132
Netzfrequenz;2016-10-11 01:16:00;49.99783
Netzfrequenz;2016-10-11 01:17:00;50.00320
Netzfrequenz;2016-10-11 01:18:00;50.00408
Netzfrequenz;2016-10-11 01:19:00;50.00910
Netzfrequenz;2016-10-11 01:20:00;50.00598
Netzfrequenz;2016-10-11 01:21:00;50.00765
Netzfrequenz;2016-10-11 01:22:00;50.01604
Netzfrequenz;2016-10-11 01:23:00;50.00611
Netzfrequenz;2016-10-11 01:24:00;50.00158
Netzfrequenz;2016-10-11 01:25:00;50.00189
Netzfrequenz;2016-10-11 01:26:00;49.99769
Netzfrequenz;2016-10-11 01:27:00;49.98511
Netzfrequenz;2016-10-11 01:28:00;49.99512
Netzfrequenz;2016-10-11 01:29:00;50.00080
Netzfrequenz;2016-10-11 01:30:00;49.99460
Netzfrequenz;2016-10-11 01:31:00;49.97599
Netzfrequenz;2016-10-11 01:32:00;49.98396
Netzfrequenz;2016-10-11 01:33:00;49.98273
Netzfrequenz;2016-10-11 01:34:00;49.98925
Netzfrequenz;2016-10-11 01:35:00;49.99455
Netzfrequenz;2016-10-11 01:36:00;50.00286
Netzfrequenz;2016-10-11 01:37:00;50.00247
Netzfrequenz;2016-10-11 01:38:00;50.00108
Netzfrequenz;2016-10-11 01:39:00;50.00049
Netzfrequenz;2016-10-11 01:40:00;50.00325
Netzfrequenz;2016-10-11 01:41:00;50.00808
Netzfrequenz;2016-10-11 01:42:00;50.00829
Netzfrequenz;2016-10-11 01:43:00;50.00079
Netzfrequenz;2016-10-11 01:44:00;50.00803
Netzfrequenz;2016-10-11 01:45:00;50.00680
Netzfrequenz;2016-10-11 01:46:00;50.00827
Netzfrequenz;2016-10-11 01:47:00;50.00898
Netzfrequenz;2016-10-11 01:48:00;50.00843
Netzfrequenz;2016-10-11 01:49:00;49.99413
Netzfrequenz;2016-10-11 01:50:00;49.99380
Netzfrequenz;2016-10-11 01:51:00;49.99765
Netzfrequenz;2016-10-11 01:52:00;49.99179
Netzfrequenz;2016-10-11 01:53:00;49.99533
Netzfrequenz;2016-10-11 01:54:00;49.99387
Netzfrequenz;2016-10-11 01:55:00;49.98827
Netzfrequenz;2016-10-11 01:56:00;49.99656
Netzfrequenz;2016-10-11 01:57:00;49.99569
Netzfrequenz;2016-10-11 01:58:00;49.99462
Netzfrequenz;2016-10-11 01:59:00;49.97812
Netzfrequenz;2016-10-11 02:00:00;49.99229
Netzfrequenz;2016-10-11 02:01:00;49.98393
Netzfrequenz;2016-10-11 02:02:00;49.98467
Netzfrequenz;2016-10-11 02:03:00;49.98631
Netzfrequenz;2016-10-11 02:04:00;49.98503
Netzfrequenz;2016-10-11 02:05:00;49.98520
Netzfrequenz;2016-10-11 02:06:00;49.98263
Netzfrequenz;2016-10-11 02:07:00;49.98599
Netzfrequenz;2016-10-11 02:08:00;49.99008
Netzfrequenz;2016-10-11 02:09:00;49.98523
Netzfrequenz;2016-10-11 02:10:00;49.98463
Netzfrequenz;2016-10-11 02:11:00;49.98801
Netzfrequenz;2016-10-11 02:12:00;49.99310
Netzfrequenz;2016-10-11 02:13:00;49.99740
Netzfrequenz;2016-10-11 02:14:00;49.98902
Netzfrequenz;2016-10-11 02:15:00;49.99638
Netzfrequenz;2016-10-11 02:16:00;49.99940
Netzfrequenz;2016-10-11 02:17:00;49.99456
Netzfrequenz;2016-10-11 02:18:00;50.00148
Netzfrequenz;2016-10-11 02:19:00;49.98978
Netzfrequenz;2016-10-11 02:20:00;49.98651
Netzfrequenz;2016-10-11 02:21:00;49.98935
Netzfrequenz;2016-10-11 02:22:00;50.00106
Netzfrequenz;2016-10-11 02:23:00;50.00401
Netzfrequenz;2016-10-11 02:24:00;49.99151
Netzfrequenz;2016-10-11 02:25:00;50.00255
Netzfrequenz;2016-10-11 02:26:00;50.00748
Netzfrequenz;2016-10-11 02:27:00;50.00978
Netzfrequenz;2016-10-11 02:28:00;50.00643
Netzfrequenz;2016-10-11 02:29:00;50.01502
Netzfrequenz;2016-10-11 02:30:00;50.00307
Netzfrequenz;2016-10-11 02:31:00;49.99228
Netzfrequenz;2016-10-11 02:32:00;49.99675
Netzfrequenz;2016-10-11 02:33:00;50.00754
Netzfrequenz;2016-10-11 02:34:00;50.00147
Netzfrequenz;2016-10-11 02:35:00;49.99336
Netzfrequenz;2016-10-11 02:36:00;50.00076
Netzfrequenz;2016-10-11 02:37:00;49.98574
Netzfrequenz;2016-10-11 02:38:00;49.98582
Netzfrequenz;2016-10-11 02:39:00;49.98288
Netzfrequenz;2016-10-11 02:40:00;49.98818
Netzfrequenz;2016-10-11 02:41:00;49.98858
Netzfrequenz;2016-10-11 02:42:00;49.97628
Netzfrequenz;2016-10-11 02:43:00;49.98484
Netzfrequenz;2016-10-11 02:44:00;49.98823
Netzfrequenz;2016-10-11 02:45:00;49.98111
Netzfrequenz;2016-10-11 02:46:00;49.97999
Netzfrequenz;2016-10-11 02:47:00;49.98116
Netzfrequenz;2016-10-11 02:48:00;49.98128
Netzfrequenz;2016-10-11 02:49:00;49.98477
Netzfrequenz;2016-10-11 02:50:00;49.99295
Netzfrequenz;2016-10-11 02:51:00;50.00241
Netzfrequenz;2016-10-11 02:52:00;49.99544
Netzfrequenz;2016-10-11 02:53:00;50.00057
Netzfrequenz;2016-10-11 02:54:00;49.98681
Netzfrequenz;2016-10-11 02:55:00;49.98383
Netzfrequenz;2016-10-11 02:56:00;49.98925
Netzfrequenz;2016-10-11 02:57:00;49.99111
Netzfrequenz;2016-10-11 02:58:00;50.00066
Netzfrequenz;2016-10-11 02:59:00;50.00838
Netzfrequenz;2016-10-11 03:00:00;50.02046
Netzfrequenz;2016-10-11 03:01:00;50.03272
Netzfrequenz;2016-10-11 03:02:00;50.03059
Netzfrequenz;2016-10-11 03:03:00;50.02309
Netzfrequenz;2016-10-11 03:04:00;50.01487
Netzfrequenz;2016-10-11 03:05:00;50.02088
Netzfrequenz;2016-10-11 03:06:00;50.01933
Netzfrequenz;2016-10-11 03:07:00;50.00907
Netzfrequenz;2016-10-11 03:08:00;49.98692
Netzfrequenz;2016-10-11 03:09:00;49.99540
Netzfrequenz;2016-10-11 03:10:00;49.97389
Netzfrequenz;2016-10-11 03:11:00;49.98494
Netzfrequenz;2016-10-11 03:12:00;49.99800
Netzfrequenz;2016-10-11 03:13:00;50.00486
Netzfrequenz;2016-10-11 03:14:00;49.99133
Netzfrequenz;2016-10-11 03:15:00;49.98891
Netzfrequenz;2016-10-11 03:16:00;49.98541
Netzfrequenz;2016-10-11 03:17:00;50.00028
Netzfrequenz;2016-10-11 03:18:00;50.00076
Netzfrequenz;2016-10-11 03:19:00;49.99948
Netzfrequenz;2016-10-11 03:20:00;49.99354
Netzfrequenz;2016-10-11 03:23:00;49.99539
Netzfrequenz;2016-10-11 03:24:00;49.99519
Netzfrequenz;2016-10-11 03:25:00;49.98536
Netzfrequenz;2016-10-11 03:26:00;49.98290
Netzfrequenz;2016-10-11 03:27:00;50.00074
Netzfrequenz;2016-10-11 03:28:00;49.99473
Netzfrequenz;2016-10-11 03:29:00;50.00176
Netzfrequenz;2016-10-11 03:30:00;49.99750
Netzfrequenz;2016-10-11 03:31:00;49.98680
Netzfrequenz;2016-10-11 03:32:00;49.97528
Netzfrequenz;2016-10-11 03:33:00;49.99425
Netzfrequenz;2016-10-11 03:34:00;50.00209
Netzfrequenz;2016-10-11 03:35:00;49.99680
Netzfrequenz;2016-10-11 03:36:00;50.01631
Netzfrequenz;2016-10-11 03:37:00;50.01353
Netzfrequenz;2016-10-11 03:38:00;49.99616
Netzfrequenz;2016-10-11 03:39:00;49.98786
Netzfrequenz;2016-10-11 03:40:00;49.98503
Netzfrequenz;2016-10-11 03:41:00;49.98156
Netzfrequenz;2016-10-11 03:42:00;49.97649
Netzfrequenz;2016-10-11 03:43:00;49.97717
Netzfrequenz;2016-10-11 03:44:00;49.97213
Netzfrequenz;2016-10-11 03:45:00;49.98345
Netzfrequenz;2016-10-11 03:46:00;50.00294
Netzfrequenz;2016-10-11 03:47:00;50.00599
Netzfrequenz;2016-10-11 03:48:00;49.99764
Netzfrequenz;2016-10-11 03:49:00;49.99689
Netzfrequenz;2016-10-11 03:50:00;49.98034
Netzfrequenz;2016-10-11 03:51:00;49.98305
Netzfrequenz;2016-10-11 03:52:00;49.97223
Netzfrequenz;2016-10-11 03:53:00;49.96454
Netzfrequenz;2016-10-11 03:54:00;49.96485
Netzfrequenz;2016-10-11 03:55:00;49.97333
Netzfrequenz;2016-10-11 03:56:00;49.98358
Netzfrequenz;2016-10-11 03:57:00;50.00306
Netzfrequenz;2016-10-11 03:58:00;50.00946
Netzfrequenz;2016-10-11 03:59:00;50.02134
Netzfrequenz;2016-10-11 04:00:00;50.05762
Netzfrequenz;2016-10-11 04:01:00;50.07348
Netzfrequenz;2016-10-11 04:02:00;50.05164
Netzfrequenz;2016-10-11 04:03:00;50.02920
Netzfrequenz;2016-10-11 04:04:00;50.01872
Netzfrequenz;2016-10-11 04:05:00;50.00864
Netzfrequenz;2016-10-11 04:06:00;50.00067
Netzfrequenz;2016-10-11 04:07:00;49.99051
Netzfrequenz;2016-10-11 04:08:00;49.97997
Netzfrequenz;2016-10-11 04:09:00;49.98840
Netzfrequenz;2016-10-11 04:10:00;49.98403
Netzfrequenz;2016-10-11 04:11:00;49.97533
Netzfrequenz;2016-10-11 04:12:00;49.98180
Netzfrequenz;2016-10-11 04:13:00;49.98304
Netzfrequenz;2016-10-11 04:14:00;49.99058
Netzfrequenz;2016-10-11 04:15:00;49.97695
Netzfrequenz;2016-10-11 04:16:00;49.99473
Netzfrequenz;2016-10-11 04:17:00;49.98973
Netzfrequenz;2016-10-11 04:18:00;49.97290
Netzfrequenz;2016-10-11 04:19:00;49.97791
Netzfrequenz;2016-10-11 04:20:00;49.97682
Netzfrequenz;2016-10-11 04:21:00;49.96123
Netzfrequenz;2016-10-11 04:22:00;49.95070
Netzfrequenz;2016-10-11 04:23:00;49.97378
Netzfrequenz;2016-10-11 04:24:00;49.98411
Netzfrequenz;2016-10-11 04:25:00;49.95918
Netzfrequenz;2016-10-11 04:26:00;49.95292
Netzfrequenz;2016-10-11 04:27:00;49.96685
Netzfrequenz;2016-10-11 04:28:00;49.96063
Netzfrequenz;2016-10-11 04:29:00;49.96910
Netzfrequenz;2016-10-11 04:30:00;49.99367
Netzfrequenz;2016-10-11 04:31:00;50.00543
Netzfrequenz;2016-10-11 04:32:00;50.02090
Netzfrequenz;2016-10-11 04:33:00;50.02293
Netzfrequenz;2016-10-11 04:34:00;50.02047
Netzfrequenz;2016-10-11 04:35:00;50.01339
Netzfrequenz;2016-10-11 04:36:00;50.00354
Netzfrequenz;2016-10-11 04:37:00;50.00924
Netzfrequenz;2016-10-11 04:38:00;49.97963
Netzfrequenz;2016-10-11 04:39:00;49.97574
Netzfrequenz;2016-10-11 04:40:00;49.96534
Netzfrequenz;2016-10-11 04:41:00;49.97340
Netzfrequenz;2016-10-11 04:42:00;49.98168
Netzfrequenz;2016-10-11 04:43:00;49.96652
Netzfrequenz;2016-10-11 04:44:00;49.96633
Netzfrequenz;2016-10-11 04:45:00;49.97509
Netzfrequenz;2016-10-11 04:46:00;49.98646
Netzfrequenz;2016-10-11 04:47:00;49.98790
Netzfrequenz;2016-10-11 04:48:00;49.98292
Netzfrequenz;2016-10-11 04:49:00;49.98881
Netzfrequenz;2016-10-11 04:50:00;49.98416
Netzfrequenz;2016-10-11 04:51:00;49.97711
Netzfrequenz;2016-10-11 04:52:00;49.97200
Netzfrequenz;2016-10-11 04:53:00;49.97067
Netzfrequenz;2016-10-11 04:54:00;49.98454
Netzfrequenz;2016-10-11 04:55:00;49.97371
Netzfrequenz;2016-10-11 04:56:00;49.98394
Netzfrequenz;2016-10-11 04:57:00;50.00727
Netzfrequenz;2016-10-11 04:58:00;50.02045
Netzfrequenz;2016-10-11 04:59:00;50.02850
Netzfrequenz;2016-10-11 05:00:00;50.05113
Netzfrequenz;2016-10-11 05:01:00;50.08054
Netzfrequenz;2016-10-11 05:02:00;50.07048
Netzfrequenz;2016-10-11 05:03:00;50.07168
Netzfrequenz;2016-10-11 05:04:00;50.06313
Netzfrequenz;2016-10-11 05:05:00;50.05493
Netzfrequenz;2016-10-11 05:06:00;50.04279
Netzfrequenz;2016-10-11 05:07:00;50.02581
Netzfrequenz;2016-10-11 05:08:00;50.00719
Netzfrequenz;2016-10-11 05:09:00;49.99018
Netzfrequenz;2016-10-11 05:10:00;49.98587
Netzfrequenz;2016-10-11 05:11:00;49.97701
Netzfrequenz;2016-10-11 05:12:00;49.96918
Netzfrequenz;2016-10-11 05:13:00;49.96993
Netzfrequenz;2016-10-11 05:14:00;49.96493
Netzfrequenz;2016-10-11 05:15:00;49.95625
Netzfrequenz;2016-10-11 05:16:00;49.97358
Netzfrequenz;2016-10-11 05:17:00;49.96987
Netzfrequenz;2016-10-11 05:18:00;49.96808
Netzfrequenz;2016-10-11 05:19:00;49.97014
Netzfrequenz;2016-10-11 05:20:00;49.97158
Netzfrequenz;2016-10-11 05:21:00;49.98318
Netzfrequenz;2016-10-11 05:22:00;49.95577
Netzfrequenz;2016-10-11 05:23:00;49.96925
Netzfrequenz;2016-10-11 05:24:00;49.97182
Netzfrequenz;2016-10-11 05:25:00;49.97185
Netzfrequenz;2016-10-11 05:26:00;49.97856
Netzfrequenz;2016-10-11 05:27:00;49.98143
Netzfrequenz;2016-10-11 05:28:00;49.99409
Netzfrequenz;2016-10-11 05:29:00;49.99439
Netzfrequenz;2016-10-11 05:30:00;49.99943
Netzfrequenz;2016-10-11 05:31:00;49.99023
Netzfrequenz;2016-10-11 05:32:00;49.99023
Netzfrequenz;2016-10-11 05:33:00;49.99199
Netzfrequenz;2016-10-11 05:34:00;49.97718
Netzfrequenz;2016-10-11 05:35:00;49.97677
Netzfrequenz;2016-10-11 05:36:00;49.96631
Netzfrequenz;2016-10-11 05:37:00;49.96289
Netzfrequenz;2016-10-11 05:38:00;49.96425
Netzfrequenz;2016-10-11 05:39:00;49.98070
Netzfrequenz;2016-10-11 05:40:00;49.98571
Netzfrequenz;2016-10-11 05:41:00;49.98193
Netzfrequenz;2016-10-11 05:42:00;49.97433
Netzfrequenz;2016-10-11 05:43:00;49.98447
Netzfrequenz;2016-10-11 05:44:00;49.98762
Netzfrequenz;2016-10-11 05:45:00;49.99818
Netzfrequenz;2016-10-11 05:46:00;49.98287
Netzfrequenz;2016-10-11 05:47:00;49.98339
Netzfrequenz;2016-10-11 05:48:00;50.00515
Netzfrequenz;2016-10-11 05:49:00;49.99108
Netzfrequenz;2016-10-11 05:50:00;49.99319
Netzfrequenz;2016-10-11 05:51:00;49.99616
Netzfrequenz;2016-10-11 05:52:00;50.00618
Netzfrequenz;2016-10-11 05:53:00;49.99723
Netzfrequenz;2016-10-11 05:54:00;49.99381
Netzfrequenz;2016-10-11 05:55:00;50.00398
Netzfrequenz;2016-10-11 05:56:00;49.98921
Netzfrequenz;2016-10-11 05:57:00;49.99376
Netzfrequenz;2016-10-11 05:58:00;49.99371
Netzfrequenz;2016-10-11 05:59:00;49.99029
Netzfrequenz;2016-10-11 06:00:00;50.00115
Netzfrequenz;2016-10-11 06:01:00;49.99198
Netzfrequenz;2016-10-11 06:02:00;49.99513
Netzfrequenz;2016-10-11 06:03:00;49.99846
Netzfrequenz;2016-10-11 06:04:00;49.99013
Netzfrequenz;2016-10-11 06:05:00;49.98128
Netzfrequenz;2016-10-11 06:06:00;49.98818
Netzfrequenz;2016-10-11 06:07:00;49.99772
Netzfrequenz;2016-10-11 06:08:00;49.99405
Netzfrequenz;2016-10-11 06:09:00;49.99467
Netzfrequenz;2016-10-11 06:10:00;49.99792
Netzfrequenz;2016-10-11 06:11:00;49.99330
Netzfrequenz;2016-10-11 06:12:00;49.99727
Netzfrequenz;2016-10-11 06:13:00;49.99862
Netzfrequenz;2016-10-11 06:14:00;49.99791
Netzfrequenz;2016-10-11 06:15:00;49.99050
Netzfrequenz;2016-10-11 06:16:00;49.98131
Netzfrequenz;2016-10-11 06:17:00;49.99055
Netzfrequenz;2016-10-11 06:18:00;49.98909
Netzfrequenz;2016-10-11 06:19:00;49.99743
Netzfrequenz;2016-10-11 06:20:00;49.97568
Netzfrequenz;2016-10-11 06:21:00;49.97918
Netzfrequenz;2016-10-11 06:22:00;49.99664
Netzfrequenz;2016-10-11 06:23:00;49.99073
Netzfrequenz;2016-10-11 06:24:00;50.00270
Netzfrequenz;2016-10-11 06:25:00;49.98653
Netzfrequenz;2016-10-11 06:26:00;49.98633
Netzfrequenz;2016-10-11 06:27:00;49.98842
Netzfrequenz;2016-10-11 06:28:00;49.99793
Netzfrequenz;2016-10-11 06:29:00;50.00499
Netzfrequenz;2016-10-11 06:30:00;50.00596
Netzfrequenz;2016-10-11 06:31:00;50.00947
Netzfrequenz;2016-10-11 06:32:00;50.00065
Netzfrequenz;2016-10-11 06:33:00;50.00590
Netzfrequenz;2016-10-11 06:34:00;49.98958
Netzfrequenz;2016-10-11 06:35:00;49.98713
Netzfrequenz;2016-10-11 06:36:00;49.98714
Netzfrequenz;2016-10-11 06:37:00;49.99640
Netzfrequenz;2016-10-11 06:38:00;49.99328
Netzfrequenz;2016-10-11 06:39:00;49.99833
Netzfrequenz;2016-10-11 06:40:00;50.00436
Netzfrequenz;2016-10-11 06:41:00;49.99684
Netzfrequenz;2016-10-11 06:42:00;49.98628
Netzfrequenz;2016-10-11 06:43:00;49.98736
Netzfrequenz;2016-10-11 06:44:00;50.00325
Netzfrequenz;2016-10-11 06:45:00;49.98924
Netzfrequenz;2016-10-11 06:46:00;49.98019
Netzfrequenz;2016-10-11 06:47:00;49.97236
Netzfrequenz;2016-10-11 06:48:00;49.97622
Netzfrequenz;2016-10-11 06:49:00;49.97379
Netzfrequenz;2016-10-11 06:50:00;49.98181
Netzfrequenz;2016-10-11 06:51:00;49.99207
Netzfrequenz;2016-10-11 06:52:00;49.98955
Netzfrequenz;2016-10-11 06:53:00;49.99512
Netzfrequenz;2016-10-11 06:54:00;49.99563
Netzfrequenz;2016-10-11 06:55:00;49.99229
Netzfrequenz;2016-10-11 06:56:00;50.00599
Netzfrequenz;2016-10-11 06:57:00;50.00183
Netzfrequenz;2016-10-11 06:58:00;50.00403
Netzfrequenz;2016-10-11 06:59:00;49.99496
Netzfrequenz;2016-10-11 07:00:00;49.96757
Netzfrequenz;2016-10-11 07:01:00;49.96099
Netzfrequenz;2016-10-11 07:02:00;49.96048
Netzfrequenz;2016-10-11 07:03:00;49.96527
Netzfrequenz;2016-10-11 07:04:00;49.97250
Netzfrequenz;2016-10-11 07:05:00;49.96975
Netzfrequenz;2016-10-11 07:06:00;49.97753
Netzfrequenz;2016-10-11 07:07:00;49.98503
Netzfrequenz;2016-10-11 07:08:00;49.98864
Netzfrequenz;2016-10-11 07:09:00;49.98945
Netzfrequenz;2016-10-11 07:10:00;49.99215
Netzfrequenz;2016-10-11 07:11:00;49.98575
Netzfrequenz;2016-10-11 07:12:00;49.99350
Netzfrequenz;2016-10-11 07:13:00;49.98775
Netzfrequenz;2016-10-11 07:14:00;49.99842
Netzfrequenz;2016-10-11 07:15:00;49.98104
Netzfrequenz;2016-10-11 07:16:00;49.99517
Netzfrequenz;2016-10-11 07:17:00;49.98490
Netzfrequenz;2016-10-11 07:18:00;49.98750
Netzfrequenz;2016-10-11 07:19:00;49.99575
Netzfrequenz;2016-10-11 07:20:00;49.98997
Netzfrequenz;2016-10-11 07:21:00;49.99768
Netzfrequenz;2016-10-11 07:22:00;50.00425
Netzfrequenz;2016-10-11 07:23:00;50.00532
Netzfrequenz;2016-10-11 07:24:00;49.98674
Netzfrequenz;2016-10-11 07:25:00;49.99514
Netzfrequenz;2016-10-11 07:26:00;50.00589
Netzfrequenz;2016-10-11 07:27:00;50.00254
Netzfrequenz;2016-10-11 07:28:00;50.01043
Netzfrequenz;2016-10-11 07:29:00;50.01191
Netzfrequenz;2016-10-11 07:30:00;50.00139
Netzfrequenz;2016-10-11 07:31:00;49.99309
Netzfrequenz;2016-10-11 07:32:00;50.00392
Netzfrequenz;2016-10-11 07:33:00;50.00006
Netzfrequenz;2016-10-11 07:34:00;49.99830
Netzfrequenz;2016-10-11 07:35:00;50.01403
Netzfrequenz;2016-10-11 07:36:00;50.01553
Netzfrequenz;2016-10-11 07:37:00;50.01428
Netzfrequenz;2016-10-11 07:38:00;50.01728
Netzfrequenz;2016-10-11 07:39:00;50.01898
Netzfrequenz;2016-10-11 07:40:00;50.02826
Netzfrequenz;2016-10-11 07:41:00;50.01922
Netzfrequenz;2016-10-11 07:42:00;50.01329
Netzfrequenz;2016-10-11 07:43:00;50.01377
Netzfrequenz;2016-10-11 07:44:00;50.01830
Netzfrequenz;2016-10-11 07:45:00;50.01376
Netzfrequenz;2016-10-11 07:46:00;49.98003
Netzfrequenz;2016-10-11 07:47:00;49.98943
Netzfrequenz;2016-10-11 07:48:00;49.99133
Netzfrequenz;2016-10-11 07:49:00;49.98195
Netzfrequenz;2016-10-11 07:50:00;49.98752
Netzfrequenz;2016-10-11 07:51:00;49.98508
Netzfrequenz;2016-10-11 07:52:00;49.98313
Netzfrequenz;2016-10-11 07:53:00;49.97896
Netzfrequenz;2016-10-11 07:54:00;49.98097
Netzfrequenz;2016-10-11 07:55:00;49.97523
Netzfrequenz;2016-10-11 07:56:00;49.98163
Netzfrequenz;2016-10-11 07:57:00;49.97851
Netzfrequenz;2016-10-11 07:58:00;49.98052
Netzfrequenz;2016-10-11 07:59:00;49.99498
Netzfrequenz;2016-10-11 08:00:00;49.97839
Netzfrequenz;2016-10-11 08:01:00;49.96496
Netzfrequenz;2016-10-11 08:02:00;49.97046
Netzfrequenz;2016-10-11 08:03:00;49.97085
Netzfrequenz;2016-10-11 08:04:00;49.96405
Netzfrequenz;2016-10-11 08:05:00;49.97321
Netzfrequenz;2016-10-11 08:06:00;49.97975
Netzfrequenz;2016-10-11 08:07:00;49.99327
Netzfrequenz;2016-10-11 08:08:00;49.99221
Netzfrequenz;2016-10-11 08:09:00;49.99153
Netzfrequenz;2016-10-11 08:10:00;49.99581
Netzfrequenz;2016-10-11 08:11:00;50.00299
Netzfrequenz;2016-10-11 08:12:00;49.99046
Netzfrequenz;2016-10-11 08:13:00;49.98371
Netzfrequenz;2016-10-11 08:14:00;49.98693
Netzfrequenz;2016-10-11 08:15:00;49.97970
Netzfrequenz;2016-10-11 08:16:00;49.98397
Netzfrequenz;2016-10-11 08:17:00;49.98413
Netzfrequenz;2016-10-11 08:18:00;49.98689
Netzfrequenz;2016-10-11 08:19:00;49.97829
Netzfrequenz;2016-10-11 08:20:00;49.98187
Netzfrequenz;2016-10-11 08:21:00;49.98350
Netzfrequenz;2016-10-11 08:22:00;49.98760
Netzfrequenz;2016-10-11 08:23:00;49.99222
Netzfrequenz;2016-10-11 08:24:00;49.99168
Netzfrequenz;2016-10-11 08:25:00;49.99770
Netzfrequenz;2016-10-11 08:26:00;49.98877
Netzfrequenz;2016-10-11 08:27:00;49.97573
Netzfrequenz;2016-10-11 08:28:00;49.98503
Netzfrequenz;2016-10-11 08:29:00;49.98720
Netzfrequenz;2016-10-11 08:30:00;49.97510
Netzfrequenz;2016-10-11 08:31:00;49.96914
Netzfrequenz;2016-10-11 08:32:00;49.97829
Netzfrequenz;2016-10-11 08:33:00;49.98058
Netzfrequenz;2016-10-11 08:34:00;49.98101
Netzfrequenz;2016-10-11 08:35:00;49.99080
Netzfrequenz;2016-10-11 08:36:00;49.98703
Netzfrequenz;2016-10-11 08:37:00;49.98467
Netzfrequenz;2016-10-11 08:38:00;49.99621
Netzfrequenz;2016-10-11 08:39:00;50.00247
Netzfrequenz;2016-10-11 08:40:00;49.98974
Netzfrequenz;2016-10-11 08:41:00;50.00143
Netzfrequenz;2016-10-11 08:42:00;49.99862
Netzfrequenz;2016-10-11 08:43:00;50.00853
Netzfrequenz;2016-10-11 08:44:00;50.01956
Netzfrequenz;2016-10-11 08:45:00;50.00804
Netzfrequenz;2016-10-11 08:46:00;49.99884
Netzfrequenz;2016-10-11 08:47:00;49.99457
Netzfrequenz;2016-10-11 08:48:00;49.99870
Netzfrequenz;2016-10-11 08:49:00;49.99718
Netzfrequenz;2016-10-11 08:50:00;50.00306
Netzfrequenz;2016-10-11 08:51:00;49.99783
Netzfrequenz;2016-10-11 08:52:00;49.99810
Netzfrequenz;2016-10-11 08:53:00;49.99124
Netzfrequenz;2016-10-11 08:54:00;49.99393
Netzfrequenz;2016-10-11 08:55:00;50.00576
Netzfrequenz;2016-10-11 08:56:00;50.00995
Netzfrequenz;2016-10-11 08:57:00;50.01029
Netzfrequenz;2016-10-11 08:58:00;49.99506
Netzfrequenz;2016-10-11 08:59:00;50.00150
Netzfrequenz;2016-10-11 09:00:00;49.98798
Netzfrequenz;2016-10-11 09:01:00;49.96952
Netzfrequenz;2016-10-11 09:02:00;49.96665
Netzfrequenz;2016-10-11 09:03:00;49.97660
Netzfrequenz;2016-10-11 09:04:00;49.98009
Netzfrequenz;2016-10-11 09:05:00;49.98147
Netzfrequenz;2016-10-11 09:06:00;49.98010
Netzfrequenz;2016-10-11 09:07:00;49.98884
Netzfrequenz;2016-10-11 09:08:00;50.00243
Netzfrequenz;2016-10-11 09:09:00;50.00521
Netzfrequenz;2016-10-11 09:10:00;50.00653
Netzfrequenz;2016-10-11 09:11:00;49.99801
Netzfrequenz;2016-10-11 09:12:00;49.99252
Netzfrequenz;2016-10-11 09:13:00;50.00430
Netzfrequenz;2016-10-11 09:14:00;50.02012
Netzfrequenz;2016-10-11 09:15:00;50.01706
Netzfrequenz;2016-10-11 09:16:00;50.00314
Netzfrequenz;2016-10-11 09:17:00;50.01283
Netzfrequenz;2016-10-11 09:18:00;50.01527
Netzfrequenz;2016-10-11 09:19:00;50.00518