Netzfrequenz;2018-09-01 00:00:01;49.988
Netzfrequenz;2018-09-01 00:00:06;49.982
Netzfrequenz;2018-09-01 00:00:11;49.986
Netzfrequenz;2018-09-01 00:00:16;49.995
Netzfrequenz;2018-09-01 00:00:21;49.991
Netzfrequenz;2018-09-01 00:00:26;49.993
Netzfrequenz;2018-09-01 00:00:31;49.992
Netzfrequenz;2018-09-01 00:00:36;49.986
Netzfrequenz;2018-09-01 00:00:41;49.986
Netzfrequenz;2018-09-01 00:00:46;49.983
Netzfrequenz;2018-09-01 00:00:51;49.980
Netzfrequenz;2018-09-01 00:00:56;49.980
Netzfrequenz;2018-09-01 00:01:01;49.977
Netzfrequenz;2018-09-01 00:01:06;49.975
Netzfrequenz;2018-09-01 00:01:11;49.974
Netzfrequenz;2018-09-01 00:01:16;49.975
Netzfrequenz;2018-09-01 00:01:21;49.975
Netzfrequenz;2018-09-01 00:01:26;49.975
Netzfrequenz;2018-09-01 00:01:31;49.978
Netzfrequenz;2018-09-01 00:01:36;49.978
Netzfrequenz;2018-09-01 00:01:41;49.978
Netzfrequenz;2018-09-01 00:01:46;49.971
Netzfrequenz;2018-09-01 00:01:51;49.974
Netzfrequenz;2018-09-01 00:01:56;49.984
Netzfrequenz;2018-09-01 00:02:01;49.989
Netzfrequenz;2018-09-01 00:02:06;49.986
Netzfrequenz;2018-09-01 00:02:11;49.980
Netzfrequenz;2018-09-01 00:02:16;49.975
Netzfrequenz;2018-09-01 00:02:21;49.981
Netzfrequenz;2018-09-01 00:02:26;49.981
Netzfrequenz;2018-09-01 00:02:31;49.979
Netzfrequenz;2018-09-01 00:02:36;49.982
Netzfrequenz;2018-09-01 00:02:41;49.985
Netzfrequenz;2018-09-01 00:02:46;49.984
Netzfrequenz;2018-09-01 00:02:51;49.988
Netzfrequenz;2018-09-01 00:02:56;49.987
Netzfrequenz;2018-09-01 00:03:01;49.984
Netzfrequenz;2018-09-01 00:03:06;49.985
Netzfrequenz;2018-09-01 00:03:11;49.985
Netzfrequenz;2018-09-01 00:03:16;49.986
Netzfrequenz;2018-09-01 00:03:21;49.993
Netzfrequenz;2018-09-01 00:03:26;49.987
Netzfrequenz;2018-09-01 00:03:31;49.986
Netzfrequenz;2018-09-01 00:03:36;49.986
Netzfrequenz;2018-09-01 00:03:41;49.984
Netzfrequenz;2018-09-01 00:03:46;49.986
Netzfrequenz;2018-09-01 00:03:51;49.986
Netzfrequenz;2018-09-01 00:03:56;49.984
Netzfrequenz;2018-09-01 00:04:01;49.996
Netzfrequenz;2018-09-01 00:04:06;50.007
Netzfrequenz;2018-09-01 00:04:11;50.007
Netzfrequenz;2018-09-01 00:04:16;50.002
Netzfrequenz;2018-09-01 00:04:21;49.999
Netzfrequenz;2018-09-01 00:04:26;49.994
Netzfrequenz;2018-09-01 00:04:31;49.992
Netzfrequenz;2018-09-01 00:04:36;49.992
Netzfrequenz;2018-09-01 00:04:41;49.990
Netzfrequenz;2018-09-01 00:04:46;49.993
Netzfrequenz;2018-09-01 00:04:51;50.001
Netzfrequenz;2018-09-01 00:04:56;50.001
Netzfrequenz;2018-09-01 00:05:01;50.003
Netzfrequenz;2018-09-01 00:05:06;50.000
Netzfrequenz;2018-09-01 00:05:11;49.990
Netzfrequenz;2018-09-01 00:05:16;49.987
Netzfrequenz;2018-09-01 00:05:21;49.982
Netzfrequenz;2018-09-01 00:05:26;49.986
Netzfrequenz;2018-09-01 00:05:31;49.994
Netzfrequenz;2018-09-01 00:05:36;49.994
Netzfrequenz;2018-09-01 00:05:41;49.988
Netzfrequenz;2018-09-01 00:05:46;49.989
Netzfrequenz;2018-09-01 00:05:51;49.988
Netzfrequenz;2018-09-01 00:05:56;49.986
Netzfrequenz;2018-09-01 00:06:01;49.990
Netzfrequenz;2018-09-01 00:06:06;49.988
Netzfrequenz;2018-09-01 00:06:11;49.986
Netzfrequenz;2018-09-01 00:06:16;49.986
Netzfrequenz;2018-09-01 00:06:21;49.983
Netzfrequenz;2018-09-01 00:06:26;49.983
Netzfrequenz;2018-09-01 00:06:31;49.982
Netzfrequenz;2018-09-01 00:06:36;49.980
Netzfrequenz;2018-09-01 00:06:41;49.985
Netzfrequenz;2018-09-01 00:06:46;49.990
Netzfrequenz;2018-09-01 00:06:51;49.991
Netzfrequenz;2018-09-01 00:06:56;49.995
Netzfrequenz;2018-09-01 00:07:01;49.994
Netzfrequenz;2018-09-01 00:07:06;49.991
Netzfrequenz;2018-09-01 00:07:11;49.992
Netzfrequenz;2018-09-01 00:07:16;49.988
Netzfrequenz;2018-09-01 00:07:21;49.989
Netzfrequenz;2018-09-01 00:07:26;49.996
Netzfrequenz;2018-09-01 00:07:31;49.997
Netzfrequenz;2018-09-01 00:07:36;49.993
Netzfrequenz;2018-09-01 00:07:41;49.993
Netzfrequenz;2018-09-01 00:07:46;49.991
Netzfrequenz;2018-09-01 00:07:51;49.987
Netzfrequenz;2018-09-01 00:07:56;49.989
Netzfrequenz;2018-09-01 00:08:01;49.992
Netzfrequenz;2018-09-01 00:08:06;49.990
Netzfrequenz;2018-09-01 00:08:11;49.987
Netzfrequenz;2018-09-01 00:08:16;49.981
Netzfrequenz;2018-09-01 00:08:21;49.982
Netzfrequenz;2018-09-01 00:08:26;49.984
Netzfrequenz;2018-09-01 00:08:31;49.981
Netzfrequenz;2018-09-01 00:08:36;49.982
Netzfrequenz;2018-09-01 00:08:41;49.985
Netzfrequenz;2018-09-01 00:08:47;49.987
Netzfrequenz;2018-09-01 00:08:52;49.992
Netzfrequenz;2018-09-01 00:08:57;49.993
Netzfrequenz;2018-09-01 00:09:02;49.992
Netzfrequenz;2018-09-01 00:09:07;49.998
Netzfrequenz;2018-09-01 00:09:12;50.001
Netzfrequenz;2018-09-01 00:09:17;50.005
Netzfrequenz;2018-09-01 00:09:22;50.007
Netzfrequenz;2018-09-01 00:09:27;50.000
Netzfrequenz;2018-09-01 00:09:32;49.990
Netzfrequenz;2018-09-01 00:09:37;49.985
Netzfrequenz;2018-09-01 00:09:42;49.983
Netzfrequenz;2018-09-01 00:09:47;49.982
Netzfrequenz;2018-09-01 00:09:52;49.987
Netzfrequenz;2018-09-01 00:09:57;49.987
Netzfrequenz;2018-09-01 00:10:02;49.990
Netzfrequenz;2018-09-01 00:10:07;49.997
Netzfrequenz;2018-09-01 00:10:12;49.999
Netzfrequenz;2018-09-01 00:10:17;50.007
Netzfrequenz;2018-09-01 00:10:22;50.007
Netzfrequenz;2018-09-01 00:10:27;50.007
Netzfrequenz;2018-09-01 00:10:32;50.009
Netzfrequenz;2018-09-01 00:10:37;50.006
Netzfrequenz;2018-09-01 00:10:42;49.998
Netzfrequenz;2018-09-01 00:10:47;49.995
Netzfrequenz;2018-09-01 00:10:52;49.993
Netzfrequenz;2018-09-01 00:10:57;49.987
Netzfrequenz;2018-09-01 00:11:02;49.985
Netzfrequenz;2018-09-01 00:11:07;49.983
Netzfrequenz;2018-09-01 00:11:12;49.986
Netzfrequenz;2018-09-01 00:11:17;49.993
Netzfrequenz;2018-09-01 00:11:22;49.992
Netzfrequenz;2018-09-01 00:11:27;49.992
Netzfrequenz;2018-09-01 00:11:32;49.998
Netzfrequenz;2018-09-01 00:11:37;50.004
Netzfrequenz;2018-09-01 00:11:42;50.006
Netzfrequenz;2018-09-01 00:11:47;50.005
Netzfrequenz;2018-09-01 00:11:52;50.000
Netzfrequenz;2018-09-01 00:11:57;49.993
Netzfrequenz;2018-09-01 00:12:02;49.997
Netzfrequenz;2018-09-01 00:12:07;50.000
Netzfrequenz;2018-09-01 00:12:12;50.004
Netzfrequenz;2018-09-01 00:12:17;50.006
Netzfrequenz;2018-09-01 00:12:22;50.002
Netzfrequenz;2018-09-01 00:12:27;49.999
Netzfrequenz;2018-09-01 00:12:32;50.001
Netzfrequenz;2018-09-01 00:12:37;50.002
Netzfrequenz;2018-09-01 00:12:42;50.010
Netzfrequenz;2018-09-01 00:12:47;50.016
Netzfrequenz;2018-09-01 00:12:52;50.014
Netzfrequenz;2018-09-01 00:12:57;50.015
Netzfrequenz;2018-09-01 00:13:02;50.013
Netzfrequenz;2018-09-01 00:13:07;50.004
Netzfrequenz;2018-09-01 00:13:12;50.007
Netzfrequenz;2018-09-01 00:13:17;50.010
Netzfrequenz;2018-09-01 00:13:22;50.010
Netzfrequenz;2018-09-01 00:13:27;50.007
Netzfrequenz;2018-09-01 00:13:32;49.999
Netzfrequenz;2018-09-01 00:13:37;50.002
Netzfrequenz;2018-09-01 00:13:42;50.013
Netzfrequenz;2018-09-01 00:13:47;50.012
Netzfrequenz;2018-09-01 00:13:52;50.005
Netzfrequenz;2018-09-01 00:13:57;50.003
Netzfrequenz;2018-09-01 00:14:02;50.000
Netzfrequenz;2018-09-01 00:14:07;50.005
Netzfrequenz;2018-09-01 00:14:12;50.011
Netzfrequenz;2018-09-01 00:14:17;50.007
Netzfrequenz;2018-09-01 00:14:22;50.008
Netzfrequenz;2018-09-01 00:14:27;50.012
Netzfrequenz;2018-09-01 00:14:32;50.008
Netzfrequenz;2018-09-01 00:14:37;50.009
Netzfrequenz;2018-09-01 00:14:42;50.010
Netzfrequenz;2018-09-01 00:14:47;50.011
Netzfrequenz;2018-09-01 00:14:52;50.012
Netzfrequenz;2018-09-01 00:14:57;50.011
Netzfrequenz;2018-09-01 00:15:02;50.008
Netzfrequenz;2018-09-01 00:15:07;50.011
Netzfrequenz;2018-09-01 00:15:12;50.008
Netzfrequenz;2018-09-01 00:15:17;50.005
Netzfrequenz;2018-09-01 00:15:22;50.000
Netzfrequenz;2018-09-01 00:15:27;49.993
Netzfrequenz;2018-09-01 00:15:32;49.999
Netzfrequenz;2018-09-01 00:15:37;49.998
Netzfrequenz;2018-09-01 00:15:42;50.001
Netzfrequenz;2018-09-01 00:15:47;50.007
Netzfrequenz;2018-09-01 00:15:52;50.005
Netzfrequenz;2018-09-01 00:15:57;50.008
Netzfrequenz;2018-09-01 00:16:02;50.017
Netzfrequenz;2018-09-01 00:16:07;50.017
Netzfrequenz;2018-09-01 00:16:12;50.017
Netzfrequenz;2018-09-01 00:16:17;50.016
Netzfrequenz;2018-09-01 00:16:22;50.014
Netzfrequenz;2018-09-01 00:16:27;50.013
Netzfrequenz;2018-09-01 00:16:32;50.016
Netzfrequenz;2018-09-01 00:16:37;50.015
Netzfrequenz;2018-09-01 00:16:42;50.012
Netzfrequenz;2018-09-01 00:16:47;50.009
Netzfrequenz;2018-09-01 00:16:52;50.007
Netzfrequenz;2018-09-01 00:16:57;50.006
Netzfrequenz;2018-09-01 00:17:02;50.008
Netzfrequenz;2018-09-01 00:17:07;50.008
Netzfrequenz;2018-09-01 00:17:12;50.008
Netzfrequenz;2018-09-01 00:17:17;50.003
Netzfrequenz;2018-09-01 00:17:22;50.001
Netzfrequenz;2018-09-01 00:17:27;50.006
Netzfrequenz;2018-09-01 00:17:32;50.005
Netzfrequenz;2018-09-01 00:17:37;50.008
Netzfrequenz;2018-09-01 00:17:42;50.014
Netzfrequenz;2018-09-01 00:17:47;50.008
Netzfrequenz;2018-09-01 00:17:52;50.002
Netzfrequenz;2018-09-01 00:17:57;49.998
Netzfrequenz;2018-09-01 00:18:02;49.990
Netzfrequenz;2018-09-01 00:18:07;49.994
Netzfrequenz;2018-09-01 00:18:12;49.999
Netzfrequenz;2018-09-01 00:18:17;49.998
Netzfrequenz;2018-09-01 00:18:22;50.005
Netzfrequenz;2018-09-01 00:18:27;50.006
Netzfrequenz;2018-09-01 00:18:32;50.001
Netzfrequenz;2018-09-01 00:18:37;49.994
Netzfrequenz;2018-09-01 00:18:42;49.988
Netzfrequenz;2018-09-01 00:18:47;49.985
Netzfrequenz;2018-09-01 00:18:52;49.991
Netzfrequenz;2018-09-01 00:18:57;49.993
Netzfrequenz;2018-09-01 00:19:02;49.988
Netzfrequenz;2018-09-01 00:19:07;49.988
Netzfrequenz;2018-09-01 00:19:12;49.986
Netzfrequenz;2018-09-01 00:19:17;49.986
Netzfrequenz;2018-09-01 00:19:22;49.991
Netzfrequenz;2018-09-01 00:19:27;49.986
Netzfrequenz;2018-09-01 00:19:32;49.985
Netzfrequenz;2018-09-01 00:19:37;49.993
Netzfrequenz;2018-09-01 00:19:42;49.993
Netzfrequenz;2018-09-01 00:19:47;49.987
Netzfrequenz;2018-09-01 00:19:52;49.985
Netzfrequenz;2018-09-01 00:19:57;49.984
Netzfrequenz;2018-09-01 00:20:02;49.988
Netzfrequenz;2018-09-01 00:20:07;49.990
Netzfrequenz;2018-09-01 00:20:12;49.986
Netzfrequenz;2018-09-01 00:20:17;49.985
Netzfrequenz;2018-09-01 00:20:22;49.987
Netzfrequenz;2018-09-01 00:20:27;49.986
Netzfrequenz;2018-09-01 00:20:32;49.991
Netzfrequenz;2018-09-01 00:20:37;49.991
Netzfrequenz;2018-09-01 00:20:42;49.987
Netzfrequenz;2018-09-01 00:20:47;49.988
Netzfrequenz;2018-09-01 00:20:52;49.988
Netzfrequenz;2018-09-01 00:20:57;49.984
Netzfrequenz;2018-09-01 00:21:02;49.987
Netzfrequenz;2018-09-01 00:21:07;49.991
Netzfrequenz;2018-09-01 00:21:12;49.991
Netzfrequenz;2018-09-01 00:21:17;49.996
Netzfrequenz;2018-09-01 00:21:22;49.997
Netzfrequenz;2018-09-01 00:21:27;49.996
Netzfrequenz;2018-09-01 00:21:32;49.999
Netzfrequenz;2018-09-01 00:21:37;50.002
Netzfrequenz;2018-09-01 00:21:42;50.005
Netzfrequenz;2018-09-01 00:21:47;50.009
Netzfrequenz;2018-09-01 00:21:52;50.007
Netzfrequenz;2018-09-01 00:21:57;50.006
Netzfrequenz;2018-09-01 00:22:02;50.006
Netzfrequenz;2018-09-01 00:22:07;50.004
Netzfrequenz;2018-09-01 00:22:12;50.003
Netzfrequenz;2018-09-01 00:22:17;50.001
Netzfrequenz;2018-09-01 00:22:22;49.998
Netzfrequenz;2018-09-01 00:22:27;50.001
Netzfrequenz;2018-09-01 00:22:32;49.998
Netzfrequenz;2018-09-01 00:22:37;49.995
Netzfrequenz;2018-09-01 00:22:42;49.997
Netzfrequenz;2018-09-01 00:22:47;49.999
Netzfrequenz;2018-09-01 00:22:52;49.999
Netzfrequenz;2018-09-01 00:22:57;50.002
Netzfrequenz;2018-09-01 00:23:02;49.996
Netzfrequenz;2018-09-01 00:23:07;49.989
Netzfrequenz;2018-09-01 00:23:12;49.984
Netzfrequenz;2018-09-01 00:23:17;49.985
Netzfrequenz;2018-09-01 00:23:22;49.985
Netzfrequenz;2018-09-01 00:23:27;49.990
Netzfrequenz;2018-09-01 00:23:32;49.988
Netzfrequenz;2018-09-01 00:23:37;49.988
Netzfrequenz;2018-09-01 00:23:42;49.993
Netzfrequenz;2018-09-01 00:23:47;49.996
Netzfrequenz;2018-09-01 00:23:52;50.000
Netzfrequenz;2018-09-01 00:23:57;50.005
Netzfrequenz;2018-09-01 00:24:02;50.004
Netzfrequenz;2018-09-01 00:24:07;50.008
Netzfrequenz;2018-09-01 00:24:12;50.014
Netzfrequenz;2018-09-01 00:24:17;50.014
Netzfrequenz;2018-09-01 00:24:22;50.018
Netzfrequenz;2018-09-01 00:24:27;50.018
Netzfrequenz;2018-09-01 00:24:32;50.013
Netzfrequenz;2018-09-01 00:24:37;50.013
Netzfrequenz;2018-09-01 00:24:42;50.007
Netzfrequenz;2018-09-01 00:24:47;50.002
Netzfrequenz;2018-09-01 00:24:52;50.005
Netzfrequenz;2018-09-01 00:24:57;50.001
Netzfrequenz;2018-09-01 00:25:02;49.998
Netzfrequenz;2018-09-01 00:25:07;50.004
Netzfrequenz;2018-09-01 00:25:12;50.007
Netzfrequenz;2018-09-01 00:25:17;50.013
Netzfrequenz;2018-09-01 00:25:22;50.017
Netzfrequenz;2018-09-01 00:25:27;50.014
Netzfrequenz;2018-09-01 00:25:32;50.012
Netzfrequenz;2018-09-01 00:25:37;50.014
Netzfrequenz;2018-09-01 00:25:42;50.017
Netzfrequenz;2018-09-01 00:25:47;50.016
Netzfrequenz;2018-09-01 00:25:52;50.014
Netzfrequenz;2018-09-01 00:25:57;50.012
Netzfrequenz;2018-09-01 00:26:02;50.009
Netzfrequenz;2018-09-01 00:26:07;50.008
Netzfrequenz;2018-09-01 00:26:12;50.010
Netzfrequenz;2018-09-01 00:26:17;50.008
Netzfrequenz;2018-09-01 00:26:22;50.008
Netzfrequenz;2018-09-01 00:26:27;50.001
Netzfrequenz;2018-09-01 00:26:32;50.002
Netzfrequenz;2018-09-01 00:26:37;50.008
Netzfrequenz;2018-09-01 00:26:43;50.009
Netzfrequenz;2018-09-01 00:26:48;50.015
Netzfrequenz;2018-09-01 00:26:53;50.014
Netzfrequenz;2018-09-01 00:26:58;50.008
Netzfrequenz;2018-09-01 00:27:03;50.010
Netzfrequenz;2018-09-01 00:27:08;50.007
Netzfrequenz;2018-09-01 00:27:13;50.005
Netzfrequenz;2018-09-01 00:27:18;50.003
Netzfrequenz;2018-09-01 00:27:23;50.000
Netzfrequenz;2018-09-01 00:27:28;50.000
Netzfrequenz;2018-09-01 00:27:33;49.999
Netzfrequenz;2018-09-01 00:27:38;49.999
Netzfrequenz;2018-09-01 00:27:43;50.003
Netzfrequenz;2018-09-01 00:27:48;50.003
Netzfrequenz;2018-09-01 00:27:53;50.002
Netzfrequenz;2018-09-01 00:27:58;50.004
Netzfrequenz;2018-09-01 00:28:03;50.002
Netzfrequenz;2018-09-01 00:28:08;50.000
Netzfrequenz;2018-09-01 00:28:13;49.999
Netzfrequenz;2018-09-01 00:28:18;50.001
Netzfrequenz;2018-09-01 00:28:23;50.006
Netzfrequenz;2018-09-01 00:28:28;50.015
Netzfrequenz;2018-09-01 00:28:33;50.018
Netzfrequenz;2018-09-01 00:28:38;50.013
Netzfrequenz;2018-09-01 00:28:43;50.008
Netzfrequenz;2018-09-01 00:28:48;50.006
Netzfrequenz;2018-09-01 00:28:53;50.001
Netzfrequenz;2018-09-01 00:28:58;50.006
Netzfrequenz;2018-09-01 00:29:03;50.005
Netzfrequenz;2018-09-01 00:29:08;49.999
Netzfrequenz;2018-09-01 00:29:13;50.001
Netzfrequenz;2018-09-01 00:29:18;50.006
Netzfrequenz;2018-09-01 00:29:23;50.010
Netzfrequenz;2018-09-01 00:29:28;50.013
Netzfrequenz;2018-09-01 00:29:33;50.010
Netzfrequenz;2018-09-01 00:29:38;50.004
Netzfrequenz;2018-09-01 00:29:43;50.008
Netzfrequenz;2018-09-01 00:29:48;50.005
Netzfrequenz;2018-09-01 00:29:53;49.999
Netzfrequenz;2018-09-01 00:29:58;50.002
Netzfrequenz;2018-09-01 00:30:03;50.002
Netzfrequenz;2018-09-01 00:30:08;49.999
Netzfrequenz;2018-09-01 00:30:13;49.992
Netzfrequenz;2018-09-01 00:30:18;49.983
Netzfrequenz;2018-09-01 00:30:23;49.980
Netzfrequenz;2018-09-01 00:30:28;49.982
Netzfrequenz;2018-09-01 00:30:33;49.982
Netzfrequenz;2018-09-01 00:30:38;49.981
Netzfrequenz;2018-09-01 00:30:43;49.979
Netzfrequenz;2018-09-01 00:30:48;49.980
Netzfrequenz;2018-09-01 00:30:53;49.984
Netzfrequenz;2018-09-01 00:30:58;49.985
Netzfrequenz;2018-09-01 00:31:03;49.987
Netzfrequenz;2018-09-01 00:31:08;49.987
Netzfrequenz;2018-09-01 00:31:13;49.984
Netzfrequenz;2018-09-01 00:31:18;49.987
Netzfrequenz;2018-09-01 00:31:23;49.992
Netzfrequenz;2018-09-01 00:31:28;49.989
Netzfrequenz;2018-09-01 00:31:33;49.985
Netzfrequenz;2018-09-01 00:31:38;49.988
Netzfrequenz;2018-09-01 00:31:43;49.986
Netzfrequenz;2018-09-01 00:31:48;49.984
Netzfrequenz;2018-09-01 00:31:53;49.982
Netzfrequenz;2018-09-01 00:31:58;49.980
Netzfrequenz;2018-09-01 00:32:03;49.978
Netzfrequenz;2018-09-01 00:32:08;49.978
Netzfrequenz;2018-09-01 00:32:13;49.981
Netzfrequenz;2018-09-01 00:32:18;49.984
Netzfrequenz;2018-09-01 00:32:23;49.981
Netzfrequenz;2018-09-01 00:32:28;49.977
Netzfrequenz;2018-09-01 00:32:33;49.983
Netzfrequenz;2018-09-01 00:32:38;49.984
Netzfrequenz;2018-09-01 00:32:43;49.985
Netzfrequenz;2018-09-01 00:32:48;49.992
Netzfrequenz;2018-09-01 00:32:53;49.995
Netzfrequenz;2018-09-01 00:32:58;49.994
Netzfrequenz;2018-09-01 00:33:03;50.007
Netzfrequenz;2018-09-01 00:33:08;50.011
Netzfrequenz;2018-09-01 00:33:13;50.013
Netzfrequenz;2018-09-01 00:33:18;50.019
Netzfrequenz;2018-09-01 00:33:23;50.015
Netzfrequenz;2018-09-01 00:33:28;50.012
Netzfrequenz;2018-09-01 00:33:33;50.011
Netzfrequenz;2018-09-01 00:33:38;50.006
Netzfrequenz;2018-09-01 00:33:43;50.002
Netzfrequenz;2018-09-01 00:33:48;50.006
Netzfrequenz;2018-09-01 00:33:53;50.007
Netzfrequenz;2018-09-01 00:33:58;50.013
Netzfrequenz;2018-09-01 00:34:03;50.014
Netzfrequenz;2018-09-01 00:34:08;50.004
Netzfrequenz;2018-09-01 00:34:13;50.001
Netzfrequenz;2018-09-01 00:34:18;50.004
Netzfrequenz;2018-09-01 00:34:23;50.004
Netzfrequenz;2018-09-01 00:34:28;50.008
Netzfrequenz;2018-09-01 00:34:33;50.011
Netzfrequenz;2018-09-01 00:34:38;50.012
Netzfrequenz;2018-09-01 00:34:43;50.014
Netzfrequenz;2018-09-01 00:34:48;50.013
Netzfrequenz;2018-09-01 00:34:53;50.010
Netzfrequenz;2018-09-01 00:34:58;50.010
Netzfrequenz;2018-09-01 00:35:03;50.006
Netzfrequenz;2018-09-01 00:35:08;50.002
Netzfrequenz;2018-09-01 00:35:13;50.005
Netzfrequenz;2018-09-01 00:35:18;50.001
Netzfrequenz;2018-09-01 00:35:23;50.000
Netzfrequenz;2018-09-01 00:35:28;50.005
Netzfrequenz;2018-09-01 00:35:33;50.007
Netzfrequenz;2018-09-01 00:35:38;50.003
Netzfrequenz;2018-09-01 00:35:43;50.008
Netzfrequenz;2018-09-01 00:35:48;50.006
Netzfrequenz;2018-09-01 00:35:53;50.003
Netzfrequenz;2018-09-01 00:35:58;50.005
Netzfrequenz;2018-09-01 00:36:03;50.009
Netzfrequenz;2018-09-01 00:36:08;50.015
Netzfrequenz;2018-09-01 00:36:13;50.016
Netzfrequenz;2018-09-01 00:36:18;50.012
Netzfrequenz;2018-09-01 00:36:23;50.008
Netzfrequenz;2018-09-01 00:36:28;50.014
Netzfrequenz;2018-09-01 00:36:33;50.017
Netzfrequenz;2018-09-01 00:36:38;50.013
Netzfrequenz;2018-09-01 00:36:43;50.007
Netzfrequenz;2018-09-01 00:36:48;50.005
Netzfrequenz;2018-09-01 00:36:53;50.004
Netzfrequenz;2018-09-01 00:36:58;50.004
Netzfrequenz;2018-09-01 00:37:03;50.008
Netzfrequenz;2018-09-01 00:37:08;50.011
Netzfrequenz;2018-09-01 00:37:13;50.010
Netzfrequenz;2018-09-01 00:37:18;50.011
Netzfrequenz;2018-09-01 00:37:23;50.015
Netzfrequenz;2018-09-01 00:37:28;50.016
Netzfrequenz;2018-09-01 00:37:33;50.019
Netzfrequenz;2018-09-01 00:37:38;50.020
Netzfrequenz;2018-09-01 00:37:43;50.018
Netzfrequenz;2018-09-01 00:37:48;50.018
Netzfrequenz;2018-09-01 00:37:53;50.018
Netzfrequenz;2018-09-01 00:37:58;50.010
Netzfrequenz;2018-09-01 00:38:03;50.008
Netzfrequenz;2018-09-01 00:38:09;50.007
Netzfrequenz;2018-09-01 00:38:14;50.003
Netzfrequenz;2018-09-01 00:38:19;50.004
Netzfrequenz;2018-09-01 00:38:24;50.002
Netzfrequenz;2018-09-01 00:38:29;49.997
Netzfrequenz;2018-09-01 00:38:34;49.997
Netzfrequenz;2018-09-01 00:38:39;49.994
Netzfrequenz;2018-09-01 00:38:44;49.991
Netzfrequenz;2018-09-01 00:38:49;49.993
Netzfrequenz;2018-09-01 00:38:54;49.990
Netzfrequenz;2018-09-01 00:38:59;49.990
Netzfrequenz;2018-09-01 00:39:04;49.993
Netzfrequenz;2018-09-01 00:39:09;49.990
Netzfrequenz;2018-09-01 00:39:14;49.983
Netzfrequenz;2018-09-01 00:39:19;49.981
Netzfrequenz;2018-09-01 00:39:24;49.982
Netzfrequenz;2018-09-01 00:39:29;49.984
Netzfrequenz;2018-09-01 00:39:34;49.990
Netzfrequenz;2018-09-01 00:39:39;49.992
Netzfrequenz;2018-09-01 00:39:44;49.996
Netzfrequenz;2018-09-01 00:39:49;49.999
Netzfrequenz;2018-09-01 00:39:54;50.001
Netzfrequenz;2018-09-01 00:39:59;50.006
Netzfrequenz;2018-09-01 00:40:04;50.010
Netzfrequenz;2018-09-01 00:40:09;50.008
Netzfrequenz;2018-09-01 00:40:14;50.011
Netzfrequenz;2018-09-01 00:40:19;50.015
Netzfrequenz;2018-09-01 00:40:24;50.017
Netzfrequenz;2018-09-01 00:40:29;50.019
Netzfrequenz;2018-09-01 00:40:34;50.015
Netzfrequenz;2018-09-01 00:40:39;50.011
Netzfrequenz;2018-09-01 00:40:44;50.011
Netzfrequenz;2018-09-01 00:40:49;50.013
Netzfrequenz;2018-09-01 00:40:54;50.013
Netzfrequenz;2018-09-01 00:40:59;50.014
Netzfrequenz;2018-09-01 00:41:04;50.009
Netzfrequenz;2018-09-01 00:41:09;50.005
Netzfrequenz;2018-09-01 00:41:14;50.001
Netzfrequenz;2018-09-01 00:41:19;49.994
Netzfrequenz;2018-09-01 00:41:24;49.989
Netzfrequenz;2018-09-01 00:41:29;49.985
Netzfrequenz;2018-09-01 00:41:34;49.985
Netzfrequenz;2018-09-01 00:41:39;49.990
Netzfrequenz;2018-09-01 00:41:44;49.998
Netzfrequenz;2018-09-01 00:41:49;49.989
Netzfrequenz;2018-09-01 00:41:54;49.985
Netzfrequenz;2018-09-01 00:41:59;49.992
Netzfrequenz;2018-09-01 00:42:04;49.992
Netzfrequenz;2018-09-01 00:42:09;49.988
Netzfrequenz;2018-09-01 00:42:14;49.983
Netzfrequenz;2018-09-01 00:42:19;49.983
Netzfrequenz;2018-09-01 00:42:24;49.991
Netzfrequenz;2018-09-01 00:42:29;49.996
Netzfrequenz;2018-09-01 00:42:34;49.996
Netzfrequenz;2018-09-01 00:42:39;49.996
Netzfrequenz;2018-09-01 00:42:44;49.997
Netzfrequenz;2018-09-01 00:42:49;49.993
Netzfrequenz;2018-09-01 00:42:54;49.995
Netzfrequenz;2018-09-01 00:42:59;50.000
Netzfrequenz;2018-09-01 00:43:04;50.004
Netzfrequenz;2018-09-01 00:43:09;50.004
Netzfrequenz;2018-09-01 00:43:14;50.003
Netzfrequenz;2018-09-01 00:43:19;50.005
Netzfrequenz;2018-09-01 00:43:24;50.009
Netzfrequenz;2018-09-01 00:43:29;50.004
Netzfrequenz;2018-09-01 00:43:34;50.002
Netzfrequenz;2018-09-01 00:43:39;50.005
Netzfrequenz;2018-09-01 00:43:44;50.003
Netzfrequenz;2018-09-01 00:43:49;50.006
Netzfrequenz;2018-09-01 00:43:54;50.013
Netzfrequenz;2018-09-01 00:43:59;50.016
Netzfrequenz;2018-09-01 00:44:04;50.019
Netzfrequenz;2018-09-01 00:44:09;50.022
Netzfrequenz;2018-09-01 00:44:14;50.017
Netzfrequenz;2018-09-01 00:44:19;50.019
Netzfrequenz;2018-09-01 00:44:24;50.017
Netzfrequenz;2018-09-01 00:44:29;50.012
Netzfrequenz;2018-09-01 00:44:34;50.012
Netzfrequenz;2018-09-01 00:44:39;50.008
Netzfrequenz;2018-09-01 00:44:44;50.004
Netzfrequenz;2018-09-01 00:44:49;50.012
Netzfrequenz;2018-09-01 00:44:54;50.014
Netzfrequenz;2018-09-01 00:44:59;50.010
Netzfrequenz;2018-09-01 00:45:04;50.012
Netzfrequenz;2018-09-01 00:45:09;50.012
Netzfrequenz;2018-09-01 00:45:14;50.004
Netzfrequenz;2018-09-01 00:45:19;50.008
Netzfrequenz;2018-09-01 00:45:24;50.007
Netzfrequenz;2018-09-01 00:45:29;50.012
Netzfrequenz;2018-09-01 00:45:34;50.015
Netzfrequenz;2018-09-01 00:45:39;50.013
Netzfrequenz;2018-09-01 00:45:44;50.010
Netzfrequenz;2018-09-01 00:45:49;50.006
Netzfrequenz;2018-09-01 00:45:54;50.002
Netzfrequenz;2018-09-01 00:45:59;50.000
Netzfrequenz;2018-09-01 00:46:04;50.001
Netzfrequenz;2018-09-01 00:46:09;50.003
Netzfrequenz;2018-09-01 00:46:14;50.004
Netzfrequenz;2018-09-01 00:46:19;50.004
Netzfrequenz;2018-09-01 00:46:24;50.005
Netzfrequenz;2018-09-01 00:46:29;50.011
Netzfrequenz;2018-09-01 00:46:34;50.015
Netzfrequenz;2018-09-01 00:46:39;50.013
Netzfrequenz;2018-09-01 00:46:44;50.014
Netzfrequenz;2018-09-01 00:46:49;50.018
Netzfrequenz;2018-09-01 00:46:54;50.018
Netzfrequenz;2018-09-01 00:46:59;50.020
Netzfrequenz;2018-09-01 00:47:04;50.021
Netzfrequenz;2018-09-01 00:47:09;50.018
Netzfrequenz;2018-09-01 00:47:14;50.017
Netzfrequenz;2018-09-01 00:47:19;50.019
Netzfrequenz;2018-09-01 00:47:24;50.015
Netzfrequenz;2018-09-01 00:47:29;50.017
Netzfrequenz;2018-09-01 00:47:34;50.016
Netzfrequenz;2018-09-01 00:47:39;50.019
Netzfrequenz;2018-09-01 00:47:44;50.020
Netzfrequenz;2018-09-01 00:47:49;50.016
Netzfrequenz;2018-09-01 00:47:54;50.014
Netzfrequenz;2018-09-01 00:47:59;50.018
Netzfrequenz;2018-09-01 00:48:04;50.014
Netzfrequenz;2018-09-01 00:48:09;50.013
Netzfrequenz;2018-09-01 00:48:14;50.011
Netzfrequenz;2018-09-01 00:48:19;50.007
Netzfrequenz;2018-09-01 00:48:24;50.007
Netzfrequenz;2018-09-01 00:48:29;50.007
Netzfrequenz;2018-09-01 00:48:34;50.009
Netzfrequenz;2018-09-01 00:48:39;50.018
Netzfrequenz;2018-09-01 00:48:44;50.021