Netzfrequenz;2023-04-21 11:50:43;50.044
Netzfrequenz;2023-04-21 11:50:53;50.041
Netzfrequenz;2023-04-21 11:51:03;50.044
Netzfrequenz;2023-04-21 11:51:13;50.041
Netzfrequenz;2023-04-21 11:51:23;50.039
Netzfrequenz;2023-04-21 11:51:33;50.038
Netzfrequenz;2023-04-21 11:51:43;50.035
Netzfrequenz;2023-04-21 11:51:53;50.039
Netzfrequenz;2023-04-21 11:52:03;50.039
Netzfrequenz;2023-04-21 11:52:13;50.037
Netzfrequenz;2023-04-21 11:52:23;50.018
Netzfrequenz;2023-04-21 11:52:43;50.026
Netzfrequenz;2023-04-21 11:52:53;50.025
Netzfrequenz;2023-04-21 11:53:03;50.026
Netzfrequenz;2023-04-21 11:53:13;50.031
Netzfrequenz;2023-04-21 11:53:23;50.031
Netzfrequenz;2023-04-21 11:53:33;50.034
Netzfrequenz;2023-04-21 11:53:43;50.036
Netzfrequenz;2023-04-21 11:53:53;50.038
Netzfrequenz;2023-04-21 11:54:03;50.039
Netzfrequenz;2023-04-21 11:54:13;50.023
Netzfrequenz;2023-04-21 11:54:23;50.016
Netzfrequenz;2023-04-21 11:54:33;50.018
Netzfrequenz;2023-04-21 11:54:43;50.018
Netzfrequenz;2023-04-21 11:54:53;50.022
Netzfrequenz;2023-04-21 11:55:03;50.025
Netzfrequenz;2023-04-21 11:55:13;50.013
Netzfrequenz;2023-04-21 11:55:23;50.014
Netzfrequenz;2023-04-21 11:55:33;50.018
Netzfrequenz;2023-04-21 11:55:43;50.024
Netzfrequenz;2023-04-21 11:55:53;50.023
Netzfrequenz;2023-04-21 11:56:03;50.022
Netzfrequenz;2023-04-21 11:56:13;50.028
Netzfrequenz;2023-04-21 11:56:23;50.020
Netzfrequenz;2023-04-21 11:56:33;50.013
Netzfrequenz;2023-04-21 11:56:43;50.026
Netzfrequenz;2023-04-21 11:56:53;50.031
Netzfrequenz;2023-04-21 11:57:03;50.031
Netzfrequenz;2023-04-21 11:57:13;50.035
Netzfrequenz;2023-04-21 11:57:33;50.030
Netzfrequenz;2023-04-21 11:57:43;50.026
Netzfrequenz;2023-04-21 11:57:53;50.020
Netzfrequenz;2023-04-21 11:58:03;50.017
Netzfrequenz;2023-04-21 11:58:13;50.016
Netzfrequenz;2023-04-21 11:58:23;50.018
Netzfrequenz;2023-04-21 11:58:33;50.022
Netzfrequenz;2023-04-21 11:58:43;50.021
Netzfrequenz;2023-04-21 11:58:53;50.022
Netzfrequenz;2023-04-21 11:59:03;50.027
Netzfrequenz;2023-04-21 11:59:13;50.028
Netzfrequenz;2023-04-21 11:59:23;50.022
Netzfrequenz;2023-04-21 11:59:33;50.026
Netzfrequenz;2023-04-21 11:59:43;50.020
Netzfrequenz;2023-04-21 11:59:53;50.018
Netzfrequenz;2023-04-21 12:00:03;50.020
Netzfrequenz;2023-04-21 12:00:13;50.002
Netzfrequenz;2023-04-21 12:00:23;49.997
Netzfrequenz;2023-04-21 12:00:33;49.978
Netzfrequenz;2023-04-21 12:00:43;49.976
Netzfrequenz;2023-04-21 12:00:53;49.990
Netzfrequenz;2023-04-21 12:01:03;49.994
Netzfrequenz;2023-04-21 12:01:13;50.003
Netzfrequenz;2023-04-21 12:01:23;50.011
Netzfrequenz;2023-04-21 12:01:33;50.002
Netzfrequenz;2023-04-21 12:01:43;50.008
Netzfrequenz;2023-04-21 12:01:53;50.010
Netzfrequenz;2023-04-21 12:02:03;50.012
Netzfrequenz;2023-04-21 12:02:13;50.018
Netzfrequenz;2023-04-21 12:02:23;50.013
Netzfrequenz;2023-04-21 12:02:33;50.007
Netzfrequenz;2023-04-21 12:02:43;49.996
Netzfrequenz;2023-04-21 12:02:53;50.005
Netzfrequenz;2023-04-21 12:03:03;50.005
Netzfrequenz;2023-04-21 12:03:24;49.995
Netzfrequenz;2023-04-21 12:03:34;49.994
Netzfrequenz;2023-04-21 12:03:44;50.003
Netzfrequenz;2023-04-21 12:03:54;49.997
Netzfrequenz;2023-04-21 12:04:04;49.994
Netzfrequenz;2023-04-21 12:04:14;49.985
Netzfrequenz;2023-04-21 12:04:34;49.989
Netzfrequenz;2023-04-21 12:04:44;49.989
Netzfrequenz;2023-04-21 12:04:54;49.997
Netzfrequenz;2023-04-21 12:05:04;50.003
Netzfrequenz;2023-04-21 12:05:14;50.000
Netzfrequenz;2023-04-21 12:05:24;50.009
Netzfrequenz;2023-04-21 12:05:34;50.007
Netzfrequenz;2023-04-21 12:05:44;50.001
Netzfrequenz;2023-04-21 12:05:54;50.004
Netzfrequenz;2023-04-21 12:06:04;50.006
Netzfrequenz;2023-04-21 12:06:14;49.986
Netzfrequenz;2023-04-21 12:06:24;49.994
Netzfrequenz;2023-04-21 12:06:34;50.003
Netzfrequenz;2023-04-21 12:06:44;50.000
Netzfrequenz;2023-04-21 12:06:54;50.007
Netzfrequenz;2023-04-21 12:07:04;50.016
Netzfrequenz;2023-04-21 12:07:14;50.019
Netzfrequenz;2023-04-21 12:07:24;50.011
Netzfrequenz;2023-04-21 12:07:34;49.999
Netzfrequenz;2023-04-21 12:07:44;50.000
Netzfrequenz;2023-04-21 12:07:54;50.007
Netzfrequenz;2023-04-21 12:08:04;49.999
Netzfrequenz;2023-04-21 12:08:14;49.987
Netzfrequenz;2023-04-21 12:08:24;49.982
Netzfrequenz;2023-04-21 12:08:34;49.982
Netzfrequenz;2023-04-21 12:08:44;49.985
Netzfrequenz;2023-04-21 12:08:54;49.980
Netzfrequenz;2023-04-21 12:09:04;49.981
Netzfrequenz;2023-04-21 12:09:24;50.002
Netzfrequenz;2023-04-21 12:09:34;49.994
Netzfrequenz;2023-04-21 12:09:44;50.000
Netzfrequenz;2023-04-21 12:09:54;50.010
Netzfrequenz;2023-04-21 12:10:04;50.019
Netzfrequenz;2023-04-21 12:10:14;50.008
Netzfrequenz;2023-04-21 12:10:34;50.016
Netzfrequenz;2023-04-21 12:10:44;50.019
Netzfrequenz;2023-04-21 12:10:54;50.013
Netzfrequenz;2023-04-21 12:11:04;50.015
Netzfrequenz;2023-04-21 12:11:14;50.014
Netzfrequenz;2023-04-21 12:11:24;50.008
Netzfrequenz;2023-04-21 12:11:34;50.012
Netzfrequenz;2023-04-21 12:11:44;50.015
Netzfrequenz;2023-04-21 12:11:54;50.016
Netzfrequenz;2023-04-21 12:12:04;50.012
Netzfrequenz;2023-04-21 12:12:14;50.013
Netzfrequenz;2023-04-21 12:12:24;50.021
Netzfrequenz;2023-04-21 12:12:34;50.019
Netzfrequenz;2023-04-21 12:12:44;50.018
Netzfrequenz;2023-04-21 12:12:54;50.023
Netzfrequenz;2023-04-21 12:13:04;50.024
Netzfrequenz;2023-04-21 12:13:14;50.008
Netzfrequenz;2023-04-21 12:13:24;50.011
Netzfrequenz;2023-04-21 12:13:34;50.012
Netzfrequenz;2023-04-21 12:13:44;50.021
Netzfrequenz;2023-04-21 12:13:54;50.024
Netzfrequenz;2023-04-21 12:14:04;50.023
Netzfrequenz;2023-04-21 12:14:14;50.024
Netzfrequenz;2023-04-21 12:14:24;50.029
Netzfrequenz;2023-04-21 12:14:34;50.028
Netzfrequenz;2023-04-21 12:14:44;50.031
Netzfrequenz;2023-04-21 12:14:54;50.031
Netzfrequenz;2023-04-21 12:15:04;50.025
Netzfrequenz;2023-04-21 12:15:14;50.021
Netzfrequenz;2023-04-21 12:15:24;50.022
Netzfrequenz;2023-04-21 12:15:35;50.019
Netzfrequenz;2023-04-21 12:15:45;50.014
Netzfrequenz;2023-04-21 12:15:55;50.008
Netzfrequenz;2023-04-21 12:16:05;50.015
Netzfrequenz;2023-04-21 12:16:15;50.023
Netzfrequenz;2023-04-21 12:16:25;50.014
Netzfrequenz;2023-04-21 12:16:35;50.025
Netzfrequenz;2023-04-21 12:16:45;50.025
Netzfrequenz;2023-04-21 12:16:55;50.020
Netzfrequenz;2023-04-21 12:17:05;50.028
Netzfrequenz;2023-04-21 12:17:15;50.037
Netzfrequenz;2023-04-21 12:17:25;50.023
Netzfrequenz;2023-04-21 12:17:35;50.036
Netzfrequenz;2023-04-21 12:17:45;50.037
Netzfrequenz;2023-04-21 12:17:55;50.028
Netzfrequenz;2023-04-21 12:18:05;50.035
Netzfrequenz;2023-04-21 12:18:15;50.032
Netzfrequenz;2023-04-21 12:18:25;50.027
Netzfrequenz;2023-04-21 12:18:35;50.027
Netzfrequenz;2023-04-21 12:18:45;50.018
Netzfrequenz;2023-04-21 12:18:55;50.019
Netzfrequenz;2023-04-21 12:19:05;50.014
Netzfrequenz;2023-04-21 12:19:15;50.020
Netzfrequenz;2023-04-21 12:19:25;50.025
Netzfrequenz;2023-04-21 12:19:35;50.020
Netzfrequenz;2023-04-21 12:19:45;50.019
Netzfrequenz;2023-04-21 12:19:55;50.024
Netzfrequenz;2023-04-21 12:20:05;50.027
Netzfrequenz;2023-04-21 12:20:15;50.026
Netzfrequenz;2023-04-21 12:20:25;50.023
Netzfrequenz;2023-04-21 12:20:35;50.027
Netzfrequenz;2023-04-21 12:20:45;50.032
Netzfrequenz;2023-04-21 12:20:55;50.031
Netzfrequenz;2023-04-21 12:21:05;50.031
Netzfrequenz;2023-04-21 12:21:15;50.035
Netzfrequenz;2023-04-21 12:21:25;50.038
Netzfrequenz;2023-04-21 12:21:35;50.034
Netzfrequenz;2023-04-21 12:21:45;50.040
Netzfrequenz;2023-04-21 12:21:55;50.041
Netzfrequenz;2023-04-21 12:22:05;50.048
Netzfrequenz;2023-04-21 12:22:15;50.041
Netzfrequenz;2023-04-21 12:22:25;50.038
Netzfrequenz;2023-04-21 12:22:35;50.034
Netzfrequenz;2023-04-21 12:22:45;50.038
Netzfrequenz;2023-04-21 12:22:55;50.036
Netzfrequenz;2023-04-21 12:23:05;50.055
Netzfrequenz;2023-04-21 12:23:15;50.054
Netzfrequenz;2023-04-21 12:23:25;50.047
Netzfrequenz;2023-04-21 12:23:35;50.048
Netzfrequenz;2023-04-21 12:23:45;50.047
Netzfrequenz;2023-04-21 12:23:55;50.047
Netzfrequenz;2023-04-21 12:24:05;50.060
Netzfrequenz;2023-04-21 12:24:15;50.057
Netzfrequenz;2023-04-21 12:24:25;50.057
Netzfrequenz;2023-04-21 12:24:35;50.051
Netzfrequenz;2023-04-21 12:24:45;50.053
Netzfrequenz;2023-04-21 12:24:55;50.064
Netzfrequenz;2023-04-21 12:25:05;50.059
Netzfrequenz;2023-04-21 12:25:15;50.055
Netzfrequenz;2023-04-21 12:25:25;50.056
Netzfrequenz;2023-04-21 12:25:35;50.048
Netzfrequenz;2023-04-21 12:25:45;50.043
Netzfrequenz;2023-04-21 12:25:55;50.038
Netzfrequenz;2023-04-21 12:26:05;50.044
Netzfrequenz;2023-04-21 12:26:15;50.042
Netzfrequenz;2023-04-21 12:26:25;50.045
Netzfrequenz;2023-04-21 12:26:35;50.040
Netzfrequenz;2023-04-21 12:26:45;50.039
Netzfrequenz;2023-04-21 12:26:55;50.042
Netzfrequenz;2023-04-21 12:27:05;50.060
Netzfrequenz;2023-04-21 12:27:15;50.063
Netzfrequenz;2023-04-21 12:27:25;50.046
Netzfrequenz;2023-04-21 12:27:35;50.047
Netzfrequenz;2023-04-21 12:27:45;50.057
Netzfrequenz;2023-04-21 12:27:55;50.054
Netzfrequenz;2023-04-21 12:28:05;50.068
Netzfrequenz;2023-04-21 12:28:15;50.065
Netzfrequenz;2023-04-21 12:28:25;50.048
Netzfrequenz;2023-04-21 12:28:35;50.038
Netzfrequenz;2023-04-21 12:28:45;50.036
Netzfrequenz;2023-04-21 12:28:55;50.026
Netzfrequenz;2023-04-21 12:29:05;50.022
Netzfrequenz;2023-04-21 12:29:15;50.023
Netzfrequenz;2023-04-21 12:29:25;50.032
Netzfrequenz;2023-04-21 12:29:35;50.031
Netzfrequenz;2023-04-21 12:29:45;50.024
Netzfrequenz;2023-04-21 12:29:55;50.031
Netzfrequenz;2023-04-21 12:30:05;50.029
Netzfrequenz;2023-04-21 12:30:15;50.011
Netzfrequenz;2023-04-21 12:30:25;50.023
Netzfrequenz;2023-04-21 12:30:35;50.017
Netzfrequenz;2023-04-21 12:30:45;50.026
Netzfrequenz;2023-04-21 12:30:55;50.026
Netzfrequenz;2023-04-21 12:31:05;50.018
Netzfrequenz;2023-04-21 12:31:15;50.023
Netzfrequenz;2023-04-21 12:31:25;50.019
Netzfrequenz;2023-04-21 12:31:35;50.020
Netzfrequenz;2023-04-21 12:31:45;50.023
Netzfrequenz;2023-04-21 12:31:55;50.027
Netzfrequenz;2023-04-21 12:32:05;50.035
Netzfrequenz;2023-04-21 12:32:15;50.035
Netzfrequenz;2023-04-21 12:32:25;50.039
Netzfrequenz;2023-04-21 12:32:35;50.033
Netzfrequenz;2023-04-21 12:32:45;50.031
Netzfrequenz;2023-04-21 12:32:55;50.034
Netzfrequenz;2023-04-21 12:33:05;50.037
Netzfrequenz;2023-04-21 12:33:15;50.032
Netzfrequenz;2023-04-21 12:33:25;50.023
Netzfrequenz;2023-04-21 12:33:35;50.023
Netzfrequenz;2023-04-21 12:33:45;50.024
Netzfrequenz;2023-04-21 12:33:55;50.031
Netzfrequenz;2023-04-21 12:34:05;50.035
Netzfrequenz;2023-04-21 12:34:15;50.031
Netzfrequenz;2023-04-21 12:34:25;50.027
Netzfrequenz;2023-04-21 12:34:35;50.023
Netzfrequenz;2023-04-21 12:34:45;50.023
Netzfrequenz;2023-04-21 12:34:55;50.030
Netzfrequenz;2023-04-21 12:35:05;50.023
Netzfrequenz;2023-04-21 12:35:15;50.022
Netzfrequenz;2023-04-21 12:35:25;50.026
Netzfrequenz;2023-04-21 12:35:35;50.023
Netzfrequenz;2023-04-21 12:35:46;50.021
Netzfrequenz;2023-04-21 12:35:56;50.030
Netzfrequenz;2023-04-21 12:36:06;50.042
Netzfrequenz;2023-04-21 12:36:16;50.037
Netzfrequenz;2023-04-21 12:36:26;50.034
Netzfrequenz;2023-04-21 12:36:36;50.032
Netzfrequenz;2023-04-21 12:36:46;50.029
Netzfrequenz;2023-04-21 12:36:56;50.033
Netzfrequenz;2023-04-21 12:37:06;50.044
Netzfrequenz;2023-04-21 12:37:16;50.049
Netzfrequenz;2023-04-21 12:37:26;50.041
Netzfrequenz;2023-04-21 12:37:36;50.033
Netzfrequenz;2023-04-21 12:37:46;50.034
Netzfrequenz;2023-04-21 12:37:56;50.036
Netzfrequenz;2023-04-21 12:38:06;50.038
Netzfrequenz;2023-04-21 12:38:16;50.029
Netzfrequenz;2023-04-21 12:38:26;50.029
Netzfrequenz;2023-04-21 12:38:36;50.028
Netzfrequenz;2023-04-21 12:38:46;50.028
Netzfrequenz;2023-04-21 12:38:56;50.027
Netzfrequenz;2023-04-21 12:39:06;50.027
Netzfrequenz;2023-04-21 12:39:16;50.033
Netzfrequenz;2023-04-21 12:39:26;50.032
Netzfrequenz;2023-04-21 12:39:36;50.033
Netzfrequenz;2023-04-21 12:39:46;50.030
Netzfrequenz;2023-04-21 12:39:56;50.034
Netzfrequenz;2023-04-21 12:40:06;50.035
Netzfrequenz;2023-04-21 12:40:16;50.036
Netzfrequenz;2023-04-21 12:40:26;50.035
Netzfrequenz;2023-04-21 12:40:36;50.029
Netzfrequenz;2023-04-21 12:40:46;50.037
Netzfrequenz;2023-04-21 12:40:56;50.034
Netzfrequenz;2023-04-21 12:41:06;50.034
Netzfrequenz;2023-04-21 12:41:16;50.030
Netzfrequenz;2023-04-21 12:41:26;50.031
Netzfrequenz;2023-04-21 12:41:36;50.021
Netzfrequenz;2023-04-21 12:41:46;50.020
Netzfrequenz;2023-04-21 12:41:56;50.017
Netzfrequenz;2023-04-21 12:42:06;50.005
Netzfrequenz;2023-04-21 12:42:16;50.006
Netzfrequenz;2023-04-21 12:42:26;50.007
Netzfrequenz;2023-04-21 12:42:36;50.001
Netzfrequenz;2023-04-21 12:42:56;50.015
Netzfrequenz;2023-04-21 12:43:06;50.019
Netzfrequenz;2023-04-21 12:43:16;50.016
Netzfrequenz;2023-04-21 12:43:26;50.017
Netzfrequenz;2023-04-21 12:43:36;50.018
Netzfrequenz;2023-04-21 12:43:46;50.015
Netzfrequenz;2023-04-21 12:43:56;50.014
Netzfrequenz;2023-04-21 12:44:06;50.017
Netzfrequenz;2023-04-21 12:44:16;50.016
Netzfrequenz;2023-04-21 12:44:26;50.016
Netzfrequenz;2023-04-21 12:44:36;50.020
Netzfrequenz;2023-04-21 12:44:46;50.018
Netzfrequenz;2023-04-21 12:44:56;50.020
Netzfrequenz;2023-04-21 12:45:06;50.028
Netzfrequenz;2023-04-21 12:45:16;50.025
Netzfrequenz;2023-04-21 12:45:26;50.022
Netzfrequenz;2023-04-21 12:45:36;50.026
Netzfrequenz;2023-04-21 12:45:46;50.022
Netzfrequenz;2023-04-21 12:45:56;50.027
Netzfrequenz;2023-04-21 12:46:06;50.020
Netzfrequenz;2023-04-21 12:46:16;50.021
Netzfrequenz;2023-04-21 12:46:26;50.014
Netzfrequenz;2023-04-21 12:46:36;50.015
Netzfrequenz;2023-04-21 12:46:46;50.019
Netzfrequenz;2023-04-21 12:46:56;50.016
Netzfrequenz;2023-04-21 12:47:06;50.020
Netzfrequenz;2023-04-21 12:47:16;50.021
Netzfrequenz;2023-04-21 12:47:26;50.029
Netzfrequenz;2023-04-21 12:47:36;50.040
Netzfrequenz;2023-04-21 12:47:46;50.043
Netzfrequenz;2023-04-21 12:47:56;50.038
Netzfrequenz;2023-04-21 12:48:16;50.028
Netzfrequenz;2023-04-21 12:48:26;50.021
Netzfrequenz;2023-04-21 12:48:36;50.019
Netzfrequenz;2023-04-21 12:48:46;50.020
Netzfrequenz;2023-04-21 12:48:56;50.016
Netzfrequenz;2023-04-21 12:49:06;50.021
Netzfrequenz;2023-04-21 12:49:16;50.016
Netzfrequenz;2023-04-21 12:49:26;50.028
Netzfrequenz;2023-04-21 12:49:36;50.031
Netzfrequenz;2023-04-21 12:49:46;50.030
Netzfrequenz;2023-04-21 12:49:56;50.028
Netzfrequenz;2023-04-21 12:50:06;50.029
Netzfrequenz;2023-04-21 12:50:16;50.017
Netzfrequenz;2023-04-21 12:50:21;50.010
Netzfrequenz;2023-04-21 12:50:31;50.008
Netzfrequenz;2023-04-21 12:50:41;50.018
Netzfrequenz;2023-04-21 12:50:51;50.017
Netzfrequenz;2023-04-21 12:51:01;50.021
Netzfrequenz;2023-04-21 12:51:11;50.022
Netzfrequenz;2023-04-21 12:51:21;50.018
Netzfrequenz;2023-04-21 12:51:31;50.018
Netzfrequenz;2023-04-21 12:51:41;50.025
Netzfrequenz;2023-04-21 12:51:51;50.020
Netzfrequenz;2023-04-21 12:52:01;50.013
Netzfrequenz;2023-04-21 12:52:11;50.010
Netzfrequenz;2023-04-21 12:52:21;50.008
Netzfrequenz;2023-04-21 12:52:31;50.015
Netzfrequenz;2023-04-21 12:52:41;50.020
Netzfrequenz;2023-04-21 12:52:51;50.022
Netzfrequenz;2023-04-21 12:53:01;50.024
Netzfrequenz;2023-04-21 12:53:11;50.013
Netzfrequenz;2023-04-21 12:53:21;50.019
Netzfrequenz;2023-04-21 12:53:31;50.021
Netzfrequenz;2023-04-21 12:53:41;50.017
Netzfrequenz;2023-04-21 12:53:51;50.022
Netzfrequenz;2023-04-21 12:54:01;50.016
Netzfrequenz;2023-04-21 12:54:11;50.010
Netzfrequenz;2023-04-21 12:54:21;50.012
Netzfrequenz;2023-04-21 12:54:31;50.010
Netzfrequenz;2023-04-21 12:54:41;50.014
Netzfrequenz;2023-04-21 12:54:51;50.004
Netzfrequenz;2023-04-21 12:55:01;50.010
Netzfrequenz;2023-04-21 12:55:11;50.015
Netzfrequenz;2023-04-21 12:55:21;50.011
Netzfrequenz;2023-04-21 12:55:31;50.000
Netzfrequenz;2023-04-21 12:55:41;50.005
Netzfrequenz;2023-04-21 12:55:51;50.013
Netzfrequenz;2023-04-21 12:56:01;50.015
Netzfrequenz;2023-04-21 12:56:11;50.012
Netzfrequenz;2023-04-21 12:56:21;50.018
Netzfrequenz;2023-04-21 12:56:31;50.023
Netzfrequenz;2023-04-21 12:56:41;50.023
Netzfrequenz;2023-04-21 12:56:51;50.019
Netzfrequenz;2023-04-21 12:57:01;50.025
Netzfrequenz;2023-04-21 12:57:11;50.023
Netzfrequenz;2023-04-21 12:57:21;50.020
Netzfrequenz;2023-04-21 12:57:31;50.013
Netzfrequenz;2023-04-21 12:57:41;50.015
Netzfrequenz;2023-04-21 12:57:51;50.023
Netzfrequenz;2023-04-21 12:58:01;50.023
Netzfrequenz;2023-04-21 12:58:11;50.029
Netzfrequenz;2023-04-21 12:58:21;50.022
Netzfrequenz;2023-04-21 12:58:31;50.018
Netzfrequenz;2023-04-21 12:58:41;50.017
Netzfrequenz;2023-04-21 12:58:51;50.009
Netzfrequenz;2023-04-21 12:59:01;50.016
Netzfrequenz;2023-04-21 12:59:11;50.016
Netzfrequenz;2023-04-21 12:59:31;50.009
Netzfrequenz;2023-04-21 12:59:41;50.004
Netzfrequenz;2023-04-21 12:59:51;50.012
Netzfrequenz;2023-04-21 13:00:01;50.017
Netzfrequenz;2023-04-21 13:00:11;49.990
Netzfrequenz;2023-04-21 13:00:21;49.987
Netzfrequenz;2023-04-21 13:00:31;50.000
Netzfrequenz;2023-04-21 13:00:41;50.005
Netzfrequenz;2023-04-21 13:00:51;50.004
Netzfrequenz;2023-04-21 13:01:01;50.010
Netzfrequenz;2023-04-21 13:01:11;50.021
Netzfrequenz;2023-04-21 13:01:21;50.016
Netzfrequenz;2023-04-21 13:01:31;50.014
Netzfrequenz;2023-04-21 13:01:41;50.013
Netzfrequenz;2023-04-21 13:01:51;50.008
Netzfrequenz;2023-04-21 13:02:01;50.014
Netzfrequenz;2023-04-21 13:02:11;50.022
Netzfrequenz;2023-04-21 13:02:21;50.017
Netzfrequenz;2023-04-21 13:02:31;50.023
Netzfrequenz;2023-04-21 13:02:41;50.022
Netzfrequenz;2023-04-21 13:02:51;50.012
Netzfrequenz;2023-04-21 13:03:01;50.006
Netzfrequenz;2023-04-21 13:03:11;50.014
Netzfrequenz;2023-04-21 13:03:21;50.005
Netzfrequenz;2023-04-21 13:03:31;50.002
Netzfrequenz;2023-04-21 13:03:41;50.013
Netzfrequenz;2023-04-21 13:03:51;50.010
Netzfrequenz;2023-04-21 13:04:01;50.009
Netzfrequenz;2023-04-21 13:04:12;50.009
Netzfrequenz;2023-04-21 13:04:22;50.014
Netzfrequenz;2023-04-21 13:04:32;50.025
Netzfrequenz;2023-04-21 13:04:42;50.021
Netzfrequenz;2023-04-21 13:04:52;50.023
Netzfrequenz;2023-04-21 13:05:02;50.028
Netzfrequenz;2023-04-21 13:05:12;50.031
Netzfrequenz;2023-04-21 13:05:22;50.028
Netzfrequenz;2023-04-21 13:05:32;50.024
Netzfrequenz;2023-04-21 13:05:42;50.031
Netzfrequenz;2023-04-21 13:05:52;50.032
Netzfrequenz;2023-04-21 13:06:02;50.027
Netzfrequenz;2023-04-21 13:06:12;50.015
Netzfrequenz;2023-04-21 13:06:22;50.015
Netzfrequenz;2023-04-21 13:06:32;50.012
Netzfrequenz;2023-04-21 13:06:42;50.007
Netzfrequenz;2023-04-21 13:06:52;50.006
Netzfrequenz;2023-04-21 13:07:02;50.013
Netzfrequenz;2023-04-21 13:07:12;50.017
Netzfrequenz;2023-04-21 13:07:22;50.000
Netzfrequenz;2023-04-21 13:07:32;49.996
Netzfrequenz;2023-04-21 13:07:42;50.019
Netzfrequenz;2023-04-21 13:07:52;50.010
Netzfrequenz;2023-04-21 13:08:02;50.000
Netzfrequenz;2023-04-21 13:08:12;50.005
Netzfrequenz;2023-04-21 13:08:22;50.007
Netzfrequenz;2023-04-21 13:08:32;50.000
Netzfrequenz;2023-04-21 13:08:42;50.006
Netzfrequenz;2023-04-21 13:08:52;50.001
Netzfrequenz;2023-04-21 13:09:02;50.016
Netzfrequenz;2023-04-21 13:09:12;50.016
Netzfrequenz;2023-04-21 13:09:22;50.023
Netzfrequenz;2023-04-21 13:09:32;50.018
Netzfrequenz;2023-04-21 13:09:42;50.019
Netzfrequenz;2023-04-21 13:09:52;50.015
Netzfrequenz;2023-04-21 13:10:02;50.020
Netzfrequenz;2023-04-21 13:10:12;50.015
Netzfrequenz;2023-04-21 13:10:22;50.022
Netzfrequenz;2023-04-21 13:10:32;50.022
Netzfrequenz;2023-04-21 13:10:42;50.019
Netzfrequenz;2023-04-21 13:10:52;50.017
Netzfrequenz;2023-04-21 13:11:02;50.020
Netzfrequenz;2023-04-21 13:11:12;50.029
Netzfrequenz;2023-04-21 13:11:22;50.020
Netzfrequenz;2023-04-21 13:11:32;50.026
Netzfrequenz;2023-04-21 13:11:42;50.023
Netzfrequenz;2023-04-21 13:11:52;50.011
Netzfrequenz;2023-04-21 13:12:02;50.010
Netzfrequenz;2023-04-21 13:12:12;50.010
Netzfrequenz;2023-04-21 13:12:22;50.010
Netzfrequenz;2023-04-21 13:12:32;50.017
Netzfrequenz;2023-04-21 13:12:42;50.020
Netzfrequenz;2023-04-21 13:12:52;50.027
Netzfrequenz;2023-04-21 13:13:02;50.034
Netzfrequenz;2023-04-21 13:13:12;50.029
Netzfrequenz;2023-04-21 13:13:22;50.019
Netzfrequenz;2023-04-21 13:13:32;50.018
Netzfrequenz;2023-04-21 13:13:42;50.021
Netzfrequenz;2023-04-21 13:13:52;50.026
Netzfrequenz;2023-04-21 13:14:02;50.024
Netzfrequenz;2023-04-21 13:14:12;50.027
Netzfrequenz;2023-04-21 13:14:22;50.022
Netzfrequenz;2023-04-21 13:14:32;50.012
Netzfrequenz;2023-04-21 13:14:42;50.013
Netzfrequenz;2023-04-21 13:14:52;50.013
Netzfrequenz;2023-04-21 13:15:02;50.014
Netzfrequenz;2023-04-21 13:15:12;50.012
Netzfrequenz;2023-04-21 13:15:22;50.016
Netzfrequenz;2023-04-21 13:15:32;50.015
Netzfrequenz;2023-04-21 13:15:42;50.019
Netzfrequenz;2023-04-21 13:15:52;50.013
Netzfrequenz;2023-04-21 13:16:02;50.016
Netzfrequenz;2023-04-21 13:16:12;50.014
Netzfrequenz;2023-04-21 13:16:22;50.021
Netzfrequenz;2023-04-21 13:16:32;50.024
Netzfrequenz;2023-04-21 13:16:42;50.025
Netzfrequenz;2023-04-21 13:16:52;50.021
Netzfrequenz;2023-04-21 13:17:02;50.025
Netzfrequenz;2023-04-21 13:17:12;50.018
Netzfrequenz;2023-04-21 13:17:22;50.020
Netzfrequenz;2023-04-21 13:17:32;50.023
Netzfrequenz;2023-04-21 13:17:42;50.029
Netzfrequenz;2023-04-21 13:17:52;50.033
Netzfrequenz;2023-04-21 13:18:02;50.033
Netzfrequenz;2023-04-21 13:18:22;50.026
Netzfrequenz;2023-04-21 13:18:32;50.022
Netzfrequenz;2023-04-21 13:18:42;50.024
Netzfrequenz;2023-04-21 13:18:53;50.020
Netzfrequenz;2023-04-21 13:19:03;50.018
Netzfrequenz;2023-04-21 13:19:13;50.010
Netzfrequenz;2023-04-21 13:19:23;50.017
Netzfrequenz;2023-04-21 13:19:33;50.019
Netzfrequenz;2023-04-21 13:19:43;50.017
Netzfrequenz;2023-04-21 13:19:53;50.013
Netzfrequenz;2023-04-21 13:20:03;50.011
Netzfrequenz;2023-04-21 13:20:13;50.008
Netzfrequenz;2023-04-21 13:20:23;49.995
Netzfrequenz;2023-04-21 13:20:33;49.998
Netzfrequenz;2023-04-21 13:20:43;50.005
Netzfrequenz;2023-04-21 13:20:53;50.006
Netzfrequenz;2023-04-21 13:21:03;50.008
Netzfrequenz;2023-04-21 13:21:13;50.003
Netzfrequenz;2023-04-21 13:21:23;50.001
Netzfrequenz;2023-04-21 13:21:33;49.998
Netzfrequenz;2023-04-21 13:21:43;49.996
Netzfrequenz;2023-04-21 13:21:53;50.005
Netzfrequenz;2023-04-21 13:22:03;50.005
Netzfrequenz;2023-04-21 13:22:13;50.013
Netzfrequenz;2023-04-21 13:22:23;50.007
Netzfrequenz;2023-04-21 13:22:33;50.007
Netzfrequenz;2023-04-21 13:22:43;50.000
Netzfrequenz;2023-04-21 13:22:53;50.003
Netzfrequenz;2023-04-21 13:23:03;50.004
Netzfrequenz;2023-04-21 13:23:13;49.997
Netzfrequenz;2023-04-21 13:23:23;49.991
Netzfrequenz;2023-04-21 13:23:33;49.991
Netzfrequenz;2023-04-21 13:23:43;50.003
Netzfrequenz;2023-04-21 13:23:53;50.004
Netzfrequenz;2023-04-21 13:24:03;50.003
Netzfrequenz;2023-04-21 13:24:13;49.998
Netzfrequenz;2023-04-21 13:24:23;49.995
Netzfrequenz;2023-04-21 13:24:33;49.983
Netzfrequenz;2023-04-21 13:24:43;49.991
Netzfrequenz;2023-04-21 13:25:03;49.999
Netzfrequenz;2023-04-21 13:25:13;49.993
Netzfrequenz;2023-04-21 13:25:23;49.993
Netzfrequenz;2023-04-21 13:25:33;49.987
Netzfrequenz;2023-04-21 13:25:43;49.997
Netzfrequenz;2023-04-21 13:25:53;50.005
Netzfrequenz;2023-04-21 13:26:03;50.002
Netzfrequenz;2023-04-21 13:26:13;49.999
Netzfrequenz;2023-04-21 13:26:23;49.988
Netzfrequenz;2023-04-21 13:26:33;49.985
Netzfrequenz;2023-04-21 13:26:43;49.977
Netzfrequenz;2023-04-21 13:26:53;49.980
Netzfrequenz;2023-04-21 13:27:03;49.988
Netzfrequenz;2023-04-21 13:27:13;49.979
Netzfrequenz;2023-04-21 13:27:23;49.981
Netzfrequenz;2023-04-21 13:27:33;49.980
Netzfrequenz;2023-04-21 13:27:43;49.985
Netzfrequenz;2023-04-21 13:27:53;49.986
Netzfrequenz;2023-04-21 13:28:03;49.983
Netzfrequenz;2023-04-21 13:28:23;49.980
Netzfrequenz;2023-04-21 13:28:33;49.987
Netzfrequenz;2023-04-21 13:28:43;49.978
Netzfrequenz;2023-04-21 13:28:53;49.982
Netzfrequenz;2023-04-21 13:29:03;49.986
Netzfrequenz;2023-04-21 13:29:13;49.981
Netzfrequenz;2023-04-21 13:29:23;49.979
Netzfrequenz;2023-04-21 13:29:34;49.983
Netzfrequenz;2023-04-21 13:29:44;49.979
Netzfrequenz;2023-04-21 13:29:54;49.978
Netzfrequenz;2023-04-21 13:30:04;49.982