Netzfrequenz;2023-07-07 00:00:00;49.96060
Netzfrequenz;2023-07-07 00:01:00;49.96287
Netzfrequenz;2023-07-07 00:02:00;49.97430
Netzfrequenz;2023-07-07 00:03:00;49.97943
Netzfrequenz;2023-07-07 00:04:00;49.96993
Netzfrequenz;2023-07-07 00:05:00;49.97617
Netzfrequenz;2023-07-07 00:06:00;49.99027
Netzfrequenz;2023-07-07 00:07:00;49.98677
Netzfrequenz;2023-07-07 00:08:00;49.99937
Netzfrequenz;2023-07-07 00:09:00;50.01437
Netzfrequenz;2023-07-07 00:10:00;50.00747
Netzfrequenz;2023-07-07 00:11:00;50.00417
Netzfrequenz;2023-07-07 00:12:00;50.00553
Netzfrequenz;2023-07-07 00:13:00;50.00523
Netzfrequenz;2023-07-07 00:14:00;49.98720
Netzfrequenz;2023-07-07 00:15:00;49.98940
Netzfrequenz;2023-07-07 00:16:00;49.99057
Netzfrequenz;2023-07-07 00:17:00;49.99580
Netzfrequenz;2023-07-07 00:18:00;50.01133
Netzfrequenz;2023-07-07 00:19:00;50.02187
Netzfrequenz;2023-07-07 00:20:00;50.01260
Netzfrequenz;2023-07-07 00:21:00;50.01647
Netzfrequenz;2023-07-07 00:22:00;50.02177
Netzfrequenz;2023-07-07 00:23:00;50.01830
Netzfrequenz;2023-07-07 00:24:00;50.01493
Netzfrequenz;2023-07-07 00:25:00;50.01077
Netzfrequenz;2023-07-07 00:26:00;50.02060
Netzfrequenz;2023-07-07 00:27:00;50.01923
Netzfrequenz;2023-07-07 00:28:00;50.01627
Netzfrequenz;2023-07-07 00:29:00;50.01363
Netzfrequenz;2023-07-07 00:30:00;49.98633
Netzfrequenz;2023-07-07 00:31:00;49.97530
Netzfrequenz;2023-07-07 00:32:00;49.98353
Netzfrequenz;2023-07-07 00:33:00;49.97633
Netzfrequenz;2023-07-07 00:34:00;49.97993
Netzfrequenz;2023-07-07 00:35:00;50.01167
Netzfrequenz;2023-07-07 00:36:00;50.00067
Netzfrequenz;2023-07-07 00:37:00;49.99373
Netzfrequenz;2023-07-07 00:38:00;49.99373
Netzfrequenz;2023-07-07 00:39:00;50.00523
Netzfrequenz;2023-07-07 00:40:00;50.01090
Netzfrequenz;2023-07-07 00:41:00;50.00393
Netzfrequenz;2023-07-07 00:42:00;50.00880
Netzfrequenz;2023-07-07 00:43:00;50.00737
Netzfrequenz;2023-07-07 00:44:00;50.01413
Netzfrequenz;2023-07-07 00:45:00;50.00120
Netzfrequenz;2023-07-07 00:46:00;50.00233
Netzfrequenz;2023-07-07 00:47:00;50.00210
Netzfrequenz;2023-07-07 00:48:00;49.99010
Netzfrequenz;2023-07-07 00:49:00;49.99873
Netzfrequenz;2023-07-07 00:50:00;50.00077
Netzfrequenz;2023-07-07 00:51:00;49.99490
Netzfrequenz;2023-07-07 00:52:00;50.00003
Netzfrequenz;2023-07-07 00:53:00;50.00280
Netzfrequenz;2023-07-07 00:54:00;49.99397
Netzfrequenz;2023-07-07 00:55:00;49.98723
Netzfrequenz;2023-07-07 00:56:00;49.99197
Netzfrequenz;2023-07-07 00:57:00;49.99620
Netzfrequenz;2023-07-07 00:58:00;49.99610
Netzfrequenz;2023-07-07 00:59:00;49.99900
Netzfrequenz;2023-07-07 01:00:00;49.99150
Netzfrequenz;2023-07-07 01:01:00;49.97793
Netzfrequenz;2023-07-07 01:02:00;49.96787
Netzfrequenz;2023-07-07 01:03:00;49.97590
Netzfrequenz;2023-07-07 01:04:00;49.97890
Netzfrequenz;2023-07-07 01:05:00;49.97603
Netzfrequenz;2023-07-07 01:06:00;49.97637
Netzfrequenz;2023-07-07 01:07:00;49.97727
Netzfrequenz;2023-07-07 01:08:00;49.98820
Netzfrequenz;2023-07-07 01:09:00;49.99057
Netzfrequenz;2023-07-07 01:10:00;49.98127
Netzfrequenz;2023-07-07 01:11:00;49.98133
Netzfrequenz;2023-07-07 01:12:00;49.98607
Netzfrequenz;2023-07-07 01:13:00;49.99387
Netzfrequenz;2023-07-07 01:14:00;49.99273
Netzfrequenz;2023-07-07 01:15:00;49.99163
Netzfrequenz;2023-07-07 01:16:00;50.00297
Netzfrequenz;2023-07-07 01:17:00;49.98887
Netzfrequenz;2023-07-07 01:18:00;49.99150
Netzfrequenz;2023-07-07 01:19:00;50.01300
Netzfrequenz;2023-07-07 01:20:00;50.00567
Netzfrequenz;2023-07-07 01:21:00;50.00380
Netzfrequenz;2023-07-07 01:22:00;49.98980
Netzfrequenz;2023-07-07 01:23:00;50.00260
Netzfrequenz;2023-07-07 01:24:00;50.00687
Netzfrequenz;2023-07-07 01:25:00;50.00227
Netzfrequenz;2023-07-07 01:26:00;49.98257
Netzfrequenz;2023-07-07 01:27:00;50.00027
Netzfrequenz;2023-07-07 01:28:00;49.99930
Netzfrequenz;2023-07-07 01:29:00;50.00070
Netzfrequenz;2023-07-07 01:30:00;50.00590
Netzfrequenz;2023-07-07 01:31:00;50.01020
Netzfrequenz;2023-07-07 01:32:00;50.00963
Netzfrequenz;2023-07-07 01:33:00;50.00923
Netzfrequenz;2023-07-07 01:34:00;50.01257
Netzfrequenz;2023-07-07 01:35:00;49.99357
Netzfrequenz;2023-07-07 01:36:00;50.00913
Netzfrequenz;2023-07-07 01:37:00;50.00443
Netzfrequenz;2023-07-07 01:38:00;50.00913
Netzfrequenz;2023-07-07 01:39:00;49.99677
Netzfrequenz;2023-07-07 01:40:00;49.99750
Netzfrequenz;2023-07-07 01:41:00;50.00600
Netzfrequenz;2023-07-07 01:42:00;49.99343
Netzfrequenz;2023-07-07 01:43:00;49.99120
Netzfrequenz;2023-07-07 01:44:00;50.00813
Netzfrequenz;2023-07-07 01:45:00;49.99447
Netzfrequenz;2023-07-07 01:46:00;49.99370
Netzfrequenz;2023-07-07 01:47:00;49.99447
Netzfrequenz;2023-07-07 01:48:00;49.99913
Netzfrequenz;2023-07-07 01:49:00;49.99800
Netzfrequenz;2023-07-07 01:50:00;49.99200
Netzfrequenz;2023-07-07 01:51:00;50.00853
Netzfrequenz;2023-07-07 01:52:00;50.00543
Netzfrequenz;2023-07-07 01:53:00;50.00243
Netzfrequenz;2023-07-07 01:54:00;50.00763
Netzfrequenz;2023-07-07 01:55:00;50.01363
Netzfrequenz;2023-07-07 01:56:00;50.01390
Netzfrequenz;2023-07-07 01:57:00;50.01670
Netzfrequenz;2023-07-07 01:58:00;50.02277
Netzfrequenz;2023-07-07 01:59:00;50.02363
Netzfrequenz;2023-07-07 02:00:00;50.02493
Netzfrequenz;2023-07-07 02:01:00;50.00523
Netzfrequenz;2023-07-07 02:02:00;49.98967
Netzfrequenz;2023-07-07 02:03:00;49.98163
Netzfrequenz;2023-07-07 02:04:00;49.98403
Netzfrequenz;2023-07-07 02:05:00;49.98397
Netzfrequenz;2023-07-07 02:06:00;49.98257
Netzfrequenz;2023-07-07 02:07:00;49.99680
Netzfrequenz;2023-07-07 02:08:00;49.98687
Netzfrequenz;2023-07-07 02:09:00;49.98753
Netzfrequenz;2023-07-07 02:10:00;49.99223
Netzfrequenz;2023-07-07 02:11:00;49.98893
Netzfrequenz;2023-07-07 02:12:00;49.99703
Netzfrequenz;2023-07-07 02:13:00;49.99703
Netzfrequenz;2023-07-07 02:14:00;50.00190
Netzfrequenz;2023-07-07 02:15:00;50.00270
Netzfrequenz;2023-07-07 02:16:00;49.98907
Netzfrequenz;2023-07-07 02:17:00;49.98930
Netzfrequenz;2023-07-07 02:18:00;49.99010
Netzfrequenz;2023-07-07 02:19:00;49.98210
Netzfrequenz;2023-07-07 02:20:00;49.99133
Netzfrequenz;2023-07-07 02:21:00;49.99220
Netzfrequenz;2023-07-07 02:22:00;49.99793
Netzfrequenz;2023-07-07 02:23:00;50.00790
Netzfrequenz;2023-07-07 02:24:00;50.00097
Netzfrequenz;2023-07-07 02:25:00;49.99400
Netzfrequenz;2023-07-07 02:26:00;49.99553
Netzfrequenz;2023-07-07 02:27:00;49.99277
Netzfrequenz;2023-07-07 02:28:00;50.00097
Netzfrequenz;2023-07-07 02:29:00;50.01300
Netzfrequenz;2023-07-07 02:30:00;49.99947
Netzfrequenz;2023-07-07 02:31:00;49.98330
Netzfrequenz;2023-07-07 02:32:00;49.99463
Netzfrequenz;2023-07-07 02:33:00;49.99167
Netzfrequenz;2023-07-07 02:34:00;50.00527
Netzfrequenz;2023-07-07 02:35:00;49.98770
Netzfrequenz;2023-07-07 02:36:00;49.99087
Netzfrequenz;2023-07-07 02:37:00;49.99017
Netzfrequenz;2023-07-07 02:38:00;49.99223
Netzfrequenz;2023-07-07 02:39:00;50.01030
Netzfrequenz;2023-07-07 02:40:00;50.00950
Netzfrequenz;2023-07-07 02:41:00;50.01373
Netzfrequenz;2023-07-07 02:42:00;50.00517
Netzfrequenz;2023-07-07 02:43:00;50.00293
Netzfrequenz;2023-07-07 02:44:00;50.00953
Netzfrequenz;2023-07-07 02:45:00;50.00057
Netzfrequenz;2023-07-07 02:46:00;49.99540
Netzfrequenz;2023-07-07 02:47:00;50.00337
Netzfrequenz;2023-07-07 02:48:00;50.00113
Netzfrequenz;2023-07-07 02:49:00;49.99917
Netzfrequenz;2023-07-07 02:50:00;50.00830
Netzfrequenz;2023-07-07 02:51:00;50.00687
Netzfrequenz;2023-07-07 02:52:00;50.01423
Netzfrequenz;2023-07-07 02:53:00;50.00103
Netzfrequenz;2023-07-07 02:54:00;50.00573
Netzfrequenz;2023-07-07 02:55:00;50.00620
Netzfrequenz;2023-07-07 02:56:00;50.01207
Netzfrequenz;2023-07-07 02:57:00;50.02080
Netzfrequenz;2023-07-07 02:58:00;50.02020
Netzfrequenz;2023-07-07 02:59:00;50.02573
Netzfrequenz;2023-07-07 03:00:00;49.99210
Netzfrequenz;2023-07-07 03:01:00;49.98790
Netzfrequenz;2023-07-07 03:02:00;49.98333
Netzfrequenz;2023-07-07 03:03:00;49.98567
Netzfrequenz;2023-07-07 03:04:00;49.98017
Netzfrequenz;2023-07-07 03:05:00;49.96510
Netzfrequenz;2023-07-07 03:06:00;49.97507
Netzfrequenz;2023-07-07 03:07:00;49.98433
Netzfrequenz;2023-07-07 03:08:00;49.99623
Netzfrequenz;2023-07-07 03:09:00;49.98857
Netzfrequenz;2023-07-07 03:10:00;49.99107
Netzfrequenz;2023-07-07 03:11:00;49.98777
Netzfrequenz;2023-07-07 03:12:00;49.99900
Netzfrequenz;2023-07-07 03:13:00;50.01297
Netzfrequenz;2023-07-07 03:14:00;50.00620
Netzfrequenz;2023-07-07 03:15:00;49.99737
Netzfrequenz;2023-07-07 03:16:00;49.98320
Netzfrequenz;2023-07-07 03:17:00;49.98463
Netzfrequenz;2023-07-07 03:18:00;49.98833
Netzfrequenz;2023-07-07 03:19:00;50.00067
Netzfrequenz;2023-07-07 03:20:00;49.98677
Netzfrequenz;2023-07-07 03:21:00;49.98313
Netzfrequenz;2023-07-07 03:22:00;49.99480
Netzfrequenz;2023-07-07 03:23:00;49.99080
Netzfrequenz;2023-07-07 03:24:00;49.98873
Netzfrequenz;2023-07-07 03:25:00;49.98133
Netzfrequenz;2023-07-07 03:26:00;49.99360
Netzfrequenz;2023-07-07 03:27:00;49.98917
Netzfrequenz;2023-07-07 03:28:00;49.98970
Netzfrequenz;2023-07-07 03:29:00;50.00210
Netzfrequenz;2023-07-07 03:30:00;49.99437
Netzfrequenz;2023-07-07 03:31:00;49.99590
Netzfrequenz;2023-07-07 03:32:00;49.99433
Netzfrequenz;2023-07-07 03:33:00;50.01720
Netzfrequenz;2023-07-07 03:34:00;50.01800
Netzfrequenz;2023-07-07 03:35:00;50.01423
Netzfrequenz;2023-07-07 03:36:00;50.01610
Netzfrequenz;2023-07-07 03:37:00;50.01983
Netzfrequenz;2023-07-07 03:38:00;50.01027
Netzfrequenz;2023-07-07 03:39:00;50.01197
Netzfrequenz;2023-07-07 03:40:00;50.00600
Netzfrequenz;2023-07-07 03:41:00;50.01067
Netzfrequenz;2023-07-07 03:42:00;50.00073
Netzfrequenz;2023-07-07 03:43:00;50.00260
Netzfrequenz;2023-07-07 03:44:00;50.01213
Netzfrequenz;2023-07-07 03:45:00;50.01783
Netzfrequenz;2023-07-07 03:46:00;50.01613
Netzfrequenz;2023-07-07 03:47:00;50.01647
Netzfrequenz;2023-07-07 03:48:00;50.02137
Netzfrequenz;2023-07-07 03:49:00;50.02993
Netzfrequenz;2023-07-07 03:50:00;50.03587
Netzfrequenz;2023-07-07 03:51:00;50.02837
Netzfrequenz;2023-07-07 03:52:00;50.02560
Netzfrequenz;2023-07-07 03:53:00;50.02250
Netzfrequenz;2023-07-07 03:54:00;50.02057
Netzfrequenz;2023-07-07 03:55:00;50.01923
Netzfrequenz;2023-07-07 03:56:00;50.01603
Netzfrequenz;2023-07-07 03:57:00;50.02923
Netzfrequenz;2023-07-07 03:58:00;50.03090
Netzfrequenz;2023-07-07 03:59:00;50.03173
Netzfrequenz;2023-07-07 04:00:00;50.05103
Netzfrequenz;2023-07-07 04:01:00;50.04337
Netzfrequenz;2023-07-07 04:02:00;50.03507
Netzfrequenz;2023-07-07 04:03:00;50.03463
Netzfrequenz;2023-07-07 04:04:00;50.03007
Netzfrequenz;2023-07-07 04:05:00;50.02870
Netzfrequenz;2023-07-07 04:06:00;50.01427
Netzfrequenz;2023-07-07 04:07:00;50.01283
Netzfrequenz;2023-07-07 04:08:00;50.01563
Netzfrequenz;2023-07-07 04:09:00;50.00887
Netzfrequenz;2023-07-07 04:10:00;50.00870
Netzfrequenz;2023-07-07 04:11:00;50.00337
Netzfrequenz;2023-07-07 04:12:00;50.01050
Netzfrequenz;2023-07-07 04:13:00;50.00690
Netzfrequenz;2023-07-07 04:14:00;50.01100
Netzfrequenz;2023-07-07 04:15:00;50.02120
Netzfrequenz;2023-07-07 04:16:00;50.01690
Netzfrequenz;2023-07-07 04:17:00;50.01247
Netzfrequenz;2023-07-07 04:18:00;50.00937
Netzfrequenz;2023-07-07 04:19:00;50.01870
Netzfrequenz;2023-07-07 04:20:00;50.01677
Netzfrequenz;2023-07-07 04:21:00;50.01360
Netzfrequenz;2023-07-07 04:22:00;50.01543
Netzfrequenz;2023-07-07 04:23:00;50.01907
Netzfrequenz;2023-07-07 04:24:00;50.00380
Netzfrequenz;2023-07-07 04:25:00;50.00323
Netzfrequenz;2023-07-07 04:26:00;50.01040
Netzfrequenz;2023-07-07 04:27:00;50.00283
Netzfrequenz;2023-07-07 04:28:00;50.01413
Netzfrequenz;2023-07-07 04:29:00;50.01083
Netzfrequenz;2023-07-07 04:30:00;49.99803
Netzfrequenz;2023-07-07 04:31:00;50.01833
Netzfrequenz;2023-07-07 04:32:00;50.01747
Netzfrequenz;2023-07-07 04:33:00;50.01787
Netzfrequenz;2023-07-07 04:34:00;50.00480
Netzfrequenz;2023-07-07 04:35:00;50.00353
Netzfrequenz;2023-07-07 04:36:00;50.00267
Netzfrequenz;2023-07-07 04:37:00;50.01377
Netzfrequenz;2023-07-07 04:38:00;49.99700
Netzfrequenz;2023-07-07 04:39:00;49.99507
Netzfrequenz;2023-07-07 04:40:00;50.00107
Netzfrequenz;2023-07-07 04:41:00;50.00407
Netzfrequenz;2023-07-07 04:42:00;49.99363
Netzfrequenz;2023-07-07 04:43:00;50.00203
Netzfrequenz;2023-07-07 04:44:00;50.01403
Netzfrequenz;2023-07-07 04:45:00;49.99867
Netzfrequenz;2023-07-07 04:46:00;49.99460
Netzfrequenz;2023-07-07 04:47:00;50.00057
Netzfrequenz;2023-07-07 04:48:00;50.00663
Netzfrequenz;2023-07-07 04:49:00;50.00173
Netzfrequenz;2023-07-07 04:50:00;50.00063
Netzfrequenz;2023-07-07 04:51:00;49.98813
Netzfrequenz;2023-07-07 04:52:00;49.98567
Netzfrequenz;2023-07-07 04:53:00;49.98473
Netzfrequenz;2023-07-07 04:54:00;49.98847
Netzfrequenz;2023-07-07 04:55:00;49.98157
Netzfrequenz;2023-07-07 04:56:00;49.99103
Netzfrequenz;2023-07-07 04:57:00;49.98933
Netzfrequenz;2023-07-07 04:58:00;49.99150
Netzfrequenz;2023-07-07 04:59:00;49.99173
Netzfrequenz;2023-07-07 05:00:00;50.01483
Netzfrequenz;2023-07-07 05:01:00;50.02200
Netzfrequenz;2023-07-07 05:02:00;50.01110
Netzfrequenz;2023-07-07 05:03:00;50.02253
Netzfrequenz;2023-07-07 05:04:00;50.03973
Netzfrequenz;2023-07-07 05:05:00;50.04627
Netzfrequenz;2023-07-07 05:06:00;50.04753
Netzfrequenz;2023-07-07 05:07:00;50.04647
Netzfrequenz;2023-07-07 05:08:00;50.03253
Netzfrequenz;2023-07-07 05:09:00;50.01957
Netzfrequenz;2023-07-07 05:10:00;50.00887
Netzfrequenz;2023-07-07 05:11:00;50.01553
Netzfrequenz;2023-07-07 05:12:00;50.02020
Netzfrequenz;2023-07-07 05:13:00;50.02637
Netzfrequenz;2023-07-07 05:14:00;50.01347
Netzfrequenz;2023-07-07 05:15:00;50.00163
Netzfrequenz;2023-07-07 05:16:00;49.99357
Netzfrequenz;2023-07-07 05:17:00;49.99790
Netzfrequenz;2023-07-07 05:18:00;49.98557
Netzfrequenz;2023-07-07 05:19:00;49.98823
Netzfrequenz;2023-07-07 05:20:00;49.98657
Netzfrequenz;2023-07-07 05:21:00;49.98393
Netzfrequenz;2023-07-07 05:22:00;49.98397
Netzfrequenz;2023-07-07 05:23:00;49.99770
Netzfrequenz;2023-07-07 05:24:00;49.99633
Netzfrequenz;2023-07-07 05:25:00;49.98953
Netzfrequenz;2023-07-07 05:26:00;49.99597
Netzfrequenz;2023-07-07 05:27:00;50.00000
Netzfrequenz;2023-07-07 05:28:00;49.98567
Netzfrequenz;2023-07-07 05:29:00;49.97840
Netzfrequenz;2023-07-07 05:30:00;49.99930
Netzfrequenz;2023-07-07 05:31:00;49.98880
Netzfrequenz;2023-07-07 05:32:00;49.98947
Netzfrequenz;2023-07-07 05:33:00;49.98723
Netzfrequenz;2023-07-07 05:34:00;49.98187
Netzfrequenz;2023-07-07 05:35:00;49.98870
Netzfrequenz;2023-07-07 05:36:00;49.98477
Netzfrequenz;2023-07-07 05:37:00;49.98803
Netzfrequenz;2023-07-07 05:38:00;49.98770
Netzfrequenz;2023-07-07 05:39:00;49.98703
Netzfrequenz;2023-07-07 05:40:00;49.99160
Netzfrequenz;2023-07-07 05:41:00;50.00480
Netzfrequenz;2023-07-07 05:42:00;49.99393
Netzfrequenz;2023-07-07 05:43:00;50.00527
Netzfrequenz;2023-07-07 05:44:00;50.00123
Netzfrequenz;2023-07-07 05:45:00;49.98657
Netzfrequenz;2023-07-07 05:46:00;49.97733
Netzfrequenz;2023-07-07 05:47:00;49.97627
Netzfrequenz;2023-07-07 05:48:00;49.98153
Netzfrequenz;2023-07-07 05:49:00;49.98547
Netzfrequenz;2023-07-07 05:50:00;50.00973
Netzfrequenz;2023-07-07 05:51:00;50.00253
Netzfrequenz;2023-07-07 05:52:00;50.00283
Netzfrequenz;2023-07-07 05:53:00;50.01223
Netzfrequenz;2023-07-07 05:54:00;50.01617
Netzfrequenz;2023-07-07 05:55:00;50.00247
Netzfrequenz;2023-07-07 05:56:00;49.99213
Netzfrequenz;2023-07-07 05:57:00;49.97873
Netzfrequenz;2023-07-07 05:58:00;49.97123
Netzfrequenz;2023-07-07 05:59:00;49.98230
Netzfrequenz;2023-07-07 06:00:00;49.99720
Netzfrequenz;2023-07-07 06:01:00;49.97350
Netzfrequenz;2023-07-07 06:02:00;49.96290
Netzfrequenz;2023-07-07 06:03:00;49.94477
Netzfrequenz;2023-07-07 06:04:00;49.96080
Netzfrequenz;2023-07-07 06:05:00;49.95953
Netzfrequenz;2023-07-07 06:06:00;49.97157
Netzfrequenz;2023-07-07 06:07:00;49.98030
Netzfrequenz;2023-07-07 06:08:00;49.99567
Netzfrequenz;2023-07-07 06:09:00;49.99787
Netzfrequenz;2023-07-07 06:10:00;50.00017
Netzfrequenz;2023-07-07 06:11:00;50.01313
Netzfrequenz;2023-07-07 06:12:00;50.00333
Netzfrequenz;2023-07-07 06:13:00;50.00183
Netzfrequenz;2023-07-07 06:14:00;50.01730
Netzfrequenz;2023-07-07 06:15:00;49.98793
Netzfrequenz;2023-07-07 06:16:00;49.98473
Netzfrequenz;2023-07-07 06:17:00;50.00957
Netzfrequenz;2023-07-07 06:18:00;49.99960
Netzfrequenz;2023-07-07 06:19:00;49.99173
Netzfrequenz;2023-07-07 06:20:00;50.00343
Netzfrequenz;2023-07-07 06:21:00;50.00537
Netzfrequenz;2023-07-07 06:22:00;50.01737
Netzfrequenz;2023-07-07 06:23:00;50.00813
Netzfrequenz;2023-07-07 06:24:00;50.00997
Netzfrequenz;2023-07-07 06:25:00;50.00463
Netzfrequenz;2023-07-07 06:26:00;50.01133
Netzfrequenz;2023-07-07 06:27:00;50.02203
Netzfrequenz;2023-07-07 06:28:00;50.01467
Netzfrequenz;2023-07-07 06:29:00;49.99420
Netzfrequenz;2023-07-07 06:30:00;49.98743
Netzfrequenz;2023-07-07 06:31:00;49.96907
Netzfrequenz;2023-07-07 06:32:00;49.97207
Netzfrequenz;2023-07-07 06:33:00;49.96843
Netzfrequenz;2023-07-07 06:34:00;49.98357
Netzfrequenz;2023-07-07 06:35:00;49.99083
Netzfrequenz;2023-07-07 06:36:00;50.00423
Netzfrequenz;2023-07-07 06:37:00;50.00607
Netzfrequenz;2023-07-07 06:38:00;50.00470
Netzfrequenz;2023-07-07 06:39:00;50.01753
Netzfrequenz;2023-07-07 06:40:00;50.01530
Netzfrequenz;2023-07-07 06:41:00;50.00563
Netzfrequenz;2023-07-07 06:42:00;50.00273
Netzfrequenz;2023-07-07 06:43:00;50.01920
Netzfrequenz;2023-07-07 06:44:00;50.01027
Netzfrequenz;2023-07-07 06:45:00;50.01017
Netzfrequenz;2023-07-07 06:46:00;49.98963
Netzfrequenz;2023-07-07 06:47:00;49.97227
Netzfrequenz;2023-07-07 06:48:00;49.98810
Netzfrequenz;2023-07-07 06:49:00;49.98750
Netzfrequenz;2023-07-07 06:50:00;49.98483
Netzfrequenz;2023-07-07 06:51:00;49.99517
Netzfrequenz;2023-07-07 06:52:00;50.01020
Netzfrequenz;2023-07-07 06:53:00;50.00527
Netzfrequenz;2023-07-07 06:54:00;50.01233
Netzfrequenz;2023-07-07 06:55:00;50.01720
Netzfrequenz;2023-07-07 06:56:00;50.01627
Netzfrequenz;2023-07-07 06:57:00;50.01180
Netzfrequenz;2023-07-07 06:58:00;50.01533
Netzfrequenz;2023-07-07 06:59:00;50.00657
Netzfrequenz;2023-07-07 07:00:00;49.98863
Netzfrequenz;2023-07-07 07:01:00;49.97207
Netzfrequenz;2023-07-07 07:02:00;49.95413
Netzfrequenz;2023-07-07 07:03:00;49.94707
Netzfrequenz;2023-07-07 07:04:00;49.95380
Netzfrequenz;2023-07-07 07:05:00;49.95443
Netzfrequenz;2023-07-07 07:06:00;49.96247
Netzfrequenz;2023-07-07 07:07:00;49.96327
Netzfrequenz;2023-07-07 07:08:00;49.97813
Netzfrequenz;2023-07-07 07:09:00;49.98190
Netzfrequenz;2023-07-07 07:10:00;50.01330
Netzfrequenz;2023-07-07 07:11:00;50.01367
Netzfrequenz;2023-07-07 07:12:00;50.01750
Netzfrequenz;2023-07-07 07:13:00;50.02420
Netzfrequenz;2023-07-07 07:14:00;50.02470
Netzfrequenz;2023-07-07 07:15:00;50.01573
Netzfrequenz;2023-07-07 07:16:00;50.00810
Netzfrequenz;2023-07-07 07:17:00;50.00210
Netzfrequenz;2023-07-07 07:18:00;50.00830
Netzfrequenz;2023-07-07 07:19:00;49.99017
Netzfrequenz;2023-07-07 07:20:00;49.99187
Netzfrequenz;2023-07-07 07:21:00;49.99983
Netzfrequenz;2023-07-07 07:22:00;50.00637
Netzfrequenz;2023-07-07 07:23:00;50.00433
Netzfrequenz;2023-07-07 07:24:00;50.00287
Netzfrequenz;2023-07-07 07:25:00;50.00463
Netzfrequenz;2023-07-07 07:26:00;50.00907
Netzfrequenz;2023-07-07 07:27:00;50.01383
Netzfrequenz;2023-07-07 07:28:00;50.01540
Netzfrequenz;2023-07-07 07:29:00;50.01930
Netzfrequenz;2023-07-07 07:30:00;50.00280
Netzfrequenz;2023-07-07 07:31:00;49.99247
Netzfrequenz;2023-07-07 07:32:00;49.99390
Netzfrequenz;2023-07-07 07:33:00;49.99743
Netzfrequenz;2023-07-07 07:34:00;50.00087
Netzfrequenz;2023-07-07 07:35:00;50.00497
Netzfrequenz;2023-07-07 07:36:00;50.01493
Netzfrequenz;2023-07-07 07:37:00;50.01533
Netzfrequenz;2023-07-07 07:38:00;50.01517
Netzfrequenz;2023-07-07 07:39:00;50.01647
Netzfrequenz;2023-07-07 07:40:00;50.01963
Netzfrequenz;2023-07-07 07:41:00;50.02640
Netzfrequenz;2023-07-07 07:42:00;50.02567
Netzfrequenz;2023-07-07 07:43:00;50.02900
Netzfrequenz;2023-07-07 07:44:00;50.02363
Netzfrequenz;2023-07-07 07:45:00;50.01857
Netzfrequenz;2023-07-07 07:46:00;50.01343
Netzfrequenz;2023-07-07 07:47:00;50.01587
Netzfrequenz;2023-07-07 07:48:00;50.00260
Netzfrequenz;2023-07-07 07:49:00;49.99683
Netzfrequenz;2023-07-07 07:50:00;50.01317
Netzfrequenz;2023-07-07 07:51:00;50.01017
Netzfrequenz;2023-07-07 07:52:00;50.00933
Netzfrequenz;2023-07-07 07:53:00;50.00717
Netzfrequenz;2023-07-07 07:54:00;50.02117
Netzfrequenz;2023-07-07 07:55:00;50.01290
Netzfrequenz;2023-07-07 07:56:00;50.00797
Netzfrequenz;2023-07-07 07:57:00;50.03367
Netzfrequenz;2023-07-07 07:58:00;50.03203
Netzfrequenz;2023-07-07 07:59:00;50.02423
Netzfrequenz;2023-07-07 08:00:00;50.01280
Netzfrequenz;2023-07-07 08:01:00;49.98353
Netzfrequenz;2023-07-07 08:02:00;49.97457
Netzfrequenz;2023-07-07 08:03:00;49.97067
Netzfrequenz;2023-07-07 08:04:00;49.96803
Netzfrequenz;2023-07-07 08:05:00;49.97510
Netzfrequenz;2023-07-07 08:06:00;49.99910
Netzfrequenz;2023-07-07 08:07:00;50.00577
Netzfrequenz;2023-07-07 08:08:00;49.99723
Netzfrequenz;2023-07-07 08:09:00;50.00423
Netzfrequenz;2023-07-07 08:10:00;50.01183
Netzfrequenz;2023-07-07 08:11:00;50.01840
Netzfrequenz;2023-07-07 08:12:00;50.01283
Netzfrequenz;2023-07-07 08:13:00;50.03133
Netzfrequenz;2023-07-07 08:14:00;50.03510
Netzfrequenz;2023-07-07 08:15:00;50.01300
Netzfrequenz;2023-07-07 08:16:00;49.99963
Netzfrequenz;2023-07-07 08:17:00;50.00260
Netzfrequenz;2023-07-07 08:18:00;50.01090
Netzfrequenz;2023-07-07 08:19:00;50.02300
Netzfrequenz;2023-07-07 08:20:00;50.00893
Netzfrequenz;2023-07-07 08:21:00;50.00133
Netzfrequenz;2023-07-07 08:22:00;50.01377
Netzfrequenz;2023-07-07 08:23:00;50.01230
Netzfrequenz;2023-07-07 08:24:00;50.02037
Netzfrequenz;2023-07-07 08:25:00;50.01247
Netzfrequenz;2023-07-07 08:26:00;50.00517
Netzfrequenz;2023-07-07 08:27:00;50.01700
Netzfrequenz;2023-07-07 08:28:00;50.01757
Netzfrequenz;2023-07-07 08:29:00;50.01660
Netzfrequenz;2023-07-07 08:30:00;50.01133
Netzfrequenz;2023-07-07 08:31:00;50.01630
Netzfrequenz;2023-07-07 08:32:00;50.01307
Netzfrequenz;2023-07-07 08:33:00;50.01290
Netzfrequenz;2023-07-07 08:34:00;50.01700
Netzfrequenz;2023-07-07 08:35:00;50.02887
Netzfrequenz;2023-07-07 08:36:00;50.03323
Netzfrequenz;2023-07-07 08:37:00;50.02800
Netzfrequenz;2023-07-07 08:38:00;50.01757
Netzfrequenz;2023-07-07 08:39:00;50.00797
Netzfrequenz;2023-07-07 08:40:00;50.02037
Netzfrequenz;2023-07-07 08:41:00;50.03373
Netzfrequenz;2023-07-07 08:42:00;50.02923
Netzfrequenz;2023-07-07 08:43:00;50.02760
Netzfrequenz;2023-07-07 08:44:00;50.02020
Netzfrequenz;2023-07-07 08:45:00;50.01753
Netzfrequenz;2023-07-07 08:46:00;49.99637
Netzfrequenz;2023-07-07 08:47:00;49.99903
Netzfrequenz;2023-07-07 08:48:00;50.01353
Netzfrequenz;2023-07-07 08:49:00;50.00377
Netzfrequenz;2023-07-07 08:50:00;50.00420
Netzfrequenz;2023-07-07 08:51:00;49.99267
Netzfrequenz;2023-07-07 08:52:00;49.99073
Netzfrequenz;2023-07-07 08:53:00;49.98337
Netzfrequenz;2023-07-07 08:54:00;50.00453
Netzfrequenz;2023-07-07 08:55:00;50.01737
Netzfrequenz;2023-07-07 08:56:00;50.01890
Netzfrequenz;2023-07-07 08:57:00;50.01147
Netzfrequenz;2023-07-07 08:58:00;50.01030
Netzfrequenz;2023-07-07 08:59:00;50.00063
Netzfrequenz;2023-07-07 09:00:00;50.00067
Netzfrequenz;2023-07-07 09:01:00;49.98253
Netzfrequenz;2023-07-07 09:02:00;49.97050
Netzfrequenz;2023-07-07 09:03:00;49.96787
Netzfrequenz;2023-07-07 09:04:00;49.97573
Netzfrequenz;2023-07-07 09:05:00;49.97237
Netzfrequenz;2023-07-07 09:06:00;49.97927
Netzfrequenz;2023-07-07 09:07:00;49.99103
Netzfrequenz;2023-07-07 09:08:00;49.99023
Netzfrequenz;2023-07-07 09:09:00;50.00193
Netzfrequenz;2023-07-07 09:10:00;50.00970
Netzfrequenz;2023-07-07 09:11:00;50.01787
Netzfrequenz;2023-07-07 09:12:00;50.01770
Netzfrequenz;2023-07-07 09:13:00;50.00000
Netzfrequenz;2023-07-07 09:14:00;49.97743
Netzfrequenz;2023-07-07 09:15:00;49.98053
Netzfrequenz;2023-07-07 09:16:00;49.97633
Netzfrequenz;2023-07-07 09:17:00;49.98457