Netzfrequenz;2018-05-04 00:00:00;49.992
Netzfrequenz;2018-05-04 00:00:05;49.984
Netzfrequenz;2018-05-04 00:00:10;49.978
Netzfrequenz;2018-05-04 00:00:15;49.970
Netzfrequenz;2018-05-04 00:00:20;49.966
Netzfrequenz;2018-05-04 00:00:25;49.970
Netzfrequenz;2018-05-04 00:00:30;49.963
Netzfrequenz;2018-05-04 00:00:35;49.957
Netzfrequenz;2018-05-04 00:00:40;49.958
Netzfrequenz;2018-05-04 00:00:45;49.962
Netzfrequenz;2018-05-04 00:00:50;49.963
Netzfrequenz;2018-05-04 00:00:55;49.971
Netzfrequenz;2018-05-04 00:01:00;49.974
Netzfrequenz;2018-05-04 00:01:05;49.971
Netzfrequenz;2018-05-04 00:01:10;49.972
Netzfrequenz;2018-05-04 00:01:15;49.972
Netzfrequenz;2018-05-04 00:01:20;49.972
Netzfrequenz;2018-05-04 00:01:25;49.975
Netzfrequenz;2018-05-04 00:01:30;49.967
Netzfrequenz;2018-05-04 00:01:35;49.961
Netzfrequenz;2018-05-04 00:01:40;49.970
Netzfrequenz;2018-05-04 00:01:45;49.974
Netzfrequenz;2018-05-04 00:01:50;49.972
Netzfrequenz;2018-05-04 00:01:55;49.974
Netzfrequenz;2018-05-04 00:02:00;49.970
Netzfrequenz;2018-05-04 00:02:05;49.968
Netzfrequenz;2018-05-04 00:02:10;49.962
Netzfrequenz;2018-05-04 00:02:15;49.957
Netzfrequenz;2018-05-04 00:02:20;49.958
Netzfrequenz;2018-05-04 00:02:25;49.965
Netzfrequenz;2018-05-04 00:02:30;49.965
Netzfrequenz;2018-05-04 00:02:35;49.967
Netzfrequenz;2018-05-04 00:02:40;49.971
Netzfrequenz;2018-05-04 00:02:45;49.971
Netzfrequenz;2018-05-04 00:02:50;49.971
Netzfrequenz;2018-05-04 00:02:55;49.972
Netzfrequenz;2018-05-04 00:03:00;49.977
Netzfrequenz;2018-05-04 00:03:05;49.975
Netzfrequenz;2018-05-04 00:03:10;49.975
Netzfrequenz;2018-05-04 00:03:15;49.977
Netzfrequenz;2018-05-04 00:03:20;49.973
Netzfrequenz;2018-05-04 00:03:25;49.971
Netzfrequenz;2018-05-04 00:03:30;49.975
Netzfrequenz;2018-05-04 00:03:35;49.977
Netzfrequenz;2018-05-04 00:03:40;49.976
Netzfrequenz;2018-05-04 00:03:45;49.981
Netzfrequenz;2018-05-04 00:03:50;49.985
Netzfrequenz;2018-05-04 00:03:55;49.983
Netzfrequenz;2018-05-04 00:04:00;49.978
Netzfrequenz;2018-05-04 00:04:05;49.970
Netzfrequenz;2018-05-04 00:04:10;49.976
Netzfrequenz;2018-05-04 00:04:15;49.979
Netzfrequenz;2018-05-04 00:04:20;49.973
Netzfrequenz;2018-05-04 00:04:25;49.973
Netzfrequenz;2018-05-04 00:04:30;49.981
Netzfrequenz;2018-05-04 00:04:35;49.988
Netzfrequenz;2018-05-04 00:04:40;49.994
Netzfrequenz;2018-05-04 00:04:45;49.993
Netzfrequenz;2018-05-04 00:04:50;49.981
Netzfrequenz;2018-05-04 00:04:55;49.978
Netzfrequenz;2018-05-04 00:05:00;49.978
Netzfrequenz;2018-05-04 00:05:05;49.974
Netzfrequenz;2018-05-04 00:05:10;49.974
Netzfrequenz;2018-05-04 00:05:15;49.978
Netzfrequenz;2018-05-04 00:05:20;49.977
Netzfrequenz;2018-05-04 00:05:25;49.975
Netzfrequenz;2018-05-04 00:05:30;49.970
Netzfrequenz;2018-05-04 00:05:35;49.966
Netzfrequenz;2018-05-04 00:05:40;49.968
Netzfrequenz;2018-05-04 00:05:45;49.970
Netzfrequenz;2018-05-04 00:05:50;49.968
Netzfrequenz;2018-05-04 00:05:55;49.967
Netzfrequenz;2018-05-04 00:06:00;49.963
Netzfrequenz;2018-05-04 00:06:05;49.970
Netzfrequenz;2018-05-04 00:06:10;49.981
Netzfrequenz;2018-05-04 00:06:15;49.982
Netzfrequenz;2018-05-04 00:06:20;49.981
Netzfrequenz;2018-05-04 00:06:25;49.978
Netzfrequenz;2018-05-04 00:06:30;49.973
Netzfrequenz;2018-05-04 00:06:35;49.976
Netzfrequenz;2018-05-04 00:06:40;49.983
Netzfrequenz;2018-05-04 00:06:45;49.986
Netzfrequenz;2018-05-04 00:06:50;49.996
Netzfrequenz;2018-05-04 00:06:55;49.999
Netzfrequenz;2018-05-04 00:07:00;49.995
Netzfrequenz;2018-05-04 00:07:05;49.993
Netzfrequenz;2018-05-04 00:07:10;49.990
Netzfrequenz;2018-05-04 00:07:15;49.985
Netzfrequenz;2018-05-04 00:07:20;49.993
Netzfrequenz;2018-05-04 00:07:25;49.996
Netzfrequenz;2018-05-04 00:07:30;49.991
Netzfrequenz;2018-05-04 00:07:35;49.990
Netzfrequenz;2018-05-04 00:07:40;49.985
Netzfrequenz;2018-05-04 00:07:45;49.985
Netzfrequenz;2018-05-04 00:07:50;49.992
Netzfrequenz;2018-05-04 00:07:55;49.994
Netzfrequenz;2018-05-04 00:08:00;49.998
Netzfrequenz;2018-05-04 00:08:05;49.998
Netzfrequenz;2018-05-04 00:08:10;49.996
Netzfrequenz;2018-05-04 00:08:15;49.997
Netzfrequenz;2018-05-04 00:08:20;49.992
Netzfrequenz;2018-05-04 00:08:25;49.985
Netzfrequenz;2018-05-04 00:08:30;49.987
Netzfrequenz;2018-05-04 00:08:35;49.989
Netzfrequenz;2018-05-04 00:08:40;49.988
Netzfrequenz;2018-05-04 00:08:45;49.996
Netzfrequenz;2018-05-04 00:08:50;50.000
Netzfrequenz;2018-05-04 00:08:55;50.001
Netzfrequenz;2018-05-04 00:09:00;50.001
Netzfrequenz;2018-05-04 00:09:05;49.995
Netzfrequenz;2018-05-04 00:09:10;49.990
Netzfrequenz;2018-05-04 00:09:15;49.994
Netzfrequenz;2018-05-04 00:09:20;49.994
Netzfrequenz;2018-05-04 00:09:25;50.000
Netzfrequenz;2018-05-04 00:09:30;50.011
Netzfrequenz;2018-05-04 00:09:35;50.009
Netzfrequenz;2018-05-04 00:09:40;50.005
Netzfrequenz;2018-05-04 00:09:45;50.006
Netzfrequenz;2018-05-04 00:09:50;50.006
Netzfrequenz;2018-05-04 00:09:55;50.008
Netzfrequenz;2018-05-04 00:10:00;50.008
Netzfrequenz;2018-05-04 00:10:05;50.004
Netzfrequenz;2018-05-04 00:10:10;49.999
Netzfrequenz;2018-05-04 00:10:15;49.997
Netzfrequenz;2018-05-04 00:10:20;50.001
Netzfrequenz;2018-05-04 00:10:25;50.003
Netzfrequenz;2018-05-04 00:10:30;50.006
Netzfrequenz;2018-05-04 00:10:35;50.012
Netzfrequenz;2018-05-04 00:10:40;50.017
Netzfrequenz;2018-05-04 00:10:45;50.018
Netzfrequenz;2018-05-04 00:10:50;50.024
Netzfrequenz;2018-05-04 00:10:55;50.025
Netzfrequenz;2018-05-04 00:11:00;50.020
Netzfrequenz;2018-05-04 00:11:05;50.017
Netzfrequenz;2018-05-04 00:11:10;50.020
Netzfrequenz;2018-05-04 00:11:15;50.019
Netzfrequenz;2018-05-04 00:11:20;50.012
Netzfrequenz;2018-05-04 00:11:25;50.010
Netzfrequenz;2018-05-04 00:11:30;50.015
Netzfrequenz;2018-05-04 00:11:35;50.021
Netzfrequenz;2018-05-04 00:11:40;50.024
Netzfrequenz;2018-05-04 00:11:45;50.021
Netzfrequenz;2018-05-04 00:11:50;50.020
Netzfrequenz;2018-05-04 00:11:55;50.022
Netzfrequenz;2018-05-04 00:12:00;50.018
Netzfrequenz;2018-05-04 00:12:05;50.016
Netzfrequenz;2018-05-04 00:12:10;50.014
Netzfrequenz;2018-05-04 00:12:15;50.012
Netzfrequenz;2018-05-04 00:12:20;50.018
Netzfrequenz;2018-05-04 00:12:25;50.020
Netzfrequenz;2018-05-04 00:12:30;50.012
Netzfrequenz;2018-05-04 00:12:35;50.010
Netzfrequenz;2018-05-04 00:12:40;50.009
Netzfrequenz;2018-05-04 00:12:46;50.006
Netzfrequenz;2018-05-04 00:12:51;50.004
Netzfrequenz;2018-05-04 00:12:56;49.997
Netzfrequenz;2018-05-04 00:13:01;49.995
Netzfrequenz;2018-05-04 00:13:06;50.005
Netzfrequenz;2018-05-04 00:13:11;50.010
Netzfrequenz;2018-05-04 00:13:16;50.010
Netzfrequenz;2018-05-04 00:13:21;50.020
Netzfrequenz;2018-05-04 00:13:26;50.027
Netzfrequenz;2018-05-04 00:13:31;50.028
Netzfrequenz;2018-05-04 00:13:36;50.028
Netzfrequenz;2018-05-04 00:13:41;50.025
Netzfrequenz;2018-05-04 00:13:46;50.021
Netzfrequenz;2018-05-04 00:13:51;50.015
Netzfrequenz;2018-05-04 00:13:56;50.014
Netzfrequenz;2018-05-04 00:14:01;50.018
Netzfrequenz;2018-05-04 00:14:06;50.021
Netzfrequenz;2018-05-04 00:14:11;50.024
Netzfrequenz;2018-05-04 00:14:16;50.029
Netzfrequenz;2018-05-04 00:14:21;50.028
Netzfrequenz;2018-05-04 00:14:26;50.018
Netzfrequenz;2018-05-04 00:14:31;50.016
Netzfrequenz;2018-05-04 00:14:36;50.016
Netzfrequenz;2018-05-04 00:14:41;50.016
Netzfrequenz;2018-05-04 00:14:46;50.017
Netzfrequenz;2018-05-04 00:14:51;50.015
Netzfrequenz;2018-05-04 00:14:56;50.007
Netzfrequenz;2018-05-04 00:15:01;50.003
Netzfrequenz;2018-05-04 00:15:06;50.000
Netzfrequenz;2018-05-04 00:15:11;49.993
Netzfrequenz;2018-05-04 00:15:16;49.990
Netzfrequenz;2018-05-04 00:15:21;49.993
Netzfrequenz;2018-05-04 00:15:26;49.998
Netzfrequenz;2018-05-04 00:15:31;50.006
Netzfrequenz;2018-05-04 00:15:36;50.006
Netzfrequenz;2018-05-04 00:15:41;50.000
Netzfrequenz;2018-05-04 00:15:46;50.003
Netzfrequenz;2018-05-04 00:15:51;50.003
Netzfrequenz;2018-05-04 00:15:56;50.007
Netzfrequenz;2018-05-04 00:16:01;50.010
Netzfrequenz;2018-05-04 00:16:06;50.001
Netzfrequenz;2018-05-04 00:16:11;49.999
Netzfrequenz;2018-05-04 00:16:16;50.000
Netzfrequenz;2018-05-04 00:16:21;49.994
Netzfrequenz;2018-05-04 00:16:26;49.991
Netzfrequenz;2018-05-04 00:16:31;49.992
Netzfrequenz;2018-05-04 00:16:36;49.985
Netzfrequenz;2018-05-04 00:16:41;49.984
Netzfrequenz;2018-05-04 00:16:46;49.989
Netzfrequenz;2018-05-04 00:16:51;49.985
Netzfrequenz;2018-05-04 00:16:56;49.981
Netzfrequenz;2018-05-04 00:17:01;49.984
Netzfrequenz;2018-05-04 00:17:06;49.984
Netzfrequenz;2018-05-04 00:17:11;49.987
Netzfrequenz;2018-05-04 00:17:16;49.988
Netzfrequenz;2018-05-04 00:17:21;49.982
Netzfrequenz;2018-05-04 00:17:26;49.979
Netzfrequenz;2018-05-04 00:17:31;49.978
Netzfrequenz;2018-05-04 00:17:36;49.983
Netzfrequenz;2018-05-04 00:17:41;49.987
Netzfrequenz;2018-05-04 00:17:46;49.981
Netzfrequenz;2018-05-04 00:17:51;49.981
Netzfrequenz;2018-05-04 00:17:56;49.978
Netzfrequenz;2018-05-04 00:18:01;49.979
Netzfrequenz;2018-05-04 00:18:06;49.978
Netzfrequenz;2018-05-04 00:18:11;49.981
Netzfrequenz;2018-05-04 00:18:16;49.981
Netzfrequenz;2018-05-04 00:18:21;49.982
Netzfrequenz;2018-05-04 00:18:26;49.985
Netzfrequenz;2018-05-04 00:18:31;49.988
Netzfrequenz;2018-05-04 00:18:36;49.990
Netzfrequenz;2018-05-04 00:18:41;49.985
Netzfrequenz;2018-05-04 00:18:46;49.978
Netzfrequenz;2018-05-04 00:18:51;49.978
Netzfrequenz;2018-05-04 00:18:56;49.980
Netzfrequenz;2018-05-04 00:19:01;49.982
Netzfrequenz;2018-05-04 00:19:06;49.988
Netzfrequenz;2018-05-04 00:19:11;49.986
Netzfrequenz;2018-05-04 00:19:16;49.981
Netzfrequenz;2018-05-04 00:19:21;49.980
Netzfrequenz;2018-05-04 00:19:26;49.979
Netzfrequenz;2018-05-04 00:19:31;49.982
Netzfrequenz;2018-05-04 00:19:36;49.984
Netzfrequenz;2018-05-04 00:19:41;49.982
Netzfrequenz;2018-05-04 00:19:46;49.978
Netzfrequenz;2018-05-04 00:19:51;49.976
Netzfrequenz;2018-05-04 00:19:56;49.972
Netzfrequenz;2018-05-04 00:20:01;49.978
Netzfrequenz;2018-05-04 00:20:06;49.983
Netzfrequenz;2018-05-04 00:20:11;49.982
Netzfrequenz;2018-05-04 00:20:16;49.986
Netzfrequenz;2018-05-04 00:20:21;49.991
Netzfrequenz;2018-05-04 00:20:26;49.988
Netzfrequenz;2018-05-04 00:20:31;49.990
Netzfrequenz;2018-05-04 00:20:36;49.990
Netzfrequenz;2018-05-04 00:20:41;49.986
Netzfrequenz;2018-05-04 00:20:46;49.984
Netzfrequenz;2018-05-04 00:20:51;49.984
Netzfrequenz;2018-05-04 00:20:56;49.987
Netzfrequenz;2018-05-04 00:21:01;49.992
Netzfrequenz;2018-05-04 00:21:06;49.992
Netzfrequenz;2018-05-04 00:21:11;49.989
Netzfrequenz;2018-05-04 00:21:16;49.993
Netzfrequenz;2018-05-04 00:21:21;49.990
Netzfrequenz;2018-05-04 00:21:26;49.989
Netzfrequenz;2018-05-04 00:21:31;49.994
Netzfrequenz;2018-05-04 00:21:36;49.994
Netzfrequenz;2018-05-04 00:21:41;49.989
Netzfrequenz;2018-05-04 00:21:46;49.989
Netzfrequenz;2018-05-04 00:21:51;49.988
Netzfrequenz;2018-05-04 00:21:56;49.991
Netzfrequenz;2018-05-04 00:22:01;49.998
Netzfrequenz;2018-05-04 00:22:06;50.001
Netzfrequenz;2018-05-04 00:22:11;50.002
Netzfrequenz;2018-05-04 00:22:16;50.000
Netzfrequenz;2018-05-04 00:22:21;49.993
Netzfrequenz;2018-05-04 00:22:26;49.990
Netzfrequenz;2018-05-04 00:22:31;49.988
Netzfrequenz;2018-05-04 00:22:36;49.989
Netzfrequenz;2018-05-04 00:22:41;49.989
Netzfrequenz;2018-05-04 00:22:46;49.991
Netzfrequenz;2018-05-04 00:22:51;49.991
Netzfrequenz;2018-05-04 00:22:56;49.994
Netzfrequenz;2018-05-04 00:23:01;49.995
Netzfrequenz;2018-05-04 00:23:07;49.987
Netzfrequenz;2018-05-04 00:23:12;49.985
Netzfrequenz;2018-05-04 00:23:17;49.980
Netzfrequenz;2018-05-04 00:23:22;49.977
Netzfrequenz;2018-05-04 00:23:27;49.976
Netzfrequenz;2018-05-04 00:23:32;49.978
Netzfrequenz;2018-05-04 00:23:37;49.974
Netzfrequenz;2018-05-04 00:23:42;49.979
Netzfrequenz;2018-05-04 00:23:47;49.976
Netzfrequenz;2018-05-04 00:23:52;49.980
Netzfrequenz;2018-05-04 00:23:57;49.984
Netzfrequenz;2018-05-04 00:24:02;49.983
Netzfrequenz;2018-05-04 00:24:07;49.984
Netzfrequenz;2018-05-04 00:24:12;49.985
Netzfrequenz;2018-05-04 00:24:17;49.982
Netzfrequenz;2018-05-04 00:24:22;49.985
Netzfrequenz;2018-05-04 00:24:27;49.989
Netzfrequenz;2018-05-04 00:24:32;49.988
Netzfrequenz;2018-05-04 00:24:37;49.993
Netzfrequenz;2018-05-04 00:24:42;49.993
Netzfrequenz;2018-05-04 00:24:47;49.992
Netzfrequenz;2018-05-04 00:24:52;49.997
Netzfrequenz;2018-05-04 00:24:57;49.998
Netzfrequenz;2018-05-04 00:25:02;49.994
Netzfrequenz;2018-05-04 00:25:07;49.985
Netzfrequenz;2018-05-04 00:25:12;49.981
Netzfrequenz;2018-05-04 00:25:17;49.985
Netzfrequenz;2018-05-04 00:25:22;49.988
Netzfrequenz;2018-05-04 00:25:27;49.986
Netzfrequenz;2018-05-04 00:25:32;49.985
Netzfrequenz;2018-05-04 00:25:37;49.985
Netzfrequenz;2018-05-04 00:25:42;49.986
Netzfrequenz;2018-05-04 00:25:47;49.993
Netzfrequenz;2018-05-04 00:25:52;49.996
Netzfrequenz;2018-05-04 00:25:57;49.988
Netzfrequenz;2018-05-04 00:26:02;49.993
Netzfrequenz;2018-05-04 00:26:07;50.007
Netzfrequenz;2018-05-04 00:26:12;50.014
Netzfrequenz;2018-05-04 00:26:17;50.017
Netzfrequenz;2018-05-04 00:26:22;50.016
Netzfrequenz;2018-05-04 00:26:27;50.012
Netzfrequenz;2018-05-04 00:26:32;50.014
Netzfrequenz;2018-05-04 00:26:37;50.019
Netzfrequenz;2018-05-04 00:26:42;50.016
Netzfrequenz;2018-05-04 00:26:47;50.013
Netzfrequenz;2018-05-04 00:26:52;50.006
Netzfrequenz;2018-05-04 00:26:57;50.003
Netzfrequenz;2018-05-04 00:27:02;50.006
Netzfrequenz;2018-05-04 00:27:07;50.007
Netzfrequenz;2018-05-04 00:27:12;50.001
Netzfrequenz;2018-05-04 00:27:17;50.003
Netzfrequenz;2018-05-04 00:27:22;50.011
Netzfrequenz;2018-05-04 00:27:27;50.009
Netzfrequenz;2018-05-04 00:27:32;50.014
Netzfrequenz;2018-05-04 00:27:37;50.018
Netzfrequenz;2018-05-04 00:27:42;50.023
Netzfrequenz;2018-05-04 00:27:47;50.023
Netzfrequenz;2018-05-04 00:27:52;50.017
Netzfrequenz;2018-05-04 00:27:57;50.013
Netzfrequenz;2018-05-04 00:28:02;50.013
Netzfrequenz;2018-05-04 00:28:07;50.006
Netzfrequenz;2018-05-04 00:28:12;50.001
Netzfrequenz;2018-05-04 00:28:17;49.999
Netzfrequenz;2018-05-04 00:28:22;50.002
Netzfrequenz;2018-05-04 00:28:27;50.004
Netzfrequenz;2018-05-04 00:28:32;50.002
Netzfrequenz;2018-05-04 00:28:37;49.995
Netzfrequenz;2018-05-04 00:28:42;49.991
Netzfrequenz;2018-05-04 00:28:47;49.995
Netzfrequenz;2018-05-04 00:28:52;49.994
Netzfrequenz;2018-05-04 00:28:57;49.992
Netzfrequenz;2018-05-04 00:29:02;49.992
Netzfrequenz;2018-05-04 00:29:07;49.987
Netzfrequenz;2018-05-04 00:29:12;49.987
Netzfrequenz;2018-05-04 00:29:17;49.986
Netzfrequenz;2018-05-04 00:29:22;49.985
Netzfrequenz;2018-05-04 00:29:27;49.988
Netzfrequenz;2018-05-04 00:29:32;49.984
Netzfrequenz;2018-05-04 00:29:37;49.981
Netzfrequenz;2018-05-04 00:29:42;49.989
Netzfrequenz;2018-05-04 00:29:47;49.995
Netzfrequenz;2018-05-04 00:29:52;49.996
Netzfrequenz;2018-05-04 00:29:57;49.996
Netzfrequenz;2018-05-04 00:30:02;49.998
Netzfrequenz;2018-05-04 00:30:07;50.003
Netzfrequenz;2018-05-04 00:30:12;50.003
Netzfrequenz;2018-05-04 00:30:17;49.997
Netzfrequenz;2018-05-04 00:30:22;49.996
Netzfrequenz;2018-05-04 00:30:27;49.995
Netzfrequenz;2018-05-04 00:30:32;49.988
Netzfrequenz;2018-05-04 00:30:37;49.987
Netzfrequenz;2018-05-04 00:30:42;49.989
Netzfrequenz;2018-05-04 00:30:47;49.992
Netzfrequenz;2018-05-04 00:30:52;49.998
Netzfrequenz;2018-05-04 00:30:57;50.002
Netzfrequenz;2018-05-04 00:31:02;50.001
Netzfrequenz;2018-05-04 00:31:07;50.000
Netzfrequenz;2018-05-04 00:31:12;49.994
Netzfrequenz;2018-05-04 00:31:17;49.984
Netzfrequenz;2018-05-04 00:31:22;49.984
Netzfrequenz;2018-05-04 00:31:27;49.988
Netzfrequenz;2018-05-04 00:31:32;49.990
Netzfrequenz;2018-05-04 00:31:37;49.996
Netzfrequenz;2018-05-04 00:31:42;49.991
Netzfrequenz;2018-05-04 00:31:47;49.990
Netzfrequenz;2018-05-04 00:31:52;49.994
Netzfrequenz;2018-05-04 00:31:57;49.996
Netzfrequenz;2018-05-04 00:32:02;50.001
Netzfrequenz;2018-05-04 00:32:07;50.006
Netzfrequenz;2018-05-04 00:32:12;50.008
Netzfrequenz;2018-05-04 00:32:17;50.012
Netzfrequenz;2018-05-04 00:32:22;50.011
Netzfrequenz;2018-05-04 00:32:27;50.005
Netzfrequenz;2018-05-04 00:32:32;50.001
Netzfrequenz;2018-05-04 00:32:37;49.994
Netzfrequenz;2018-05-04 00:32:42;49.989
Netzfrequenz;2018-05-04 00:32:47;49.990
Netzfrequenz;2018-05-04 00:32:52;49.982
Netzfrequenz;2018-05-04 00:32:57;49.975
Netzfrequenz;2018-05-04 00:33:02;49.980
Netzfrequenz;2018-05-04 00:33:07;49.986
Netzfrequenz;2018-05-04 00:33:12;49.985
Netzfrequenz;2018-05-04 00:33:17;49.983
Netzfrequenz;2018-05-04 00:33:22;49.979
Netzfrequenz;2018-05-04 00:33:27;49.977
Netzfrequenz;2018-05-04 00:33:33;49.979
Netzfrequenz;2018-05-04 00:33:38;49.975
Netzfrequenz;2018-05-04 00:33:43;49.976
Netzfrequenz;2018-05-04 00:33:48;49.981
Netzfrequenz;2018-05-04 00:33:53;49.980
Netzfrequenz;2018-05-04 00:33:58;49.981
Netzfrequenz;2018-05-04 00:34:03;49.985
Netzfrequenz;2018-05-04 00:34:08;49.984
Netzfrequenz;2018-05-04 00:34:13;49.987
Netzfrequenz;2018-05-04 00:34:18;49.994
Netzfrequenz;2018-05-04 00:34:23;49.990
Netzfrequenz;2018-05-04 00:34:28;49.989
Netzfrequenz;2018-05-04 00:34:33;49.988
Netzfrequenz;2018-05-04 00:34:38;49.985
Netzfrequenz;2018-05-04 00:34:43;49.989
Netzfrequenz;2018-05-04 00:34:48;49.989
Netzfrequenz;2018-05-04 00:34:53;49.980
Netzfrequenz;2018-05-04 00:34:58;49.981
Netzfrequenz;2018-05-04 00:35:03;49.986
Netzfrequenz;2018-05-04 00:35:08;49.989
Netzfrequenz;2018-05-04 00:35:13;49.991
Netzfrequenz;2018-05-04 00:35:18;49.991
Netzfrequenz;2018-05-04 00:35:23;49.984
Netzfrequenz;2018-05-04 00:35:28;49.987
Netzfrequenz;2018-05-04 00:35:33;49.992
Netzfrequenz;2018-05-04 00:35:38;49.995
Netzfrequenz;2018-05-04 00:35:43;49.998
Netzfrequenz;2018-05-04 00:35:48;49.995
Netzfrequenz;2018-05-04 00:35:53;49.992
Netzfrequenz;2018-05-04 00:35:58;49.984
Netzfrequenz;2018-05-04 00:36:03;49.972
Netzfrequenz;2018-05-04 00:36:08;49.966
Netzfrequenz;2018-05-04 00:36:13;49.972
Netzfrequenz;2018-05-04 00:36:18;49.973
Netzfrequenz;2018-05-04 00:36:23;49.977
Netzfrequenz;2018-05-04 00:36:28;49.980
Netzfrequenz;2018-05-04 00:36:33;49.977
Netzfrequenz;2018-05-04 00:36:38;49.981
Netzfrequenz;2018-05-04 00:36:43;49.980
Netzfrequenz;2018-05-04 00:36:48;49.972
Netzfrequenz;2018-05-04 00:36:53;49.977
Netzfrequenz;2018-05-04 00:36:58;49.980
Netzfrequenz;2018-05-04 00:37:03;49.978
Netzfrequenz;2018-05-04 00:37:08;49.975
Netzfrequenz;2018-05-04 00:37:13;49.974
Netzfrequenz;2018-05-04 00:37:18;49.974
Netzfrequenz;2018-05-04 00:37:23;49.975
Netzfrequenz;2018-05-04 00:37:28;49.975
Netzfrequenz;2018-05-04 00:37:33;49.978
Netzfrequenz;2018-05-04 00:37:38;49.982
Netzfrequenz;2018-05-04 00:37:43;49.985
Netzfrequenz;2018-05-04 00:37:48;49.988
Netzfrequenz;2018-05-04 00:37:53;49.996
Netzfrequenz;2018-05-04 00:37:58;49.996
Netzfrequenz;2018-05-04 00:38:03;49.995
Netzfrequenz;2018-05-04 00:38:08;49.995
Netzfrequenz;2018-05-04 00:38:13;49.993
Netzfrequenz;2018-05-04 00:38:18;49.992
Netzfrequenz;2018-05-04 00:38:23;49.993
Netzfrequenz;2018-05-04 00:38:28;49.988
Netzfrequenz;2018-05-04 00:38:33;49.991
Netzfrequenz;2018-05-04 00:38:38;49.996
Netzfrequenz;2018-05-04 00:38:43;49.995
Netzfrequenz;2018-05-04 00:38:48;49.995
Netzfrequenz;2018-05-04 00:38:53;49.988
Netzfrequenz;2018-05-04 00:38:58;49.987
Netzfrequenz;2018-05-04 00:39:03;49.989
Netzfrequenz;2018-05-04 00:39:08;49.984
Netzfrequenz;2018-05-04 00:39:13;49.980
Netzfrequenz;2018-05-04 00:39:18;49.983
Netzfrequenz;2018-05-04 00:39:23;49.983
Netzfrequenz;2018-05-04 00:39:28;49.987
Netzfrequenz;2018-05-04 00:39:33;49.991
Netzfrequenz;2018-05-04 00:39:38;49.990
Netzfrequenz;2018-05-04 00:39:43;49.993
Netzfrequenz;2018-05-04 00:39:48;49.996
Netzfrequenz;2018-05-04 00:39:53;49.995
Netzfrequenz;2018-05-04 00:39:58;50.000
Netzfrequenz;2018-05-04 00:40:03;50.005
Netzfrequenz;2018-05-04 00:40:08;50.008
Netzfrequenz;2018-05-04 00:40:13;50.013
Netzfrequenz;2018-05-04 00:40:18;50.016
Netzfrequenz;2018-05-04 00:40:23;50.014
Netzfrequenz;2018-05-04 00:40:28;50.018
Netzfrequenz;2018-05-04 00:40:33;50.021
Netzfrequenz;2018-05-04 00:40:38;50.020
Netzfrequenz;2018-05-04 00:40:43;50.016
Netzfrequenz;2018-05-04 00:40:48;50.015
Netzfrequenz;2018-05-04 00:40:53;50.014
Netzfrequenz;2018-05-04 00:40:58;50.021
Netzfrequenz;2018-05-04 00:41:03;50.023
Netzfrequenz;2018-05-04 00:41:08;50.020
Netzfrequenz;2018-05-04 00:41:13;50.022
Netzfrequenz;2018-05-04 00:41:18;50.017
Netzfrequenz;2018-05-04 00:41:23;50.016
Netzfrequenz;2018-05-04 00:41:28;50.013
Netzfrequenz;2018-05-04 00:41:33;50.008
Netzfrequenz;2018-05-04 00:41:38;50.005
Netzfrequenz;2018-05-04 00:41:43;50.012
Netzfrequenz;2018-05-04 00:41:48;50.015
Netzfrequenz;2018-05-04 00:41:53;50.011
Netzfrequenz;2018-05-04 00:41:58;50.005
Netzfrequenz;2018-05-04 00:42:03;50.001
Netzfrequenz;2018-05-04 00:42:08;49.999
Netzfrequenz;2018-05-04 00:42:13;50.002
Netzfrequenz;2018-05-04 00:42:18;50.000
Netzfrequenz;2018-05-04 00:42:23;50.008
Netzfrequenz;2018-05-04 00:42:28;50.015
Netzfrequenz;2018-05-04 00:42:33;50.006
Netzfrequenz;2018-05-04 00:42:38;50.007
Netzfrequenz;2018-05-04 00:42:43;50.011
Netzfrequenz;2018-05-04 00:42:48;50.005
Netzfrequenz;2018-05-04 00:42:53;50.003
Netzfrequenz;2018-05-04 00:42:58;50.002
Netzfrequenz;2018-05-04 00:43:03;50.004
Netzfrequenz;2018-05-04 00:43:08;50.009
Netzfrequenz;2018-05-04 00:43:13;50.007
Netzfrequenz;2018-05-04 00:43:18;50.002
Netzfrequenz;2018-05-04 00:43:23;50.002
Netzfrequenz;2018-05-04 00:43:28;50.004
Netzfrequenz;2018-05-04 00:43:33;50.001
Netzfrequenz;2018-05-04 00:43:38;49.997
Netzfrequenz;2018-05-04 00:43:43;49.995
Netzfrequenz;2018-05-04 00:43:48;49.994
Netzfrequenz;2018-05-04 00:43:54;49.990
Netzfrequenz;2018-05-04 00:43:59;49.982
Netzfrequenz;2018-05-04 00:44:04;49.980
Netzfrequenz;2018-05-04 00:44:09;49.991
Netzfrequenz;2018-05-04 00:44:14;50.005
Netzfrequenz;2018-05-04 00:44:19;50.013
Netzfrequenz;2018-05-04 00:44:24;50.011
Netzfrequenz;2018-05-04 00:44:29;50.002
Netzfrequenz;2018-05-04 00:44:34;50.000
Netzfrequenz;2018-05-04 00:44:39;49.999
Netzfrequenz;2018-05-04 00:44:44;50.002
Netzfrequenz;2018-05-04 00:44:49;50.011
Netzfrequenz;2018-05-04 00:44:54;50.015
Netzfrequenz;2018-05-04 00:44:59;50.015
Netzfrequenz;2018-05-04 00:45:04;50.017
Netzfrequenz;2018-05-04 00:45:09;50.009
Netzfrequenz;2018-05-04 00:45:14;50.004
Netzfrequenz;2018-05-04 00:45:19;50.005
Netzfrequenz;2018-05-04 00:45:24;50.005
Netzfrequenz;2018-05-04 00:45:29;50.002
Netzfrequenz;2018-05-04 00:45:34;50.007
Netzfrequenz;2018-05-04 00:45:39;50.013
Netzfrequenz;2018-05-04 00:45:44;50.016
Netzfrequenz;2018-05-04 00:45:49;50.021
Netzfrequenz;2018-05-04 00:45:54;50.019
Netzfrequenz;2018-05-04 00:45:59;50.014
Netzfrequenz;2018-05-04 00:46:04;50.016
Netzfrequenz;2018-05-04 00:46:09;50.016
Netzfrequenz;2018-05-04 00:46:14;50.022
Netzfrequenz;2018-05-04 00:46:19;50.025
Netzfrequenz;2018-05-04 00:46:24;50.018
Netzfrequenz;2018-05-04 00:46:29;50.015
Netzfrequenz;2018-05-04 00:46:34;50.017
Netzfrequenz;2018-05-04 00:46:39;50.020
Netzfrequenz;2018-05-04 00:46:44;50.027
Netzfrequenz;2018-05-04 00:46:49;50.021
Netzfrequenz;2018-05-04 00:46:54;50.013
Netzfrequenz;2018-05-04 00:46:59;50.014
Netzfrequenz;2018-05-04 00:47:04;50.019
Netzfrequenz;2018-05-04 00:47:09;50.027
Netzfrequenz;2018-05-04 00:47:14;50.029
Netzfrequenz;2018-05-04 00:47:19;50.021
Netzfrequenz;2018-05-04 00:47:24;50.014
Netzfrequenz;2018-05-04 00:47:29;50.019
Netzfrequenz;2018-05-04 00:47:34;50.018
Netzfrequenz;2018-05-04 00:47:39;50.014
Netzfrequenz;2018-05-04 00:47:44;50.014
Netzfrequenz;2018-05-04 00:47:49;50.014
Netzfrequenz;2018-05-04 00:47:54;50.016
Netzfrequenz;2018-05-04 00:47:59;50.017
Netzfrequenz;2018-05-04 00:48:04;50.009
Netzfrequenz;2018-05-04 00:48:09;50.008
Netzfrequenz;2018-05-04 00:48:14;50.014
Netzfrequenz;2018-05-04 00:48:19;50.009
Netzfrequenz;2018-05-04 00:48:24;50.011
Netzfrequenz;2018-05-04 00:48:29;50.016
Netzfrequenz;2018-05-04 00:48:34;50.010
Netzfrequenz;2018-05-04 00:48:39;50.007
Netzfrequenz;2018-05-04 00:48:44;50.009