Netzfrequenz;2023-08-16 15:33:11;50.002
Netzfrequenz;2023-08-16 15:33:31;49.999
Netzfrequenz;2023-08-16 15:33:51;49.990
Netzfrequenz;2023-08-16 15:34:35;50.000
Netzfrequenz;2023-08-16 15:34:55;49.996
Netzfrequenz;2023-08-16 15:35:15;49.999
Netzfrequenz;2023-08-16 15:35:35;49.999
Netzfrequenz;2023-08-16 15:35:55;49.978
Netzfrequenz;2023-08-16 15:36:15;49.983
Netzfrequenz;2023-08-16 15:36:35;49.987
Netzfrequenz;2023-08-16 15:36:55;50.002
Netzfrequenz;2023-08-16 15:37:15;49.987
Netzfrequenz;2023-08-16 15:37:35;49.982
Netzfrequenz;2023-08-16 15:37:55;49.979
Netzfrequenz;2023-08-16 15:39:02;49.963
Netzfrequenz;2023-08-16 15:39:22;49.953
Netzfrequenz;2023-08-16 15:39:42;49.965
Netzfrequenz;2023-08-16 15:40:02;49.965
Netzfrequenz;2023-08-16 15:40:22;49.974
Netzfrequenz;2023-08-16 15:41:18;49.968
Netzfrequenz;2023-08-16 15:41:38;49.966
Netzfrequenz;2023-08-16 15:41:58;49.958
Netzfrequenz;2023-08-16 15:42:18;49.966
Netzfrequenz;2023-08-16 15:42:38;49.961
Netzfrequenz;2023-08-16 15:42:58;49.962
Netzfrequenz;2023-08-16 15:43:18;49.955
Netzfrequenz;2023-08-16 15:44:16;49.964
Netzfrequenz;2023-08-16 15:44:36;49.966
Netzfrequenz;2023-08-16 15:44:56;49.978
Netzfrequenz;2023-08-16 15:45:50;50.006
Netzfrequenz;2023-08-16 15:46:10;49.988
Netzfrequenz;2023-08-16 15:46:30;50.004
Netzfrequenz;2023-08-16 15:46:50;49.988
Netzfrequenz;2023-08-16 15:47:38;49.989
Netzfrequenz;2023-08-16 15:47:58;49.981
Netzfrequenz;2023-08-16 15:48:50;49.965
Netzfrequenz;2023-08-16 15:49:10;49.977
Netzfrequenz;2023-08-16 15:49:30;49.979
Netzfrequenz;2023-08-16 15:49:50;49.974
Netzfrequenz;2023-08-16 15:50:10;49.986
Netzfrequenz;2023-08-16 15:50:30;49.976
Netzfrequenz;2023-08-16 15:50:50;49.976
Netzfrequenz;2023-08-16 15:51:10;49.977
Netzfrequenz;2023-08-16 15:51:30;49.980
Netzfrequenz;2023-08-16 15:51:50;49.973
Netzfrequenz;2023-08-16 15:52:10;49.977
Netzfrequenz;2023-08-16 15:52:30;49.970
Netzfrequenz;2023-08-16 15:52:50;49.971
Netzfrequenz;2023-08-16 15:53:10;49.972
Netzfrequenz;2023-08-16 15:53:30;49.968
Netzfrequenz;2023-08-16 15:53:50;49.982
Netzfrequenz;2023-08-16 15:54:10;49.994
Netzfrequenz;2023-08-16 15:54:30;49.992
Netzfrequenz;2023-08-16 15:54:50;50.002
Netzfrequenz;2023-08-16 15:55:10;49.982
Netzfrequenz;2023-08-16 15:55:30;49.989
Netzfrequenz;2023-08-16 15:55:50;49.989
Netzfrequenz;2023-08-16 16:10:58;50.002
Netzfrequenz;2023-08-16 16:11:08;50.003
Netzfrequenz;2023-08-16 16:11:18;50.013
Netzfrequenz;2023-08-16 16:11:28;50.008
Netzfrequenz;2023-08-16 16:11:38;50.000
Netzfrequenz;2023-08-16 16:11:48;49.983
Netzfrequenz;2023-08-16 16:11:58;49.984
Netzfrequenz;2023-08-16 16:12:08;50.010
Netzfrequenz;2023-08-16 16:12:18;50.007
Netzfrequenz;2023-08-16 16:12:28;50.006
Netzfrequenz;2023-08-16 16:12:38;50.004
Netzfrequenz;2023-08-16 16:12:48;49.998
Netzfrequenz;2023-08-16 16:12:58;49.993
Netzfrequenz;2023-08-16 16:13:08;50.007
Netzfrequenz;2023-08-16 16:13:18;50.010
Netzfrequenz;2023-08-16 16:13:28;50.002
Netzfrequenz;2023-08-16 16:13:38;50.005
Netzfrequenz;2023-08-16 16:13:48;50.005
Netzfrequenz;2023-08-16 16:13:58;50.009
Netzfrequenz;2023-08-16 16:14:08;50.013
Netzfrequenz;2023-08-16 16:14:18;50.011
Netzfrequenz;2023-08-16 16:14:28;50.003
Netzfrequenz;2023-08-16 16:14:38;50.002
Netzfrequenz;2023-08-16 16:14:48;50.005
Netzfrequenz;2023-08-16 16:14:58;50.008
Netzfrequenz;2023-08-16 16:15:08;50.003
Netzfrequenz;2023-08-16 16:15:18;50.000
Netzfrequenz;2023-08-16 16:15:28;50.009
Netzfrequenz;2023-08-16 16:15:38;50.006
Netzfrequenz;2023-08-16 16:15:48;49.990
Netzfrequenz;2023-08-16 16:15:58;49.984
Netzfrequenz;2023-08-16 16:16:08;49.986
Netzfrequenz;2023-08-16 16:16:18;49.994
Netzfrequenz;2023-08-16 16:16:28;49.996
Netzfrequenz;2023-08-16 16:16:38;49.999
Netzfrequenz;2023-08-16 16:16:48;49.993
Netzfrequenz;2023-08-16 16:16:58;49.996
Netzfrequenz;2023-08-16 16:17:08;49.995
Netzfrequenz;2023-08-16 16:17:18;49.994
Netzfrequenz;2023-08-16 16:17:28;49.996
Netzfrequenz;2023-08-16 16:17:38;50.001
Netzfrequenz;2023-08-16 16:17:48;50.007
Netzfrequenz;2023-08-16 16:17:58;50.006
Netzfrequenz;2023-08-16 16:18:08;50.002
Netzfrequenz;2023-08-16 16:18:18;49.984
Netzfrequenz;2023-08-16 16:18:28;49.981
Netzfrequenz;2023-08-16 16:18:38;50.007
Netzfrequenz;2023-08-16 16:18:48;50.011
Netzfrequenz;2023-08-16 16:18:58;50.015
Netzfrequenz;2023-08-16 16:19:08;50.004
Netzfrequenz;2023-08-16 16:19:18;49.990
Netzfrequenz;2023-08-16 16:19:28;49.988
Netzfrequenz;2023-08-16 16:19:38;49.988
Netzfrequenz;2023-08-16 16:19:48;49.988
Netzfrequenz;2023-08-16 16:19:58;49.977
Netzfrequenz;2023-08-16 16:20:08;49.975
Netzfrequenz;2023-08-16 16:20:18;49.983
Netzfrequenz;2023-08-16 16:20:28;49.983
Netzfrequenz;2023-08-16 16:20:38;49.975
Netzfrequenz;2023-08-16 16:20:48;49.981
Netzfrequenz;2023-08-16 16:20:58;49.979
Netzfrequenz;2023-08-16 16:21:09;49.977
Netzfrequenz;2023-08-16 16:21:19;49.990
Netzfrequenz;2023-08-16 16:21:29;49.992
Netzfrequenz;2023-08-16 16:21:39;49.983
Netzfrequenz;2023-08-16 16:21:49;49.978
Netzfrequenz;2023-08-16 16:21:59;49.970
Netzfrequenz;2023-08-16 16:22:09;49.968
Netzfrequenz;2023-08-16 16:22:19;49.969
Netzfrequenz;2023-08-16 16:22:29;49.953
Netzfrequenz;2023-08-16 16:22:39;49.957
Netzfrequenz;2023-08-16 16:22:49;49.968
Netzfrequenz;2023-08-16 16:22:59;49.977
Netzfrequenz;2023-08-16 16:23:09;49.976
Netzfrequenz;2023-08-16 16:23:19;49.972
Netzfrequenz;2023-08-16 16:23:29;49.962
Netzfrequenz;2023-08-16 16:23:39;49.966
Netzfrequenz;2023-08-16 16:23:49;49.969
Netzfrequenz;2023-08-16 16:23:59;49.965
Netzfrequenz;2023-08-16 16:24:09;49.966
Netzfrequenz;2023-08-16 16:24:19;49.963
Netzfrequenz;2023-08-16 16:24:29;49.950
Netzfrequenz;2023-08-16 16:24:39;49.949
Netzfrequenz;2023-08-16 16:24:49;49.959
Netzfrequenz;2023-08-16 16:24:59;49.963
Netzfrequenz;2023-08-16 16:25:09;49.953
Netzfrequenz;2023-08-16 16:25:19;49.951
Netzfrequenz;2023-08-16 16:25:29;49.954
Netzfrequenz;2023-08-16 16:25:39;49.955
Netzfrequenz;2023-08-16 16:25:49;49.964
Netzfrequenz;2023-08-16 16:25:59;49.964
Netzfrequenz;2023-08-16 16:26:09;49.960
Netzfrequenz;2023-08-16 16:26:19;49.965
Netzfrequenz;2023-08-16 16:26:29;49.964
Netzfrequenz;2023-08-16 16:26:39;49.968
Netzfrequenz;2023-08-16 16:26:49;49.971
Netzfrequenz;2023-08-16 16:26:59;49.969
Netzfrequenz;2023-08-16 16:27:09;49.969
Netzfrequenz;2023-08-16 16:27:19;49.973
Netzfrequenz;2023-08-16 16:27:29;49.975
Netzfrequenz;2023-08-16 16:27:39;49.962
Netzfrequenz;2023-08-16 16:27:49;49.957
Netzfrequenz;2023-08-16 16:27:59;49.963
Netzfrequenz;2023-08-16 16:28:09;49.965
Netzfrequenz;2023-08-16 16:28:19;49.963
Netzfrequenz;2023-08-16 16:28:30;49.964
Netzfrequenz;2023-08-16 16:28:40;49.975
Netzfrequenz;2023-08-16 16:28:50;49.970
Netzfrequenz;2023-08-16 16:29:00;49.972
Netzfrequenz;2023-08-16 16:29:10;49.969
Netzfrequenz;2023-08-16 16:29:20;49.965
Netzfrequenz;2023-08-16 16:29:30;49.966
Netzfrequenz;2023-08-16 16:29:40;49.979
Netzfrequenz;2023-08-16 16:29:50;49.987
Netzfrequenz;2023-08-16 16:30:00;49.979
Netzfrequenz;2023-08-16 16:30:10;49.968
Netzfrequenz;2023-08-16 16:30:20;49.968
Netzfrequenz;2023-08-16 16:30:30;49.986
Netzfrequenz;2023-08-16 16:30:40;50.003
Netzfrequenz;2023-08-16 16:30:50;50.006
Netzfrequenz;2023-08-16 16:31:00;50.003
Netzfrequenz;2023-08-16 16:31:10;49.994
Netzfrequenz;2023-08-16 16:31:20;49.980
Netzfrequenz;2023-08-16 16:31:30;49.980
Netzfrequenz;2023-08-16 16:31:40;49.983
Netzfrequenz;2023-08-16 16:31:50;49.986
Netzfrequenz;2023-08-16 16:32:00;49.998
Netzfrequenz;2023-08-16 16:32:10;50.002
Netzfrequenz;2023-08-16 16:32:20;49.997
Netzfrequenz;2023-08-16 16:32:30;49.994
Netzfrequenz;2023-08-16 16:32:40;49.981
Netzfrequenz;2023-08-16 16:32:50;49.974
Netzfrequenz;2023-08-16 16:33:00;49.987
Netzfrequenz;2023-08-16 16:33:10;49.990
Netzfrequenz;2023-08-16 16:33:20;49.983
Netzfrequenz;2023-08-16 16:33:30;49.983
Netzfrequenz;2023-08-16 16:33:40;49.983
Netzfrequenz;2023-08-16 16:33:50;49.979
Netzfrequenz;2023-08-16 16:34:00;49.978
Netzfrequenz;2023-08-16 16:34:10;49.979
Netzfrequenz;2023-08-16 16:34:20;49.980
Netzfrequenz;2023-08-16 16:34:30;49.984
Netzfrequenz;2023-08-16 16:34:40;49.985
Netzfrequenz;2023-08-16 16:34:50;49.979
Netzfrequenz;2023-08-16 16:35:00;49.983
Netzfrequenz;2023-08-16 16:35:10;49.975
Netzfrequenz;2023-08-16 16:35:20;49.961
Netzfrequenz;2023-08-16 16:35:30;49.953
Netzfrequenz;2023-08-16 16:35:40;49.954
Netzfrequenz;2023-08-16 16:35:50;49.963
Netzfrequenz;2023-08-16 16:36:00;49.966
Netzfrequenz;2023-08-16 16:36:10;49.968
Netzfrequenz;2023-08-16 16:36:20;49.968
Netzfrequenz;2023-08-16 16:36:30;49.961
Netzfrequenz;2023-08-16 16:36:40;49.957
Netzfrequenz;2023-08-16 16:36:51;49.967
Netzfrequenz;2023-08-16 16:37:01;49.972
Netzfrequenz;2023-08-16 16:37:11;49.967
Netzfrequenz;2023-08-16 16:37:21;49.967
Netzfrequenz;2023-08-16 16:37:31;49.963
Netzfrequenz;2023-08-16 16:37:41;49.965
Netzfrequenz;2023-08-16 16:37:51;49.965
Netzfrequenz;2023-08-16 16:38:01;49.968
Netzfrequenz;2023-08-16 16:38:11;49.971
Netzfrequenz;2023-08-16 16:38:21;49.977
Netzfrequenz;2023-08-16 16:38:31;49.976
Netzfrequenz;2023-08-16 16:38:41;49.973
Netzfrequenz;2023-08-16 16:38:51;49.969
Netzfrequenz;2023-08-16 16:39:01;49.972
Netzfrequenz;2023-08-16 16:39:11;49.976
Netzfrequenz;2023-08-16 16:39:21;49.970
Netzfrequenz;2023-08-16 16:39:31;49.965
Netzfrequenz;2023-08-16 16:39:41;49.968
Netzfrequenz;2023-08-16 16:39:51;49.965
Netzfrequenz;2023-08-16 16:40:01;49.963
Netzfrequenz;2023-08-16 16:40:11;49.963
Netzfrequenz;2023-08-16 16:40:21;49.964
Netzfrequenz;2023-08-16 16:40:31;49.970
Netzfrequenz;2023-08-16 16:40:41;49.977
Netzfrequenz;2023-08-16 16:40:51;49.972
Netzfrequenz;2023-08-16 16:41:01;49.969
Netzfrequenz;2023-08-16 16:41:11;49.972
Netzfrequenz;2023-08-16 16:41:21;49.971
Netzfrequenz;2023-08-16 16:41:31;49.961
Netzfrequenz;2023-08-16 16:41:41;49.959
Netzfrequenz;2023-08-16 16:41:51;49.960
Netzfrequenz;2023-08-16 16:42:01;49.955
Netzfrequenz;2023-08-16 16:42:11;49.952
Netzfrequenz;2023-08-16 16:42:21;49.944
Netzfrequenz;2023-08-16 16:42:31;49.949
Netzfrequenz;2023-08-16 16:42:41;49.962
Netzfrequenz;2023-08-16 16:42:51;49.958
Netzfrequenz;2023-08-16 16:43:01;49.952
Netzfrequenz;2023-08-16 16:43:11;49.953
Netzfrequenz;2023-08-16 16:43:21;49.958
Netzfrequenz;2023-08-16 16:43:31;49.962
Netzfrequenz;2023-08-16 16:43:41;49.964
Netzfrequenz;2023-08-16 16:43:51;49.948
Netzfrequenz;2023-08-16 16:44:01;49.937
Netzfrequenz;2023-08-16 16:44:12;49.937
Netzfrequenz;2023-08-16 16:44:22;49.946
Netzfrequenz;2023-08-16 16:44:32;49.947
Netzfrequenz;2023-08-16 16:44:42;49.954
Netzfrequenz;2023-08-16 16:44:52;49.959
Netzfrequenz;2023-08-16 16:45:02;49.956
Netzfrequenz;2023-08-16 16:45:12;49.965
Netzfrequenz;2023-08-16 16:45:22;49.964
Netzfrequenz;2023-08-16 16:45:32;49.963
Netzfrequenz;2023-08-16 16:45:42;49.967
Netzfrequenz;2023-08-16 16:45:52;49.967
Netzfrequenz;2023-08-16 16:46:02;49.969
Netzfrequenz;2023-08-16 16:46:12;49.967
Netzfrequenz;2023-08-16 16:46:22;49.956
Netzfrequenz;2023-08-16 16:46:32;49.952
Netzfrequenz;2023-08-16 16:46:42;49.957
Netzfrequenz;2023-08-16 16:46:52;49.955
Netzfrequenz;2023-08-16 16:47:02;49.953
Netzfrequenz;2023-08-16 16:47:12;49.954
Netzfrequenz;2023-08-16 16:47:22;49.955
Netzfrequenz;2023-08-16 16:47:32;49.954
Netzfrequenz;2023-08-16 16:47:42;49.958
Netzfrequenz;2023-08-16 16:47:52;49.962
Netzfrequenz;2023-08-16 16:48:02;49.959
Netzfrequenz;2023-08-16 16:48:12;49.957
Netzfrequenz;2023-08-16 16:48:22;49.953
Netzfrequenz;2023-08-16 16:48:32;49.947
Netzfrequenz;2023-08-16 16:48:42;49.944
Netzfrequenz;2023-08-16 16:48:52;49.953
Netzfrequenz;2023-08-16 16:49:02;49.953
Netzfrequenz;2023-08-16 16:49:12;49.947
Netzfrequenz;2023-08-16 16:49:22;49.941
Netzfrequenz;2023-08-16 16:49:32;49.947
Netzfrequenz;2023-08-16 16:49:42;49.953
Netzfrequenz;2023-08-16 16:49:52;49.958
Netzfrequenz;2023-08-16 16:50:02;49.959
Netzfrequenz;2023-08-16 16:50:12;49.963
Netzfrequenz;2023-08-16 16:50:22;49.950
Netzfrequenz;2023-08-16 16:50:32;49.938
Netzfrequenz;2023-08-16 16:50:42;49.951
Netzfrequenz;2023-08-16 16:50:53;49.967
Netzfrequenz;2023-08-16 16:51:03;49.968
Netzfrequenz;2023-08-16 16:51:13;49.961
Netzfrequenz;2023-08-16 16:51:23;49.948
Netzfrequenz;2023-08-16 16:51:33;49.946
Netzfrequenz;2023-08-16 16:51:43;49.947
Netzfrequenz;2023-08-16 16:51:53;49.938
Netzfrequenz;2023-08-16 16:52:03;49.952
Netzfrequenz;2023-08-16 16:52:13;49.958
Netzfrequenz;2023-08-16 16:52:23;49.961
Netzfrequenz;2023-08-16 16:52:33;49.955
Netzfrequenz;2023-08-16 16:52:43;49.957
Netzfrequenz;2023-08-16 16:52:53;49.969
Netzfrequenz;2023-08-16 16:53:03;49.967
Netzfrequenz;2023-08-16 16:53:13;49.956
Netzfrequenz;2023-08-16 16:53:23;49.952
Netzfrequenz;2023-08-16 16:53:33;49.952
Netzfrequenz;2023-08-16 16:53:43;49.942
Netzfrequenz;2023-08-16 16:53:53;49.942
Netzfrequenz;2023-08-16 16:54:03;49.950
Netzfrequenz;2023-08-16 16:54:13;49.953
Netzfrequenz;2023-08-16 16:54:23;49.944
Netzfrequenz;2023-08-16 16:54:33;49.946
Netzfrequenz;2023-08-16 16:54:43;49.946
Netzfrequenz;2023-08-16 16:54:53;49.948
Netzfrequenz;2023-08-16 16:55:03;49.942
Netzfrequenz;2023-08-16 16:55:13;49.946
Netzfrequenz;2023-08-16 16:55:23;49.949
Netzfrequenz;2023-08-16 16:55:33;49.957
Netzfrequenz;2023-08-16 16:55:43;49.962
Netzfrequenz;2023-08-16 16:55:53;49.961
Netzfrequenz;2023-08-16 16:56:03;49.962
Netzfrequenz;2023-08-16 16:56:13;49.970
Netzfrequenz;2023-08-16 16:56:23;49.963
Netzfrequenz;2023-08-16 16:56:33;49.966
Netzfrequenz;2023-08-16 16:56:43;49.978
Netzfrequenz;2023-08-16 16:56:53;49.980
Netzfrequenz;2023-08-16 16:57:03;49.991
Netzfrequenz;2023-08-16 16:57:13;49.994
Netzfrequenz;2023-08-16 16:57:23;49.983
Netzfrequenz;2023-08-16 16:57:33;49.980
Netzfrequenz;2023-08-16 16:57:43;49.981
Netzfrequenz;2023-08-16 16:57:54;49.978
Netzfrequenz;2023-08-16 16:58:04;49.985
Netzfrequenz;2023-08-16 16:58:14;49.989
Netzfrequenz;2023-08-16 16:58:24;49.984
Netzfrequenz;2023-08-16 16:58:34;49.979
Netzfrequenz;2023-08-16 16:58:44;49.987
Netzfrequenz;2023-08-16 16:58:54;49.993
Netzfrequenz;2023-08-16 16:59:04;49.997
Netzfrequenz;2023-08-16 16:59:14;50.001
Netzfrequenz;2023-08-16 16:59:24;50.002
Netzfrequenz;2023-08-16 16:59:34;49.998
Netzfrequenz;2023-08-16 16:59:44;49.993
Netzfrequenz;2023-08-16 16:59:54;49.994
Netzfrequenz;2023-08-16 17:00:04;49.998
Netzfrequenz;2023-08-16 17:00:14;49.997
Netzfrequenz;2023-08-16 17:00:24;49.998
Netzfrequenz;2023-08-16 17:00:34;50.008
Netzfrequenz;2023-08-16 17:00:44;50.018
Netzfrequenz;2023-08-16 17:00:54;50.025
Netzfrequenz;2023-08-16 17:01:04;50.030
Netzfrequenz;2023-08-16 17:01:14;50.047
Netzfrequenz;2023-08-16 17:01:24;50.050
Netzfrequenz;2023-08-16 17:01:34;50.050
Netzfrequenz;2023-08-16 17:01:44;50.052
Netzfrequenz;2023-08-16 17:01:54;50.069
Netzfrequenz;2023-08-16 17:02:04;50.078
Netzfrequenz;2023-08-16 17:02:14;50.078
Netzfrequenz;2023-08-16 17:02:24;50.073
Netzfrequenz;2023-08-16 17:02:34;50.066
Netzfrequenz;2023-08-16 17:02:44;50.061
Netzfrequenz;2023-08-16 17:02:54;50.065
Netzfrequenz;2023-08-16 17:03:04;50.065
Netzfrequenz;2023-08-16 17:03:14;50.064
Netzfrequenz;2023-08-16 17:03:24;50.058
Netzfrequenz;2023-08-16 17:03:34;50.048
Netzfrequenz;2023-08-16 17:03:44;50.054
Netzfrequenz;2023-08-16 17:03:54;50.056
Netzfrequenz;2023-08-16 17:04:04;50.056
Netzfrequenz;2023-08-16 17:04:14;50.051
Netzfrequenz;2023-08-16 17:04:24;50.045
Netzfrequenz;2023-08-16 17:04:34;50.038
Netzfrequenz;2023-08-16 17:04:44;50.038
Netzfrequenz;2023-08-16 17:04:54;50.039
Netzfrequenz;2023-08-16 17:05:04;50.037
Netzfrequenz;2023-08-16 17:05:14;50.035
Netzfrequenz;2023-08-16 17:05:24;50.028
Netzfrequenz;2023-08-16 17:05:34;50.025
Netzfrequenz;2023-08-16 17:05:44;50.016
Netzfrequenz;2023-08-16 17:05:54;50.022
Netzfrequenz;2023-08-16 17:06:04;50.034
Netzfrequenz;2023-08-16 17:06:14;50.032
Netzfrequenz;2023-08-16 17:06:24;50.026
Netzfrequenz;2023-08-16 17:06:34;50.019
Netzfrequenz;2023-08-16 17:06:44;50.009
Netzfrequenz;2023-08-16 17:06:54;50.011
Netzfrequenz;2023-08-16 17:07:04;50.013
Netzfrequenz;2023-08-16 17:07:14;50.013
Netzfrequenz;2023-08-16 17:07:24;50.008
Netzfrequenz;2023-08-16 17:07:34;50.016
Netzfrequenz;2023-08-16 17:07:44;50.025
Netzfrequenz;2023-08-16 17:07:54;50.025
Netzfrequenz;2023-08-16 17:08:04;50.026
Netzfrequenz;2023-08-16 17:08:14;50.030
Netzfrequenz;2023-08-16 17:08:24;50.021
Netzfrequenz;2023-08-16 17:08:34;50.012
Netzfrequenz;2023-08-16 17:08:44;50.013
Netzfrequenz;2023-08-16 17:08:54;50.005
Netzfrequenz;2023-08-16 17:09:04;50.009
Netzfrequenz;2023-08-16 17:09:14;50.012
Netzfrequenz;2023-08-16 17:09:24;50.005
Netzfrequenz;2023-08-16 17:09:34;49.999
Netzfrequenz;2023-08-16 17:09:44;49.993
Netzfrequenz;2023-08-16 17:09:54;49.991
Netzfrequenz;2023-08-16 17:10:04;49.989
Netzfrequenz;2023-08-16 17:10:14;49.992
Netzfrequenz;2023-08-16 17:10:24;49.995
Netzfrequenz;2023-08-16 17:10:34;49.998
Netzfrequenz;2023-08-16 17:10:40;49.994
Netzfrequenz;2023-08-16 17:10:50;50.000
Netzfrequenz;2023-08-16 17:11:00;49.996
Netzfrequenz;2023-08-16 17:11:10;49.993
Netzfrequenz;2023-08-16 17:11:20;50.002
Netzfrequenz;2023-08-16 17:11:30;49.994
Netzfrequenz;2023-08-16 17:11:40;49.989
Netzfrequenz;2023-08-16 17:11:50;49.986
Netzfrequenz;2023-08-16 17:12:00;49.987
Netzfrequenz;2023-08-16 17:12:10;49.990
Netzfrequenz;2023-08-16 17:12:20;50.000
Netzfrequenz;2023-08-16 17:12:30;50.004
Netzfrequenz;2023-08-16 17:12:40;50.012
Netzfrequenz;2023-08-16 17:12:50;50.013
Netzfrequenz;2023-08-16 17:13:00;50.000
Netzfrequenz;2023-08-16 17:13:10;49.989
Netzfrequenz;2023-08-16 17:13:20;49.989
Netzfrequenz;2023-08-16 17:13:30;49.991
Netzfrequenz;2023-08-16 17:13:40;49.988
Netzfrequenz;2023-08-16 17:13:50;49.982
Netzfrequenz;2023-08-16 17:14:00;49.986
Netzfrequenz;2023-08-16 17:14:10;49.982
Netzfrequenz;2023-08-16 17:14:20;49.971
Netzfrequenz;2023-08-16 17:14:30;49.974
Netzfrequenz;2023-08-16 17:14:40;49.976
Netzfrequenz;2023-08-16 17:14:50;49.982
Netzfrequenz;2023-08-16 17:15:00;49.994
Netzfrequenz;2023-08-16 17:15:10;50.003
Netzfrequenz;2023-08-16 17:15:20;50.003
Netzfrequenz;2023-08-16 17:15:30;49.984
Netzfrequenz;2023-08-16 17:15:40;49.992
Netzfrequenz;2023-08-16 17:15:50;50.006
Netzfrequenz;2023-08-16 17:16:00;50.011
Netzfrequenz;2023-08-16 17:16:10;50.001
Netzfrequenz;2023-08-16 17:16:20;49.982
Netzfrequenz;2023-08-16 17:16:30;49.978
Netzfrequenz;2023-08-16 17:16:40;49.986
Netzfrequenz;2023-08-16 17:16:50;49.983
Netzfrequenz;2023-08-16 17:17:00;49.978
Netzfrequenz;2023-08-16 17:17:10;49.980
Netzfrequenz;2023-08-16 17:17:20;49.977
Netzfrequenz;2023-08-16 17:17:30;49.991
Netzfrequenz;2023-08-16 17:17:40;49.995
Netzfrequenz;2023-08-16 17:17:50;49.996
Netzfrequenz;2023-08-16 17:18:00;49.991
Netzfrequenz;2023-08-16 17:18:10;49.989
Netzfrequenz;2023-08-16 17:18:20;49.986
Netzfrequenz;2023-08-16 17:18:30;49.985
Netzfrequenz;2023-08-16 17:18:40;49.980
Netzfrequenz;2023-08-16 17:18:50;49.989
Netzfrequenz;2023-08-16 17:19:00;49.988
Netzfrequenz;2023-08-16 17:19:10;49.999
Netzfrequenz;2023-08-16 17:19:20;49.999
Netzfrequenz;2023-08-16 17:19:30;49.989
Netzfrequenz;2023-08-16 17:19:40;49.991
Netzfrequenz;2023-08-16 17:19:50;50.003
Netzfrequenz;2023-08-16 17:20:00;50.008
Netzfrequenz;2023-08-16 17:20:10;49.996
Netzfrequenz;2023-08-16 17:20:21;49.987
Netzfrequenz;2023-08-16 17:20:31;49.995
Netzfrequenz;2023-08-16 17:20:41;49.999
Netzfrequenz;2023-08-16 17:20:51;49.998
Netzfrequenz;2023-08-16 17:21:01;50.000
Netzfrequenz;2023-08-16 17:21:11;49.999
Netzfrequenz;2023-08-16 17:21:21;49.994
Netzfrequenz;2023-08-16 17:21:31;49.989
Netzfrequenz;2023-08-16 17:21:41;49.983
Netzfrequenz;2023-08-16 17:21:51;49.978
Netzfrequenz;2023-08-16 17:22:01;49.983
Netzfrequenz;2023-08-16 17:22:11;49.990
Netzfrequenz;2023-08-16 17:22:21;49.991
Netzfrequenz;2023-08-16 17:22:31;49.989
Netzfrequenz;2023-08-16 17:22:41;49.989
Netzfrequenz;2023-08-16 17:22:51;49.991
Netzfrequenz;2023-08-16 17:23:01;50.001
Netzfrequenz;2023-08-16 17:23:11;50.006
Netzfrequenz;2023-08-16 17:23:21;50.002
Netzfrequenz;2023-08-16 17:23:31;49.985
Netzfrequenz;2023-08-16 17:23:41;49.985
Netzfrequenz;2023-08-16 17:23:51;49.993
Netzfrequenz;2023-08-16 17:24:01;49.988
Netzfrequenz;2023-08-16 17:24:11;49.982
Netzfrequenz;2023-08-16 17:24:21;49.988
Netzfrequenz;2023-08-16 17:24:31;49.988
Netzfrequenz;2023-08-16 17:24:41;49.987
Netzfrequenz;2023-08-16 17:24:51;49.988
Netzfrequenz;2023-08-16 17:25:01;49.989
Netzfrequenz;2023-08-16 17:25:11;49.988
Netzfrequenz;2023-08-16 17:25:21;49.983
Netzfrequenz;2023-08-16 17:25:31;49.983
Netzfrequenz;2023-08-16 17:25:41;49.987
Netzfrequenz;2023-08-16 17:25:51;49.998
Netzfrequenz;2023-08-16 17:26:01;50.003
Netzfrequenz;2023-08-16 17:26:11;49.993
Netzfrequenz;2023-08-16 17:26:21;49.981
Netzfrequenz;2023-08-16 17:26:31;49.986
Netzfrequenz;2023-08-16 17:26:41;49.988
Netzfrequenz;2023-08-16 17:26:51;49.978
Netzfrequenz;2023-08-16 17:27:01;49.981
Netzfrequenz;2023-08-16 17:27:11;49.998
Netzfrequenz;2023-08-16 17:27:21;50.009
Netzfrequenz;2023-08-16 17:27:31;50.007
Netzfrequenz;2023-08-16 17:27:41;50.001
Netzfrequenz;2023-08-16 17:27:51;50.001
Netzfrequenz;2023-08-16 17:28:01;50.003
Netzfrequenz;2023-08-16 17:28:11;49.995
Netzfrequenz;2023-08-16 17:28:21;49.990
Netzfrequenz;2023-08-16 17:28:31;49.985
Netzfrequenz;2023-08-16 17:28:41;49.998
Netzfrequenz;2023-08-16 17:28:51;50.000
Netzfrequenz;2023-08-16 17:29:01;49.990
Netzfrequenz;2023-08-16 17:29:11;49.981
Netzfrequenz;2023-08-16 17:29:21;49.975
Netzfrequenz;2023-08-16 17:29:31;49.971
Netzfrequenz;2023-08-16 17:29:41;49.968
Netzfrequenz;2023-08-16 17:29:52;49.979
Netzfrequenz;2023-08-16 17:30:02;49.986
Netzfrequenz;2023-08-16 17:30:12;49.993
Netzfrequenz;2023-08-16 17:30:22;49.994
Netzfrequenz;2023-08-16 17:30:32;49.992
Netzfrequenz;2023-08-16 17:30:42;49.993
Netzfrequenz;2023-08-16 17:30:52;49.990
Netzfrequenz;2023-08-16 17:31:02;49.985
Netzfrequenz;2023-08-16 17:31:12;49.981
Netzfrequenz;2023-08-16 17:31:22;49.994
Netzfrequenz;2023-08-16 17:31:32;50.012
Netzfrequenz;2023-08-16 17:31:42;50.014
Netzfrequenz;2023-08-16 17:31:52;50.011
Netzfrequenz;2023-08-16 17:32:02;50.013
Netzfrequenz;2023-08-16 17:32:12;50.007
Netzfrequenz;2023-08-16 17:32:22;50.008
Netzfrequenz;2023-08-16 17:32:32;50.008
Netzfrequenz;2023-08-16 17:32:42;49.992
Netzfrequenz;2023-08-16 17:32:52;49.984
Netzfrequenz;2023-08-16 17:33:02;49.991
Netzfrequenz;2023-08-16 17:33:12;50.001
Netzfrequenz;2023-08-16 17:33:22;49.999
Netzfrequenz;2023-08-16 17:33:32;49.985
Netzfrequenz;2023-08-16 17:33:42;49.982
Netzfrequenz;2023-08-16 17:33:52;49.994
Netzfrequenz;2023-08-16 17:34:02;50.002
Netzfrequenz;2023-08-16 17:34:12;49.999
Netzfrequenz;2023-08-16 17:34:22;49.989
Netzfrequenz;2023-08-16 17:34:32;49.995
Netzfrequenz;2023-08-16 17:34:42;49.997
Netzfrequenz;2023-08-16 17:34:52;49.994
Netzfrequenz;2023-08-16 17:35:02;49.993
Netzfrequenz;2023-08-16 17:35:12;49.991
Netzfrequenz;2023-08-16 17:35:22;49.980
Netzfrequenz;2023-08-16 17:35:32;49.978
Netzfrequenz;2023-08-16 17:35:42;49.990
Netzfrequenz;2023-08-16 17:35:52;49.989
Netzfrequenz;2023-08-16 17:36:02;49.997
Netzfrequenz;2023-08-16 17:36:12;50.003
Netzfrequenz;2023-08-16 17:36:22;50.009
Netzfrequenz;2023-08-16 17:36:32;49.996
Netzfrequenz;2023-08-16 17:36:42;49.988
Netzfrequenz;2023-08-16 17:36:52;49.995
Netzfrequenz;2023-08-16 17:37:02;49.997
Netzfrequenz;2023-08-16 17:37:12;49.998
Netzfrequenz;2023-08-16 17:37:22;50.005
Netzfrequenz;2023-08-16 17:37:32;49.993
Netzfrequenz;2023-08-16 17:37:42;49.986
Netzfrequenz;2023-08-16 17:37:52;49.983
Netzfrequenz;2023-08-16 17:38:02;49.987
Netzfrequenz;2023-08-16 17:38:12;49.987
Netzfrequenz;2023-08-16 17:38:22;49.982
Netzfrequenz;2023-08-16 17:38:32;49.978
Netzfrequenz;2023-08-16 17:38:42;49.979
Netzfrequenz;2023-08-16 17:38:52;49.990