Netzfrequenz;2023-10-05 00:00:03;49.974
Netzfrequenz;2023-10-05 00:00:13;49.951
Netzfrequenz;2023-10-05 00:00:23;49.940
Netzfrequenz;2023-10-05 00:00:33;49.951
Netzfrequenz;2023-10-05 00:00:43;49.955
Netzfrequenz;2023-10-05 00:00:53;49.959
Netzfrequenz;2023-10-05 00:01:03;49.953
Netzfrequenz;2023-10-05 00:01:13;49.951
Netzfrequenz;2023-10-05 00:01:23;49.963
Netzfrequenz;2023-10-05 00:01:33;49.972
Netzfrequenz;2023-10-05 00:01:43;49.967
Netzfrequenz;2023-10-05 00:01:53;49.970
Netzfrequenz;2023-10-05 00:02:03;49.974
Netzfrequenz;2023-10-05 00:02:13;49.976
Netzfrequenz;2023-10-05 00:02:23;49.982
Netzfrequenz;2023-10-05 00:02:33;49.993
Netzfrequenz;2023-10-05 00:02:43;49.995
Netzfrequenz;2023-10-05 00:02:53;49.996
Netzfrequenz;2023-10-05 00:03:03;49.996
Netzfrequenz;2023-10-05 00:03:13;49.990
Netzfrequenz;2023-10-05 00:03:23;49.991
Netzfrequenz;2023-10-05 00:03:33;49.977
Netzfrequenz;2023-10-05 00:03:43;49.966
Netzfrequenz;2023-10-05 00:03:53;49.968
Netzfrequenz;2023-10-05 00:04:03;49.976
Netzfrequenz;2023-10-05 00:04:13;49.967
Netzfrequenz;2023-10-05 00:04:23;49.972
Netzfrequenz;2023-10-05 00:04:33;49.974
Netzfrequenz;2023-10-05 00:04:43;49.971
Netzfrequenz;2023-10-05 00:04:53;49.975
Netzfrequenz;2023-10-05 00:05:03;49.968
Netzfrequenz;2023-10-05 00:05:13;49.959
Netzfrequenz;2023-10-05 00:05:23;49.961
Netzfrequenz;2023-10-05 00:05:33;49.965
Netzfrequenz;2023-10-05 00:05:43;49.964
Netzfrequenz;2023-10-05 00:05:53;49.965
Netzfrequenz;2023-10-05 00:06:03;49.973
Netzfrequenz;2023-10-05 00:06:13;49.970
Netzfrequenz;2023-10-05 00:06:23;49.978
Netzfrequenz;2023-10-05 00:06:34;49.978
Netzfrequenz;2023-10-05 00:06:44;49.981
Netzfrequenz;2023-10-05 00:06:54;49.972
Netzfrequenz;2023-10-05 00:07:04;49.972
Netzfrequenz;2023-10-05 00:07:14;49.979
Netzfrequenz;2023-10-05 00:07:24;49.981
Netzfrequenz;2023-10-05 00:07:34;49.977
Netzfrequenz;2023-10-05 00:07:44;49.977
Netzfrequenz;2023-10-05 00:07:54;49.982
Netzfrequenz;2023-10-05 00:08:04;49.976
Netzfrequenz;2023-10-05 00:08:14;49.979
Netzfrequenz;2023-10-05 00:08:24;49.985
Netzfrequenz;2023-10-05 00:08:34;49.991
Netzfrequenz;2023-10-05 00:08:44;50.004
Netzfrequenz;2023-10-05 00:08:54;50.001
Netzfrequenz;2023-10-05 00:09:04;49.999
Netzfrequenz;2023-10-05 00:09:14;49.999
Netzfrequenz;2023-10-05 00:09:24;49.997
Netzfrequenz;2023-10-05 00:09:34;49.996
Netzfrequenz;2023-10-05 00:09:44;50.002
Netzfrequenz;2023-10-05 00:09:54;50.003
Netzfrequenz;2023-10-05 00:10:04;49.997
Netzfrequenz;2023-10-05 00:10:14;49.992
Netzfrequenz;2023-10-05 00:10:24;49.990
Netzfrequenz;2023-10-05 00:10:34;49.995
Netzfrequenz;2023-10-05 00:10:44;50.005
Netzfrequenz;2023-10-05 00:10:54;50.008
Netzfrequenz;2023-10-05 00:11:04;50.014
Netzfrequenz;2023-10-05 00:11:14;50.011
Netzfrequenz;2023-10-05 00:11:24;50.005
Netzfrequenz;2023-10-05 00:11:34;50.013
Netzfrequenz;2023-10-05 00:11:44;50.017
Netzfrequenz;2023-10-05 00:11:54;50.012
Netzfrequenz;2023-10-05 00:12:04;50.014
Netzfrequenz;2023-10-05 00:12:14;50.014
Netzfrequenz;2023-10-05 00:12:24;50.012
Netzfrequenz;2023-10-05 00:12:34;50.009
Netzfrequenz;2023-10-05 00:12:44;50.001
Netzfrequenz;2023-10-05 00:12:54;49.995
Netzfrequenz;2023-10-05 00:13:04;50.005
Netzfrequenz;2023-10-05 00:13:14;50.017
Netzfrequenz;2023-10-05 00:13:24;50.011
Netzfrequenz;2023-10-05 00:13:34;50.012
Netzfrequenz;2023-10-05 00:13:44;50.017
Netzfrequenz;2023-10-05 00:13:54;50.022
Netzfrequenz;2023-10-05 00:14:04;50.011
Netzfrequenz;2023-10-05 00:14:14;50.003
Netzfrequenz;2023-10-05 00:14:24;50.007
Netzfrequenz;2023-10-05 00:14:34;50.012
Netzfrequenz;2023-10-05 00:14:44;50.009
Netzfrequenz;2023-10-05 00:14:54;50.012
Netzfrequenz;2023-10-05 00:15:04;50.013
Netzfrequenz;2023-10-05 00:15:14;50.007
Netzfrequenz;2023-10-05 00:15:24;50.012
Netzfrequenz;2023-10-05 00:15:34;50.007
Netzfrequenz;2023-10-05 00:15:44;49.996
Netzfrequenz;2023-10-05 00:15:54;49.998
Netzfrequenz;2023-10-05 00:16:04;50.008
Netzfrequenz;2023-10-05 00:16:14;50.006
Netzfrequenz;2023-10-05 00:16:24;50.005
Netzfrequenz;2023-10-05 00:16:34;50.005
Netzfrequenz;2023-10-05 00:16:44;49.994
Netzfrequenz;2023-10-05 00:16:54;49.996
Netzfrequenz;2023-10-05 00:17:04;50.004
Netzfrequenz;2023-10-05 00:17:15;50.001
Netzfrequenz;2023-10-05 00:17:25;49.996
Netzfrequenz;2023-10-05 00:17:35;49.994
Netzfrequenz;2023-10-05 00:17:45;50.003
Netzfrequenz;2023-10-05 00:17:55;50.009
Netzfrequenz;2023-10-05 00:18:05;49.996
Netzfrequenz;2023-10-05 00:18:15;49.991
Netzfrequenz;2023-10-05 00:18:25;49.987
Netzfrequenz;2023-10-05 00:18:35;49.984
Netzfrequenz;2023-10-05 00:18:45;49.986
Netzfrequenz;2023-10-05 00:18:55;49.989
Netzfrequenz;2023-10-05 00:19:05;49.993
Netzfrequenz;2023-10-05 00:19:15;49.994
Netzfrequenz;2023-10-05 00:19:25;50.006
Netzfrequenz;2023-10-05 00:19:35;50.006
Netzfrequenz;2023-10-05 00:19:45;50.003
Netzfrequenz;2023-10-05 00:19:55;49.994
Netzfrequenz;2023-10-05 00:20:05;49.986
Netzfrequenz;2023-10-05 00:20:15;49.995
Netzfrequenz;2023-10-05 00:20:25;50.005
Netzfrequenz;2023-10-05 00:20:35;49.999
Netzfrequenz;2023-10-05 00:20:45;49.998
Netzfrequenz;2023-10-05 00:20:55;50.002
Netzfrequenz;2023-10-05 00:21:05;50.008
Netzfrequenz;2023-10-05 00:21:15;50.011
Netzfrequenz;2023-10-05 00:21:25;50.004
Netzfrequenz;2023-10-05 00:21:35;49.994
Netzfrequenz;2023-10-05 00:21:45;49.997
Netzfrequenz;2023-10-05 00:21:55;49.997
Netzfrequenz;2023-10-05 00:22:05;49.999
Netzfrequenz;2023-10-05 00:22:15;50.003
Netzfrequenz;2023-10-05 00:22:25;50.007
Netzfrequenz;2023-10-05 00:22:35;50.000
Netzfrequenz;2023-10-05 00:22:45;49.992
Netzfrequenz;2023-10-05 00:22:55;49.984
Netzfrequenz;2023-10-05 00:23:05;49.992
Netzfrequenz;2023-10-05 00:23:15;50.003
Netzfrequenz;2023-10-05 00:23:25;50.004
Netzfrequenz;2023-10-05 00:23:35;50.010
Netzfrequenz;2023-10-05 00:23:45;50.021
Netzfrequenz;2023-10-05 00:23:55;50.013
Netzfrequenz;2023-10-05 00:24:05;50.010
Netzfrequenz;2023-10-05 00:24:15;50.008
Netzfrequenz;2023-10-05 00:24:25;50.000
Netzfrequenz;2023-10-05 00:24:35;50.003
Netzfrequenz;2023-10-05 00:24:45;50.000
Netzfrequenz;2023-10-05 00:24:55;50.001
Netzfrequenz;2023-10-05 00:25:05;50.011
Netzfrequenz;2023-10-05 00:25:15;50.008
Netzfrequenz;2023-10-05 00:25:25;49.987
Netzfrequenz;2023-10-05 00:25:35;49.990
Netzfrequenz;2023-10-05 00:25:45;49.993
Netzfrequenz;2023-10-05 00:25:55;50.002
Netzfrequenz;2023-10-05 00:26:05;50.003
Netzfrequenz;2023-10-05 00:26:15;49.999
Netzfrequenz;2023-10-05 00:26:25;49.989
Netzfrequenz;2023-10-05 00:26:35;49.986
Netzfrequenz;2023-10-05 00:26:45;49.989
Netzfrequenz;2023-10-05 00:26:55;49.989
Netzfrequenz;2023-10-05 00:27:05;50.005
Netzfrequenz;2023-10-05 00:27:15;50.011
Netzfrequenz;2023-10-05 00:27:25;50.003
Netzfrequenz;2023-10-05 00:27:35;49.998
Netzfrequenz;2023-10-05 00:27:46;49.988
Netzfrequenz;2023-10-05 00:27:56;49.993
Netzfrequenz;2023-10-05 00:28:06;49.987
Netzfrequenz;2023-10-05 00:28:16;49.983
Netzfrequenz;2023-10-05 00:28:26;49.995
Netzfrequenz;2023-10-05 00:28:36;49.992
Netzfrequenz;2023-10-05 00:28:46;49.986
Netzfrequenz;2023-10-05 00:28:56;49.993
Netzfrequenz;2023-10-05 00:29:06;50.009
Netzfrequenz;2023-10-05 00:29:16;50.011
Netzfrequenz;2023-10-05 00:29:26;50.004
Netzfrequenz;2023-10-05 00:29:36;49.996
Netzfrequenz;2023-10-05 00:29:46;49.991
Netzfrequenz;2023-10-05 00:29:56;50.000
Netzfrequenz;2023-10-05 00:30:06;50.005
Netzfrequenz;2023-10-05 00:30:16;49.997
Netzfrequenz;2023-10-05 00:30:26;49.981
Netzfrequenz;2023-10-05 00:30:36;49.975
Netzfrequenz;2023-10-05 00:30:46;49.982
Netzfrequenz;2023-10-05 00:30:56;49.985
Netzfrequenz;2023-10-05 00:31:06;49.980
Netzfrequenz;2023-10-05 00:31:16;49.982
Netzfrequenz;2023-10-05 00:31:26;49.985
Netzfrequenz;2023-10-05 00:31:36;49.979
Netzfrequenz;2023-10-05 00:31:46;49.978
Netzfrequenz;2023-10-05 00:31:56;49.981
Netzfrequenz;2023-10-05 00:32:06;49.975
Netzfrequenz;2023-10-05 00:32:16;49.981
Netzfrequenz;2023-10-05 00:32:26;49.991
Netzfrequenz;2023-10-05 00:32:36;49.989
Netzfrequenz;2023-10-05 00:32:46;49.997
Netzfrequenz;2023-10-05 00:32:56;49.994
Netzfrequenz;2023-10-05 00:33:06;49.989
Netzfrequenz;2023-10-05 00:33:16;49.991
Netzfrequenz;2023-10-05 00:33:26;49.992
Netzfrequenz;2023-10-05 00:33:36;49.990
Netzfrequenz;2023-10-05 00:33:46;49.985
Netzfrequenz;2023-10-05 00:33:56;49.983
Netzfrequenz;2023-10-05 00:34:06;49.989
Netzfrequenz;2023-10-05 00:34:16;49.997
Netzfrequenz;2023-10-05 00:34:26;49.989
Netzfrequenz;2023-10-05 00:34:36;49.995
Netzfrequenz;2023-10-05 00:34:46;50.004
Netzfrequenz;2023-10-05 00:34:56;50.002
Netzfrequenz;2023-10-05 00:35:06;50.003
Netzfrequenz;2023-10-05 00:35:16;49.997
Netzfrequenz;2023-10-05 00:35:26;49.997
Netzfrequenz;2023-10-05 00:35:36;49.994
Netzfrequenz;2023-10-05 00:35:46;49.997
Netzfrequenz;2023-10-05 00:35:56;49.998
Netzfrequenz;2023-10-05 00:36:06;49.997
Netzfrequenz;2023-10-05 00:36:16;50.000
Netzfrequenz;2023-10-05 00:36:26;50.000
Netzfrequenz;2023-10-05 00:36:36;50.005
Netzfrequenz;2023-10-05 00:36:46;50.007
Netzfrequenz;2023-10-05 00:36:56;50.006
Netzfrequenz;2023-10-05 00:37:06;50.008
Netzfrequenz;2023-10-05 00:37:16;50.001
Netzfrequenz;2023-10-05 00:37:26;49.996
Netzfrequenz;2023-10-05 00:37:37;49.995
Netzfrequenz;2023-10-05 00:37:47;49.994
Netzfrequenz;2023-10-05 00:37:57;49.989
Netzfrequenz;2023-10-05 00:38:07;49.990
Netzfrequenz;2023-10-05 00:38:17;49.992
Netzfrequenz;2023-10-05 00:38:27;50.001
Netzfrequenz;2023-10-05 00:38:37;50.007
Netzfrequenz;2023-10-05 00:38:47;50.005
Netzfrequenz;2023-10-05 00:38:57;50.001
Netzfrequenz;2023-10-05 00:39:07;49.996
Netzfrequenz;2023-10-05 00:39:17;49.990
Netzfrequenz;2023-10-05 00:39:27;49.992
Netzfrequenz;2023-10-05 00:39:37;49.999
Netzfrequenz;2023-10-05 00:39:47;49.992
Netzfrequenz;2023-10-05 00:39:57;49.987
Netzfrequenz;2023-10-05 00:40:07;50.008
Netzfrequenz;2023-10-05 00:40:17;49.994
Netzfrequenz;2023-10-05 00:40:27;49.995
Netzfrequenz;2023-10-05 00:40:37;49.998
Netzfrequenz;2023-10-05 00:40:47;50.003
Netzfrequenz;2023-10-05 00:40:57;50.006
Netzfrequenz;2023-10-05 00:41:07;50.005
Netzfrequenz;2023-10-05 00:41:17;50.001
Netzfrequenz;2023-10-05 00:41:27;50.000
Netzfrequenz;2023-10-05 00:41:37;49.992
Netzfrequenz;2023-10-05 00:41:47;49.993
Netzfrequenz;2023-10-05 00:41:57;49.998
Netzfrequenz;2023-10-05 00:42:07;49.997
Netzfrequenz;2023-10-05 00:42:17;49.999
Netzfrequenz;2023-10-05 00:42:27;50.004
Netzfrequenz;2023-10-05 00:42:37;49.998
Netzfrequenz;2023-10-05 00:42:47;49.992
Netzfrequenz;2023-10-05 00:42:57;49.983
Netzfrequenz;2023-10-05 00:43:07;49.987
Netzfrequenz;2023-10-05 00:43:17;49.989
Netzfrequenz;2023-10-05 00:43:27;49.999
Netzfrequenz;2023-10-05 00:43:37;49.998
Netzfrequenz;2023-10-05 00:43:47;50.001
Netzfrequenz;2023-10-05 00:43:57;50.008
Netzfrequenz;2023-10-05 00:44:07;50.002
Netzfrequenz;2023-10-05 00:44:17;50.010
Netzfrequenz;2023-10-05 00:44:27;50.007
Netzfrequenz;2023-10-05 00:44:37;50.005
Netzfrequenz;2023-10-05 00:44:47;50.008
Netzfrequenz;2023-10-05 00:44:57;50.002
Netzfrequenz;2023-10-05 00:45:07;50.005
Netzfrequenz;2023-10-05 00:45:17;50.003
Netzfrequenz;2023-10-05 00:45:27;49.997
Netzfrequenz;2023-10-05 00:45:37;49.987
Netzfrequenz;2023-10-05 00:45:47;49.982
Netzfrequenz;2023-10-05 00:45:57;49.989
Netzfrequenz;2023-10-05 00:46:07;49.983
Netzfrequenz;2023-10-05 00:46:17;49.992
Netzfrequenz;2023-10-05 00:46:27;49.990
Netzfrequenz;2023-10-05 00:46:37;49.991
Netzfrequenz;2023-10-05 00:46:47;50.006
Netzfrequenz;2023-10-05 00:46:57;50.004
Netzfrequenz;2023-10-05 00:47:07;50.014
Netzfrequenz;2023-10-05 00:47:17;50.019
Netzfrequenz;2023-10-05 00:47:27;50.019
Netzfrequenz;2023-10-05 00:47:37;50.018
Netzfrequenz;2023-10-05 00:47:47;50.017
Netzfrequenz;2023-10-05 00:47:58;50.003
Netzfrequenz;2023-10-05 00:48:08;49.997
Netzfrequenz;2023-10-05 00:48:18;50.003
Netzfrequenz;2023-10-05 00:48:28;50.006
Netzfrequenz;2023-10-05 00:48:38;50.015
Netzfrequenz;2023-10-05 00:48:48;50.013
Netzfrequenz;2023-10-05 00:48:58;50.013
Netzfrequenz;2023-10-05 00:49:08;50.013
Netzfrequenz;2023-10-05 00:49:18;50.019
Netzfrequenz;2023-10-05 00:49:28;50.016
Netzfrequenz;2023-10-05 00:49:38;50.021
Netzfrequenz;2023-10-05 00:49:48;50.017
Netzfrequenz;2023-10-05 00:49:58;50.022
Netzfrequenz;2023-10-05 00:50:08;50.017
Netzfrequenz;2023-10-05 00:50:18;50.007
Netzfrequenz;2023-10-05 00:50:28;50.013
Netzfrequenz;2023-10-05 00:50:38;50.012
Netzfrequenz;2023-10-05 00:50:48;50.007
Netzfrequenz;2023-10-05 00:50:58;50.008
Netzfrequenz;2023-10-05 00:51:08;50.014
Netzfrequenz;2023-10-05 00:51:18;50.007
Netzfrequenz;2023-10-05 00:51:28;50.011
Netzfrequenz;2023-10-05 00:51:38;50.008
Netzfrequenz;2023-10-05 00:51:48;50.007
Netzfrequenz;2023-10-05 00:51:58;50.009
Netzfrequenz;2023-10-05 00:52:08;50.012
Netzfrequenz;2023-10-05 00:52:18;50.008
Netzfrequenz;2023-10-05 00:52:28;50.010
Netzfrequenz;2023-10-05 00:52:38;50.006
Netzfrequenz;2023-10-05 00:52:48;50.007
Netzfrequenz;2023-10-05 00:52:58;50.012
Netzfrequenz;2023-10-05 00:53:08;49.999
Netzfrequenz;2023-10-05 00:53:18;49.991
Netzfrequenz;2023-10-05 00:53:28;49.989
Netzfrequenz;2023-10-05 00:53:38;49.994
Netzfrequenz;2023-10-05 00:53:48;49.995
Netzfrequenz;2023-10-05 00:53:58;50.001
Netzfrequenz;2023-10-05 00:54:08;50.000
Netzfrequenz;2023-10-05 00:54:18;49.999
Netzfrequenz;2023-10-05 00:54:28;50.000
Netzfrequenz;2023-10-05 00:54:38;49.991
Netzfrequenz;2023-10-05 00:54:48;49.985
Netzfrequenz;2023-10-05 00:54:53;49.989
Netzfrequenz;2023-10-05 00:55:03;49.991
Netzfrequenz;2023-10-05 00:55:13;49.988
Netzfrequenz;2023-10-05 00:55:23;49.981
Netzfrequenz;2023-10-05 00:55:33;49.988
Netzfrequenz;2023-10-05 00:55:43;49.984
Netzfrequenz;2023-10-05 00:55:53;49.985
Netzfrequenz;2023-10-05 00:56:03;49.995
Netzfrequenz;2023-10-05 00:56:13;49.994
Netzfrequenz;2023-10-05 00:56:23;49.988
Netzfrequenz;2023-10-05 00:56:33;50.000
Netzfrequenz;2023-10-05 00:56:43;49.998
Netzfrequenz;2023-10-05 00:56:53;50.002
Netzfrequenz;2023-10-05 00:57:03;50.018
Netzfrequenz;2023-10-05 00:57:13;50.008
Netzfrequenz;2023-10-05 00:57:23;50.008
Netzfrequenz;2023-10-05 00:57:33;49.998
Netzfrequenz;2023-10-05 00:57:43;49.999
Netzfrequenz;2023-10-05 00:57:53;49.992
Netzfrequenz;2023-10-05 00:58:03;49.995
Netzfrequenz;2023-10-05 00:58:13;50.000
Netzfrequenz;2023-10-05 00:58:23;50.003
Netzfrequenz;2023-10-05 00:58:33;49.992
Netzfrequenz;2023-10-05 00:58:43;49.987
Netzfrequenz;2023-10-05 00:58:53;49.993
Netzfrequenz;2023-10-05 00:59:03;49.988
Netzfrequenz;2023-10-05 00:59:13;49.997
Netzfrequenz;2023-10-05 00:59:23;49.992
Netzfrequenz;2023-10-05 00:59:33;49.982
Netzfrequenz;2023-10-05 00:59:43;49.975
Netzfrequenz;2023-10-05 00:59:53;49.986
Netzfrequenz;2023-10-05 01:00:03;49.982
Netzfrequenz;2023-10-05 01:00:13;49.965
Netzfrequenz;2023-10-05 01:00:23;49.958
Netzfrequenz;2023-10-05 01:00:33;49.957
Netzfrequenz;2023-10-05 01:00:43;49.955
Netzfrequenz;2023-10-05 01:00:53;49.948
Netzfrequenz;2023-10-05 01:01:03;49.956
Netzfrequenz;2023-10-05 01:01:13;49.945
Netzfrequenz;2023-10-05 01:01:23;49.946
Netzfrequenz;2023-10-05 01:01:33;49.948
Netzfrequenz;2023-10-05 01:01:43;49.958
Netzfrequenz;2023-10-05 01:01:53;49.956
Netzfrequenz;2023-10-05 01:02:03;49.957
Netzfrequenz;2023-10-05 01:02:13;49.964
Netzfrequenz;2023-10-05 01:02:23;49.967
Netzfrequenz;2023-10-05 01:02:33;49.976
Netzfrequenz;2023-10-05 01:02:43;49.972
Netzfrequenz;2023-10-05 01:02:53;49.971
Netzfrequenz;2023-10-05 01:03:03;49.964
Netzfrequenz;2023-10-05 01:03:13;49.961
Netzfrequenz;2023-10-05 01:03:24;49.967
Netzfrequenz;2023-10-05 01:03:34;49.970
Netzfrequenz;2023-10-05 01:03:44;49.974
Netzfrequenz;2023-10-05 01:03:54;49.980
Netzfrequenz;2023-10-05 01:04:04;49.980
Netzfrequenz;2023-10-05 01:04:14;49.981
Netzfrequenz;2023-10-05 01:04:24;49.980
Netzfrequenz;2023-10-05 01:04:34;49.981
Netzfrequenz;2023-10-05 01:04:44;49.989
Netzfrequenz;2023-10-05 01:04:54;49.985
Netzfrequenz;2023-10-05 01:05:04;49.979
Netzfrequenz;2023-10-05 01:05:14;49.986
Netzfrequenz;2023-10-05 01:05:24;49.985
Netzfrequenz;2023-10-05 01:05:34;49.983
Netzfrequenz;2023-10-05 01:05:44;49.991
Netzfrequenz;2023-10-05 01:05:54;49.989
Netzfrequenz;2023-10-05 01:06:04;49.982
Netzfrequenz;2023-10-05 01:06:14;49.983
Netzfrequenz;2023-10-05 01:06:24;49.982
Netzfrequenz;2023-10-05 01:06:34;49.978
Netzfrequenz;2023-10-05 01:06:44;49.978
Netzfrequenz;2023-10-05 01:06:54;49.976
Netzfrequenz;2023-10-05 01:07:04;49.985
Netzfrequenz;2023-10-05 01:07:14;49.990
Netzfrequenz;2023-10-05 01:07:24;49.991
Netzfrequenz;2023-10-05 01:07:34;49.993
Netzfrequenz;2023-10-05 01:07:44;49.998
Netzfrequenz;2023-10-05 01:07:54;50.000
Netzfrequenz;2023-10-05 01:08:04;49.997
Netzfrequenz;2023-10-05 01:08:14;49.997
Netzfrequenz;2023-10-05 01:08:24;50.007
Netzfrequenz;2023-10-05 01:08:34;50.014
Netzfrequenz;2023-10-05 01:08:44;50.013
Netzfrequenz;2023-10-05 01:08:54;50.008
Netzfrequenz;2023-10-05 01:09:04;50.004
Netzfrequenz;2023-10-05 01:09:14;49.996
Netzfrequenz;2023-10-05 01:09:24;49.993
Netzfrequenz;2023-10-05 01:09:34;49.996
Netzfrequenz;2023-10-05 01:09:44;49.999
Netzfrequenz;2023-10-05 01:09:54;49.991
Netzfrequenz;2023-10-05 01:10:04;49.985
Netzfrequenz;2023-10-05 01:10:14;49.988
Netzfrequenz;2023-10-05 01:10:24;49.983
Netzfrequenz;2023-10-05 01:10:34;49.991
Netzfrequenz;2023-10-05 01:10:44;49.996
Netzfrequenz;2023-10-05 01:10:54;49.989
Netzfrequenz;2023-10-05 01:11:04;49.996
Netzfrequenz;2023-10-05 01:11:14;49.990
Netzfrequenz;2023-10-05 01:11:24;49.990
Netzfrequenz;2023-10-05 01:11:34;49.990
Netzfrequenz;2023-10-05 01:11:44;49.981
Netzfrequenz;2023-10-05 01:11:54;49.978
Netzfrequenz;2023-10-05 01:12:04;49.986
Netzfrequenz;2023-10-05 01:12:14;49.977
Netzfrequenz;2023-10-05 01:12:24;49.980
Netzfrequenz;2023-10-05 01:12:34;49.977
Netzfrequenz;2023-10-05 01:12:45;49.978
Netzfrequenz;2023-10-05 01:12:55;49.982
Netzfrequenz;2023-10-05 01:13:05;49.981
Netzfrequenz;2023-10-05 01:13:15;49.984
Netzfrequenz;2023-10-05 01:13:25;49.989
Netzfrequenz;2023-10-05 01:13:35;49.984
Netzfrequenz;2023-10-05 01:13:45;49.988
Netzfrequenz;2023-10-05 01:13:55;49.995
Netzfrequenz;2023-10-05 01:14:05;49.995
Netzfrequenz;2023-10-05 01:14:15;49.989
Netzfrequenz;2023-10-05 01:14:25;50.001
Netzfrequenz;2023-10-05 01:14:35;49.999
Netzfrequenz;2023-10-05 01:14:45;49.993
Netzfrequenz;2023-10-05 01:14:55;49.998
Netzfrequenz;2023-10-05 01:15:05;50.005
Netzfrequenz;2023-10-05 01:15:15;50.004
Netzfrequenz;2023-10-05 01:15:25;50.001
Netzfrequenz;2023-10-05 01:15:35;50.008
Netzfrequenz;2023-10-05 01:15:45;50.017
Netzfrequenz;2023-10-05 01:15:55;50.010
Netzfrequenz;2023-10-05 01:16:05;50.008
Netzfrequenz;2023-10-05 01:16:15;50.005
Netzfrequenz;2023-10-05 01:16:25;50.013
Netzfrequenz;2023-10-05 01:16:35;50.004
Netzfrequenz;2023-10-05 01:16:45;50.003
Netzfrequenz;2023-10-05 01:16:55;49.999
Netzfrequenz;2023-10-05 01:17:05;49.989
Netzfrequenz;2023-10-05 01:17:15;49.996
Netzfrequenz;2023-10-05 01:17:25;50.004
Netzfrequenz;2023-10-05 01:17:35;50.006
Netzfrequenz;2023-10-05 01:17:45;49.994
Netzfrequenz;2023-10-05 01:17:55;49.995
Netzfrequenz;2023-10-05 01:18:05;49.984
Netzfrequenz;2023-10-05 01:18:15;49.987
Netzfrequenz;2023-10-05 01:18:25;49.994
Netzfrequenz;2023-10-05 01:18:35;49.990
Netzfrequenz;2023-10-05 01:18:45;49.990
Netzfrequenz;2023-10-05 01:18:55;49.988
Netzfrequenz;2023-10-05 01:19:05;49.987
Netzfrequenz;2023-10-05 01:19:15;50.000
Netzfrequenz;2023-10-05 01:19:25;50.007
Netzfrequenz;2023-10-05 01:19:35;49.997
Netzfrequenz;2023-10-05 01:19:45;49.985
Netzfrequenz;2023-10-05 01:19:55;49.979
Netzfrequenz;2023-10-05 01:20:05;49.980
Netzfrequenz;2023-10-05 01:20:15;49.986
Netzfrequenz;2023-10-05 01:20:25;49.981
Netzfrequenz;2023-10-05 01:20:35;49.978
Netzfrequenz;2023-10-05 01:20:45;49.974
Netzfrequenz;2023-10-05 01:20:55;49.969
Netzfrequenz;2023-10-05 01:21:05;49.971
Netzfrequenz;2023-10-05 01:21:15;49.982
Netzfrequenz;2023-10-05 01:21:25;49.971
Netzfrequenz;2023-10-05 01:21:35;49.983
Netzfrequenz;2023-10-05 01:21:45;49.986
Netzfrequenz;2023-10-05 01:21:55;49.984
Netzfrequenz;2023-10-05 01:22:05;49.981
Netzfrequenz;2023-10-05 01:22:15;49.983
Netzfrequenz;2023-10-05 01:22:26;49.982
Netzfrequenz;2023-10-05 01:22:36;49.983
Netzfrequenz;2023-10-05 01:22:46;49.983
Netzfrequenz;2023-10-05 01:22:56;49.990
Netzfrequenz;2023-10-05 01:23:06;49.987
Netzfrequenz;2023-10-05 01:23:16;49.983
Netzfrequenz;2023-10-05 01:23:26;49.984
Netzfrequenz;2023-10-05 01:23:36;49.989
Netzfrequenz;2023-10-05 01:23:46;49.992
Netzfrequenz;2023-10-05 01:23:56;50.000
Netzfrequenz;2023-10-05 01:24:06;50.001
Netzfrequenz;2023-10-05 01:24:16;49.999
Netzfrequenz;2023-10-05 01:24:26;50.007
Netzfrequenz;2023-10-05 01:24:36;50.009
Netzfrequenz;2023-10-05 01:24:46;50.003
Netzfrequenz;2023-10-05 01:24:56;50.000
Netzfrequenz;2023-10-05 01:25:06;50.006
Netzfrequenz;2023-10-05 01:25:16;50.006
Netzfrequenz;2023-10-05 01:25:26;49.995
Netzfrequenz;2023-10-05 01:25:36;49.989
Netzfrequenz;2023-10-05 01:25:46;49.987
Netzfrequenz;2023-10-05 01:25:56;49.998
Netzfrequenz;2023-10-05 01:26:06;49.997
Netzfrequenz;2023-10-05 01:26:16;49.993
Netzfrequenz;2023-10-05 01:26:26;50.006
Netzfrequenz;2023-10-05 01:26:36;50.024
Netzfrequenz;2023-10-05 01:26:46;50.014
Netzfrequenz;2023-10-05 01:26:56;50.011
Netzfrequenz;2023-10-05 01:27:06;50.007
Netzfrequenz;2023-10-05 01:27:16;50.003
Netzfrequenz;2023-10-05 01:27:26;50.008
Netzfrequenz;2023-10-05 01:27:36;50.004
Netzfrequenz;2023-10-05 01:27:46;50.004
Netzfrequenz;2023-10-05 01:27:56;50.010
Netzfrequenz;2023-10-05 01:28:06;50.014
Netzfrequenz;2023-10-05 01:28:16;50.015
Netzfrequenz;2023-10-05 01:28:26;50.017
Netzfrequenz;2023-10-05 01:28:36;50.006
Netzfrequenz;2023-10-05 01:28:46;50.002
Netzfrequenz;2023-10-05 01:28:56;50.004
Netzfrequenz;2023-10-05 01:29:06;50.001
Netzfrequenz;2023-10-05 01:29:16;50.002
Netzfrequenz;2023-10-05 01:29:26;50.008
Netzfrequenz;2023-10-05 01:29:36;50.009
Netzfrequenz;2023-10-05 01:29:46;50.009
Netzfrequenz;2023-10-05 01:29:56;50.012
Netzfrequenz;2023-10-05 01:30:06;50.015
Netzfrequenz;2023-10-05 01:30:16;50.012
Netzfrequenz;2023-10-05 01:30:26;50.007
Netzfrequenz;2023-10-05 01:30:36;50.000
Netzfrequenz;2023-10-05 01:30:46;50.002
Netzfrequenz;2023-10-05 01:30:56;49.999
Netzfrequenz;2023-10-05 01:31:06;50.003
Netzfrequenz;2023-10-05 01:31:16;50.009
Netzfrequenz;2023-10-05 01:31:26;50.006
Netzfrequenz;2023-10-05 01:31:36;50.004
Netzfrequenz;2023-10-05 01:31:46;50.012
Netzfrequenz;2023-10-05 01:31:56;50.010
Netzfrequenz;2023-10-05 01:32:06;50.011
Netzfrequenz;2023-10-05 01:32:16;50.013
Netzfrequenz;2023-10-05 01:32:26;50.007
Netzfrequenz;2023-10-05 01:32:36;50.009
Netzfrequenz;2023-10-05 01:32:46;50.013
Netzfrequenz;2023-10-05 01:32:56;50.015
Netzfrequenz;2023-10-05 01:33:06;50.015
Netzfrequenz;2023-10-05 01:33:16;50.007
Netzfrequenz;2023-10-05 01:33:27;49.997
Netzfrequenz;2023-10-05 01:33:37;49.996
Netzfrequenz;2023-10-05 01:33:47;50.003
Netzfrequenz;2023-10-05 01:33:57;50.004
Netzfrequenz;2023-10-05 01:34:07;50.010
Netzfrequenz;2023-10-05 01:34:17;50.003
Netzfrequenz;2023-10-05 01:34:27;49.999
Netzfrequenz;2023-10-05 01:34:37;50.004
Netzfrequenz;2023-10-05 01:34:47;50.007
Netzfrequenz;2023-10-05 01:34:57;50.004
Netzfrequenz;2023-10-05 01:35:07;50.008
Netzfrequenz;2023-10-05 01:35:17;50.011
Netzfrequenz;2023-10-05 01:35:27;50.013
Netzfrequenz;2023-10-05 01:35:37;50.009
Netzfrequenz;2023-10-05 01:35:47;50.006
Netzfrequenz;2023-10-05 01:35:57;50.008
Netzfrequenz;2023-10-05 01:36:07;50.009
Netzfrequenz;2023-10-05 01:36:17;50.001
Netzfrequenz;2023-10-05 01:36:27;50.007
Netzfrequenz;2023-10-05 01:36:37;50.018
Netzfrequenz;2023-10-05 01:36:47;50.013
Netzfrequenz;2023-10-05 01:36:57;50.012
Netzfrequenz;2023-10-05 01:37:07;50.011
Netzfrequenz;2023-10-05 01:37:17;50.005
Netzfrequenz;2023-10-05 01:37:27;50.007