Netzfrequenz;2023-05-08 00:00:16;49.968
Netzfrequenz;2023-05-08 00:00:36;49.954
Netzfrequenz;2023-05-08 00:00:56;49.953
Netzfrequenz;2023-05-08 00:01:16;49.955
Netzfrequenz;2023-05-08 00:01:36;49.954
Netzfrequenz;2023-05-08 00:01:56;49.947
Netzfrequenz;2023-05-08 00:02:16;49.949
Netzfrequenz;2023-05-08 00:02:36;49.968
Netzfrequenz;2023-05-08 00:02:56;49.961
Netzfrequenz;2023-05-08 00:03:16;49.954
Netzfrequenz;2023-05-08 00:03:37;49.951
Netzfrequenz;2023-05-08 00:03:57;49.957
Netzfrequenz;2023-05-08 00:04:17;49.959
Netzfrequenz;2023-05-08 00:04:37;49.961
Netzfrequenz;2023-05-08 00:04:57;49.974
Netzfrequenz;2023-05-08 00:05:17;49.973
Netzfrequenz;2023-05-08 00:05:37;49.967
Netzfrequenz;2023-05-08 00:05:57;49.969
Netzfrequenz;2023-05-08 00:06:17;49.974
Netzfrequenz;2023-05-08 00:06:37;49.984
Netzfrequenz;2023-05-08 00:06:57;49.983
Netzfrequenz;2023-05-08 00:07:17;49.988
Netzfrequenz;2023-05-08 00:07:37;49.984
Netzfrequenz;2023-05-08 00:07:57;49.974
Netzfrequenz;2023-05-08 00:08:17;49.984
Netzfrequenz;2023-05-08 00:08:37;49.988
Netzfrequenz;2023-05-08 00:08:57;49.978
Netzfrequenz;2023-05-08 00:09:17;49.998
Netzfrequenz;2023-05-08 00:09:37;49.995
Netzfrequenz;2023-05-08 00:09:57;49.988
Netzfrequenz;2023-05-08 00:10:17;49.990
Netzfrequenz;2023-05-08 00:10:37;49.990
Netzfrequenz;2023-05-08 00:10:57;49.998
Netzfrequenz;2023-05-08 00:11:17;50.003
Netzfrequenz;2023-05-08 00:11:37;49.992
Netzfrequenz;2023-05-08 00:11:57;49.995
Netzfrequenz;2023-05-08 00:12:17;50.010
Netzfrequenz;2023-05-08 00:12:38;50.012
Netzfrequenz;2023-05-08 00:12:58;49.998
Netzfrequenz;2023-05-08 00:13:18;50.011
Netzfrequenz;2023-05-08 00:13:38;50.011
Netzfrequenz;2023-05-08 00:13:58;50.012
Netzfrequenz;2023-05-08 00:14:18;50.013
Netzfrequenz;2023-05-08 00:14:38;50.018
Netzfrequenz;2023-05-08 00:14:58;50.019
Netzfrequenz;2023-05-08 00:15:18;50.008
Netzfrequenz;2023-05-08 00:15:38;50.002
Netzfrequenz;2023-05-08 00:15:58;50.009
Netzfrequenz;2023-05-08 00:16:18;50.016
Netzfrequenz;2023-05-08 00:16:38;50.017
Netzfrequenz;2023-05-08 00:16:58;50.021
Netzfrequenz;2023-05-08 00:17:18;50.016
Netzfrequenz;2023-05-08 00:17:38;50.017
Netzfrequenz;2023-05-08 00:17:58;50.018
Netzfrequenz;2023-05-08 00:18:18;50.028
Netzfrequenz;2023-05-08 00:18:38;50.020
Netzfrequenz;2023-05-08 00:18:58;50.006
Netzfrequenz;2023-05-08 00:19:18;50.011
Netzfrequenz;2023-05-08 00:19:38;50.016
Netzfrequenz;2023-05-08 00:19:58;50.017
Netzfrequenz;2023-05-08 00:20:18;50.030
Netzfrequenz;2023-05-08 00:20:38;50.022
Netzfrequenz;2023-05-08 00:20:58;50.013
Netzfrequenz;2023-05-08 00:21:18;50.006
Netzfrequenz;2023-05-08 00:21:38;50.000
Netzfrequenz;2023-05-08 00:21:58;49.995
Netzfrequenz;2023-05-08 00:22:18;50.012
Netzfrequenz;2023-05-08 00:22:38;50.006
Netzfrequenz;2023-05-08 00:22:58;50.003
Netzfrequenz;2023-05-08 00:23:18;50.002
Netzfrequenz;2023-05-08 00:23:38;50.010
Netzfrequenz;2023-05-08 00:23:58;50.003
Netzfrequenz;2023-05-08 00:24:18;49.997
Netzfrequenz;2023-05-08 00:24:38;50.006
Netzfrequenz;2023-05-08 00:24:59;50.017
Netzfrequenz;2023-05-08 00:25:19;50.019
Netzfrequenz;2023-05-08 00:25:39;50.022
Netzfrequenz;2023-05-08 00:25:59;50.025
Netzfrequenz;2023-05-08 00:26:19;50.018
Netzfrequenz;2023-05-08 00:26:39;50.017
Netzfrequenz;2023-05-08 00:26:59;50.010
Netzfrequenz;2023-05-08 00:27:19;50.014
Netzfrequenz;2023-05-08 00:27:39;50.010
Netzfrequenz;2023-05-08 00:27:59;50.001
Netzfrequenz;2023-05-08 00:28:19;50.008
Netzfrequenz;2023-05-08 00:28:39;49.995
Netzfrequenz;2023-05-08 00:28:59;50.002
Netzfrequenz;2023-05-08 00:29:19;50.016
Netzfrequenz;2023-05-08 00:29:39;50.022
Netzfrequenz;2023-05-08 00:29:59;50.013
Netzfrequenz;2023-05-08 00:30:19;49.997
Netzfrequenz;2023-05-08 00:30:39;49.992
Netzfrequenz;2023-05-08 00:30:59;49.997
Netzfrequenz;2023-05-08 00:31:19;49.990
Netzfrequenz;2023-05-08 00:31:39;50.000
Netzfrequenz;2023-05-08 00:31:59;49.998
Netzfrequenz;2023-05-08 00:32:19;50.009
Netzfrequenz;2023-05-08 00:32:39;50.007
Netzfrequenz;2023-05-08 00:32:59;50.005
Netzfrequenz;2023-05-08 00:33:19;49.988
Netzfrequenz;2023-05-08 00:33:39;49.990
Netzfrequenz;2023-05-08 00:33:59;49.988
Netzfrequenz;2023-05-08 00:34:19;49.979
Netzfrequenz;2023-05-08 00:34:39;49.985
Netzfrequenz;2023-05-08 00:34:59;49.988
Netzfrequenz;2023-05-08 00:35:19;49.977
Netzfrequenz;2023-05-08 00:35:39;49.983
Netzfrequenz;2023-05-08 00:36:00;49.994
Netzfrequenz;2023-05-08 00:36:20;49.999
Netzfrequenz;2023-05-08 00:36:40;50.002
Netzfrequenz;2023-05-08 00:37:00;49.996
Netzfrequenz;2023-05-08 00:37:20;49.998
Netzfrequenz;2023-05-08 00:37:40;49.987
Netzfrequenz;2023-05-08 00:38:00;49.991
Netzfrequenz;2023-05-08 00:38:20;49.985
Netzfrequenz;2023-05-08 00:38:40;49.982
Netzfrequenz;2023-05-08 00:39:00;49.981
Netzfrequenz;2023-05-08 00:39:20;49.993
Netzfrequenz;2023-05-08 00:39:40;49.996
Netzfrequenz;2023-05-08 00:40:00;49.993
Netzfrequenz;2023-05-08 00:40:20;49.997
Netzfrequenz;2023-05-08 00:40:40;50.003
Netzfrequenz;2023-05-08 00:41:00;50.003
Netzfrequenz;2023-05-08 00:41:20;50.002
Netzfrequenz;2023-05-08 00:41:40;50.007
Netzfrequenz;2023-05-08 00:42:00;50.010
Netzfrequenz;2023-05-08 00:42:14;50.008
Netzfrequenz;2023-05-08 00:42:34;50.015
Netzfrequenz;2023-05-08 00:42:54;50.013
Netzfrequenz;2023-05-08 00:43:14;50.010
Netzfrequenz;2023-05-08 00:43:34;50.019
Netzfrequenz;2023-05-08 00:43:54;50.017
Netzfrequenz;2023-05-08 00:44:14;50.014
Netzfrequenz;2023-05-08 00:44:34;50.028
Netzfrequenz;2023-05-08 00:44:54;50.021
Netzfrequenz;2023-05-08 00:45:14;50.022
Netzfrequenz;2023-05-08 00:45:34;50.010
Netzfrequenz;2023-05-08 00:45:54;49.997
Netzfrequenz;2023-05-08 00:46:14;49.995
Netzfrequenz;2023-05-08 00:46:34;49.984
Netzfrequenz;2023-05-08 00:46:54;49.987
Netzfrequenz;2023-05-08 00:47:14;50.004
Netzfrequenz;2023-05-08 00:47:34;49.998
Netzfrequenz;2023-05-08 00:47:54;49.984
Netzfrequenz;2023-05-08 00:48:14;49.992
Netzfrequenz;2023-05-08 00:48:34;49.993
Netzfrequenz;2023-05-08 00:48:54;50.004
Netzfrequenz;2023-05-08 00:49:14;50.006
Netzfrequenz;2023-05-08 00:49:34;50.010
Netzfrequenz;2023-05-08 00:49:54;50.015
Netzfrequenz;2023-05-08 00:50:14;50.015
Netzfrequenz;2023-05-08 00:50:34;50.025
Netzfrequenz;2023-05-08 00:50:54;50.017
Netzfrequenz;2023-05-08 00:51:14;50.025
Netzfrequenz;2023-05-08 00:51:34;50.021
Netzfrequenz;2023-05-08 00:51:54;50.031
Netzfrequenz;2023-05-08 00:52:14;50.035
Netzfrequenz;2023-05-08 00:52:34;50.027
Netzfrequenz;2023-05-08 00:52:54;50.026
Netzfrequenz;2023-05-08 00:53:14;50.019
Netzfrequenz;2023-05-08 00:53:34;50.023
Netzfrequenz;2023-05-08 00:53:54;50.015
Netzfrequenz;2023-05-08 00:54:14;49.997
Netzfrequenz;2023-05-08 00:54:35;49.997
Netzfrequenz;2023-05-08 00:54:55;50.007
Netzfrequenz;2023-05-08 00:55:15;49.993
Netzfrequenz;2023-05-08 00:55:35;50.010
Netzfrequenz;2023-05-08 00:55:55;50.012
Netzfrequenz;2023-05-08 00:56:15;50.006
Netzfrequenz;2023-05-08 00:56:35;50.006
Netzfrequenz;2023-05-08 00:56:55;50.014
Netzfrequenz;2023-05-08 00:57:15;50.015
Netzfrequenz;2023-05-08 00:57:35;50.004
Netzfrequenz;2023-05-08 00:57:55;49.994
Netzfrequenz;2023-05-08 00:58:15;49.990
Netzfrequenz;2023-05-08 00:58:35;50.009
Netzfrequenz;2023-05-08 00:58:55;50.010
Netzfrequenz;2023-05-08 00:59:15;49.998
Netzfrequenz;2023-05-08 00:59:35;49.992
Netzfrequenz;2023-05-08 00:59:55;49.990
Netzfrequenz;2023-05-08 01:00:15;49.984
Netzfrequenz;2023-05-08 01:00:35;49.979
Netzfrequenz;2023-05-08 01:00:55;49.976
Netzfrequenz;2023-05-08 01:01:15;49.968
Netzfrequenz;2023-05-08 01:01:35;49.972
Netzfrequenz;2023-05-08 01:01:55;49.976
Netzfrequenz;2023-05-08 01:02:15;49.976
Netzfrequenz;2023-05-08 01:02:35;49.979
Netzfrequenz;2023-05-08 01:02:55;49.985
Netzfrequenz;2023-05-08 01:03:15;49.969
Netzfrequenz;2023-05-08 01:03:35;49.977
Netzfrequenz;2023-05-08 01:03:55;49.990
Netzfrequenz;2023-05-08 01:04:15;49.988
Netzfrequenz;2023-05-08 01:04:36;49.986
Netzfrequenz;2023-05-08 01:04:56;49.982
Netzfrequenz;2023-05-08 01:05:16;49.974
Netzfrequenz;2023-05-08 01:05:36;49.988
Netzfrequenz;2023-05-08 01:05:56;49.981
Netzfrequenz;2023-05-08 01:06:16;49.980
Netzfrequenz;2023-05-08 01:06:36;49.984
Netzfrequenz;2023-05-08 01:06:56;49.996
Netzfrequenz;2023-05-08 01:07:16;50.004
Netzfrequenz;2023-05-08 01:07:36;50.007
Netzfrequenz;2023-05-08 01:07:56;49.997
Netzfrequenz;2023-05-08 01:08:16;49.991
Netzfrequenz;2023-05-08 01:08:36;49.997
Netzfrequenz;2023-05-08 01:08:56;49.987
Netzfrequenz;2023-05-08 01:09:16;49.984
Netzfrequenz;2023-05-08 01:09:36;49.990
Netzfrequenz;2023-05-08 01:09:56;50.002
Netzfrequenz;2023-05-08 01:10:16;49.995
Netzfrequenz;2023-05-08 01:10:36;49.991
Netzfrequenz;2023-05-08 01:10:56;50.001
Netzfrequenz;2023-05-08 01:11:16;49.992
Netzfrequenz;2023-05-08 01:11:36;49.998
Netzfrequenz;2023-05-08 01:11:56;50.003
Netzfrequenz;2023-05-08 01:12:16;50.005
Netzfrequenz;2023-05-08 01:12:36;50.005
Netzfrequenz;2023-05-08 01:12:56;50.008
Netzfrequenz;2023-05-08 01:13:16;50.017
Netzfrequenz;2023-05-08 01:13:36;49.996
Netzfrequenz;2023-05-08 01:13:56;49.987
Netzfrequenz;2023-05-08 01:14:17;49.987
Netzfrequenz;2023-05-08 01:14:37;50.006
Netzfrequenz;2023-05-08 01:14:57;50.016
Netzfrequenz;2023-05-08 01:15:17;50.013
Netzfrequenz;2023-05-08 01:15:37;50.015
Netzfrequenz;2023-05-08 01:15:57;50.014
Netzfrequenz;2023-05-08 01:16:17;50.006
Netzfrequenz;2023-05-08 01:16:37;50.006
Netzfrequenz;2023-05-08 01:16:57;49.998
Netzfrequenz;2023-05-08 01:17:17;49.997
Netzfrequenz;2023-05-08 01:17:37;49.992
Netzfrequenz;2023-05-08 01:17:57;50.004
Netzfrequenz;2023-05-08 01:18:17;50.008
Netzfrequenz;2023-05-08 01:18:37;50.013
Netzfrequenz;2023-05-08 01:18:57;50.005
Netzfrequenz;2023-05-08 01:19:17;50.007
Netzfrequenz;2023-05-08 01:19:37;50.008
Netzfrequenz;2023-05-08 01:19:57;50.000
Netzfrequenz;2023-05-08 01:20:17;49.994
Netzfrequenz;2023-05-08 01:20:37;49.994
Netzfrequenz;2023-05-08 01:20:57;49.989
Netzfrequenz;2023-05-08 01:21:17;49.994
Netzfrequenz;2023-05-08 01:21:37;50.003
Netzfrequenz;2023-05-08 01:21:57;50.006
Netzfrequenz;2023-05-08 01:22:17;50.011
Netzfrequenz;2023-05-08 01:22:37;50.007
Netzfrequenz;2023-05-08 01:22:57;50.006
Netzfrequenz;2023-05-08 01:23:17;50.003
Netzfrequenz;2023-05-08 01:23:37;50.006
Netzfrequenz;2023-05-08 01:23:57;50.006
Netzfrequenz;2023-05-08 01:24:17;50.004
Netzfrequenz;2023-05-08 01:24:37;49.997
Netzfrequenz;2023-05-08 01:24:57;49.995
Netzfrequenz;2023-05-08 01:25:18;49.991
Netzfrequenz;2023-05-08 01:25:38;49.998
Netzfrequenz;2023-05-08 01:25:58;49.995
Netzfrequenz;2023-05-08 01:26:18;49.984
Netzfrequenz;2023-05-08 01:26:38;50.004
Netzfrequenz;2023-05-08 01:26:58;50.008
Netzfrequenz;2023-05-08 01:27:18;49.995
Netzfrequenz;2023-05-08 01:27:38;49.995
Netzfrequenz;2023-05-08 01:27:58;49.991
Netzfrequenz;2023-05-08 01:28:18;49.994
Netzfrequenz;2023-05-08 01:28:38;49.998
Netzfrequenz;2023-05-08 01:28:58;50.002
Netzfrequenz;2023-05-08 01:29:18;50.012
Netzfrequenz;2023-05-08 01:29:38;50.009
Netzfrequenz;2023-05-08 01:29:58;50.019
Netzfrequenz;2023-05-08 01:30:18;50.024
Netzfrequenz;2023-05-08 01:30:38;50.026
Netzfrequenz;2023-05-08 01:30:58;50.008
Netzfrequenz;2023-05-08 01:31:18;50.008
Netzfrequenz;2023-05-08 01:31:38;50.011
Netzfrequenz;2023-05-08 01:31:58;50.015
Netzfrequenz;2023-05-08 01:32:18;50.007
Netzfrequenz;2023-05-08 01:32:38;49.996
Netzfrequenz;2023-05-08 01:32:58;49.993
Netzfrequenz;2023-05-08 01:33:18;49.990
Netzfrequenz;2023-05-08 01:33:38;50.000
Netzfrequenz;2023-05-08 01:33:58;49.992
Netzfrequenz;2023-05-08 01:34:18;49.991
Netzfrequenz;2023-05-08 01:34:38;50.015
Netzfrequenz;2023-05-08 01:34:58;50.010
Netzfrequenz;2023-05-08 01:35:18;50.007
Netzfrequenz;2023-05-08 01:35:38;50.006
Netzfrequenz;2023-05-08 01:35:58;50.005
Netzfrequenz;2023-05-08 01:36:18;50.006
Netzfrequenz;2023-05-08 01:36:39;50.008
Netzfrequenz;2023-05-08 01:36:59;50.006
Netzfrequenz;2023-05-08 01:37:19;50.004
Netzfrequenz;2023-05-08 01:37:39;50.006
Netzfrequenz;2023-05-08 01:37:59;50.011
Netzfrequenz;2023-05-08 01:38:19;49.991
Netzfrequenz;2023-05-08 01:38:39;49.997
Netzfrequenz;2023-05-08 01:38:59;49.985
Netzfrequenz;2023-05-08 01:39:19;49.992
Netzfrequenz;2023-05-08 01:39:39;49.995
Netzfrequenz;2023-05-08 01:39:59;49.981
Netzfrequenz;2023-05-08 01:40:19;49.980
Netzfrequenz;2023-05-08 01:40:39;50.000
Netzfrequenz;2023-05-08 01:40:59;50.001
Netzfrequenz;2023-05-08 01:41:19;50.009
Netzfrequenz;2023-05-08 01:41:39;49.999
Netzfrequenz;2023-05-08 01:41:59;49.988
Netzfrequenz;2023-05-08 01:42:14;49.982
Netzfrequenz;2023-05-08 01:42:34;49.985
Netzfrequenz;2023-05-08 01:42:54;49.992
Netzfrequenz;2023-05-08 01:43:14;50.010
Netzfrequenz;2023-05-08 01:43:34;50.017
Netzfrequenz;2023-05-08 01:43:54;49.998
Netzfrequenz;2023-05-08 01:44:14;50.008
Netzfrequenz;2023-05-08 01:44:34;50.006
Netzfrequenz;2023-05-08 01:44:54;50.011
Netzfrequenz;2023-05-08 01:45:14;50.024
Netzfrequenz;2023-05-08 01:45:34;50.027
Netzfrequenz;2023-05-08 01:45:54;50.009
Netzfrequenz;2023-05-08 01:46:14;50.000
Netzfrequenz;2023-05-08 01:46:34;49.998
Netzfrequenz;2023-05-08 01:46:54;50.008
Netzfrequenz;2023-05-08 01:47:14;50.000
Netzfrequenz;2023-05-08 01:47:34;50.011
Netzfrequenz;2023-05-08 01:47:54;49.997
Netzfrequenz;2023-05-08 01:48:14;49.995
Netzfrequenz;2023-05-08 01:48:34;50.015
Netzfrequenz;2023-05-08 01:48:54;50.015
Netzfrequenz;2023-05-08 01:49:14;50.010
Netzfrequenz;2023-05-08 01:49:34;50.021
Netzfrequenz;2023-05-08 01:49:54;50.027
Netzfrequenz;2023-05-08 01:50:14;50.021
Netzfrequenz;2023-05-08 01:50:34;50.027
Netzfrequenz;2023-05-08 01:50:54;50.023
Netzfrequenz;2023-05-08 01:51:14;50.018
Netzfrequenz;2023-05-08 01:51:34;50.021
Netzfrequenz;2023-05-08 01:51:54;50.011
Netzfrequenz;2023-05-08 01:52:14;50.005
Netzfrequenz;2023-05-08 01:52:34;50.002
Netzfrequenz;2023-05-08 01:52:54;50.005
Netzfrequenz;2023-05-08 01:53:14;49.997
Netzfrequenz;2023-05-08 01:53:34;49.983
Netzfrequenz;2023-05-08 01:53:54;49.998
Netzfrequenz;2023-05-08 01:54:15;49.995
Netzfrequenz;2023-05-08 01:54:35;49.984
Netzfrequenz;2023-05-08 01:54:55;49.976
Netzfrequenz;2023-05-08 01:55:15;49.980
Netzfrequenz;2023-05-08 01:55:35;49.987
Netzfrequenz;2023-05-08 01:55:55;49.991
Netzfrequenz;2023-05-08 01:56:15;49.988
Netzfrequenz;2023-05-08 01:56:35;49.983
Netzfrequenz;2023-05-08 01:56:55;49.982
Netzfrequenz;2023-05-08 01:57:15;49.983
Netzfrequenz;2023-05-08 01:57:35;49.989
Netzfrequenz;2023-05-08 01:57:55;49.981
Netzfrequenz;2023-05-08 01:58:15;49.984
Netzfrequenz;2023-05-08 01:58:35;49.996
Netzfrequenz;2023-05-08 01:58:55;50.001
Netzfrequenz;2023-05-08 01:59:15;50.009
Netzfrequenz;2023-05-08 01:59:35;50.017
Netzfrequenz;2023-05-08 01:59:55;50.029
Netzfrequenz;2023-05-08 02:00:15;50.029
Netzfrequenz;2023-05-08 02:00:35;50.009
Netzfrequenz;2023-05-08 02:00:55;50.004
Netzfrequenz;2023-05-08 02:01:15;50.012
Netzfrequenz;2023-05-08 02:01:35;49.999
Netzfrequenz;2023-05-08 02:01:55;50.006
Netzfrequenz;2023-05-08 02:02:15;50.012
Netzfrequenz;2023-05-08 02:02:35;50.015
Netzfrequenz;2023-05-08 02:02:55;50.009
Netzfrequenz;2023-05-08 02:03:15;49.994
Netzfrequenz;2023-05-08 02:03:35;49.985
Netzfrequenz;2023-05-08 02:03:55;49.990
Netzfrequenz;2023-05-08 02:04:15;49.991
Netzfrequenz;2023-05-08 02:04:36;49.995
Netzfrequenz;2023-05-08 02:04:56;49.999
Netzfrequenz;2023-05-08 02:05:16;49.994
Netzfrequenz;2023-05-08 02:05:36;50.005
Netzfrequenz;2023-05-08 02:05:56;50.000
Netzfrequenz;2023-05-08 02:06:16;50.009
Netzfrequenz;2023-05-08 02:06:36;50.012
Netzfrequenz;2023-05-08 02:06:56;50.010
Netzfrequenz;2023-05-08 02:07:16;50.007
Netzfrequenz;2023-05-08 02:07:36;50.008
Netzfrequenz;2023-05-08 02:07:56;50.012
Netzfrequenz;2023-05-08 02:08:16;50.006
Netzfrequenz;2023-05-08 02:08:36;50.005
Netzfrequenz;2023-05-08 02:08:56;49.998
Netzfrequenz;2023-05-08 02:09:16;49.986
Netzfrequenz;2023-05-08 02:09:36;49.999
Netzfrequenz;2023-05-08 02:09:56;50.005
Netzfrequenz;2023-05-08 02:10:16;50.010
Netzfrequenz;2023-05-08 02:10:36;50.019
Netzfrequenz;2023-05-08 02:10:56;50.025
Netzfrequenz;2023-05-08 02:11:16;50.017
Netzfrequenz;2023-05-08 02:11:36;50.003
Netzfrequenz;2023-05-08 02:11:56;49.993
Netzfrequenz;2023-05-08 02:12:16;49.993
Netzfrequenz;2023-05-08 02:12:36;49.989
Netzfrequenz;2023-05-08 02:12:56;49.987
Netzfrequenz;2023-05-08 02:13:16;49.993
Netzfrequenz;2023-05-08 02:13:36;49.991
Netzfrequenz;2023-05-08 02:13:56;49.991
Netzfrequenz;2023-05-08 02:14:16;50.014
Netzfrequenz;2023-05-08 02:14:36;50.007
Netzfrequenz;2023-05-08 02:14:56;50.018
Netzfrequenz;2023-05-08 02:15:16;50.012
Netzfrequenz;2023-05-08 02:15:37;50.019
Netzfrequenz;2023-05-08 02:15:57;50.022
Netzfrequenz;2023-05-08 02:16:17;50.017
Netzfrequenz;2023-05-08 02:16:37;50.022
Netzfrequenz;2023-05-08 02:16:57;50.015
Netzfrequenz;2023-05-08 02:17:17;50.011
Netzfrequenz;2023-05-08 02:17:37;49.990
Netzfrequenz;2023-05-08 02:17:57;49.989
Netzfrequenz;2023-05-08 02:18:17;49.995
Netzfrequenz;2023-05-08 02:18:37;49.997
Netzfrequenz;2023-05-08 02:18:57;49.993
Netzfrequenz;2023-05-08 02:19:17;49.997
Netzfrequenz;2023-05-08 02:19:37;49.993
Netzfrequenz;2023-05-08 02:19:57;49.989
Netzfrequenz;2023-05-08 02:20:17;49.985
Netzfrequenz;2023-05-08 02:20:37;49.989
Netzfrequenz;2023-05-08 02:20:57;50.006
Netzfrequenz;2023-05-08 02:21:17;50.003
Netzfrequenz;2023-05-08 02:21:37;50.004
Netzfrequenz;2023-05-08 02:21:57;50.006
Netzfrequenz;2023-05-08 02:22:17;50.013
Netzfrequenz;2023-05-08 02:22:37;50.008
Netzfrequenz;2023-05-08 02:22:57;49.995
Netzfrequenz;2023-05-08 02:23:17;50.002
Netzfrequenz;2023-05-08 02:23:37;50.005
Netzfrequenz;2023-05-08 02:23:57;50.005
Netzfrequenz;2023-05-08 02:24:17;50.014
Netzfrequenz;2023-05-08 02:24:37;50.014
Netzfrequenz;2023-05-08 02:24:57;50.010
Netzfrequenz;2023-05-08 02:25:17;50.003
Netzfrequenz;2023-05-08 02:25:37;50.012
Netzfrequenz;2023-05-08 02:25:57;50.005
Netzfrequenz;2023-05-08 02:26:17;50.006
Netzfrequenz;2023-05-08 02:26:37;50.003
Netzfrequenz;2023-05-08 02:26:58;49.985
Netzfrequenz;2023-05-08 02:27:18;49.978
Netzfrequenz;2023-05-08 02:27:38;49.990
Netzfrequenz;2023-05-08 02:27:58;49.999
Netzfrequenz;2023-05-08 02:28:18;49.994
Netzfrequenz;2023-05-08 02:28:38;49.996
Netzfrequenz;2023-05-08 02:28:58;50.007
Netzfrequenz;2023-05-08 02:29:18;50.007
Netzfrequenz;2023-05-08 02:29:38;50.002
Netzfrequenz;2023-05-08 02:29:58;50.012
Netzfrequenz;2023-05-08 02:30:18;50.008
Netzfrequenz;2023-05-08 02:30:38;50.010
Netzfrequenz;2023-05-08 02:30:58;50.014
Netzfrequenz;2023-05-08 02:31:18;50.024
Netzfrequenz;2023-05-08 02:31:38;50.017
Netzfrequenz;2023-05-08 02:31:58;50.014
Netzfrequenz;2023-05-08 02:32:18;50.004
Netzfrequenz;2023-05-08 02:32:38;50.010
Netzfrequenz;2023-05-08 02:32:58;50.010
Netzfrequenz;2023-05-08 02:33:18;50.011
Netzfrequenz;2023-05-08 02:33:38;50.025
Netzfrequenz;2023-05-08 02:33:58;50.006
Netzfrequenz;2023-05-08 02:34:18;50.013
Netzfrequenz;2023-05-08 02:34:38;50.001
Netzfrequenz;2023-05-08 02:34:58;50.000
Netzfrequenz;2023-05-08 02:35:18;49.999
Netzfrequenz;2023-05-08 02:35:38;50.018
Netzfrequenz;2023-05-08 02:35:58;50.007
Netzfrequenz;2023-05-08 02:36:18;50.002
Netzfrequenz;2023-05-08 02:36:38;49.992
Netzfrequenz;2023-05-08 02:36:58;50.013
Netzfrequenz;2023-05-08 02:37:18;50.022
Netzfrequenz;2023-05-08 02:37:38;50.016
Netzfrequenz;2023-05-08 02:37:58;50.016
Netzfrequenz;2023-05-08 02:38:19;50.009
Netzfrequenz;2023-05-08 02:38:39;50.003
Netzfrequenz;2023-05-08 02:38:59;50.000
Netzfrequenz;2023-05-08 02:39:19;49.999
Netzfrequenz;2023-05-08 02:39:39;50.001
Netzfrequenz;2023-05-08 02:39:59;49.990
Netzfrequenz;2023-05-08 02:40:19;49.997
Netzfrequenz;2023-05-08 02:40:39;50.007
Netzfrequenz;2023-05-08 02:40:59;50.012
Netzfrequenz;2023-05-08 02:41:19;50.023
Netzfrequenz;2023-05-08 02:41:39;50.020
Netzfrequenz;2023-05-08 02:41:59;50.018
Netzfrequenz;2023-05-08 02:42:14;50.032
Netzfrequenz;2023-05-08 02:42:34;50.019
Netzfrequenz;2023-05-08 02:42:54;50.019
Netzfrequenz;2023-05-08 02:43:14;50.018
Netzfrequenz;2023-05-08 02:43:34;50.016
Netzfrequenz;2023-05-08 02:43:54;50.020
Netzfrequenz;2023-05-08 02:44:14;50.008
Netzfrequenz;2023-05-08 02:44:34;50.004
Netzfrequenz;2023-05-08 02:44:54;50.013
Netzfrequenz;2023-05-08 02:45:14;50.012
Netzfrequenz;2023-05-08 02:45:34;50.016
Netzfrequenz;2023-05-08 02:45:54;50.013
Netzfrequenz;2023-05-08 02:46:14;50.012
Netzfrequenz;2023-05-08 02:46:34;50.007
Netzfrequenz;2023-05-08 02:46:54;50.007
Netzfrequenz;2023-05-08 02:47:14;50.011
Netzfrequenz;2023-05-08 02:47:34;50.004
Netzfrequenz;2023-05-08 02:47:54;50.012
Netzfrequenz;2023-05-08 02:48:14;50.017
Netzfrequenz;2023-05-08 02:48:34;50.022
Netzfrequenz;2023-05-08 02:48:54;50.026
Netzfrequenz;2023-05-08 02:49:14;50.013
Netzfrequenz;2023-05-08 02:49:34;50.016
Netzfrequenz;2023-05-08 02:49:54;50.029
Netzfrequenz;2023-05-08 02:50:14;50.019
Netzfrequenz;2023-05-08 02:50:34;50.013
Netzfrequenz;2023-05-08 02:50:54;50.017
Netzfrequenz;2023-05-08 02:51:14;50.011
Netzfrequenz;2023-05-08 02:51:34;50.010
Netzfrequenz;2023-05-08 02:51:54;50.008
Netzfrequenz;2023-05-08 02:52:14;50.012
Netzfrequenz;2023-05-08 02:52:34;50.005
Netzfrequenz;2023-05-08 02:52:54;50.006
Netzfrequenz;2023-05-08 02:53:14;49.997
Netzfrequenz;2023-05-08 02:53:34;49.990
Netzfrequenz;2023-05-08 02:53:54;49.994
Netzfrequenz;2023-05-08 02:54:14;49.994
Netzfrequenz;2023-05-08 02:54:34;49.991
Netzfrequenz;2023-05-08 02:54:55;50.009
Netzfrequenz;2023-05-08 02:55:15;50.014
Netzfrequenz;2023-05-08 02:55:35;50.019
Netzfrequenz;2023-05-08 02:55:55;50.018
Netzfrequenz;2023-05-08 02:56:15;50.022
Netzfrequenz;2023-05-08 02:56:35;50.022
Netzfrequenz;2023-05-08 02:56:55;50.022
Netzfrequenz;2023-05-08 02:57:15;50.016
Netzfrequenz;2023-05-08 02:57:35;50.011
Netzfrequenz;2023-05-08 02:57:55;50.010
Netzfrequenz;2023-05-08 02:58:15;50.014
Netzfrequenz;2023-05-08 02:58:35;50.002
Netzfrequenz;2023-05-08 02:58:55;49.995
Netzfrequenz;2023-05-08 02:59:15;50.004
Netzfrequenz;2023-05-08 02:59:35;50.019
Netzfrequenz;2023-05-08 02:59:55;50.024
Netzfrequenz;2023-05-08 03:00:15;50.016
Netzfrequenz;2023-05-08 03:00:35;50.022
Netzfrequenz;2023-05-08 03:00:55;50.033
Netzfrequenz;2023-05-08 03:01:15;50.053
Netzfrequenz;2023-05-08 03:01:35;50.044
Netzfrequenz;2023-05-08 03:01:55;50.045
Netzfrequenz;2023-05-08 03:02:15;50.037
Netzfrequenz;2023-05-08 03:02:35;50.032
Netzfrequenz;2023-05-08 03:02:55;50.039
Netzfrequenz;2023-05-08 03:03:15;50.047
Netzfrequenz;2023-05-08 03:03:35;50.047
Netzfrequenz;2023-05-08 03:03:55;50.028
Netzfrequenz;2023-05-08 03:04:15;50.029
Netzfrequenz;2023-05-08 03:04:35;50.034
Netzfrequenz;2023-05-08 03:04:55;50.043
Netzfrequenz;2023-05-08 03:05:15;50.040
Netzfrequenz;2023-05-08 03:05:35;50.031
Netzfrequenz;2023-05-08 03:05:55;50.035
Netzfrequenz;2023-05-08 03:06:15;50.031
Netzfrequenz;2023-05-08 03:06:35;50.034
Netzfrequenz;2023-05-08 03:06:55;50.045
Netzfrequenz;2023-05-08 03:07:15;50.040
Netzfrequenz;2023-05-08 03:07:35;50.028
Netzfrequenz;2023-05-08 03:07:55;50.039
Netzfrequenz;2023-05-08 03:08:15;50.026
Netzfrequenz;2023-05-08 03:08:35;50.020
Netzfrequenz;2023-05-08 03:08:55;50.029
Netzfrequenz;2023-05-08 03:09:15;50.041
Netzfrequenz;2023-05-08 03:09:35;50.035
Netzfrequenz;2023-05-08 03:09:55;50.039
Netzfrequenz;2023-05-08 03:10:15;50.037
Netzfrequenz;2023-05-08 03:10:35;50.033
Netzfrequenz;2023-05-08 03:10:55;50.032
Netzfrequenz;2023-05-08 03:11:15;50.032
Netzfrequenz;2023-05-08 03:11:36;50.031
Netzfrequenz;2023-05-08 03:11:56;50.032
Netzfrequenz;2023-05-08 03:12:16;50.032
Netzfrequenz;2023-05-08 03:12:36;50.020
Netzfrequenz;2023-05-08 03:12:56;50.025
Netzfrequenz;2023-05-08 03:13:16;50.030
Netzfrequenz;2023-05-08 03:13:36;50.024
Netzfrequenz;2023-05-08 03:13:56;50.026
Netzfrequenz;2023-05-08 03:14:16;50.027
Netzfrequenz;2023-05-08 03:14:36;50.023
Netzfrequenz;2023-05-08 03:14:56;50.025