Netzfrequenz;2017-06-08 00:00:00;49.998
Netzfrequenz;2017-06-08 00:00:05;49.990
Netzfrequenz;2017-06-08 00:00:10;49.984
Netzfrequenz;2017-06-08 00:00:15;49.982
Netzfrequenz;2017-06-08 00:00:20;49.987
Netzfrequenz;2017-06-08 00:00:25;49.990
Netzfrequenz;2017-06-08 00:00:30;49.992
Netzfrequenz;2017-06-08 00:00:35;49.990
Netzfrequenz;2017-06-08 00:00:40;49.986
Netzfrequenz;2017-06-08 00:00:45;49.986
Netzfrequenz;2017-06-08 00:00:50;49.987
Netzfrequenz;2017-06-08 00:00:55;49.982
Netzfrequenz;2017-06-08 00:01:00;49.979
Netzfrequenz;2017-06-08 00:01:05;49.980
Netzfrequenz;2017-06-08 00:01:10;49.986
Netzfrequenz;2017-06-08 00:01:15;49.988
Netzfrequenz;2017-06-08 00:01:21;49.991
Netzfrequenz;2017-06-08 00:01:26;49.991
Netzfrequenz;2017-06-08 00:01:31;49.988
Netzfrequenz;2017-06-08 00:01:36;49.982
Netzfrequenz;2017-06-08 00:01:41;49.975
Netzfrequenz;2017-06-08 00:01:46;49.972
Netzfrequenz;2017-06-08 00:01:51;49.974
Netzfrequenz;2017-06-08 00:01:56;49.977
Netzfrequenz;2017-06-08 00:02:01;49.985
Netzfrequenz;2017-06-08 00:02:06;49.978
Netzfrequenz;2017-06-08 00:02:11;49.965
Netzfrequenz;2017-06-08 00:02:16;49.964
Netzfrequenz;2017-06-08 00:02:21;49.968
Netzfrequenz;2017-06-08 00:02:26;49.966
Netzfrequenz;2017-06-08 00:02:31;49.968
Netzfrequenz;2017-06-08 00:02:36;49.970
Netzfrequenz;2017-06-08 00:02:41;49.973
Netzfrequenz;2017-06-08 00:02:46;49.976
Netzfrequenz;2017-06-08 00:02:51;49.980
Netzfrequenz;2017-06-08 00:02:56;49.981
Netzfrequenz;2017-06-08 00:03:01;49.980
Netzfrequenz;2017-06-08 00:03:06;49.981
Netzfrequenz;2017-06-08 00:03:11;49.986
Netzfrequenz;2017-06-08 00:03:16;49.985
Netzfrequenz;2017-06-08 00:03:21;49.982
Netzfrequenz;2017-06-08 00:03:26;49.986
Netzfrequenz;2017-06-08 00:03:31;49.993
Netzfrequenz;2017-06-08 00:03:36;49.991
Netzfrequenz;2017-06-08 00:03:41;49.981
Netzfrequenz;2017-06-08 00:03:46;49.980
Netzfrequenz;2017-06-08 00:03:51;49.984
Netzfrequenz;2017-06-08 00:03:56;49.981
Netzfrequenz;2017-06-08 00:04:01;49.972
Netzfrequenz;2017-06-08 00:04:06;49.969
Netzfrequenz;2017-06-08 00:04:11;49.966
Netzfrequenz;2017-06-08 00:04:16;49.957
Netzfrequenz;2017-06-08 00:04:21;49.957
Netzfrequenz;2017-06-08 00:04:26;49.962
Netzfrequenz;2017-06-08 00:04:31;49.959
Netzfrequenz;2017-06-08 00:04:36;49.957
Netzfrequenz;2017-06-08 00:04:41;49.958
Netzfrequenz;2017-06-08 00:04:46;49.957
Netzfrequenz;2017-06-08 00:04:51;49.954
Netzfrequenz;2017-06-08 00:04:56;49.958
Netzfrequenz;2017-06-08 00:05:01;49.962
Netzfrequenz;2017-06-08 00:05:06;49.961
Netzfrequenz;2017-06-08 00:05:11;49.960
Netzfrequenz;2017-06-08 00:05:16;49.969
Netzfrequenz;2017-06-08 00:05:21;49.971
Netzfrequenz;2017-06-08 00:05:26;49.966
Netzfrequenz;2017-06-08 00:05:31;49.964
Netzfrequenz;2017-06-08 00:05:36;49.966
Netzfrequenz;2017-06-08 00:05:41;49.957
Netzfrequenz;2017-06-08 00:05:46;49.969
Netzfrequenz;2017-06-08 00:05:51;49.973
Netzfrequenz;2017-06-08 00:05:56;49.970
Netzfrequenz;2017-06-08 00:06:01;49.961
Netzfrequenz;2017-06-08 00:06:06;49.964
Netzfrequenz;2017-06-08 00:06:11;49.966
Netzfrequenz;2017-06-08 00:06:16;49.971
Netzfrequenz;2017-06-08 00:06:21;49.973
Netzfrequenz;2017-06-08 00:06:26;49.971
Netzfrequenz;2017-06-08 00:06:31;49.971
Netzfrequenz;2017-06-08 00:06:36;49.969
Netzfrequenz;2017-06-08 00:06:41;49.974
Netzfrequenz;2017-06-08 00:06:46;49.978
Netzfrequenz;2017-06-08 00:06:51;49.975
Netzfrequenz;2017-06-08 00:06:56;49.971
Netzfrequenz;2017-06-08 00:07:01;49.970
Netzfrequenz;2017-06-08 00:07:06;49.973
Netzfrequenz;2017-06-08 00:07:11;49.972
Netzfrequenz;2017-06-08 00:07:16;49.973
Netzfrequenz;2017-06-08 00:07:21;49.979
Netzfrequenz;2017-06-08 00:07:26;49.981
Netzfrequenz;2017-06-08 00:07:31;49.978
Netzfrequenz;2017-06-08 00:07:36;49.979
Netzfrequenz;2017-06-08 00:07:41;49.975
Netzfrequenz;2017-06-08 00:07:46;49.966
Netzfrequenz;2017-06-08 00:07:51;49.968
Netzfrequenz;2017-06-08 00:07:56;49.979
Netzfrequenz;2017-06-08 00:08:01;49.979
Netzfrequenz;2017-06-08 00:08:06;49.975
Netzfrequenz;2017-06-08 00:08:11;49.975
Netzfrequenz;2017-06-08 00:08:16;49.972
Netzfrequenz;2017-06-08 00:08:21;49.967
Netzfrequenz;2017-06-08 00:08:26;49.967
Netzfrequenz;2017-06-08 00:08:31;49.972
Netzfrequenz;2017-06-08 00:08:36;49.971
Netzfrequenz;2017-06-08 00:08:41;49.969
Netzfrequenz;2017-06-08 00:08:46;49.976
Netzfrequenz;2017-06-08 00:08:51;49.980
Netzfrequenz;2017-06-08 00:08:56;49.978
Netzfrequenz;2017-06-08 00:09:01;49.968
Netzfrequenz;2017-06-08 00:09:06;49.963
Netzfrequenz;2017-06-08 00:09:11;49.963
Netzfrequenz;2017-06-08 00:09:16;49.965
Netzfrequenz;2017-06-08 00:09:21;49.976
Netzfrequenz;2017-06-08 00:09:26;49.984
Netzfrequenz;2017-06-08 00:09:31;49.984
Netzfrequenz;2017-06-08 00:09:36;49.981
Netzfrequenz;2017-06-08 00:09:41;49.982
Netzfrequenz;2017-06-08 00:09:46;49.980
Netzfrequenz;2017-06-08 00:09:51;49.978
Netzfrequenz;2017-06-08 00:09:56;49.982
Netzfrequenz;2017-06-08 00:10:01;49.986
Netzfrequenz;2017-06-08 00:10:06;49.985
Netzfrequenz;2017-06-08 00:10:11;49.982
Netzfrequenz;2017-06-08 00:10:16;49.985
Netzfrequenz;2017-06-08 00:10:21;49.988
Netzfrequenz;2017-06-08 00:10:26;49.988
Netzfrequenz;2017-06-08 00:10:31;49.982
Netzfrequenz;2017-06-08 00:10:36;49.981
Netzfrequenz;2017-06-08 00:10:41;49.978
Netzfrequenz;2017-06-08 00:10:46;49.977
Netzfrequenz;2017-06-08 00:10:51;49.981
Netzfrequenz;2017-06-08 00:10:56;49.981
Netzfrequenz;2017-06-08 00:11:01;49.984
Netzfrequenz;2017-06-08 00:11:06;49.985
Netzfrequenz;2017-06-08 00:11:11;49.982
Netzfrequenz;2017-06-08 00:11:16;49.985
Netzfrequenz;2017-06-08 00:11:21;49.980
Netzfrequenz;2017-06-08 00:11:26;49.982
Netzfrequenz;2017-06-08 00:11:31;49.990
Netzfrequenz;2017-06-08 00:11:36;49.995
Netzfrequenz;2017-06-08 00:11:41;49.994
Netzfrequenz;2017-06-08 00:11:46;49.992
Netzfrequenz;2017-06-08 00:11:51;49.989
Netzfrequenz;2017-06-08 00:11:56;49.985
Netzfrequenz;2017-06-08 00:12:01;49.987
Netzfrequenz;2017-06-08 00:12:06;49.998
Netzfrequenz;2017-06-08 00:12:11;50.001
Netzfrequenz;2017-06-08 00:12:16;49.996
Netzfrequenz;2017-06-08 00:12:21;49.990
Netzfrequenz;2017-06-08 00:12:26;49.987
Netzfrequenz;2017-06-08 00:12:31;49.987
Netzfrequenz;2017-06-08 00:12:36;49.987
Netzfrequenz;2017-06-08 00:12:41;49.992
Netzfrequenz;2017-06-08 00:12:46;49.996
Netzfrequenz;2017-06-08 00:12:51;50.000
Netzfrequenz;2017-06-08 00:12:56;50.001
Netzfrequenz;2017-06-08 00:13:01;50.005
Netzfrequenz;2017-06-08 00:13:06;50.008
Netzfrequenz;2017-06-08 00:13:11;50.010
Netzfrequenz;2017-06-08 00:13:16;50.011
Netzfrequenz;2017-06-08 00:13:21;50.011
Netzfrequenz;2017-06-08 00:13:26;50.011
Netzfrequenz;2017-06-08 00:13:31;50.010
Netzfrequenz;2017-06-08 00:13:36;50.010
Netzfrequenz;2017-06-08 00:13:41;50.011
Netzfrequenz;2017-06-08 00:13:46;50.004
Netzfrequenz;2017-06-08 00:13:51;50.004
Netzfrequenz;2017-06-08 00:13:56;50.003
Netzfrequenz;2017-06-08 00:14:01;49.998
Netzfrequenz;2017-06-08 00:14:06;49.993
Netzfrequenz;2017-06-08 00:14:11;50.000
Netzfrequenz;2017-06-08 00:14:16;50.006
Netzfrequenz;2017-06-08 00:14:21;50.003
Netzfrequenz;2017-06-08 00:14:26;50.004
Netzfrequenz;2017-06-08 00:14:31;50.010
Netzfrequenz;2017-06-08 00:14:36;50.011
Netzfrequenz;2017-06-08 00:14:42;50.011
Netzfrequenz;2017-06-08 00:14:47;50.016
Netzfrequenz;2017-06-08 00:14:52;50.016
Netzfrequenz;2017-06-08 00:14:57;50.013
Netzfrequenz;2017-06-08 00:15:02;50.011
Netzfrequenz;2017-06-08 00:15:07;50.010
Netzfrequenz;2017-06-08 00:15:12;50.005
Netzfrequenz;2017-06-08 00:15:17;49.997
Netzfrequenz;2017-06-08 00:15:22;49.993
Netzfrequenz;2017-06-08 00:15:27;49.986
Netzfrequenz;2017-06-08 00:15:32;49.980
Netzfrequenz;2017-06-08 00:15:37;49.981
Netzfrequenz;2017-06-08 00:15:42;49.986
Netzfrequenz;2017-06-08 00:15:47;49.987
Netzfrequenz;2017-06-08 00:15:52;49.983
Netzfrequenz;2017-06-08 00:15:57;49.977
Netzfrequenz;2017-06-08 00:16:02;49.980
Netzfrequenz;2017-06-08 00:16:07;49.981
Netzfrequenz;2017-06-08 00:16:12;49.976
Netzfrequenz;2017-06-08 00:16:17;49.981
Netzfrequenz;2017-06-08 00:16:22;49.985
Netzfrequenz;2017-06-08 00:16:27;49.982
Netzfrequenz;2017-06-08 00:16:32;49.982
Netzfrequenz;2017-06-08 00:16:37;49.986
Netzfrequenz;2017-06-08 00:16:42;49.989
Netzfrequenz;2017-06-08 00:16:47;49.988
Netzfrequenz;2017-06-08 00:16:52;49.987
Netzfrequenz;2017-06-08 00:16:57;49.987
Netzfrequenz;2017-06-08 00:17:02;49.987
Netzfrequenz;2017-06-08 00:17:07;49.979
Netzfrequenz;2017-06-08 00:17:12;49.976
Netzfrequenz;2017-06-08 00:17:17;49.979
Netzfrequenz;2017-06-08 00:17:22;49.982
Netzfrequenz;2017-06-08 00:17:27;49.982
Netzfrequenz;2017-06-08 00:17:32;49.982
Netzfrequenz;2017-06-08 00:17:37;49.981
Netzfrequenz;2017-06-08 00:17:42;49.979
Netzfrequenz;2017-06-08 00:17:47;49.983
Netzfrequenz;2017-06-08 00:17:52;49.989
Netzfrequenz;2017-06-08 00:17:57;49.989
Netzfrequenz;2017-06-08 00:18:02;49.987
Netzfrequenz;2017-06-08 00:18:07;49.987
Netzfrequenz;2017-06-08 00:18:12;49.989
Netzfrequenz;2017-06-08 00:18:17;49.992
Netzfrequenz;2017-06-08 00:18:22;49.991
Netzfrequenz;2017-06-08 00:18:27;49.992
Netzfrequenz;2017-06-08 00:18:32;49.995
Netzfrequenz;2017-06-08 00:18:37;50.002
Netzfrequenz;2017-06-08 00:18:42;50.004
Netzfrequenz;2017-06-08 00:18:47;50.006
Netzfrequenz;2017-06-08 00:18:52;50.006
Netzfrequenz;2017-06-08 00:18:57;50.003
Netzfrequenz;2017-06-08 00:19:02;50.006
Netzfrequenz;2017-06-08 00:19:07;50.009
Netzfrequenz;2017-06-08 00:19:12;50.004
Netzfrequenz;2017-06-08 00:19:17;50.002
Netzfrequenz;2017-06-08 00:19:22;50.008
Netzfrequenz;2017-06-08 00:19:27;50.012
Netzfrequenz;2017-06-08 00:19:32;50.010
Netzfrequenz;2017-06-08 00:19:37;50.009
Netzfrequenz;2017-06-08 00:19:42;50.011
Netzfrequenz;2017-06-08 00:19:47;50.010
Netzfrequenz;2017-06-08 00:19:52;50.009
Netzfrequenz;2017-06-08 00:19:57;50.010
Netzfrequenz;2017-06-08 00:20:02;50.009
Netzfrequenz;2017-06-08 00:20:07;50.013
Netzfrequenz;2017-06-08 00:20:12;50.024
Netzfrequenz;2017-06-08 00:20:17;50.022
Netzfrequenz;2017-06-08 00:20:22;50.007
Netzfrequenz;2017-06-08 00:20:27;49.997
Netzfrequenz;2017-06-08 00:20:32;50.001
Netzfrequenz;2017-06-08 00:20:37;50.003
Netzfrequenz;2017-06-08 00:20:42;49.999
Netzfrequenz;2017-06-08 00:20:47;49.998
Netzfrequenz;2017-06-08 00:20:52;50.001
Netzfrequenz;2017-06-08 00:20:57;50.001
Netzfrequenz;2017-06-08 00:21:02;50.003
Netzfrequenz;2017-06-08 00:21:07;50.008
Netzfrequenz;2017-06-08 00:21:12;50.014
Netzfrequenz;2017-06-08 00:21:17;50.013
Netzfrequenz;2017-06-08 00:21:22;50.010
Netzfrequenz;2017-06-08 00:21:27;50.009
Netzfrequenz;2017-06-08 00:21:32;50.009
Netzfrequenz;2017-06-08 00:21:37;50.011
Netzfrequenz;2017-06-08 00:21:42;50.016
Netzfrequenz;2017-06-08 00:21:47;50.020
Netzfrequenz;2017-06-08 00:21:52;50.017
Netzfrequenz;2017-06-08 00:21:57;50.011
Netzfrequenz;2017-06-08 00:22:02;50.011
Netzfrequenz;2017-06-08 00:22:07;50.013
Netzfrequenz;2017-06-08 00:22:12;50.013
Netzfrequenz;2017-06-08 00:22:17;50.011
Netzfrequenz;2017-06-08 00:22:22;50.010
Netzfrequenz;2017-06-08 00:22:27;50.007
Netzfrequenz;2017-06-08 00:22:32;50.001
Netzfrequenz;2017-06-08 00:22:37;50.001
Netzfrequenz;2017-06-08 00:22:42;50.016
Netzfrequenz;2017-06-08 00:22:47;50.023
Netzfrequenz;2017-06-08 00:22:52;50.020
Netzfrequenz;2017-06-08 00:22:57;50.018
Netzfrequenz;2017-06-08 00:23:02;50.011
Netzfrequenz;2017-06-08 00:23:07;50.008
Netzfrequenz;2017-06-08 00:23:12;50.014
Netzfrequenz;2017-06-08 00:23:17;50.016
Netzfrequenz;2017-06-08 00:23:22;50.014
Netzfrequenz;2017-06-08 00:23:27;50.013
Netzfrequenz;2017-06-08 00:23:32;50.021
Netzfrequenz;2017-06-08 00:23:37;50.022
Netzfrequenz;2017-06-08 00:23:42;50.020
Netzfrequenz;2017-06-08 00:23:47;50.020
Netzfrequenz;2017-06-08 00:23:52;50.020
Netzfrequenz;2017-06-08 00:23:57;50.020
Netzfrequenz;2017-06-08 00:24:02;50.011
Netzfrequenz;2017-06-08 00:24:07;50.002
Netzfrequenz;2017-06-08 00:24:12;49.996
Netzfrequenz;2017-06-08 00:24:17;49.996
Netzfrequenz;2017-06-08 00:24:22;50.002
Netzfrequenz;2017-06-08 00:24:27;50.007
Netzfrequenz;2017-06-08 00:24:32;50.009
Netzfrequenz;2017-06-08 00:24:37;50.005
Netzfrequenz;2017-06-08 00:24:42;50.006
Netzfrequenz;2017-06-08 00:24:47;50.009
Netzfrequenz;2017-06-08 00:24:52;50.009
Netzfrequenz;2017-06-08 00:24:57;50.009
Netzfrequenz;2017-06-08 00:25:02;50.014
Netzfrequenz;2017-06-08 00:25:07;50.015
Netzfrequenz;2017-06-08 00:25:12;50.012
Netzfrequenz;2017-06-08 00:25:17;50.011
Netzfrequenz;2017-06-08 00:25:22;50.008
Netzfrequenz;2017-06-08 00:25:27;50.007
Netzfrequenz;2017-06-08 00:25:32;50.006
Netzfrequenz;2017-06-08 00:25:37;50.007
Netzfrequenz;2017-06-08 00:25:42;50.007
Netzfrequenz;2017-06-08 00:25:47;50.002
Netzfrequenz;2017-06-08 00:25:52;50.004
Netzfrequenz;2017-06-08 00:25:58;50.015
Netzfrequenz;2017-06-08 00:26:03;50.021
Netzfrequenz;2017-06-08 00:26:08;50.015
Netzfrequenz;2017-06-08 00:26:13;50.020
Netzfrequenz;2017-06-08 00:26:18;50.018
Netzfrequenz;2017-06-08 00:26:23;50.009
Netzfrequenz;2017-06-08 00:26:28;50.008
Netzfrequenz;2017-06-08 00:26:33;50.014
Netzfrequenz;2017-06-08 00:26:38;50.011
Netzfrequenz;2017-06-08 00:26:43;50.001
Netzfrequenz;2017-06-08 00:26:48;49.999
Netzfrequenz;2017-06-08 00:26:53;50.005
Netzfrequenz;2017-06-08 00:26:58;50.011
Netzfrequenz;2017-06-08 00:27:03;50.009
Netzfrequenz;2017-06-08 00:27:08;50.010
Netzfrequenz;2017-06-08 00:27:13;50.011
Netzfrequenz;2017-06-08 00:27:18;50.006
Netzfrequenz;2017-06-08 00:27:23;50.003
Netzfrequenz;2017-06-08 00:27:28;50.012
Netzfrequenz;2017-06-08 00:27:33;50.020
Netzfrequenz;2017-06-08 00:27:38;50.020
Netzfrequenz;2017-06-08 00:27:43;50.021
Netzfrequenz;2017-06-08 00:27:48;50.017
Netzfrequenz;2017-06-08 00:27:53;50.012
Netzfrequenz;2017-06-08 00:27:58;50.017
Netzfrequenz;2017-06-08 00:28:03;50.021
Netzfrequenz;2017-06-08 00:28:08;50.016
Netzfrequenz;2017-06-08 00:28:13;50.008
Netzfrequenz;2017-06-08 00:28:18;50.005
Netzfrequenz;2017-06-08 00:28:23;50.001
Netzfrequenz;2017-06-08 00:28:28;49.995
Netzfrequenz;2017-06-08 00:28:33;49.994
Netzfrequenz;2017-06-08 00:28:38;49.996
Netzfrequenz;2017-06-08 00:28:43;49.996
Netzfrequenz;2017-06-08 00:28:48;49.995
Netzfrequenz;2017-06-08 00:28:53;50.002
Netzfrequenz;2017-06-08 00:28:58;50.004
Netzfrequenz;2017-06-08 00:29:03;49.997
Netzfrequenz;2017-06-08 00:29:08;49.992
Netzfrequenz;2017-06-08 00:29:13;49.990
Netzfrequenz;2017-06-08 00:29:18;49.994
Netzfrequenz;2017-06-08 00:29:23;49.994
Netzfrequenz;2017-06-08 00:29:28;49.994
Netzfrequenz;2017-06-08 00:29:33;49.997
Netzfrequenz;2017-06-08 00:29:38;50.005
Netzfrequenz;2017-06-08 00:29:43;50.009
Netzfrequenz;2017-06-08 00:29:48;50.015
Netzfrequenz;2017-06-08 00:29:53;50.017
Netzfrequenz;2017-06-08 00:29:58;50.011
Netzfrequenz;2017-06-08 00:30:03;50.006
Netzfrequenz;2017-06-08 00:30:08;50.007
Netzfrequenz;2017-06-08 00:30:13;50.014
Netzfrequenz;2017-06-08 00:30:18;50.017
Netzfrequenz;2017-06-08 00:30:23;50.007
Netzfrequenz;2017-06-08 00:30:28;49.999
Netzfrequenz;2017-06-08 00:30:33;49.993
Netzfrequenz;2017-06-08 00:30:38;49.989
Netzfrequenz;2017-06-08 00:30:43;49.991
Netzfrequenz;2017-06-08 00:30:48;49.999
Netzfrequenz;2017-06-08 00:30:53;49.998
Netzfrequenz;2017-06-08 00:30:58;49.997
Netzfrequenz;2017-06-08 00:31:03;50.002
Netzfrequenz;2017-06-08 00:31:08;50.007
Netzfrequenz;2017-06-08 00:31:13;50.003
Netzfrequenz;2017-06-08 00:31:18;50.005
Netzfrequenz;2017-06-08 00:31:23;50.009
Netzfrequenz;2017-06-08 00:31:28;50.008
Netzfrequenz;2017-06-08 00:31:33;50.007
Netzfrequenz;2017-06-08 00:31:38;50.010
Netzfrequenz;2017-06-08 00:31:43;50.006
Netzfrequenz;2017-06-08 00:31:48;50.000
Netzfrequenz;2017-06-08 00:31:53;50.000
Netzfrequenz;2017-06-08 00:31:58;50.009
Netzfrequenz;2017-06-08 00:32:03;50.012
Netzfrequenz;2017-06-08 00:32:08;50.007
Netzfrequenz;2017-06-08 00:32:13;50.001
Netzfrequenz;2017-06-08 00:32:18;49.998
Netzfrequenz;2017-06-08 00:32:23;49.994
Netzfrequenz;2017-06-08 00:32:28;49.991
Netzfrequenz;2017-06-08 00:32:33;49.993
Netzfrequenz;2017-06-08 00:32:38;49.997
Netzfrequenz;2017-06-08 00:32:43;50.000
Netzfrequenz;2017-06-08 00:32:48;50.008
Netzfrequenz;2017-06-08 00:32:53;50.014
Netzfrequenz;2017-06-08 00:32:58;50.016
Netzfrequenz;2017-06-08 00:33:03;50.011
Netzfrequenz;2017-06-08 00:33:08;50.010
Netzfrequenz;2017-06-08 00:33:13;50.011
Netzfrequenz;2017-06-08 00:33:18;50.006
Netzfrequenz;2017-06-08 00:33:23;50.006
Netzfrequenz;2017-06-08 00:33:28;50.012
Netzfrequenz;2017-06-08 00:33:33;50.010
Netzfrequenz;2017-06-08 00:33:38;50.009
Netzfrequenz;2017-06-08 00:33:43;50.014
Netzfrequenz;2017-06-08 00:33:48;50.016
Netzfrequenz;2017-06-08 00:33:53;50.014
Netzfrequenz;2017-06-08 00:33:58;50.016
Netzfrequenz;2017-06-08 00:34:03;50.018
Netzfrequenz;2017-06-08 00:34:08;50.022
Netzfrequenz;2017-06-08 00:34:13;50.022
Netzfrequenz;2017-06-08 00:34:18;50.025
Netzfrequenz;2017-06-08 00:34:23;50.025
Netzfrequenz;2017-06-08 00:34:28;50.018
Netzfrequenz;2017-06-08 00:34:33;50.013
Netzfrequenz;2017-06-08 00:34:38;50.012
Netzfrequenz;2017-06-08 00:34:43;50.011
Netzfrequenz;2017-06-08 00:34:48;50.006
Netzfrequenz;2017-06-08 00:34:53;50.006
Netzfrequenz;2017-06-08 00:34:58;50.009
Netzfrequenz;2017-06-08 00:35:03;50.009
Netzfrequenz;2017-06-08 00:35:08;50.007
Netzfrequenz;2017-06-08 00:35:13;50.007
Netzfrequenz;2017-06-08 00:35:18;50.007
Netzfrequenz;2017-06-08 00:35:23;50.012
Netzfrequenz;2017-06-08 00:35:28;50.015
Netzfrequenz;2017-06-08 00:35:33;50.015
Netzfrequenz;2017-06-08 00:35:38;50.012
Netzfrequenz;2017-06-08 00:35:43;50.010
Netzfrequenz;2017-06-08 00:35:48;50.014
Netzfrequenz;2017-06-08 00:35:53;50.016
Netzfrequenz;2017-06-08 00:35:58;50.002
Netzfrequenz;2017-06-08 00:36:03;49.993
Netzfrequenz;2017-06-08 00:36:08;49.995
Netzfrequenz;2017-06-08 00:36:13;49.998
Netzfrequenz;2017-06-08 00:36:18;49.997
Netzfrequenz;2017-06-08 00:36:23;50.000
Netzfrequenz;2017-06-08 00:36:28;50.003
Netzfrequenz;2017-06-08 00:36:33;50.006
Netzfrequenz;2017-06-08 00:36:38;50.001
Netzfrequenz;2017-06-08 00:36:43;49.998
Netzfrequenz;2017-06-08 00:36:48;49.997
Netzfrequenz;2017-06-08 00:36:53;49.989
Netzfrequenz;2017-06-08 00:36:58;49.984
Netzfrequenz;2017-06-08 00:37:03;49.986
Netzfrequenz;2017-06-08 00:37:08;49.990
Netzfrequenz;2017-06-08 00:37:13;49.992
Netzfrequenz;2017-06-08 00:37:18;50.003
Netzfrequenz;2017-06-08 00:37:23;50.013
Netzfrequenz;2017-06-08 00:37:28;50.010
Netzfrequenz;2017-06-08 00:37:33;50.006
Netzfrequenz;2017-06-08 00:37:38;50.009
Netzfrequenz;2017-06-08 00:37:43;50.009
Netzfrequenz;2017-06-08 00:37:49;50.013
Netzfrequenz;2017-06-08 00:37:54;50.016
Netzfrequenz;2017-06-08 00:37:59;50.013
Netzfrequenz;2017-06-08 00:38:04;50.006
Netzfrequenz;2017-06-08 00:38:09;49.999
Netzfrequenz;2017-06-08 00:38:14;49.999
Netzfrequenz;2017-06-08 00:38:19;50.007
Netzfrequenz;2017-06-08 00:38:24;50.009
Netzfrequenz;2017-06-08 00:38:29;50.007
Netzfrequenz;2017-06-08 00:38:34;50.015
Netzfrequenz;2017-06-08 00:38:39;50.015
Netzfrequenz;2017-06-08 00:38:44;50.003
Netzfrequenz;2017-06-08 00:38:49;50.004
Netzfrequenz;2017-06-08 00:38:54;50.010
Netzfrequenz;2017-06-08 00:38:59;50.008
Netzfrequenz;2017-06-08 00:39:04;50.005
Netzfrequenz;2017-06-08 00:39:09;50.005
Netzfrequenz;2017-06-08 00:39:14;50.004
Netzfrequenz;2017-06-08 00:39:19;50.007
Netzfrequenz;2017-06-08 00:39:24;50.006
Netzfrequenz;2017-06-08 00:39:29;50.003
Netzfrequenz;2017-06-08 00:39:34;50.003
Netzfrequenz;2017-06-08 00:39:39;49.998
Netzfrequenz;2017-06-08 00:39:44;50.003
Netzfrequenz;2017-06-08 00:39:49;50.016
Netzfrequenz;2017-06-08 00:39:54;50.014
Netzfrequenz;2017-06-08 00:39:59;50.006
Netzfrequenz;2017-06-08 00:40:04;50.003
Netzfrequenz;2017-06-08 00:40:09;50.000
Netzfrequenz;2017-06-08 00:40:14;49.999
Netzfrequenz;2017-06-08 00:40:19;50.003
Netzfrequenz;2017-06-08 00:40:24;50.007
Netzfrequenz;2017-06-08 00:40:29;50.003
Netzfrequenz;2017-06-08 00:40:34;49.997
Netzfrequenz;2017-06-08 00:40:39;49.998
Netzfrequenz;2017-06-08 00:40:44;49.998
Netzfrequenz;2017-06-08 00:40:49;49.994
Netzfrequenz;2017-06-08 00:40:54;49.997
Netzfrequenz;2017-06-08 00:40:59;49.998
Netzfrequenz;2017-06-08 00:41:04;49.999
Netzfrequenz;2017-06-08 00:41:09;49.998
Netzfrequenz;2017-06-08 00:41:14;50.004
Netzfrequenz;2017-06-08 00:41:19;50.011
Netzfrequenz;2017-06-08 00:41:24;50.010
Netzfrequenz;2017-06-08 00:41:29;50.008
Netzfrequenz;2017-06-08 00:41:34;50.022
Netzfrequenz;2017-06-08 00:41:39;50.032
Netzfrequenz;2017-06-08 00:41:44;50.028
Netzfrequenz;2017-06-08 00:41:49;50.025
Netzfrequenz;2017-06-08 00:41:54;50.026
Netzfrequenz;2017-06-08 00:41:59;50.021
Netzfrequenz;2017-06-08 00:42:04;50.021
Netzfrequenz;2017-06-08 00:42:09;50.024
Netzfrequenz;2017-06-08 00:42:14;50.025
Netzfrequenz;2017-06-08 00:42:19;50.026
Netzfrequenz;2017-06-08 00:42:24;50.027
Netzfrequenz;2017-06-08 00:42:29;50.026
Netzfrequenz;2017-06-08 00:42:34;50.026
Netzfrequenz;2017-06-08 00:42:39;50.023
Netzfrequenz;2017-06-08 00:42:44;50.021
Netzfrequenz;2017-06-08 00:42:49;50.019
Netzfrequenz;2017-06-08 00:42:54;50.016
Netzfrequenz;2017-06-08 00:42:59;50.016
Netzfrequenz;2017-06-08 00:43:04;50.023
Netzfrequenz;2017-06-08 00:43:09;50.025
Netzfrequenz;2017-06-08 00:43:14;50.026
Netzfrequenz;2017-06-08 00:43:19;50.031
Netzfrequenz;2017-06-08 00:43:24;50.029
Netzfrequenz;2017-06-08 00:43:29;50.017
Netzfrequenz;2017-06-08 00:43:34;50.010
Netzfrequenz;2017-06-08 00:43:39;50.023
Netzfrequenz;2017-06-08 00:43:44;50.030
Netzfrequenz;2017-06-08 00:43:49;50.026
Netzfrequenz;2017-06-08 00:43:54;50.021
Netzfrequenz;2017-06-08 00:43:59;50.015
Netzfrequenz;2017-06-08 00:44:04;50.015
Netzfrequenz;2017-06-08 00:44:09;50.016
Netzfrequenz;2017-06-08 00:44:14;50.020
Netzfrequenz;2017-06-08 00:44:19;50.026
Netzfrequenz;2017-06-08 00:44:24;50.028
Netzfrequenz;2017-06-08 00:44:29;50.029
Netzfrequenz;2017-06-08 00:44:34;50.030
Netzfrequenz;2017-06-08 00:44:39;50.029
Netzfrequenz;2017-06-08 00:44:44;50.025
Netzfrequenz;2017-06-08 00:44:49;50.025
Netzfrequenz;2017-06-08 00:44:54;50.030
Netzfrequenz;2017-06-08 00:44:59;50.031
Netzfrequenz;2017-06-08 00:45:04;50.031
Netzfrequenz;2017-06-08 00:45:09;50.030
Netzfrequenz;2017-06-08 00:45:14;50.025
Netzfrequenz;2017-06-08 00:45:19;50.018
Netzfrequenz;2017-06-08 00:45:24;50.020
Netzfrequenz;2017-06-08 00:45:29;50.028
Netzfrequenz;2017-06-08 00:45:34;50.028
Netzfrequenz;2017-06-08 00:45:39;50.024
Netzfrequenz;2017-06-08 00:45:44;50.026
Netzfrequenz;2017-06-08 00:45:49;50.027
Netzfrequenz;2017-06-08 00:45:54;50.023
Netzfrequenz;2017-06-08 00:45:59;50.020
Netzfrequenz;2017-06-08 00:46:04;50.024
Netzfrequenz;2017-06-08 00:46:09;50.030
Netzfrequenz;2017-06-08 00:46:14;50.026
Netzfrequenz;2017-06-08 00:46:19;50.024
Netzfrequenz;2017-06-08 00:46:24;50.020
Netzfrequenz;2017-06-08 00:46:29;50.015
Netzfrequenz;2017-06-08 00:46:34;50.010
Netzfrequenz;2017-06-08 00:46:39;50.007
Netzfrequenz;2017-06-08 00:46:44;50.008
Netzfrequenz;2017-06-08 00:46:49;50.012
Netzfrequenz;2017-06-08 00:46:54;50.018
Netzfrequenz;2017-06-08 00:46:59;50.021
Netzfrequenz;2017-06-08 00:47:04;50.024
Netzfrequenz;2017-06-08 00:47:09;50.022
Netzfrequenz;2017-06-08 00:47:14;50.027
Netzfrequenz;2017-06-08 00:47:19;50.030
Netzfrequenz;2017-06-08 00:47:24;50.026
Netzfrequenz;2017-06-08 00:47:29;50.024
Netzfrequenz;2017-06-08 00:47:34;50.024
Netzfrequenz;2017-06-08 00:47:39;50.025
Netzfrequenz;2017-06-08 00:47:44;50.020
Netzfrequenz;2017-06-08 00:47:49;50.024
Netzfrequenz;2017-06-08 00:47:54;50.027
Netzfrequenz;2017-06-08 00:47:59;50.026
Netzfrequenz;2017-06-08 00:48:04;50.019
Netzfrequenz;2017-06-08 00:48:09;50.014
Netzfrequenz;2017-06-08 00:48:14;50.015
Netzfrequenz;2017-06-08 00:48:19;50.017
Netzfrequenz;2017-06-08 00:48:24;50.021
Netzfrequenz;2017-06-08 00:48:29;50.023
Netzfrequenz;2017-06-08 00:48:34;50.019
Netzfrequenz;2017-06-08 00:48:39;50.014
Netzfrequenz;2017-06-08 00:48:44;50.015