Netzfrequenz;2023-11-04 00:00:00;49.96723
Netzfrequenz;2023-11-04 00:01:00;49.96922
Netzfrequenz;2023-11-04 00:02:00;49.97573
Netzfrequenz;2023-11-04 00:03:00;49.96882
Netzfrequenz;2023-11-04 00:04:00;49.97067
Netzfrequenz;2023-11-04 00:05:00;49.98117
Netzfrequenz;2023-11-04 00:06:00;49.98497
Netzfrequenz;2023-11-04 00:07:00;49.98617
Netzfrequenz;2023-11-04 00:08:00;49.97735
Netzfrequenz;2023-11-04 00:09:00;49.98157
Netzfrequenz;2023-11-04 00:10:00;49.98438
Netzfrequenz;2023-11-04 00:11:00;49.98450
Netzfrequenz;2023-11-04 00:12:00;49.98272
Netzfrequenz;2023-11-04 00:13:00;50.00030
Netzfrequenz;2023-11-04 00:14:00;50.00212
Netzfrequenz;2023-11-04 00:15:00;49.99103
Netzfrequenz;2023-11-04 00:16:00;49.97467
Netzfrequenz;2023-11-04 00:17:00;49.98895
Netzfrequenz;2023-11-04 00:18:00;49.99562
Netzfrequenz;2023-11-04 00:19:00;49.99480
Netzfrequenz;2023-11-04 00:20:00;49.99332
Netzfrequenz;2023-11-04 00:21:00;49.98030
Netzfrequenz;2023-11-04 00:22:00;49.98557
Netzfrequenz;2023-11-04 00:23:00;50.00395
Netzfrequenz;2023-11-04 00:24:00;49.99142
Netzfrequenz;2023-11-04 00:25:00;49.98317
Netzfrequenz;2023-11-04 00:26:00;49.99095
Netzfrequenz;2023-11-04 00:27:00;50.00105
Netzfrequenz;2023-11-04 00:28:00;50.00310
Netzfrequenz;2023-11-04 00:29:00;50.00650
Netzfrequenz;2023-11-04 00:30:00;49.98812
Netzfrequenz;2023-11-04 00:31:00;49.98652
Netzfrequenz;2023-11-04 00:32:00;49.99018
Netzfrequenz;2023-11-04 00:33:00;49.99437
Netzfrequenz;2023-11-04 00:34:00;49.99082
Netzfrequenz;2023-11-04 00:35:00;49.98830
Netzfrequenz;2023-11-04 00:36:00;49.98618
Netzfrequenz;2023-11-04 00:37:00;50.00365
Netzfrequenz;2023-11-04 00:38:00;50.00645
Netzfrequenz;2023-11-04 00:39:00;50.01407
Netzfrequenz;2023-11-04 00:40:00;50.00710
Netzfrequenz;2023-11-04 00:41:00;49.99933
Netzfrequenz;2023-11-04 00:42:00;49.99913
Netzfrequenz;2023-11-04 00:43:00;50.00203
Netzfrequenz;2023-11-04 00:44:00;50.00732
Netzfrequenz;2023-11-04 00:45:00;50.00197
Netzfrequenz;2023-11-04 00:46:00;49.98958
Netzfrequenz;2023-11-04 00:47:00;50.00478
Netzfrequenz;2023-11-04 00:48:00;50.00753
Netzfrequenz;2023-11-04 00:49:00;50.02317
Netzfrequenz;2023-11-04 00:50:00;50.01162
Netzfrequenz;2023-11-04 00:51:00;50.00248
Netzfrequenz;2023-11-04 00:52:00;50.00261
Netzfrequenz;2023-11-04 00:53:00;50.01663
Netzfrequenz;2023-11-04 00:54:00;50.01633
Netzfrequenz;2023-11-04 00:55:00;50.00707
Netzfrequenz;2023-11-04 00:56:00;50.00990
Netzfrequenz;2023-11-04 00:57:00;49.99427
Netzfrequenz;2023-11-04 00:58:00;50.00065
Netzfrequenz;2023-11-04 00:59:00;49.99738
Netzfrequenz;2023-11-04 01:00:00;49.96785
Netzfrequenz;2023-11-04 01:01:00;49.96693
Netzfrequenz;2023-11-04 01:02:00;49.96536
Netzfrequenz;2023-11-04 01:03:00;49.97185
Netzfrequenz;2023-11-04 01:04:00;49.96218
Netzfrequenz;2023-11-04 01:05:00;49.97333
Netzfrequenz;2023-11-04 01:06:00;49.97163
Netzfrequenz;2023-11-04 01:07:00;49.98443
Netzfrequenz;2023-11-04 01:08:00;49.98457
Netzfrequenz;2023-11-04 01:09:00;49.99205
Netzfrequenz;2023-11-04 01:10:00;49.98342
Netzfrequenz;2023-11-04 01:11:00;49.98850
Netzfrequenz;2023-11-04 01:14:00;50.00920
Netzfrequenz;2023-11-04 01:15:00;49.99733
Netzfrequenz;2023-11-04 01:16:00;50.00578
Netzfrequenz;2023-11-04 01:17:00;50.00045
Netzfrequenz;2023-11-04 01:18:00;50.01507
Netzfrequenz;2023-11-04 01:19:00;50.01500
Netzfrequenz;2023-11-04 01:20:00;50.01728
Netzfrequenz;2023-11-04 01:21:00;50.02033
Netzfrequenz;2023-11-04 01:22:00;50.00970
Netzfrequenz;2023-11-04 01:23:00;50.01238
Netzfrequenz;2023-11-04 01:24:00;50.01105
Netzfrequenz;2023-11-04 01:25:00;50.00575
Netzfrequenz;2023-11-04 01:26:00;49.99593
Netzfrequenz;2023-11-04 01:27:00;50.00752
Netzfrequenz;2023-11-04 01:28:00;50.00988
Netzfrequenz;2023-11-04 01:29:00;49.99768
Netzfrequenz;2023-11-04 01:30:00;49.98303
Netzfrequenz;2023-11-04 01:31:00;49.98110
Netzfrequenz;2023-11-04 01:32:00;49.97218
Netzfrequenz;2023-11-04 01:33:00;49.97830
Netzfrequenz;2023-11-04 01:34:00;49.97797
Netzfrequenz;2023-11-04 01:35:00;49.97250
Netzfrequenz;2023-11-04 01:36:00;49.96893
Netzfrequenz;2023-11-04 01:37:00;49.97047
Netzfrequenz;2023-11-04 01:38:00;49.97720
Netzfrequenz;2023-11-04 01:39:00;49.98685
Netzfrequenz;2023-11-04 01:40:00;49.98920
Netzfrequenz;2023-11-04 01:41:00;50.00612
Netzfrequenz;2023-11-04 01:42:00;49.98723
Netzfrequenz;2023-11-04 01:43:00;49.98532
Netzfrequenz;2023-11-04 01:44:00;49.98600
Netzfrequenz;2023-11-04 01:45:00;49.98450
Netzfrequenz;2023-11-04 01:46:00;49.99080
Netzfrequenz;2023-11-04 01:47:00;49.99147
Netzfrequenz;2023-11-04 01:48:00;49.99705
Netzfrequenz;2023-11-04 01:49:00;50.00803
Netzfrequenz;2023-11-04 01:50:00;49.99700
Netzfrequenz;2023-11-04 01:51:00;50.00403
Netzfrequenz;2023-11-04 01:52:00;50.01929
Netzfrequenz;2023-11-04 01:53:00;50.00878
Netzfrequenz;2023-11-04 01:54:00;50.01610
Netzfrequenz;2023-11-04 01:55:00;50.01130
Netzfrequenz;2023-11-04 01:56:00;50.00492
Netzfrequenz;2023-11-04 01:57:00;50.01210
Netzfrequenz;2023-11-04 01:58:00;50.00400
Netzfrequenz;2023-11-04 01:59:00;50.01678
Netzfrequenz;2023-11-04 02:00:00;49.99997
Netzfrequenz;2023-11-04 02:01:00;49.99667
Netzfrequenz;2023-11-04 02:02:00;49.99623
Netzfrequenz;2023-11-04 02:03:00;49.99585
Netzfrequenz;2023-11-04 02:04:00;49.98092
Netzfrequenz;2023-11-04 02:05:00;49.98082
Netzfrequenz;2023-11-04 02:06:00;49.97580
Netzfrequenz;2023-11-04 02:07:00;50.00195
Netzfrequenz;2023-11-04 02:08:00;50.00297
Netzfrequenz;2023-11-04 02:09:00;49.99762
Netzfrequenz;2023-11-04 02:10:00;49.98352
Netzfrequenz;2023-11-04 02:11:00;49.99782
Netzfrequenz;2023-11-04 02:12:00;49.99410
Netzfrequenz;2023-11-04 02:13:00;50.00345
Netzfrequenz;2023-11-04 02:14:00;50.00440
Netzfrequenz;2023-11-04 02:15:00;49.99792
Netzfrequenz;2023-11-04 02:16:00;50.01077
Netzfrequenz;2023-11-04 02:17:00;50.01318
Netzfrequenz;2023-11-04 02:18:00;50.01592
Netzfrequenz;2023-11-04 02:19:00;49.99988
Netzfrequenz;2023-11-04 02:20:00;49.99537
Netzfrequenz;2023-11-04 02:21:00;49.99340
Netzfrequenz;2023-11-04 02:22:00;50.00078
Netzfrequenz;2023-11-04 02:23:00;50.00152
Netzfrequenz;2023-11-04 02:24:00;49.99530
Netzfrequenz;2023-11-04 02:25:00;50.00287
Netzfrequenz;2023-11-04 02:26:00;49.99848
Netzfrequenz;2023-11-04 02:27:00;50.00022
Netzfrequenz;2023-11-04 02:28:00;50.00510
Netzfrequenz;2023-11-04 02:29:00;50.00742
Netzfrequenz;2023-11-04 02:30:00;50.01393
Netzfrequenz;2023-11-04 02:31:00;50.00597
Netzfrequenz;2023-11-04 02:32:00;50.00358
Netzfrequenz;2023-11-04 02:33:00;50.01128
Netzfrequenz;2023-11-04 02:34:00;49.99902
Netzfrequenz;2023-11-04 02:35:00;49.99573
Netzfrequenz;2023-11-04 02:36:00;49.99607
Netzfrequenz;2023-11-04 02:37:00;50.00207
Netzfrequenz;2023-11-04 02:38:00;49.99465
Netzfrequenz;2023-11-04 02:39:00;50.00570
Netzfrequenz;2023-11-04 02:40:00;49.99473
Netzfrequenz;2023-11-04 02:41:00;50.01687
Netzfrequenz;2023-11-04 02:42:00;50.00938
Netzfrequenz;2023-11-04 02:43:00;50.01305
Netzfrequenz;2023-11-04 02:44:00;50.00433
Netzfrequenz;2023-11-04 02:45:00;50.01318
Netzfrequenz;2023-11-04 02:46:00;50.00323
Netzfrequenz;2023-11-04 02:47:00;49.99652
Netzfrequenz;2023-11-04 02:48:00;50.00998
Netzfrequenz;2023-11-04 02:49:00;50.00998
Netzfrequenz;2023-11-04 02:50:00;49.99328
Netzfrequenz;2023-11-04 02:51:00;49.99865
Netzfrequenz;2023-11-04 02:52:00;49.99666
Netzfrequenz;2023-11-04 02:53:00;50.00617
Netzfrequenz;2023-11-04 02:54:00;49.99658
Netzfrequenz;2023-11-04 02:55:00;49.99463
Netzfrequenz;2023-11-04 02:56:00;50.00680
Netzfrequenz;2023-11-04 02:57:00;49.99308
Netzfrequenz;2023-11-04 02:58:00;50.00197
Netzfrequenz;2023-11-04 02:59:00;49.98973
Netzfrequenz;2023-11-04 03:00:00;49.96300
Netzfrequenz;2023-11-04 03:01:00;49.95542
Netzfrequenz;2023-11-04 03:02:00;49.95698
Netzfrequenz;2023-11-04 03:03:00;49.96690
Netzfrequenz;2023-11-04 03:04:00;49.98683
Netzfrequenz;2023-11-04 03:05:00;49.97408
Netzfrequenz;2023-11-04 03:06:00;49.96978
Netzfrequenz;2023-11-04 03:07:00;49.98760
Netzfrequenz;2023-11-04 03:08:00;49.99728
Netzfrequenz;2023-11-04 03:09:00;49.97800
Netzfrequenz;2023-11-04 03:10:00;49.98000
Netzfrequenz;2023-11-04 03:11:00;49.98808
Netzfrequenz;2023-11-04 03:12:00;49.97553
Netzfrequenz;2023-11-04 03:13:00;49.97587
Netzfrequenz;2023-11-04 03:14:00;49.98405
Netzfrequenz;2023-11-04 03:15:00;49.98423
Netzfrequenz;2023-11-04 03:16:00;49.98173
Netzfrequenz;2023-11-04 03:17:00;49.99667
Netzfrequenz;2023-11-04 03:18:00;49.99457
Netzfrequenz;2023-11-04 03:19:00;49.99113
Netzfrequenz;2023-11-04 03:20:00;49.99632
Netzfrequenz;2023-11-04 03:21:00;50.01317
Netzfrequenz;2023-11-04 03:22:00;50.00275
Netzfrequenz;2023-11-04 03:23:00;50.00838
Netzfrequenz;2023-11-04 03:24:00;50.00257
Netzfrequenz;2023-11-04 03:25:00;49.98365
Netzfrequenz;2023-11-04 03:26:00;49.98295
Netzfrequenz;2023-11-04 03:27:00;49.98198
Netzfrequenz;2023-11-04 03:28:00;49.99617
Netzfrequenz;2023-11-04 03:29:00;49.99947
Netzfrequenz;2023-11-04 03:30:00;50.00433
Netzfrequenz;2023-11-04 03:31:00;49.99522
Netzfrequenz;2023-11-04 03:32:00;50.00780
Netzfrequenz;2023-11-04 03:33:00;49.99800
Netzfrequenz;2023-11-04 03:34:00;49.99915
Netzfrequenz;2023-11-04 03:35:00;50.00150
Netzfrequenz;2023-11-04 03:36:00;49.99107
Netzfrequenz;2023-11-04 03:37:00;50.00702
Netzfrequenz;2023-11-04 03:38:00;50.00605
Netzfrequenz;2023-11-04 03:39:00;49.99523
Netzfrequenz;2023-11-04 03:40:00;49.99625
Netzfrequenz;2023-11-04 03:41:00;49.99877
Netzfrequenz;2023-11-04 03:42:00;49.99212
Netzfrequenz;2023-11-04 03:43:00;50.01120
Netzfrequenz;2023-11-04 03:44:00;50.02175
Netzfrequenz;2023-11-04 03:45:00;49.99737
Netzfrequenz;2023-11-04 03:46:00;49.99297
Netzfrequenz;2023-11-04 03:47:00;49.99978
Netzfrequenz;2023-11-04 03:48:00;49.99780
Netzfrequenz;2023-11-04 03:49:00;49.99455
Netzfrequenz;2023-11-04 03:50:00;50.00680
Netzfrequenz;2023-11-04 03:51:00;49.98993
Netzfrequenz;2023-11-04 03:52:00;49.99060
Netzfrequenz;2023-11-04 03:56:00;50.00390
Netzfrequenz;2023-11-04 03:57:00;50.00160
Netzfrequenz;2023-11-04 03:58:00;49.99843
Netzfrequenz;2023-11-04 03:59:00;49.99083
Netzfrequenz;2023-11-04 04:00:00;49.97820
Netzfrequenz;2023-11-04 04:01:00;49.97007
Netzfrequenz;2023-11-04 04:02:00;49.95816
Netzfrequenz;2023-11-04 04:03:00;49.97885
Netzfrequenz;2023-11-04 04:04:00;49.98140
Netzfrequenz;2023-11-04 04:05:00;49.97927
Netzfrequenz;2023-11-04 04:06:00;49.98587
Netzfrequenz;2023-11-04 04:07:00;49.99802
Netzfrequenz;2023-11-04 04:08:00;49.97955
Netzfrequenz;2023-11-04 04:09:00;49.98888
Netzfrequenz;2023-11-04 04:10:00;49.98263
Netzfrequenz;2023-11-04 04:11:00;49.98152
Netzfrequenz;2023-11-04 04:12:00;49.98317
Netzfrequenz;2023-11-04 04:13:00;49.99370
Netzfrequenz;2023-11-04 04:14:00;50.00798
Netzfrequenz;2023-11-04 04:15:00;49.99618
Netzfrequenz;2023-11-04 04:16:00;50.00672
Netzfrequenz;2023-11-04 04:17:00;50.01270
Netzfrequenz;2023-11-04 04:18:00;49.99898
Netzfrequenz;2023-11-04 04:19:00;49.97543
Netzfrequenz;2023-11-04 04:20:00;49.98217
Netzfrequenz;2023-11-04 04:21:00;49.97063
Netzfrequenz;2023-11-04 04:22:00;49.97730
Netzfrequenz;2023-11-04 04:23:00;49.97450
Netzfrequenz;2023-11-04 04:24:00;49.98438
Netzfrequenz;2023-11-04 04:25:00;49.98578
Netzfrequenz;2023-11-04 04:26:00;49.99017
Netzfrequenz;2023-11-04 04:27:00;49.98088
Netzfrequenz;2023-11-04 04:28:00;49.97378
Netzfrequenz;2023-11-04 04:29:00;49.98232
Netzfrequenz;2023-11-04 04:30:00;49.97095
Netzfrequenz;2023-11-04 04:31:00;49.99978
Netzfrequenz;2023-11-04 04:32:00;50.00220
Netzfrequenz;2023-11-04 04:33:00;50.00897
Netzfrequenz;2023-11-04 04:34:00;49.99820
Netzfrequenz;2023-11-04 04:35:00;50.00528
Netzfrequenz;2023-11-04 04:36:00;50.00347
Netzfrequenz;2023-11-04 04:37:00;49.99458
Netzfrequenz;2023-11-04 04:38:00;50.00903
Netzfrequenz;2023-11-04 04:39:00;50.00180
Netzfrequenz;2023-11-04 04:40:00;49.99400
Netzfrequenz;2023-11-04 04:41:00;49.98287
Netzfrequenz;2023-11-04 04:42:00;49.97965
Netzfrequenz;2023-11-04 04:43:00;49.99142
Netzfrequenz;2023-11-04 04:44:00;50.00280
Netzfrequenz;2023-11-04 04:45:00;49.99180
Netzfrequenz;2023-11-04 04:46:00;49.99600
Netzfrequenz;2023-11-04 04:47:00;49.98537
Netzfrequenz;2023-11-04 04:48:00;49.98708
Netzfrequenz;2023-11-04 04:49:00;49.98725
Netzfrequenz;2023-11-04 04:50:00;49.98210
Netzfrequenz;2023-11-04 04:51:00;49.99047
Netzfrequenz;2023-11-04 04:52:00;49.98053
Netzfrequenz;2023-11-04 04:53:00;49.98378
Netzfrequenz;2023-11-04 04:54:00;49.99087
Netzfrequenz;2023-11-04 04:55:00;49.98437
Netzfrequenz;2023-11-04 04:56:00;49.98493
Netzfrequenz;2023-11-04 04:57:00;49.97643
Netzfrequenz;2023-11-04 04:58:00;49.98445
Netzfrequenz;2023-11-04 05:02:00;49.99580
Netzfrequenz;2023-11-04 05:03:00;49.98705
Netzfrequenz;2023-11-04 05:04:00;49.97147
Netzfrequenz;2023-11-04 05:05:00;49.96827
Netzfrequenz;2023-11-04 05:06:00;49.99398
Netzfrequenz;2023-11-04 05:07:00;50.00062
Netzfrequenz;2023-11-04 05:08:00;49.98582
Netzfrequenz;2023-11-04 05:09:00;49.97927
Netzfrequenz;2023-11-04 05:10:00;49.97865
Netzfrequenz;2023-11-04 05:11:00;49.97565
Netzfrequenz;2023-11-04 05:12:00;49.99247
Netzfrequenz;2023-11-04 05:13:00;49.98613
Netzfrequenz;2023-11-04 05:14:00;49.97918
Netzfrequenz;2023-11-04 05:15:00;49.97600
Netzfrequenz;2023-11-04 05:16:00;49.98835
Netzfrequenz;2023-11-04 05:17:00;49.99838
Netzfrequenz;2023-11-04 05:18:00;50.00313
Netzfrequenz;2023-11-04 05:19:00;49.99127
Netzfrequenz;2023-11-04 05:20:00;49.99160
Netzfrequenz;2023-11-04 05:21:00;50.01113
Netzfrequenz;2023-11-04 05:22:00;50.01477
Netzfrequenz;2023-11-04 05:23:00;50.00883
Netzfrequenz;2023-11-04 05:24:00;50.00947
Netzfrequenz;2023-11-04 05:25:00;50.01035
Netzfrequenz;2023-11-04 05:26:00;50.00385
Netzfrequenz;2023-11-04 05:27:00;50.01747
Netzfrequenz;2023-11-04 05:28:00;50.00242
Netzfrequenz;2023-11-04 05:29:00;49.99887
Netzfrequenz;2023-11-04 05:30:00;49.98895
Netzfrequenz;2023-11-04 05:31:00;49.99542
Netzfrequenz;2023-11-04 05:32:00;49.99118
Netzfrequenz;2023-11-04 05:33:00;49.99957
Netzfrequenz;2023-11-04 05:34:00;49.98700
Netzfrequenz;2023-11-04 05:35:00;49.99387
Netzfrequenz;2023-11-04 05:36:00;50.00135
Netzfrequenz;2023-11-04 05:37:00;49.99260
Netzfrequenz;2023-11-04 05:38:00;50.00033
Netzfrequenz;2023-11-04 05:39:00;49.99125
Netzfrequenz;2023-11-04 05:40:00;49.98325
Netzfrequenz;2023-11-04 05:41:00;49.98030
Netzfrequenz;2023-11-04 05:42:00;49.98025
Netzfrequenz;2023-11-04 05:43:00;49.98037
Netzfrequenz;2023-11-04 05:44:00;49.98503
Netzfrequenz;2023-11-04 05:45:00;49.99213
Netzfrequenz;2023-11-04 05:46:00;49.98053
Netzfrequenz;2023-11-04 05:47:00;49.99980
Netzfrequenz;2023-11-04 05:48:00;50.00597
Netzfrequenz;2023-11-04 05:49:00;49.99557
Netzfrequenz;2023-11-04 05:50:00;49.98355
Netzfrequenz;2023-11-04 05:51:00;49.98025
Netzfrequenz;2023-11-04 05:52:00;49.98090
Netzfrequenz;2023-11-04 05:53:00;49.98610
Netzfrequenz;2023-11-04 05:54:00;49.99955
Netzfrequenz;2023-11-04 05:55:00;49.97540
Netzfrequenz;2023-11-04 05:56:00;49.98055
Netzfrequenz;2023-11-04 05:57:00;49.98363
Netzfrequenz;2023-11-04 05:58:00;49.97698
Netzfrequenz;2023-11-04 05:59:00;49.98977
Netzfrequenz;2023-11-04 06:00:00;50.02108
Netzfrequenz;2023-11-04 06:01:00;50.03732
Netzfrequenz;2023-11-04 06:02:00;50.02430
Netzfrequenz;2023-11-04 06:03:00;50.03182
Netzfrequenz;2023-11-04 06:04:00;50.01758
Netzfrequenz;2023-11-04 06:05:00;50.01030
Netzfrequenz;2023-11-04 06:06:00;50.01345
Netzfrequenz;2023-11-04 06:07:00;49.99402
Netzfrequenz;2023-11-04 06:11:00;49.97560
Netzfrequenz;2023-11-04 06:12:00;50.00687
Netzfrequenz;2023-11-04 06:13:00;50.00995
Netzfrequenz;2023-11-04 06:14:00;49.99398
Netzfrequenz;2023-11-04 06:15:00;50.00533
Netzfrequenz;2023-11-04 06:16:00;50.00123
Netzfrequenz;2023-11-04 06:17:00;50.01288
Netzfrequenz;2023-11-04 06:18:00;50.01222
Netzfrequenz;2023-11-04 06:19:00;50.01223
Netzfrequenz;2023-11-04 06:20:00;49.98982
Netzfrequenz;2023-11-04 06:21:00;49.99118
Netzfrequenz;2023-11-04 06:22:00;49.98058
Netzfrequenz;2023-11-04 06:23:00;49.98337
Netzfrequenz;2023-11-04 06:24:00;49.97838
Netzfrequenz;2023-11-04 06:25:00;49.98363
Netzfrequenz;2023-11-04 06:26:00;49.98332
Netzfrequenz;2023-11-04 06:27:00;49.99620
Netzfrequenz;2023-11-04 06:28:00;49.98293
Netzfrequenz;2023-11-04 06:29:00;49.98420
Netzfrequenz;2023-11-04 06:30:00;49.99207
Netzfrequenz;2023-11-04 06:31:00;49.98495
Netzfrequenz;2023-11-04 06:32:00;49.98882
Netzfrequenz;2023-11-04 06:33:00;49.97448
Netzfrequenz;2023-11-04 06:34:00;49.96003
Netzfrequenz;2023-11-04 06:35:00;49.97793
Netzfrequenz;2023-11-04 06:36:00;49.99415
Netzfrequenz;2023-11-04 06:37:00;49.99625
Netzfrequenz;2023-11-04 06:38:00;49.98098
Netzfrequenz;2023-11-04 06:39:00;49.98178
Netzfrequenz;2023-11-04 06:40:00;49.97805
Netzfrequenz;2023-11-04 06:41:00;49.97917
Netzfrequenz;2023-11-04 06:42:00;49.97568
Netzfrequenz;2023-11-04 06:43:00;49.98173
Netzfrequenz;2023-11-04 06:44:00;49.98278
Netzfrequenz;2023-11-04 06:45:00;49.98297
Netzfrequenz;2023-11-04 06:46:00;49.99313
Netzfrequenz;2023-11-04 06:47:00;49.97875
Netzfrequenz;2023-11-04 06:48:00;49.97920
Netzfrequenz;2023-11-04 06:52:00;49.96740
Netzfrequenz;2023-11-04 06:53:00;49.97848
Netzfrequenz;2023-11-04 06:54:00;49.98217
Netzfrequenz;2023-11-04 06:55:00;49.97747
Netzfrequenz;2023-11-04 06:56:00;49.96708
Netzfrequenz;2023-11-04 06:57:00;49.96622
Netzfrequenz;2023-11-04 06:58:00;49.97405
Netzfrequenz;2023-11-04 06:59:00;49.97503
Netzfrequenz;2023-11-04 07:00:00;49.98160
Netzfrequenz;2023-11-04 07:01:00;49.97182
Netzfrequenz;2023-11-04 07:02:00;49.96947
Netzfrequenz;2023-11-04 07:03:00;49.96683
Netzfrequenz;2023-11-04 07:04:00;49.96033
Netzfrequenz;2023-11-04 07:05:00;49.96515
Netzfrequenz;2023-11-04 07:06:00;49.97445
Netzfrequenz;2023-11-04 07:07:00;49.97350
Netzfrequenz;2023-11-04 07:08:00;49.98548
Netzfrequenz;2023-11-04 07:09:00;49.98387
Netzfrequenz;2023-11-04 07:10:00;49.99783
Netzfrequenz;2023-11-04 07:11:00;49.99280
Netzfrequenz;2023-11-04 07:12:00;50.00092
Netzfrequenz;2023-11-04 07:13:00;50.00265
Netzfrequenz;2023-11-04 07:14:00;49.99773
Netzfrequenz;2023-11-04 07:15:00;49.99587
Netzfrequenz;2023-11-04 07:16:00;49.98928
Netzfrequenz;2023-11-04 07:17:00;50.00102
Netzfrequenz;2023-11-04 07:18:00;50.00873
Netzfrequenz;2023-11-04 07:19:00;50.00125
Netzfrequenz;2023-11-04 07:23:00;50.01854
Netzfrequenz;2023-11-04 07:24:00;50.01955
Netzfrequenz;2023-11-04 07:25:00;50.02062
Netzfrequenz;2023-11-04 07:26:00;50.01245
Netzfrequenz;2023-11-04 07:27:00;50.01423
Netzfrequenz;2023-11-04 07:28:00;50.02187
Netzfrequenz;2023-11-04 07:29:00;50.01200
Netzfrequenz;2023-11-04 07:30:00;50.01543
Netzfrequenz;2023-11-04 07:31:00;50.02525
Netzfrequenz;2023-11-04 07:32:00;50.00910
Netzfrequenz;2023-11-04 07:33:00;49.98940
Netzfrequenz;2023-11-04 07:34:00;49.98503
Netzfrequenz;2023-11-04 07:35:00;49.98917
Netzfrequenz;2023-11-04 07:36:00;49.98215
Netzfrequenz;2023-11-04 07:37:00;50.00063
Netzfrequenz;2023-11-04 07:38:00;50.00472
Netzfrequenz;2023-11-04 07:39:00;50.00695
Netzfrequenz;2023-11-04 07:40:00;50.01347
Netzfrequenz;2023-11-04 07:41:00;50.02215
Netzfrequenz;2023-11-04 07:42:00;50.02200
Netzfrequenz;2023-11-04 07:43:00;50.01943
Netzfrequenz;2023-11-04 07:44:00;50.00240
Netzfrequenz;2023-11-04 07:45:00;50.00493
Netzfrequenz;2023-11-04 07:46:00;50.00057
Netzfrequenz;2023-11-04 07:47:00;50.00127
Netzfrequenz;2023-11-04 07:48:00;49.99140
Netzfrequenz;2023-11-04 07:49:00;49.98940
Netzfrequenz;2023-11-04 07:50:00;49.99518
Netzfrequenz;2023-11-04 07:51:00;49.99683
Netzfrequenz;2023-11-04 07:52:00;49.99998
Netzfrequenz;2023-11-04 07:53:00;50.00533
Netzfrequenz;2023-11-04 07:54:00;49.99003
Netzfrequenz;2023-11-04 07:55:00;49.99162
Netzfrequenz;2023-11-04 07:56:00;50.00655
Netzfrequenz;2023-11-04 07:57:00;50.00612
Netzfrequenz;2023-11-04 07:58:00;50.01978
Netzfrequenz;2023-11-04 07:59:00;50.00927
Netzfrequenz;2023-11-04 08:00:00;49.99133
Netzfrequenz;2023-11-04 08:01:00;49.99475
Netzfrequenz;2023-11-04 08:02:00;50.01045
Netzfrequenz;2023-11-04 08:03:00;49.99143
Netzfrequenz;2023-11-04 08:04:00;50.00435
Netzfrequenz;2023-11-04 08:05:00;50.00983
Netzfrequenz;2023-11-04 08:06:00;50.00083
Netzfrequenz;2023-11-04 08:07:00;49.98868
Netzfrequenz;2023-11-04 08:08:00;49.98210
Netzfrequenz;2023-11-04 08:09:00;49.98357
Netzfrequenz;2023-11-04 08:10:00;49.98272
Netzfrequenz;2023-11-04 08:11:00;50.00640
Netzfrequenz;2023-11-04 08:12:00;50.00958
Netzfrequenz;2023-11-04 08:13:00;50.00938
Netzfrequenz;2023-11-04 08:14:00;50.00213
Netzfrequenz;2023-11-04 08:15:00;49.99770
Netzfrequenz;2023-11-04 08:16:00;49.97913
Netzfrequenz;2023-11-04 08:17:00;49.98925
Netzfrequenz;2023-11-04 08:18:00;49.98495
Netzfrequenz;2023-11-04 08:19:00;49.99700
Netzfrequenz;2023-11-04 08:20:00;50.00503
Netzfrequenz;2023-11-04 08:21:00;49.99718
Netzfrequenz;2023-11-04 08:22:00;49.99815
Netzfrequenz;2023-11-04 08:23:00;50.00585
Netzfrequenz;2023-11-04 08:24:00;49.99370
Netzfrequenz;2023-11-04 08:25:00;49.99270
Netzfrequenz;2023-11-04 08:29:00;50.01420
Netzfrequenz;2023-11-04 08:30:00;49.99592
Netzfrequenz;2023-11-04 08:31:00;49.97990
Netzfrequenz;2023-11-04 08:32:00;49.98362
Netzfrequenz;2023-11-04 08:33:00;49.98938
Netzfrequenz;2023-11-04 08:34:00;49.98917
Netzfrequenz;2023-11-04 08:35:00;49.99718
Netzfrequenz;2023-11-04 08:36:00;49.99350
Netzfrequenz;2023-11-04 08:37:00;50.00885
Netzfrequenz;2023-11-04 08:38:00;50.00382
Netzfrequenz;2023-11-04 08:39:00;50.00973
Netzfrequenz;2023-11-04 08:40:00;50.00262
Netzfrequenz;2023-11-04 08:41:00;49.98675
Netzfrequenz;2023-11-04 08:45:00;50.01920
Netzfrequenz;2023-11-04 08:46:00;50.01390
Netzfrequenz;2023-11-04 08:47:00;50.00670
Netzfrequenz;2023-11-04 08:48:00;49.99780
Netzfrequenz;2023-11-04 08:49:00;50.00010
Netzfrequenz;2023-11-04 08:50:00;50.00388
Netzfrequenz;2023-11-04 08:51:00;50.01108
Netzfrequenz;2023-11-04 08:52:00;50.01602
Netzfrequenz;2023-11-04 08:53:00;50.01745
Netzfrequenz;2023-11-04 08:54:00;50.01638
Netzfrequenz;2023-11-04 08:55:00;50.01222
Netzfrequenz;2023-11-04 08:56:00;50.00447
Netzfrequenz;2023-11-04 08:57:00;50.01070
Netzfrequenz;2023-11-04 08:58:00;50.03720
Netzfrequenz;2023-11-04 08:59:00;50.02435
Netzfrequenz;2023-11-04 09:00:00;50.02368
Netzfrequenz;2023-11-04 09:01:00;50.00338
Netzfrequenz;2023-11-04 09:02:00;50.00430
Netzfrequenz;2023-11-04 09:03:00;50.01537
Netzfrequenz;2023-11-04 09:04:00;50.00623
Netzfrequenz;2023-11-04 09:05:00;49.99518
Netzfrequenz;2023-11-04 09:06:00;49.98107
Netzfrequenz;2023-11-04 09:07:00;49.98082
Netzfrequenz;2023-11-04 09:08:00;50.00655
Netzfrequenz;2023-11-04 09:09:00;49.98635
Netzfrequenz;2023-11-04 09:10:00;49.99088
Netzfrequenz;2023-11-04 09:11:00;49.98915
Netzfrequenz;2023-11-04 09:12:00;50.00365
Netzfrequenz;2023-11-04 09:13:00;49.99680
Netzfrequenz;2023-11-04 09:17:00;50.01706
Netzfrequenz;2023-11-04 09:18:00;50.00693
Netzfrequenz;2023-11-04 09:19:00;50.00632
Netzfrequenz;2023-11-04 09:20:00;49.98918
Netzfrequenz;2023-11-04 09:21:00;49.96883
Netzfrequenz;2023-11-04 09:22:00;49.98278
Netzfrequenz;2023-11-04 09:23:00;49.99540
Netzfrequenz;2023-11-04 09:24:00;49.99012
Netzfrequenz;2023-11-04 09:25:00;49.99720
Netzfrequenz;2023-11-04 09:26:00;49.99595
Netzfrequenz;2023-11-04 09:27:00;49.99542
Netzfrequenz;2023-11-04 09:28:00;49.99360
Netzfrequenz;2023-11-04 09:29:00;49.99298
Netzfrequenz;2023-11-04 09:30:00;49.99038
Netzfrequenz;2023-11-04 09:31:00;49.98632
Netzfrequenz;2023-11-04 09:32:00;49.99970
Netzfrequenz;2023-11-04 09:33:00;50.00715
Netzfrequenz;2023-11-04 09:34:00;50.00657
Netzfrequenz;2023-11-04 09:35:00;49.99048
Netzfrequenz;2023-11-04 09:36:00;50.00843
Netzfrequenz;2023-11-04 09:37:00;50.01005
Netzfrequenz;2023-11-04 09:38:00;50.00973
Netzfrequenz;2023-11-04 09:39:00;50.00150
Netzfrequenz;2023-11-04 09:40:00;49.99295
Netzfrequenz;2023-11-04 09:41:00;49.99612
Netzfrequenz;2023-11-04 09:42:00;50.02412
Netzfrequenz;2023-11-04 09:43:00;50.02243