Netzfrequenz;2024-03-03 00:00:06;49.974
Netzfrequenz;2024-03-03 00:00:16;49.954
Netzfrequenz;2024-03-03 00:00:26;49.952
Netzfrequenz;2024-03-03 00:00:36;49.957
Netzfrequenz;2024-03-03 00:00:46;49.957
Netzfrequenz;2024-03-03 00:00:57;49.963
Netzfrequenz;2024-03-03 00:01:07;49.963
Netzfrequenz;2024-03-03 00:01:17;49.963
Netzfrequenz;2024-03-03 00:01:27;49.960
Netzfrequenz;2024-03-03 00:01:37;49.960
Netzfrequenz;2024-03-03 00:01:47;49.962
Netzfrequenz;2024-03-03 00:01:57;49.964
Netzfrequenz;2024-03-03 00:02:07;49.974
Netzfrequenz;2024-03-03 00:02:17;49.964
Netzfrequenz;2024-03-03 00:02:27;49.964
Netzfrequenz;2024-03-03 00:02:37;49.972
Netzfrequenz;2024-03-03 00:02:47;49.971
Netzfrequenz;2024-03-03 00:02:57;49.966
Netzfrequenz;2024-03-03 00:03:07;49.972
Netzfrequenz;2024-03-03 00:03:17;49.977
Netzfrequenz;2024-03-03 00:03:27;49.966
Netzfrequenz;2024-03-03 00:03:37;49.954
Netzfrequenz;2024-03-03 00:03:47;49.958
Netzfrequenz;2024-03-03 00:03:57;49.958
Netzfrequenz;2024-03-03 00:04:07;49.950
Netzfrequenz;2024-03-03 00:04:17;49.947
Netzfrequenz;2024-03-03 00:04:27;49.941
Netzfrequenz;2024-03-03 00:04:37;49.943
Netzfrequenz;2024-03-03 00:04:47;49.948
Netzfrequenz;2024-03-03 00:04:57;49.948
Netzfrequenz;2024-03-03 00:05:07;49.949
Netzfrequenz;2024-03-03 00:05:17;49.943
Netzfrequenz;2024-03-03 00:05:27;49.933
Netzfrequenz;2024-03-03 00:05:37;49.939
Netzfrequenz;2024-03-03 00:05:47;49.934
Netzfrequenz;2024-03-03 00:05:57;49.933
Netzfrequenz;2024-03-03 00:06:07;49.940
Netzfrequenz;2024-03-03 00:06:17;49.946
Netzfrequenz;2024-03-03 00:06:27;49.953
Netzfrequenz;2024-03-03 00:06:37;49.961
Netzfrequenz;2024-03-03 00:06:47;49.964
Netzfrequenz;2024-03-03 00:06:57;49.962
Netzfrequenz;2024-03-03 00:07:07;49.958
Netzfrequenz;2024-03-03 00:07:17;49.960
Netzfrequenz;2024-03-03 00:07:27;49.955
Netzfrequenz;2024-03-03 00:07:38;49.962
Netzfrequenz;2024-03-03 00:07:48;49.965
Netzfrequenz;2024-03-03 00:07:58;49.969
Netzfrequenz;2024-03-03 00:08:08;49.972
Netzfrequenz;2024-03-03 00:08:18;49.975
Netzfrequenz;2024-03-03 00:08:28;49.975
Netzfrequenz;2024-03-03 00:08:38;49.982
Netzfrequenz;2024-03-03 00:08:48;49.990
Netzfrequenz;2024-03-03 00:08:58;49.986
Netzfrequenz;2024-03-03 00:09:08;49.975
Netzfrequenz;2024-03-03 00:09:18;49.972
Netzfrequenz;2024-03-03 00:09:28;49.974
Netzfrequenz;2024-03-03 00:09:38;49.971
Netzfrequenz;2024-03-03 00:09:48;49.972
Netzfrequenz;2024-03-03 00:09:58;49.983
Netzfrequenz;2024-03-03 00:10:08;49.983
Netzfrequenz;2024-03-03 00:10:18;49.974
Netzfrequenz;2024-03-03 00:10:28;49.973
Netzfrequenz;2024-03-03 00:10:38;49.981
Netzfrequenz;2024-03-03 00:10:48;49.984
Netzfrequenz;2024-03-03 00:10:58;49.986
Netzfrequenz;2024-03-03 00:11:08;49.983
Netzfrequenz;2024-03-03 00:11:18;49.988
Netzfrequenz;2024-03-03 00:11:28;49.999
Netzfrequenz;2024-03-03 00:11:38;50.003
Netzfrequenz;2024-03-03 00:11:48;49.999
Netzfrequenz;2024-03-03 00:11:58;49.994
Netzfrequenz;2024-03-03 00:12:08;49.999
Netzfrequenz;2024-03-03 00:12:18;49.996
Netzfrequenz;2024-03-03 00:12:28;49.997
Netzfrequenz;2024-03-03 00:12:38;50.007
Netzfrequenz;2024-03-03 00:12:48;49.995
Netzfrequenz;2024-03-03 00:12:58;49.995
Netzfrequenz;2024-03-03 00:13:08;50.001
Netzfrequenz;2024-03-03 00:13:18;50.008
Netzfrequenz;2024-03-03 00:13:28;50.023
Netzfrequenz;2024-03-03 00:13:38;50.014
Netzfrequenz;2024-03-03 00:13:48;50.010
Netzfrequenz;2024-03-03 00:13:58;50.015
Netzfrequenz;2024-03-03 00:14:08;50.020
Netzfrequenz;2024-03-03 00:14:18;50.020
Netzfrequenz;2024-03-03 00:14:28;50.020
Netzfrequenz;2024-03-03 00:14:38;50.026
Netzfrequenz;2024-03-03 00:14:48;50.027
Netzfrequenz;2024-03-03 00:14:58;50.021
Netzfrequenz;2024-03-03 00:15:08;50.008
Netzfrequenz;2024-03-03 00:15:18;49.997
Netzfrequenz;2024-03-03 00:15:28;49.995
Netzfrequenz;2024-03-03 00:15:38;49.994
Netzfrequenz;2024-03-03 00:15:48;50.006
Netzfrequenz;2024-03-03 00:15:58;50.003
Netzfrequenz;2024-03-03 00:16:08;50.013
Netzfrequenz;2024-03-03 00:16:18;50.019
Netzfrequenz;2024-03-03 00:16:28;50.020
Netzfrequenz;2024-03-03 00:16:38;50.008
Netzfrequenz;2024-03-03 00:16:48;50.007
Netzfrequenz;2024-03-03 00:16:58;50.008
Netzfrequenz;2024-03-03 00:17:08;50.006
Netzfrequenz;2024-03-03 00:17:18;50.005
Netzfrequenz;2024-03-03 00:17:28;50.006
Netzfrequenz;2024-03-03 00:17:38;50.011
Netzfrequenz;2024-03-03 00:17:48;50.017
Netzfrequenz;2024-03-03 00:17:59;50.010
Netzfrequenz;2024-03-03 00:18:09;50.012
Netzfrequenz;2024-03-03 00:18:19;50.015
Netzfrequenz;2024-03-03 00:18:29;50.021
Netzfrequenz;2024-03-03 00:18:39;50.013
Netzfrequenz;2024-03-03 00:18:49;50.003
Netzfrequenz;2024-03-03 00:18:59;50.000
Netzfrequenz;2024-03-03 00:19:09;50.000
Netzfrequenz;2024-03-03 00:19:19;50.000
Netzfrequenz;2024-03-03 00:19:29;50.009
Netzfrequenz;2024-03-03 00:19:39;50.011
Netzfrequenz;2024-03-03 00:19:49;50.015
Netzfrequenz;2024-03-03 00:19:59;50.018
Netzfrequenz;2024-03-03 00:20:09;50.019
Netzfrequenz;2024-03-03 00:20:19;50.014
Netzfrequenz;2024-03-03 00:20:29;50.013
Netzfrequenz;2024-03-03 00:20:39;50.020
Netzfrequenz;2024-03-03 00:20:49;50.006
Netzfrequenz;2024-03-03 00:20:59;50.009
Netzfrequenz;2024-03-03 00:21:09;50.012
Netzfrequenz;2024-03-03 00:21:19;50.024
Netzfrequenz;2024-03-03 00:21:29;50.021
Netzfrequenz;2024-03-03 00:21:39;50.007
Netzfrequenz;2024-03-03 00:21:49;50.007
Netzfrequenz;2024-03-03 00:21:59;50.012
Netzfrequenz;2024-03-03 00:22:09;50.009
Netzfrequenz;2024-03-03 00:22:19;50.017
Netzfrequenz;2024-03-03 00:22:29;50.017
Netzfrequenz;2024-03-03 00:22:39;50.016
Netzfrequenz;2024-03-03 00:22:49;50.008
Netzfrequenz;2024-03-03 00:22:59;49.998
Netzfrequenz;2024-03-03 00:23:09;50.003
Netzfrequenz;2024-03-03 00:23:19;50.004
Netzfrequenz;2024-03-03 00:23:29;50.009
Netzfrequenz;2024-03-03 00:23:39;50.012
Netzfrequenz;2024-03-03 00:23:49;50.003
Netzfrequenz;2024-03-03 00:23:59;49.999
Netzfrequenz;2024-03-03 00:24:09;49.999
Netzfrequenz;2024-03-03 00:24:19;49.995
Netzfrequenz;2024-03-03 00:24:29;50.004
Netzfrequenz;2024-03-03 00:24:39;50.005
Netzfrequenz;2024-03-03 00:24:49;50.006
Netzfrequenz;2024-03-03 00:24:59;50.004
Netzfrequenz;2024-03-03 00:25:09;50.010
Netzfrequenz;2024-03-03 00:25:19;50.007
Netzfrequenz;2024-03-03 00:25:29;50.015
Netzfrequenz;2024-03-03 00:25:39;50.022
Netzfrequenz;2024-03-03 00:25:49;50.022
Netzfrequenz;2024-03-03 00:25:59;50.025
Netzfrequenz;2024-03-03 00:26:09;50.024
Netzfrequenz;2024-03-03 00:26:19;50.015
Netzfrequenz;2024-03-03 00:26:29;50.008
Netzfrequenz;2024-03-03 00:26:39;50.015
Netzfrequenz;2024-03-03 00:26:49;50.024
Netzfrequenz;2024-03-03 00:26:59;50.033
Netzfrequenz;2024-03-03 00:27:09;50.028
Netzfrequenz;2024-03-03 00:27:19;50.027
Netzfrequenz;2024-03-03 00:27:29;50.030
Netzfrequenz;2024-03-03 00:27:39;50.023
Netzfrequenz;2024-03-03 00:27:49;50.019
Netzfrequenz;2024-03-03 00:27:59;50.015
Netzfrequenz;2024-03-03 00:28:09;50.012
Netzfrequenz;2024-03-03 00:28:19;50.017
Netzfrequenz;2024-03-03 00:28:29;50.010
Netzfrequenz;2024-03-03 00:28:39;50.005
Netzfrequenz;2024-03-03 00:28:49;50.008
Netzfrequenz;2024-03-03 00:28:59;50.021
Netzfrequenz;2024-03-03 00:29:09;50.023
Netzfrequenz;2024-03-03 00:29:19;50.022
Netzfrequenz;2024-03-03 00:29:29;50.023
Netzfrequenz;2024-03-03 00:29:39;50.015
Netzfrequenz;2024-03-03 00:29:49;50.015
Netzfrequenz;2024-03-03 00:29:59;50.026
Netzfrequenz;2024-03-03 00:30:09;50.011
Netzfrequenz;2024-03-03 00:30:19;49.997
Netzfrequenz;2024-03-03 00:30:30;49.992
Netzfrequenz;2024-03-03 00:30:40;49.989
Netzfrequenz;2024-03-03 00:30:50;49.984
Netzfrequenz;2024-03-03 00:31:00;49.987
Netzfrequenz;2024-03-03 00:31:10;49.993
Netzfrequenz;2024-03-03 00:31:20;49.999
Netzfrequenz;2024-03-03 00:31:30;50.005
Netzfrequenz;2024-03-03 00:31:40;50.006
Netzfrequenz;2024-03-03 00:31:50;49.998
Netzfrequenz;2024-03-03 00:32:00;49.988
Netzfrequenz;2024-03-03 00:32:10;49.991
Netzfrequenz;2024-03-03 00:32:20;49.988
Netzfrequenz;2024-03-03 00:32:30;49.997
Netzfrequenz;2024-03-03 00:32:40;50.002
Netzfrequenz;2024-03-03 00:32:50;49.988
Netzfrequenz;2024-03-03 00:33:00;49.991
Netzfrequenz;2024-03-03 00:33:10;49.994
Netzfrequenz;2024-03-03 00:33:20;49.995
Netzfrequenz;2024-03-03 00:33:30;49.994
Netzfrequenz;2024-03-03 00:33:40;49.995
Netzfrequenz;2024-03-03 00:33:50;49.999
Netzfrequenz;2024-03-03 00:34:00;50.002
Netzfrequenz;2024-03-03 00:34:10;49.998
Netzfrequenz;2024-03-03 00:34:20;50.001
Netzfrequenz;2024-03-03 00:34:30;49.997
Netzfrequenz;2024-03-03 00:34:40;50.004
Netzfrequenz;2024-03-03 00:34:50;50.012
Netzfrequenz;2024-03-03 00:35:00;50.011
Netzfrequenz;2024-03-03 00:35:10;50.009
Netzfrequenz;2024-03-03 00:35:20;50.022
Netzfrequenz;2024-03-03 00:35:30;50.012
Netzfrequenz;2024-03-03 00:35:40;50.008
Netzfrequenz;2024-03-03 00:35:50;50.006
Netzfrequenz;2024-03-03 00:36:00;50.004
Netzfrequenz;2024-03-03 00:36:10;50.000
Netzfrequenz;2024-03-03 00:36:20;50.000
Netzfrequenz;2024-03-03 00:36:30;50.008
Netzfrequenz;2024-03-03 00:36:40;50.014
Netzfrequenz;2024-03-03 00:36:50;50.013
Netzfrequenz;2024-03-03 00:37:00;50.012
Netzfrequenz;2024-03-03 00:37:10;50.015
Netzfrequenz;2024-03-03 00:37:20;50.018
Netzfrequenz;2024-03-03 00:37:30;50.015
Netzfrequenz;2024-03-03 00:37:40;50.013
Netzfrequenz;2024-03-03 00:37:50;50.012
Netzfrequenz;2024-03-03 00:38:00;50.009
Netzfrequenz;2024-03-03 00:38:10;50.007
Netzfrequenz;2024-03-03 00:38:20;50.002
Netzfrequenz;2024-03-03 00:38:30;50.006
Netzfrequenz;2024-03-03 00:38:40;50.009
Netzfrequenz;2024-03-03 00:38:50;50.009
Netzfrequenz;2024-03-03 00:38:55;50.015
Netzfrequenz;2024-03-03 00:39:05;50.020
Netzfrequenz;2024-03-03 00:39:15;50.024
Netzfrequenz;2024-03-03 00:39:25;50.023
Netzfrequenz;2024-03-03 00:39:35;50.014
Netzfrequenz;2024-03-03 00:39:45;50.014
Netzfrequenz;2024-03-03 00:39:55;50.015
Netzfrequenz;2024-03-03 00:40:05;50.014
Netzfrequenz;2024-03-03 00:40:15;50.013
Netzfrequenz;2024-03-03 00:40:25;50.026
Netzfrequenz;2024-03-03 00:40:35;50.031
Netzfrequenz;2024-03-03 00:40:45;50.029
Netzfrequenz;2024-03-03 00:40:55;50.020
Netzfrequenz;2024-03-03 00:41:05;50.021
Netzfrequenz;2024-03-03 00:41:15;50.020
Netzfrequenz;2024-03-03 00:41:25;50.024
Netzfrequenz;2024-03-03 00:41:35;50.029
Netzfrequenz;2024-03-03 00:41:45;50.028
Netzfrequenz;2024-03-03 00:41:55;50.036
Netzfrequenz;2024-03-03 00:42:05;50.039
Netzfrequenz;2024-03-03 00:42:15;50.028
Netzfrequenz;2024-03-03 00:42:25;50.024
Netzfrequenz;2024-03-03 00:42:35;50.017
Netzfrequenz;2024-03-03 00:42:45;50.020
Netzfrequenz;2024-03-03 00:42:55;50.026
Netzfrequenz;2024-03-03 00:43:05;50.025
Netzfrequenz;2024-03-03 00:43:15;50.019
Netzfrequenz;2024-03-03 00:43:25;50.020
Netzfrequenz;2024-03-03 00:43:35;50.022
Netzfrequenz;2024-03-03 00:43:45;50.018
Netzfrequenz;2024-03-03 00:43:55;50.014
Netzfrequenz;2024-03-03 00:44:05;50.022
Netzfrequenz;2024-03-03 00:44:15;50.026
Netzfrequenz;2024-03-03 00:44:25;50.035
Netzfrequenz;2024-03-03 00:44:35;50.033
Netzfrequenz;2024-03-03 00:44:45;50.029
Netzfrequenz;2024-03-03 00:44:55;50.023
Netzfrequenz;2024-03-03 00:45:05;50.022
Netzfrequenz;2024-03-03 00:45:15;50.024
Netzfrequenz;2024-03-03 00:45:25;50.024
Netzfrequenz;2024-03-03 00:45:35;50.012
Netzfrequenz;2024-03-03 00:45:45;50.012
Netzfrequenz;2024-03-03 00:45:55;50.020
Netzfrequenz;2024-03-03 00:46:05;50.029
Netzfrequenz;2024-03-03 00:46:15;50.025
Netzfrequenz;2024-03-03 00:46:25;50.027
Netzfrequenz;2024-03-03 00:46:35;50.031
Netzfrequenz;2024-03-03 00:46:45;50.032
Netzfrequenz;2024-03-03 00:46:55;50.026
Netzfrequenz;2024-03-03 00:47:05;50.024
Netzfrequenz;2024-03-03 00:47:15;50.026
Netzfrequenz;2024-03-03 00:47:25;50.023
Netzfrequenz;2024-03-03 00:47:35;50.016
Netzfrequenz;2024-03-03 00:47:45;50.015
Netzfrequenz;2024-03-03 00:47:55;50.016
Netzfrequenz;2024-03-03 00:48:05;50.016
Netzfrequenz;2024-03-03 00:48:15;50.013
Netzfrequenz;2024-03-03 00:48:25;50.012
Netzfrequenz;2024-03-03 00:48:35;50.020
Netzfrequenz;2024-03-03 00:48:45;50.024
Netzfrequenz;2024-03-03 00:48:55;50.026
Netzfrequenz;2024-03-03 00:49:05;50.025
Netzfrequenz;2024-03-03 00:49:15;50.027
Netzfrequenz;2024-03-03 00:49:25;50.017
Netzfrequenz;2024-03-03 00:49:35;50.016
Netzfrequenz;2024-03-03 00:49:45;50.022
Netzfrequenz;2024-03-03 00:49:55;50.023
Netzfrequenz;2024-03-03 00:50:05;50.019
Netzfrequenz;2024-03-03 00:50:15;50.015
Netzfrequenz;2024-03-03 00:50:25;50.016
Netzfrequenz;2024-03-03 00:50:35;50.017
Netzfrequenz;2024-03-03 00:50:45;50.014
Netzfrequenz;2024-03-03 00:50:55;50.024
Netzfrequenz;2024-03-03 00:51:05;50.020
Netzfrequenz;2024-03-03 00:51:15;50.011
Netzfrequenz;2024-03-03 00:51:25;50.005
Netzfrequenz;2024-03-03 00:51:35;49.998
Netzfrequenz;2024-03-03 00:51:45;50.007
Netzfrequenz;2024-03-03 00:51:55;50.016
Netzfrequenz;2024-03-03 00:52:05;50.012
Netzfrequenz;2024-03-03 00:52:15;50.006
Netzfrequenz;2024-03-03 00:52:25;50.003
Netzfrequenz;2024-03-03 00:52:35;50.012
Netzfrequenz;2024-03-03 00:52:45;50.017
Netzfrequenz;2024-03-03 00:52:55;50.009
Netzfrequenz;2024-03-03 00:53:05;50.011
Netzfrequenz;2024-03-03 00:53:15;50.018
Netzfrequenz;2024-03-03 00:53:26;50.017
Netzfrequenz;2024-03-03 00:53:36;50.013
Netzfrequenz;2024-03-03 00:53:46;50.009
Netzfrequenz;2024-03-03 00:53:56;50.008
Netzfrequenz;2024-03-03 00:54:06;50.002
Netzfrequenz;2024-03-03 00:54:16;49.991
Netzfrequenz;2024-03-03 00:54:26;49.988
Netzfrequenz;2024-03-03 00:54:36;49.999
Netzfrequenz;2024-03-03 00:54:46;50.004
Netzfrequenz;2024-03-03 00:54:56;50.000
Netzfrequenz;2024-03-03 00:55:06;49.996
Netzfrequenz;2024-03-03 00:55:16;49.990
Netzfrequenz;2024-03-03 00:55:26;49.988
Netzfrequenz;2024-03-03 00:55:36;49.987
Netzfrequenz;2024-03-03 00:55:46;49.996
Netzfrequenz;2024-03-03 00:55:56;49.994
Netzfrequenz;2024-03-03 00:56:06;49.982
Netzfrequenz;2024-03-03 00:56:16;49.983
Netzfrequenz;2024-03-03 00:56:26;49.990
Netzfrequenz;2024-03-03 00:56:36;50.002
Netzfrequenz;2024-03-03 00:56:46;50.005
Netzfrequenz;2024-03-03 00:56:56;49.997
Netzfrequenz;2024-03-03 00:57:06;49.995
Netzfrequenz;2024-03-03 00:57:16;49.993
Netzfrequenz;2024-03-03 00:57:26;49.996
Netzfrequenz;2024-03-03 00:57:36;49.993
Netzfrequenz;2024-03-03 00:57:46;49.986
Netzfrequenz;2024-03-03 00:57:56;49.986
Netzfrequenz;2024-03-03 00:58:06;49.997
Netzfrequenz;2024-03-03 00:58:16;50.001
Netzfrequenz;2024-03-03 00:58:26;50.002
Netzfrequenz;2024-03-03 00:58:36;50.000
Netzfrequenz;2024-03-03 00:58:46;50.002
Netzfrequenz;2024-03-03 00:58:56;50.001
Netzfrequenz;2024-03-03 00:59:06;49.994
Netzfrequenz;2024-03-03 00:59:16;49.998
Netzfrequenz;2024-03-03 00:59:26;50.000
Netzfrequenz;2024-03-03 00:59:36;50.005
Netzfrequenz;2024-03-03 00:59:46;50.003
Netzfrequenz;2024-03-03 00:59:56;49.994
Netzfrequenz;2024-03-03 01:00:06;49.993
Netzfrequenz;2024-03-03 01:00:16;49.970
Netzfrequenz;2024-03-03 01:00:26;49.967
Netzfrequenz;2024-03-03 01:00:36;49.954
Netzfrequenz;2024-03-03 01:00:46;49.944
Netzfrequenz;2024-03-03 01:00:56;49.945
Netzfrequenz;2024-03-03 01:01:06;49.950
Netzfrequenz;2024-03-03 01:01:16;49.958
Netzfrequenz;2024-03-03 01:01:26;49.960
Netzfrequenz;2024-03-03 01:01:36;49.962
Netzfrequenz;2024-03-03 01:01:46;49.965
Netzfrequenz;2024-03-03 01:01:56;49.964
Netzfrequenz;2024-03-03 01:02:06;49.960
Netzfrequenz;2024-03-03 01:02:16;49.964
Netzfrequenz;2024-03-03 01:02:27;49.962
Netzfrequenz;2024-03-03 01:02:37;49.966
Netzfrequenz;2024-03-03 01:02:47;49.964
Netzfrequenz;2024-03-03 01:02:57;49.967
Netzfrequenz;2024-03-03 01:03:07;49.963
Netzfrequenz;2024-03-03 01:03:17;49.951
Netzfrequenz;2024-03-03 01:03:27;49.952
Netzfrequenz;2024-03-03 01:03:37;49.951
Netzfrequenz;2024-03-03 01:03:47;49.952
Netzfrequenz;2024-03-03 01:03:57;49.966
Netzfrequenz;2024-03-03 01:04:07;49.970
Netzfrequenz;2024-03-03 01:04:17;49.966
Netzfrequenz;2024-03-03 01:04:27;49.968
Netzfrequenz;2024-03-03 01:04:37;49.971
Netzfrequenz;2024-03-03 01:04:47;49.961
Netzfrequenz;2024-03-03 01:04:57;49.955
Netzfrequenz;2024-03-03 01:05:07;49.952
Netzfrequenz;2024-03-03 01:05:17;49.956
Netzfrequenz;2024-03-03 01:05:27;49.962
Netzfrequenz;2024-03-03 01:05:37;49.966
Netzfrequenz;2024-03-03 01:05:47;49.960
Netzfrequenz;2024-03-03 01:05:57;49.958
Netzfrequenz;2024-03-03 01:06:07;49.966
Netzfrequenz;2024-03-03 01:06:17;49.963
Netzfrequenz;2024-03-03 01:06:27;49.965
Netzfrequenz;2024-03-03 01:06:37;49.966
Netzfrequenz;2024-03-03 01:06:47;49.972
Netzfrequenz;2024-03-03 01:06:57;49.977
Netzfrequenz;2024-03-03 01:07:07;49.974
Netzfrequenz;2024-03-03 01:07:17;49.976
Netzfrequenz;2024-03-03 01:07:27;49.978
Netzfrequenz;2024-03-03 01:07:37;49.985
Netzfrequenz;2024-03-03 01:07:47;49.983
Netzfrequenz;2024-03-03 01:07:57;49.987
Netzfrequenz;2024-03-03 01:08:07;50.007
Netzfrequenz;2024-03-03 01:08:17;50.019
Netzfrequenz;2024-03-03 01:08:27;50.014
Netzfrequenz;2024-03-03 01:08:37;50.009
Netzfrequenz;2024-03-03 01:08:47;50.007
Netzfrequenz;2024-03-03 01:08:57;50.006
Netzfrequenz;2024-03-03 01:09:07;49.997
Netzfrequenz;2024-03-03 01:09:17;49.992
Netzfrequenz;2024-03-03 01:09:27;49.991
Netzfrequenz;2024-03-03 01:09:37;49.998
Netzfrequenz;2024-03-03 01:09:47;50.001
Netzfrequenz;2024-03-03 01:09:57;50.002
Netzfrequenz;2024-03-03 01:10:07;49.995
Netzfrequenz;2024-03-03 01:10:17;49.983
Netzfrequenz;2024-03-03 01:10:27;49.976
Netzfrequenz;2024-03-03 01:10:38;49.980
Netzfrequenz;2024-03-03 01:10:48;49.994
Netzfrequenz;2024-03-03 01:10:58;49.993
Netzfrequenz;2024-03-03 01:11:08;49.986
Netzfrequenz;2024-03-03 01:11:18;49.986
Netzfrequenz;2024-03-03 01:11:28;49.996
Netzfrequenz;2024-03-03 01:11:38;49.996
Netzfrequenz;2024-03-03 01:11:48;49.991
Netzfrequenz;2024-03-03 01:11:58;50.000
Netzfrequenz;2024-03-03 01:12:08;49.998
Netzfrequenz;2024-03-03 01:12:18;49.995
Netzfrequenz;2024-03-03 01:12:28;49.996
Netzfrequenz;2024-03-03 01:12:38;49.993
Netzfrequenz;2024-03-03 01:12:48;49.991
Netzfrequenz;2024-03-03 01:12:58;50.004
Netzfrequenz;2024-03-03 01:13:08;50.007
Netzfrequenz;2024-03-03 01:13:18;50.006
Netzfrequenz;2024-03-03 01:13:28;50.003
Netzfrequenz;2024-03-03 01:13:38;49.994
Netzfrequenz;2024-03-03 01:13:48;49.999
Netzfrequenz;2024-03-03 01:13:58;50.008
Netzfrequenz;2024-03-03 01:14:08;50.010
Netzfrequenz;2024-03-03 01:14:18;50.000
Netzfrequenz;2024-03-03 01:14:28;49.998
Netzfrequenz;2024-03-03 01:14:38;50.001
Netzfrequenz;2024-03-03 01:14:48;50.004
Netzfrequenz;2024-03-03 01:14:58;50.004
Netzfrequenz;2024-03-03 01:15:08;49.997
Netzfrequenz;2024-03-03 01:15:18;49.993
Netzfrequenz;2024-03-03 01:15:28;49.999
Netzfrequenz;2024-03-03 01:15:38;49.997
Netzfrequenz;2024-03-03 01:15:48;49.990
Netzfrequenz;2024-03-03 01:15:58;49.982
Netzfrequenz;2024-03-03 01:16:08;49.987
Netzfrequenz;2024-03-03 01:16:18;49.992
Netzfrequenz;2024-03-03 01:16:28;50.000
Netzfrequenz;2024-03-03 01:16:38;49.995
Netzfrequenz;2024-03-03 01:16:48;49.976
Netzfrequenz;2024-03-03 01:16:58;49.973
Netzfrequenz;2024-03-03 01:17:08;49.985
Netzfrequenz;2024-03-03 01:17:18;49.999
Netzfrequenz;2024-03-03 01:17:28;50.008
Netzfrequenz;2024-03-03 01:17:38;50.010
Netzfrequenz;2024-03-03 01:17:48;50.009
Netzfrequenz;2024-03-03 01:17:58;50.003
Netzfrequenz;2024-03-03 01:18:08;50.008
Netzfrequenz;2024-03-03 01:18:18;50.002
Netzfrequenz;2024-03-03 01:18:28;49.997
Netzfrequenz;2024-03-03 01:18:38;50.003
Netzfrequenz;2024-03-03 01:18:48;50.005
Netzfrequenz;2024-03-03 01:18:58;50.006
Netzfrequenz;2024-03-03 01:19:08;50.002
Netzfrequenz;2024-03-03 01:19:18;50.005
Netzfrequenz;2024-03-03 01:19:28;50.014
Netzfrequenz;2024-03-03 01:19:38;50.021
Netzfrequenz;2024-03-03 01:19:48;50.025
Netzfrequenz;2024-03-03 01:19:58;50.023
Netzfrequenz;2024-03-03 01:20:08;50.018
Netzfrequenz;2024-03-03 01:20:18;50.016
Netzfrequenz;2024-03-03 01:20:28;50.012
Netzfrequenz;2024-03-03 01:20:38;50.008
Netzfrequenz;2024-03-03 01:20:48;50.002
Netzfrequenz;2024-03-03 01:20:58;50.005
Netzfrequenz;2024-03-03 01:21:08;50.006
Netzfrequenz;2024-03-03 01:21:19;50.005
Netzfrequenz;2024-03-03 01:21:29;50.001
Netzfrequenz;2024-03-03 01:21:39;49.999
Netzfrequenz;2024-03-03 01:21:49;49.997
Netzfrequenz;2024-03-03 01:21:59;49.994
Netzfrequenz;2024-03-03 01:22:09;50.002
Netzfrequenz;2024-03-03 01:22:19;50.005
Netzfrequenz;2024-03-03 01:22:29;50.001
Netzfrequenz;2024-03-03 01:22:39;50.000
Netzfrequenz;2024-03-03 01:22:49;49.993
Netzfrequenz;2024-03-03 01:22:59;49.990
Netzfrequenz;2024-03-03 01:23:09;49.989
Netzfrequenz;2024-03-03 01:23:19;49.987
Netzfrequenz;2024-03-03 01:23:29;49.994
Netzfrequenz;2024-03-03 01:23:39;49.996
Netzfrequenz;2024-03-03 01:23:49;49.998
Netzfrequenz;2024-03-03 01:23:59;49.995
Netzfrequenz;2024-03-03 01:24:09;49.991
Netzfrequenz;2024-03-03 01:24:19;49.999
Netzfrequenz;2024-03-03 01:24:29;49.996
Netzfrequenz;2024-03-03 01:24:39;49.983
Netzfrequenz;2024-03-03 01:24:49;49.982
Netzfrequenz;2024-03-03 01:24:59;49.984
Netzfrequenz;2024-03-03 01:25:09;49.995
Netzfrequenz;2024-03-03 01:25:19;49.995
Netzfrequenz;2024-03-03 01:25:29;49.995
Netzfrequenz;2024-03-03 01:25:39;49.992
Netzfrequenz;2024-03-03 01:25:49;49.992
Netzfrequenz;2024-03-03 01:25:59;50.004
Netzfrequenz;2024-03-03 01:26:09;49.996
Netzfrequenz;2024-03-03 01:26:19;49.991
Netzfrequenz;2024-03-03 01:26:29;49.992
Netzfrequenz;2024-03-03 01:26:39;49.995
Netzfrequenz;2024-03-03 01:26:49;49.983
Netzfrequenz;2024-03-03 01:26:59;49.980
Netzfrequenz;2024-03-03 01:27:09;49.989
Netzfrequenz;2024-03-03 01:27:19;49.987
Netzfrequenz;2024-03-03 01:27:29;49.984
Netzfrequenz;2024-03-03 01:27:39;49.975
Netzfrequenz;2024-03-03 01:27:49;49.978
Netzfrequenz;2024-03-03 01:27:59;49.992
Netzfrequenz;2024-03-03 01:28:09;50.002
Netzfrequenz;2024-03-03 01:28:19;49.998
Netzfrequenz;2024-03-03 01:28:29;50.005
Netzfrequenz;2024-03-03 01:28:39;50.005
Netzfrequenz;2024-03-03 01:28:49;50.004
Netzfrequenz;2024-03-03 01:28:59;50.006
Netzfrequenz;2024-03-03 01:29:09;50.023
Netzfrequenz;2024-03-03 01:29:19;50.027
Netzfrequenz;2024-03-03 01:29:29;50.022
Netzfrequenz;2024-03-03 01:29:39;50.021
Netzfrequenz;2024-03-03 01:29:49;50.023
Netzfrequenz;2024-03-03 01:29:59;50.031
Netzfrequenz;2024-03-03 01:30:09;50.034
Netzfrequenz;2024-03-03 01:30:19;50.011
Netzfrequenz;2024-03-03 01:30:29;50.008
Netzfrequenz;2024-03-03 01:30:39;50.007
Netzfrequenz;2024-03-03 01:30:49;50.016
Netzfrequenz;2024-03-03 01:30:59;50.016
Netzfrequenz;2024-03-03 01:31:09;50.000
Netzfrequenz;2024-03-03 01:31:19;49.994
Netzfrequenz;2024-03-03 01:31:29;50.005
Netzfrequenz;2024-03-03 01:31:39;50.008
Netzfrequenz;2024-03-03 01:31:50;50.002
Netzfrequenz;2024-03-03 01:32:00;49.998
Netzfrequenz;2024-03-03 01:32:10;49.997
Netzfrequenz;2024-03-03 01:32:20;49.992
Netzfrequenz;2024-03-03 01:32:30;49.989
Netzfrequenz;2024-03-03 01:32:40;49.990
Netzfrequenz;2024-03-03 01:32:50;49.988
Netzfrequenz;2024-03-03 01:33:00;49.988
Netzfrequenz;2024-03-03 01:33:10;49.994
Netzfrequenz;2024-03-03 01:33:20;49.990
Netzfrequenz;2024-03-03 01:33:30;49.988
Netzfrequenz;2024-03-03 01:33:40;49.984
Netzfrequenz;2024-03-03 01:33:50;49.987
Netzfrequenz;2024-03-03 01:34:00;49.995
Netzfrequenz;2024-03-03 01:34:10;49.997
Netzfrequenz;2024-03-03 01:34:20;49.996
Netzfrequenz;2024-03-03 01:34:30;49.998
Netzfrequenz;2024-03-03 01:34:40;50.001
Netzfrequenz;2024-03-03 01:34:50;49.998
Netzfrequenz;2024-03-03 01:35:00;49.997
Netzfrequenz;2024-03-03 01:35:10;50.005
Netzfrequenz;2024-03-03 01:35:20;50.006
Netzfrequenz;2024-03-03 01:35:30;49.998
Netzfrequenz;2024-03-03 01:35:40;49.999
Netzfrequenz;2024-03-03 01:35:50;50.009
Netzfrequenz;2024-03-03 01:36:00;50.005
Netzfrequenz;2024-03-03 01:36:10;50.009
Netzfrequenz;2024-03-03 01:36:20;50.001
Netzfrequenz;2024-03-03 01:36:30;49.994
Netzfrequenz;2024-03-03 01:36:40;49.991
Netzfrequenz;2024-03-03 01:36:50;49.990
Netzfrequenz;2024-03-03 01:37:00;49.992
Netzfrequenz;2024-03-03 01:37:10;49.993
Netzfrequenz;2024-03-03 01:37:20;49.990
Netzfrequenz;2024-03-03 01:37:30;49.998