Netzfrequenz;2020-01-24 00:00:04;49.965
Netzfrequenz;2020-01-24 00:00:09;49.957
Netzfrequenz;2020-01-24 00:00:14;49.953
Netzfrequenz;2020-01-24 00:00:19;49.949
Netzfrequenz;2020-01-24 00:00:24;49.952
Netzfrequenz;2020-01-24 00:00:29;49.954
Netzfrequenz;2020-01-24 00:00:34;49.956
Netzfrequenz;2020-01-24 00:00:39;49.953
Netzfrequenz;2020-01-24 00:00:44;49.951
Netzfrequenz;2020-01-24 00:00:49;49.949
Netzfrequenz;2020-01-24 00:00:54;49.943
Netzfrequenz;2020-01-24 00:00:59;49.937
Netzfrequenz;2020-01-24 00:01:04;49.932
Netzfrequenz;2020-01-24 00:01:09;49.935
Netzfrequenz;2020-01-24 00:01:14;49.942
Netzfrequenz;2020-01-24 00:01:19;49.947
Netzfrequenz;2020-01-24 00:01:24;49.951
Netzfrequenz;2020-01-24 00:01:29;49.949
Netzfrequenz;2020-01-24 00:01:34;49.942
Netzfrequenz;2020-01-24 00:01:39;49.931
Netzfrequenz;2020-01-24 00:01:44;49.923
Netzfrequenz;2020-01-24 00:01:49;49.924
Netzfrequenz;2020-01-24 00:01:54;49.931
Netzfrequenz;2020-01-24 00:01:59;49.936
Netzfrequenz;2020-01-24 00:02:04;49.939
Netzfrequenz;2020-01-24 00:02:09;49.945
Netzfrequenz;2020-01-24 00:02:14;49.944
Netzfrequenz;2020-01-24 00:02:19;49.944
Netzfrequenz;2020-01-24 00:02:24;49.944
Netzfrequenz;2020-01-24 00:02:29;49.942
Netzfrequenz;2020-01-24 00:02:34;49.943
Netzfrequenz;2020-01-24 00:02:39;49.942
Netzfrequenz;2020-01-24 00:02:44;49.939
Netzfrequenz;2020-01-24 00:02:49;49.941
Netzfrequenz;2020-01-24 00:02:54;49.943
Netzfrequenz;2020-01-24 00:02:59;49.946
Netzfrequenz;2020-01-24 00:03:09;49.951
Netzfrequenz;2020-01-24 00:03:14;49.953
Netzfrequenz;2020-01-24 00:03:19;49.952
Netzfrequenz;2020-01-24 00:03:24;49.949
Netzfrequenz;2020-01-24 00:03:29;49.947
Netzfrequenz;2020-01-24 00:03:34;49.949
Netzfrequenz;2020-01-24 00:03:39;49.949
Netzfrequenz;2020-01-24 00:03:44;49.953
Netzfrequenz;2020-01-24 00:03:49;49.951
Netzfrequenz;2020-01-24 00:03:54;49.951
Netzfrequenz;2020-01-24 00:03:59;49.949
Netzfrequenz;2020-01-24 00:04:04;49.947
Netzfrequenz;2020-01-24 00:04:09;49.946
Netzfrequenz;2020-01-24 00:04:14;49.949
Netzfrequenz;2020-01-24 00:04:19;49.952
Netzfrequenz;2020-01-24 00:04:24;49.954
Netzfrequenz;2020-01-24 00:04:29;49.951
Netzfrequenz;2020-01-24 00:04:34;49.952
Netzfrequenz;2020-01-24 00:04:39;49.954
Netzfrequenz;2020-01-24 00:04:44;49.955
Netzfrequenz;2020-01-24 00:04:50;49.957
Netzfrequenz;2020-01-24 00:04:55;49.958
Netzfrequenz;2020-01-24 00:05:00;49.954
Netzfrequenz;2020-01-24 00:05:05;49.952
Netzfrequenz;2020-01-24 00:05:10;49.955
Netzfrequenz;2020-01-24 00:05:15;49.959
Netzfrequenz;2020-01-24 00:05:20;49.964
Netzfrequenz;2020-01-24 00:05:25;49.970
Netzfrequenz;2020-01-24 00:05:30;49.968
Netzfrequenz;2020-01-24 00:05:35;49.964
Netzfrequenz;2020-01-24 00:05:40;49.960
Netzfrequenz;2020-01-24 00:05:45;49.961
Netzfrequenz;2020-01-24 00:05:50;49.964
Netzfrequenz;2020-01-24 00:05:55;49.968
Netzfrequenz;2020-01-24 00:06:00;49.967
Netzfrequenz;2020-01-24 00:06:05;49.963
Netzfrequenz;2020-01-24 00:06:10;49.959
Netzfrequenz;2020-01-24 00:06:15;49.960
Netzfrequenz;2020-01-24 00:06:20;49.965
Netzfrequenz;2020-01-24 00:06:25;49.967
Netzfrequenz;2020-01-24 00:06:30;49.969
Netzfrequenz;2020-01-24 00:06:35;49.970
Netzfrequenz;2020-01-24 00:06:40;49.970
Netzfrequenz;2020-01-24 00:06:45;49.971
Netzfrequenz;2020-01-24 00:06:50;49.972
Netzfrequenz;2020-01-24 00:06:55;49.972
Netzfrequenz;2020-01-24 00:07:00;49.970
Netzfrequenz;2020-01-24 00:07:05;49.965
Netzfrequenz;2020-01-24 00:07:10;49.961
Netzfrequenz;2020-01-24 00:07:15;49.957
Netzfrequenz;2020-01-24 00:07:20;49.958
Netzfrequenz;2020-01-24 00:07:25;49.964
Netzfrequenz;2020-01-24 00:07:30;49.970
Netzfrequenz;2020-01-24 00:07:35;49.972
Netzfrequenz;2020-01-24 00:07:40;49.974
Netzfrequenz;2020-01-24 00:07:45;49.973
Netzfrequenz;2020-01-24 00:07:50;49.973
Netzfrequenz;2020-01-24 00:07:55;49.971
Netzfrequenz;2020-01-24 00:08:00;49.970
Netzfrequenz;2020-01-24 00:08:05;49.974
Netzfrequenz;2020-01-24 00:08:10;49.976
Netzfrequenz;2020-01-24 00:08:15;49.975
Netzfrequenz;2020-01-24 00:08:20;49.975
Netzfrequenz;2020-01-24 00:08:25;49.973
Netzfrequenz;2020-01-24 00:08:30;49.973
Netzfrequenz;2020-01-24 00:08:35;49.977
Netzfrequenz;2020-01-24 00:08:40;49.979
Netzfrequenz;2020-01-24 00:08:45;49.973
Netzfrequenz;2020-01-24 00:08:50;49.962
Netzfrequenz;2020-01-24 00:08:55;49.959
Netzfrequenz;2020-01-24 00:09:00;49.961
Netzfrequenz;2020-01-24 00:09:05;49.960
Netzfrequenz;2020-01-24 00:09:10;49.962
Netzfrequenz;2020-01-24 00:09:15;49.967
Netzfrequenz;2020-01-24 00:09:20;49.969
Netzfrequenz;2020-01-24 00:09:25;49.967
Netzfrequenz;2020-01-24 00:09:30;49.964
Netzfrequenz;2020-01-24 00:09:35;49.961
Netzfrequenz;2020-01-24 00:09:40;49.960
Netzfrequenz;2020-01-24 00:09:45;49.967
Netzfrequenz;2020-01-24 00:09:50;49.970
Netzfrequenz;2020-01-24 00:09:55;49.971
Netzfrequenz;2020-01-24 00:10:00;49.974
Netzfrequenz;2020-01-24 00:10:05;49.971
Netzfrequenz;2020-01-24 00:10:10;49.969
Netzfrequenz;2020-01-24 00:10:15;49.971
Netzfrequenz;2020-01-24 00:10:20;49.977
Netzfrequenz;2020-01-24 00:10:25;49.984
Netzfrequenz;2020-01-24 00:10:30;49.985
Netzfrequenz;2020-01-24 00:10:35;49.983
Netzfrequenz;2020-01-24 00:10:40;49.981
Netzfrequenz;2020-01-24 00:10:45;49.982
Netzfrequenz;2020-01-24 00:10:50;49.983
Netzfrequenz;2020-01-24 00:10:55;49.981
Netzfrequenz;2020-01-24 00:11:00;49.980
Netzfrequenz;2020-01-24 00:11:05;49.983
Netzfrequenz;2020-01-24 00:11:10;49.986
Netzfrequenz;2020-01-24 00:11:15;49.990
Netzfrequenz;2020-01-24 00:11:20;49.991
Netzfrequenz;2020-01-24 00:11:25;49.992
Netzfrequenz;2020-01-24 00:11:30;49.994
Netzfrequenz;2020-01-24 00:11:35;49.993
Netzfrequenz;2020-01-24 00:11:40;49.992
Netzfrequenz;2020-01-24 00:11:45;49.988
Netzfrequenz;2020-01-24 00:11:50;49.985
Netzfrequenz;2020-01-24 00:11:55;49.982
Netzfrequenz;2020-01-24 00:12:00;49.979
Netzfrequenz;2020-01-24 00:12:05;49.979
Netzfrequenz;2020-01-24 00:12:10;49.980
Netzfrequenz;2020-01-24 00:12:15;49.986
Netzfrequenz;2020-01-24 00:12:20;49.992
Netzfrequenz;2020-01-24 00:12:25;49.993
Netzfrequenz;2020-01-24 00:12:30;49.994
Netzfrequenz;2020-01-24 00:12:35;49.996
Netzfrequenz;2020-01-24 00:12:40;49.998
Netzfrequenz;2020-01-24 00:12:45;49.997
Netzfrequenz;2020-01-24 00:12:50;49.996
Netzfrequenz;2020-01-24 00:12:55;49.997
Netzfrequenz;2020-01-24 00:13:01;49.991
Netzfrequenz;2020-01-24 00:13:06;49.985
Netzfrequenz;2020-01-24 00:13:11;49.987
Netzfrequenz;2020-01-24 00:13:16;49.988
Netzfrequenz;2020-01-24 00:13:21;49.993
Netzfrequenz;2020-01-24 00:13:26;49.992
Netzfrequenz;2020-01-24 00:13:31;49.987
Netzfrequenz;2020-01-24 00:13:36;49.983
Netzfrequenz;2020-01-24 00:13:41;49.976
Netzfrequenz;2020-01-24 00:13:46;49.973
Netzfrequenz;2020-01-24 00:13:51;49.976
Netzfrequenz;2020-01-24 00:13:56;49.975
Netzfrequenz;2020-01-24 00:14:01;49.977
Netzfrequenz;2020-01-24 00:14:06;49.980
Netzfrequenz;2020-01-24 00:14:11;49.980
Netzfrequenz;2020-01-24 00:14:16;49.978
Netzfrequenz;2020-01-24 00:14:21;49.981
Netzfrequenz;2020-01-24 00:14:26;49.989
Netzfrequenz;2020-01-24 00:14:31;49.993
Netzfrequenz;2020-01-24 00:14:36;49.995
Netzfrequenz;2020-01-24 00:14:41;49.991
Netzfrequenz;2020-01-24 00:14:46;49.988
Netzfrequenz;2020-01-24 00:14:51;49.983
Netzfrequenz;2020-01-24 00:14:56;49.977
Netzfrequenz;2020-01-24 00:15:01;49.975
Netzfrequenz;2020-01-24 00:15:06;49.977
Netzfrequenz;2020-01-24 00:15:11;49.977
Netzfrequenz;2020-01-24 00:15:16;49.978
Netzfrequenz;2020-01-24 00:15:21;49.979
Netzfrequenz;2020-01-24 00:15:26;49.979
Netzfrequenz;2020-01-24 00:15:31;49.976
Netzfrequenz;2020-01-24 00:15:36;49.970
Netzfrequenz;2020-01-24 00:15:41;49.966
Netzfrequenz;2020-01-24 00:15:46;49.960
Netzfrequenz;2020-01-24 00:15:51;49.958
Netzfrequenz;2020-01-24 00:15:56;49.961
Netzfrequenz;2020-01-24 00:16:01;49.965
Netzfrequenz;2020-01-24 00:16:06;49.965
Netzfrequenz;2020-01-24 00:16:11;49.962
Netzfrequenz;2020-01-24 00:16:16;49.963
Netzfrequenz;2020-01-24 00:16:21;49.964
Netzfrequenz;2020-01-24 00:16:26;49.962
Netzfrequenz;2020-01-24 00:16:31;49.959
Netzfrequenz;2020-01-24 00:16:36;49.958
Netzfrequenz;2020-01-24 00:16:41;49.957
Netzfrequenz;2020-01-24 00:16:46;49.958
Netzfrequenz;2020-01-24 00:16:51;49.961
Netzfrequenz;2020-01-24 00:16:56;49.963
Netzfrequenz;2020-01-24 00:17:01;49.967
Netzfrequenz;2020-01-24 00:17:06;49.965
Netzfrequenz;2020-01-24 00:17:11;49.958
Netzfrequenz;2020-01-24 00:17:16;49.956
Netzfrequenz;2020-01-24 00:17:21;49.959
Netzfrequenz;2020-01-24 00:17:26;49.964
Netzfrequenz;2020-01-24 00:17:31;49.968
Netzfrequenz;2020-01-24 00:17:36;49.967
Netzfrequenz;2020-01-24 00:17:41;49.967
Netzfrequenz;2020-01-24 00:17:46;49.969
Netzfrequenz;2020-01-24 00:17:51;49.972
Netzfrequenz;2020-01-24 00:17:56;49.973
Netzfrequenz;2020-01-24 00:18:01;49.973
Netzfrequenz;2020-01-24 00:18:06;49.968
Netzfrequenz;2020-01-24 00:18:11;49.962
Netzfrequenz;2020-01-24 00:18:16;49.957
Netzfrequenz;2020-01-24 00:18:21;49.959
Netzfrequenz;2020-01-24 00:18:26;49.965
Netzfrequenz;2020-01-24 00:18:31;49.968
Netzfrequenz;2020-01-24 00:18:36;49.966
Netzfrequenz;2020-01-24 00:18:41;49.964
Netzfrequenz;2020-01-24 00:18:46;49.962
Netzfrequenz;2020-01-24 00:18:51;49.961
Netzfrequenz;2020-01-24 00:18:56;49.968
Netzfrequenz;2020-01-24 00:19:01;49.974
Netzfrequenz;2020-01-24 00:19:06;49.971
Netzfrequenz;2020-01-24 00:19:11;49.973
Netzfrequenz;2020-01-24 00:19:16;49.969
Netzfrequenz;2020-01-24 00:19:21;49.968
Netzfrequenz;2020-01-24 00:19:26;49.972
Netzfrequenz;2020-01-24 00:19:31;49.979
Netzfrequenz;2020-01-24 00:19:36;49.984
Netzfrequenz;2020-01-24 00:19:41;49.987
Netzfrequenz;2020-01-24 00:19:46;49.987
Netzfrequenz;2020-01-24 00:19:51;49.983
Netzfrequenz;2020-01-24 00:19:56;49.984
Netzfrequenz;2020-01-24 00:20:01;49.984
Netzfrequenz;2020-01-24 00:20:06;49.985
Netzfrequenz;2020-01-24 00:20:11;49.981
Netzfrequenz;2020-01-24 00:20:16;49.976
Netzfrequenz;2020-01-24 00:20:21;49.979
Netzfrequenz;2020-01-24 00:20:26;49.985
Netzfrequenz;2020-01-24 00:20:31;49.990
Netzfrequenz;2020-01-24 00:20:36;49.989
Netzfrequenz;2020-01-24 00:20:41;49.992
Netzfrequenz;2020-01-24 00:20:46;49.992
Netzfrequenz;2020-01-24 00:20:51;49.996
Netzfrequenz;2020-01-24 00:20:56;50.004
Netzfrequenz;2020-01-24 00:21:01;50.004
Netzfrequenz;2020-01-24 00:21:06;50.006
Netzfrequenz;2020-01-24 00:21:11;50.004
Netzfrequenz;2020-01-24 00:21:16;50.004
Netzfrequenz;2020-01-24 00:21:21;50.004
Netzfrequenz;2020-01-24 00:21:27;50.004
Netzfrequenz;2020-01-24 00:21:32;50.005
Netzfrequenz;2020-01-24 00:21:37;50.004
Netzfrequenz;2020-01-24 00:21:42;50.000
Netzfrequenz;2020-01-24 00:21:47;49.998
Netzfrequenz;2020-01-24 00:21:52;49.992
Netzfrequenz;2020-01-24 00:21:57;49.986
Netzfrequenz;2020-01-24 00:22:02;49.980
Netzfrequenz;2020-01-24 00:22:07;49.982
Netzfrequenz;2020-01-24 00:22:12;49.982
Netzfrequenz;2020-01-24 00:22:17;49.984
Netzfrequenz;2020-01-24 00:22:22;49.984
Netzfrequenz;2020-01-24 00:22:27;49.988
Netzfrequenz;2020-01-24 00:22:32;49.989
Netzfrequenz;2020-01-24 00:22:37;49.988
Netzfrequenz;2020-01-24 00:22:42;49.984
Netzfrequenz;2020-01-24 00:22:47;49.985
Netzfrequenz;2020-01-24 00:22:52;49.986
Netzfrequenz;2020-01-24 00:22:57;49.989
Netzfrequenz;2020-01-24 00:23:02;49.995
Netzfrequenz;2020-01-24 00:23:07;49.995
Netzfrequenz;2020-01-24 00:23:12;49.993
Netzfrequenz;2020-01-24 00:23:17;49.987
Netzfrequenz;2020-01-24 00:23:22;49.981
Netzfrequenz;2020-01-24 00:23:27;49.977
Netzfrequenz;2020-01-24 00:23:32;49.976
Netzfrequenz;2020-01-24 00:23:37;49.981
Netzfrequenz;2020-01-24 00:23:42;49.987
Netzfrequenz;2020-01-24 00:23:47;49.989
Netzfrequenz;2020-01-24 00:23:52;49.988
Netzfrequenz;2020-01-24 00:23:57;49.985
Netzfrequenz;2020-01-24 00:24:02;49.985
Netzfrequenz;2020-01-24 00:24:07;49.986
Netzfrequenz;2020-01-24 00:24:12;49.984
Netzfrequenz;2020-01-24 00:24:17;49.980
Netzfrequenz;2020-01-24 00:24:22;49.980
Netzfrequenz;2020-01-24 00:24:27;49.979
Netzfrequenz;2020-01-24 00:24:32;49.976
Netzfrequenz;2020-01-24 00:24:37;49.980
Netzfrequenz;2020-01-24 00:24:42;49.985
Netzfrequenz;2020-01-24 00:24:47;49.989
Netzfrequenz;2020-01-24 00:24:52;49.990
Netzfrequenz;2020-01-24 00:24:57;49.993
Netzfrequenz;2020-01-24 00:25:02;49.994
Netzfrequenz;2020-01-24 00:25:07;49.990
Netzfrequenz;2020-01-24 00:25:12;49.990
Netzfrequenz;2020-01-24 00:25:17;49.990
Netzfrequenz;2020-01-24 00:25:22;49.991
Netzfrequenz;2020-01-24 00:25:27;49.993
Netzfrequenz;2020-01-24 00:25:32;49.992
Netzfrequenz;2020-01-24 00:25:37;49.990
Netzfrequenz;2020-01-24 00:25:42;49.988
Netzfrequenz;2020-01-24 00:25:47;49.985
Netzfrequenz;2020-01-24 00:25:52;49.982
Netzfrequenz;2020-01-24 00:25:57;49.979
Netzfrequenz;2020-01-24 00:26:02;49.977
Netzfrequenz;2020-01-24 00:26:07;49.974
Netzfrequenz;2020-01-24 00:26:12;49.973
Netzfrequenz;2020-01-24 00:26:17;49.972
Netzfrequenz;2020-01-24 00:26:22;49.974
Netzfrequenz;2020-01-24 00:26:27;49.974
Netzfrequenz;2020-01-24 00:26:32;49.973
Netzfrequenz;2020-01-24 00:26:37;49.971
Netzfrequenz;2020-01-24 00:26:42;49.972
Netzfrequenz;2020-01-24 00:26:47;49.972
Netzfrequenz;2020-01-24 00:26:52;49.973
Netzfrequenz;2020-01-24 00:26:57;49.975
Netzfrequenz;2020-01-24 00:27:02;49.974
Netzfrequenz;2020-01-24 00:27:07;49.971
Netzfrequenz;2020-01-24 00:27:12;49.969
Netzfrequenz;2020-01-24 00:27:17;49.968
Netzfrequenz;2020-01-24 00:27:22;49.973
Netzfrequenz;2020-01-24 00:27:27;49.974
Netzfrequenz;2020-01-24 00:27:32;49.971
Netzfrequenz;2020-01-24 00:27:37;49.971
Netzfrequenz;2020-01-24 00:27:42;49.972
Netzfrequenz;2020-01-24 00:27:47;49.971
Netzfrequenz;2020-01-24 00:27:52;49.969
Netzfrequenz;2020-01-24 00:27:57;49.971
Netzfrequenz;2020-01-24 00:28:02;49.975
Netzfrequenz;2020-01-24 00:28:07;49.975
Netzfrequenz;2020-01-24 00:28:12;49.975
Netzfrequenz;2020-01-24 00:28:17;49.973
Netzfrequenz;2020-01-24 00:28:22;49.974
Netzfrequenz;2020-01-24 00:28:27;49.976
Netzfrequenz;2020-01-24 00:28:32;49.978
Netzfrequenz;2020-01-24 00:28:37;49.980
Netzfrequenz;2020-01-24 00:28:42;49.979
Netzfrequenz;2020-01-24 00:28:47;49.980
Netzfrequenz;2020-01-24 00:28:52;49.979
Netzfrequenz;2020-01-24 00:28:57;49.979
Netzfrequenz;2020-01-24 00:29:02;49.978
Netzfrequenz;2020-01-24 00:29:07;49.976
Netzfrequenz;2020-01-24 00:29:12;49.974
Netzfrequenz;2020-01-24 00:29:17;49.971
Netzfrequenz;2020-01-24 00:29:22;49.972
Netzfrequenz;2020-01-24 00:29:27;49.976
Netzfrequenz;2020-01-24 00:29:32;49.974
Netzfrequenz;2020-01-24 00:29:37;49.967
Netzfrequenz;2020-01-24 00:29:42;49.970
Netzfrequenz;2020-01-24 00:29:47;49.977
Netzfrequenz;2020-01-24 00:29:52;49.980
Netzfrequenz;2020-01-24 00:29:57;49.980
Netzfrequenz;2020-01-24 00:30:02;49.975
Netzfrequenz;2020-01-24 00:30:07;49.967
Netzfrequenz;2020-01-24 00:30:12;49.971
Netzfrequenz;2020-01-24 00:30:17;49.972
Netzfrequenz;2020-01-24 00:30:22;49.971
Netzfrequenz;2020-01-24 00:30:27;49.967
Netzfrequenz;2020-01-24 00:30:32;49.966
Netzfrequenz;2020-01-24 00:30:37;49.968
Netzfrequenz;2020-01-24 00:30:42;49.966
Netzfrequenz;2020-01-24 00:30:47;49.965
Netzfrequenz;2020-01-24 00:30:52;49.963
Netzfrequenz;2020-01-24 00:30:57;49.959
Netzfrequenz;2020-01-24 00:31:02;49.958
Netzfrequenz;2020-01-24 00:31:07;49.960
Netzfrequenz;2020-01-24 00:31:12;49.963
Netzfrequenz;2020-01-24 00:31:17;49.970
Netzfrequenz;2020-01-24 00:31:22;49.972
Netzfrequenz;2020-01-24 00:31:27;49.968
Netzfrequenz;2020-01-24 00:31:32;49.969
Netzfrequenz;2020-01-24 00:31:37;49.969
Netzfrequenz;2020-01-24 00:31:42;49.978
Netzfrequenz;2020-01-24 00:31:47;49.980
Netzfrequenz;2020-01-24 00:31:52;49.976
Netzfrequenz;2020-01-24 00:31:57;49.972
Netzfrequenz;2020-01-24 00:32:02;49.968
Netzfrequenz;2020-01-24 00:32:07;49.969
Netzfrequenz;2020-01-24 00:32:12;49.971
Netzfrequenz;2020-01-24 00:32:17;49.978
Netzfrequenz;2020-01-24 00:32:22;49.984
Netzfrequenz;2020-01-24 00:32:27;49.985
Netzfrequenz;2020-01-24 00:32:32;49.984
Netzfrequenz;2020-01-24 00:32:37;49.979
Netzfrequenz;2020-01-24 00:32:42;49.975
Netzfrequenz;2020-01-24 00:32:47;49.973
Netzfrequenz;2020-01-24 00:32:52;49.976
Netzfrequenz;2020-01-24 00:32:57;49.973
Netzfrequenz;2020-01-24 00:33:02;49.970
Netzfrequenz;2020-01-24 00:33:07;49.969
Netzfrequenz;2020-01-24 00:33:12;49.971
Netzfrequenz;2020-01-24 00:33:17;49.975
Netzfrequenz;2020-01-24 00:33:22;49.980
Netzfrequenz;2020-01-24 00:33:27;49.979
Netzfrequenz;2020-01-24 00:33:32;49.974
Netzfrequenz;2020-01-24 00:33:37;49.971
Netzfrequenz;2020-01-24 00:33:42;49.975
Netzfrequenz;2020-01-24 00:33:47;49.980
Netzfrequenz;2020-01-24 00:33:52;49.980
Netzfrequenz;2020-01-24 00:33:57;49.976
Netzfrequenz;2020-01-24 00:34:02;49.971
Netzfrequenz;2020-01-24 00:34:07;49.971
Netzfrequenz;2020-01-24 00:34:12;49.974
Netzfrequenz;2020-01-24 00:34:17;49.973
Netzfrequenz;2020-01-24 00:34:22;49.972
Netzfrequenz;2020-01-24 00:34:27;49.972
Netzfrequenz;2020-01-24 00:34:32;49.977
Netzfrequenz;2020-01-24 00:34:37;49.982
Netzfrequenz;2020-01-24 00:34:42;49.979
Netzfrequenz;2020-01-24 00:34:47;49.976
Netzfrequenz;2020-01-24 00:34:52;49.973
Netzfrequenz;2020-01-24 00:34:57;49.971
Netzfrequenz;2020-01-24 00:35:02;49.969
Netzfrequenz;2020-01-24 00:35:07;49.966
Netzfrequenz;2020-01-24 00:35:12;49.965
Netzfrequenz;2020-01-24 00:35:17;49.970
Netzfrequenz;2020-01-24 00:35:22;49.970
Netzfrequenz;2020-01-24 00:35:27;49.964
Netzfrequenz;2020-01-24 00:35:32;49.961
Netzfrequenz;2020-01-24 00:35:37;49.958
Netzfrequenz;2020-01-24 00:35:42;49.957
Netzfrequenz;2020-01-24 00:35:47;49.959
Netzfrequenz;2020-01-24 00:35:52;49.961
Netzfrequenz;2020-01-24 00:35:57;49.962
Netzfrequenz;2020-01-24 00:36:02;49.959
Netzfrequenz;2020-01-24 00:36:07;49.957
Netzfrequenz;2020-01-24 00:36:12;49.959
Netzfrequenz;2020-01-24 00:36:17;49.966
Netzfrequenz;2020-01-24 00:36:22;49.970
Netzfrequenz;2020-01-24 00:36:27;49.968
Netzfrequenz;2020-01-24 00:36:32;49.968
Netzfrequenz;2020-01-24 00:36:37;49.969
Netzfrequenz;2020-01-24 00:36:42;49.968
Netzfrequenz;2020-01-24 00:36:47;49.971
Netzfrequenz;2020-01-24 00:36:52;49.967
Netzfrequenz;2020-01-24 00:36:57;49.968
Netzfrequenz;2020-01-24 00:37:02;49.970
Netzfrequenz;2020-01-24 00:37:07;49.970
Netzfrequenz;2020-01-24 00:37:12;49.965
Netzfrequenz;2020-01-24 00:37:17;49.961
Netzfrequenz;2020-01-24 00:37:22;49.961
Netzfrequenz;2020-01-24 00:37:27;49.964
Netzfrequenz;2020-01-24 00:37:32;49.964
Netzfrequenz;2020-01-24 00:37:37;49.968
Netzfrequenz;2020-01-24 00:37:42;49.969
Netzfrequenz;2020-01-24 00:37:47;49.965
Netzfrequenz;2020-01-24 00:37:52;49.964
Netzfrequenz;2020-01-24 00:37:57;49.963
Netzfrequenz;2020-01-24 00:38:03;49.961
Netzfrequenz;2020-01-24 00:38:08;49.963
Netzfrequenz;2020-01-24 00:38:13;49.963
Netzfrequenz;2020-01-24 00:38:18;49.964
Netzfrequenz;2020-01-24 00:38:23;49.963
Netzfrequenz;2020-01-24 00:38:28;49.963
Netzfrequenz;2020-01-24 00:38:33;49.962
Netzfrequenz;2020-01-24 00:38:38;49.961
Netzfrequenz;2020-01-24 00:38:43;49.967
Netzfrequenz;2020-01-24 00:38:48;49.978
Netzfrequenz;2020-01-24 00:38:53;49.982
Netzfrequenz;2020-01-24 00:38:58;49.986
Netzfrequenz;2020-01-24 00:39:03;49.984
Netzfrequenz;2020-01-24 00:39:08;49.980
Netzfrequenz;2020-01-24 00:39:13;49.978
Netzfrequenz;2020-01-24 00:39:18;49.978
Netzfrequenz;2020-01-24 00:39:23;49.981
Netzfrequenz;2020-01-24 00:39:28;49.982
Netzfrequenz;2020-01-24 00:39:33;49.978
Netzfrequenz;2020-01-24 00:39:38;49.976
Netzfrequenz;2020-01-24 00:39:43;49.974
Netzfrequenz;2020-01-24 00:39:48;49.977
Netzfrequenz;2020-01-24 00:39:53;49.980
Netzfrequenz;2020-01-24 00:39:58;49.984
Netzfrequenz;2020-01-24 00:40:03;49.987
Netzfrequenz;2020-01-24 00:40:08;49.982
Netzfrequenz;2020-01-24 00:40:13;49.980
Netzfrequenz;2020-01-24 00:40:18;49.982
Netzfrequenz;2020-01-24 00:40:23;49.979
Netzfrequenz;2020-01-24 00:40:28;49.976
Netzfrequenz;2020-01-24 00:40:33;49.979
Netzfrequenz;2020-01-24 00:40:38;49.983
Netzfrequenz;2020-01-24 00:40:43;49.987
Netzfrequenz;2020-01-24 00:40:48;49.986
Netzfrequenz;2020-01-24 00:40:53;49.986
Netzfrequenz;2020-01-24 00:40:58;49.990
Netzfrequenz;2020-01-24 00:41:03;49.995
Netzfrequenz;2020-01-24 00:41:08;49.995
Netzfrequenz;2020-01-24 00:41:13;49.985
Netzfrequenz;2020-01-24 00:41:18;49.975
Netzfrequenz;2020-01-24 00:41:23;49.971
Netzfrequenz;2020-01-24 00:41:28;49.966
Netzfrequenz;2020-01-24 00:41:33;49.964
Netzfrequenz;2020-01-24 00:41:38;49.971
Netzfrequenz;2020-01-24 00:41:43;49.975
Netzfrequenz;2020-01-24 00:41:48;49.973
Netzfrequenz;2020-01-24 00:41:53;49.971
Netzfrequenz;2020-01-24 00:41:58;49.973
Netzfrequenz;2020-01-24 00:42:03;49.976
Netzfrequenz;2020-01-24 00:42:08;49.969
Netzfrequenz;2020-01-24 00:42:13;49.967
Netzfrequenz;2020-01-24 00:42:18;49.972
Netzfrequenz;2020-01-24 00:42:23;49.972
Netzfrequenz;2020-01-24 00:42:28;49.971
Netzfrequenz;2020-01-24 00:42:33;49.973
Netzfrequenz;2020-01-24 00:42:38;49.972
Netzfrequenz;2020-01-24 00:42:43;49.968
Netzfrequenz;2020-01-24 00:42:48;49.964
Netzfrequenz;2020-01-24 00:42:53;49.962
Netzfrequenz;2020-01-24 00:42:58;49.962
Netzfrequenz;2020-01-24 00:43:03;49.962
Netzfrequenz;2020-01-24 00:43:08;49.957
Netzfrequenz;2020-01-24 00:43:13;49.958
Netzfrequenz;2020-01-24 00:43:18;49.960
Netzfrequenz;2020-01-24 00:43:23;49.964
Netzfrequenz;2020-01-24 00:43:28;49.964
Netzfrequenz;2020-01-24 00:43:33;49.964
Netzfrequenz;2020-01-24 00:43:38;49.966
Netzfrequenz;2020-01-24 00:43:43;49.967
Netzfrequenz;2020-01-24 00:43:48;49.968
Netzfrequenz;2020-01-24 00:43:53;49.971
Netzfrequenz;2020-01-24 00:43:58;49.974
Netzfrequenz;2020-01-24 00:44:03;49.970
Netzfrequenz;2020-01-24 00:44:08;49.966
Netzfrequenz;2020-01-24 00:44:13;49.964
Netzfrequenz;2020-01-24 00:44:18;49.969
Netzfrequenz;2020-01-24 00:44:23;49.971
Netzfrequenz;2020-01-24 00:44:28;49.974
Netzfrequenz;2020-01-24 00:44:33;49.971
Netzfrequenz;2020-01-24 00:44:38;49.969
Netzfrequenz;2020-01-24 00:44:43;49.970
Netzfrequenz;2020-01-24 00:44:48;49.971
Netzfrequenz;2020-01-24 00:44:53;49.971
Netzfrequenz;2020-01-24 00:44:58;49.966
Netzfrequenz;2020-01-24 00:45:03;49.965
Netzfrequenz;2020-01-24 00:45:08;49.973
Netzfrequenz;2020-01-24 00:45:13;49.974
Netzfrequenz;2020-01-24 00:45:18;49.967
Netzfrequenz;2020-01-24 00:45:23;49.963
Netzfrequenz;2020-01-24 00:45:28;49.966
Netzfrequenz;2020-01-24 00:45:33;49.966
Netzfrequenz;2020-01-24 00:45:38;49.962
Netzfrequenz;2020-01-24 00:45:43;49.961
Netzfrequenz;2020-01-24 00:45:48;49.963
Netzfrequenz;2020-01-24 00:45:53;49.964
Netzfrequenz;2020-01-24 00:45:58;49.967
Netzfrequenz;2020-01-24 00:46:04;49.969
Netzfrequenz;2020-01-24 00:46:09;49.968
Netzfrequenz;2020-01-24 00:46:14;49.969
Netzfrequenz;2020-01-24 00:46:19;49.973
Netzfrequenz;2020-01-24 00:46:24;49.980
Netzfrequenz;2020-01-24 00:46:29;49.980
Netzfrequenz;2020-01-24 00:46:34;49.978
Netzfrequenz;2020-01-24 00:46:39;49.974
Netzfrequenz;2020-01-24 00:46:44;49.974
Netzfrequenz;2020-01-24 00:46:49;49.973
Netzfrequenz;2020-01-24 00:46:54;49.971
Netzfrequenz;2020-01-24 00:46:59;49.974
Netzfrequenz;2020-01-24 00:47:04;49.974
Netzfrequenz;2020-01-24 00:47:09;49.975
Netzfrequenz;2020-01-24 00:47:14;49.976
Netzfrequenz;2020-01-24 00:47:19;49.978
Netzfrequenz;2020-01-24 00:47:24;49.979
Netzfrequenz;2020-01-24 00:47:29;49.973
Netzfrequenz;2020-01-24 00:47:34;49.968
Netzfrequenz;2020-01-24 00:47:39;49.965
Netzfrequenz;2020-01-24 00:47:44;49.968
Netzfrequenz;2020-01-24 00:47:49;49.972
Netzfrequenz;2020-01-24 00:47:54;49.972
Netzfrequenz;2020-01-24 00:47:59;49.976
Netzfrequenz;2020-01-24 00:48:04;49.979
Netzfrequenz;2020-01-24 00:48:09;49.981
Netzfrequenz;2020-01-24 00:48:14;49.981
Netzfrequenz;2020-01-24 00:48:19;49.980
Netzfrequenz;2020-01-24 00:48:24;49.985
Netzfrequenz;2020-01-24 00:48:29;49.985
Netzfrequenz;2020-01-24 00:48:34;49.984
Netzfrequenz;2020-01-24 00:48:39;49.986
Netzfrequenz;2020-01-24 00:48:44;49.988
Netzfrequenz;2020-01-24 00:48:49;49.987
Netzfrequenz;2020-01-24 00:48:54;49.985