Netzfrequenz;2017-11-05 00:00:02;50.004
Netzfrequenz;2017-11-05 00:00:07;50.000
Netzfrequenz;2017-11-05 00:00:12;49.994
Netzfrequenz;2017-11-05 00:00:17;49.991
Netzfrequenz;2017-11-05 00:00:23;49.996
Netzfrequenz;2017-11-05 00:00:28;50.001
Netzfrequenz;2017-11-05 00:00:33;49.997
Netzfrequenz;2017-11-05 00:00:38;49.991
Netzfrequenz;2017-11-05 00:00:43;49.985
Netzfrequenz;2017-11-05 00:00:48;49.983
Netzfrequenz;2017-11-05 00:00:53;49.982
Netzfrequenz;2017-11-05 00:00:58;49.983
Netzfrequenz;2017-11-05 00:01:03;49.986
Netzfrequenz;2017-11-05 00:01:08;49.996
Netzfrequenz;2017-11-05 00:01:13;50.004
Netzfrequenz;2017-11-05 00:01:18;50.003
Netzfrequenz;2017-11-05 00:01:23;49.992
Netzfrequenz;2017-11-05 00:01:28;49.983
Netzfrequenz;2017-11-05 00:01:33;49.982
Netzfrequenz;2017-11-05 00:01:38;49.984
Netzfrequenz;2017-11-05 00:01:43;49.991
Netzfrequenz;2017-11-05 00:01:48;49.997
Netzfrequenz;2017-11-05 00:01:53;49.999
Netzfrequenz;2017-11-05 00:01:58;49.997
Netzfrequenz;2017-11-05 00:02:03;49.989
Netzfrequenz;2017-11-05 00:02:08;49.979
Netzfrequenz;2017-11-05 00:02:13;49.974
Netzfrequenz;2017-11-05 00:02:18;49.973
Netzfrequenz;2017-11-05 00:02:23;49.975
Netzfrequenz;2017-11-05 00:02:28;49.978
Netzfrequenz;2017-11-05 00:02:33;49.983
Netzfrequenz;2017-11-05 00:02:38;49.985
Netzfrequenz;2017-11-05 00:02:43;49.985
Netzfrequenz;2017-11-05 00:02:48;49.983
Netzfrequenz;2017-11-05 00:02:53;49.985
Netzfrequenz;2017-11-05 00:02:58;49.989
Netzfrequenz;2017-11-05 00:03:03;49.995
Netzfrequenz;2017-11-05 00:03:08;49.996
Netzfrequenz;2017-11-05 00:03:13;49.992
Netzfrequenz;2017-11-05 00:03:18;49.990
Netzfrequenz;2017-11-05 00:03:23;49.987
Netzfrequenz;2017-11-05 00:03:28;49.980
Netzfrequenz;2017-11-05 00:03:33;49.985
Netzfrequenz;2017-11-05 00:03:38;49.984
Netzfrequenz;2017-11-05 00:03:43;49.983
Netzfrequenz;2017-11-05 00:03:48;49.982
Netzfrequenz;2017-11-05 00:03:53;49.980
Netzfrequenz;2017-11-05 00:03:58;49.978
Netzfrequenz;2017-11-05 00:04:03;49.973
Netzfrequenz;2017-11-05 00:04:08;49.976
Netzfrequenz;2017-11-05 00:04:13;49.982
Netzfrequenz;2017-11-05 00:04:18;49.986
Netzfrequenz;2017-11-05 00:04:23;49.987
Netzfrequenz;2017-11-05 00:04:28;49.985
Netzfrequenz;2017-11-05 00:04:33;49.982
Netzfrequenz;2017-11-05 00:04:38;49.982
Netzfrequenz;2017-11-05 00:04:43;49.976
Netzfrequenz;2017-11-05 00:04:48;49.978
Netzfrequenz;2017-11-05 00:04:53;49.986
Netzfrequenz;2017-11-05 00:04:58;49.986
Netzfrequenz;2017-11-05 00:05:03;49.981
Netzfrequenz;2017-11-05 00:05:08;49.978
Netzfrequenz;2017-11-05 00:05:13;49.980
Netzfrequenz;2017-11-05 00:05:18;49.974
Netzfrequenz;2017-11-05 00:05:23;49.968
Netzfrequenz;2017-11-05 00:05:28;49.969
Netzfrequenz;2017-11-05 00:05:33;49.972
Netzfrequenz;2017-11-05 00:05:38;49.975
Netzfrequenz;2017-11-05 00:05:43;49.975
Netzfrequenz;2017-11-05 00:05:48;49.972
Netzfrequenz;2017-11-05 00:05:53;49.971
Netzfrequenz;2017-11-05 00:05:58;49.968
Netzfrequenz;2017-11-05 00:06:03;49.965
Netzfrequenz;2017-11-05 00:06:08;49.965
Netzfrequenz;2017-11-05 00:06:13;49.971
Netzfrequenz;2017-11-05 00:06:18;49.974
Netzfrequenz;2017-11-05 00:06:23;49.973
Netzfrequenz;2017-11-05 00:06:28;49.975
Netzfrequenz;2017-11-05 00:06:33;49.974
Netzfrequenz;2017-11-05 00:06:38;49.976
Netzfrequenz;2017-11-05 00:06:43;49.975
Netzfrequenz;2017-11-05 00:06:48;49.975
Netzfrequenz;2017-11-05 00:06:53;49.980
Netzfrequenz;2017-11-05 00:06:58;49.981
Netzfrequenz;2017-11-05 00:07:03;49.983
Netzfrequenz;2017-11-05 00:07:08;49.987
Netzfrequenz;2017-11-05 00:07:13;49.987
Netzfrequenz;2017-11-05 00:07:18;49.982
Netzfrequenz;2017-11-05 00:07:23;49.977
Netzfrequenz;2017-11-05 00:07:28;49.974
Netzfrequenz;2017-11-05 00:07:33;49.977
Netzfrequenz;2017-11-05 00:07:38;49.981
Netzfrequenz;2017-11-05 00:07:43;49.981
Netzfrequenz;2017-11-05 00:07:48;49.977
Netzfrequenz;2017-11-05 00:07:53;49.968
Netzfrequenz;2017-11-05 00:07:58;49.966
Netzfrequenz;2017-11-05 00:08:03;49.966
Netzfrequenz;2017-11-05 00:08:08;49.970
Netzfrequenz;2017-11-05 00:08:13;49.972
Netzfrequenz;2017-11-05 00:08:18;49.969
Netzfrequenz;2017-11-05 00:08:23;49.962
Netzfrequenz;2017-11-05 00:08:28;49.961
Netzfrequenz;2017-11-05 00:08:33;49.963
Netzfrequenz;2017-11-05 00:08:38;49.963
Netzfrequenz;2017-11-05 00:08:43;49.959
Netzfrequenz;2017-11-05 00:08:48;49.953
Netzfrequenz;2017-11-05 00:08:53;49.955
Netzfrequenz;2017-11-05 00:08:59;49.955
Netzfrequenz;2017-11-05 00:09:04;49.953
Netzfrequenz;2017-11-05 00:09:09;49.945
Netzfrequenz;2017-11-05 00:09:14;49.942
Netzfrequenz;2017-11-05 00:09:19;49.946
Netzfrequenz;2017-11-05 00:09:24;49.954
Netzfrequenz;2017-11-05 00:09:29;49.962
Netzfrequenz;2017-11-05 00:09:34;49.968
Netzfrequenz;2017-11-05 00:09:39;49.968
Netzfrequenz;2017-11-05 00:09:44;49.963
Netzfrequenz;2017-11-05 00:09:49;49.962
Netzfrequenz;2017-11-05 00:09:54;49.956
Netzfrequenz;2017-11-05 00:09:59;49.954
Netzfrequenz;2017-11-05 00:10:04;49.959
Netzfrequenz;2017-11-05 00:10:09;49.961
Netzfrequenz;2017-11-05 00:10:14;49.961
Netzfrequenz;2017-11-05 00:10:19;49.957
Netzfrequenz;2017-11-05 00:10:24;49.957
Netzfrequenz;2017-11-05 00:10:29;49.961
Netzfrequenz;2017-11-05 00:10:34;49.966
Netzfrequenz;2017-11-05 00:10:39;49.963
Netzfrequenz;2017-11-05 00:10:44;49.955
Netzfrequenz;2017-11-05 00:10:49;49.957
Netzfrequenz;2017-11-05 00:10:54;49.960
Netzfrequenz;2017-11-05 00:10:59;49.964
Netzfrequenz;2017-11-05 00:11:04;49.962
Netzfrequenz;2017-11-05 00:11:09;49.963
Netzfrequenz;2017-11-05 00:11:14;49.967
Netzfrequenz;2017-11-05 00:11:19;49.965
Netzfrequenz;2017-11-05 00:11:24;49.958
Netzfrequenz;2017-11-05 00:11:29;49.954
Netzfrequenz;2017-11-05 00:11:34;49.953
Netzfrequenz;2017-11-05 00:11:39;49.956
Netzfrequenz;2017-11-05 00:11:44;49.959
Netzfrequenz;2017-11-05 00:11:49;49.972
Netzfrequenz;2017-11-05 00:11:54;49.974
Netzfrequenz;2017-11-05 00:11:59;49.973
Netzfrequenz;2017-11-05 00:12:04;49.975
Netzfrequenz;2017-11-05 00:12:09;49.977
Netzfrequenz;2017-11-05 00:12:14;49.976
Netzfrequenz;2017-11-05 00:12:19;49.984
Netzfrequenz;2017-11-05 00:12:24;49.989
Netzfrequenz;2017-11-05 00:12:29;49.992
Netzfrequenz;2017-11-05 00:12:34;49.988
Netzfrequenz;2017-11-05 00:12:39;49.991
Netzfrequenz;2017-11-05 00:12:44;49.989
Netzfrequenz;2017-11-05 00:12:49;49.988
Netzfrequenz;2017-11-05 00:12:54;49.992
Netzfrequenz;2017-11-05 00:12:59;49.996
Netzfrequenz;2017-11-05 00:13:04;49.993
Netzfrequenz;2017-11-05 00:13:09;49.992
Netzfrequenz;2017-11-05 00:13:14;49.994
Netzfrequenz;2017-11-05 00:13:19;49.993
Netzfrequenz;2017-11-05 00:13:24;49.993
Netzfrequenz;2017-11-05 00:13:29;49.995
Netzfrequenz;2017-11-05 00:13:34;49.996
Netzfrequenz;2017-11-05 00:13:39;49.999
Netzfrequenz;2017-11-05 00:13:44;50.007
Netzfrequenz;2017-11-05 00:13:49;50.011
Netzfrequenz;2017-11-05 00:13:54;50.012
Netzfrequenz;2017-11-05 00:13:59;50.006
Netzfrequenz;2017-11-05 00:14:04;50.000
Netzfrequenz;2017-11-05 00:14:09;49.992
Netzfrequenz;2017-11-05 00:14:14;49.983
Netzfrequenz;2017-11-05 00:14:19;49.978
Netzfrequenz;2017-11-05 00:14:24;49.983
Netzfrequenz;2017-11-05 00:14:29;49.991
Netzfrequenz;2017-11-05 00:14:34;49.995
Netzfrequenz;2017-11-05 00:14:39;50.001
Netzfrequenz;2017-11-05 00:14:44;50.005
Netzfrequenz;2017-11-05 00:14:49;50.004
Netzfrequenz;2017-11-05 00:14:54;50.002
Netzfrequenz;2017-11-05 00:14:59;49.999
Netzfrequenz;2017-11-05 00:15:04;50.001
Netzfrequenz;2017-11-05 00:15:09;49.999
Netzfrequenz;2017-11-05 00:15:14;49.995
Netzfrequenz;2017-11-05 00:15:19;49.992
Netzfrequenz;2017-11-05 00:15:24;49.990
Netzfrequenz;2017-11-05 00:15:29;49.985
Netzfrequenz;2017-11-05 00:15:34;49.982
Netzfrequenz;2017-11-05 00:15:39;49.981
Netzfrequenz;2017-11-05 00:15:44;49.983
Netzfrequenz;2017-11-05 00:15:49;49.982
Netzfrequenz;2017-11-05 00:15:54;49.978
Netzfrequenz;2017-11-05 00:15:59;49.978
Netzfrequenz;2017-11-05 00:16:04;49.982
Netzfrequenz;2017-11-05 00:16:09;49.980
Netzfrequenz;2017-11-05 00:16:14;49.980
Netzfrequenz;2017-11-05 00:16:19;49.980
Netzfrequenz;2017-11-05 00:16:24;49.980
Netzfrequenz;2017-11-05 00:16:29;49.980
Netzfrequenz;2017-11-05 00:16:34;49.981
Netzfrequenz;2017-11-05 00:16:39;49.981
Netzfrequenz;2017-11-05 00:16:44;49.983
Netzfrequenz;2017-11-05 00:16:49;49.987
Netzfrequenz;2017-11-05 00:16:54;49.990
Netzfrequenz;2017-11-05 00:16:59;49.997
Netzfrequenz;2017-11-05 00:17:04;50.004
Netzfrequenz;2017-11-05 00:17:09;50.007
Netzfrequenz;2017-11-05 00:17:14;50.010
Netzfrequenz;2017-11-05 00:17:19;50.020
Netzfrequenz;2017-11-05 00:17:24;50.029
Netzfrequenz;2017-11-05 00:17:29;50.028
Netzfrequenz;2017-11-05 00:17:34;50.024
Netzfrequenz;2017-11-05 00:17:39;50.022
Netzfrequenz;2017-11-05 00:17:44;50.022
Netzfrequenz;2017-11-05 00:17:49;50.023
Netzfrequenz;2017-11-05 00:17:54;50.025
Netzfrequenz;2017-11-05 00:17:59;50.029
Netzfrequenz;2017-11-05 00:18:04;50.026
Netzfrequenz;2017-11-05 00:18:09;50.025
Netzfrequenz;2017-11-05 00:18:14;50.023
Netzfrequenz;2017-11-05 00:18:19;50.020
Netzfrequenz;2017-11-05 00:18:24;50.018
Netzfrequenz;2017-11-05 00:18:29;50.016
Netzfrequenz;2017-11-05 00:18:34;50.009
Netzfrequenz;2017-11-05 00:18:39;50.006
Netzfrequenz;2017-11-05 00:18:44;50.011
Netzfrequenz;2017-11-05 00:18:49;50.015
Netzfrequenz;2017-11-05 00:18:54;50.015
Netzfrequenz;2017-11-05 00:18:59;50.014
Netzfrequenz;2017-11-05 00:19:04;50.010
Netzfrequenz;2017-11-05 00:19:09;50.007
Netzfrequenz;2017-11-05 00:19:14;50.005
Netzfrequenz;2017-11-05 00:19:19;50.009
Netzfrequenz;2017-11-05 00:19:24;50.013
Netzfrequenz;2017-11-05 00:19:29;50.013
Netzfrequenz;2017-11-05 00:19:34;50.014
Netzfrequenz;2017-11-05 00:19:39;50.016
Netzfrequenz;2017-11-05 00:19:44;50.014
Netzfrequenz;2017-11-05 00:19:49;50.008
Netzfrequenz;2017-11-05 00:19:54;50.000
Netzfrequenz;2017-11-05 00:19:59;49.997
Netzfrequenz;2017-11-05 00:20:04;50.002
Netzfrequenz;2017-11-05 00:20:09;50.014
Netzfrequenz;2017-11-05 00:20:14;50.020
Netzfrequenz;2017-11-05 00:20:19;50.019
Netzfrequenz;2017-11-05 00:20:24;50.014
Netzfrequenz;2017-11-05 00:20:29;50.008
Netzfrequenz;2017-11-05 00:20:34;49.999
Netzfrequenz;2017-11-05 00:20:39;49.993
Netzfrequenz;2017-11-05 00:20:44;49.992
Netzfrequenz;2017-11-05 00:20:49;49.995
Netzfrequenz;2017-11-05 00:20:54;49.996
Netzfrequenz;2017-11-05 00:20:59;50.003
Netzfrequenz;2017-11-05 00:21:04;50.008
Netzfrequenz;2017-11-05 00:21:09;50.004
Netzfrequenz;2017-11-05 00:21:14;49.996
Netzfrequenz;2017-11-05 00:21:19;49.992
Netzfrequenz;2017-11-05 00:21:24;49.992
Netzfrequenz;2017-11-05 00:21:29;49.995
Netzfrequenz;2017-11-05 00:21:34;49.996
Netzfrequenz;2017-11-05 00:21:39;49.996
Netzfrequenz;2017-11-05 00:21:44;49.998
Netzfrequenz;2017-11-05 00:21:49;49.995
Netzfrequenz;2017-11-05 00:21:54;49.993
Netzfrequenz;2017-11-05 00:21:59;49.996
Netzfrequenz;2017-11-05 00:22:04;49.995
Netzfrequenz;2017-11-05 00:22:09;49.997
Netzfrequenz;2017-11-05 00:22:14;49.999
Netzfrequenz;2017-11-05 00:22:19;50.001
Netzfrequenz;2017-11-05 00:22:24;50.003
Netzfrequenz;2017-11-05 00:22:29;50.000
Netzfrequenz;2017-11-05 00:22:35;49.997
Netzfrequenz;2017-11-05 00:22:40;49.995
Netzfrequenz;2017-11-05 00:22:45;49.995
Netzfrequenz;2017-11-05 00:22:50;49.994
Netzfrequenz;2017-11-05 00:22:55;49.994
Netzfrequenz;2017-11-05 00:23:00;49.997
Netzfrequenz;2017-11-05 00:23:05;50.005
Netzfrequenz;2017-11-05 00:23:10;50.010
Netzfrequenz;2017-11-05 00:23:15;50.014
Netzfrequenz;2017-11-05 00:23:20;50.014
Netzfrequenz;2017-11-05 00:23:25;50.013
Netzfrequenz;2017-11-05 00:23:30;50.009
Netzfrequenz;2017-11-05 00:23:35;50.005
Netzfrequenz;2017-11-05 00:23:40;50.004
Netzfrequenz;2017-11-05 00:23:45;50.011
Netzfrequenz;2017-11-05 00:23:50;50.010
Netzfrequenz;2017-11-05 00:23:55;50.005
Netzfrequenz;2017-11-05 00:24:00;50.002
Netzfrequenz;2017-11-05 00:24:05;50.000
Netzfrequenz;2017-11-05 00:24:10;49.996
Netzfrequenz;2017-11-05 00:24:15;49.993
Netzfrequenz;2017-11-05 00:24:20;49.997
Netzfrequenz;2017-11-05 00:24:25;50.004
Netzfrequenz;2017-11-05 00:24:30;50.008
Netzfrequenz;2017-11-05 00:24:35;50.011
Netzfrequenz;2017-11-05 00:24:40;50.012
Netzfrequenz;2017-11-05 00:24:45;50.013
Netzfrequenz;2017-11-05 00:24:50;50.012
Netzfrequenz;2017-11-05 00:24:55;50.010
Netzfrequenz;2017-11-05 00:25:00;50.016
Netzfrequenz;2017-11-05 00:25:05;50.020
Netzfrequenz;2017-11-05 00:25:10;50.018
Netzfrequenz;2017-11-05 00:25:15;50.020
Netzfrequenz;2017-11-05 00:25:20;50.026
Netzfrequenz;2017-11-05 00:25:25;50.024
Netzfrequenz;2017-11-05 00:25:30;50.017
Netzfrequenz;2017-11-05 00:25:35;50.011
Netzfrequenz;2017-11-05 00:25:40;50.012
Netzfrequenz;2017-11-05 00:25:45;50.013
Netzfrequenz;2017-11-05 00:25:50;50.016
Netzfrequenz;2017-11-05 00:25:55;50.013
Netzfrequenz;2017-11-05 00:26:00;50.007
Netzfrequenz;2017-11-05 00:26:05;50.003
Netzfrequenz;2017-11-05 00:26:10;50.008
Netzfrequenz;2017-11-05 00:26:15;50.010
Netzfrequenz;2017-11-05 00:26:20;50.005
Netzfrequenz;2017-11-05 00:26:25;49.999
Netzfrequenz;2017-11-05 00:26:30;49.991
Netzfrequenz;2017-11-05 00:26:35;49.990
Netzfrequenz;2017-11-05 00:26:40;49.995
Netzfrequenz;2017-11-05 00:26:45;49.996
Netzfrequenz;2017-11-05 00:26:50;49.995
Netzfrequenz;2017-11-05 00:26:55;49.998
Netzfrequenz;2017-11-05 00:27:00;49.999
Netzfrequenz;2017-11-05 00:27:05;49.998
Netzfrequenz;2017-11-05 00:27:10;50.000
Netzfrequenz;2017-11-05 00:27:15;50.002
Netzfrequenz;2017-11-05 00:27:20;50.000
Netzfrequenz;2017-11-05 00:27:25;49.996
Netzfrequenz;2017-11-05 00:27:30;49.994
Netzfrequenz;2017-11-05 00:27:35;49.993
Netzfrequenz;2017-11-05 00:27:40;49.994
Netzfrequenz;2017-11-05 00:27:45;49.992
Netzfrequenz;2017-11-05 00:27:50;49.989
Netzfrequenz;2017-11-05 00:27:55;49.991
Netzfrequenz;2017-11-05 00:28:00;49.990
Netzfrequenz;2017-11-05 00:28:05;49.996
Netzfrequenz;2017-11-05 00:28:10;50.001
Netzfrequenz;2017-11-05 00:28:15;50.004
Netzfrequenz;2017-11-05 00:28:20;50.009
Netzfrequenz;2017-11-05 00:28:25;50.010
Netzfrequenz;2017-11-05 00:28:30;50.006
Netzfrequenz;2017-11-05 00:28:35;50.005
Netzfrequenz;2017-11-05 00:28:40;50.005
Netzfrequenz;2017-11-05 00:28:45;50.008
Netzfrequenz;2017-11-05 00:28:50;50.004
Netzfrequenz;2017-11-05 00:28:55;49.993
Netzfrequenz;2017-11-05 00:29:00;49.993
Netzfrequenz;2017-11-05 00:29:05;49.994
Netzfrequenz;2017-11-05 00:29:10;50.000
Netzfrequenz;2017-11-05 00:29:15;50.010
Netzfrequenz;2017-11-05 00:29:20;50.010
Netzfrequenz;2017-11-05 00:29:25;50.007
Netzfrequenz;2017-11-05 00:29:30;50.001
Netzfrequenz;2017-11-05 00:29:35;49.999
Netzfrequenz;2017-11-05 00:29:40;50.004
Netzfrequenz;2017-11-05 00:29:45;50.004
Netzfrequenz;2017-11-05 00:29:50;50.002
Netzfrequenz;2017-11-05 00:29:55;50.006
Netzfrequenz;2017-11-05 00:30:00;50.010
Netzfrequenz;2017-11-05 00:30:05;50.010
Netzfrequenz;2017-11-05 00:30:10;50.006
Netzfrequenz;2017-11-05 00:30:15;50.003
Netzfrequenz;2017-11-05 00:30:20;49.999
Netzfrequenz;2017-11-05 00:30:25;49.990
Netzfrequenz;2017-11-05 00:30:30;49.985
Netzfrequenz;2017-11-05 00:30:35;49.986
Netzfrequenz;2017-11-05 00:30:40;49.989
Netzfrequenz;2017-11-05 00:30:45;49.987
Netzfrequenz;2017-11-05 00:30:50;49.983
Netzfrequenz;2017-11-05 00:30:55;49.982
Netzfrequenz;2017-11-05 00:31:00;49.987
Netzfrequenz;2017-11-05 00:31:05;49.991
Netzfrequenz;2017-11-05 00:31:10;49.982
Netzfrequenz;2017-11-05 00:31:15;49.982
Netzfrequenz;2017-11-05 00:31:20;49.985
Netzfrequenz;2017-11-05 00:31:25;49.989
Netzfrequenz;2017-11-05 00:31:30;49.991
Netzfrequenz;2017-11-05 00:31:35;49.989
Netzfrequenz;2017-11-05 00:31:40;49.987
Netzfrequenz;2017-11-05 00:31:45;49.985
Netzfrequenz;2017-11-05 00:31:50;49.990
Netzfrequenz;2017-11-05 00:31:55;49.995
Netzfrequenz;2017-11-05 00:32:00;49.998
Netzfrequenz;2017-11-05 00:32:05;49.996
Netzfrequenz;2017-11-05 00:32:10;49.990
Netzfrequenz;2017-11-05 00:32:15;49.989
Netzfrequenz;2017-11-05 00:32:20;49.985
Netzfrequenz;2017-11-05 00:32:25;49.983
Netzfrequenz;2017-11-05 00:32:30;49.987
Netzfrequenz;2017-11-05 00:32:35;49.991
Netzfrequenz;2017-11-05 00:32:40;50.000
Netzfrequenz;2017-11-05 00:32:45;50.006
Netzfrequenz;2017-11-05 00:32:50;50.006
Netzfrequenz;2017-11-05 00:32:55;50.004
Netzfrequenz;2017-11-05 00:33:00;50.003
Netzfrequenz;2017-11-05 00:33:05;49.997
Netzfrequenz;2017-11-05 00:33:10;49.995
Netzfrequenz;2017-11-05 00:33:15;50.000
Netzfrequenz;2017-11-05 00:33:20;50.001
Netzfrequenz;2017-11-05 00:33:25;50.000
Netzfrequenz;2017-11-05 00:33:30;50.006
Netzfrequenz;2017-11-05 00:33:36;50.009
Netzfrequenz;2017-11-05 00:33:41;50.007
Netzfrequenz;2017-11-05 00:33:46;50.004
Netzfrequenz;2017-11-05 00:33:51;50.005
Netzfrequenz;2017-11-05 00:33:56;50.007
Netzfrequenz;2017-11-05 00:34:01;50.007
Netzfrequenz;2017-11-05 00:34:06;50.005
Netzfrequenz;2017-11-05 00:34:11;50.013
Netzfrequenz;2017-11-05 00:34:16;50.016
Netzfrequenz;2017-11-05 00:34:21;50.014
Netzfrequenz;2017-11-05 00:34:26;50.009
Netzfrequenz;2017-11-05 00:34:31;50.006
Netzfrequenz;2017-11-05 00:34:36;50.001
Netzfrequenz;2017-11-05 00:34:41;49.996
Netzfrequenz;2017-11-05 00:34:46;49.998
Netzfrequenz;2017-11-05 00:34:51;50.000
Netzfrequenz;2017-11-05 00:34:56;50.000
Netzfrequenz;2017-11-05 00:35:01;49.996
Netzfrequenz;2017-11-05 00:35:06;49.997
Netzfrequenz;2017-11-05 00:35:11;50.001
Netzfrequenz;2017-11-05 00:35:16;50.004
Netzfrequenz;2017-11-05 00:35:21;50.004
Netzfrequenz;2017-11-05 00:35:26;50.003
Netzfrequenz;2017-11-05 00:35:31;50.002
Netzfrequenz;2017-11-05 00:35:36;50.002
Netzfrequenz;2017-11-05 00:35:41;50.000
Netzfrequenz;2017-11-05 00:35:46;49.996
Netzfrequenz;2017-11-05 00:35:51;49.993
Netzfrequenz;2017-11-05 00:35:56;49.994
Netzfrequenz;2017-11-05 00:36:01;50.000
Netzfrequenz;2017-11-05 00:36:06;50.002
Netzfrequenz;2017-11-05 00:36:11;50.004
Netzfrequenz;2017-11-05 00:36:16;50.003
Netzfrequenz;2017-11-05 00:36:21;50.002
Netzfrequenz;2017-11-05 00:36:26;49.998
Netzfrequenz;2017-11-05 00:36:31;49.992
Netzfrequenz;2017-11-05 00:36:36;49.988
Netzfrequenz;2017-11-05 00:36:41;49.987
Netzfrequenz;2017-11-05 00:36:46;49.989
Netzfrequenz;2017-11-05 00:36:51;49.990
Netzfrequenz;2017-11-05 00:36:56;49.988
Netzfrequenz;2017-11-05 00:37:01;49.982
Netzfrequenz;2017-11-05 00:37:06;49.979
Netzfrequenz;2017-11-05 00:37:11;49.981
Netzfrequenz;2017-11-05 00:37:16;49.984
Netzfrequenz;2017-11-05 00:37:21;49.983
Netzfrequenz;2017-11-05 00:37:26;49.985
Netzfrequenz;2017-11-05 00:37:31;49.990
Netzfrequenz;2017-11-05 00:37:36;49.995
Netzfrequenz;2017-11-05 00:37:41;49.998
Netzfrequenz;2017-11-05 00:37:46;49.999
Netzfrequenz;2017-11-05 00:37:51;49.997
Netzfrequenz;2017-11-05 00:37:56;50.003
Netzfrequenz;2017-11-05 00:38:01;50.012
Netzfrequenz;2017-11-05 00:38:06;50.016
Netzfrequenz;2017-11-05 00:38:11;50.017
Netzfrequenz;2017-11-05 00:38:16;50.014
Netzfrequenz;2017-11-05 00:38:21;50.007
Netzfrequenz;2017-11-05 00:38:26;50.002
Netzfrequenz;2017-11-05 00:38:31;50.007
Netzfrequenz;2017-11-05 00:38:36;50.012
Netzfrequenz;2017-11-05 00:38:41;50.017
Netzfrequenz;2017-11-05 00:38:46;50.017
Netzfrequenz;2017-11-05 00:38:51;50.012
Netzfrequenz;2017-11-05 00:38:56;50.014
Netzfrequenz;2017-11-05 00:39:01;50.008
Netzfrequenz;2017-11-05 00:39:06;50.001
Netzfrequenz;2017-11-05 00:39:11;49.999
Netzfrequenz;2017-11-05 00:39:16;50.002
Netzfrequenz;2017-11-05 00:39:21;50.006
Netzfrequenz;2017-11-05 00:39:26;50.003
Netzfrequenz;2017-11-05 00:39:31;49.998
Netzfrequenz;2017-11-05 00:39:36;49.995
Netzfrequenz;2017-11-05 00:39:41;49.992
Netzfrequenz;2017-11-05 00:39:46;49.992
Netzfrequenz;2017-11-05 00:39:51;49.997
Netzfrequenz;2017-11-05 00:39:56;50.003
Netzfrequenz;2017-11-05 00:40:01;50.008
Netzfrequenz;2017-11-05 00:40:06;50.003
Netzfrequenz;2017-11-05 00:40:11;50.000
Netzfrequenz;2017-11-05 00:40:16;50.001
Netzfrequenz;2017-11-05 00:40:21;50.001
Netzfrequenz;2017-11-05 00:40:26;50.000
Netzfrequenz;2017-11-05 00:40:31;50.000
Netzfrequenz;2017-11-05 00:40:36;50.002
Netzfrequenz;2017-11-05 00:40:41;50.008
Netzfrequenz;2017-11-05 00:40:46;50.008
Netzfrequenz;2017-11-05 00:40:51;50.008
Netzfrequenz;2017-11-05 00:40:56;50.005
Netzfrequenz;2017-11-05 00:41:01;49.997
Netzfrequenz;2017-11-05 00:41:06;49.992
Netzfrequenz;2017-11-05 00:41:11;49.990
Netzfrequenz;2017-11-05 00:41:16;49.988
Netzfrequenz;2017-11-05 00:41:21;49.990
Netzfrequenz;2017-11-05 00:41:26;50.000
Netzfrequenz;2017-11-05 00:41:31;50.005
Netzfrequenz;2017-11-05 00:41:36;50.004
Netzfrequenz;2017-11-05 00:41:41;49.994
Netzfrequenz;2017-11-05 00:41:46;49.987
Netzfrequenz;2017-11-05 00:41:51;49.990
Netzfrequenz;2017-11-05 00:41:56;49.992
Netzfrequenz;2017-11-05 00:42:01;49.989
Netzfrequenz;2017-11-05 00:42:06;49.982
Netzfrequenz;2017-11-05 00:42:11;49.982
Netzfrequenz;2017-11-05 00:42:16;49.986
Netzfrequenz;2017-11-05 00:42:21;49.985
Netzfrequenz;2017-11-05 00:42:26;49.981
Netzfrequenz;2017-11-05 00:42:31;49.979
Netzfrequenz;2017-11-05 00:42:36;49.978
Netzfrequenz;2017-11-05 00:42:41;49.978
Netzfrequenz;2017-11-05 00:42:46;49.981
Netzfrequenz;2017-11-05 00:42:51;49.981
Netzfrequenz;2017-11-05 00:42:56;49.978
Netzfrequenz;2017-11-05 00:43:01;49.973
Netzfrequenz;2017-11-05 00:43:06;49.976
Netzfrequenz;2017-11-05 00:43:11;49.982
Netzfrequenz;2017-11-05 00:43:16;49.981
Netzfrequenz;2017-11-05 00:43:21;49.979
Netzfrequenz;2017-11-05 00:43:26;49.978
Netzfrequenz;2017-11-05 00:43:31;49.979
Netzfrequenz;2017-11-05 00:43:36;49.977
Netzfrequenz;2017-11-05 00:43:41;49.972
Netzfrequenz;2017-11-05 00:43:46;49.977
Netzfrequenz;2017-11-05 00:43:51;49.981
Netzfrequenz;2017-11-05 00:43:57;49.980
Netzfrequenz;2017-11-05 00:44:02;49.979
Netzfrequenz;2017-11-05 00:44:07;49.978
Netzfrequenz;2017-11-05 00:44:12;49.979
Netzfrequenz;2017-11-05 00:44:17;49.975
Netzfrequenz;2017-11-05 00:44:22;49.978
Netzfrequenz;2017-11-05 00:44:27;49.985
Netzfrequenz;2017-11-05 00:44:32;49.981
Netzfrequenz;2017-11-05 00:44:37;49.979
Netzfrequenz;2017-11-05 00:44:42;49.981
Netzfrequenz;2017-11-05 00:44:47;49.989
Netzfrequenz;2017-11-05 00:44:52;50.000
Netzfrequenz;2017-11-05 00:44:57;49.998
Netzfrequenz;2017-11-05 00:45:02;49.994
Netzfrequenz;2017-11-05 00:45:07;49.993
Netzfrequenz;2017-11-05 00:45:12;49.990
Netzfrequenz;2017-11-05 00:45:17;49.987
Netzfrequenz;2017-11-05 00:45:22;49.988
Netzfrequenz;2017-11-05 00:45:27;49.993
Netzfrequenz;2017-11-05 00:45:32;49.997
Netzfrequenz;2017-11-05 00:45:37;50.003
Netzfrequenz;2017-11-05 00:45:42;50.004
Netzfrequenz;2017-11-05 00:45:47;50.002
Netzfrequenz;2017-11-05 00:45:52;50.001
Netzfrequenz;2017-11-05 00:45:57;50.002
Netzfrequenz;2017-11-05 00:46:02;50.002
Netzfrequenz;2017-11-05 00:46:07;49.995
Netzfrequenz;2017-11-05 00:46:12;49.990
Netzfrequenz;2017-11-05 00:46:17;49.982
Netzfrequenz;2017-11-05 00:46:22;49.983
Netzfrequenz;2017-11-05 00:46:27;49.989
Netzfrequenz;2017-11-05 00:46:32;49.994
Netzfrequenz;2017-11-05 00:46:37;49.995
Netzfrequenz;2017-11-05 00:46:42;49.988
Netzfrequenz;2017-11-05 00:46:47;49.987
Netzfrequenz;2017-11-05 00:46:52;49.993
Netzfrequenz;2017-11-05 00:46:57;49.993
Netzfrequenz;2017-11-05 00:47:02;49.989
Netzfrequenz;2017-11-05 00:47:07;49.989
Netzfrequenz;2017-11-05 00:47:12;49.989
Netzfrequenz;2017-11-05 00:47:17;49.987
Netzfrequenz;2017-11-05 00:47:22;49.980
Netzfrequenz;2017-11-05 00:47:27;49.982
Netzfrequenz;2017-11-05 00:47:32;49.985
Netzfrequenz;2017-11-05 00:47:37;49.986
Netzfrequenz;2017-11-05 00:47:42;49.986
Netzfrequenz;2017-11-05 00:47:47;49.986
Netzfrequenz;2017-11-05 00:47:52;49.988
Netzfrequenz;2017-11-05 00:47:57;49.991
Netzfrequenz;2017-11-05 00:48:02;49.990
Netzfrequenz;2017-11-05 00:48:07;49.990
Netzfrequenz;2017-11-05 00:48:12;49.988
Netzfrequenz;2017-11-05 00:48:17;49.987
Netzfrequenz;2017-11-05 00:48:22;49.984
Netzfrequenz;2017-11-05 00:48:27;49.982
Netzfrequenz;2017-11-05 00:48:32;49.978
Netzfrequenz;2017-11-05 00:48:37;49.975
Netzfrequenz;2017-11-05 00:48:42;49.980
Netzfrequenz;2017-11-05 00:48:47;49.987