Netzfrequenz;2016-10-11 00:00:00;49.998
Netzfrequenz;2016-10-11 00:00:05;49.993
Netzfrequenz;2016-10-11 00:00:10;49.990
Netzfrequenz;2016-10-11 00:00:15;49.989
Netzfrequenz;2016-10-11 00:00:20;49.984
Netzfrequenz;2016-10-11 00:00:25;49.975
Netzfrequenz;2016-10-11 00:00:30;49.972
Netzfrequenz;2016-10-11 00:00:35;49.969
Netzfrequenz;2016-10-11 00:00:40;49.967
Netzfrequenz;2016-10-11 00:00:45;49.968
Netzfrequenz;2016-10-11 00:00:50;49.973
Netzfrequenz;2016-10-11 00:00:55;49.975
Netzfrequenz;2016-10-11 00:01:00;49.973
Netzfrequenz;2016-10-11 00:01:05;49.975
Netzfrequenz;2016-10-11 00:01:10;49.971
Netzfrequenz;2016-10-11 00:01:15;49.969
Netzfrequenz;2016-10-11 00:01:20;49.965
Netzfrequenz;2016-10-11 00:01:25;49.969
Netzfrequenz;2016-10-11 00:01:30;49.970
Netzfrequenz;2016-10-11 00:01:35;49.969
Netzfrequenz;2016-10-11 00:01:40;49.971
Netzfrequenz;2016-10-11 00:01:45;49.978
Netzfrequenz;2016-10-11 00:01:50;49.981
Netzfrequenz;2016-10-11 00:01:55;49.978
Netzfrequenz;2016-10-11 00:02:00;49.980
Netzfrequenz;2016-10-11 00:02:05;49.978
Netzfrequenz;2016-10-11 00:02:10;49.974
Netzfrequenz;2016-10-11 00:02:15;49.973
Netzfrequenz;2016-10-11 00:02:20;49.974
Netzfrequenz;2016-10-11 00:02:25;49.977
Netzfrequenz;2016-10-11 00:02:30;49.972
Netzfrequenz;2016-10-11 00:02:35;49.971
Netzfrequenz;2016-10-11 00:02:40;49.972
Netzfrequenz;2016-10-11 00:02:45;49.972
Netzfrequenz;2016-10-11 00:02:50;49.967
Netzfrequenz;2016-10-11 00:02:55;49.971
Netzfrequenz;2016-10-11 00:03:00;49.968
Netzfrequenz;2016-10-11 00:03:05;49.964
Netzfrequenz;2016-10-11 00:03:10;49.961
Netzfrequenz;2016-10-11 00:03:15;49.960
Netzfrequenz;2016-10-11 00:03:21;49.960
Netzfrequenz;2016-10-11 00:03:26;49.956
Netzfrequenz;2016-10-11 00:03:31;49.956
Netzfrequenz;2016-10-11 00:03:36;49.957
Netzfrequenz;2016-10-11 00:03:41;49.953
Netzfrequenz;2016-10-11 00:03:46;49.951
Netzfrequenz;2016-10-11 00:03:51;49.956
Netzfrequenz;2016-10-11 00:03:56;49.956
Netzfrequenz;2016-10-11 00:04:01;49.960
Netzfrequenz;2016-10-11 00:04:06;49.960
Netzfrequenz;2016-10-11 00:04:11;49.960
Netzfrequenz;2016-10-11 00:04:16;49.959
Netzfrequenz;2016-10-11 00:04:21;49.958
Netzfrequenz;2016-10-11 00:04:26;49.961
Netzfrequenz;2016-10-11 00:04:31;49.964
Netzfrequenz;2016-10-11 00:04:36;49.966
Netzfrequenz;2016-10-11 00:04:41;49.966
Netzfrequenz;2016-10-11 00:04:46;49.967
Netzfrequenz;2016-10-11 00:04:51;49.964
Netzfrequenz;2016-10-11 00:04:56;49.964
Netzfrequenz;2016-10-11 00:05:01;49.963
Netzfrequenz;2016-10-11 00:05:06;49.964
Netzfrequenz;2016-10-11 00:05:11;49.963
Netzfrequenz;2016-10-11 00:05:16;49.962
Netzfrequenz;2016-10-11 00:05:21;49.965
Netzfrequenz;2016-10-11 00:05:26;49.965
Netzfrequenz;2016-10-11 00:05:31;49.960
Netzfrequenz;2016-10-11 00:05:36;49.965
Netzfrequenz;2016-10-11 00:05:41;49.974
Netzfrequenz;2016-10-11 00:05:46;49.973
Netzfrequenz;2016-10-11 00:05:51;49.970
Netzfrequenz;2016-10-11 00:05:56;49.975
Netzfrequenz;2016-10-11 00:06:01;49.979
Netzfrequenz;2016-10-11 00:06:06;49.977
Netzfrequenz;2016-10-11 00:06:11;49.976
Netzfrequenz;2016-10-11 00:06:16;49.979
Netzfrequenz;2016-10-11 00:06:21;49.978
Netzfrequenz;2016-10-11 00:06:26;49.973
Netzfrequenz;2016-10-11 00:06:31;49.974
Netzfrequenz;2016-10-11 00:06:36;49.976
Netzfrequenz;2016-10-11 00:06:41;49.974
Netzfrequenz;2016-10-11 00:06:46;49.971
Netzfrequenz;2016-10-11 00:06:51;49.974
Netzfrequenz;2016-10-11 00:06:56;49.977
Netzfrequenz;2016-10-11 00:07:01;49.975
Netzfrequenz;2016-10-11 00:07:06;49.977
Netzfrequenz;2016-10-11 00:07:11;49.978
Netzfrequenz;2016-10-11 00:07:16;49.978
Netzfrequenz;2016-10-11 00:07:21;49.977
Netzfrequenz;2016-10-11 00:07:26;49.982
Netzfrequenz;2016-10-11 00:07:31;49.987
Netzfrequenz;2016-10-11 00:07:36;49.988
Netzfrequenz;2016-10-11 00:07:41;49.984
Netzfrequenz;2016-10-11 00:07:46;49.986
Netzfrequenz;2016-10-11 00:07:51;49.986
Netzfrequenz;2016-10-11 00:07:56;49.983
Netzfrequenz;2016-10-11 00:08:01;49.984
Netzfrequenz;2016-10-11 00:08:06;49.981
Netzfrequenz;2016-10-11 00:08:11;49.980
Netzfrequenz;2016-10-11 00:08:16;49.980
Netzfrequenz;2016-10-11 00:08:21;49.981
Netzfrequenz;2016-10-11 00:08:26;49.978
Netzfrequenz;2016-10-11 00:08:31;49.976
Netzfrequenz;2016-10-11 00:08:36;49.976
Netzfrequenz;2016-10-11 00:08:41;49.978
Netzfrequenz;2016-10-11 00:08:46;49.979
Netzfrequenz;2016-10-11 00:08:51;49.978
Netzfrequenz;2016-10-11 00:08:56;49.986
Netzfrequenz;2016-10-11 00:09:01;49.996
Netzfrequenz;2016-10-11 00:09:06;49.989
Netzfrequenz;2016-10-11 00:09:11;49.986
Netzfrequenz;2016-10-11 00:09:16;49.990
Netzfrequenz;2016-10-11 00:09:21;49.987
Netzfrequenz;2016-10-11 00:09:26;49.985
Netzfrequenz;2016-10-11 00:09:31;49.990
Netzfrequenz;2016-10-11 00:09:36;49.990
Netzfrequenz;2016-10-11 00:09:41;49.987
Netzfrequenz;2016-10-11 00:09:46;49.985
Netzfrequenz;2016-10-11 00:09:51;49.988
Netzfrequenz;2016-10-11 00:09:56;49.985
Netzfrequenz;2016-10-11 00:10:01;49.978
Netzfrequenz;2016-10-11 00:10:06;49.975
Netzfrequenz;2016-10-11 00:10:11;49.975
Netzfrequenz;2016-10-11 00:10:16;49.973
Netzfrequenz;2016-10-11 00:10:21;49.970
Netzfrequenz;2016-10-11 00:10:26;49.976
Netzfrequenz;2016-10-11 00:10:31;49.985
Netzfrequenz;2016-10-11 00:10:36;49.981
Netzfrequenz;2016-10-11 00:10:41;49.981
Netzfrequenz;2016-10-11 00:10:46;49.988
Netzfrequenz;2016-10-11 00:10:51;49.990
Netzfrequenz;2016-10-11 00:10:56;49.988
Netzfrequenz;2016-10-11 00:11:01;49.988
Netzfrequenz;2016-10-11 00:11:06;49.980
Netzfrequenz;2016-10-11 00:11:11;49.972
Netzfrequenz;2016-10-11 00:11:16;49.972
Netzfrequenz;2016-10-11 00:11:21;49.979
Netzfrequenz;2016-10-11 00:11:26;49.984
Netzfrequenz;2016-10-11 00:11:31;49.989
Netzfrequenz;2016-10-11 00:11:37;49.988
Netzfrequenz;2016-10-11 00:11:42;49.990
Netzfrequenz;2016-10-11 00:11:47;49.989
Netzfrequenz;2016-10-11 00:11:52;49.984
Netzfrequenz;2016-10-11 00:11:57;49.982
Netzfrequenz;2016-10-11 00:12:02;49.981
Netzfrequenz;2016-10-11 00:12:07;49.977
Netzfrequenz;2016-10-11 00:12:12;49.980
Netzfrequenz;2016-10-11 00:12:17;49.987
Netzfrequenz;2016-10-11 00:12:22;49.991
Netzfrequenz;2016-10-11 00:12:27;49.992
Netzfrequenz;2016-10-11 00:12:32;49.993
Netzfrequenz;2016-10-11 00:12:37;49.991
Netzfrequenz;2016-10-11 00:12:42;49.992
Netzfrequenz;2016-10-11 00:12:47;49.990
Netzfrequenz;2016-10-11 00:12:52;49.993
Netzfrequenz;2016-10-11 00:12:57;49.996
Netzfrequenz;2016-10-11 00:13:02;49.994
Netzfrequenz;2016-10-11 00:13:07;49.987
Netzfrequenz;2016-10-11 00:13:12;49.985
Netzfrequenz;2016-10-11 00:13:17;49.989
Netzfrequenz;2016-10-11 00:13:22;49.990
Netzfrequenz;2016-10-11 00:13:27;49.989
Netzfrequenz;2016-10-11 00:13:32;49.991
Netzfrequenz;2016-10-11 00:13:37;49.998
Netzfrequenz;2016-10-11 00:13:42;50.004
Netzfrequenz;2016-10-11 00:13:47;50.008
Netzfrequenz;2016-10-11 00:13:52;50.010
Netzfrequenz;2016-10-11 00:13:57;50.006
Netzfrequenz;2016-10-11 00:14:02;50.004
Netzfrequenz;2016-10-11 00:14:07;50.003
Netzfrequenz;2016-10-11 00:14:12;50.004
Netzfrequenz;2016-10-11 00:14:17;50.005
Netzfrequenz;2016-10-11 00:14:22;50.005
Netzfrequenz;2016-10-11 00:14:27;50.005
Netzfrequenz;2016-10-11 00:14:32;50.002
Netzfrequenz;2016-10-11 00:14:37;50.005
Netzfrequenz;2016-10-11 00:14:42;50.013
Netzfrequenz;2016-10-11 00:14:47;50.012
Netzfrequenz;2016-10-11 00:14:52;50.006
Netzfrequenz;2016-10-11 00:14:57;50.009
Netzfrequenz;2016-10-11 00:15:02;50.015
Netzfrequenz;2016-10-11 00:15:07;50.009
Netzfrequenz;2016-10-11 00:15:12;50.008
Netzfrequenz;2016-10-11 00:15:17;50.009
Netzfrequenz;2016-10-11 00:15:22;50.007
Netzfrequenz;2016-10-11 00:15:27;50.006
Netzfrequenz;2016-10-11 00:15:32;50.008
Netzfrequenz;2016-10-11 00:15:37;50.005
Netzfrequenz;2016-10-11 00:15:42;49.995
Netzfrequenz;2016-10-11 00:15:47;49.988
Netzfrequenz;2016-10-11 00:15:52;49.987
Netzfrequenz;2016-10-11 00:15:57;49.987
Netzfrequenz;2016-10-11 00:16:02;49.988
Netzfrequenz;2016-10-11 00:16:07;49.989
Netzfrequenz;2016-10-11 00:16:12;49.989
Netzfrequenz;2016-10-11 00:16:17;49.993
Netzfrequenz;2016-10-11 00:16:22;49.993
Netzfrequenz;2016-10-11 00:16:27;49.997
Netzfrequenz;2016-10-11 00:16:32;49.996
Netzfrequenz;2016-10-11 00:16:37;49.994
Netzfrequenz;2016-10-11 00:16:42;49.995
Netzfrequenz;2016-10-11 00:16:47;49.998
Netzfrequenz;2016-10-11 00:16:52;49.997
Netzfrequenz;2016-10-11 00:16:57;49.996
Netzfrequenz;2016-10-11 00:17:02;49.995
Netzfrequenz;2016-10-11 00:17:07;49.992
Netzfrequenz;2016-10-11 00:17:12;49.990
Netzfrequenz;2016-10-11 00:17:17;49.990
Netzfrequenz;2016-10-11 00:17:22;49.992
Netzfrequenz;2016-10-11 00:17:27;49.995
Netzfrequenz;2016-10-11 00:17:32;49.993
Netzfrequenz;2016-10-11 00:17:37;49.993
Netzfrequenz;2016-10-11 00:17:42;49.996
Netzfrequenz;2016-10-11 00:17:47;49.995
Netzfrequenz;2016-10-11 00:17:52;49.996
Netzfrequenz;2016-10-11 00:17:57;50.005
Netzfrequenz;2016-10-11 00:18:02;50.010
Netzfrequenz;2016-10-11 00:18:07;50.010
Netzfrequenz;2016-10-11 00:18:12;50.011
Netzfrequenz;2016-10-11 00:18:17;50.013
Netzfrequenz;2016-10-11 00:18:22;50.013
Netzfrequenz;2016-10-11 00:18:27;50.012
Netzfrequenz;2016-10-11 00:18:32;50.013
Netzfrequenz;2016-10-11 00:18:37;50.017
Netzfrequenz;2016-10-11 00:18:42;50.020
Netzfrequenz;2016-10-11 00:18:47;50.024
Netzfrequenz;2016-10-11 00:18:52;50.027
Netzfrequenz;2016-10-11 00:18:57;50.024
Netzfrequenz;2016-10-11 00:19:02;50.019
Netzfrequenz;2016-10-11 00:19:07;50.018
Netzfrequenz;2016-10-11 00:19:12;50.022
Netzfrequenz;2016-10-11 00:19:17;50.022
Netzfrequenz;2016-10-11 00:19:22;50.018
Netzfrequenz;2016-10-11 00:19:27;50.015
Netzfrequenz;2016-10-11 00:19:32;50.012
Netzfrequenz;2016-10-11 00:19:37;50.008
Netzfrequenz;2016-10-11 00:19:42;50.008
Netzfrequenz;2016-10-11 00:19:47;50.013
Netzfrequenz;2016-10-11 00:19:52;50.013
Netzfrequenz;2016-10-11 00:19:57;50.014
Netzfrequenz;2016-10-11 00:20:02;50.016
Netzfrequenz;2016-10-11 00:20:07;50.017
Netzfrequenz;2016-10-11 00:20:12;50.019
Netzfrequenz;2016-10-11 00:20:17;50.018
Netzfrequenz;2016-10-11 00:20:22;50.017
Netzfrequenz;2016-10-11 00:20:27;50.015
Netzfrequenz;2016-10-11 00:20:32;50.007
Netzfrequenz;2016-10-11 00:20:37;50.009
Netzfrequenz;2016-10-11 00:20:42;50.016
Netzfrequenz;2016-10-11 00:20:47;50.015
Netzfrequenz;2016-10-11 00:20:52;50.014
Netzfrequenz;2016-10-11 00:20:57;50.020
Netzfrequenz;2016-10-11 00:21:02;50.017
Netzfrequenz;2016-10-11 00:21:07;50.007
Netzfrequenz;2016-10-11 00:21:12;50.001
Netzfrequenz;2016-10-11 00:21:17;50.000
Netzfrequenz;2016-10-11 00:21:22;49.999
Netzfrequenz;2016-10-11 00:21:27;50.002
Netzfrequenz;2016-10-11 00:21:32;50.006
Netzfrequenz;2016-10-11 00:21:37;50.012
Netzfrequenz;2016-10-11 00:21:42;50.012
Netzfrequenz;2016-10-11 00:21:47;50.007
Netzfrequenz;2016-10-11 00:21:52;50.005
Netzfrequenz;2016-10-11 00:21:57;50.005
Netzfrequenz;2016-10-11 00:22:02;50.004
Netzfrequenz;2016-10-11 00:22:07;50.006
Netzfrequenz;2016-10-11 00:22:12;50.004
Netzfrequenz;2016-10-11 00:22:17;49.997
Netzfrequenz;2016-10-11 00:22:22;49.993
Netzfrequenz;2016-10-11 00:22:27;49.994
Netzfrequenz;2016-10-11 00:22:32;49.996
Netzfrequenz;2016-10-11 00:22:37;49.996
Netzfrequenz;2016-10-11 00:22:42;49.999
Netzfrequenz;2016-10-11 00:22:47;50.004
Netzfrequenz;2016-10-11 00:22:53;50.004
Netzfrequenz;2016-10-11 00:22:58;50.000
Netzfrequenz;2016-10-11 00:23:03;50.002
Netzfrequenz;2016-10-11 00:23:08;50.004
Netzfrequenz;2016-10-11 00:23:13;50.002
Netzfrequenz;2016-10-11 00:23:18;50.004
Netzfrequenz;2016-10-11 00:23:23;50.003
Netzfrequenz;2016-10-11 00:23:28;49.998
Netzfrequenz;2016-10-11 00:23:33;49.994
Netzfrequenz;2016-10-11 00:23:38;49.997
Netzfrequenz;2016-10-11 00:23:43;50.006
Netzfrequenz;2016-10-11 00:23:48;50.008
Netzfrequenz;2016-10-11 00:23:53;50.004
Netzfrequenz;2016-10-11 00:23:58;50.002
Netzfrequenz;2016-10-11 00:24:03;50.005
Netzfrequenz;2016-10-11 00:24:08;50.003
Netzfrequenz;2016-10-11 00:24:13;50.002
Netzfrequenz;2016-10-11 00:24:18;50.006
Netzfrequenz;2016-10-11 00:24:23;50.004
Netzfrequenz;2016-10-11 00:24:28;50.001
Netzfrequenz;2016-10-11 00:24:33;50.007
Netzfrequenz;2016-10-11 00:24:38;50.015
Netzfrequenz;2016-10-11 00:24:43;50.011
Netzfrequenz;2016-10-11 00:24:48;50.011
Netzfrequenz;2016-10-11 00:24:53;50.012
Netzfrequenz;2016-10-11 00:24:58;50.009
Netzfrequenz;2016-10-11 00:25:03;50.003
Netzfrequenz;2016-10-11 00:25:08;50.003
Netzfrequenz;2016-10-11 00:25:13;50.008
Netzfrequenz;2016-10-11 00:25:18;50.012
Netzfrequenz;2016-10-11 00:25:23;50.006
Netzfrequenz;2016-10-11 00:25:28;50.007
Netzfrequenz;2016-10-11 00:25:33;50.008
Netzfrequenz;2016-10-11 00:25:38;50.003
Netzfrequenz;2016-10-11 00:25:43;50.003
Netzfrequenz;2016-10-11 00:25:48;50.006
Netzfrequenz;2016-10-11 00:25:53;50.006
Netzfrequenz;2016-10-11 00:25:58;50.000
Netzfrequenz;2016-10-11 00:26:03;50.003
Netzfrequenz;2016-10-11 00:26:08;50.001
Netzfrequenz;2016-10-11 00:26:13;49.994
Netzfrequenz;2016-10-11 00:26:18;49.987
Netzfrequenz;2016-10-11 00:26:23;49.987
Netzfrequenz;2016-10-11 00:26:28;49.985
Netzfrequenz;2016-10-11 00:26:33;49.981
Netzfrequenz;2016-10-11 00:26:38;49.984
Netzfrequenz;2016-10-11 00:26:43;49.992
Netzfrequenz;2016-10-11 00:26:48;49.998
Netzfrequenz;2016-10-11 00:26:53;50.009
Netzfrequenz;2016-10-11 00:26:58;50.012
Netzfrequenz;2016-10-11 00:27:03;50.011
Netzfrequenz;2016-10-11 00:27:08;50.006
Netzfrequenz;2016-10-11 00:27:13;50.003
Netzfrequenz;2016-10-11 00:27:18;50.006
Netzfrequenz;2016-10-11 00:27:23;50.006
Netzfrequenz;2016-10-11 00:27:28;50.009
Netzfrequenz;2016-10-11 00:27:33;50.014
Netzfrequenz;2016-10-11 00:27:38;50.012
Netzfrequenz;2016-10-11 00:27:43;50.007
Netzfrequenz;2016-10-11 00:27:48;50.007
Netzfrequenz;2016-10-11 00:27:53;50.018
Netzfrequenz;2016-10-11 00:27:58;50.027
Netzfrequenz;2016-10-11 00:28:03;50.021
Netzfrequenz;2016-10-11 00:28:08;50.015
Netzfrequenz;2016-10-11 00:28:13;50.015
Netzfrequenz;2016-10-11 00:28:18;50.014
Netzfrequenz;2016-10-11 00:28:23;50.011
Netzfrequenz;2016-10-11 00:28:28;50.006
Netzfrequenz;2016-10-11 00:28:33;50.005
Netzfrequenz;2016-10-11 00:28:38;50.004
Netzfrequenz;2016-10-11 00:28:43;50.006
Netzfrequenz;2016-10-11 00:28:48;50.009
Netzfrequenz;2016-10-11 00:28:53;50.012
Netzfrequenz;2016-10-11 00:28:58;50.009
Netzfrequenz;2016-10-11 00:29:03;50.008
Netzfrequenz;2016-10-11 00:29:08;50.007
Netzfrequenz;2016-10-11 00:29:13;50.005
Netzfrequenz;2016-10-11 00:29:18;50.007
Netzfrequenz;2016-10-11 00:29:23;50.010
Netzfrequenz;2016-10-11 00:29:28;50.015
Netzfrequenz;2016-10-11 00:29:33;50.010
Netzfrequenz;2016-10-11 00:29:38;50.009
Netzfrequenz;2016-10-11 00:29:43;50.006
Netzfrequenz;2016-10-11 00:29:48;50.002
Netzfrequenz;2016-10-11 00:29:53;49.994
Netzfrequenz;2016-10-11 00:29:58;49.994
Netzfrequenz;2016-10-11 00:30:03;49.990
Netzfrequenz;2016-10-11 00:30:08;49.980
Netzfrequenz;2016-10-11 00:30:13;49.978
Netzfrequenz;2016-10-11 00:30:18;49.976
Netzfrequenz;2016-10-11 00:30:23;49.971
Netzfrequenz;2016-10-11 00:30:28;49.971
Netzfrequenz;2016-10-11 00:30:33;49.973
Netzfrequenz;2016-10-11 00:30:38;49.974
Netzfrequenz;2016-10-11 00:30:43;49.972
Netzfrequenz;2016-10-11 00:30:48;49.973
Netzfrequenz;2016-10-11 00:30:53;49.977
Netzfrequenz;2016-10-11 00:30:58;49.980
Netzfrequenz;2016-10-11 00:31:03;49.979
Netzfrequenz;2016-10-11 00:31:08;49.981
Netzfrequenz;2016-10-11 00:31:13;49.984
Netzfrequenz;2016-10-11 00:31:18;49.986
Netzfrequenz;2016-10-11 00:31:23;49.979
Netzfrequenz;2016-10-11 00:31:28;49.981
Netzfrequenz;2016-10-11 00:31:33;49.984
Netzfrequenz;2016-10-11 00:31:38;49.984
Netzfrequenz;2016-10-11 00:31:43;49.983
Netzfrequenz;2016-10-11 00:31:48;49.981
Netzfrequenz;2016-10-11 00:31:53;49.972
Netzfrequenz;2016-10-11 00:31:58;49.969
Netzfrequenz;2016-10-11 00:32:03;49.974
Netzfrequenz;2016-10-11 00:32:08;49.972
Netzfrequenz;2016-10-11 00:32:13;49.968
Netzfrequenz;2016-10-11 00:32:18;49.968
Netzfrequenz;2016-10-11 00:32:23;49.974
Netzfrequenz;2016-10-11 00:32:28;49.980
Netzfrequenz;2016-10-11 00:32:33;49.975
Netzfrequenz;2016-10-11 00:32:38;49.974
Netzfrequenz;2016-10-11 00:32:43;49.976
Netzfrequenz;2016-10-11 00:32:48;49.972
Netzfrequenz;2016-10-11 00:32:53;49.970
Netzfrequenz;2016-10-11 00:32:58;49.972
Netzfrequenz;2016-10-11 00:33:03;49.974
Netzfrequenz;2016-10-11 00:33:08;49.973
Netzfrequenz;2016-10-11 00:33:14;49.971
Netzfrequenz;2016-10-11 00:33:19;49.971
Netzfrequenz;2016-10-11 00:33:24;49.975
Netzfrequenz;2016-10-11 00:33:29;49.975
Netzfrequenz;2016-10-11 00:33:34;49.974
Netzfrequenz;2016-10-11 00:33:39;49.973
Netzfrequenz;2016-10-11 00:33:44;49.972
Netzfrequenz;2016-10-11 00:33:49;49.973
Netzfrequenz;2016-10-11 00:33:54;49.971
Netzfrequenz;2016-10-11 00:33:59;49.970
Netzfrequenz;2016-10-11 00:34:04;49.968
Netzfrequenz;2016-10-11 00:34:09;49.974
Netzfrequenz;2016-10-11 00:34:14;49.981
Netzfrequenz;2016-10-11 00:34:19;49.979
Netzfrequenz;2016-10-11 00:34:24;49.975
Netzfrequenz;2016-10-11 00:34:29;49.978
Netzfrequenz;2016-10-11 00:34:34;49.981
Netzfrequenz;2016-10-11 00:34:39;49.980
Netzfrequenz;2016-10-11 00:34:44;49.976
Netzfrequenz;2016-10-11 00:34:49;49.980
Netzfrequenz;2016-10-11 00:34:54;49.980
Netzfrequenz;2016-10-11 00:34:59;49.974
Netzfrequenz;2016-10-11 00:35:04;49.973
Netzfrequenz;2016-10-11 00:35:09;49.969
Netzfrequenz;2016-10-11 00:35:14;49.969
Netzfrequenz;2016-10-11 00:35:19;49.970
Netzfrequenz;2016-10-11 00:35:24;49.970
Netzfrequenz;2016-10-11 00:35:29;49.977
Netzfrequenz;2016-10-11 00:35:34;49.978
Netzfrequenz;2016-10-11 00:35:39;49.975
Netzfrequenz;2016-10-11 00:35:44;49.970
Netzfrequenz;2016-10-11 00:35:49;49.970
Netzfrequenz;2016-10-11 00:35:54;49.978
Netzfrequenz;2016-10-11 00:35:59;49.985
Netzfrequenz;2016-10-11 00:36:04;49.987
Netzfrequenz;2016-10-11 00:36:09;49.988
Netzfrequenz;2016-10-11 00:36:14;49.987
Netzfrequenz;2016-10-11 00:36:19;49.990
Netzfrequenz;2016-10-11 00:36:24;49.989
Netzfrequenz;2016-10-11 00:36:29;49.987
Netzfrequenz;2016-10-11 00:36:34;49.987
Netzfrequenz;2016-10-11 00:36:39;49.986
Netzfrequenz;2016-10-11 00:36:44;49.987
Netzfrequenz;2016-10-11 00:36:49;49.988
Netzfrequenz;2016-10-11 00:36:54;49.996
Netzfrequenz;2016-10-11 00:36:59;49.998
Netzfrequenz;2016-10-11 00:37:04;49.992
Netzfrequenz;2016-10-11 00:37:09;49.987
Netzfrequenz;2016-10-11 00:37:14;49.985
Netzfrequenz;2016-10-11 00:37:19;49.983
Netzfrequenz;2016-10-11 00:37:24;49.982
Netzfrequenz;2016-10-11 00:37:29;49.986
Netzfrequenz;2016-10-11 00:37:34;49.990
Netzfrequenz;2016-10-11 00:37:39;49.990
Netzfrequenz;2016-10-11 00:37:44;49.990
Netzfrequenz;2016-10-11 00:37:49;49.997
Netzfrequenz;2016-10-11 00:37:54;50.001
Netzfrequenz;2016-10-11 00:37:59;49.999
Netzfrequenz;2016-10-11 00:38:04;50.004
Netzfrequenz;2016-10-11 00:38:09;50.011
Netzfrequenz;2016-10-11 00:38:14;50.009
Netzfrequenz;2016-10-11 00:38:19;50.006
Netzfrequenz;2016-10-11 00:38:24;50.006
Netzfrequenz;2016-10-11 00:38:29;50.009
Netzfrequenz;2016-10-11 00:38:34;50.013
Netzfrequenz;2016-10-11 00:38:39;50.016
Netzfrequenz;2016-10-11 00:38:44;50.015
Netzfrequenz;2016-10-11 00:38:49;50.010
Netzfrequenz;2016-10-11 00:38:54;50.004
Netzfrequenz;2016-10-11 00:38:59;50.003
Netzfrequenz;2016-10-11 00:39:04;50.001
Netzfrequenz;2016-10-11 00:39:09;49.994
Netzfrequenz;2016-10-11 00:39:14;49.991
Netzfrequenz;2016-10-11 00:39:19;49.992
Netzfrequenz;2016-10-11 00:39:24;49.997
Netzfrequenz;2016-10-11 00:39:29;49.997
Netzfrequenz;2016-10-11 00:39:34;49.996
Netzfrequenz;2016-10-11 00:39:39;49.995
Netzfrequenz;2016-10-11 00:39:44;49.997
Netzfrequenz;2016-10-11 00:39:49;49.999
Netzfrequenz;2016-10-11 00:39:54;50.001
Netzfrequenz;2016-10-11 00:39:59;49.998
Netzfrequenz;2016-10-11 00:40:04;49.993
Netzfrequenz;2016-10-11 00:40:09;49.992
Netzfrequenz;2016-10-11 00:40:19;49.998
Netzfrequenz;2016-10-11 00:40:24;49.995
Netzfrequenz;2016-10-11 00:40:29;49.994
Netzfrequenz;2016-10-11 00:40:34;49.994
Netzfrequenz;2016-10-11 00:40:39;49.992
Netzfrequenz;2016-10-11 00:40:44;49.990
Netzfrequenz;2016-10-11 00:40:49;49.994
Netzfrequenz;2016-10-11 00:40:54;49.996
Netzfrequenz;2016-10-11 00:40:59;49.997
Netzfrequenz;2016-10-11 00:41:04;50.002
Netzfrequenz;2016-10-11 00:41:09;50.005
Netzfrequenz;2016-10-11 00:41:14;50.001
Netzfrequenz;2016-10-11 00:41:19;49.995
Netzfrequenz;2016-10-11 00:41:24;49.993
Netzfrequenz;2016-10-11 00:41:29;49.987
Netzfrequenz;2016-10-11 00:41:34;49.984
Netzfrequenz;2016-10-11 00:41:39;49.984
Netzfrequenz;2016-10-11 00:41:44;49.981
Netzfrequenz;2016-10-11 00:41:49;49.971
Netzfrequenz;2016-10-11 00:41:54;49.973
Netzfrequenz;2016-10-11 00:41:59;49.978
Netzfrequenz;2016-10-11 00:42:04;49.980
Netzfrequenz;2016-10-11 00:42:09;49.989
Netzfrequenz;2016-10-11 00:42:14;49.995
Netzfrequenz;2016-10-11 00:42:19;50.003
Netzfrequenz;2016-10-11 00:42:24;50.004
Netzfrequenz;2016-10-11 00:42:29;50.000
Netzfrequenz;2016-10-11 00:42:34;50.003
Netzfrequenz;2016-10-11 00:42:39;50.003
Netzfrequenz;2016-10-11 00:42:45;50.000
Netzfrequenz;2016-10-11 00:42:50;49.998
Netzfrequenz;2016-10-11 00:42:55;50.003
Netzfrequenz;2016-10-11 00:43:00;50.009
Netzfrequenz;2016-10-11 00:43:05;50.007
Netzfrequenz;2016-10-11 00:43:10;50.014
Netzfrequenz;2016-10-11 00:43:15;50.016
Netzfrequenz;2016-10-11 00:43:20;50.012
Netzfrequenz;2016-10-11 00:43:25;50.006
Netzfrequenz;2016-10-11 00:43:30;50.005
Netzfrequenz;2016-10-11 00:43:35;50.008
Netzfrequenz;2016-10-11 00:43:40;50.006
Netzfrequenz;2016-10-11 00:43:45;50.001
Netzfrequenz;2016-10-11 00:43:50;50.004
Netzfrequenz;2016-10-11 00:43:55;50.006
Netzfrequenz;2016-10-11 00:44:00;50.001
Netzfrequenz;2016-10-11 00:44:05;50.000
Netzfrequenz;2016-10-11 00:44:10;49.999
Netzfrequenz;2016-10-11 00:44:15;49.995
Netzfrequenz;2016-10-11 00:44:20;49.994
Netzfrequenz;2016-10-11 00:44:25;49.995
Netzfrequenz;2016-10-11 00:44:30;49.993
Netzfrequenz;2016-10-11 00:44:35;49.990
Netzfrequenz;2016-10-11 00:44:40;49.996
Netzfrequenz;2016-10-11 00:44:45;50.006
Netzfrequenz;2016-10-11 00:44:50;50.008
Netzfrequenz;2016-10-11 00:44:55;50.001
Netzfrequenz;2016-10-11 00:45:00;50.000
Netzfrequenz;2016-10-11 00:45:05;50.005
Netzfrequenz;2016-10-11 00:45:10;50.010
Netzfrequenz;2016-10-11 00:45:15;50.016
Netzfrequenz;2016-10-11 00:45:20;50.018
Netzfrequenz;2016-10-11 00:45:25;50.017
Netzfrequenz;2016-10-11 00:45:30;50.011
Netzfrequenz;2016-10-11 00:45:35;50.011
Netzfrequenz;2016-10-11 00:45:40;50.013
Netzfrequenz;2016-10-11 00:45:45;50.012
Netzfrequenz;2016-10-11 00:45:50;50.010
Netzfrequenz;2016-10-11 00:45:55;50.010
Netzfrequenz;2016-10-11 00:46:00;50.013
Netzfrequenz;2016-10-11 00:46:05;50.014
Netzfrequenz;2016-10-11 00:46:10;50.015
Netzfrequenz;2016-10-11 00:46:15;50.018
Netzfrequenz;2016-10-11 00:46:20;50.016
Netzfrequenz;2016-10-11 00:46:25;50.010
Netzfrequenz;2016-10-11 00:46:30;50.008
Netzfrequenz;2016-10-11 00:46:35;50.008
Netzfrequenz;2016-10-11 00:46:40;50.007
Netzfrequenz;2016-10-11 00:46:45;50.010
Netzfrequenz;2016-10-11 00:46:50;50.015
Netzfrequenz;2016-10-11 00:46:55;50.011
Netzfrequenz;2016-10-11 00:47:00;50.009
Netzfrequenz;2016-10-11 00:47:05;50.008
Netzfrequenz;2016-10-11 00:47:10;50.008
Netzfrequenz;2016-10-11 00:47:15;50.005
Netzfrequenz;2016-10-11 00:47:20;50.006
Netzfrequenz;2016-10-11 00:47:25;50.010
Netzfrequenz;2016-10-11 00:47:30;50.015
Netzfrequenz;2016-10-11 00:47:35;50.011
Netzfrequenz;2016-10-11 00:47:40;50.004
Netzfrequenz;2016-10-11 00:47:45;50.001
Netzfrequenz;2016-10-11 00:47:50;49.999
Netzfrequenz;2016-10-11 00:47:55;49.993
Netzfrequenz;2016-10-11 00:48:00;49.993
Netzfrequenz;2016-10-11 00:48:05;49.997
Netzfrequenz;2016-10-11 00:48:10;49.994
Netzfrequenz;2016-10-11 00:48:15;49.997
Netzfrequenz;2016-10-11 00:48:20;50.007
Netzfrequenz;2016-10-11 00:48:25;50.010
Netzfrequenz;2016-10-11 00:48:30;50.008
Netzfrequenz;2016-10-11 00:48:35;50.009
Netzfrequenz;2016-10-11 00:48:40;50.013
Netzfrequenz;2016-10-11 00:48:45;50.016
Netzfrequenz;2016-10-11 00:48:50;50.020