Netzfrequenz;2020-02-23 00:00:00;49.99888
Netzfrequenz;2020-02-23 00:01:00;50.01066
Netzfrequenz;2020-02-23 00:02:00;50.00698
Netzfrequenz;2020-02-23 00:03:00;49.98475
Netzfrequenz;2020-02-23 00:04:00;49.99183
Netzfrequenz;2020-02-23 00:05:00;49.99293
Netzfrequenz;2020-02-23 00:06:00;49.99498
Netzfrequenz;2020-02-23 00:07:00;49.99329
Netzfrequenz;2020-02-23 00:08:00;49.99420
Netzfrequenz;2020-02-23 00:09:00;49.99211
Netzfrequenz;2020-02-23 00:10:00;49.99998
Netzfrequenz;2020-02-23 00:11:00;49.99896
Netzfrequenz;2020-02-23 00:12:00;49.99001
Netzfrequenz;2020-02-23 00:13:00;49.99440
Netzfrequenz;2020-02-23 00:14:00;50.00396
Netzfrequenz;2020-02-23 00:15:00;50.00487
Netzfrequenz;2020-02-23 00:16:00;50.01048
Netzfrequenz;2020-02-23 00:17:00;50.00806
Netzfrequenz;2020-02-23 00:18:00;50.00754
Netzfrequenz;2020-02-23 00:19:00;50.01626
Netzfrequenz;2020-02-23 00:20:00;50.01484
Netzfrequenz;2020-02-23 00:21:00;50.01167
Netzfrequenz;2020-02-23 00:22:00;50.01549
Netzfrequenz;2020-02-23 00:23:00;50.01192
Netzfrequenz;2020-02-23 00:24:00;49.99496
Netzfrequenz;2020-02-23 00:25:00;49.98758
Netzfrequenz;2020-02-23 00:26:00;49.98237
Netzfrequenz;2020-02-23 00:27:00;49.98623
Netzfrequenz;2020-02-23 00:28:00;49.99853
Netzfrequenz;2020-02-23 00:29:00;49.99659
Netzfrequenz;2020-02-23 00:30:00;49.98213
Netzfrequenz;2020-02-23 00:31:00;49.98941
Netzfrequenz;2020-02-23 00:32:00;50.01430
Netzfrequenz;2020-02-23 00:33:00;50.01036
Netzfrequenz;2020-02-23 00:34:00;50.00118
Netzfrequenz;2020-02-23 00:35:00;49.99174
Netzfrequenz;2020-02-23 00:36:00;49.99553
Netzfrequenz;2020-02-23 00:37:00;50.00499
Netzfrequenz;2020-02-23 00:38:00;50.00120
Netzfrequenz;2020-02-23 00:39:00;49.99852
Netzfrequenz;2020-02-23 00:40:00;49.99758
Netzfrequenz;2020-02-23 00:41:00;49.99560
Netzfrequenz;2020-02-23 00:42:00;50.00306
Netzfrequenz;2020-02-23 00:43:00;50.00877
Netzfrequenz;2020-02-23 00:44:00;50.00058
Netzfrequenz;2020-02-23 00:45:00;49.99913
Netzfrequenz;2020-02-23 00:46:00;50.01926
Netzfrequenz;2020-02-23 00:47:00;50.01750
Netzfrequenz;2020-02-23 00:48:00;50.01983
Netzfrequenz;2020-02-23 00:49:00;50.02438
Netzfrequenz;2020-02-23 00:50:00;50.01582
Netzfrequenz;2020-02-23 00:51:00;50.01590
Netzfrequenz;2020-02-23 00:52:00;50.01451
Netzfrequenz;2020-02-23 00:53:00;50.01547
Netzfrequenz;2020-02-23 00:54:00;50.01377
Netzfrequenz;2020-02-23 00:55:00;50.01204
Netzfrequenz;2020-02-23 00:56:00;50.01468
Netzfrequenz;2020-02-23 00:57:00;50.00493
Netzfrequenz;2020-02-23 00:58:00;50.00103
Netzfrequenz;2020-02-23 00:59:00;49.98530
Netzfrequenz;2020-02-23 01:00:00;49.95352
Netzfrequenz;2020-02-23 01:01:00;49.94264
Netzfrequenz;2020-02-23 01:02:00;49.95182
Netzfrequenz;2020-02-23 01:03:00;49.97378
Netzfrequenz;2020-02-23 01:04:00;49.98460
Netzfrequenz;2020-02-23 01:05:00;49.98954
Netzfrequenz;2020-02-23 01:06:00;50.00020
Netzfrequenz;2020-02-23 01:07:00;50.00267
Netzfrequenz;2020-02-23 01:08:00;50.00280
Netzfrequenz;2020-02-23 01:09:00;49.99553
Netzfrequenz;2020-02-23 01:10:00;49.98493
Netzfrequenz;2020-02-23 01:11:00;49.99400
Netzfrequenz;2020-02-23 01:12:00;49.99703
Netzfrequenz;2020-02-23 01:13:00;50.01181
Netzfrequenz;2020-02-23 01:14:00;50.01360
Netzfrequenz;2020-02-23 01:15:00;50.00830
Netzfrequenz;2020-02-23 01:16:00;50.00475
Netzfrequenz;2020-02-23 01:17:00;49.99791
Netzfrequenz;2020-02-23 01:18:00;49.99820
Netzfrequenz;2020-02-23 01:19:00;49.99560
Netzfrequenz;2020-02-23 01:20:00;50.00331
Netzfrequenz;2020-02-23 01:21:00;49.99955
Netzfrequenz;2020-02-23 01:22:00;49.99316
Netzfrequenz;2020-02-23 01:23:00;50.00443
Netzfrequenz;2020-02-23 01:24:00;50.00909
Netzfrequenz;2020-02-23 01:25:00;50.01160
Netzfrequenz;2020-02-23 01:26:00;50.01008
Netzfrequenz;2020-02-23 01:27:00;50.00460
Netzfrequenz;2020-02-23 01:28:00;50.01493
Netzfrequenz;2020-02-23 01:29:00;49.99939
Netzfrequenz;2020-02-23 01:30:00;49.98557
Netzfrequenz;2020-02-23 01:31:00;49.99386
Netzfrequenz;2020-02-23 01:32:00;49.99239
Netzfrequenz;2020-02-23 01:33:00;50.00886
Netzfrequenz;2020-02-23 01:34:00;50.01249
Netzfrequenz;2020-02-23 01:35:00;50.01092
Netzfrequenz;2020-02-23 01:36:00;50.01128
Netzfrequenz;2020-02-23 01:37:00;50.02031
Netzfrequenz;2020-02-23 01:38:00;50.01638
Netzfrequenz;2020-02-23 01:39:00;50.01014
Netzfrequenz;2020-02-23 01:40:00;50.01177
Netzfrequenz;2020-02-23 01:41:00;50.00030
Netzfrequenz;2020-02-23 01:42:00;50.01423
Netzfrequenz;2020-02-23 01:43:00;50.01804
Netzfrequenz;2020-02-23 01:44:00;50.00738
Netzfrequenz;2020-02-23 01:45:00;50.00020
Netzfrequenz;2020-02-23 01:46:00;50.00573
Netzfrequenz;2020-02-23 01:47:00;50.01817
Netzfrequenz;2020-02-23 01:48:00;50.01029
Netzfrequenz;2020-02-23 01:49:00;50.01360
Netzfrequenz;2020-02-23 01:50:00;50.00080
Netzfrequenz;2020-02-23 01:51:00;50.01315
Netzfrequenz;2020-02-23 01:52:00;50.02412
Netzfrequenz;2020-02-23 01:53:00;50.02408
Netzfrequenz;2020-02-23 01:54:00;50.01622
Netzfrequenz;2020-02-23 01:55:00;50.00898
Netzfrequenz;2020-02-23 01:56:00;50.01606
Netzfrequenz;2020-02-23 01:57:00;50.00389
Netzfrequenz;2020-02-23 01:58:00;50.00252
Netzfrequenz;2020-02-23 01:59:00;50.00202
Netzfrequenz;2020-02-23 02:00:00;49.99452
Netzfrequenz;2020-02-23 02:01:00;49.98339
Netzfrequenz;2020-02-23 02:02:00;49.99084
Netzfrequenz;2020-02-23 02:03:00;49.98262
Netzfrequenz;2020-02-23 02:04:00;49.98568
Netzfrequenz;2020-02-23 02:05:00;49.99023
Netzfrequenz;2020-02-23 02:06:00;49.98294
Netzfrequenz;2020-02-23 02:07:00;49.99140
Netzfrequenz;2020-02-23 02:08:00;49.99427
Netzfrequenz;2020-02-23 02:09:00;49.99533
Netzfrequenz;2020-02-23 02:10:00;50.00589
Netzfrequenz;2020-02-23 02:11:00;50.00843
Netzfrequenz;2020-02-23 02:12:00;50.00195
Netzfrequenz;2020-02-23 02:13:00;50.01245
Netzfrequenz;2020-02-23 02:14:00;50.01231
Netzfrequenz;2020-02-23 02:15:00;50.00123
Netzfrequenz;2020-02-23 02:16:00;49.99026
Netzfrequenz;2020-02-23 02:17:00;50.01563
Netzfrequenz;2020-02-23 02:18:00;50.01771
Netzfrequenz;2020-02-23 02:19:00;50.01843
Netzfrequenz;2020-02-23 02:20:00;50.02648
Netzfrequenz;2020-02-23 02:21:00;50.01978
Netzfrequenz;2020-02-23 02:22:00;50.00851
Netzfrequenz;2020-02-23 02:23:00;50.01186
Netzfrequenz;2020-02-23 02:24:00;50.01249
Netzfrequenz;2020-02-23 02:25:00;50.00973
Netzfrequenz;2020-02-23 02:26:00;49.99995
Netzfrequenz;2020-02-23 02:27:00;49.99683
Netzfrequenz;2020-02-23 02:28:00;50.00534
Netzfrequenz;2020-02-23 02:29:00;50.00403
Netzfrequenz;2020-02-23 02:30:00;50.00804
Netzfrequenz;2020-02-23 02:31:00;50.00660
Netzfrequenz;2020-02-23 02:32:00;50.01214
Netzfrequenz;2020-02-23 02:33:00;50.01090
Netzfrequenz;2020-02-23 02:34:00;50.00403
Netzfrequenz;2020-02-23 02:35:00;50.01101
Netzfrequenz;2020-02-23 02:36:00;50.00062
Netzfrequenz;2020-02-23 02:37:00;50.01144
Netzfrequenz;2020-02-23 02:38:00;50.00106
Netzfrequenz;2020-02-23 02:39:00;50.00558
Netzfrequenz;2020-02-23 02:40:00;50.00708
Netzfrequenz;2020-02-23 02:41:00;50.00683
Netzfrequenz;2020-02-23 02:42:00;49.99291
Netzfrequenz;2020-02-23 02:43:00;49.99685
Netzfrequenz;2020-02-23 02:44:00;50.00831
Netzfrequenz;2020-02-23 02:45:00;50.00269
Netzfrequenz;2020-02-23 02:46:00;50.00274
Netzfrequenz;2020-02-23 02:47:00;50.01044
Netzfrequenz;2020-02-23 02:48:00;50.00473
Netzfrequenz;2020-02-23 02:49:00;50.00294
Netzfrequenz;2020-02-23 02:50:00;50.00096
Netzfrequenz;2020-02-23 02:51:00;50.00514
Netzfrequenz;2020-02-23 02:52:00;50.00953
Netzfrequenz;2020-02-23 02:53:00;50.00578
Netzfrequenz;2020-02-23 02:54:00;50.00033
Netzfrequenz;2020-02-23 02:55:00;49.99551
Netzfrequenz;2020-02-23 02:56:00;49.99749
Netzfrequenz;2020-02-23 02:57:00;50.00351
Netzfrequenz;2020-02-23 02:58:00;50.00344
Netzfrequenz;2020-02-23 02:59:00;50.00893
Netzfrequenz;2020-02-23 03:00:00;49.98810
Netzfrequenz;2020-02-23 03:01:00;49.99958
Netzfrequenz;2020-02-23 03:02:00;49.99751
Netzfrequenz;2020-02-23 03:03:00;49.99793
Netzfrequenz;2020-02-23 03:04:00;49.99994
Netzfrequenz;2020-02-23 03:05:00;50.00768
Netzfrequenz;2020-02-23 03:06:00;49.99548
Netzfrequenz;2020-02-23 03:07:00;50.00117
Netzfrequenz;2020-02-23 03:08:00;50.00264
Netzfrequenz;2020-02-23 03:09:00;49.99311
Netzfrequenz;2020-02-23 03:10:00;50.00338
Netzfrequenz;2020-02-23 03:11:00;50.00366
Netzfrequenz;2020-02-23 03:12:00;50.01285
Netzfrequenz;2020-02-23 03:13:00;50.00752
Netzfrequenz;2020-02-23 03:14:00;50.00753
Netzfrequenz;2020-02-23 03:15:00;50.00892
Netzfrequenz;2020-02-23 03:16:00;50.00355
Netzfrequenz;2020-02-23 03:17:00;49.98578
Netzfrequenz;2020-02-23 03:18:00;49.99683
Netzfrequenz;2020-02-23 03:19:00;50.00119
Netzfrequenz;2020-02-23 03:20:00;49.99353
Netzfrequenz;2020-02-23 03:21:00;49.99558
Netzfrequenz;2020-02-23 03:22:00;49.99522
Netzfrequenz;2020-02-23 03:23:00;49.99359
Netzfrequenz;2020-02-23 03:24:00;49.99574
Netzfrequenz;2020-02-23 03:25:00;49.98840
Netzfrequenz;2020-02-23 03:26:00;49.98901
Netzfrequenz;2020-02-23 03:27:00;49.99905
Netzfrequenz;2020-02-23 03:28:00;50.00938
Netzfrequenz;2020-02-23 03:29:00;50.00425
Netzfrequenz;2020-02-23 03:30:00;49.99238
Netzfrequenz;2020-02-23 03:31:00;49.99088
Netzfrequenz;2020-02-23 03:32:00;50.00535
Netzfrequenz;2020-02-23 03:33:00;50.00141
Netzfrequenz;2020-02-23 03:34:00;50.00281
Netzfrequenz;2020-02-23 03:35:00;50.00418
Netzfrequenz;2020-02-23 03:36:00;49.99357
Netzfrequenz;2020-02-23 03:37:00;49.99210
Netzfrequenz;2020-02-23 03:38:00;49.99650
Netzfrequenz;2020-02-23 03:39:00;49.99310
Netzfrequenz;2020-02-23 03:40:00;49.98360
Netzfrequenz;2020-02-23 03:41:00;50.00696
Netzfrequenz;2020-02-23 03:42:00;49.99462
Netzfrequenz;2020-02-23 03:43:00;50.00482
Netzfrequenz;2020-02-23 03:44:00;50.01109
Netzfrequenz;2020-02-23 03:45:00;49.99413
Netzfrequenz;2020-02-23 03:46:00;50.00485
Netzfrequenz;2020-02-23 03:47:00;50.00176
Netzfrequenz;2020-02-23 03:48:00;49.99003
Netzfrequenz;2020-02-23 03:49:00;49.99865
Netzfrequenz;2020-02-23 03:50:00;50.00494
Netzfrequenz;2020-02-23 03:51:00;49.98938
Netzfrequenz;2020-02-23 03:52:00;50.00010
Netzfrequenz;2020-02-23 03:53:00;49.99248
Netzfrequenz;2020-02-23 03:54:00;49.99458
Netzfrequenz;2020-02-23 03:55:00;49.99518
Netzfrequenz;2020-02-23 03:56:00;49.99037
Netzfrequenz;2020-02-23 03:57:00;49.99200
Netzfrequenz;2020-02-23 03:58:00;49.99518
Netzfrequenz;2020-02-23 03:59:00;50.00272
Netzfrequenz;2020-02-23 04:00:00;50.00252
Netzfrequenz;2020-02-23 04:01:00;50.00118
Netzfrequenz;2020-02-23 04:02:00;49.99489
Netzfrequenz;2020-02-23 04:03:00;50.00712
Netzfrequenz;2020-02-23 04:04:00;50.00423
Netzfrequenz;2020-02-23 04:05:00;49.99898
Netzfrequenz;2020-02-23 04:06:00;49.99162
Netzfrequenz;2020-02-23 04:07:00;49.98548
Netzfrequenz;2020-02-23 04:08:00;49.99397
Netzfrequenz;2020-02-23 04:09:00;49.98550
Netzfrequenz;2020-02-23 04:10:00;49.99056
Netzfrequenz;2020-02-23 04:11:00;50.00300
Netzfrequenz;2020-02-23 04:12:00;50.00598
Netzfrequenz;2020-02-23 04:13:00;50.00736
Netzfrequenz;2020-02-23 04:14:00;50.01548
Netzfrequenz;2020-02-23 04:15:00;50.00573
Netzfrequenz;2020-02-23 04:16:00;50.01568
Netzfrequenz;2020-02-23 04:17:00;50.01397
Netzfrequenz;2020-02-23 04:18:00;50.01509
Netzfrequenz;2020-02-23 04:19:00;50.01514
Netzfrequenz;2020-02-23 04:20:00;50.01838
Netzfrequenz;2020-02-23 04:21:00;50.01398
Netzfrequenz;2020-02-23 04:22:00;50.01839
Netzfrequenz;2020-02-23 04:23:00;50.01093
Netzfrequenz;2020-02-23 04:24:00;50.00137
Netzfrequenz;2020-02-23 04:25:00;50.01202
Netzfrequenz;2020-02-23 04:26:00;50.00553
Netzfrequenz;2020-02-23 04:27:00;50.00963
Netzfrequenz;2020-02-23 04:28:00;50.00402
Netzfrequenz;2020-02-23 04:29:00;50.02198
Netzfrequenz;2020-02-23 04:30:00;50.02119
Netzfrequenz;2020-02-23 04:31:00;50.02569
Netzfrequenz;2020-02-23 04:32:00;50.01318
Netzfrequenz;2020-02-23 04:33:00;50.01573
Netzfrequenz;2020-02-23 04:34:00;50.01371
Netzfrequenz;2020-02-23 04:35:00;50.02175
Netzfrequenz;2020-02-23 04:36:00;50.01869
Netzfrequenz;2020-02-23 04:37:00;50.00202
Netzfrequenz;2020-02-23 04:38:00;50.01643
Netzfrequenz;2020-02-23 04:39:00;50.00828
Netzfrequenz;2020-02-23 04:40:00;50.00571
Netzfrequenz;2020-02-23 04:41:00;50.00698
Netzfrequenz;2020-02-23 04:42:00;50.00939
Netzfrequenz;2020-02-23 04:43:00;50.01398
Netzfrequenz;2020-02-23 04:44:00;49.99688
Netzfrequenz;2020-02-23 04:45:00;49.99976
Netzfrequenz;2020-02-23 04:46:00;50.00372
Netzfrequenz;2020-02-23 04:47:00;49.99325
Netzfrequenz;2020-02-23 04:48:00;49.99129
Netzfrequenz;2020-02-23 04:49:00;49.99592
Netzfrequenz;2020-02-23 04:50:00;49.99023
Netzfrequenz;2020-02-23 04:51:00;50.00789
Netzfrequenz;2020-02-23 04:52:00;50.00058
Netzfrequenz;2020-02-23 04:53:00;49.99023
Netzfrequenz;2020-02-23 04:54:00;49.98917
Netzfrequenz;2020-02-23 04:55:00;50.00485
Netzfrequenz;2020-02-23 04:56:00;50.01254
Netzfrequenz;2020-02-23 04:57:00;50.02524
Netzfrequenz;2020-02-23 04:58:00;50.01676
Netzfrequenz;2020-02-23 04:59:00;50.01586
Netzfrequenz;2020-02-23 05:00:00;50.03419
Netzfrequenz;2020-02-23 05:01:00;50.03835
Netzfrequenz;2020-02-23 05:02:00;50.02953
Netzfrequenz;2020-02-23 05:03:00;50.02059
Netzfrequenz;2020-02-23 05:04:00;50.01108
Netzfrequenz;2020-02-23 05:05:00;50.00345
Netzfrequenz;2020-02-23 05:06:00;49.99220
Netzfrequenz;2020-02-23 05:07:00;49.99888
Netzfrequenz;2020-02-23 05:08:00;50.01837
Netzfrequenz;2020-02-23 05:09:00;50.00483
Netzfrequenz;2020-02-23 05:10:00;49.98773
Netzfrequenz;2020-02-23 05:11:00;49.98850
Netzfrequenz;2020-02-23 05:12:00;50.00754
Netzfrequenz;2020-02-23 05:13:00;50.00583
Netzfrequenz;2020-02-23 05:14:00;49.99685
Netzfrequenz;2020-02-23 05:15:00;49.99931
Netzfrequenz;2020-02-23 05:16:00;49.99220
Netzfrequenz;2020-02-23 05:17:00;49.98589
Netzfrequenz;2020-02-23 05:18:00;49.98309
Netzfrequenz;2020-02-23 05:19:00;49.98896
Netzfrequenz;2020-02-23 05:20:00;49.99274
Netzfrequenz;2020-02-23 05:21:00;49.99314
Netzfrequenz;2020-02-23 05:22:00;50.00018
Netzfrequenz;2020-02-23 05:23:00;49.99646
Netzfrequenz;2020-02-23 05:24:00;49.98837
Netzfrequenz;2020-02-23 05:25:00;49.98955
Netzfrequenz;2020-02-23 05:26:00;49.99459
Netzfrequenz;2020-02-23 05:27:00;50.00610
Netzfrequenz;2020-02-23 05:28:00;49.98900
Netzfrequenz;2020-02-23 05:29:00;49.99491
Netzfrequenz;2020-02-23 05:30:00;49.99675
Netzfrequenz;2020-02-23 05:31:00;49.99507
Netzfrequenz;2020-02-23 05:32:00;49.99906
Netzfrequenz;2020-02-23 05:33:00;49.99248
Netzfrequenz;2020-02-23 05:34:00;49.98732
Netzfrequenz;2020-02-23 05:35:00;49.99088
Netzfrequenz;2020-02-23 05:36:00;49.99960
Netzfrequenz;2020-02-23 05:37:00;50.01340
Netzfrequenz;2020-02-23 05:38:00;50.00563
Netzfrequenz;2020-02-23 05:39:00;50.00438
Netzfrequenz;2020-02-23 05:40:00;49.99530
Netzfrequenz;2020-02-23 05:41:00;49.99869
Netzfrequenz;2020-02-23 05:42:00;49.97996
Netzfrequenz;2020-02-23 05:43:00;49.98533
Netzfrequenz;2020-02-23 05:44:00;49.97749
Netzfrequenz;2020-02-23 05:45:00;49.98216
Netzfrequenz;2020-02-23 05:46:00;49.98609
Netzfrequenz;2020-02-23 05:47:00;50.00601
Netzfrequenz;2020-02-23 05:48:00;49.97770
Netzfrequenz;2020-02-23 05:49:00;49.98240
Netzfrequenz;2020-02-23 05:50:00;49.99006
Netzfrequenz;2020-02-23 05:51:00;49.97813
Netzfrequenz;2020-02-23 05:52:00;49.97603
Netzfrequenz;2020-02-23 05:53:00;49.98373
Netzfrequenz;2020-02-23 05:54:00;50.00067
Netzfrequenz;2020-02-23 05:55:00;49.99653
Netzfrequenz;2020-02-23 05:56:00;49.98963
Netzfrequenz;2020-02-23 05:57:00;49.98705
Netzfrequenz;2020-02-23 05:58:00;49.99671
Netzfrequenz;2020-02-23 05:59:00;49.99910
Netzfrequenz;2020-02-23 06:00:00;50.01744
Netzfrequenz;2020-02-23 06:01:00;50.02525
Netzfrequenz;2020-02-23 06:02:00;50.02118
Netzfrequenz;2020-02-23 06:03:00;50.02792
Netzfrequenz;2020-02-23 06:04:00;50.02991
Netzfrequenz;2020-02-23 06:05:00;50.02415
Netzfrequenz;2020-02-23 06:06:00;50.00968
Netzfrequenz;2020-02-23 06:07:00;50.00535
Netzfrequenz;2020-02-23 06:08:00;49.99991
Netzfrequenz;2020-02-23 06:09:00;49.99028
Netzfrequenz;2020-02-23 06:10:00;50.00813
Netzfrequenz;2020-02-23 06:11:00;49.98803
Netzfrequenz;2020-02-23 06:12:00;49.99258
Netzfrequenz;2020-02-23 06:13:00;49.99757
Netzfrequenz;2020-02-23 06:14:00;50.00042
Netzfrequenz;2020-02-23 06:15:00;49.99459
Netzfrequenz;2020-02-23 06:16:00;50.00588
Netzfrequenz;2020-02-23 06:17:00;49.98783
Netzfrequenz;2020-02-23 06:18:00;49.99757
Netzfrequenz;2020-02-23 06:19:00;50.00440
Netzfrequenz;2020-02-23 06:20:00;49.99369
Netzfrequenz;2020-02-23 06:21:00;49.99923
Netzfrequenz;2020-02-23 06:22:00;50.00001
Netzfrequenz;2020-02-23 06:23:00;49.99754
Netzfrequenz;2020-02-23 06:24:00;49.99075
Netzfrequenz;2020-02-23 06:25:00;49.98668
Netzfrequenz;2020-02-23 06:26:00;49.99697
Netzfrequenz;2020-02-23 06:27:00;49.99848
Netzfrequenz;2020-02-23 06:28:00;50.01128
Netzfrequenz;2020-02-23 06:29:00;49.99021
Netzfrequenz;2020-02-23 06:30:00;49.99248
Netzfrequenz;2020-02-23 06:31:00;49.99013
Netzfrequenz;2020-02-23 06:32:00;49.98844
Netzfrequenz;2020-02-23 06:33:00;49.99583
Netzfrequenz;2020-02-23 06:34:00;50.00798
Netzfrequenz;2020-02-23 06:35:00;49.99333
Netzfrequenz;2020-02-23 06:36:00;49.99218
Netzfrequenz;2020-02-23 06:37:00;49.99036
Netzfrequenz;2020-02-23 06:38:00;49.99055
Netzfrequenz;2020-02-23 06:39:00;49.98313
Netzfrequenz;2020-02-23 06:40:00;49.97953
Netzfrequenz;2020-02-23 06:41:00;49.99339
Netzfrequenz;2020-02-23 06:42:00;49.99980
Netzfrequenz;2020-02-23 06:43:00;49.99564
Netzfrequenz;2020-02-23 06:44:00;49.99769
Netzfrequenz;2020-02-23 06:45:00;50.00812
Netzfrequenz;2020-02-23 06:46:00;50.00422
Netzfrequenz;2020-02-23 06:47:00;50.00516
Netzfrequenz;2020-02-23 06:48:00;49.98838
Netzfrequenz;2020-02-23 06:49:00;50.00406
Netzfrequenz;2020-02-23 06:50:00;49.99946
Netzfrequenz;2020-02-23 06:51:00;50.00101
Netzfrequenz;2020-02-23 06:52:00;49.99549
Netzfrequenz;2020-02-23 06:53:00;50.00089
Netzfrequenz;2020-02-23 06:54:00;49.98743
Netzfrequenz;2020-02-23 06:55:00;49.98712
Netzfrequenz;2020-02-23 06:56:00;49.98879
Netzfrequenz;2020-02-23 06:57:00;49.98378
Netzfrequenz;2020-02-23 06:58:00;49.98092
Netzfrequenz;2020-02-23 06:59:00;49.98244
Netzfrequenz;2020-02-23 07:00:00;50.00001
Netzfrequenz;2020-02-23 07:01:00;50.01732
Netzfrequenz;2020-02-23 07:02:00;50.01457
Netzfrequenz;2020-02-23 07:03:00;49.99900
Netzfrequenz;2020-02-23 07:04:00;49.98355
Netzfrequenz;2020-02-23 07:05:00;49.97916
Netzfrequenz;2020-02-23 07:06:00;49.98550
Netzfrequenz;2020-02-23 07:07:00;50.00213
Netzfrequenz;2020-02-23 07:08:00;50.00243
Netzfrequenz;2020-02-23 07:09:00;49.99847
Netzfrequenz;2020-02-23 07:10:00;49.99812
Netzfrequenz;2020-02-23 07:11:00;50.00053
Netzfrequenz;2020-02-23 07:12:00;49.98878
Netzfrequenz;2020-02-23 07:13:00;49.98719
Netzfrequenz;2020-02-23 07:14:00;49.97756
Netzfrequenz;2020-02-23 07:15:00;49.98788
Netzfrequenz;2020-02-23 07:16:00;49.99916
Netzfrequenz;2020-02-23 07:17:00;50.00460
Netzfrequenz;2020-02-23 07:18:00;50.00126
Netzfrequenz;2020-02-23 07:19:00;49.99648
Netzfrequenz;2020-02-23 07:20:00;49.99893
Netzfrequenz;2020-02-23 07:21:00;49.99898
Netzfrequenz;2020-02-23 07:22:00;49.98352
Netzfrequenz;2020-02-23 07:23:00;49.99813
Netzfrequenz;2020-02-23 07:24:00;49.99843
Netzfrequenz;2020-02-23 07:25:00;50.00120
Netzfrequenz;2020-02-23 07:26:00;50.01229
Netzfrequenz;2020-02-23 07:27:00;50.01197
Netzfrequenz;2020-02-23 07:28:00;50.01206
Netzfrequenz;2020-02-23 07:29:00;50.00128
Netzfrequenz;2020-02-23 07:30:00;50.00083
Netzfrequenz;2020-02-23 07:31:00;50.00492
Netzfrequenz;2020-02-23 07:32:00;50.00798
Netzfrequenz;2020-02-23 07:33:00;50.01148
Netzfrequenz;2020-02-23 07:34:00;50.00211
Netzfrequenz;2020-02-23 07:35:00;50.00594
Netzfrequenz;2020-02-23 07:36:00;50.00013
Netzfrequenz;2020-02-23 07:37:00;50.00426
Netzfrequenz;2020-02-23 07:38:00;49.99991
Netzfrequenz;2020-02-23 07:39:00;49.99413
Netzfrequenz;2020-02-23 07:40:00;49.99333
Netzfrequenz;2020-02-23 07:41:00;49.99143
Netzfrequenz;2020-02-23 07:42:00;49.99296
Netzfrequenz;2020-02-23 07:43:00;49.98297
Netzfrequenz;2020-02-23 07:44:00;49.99010
Netzfrequenz;2020-02-23 07:45:00;50.00457
Netzfrequenz;2020-02-23 07:46:00;50.00808
Netzfrequenz;2020-02-23 07:47:00;49.99466
Netzfrequenz;2020-02-23 07:48:00;50.00468
Netzfrequenz;2020-02-23 07:49:00;49.99820
Netzfrequenz;2020-02-23 07:50:00;49.99440
Netzfrequenz;2020-02-23 07:51:00;49.99499
Netzfrequenz;2020-02-23 07:52:00;49.99030
Netzfrequenz;2020-02-23 07:53:00;49.98874
Netzfrequenz;2020-02-23 07:54:00;49.98598
Netzfrequenz;2020-02-23 07:55:00;49.98567
Netzfrequenz;2020-02-23 07:56:00;49.98520
Netzfrequenz;2020-02-23 07:57:00;49.99108
Netzfrequenz;2020-02-23 07:58:00;49.98350
Netzfrequenz;2020-02-23 07:59:00;49.98208
Netzfrequenz;2020-02-23 08:00:00;49.97371
Netzfrequenz;2020-02-23 08:01:00;49.97302
Netzfrequenz;2020-02-23 08:02:00;49.97677
Netzfrequenz;2020-02-23 08:03:00;49.98359
Netzfrequenz;2020-02-23 08:04:00;49.97916
Netzfrequenz;2020-02-23 08:05:00;49.97890
Netzfrequenz;2020-02-23 08:06:00;49.98336
Netzfrequenz;2020-02-23 08:07:00;49.99687
Netzfrequenz;2020-02-23 08:08:00;50.00194
Netzfrequenz;2020-02-23 08:09:00;50.01211
Netzfrequenz;2020-02-23 08:10:00;50.00877
Netzfrequenz;2020-02-23 08:11:00;50.01118
Netzfrequenz;2020-02-23 08:12:00;50.00074
Netzfrequenz;2020-02-23 08:13:00;50.00341
Netzfrequenz;2020-02-23 08:14:00;49.99783
Netzfrequenz;2020-02-23 08:15:00;50.01317
Netzfrequenz;2020-02-23 08:16:00;50.00673
Netzfrequenz;2020-02-23 08:17:00;49.99783
Netzfrequenz;2020-02-23 08:18:00;50.00047
Netzfrequenz;2020-02-23 08:19:00;49.99783
Netzfrequenz;2020-02-23 08:20:00;49.99827
Netzfrequenz;2020-02-23 08:21:00;49.98377
Netzfrequenz;2020-02-23 08:22:00;50.00793
Netzfrequenz;2020-02-23 08:23:00;50.01273
Netzfrequenz;2020-02-23 08:24:00;50.00700
Netzfrequenz;2020-02-23 08:25:00;50.00792
Netzfrequenz;2020-02-23 08:26:00;50.00287
Netzfrequenz;2020-02-23 08:27:00;50.00138
Netzfrequenz;2020-02-23 08:28:00;49.99063
Netzfrequenz;2020-02-23 08:29:00;49.99617
Netzfrequenz;2020-02-23 08:30:00;50.00088
Netzfrequenz;2020-02-23 08:31:00;49.99180
Netzfrequenz;2020-02-23 08:32:00;49.98247
Netzfrequenz;2020-02-23 08:33:00;49.97725
Netzfrequenz;2020-02-23 08:34:00;49.98281
Netzfrequenz;2020-02-23 08:35:00;49.98584
Netzfrequenz;2020-02-23 08:36:00;49.99681
Netzfrequenz;2020-02-23 08:37:00;49.99353
Netzfrequenz;2020-02-23 08:38:00;49.99548
Netzfrequenz;2020-02-23 08:39:00;49.98183
Netzfrequenz;2020-02-23 08:40:00;49.98783
Netzfrequenz;2020-02-23 08:41:00;49.98555
Netzfrequenz;2020-02-23 08:42:00;49.98566
Netzfrequenz;2020-02-23 08:43:00;49.98826
Netzfrequenz;2020-02-23 08:44:00;49.99601
Netzfrequenz;2020-02-23 08:45:00;50.00129
Netzfrequenz;2020-02-23 08:46:00;50.00293
Netzfrequenz;2020-02-23 08:47:00;50.01373
Netzfrequenz;2020-02-23 08:48:00;49.99895
Netzfrequenz;2020-02-23 08:49:00;49.99362
Netzfrequenz;2020-02-23 08:50:00;50.00081
Netzfrequenz;2020-02-23 08:51:00;49.99386
Netzfrequenz;2020-02-23 08:52:00;50.00069
Netzfrequenz;2020-02-23 08:53:00;50.01086
Netzfrequenz;2020-02-23 08:54:00;50.00083
Netzfrequenz;2020-02-23 08:55:00;50.00866
Netzfrequenz;2020-02-23 08:56:00;49.98782
Netzfrequenz;2020-02-23 08:57:00;49.99846
Netzfrequenz;2020-02-23 08:58:00;50.01163
Netzfrequenz;2020-02-23 08:59:00;50.01036
Netzfrequenz;2020-02-23 09:00:00;49.99488
Netzfrequenz;2020-02-23 09:01:00;49.99529
Netzfrequenz;2020-02-23 09:02:00;50.00068
Netzfrequenz;2020-02-23 09:03:00;49.99427
Netzfrequenz;2020-02-23 09:04:00;49.99770
Netzfrequenz;2020-02-23 09:05:00;49.98240
Netzfrequenz;2020-02-23 09:06:00;49.99068
Netzfrequenz;2020-02-23 09:07:00;49.98227
Netzfrequenz;2020-02-23 09:08:00;49.98651
Netzfrequenz;2020-02-23 09:09:00;49.97828
Netzfrequenz;2020-02-23 09:10:00;49.99244
Netzfrequenz;2020-02-23 09:11:00;49.99593
Netzfrequenz;2020-02-23 09:12:00;49.99904
Netzfrequenz;2020-02-23 09:13:00;49.99941
Netzfrequenz;2020-02-23 09:14:00;49.99905
Netzfrequenz;2020-02-23 09:15:00;50.00619
Netzfrequenz;2020-02-23 09:16:00;49.99286
Netzfrequenz;2020-02-23 09:17:00;49.98614