Netzfrequenz;2023-06-07 00:00:00;49.95010
Netzfrequenz;2023-06-07 00:01:00;49.94583
Netzfrequenz;2023-06-07 00:02:00;49.95803
Netzfrequenz;2023-06-07 00:03:00;49.96767
Netzfrequenz;2023-06-07 00:04:00;49.96613
Netzfrequenz;2023-06-07 00:05:00;49.97313
Netzfrequenz;2023-06-07 00:06:00;49.96517
Netzfrequenz;2023-06-07 00:07:00;49.97397
Netzfrequenz;2023-06-07 00:08:00;49.97877
Netzfrequenz;2023-06-07 00:09:00;49.97690
Netzfrequenz;2023-06-07 00:10:00;49.97770
Netzfrequenz;2023-06-07 00:11:00;49.97977
Netzfrequenz;2023-06-07 00:12:00;49.98040
Netzfrequenz;2023-06-07 00:13:00;49.98040
Netzfrequenz;2023-06-07 00:14:00;49.98693
Netzfrequenz;2023-06-07 00:15:00;50.00733
Netzfrequenz;2023-06-07 00:16:00;50.00820
Netzfrequenz;2023-06-07 00:17:00;50.00167
Netzfrequenz;2023-06-07 00:18:00;49.98573
Netzfrequenz;2023-06-07 00:19:00;49.99053
Netzfrequenz;2023-06-07 00:20:00;49.99777
Netzfrequenz;2023-06-07 00:21:00;50.00083
Netzfrequenz;2023-06-07 00:22:00;49.99787
Netzfrequenz;2023-06-07 00:23:00;49.99397
Netzfrequenz;2023-06-07 00:24:00;49.98810
Netzfrequenz;2023-06-07 00:25:00;49.99903
Netzfrequenz;2023-06-07 00:26:00;50.00660
Netzfrequenz;2023-06-07 00:27:00;50.00907
Netzfrequenz;2023-06-07 00:28:00;50.00710
Netzfrequenz;2023-06-07 00:29:00;50.01090
Netzfrequenz;2023-06-07 00:30:00;49.99040
Netzfrequenz;2023-06-07 00:31:00;49.97977
Netzfrequenz;2023-06-07 00:32:00;49.97533
Netzfrequenz;2023-06-07 00:33:00;49.97013
Netzfrequenz;2023-06-07 00:34:00;49.98970
Netzfrequenz;2023-06-07 00:35:00;49.99513
Netzfrequenz;2023-06-07 00:36:00;49.98003
Netzfrequenz;2023-06-07 00:37:00;49.97610
Netzfrequenz;2023-06-07 00:38:00;49.98203
Netzfrequenz;2023-06-07 00:39:00;49.99033
Netzfrequenz;2023-06-07 00:40:00;49.97850
Netzfrequenz;2023-06-07 00:41:00;49.97843
Netzfrequenz;2023-06-07 00:42:00;49.99740
Netzfrequenz;2023-06-07 00:43:00;49.98023
Netzfrequenz;2023-06-07 00:44:00;49.98683
Netzfrequenz;2023-06-07 00:45:00;49.99330
Netzfrequenz;2023-06-07 00:46:00;49.98123
Netzfrequenz;2023-06-07 00:47:00;50.00057
Netzfrequenz;2023-06-07 00:48:00;50.00627
Netzfrequenz;2023-06-07 00:49:00;50.00943
Netzfrequenz;2023-06-07 00:50:00;49.99883
Netzfrequenz;2023-06-07 00:51:00;49.98053
Netzfrequenz;2023-06-07 00:52:00;50.00763
Netzfrequenz;2023-06-07 00:53:00;50.01813
Netzfrequenz;2023-06-07 00:54:00;50.01173
Netzfrequenz;2023-06-07 00:55:00;49.99867
Netzfrequenz;2023-06-07 00:56:00;49.99637
Netzfrequenz;2023-06-07 00:57:00;49.99777
Netzfrequenz;2023-06-07 00:58:00;49.99023
Netzfrequenz;2023-06-07 00:59:00;50.00163
Netzfrequenz;2023-06-07 01:00:00;49.96053
Netzfrequenz;2023-06-07 01:01:00;49.94307
Netzfrequenz;2023-06-07 01:02:00;49.95967
Netzfrequenz;2023-06-07 01:03:00;49.96703
Netzfrequenz;2023-06-07 01:04:00;49.95460
Netzfrequenz;2023-06-07 01:05:00;49.95750
Netzfrequenz;2023-06-07 01:06:00;49.95747
Netzfrequenz;2023-06-07 01:07:00;49.96717
Netzfrequenz;2023-06-07 01:08:00;49.98450
Netzfrequenz;2023-06-07 01:09:00;49.97913
Netzfrequenz;2023-06-07 01:10:00;49.97947
Netzfrequenz;2023-06-07 01:11:00;49.98520
Netzfrequenz;2023-06-07 01:12:00;49.99073
Netzfrequenz;2023-06-07 01:13:00;49.97817
Netzfrequenz;2023-06-07 01:14:00;49.98497
Netzfrequenz;2023-06-07 01:15:00;49.98047
Netzfrequenz;2023-06-07 01:16:00;49.98330
Netzfrequenz;2023-06-07 01:17:00;49.99140
Netzfrequenz;2023-06-07 01:18:00;49.98640
Netzfrequenz;2023-06-07 01:19:00;50.00393
Netzfrequenz;2023-06-07 01:20:00;49.99237
Netzfrequenz;2023-06-07 01:21:00;49.99077
Netzfrequenz;2023-06-07 01:22:00;49.99957
Netzfrequenz;2023-06-07 01:23:00;49.99853
Netzfrequenz;2023-06-07 01:24:00;50.00063
Netzfrequenz;2023-06-07 01:25:00;49.98507
Netzfrequenz;2023-06-07 01:26:00;49.97440
Netzfrequenz;2023-06-07 01:27:00;49.98393
Netzfrequenz;2023-06-07 01:28:00;49.97713
Netzfrequenz;2023-06-07 01:29:00;49.96653
Netzfrequenz;2023-06-07 01:30:00;49.96487
Netzfrequenz;2023-06-07 01:31:00;49.96640
Netzfrequenz;2023-06-07 01:32:00;49.96873
Netzfrequenz;2023-06-07 01:33:00;49.98190
Netzfrequenz;2023-06-07 01:34:00;49.98873
Netzfrequenz;2023-06-07 01:35:00;49.97510
Netzfrequenz;2023-06-07 01:36:00;49.98283
Netzfrequenz;2023-06-07 01:37:00;49.98813
Netzfrequenz;2023-06-07 01:38:00;49.98373
Netzfrequenz;2023-06-07 01:39:00;49.98453
Netzfrequenz;2023-06-07 01:40:00;49.99167
Netzfrequenz;2023-06-07 01:41:00;49.98017
Netzfrequenz;2023-06-07 01:42:00;49.98657
Netzfrequenz;2023-06-07 01:43:00;49.98207
Netzfrequenz;2023-06-07 01:44:00;49.99410
Netzfrequenz;2023-06-07 01:45:00;49.98380
Netzfrequenz;2023-06-07 01:46:00;49.98070
Netzfrequenz;2023-06-07 01:47:00;49.97977
Netzfrequenz;2023-06-07 01:48:00;49.99457
Netzfrequenz;2023-06-07 01:49:00;49.99423
Netzfrequenz;2023-06-07 01:50:00;49.98140
Netzfrequenz;2023-06-07 01:51:00;49.99210
Netzfrequenz;2023-06-07 01:52:00;49.99413
Netzfrequenz;2023-06-07 01:53:00;49.98677
Netzfrequenz;2023-06-07 01:54:00;49.99813
Netzfrequenz;2023-06-07 01:55:00;50.00213
Netzfrequenz;2023-06-07 01:56:00;49.99933
Netzfrequenz;2023-06-07 01:57:00;50.00623
Netzfrequenz;2023-06-07 01:58:00;50.00580
Netzfrequenz;2023-06-07 01:59:00;49.99483
Netzfrequenz;2023-06-07 02:00:00;50.00697
Netzfrequenz;2023-06-07 02:01:00;49.99603
Netzfrequenz;2023-06-07 02:02:00;49.99230
Netzfrequenz;2023-06-07 02:03:00;49.99967
Netzfrequenz;2023-06-07 02:04:00;49.99220
Netzfrequenz;2023-06-07 02:05:00;49.99110
Netzfrequenz;2023-06-07 02:06:00;49.99010
Netzfrequenz;2023-06-07 02:07:00;49.98080
Netzfrequenz;2023-06-07 02:08:00;49.98450
Netzfrequenz;2023-06-07 02:09:00;50.00617
Netzfrequenz;2023-06-07 02:10:00;49.99217
Netzfrequenz;2023-06-07 02:11:00;49.98103
Netzfrequenz;2023-06-07 02:12:00;49.97877
Netzfrequenz;2023-06-07 02:13:00;49.97163
Netzfrequenz;2023-06-07 02:14:00;49.96803
Netzfrequenz;2023-06-07 02:15:00;49.97900
Netzfrequenz;2023-06-07 02:16:00;49.98483
Netzfrequenz;2023-06-07 02:17:00;49.98113
Netzfrequenz;2023-06-07 02:18:00;49.98140
Netzfrequenz;2023-06-07 02:19:00;49.99007
Netzfrequenz;2023-06-07 02:20:00;49.99177
Netzfrequenz;2023-06-07 02:21:00;49.99770
Netzfrequenz;2023-06-07 02:22:00;49.98220
Netzfrequenz;2023-06-07 02:23:00;49.98543
Netzfrequenz;2023-06-07 02:24:00;49.97863
Netzfrequenz;2023-06-07 02:25:00;49.97947
Netzfrequenz;2023-06-07 02:26:00;49.98157
Netzfrequenz;2023-06-07 02:27:00;49.98797
Netzfrequenz;2023-06-07 02:28:00;49.98777
Netzfrequenz;2023-06-07 02:29:00;49.98547
Netzfrequenz;2023-06-07 02:30:00;49.99377
Netzfrequenz;2023-06-07 02:31:00;49.98093
Netzfrequenz;2023-06-07 02:32:00;49.97667
Netzfrequenz;2023-06-07 02:33:00;49.97780
Netzfrequenz;2023-06-07 02:34:00;49.98920
Netzfrequenz;2023-06-07 02:35:00;49.99377
Netzfrequenz;2023-06-07 02:36:00;49.98783
Netzfrequenz;2023-06-07 02:37:00;49.99290
Netzfrequenz;2023-06-07 02:38:00;49.99077
Netzfrequenz;2023-06-07 02:39:00;49.97543
Netzfrequenz;2023-06-07 02:40:00;49.97400
Netzfrequenz;2023-06-07 02:41:00;49.97567
Netzfrequenz;2023-06-07 02:42:00;49.98107
Netzfrequenz;2023-06-07 02:43:00;49.98317
Netzfrequenz;2023-06-07 02:44:00;49.97597
Netzfrequenz;2023-06-07 02:45:00;49.98120
Netzfrequenz;2023-06-07 02:46:00;49.97087
Netzfrequenz;2023-06-07 02:47:00;49.99343
Netzfrequenz;2023-06-07 02:48:00;49.98903
Netzfrequenz;2023-06-07 02:49:00;49.98777
Netzfrequenz;2023-06-07 02:50:00;49.99587
Netzfrequenz;2023-06-07 02:51:00;50.00973
Netzfrequenz;2023-06-07 02:52:00;49.99313
Netzfrequenz;2023-06-07 02:53:00;50.00633
Netzfrequenz;2023-06-07 02:54:00;50.01010
Netzfrequenz;2023-06-07 02:55:00;50.00440
Netzfrequenz;2023-06-07 02:56:00;50.00030
Netzfrequenz;2023-06-07 02:57:00;49.98577
Netzfrequenz;2023-06-07 02:58:00;49.98247
Netzfrequenz;2023-06-07 02:59:00;49.99480
Netzfrequenz;2023-06-07 03:00:00;49.99893
Netzfrequenz;2023-06-07 03:01:00;50.00763
Netzfrequenz;2023-06-07 03:02:00;49.98733
Netzfrequenz;2023-06-07 03:03:00;49.99010
Netzfrequenz;2023-06-07 03:04:00;49.98510
Netzfrequenz;2023-06-07 03:05:00;49.98883
Netzfrequenz;2023-06-07 03:06:00;49.98647
Netzfrequenz;2023-06-07 03:07:00;49.98450
Netzfrequenz;2023-06-07 03:08:00;49.98580
Netzfrequenz;2023-06-07 03:09:00;50.00590
Netzfrequenz;2023-06-07 03:10:00;50.00603
Netzfrequenz;2023-06-07 03:11:00;49.99667
Netzfrequenz;2023-06-07 03:12:00;50.01087
Netzfrequenz;2023-06-07 03:13:00;49.99090
Netzfrequenz;2023-06-07 03:14:00;50.00520
Netzfrequenz;2023-06-07 03:15:00;50.00210
Netzfrequenz;2023-06-07 03:16:00;49.99483
Netzfrequenz;2023-06-07 03:17:00;49.98650
Netzfrequenz;2023-06-07 03:18:00;49.99620
Netzfrequenz;2023-06-07 03:19:00;49.99480
Netzfrequenz;2023-06-07 03:20:00;49.98630
Netzfrequenz;2023-06-07 03:21:00;49.97573
Netzfrequenz;2023-06-07 03:22:00;49.98787
Netzfrequenz;2023-06-07 03:23:00;49.99287
Netzfrequenz;2023-06-07 03:24:00;49.98673
Netzfrequenz;2023-06-07 03:25:00;49.98367
Netzfrequenz;2023-06-07 03:26:00;50.00197
Netzfrequenz;2023-06-07 03:27:00;50.00933
Netzfrequenz;2023-06-07 03:28:00;50.00960
Netzfrequenz;2023-06-07 03:29:00;50.01360
Netzfrequenz;2023-06-07 03:30:00;50.00857
Netzfrequenz;2023-06-07 03:31:00;50.00520
Netzfrequenz;2023-06-07 03:32:00;49.99463
Netzfrequenz;2023-06-07 03:33:00;49.98923
Netzfrequenz;2023-06-07 03:34:00;49.98870
Netzfrequenz;2023-06-07 03:35:00;49.97243
Netzfrequenz;2023-06-07 03:36:00;49.96703
Netzfrequenz;2023-06-07 03:37:00;49.97237
Netzfrequenz;2023-06-07 03:38:00;49.97540
Netzfrequenz;2023-06-07 03:39:00;49.97050
Netzfrequenz;2023-06-07 03:40:00;49.97793
Netzfrequenz;2023-06-07 03:41:00;49.98257
Netzfrequenz;2023-06-07 03:42:00;49.98223
Netzfrequenz;2023-06-07 03:43:00;49.97777
Netzfrequenz;2023-06-07 03:44:00;49.98277
Netzfrequenz;2023-06-07 03:45:00;49.96967
Netzfrequenz;2023-06-07 03:46:00;49.97360
Netzfrequenz;2023-06-07 03:47:00;49.98110
Netzfrequenz;2023-06-07 03:48:00;49.97883
Netzfrequenz;2023-06-07 03:49:00;49.98207
Netzfrequenz;2023-06-07 03:50:00;49.98293
Netzfrequenz;2023-06-07 03:51:00;49.98880
Netzfrequenz;2023-06-07 03:52:00;49.98730
Netzfrequenz;2023-06-07 03:53:00;49.98960
Netzfrequenz;2023-06-07 03:54:00;49.99180
Netzfrequenz;2023-06-07 03:55:00;49.99470
Netzfrequenz;2023-06-07 03:56:00;49.99320
Netzfrequenz;2023-06-07 03:57:00;49.98017
Netzfrequenz;2023-06-07 03:58:00;49.99467
Netzfrequenz;2023-06-07 03:59:00;50.01563
Netzfrequenz;2023-06-07 04:00:00;50.05740
Netzfrequenz;2023-06-07 04:01:00;50.05893
Netzfrequenz;2023-06-07 04:02:00;50.03280
Netzfrequenz;2023-06-07 04:03:00;50.02073
Netzfrequenz;2023-06-07 04:04:00;50.01287
Netzfrequenz;2023-06-07 04:05:00;50.01060
Netzfrequenz;2023-06-07 04:06:00;49.99933
Netzfrequenz;2023-06-07 04:07:00;49.98397
Netzfrequenz;2023-06-07 04:08:00;49.97637
Netzfrequenz;2023-06-07 04:09:00;49.96563
Netzfrequenz;2023-06-07 04:10:00;49.96300
Netzfrequenz;2023-06-07 04:11:00;49.96143
Netzfrequenz;2023-06-07 04:12:00;49.96410
Netzfrequenz;2023-06-07 04:13:00;49.97380
Netzfrequenz;2023-06-07 04:14:00;49.96440
Netzfrequenz;2023-06-07 04:15:00;49.97357
Netzfrequenz;2023-06-07 04:16:00;50.00103
Netzfrequenz;2023-06-07 04:17:00;50.00643
Netzfrequenz;2023-06-07 04:18:00;49.99413
Netzfrequenz;2023-06-07 04:19:00;50.00010
Netzfrequenz;2023-06-07 04:20:00;49.99260
Netzfrequenz;2023-06-07 04:21:00;50.00380
Netzfrequenz;2023-06-07 04:22:00;49.99707
Netzfrequenz;2023-06-07 04:23:00;49.99443
Netzfrequenz;2023-06-07 04:24:00;50.00017
Netzfrequenz;2023-06-07 04:25:00;49.98833
Netzfrequenz;2023-06-07 04:26:00;49.97607
Netzfrequenz;2023-06-07 04:27:00;49.96907
Netzfrequenz;2023-06-07 04:28:00;49.97260
Netzfrequenz;2023-06-07 04:29:00;49.97493
Netzfrequenz;2023-06-07 04:30:00;49.98473
Netzfrequenz;2023-06-07 04:31:00;50.00367
Netzfrequenz;2023-06-07 04:32:00;49.98610
Netzfrequenz;2023-06-07 04:33:00;49.98327
Netzfrequenz;2023-06-07 04:34:00;49.98203
Netzfrequenz;2023-06-07 04:35:00;49.97597
Netzfrequenz;2023-06-07 04:36:00;49.96057
Netzfrequenz;2023-06-07 04:37:00;49.96477
Netzfrequenz;2023-06-07 04:38:00;49.96610
Netzfrequenz;2023-06-07 04:39:00;49.96180
Netzfrequenz;2023-06-07 04:40:00;49.95337
Netzfrequenz;2023-06-07 04:41:00;49.95767
Netzfrequenz;2023-06-07 04:42:00;49.95633
Netzfrequenz;2023-06-07 04:43:00;49.96553
Netzfrequenz;2023-06-07 04:44:00;49.94407
Netzfrequenz;2023-06-07 04:45:00;49.95457
Netzfrequenz;2023-06-07 04:46:00;49.95737
Netzfrequenz;2023-06-07 04:47:00;49.95887
Netzfrequenz;2023-06-07 04:48:00;49.96050
Netzfrequenz;2023-06-07 04:49:00;49.97370
Netzfrequenz;2023-06-07 04:50:00;49.97153
Netzfrequenz;2023-06-07 04:51:00;49.97240
Netzfrequenz;2023-06-07 04:52:00;49.96707
Netzfrequenz;2023-06-07 04:53:00;49.97270
Netzfrequenz;2023-06-07 04:54:00;49.97360
Netzfrequenz;2023-06-07 04:55:00;49.97390
Netzfrequenz;2023-06-07 04:56:00;49.96753
Netzfrequenz;2023-06-07 04:57:00;49.98787
Netzfrequenz;2023-06-07 04:58:00;49.99490
Netzfrequenz;2023-06-07 04:59:00;50.00367
Netzfrequenz;2023-06-07 05:00:00;50.00160
Netzfrequenz;2023-06-07 05:01:00;50.01717
Netzfrequenz;2023-06-07 05:02:00;50.02200
Netzfrequenz;2023-06-07 05:03:00;50.01020
Netzfrequenz;2023-06-07 05:04:00;50.00907
Netzfrequenz;2023-06-07 05:05:00;50.00633
Netzfrequenz;2023-06-07 05:06:00;50.00200
Netzfrequenz;2023-06-07 05:07:00;49.98743
Netzfrequenz;2023-06-07 05:08:00;49.99640
Netzfrequenz;2023-06-07 05:09:00;50.00200
Netzfrequenz;2023-06-07 05:10:00;50.00663
Netzfrequenz;2023-06-07 05:11:00;49.99430
Netzfrequenz;2023-06-07 05:12:00;49.98983
Netzfrequenz;2023-06-07 05:13:00;49.99810
Netzfrequenz;2023-06-07 05:14:00;49.99383
Netzfrequenz;2023-06-07 05:15:00;49.97213
Netzfrequenz;2023-06-07 05:16:00;49.96690
Netzfrequenz;2023-06-07 05:17:00;49.98053
Netzfrequenz;2023-06-07 05:18:00;49.98810
Netzfrequenz;2023-06-07 05:19:00;49.97070
Netzfrequenz;2023-06-07 05:20:00;49.97607
Netzfrequenz;2023-06-07 05:21:00;49.98393
Netzfrequenz;2023-06-07 05:22:00;49.97997
Netzfrequenz;2023-06-07 05:23:00;49.97573
Netzfrequenz;2023-06-07 05:24:00;49.98460
Netzfrequenz;2023-06-07 05:25:00;49.98247
Netzfrequenz;2023-06-07 05:26:00;49.99057
Netzfrequenz;2023-06-07 05:27:00;49.99407
Netzfrequenz;2023-06-07 05:28:00;49.99440
Netzfrequenz;2023-06-07 05:29:00;49.97283
Netzfrequenz;2023-06-07 05:30:00;49.95553
Netzfrequenz;2023-06-07 05:31:00;49.96217
Netzfrequenz;2023-06-07 05:32:00;49.96113
Netzfrequenz;2023-06-07 05:33:00;49.95590
Netzfrequenz;2023-06-07 05:34:00;49.96963
Netzfrequenz;2023-06-07 05:35:00;49.96973
Netzfrequenz;2023-06-07 05:36:00;49.97123
Netzfrequenz;2023-06-07 05:37:00;49.95920
Netzfrequenz;2023-06-07 05:38:00;49.96620
Netzfrequenz;2023-06-07 05:39:00;49.97487
Netzfrequenz;2023-06-07 05:40:00;49.98010
Netzfrequenz;2023-06-07 05:41:00;49.98690
Netzfrequenz;2023-06-07 05:42:00;50.00017
Netzfrequenz;2023-06-07 05:43:00;49.99853
Netzfrequenz;2023-06-07 05:44:00;49.99057
Netzfrequenz;2023-06-07 05:45:00;49.97977
Netzfrequenz;2023-06-07 05:46:00;49.98483
Netzfrequenz;2023-06-07 05:47:00;49.98147
Netzfrequenz;2023-06-07 05:48:00;49.99310
Netzfrequenz;2023-06-07 05:49:00;49.99860
Netzfrequenz;2023-06-07 05:50:00;49.99783
Netzfrequenz;2023-06-07 05:51:00;50.01553
Netzfrequenz;2023-06-07 05:52:00;50.01267
Netzfrequenz;2023-06-07 05:53:00;50.00240
Netzfrequenz;2023-06-07 05:54:00;50.00503
Netzfrequenz;2023-06-07 05:55:00;50.00207
Netzfrequenz;2023-06-07 05:56:00;49.98790
Netzfrequenz;2023-06-07 05:57:00;49.98490
Netzfrequenz;2023-06-07 05:58:00;49.99110
Netzfrequenz;2023-06-07 05:59:00;49.98847
Netzfrequenz;2023-06-07 06:00:00;49.99333
Netzfrequenz;2023-06-07 06:01:00;49.95463
Netzfrequenz;2023-06-07 06:02:00;49.93343
Netzfrequenz;2023-06-07 06:03:00;49.94963
Netzfrequenz;2023-06-07 06:04:00;49.95500
Netzfrequenz;2023-06-07 06:05:00;49.96610
Netzfrequenz;2023-06-07 06:06:00;49.97870
Netzfrequenz;2023-06-07 06:07:00;49.98680
Netzfrequenz;2023-06-07 06:08:00;49.98307
Netzfrequenz;2023-06-07 06:09:00;49.98543
Netzfrequenz;2023-06-07 06:10:00;49.99750
Netzfrequenz;2023-06-07 06:11:00;49.99093
Netzfrequenz;2023-06-07 06:12:00;49.99377
Netzfrequenz;2023-06-07 06:13:00;50.00100
Netzfrequenz;2023-06-07 06:14:00;50.00173
Netzfrequenz;2023-06-07 06:15:00;49.98377
Netzfrequenz;2023-06-07 06:16:00;49.97527
Netzfrequenz;2023-06-07 06:17:00;49.98190
Netzfrequenz;2023-06-07 06:18:00;49.97817
Netzfrequenz;2023-06-07 06:19:00;49.98963
Netzfrequenz;2023-06-07 06:20:00;49.99893
Netzfrequenz;2023-06-07 06:21:00;49.99030
Netzfrequenz;2023-06-07 06:22:00;49.99010
Netzfrequenz;2023-06-07 06:23:00;49.99207
Netzfrequenz;2023-06-07 06:24:00;50.01180
Netzfrequenz;2023-06-07 06:25:00;50.00410
Netzfrequenz;2023-06-07 06:26:00;50.00760
Netzfrequenz;2023-06-07 06:27:00;50.00307
Netzfrequenz;2023-06-07 06:28:00;50.00600
Netzfrequenz;2023-06-07 06:29:00;50.00237
Netzfrequenz;2023-06-07 06:30:00;49.97597
Netzfrequenz;2023-06-07 06:31:00;49.98523
Netzfrequenz;2023-06-07 06:32:00;49.99583
Netzfrequenz;2023-06-07 06:33:00;50.00493
Netzfrequenz;2023-06-07 06:34:00;49.99933
Netzfrequenz;2023-06-07 06:35:00;50.00807
Netzfrequenz;2023-06-07 06:36:00;50.00893
Netzfrequenz;2023-06-07 06:37:00;50.01957
Netzfrequenz;2023-06-07 06:38:00;50.01197
Netzfrequenz;2023-06-07 06:39:00;50.01607
Netzfrequenz;2023-06-07 06:40:00;50.01750
Netzfrequenz;2023-06-07 06:41:00;50.01153
Netzfrequenz;2023-06-07 06:42:00;50.01757
Netzfrequenz;2023-06-07 06:43:00;50.01540
Netzfrequenz;2023-06-07 06:44:00;50.00857
Netzfrequenz;2023-06-07 06:45:00;49.97817
Netzfrequenz;2023-06-07 06:46:00;49.96967
Netzfrequenz;2023-06-07 06:47:00;49.98903
Netzfrequenz;2023-06-07 06:48:00;50.01633
Netzfrequenz;2023-06-07 06:49:00;50.00813
Netzfrequenz;2023-06-07 06:50:00;50.00350
Netzfrequenz;2023-06-07 06:51:00;50.00750
Netzfrequenz;2023-06-07 06:52:00;50.01157
Netzfrequenz;2023-06-07 06:53:00;50.02210
Netzfrequenz;2023-06-07 06:54:00;50.03500
Netzfrequenz;2023-06-07 06:55:00;50.02557
Netzfrequenz;2023-06-07 06:56:00;50.02237
Netzfrequenz;2023-06-07 06:57:00;50.02040
Netzfrequenz;2023-06-07 06:58:00;50.03037
Netzfrequenz;2023-06-07 06:59:00;50.01673
Netzfrequenz;2023-06-07 07:00:00;49.99613
Netzfrequenz;2023-06-07 07:01:00;49.96840
Netzfrequenz;2023-06-07 07:02:00;49.94533
Netzfrequenz;2023-06-07 07:03:00;49.95447
Netzfrequenz;2023-06-07 07:04:00;49.96537
Netzfrequenz;2023-06-07 07:05:00;49.97470
Netzfrequenz;2023-06-07 07:06:00;49.98163
Netzfrequenz;2023-06-07 07:07:00;49.98920
Netzfrequenz;2023-06-07 07:08:00;49.99537
Netzfrequenz;2023-06-07 07:09:00;50.00610
Netzfrequenz;2023-06-07 07:10:00;50.00773
Netzfrequenz;2023-06-07 07:11:00;50.00610
Netzfrequenz;2023-06-07 07:12:00;50.01393
Netzfrequenz;2023-06-07 07:13:00;50.00953
Netzfrequenz;2023-06-07 07:14:00;50.02270
Netzfrequenz;2023-06-07 07:15:00;49.99017
Netzfrequenz;2023-06-07 07:16:00;49.98093
Netzfrequenz;2023-06-07 07:17:00;49.99357
Netzfrequenz;2023-06-07 07:18:00;49.99120
Netzfrequenz;2023-06-07 07:19:00;49.99083
Netzfrequenz;2023-06-07 07:20:00;49.98680
Netzfrequenz;2023-06-07 07:21:00;49.98643
Netzfrequenz;2023-06-07 07:22:00;49.99410
Netzfrequenz;2023-06-07 07:23:00;49.99273
Netzfrequenz;2023-06-07 07:24:00;50.00053
Netzfrequenz;2023-06-07 07:25:00;50.00530
Netzfrequenz;2023-06-07 07:26:00;50.01620
Netzfrequenz;2023-06-07 07:27:00;50.01437
Netzfrequenz;2023-06-07 07:28:00;50.03030
Netzfrequenz;2023-06-07 07:29:00;50.02917
Netzfrequenz;2023-06-07 07:30:00;50.00080
Netzfrequenz;2023-06-07 07:31:00;49.97620
Netzfrequenz;2023-06-07 07:32:00;49.98603
Netzfrequenz;2023-06-07 07:33:00;49.99247
Netzfrequenz;2023-06-07 07:34:00;49.99033
Netzfrequenz;2023-06-07 07:35:00;50.00463
Netzfrequenz;2023-06-07 07:36:00;50.00563
Netzfrequenz;2023-06-07 07:37:00;50.00850
Netzfrequenz;2023-06-07 07:38:00;50.01600
Netzfrequenz;2023-06-07 07:39:00;50.00687
Netzfrequenz;2023-06-07 07:40:00;50.02413
Netzfrequenz;2023-06-07 07:41:00;50.02007
Netzfrequenz;2023-06-07 07:42:00;50.01407
Netzfrequenz;2023-06-07 07:43:00;50.01133
Netzfrequenz;2023-06-07 07:44:00;50.01360
Netzfrequenz;2023-06-07 07:45:00;49.98110
Netzfrequenz;2023-06-07 07:46:00;49.97303
Netzfrequenz;2023-06-07 07:47:00;49.98330
Netzfrequenz;2023-06-07 07:48:00;49.98447
Netzfrequenz;2023-06-07 07:49:00;50.00810
Netzfrequenz;2023-06-07 07:50:00;50.00173
Netzfrequenz;2023-06-07 07:51:00;50.01363
Netzfrequenz;2023-06-07 07:52:00;50.01780
Netzfrequenz;2023-06-07 07:53:00;50.02940
Netzfrequenz;2023-06-07 07:54:00;50.02443
Netzfrequenz;2023-06-07 07:55:00;50.00963
Netzfrequenz;2023-06-07 07:56:00;49.99730
Netzfrequenz;2023-06-07 07:57:00;49.98130
Netzfrequenz;2023-06-07 07:58:00;49.99180
Netzfrequenz;2023-06-07 07:59:00;49.98137
Netzfrequenz;2023-06-07 08:00:00;49.97377
Netzfrequenz;2023-06-07 08:01:00;49.98260
Netzfrequenz;2023-06-07 08:02:00;49.97463
Netzfrequenz;2023-06-07 08:03:00;49.98210
Netzfrequenz;2023-06-07 08:04:00;49.96637
Netzfrequenz;2023-06-07 08:05:00;49.96940
Netzfrequenz;2023-06-07 08:06:00;49.97957
Netzfrequenz;2023-06-07 08:07:00;49.97653
Netzfrequenz;2023-06-07 08:08:00;49.97927
Netzfrequenz;2023-06-07 08:09:00;49.99803
Netzfrequenz;2023-06-07 08:10:00;49.98420
Netzfrequenz;2023-06-07 08:11:00;50.00273
Netzfrequenz;2023-06-07 08:12:00;49.99470
Netzfrequenz;2023-06-07 08:13:00;49.99990
Netzfrequenz;2023-06-07 08:14:00;49.99327
Netzfrequenz;2023-06-07 08:15:00;49.97377
Netzfrequenz;2023-06-07 08:16:00;49.96057
Netzfrequenz;2023-06-07 08:17:00;49.96797
Netzfrequenz;2023-06-07 08:18:00;49.98017
Netzfrequenz;2023-06-07 08:19:00;49.98123
Netzfrequenz;2023-06-07 08:20:00;49.98200
Netzfrequenz;2023-06-07 08:21:00;49.98133
Netzfrequenz;2023-06-07 08:22:00;49.98763
Netzfrequenz;2023-06-07 08:23:00;49.97860
Netzfrequenz;2023-06-07 08:24:00;49.99453
Netzfrequenz;2023-06-07 08:25:00;49.99770
Netzfrequenz;2023-06-07 08:26:00;49.99517
Netzfrequenz;2023-06-07 08:27:00;50.00900
Netzfrequenz;2023-06-07 08:28:00;50.01413
Netzfrequenz;2023-06-07 08:29:00;50.01087
Netzfrequenz;2023-06-07 08:30:00;49.99007
Netzfrequenz;2023-06-07 08:31:00;49.97090
Netzfrequenz;2023-06-07 08:32:00;49.97810
Netzfrequenz;2023-06-07 08:33:00;49.97483
Netzfrequenz;2023-06-07 08:34:00;49.97967
Netzfrequenz;2023-06-07 08:35:00;49.98360
Netzfrequenz;2023-06-07 08:36:00;49.98503
Netzfrequenz;2023-06-07 08:37:00;49.99177
Netzfrequenz;2023-06-07 08:38:00;49.97730
Netzfrequenz;2023-06-07 08:39:00;49.99450
Netzfrequenz;2023-06-07 08:40:00;49.99760
Netzfrequenz;2023-06-07 08:41:00;50.00047
Netzfrequenz;2023-06-07 08:42:00;50.00130
Netzfrequenz;2023-06-07 08:43:00;49.98450
Netzfrequenz;2023-06-07 08:44:00;49.98340
Netzfrequenz;2023-06-07 08:45:00;49.97977
Netzfrequenz;2023-06-07 08:46:00;49.97027
Netzfrequenz;2023-06-07 08:47:00;49.97747
Netzfrequenz;2023-06-07 08:48:00;49.98153
Netzfrequenz;2023-06-07 08:49:00;49.98217
Netzfrequenz;2023-06-07 08:50:00;49.99513
Netzfrequenz;2023-06-07 08:51:00;50.00260
Netzfrequenz;2023-06-07 08:52:00;50.00067
Netzfrequenz;2023-06-07 08:53:00;50.00230
Netzfrequenz;2023-06-07 08:54:00;50.02400
Netzfrequenz;2023-06-07 08:55:00;50.01977
Netzfrequenz;2023-06-07 08:56:00;50.01287
Netzfrequenz;2023-06-07 08:57:00;50.02110
Netzfrequenz;2023-06-07 08:58:00;50.02677
Netzfrequenz;2023-06-07 08:59:00;50.01390
Netzfrequenz;2023-06-07 09:00:00;49.96690
Netzfrequenz;2023-06-07 09:01:00;49.94567
Netzfrequenz;2023-06-07 09:02:00;49.94740
Netzfrequenz;2023-06-07 09:03:00;49.95660
Netzfrequenz;2023-06-07 09:04:00;49.95717
Netzfrequenz;2023-06-07 09:05:00;49.94228
Netzfrequenz;2023-06-07 09:06:00;49.95627
Netzfrequenz;2023-06-07 09:07:00;49.96717
Netzfrequenz;2023-06-07 09:08:00;49.96267
Netzfrequenz;2023-06-07 09:09:00;49.98297
Netzfrequenz;2023-06-07 09:10:00;50.00333
Netzfrequenz;2023-06-07 09:11:00;50.01680
Netzfrequenz;2023-06-07 09:12:00;50.01817
Netzfrequenz;2023-06-07 09:13:00;50.00710
Netzfrequenz;2023-06-07 09:14:00;49.99143
Netzfrequenz;2023-06-07 09:15:00;49.98330
Netzfrequenz;2023-06-07 09:16:00;49.97493
Netzfrequenz;2023-06-07 09:17:00;49.97620