Netzfrequenz;2023-10-05 00:00:00;49.95502
Netzfrequenz;2023-10-05 00:01:00;49.96247
Netzfrequenz;2023-10-05 00:02:00;49.98595
Netzfrequenz;2023-10-05 00:03:00;49.98142
Netzfrequenz;2023-10-05 00:04:00;49.97225
Netzfrequenz;2023-10-05 00:05:00;49.96352
Netzfrequenz;2023-10-05 00:06:00;49.97553
Netzfrequenz;2023-10-05 00:07:00;49.97787
Netzfrequenz;2023-10-05 00:08:00;49.98928
Netzfrequenz;2023-10-05 00:09:00;49.99933
Netzfrequenz;2023-10-05 00:10:00;49.99755
Netzfrequenz;2023-10-05 00:11:00;50.01195
Netzfrequenz;2023-10-05 00:12:00;50.00735
Netzfrequenz;2023-10-05 00:13:00;50.01407
Netzfrequenz;2023-10-05 00:14:00;50.00890
Netzfrequenz;2023-10-05 00:15:00;50.00553
Netzfrequenz;2023-10-05 00:16:00;50.00238
Netzfrequenz;2023-10-05 00:17:00;50.00098
Netzfrequenz;2023-10-05 00:18:00;49.98890
Netzfrequenz;2023-10-05 00:19:00;49.99910
Netzfrequenz;2023-10-05 00:20:00;49.99740
Netzfrequenz;2023-10-05 00:21:00;50.00157
Netzfrequenz;2023-10-05 00:22:00;49.99752
Netzfrequenz;2023-10-05 00:23:00;50.00700
Netzfrequenz;2023-10-05 00:24:00;50.00350
Netzfrequenz;2023-10-05 00:25:00;49.99843
Netzfrequenz;2023-10-05 00:26:00;49.99252
Netzfrequenz;2023-10-05 00:27:00;49.99968
Netzfrequenz;2023-10-05 00:28:00;49.98943
Netzfrequenz;2023-10-05 00:29:00;50.00172
Netzfrequenz;2023-10-05 00:30:00;49.98740
Netzfrequenz;2023-10-05 00:31:00;49.98092
Netzfrequenz;2023-10-05 00:32:00;49.98788
Netzfrequenz;2023-10-05 00:33:00;49.98830
Netzfrequenz;2023-10-05 00:34:00;49.99602
Netzfrequenz;2023-10-05 00:35:00;49.99770
Netzfrequenz;2023-10-05 00:36:00;50.00253
Netzfrequenz;2023-10-05 00:37:00;49.99722
Netzfrequenz;2023-10-05 00:38:00;49.99913
Netzfrequenz;2023-10-05 00:39:00;49.99240
Netzfrequenz;2023-10-05 00:40:00;50.00058
Netzfrequenz;2023-10-05 00:41:00;49.99803
Netzfrequenz;2023-10-05 00:42:00;49.99528
Netzfrequenz;2023-10-05 00:43:00;49.99693
Netzfrequenz;2023-10-05 00:44:00;50.00570
Netzfrequenz;2023-10-05 00:45:00;49.99387
Netzfrequenz;2023-10-05 00:46:00;49.99418
Netzfrequenz;2023-10-05 00:47:00;50.01480
Netzfrequenz;2023-10-05 00:48:00;50.00793
Netzfrequenz;2023-10-05 00:49:00;50.01820
Netzfrequenz;2023-10-05 00:50:00;50.01055
Netzfrequenz;2023-10-05 00:51:00;50.00940
Netzfrequenz;2023-10-05 00:52:00;50.00895
Netzfrequenz;2023-10-05 00:53:00;49.99505
Netzfrequenz;2023-10-05 00:54:00;49.99412
Netzfrequenz;2023-10-05 00:55:00;49.98622
Netzfrequenz;2023-10-05 00:56:00;49.99587
Netzfrequenz;2023-10-05 00:57:00;50.00385
Netzfrequenz;2023-10-05 00:58:00;49.99502
Netzfrequenz;2023-10-05 00:59:00;49.98647
Netzfrequenz;2023-10-05 01:00:00;49.96080
Netzfrequenz;2023-10-05 01:01:00;49.95150
Netzfrequenz;2023-10-05 01:02:00;49.96783
Netzfrequenz;2023-10-05 01:03:00;49.96918
Netzfrequenz;2023-10-05 01:04:00;49.98275
Netzfrequenz;2023-10-05 01:05:00;49.98525
Netzfrequenz;2023-10-05 01:06:00;49.97977
Netzfrequenz;2023-10-05 01:07:00;49.99257
Netzfrequenz;2023-10-05 01:08:00;50.00588
Netzfrequenz;2023-10-05 01:09:00;49.99645
Netzfrequenz;2023-10-05 01:10:00;49.98862
Netzfrequenz;2023-10-05 01:11:00;49.98752
Netzfrequenz;2023-10-05 01:12:00;49.98000
Netzfrequenz;2023-10-05 01:13:00;49.98672
Netzfrequenz;2023-10-05 01:14:00;49.99575
Netzfrequenz;2023-10-05 01:15:00;50.00743
Netzfrequenz;2023-10-05 01:16:00;50.00553
Netzfrequenz;2023-10-05 01:17:00;49.99727
Netzfrequenz;2023-10-05 01:18:00;49.98878
Netzfrequenz;2023-10-05 01:19:00;49.99252
Netzfrequenz;2023-10-05 01:20:00;49.97812
Netzfrequenz;2023-10-05 01:21:00;49.97960
Netzfrequenz;2023-10-05 01:22:00;49.98343
Netzfrequenz;2023-10-05 01:23:00;49.98915
Netzfrequenz;2023-10-05 01:24:00;50.00310
Netzfrequenz;2023-10-05 01:25:00;49.99650
Netzfrequenz;2023-10-05 01:26:00;50.00747
Netzfrequenz;2023-10-05 01:27:00;50.00588
Netzfrequenz;2023-10-05 01:28:00;50.00960
Netzfrequenz;2023-10-05 01:29:00;50.00680
Netzfrequenz;2023-10-05 01:30:00;50.00557
Netzfrequenz;2023-10-05 01:31:00;50.00750
Netzfrequenz;2023-10-05 01:32:00;50.01103
Netzfrequenz;2023-10-05 01:33:00;50.00345
Netzfrequenz;2023-10-05 01:34:00;50.00453
Netzfrequenz;2023-10-05 01:35:00;50.00905
Netzfrequenz;2023-10-05 01:36:00;50.01007
Netzfrequenz;2023-10-05 01:37:00;50.01032
Netzfrequenz;2023-10-05 01:38:00;50.00360
Netzfrequenz;2023-10-05 01:39:00;50.00430
Netzfrequenz;2023-10-05 01:40:00;50.00465
Netzfrequenz;2023-10-05 01:41:00;50.00105
Netzfrequenz;2023-10-05 01:42:00;49.99607
Netzfrequenz;2023-10-05 01:43:00;50.00630
Netzfrequenz;2023-10-05 01:44:00;50.01308
Netzfrequenz;2023-10-05 01:45:00;50.01338
Netzfrequenz;2023-10-05 01:46:00;50.00928
Netzfrequenz;2023-10-05 01:47:00;50.00495
Netzfrequenz;2023-10-05 01:48:00;49.99543
Netzfrequenz;2023-10-05 01:49:00;49.98943
Netzfrequenz;2023-10-05 01:50:00;50.00762
Netzfrequenz;2023-10-05 01:51:00;49.99543
Netzfrequenz;2023-10-05 01:52:00;49.98995
Netzfrequenz;2023-10-05 01:53:00;49.98462
Netzfrequenz;2023-10-05 01:54:00;49.97688
Netzfrequenz;2023-10-05 01:55:00;49.98625
Netzfrequenz;2023-10-05 01:56:00;49.98865
Netzfrequenz;2023-10-05 01:57:00;49.98558
Netzfrequenz;2023-10-05 01:58:00;49.98677
Netzfrequenz;2023-10-05 01:59:00;49.99853
Netzfrequenz;2023-10-05 02:00:00;49.98913
Netzfrequenz;2023-10-05 02:01:00;49.98713
Netzfrequenz;2023-10-05 02:02:00;49.98280
Netzfrequenz;2023-10-05 02:03:00;49.98208
Netzfrequenz;2023-10-05 02:04:00;49.98798
Netzfrequenz;2023-10-05 02:05:00;49.98758
Netzfrequenz;2023-10-05 02:06:00;49.99847
Netzfrequenz;2023-10-05 02:07:00;49.98177
Netzfrequenz;2023-10-05 02:08:00;49.97987
Netzfrequenz;2023-10-05 02:09:00;49.98130
Netzfrequenz;2023-10-05 02:10:00;49.98562
Netzfrequenz;2023-10-05 02:11:00;50.00563
Netzfrequenz;2023-10-05 02:12:00;50.00140
Netzfrequenz;2023-10-05 02:13:00;49.99467
Netzfrequenz;2023-10-05 02:14:00;49.99902
Netzfrequenz;2023-10-05 02:15:00;50.00170
Netzfrequenz;2023-10-05 02:16:00;49.99973
Netzfrequenz;2023-10-05 02:17:00;50.01892
Netzfrequenz;2023-10-05 02:18:00;50.00598
Netzfrequenz;2023-10-05 02:19:00;50.01548
Netzfrequenz;2023-10-05 02:20:00;50.01280
Netzfrequenz;2023-10-05 02:21:00;50.01115
Netzfrequenz;2023-10-05 02:22:00;49.99530
Netzfrequenz;2023-10-05 02:23:00;50.00995
Netzfrequenz;2023-10-05 02:24:00;50.01750
Netzfrequenz;2023-10-05 02:28:00;50.00074
Netzfrequenz;2023-10-05 02:29:00;49.99150
Netzfrequenz;2023-10-05 02:30:00;50.00410
Netzfrequenz;2023-10-05 02:31:00;49.99817
Netzfrequenz;2023-10-05 02:32:00;49.99378
Netzfrequenz;2023-10-05 02:33:00;49.99205
Netzfrequenz;2023-10-05 02:34:00;49.99235
Netzfrequenz;2023-10-05 02:35:00;49.99687
Netzfrequenz;2023-10-05 02:36:00;49.99838
Netzfrequenz;2023-10-05 02:37:00;49.99635
Netzfrequenz;2023-10-05 02:38:00;50.00303
Netzfrequenz;2023-10-05 02:39:00;49.99035
Netzfrequenz;2023-10-05 02:40:00;49.99685
Netzfrequenz;2023-10-05 02:41:00;49.98927
Netzfrequenz;2023-10-05 02:42:00;49.98930
Netzfrequenz;2023-10-05 02:43:00;49.99183
Netzfrequenz;2023-10-05 02:44:00;49.98888
Netzfrequenz;2023-10-05 02:45:00;49.99360
Netzfrequenz;2023-10-05 02:46:00;50.01160
Netzfrequenz;2023-10-05 02:47:00;50.00773
Netzfrequenz;2023-10-05 02:48:00;49.99962
Netzfrequenz;2023-10-05 02:49:00;49.98818
Netzfrequenz;2023-10-05 02:50:00;49.98682
Netzfrequenz;2023-10-05 02:51:00;49.98300
Netzfrequenz;2023-10-05 02:52:00;49.99158
Netzfrequenz;2023-10-05 02:53:00;49.99578
Netzfrequenz;2023-10-05 02:54:00;49.98362
Netzfrequenz;2023-10-05 02:55:00;49.98913
Netzfrequenz;2023-10-05 02:56:00;49.99623
Netzfrequenz;2023-10-05 02:57:00;49.98978
Netzfrequenz;2023-10-05 02:58:00;50.00603
Netzfrequenz;2023-10-05 02:59:00;50.01935
Netzfrequenz;2023-10-05 03:00:00;50.02662
Netzfrequenz;2023-10-05 03:01:00;50.03068
Netzfrequenz;2023-10-05 03:02:00;50.01623
Netzfrequenz;2023-10-05 03:03:00;49.99912
Netzfrequenz;2023-10-05 03:04:00;50.00628
Netzfrequenz;2023-10-05 03:05:00;50.02635
Netzfrequenz;2023-10-05 03:06:00;50.01205
Netzfrequenz;2023-10-05 03:07:00;50.01058
Netzfrequenz;2023-10-05 03:08:00;50.02167
Netzfrequenz;2023-10-05 03:09:00;50.00827
Netzfrequenz;2023-10-05 03:10:00;50.01448
Netzfrequenz;2023-10-05 03:11:00;50.00150
Netzfrequenz;2023-10-05 03:12:00;50.01193
Netzfrequenz;2023-10-05 03:13:00;50.01568
Netzfrequenz;2023-10-05 03:14:00;50.00977
Netzfrequenz;2023-10-05 03:15:00;50.01298
Netzfrequenz;2023-10-05 03:16:00;50.02162
Netzfrequenz;2023-10-05 03:17:00;50.02488
Netzfrequenz;2023-10-05 03:18:00;50.01765
Netzfrequenz;2023-10-05 03:19:00;50.00452
Netzfrequenz;2023-10-05 03:20:00;49.99240
Netzfrequenz;2023-10-05 03:21:00;49.98602
Netzfrequenz;2023-10-05 03:22:00;49.98557
Netzfrequenz;2023-10-05 03:23:00;49.99100
Netzfrequenz;2023-10-05 03:24:00;49.99793
Netzfrequenz;2023-10-05 03:25:00;49.99117
Netzfrequenz;2023-10-05 03:26:00;49.97547
Netzfrequenz;2023-10-05 03:27:00;49.99315
Netzfrequenz;2023-10-05 03:28:00;49.97778
Netzfrequenz;2023-10-05 03:29:00;49.97755
Netzfrequenz;2023-10-05 03:30:00;50.00382
Netzfrequenz;2023-10-05 03:31:00;49.99423
Netzfrequenz;2023-10-05 03:32:00;49.99130
Netzfrequenz;2023-10-05 03:33:00;49.98272
Netzfrequenz;2023-10-05 03:34:00;49.98507
Netzfrequenz;2023-10-05 03:35:00;49.98130
Netzfrequenz;2023-10-05 03:36:00;49.97845
Netzfrequenz;2023-10-05 03:37:00;49.98505
Netzfrequenz;2023-10-05 03:38:00;49.97870
Netzfrequenz;2023-10-05 03:39:00;49.98175
Netzfrequenz;2023-10-05 03:40:00;49.98437
Netzfrequenz;2023-10-05 03:41:00;49.98892
Netzfrequenz;2023-10-05 03:42:00;49.98235
Netzfrequenz;2023-10-05 03:43:00;49.98132
Netzfrequenz;2023-10-05 03:44:00;49.96835
Netzfrequenz;2023-10-05 03:45:00;49.97647
Netzfrequenz;2023-10-05 03:46:00;49.99763
Netzfrequenz;2023-10-05 03:47:00;50.01200
Netzfrequenz;2023-10-05 03:48:00;50.01057
Netzfrequenz;2023-10-05 03:49:00;50.00940
Netzfrequenz;2023-10-05 03:50:00;50.01897
Netzfrequenz;2023-10-05 03:51:00;49.99938
Netzfrequenz;2023-10-05 03:52:00;49.98488
Netzfrequenz;2023-10-05 03:53:00;49.99138
Netzfrequenz;2023-10-05 03:54:00;49.98982
Netzfrequenz;2023-10-05 03:55:00;49.98915
Netzfrequenz;2023-10-05 03:56:00;50.00622
Netzfrequenz;2023-10-05 03:57:00;50.02297
Netzfrequenz;2023-10-05 03:58:00;50.01560
Netzfrequenz;2023-10-05 03:59:00;50.03578
Netzfrequenz;2023-10-05 04:00:00;50.04042
Netzfrequenz;2023-10-05 04:01:00;50.04843
Netzfrequenz;2023-10-05 04:02:00;50.05125
Netzfrequenz;2023-10-05 04:03:00;50.04688
Netzfrequenz;2023-10-05 04:04:00;50.03047
Netzfrequenz;2023-10-05 04:05:00;50.02927
Netzfrequenz;2023-10-05 04:06:00;50.01453
Netzfrequenz;2023-10-05 04:07:00;50.00052
Netzfrequenz;2023-10-05 04:08:00;49.98562
Netzfrequenz;2023-10-05 04:09:00;49.97487
Netzfrequenz;2023-10-05 04:10:00;49.96757
Netzfrequenz;2023-10-05 04:11:00;49.97932
Netzfrequenz;2023-10-05 04:12:00;49.99133
Netzfrequenz;2023-10-05 04:13:00;49.98357
Netzfrequenz;2023-10-05 04:14:00;49.98693
Netzfrequenz;2023-10-05 04:15:00;49.98810
Netzfrequenz;2023-10-05 04:16:00;50.00687
Netzfrequenz;2023-10-05 04:17:00;50.02238
Netzfrequenz;2023-10-05 04:18:00;50.01618
Netzfrequenz;2023-10-05 04:19:00;49.99102
Netzfrequenz;2023-10-05 04:20:00;49.99212
Netzfrequenz;2023-10-05 04:21:00;49.99227
Netzfrequenz;2023-10-05 04:22:00;49.97590
Netzfrequenz;2023-10-05 04:23:00;49.97883
Netzfrequenz;2023-10-05 04:24:00;49.98395
Netzfrequenz;2023-10-05 04:25:00;49.97737
Netzfrequenz;2023-10-05 04:26:00;49.97647
Netzfrequenz;2023-10-05 04:27:00;49.98808
Netzfrequenz;2023-10-05 04:28:00;49.99642
Netzfrequenz;2023-10-05 04:29:00;49.99268
Netzfrequenz;2023-10-05 04:30:00;49.98922
Netzfrequenz;2023-10-05 04:31:00;49.99377
Netzfrequenz;2023-10-05 04:32:00;49.98907
Netzfrequenz;2023-10-05 04:33:00;49.99717
Netzfrequenz;2023-10-05 04:34:00;49.99480
Netzfrequenz;2023-10-05 04:35:00;49.97658
Netzfrequenz;2023-10-05 04:36:00;49.98792
Netzfrequenz;2023-10-05 04:37:00;49.97922
Netzfrequenz;2023-10-05 04:38:00;49.98320
Netzfrequenz;2023-10-05 04:41:00;49.97123
Netzfrequenz;2023-10-05 04:42:00;49.96890
Netzfrequenz;2023-10-05 04:43:00;49.96950
Netzfrequenz;2023-10-05 04:44:00;49.97613
Netzfrequenz;2023-10-05 04:45:00;49.98148
Netzfrequenz;2023-10-05 04:46:00;49.97882
Netzfrequenz;2023-10-05 04:47:00;49.98240
Netzfrequenz;2023-10-05 04:48:00;49.97507
Netzfrequenz;2023-10-05 04:49:00;49.97913
Netzfrequenz;2023-10-05 04:50:00;49.97740
Netzfrequenz;2023-10-05 04:51:00;49.98020
Netzfrequenz;2023-10-05 04:52:00;49.97227
Netzfrequenz;2023-10-05 04:53:00;49.97328
Netzfrequenz;2023-10-05 04:54:00;49.97566
Netzfrequenz;2023-10-05 04:55:00;49.97853
Netzfrequenz;2023-10-05 04:56:00;50.00030
Netzfrequenz;2023-10-05 04:57:00;50.01614
Netzfrequenz;2023-10-05 05:01:00;50.04208
Netzfrequenz;2023-10-05 05:02:00;50.02752
Netzfrequenz;2023-10-05 05:03:00;50.03708
Netzfrequenz;2023-10-05 05:04:00;50.02757
Netzfrequenz;2023-10-05 05:05:00;50.00712
Netzfrequenz;2023-10-05 05:06:00;49.98282
Netzfrequenz;2023-10-05 05:07:00;49.97857
Netzfrequenz;2023-10-05 05:08:00;49.97053
Netzfrequenz;2023-10-05 05:09:00;49.97470
Netzfrequenz;2023-10-05 05:10:00;49.97888
Netzfrequenz;2023-10-05 05:11:00;49.98312
Netzfrequenz;2023-10-05 05:12:00;49.97848
Netzfrequenz;2023-10-05 05:13:00;49.98645
Netzfrequenz;2023-10-05 05:14:00;50.00900
Netzfrequenz;2023-10-05 05:15:00;50.02545
Netzfrequenz;2023-10-05 05:16:00;50.02268
Netzfrequenz;2023-10-05 05:17:00;50.02778
Netzfrequenz;2023-10-05 05:18:00;50.02335
Netzfrequenz;2023-10-05 05:19:00;50.00538
Netzfrequenz;2023-10-05 05:20:00;50.00762
Netzfrequenz;2023-10-05 05:21:00;50.00702
Netzfrequenz;2023-10-05 05:22:00;50.01217
Netzfrequenz;2023-10-05 05:23:00;50.00810
Netzfrequenz;2023-10-05 05:24:00;49.99437
Netzfrequenz;2023-10-05 05:25:00;49.99222
Netzfrequenz;2023-10-05 05:26:00;50.01042
Netzfrequenz;2023-10-05 05:27:00;50.01273
Netzfrequenz;2023-10-05 05:28:00;50.00952
Netzfrequenz;2023-10-05 05:29:00;49.99830
Netzfrequenz;2023-10-05 05:30:00;50.00525
Netzfrequenz;2023-10-05 05:31:00;50.00000
Netzfrequenz;2023-10-05 05:32:00;50.00933
Netzfrequenz;2023-10-05 05:33:00;49.98297
Netzfrequenz;2023-10-05 05:34:00;49.97535
Netzfrequenz;2023-10-05 05:35:00;49.99858
Netzfrequenz;2023-10-05 05:36:00;49.99338
Netzfrequenz;2023-10-05 05:37:00;49.98435
Netzfrequenz;2023-10-05 05:38:00;49.99662
Netzfrequenz;2023-10-05 05:39:00;50.00357
Netzfrequenz;2023-10-05 05:40:00;49.98217
Netzfrequenz;2023-10-05 05:41:00;49.99468
Netzfrequenz;2023-10-05 05:42:00;49.99112
Netzfrequenz;2023-10-05 05:43:00;49.99383
Netzfrequenz;2023-10-05 05:44:00;49.99507
Netzfrequenz;2023-10-05 05:45:00;49.98328
Netzfrequenz;2023-10-05 05:46:00;49.97880
Netzfrequenz;2023-10-05 05:47:00;49.98453
Netzfrequenz;2023-10-05 05:48:00;49.99830
Netzfrequenz;2023-10-05 05:49:00;50.00112
Netzfrequenz;2023-10-05 05:50:00;50.00307
Netzfrequenz;2023-10-05 05:51:00;50.00522
Netzfrequenz;2023-10-05 05:52:00;50.00815
Netzfrequenz;2023-10-05 05:53:00;49.98445
Netzfrequenz;2023-10-05 05:54:00;50.00758
Netzfrequenz;2023-10-05 05:55:00;49.99348
Netzfrequenz;2023-10-05 05:56:00;49.98965
Netzfrequenz;2023-10-05 05:57:00;49.99845
Netzfrequenz;2023-10-05 05:58:00;50.00992
Netzfrequenz;2023-10-05 05:59:00;50.00278
Netzfrequenz;2023-10-05 06:00:00;49.99137
Netzfrequenz;2023-10-05 06:01:00;49.97572
Netzfrequenz;2023-10-05 06:02:00;49.97472
Netzfrequenz;2023-10-05 06:03:00;49.96937
Netzfrequenz;2023-10-05 06:04:00;49.97842
Netzfrequenz;2023-10-05 06:05:00;49.98052
Netzfrequenz;2023-10-05 06:06:00;49.98837
Netzfrequenz;2023-10-05 06:07:00;49.99897
Netzfrequenz;2023-10-05 06:08:00;50.00412
Netzfrequenz;2023-10-05 06:09:00;50.00592
Netzfrequenz;2023-10-05 06:10:00;50.00258
Netzfrequenz;2023-10-05 06:11:00;50.00562
Netzfrequenz;2023-10-05 06:12:00;50.00373
Netzfrequenz;2023-10-05 06:13:00;50.01203
Netzfrequenz;2023-10-05 06:14:00;50.01062
Netzfrequenz;2023-10-05 06:15:00;49.99843
Netzfrequenz;2023-10-05 06:16:00;49.99992
Netzfrequenz;2023-10-05 06:17:00;50.01767
Netzfrequenz;2023-10-05 06:18:00;50.01485
Netzfrequenz;2023-10-05 06:19:00;50.01748
Netzfrequenz;2023-10-05 06:20:00;50.01037
Netzfrequenz;2023-10-05 06:21:00;50.01583
Netzfrequenz;2023-10-05 06:22:00;50.00635
Netzfrequenz;2023-10-05 06:23:00;50.01493
Netzfrequenz;2023-10-05 06:24:00;50.00715
Netzfrequenz;2023-10-05 06:25:00;50.01293
Netzfrequenz;2023-10-05 06:26:00;50.01123
Netzfrequenz;2023-10-05 06:27:00;50.01720
Netzfrequenz;2023-10-05 06:28:00;50.02182
Netzfrequenz;2023-10-05 06:29:00;50.01885
Netzfrequenz;2023-10-05 06:30:00;50.00823
Netzfrequenz;2023-10-05 06:31:00;49.99045
Netzfrequenz;2023-10-05 06:32:00;49.99712
Netzfrequenz;2023-10-05 06:33:00;50.00942
Netzfrequenz;2023-10-05 06:34:00;49.99618
Netzfrequenz;2023-10-05 06:35:00;50.00778
Netzfrequenz;2023-10-05 06:36:00;50.01277
Netzfrequenz;2023-10-05 06:37:00;50.02403
Netzfrequenz;2023-10-05 06:38:00;50.01990
Netzfrequenz;2023-10-05 06:39:00;50.01523
Netzfrequenz;2023-10-05 06:40:00;50.02070
Netzfrequenz;2023-10-05 06:41:00;50.02035
Netzfrequenz;2023-10-05 06:42:00;50.01262
Netzfrequenz;2023-10-05 06:43:00;50.00528
Netzfrequenz;2023-10-05 06:44:00;50.00973
Netzfrequenz;2023-10-05 06:45:00;50.00288
Netzfrequenz;2023-10-05 06:46:00;49.99225
Netzfrequenz;2023-10-05 06:47:00;49.99323
Netzfrequenz;2023-10-05 06:48:00;50.01385
Netzfrequenz;2023-10-05 06:49:00;50.01803
Netzfrequenz;2023-10-05 06:50:00;50.02077
Netzfrequenz;2023-10-05 06:51:00;50.01748
Netzfrequenz;2023-10-05 06:52:00;50.02990
Netzfrequenz;2023-10-05 06:53:00;50.01843
Netzfrequenz;2023-10-05 06:54:00;50.02410
Netzfrequenz;2023-10-05 06:55:00;50.02635
Netzfrequenz;2023-10-05 06:56:00;50.01385
Netzfrequenz;2023-10-05 06:57:00;50.01683
Netzfrequenz;2023-10-05 06:58:00;50.01043
Netzfrequenz;2023-10-05 06:59:00;50.01435
Netzfrequenz;2023-10-05 07:00:00;49.99852
Netzfrequenz;2023-10-05 07:01:00;49.97780
Netzfrequenz;2023-10-05 07:02:00;49.96897
Netzfrequenz;2023-10-05 07:03:00;49.97252
Netzfrequenz;2023-10-05 07:04:00;49.96583
Netzfrequenz;2023-10-05 07:05:00;49.95570
Netzfrequenz;2023-10-05 07:06:00;49.97427
Netzfrequenz;2023-10-05 07:07:00;49.97737
Netzfrequenz;2023-10-05 07:08:00;49.97528
Netzfrequenz;2023-10-05 07:09:00;50.00160
Netzfrequenz;2023-10-05 07:10:00;50.01123
Netzfrequenz;2023-10-05 07:11:00;50.01448
Netzfrequenz;2023-10-05 07:12:00;50.02697
Netzfrequenz;2023-10-05 07:13:00;50.03302
Netzfrequenz;2023-10-05 07:14:00;50.02392
Netzfrequenz;2023-10-05 07:15:00;50.02282
Netzfrequenz;2023-10-05 07:16:00;50.01033
Netzfrequenz;2023-10-05 07:17:00;50.00283
Netzfrequenz;2023-10-05 07:18:00;50.01225
Netzfrequenz;2023-10-05 07:19:00;49.99780
Netzfrequenz;2023-10-05 07:20:00;49.98948
Netzfrequenz;2023-10-05 07:21:00;49.99030
Netzfrequenz;2023-10-05 07:22:00;49.99985
Netzfrequenz;2023-10-05 07:23:00;50.01405
Netzfrequenz;2023-10-05 07:24:00;50.01807
Netzfrequenz;2023-10-05 07:25:00;50.02025
Netzfrequenz;2023-10-05 07:29:00;50.03088
Netzfrequenz;2023-10-05 07:30:00;49.98773
Netzfrequenz;2023-10-05 07:31:00;49.98408
Netzfrequenz;2023-10-05 07:32:00;49.98567
Netzfrequenz;2023-10-05 07:33:00;49.99937
Netzfrequenz;2023-10-05 07:34:00;50.00480
Netzfrequenz;2023-10-05 07:35:00;50.01693
Netzfrequenz;2023-10-05 07:36:00;50.02623
Netzfrequenz;2023-10-05 07:37:00;50.03470
Netzfrequenz;2023-10-05 07:38:00;50.03108
Netzfrequenz;2023-10-05 07:39:00;50.04262
Netzfrequenz;2023-10-05 07:40:00;50.04195
Netzfrequenz;2023-10-05 07:41:00;50.04388
Netzfrequenz;2023-10-05 07:42:00;50.05532
Netzfrequenz;2023-10-05 07:43:00;50.04923
Netzfrequenz;2023-10-05 07:44:00;50.05025
Netzfrequenz;2023-10-05 07:45:00;50.03803
Netzfrequenz;2023-10-05 07:46:00;50.02753
Netzfrequenz;2023-10-05 07:47:00;50.01892
Netzfrequenz;2023-10-05 07:48:00;50.04007
Netzfrequenz;2023-10-05 07:49:00;50.04015
Netzfrequenz;2023-10-05 07:50:00;50.04962
Netzfrequenz;2023-10-05 07:51:00;50.04825
Netzfrequenz;2023-10-05 07:52:00;50.06823
Netzfrequenz;2023-10-05 07:53:00;50.07243
Netzfrequenz;2023-10-05 07:54:00;50.07858
Netzfrequenz;2023-10-05 07:55:00;50.07950
Netzfrequenz;2023-10-05 07:56:00;50.06368
Netzfrequenz;2023-10-05 07:57:00;50.06587
Netzfrequenz;2023-10-05 07:58:00;50.05965
Netzfrequenz;2023-10-05 07:59:00;50.05870
Netzfrequenz;2023-10-05 08:00:00;50.03317
Netzfrequenz;2023-10-05 08:01:00;49.99078
Netzfrequenz;2023-10-05 08:02:00;49.98455
Netzfrequenz;2023-10-05 08:03:00;49.98033
Netzfrequenz;2023-10-05 08:04:00;49.97602
Netzfrequenz;2023-10-05 08:05:00;49.98840
Netzfrequenz;2023-10-05 08:06:00;50.01443
Netzfrequenz;2023-10-05 08:07:00;50.03193
Netzfrequenz;2023-10-05 08:08:00;50.02930
Netzfrequenz;2023-10-05 08:09:00;50.03188
Netzfrequenz;2023-10-05 08:10:00;50.01965
Netzfrequenz;2023-10-05 08:11:00;50.03208
Netzfrequenz;2023-10-05 08:12:00;50.02560
Netzfrequenz;2023-10-05 08:13:00;50.02803
Netzfrequenz;2023-10-05 08:14:00;50.02288
Netzfrequenz;2023-10-05 08:15:00;50.01087
Netzfrequenz;2023-10-05 08:16:00;50.00822
Netzfrequenz;2023-10-05 08:17:00;50.02285
Netzfrequenz;2023-10-05 08:18:00;50.02912
Netzfrequenz;2023-10-05 08:19:00;50.02265
Netzfrequenz;2023-10-05 08:20:00;50.02382
Netzfrequenz;2023-10-05 08:21:00;50.02182
Netzfrequenz;2023-10-05 08:22:00;50.01605
Netzfrequenz;2023-10-05 08:23:00;50.01073
Netzfrequenz;2023-10-05 08:24:00;50.01798
Netzfrequenz;2023-10-05 08:25:00;50.01407
Netzfrequenz;2023-10-05 08:26:00;50.01992
Netzfrequenz;2023-10-05 08:27:00;50.02462
Netzfrequenz;2023-10-05 08:28:00;50.02272
Netzfrequenz;2023-10-05 08:29:00;50.02653
Netzfrequenz;2023-10-05 08:30:00;50.00702
Netzfrequenz;2023-10-05 08:31:00;50.00387
Netzfrequenz;2023-10-05 08:32:00;49.99043
Netzfrequenz;2023-10-05 08:33:00;50.00447
Netzfrequenz;2023-10-05 08:34:00;50.01455
Netzfrequenz;2023-10-05 08:35:00;50.00857
Netzfrequenz;2023-10-05 08:36:00;50.01225
Netzfrequenz;2023-10-05 08:37:00;50.03767
Netzfrequenz;2023-10-05 08:38:00;50.03608
Netzfrequenz;2023-10-05 08:39:00;50.03177
Netzfrequenz;2023-10-05 08:40:00;50.03450
Netzfrequenz;2023-10-05 08:41:00;50.03875
Netzfrequenz;2023-10-05 08:42:00;50.04758
Netzfrequenz;2023-10-05 08:43:00;50.04543
Netzfrequenz;2023-10-05 08:44:00;50.03577
Netzfrequenz;2023-10-05 08:45:00;50.02455
Netzfrequenz;2023-10-05 08:46:00;50.03253
Netzfrequenz;2023-10-05 08:47:00;50.02787
Netzfrequenz;2023-10-05 08:48:00;50.03217
Netzfrequenz;2023-10-05 08:49:00;50.03057
Netzfrequenz;2023-10-05 08:50:00;50.02817
Netzfrequenz;2023-10-05 08:51:00;50.03510
Netzfrequenz;2023-10-05 08:52:00;50.03918
Netzfrequenz;2023-10-05 08:53:00;50.03502
Netzfrequenz;2023-10-05 08:54:00;50.03710
Netzfrequenz;2023-10-05 08:55:00;50.03472
Netzfrequenz;2023-10-05 08:56:00;50.03667
Netzfrequenz;2023-10-05 08:57:00;50.04142
Netzfrequenz;2023-10-05 08:58:00;50.03428
Netzfrequenz;2023-10-05 08:59:00;50.03783
Netzfrequenz;2023-10-05 09:00:00;50.02692
Netzfrequenz;2023-10-05 09:01:00;49.98655
Netzfrequenz;2023-10-05 09:02:00;49.97457
Netzfrequenz;2023-10-05 09:03:00;49.97685
Netzfrequenz;2023-10-05 09:04:00;49.96783
Netzfrequenz;2023-10-05 09:05:00;49.97163
Netzfrequenz;2023-10-05 09:06:00;49.97810
Netzfrequenz;2023-10-05 09:07:00;49.99505
Netzfrequenz;2023-10-05 09:08:00;49.98922
Netzfrequenz;2023-10-05 09:09:00;50.00343
Netzfrequenz;2023-10-05 09:10:00;50.01625
Netzfrequenz;2023-10-05 09:11:00;50.02070
Netzfrequenz;2023-10-05 09:12:00;50.01795
Netzfrequenz;2023-10-05 09:13:00;50.01497
Netzfrequenz;2023-10-05 09:14:00;50.01017
Netzfrequenz;2023-10-05 09:15:00;50.00388
Netzfrequenz;2023-10-05 09:16:00;50.01350
Netzfrequenz;2023-10-05 09:17:00;50.00102
Netzfrequenz;2023-10-05 09:18:00;49.99490
Netzfrequenz;2023-10-05 09:19:00;49.99432
Netzfrequenz;2023-10-05 09:20:00;49.98775
Netzfrequenz;2023-10-05 09:21:00;49.99342
Netzfrequenz;2023-10-05 09:22:00;50.00915
Netzfrequenz;2023-10-05 09:23:00;49.99613
Netzfrequenz;2023-10-05 09:24:00;50.00680
Netzfrequenz;2023-10-05 09:25:00;50.01368
Netzfrequenz;2023-10-05 09:26:00;50.01500
Netzfrequenz;2023-10-05 09:27:00;50.01673
Netzfrequenz;2023-10-05 09:28:00;50.01832