Netzfrequenz;2021-01-18 00:00:01;50.009
Netzfrequenz;2021-01-18 00:00:06;50.005
Netzfrequenz;2021-01-18 00:00:11;49.998
Netzfrequenz;2021-01-18 00:00:16;49.992
Netzfrequenz;2021-01-18 00:00:21;49.987
Netzfrequenz;2021-01-18 00:00:26;49.985
Netzfrequenz;2021-01-18 00:00:31;49.980
Netzfrequenz;2021-01-18 00:00:36;49.977
Netzfrequenz;2021-01-18 00:00:41;49.976
Netzfrequenz;2021-01-18 00:00:46;49.976
Netzfrequenz;2021-01-18 00:00:51;49.970
Netzfrequenz;2021-01-18 00:00:56;49.967
Netzfrequenz;2021-01-18 00:01:01;49.961
Netzfrequenz;2021-01-18 00:01:06;49.954
Netzfrequenz;2021-01-18 00:01:11;49.953
Netzfrequenz;2021-01-18 00:01:16;49.958
Netzfrequenz;2021-01-18 00:01:21;49.966
Netzfrequenz;2021-01-18 00:01:26;49.970
Netzfrequenz;2021-01-18 00:01:31;49.970
Netzfrequenz;2021-01-18 00:01:36;49.970
Netzfrequenz;2021-01-18 00:01:41;49.966
Netzfrequenz;2021-01-18 00:01:46;49.965
Netzfrequenz;2021-01-18 00:01:51;49.967
Netzfrequenz;2021-01-18 00:01:56;49.968
Netzfrequenz;2021-01-18 00:02:01;49.965
Netzfrequenz;2021-01-18 00:02:06;49.959
Netzfrequenz;2021-01-18 00:02:11;49.956
Netzfrequenz;2021-01-18 00:02:16;49.963
Netzfrequenz;2021-01-18 00:02:21;49.970
Netzfrequenz;2021-01-18 00:02:26;49.974
Netzfrequenz;2021-01-18 00:02:31;49.976
Netzfrequenz;2021-01-18 00:02:36;49.974
Netzfrequenz;2021-01-18 00:02:41;49.974
Netzfrequenz;2021-01-18 00:02:46;49.974
Netzfrequenz;2021-01-18 00:02:51;49.976
Netzfrequenz;2021-01-18 00:02:56;49.981
Netzfrequenz;2021-01-18 00:03:01;49.986
Netzfrequenz;2021-01-18 00:03:06;49.982
Netzfrequenz;2021-01-18 00:03:11;49.979
Netzfrequenz;2021-01-18 00:03:16;49.976
Netzfrequenz;2021-01-18 00:03:21;49.973
Netzfrequenz;2021-01-18 00:03:26;49.972
Netzfrequenz;2021-01-18 00:03:31;49.972
Netzfrequenz;2021-01-18 00:03:36;49.973
Netzfrequenz;2021-01-18 00:03:41;49.975
Netzfrequenz;2021-01-18 00:03:46;49.976
Netzfrequenz;2021-01-18 00:03:51;49.973
Netzfrequenz;2021-01-18 00:03:56;49.973
Netzfrequenz;2021-01-18 00:04:01;49.974
Netzfrequenz;2021-01-18 00:04:06;49.971
Netzfrequenz;2021-01-18 00:04:11;49.969
Netzfrequenz;2021-01-18 00:04:16;49.972
Netzfrequenz;2021-01-18 00:04:21;49.975
Netzfrequenz;2021-01-18 00:04:26;49.974
Netzfrequenz;2021-01-18 00:04:31;49.971
Netzfrequenz;2021-01-18 00:04:36;49.970
Netzfrequenz;2021-01-18 00:04:41;49.974
Netzfrequenz;2021-01-18 00:04:46;49.976
Netzfrequenz;2021-01-18 00:04:51;49.975
Netzfrequenz;2021-01-18 00:04:56;49.973
Netzfrequenz;2021-01-18 00:05:01;49.975
Netzfrequenz;2021-01-18 00:05:06;49.980
Netzfrequenz;2021-01-18 00:05:11;49.983
Netzfrequenz;2021-01-18 00:05:16;49.984
Netzfrequenz;2021-01-18 00:05:21;49.984
Netzfrequenz;2021-01-18 00:05:26;49.981
Netzfrequenz;2021-01-18 00:05:31;49.984
Netzfrequenz;2021-01-18 00:05:36;49.988
Netzfrequenz;2021-01-18 00:05:41;49.987
Netzfrequenz;2021-01-18 00:05:46;49.986
Netzfrequenz;2021-01-18 00:05:51;49.986
Netzfrequenz;2021-01-18 00:05:56;49.986
Netzfrequenz;2021-01-18 00:06:01;49.988
Netzfrequenz;2021-01-18 00:06:06;49.994
Netzfrequenz;2021-01-18 00:06:11;49.998
Netzfrequenz;2021-01-18 00:06:16;50.001
Netzfrequenz;2021-01-18 00:06:21;50.000
Netzfrequenz;2021-01-18 00:06:26;49.997
Netzfrequenz;2021-01-18 00:06:31;49.998
Netzfrequenz;2021-01-18 00:06:36;50.002
Netzfrequenz;2021-01-18 00:06:41;50.005
Netzfrequenz;2021-01-18 00:06:46;50.005
Netzfrequenz;2021-01-18 00:06:51;50.004
Netzfrequenz;2021-01-18 00:06:56;50.008
Netzfrequenz;2021-01-18 00:07:01;50.010
Netzfrequenz;2021-01-18 00:07:06;50.005
Netzfrequenz;2021-01-18 00:07:11;49.998
Netzfrequenz;2021-01-18 00:07:16;49.999
Netzfrequenz;2021-01-18 00:07:21;50.000
Netzfrequenz;2021-01-18 00:07:26;50.002
Netzfrequenz;2021-01-18 00:07:31;50.005
Netzfrequenz;2021-01-18 00:07:36;50.007
Netzfrequenz;2021-01-18 00:07:41;50.007
Netzfrequenz;2021-01-18 00:07:46;50.006
Netzfrequenz;2021-01-18 00:07:51;50.007
Netzfrequenz;2021-01-18 00:07:56;50.012
Netzfrequenz;2021-01-18 00:08:01;50.011
Netzfrequenz;2021-01-18 00:08:06;50.011
Netzfrequenz;2021-01-18 00:08:11;50.013
Netzfrequenz;2021-01-18 00:08:16;50.008
Netzfrequenz;2021-01-18 00:08:21;50.003
Netzfrequenz;2021-01-18 00:08:27;50.002
Netzfrequenz;2021-01-18 00:08:32;50.001
Netzfrequenz;2021-01-18 00:08:37;50.001
Netzfrequenz;2021-01-18 00:08:42;50.000
Netzfrequenz;2021-01-18 00:08:47;50.001
Netzfrequenz;2021-01-18 00:08:52;50.002
Netzfrequenz;2021-01-18 00:08:57;50.002
Netzfrequenz;2021-01-18 00:09:02;50.004
Netzfrequenz;2021-01-18 00:09:07;50.008
Netzfrequenz;2021-01-18 00:09:12;50.012
Netzfrequenz;2021-01-18 00:09:17;50.013
Netzfrequenz;2021-01-18 00:09:22;50.017
Netzfrequenz;2021-01-18 00:09:27;50.017
Netzfrequenz;2021-01-18 00:09:32;50.012
Netzfrequenz;2021-01-18 00:09:37;50.006
Netzfrequenz;2021-01-18 00:09:42;50.005
Netzfrequenz;2021-01-18 00:09:47;50.008
Netzfrequenz;2021-01-18 00:09:52;50.012
Netzfrequenz;2021-01-18 00:09:57;50.013
Netzfrequenz;2021-01-18 00:10:02;50.017
Netzfrequenz;2021-01-18 00:10:07;50.020
Netzfrequenz;2021-01-18 00:10:12;50.018
Netzfrequenz;2021-01-18 00:10:17;50.009
Netzfrequenz;2021-01-18 00:10:22;50.008
Netzfrequenz;2021-01-18 00:10:27;50.012
Netzfrequenz;2021-01-18 00:10:32;50.014
Netzfrequenz;2021-01-18 00:10:37;50.012
Netzfrequenz;2021-01-18 00:10:42;50.008
Netzfrequenz;2021-01-18 00:10:47;50.006
Netzfrequenz;2021-01-18 00:10:52;50.006
Netzfrequenz;2021-01-18 00:10:57;50.006
Netzfrequenz;2021-01-18 00:11:02;50.006
Netzfrequenz;2021-01-18 00:11:07;50.005
Netzfrequenz;2021-01-18 00:11:12;50.007
Netzfrequenz;2021-01-18 00:11:17;50.009
Netzfrequenz;2021-01-18 00:11:22;50.013
Netzfrequenz;2021-01-18 00:11:27;50.014
Netzfrequenz;2021-01-18 00:11:32;50.015
Netzfrequenz;2021-01-18 00:11:37;50.015
Netzfrequenz;2021-01-18 00:11:42;50.015
Netzfrequenz;2021-01-18 00:11:47;50.012
Netzfrequenz;2021-01-18 00:11:52;50.009
Netzfrequenz;2021-01-18 00:11:57;50.011
Netzfrequenz;2021-01-18 00:12:02;50.010
Netzfrequenz;2021-01-18 00:12:07;50.008
Netzfrequenz;2021-01-18 00:12:12;50.004
Netzfrequenz;2021-01-18 00:12:17;50.002
Netzfrequenz;2021-01-18 00:12:22;50.006
Netzfrequenz;2021-01-18 00:12:27;50.006
Netzfrequenz;2021-01-18 00:12:32;50.004
Netzfrequenz;2021-01-18 00:12:37;50.005
Netzfrequenz;2021-01-18 00:12:42;50.007
Netzfrequenz;2021-01-18 00:12:47;50.007
Netzfrequenz;2021-01-18 00:12:52;50.013
Netzfrequenz;2021-01-18 00:12:57;50.020
Netzfrequenz;2021-01-18 00:13:02;50.022
Netzfrequenz;2021-01-18 00:13:07;50.025
Netzfrequenz;2021-01-18 00:13:12;50.024
Netzfrequenz;2021-01-18 00:13:17;50.027
Netzfrequenz;2021-01-18 00:13:22;50.030
Netzfrequenz;2021-01-18 00:13:27;50.033
Netzfrequenz;2021-01-18 00:13:32;50.030
Netzfrequenz;2021-01-18 00:13:37;50.023
Netzfrequenz;2021-01-18 00:13:42;50.021
Netzfrequenz;2021-01-18 00:13:47;50.024
Netzfrequenz;2021-01-18 00:13:52;50.027
Netzfrequenz;2021-01-18 00:13:57;50.024
Netzfrequenz;2021-01-18 00:14:02;50.023
Netzfrequenz;2021-01-18 00:14:07;50.019
Netzfrequenz;2021-01-18 00:14:12;50.020
Netzfrequenz;2021-01-18 00:14:17;50.024
Netzfrequenz;2021-01-18 00:14:22;50.033
Netzfrequenz;2021-01-18 00:14:27;50.039
Netzfrequenz;2021-01-18 00:14:32;50.039
Netzfrequenz;2021-01-18 00:14:37;50.038
Netzfrequenz;2021-01-18 00:14:42;50.040
Netzfrequenz;2021-01-18 00:14:47;50.039
Netzfrequenz;2021-01-18 00:14:52;50.035
Netzfrequenz;2021-01-18 00:14:57;50.033
Netzfrequenz;2021-01-18 00:15:02;50.030
Netzfrequenz;2021-01-18 00:15:07;50.027
Netzfrequenz;2021-01-18 00:15:12;50.026
Netzfrequenz;2021-01-18 00:15:17;50.026
Netzfrequenz;2021-01-18 00:15:22;50.021
Netzfrequenz;2021-01-18 00:15:27;50.021
Netzfrequenz;2021-01-18 00:15:32;50.019
Netzfrequenz;2021-01-18 00:15:37;50.018
Netzfrequenz;2021-01-18 00:15:42;50.018
Netzfrequenz;2021-01-18 00:15:47;50.015
Netzfrequenz;2021-01-18 00:15:52;50.013
Netzfrequenz;2021-01-18 00:15:57;50.011
Netzfrequenz;2021-01-18 00:16:02;50.009
Netzfrequenz;2021-01-18 00:16:07;50.007
Netzfrequenz;2021-01-18 00:16:12;50.011
Netzfrequenz;2021-01-18 00:16:17;50.010
Netzfrequenz;2021-01-18 00:16:22;50.007
Netzfrequenz;2021-01-18 00:16:27;50.008
Netzfrequenz;2021-01-18 00:16:32;50.014
Netzfrequenz;2021-01-18 00:16:37;50.018
Netzfrequenz;2021-01-18 00:16:42;50.019
Netzfrequenz;2021-01-18 00:16:47;50.020
Netzfrequenz;2021-01-18 00:16:52;50.024
Netzfrequenz;2021-01-18 00:16:57;50.027
Netzfrequenz;2021-01-18 00:17:02;50.026
Netzfrequenz;2021-01-18 00:17:07;50.029
Netzfrequenz;2021-01-18 00:17:12;50.034
Netzfrequenz;2021-01-18 00:17:17;50.038
Netzfrequenz;2021-01-18 00:17:22;50.036
Netzfrequenz;2021-01-18 00:17:27;50.031
Netzfrequenz;2021-01-18 00:17:32;50.025
Netzfrequenz;2021-01-18 00:17:37;50.021
Netzfrequenz;2021-01-18 00:17:42;50.018
Netzfrequenz;2021-01-18 00:17:47;50.014
Netzfrequenz;2021-01-18 00:17:52;50.013
Netzfrequenz;2021-01-18 00:17:57;50.015
Netzfrequenz;2021-01-18 00:18:02;50.011
Netzfrequenz;2021-01-18 00:18:07;50.009
Netzfrequenz;2021-01-18 00:18:12;50.012
Netzfrequenz;2021-01-18 00:18:17;50.017
Netzfrequenz;2021-01-18 00:18:22;50.020
Netzfrequenz;2021-01-18 00:18:27;50.017
Netzfrequenz;2021-01-18 00:18:32;50.015
Netzfrequenz;2021-01-18 00:18:37;50.013
Netzfrequenz;2021-01-18 00:18:42;50.014
Netzfrequenz;2021-01-18 00:18:47;50.016
Netzfrequenz;2021-01-18 00:18:52;50.014
Netzfrequenz;2021-01-18 00:18:57;50.014
Netzfrequenz;2021-01-18 00:19:02;50.013
Netzfrequenz;2021-01-18 00:19:07;50.013
Netzfrequenz;2021-01-18 00:19:12;50.012
Netzfrequenz;2021-01-18 00:19:17;50.009
Netzfrequenz;2021-01-18 00:19:22;50.011
Netzfrequenz;2021-01-18 00:19:27;50.016
Netzfrequenz;2021-01-18 00:19:32;50.018
Netzfrequenz;2021-01-18 00:19:37;50.017
Netzfrequenz;2021-01-18 00:19:42;50.013
Netzfrequenz;2021-01-18 00:19:47;50.010
Netzfrequenz;2021-01-18 00:19:52;50.011
Netzfrequenz;2021-01-18 00:19:57;50.014
Netzfrequenz;2021-01-18 00:20:02;50.017
Netzfrequenz;2021-01-18 00:20:07;50.013
Netzfrequenz;2021-01-18 00:20:12;50.007
Netzfrequenz;2021-01-18 00:20:17;50.002
Netzfrequenz;2021-01-18 00:20:22;50.003
Netzfrequenz;2021-01-18 00:20:27;50.006
Netzfrequenz;2021-01-18 00:20:32;50.009
Netzfrequenz;2021-01-18 00:20:37;50.010
Netzfrequenz;2021-01-18 00:20:42;50.013
Netzfrequenz;2021-01-18 00:20:47;50.013
Netzfrequenz;2021-01-18 00:20:52;50.012
Netzfrequenz;2021-01-18 00:20:57;50.012
Netzfrequenz;2021-01-18 00:21:02;50.011
Netzfrequenz;2021-01-18 00:21:07;50.007
Netzfrequenz;2021-01-18 00:21:12;50.006
Netzfrequenz;2021-01-18 00:21:17;50.011
Netzfrequenz;2021-01-18 00:21:22;50.013
Netzfrequenz;2021-01-18 00:21:27;50.011
Netzfrequenz;2021-01-18 00:21:32;50.008
Netzfrequenz;2021-01-18 00:21:37;50.006
Netzfrequenz;2021-01-18 00:21:42;50.003
Netzfrequenz;2021-01-18 00:21:47;49.999
Netzfrequenz;2021-01-18 00:21:52;49.998
Netzfrequenz;2021-01-18 00:21:57;49.997
Netzfrequenz;2021-01-18 00:22:02;49.993
Netzfrequenz;2021-01-18 00:22:07;49.987
Netzfrequenz;2021-01-18 00:22:13;49.987
Netzfrequenz;2021-01-18 00:22:18;49.992
Netzfrequenz;2021-01-18 00:22:22;49.998
Netzfrequenz;2021-01-18 00:22:23;49.996
Netzfrequenz;2021-01-18 00:22:27;50.002
Netzfrequenz;2021-01-18 00:22:32;50.007
Netzfrequenz;2021-01-18 00:22:37;50.011
Netzfrequenz;2021-01-18 00:22:42;50.013
Netzfrequenz;2021-01-18 00:22:47;50.013
Netzfrequenz;2021-01-18 00:22:52;50.011
Netzfrequenz;2021-01-18 00:22:57;50.009
Netzfrequenz;2021-01-18 00:23:02;50.009
Netzfrequenz;2021-01-18 00:23:07;50.009
Netzfrequenz;2021-01-18 00:23:12;50.011
Netzfrequenz;2021-01-18 00:23:17;50.012
Netzfrequenz;2021-01-18 00:23:22;50.009
Netzfrequenz;2021-01-18 00:23:27;50.008
Netzfrequenz;2021-01-18 00:23:32;50.008
Netzfrequenz;2021-01-18 00:23:37;50.007
Netzfrequenz;2021-01-18 00:23:42;50.008
Netzfrequenz;2021-01-18 00:23:47;50.005
Netzfrequenz;2021-01-18 00:23:52;50.005
Netzfrequenz;2021-01-18 00:23:57;50.005
Netzfrequenz;2021-01-18 00:24:02;50.005
Netzfrequenz;2021-01-18 00:24:07;50.000
Netzfrequenz;2021-01-18 00:24:12;49.998
Netzfrequenz;2021-01-18 00:24:17;49.998
Netzfrequenz;2021-01-18 00:24:22;50.004
Netzfrequenz;2021-01-18 00:24:27;50.011
Netzfrequenz;2021-01-18 00:24:32;50.018
Netzfrequenz;2021-01-18 00:24:37;50.024
Netzfrequenz;2021-01-18 00:24:42;50.022
Netzfrequenz;2021-01-18 00:24:47;50.019
Netzfrequenz;2021-01-18 00:24:52;50.020
Netzfrequenz;2021-01-18 00:24:57;50.015
Netzfrequenz;2021-01-18 00:25:02;50.011
Netzfrequenz;2021-01-18 00:25:07;50.011
Netzfrequenz;2021-01-18 00:25:12;50.013
Netzfrequenz;2021-01-18 00:25:17;50.012
Netzfrequenz;2021-01-18 00:25:22;50.011
Netzfrequenz;2021-01-18 00:25:27;50.010
Netzfrequenz;2021-01-18 00:25:32;50.008
Netzfrequenz;2021-01-18 00:25:37;50.007
Netzfrequenz;2021-01-18 00:25:42;50.005
Netzfrequenz;2021-01-18 00:25:47;50.003
Netzfrequenz;2021-01-18 00:25:52;50.005
Netzfrequenz;2021-01-18 00:25:57;50.008
Netzfrequenz;2021-01-18 00:26:02;50.012
Netzfrequenz;2021-01-18 00:26:07;50.012
Netzfrequenz;2021-01-18 00:26:12;50.009
Netzfrequenz;2021-01-18 00:26:17;50.011
Netzfrequenz;2021-01-18 00:26:22;50.012
Netzfrequenz;2021-01-18 00:26:27;50.009
Netzfrequenz;2021-01-18 00:26:32;50.006
Netzfrequenz;2021-01-18 00:26:37;50.004
Netzfrequenz;2021-01-18 00:26:42;50.006
Netzfrequenz;2021-01-18 00:26:47;50.009
Netzfrequenz;2021-01-18 00:26:52;50.012
Netzfrequenz;2021-01-18 00:26:57;50.014
Netzfrequenz;2021-01-18 00:27:02;50.017
Netzfrequenz;2021-01-18 00:27:07;50.017
Netzfrequenz;2021-01-18 00:27:12;50.016
Netzfrequenz;2021-01-18 00:27:17;50.016
Netzfrequenz;2021-01-18 00:27:22;50.019
Netzfrequenz;2021-01-18 00:27:27;50.020
Netzfrequenz;2021-01-18 00:27:32;50.022
Netzfrequenz;2021-01-18 00:27:37;50.026
Netzfrequenz;2021-01-18 00:27:42;50.027
Netzfrequenz;2021-01-18 00:27:47;50.028
Netzfrequenz;2021-01-18 00:27:52;50.027
Netzfrequenz;2021-01-18 00:27:57;50.022
Netzfrequenz;2021-01-18 00:28:02;50.019
Netzfrequenz;2021-01-18 00:28:07;50.017
Netzfrequenz;2021-01-18 00:28:12;50.018
Netzfrequenz;2021-01-18 00:28:17;50.019
Netzfrequenz;2021-01-18 00:28:22;50.021
Netzfrequenz;2021-01-18 00:28:27;50.020
Netzfrequenz;2021-01-18 00:28:32;50.020
Netzfrequenz;2021-01-18 00:28:37;50.021
Netzfrequenz;2021-01-18 00:28:42;50.024
Netzfrequenz;2021-01-18 00:28:47;50.024
Netzfrequenz;2021-01-18 00:28:52;50.022
Netzfrequenz;2021-01-18 00:28:57;50.026
Netzfrequenz;2021-01-18 00:29:02;50.029
Netzfrequenz;2021-01-18 00:29:07;50.030
Netzfrequenz;2021-01-18 00:29:12;50.028
Netzfrequenz;2021-01-18 00:29:17;50.027
Netzfrequenz;2021-01-18 00:29:22;50.025
Netzfrequenz;2021-01-18 00:29:27;50.023
Netzfrequenz;2021-01-18 00:29:32;50.019
Netzfrequenz;2021-01-18 00:29:37;50.021
Netzfrequenz;2021-01-18 00:29:42;50.024
Netzfrequenz;2021-01-18 00:29:47;50.026
Netzfrequenz;2021-01-18 00:29:52;50.026
Netzfrequenz;2021-01-18 00:29:57;50.025
Netzfrequenz;2021-01-18 00:30:02;50.023
Netzfrequenz;2021-01-18 00:30:07;50.016
Netzfrequenz;2021-01-18 00:30:12;50.012
Netzfrequenz;2021-01-18 00:30:17;50.013
Netzfrequenz;2021-01-18 00:30:22;50.015
Netzfrequenz;2021-01-18 00:30:27;50.014
Netzfrequenz;2021-01-18 00:30:32;50.009
Netzfrequenz;2021-01-18 00:30:37;50.006
Netzfrequenz;2021-01-18 00:30:42;50.012
Netzfrequenz;2021-01-18 00:30:47;50.015
Netzfrequenz;2021-01-18 00:30:52;50.013
Netzfrequenz;2021-01-18 00:30:57;50.012
Netzfrequenz;2021-01-18 00:31:02;50.009
Netzfrequenz;2021-01-18 00:31:07;50.012
Netzfrequenz;2021-01-18 00:31:12;50.017
Netzfrequenz;2021-01-18 00:31:17;50.012
Netzfrequenz;2021-01-18 00:31:22;50.007
Netzfrequenz;2021-01-18 00:31:27;50.006
Netzfrequenz;2021-01-18 00:31:32;50.009
Netzfrequenz;2021-01-18 00:31:37;50.013
Netzfrequenz;2021-01-18 00:31:42;50.013
Netzfrequenz;2021-01-18 00:31:47;50.011
Netzfrequenz;2021-01-18 00:31:52;50.013
Netzfrequenz;2021-01-18 00:31:57;50.016
Netzfrequenz;2021-01-18 00:32:02;50.017
Netzfrequenz;2021-01-18 00:32:07;50.019
Netzfrequenz;2021-01-18 00:32:12;50.020
Netzfrequenz;2021-01-18 00:32:17;50.020
Netzfrequenz;2021-01-18 00:32:22;50.017
Netzfrequenz;2021-01-18 00:32:27;50.015
Netzfrequenz;2021-01-18 00:32:32;50.011
Netzfrequenz;2021-01-18 00:32:37;50.012
Netzfrequenz;2021-01-18 00:32:42;50.012
Netzfrequenz;2021-01-18 00:32:47;50.016
Netzfrequenz;2021-01-18 00:32:52;50.019
Netzfrequenz;2021-01-18 00:32:57;50.019
Netzfrequenz;2021-01-18 00:33:02;50.019
Netzfrequenz;2021-01-18 00:33:07;50.021
Netzfrequenz;2021-01-18 00:33:12;50.024
Netzfrequenz;2021-01-18 00:33:17;50.023
Netzfrequenz;2021-01-18 00:33:22;50.024
Netzfrequenz;2021-01-18 00:33:27;50.022
Netzfrequenz;2021-01-18 00:33:32;50.019
Netzfrequenz;2021-01-18 00:33:37;50.016
Netzfrequenz;2021-01-18 00:33:42;50.016
Netzfrequenz;2021-01-18 00:33:47;50.015
Netzfrequenz;2021-01-18 00:33:52;50.018
Netzfrequenz;2021-01-18 00:33:57;50.022
Netzfrequenz;2021-01-18 00:34:02;50.022
Netzfrequenz;2021-01-18 00:34:07;50.019
Netzfrequenz;2021-01-18 00:34:12;50.015
Netzfrequenz;2021-01-18 00:34:17;50.016
Netzfrequenz;2021-01-18 00:34:22;50.018
Netzfrequenz;2021-01-18 00:34:27;50.021
Netzfrequenz;2021-01-18 00:34:32;50.026
Netzfrequenz;2021-01-18 00:34:37;50.027
Netzfrequenz;2021-01-18 00:34:42;50.024
Netzfrequenz;2021-01-18 00:34:47;50.022
Netzfrequenz;2021-01-18 00:34:52;50.023
Netzfrequenz;2021-01-18 00:34:57;50.023
Netzfrequenz;2021-01-18 00:35:02;50.015
Netzfrequenz;2021-01-18 00:35:07;50.011
Netzfrequenz;2021-01-18 00:35:12;50.014
Netzfrequenz;2021-01-18 00:35:17;50.020
Netzfrequenz;2021-01-18 00:35:22;50.022
Netzfrequenz;2021-01-18 00:35:27;50.024
Netzfrequenz;2021-01-18 00:35:32;50.020
Netzfrequenz;2021-01-18 00:35:37;50.016
Netzfrequenz;2021-01-18 00:35:42;50.019
Netzfrequenz;2021-01-18 00:35:47;50.024
Netzfrequenz;2021-01-18 00:35:52;50.026
Netzfrequenz;2021-01-18 00:35:57;50.023
Netzfrequenz;2021-01-18 00:36:02;50.022
Netzfrequenz;2021-01-18 00:36:07;50.020
Netzfrequenz;2021-01-18 00:36:12;50.015
Netzfrequenz;2021-01-18 00:36:17;50.011
Netzfrequenz;2021-01-18 00:36:22;50.009
Netzfrequenz;2021-01-18 00:36:28;50.012
Netzfrequenz;2021-01-18 00:36:33;50.016
Netzfrequenz;2021-01-18 00:36:38;50.020
Netzfrequenz;2021-01-18 00:36:43;50.026
Netzfrequenz;2021-01-18 00:36:48;50.028
Netzfrequenz;2021-01-18 00:36:53;50.027
Netzfrequenz;2021-01-18 00:36:58;50.019
Netzfrequenz;2021-01-18 00:37:03;50.016
Netzfrequenz;2021-01-18 00:37:08;50.017
Netzfrequenz;2021-01-18 00:37:13;50.018
Netzfrequenz;2021-01-18 00:37:18;50.020
Netzfrequenz;2021-01-18 00:37:23;50.022
Netzfrequenz;2021-01-18 00:37:28;50.027
Netzfrequenz;2021-01-18 00:37:33;50.031
Netzfrequenz;2021-01-18 00:37:38;50.027
Netzfrequenz;2021-01-18 00:37:43;50.024
Netzfrequenz;2021-01-18 00:37:48;50.026
Netzfrequenz;2021-01-18 00:37:53;50.025
Netzfrequenz;2021-01-18 00:37:58;50.024
Netzfrequenz;2021-01-18 00:38:03;50.024
Netzfrequenz;2021-01-18 00:38:08;50.021
Netzfrequenz;2021-01-18 00:38:13;50.021
Netzfrequenz;2021-01-18 00:38:18;50.022
Netzfrequenz;2021-01-18 00:38:23;50.022
Netzfrequenz;2021-01-18 00:38:28;50.024
Netzfrequenz;2021-01-18 00:38:33;50.025
Netzfrequenz;2021-01-18 00:38:38;50.024
Netzfrequenz;2021-01-18 00:38:43;50.021
Netzfrequenz;2021-01-18 00:38:48;50.020
Netzfrequenz;2021-01-18 00:38:53;50.021
Netzfrequenz;2021-01-18 00:38:58;50.027
Netzfrequenz;2021-01-18 00:39:03;50.034
Netzfrequenz;2021-01-18 00:39:08;50.032
Netzfrequenz;2021-01-18 00:39:13;50.028
Netzfrequenz;2021-01-18 00:39:18;50.028
Netzfrequenz;2021-01-18 00:39:23;50.030
Netzfrequenz;2021-01-18 00:39:28;50.029
Netzfrequenz;2021-01-18 00:39:33;50.026
Netzfrequenz;2021-01-18 00:39:38;50.025
Netzfrequenz;2021-01-18 00:39:43;50.024
Netzfrequenz;2021-01-18 00:39:48;50.027
Netzfrequenz;2021-01-18 00:39:53;50.030
Netzfrequenz;2021-01-18 00:39:58;50.030
Netzfrequenz;2021-01-18 00:40:03;50.027
Netzfrequenz;2021-01-18 00:40:08;50.026
Netzfrequenz;2021-01-18 00:40:13;50.019
Netzfrequenz;2021-01-18 00:40:18;50.014
Netzfrequenz;2021-01-18 00:40:23;50.014
Netzfrequenz;2021-01-18 00:40:28;50.012
Netzfrequenz;2021-01-18 00:40:33;50.011
Netzfrequenz;2021-01-18 00:40:38;50.012
Netzfrequenz;2021-01-18 00:40:43;50.013
Netzfrequenz;2021-01-18 00:40:48;50.011
Netzfrequenz;2021-01-18 00:40:53;50.014
Netzfrequenz;2021-01-18 00:40:58;50.017
Netzfrequenz;2021-01-18 00:41:03;50.018
Netzfrequenz;2021-01-18 00:41:08;50.018
Netzfrequenz;2021-01-18 00:41:13;50.018
Netzfrequenz;2021-01-18 00:41:18;50.016
Netzfrequenz;2021-01-18 00:41:23;50.012
Netzfrequenz;2021-01-18 00:41:28;50.012
Netzfrequenz;2021-01-18 00:41:33;50.010
Netzfrequenz;2021-01-18 00:41:38;50.010
Netzfrequenz;2021-01-18 00:41:43;50.011
Netzfrequenz;2021-01-18 00:41:48;50.012
Netzfrequenz;2021-01-18 00:41:53;50.017
Netzfrequenz;2021-01-18 00:41:58;50.022
Netzfrequenz;2021-01-18 00:42:03;50.021
Netzfrequenz;2021-01-18 00:42:08;50.022
Netzfrequenz;2021-01-18 00:42:13;50.018
Netzfrequenz;2021-01-18 00:42:18;50.016
Netzfrequenz;2021-01-18 00:42:23;50.015
Netzfrequenz;2021-01-18 00:42:28;50.014
Netzfrequenz;2021-01-18 00:42:33;50.014
Netzfrequenz;2021-01-18 00:42:38;50.014
Netzfrequenz;2021-01-18 00:42:43;50.014
Netzfrequenz;2021-01-18 00:42:48;50.014
Netzfrequenz;2021-01-18 00:42:53;50.015
Netzfrequenz;2021-01-18 00:42:58;50.014
Netzfrequenz;2021-01-18 00:43:03;50.011
Netzfrequenz;2021-01-18 00:43:08;50.011
Netzfrequenz;2021-01-18 00:43:13;50.013
Netzfrequenz;2021-01-18 00:43:18;50.019
Netzfrequenz;2021-01-18 00:43:23;50.019
Netzfrequenz;2021-01-18 00:43:28;50.018
Netzfrequenz;2021-01-18 00:43:33;50.019
Netzfrequenz;2021-01-18 00:43:38;50.018
Netzfrequenz;2021-01-18 00:43:43;50.021
Netzfrequenz;2021-01-18 00:43:48;50.025
Netzfrequenz;2021-01-18 00:43:53;50.026
Netzfrequenz;2021-01-18 00:43:58;50.021
Netzfrequenz;2021-01-18 00:44:03;50.014
Netzfrequenz;2021-01-18 00:44:08;50.014
Netzfrequenz;2021-01-18 00:44:13;50.016
Netzfrequenz;2021-01-18 00:44:18;50.018
Netzfrequenz;2021-01-18 00:44:23;50.022
Netzfrequenz;2021-01-18 00:44:28;50.022
Netzfrequenz;2021-01-18 00:44:33;50.017
Netzfrequenz;2021-01-18 00:44:38;50.014
Netzfrequenz;2021-01-18 00:44:43;50.017
Netzfrequenz;2021-01-18 00:44:48;50.028
Netzfrequenz;2021-01-18 00:44:53;50.033
Netzfrequenz;2021-01-18 00:44:58;50.034
Netzfrequenz;2021-01-18 00:45:03;50.032
Netzfrequenz;2021-01-18 00:45:08;50.033
Netzfrequenz;2021-01-18 00:45:13;50.034
Netzfrequenz;2021-01-18 00:45:18;50.033
Netzfrequenz;2021-01-18 00:45:23;50.030
Netzfrequenz;2021-01-18 00:45:28;50.027
Netzfrequenz;2021-01-18 00:45:33;50.030
Netzfrequenz;2021-01-18 00:45:38;50.031
Netzfrequenz;2021-01-18 00:45:43;50.029
Netzfrequenz;2021-01-18 00:45:48;50.027
Netzfrequenz;2021-01-18 00:45:53;50.023
Netzfrequenz;2021-01-18 00:45:58;50.020
Netzfrequenz;2021-01-18 00:46:03;50.020
Netzfrequenz;2021-01-18 00:46:08;50.022
Netzfrequenz;2021-01-18 00:46:13;50.019
Netzfrequenz;2021-01-18 00:46:18;50.017
Netzfrequenz;2021-01-18 00:46:23;50.019
Netzfrequenz;2021-01-18 00:46:28;50.020
Netzfrequenz;2021-01-18 00:46:33;50.019
Netzfrequenz;2021-01-18 00:46:38;50.019
Netzfrequenz;2021-01-18 00:46:43;50.018
Netzfrequenz;2021-01-18 00:46:48;50.016
Netzfrequenz;2021-01-18 00:46:53;50.012
Netzfrequenz;2021-01-18 00:46:58;50.011
Netzfrequenz;2021-01-18 00:47:03;50.010
Netzfrequenz;2021-01-18 00:47:08;50.009
Netzfrequenz;2021-01-18 00:47:13;50.011
Netzfrequenz;2021-01-18 00:47:18;50.013
Netzfrequenz;2021-01-18 00:47:23;50.015
Netzfrequenz;2021-01-18 00:47:28;50.014
Netzfrequenz;2021-01-18 00:47:33;50.015
Netzfrequenz;2021-01-18 00:47:38;50.021
Netzfrequenz;2021-01-18 00:47:43;50.025
Netzfrequenz;2021-01-18 00:47:48;50.026
Netzfrequenz;2021-01-18 00:47:53;50.026
Netzfrequenz;2021-01-18 00:47:58;50.025
Netzfrequenz;2021-01-18 00:48:03;50.022
Netzfrequenz;2021-01-18 00:48:08;50.019
Netzfrequenz;2021-01-18 00:48:13;50.020
Netzfrequenz;2021-01-18 00:48:18;50.022
Netzfrequenz;2021-01-18 00:48:23;50.023
Netzfrequenz;2021-01-18 00:48:28;50.024
Netzfrequenz;2021-01-18 00:48:33;50.022
Netzfrequenz;2021-01-18 00:48:38;50.021