Netzfrequenz;2018-04-04 00:00:01;49.986
Netzfrequenz;2018-04-04 00:00:06;49.985
Netzfrequenz;2018-04-04 00:00:11;49.983
Netzfrequenz;2018-04-04 00:00:16;49.980
Netzfrequenz;2018-04-04 00:00:21;49.975
Netzfrequenz;2018-04-04 00:00:26;49.968
Netzfrequenz;2018-04-04 00:00:31;49.967
Netzfrequenz;2018-04-04 00:00:36;49.963
Netzfrequenz;2018-04-04 00:00:41;49.959
Netzfrequenz;2018-04-04 00:00:46;49.962
Netzfrequenz;2018-04-04 00:00:51;49.959
Netzfrequenz;2018-04-04 00:00:56;49.957
Netzfrequenz;2018-04-04 00:01:01;49.955
Netzfrequenz;2018-04-04 00:01:06;49.954
Netzfrequenz;2018-04-04 00:01:11;49.956
Netzfrequenz;2018-04-04 00:01:16;49.957
Netzfrequenz;2018-04-04 00:01:21;49.953
Netzfrequenz;2018-04-04 00:01:26;49.955
Netzfrequenz;2018-04-04 00:01:31;49.957
Netzfrequenz;2018-04-04 00:01:36;49.962
Netzfrequenz;2018-04-04 00:01:42;49.965
Netzfrequenz;2018-04-04 00:01:47;49.968
Netzfrequenz;2018-04-04 00:01:52;49.977
Netzfrequenz;2018-04-04 00:01:57;49.978
Netzfrequenz;2018-04-04 00:02:02;49.974
Netzfrequenz;2018-04-04 00:02:07;49.971
Netzfrequenz;2018-04-04 00:02:12;49.966
Netzfrequenz;2018-04-04 00:02:17;49.968
Netzfrequenz;2018-04-04 00:02:22;49.974
Netzfrequenz;2018-04-04 00:02:27;49.975
Netzfrequenz;2018-04-04 00:02:32;49.976
Netzfrequenz;2018-04-04 00:02:37;49.977
Netzfrequenz;2018-04-04 00:02:42;49.978
Netzfrequenz;2018-04-04 00:02:47;49.982
Netzfrequenz;2018-04-04 00:02:52;49.983
Netzfrequenz;2018-04-04 00:02:57;49.981
Netzfrequenz;2018-04-04 00:03:02;49.981
Netzfrequenz;2018-04-04 00:03:07;49.975
Netzfrequenz;2018-04-04 00:03:12;49.974
Netzfrequenz;2018-04-04 00:03:17;49.979
Netzfrequenz;2018-04-04 00:03:22;49.979
Netzfrequenz;2018-04-04 00:03:27;49.979
Netzfrequenz;2018-04-04 00:03:32;49.981
Netzfrequenz;2018-04-04 00:03:37;49.979
Netzfrequenz;2018-04-04 00:03:42;49.976
Netzfrequenz;2018-04-04 00:03:47;49.977
Netzfrequenz;2018-04-04 00:03:52;49.976
Netzfrequenz;2018-04-04 00:03:57;49.978
Netzfrequenz;2018-04-04 00:04:02;49.978
Netzfrequenz;2018-04-04 00:04:07;49.976
Netzfrequenz;2018-04-04 00:04:12;49.979
Netzfrequenz;2018-04-04 00:04:17;49.979
Netzfrequenz;2018-04-04 00:04:22;49.977
Netzfrequenz;2018-04-04 00:04:27;49.978
Netzfrequenz;2018-04-04 00:04:32;49.981
Netzfrequenz;2018-04-04 00:04:37;49.983
Netzfrequenz;2018-04-04 00:04:42;49.985
Netzfrequenz;2018-04-04 00:04:47;49.986
Netzfrequenz;2018-04-04 00:04:52;49.989
Netzfrequenz;2018-04-04 00:04:57;49.989
Netzfrequenz;2018-04-04 00:05:02;49.990
Netzfrequenz;2018-04-04 00:05:07;49.987
Netzfrequenz;2018-04-04 00:05:12;49.978
Netzfrequenz;2018-04-04 00:05:17;49.975
Netzfrequenz;2018-04-04 00:05:22;49.981
Netzfrequenz;2018-04-04 00:05:27;49.982
Netzfrequenz;2018-04-04 00:05:32;49.986
Netzfrequenz;2018-04-04 00:05:37;49.988
Netzfrequenz;2018-04-04 00:05:42;49.984
Netzfrequenz;2018-04-04 00:05:47;49.978
Netzfrequenz;2018-04-04 00:05:52;49.980
Netzfrequenz;2018-04-04 00:05:57;49.987
Netzfrequenz;2018-04-04 00:06:02;49.992
Netzfrequenz;2018-04-04 00:06:07;49.992
Netzfrequenz;2018-04-04 00:06:12;49.998
Netzfrequenz;2018-04-04 00:06:17;50.002
Netzfrequenz;2018-04-04 00:06:22;50.005
Netzfrequenz;2018-04-04 00:06:27;50.002
Netzfrequenz;2018-04-04 00:06:32;50.001
Netzfrequenz;2018-04-04 00:06:37;50.003
Netzfrequenz;2018-04-04 00:06:42;50.007
Netzfrequenz;2018-04-04 00:06:47;50.001
Netzfrequenz;2018-04-04 00:06:52;49.996
Netzfrequenz;2018-04-04 00:06:57;49.996
Netzfrequenz;2018-04-04 00:07:02;49.995
Netzfrequenz;2018-04-04 00:07:07;49.992
Netzfrequenz;2018-04-04 00:07:12;49.987
Netzfrequenz;2018-04-04 00:07:17;49.987
Netzfrequenz;2018-04-04 00:07:22;49.989
Netzfrequenz;2018-04-04 00:07:27;49.982
Netzfrequenz;2018-04-04 00:07:32;49.980
Netzfrequenz;2018-04-04 00:07:37;49.987
Netzfrequenz;2018-04-04 00:07:42;49.987
Netzfrequenz;2018-04-04 00:07:47;49.985
Netzfrequenz;2018-04-04 00:07:52;49.984
Netzfrequenz;2018-04-04 00:07:57;49.978
Netzfrequenz;2018-04-04 00:08:02;49.981
Netzfrequenz;2018-04-04 00:08:07;49.985
Netzfrequenz;2018-04-04 00:08:12;49.983
Netzfrequenz;2018-04-04 00:08:17;49.982
Netzfrequenz;2018-04-04 00:08:22;49.983
Netzfrequenz;2018-04-04 00:08:27;49.986
Netzfrequenz;2018-04-04 00:08:32;49.988
Netzfrequenz;2018-04-04 00:08:37;49.984
Netzfrequenz;2018-04-04 00:08:42;49.983
Netzfrequenz;2018-04-04 00:08:47;49.987
Netzfrequenz;2018-04-04 00:08:52;49.985
Netzfrequenz;2018-04-04 00:08:57;49.984
Netzfrequenz;2018-04-04 00:09:02;49.986
Netzfrequenz;2018-04-04 00:09:07;49.983
Netzfrequenz;2018-04-04 00:09:12;49.978
Netzfrequenz;2018-04-04 00:09:17;49.970
Netzfrequenz;2018-04-04 00:09:22;49.970
Netzfrequenz;2018-04-04 00:09:27;49.966
Netzfrequenz;2018-04-04 00:09:32;49.963
Netzfrequenz;2018-04-04 00:09:37;49.968
Netzfrequenz;2018-04-04 00:09:42;49.970
Netzfrequenz;2018-04-04 00:09:47;49.968
Netzfrequenz;2018-04-04 00:09:52;49.966
Netzfrequenz;2018-04-04 00:09:57;49.966
Netzfrequenz;2018-04-04 00:10:02;49.971
Netzfrequenz;2018-04-04 00:10:07;49.971
Netzfrequenz;2018-04-04 00:10:13;49.968
Netzfrequenz;2018-04-04 00:10:18;49.974
Netzfrequenz;2018-04-04 00:10:23;49.978
Netzfrequenz;2018-04-04 00:10:28;49.980
Netzfrequenz;2018-04-04 00:10:33;49.980
Netzfrequenz;2018-04-04 00:10:38;49.977
Netzfrequenz;2018-04-04 00:10:43;49.975
Netzfrequenz;2018-04-04 00:10:48;49.975
Netzfrequenz;2018-04-04 00:10:53;49.973
Netzfrequenz;2018-04-04 00:10:58;49.976
Netzfrequenz;2018-04-04 00:11:03;49.981
Netzfrequenz;2018-04-04 00:11:08;49.979
Netzfrequenz;2018-04-04 00:11:13;49.977
Netzfrequenz;2018-04-04 00:11:18;49.976
Netzfrequenz;2018-04-04 00:11:23;49.981
Netzfrequenz;2018-04-04 00:11:28;49.983
Netzfrequenz;2018-04-04 00:11:33;49.980
Netzfrequenz;2018-04-04 00:11:38;49.980
Netzfrequenz;2018-04-04 00:11:43;49.986
Netzfrequenz;2018-04-04 00:11:48;49.989
Netzfrequenz;2018-04-04 00:11:53;49.988
Netzfrequenz;2018-04-04 00:11:58;49.979
Netzfrequenz;2018-04-04 00:12:03;49.973
Netzfrequenz;2018-04-04 00:12:08;49.979
Netzfrequenz;2018-04-04 00:12:13;49.979
Netzfrequenz;2018-04-04 00:12:18;49.978
Netzfrequenz;2018-04-04 00:12:23;49.975
Netzfrequenz;2018-04-04 00:12:28;49.975
Netzfrequenz;2018-04-04 00:12:33;49.977
Netzfrequenz;2018-04-04 00:12:38;49.976
Netzfrequenz;2018-04-04 00:12:43;49.976
Netzfrequenz;2018-04-04 00:12:48;49.977
Netzfrequenz;2018-04-04 00:12:53;49.974
Netzfrequenz;2018-04-04 00:12:58;49.978
Netzfrequenz;2018-04-04 00:13:03;49.987
Netzfrequenz;2018-04-04 00:13:08;49.988
Netzfrequenz;2018-04-04 00:13:13;49.986
Netzfrequenz;2018-04-04 00:13:18;49.983
Netzfrequenz;2018-04-04 00:13:23;49.984
Netzfrequenz;2018-04-04 00:13:28;49.989
Netzfrequenz;2018-04-04 00:13:33;49.992
Netzfrequenz;2018-04-04 00:13:38;49.991
Netzfrequenz;2018-04-04 00:13:43;49.993
Netzfrequenz;2018-04-04 00:13:48;49.999
Netzfrequenz;2018-04-04 00:13:53;50.003
Netzfrequenz;2018-04-04 00:13:58;50.004
Netzfrequenz;2018-04-04 00:14:03;50.002
Netzfrequenz;2018-04-04 00:14:08;50.002
Netzfrequenz;2018-04-04 00:14:13;50.002
Netzfrequenz;2018-04-04 00:14:18;50.001
Netzfrequenz;2018-04-04 00:14:23;50.009
Netzfrequenz;2018-04-04 00:14:28;50.011
Netzfrequenz;2018-04-04 00:14:33;50.006
Netzfrequenz;2018-04-04 00:14:38;50.005
Netzfrequenz;2018-04-04 00:14:43;50.007
Netzfrequenz;2018-04-04 00:14:48;50.009
Netzfrequenz;2018-04-04 00:14:53;50.010
Netzfrequenz;2018-04-04 00:14:58;50.009
Netzfrequenz;2018-04-04 00:15:03;50.008
Netzfrequenz;2018-04-04 00:15:08;50.009
Netzfrequenz;2018-04-04 00:15:13;50.007
Netzfrequenz;2018-04-04 00:15:18;50.004
Netzfrequenz;2018-04-04 00:15:23;50.006
Netzfrequenz;2018-04-04 00:15:28;50.011
Netzfrequenz;2018-04-04 00:15:33;50.016
Netzfrequenz;2018-04-04 00:15:38;50.016
Netzfrequenz;2018-04-04 00:15:43;50.015
Netzfrequenz;2018-04-04 00:15:48;50.009
Netzfrequenz;2018-04-04 00:15:53;50.000
Netzfrequenz;2018-04-04 00:15:58;49.996
Netzfrequenz;2018-04-04 00:16:03;49.993
Netzfrequenz;2018-04-04 00:16:08;49.989
Netzfrequenz;2018-04-04 00:16:13;49.988
Netzfrequenz;2018-04-04 00:16:18;49.992
Netzfrequenz;2018-04-04 00:16:23;49.993
Netzfrequenz;2018-04-04 00:16:28;49.990
Netzfrequenz;2018-04-04 00:16:33;49.991
Netzfrequenz;2018-04-04 00:16:38;49.987
Netzfrequenz;2018-04-04 00:16:43;49.986
Netzfrequenz;2018-04-04 00:16:48;49.993
Netzfrequenz;2018-04-04 00:16:53;49.997
Netzfrequenz;2018-04-04 00:16:58;50.001
Netzfrequenz;2018-04-04 00:17:03;50.001
Netzfrequenz;2018-04-04 00:17:08;50.004
Netzfrequenz;2018-04-04 00:17:13;50.004
Netzfrequenz;2018-04-04 00:17:18;50.001
Netzfrequenz;2018-04-04 00:17:23;50.003
Netzfrequenz;2018-04-04 00:17:28;50.002
Netzfrequenz;2018-04-04 00:17:33;50.000
Netzfrequenz;2018-04-04 00:17:38;49.997
Netzfrequenz;2018-04-04 00:17:43;49.995
Netzfrequenz;2018-04-04 00:17:48;49.996
Netzfrequenz;2018-04-04 00:17:53;49.999
Netzfrequenz;2018-04-04 00:17:58;50.001
Netzfrequenz;2018-04-04 00:18:03;49.999
Netzfrequenz;2018-04-04 00:18:08;49.995
Netzfrequenz;2018-04-04 00:18:13;49.997
Netzfrequenz;2018-04-04 00:18:18;50.002
Netzfrequenz;2018-04-04 00:18:23;50.000
Netzfrequenz;2018-04-04 00:18:28;50.002
Netzfrequenz;2018-04-04 00:18:33;50.001
Netzfrequenz;2018-04-04 00:18:38;50.006
Netzfrequenz;2018-04-04 00:18:43;50.013
Netzfrequenz;2018-04-04 00:18:48;50.015
Netzfrequenz;2018-04-04 00:18:53;50.016
Netzfrequenz;2018-04-04 00:18:58;50.020
Netzfrequenz;2018-04-04 00:19:03;50.020
Netzfrequenz;2018-04-04 00:19:08;50.022
Netzfrequenz;2018-04-04 00:19:13;50.023
Netzfrequenz;2018-04-04 00:19:18;50.023
Netzfrequenz;2018-04-04 00:19:23;50.023
Netzfrequenz;2018-04-04 00:19:28;50.023
Netzfrequenz;2018-04-04 00:19:33;50.024
Netzfrequenz;2018-04-04 00:19:38;50.023
Netzfrequenz;2018-04-04 00:19:43;50.021
Netzfrequenz;2018-04-04 00:19:48;50.027
Netzfrequenz;2018-04-04 00:19:53;50.027
Netzfrequenz;2018-04-04 00:19:58;50.017
Netzfrequenz;2018-04-04 00:20:03;50.015
Netzfrequenz;2018-04-04 00:20:08;50.016
Netzfrequenz;2018-04-04 00:20:13;50.012
Netzfrequenz;2018-04-04 00:20:18;50.013
Netzfrequenz;2018-04-04 00:20:24;50.022
Netzfrequenz;2018-04-04 00:20:29;50.025
Netzfrequenz;2018-04-04 00:20:34;50.024
Netzfrequenz;2018-04-04 00:20:39;50.021
Netzfrequenz;2018-04-04 00:20:44;50.021
Netzfrequenz;2018-04-04 00:20:49;50.019
Netzfrequenz;2018-04-04 00:20:54;50.017
Netzfrequenz;2018-04-04 00:20:59;50.018
Netzfrequenz;2018-04-04 00:21:04;50.016
Netzfrequenz;2018-04-04 00:21:09;50.016
Netzfrequenz;2018-04-04 00:21:14;50.015
Netzfrequenz;2018-04-04 00:21:19;50.014
Netzfrequenz;2018-04-04 00:21:24;50.013
Netzfrequenz;2018-04-04 00:21:29;50.009
Netzfrequenz;2018-04-04 00:21:34;50.008
Netzfrequenz;2018-04-04 00:21:39;50.009
Netzfrequenz;2018-04-04 00:21:44;50.012
Netzfrequenz;2018-04-04 00:21:49;50.016
Netzfrequenz;2018-04-04 00:21:54;50.024
Netzfrequenz;2018-04-04 00:21:59;50.029
Netzfrequenz;2018-04-04 00:22:04;50.036
Netzfrequenz;2018-04-04 00:22:09;50.035
Netzfrequenz;2018-04-04 00:22:14;50.032
Netzfrequenz;2018-04-04 00:22:19;50.032
Netzfrequenz;2018-04-04 00:22:24;50.028
Netzfrequenz;2018-04-04 00:22:29;50.023
Netzfrequenz;2018-04-04 00:22:34;50.022
Netzfrequenz;2018-04-04 00:22:39;50.020
Netzfrequenz;2018-04-04 00:22:44;50.015
Netzfrequenz;2018-04-04 00:22:49;50.017
Netzfrequenz;2018-04-04 00:22:54;50.019
Netzfrequenz;2018-04-04 00:22:59;50.021
Netzfrequenz;2018-04-04 00:23:04;50.025
Netzfrequenz;2018-04-04 00:23:09;50.028
Netzfrequenz;2018-04-04 00:23:14;50.030
Netzfrequenz;2018-04-04 00:23:19;50.031
Netzfrequenz;2018-04-04 00:23:23;50.029
Netzfrequenz;2018-04-04 00:23:24;50.031
Netzfrequenz;2018-04-04 00:23:27;50.028
Netzfrequenz;2018-04-04 00:23:33;50.028
Netzfrequenz;2018-04-04 00:23:38;50.028
Netzfrequenz;2018-04-04 00:23:43;50.026
Netzfrequenz;2018-04-04 00:23:48;50.031
Netzfrequenz;2018-04-04 00:23:53;50.034
Netzfrequenz;2018-04-04 00:23:58;50.035
Netzfrequenz;2018-04-04 00:24:03;50.038
Netzfrequenz;2018-04-04 00:24:08;50.034
Netzfrequenz;2018-04-04 00:24:13;50.033
Netzfrequenz;2018-04-04 00:24:18;50.031
Netzfrequenz;2018-04-04 00:24:23;50.024
Netzfrequenz;2018-04-04 00:24:28;50.024
Netzfrequenz;2018-04-04 00:24:33;50.028
Netzfrequenz;2018-04-04 00:24:38;50.031
Netzfrequenz;2018-04-04 00:24:43;50.030
Netzfrequenz;2018-04-04 00:24:48;50.029
Netzfrequenz;2018-04-04 00:24:53;50.024
Netzfrequenz;2018-04-04 00:24:58;50.020
Netzfrequenz;2018-04-04 00:25:03;50.019
Netzfrequenz;2018-04-04 00:25:08;50.017
Netzfrequenz;2018-04-04 00:25:13;50.018
Netzfrequenz;2018-04-04 00:25:18;50.022
Netzfrequenz;2018-04-04 00:25:23;50.024
Netzfrequenz;2018-04-04 00:25:28;50.020
Netzfrequenz;2018-04-04 00:25:33;50.019
Netzfrequenz;2018-04-04 00:25:38;50.019
Netzfrequenz;2018-04-04 00:25:43;50.015
Netzfrequenz;2018-04-04 00:25:48;50.011
Netzfrequenz;2018-04-04 00:25:53;50.013
Netzfrequenz;2018-04-04 00:25:58;50.011
Netzfrequenz;2018-04-04 00:26:03;50.009
Netzfrequenz;2018-04-04 00:26:08;50.013
Netzfrequenz;2018-04-04 00:26:13;50.020
Netzfrequenz;2018-04-04 00:26:18;50.027
Netzfrequenz;2018-04-04 00:26:23;50.027
Netzfrequenz;2018-04-04 00:26:28;50.019
Netzfrequenz;2018-04-04 00:26:33;50.014
Netzfrequenz;2018-04-04 00:26:38;50.010
Netzfrequenz;2018-04-04 00:26:43;50.014
Netzfrequenz;2018-04-04 00:26:48;50.021
Netzfrequenz;2018-04-04 00:26:53;50.023
Netzfrequenz;2018-04-04 00:26:58;50.024
Netzfrequenz;2018-04-04 00:27:03;50.022
Netzfrequenz;2018-04-04 00:27:08;50.019
Netzfrequenz;2018-04-04 00:27:13;50.022
Netzfrequenz;2018-04-04 00:27:18;50.020
Netzfrequenz;2018-04-04 00:27:23;50.014
Netzfrequenz;2018-04-04 00:27:28;50.010
Netzfrequenz;2018-04-04 00:27:33;50.006
Netzfrequenz;2018-04-04 00:27:38;50.004
Netzfrequenz;2018-04-04 00:27:43;50.008
Netzfrequenz;2018-04-04 00:27:48;50.006
Netzfrequenz;2018-04-04 00:27:53;50.009
Netzfrequenz;2018-04-04 00:27:58;50.011
Netzfrequenz;2018-04-04 00:28:03;50.010
Netzfrequenz;2018-04-04 00:28:08;50.014
Netzfrequenz;2018-04-04 00:28:13;50.012
Netzfrequenz;2018-04-04 00:28:18;50.007
Netzfrequenz;2018-04-04 00:28:23;50.014
Netzfrequenz;2018-04-04 00:28:28;50.021
Netzfrequenz;2018-04-04 00:28:33;50.029
Netzfrequenz;2018-04-04 00:28:38;50.029
Netzfrequenz;2018-04-04 00:28:43;50.023
Netzfrequenz;2018-04-04 00:28:48;50.015
Netzfrequenz;2018-04-04 00:28:53;50.010
Netzfrequenz;2018-04-04 00:28:58;50.011
Netzfrequenz;2018-04-04 00:29:03;50.013
Netzfrequenz;2018-04-04 00:29:08;50.012
Netzfrequenz;2018-04-04 00:29:13;50.010
Netzfrequenz;2018-04-04 00:29:18;50.012
Netzfrequenz;2018-04-04 00:29:23;50.013
Netzfrequenz;2018-04-04 00:29:28;50.009
Netzfrequenz;2018-04-04 00:29:33;50.004
Netzfrequenz;2018-04-04 00:29:38;50.001
Netzfrequenz;2018-04-04 00:29:43;50.007
Netzfrequenz;2018-04-04 00:29:48;50.011
Netzfrequenz;2018-04-04 00:29:53;50.015
Netzfrequenz;2018-04-04 00:29:58;50.015
Netzfrequenz;2018-04-04 00:30:03;50.011
Netzfrequenz;2018-04-04 00:30:08;50.004
Netzfrequenz;2018-04-04 00:30:13;50.000
Netzfrequenz;2018-04-04 00:30:18;50.000
Netzfrequenz;2018-04-04 00:30:23;49.999
Netzfrequenz;2018-04-04 00:30:28;50.000
Netzfrequenz;2018-04-04 00:30:33;49.999
Netzfrequenz;2018-04-04 00:30:38;49.997
Netzfrequenz;2018-04-04 00:30:43;49.996
Netzfrequenz;2018-04-04 00:30:48;50.002
Netzfrequenz;2018-04-04 00:30:53;50.001
Netzfrequenz;2018-04-04 00:30:58;49.996
Netzfrequenz;2018-04-04 00:31:03;49.989
Netzfrequenz;2018-04-04 00:31:08;49.989
Netzfrequenz;2018-04-04 00:31:13;49.995
Netzfrequenz;2018-04-04 00:31:18;50.003
Netzfrequenz;2018-04-04 00:31:23;50.010
Netzfrequenz;2018-04-04 00:31:28;50.017
Netzfrequenz;2018-04-04 00:31:33;50.016
Netzfrequenz;2018-04-04 00:31:38;50.012
Netzfrequenz;2018-04-04 00:31:43;50.011
Netzfrequenz;2018-04-04 00:31:48;50.015
Netzfrequenz;2018-04-04 00:31:53;50.015
Netzfrequenz;2018-04-04 00:31:58;50.016
Netzfrequenz;2018-04-04 00:32:03;50.016
Netzfrequenz;2018-04-04 00:32:08;50.020
Netzfrequenz;2018-04-04 00:32:13;50.018
Netzfrequenz;2018-04-04 00:32:18;50.016
Netzfrequenz;2018-04-04 00:32:23;50.014
Netzfrequenz;2018-04-04 00:32:28;50.009
Netzfrequenz;2018-04-04 00:32:33;50.003
Netzfrequenz;2018-04-04 00:32:38;50.001
Netzfrequenz;2018-04-04 00:32:43;50.000
Netzfrequenz;2018-04-04 00:32:48;50.004
Netzfrequenz;2018-04-04 00:32:53;50.009
Netzfrequenz;2018-04-04 00:32:58;50.013
Netzfrequenz;2018-04-04 00:33:03;50.011
Netzfrequenz;2018-04-04 00:33:08;50.007
Netzfrequenz;2018-04-04 00:33:13;50.001
Netzfrequenz;2018-04-04 00:33:18;50.005
Netzfrequenz;2018-04-04 00:33:23;50.012
Netzfrequenz;2018-04-04 00:33:28;50.016
Netzfrequenz;2018-04-04 00:33:33;50.015
Netzfrequenz;2018-04-04 00:33:38;50.018
Netzfrequenz;2018-04-04 00:33:43;50.016
Netzfrequenz;2018-04-04 00:33:48;50.013
Netzfrequenz;2018-04-04 00:33:53;50.011
Netzfrequenz;2018-04-04 00:33:58;50.009
Netzfrequenz;2018-04-04 00:34:03;50.008
Netzfrequenz;2018-04-04 00:34:08;50.008
Netzfrequenz;2018-04-04 00:34:13;50.010
Netzfrequenz;2018-04-04 00:34:18;50.009
Netzfrequenz;2018-04-04 00:34:23;50.009
Netzfrequenz;2018-04-04 00:34:28;50.014
Netzfrequenz;2018-04-04 00:34:33;50.014
Netzfrequenz;2018-04-04 00:34:38;50.013
Netzfrequenz;2018-04-04 00:34:43;50.013
Netzfrequenz;2018-04-04 00:34:48;50.013
Netzfrequenz;2018-04-04 00:34:53;50.017
Netzfrequenz;2018-04-04 00:34:58;50.020
Netzfrequenz;2018-04-04 00:35:03;50.027
Netzfrequenz;2018-04-04 00:35:08;50.033
Netzfrequenz;2018-04-04 00:35:13;50.031
Netzfrequenz;2018-04-04 00:35:18;50.028
Netzfrequenz;2018-04-04 00:35:23;50.034
Netzfrequenz;2018-04-04 00:35:28;50.035
Netzfrequenz;2018-04-04 00:35:33;50.031
Netzfrequenz;2018-04-04 00:35:38;50.023
Netzfrequenz;2018-04-04 00:35:43;50.020
Netzfrequenz;2018-04-04 00:35:48;50.019
Netzfrequenz;2018-04-04 00:35:53;50.015
Netzfrequenz;2018-04-04 00:35:58;50.016
Netzfrequenz;2018-04-04 00:36:03;50.020
Netzfrequenz;2018-04-04 00:36:08;50.020
Netzfrequenz;2018-04-04 00:36:13;50.015
Netzfrequenz;2018-04-04 00:36:18;50.012
Netzfrequenz;2018-04-04 00:36:24;50.012
Netzfrequenz;2018-04-04 00:36:29;50.017
Netzfrequenz;2018-04-04 00:36:34;50.020
Netzfrequenz;2018-04-04 00:36:39;50.021
Netzfrequenz;2018-04-04 00:36:44;50.019
Netzfrequenz;2018-04-04 00:36:49;50.020
Netzfrequenz;2018-04-04 00:36:54;50.022
Netzfrequenz;2018-04-04 00:36:59;50.025
Netzfrequenz;2018-04-04 00:37:04;50.026
Netzfrequenz;2018-04-04 00:37:09;50.023
Netzfrequenz;2018-04-04 00:37:14;50.023
Netzfrequenz;2018-04-04 00:37:19;50.028
Netzfrequenz;2018-04-04 00:37:24;50.031
Netzfrequenz;2018-04-04 00:37:29;50.029
Netzfrequenz;2018-04-04 00:37:34;50.030
Netzfrequenz;2018-04-04 00:37:39;50.030
Netzfrequenz;2018-04-04 00:37:44;50.030
Netzfrequenz;2018-04-04 00:37:49;50.029
Netzfrequenz;2018-04-04 00:37:54;50.031
Netzfrequenz;2018-04-04 00:37:59;50.031
Netzfrequenz;2018-04-04 00:38:04;50.029
Netzfrequenz;2018-04-04 00:38:09;50.025
Netzfrequenz;2018-04-04 00:38:14;50.019
Netzfrequenz;2018-04-04 00:38:19;50.013
Netzfrequenz;2018-04-04 00:38:24;50.009
Netzfrequenz;2018-04-04 00:38:29;50.008
Netzfrequenz;2018-04-04 00:38:34;50.013
Netzfrequenz;2018-04-04 00:38:39;50.022
Netzfrequenz;2018-04-04 00:38:44;50.026
Netzfrequenz;2018-04-04 00:38:49;50.023
Netzfrequenz;2018-04-04 00:38:54;50.019
Netzfrequenz;2018-04-04 00:38:59;50.022
Netzfrequenz;2018-04-04 00:39:04;50.020
Netzfrequenz;2018-04-04 00:39:09;50.017
Netzfrequenz;2018-04-04 00:39:14;50.023
Netzfrequenz;2018-04-04 00:39:19;50.028
Netzfrequenz;2018-04-04 00:39:24;50.029
Netzfrequenz;2018-04-04 00:39:29;50.027
Netzfrequenz;2018-04-04 00:39:34;50.025
Netzfrequenz;2018-04-04 00:39:39;50.025
Netzfrequenz;2018-04-04 00:39:44;50.018
Netzfrequenz;2018-04-04 00:39:49;50.012
Netzfrequenz;2018-04-04 00:39:54;50.009
Netzfrequenz;2018-04-04 00:39:59;50.012
Netzfrequenz;2018-04-04 00:40:04;50.014
Netzfrequenz;2018-04-04 00:40:09;50.016
Netzfrequenz;2018-04-04 00:40:14;50.009
Netzfrequenz;2018-04-04 00:40:19;50.003
Netzfrequenz;2018-04-04 00:40:24;50.001
Netzfrequenz;2018-04-04 00:40:29;50.001
Netzfrequenz;2018-04-04 00:40:34;49.999
Netzfrequenz;2018-04-04 00:40:39;49.996
Netzfrequenz;2018-04-04 00:40:44;50.000
Netzfrequenz;2018-04-04 00:40:49;50.005
Netzfrequenz;2018-04-04 00:40:54;50.002
Netzfrequenz;2018-04-04 00:40:59;50.002
Netzfrequenz;2018-04-04 00:41:04;50.007
Netzfrequenz;2018-04-04 00:41:09;50.008
Netzfrequenz;2018-04-04 00:41:14;50.010
Netzfrequenz;2018-04-04 00:41:19;50.013
Netzfrequenz;2018-04-04 00:41:24;50.014
Netzfrequenz;2018-04-04 00:41:29;50.016
Netzfrequenz;2018-04-04 00:41:34;50.014
Netzfrequenz;2018-04-04 00:41:39;50.011
Netzfrequenz;2018-04-04 00:41:44;50.007
Netzfrequenz;2018-04-04 00:41:49;50.006
Netzfrequenz;2018-04-04 00:41:54;50.013
Netzfrequenz;2018-04-04 00:41:59;50.024
Netzfrequenz;2018-04-04 00:42:04;50.027
Netzfrequenz;2018-04-04 00:42:09;50.024
Netzfrequenz;2018-04-04 00:42:14;50.023
Netzfrequenz;2018-04-04 00:42:19;50.023
Netzfrequenz;2018-04-04 00:42:24;50.019
Netzfrequenz;2018-04-04 00:42:29;50.016
Netzfrequenz;2018-04-04 00:42:34;50.016
Netzfrequenz;2018-04-04 00:42:39;50.018
Netzfrequenz;2018-04-04 00:42:44;50.016
Netzfrequenz;2018-04-04 00:42:49;50.011
Netzfrequenz;2018-04-04 00:42:54;50.007
Netzfrequenz;2018-04-04 00:42:59;50.008
Netzfrequenz;2018-04-04 00:43:04;50.010
Netzfrequenz;2018-04-04 00:43:09;50.012
Netzfrequenz;2018-04-04 00:43:14;50.016
Netzfrequenz;2018-04-04 00:43:19;50.017
Netzfrequenz;2018-04-04 00:43:24;50.017
Netzfrequenz;2018-04-04 00:43:29;50.015
Netzfrequenz;2018-04-04 00:43:34;50.017
Netzfrequenz;2018-04-04 00:43:39;50.019
Netzfrequenz;2018-04-04 00:43:44;50.021
Netzfrequenz;2018-04-04 00:43:49;50.025
Netzfrequenz;2018-04-04 00:43:54;50.027
Netzfrequenz;2018-04-04 00:43:59;50.026
Netzfrequenz;2018-04-04 00:44:04;50.027
Netzfrequenz;2018-04-04 00:44:09;50.027
Netzfrequenz;2018-04-04 00:44:14;50.019
Netzfrequenz;2018-04-04 00:44:19;50.019
Netzfrequenz;2018-04-04 00:44:24;50.018
Netzfrequenz;2018-04-04 00:44:29;50.010
Netzfrequenz;2018-04-04 00:44:34;50.003
Netzfrequenz;2018-04-04 00:44:39;50.001
Netzfrequenz;2018-04-04 00:44:44;50.006
Netzfrequenz;2018-04-04 00:44:49;50.009
Netzfrequenz;2018-04-04 00:44:54;50.008
Netzfrequenz;2018-04-04 00:44:59;50.005
Netzfrequenz;2018-04-04 00:45:04;50.008
Netzfrequenz;2018-04-04 00:45:09;50.007
Netzfrequenz;2018-04-04 00:45:14;50.002
Netzfrequenz;2018-04-04 00:45:19;50.004
Netzfrequenz;2018-04-04 00:45:24;50.010
Netzfrequenz;2018-04-04 00:45:29;50.009
Netzfrequenz;2018-04-04 00:45:34;50.008
Netzfrequenz;2018-04-04 00:45:39;50.011
Netzfrequenz;2018-04-04 00:45:44;50.011
Netzfrequenz;2018-04-04 00:45:49;50.009
Netzfrequenz;2018-04-04 00:45:54;50.009
Netzfrequenz;2018-04-04 00:45:59;50.013
Netzfrequenz;2018-04-04 00:46:04;50.013
Netzfrequenz;2018-04-04 00:46:09;50.010
Netzfrequenz;2018-04-04 00:46:14;50.015
Netzfrequenz;2018-04-04 00:46:19;50.017
Netzfrequenz;2018-04-04 00:46:24;50.017
Netzfrequenz;2018-04-04 00:46:29;50.014
Netzfrequenz;2018-04-04 00:46:34;50.016
Netzfrequenz;2018-04-04 00:46:39;50.018
Netzfrequenz;2018-04-04 00:46:44;50.017
Netzfrequenz;2018-04-04 00:46:49;50.011
Netzfrequenz;2018-04-04 00:46:54;50.008
Netzfrequenz;2018-04-04 00:46:59;50.008
Netzfrequenz;2018-04-04 00:47:04;50.011
Netzfrequenz;2018-04-04 00:47:09;50.008
Netzfrequenz;2018-04-04 00:47:14;50.005
Netzfrequenz;2018-04-04 00:47:19;50.006
Netzfrequenz;2018-04-04 00:47:24;50.009
Netzfrequenz;2018-04-04 00:47:29;50.011
Netzfrequenz;2018-04-04 00:47:34;50.010
Netzfrequenz;2018-04-04 00:47:39;50.011
Netzfrequenz;2018-04-04 00:47:44;50.011
Netzfrequenz;2018-04-04 00:47:49;50.015
Netzfrequenz;2018-04-04 00:47:54;50.014
Netzfrequenz;2018-04-04 00:47:59;50.014
Netzfrequenz;2018-04-04 00:48:04;50.011
Netzfrequenz;2018-04-04 00:48:09;50.009
Netzfrequenz;2018-04-04 00:48:14;50.013
Netzfrequenz;2018-04-04 00:48:19;50.013
Netzfrequenz;2018-04-04 00:48:24;50.016
Netzfrequenz;2018-04-04 00:48:29;50.014
Netzfrequenz;2018-04-04 00:48:34;50.013
Netzfrequenz;2018-04-04 00:48:39;50.014