Netzfrequenz;2018-04-04 00:00:00;49.97018
Netzfrequenz;2018-04-04 00:01:00;49.96124
Netzfrequenz;2018-04-04 00:02:00;49.97537
Netzfrequenz;2018-04-04 00:03:00;49.97793
Netzfrequenz;2018-04-04 00:04:00;49.98168
Netzfrequenz;2018-04-04 00:05:00;49.98300
Netzfrequenz;2018-04-04 00:06:00;49.99958
Netzfrequenz;2018-04-04 00:07:00;49.98616
Netzfrequenz;2018-04-04 00:08:00;49.98420
Netzfrequenz;2018-04-04 00:09:00;49.97102
Netzfrequenz;2018-04-04 00:10:00;49.97461
Netzfrequenz;2018-04-04 00:11:00;49.98140
Netzfrequenz;2018-04-04 00:12:00;49.97634
Netzfrequenz;2018-04-04 00:13:00;49.99153
Netzfrequenz;2018-04-04 00:14:00;50.00614
Netzfrequenz;2018-04-04 00:15:00;50.00808
Netzfrequenz;2018-04-04 00:16:00;49.99157
Netzfrequenz;2018-04-04 00:17:00;50.00013
Netzfrequenz;2018-04-04 00:18:00;50.00549
Netzfrequenz;2018-04-04 00:19:00;50.02273
Netzfrequenz;2018-04-04 00:20:00;50.01865
Netzfrequenz;2018-04-04 00:21:00;50.01497
Netzfrequenz;2018-04-04 00:22:00;50.02488
Netzfrequenz;2018-04-04 00:23:00;50.02941
Netzfrequenz;2018-04-04 00:24:00;50.02878
Netzfrequenz;2018-04-04 00:25:00;50.01722
Netzfrequenz;2018-04-04 00:26:00;50.01835
Netzfrequenz;2018-04-04 00:27:00;50.01255
Netzfrequenz;2018-04-04 00:28:00;50.01619
Netzfrequenz;2018-04-04 00:29:00;50.01020
Netzfrequenz;2018-04-04 00:30:00;50.00030
Netzfrequenz;2018-04-04 00:31:00;50.00731
Netzfrequenz;2018-04-04 00:32:00;50.01015
Netzfrequenz;2018-04-04 00:33:00;50.01115
Netzfrequenz;2018-04-04 00:34:00;50.01228
Netzfrequenz;2018-04-04 00:35:00;50.02588
Netzfrequenz;2018-04-04 00:36:00;50.01857
Netzfrequenz;2018-04-04 00:37:00;50.02836
Netzfrequenz;2018-04-04 00:38:00;50.01885
Netzfrequenz;2018-04-04 00:39:00;50.02036
Netzfrequenz;2018-04-04 00:40:00;50.00386
Netzfrequenz;2018-04-04 00:41:00;50.01178
Netzfrequenz;2018-04-04 00:42:00;50.01734
Netzfrequenz;2018-04-04 00:43:00;50.01862
Netzfrequenz;2018-04-04 00:44:00;50.01269
Netzfrequenz;2018-04-04 00:45:00;50.00846
Netzfrequenz;2018-04-04 00:46:00;50.01355
Netzfrequenz;2018-04-04 00:47:00;50.01039
Netzfrequenz;2018-04-04 00:48:00;50.01369
Netzfrequenz;2018-04-04 00:49:00;50.02327
Netzfrequenz;2018-04-04 00:50:00;50.01954
Netzfrequenz;2018-04-04 00:51:00;50.02154
Netzfrequenz;2018-04-04 00:52:00;50.02032
Netzfrequenz;2018-04-04 00:53:00;50.01036
Netzfrequenz;2018-04-04 00:54:00;50.01515
Netzfrequenz;2018-04-04 00:55:00;50.00407
Netzfrequenz;2018-04-04 00:56:00;50.00361
Netzfrequenz;2018-04-04 00:57:00;49.99608
Netzfrequenz;2018-04-04 00:58:00;49.99771
Netzfrequenz;2018-04-04 00:59:00;49.99327
Netzfrequenz;2018-04-04 01:00:00;49.99542
Netzfrequenz;2018-04-04 01:01:00;49.98510
Netzfrequenz;2018-04-04 01:02:00;49.97083
Netzfrequenz;2018-04-04 01:03:00;49.96199
Netzfrequenz;2018-04-04 01:04:00;49.96292
Netzfrequenz;2018-04-04 01:05:00;49.95618
Netzfrequenz;2018-04-04 01:06:00;49.98632
Netzfrequenz;2018-04-04 01:07:00;49.98727
Netzfrequenz;2018-04-04 01:08:00;49.99577
Netzfrequenz;2018-04-04 01:09:00;50.00638
Netzfrequenz;2018-04-04 01:10:00;49.99391
Netzfrequenz;2018-04-04 01:11:00;49.99562
Netzfrequenz;2018-04-04 01:12:00;49.99975
Netzfrequenz;2018-04-04 01:13:00;50.00308
Netzfrequenz;2018-04-04 01:14:00;50.01297
Netzfrequenz;2018-04-04 01:15:00;50.01209
Netzfrequenz;2018-04-04 01:16:00;50.02970
Netzfrequenz;2018-04-04 01:17:00;50.03157
Netzfrequenz;2018-04-04 01:18:00;50.03472
Netzfrequenz;2018-04-04 01:19:00;50.02507
Netzfrequenz;2018-04-04 01:20:00;50.02329
Netzfrequenz;2018-04-04 01:21:00;50.02487
Netzfrequenz;2018-04-04 01:22:00;50.01370
Netzfrequenz;2018-04-04 01:23:00;50.01823
Netzfrequenz;2018-04-04 01:24:00;50.01245
Netzfrequenz;2018-04-04 01:25:00;50.01312
Netzfrequenz;2018-04-04 01:26:00;50.02100
Netzfrequenz;2018-04-04 01:27:00;50.02963
Netzfrequenz;2018-04-04 01:28:00;50.03072
Netzfrequenz;2018-04-04 01:29:00;50.03545
Netzfrequenz;2018-04-04 01:30:00;50.03003
Netzfrequenz;2018-04-04 01:31:00;50.02391
Netzfrequenz;2018-04-04 01:32:00;50.02174
Netzfrequenz;2018-04-04 01:33:00;50.00928
Netzfrequenz;2018-04-04 01:34:00;50.00435
Netzfrequenz;2018-04-04 01:35:00;49.99651
Netzfrequenz;2018-04-04 01:36:00;49.99187
Netzfrequenz;2018-04-04 01:37:00;50.00111
Netzfrequenz;2018-04-04 01:38:00;49.99823
Netzfrequenz;2018-04-04 01:39:00;49.99801
Netzfrequenz;2018-04-04 01:40:00;49.99515
Netzfrequenz;2018-04-04 01:41:00;49.98999
Netzfrequenz;2018-04-04 01:42:00;49.99873
Netzfrequenz;2018-04-04 01:43:00;50.01765
Netzfrequenz;2018-04-04 01:44:00;50.02585
Netzfrequenz;2018-04-04 01:45:00;50.00518
Netzfrequenz;2018-04-04 01:46:00;50.00315
Netzfrequenz;2018-04-04 01:47:00;50.00049
Netzfrequenz;2018-04-04 01:48:00;50.00353
Netzfrequenz;2018-04-04 01:49:00;50.01172
Netzfrequenz;2018-04-04 01:50:00;50.01894
Netzfrequenz;2018-04-04 01:51:00;50.03062
Netzfrequenz;2018-04-04 01:52:00;50.01610
Netzfrequenz;2018-04-04 01:53:00;50.01929
Netzfrequenz;2018-04-04 01:54:00;50.02493
Netzfrequenz;2018-04-04 01:55:00;50.01521
Netzfrequenz;2018-04-04 01:56:00;50.01843
Netzfrequenz;2018-04-04 01:57:00;50.02213
Netzfrequenz;2018-04-04 01:58:00;50.02815
Netzfrequenz;2018-04-04 01:59:00;50.02328
Netzfrequenz;2018-04-04 02:00:00;50.01503
Netzfrequenz;2018-04-04 02:01:00;49.98608
Netzfrequenz;2018-04-04 02:02:00;49.99517
Netzfrequenz;2018-04-04 02:03:00;50.00453
Netzfrequenz;2018-04-04 02:04:00;50.00494
Netzfrequenz;2018-04-04 02:05:00;49.98978
Netzfrequenz;2018-04-04 02:06:00;49.99326
Netzfrequenz;2018-04-04 02:07:00;50.00846
Netzfrequenz;2018-04-04 02:08:00;50.01290
Netzfrequenz;2018-04-04 02:09:00;49.99713
Netzfrequenz;2018-04-04 02:10:00;50.01055
Netzfrequenz;2018-04-04 02:11:00;50.00900
Netzfrequenz;2018-04-04 02:12:00;50.00159
Netzfrequenz;2018-04-04 02:13:00;50.01008
Netzfrequenz;2018-04-04 02:14:00;50.01350
Netzfrequenz;2018-04-04 02:15:00;50.02659
Netzfrequenz;2018-04-04 02:16:00;50.02225
Netzfrequenz;2018-04-04 02:17:00;50.03856
Netzfrequenz;2018-04-04 02:18:00;50.03451
Netzfrequenz;2018-04-04 02:19:00;50.01854
Netzfrequenz;2018-04-04 02:20:00;50.01578
Netzfrequenz;2018-04-04 02:21:00;50.02268
Netzfrequenz;2018-04-04 02:22:00;50.01444
Netzfrequenz;2018-04-04 02:23:00;50.00697
Netzfrequenz;2018-04-04 02:24:00;50.00298
Netzfrequenz;2018-04-04 02:25:00;49.99513
Netzfrequenz;2018-04-04 02:26:00;49.99927
Netzfrequenz;2018-04-04 02:27:00;49.99720
Netzfrequenz;2018-04-04 02:28:00;49.99884
Netzfrequenz;2018-04-04 02:29:00;50.01016
Netzfrequenz;2018-04-04 02:30:00;50.01020
Netzfrequenz;2018-04-04 02:31:00;50.00288
Netzfrequenz;2018-04-04 02:32:00;49.99923
Netzfrequenz;2018-04-04 02:33:00;50.00131
Netzfrequenz;2018-04-04 02:34:00;50.02062
Netzfrequenz;2018-04-04 02:35:00;50.00689
Netzfrequenz;2018-04-04 02:36:00;50.01663
Netzfrequenz;2018-04-04 02:37:00;50.00670
Netzfrequenz;2018-04-04 02:38:00;50.01995
Netzfrequenz;2018-04-04 02:39:00;50.01083
Netzfrequenz;2018-04-04 02:40:00;50.00299
Netzfrequenz;2018-04-04 02:41:00;50.00008
Netzfrequenz;2018-04-04 02:42:00;49.99943
Netzfrequenz;2018-04-04 02:43:00;50.00758
Netzfrequenz;2018-04-04 02:44:00;50.00999
Netzfrequenz;2018-04-04 02:45:00;50.00246
Netzfrequenz;2018-04-04 02:46:00;50.00798
Netzfrequenz;2018-04-04 02:47:00;50.02003
Netzfrequenz;2018-04-04 02:48:00;50.02012
Netzfrequenz;2018-04-04 02:49:00;50.02585
Netzfrequenz;2018-04-04 02:50:00;50.02776
Netzfrequenz;2018-04-04 02:51:00;50.02607
Netzfrequenz;2018-04-04 02:52:00;50.02332
Netzfrequenz;2018-04-04 02:53:00;50.01994
Netzfrequenz;2018-04-04 02:54:00;50.00883
Netzfrequenz;2018-04-04 02:55:00;50.01914
Netzfrequenz;2018-04-04 02:56:00;50.02615
Netzfrequenz;2018-04-04 02:57:00;50.01974
Netzfrequenz;2018-04-04 02:58:00;50.01400
Netzfrequenz;2018-04-04 02:59:00;49.99786
Netzfrequenz;2018-04-04 03:00:00;50.02920
Netzfrequenz;2018-04-04 03:01:00;50.05488
Netzfrequenz;2018-04-04 03:02:00;50.03053
Netzfrequenz;2018-04-04 03:03:00;50.03142
Netzfrequenz;2018-04-04 03:04:00;50.02605
Netzfrequenz;2018-04-04 03:05:00;50.01922
Netzfrequenz;2018-04-04 03:06:00;50.01608
Netzfrequenz;2018-04-04 03:07:00;50.01304
Netzfrequenz;2018-04-04 03:08:00;50.01048
Netzfrequenz;2018-04-04 03:09:00;50.02064
Netzfrequenz;2018-04-04 03:10:00;50.02158
Netzfrequenz;2018-04-04 03:11:00;49.99818
Netzfrequenz;2018-04-04 03:12:00;49.98623
Netzfrequenz;2018-04-04 03:13:00;50.00528
Netzfrequenz;2018-04-04 03:14:00;50.01610
Netzfrequenz;2018-04-04 03:15:00;50.01303
Netzfrequenz;2018-04-04 03:16:00;50.01234
Netzfrequenz;2018-04-04 03:17:00;50.01672
Netzfrequenz;2018-04-04 03:18:00;50.00677
Netzfrequenz;2018-04-04 03:19:00;50.02215
Netzfrequenz;2018-04-04 03:20:00;50.01064
Netzfrequenz;2018-04-04 03:21:00;50.00088
Netzfrequenz;2018-04-04 03:22:00;50.00681
Netzfrequenz;2018-04-04 03:23:00;50.01151
Netzfrequenz;2018-04-04 03:24:00;50.01555
Netzfrequenz;2018-04-04 03:25:00;50.00603
Netzfrequenz;2018-04-04 03:26:00;50.00753
Netzfrequenz;2018-04-04 03:27:00;50.00699
Netzfrequenz;2018-04-04 03:28:00;50.00828
Netzfrequenz;2018-04-04 03:29:00;50.00043
Netzfrequenz;2018-04-04 03:30:00;50.00773
Netzfrequenz;2018-04-04 03:31:00;50.00255
Netzfrequenz;2018-04-04 03:32:00;49.98996
Netzfrequenz;2018-04-04 03:33:00;49.98273
Netzfrequenz;2018-04-04 03:34:00;49.97805
Netzfrequenz;2018-04-04 03:35:00;49.98080
Netzfrequenz;2018-04-04 03:36:00;49.98753
Netzfrequenz;2018-04-04 03:37:00;49.98269
Netzfrequenz;2018-04-04 03:38:00;49.98365
Netzfrequenz;2018-04-04 03:39:00;50.00280
Netzfrequenz;2018-04-04 03:40:00;50.00953
Netzfrequenz;2018-04-04 03:41:00;50.01157
Netzfrequenz;2018-04-04 03:42:00;50.00534
Netzfrequenz;2018-04-04 03:43:00;50.00821
Netzfrequenz;2018-04-04 03:44:00;50.01189
Netzfrequenz;2018-04-04 03:45:00;50.00456
Netzfrequenz;2018-04-04 03:46:00;50.00603
Netzfrequenz;2018-04-04 03:47:00;50.00394
Netzfrequenz;2018-04-04 03:48:00;50.00413
Netzfrequenz;2018-04-04 03:49:00;50.00418
Netzfrequenz;2018-04-04 03:50:00;50.00926
Netzfrequenz;2018-04-04 03:51:00;50.00503
Netzfrequenz;2018-04-04 03:52:00;50.00670
Netzfrequenz;2018-04-04 03:53:00;50.00338
Netzfrequenz;2018-04-04 03:54:00;49.99611
Netzfrequenz;2018-04-04 03:55:00;50.01197
Netzfrequenz;2018-04-04 03:56:00;49.99768
Netzfrequenz;2018-04-04 03:57:00;49.99910
Netzfrequenz;2018-04-04 03:58:00;50.01090
Netzfrequenz;2018-04-04 03:59:00;50.02217
Netzfrequenz;2018-04-04 04:00:00;50.02718
Netzfrequenz;2018-04-04 04:01:00;50.04940
Netzfrequenz;2018-04-04 04:02:00;50.03688
Netzfrequenz;2018-04-04 04:03:00;50.03743
Netzfrequenz;2018-04-04 04:04:00;50.02702
Netzfrequenz;2018-04-04 04:05:00;50.01093
Netzfrequenz;2018-04-04 04:06:00;50.00193
Netzfrequenz;2018-04-04 04:07:00;50.00741
Netzfrequenz;2018-04-04 04:08:00;49.99326
Netzfrequenz;2018-04-04 04:09:00;49.98240
Netzfrequenz;2018-04-04 04:10:00;49.98378
Netzfrequenz;2018-04-04 04:11:00;49.99233
Netzfrequenz;2018-04-04 04:12:00;49.99624
Netzfrequenz;2018-04-04 04:13:00;49.96940
Netzfrequenz;2018-04-04 04:14:00;49.95633
Netzfrequenz;2018-04-04 04:15:00;49.97847
Netzfrequenz;2018-04-04 04:16:00;49.99964
Netzfrequenz;2018-04-04 04:17:00;49.99930
Netzfrequenz;2018-04-04 04:18:00;50.00478
Netzfrequenz;2018-04-04 04:19:00;49.99432
Netzfrequenz;2018-04-04 04:20:00;50.00141
Netzfrequenz;2018-04-04 04:21:00;49.98632
Netzfrequenz;2018-04-04 04:22:00;50.00638
Netzfrequenz;2018-04-04 04:23:00;50.00144
Netzfrequenz;2018-04-04 04:24:00;49.99419
Netzfrequenz;2018-04-04 04:25:00;49.98223
Netzfrequenz;2018-04-04 04:26:00;49.98499
Netzfrequenz;2018-04-04 04:27:00;49.98097
Netzfrequenz;2018-04-04 04:28:00;49.97934
Netzfrequenz;2018-04-04 04:29:00;49.98207
Netzfrequenz;2018-04-04 04:30:00;49.98235
Netzfrequenz;2018-04-04 04:31:00;49.97461
Netzfrequenz;2018-04-04 04:32:00;49.97983
Netzfrequenz;2018-04-04 04:33:00;49.98555
Netzfrequenz;2018-04-04 04:34:00;49.98033
Netzfrequenz;2018-04-04 04:35:00;49.98429
Netzfrequenz;2018-04-04 04:36:00;49.99736
Netzfrequenz;2018-04-04 04:37:00;49.98455
Netzfrequenz;2018-04-04 04:38:00;49.97306
Netzfrequenz;2018-04-04 04:39:00;49.99432
Netzfrequenz;2018-04-04 04:40:00;50.00564
Netzfrequenz;2018-04-04 04:41:00;49.99350
Netzfrequenz;2018-04-04 04:42:00;50.00231
Netzfrequenz;2018-04-04 04:43:00;50.00861
Netzfrequenz;2018-04-04 04:44:00;49.99407
Netzfrequenz;2018-04-04 04:45:00;50.01043
Netzfrequenz;2018-04-04 04:46:00;50.01773
Netzfrequenz;2018-04-04 04:47:00;50.02095
Netzfrequenz;2018-04-04 04:48:00;50.00597
Netzfrequenz;2018-04-04 04:49:00;49.98963
Netzfrequenz;2018-04-04 04:50:00;49.98471
Netzfrequenz;2018-04-04 04:51:00;49.98292
Netzfrequenz;2018-04-04 04:52:00;49.97570
Netzfrequenz;2018-04-04 04:53:00;49.97951
Netzfrequenz;2018-04-04 04:54:00;49.99884
Netzfrequenz;2018-04-04 04:55:00;49.99463
Netzfrequenz;2018-04-04 04:56:00;50.00232
Netzfrequenz;2018-04-04 04:57:00;49.99758
Netzfrequenz;2018-04-04 04:58:00;50.01671
Netzfrequenz;2018-04-04 04:59:00;50.02462
Netzfrequenz;2018-04-04 05:00:00;50.06313
Netzfrequenz;2018-04-04 05:01:00;50.09265
Netzfrequenz;2018-04-04 05:02:00;50.08975
Netzfrequenz;2018-04-04 05:03:00;50.08706
Netzfrequenz;2018-04-04 05:04:00;50.09989
Netzfrequenz;2018-04-04 05:05:00;50.08410
Netzfrequenz;2018-04-04 05:06:00;50.06672
Netzfrequenz;2018-04-04 05:07:00;50.06050
Netzfrequenz;2018-04-04 05:08:00;50.05188
Netzfrequenz;2018-04-04 05:09:00;50.04566
Netzfrequenz;2018-04-04 05:10:00;50.03778
Netzfrequenz;2018-04-04 05:11:00;50.03390
Netzfrequenz;2018-04-04 05:12:00;50.01987
Netzfrequenz;2018-04-04 05:13:00;50.00899
Netzfrequenz;2018-04-04 05:14:00;50.01212
Netzfrequenz;2018-04-04 05:15:00;50.01855
Netzfrequenz;2018-04-04 05:16:00;50.01393
Netzfrequenz;2018-04-04 05:17:00;49.99445
Netzfrequenz;2018-04-04 05:18:00;50.00349
Netzfrequenz;2018-04-04 05:19:00;49.98573
Netzfrequenz;2018-04-04 05:20:00;49.99120
Netzfrequenz;2018-04-04 05:21:00;49.98468
Netzfrequenz;2018-04-04 05:22:00;49.99684
Netzfrequenz;2018-04-04 05:23:00;49.98188
Netzfrequenz;2018-04-04 05:24:00;49.98473
Netzfrequenz;2018-04-04 05:25:00;50.00672
Netzfrequenz;2018-04-04 05:26:00;49.99808
Netzfrequenz;2018-04-04 05:27:00;49.98499
Netzfrequenz;2018-04-04 05:28:00;49.99361
Netzfrequenz;2018-04-04 05:29:00;49.98924
Netzfrequenz;2018-04-04 05:30:00;49.98990
Netzfrequenz;2018-04-04 05:31:00;49.98503
Netzfrequenz;2018-04-04 05:32:00;49.98954
Netzfrequenz;2018-04-04 05:33:00;49.98355
Netzfrequenz;2018-04-04 05:34:00;49.98153
Netzfrequenz;2018-04-04 05:35:00;49.98898
Netzfrequenz;2018-04-04 05:36:00;49.99827
Netzfrequenz;2018-04-04 05:37:00;49.98239
Netzfrequenz;2018-04-04 05:38:00;49.99035
Netzfrequenz;2018-04-04 05:39:00;49.98916
Netzfrequenz;2018-04-04 05:40:00;49.98277
Netzfrequenz;2018-04-04 05:41:00;49.99377
Netzfrequenz;2018-04-04 05:42:00;49.99196
Netzfrequenz;2018-04-04 05:43:00;50.00066
Netzfrequenz;2018-04-04 05:44:00;50.00758
Netzfrequenz;2018-04-04 05:45:00;49.99314
Netzfrequenz;2018-04-04 05:46:00;50.01241
Netzfrequenz;2018-04-04 05:47:00;49.99695
Netzfrequenz;2018-04-04 05:48:00;49.99683
Netzfrequenz;2018-04-04 05:49:00;49.99139
Netzfrequenz;2018-04-04 05:50:00;49.99024
Netzfrequenz;2018-04-04 05:51:00;50.00895
Netzfrequenz;2018-04-04 05:52:00;50.00262
Netzfrequenz;2018-04-04 05:53:00;50.01671
Netzfrequenz;2018-04-04 05:54:00;50.01766
Netzfrequenz;2018-04-04 05:55:00;50.00727
Netzfrequenz;2018-04-04 05:56:00;50.01735
Netzfrequenz;2018-04-04 05:57:00;50.01655
Netzfrequenz;2018-04-04 05:58:00;50.01372
Netzfrequenz;2018-04-04 05:59:00;50.02090
Netzfrequenz;2018-04-04 06:00:00;50.02748
Netzfrequenz;2018-04-04 06:01:00;50.02668
Netzfrequenz;2018-04-04 06:02:00;50.03271
Netzfrequenz;2018-04-04 06:03:00;50.03412
Netzfrequenz;2018-04-04 06:04:00;50.03198
Netzfrequenz;2018-04-04 06:05:00;50.02979
Netzfrequenz;2018-04-04 06:06:00;50.02114
Netzfrequenz;2018-04-04 06:07:00;50.00145
Netzfrequenz;2018-04-04 06:08:00;50.00820
Netzfrequenz;2018-04-04 06:09:00;50.00270
Netzfrequenz;2018-04-04 06:10:00;50.00325
Netzfrequenz;2018-04-04 06:11:00;49.98882
Netzfrequenz;2018-04-04 06:12:00;49.98743
Netzfrequenz;2018-04-04 06:13:00;49.99244
Netzfrequenz;2018-04-04 06:14:00;50.01217
Netzfrequenz;2018-04-04 06:15:00;49.99473
Netzfrequenz;2018-04-04 06:16:00;49.98595
Netzfrequenz;2018-04-04 06:17:00;49.99761
Netzfrequenz;2018-04-04 06:18:00;49.99768
Netzfrequenz;2018-04-04 06:19:00;49.99779
Netzfrequenz;2018-04-04 06:20:00;50.01964
Netzfrequenz;2018-04-04 06:21:00;49.99467
Netzfrequenz;2018-04-04 06:22:00;50.00751
Netzfrequenz;2018-04-04 06:23:00;49.99792
Netzfrequenz;2018-04-04 06:24:00;50.00018
Netzfrequenz;2018-04-04 06:25:00;49.99121
Netzfrequenz;2018-04-04 06:26:00;50.00898
Netzfrequenz;2018-04-04 06:27:00;49.98945
Netzfrequenz;2018-04-04 06:28:00;49.99076
Netzfrequenz;2018-04-04 06:29:00;49.99217
Netzfrequenz;2018-04-04 06:30:00;49.98741
Netzfrequenz;2018-04-04 06:31:00;49.98923
Netzfrequenz;2018-04-04 06:32:00;49.98633
Netzfrequenz;2018-04-04 06:33:00;49.99138
Netzfrequenz;2018-04-04 06:34:00;49.99170
Netzfrequenz;2018-04-04 06:35:00;49.99905
Netzfrequenz;2018-04-04 06:36:00;50.01848
Netzfrequenz;2018-04-04 06:37:00;49.99334
Netzfrequenz;2018-04-04 06:38:00;50.01063
Netzfrequenz;2018-04-04 06:39:00;50.01367
Netzfrequenz;2018-04-04 06:40:00;50.00368
Netzfrequenz;2018-04-04 06:41:00;50.01175
Netzfrequenz;2018-04-04 06:42:00;49.99770
Netzfrequenz;2018-04-04 06:43:00;49.99141
Netzfrequenz;2018-04-04 06:44:00;49.99118
Netzfrequenz;2018-04-04 06:45:00;49.98014
Netzfrequenz;2018-04-04 06:46:00;49.98778
Netzfrequenz;2018-04-04 06:47:00;49.99488
Netzfrequenz;2018-04-04 06:48:00;49.99505
Netzfrequenz;2018-04-04 06:49:00;50.00231
Netzfrequenz;2018-04-04 06:50:00;50.00169
Netzfrequenz;2018-04-04 06:51:00;50.00955
Netzfrequenz;2018-04-04 06:52:00;50.02081
Netzfrequenz;2018-04-04 06:53:00;50.01193
Netzfrequenz;2018-04-04 06:54:00;50.01445
Netzfrequenz;2018-04-04 06:55:00;50.02320
Netzfrequenz;2018-04-04 06:56:00;50.01398
Netzfrequenz;2018-04-04 06:57:00;50.00167
Netzfrequenz;2018-04-04 06:58:00;49.99956
Netzfrequenz;2018-04-04 06:59:00;50.00088
Netzfrequenz;2018-04-04 07:00:00;49.98296
Netzfrequenz;2018-04-04 07:01:00;49.99392
Netzfrequenz;2018-04-04 07:02:00;49.99141
Netzfrequenz;2018-04-04 07:03:00;49.99806
Netzfrequenz;2018-04-04 07:04:00;49.98895
Netzfrequenz;2018-04-04 07:05:00;50.00200
Netzfrequenz;2018-04-04 07:06:00;50.01237
Netzfrequenz;2018-04-04 07:07:00;50.00252
Netzfrequenz;2018-04-04 07:08:00;50.00828
Netzfrequenz;2018-04-04 07:09:00;50.01733
Netzfrequenz;2018-04-04 07:10:00;50.01198
Netzfrequenz;2018-04-04 07:11:00;50.00680
Netzfrequenz;2018-04-04 07:12:00;50.01259
Netzfrequenz;2018-04-04 07:13:00;50.01593
Netzfrequenz;2018-04-04 07:14:00;50.01911
Netzfrequenz;2018-04-04 07:15:00;50.01361
Netzfrequenz;2018-04-04 07:16:00;50.00448
Netzfrequenz;2018-04-04 07:17:00;49.98243
Netzfrequenz;2018-04-04 07:18:00;49.97888
Netzfrequenz;2018-04-04 07:19:00;49.98929
Netzfrequenz;2018-04-04 07:20:00;49.98403
Netzfrequenz;2018-04-04 07:21:00;49.98538
Netzfrequenz;2018-04-04 07:22:00;49.99162
Netzfrequenz;2018-04-04 07:23:00;50.00270
Netzfrequenz;2018-04-04 07:24:00;50.01763
Netzfrequenz;2018-04-04 07:25:00;50.00152
Netzfrequenz;2018-04-04 07:26:00;50.00631
Netzfrequenz;2018-04-04 07:27:00;50.01101
Netzfrequenz;2018-04-04 07:28:00;50.01003
Netzfrequenz;2018-04-04 07:29:00;50.01806
Netzfrequenz;2018-04-04 07:30:00;49.99150
Netzfrequenz;2018-04-04 07:31:00;50.00294
Netzfrequenz;2018-04-04 07:32:00;50.00799
Netzfrequenz;2018-04-04 07:33:00;50.00616
Netzfrequenz;2018-04-04 07:34:00;49.99418
Netzfrequenz;2018-04-04 07:35:00;50.00076
Netzfrequenz;2018-04-04 07:36:00;50.01868
Netzfrequenz;2018-04-04 07:37:00;50.01543
Netzfrequenz;2018-04-04 07:38:00;50.01660
Netzfrequenz;2018-04-04 07:39:00;50.01852
Netzfrequenz;2018-04-04 07:40:00;50.02015
Netzfrequenz;2018-04-04 07:41:00;50.01199
Netzfrequenz;2018-04-04 07:42:00;50.00290
Netzfrequenz;2018-04-04 07:43:00;50.02277
Netzfrequenz;2018-04-04 07:44:00;50.02025
Netzfrequenz;2018-04-04 07:45:00;50.00532
Netzfrequenz;2018-04-04 07:46:00;50.01093
Netzfrequenz;2018-04-04 07:47:00;50.01038
Netzfrequenz;2018-04-04 07:48:00;50.01678
Netzfrequenz;2018-04-04 07:49:00;50.01999
Netzfrequenz;2018-04-04 07:50:00;50.02148
Netzfrequenz;2018-04-04 07:51:00;50.01581
Netzfrequenz;2018-04-04 07:52:00;50.01648
Netzfrequenz;2018-04-04 07:53:00;50.01483
Netzfrequenz;2018-04-04 07:54:00;50.02070
Netzfrequenz;2018-04-04 07:55:00;50.01253
Netzfrequenz;2018-04-04 07:56:00;50.01741
Netzfrequenz;2018-04-04 07:57:00;50.02439
Netzfrequenz;2018-04-04 07:58:00;50.01758
Netzfrequenz;2018-04-04 07:59:00;50.02874
Netzfrequenz;2018-04-04 08:00:00;50.00353
Netzfrequenz;2018-04-04 08:01:00;49.97068
Netzfrequenz;2018-04-04 08:02:00;49.98183
Netzfrequenz;2018-04-04 08:03:00;49.98838
Netzfrequenz;2018-04-04 08:04:00;50.00409
Netzfrequenz;2018-04-04 08:05:00;50.00614
Netzfrequenz;2018-04-04 08:06:00;50.00476
Netzfrequenz;2018-04-04 08:07:00;50.00043
Netzfrequenz;2018-04-04 08:08:00;50.01516
Netzfrequenz;2018-04-04 08:09:00;50.02276
Netzfrequenz;2018-04-04 08:10:00;50.00874
Netzfrequenz;2018-04-04 08:11:00;50.00964
Netzfrequenz;2018-04-04 08:12:00;50.00859
Netzfrequenz;2018-04-04 08:13:00;50.01731
Netzfrequenz;2018-04-04 08:14:00;50.01483
Netzfrequenz;2018-04-04 08:15:00;50.00574
Netzfrequenz;2018-04-04 08:16:00;49.99805
Netzfrequenz;2018-04-04 08:17:00;50.01046
Netzfrequenz;2018-04-04 08:18:00;50.02745
Netzfrequenz;2018-04-04 08:19:00;50.01830
Netzfrequenz;2018-04-04 08:20:00;50.01283
Netzfrequenz;2018-04-04 08:21:00;50.00093
Netzfrequenz;2018-04-04 08:22:00;50.00633
Netzfrequenz;2018-04-04 08:23:00;50.01623
Netzfrequenz;2018-04-04 08:24:00;50.01197
Netzfrequenz;2018-04-04 08:25:00;49.99920
Netzfrequenz;2018-04-04 08:26:00;50.00154
Netzfrequenz;2018-04-04 08:27:00;50.00203
Netzfrequenz;2018-04-04 08:28:00;50.01555
Netzfrequenz;2018-04-04 08:29:00;50.02139
Netzfrequenz;2018-04-04 08:30:00;50.00596
Netzfrequenz;2018-04-04 08:31:00;49.99600
Netzfrequenz;2018-04-04 08:32:00;50.01669
Netzfrequenz;2018-04-04 08:33:00;50.03036
Netzfrequenz;2018-04-04 08:34:00;50.01844
Netzfrequenz;2018-04-04 08:35:00;50.00712
Netzfrequenz;2018-04-04 08:36:00;50.01174
Netzfrequenz;2018-04-04 08:37:00;50.01186
Netzfrequenz;2018-04-04 08:38:00;50.01644
Netzfrequenz;2018-04-04 08:39:00;50.01397
Netzfrequenz;2018-04-04 08:40:00;50.01567
Netzfrequenz;2018-04-04 08:41:00;50.01580
Netzfrequenz;2018-04-04 08:42:00;50.00352
Netzfrequenz;2018-04-04 08:43:00;50.00618
Netzfrequenz;2018-04-04 08:44:00;50.01879
Netzfrequenz;2018-04-04 08:45:00;50.00204
Netzfrequenz;2018-04-04 08:46:00;50.00240
Netzfrequenz;2018-04-04 08:47:00;50.00793
Netzfrequenz;2018-04-04 08:48:00;50.01249
Netzfrequenz;2018-04-04 08:49:00;50.01924
Netzfrequenz;2018-04-04 08:50:00;49.99721
Netzfrequenz;2018-04-04 08:51:00;50.01978
Netzfrequenz;2018-04-04 08:52:00;50.01103
Netzfrequenz;2018-04-04 08:53:00;50.00294
Netzfrequenz;2018-04-04 08:54:00;50.01680
Netzfrequenz;2018-04-04 08:55:00;50.02058
Netzfrequenz;2018-04-04 08:56:00;50.01296
Netzfrequenz;2018-04-04 08:57:00;50.01673
Netzfrequenz;2018-04-04 08:58:00;50.02004
Netzfrequenz;2018-04-04 08:59:00;50.03398
Netzfrequenz;2018-04-04 09:00:00;50.00809
Netzfrequenz;2018-04-04 09:01:00;49.98034
Netzfrequenz;2018-04-04 09:02:00;49.98168
Netzfrequenz;2018-04-04 09:03:00;49.98839
Netzfrequenz;2018-04-04 09:04:00;49.99281
Netzfrequenz;2018-04-04 09:05:00;49.98442
Netzfrequenz;2018-04-04 09:06:00;49.99653
Netzfrequenz;2018-04-04 09:07:00;49.99547
Netzfrequenz;2018-04-04 09:08:00;49.99670
Netzfrequenz;2018-04-04 09:09:00;50.00524
Netzfrequenz;2018-04-04 09:10:00;50.01404
Netzfrequenz;2018-04-04 09:11:00;50.01363
Netzfrequenz;2018-04-04 09:12:00;50.01268
Netzfrequenz;2018-04-04 09:13:00;50.01986
Netzfrequenz;2018-04-04 09:14:00;50.01836
Netzfrequenz;2018-04-04 09:15:00;50.00376
Netzfrequenz;2018-04-04 09:16:00;49.99018
Netzfrequenz;2018-04-04 09:17:00;50.00477