Netzfrequenz;2023-08-16 15:33:00;49.99683
Netzfrequenz;2023-08-16 15:34:00;49.99790
Netzfrequenz;2023-08-16 15:35:00;49.99217
Netzfrequenz;2023-08-16 15:36:00;49.99053
Netzfrequenz;2023-08-16 15:37:00;49.98247
Netzfrequenz;2023-08-16 15:39:00;49.96030
Netzfrequenz;2023-08-16 15:40:00;49.96955
Netzfrequenz;2023-08-16 15:41:00;49.96390
Netzfrequenz;2023-08-16 15:42:00;49.96287
Netzfrequenz;2023-08-16 15:43:00;49.95520
Netzfrequenz;2023-08-16 15:44:00;49.96927
Netzfrequenz;2023-08-16 15:45:00;50.00620
Netzfrequenz;2023-08-16 15:46:00;49.99330
Netzfrequenz;2023-08-16 15:47:00;49.98470
Netzfrequenz;2023-08-16 15:48:00;49.96450
Netzfrequenz;2023-08-16 15:49:00;49.97683
Netzfrequenz;2023-08-16 15:50:00;49.97917
Netzfrequenz;2023-08-16 15:51:00;49.97677
Netzfrequenz;2023-08-16 15:52:00;49.97257
Netzfrequenz;2023-08-16 15:53:00;49.97397
Netzfrequenz;2023-08-16 15:54:00;49.99580
Netzfrequenz;2023-08-16 15:55:00;49.98657
Netzfrequenz;2023-08-16 16:10:00;50.00200
Netzfrequenz;2023-08-16 16:11:00;49.99838
Netzfrequenz;2023-08-16 16:12:00;50.00293
Netzfrequenz;2023-08-16 16:13:00;50.00620
Netzfrequenz;2023-08-16 16:14:00;50.00688
Netzfrequenz;2023-08-16 16:15:00;49.99853
Netzfrequenz;2023-08-16 16:16:00;49.99382
Netzfrequenz;2023-08-16 16:17:00;49.99962
Netzfrequenz;2023-08-16 16:18:00;49.99998
Netzfrequenz;2023-08-16 16:19:00;49.98930
Netzfrequenz;2023-08-16 16:20:00;49.97920
Netzfrequenz;2023-08-16 16:21:00;49.98148
Netzfrequenz;2023-08-16 16:22:00;49.96528
Netzfrequenz;2023-08-16 16:23:00;49.96842
Netzfrequenz;2023-08-16 16:24:00;49.95813
Netzfrequenz;2023-08-16 16:25:00;49.95673
Netzfrequenz;2023-08-16 16:26:00;49.96620
Netzfrequenz;2023-08-16 16:27:00;49.96628
Netzfrequenz;2023-08-16 16:28:00;49.96734
Netzfrequenz;2023-08-16 16:29:00;49.97287
Netzfrequenz;2023-08-16 16:30:00;49.98492
Netzfrequenz;2023-08-16 16:31:00;49.98765
Netzfrequenz;2023-08-16 16:32:00;49.99100
Netzfrequenz;2023-08-16 16:33:00;49.98388
Netzfrequenz;2023-08-16 16:34:00;49.98087
Netzfrequenz;2023-08-16 16:35:00;49.96468
Netzfrequenz;2023-08-16 16:36:00;49.96442
Netzfrequenz;2023-08-16 16:37:00;49.96650
Netzfrequenz;2023-08-16 16:38:00;49.97225
Netzfrequenz;2023-08-16 16:39:00;49.96935
Netzfrequenz;2023-08-16 16:40:00;49.96828
Netzfrequenz;2023-08-16 16:41:00;49.96537
Netzfrequenz;2023-08-16 16:42:00;49.95330
Netzfrequenz;2023-08-16 16:43:00;49.95620
Netzfrequenz;2023-08-16 16:44:00;49.94652
Netzfrequenz;2023-08-16 16:45:00;49.96377
Netzfrequenz;2023-08-16 16:46:00;49.95920
Netzfrequenz;2023-08-16 16:47:00;49.95587
Netzfrequenz;2023-08-16 16:48:00;49.95218
Netzfrequenz;2023-08-16 16:49:00;49.95005
Netzfrequenz;2023-08-16 16:50:00;49.95463
Netzfrequenz;2023-08-16 16:51:00;49.95127
Netzfrequenz;2023-08-16 16:52:00;49.95872
Netzfrequenz;2023-08-16 16:53:00;49.95178
Netzfrequenz;2023-08-16 16:54:00;49.94800
Netzfrequenz;2023-08-16 16:55:00;49.95272
Netzfrequenz;2023-08-16 16:56:00;49.96988
Netzfrequenz;2023-08-16 16:57:00;49.98458
Netzfrequenz;2023-08-16 16:58:00;49.98605
Netzfrequenz;2023-08-16 16:59:00;49.99743
Netzfrequenz;2023-08-16 17:00:00;50.00727
Netzfrequenz;2023-08-16 17:01:00;50.04955
Netzfrequenz;2023-08-16 17:02:00;50.07000
Netzfrequenz;2023-08-16 17:03:00;50.05758
Netzfrequenz;2023-08-16 17:04:00;50.04455
Netzfrequenz;2023-08-16 17:05:00;50.02705
Netzfrequenz;2023-08-16 17:06:00;50.02170
Netzfrequenz;2023-08-16 17:07:00;50.01658
Netzfrequenz;2023-08-16 17:08:00;50.01763
Netzfrequenz;2023-08-16 17:09:00;50.00130
Netzfrequenz;2023-08-16 17:10:00;49.99472
Netzfrequenz;2023-08-16 17:11:00;49.99327
Netzfrequenz;2023-08-16 17:12:00;50.00085
Netzfrequenz;2023-08-16 17:13:00;49.98967
Netzfrequenz;2023-08-16 17:14:00;49.97855
Netzfrequenz;2023-08-16 17:15:00;49.99692
Netzfrequenz;2023-08-16 17:16:00;49.99013
Netzfrequenz;2023-08-16 17:17:00;49.98605
Netzfrequenz;2023-08-16 17:18:00;49.98667
Netzfrequenz;2023-08-16 17:19:00;49.99472
Netzfrequenz;2023-08-16 17:20:00;49.99697
Netzfrequenz;2023-08-16 17:21:00;49.99043
Netzfrequenz;2023-08-16 17:22:00;49.98877
Netzfrequenz;2023-08-16 17:23:00;49.99528
Netzfrequenz;2023-08-16 17:24:00;49.98693
Netzfrequenz;2023-08-16 17:25:00;49.98797
Netzfrequenz;2023-08-16 17:26:00;49.98828
Netzfrequenz;2023-08-16 17:27:00;49.99952
Netzfrequenz;2023-08-16 17:28:00;49.99510
Netzfrequenz;2023-08-16 17:29:00;49.97740
Netzfrequenz;2023-08-16 17:30:00;49.99112
Netzfrequenz;2023-08-16 17:31:00;49.99938
Netzfrequenz;2023-08-16 17:32:00;50.00192
Netzfrequenz;2023-08-16 17:33:00;49.99195
Netzfrequenz;2023-08-16 17:34:00;49.99580
Netzfrequenz;2023-08-16 17:35:00;49.98690
Netzfrequenz;2023-08-16 17:36:00;49.99768
Netzfrequenz;2023-08-16 17:37:00;49.99352
Netzfrequenz;2023-08-16 17:38:00;49.98377
Netzfrequenz;2023-08-16 17:39:00;49.99407
Netzfrequenz;2023-08-16 17:40:00;49.98043
Netzfrequenz;2023-08-16 17:41:00;49.98102
Netzfrequenz;2023-08-16 17:42:00;49.98235
Netzfrequenz;2023-08-16 17:43:00;49.97852
Netzfrequenz;2023-08-16 17:44:00;49.98095
Netzfrequenz;2023-08-16 17:45:00;49.98243
Netzfrequenz;2023-08-16 17:46:00;49.98873
Netzfrequenz;2023-08-16 17:47:00;49.98263
Netzfrequenz;2023-08-16 17:48:00;49.97192
Netzfrequenz;2023-08-16 17:49:00;49.97580
Netzfrequenz;2023-08-16 17:50:00;49.97375
Netzfrequenz;2023-08-16 17:51:00;49.97385
Netzfrequenz;2023-08-16 17:52:00;49.97547
Netzfrequenz;2023-08-16 17:53:00;49.96898
Netzfrequenz;2023-08-16 17:54:00;49.97425
Netzfrequenz;2023-08-16 17:55:00;49.97547
Netzfrequenz;2023-08-16 17:56:00;49.97602
Netzfrequenz;2023-08-16 17:57:00;49.96845
Netzfrequenz;2023-08-16 17:58:00;49.99230
Netzfrequenz;2023-08-16 17:59:00;49.97630
Netzfrequenz;2023-08-16 18:00:00;49.96703
Netzfrequenz;2023-08-16 18:01:00;49.97415
Netzfrequenz;2023-08-16 18:02:00;49.98557
Netzfrequenz;2023-08-16 18:03:00;49.98937
Netzfrequenz;2023-08-16 18:04:00;49.97942
Netzfrequenz;2023-08-16 18:05:00;49.98220
Netzfrequenz;2023-08-16 18:06:00;49.99570
Netzfrequenz;2023-08-16 18:07:00;50.02140
Netzfrequenz;2023-08-16 18:08:00;50.00318
Netzfrequenz;2023-08-16 18:09:00;50.00143
Netzfrequenz;2023-08-16 18:10:00;50.00408
Netzfrequenz;2023-08-16 18:11:00;50.00397
Netzfrequenz;2023-08-16 18:12:00;50.00378
Netzfrequenz;2023-08-16 18:13:00;50.01777
Netzfrequenz;2023-08-16 18:14:00;50.01977
Netzfrequenz;2023-08-16 18:15:00;50.00807
Netzfrequenz;2023-08-16 18:16:00;49.99623
Netzfrequenz;2023-08-16 18:17:00;50.00017
Netzfrequenz;2023-08-16 18:18:00;50.00035
Netzfrequenz;2023-08-16 18:19:00;49.99415
Netzfrequenz;2023-08-16 18:20:00;49.98640
Netzfrequenz;2023-08-16 18:21:00;49.98728
Netzfrequenz;2023-08-16 18:22:00;49.98825
Netzfrequenz;2023-08-16 18:23:00;50.01040
Netzfrequenz;2023-08-16 18:24:00;49.99832
Netzfrequenz;2023-08-16 18:25:00;49.99468
Netzfrequenz;2023-08-16 18:26:00;49.99728
Netzfrequenz;2023-08-16 18:27:00;49.98640
Netzfrequenz;2023-08-16 18:28:00;50.00163
Netzfrequenz;2023-08-16 18:29:00;49.99903
Netzfrequenz;2023-08-16 18:30:00;49.99008
Netzfrequenz;2023-08-16 18:31:00;49.99387
Netzfrequenz;2023-08-16 18:32:00;49.99400
Netzfrequenz;2023-08-16 18:33:00;49.98848
Netzfrequenz;2023-08-16 18:34:00;49.99392
Netzfrequenz;2023-08-16 18:35:00;50.00273
Netzfrequenz;2023-08-16 18:36:00;50.00112
Netzfrequenz;2023-08-16 18:37:00;50.00932
Netzfrequenz;2023-08-16 18:38:00;50.00625
Netzfrequenz;2023-08-16 18:39:00;50.02297
Netzfrequenz;2023-08-16 18:40:00;50.01990
Netzfrequenz;2023-08-16 18:41:00;50.01447
Netzfrequenz;2023-08-16 18:42:00;50.01905
Netzfrequenz;2023-08-16 18:43:00;50.02368
Netzfrequenz;2023-08-16 18:44:00;50.01035
Netzfrequenz;2023-08-16 18:45:00;49.99478
Netzfrequenz;2023-08-16 18:46:00;49.99277
Netzfrequenz;2023-08-16 18:47:00;50.00358
Netzfrequenz;2023-08-16 18:48:00;50.00433
Netzfrequenz;2023-08-16 18:49:00;49.99792
Netzfrequenz;2023-08-16 18:50:00;49.99375
Netzfrequenz;2023-08-16 18:51:00;49.99800
Netzfrequenz;2023-08-16 18:52:00;50.00940
Netzfrequenz;2023-08-16 18:53:00;50.02128
Netzfrequenz;2023-08-16 18:54:00;50.01865
Netzfrequenz;2023-08-16 18:55:00;50.01782
Netzfrequenz;2023-08-16 18:56:00;50.00702
Netzfrequenz;2023-08-16 18:57:00;50.01090
Netzfrequenz;2023-08-16 18:58:00;50.01085
Netzfrequenz;2023-08-16 18:59:00;50.01765
Netzfrequenz;2023-08-16 19:00:00;50.00620
Netzfrequenz;2023-08-16 19:01:00;50.00178
Netzfrequenz;2023-08-16 19:02:00;50.00517
Netzfrequenz;2023-08-16 19:03:00;50.01178
Netzfrequenz;2023-08-16 19:04:00;50.01293
Netzfrequenz;2023-08-16 19:05:00;50.00742
Netzfrequenz;2023-08-16 19:06:00;49.99882
Netzfrequenz;2023-08-16 19:07:00;49.99987
Netzfrequenz;2023-08-16 19:08:00;50.00453
Netzfrequenz;2023-08-16 19:09:00;50.00757
Netzfrequenz;2023-08-16 19:10:00;49.99877
Netzfrequenz;2023-08-16 19:11:00;50.00878
Netzfrequenz;2023-08-16 19:12:00;50.01442
Netzfrequenz;2023-08-16 19:13:00;50.01373
Netzfrequenz;2023-08-16 19:14:00;50.01530
Netzfrequenz;2023-08-16 19:15:00;49.99142
Netzfrequenz;2023-08-16 19:16:00;49.98827
Netzfrequenz;2023-08-16 19:17:00;50.00070
Netzfrequenz;2023-08-16 19:18:00;49.99523
Netzfrequenz;2023-08-16 19:19:00;49.99540
Netzfrequenz;2023-08-16 19:20:00;49.99877
Netzfrequenz;2023-08-16 19:21:00;50.00045
Netzfrequenz;2023-08-16 19:22:00;50.00473
Netzfrequenz;2023-08-16 19:23:00;50.01262
Netzfrequenz;2023-08-16 19:24:00;50.02040
Netzfrequenz;2023-08-16 19:25:00;50.01928
Netzfrequenz;2023-08-16 19:26:00;50.02492
Netzfrequenz;2023-08-16 19:27:00;50.02452
Netzfrequenz;2023-08-16 19:28:00;50.02693
Netzfrequenz;2023-08-16 19:29:00;50.02957
Netzfrequenz;2023-08-16 19:30:00;49.99170
Netzfrequenz;2023-08-16 19:31:00;49.99718
Netzfrequenz;2023-08-16 19:32:00;49.99613
Netzfrequenz;2023-08-16 19:33:00;50.01350
Netzfrequenz;2023-08-16 19:34:00;49.99455
Netzfrequenz;2023-08-16 19:35:00;50.00458
Netzfrequenz;2023-08-16 19:36:00;50.02055
Netzfrequenz;2023-08-16 19:37:00;50.02057
Netzfrequenz;2023-08-16 19:38:00;50.01123
Netzfrequenz;2023-08-16 19:39:00;50.01990
Netzfrequenz;2023-08-16 19:40:00;50.02015
Netzfrequenz;2023-08-16 19:41:00;50.03282
Netzfrequenz;2023-08-16 19:42:00;50.04395
Netzfrequenz;2023-08-16 19:43:00;50.04512
Netzfrequenz;2023-08-16 19:44:00;50.03690
Netzfrequenz;2023-08-16 19:45:00;50.03220
Netzfrequenz;2023-08-16 19:46:00;50.02217
Netzfrequenz;2023-08-16 19:47:00;50.02505
Netzfrequenz;2023-08-16 19:48:00;50.02528
Netzfrequenz;2023-08-16 19:49:00;50.02617
Netzfrequenz;2023-08-16 19:50:00;50.03570
Netzfrequenz;2023-08-16 19:51:00;50.04222
Netzfrequenz;2023-08-16 19:52:00;50.03697
Netzfrequenz;2023-08-16 19:53:00;50.03892
Netzfrequenz;2023-08-16 19:54:00;50.04267
Netzfrequenz;2023-08-16 19:55:00;50.04793
Netzfrequenz;2023-08-16 19:56:00;50.05427
Netzfrequenz;2023-08-16 19:57:00;50.05528
Netzfrequenz;2023-08-16 19:58:00;50.04065
Netzfrequenz;2023-08-16 19:59:00;50.03342
Netzfrequenz;2023-08-16 20:00:00;49.98605
Netzfrequenz;2023-08-16 20:01:00;49.94485
Netzfrequenz;2023-08-16 20:02:00;49.96130
Netzfrequenz;2023-08-16 20:03:00;49.95680
Netzfrequenz;2023-08-16 20:04:00;49.95977
Netzfrequenz;2023-08-16 20:05:00;49.97515
Netzfrequenz;2023-08-16 20:06:00;49.98207
Netzfrequenz;2023-08-16 20:07:00;49.97897
Netzfrequenz;2023-08-16 20:08:00;49.98662
Netzfrequenz;2023-08-16 20:09:00;50.00237
Netzfrequenz;2023-08-16 20:10:00;49.99752
Netzfrequenz;2023-08-16 20:11:00;49.99877
Netzfrequenz;2023-08-16 20:12:00;49.99975
Netzfrequenz;2023-08-16 20:13:00;50.01835
Netzfrequenz;2023-08-16 20:14:00;50.02395
Netzfrequenz;2023-08-16 20:15:00;50.01807
Netzfrequenz;2023-08-16 20:16:00;50.00802
Netzfrequenz;2023-08-16 20:17:00;50.02208
Netzfrequenz;2023-08-16 20:18:00;50.01770
Netzfrequenz;2023-08-16 20:19:00;50.02312
Netzfrequenz;2023-08-16 20:20:00;50.01263
Netzfrequenz;2023-08-16 20:21:00;50.01227
Netzfrequenz;2023-08-16 20:22:00;50.01570
Netzfrequenz;2023-08-16 20:23:00;50.02700
Netzfrequenz;2023-08-16 20:24:00;50.02677
Netzfrequenz;2023-08-16 20:25:00;50.03057
Netzfrequenz;2023-08-16 20:26:00;50.02237
Netzfrequenz;2023-08-16 20:27:00;50.02175
Netzfrequenz;2023-08-16 20:28:00;50.02890
Netzfrequenz;2023-08-16 20:29:00;50.03568
Netzfrequenz;2023-08-16 20:30:00;49.99820
Netzfrequenz;2023-08-16 20:31:00;49.98417
Netzfrequenz;2023-08-16 20:32:00;49.98997
Netzfrequenz;2023-08-16 20:33:00;49.99098
Netzfrequenz;2023-08-16 20:34:00;49.99347
Netzfrequenz;2023-08-16 20:35:00;49.99583
Netzfrequenz;2023-08-16 20:36:00;50.00648
Netzfrequenz;2023-08-16 20:37:00;50.02142
Netzfrequenz;2023-08-16 20:38:00;50.02978
Netzfrequenz;2023-08-16 20:39:00;50.01805
Netzfrequenz;2023-08-16 20:40:00;50.01595
Netzfrequenz;2023-08-16 20:41:00;50.01502
Netzfrequenz;2023-08-16 20:42:00;50.02007
Netzfrequenz;2023-08-16 20:43:00;50.02255
Netzfrequenz;2023-08-16 20:44:00;50.02193
Netzfrequenz;2023-08-16 20:45:00;50.01420
Netzfrequenz;2023-08-16 20:46:00;50.00015
Netzfrequenz;2023-08-16 20:47:00;50.00615
Netzfrequenz;2023-08-16 20:48:00;50.00798
Netzfrequenz;2023-08-16 20:49:00;50.01695
Netzfrequenz;2023-08-16 20:50:00;50.01418
Netzfrequenz;2023-08-16 20:51:00;50.02178
Netzfrequenz;2023-08-16 20:52:00;50.02415
Netzfrequenz;2023-08-16 20:53:00;50.04158
Netzfrequenz;2023-08-16 20:54:00;50.03715
Netzfrequenz;2023-08-16 20:55:00;50.04097
Netzfrequenz;2023-08-16 20:56:00;50.01812
Netzfrequenz;2023-08-16 20:57:00;50.01307
Netzfrequenz;2023-08-16 20:58:00;50.01410
Netzfrequenz;2023-08-16 20:59:00;49.99538
Netzfrequenz;2023-08-16 21:00:00;49.93868
Netzfrequenz;2023-08-16 21:01:00;49.92665
Netzfrequenz;2023-08-16 21:02:00;49.93850
Netzfrequenz;2023-08-16 21:03:00;49.95108
Netzfrequenz;2023-08-16 21:04:00;49.95653
Netzfrequenz;2023-08-16 21:05:00;49.96383
Netzfrequenz;2023-08-16 21:06:00;49.97017
Netzfrequenz;2023-08-16 21:07:00;49.98622
Netzfrequenz;2023-08-16 21:08:00;49.98820
Netzfrequenz;2023-08-16 21:09:00;49.98198
Netzfrequenz;2023-08-16 21:10:00;49.98837
Netzfrequenz;2023-08-16 21:11:00;49.99957
Netzfrequenz;2023-08-16 21:12:00;50.00352
Netzfrequenz;2023-08-16 21:13:00;49.99752
Netzfrequenz;2023-08-16 21:14:00;50.01070
Netzfrequenz;2023-08-16 21:15:00;49.99507
Netzfrequenz;2023-08-16 21:16:00;49.99438
Netzfrequenz;2023-08-16 21:17:00;50.00565
Netzfrequenz;2023-08-16 21:18:00;50.00018
Netzfrequenz;2023-08-16 21:19:00;50.00680
Netzfrequenz;2023-08-16 21:20:00;50.01342
Netzfrequenz;2023-08-16 21:21:00;50.01242
Netzfrequenz;2023-08-16 21:22:00;50.00405
Netzfrequenz;2023-08-16 21:23:00;50.01880
Netzfrequenz;2023-08-16 21:24:00;50.01548
Netzfrequenz;2023-08-16 21:25:00;50.01968
Netzfrequenz;2023-08-16 21:26:00;50.01890
Netzfrequenz;2023-08-16 21:27:00;50.01902
Netzfrequenz;2023-08-16 21:28:00;50.01020
Netzfrequenz;2023-08-16 21:29:00;50.02902
Netzfrequenz;2023-08-16 21:30:00;49.99920
Netzfrequenz;2023-08-16 21:31:00;49.99193
Netzfrequenz;2023-08-16 21:32:00;50.01297
Netzfrequenz;2023-08-16 21:33:00;50.02080
Netzfrequenz;2023-08-16 21:34:00;50.00315
Netzfrequenz;2023-08-16 21:35:00;50.01133
Netzfrequenz;2023-08-16 21:36:00;50.00883
Netzfrequenz;2023-08-16 21:37:00;50.01372
Netzfrequenz;2023-08-16 21:38:00;50.01707
Netzfrequenz;2023-08-16 21:39:00;50.01622
Netzfrequenz;2023-08-16 21:40:00;50.01858
Netzfrequenz;2023-08-16 21:41:00;50.02372
Netzfrequenz;2023-08-16 21:42:00;50.02822
Netzfrequenz;2023-08-16 21:43:00;50.03172
Netzfrequenz;2023-08-16 21:44:00;50.03317
Netzfrequenz;2023-08-16 21:45:00;50.01873
Netzfrequenz;2023-08-16 21:46:00;49.99583
Netzfrequenz;2023-08-16 21:47:00;49.99335
Netzfrequenz;2023-08-16 21:48:00;50.00760
Netzfrequenz;2023-08-16 21:49:00;50.01823
Netzfrequenz;2023-08-16 21:50:00;50.01812
Netzfrequenz;2023-08-16 21:51:00;50.00827
Netzfrequenz;2023-08-16 21:52:00;50.01998
Netzfrequenz;2023-08-16 21:53:00;50.02737
Netzfrequenz;2023-08-16 21:54:00;50.02767
Netzfrequenz;2023-08-16 21:55:00;50.02715
Netzfrequenz;2023-08-16 21:56:00;50.03012
Netzfrequenz;2023-08-16 21:57:00;50.02803
Netzfrequenz;2023-08-16 21:58:00;50.02510
Netzfrequenz;2023-08-16 21:59:00;50.02353
Netzfrequenz;2023-08-16 22:00:00;49.99860
Netzfrequenz;2023-08-16 22:01:00;49.99895
Netzfrequenz;2023-08-16 22:02:00;49.99688
Netzfrequenz;2023-08-16 22:03:00;49.98695
Netzfrequenz;2023-08-16 22:04:00;49.98665
Netzfrequenz;2023-08-16 22:05:00;49.99177
Netzfrequenz;2023-08-16 22:06:00;49.98955
Netzfrequenz;2023-08-16 22:07:00;50.00562
Netzfrequenz;2023-08-16 22:08:00;49.99920
Netzfrequenz;2023-08-16 22:09:00;49.99870
Netzfrequenz;2023-08-16 22:10:00;49.99919
Netzfrequenz;2023-08-16 22:11:00;49.99440
Netzfrequenz;2023-08-16 22:12:00;49.98298
Netzfrequenz;2023-08-16 22:13:00;49.99017
Netzfrequenz;2023-08-16 22:14:00;49.98515
Netzfrequenz;2023-08-16 22:15:00;49.97748
Netzfrequenz;2023-08-16 22:16:00;49.98735
Netzfrequenz;2023-08-16 22:17:00;49.98562
Netzfrequenz;2023-08-16 22:18:00;49.98530
Netzfrequenz;2023-08-16 22:19:00;49.99054
Netzfrequenz;2023-08-16 22:20:00;49.98448
Netzfrequenz;2023-08-16 22:21:00;49.98485
Netzfrequenz;2023-08-16 22:22:00;49.98418
Netzfrequenz;2023-08-16 22:23:00;49.99875
Netzfrequenz;2023-08-16 22:24:00;50.00095
Netzfrequenz;2023-08-16 22:25:00;49.99855
Netzfrequenz;2023-08-16 22:26:00;50.00257
Netzfrequenz;2023-08-16 22:27:00;50.02857
Netzfrequenz;2023-08-16 22:28:00;50.02075
Netzfrequenz;2023-08-16 22:29:00;50.02050
Netzfrequenz;2023-08-16 22:30:00;50.00132
Netzfrequenz;2023-08-16 22:31:00;49.99517
Netzfrequenz;2023-08-16 22:32:00;49.99257
Netzfrequenz;2023-08-16 22:33:00;49.99615
Netzfrequenz;2023-08-16 22:34:00;49.99413
Netzfrequenz;2023-08-16 22:35:00;50.01018
Netzfrequenz;2023-08-16 22:36:00;50.01235
Netzfrequenz;2023-08-16 22:37:00;50.01627
Netzfrequenz;2023-08-16 22:38:00;50.01487
Netzfrequenz;2023-08-16 22:39:00;50.02647
Netzfrequenz;2023-08-16 22:40:00;50.02442
Netzfrequenz;2023-08-16 22:41:00;50.01473
Netzfrequenz;2023-08-16 22:42:00;50.00782
Netzfrequenz;2023-08-16 22:43:00;50.02163
Netzfrequenz;2023-08-16 22:44:00;50.02252
Netzfrequenz;2023-08-16 22:45:00;50.01345
Netzfrequenz;2023-08-16 22:46:00;49.99513
Netzfrequenz;2023-08-16 22:47:00;50.00207
Netzfrequenz;2023-08-16 22:48:00;50.01778
Netzfrequenz;2023-08-16 22:49:00;50.01643
Netzfrequenz;2023-08-16 22:50:00;50.01443
Netzfrequenz;2023-08-16 22:51:00;50.01987
Netzfrequenz;2023-08-16 22:52:00;50.02502
Netzfrequenz;2023-08-16 22:53:00;50.02763
Netzfrequenz;2023-08-16 22:54:00;50.01753
Netzfrequenz;2023-08-16 22:55:00;50.02898
Netzfrequenz;2023-08-16 22:56:00;50.02270
Netzfrequenz;2023-08-16 22:57:00;50.01970
Netzfrequenz;2023-08-16 22:58:00;50.02047
Netzfrequenz;2023-08-16 22:59:00;50.01932
Netzfrequenz;2023-08-16 23:00:00;49.98318
Netzfrequenz;2023-08-16 23:01:00;49.96885
Netzfrequenz;2023-08-16 23:02:00;49.98402
Netzfrequenz;2023-08-16 23:03:00;49.98882
Netzfrequenz;2023-08-16 23:04:00;49.99842
Netzfrequenz;2023-08-16 23:05:00;50.00437
Netzfrequenz;2023-08-16 23:06:00;49.99312
Netzfrequenz;2023-08-16 23:07:00;49.98928
Netzfrequenz;2023-08-16 23:08:00;49.99842
Netzfrequenz;2023-08-16 23:09:00;50.00647
Netzfrequenz;2023-08-16 23:10:00;50.00470
Netzfrequenz;2023-08-16 23:11:00;50.00032
Netzfrequenz;2023-08-16 23:12:00;50.00613
Netzfrequenz;2023-08-16 23:13:00;50.00208
Netzfrequenz;2023-08-16 23:14:00;50.01345
Netzfrequenz;2023-08-16 23:15:00;49.99365
Netzfrequenz;2023-08-16 23:16:00;49.99538
Netzfrequenz;2023-08-16 23:17:00;50.00073
Netzfrequenz;2023-08-16 23:18:00;49.99115
Netzfrequenz;2023-08-16 23:19:00;49.99808
Netzfrequenz;2023-08-16 23:20:00;49.99293
Netzfrequenz;2023-08-16 23:21:00;50.00158
Netzfrequenz;2023-08-16 23:22:00;50.00472
Netzfrequenz;2023-08-16 23:23:00;50.00703
Netzfrequenz;2023-08-16 23:24:00;50.00458
Netzfrequenz;2023-08-16 23:25:00;50.02620
Netzfrequenz;2023-08-16 23:26:00;50.00568
Netzfrequenz;2023-08-16 23:27:00;50.01537
Netzfrequenz;2023-08-16 23:28:00;50.00885
Netzfrequenz;2023-08-16 23:29:00;50.00972
Netzfrequenz;2023-08-16 23:30:00;49.99115
Netzfrequenz;2023-08-16 23:31:00;49.98637
Netzfrequenz;2023-08-16 23:32:00;49.99552
Netzfrequenz;2023-08-16 23:33:00;49.99605
Netzfrequenz;2023-08-16 23:34:00;50.00887
Netzfrequenz;2023-08-16 23:35:00;50.01072
Netzfrequenz;2023-08-16 23:36:00;50.00058
Netzfrequenz;2023-08-16 23:37:00;50.00325
Netzfrequenz;2023-08-16 23:38:00;49.99510
Netzfrequenz;2023-08-16 23:39:00;49.99597
Netzfrequenz;2023-08-16 23:40:00;49.99842
Netzfrequenz;2023-08-16 23:41:00;50.01278
Netzfrequenz;2023-08-16 23:42:00;49.99977
Netzfrequenz;2023-08-16 23:43:00;49.99525
Netzfrequenz;2023-08-16 23:44:00;50.00578
Netzfrequenz;2023-08-16 23:45:00;50.01077
Netzfrequenz;2023-08-16 23:46:00;50.00158
Netzfrequenz;2023-08-16 23:47:00;50.00513
Netzfrequenz;2023-08-16 23:48:00;50.01538
Netzfrequenz;2023-08-16 23:49:00;50.01775
Netzfrequenz;2023-08-16 23:50:00;50.01765
Netzfrequenz;2023-08-16 23:51:00;50.01973
Netzfrequenz;2023-08-16 23:52:00;50.02223
Netzfrequenz;2023-08-16 23:53:00;50.01683
Netzfrequenz;2023-08-16 23:54:00;50.01695
Netzfrequenz;2023-08-16 23:55:00;50.01270
Netzfrequenz;2023-08-16 23:56:00;50.01382
Netzfrequenz;2023-08-16 23:57:00;50.00678
Netzfrequenz;2023-08-16 23:58:00;50.00782
Netzfrequenz;2023-08-16 23:59:00;49.99532
Netzfrequenz;2023-08-17 00:00:00;49.95765
Netzfrequenz;2023-08-17 00:01:00;49.95707
Netzfrequenz;2023-08-17 00:02:00;49.97537
Netzfrequenz;2023-08-17 00:03:00;49.99127
Netzfrequenz;2023-08-17 00:04:00;49.98780
Netzfrequenz;2023-08-17 00:05:00;49.98998
Netzfrequenz;2023-08-17 00:06:00;49.99013
Netzfrequenz;2023-08-17 00:07:00;49.98933
Netzfrequenz;2023-08-17 00:08:00;50.00457
Netzfrequenz;2023-08-17 00:09:00;50.01005
Netzfrequenz;2023-08-17 00:10:00;49.99999
Netzfrequenz;2023-08-17 00:11:00;50.01770
Netzfrequenz;2023-08-17 00:12:00;50.01658
Netzfrequenz;2023-08-17 00:13:00;50.01928
Netzfrequenz;2023-08-17 00:14:00;50.01128
Netzfrequenz;2023-08-17 00:15:00;50.00390
Netzfrequenz;2023-08-17 00:16:00;49.99982
Netzfrequenz;2023-08-17 00:17:00;50.01152
Netzfrequenz;2023-08-17 00:18:00;50.01108
Netzfrequenz;2023-08-17 00:19:00;50.01208
Netzfrequenz;2023-08-17 00:20:00;50.01010
Netzfrequenz;2023-08-17 00:21:00;50.00288
Netzfrequenz;2023-08-17 00:22:00;50.00320
Netzfrequenz;2023-08-17 00:23:00;50.00517
Netzfrequenz;2023-08-17 00:24:00;50.00817
Netzfrequenz;2023-08-17 00:25:00;50.01770
Netzfrequenz;2023-08-17 00:26:00;50.01628
Netzfrequenz;2023-08-17 00:27:00;50.01632
Netzfrequenz;2023-08-17 00:28:00;50.01033
Netzfrequenz;2023-08-17 00:29:00;50.02077
Netzfrequenz;2023-08-17 00:30:00;50.00787
Netzfrequenz;2023-08-17 00:31:00;50.02382
Netzfrequenz;2023-08-17 00:32:00;50.02122
Netzfrequenz;2023-08-17 00:33:00;50.01218
Netzfrequenz;2023-08-17 00:34:00;49.99188
Netzfrequenz;2023-08-17 00:35:00;50.00236
Netzfrequenz;2023-08-17 00:36:00;50.00503
Netzfrequenz;2023-08-17 00:37:00;49.99750
Netzfrequenz;2023-08-17 00:38:00;50.00202
Netzfrequenz;2023-08-17 00:39:00;50.00660
Netzfrequenz;2023-08-17 00:40:00;49.99593
Netzfrequenz;2023-08-17 00:41:00;50.00233
Netzfrequenz;2023-08-17 00:42:00;50.00530
Netzfrequenz;2023-08-17 00:43:00;49.99883
Netzfrequenz;2023-08-17 00:44:00;49.99310
Netzfrequenz;2023-08-17 00:45:00;50.00182
Netzfrequenz;2023-08-17 00:46:00;50.00738
Netzfrequenz;2023-08-17 00:47:00;50.00912
Netzfrequenz;2023-08-17 00:48:00;50.00568
Netzfrequenz;2023-08-17 00:49:00;50.00482
Netzfrequenz;2023-08-17 00:50:00;50.01183
Netzfrequenz;2023-08-17 00:51:00;50.01842
Netzfrequenz;2023-08-17 00:52:00;50.01640
Netzfrequenz;2023-08-17 00:53:00;50.01468
Netzfrequenz;2023-08-17 00:54:00;50.01092
Netzfrequenz;2023-08-17 00:55:00;50.01525
Netzfrequenz;2023-08-17 00:56:00;50.00533
Netzfrequenz;2023-08-17 00:57:00;49.99345
Netzfrequenz;2023-08-17 00:58:00;50.00438
Netzfrequenz;2023-08-17 00:59:00;49.99515
Netzfrequenz;2023-08-17 01:00:00;49.97337
Netzfrequenz;2023-08-17 01:01:00;49.97780
Netzfrequenz;2023-08-17 01:02:00;49.98403
Netzfrequenz;2023-08-17 01:03:00;49.98828
Netzfrequenz;2023-08-17 01:04:00;49.98632
Netzfrequenz;2023-08-17 01:05:00;49.98623