Netzfrequenz;2016-07-13 00:00:02;49.989
Netzfrequenz;2016-07-13 00:00:07;49.993
Netzfrequenz;2016-07-13 00:00:12;49.992
Netzfrequenz;2016-07-13 00:00:17;49.984
Netzfrequenz;2016-07-13 00:00:22;49.978
Netzfrequenz;2016-07-13 00:00:27;49.978
Netzfrequenz;2016-07-13 00:00:32;49.975
Netzfrequenz;2016-07-13 00:00:37;49.972
Netzfrequenz;2016-07-13 00:00:42;49.966
Netzfrequenz;2016-07-13 00:00:47;49.961
Netzfrequenz;2016-07-13 00:00:52;49.959
Netzfrequenz;2016-07-13 00:00:57;49.957
Netzfrequenz;2016-07-13 00:01:02;49.961
Netzfrequenz;2016-07-13 00:01:07;49.965
Netzfrequenz;2016-07-13 00:01:12;49.969
Netzfrequenz;2016-07-13 00:01:17;49.967
Netzfrequenz;2016-07-13 00:01:22;49.965
Netzfrequenz;2016-07-13 00:01:27;49.961
Netzfrequenz;2016-07-13 00:01:32;49.958
Netzfrequenz;2016-07-13 00:01:37;49.957
Netzfrequenz;2016-07-13 00:01:42;49.955
Netzfrequenz;2016-07-13 00:01:47;49.957
Netzfrequenz;2016-07-13 00:01:52;49.960
Netzfrequenz;2016-07-13 00:01:57;49.962
Netzfrequenz;2016-07-13 00:02:02;49.956
Netzfrequenz;2016-07-13 00:02:07;49.941
Netzfrequenz;2016-07-13 00:02:12;49.937
Netzfrequenz;2016-07-13 00:02:17;49.940
Netzfrequenz;2016-07-13 00:02:22;49.944
Netzfrequenz;2016-07-13 00:02:27;49.949
Netzfrequenz;2016-07-13 00:02:32;49.959
Netzfrequenz;2016-07-13 00:02:37;49.958
Netzfrequenz;2016-07-13 00:02:42;49.954
Netzfrequenz;2016-07-13 00:02:47;49.956
Netzfrequenz;2016-07-13 00:02:52;49.961
Netzfrequenz;2016-07-13 00:02:57;49.963
Netzfrequenz;2016-07-13 00:03:02;49.959
Netzfrequenz;2016-07-13 00:03:07;49.962
Netzfrequenz;2016-07-13 00:03:12;49.964
Netzfrequenz;2016-07-13 00:03:17;49.961
Netzfrequenz;2016-07-13 00:03:22;49.957
Netzfrequenz;2016-07-13 00:03:27;49.956
Netzfrequenz;2016-07-13 00:03:32;49.958
Netzfrequenz;2016-07-13 00:03:37;49.956
Netzfrequenz;2016-07-13 00:03:42;49.961
Netzfrequenz;2016-07-13 00:03:47;49.967
Netzfrequenz;2016-07-13 00:03:52;49.965
Netzfrequenz;2016-07-13 00:03:57;49.955
Netzfrequenz;2016-07-13 00:04:02;49.954
Netzfrequenz;2016-07-13 00:04:07;49.958
Netzfrequenz;2016-07-13 00:04:12;49.957
Netzfrequenz;2016-07-13 00:04:17;49.963
Netzfrequenz;2016-07-13 00:04:22;49.971
Netzfrequenz;2016-07-13 00:04:27;49.970
Netzfrequenz;2016-07-13 00:04:32;49.964
Netzfrequenz;2016-07-13 00:04:37;49.964
Netzfrequenz;2016-07-13 00:04:42;49.966
Netzfrequenz;2016-07-13 00:04:47;49.966
Netzfrequenz;2016-07-13 00:04:52;49.963
Netzfrequenz;2016-07-13 00:04:57;49.964
Netzfrequenz;2016-07-13 00:05:02;49.964
Netzfrequenz;2016-07-13 00:05:07;49.965
Netzfrequenz;2016-07-13 00:05:12;49.968
Netzfrequenz;2016-07-13 00:05:17;49.973
Netzfrequenz;2016-07-13 00:05:22;49.969
Netzfrequenz;2016-07-13 00:05:27;49.964
Netzfrequenz;2016-07-13 00:05:32;49.968
Netzfrequenz;2016-07-13 00:05:37;49.972
Netzfrequenz;2016-07-13 00:05:42;49.972
Netzfrequenz;2016-07-13 00:05:48;49.977
Netzfrequenz;2016-07-13 00:05:53;49.981
Netzfrequenz;2016-07-13 00:05:58;49.978
Netzfrequenz;2016-07-13 00:06:03;49.973
Netzfrequenz;2016-07-13 00:06:08;49.972
Netzfrequenz;2016-07-13 00:06:13;49.974
Netzfrequenz;2016-07-13 00:06:18;49.972
Netzfrequenz;2016-07-13 00:06:23;49.976
Netzfrequenz;2016-07-13 00:06:28;49.980
Netzfrequenz;2016-07-13 00:06:33;49.978
Netzfrequenz;2016-07-13 00:06:38;49.977
Netzfrequenz;2016-07-13 00:06:43;49.981
Netzfrequenz;2016-07-13 00:06:48;49.981
Netzfrequenz;2016-07-13 00:06:53;49.976
Netzfrequenz;2016-07-13 00:06:58;49.974
Netzfrequenz;2016-07-13 00:07:03;49.978
Netzfrequenz;2016-07-13 00:07:08;49.983
Netzfrequenz;2016-07-13 00:07:13;49.985
Netzfrequenz;2016-07-13 00:07:18;49.984
Netzfrequenz;2016-07-13 00:07:23;49.981
Netzfrequenz;2016-07-13 00:07:28;49.978
Netzfrequenz;2016-07-13 00:07:33;49.979
Netzfrequenz;2016-07-13 00:07:38;49.986
Netzfrequenz;2016-07-13 00:07:43;49.988
Netzfrequenz;2016-07-13 00:07:48;49.984
Netzfrequenz;2016-07-13 00:07:53;49.983
Netzfrequenz;2016-07-13 00:07:58;49.984
Netzfrequenz;2016-07-13 00:08:03;49.980
Netzfrequenz;2016-07-13 00:08:08;49.978
Netzfrequenz;2016-07-13 00:08:13;49.979
Netzfrequenz;2016-07-13 00:08:18;49.983
Netzfrequenz;2016-07-13 00:08:23;49.980
Netzfrequenz;2016-07-13 00:08:28;49.974
Netzfrequenz;2016-07-13 00:08:33;49.980
Netzfrequenz;2016-07-13 00:08:38;49.987
Netzfrequenz;2016-07-13 00:08:43;49.993
Netzfrequenz;2016-07-13 00:08:48;49.996
Netzfrequenz;2016-07-13 00:08:53;49.999
Netzfrequenz;2016-07-13 00:08:58;49.999
Netzfrequenz;2016-07-13 00:09:03;49.992
Netzfrequenz;2016-07-13 00:09:08;49.985
Netzfrequenz;2016-07-13 00:09:13;49.981
Netzfrequenz;2016-07-13 00:09:18;49.976
Netzfrequenz;2016-07-13 00:09:23;49.974
Netzfrequenz;2016-07-13 00:09:28;49.981
Netzfrequenz;2016-07-13 00:09:33;49.981
Netzfrequenz;2016-07-13 00:09:38;49.976
Netzfrequenz;2016-07-13 00:09:43;49.980
Netzfrequenz;2016-07-13 00:09:48;49.985
Netzfrequenz;2016-07-13 00:09:53;49.988
Netzfrequenz;2016-07-13 00:09:58;49.989
Netzfrequenz;2016-07-13 00:10:03;49.991
Netzfrequenz;2016-07-13 00:10:08;49.997
Netzfrequenz;2016-07-13 00:10:13;49.990
Netzfrequenz;2016-07-13 00:10:18;49.981
Netzfrequenz;2016-07-13 00:10:23;49.982
Netzfrequenz;2016-07-13 00:10:28;49.984
Netzfrequenz;2016-07-13 00:10:33;49.985
Netzfrequenz;2016-07-13 00:10:38;49.983
Netzfrequenz;2016-07-13 00:10:43;49.981
Netzfrequenz;2016-07-13 00:10:48;49.980
Netzfrequenz;2016-07-13 00:10:53;49.982
Netzfrequenz;2016-07-13 00:10:58;49.983
Netzfrequenz;2016-07-13 00:11:03;49.985
Netzfrequenz;2016-07-13 00:11:08;49.985
Netzfrequenz;2016-07-13 00:11:13;49.990
Netzfrequenz;2016-07-13 00:11:18;49.997
Netzfrequenz;2016-07-13 00:11:23;49.998
Netzfrequenz;2016-07-13 00:11:28;49.990
Netzfrequenz;2016-07-13 00:11:33;49.986
Netzfrequenz;2016-07-13 00:11:38;49.986
Netzfrequenz;2016-07-13 00:11:43;49.988
Netzfrequenz;2016-07-13 00:11:48;49.991
Netzfrequenz;2016-07-13 00:11:53;49.996
Netzfrequenz;2016-07-13 00:11:58;49.998
Netzfrequenz;2016-07-13 00:12:03;49.997
Netzfrequenz;2016-07-13 00:12:08;49.997
Netzfrequenz;2016-07-13 00:12:13;49.999
Netzfrequenz;2016-07-13 00:12:18;49.998
Netzfrequenz;2016-07-13 00:12:23;49.997
Netzfrequenz;2016-07-13 00:12:28;49.995
Netzfrequenz;2016-07-13 00:12:33;49.994
Netzfrequenz;2016-07-13 00:12:38;49.996
Netzfrequenz;2016-07-13 00:12:43;50.000
Netzfrequenz;2016-07-13 00:12:48;50.005
Netzfrequenz;2016-07-13 00:12:53;50.007
Netzfrequenz;2016-07-13 00:12:58;50.007
Netzfrequenz;2016-07-13 00:13:03;50.012
Netzfrequenz;2016-07-13 00:13:08;50.009
Netzfrequenz;2016-07-13 00:13:13;50.006
Netzfrequenz;2016-07-13 00:13:18;50.007
Netzfrequenz;2016-07-13 00:13:23;50.009
Netzfrequenz;2016-07-13 00:13:28;50.012
Netzfrequenz;2016-07-13 00:13:33;50.010
Netzfrequenz;2016-07-13 00:13:38;50.009
Netzfrequenz;2016-07-13 00:13:43;50.010
Netzfrequenz;2016-07-13 00:13:48;50.009
Netzfrequenz;2016-07-13 00:13:53;50.012
Netzfrequenz;2016-07-13 00:13:58;50.015
Netzfrequenz;2016-07-13 00:14:03;50.010
Netzfrequenz;2016-07-13 00:14:08;50.006
Netzfrequenz;2016-07-13 00:14:13;50.011
Netzfrequenz;2016-07-13 00:14:18;50.009
Netzfrequenz;2016-07-13 00:14:23;50.003
Netzfrequenz;2016-07-13 00:14:28;50.000
Netzfrequenz;2016-07-13 00:14:33;50.006
Netzfrequenz;2016-07-13 00:14:38;50.002
Netzfrequenz;2016-07-13 00:14:43;49.996
Netzfrequenz;2016-07-13 00:14:48;49.995
Netzfrequenz;2016-07-13 00:14:53;49.994
Netzfrequenz;2016-07-13 00:14:58;49.991
Netzfrequenz;2016-07-13 00:15:03;49.995
Netzfrequenz;2016-07-13 00:15:08;50.001
Netzfrequenz;2016-07-13 00:15:13;50.005
Netzfrequenz;2016-07-13 00:15:18;49.998
Netzfrequenz;2016-07-13 00:15:23;49.993
Netzfrequenz;2016-07-13 00:15:28;49.994
Netzfrequenz;2016-07-13 00:15:34;49.989
Netzfrequenz;2016-07-13 00:15:39;49.981
Netzfrequenz;2016-07-13 00:15:44;49.982
Netzfrequenz;2016-07-13 00:15:49;49.985
Netzfrequenz;2016-07-13 00:15:54;49.981
Netzfrequenz;2016-07-13 00:15:59;49.972
Netzfrequenz;2016-07-13 00:16:04;49.974
Netzfrequenz;2016-07-13 00:16:09;49.978
Netzfrequenz;2016-07-13 00:16:14;49.976
Netzfrequenz;2016-07-13 00:16:19;49.974
Netzfrequenz;2016-07-13 00:16:24;49.979
Netzfrequenz;2016-07-13 00:16:29;49.977
Netzfrequenz;2016-07-13 00:16:34;49.973
Netzfrequenz;2016-07-13 00:16:39;49.982
Netzfrequenz;2016-07-13 00:16:44;49.989
Netzfrequenz;2016-07-13 00:16:49;49.988
Netzfrequenz;2016-07-13 00:16:54;49.985
Netzfrequenz;2016-07-13 00:16:59;49.988
Netzfrequenz;2016-07-13 00:17:04;49.994
Netzfrequenz;2016-07-13 00:17:09;49.992
Netzfrequenz;2016-07-13 00:17:14;49.990
Netzfrequenz;2016-07-13 00:17:19;49.988
Netzfrequenz;2016-07-13 00:17:24;49.989
Netzfrequenz;2016-07-13 00:17:29;49.989
Netzfrequenz;2016-07-13 00:17:34;49.995
Netzfrequenz;2016-07-13 00:17:39;50.000
Netzfrequenz;2016-07-13 00:17:44;50.000
Netzfrequenz;2016-07-13 00:17:49;49.998
Netzfrequenz;2016-07-13 00:17:54;49.997
Netzfrequenz;2016-07-13 00:17:59;49.993
Netzfrequenz;2016-07-13 00:18:04;49.989
Netzfrequenz;2016-07-13 00:18:09;49.994
Netzfrequenz;2016-07-13 00:18:14;50.000
Netzfrequenz;2016-07-13 00:18:19;50.003
Netzfrequenz;2016-07-13 00:18:24;50.004
Netzfrequenz;2016-07-13 00:18:29;50.008
Netzfrequenz;2016-07-13 00:18:34;50.008
Netzfrequenz;2016-07-13 00:18:39;50.003
Netzfrequenz;2016-07-13 00:18:44;50.004
Netzfrequenz;2016-07-13 00:18:49;50.004
Netzfrequenz;2016-07-13 00:18:54;50.003
Netzfrequenz;2016-07-13 00:18:59;50.001
Netzfrequenz;2016-07-13 00:19:04;50.003
Netzfrequenz;2016-07-13 00:19:09;50.003
Netzfrequenz;2016-07-13 00:19:14;50.000
Netzfrequenz;2016-07-13 00:19:19;49.999
Netzfrequenz;2016-07-13 00:19:24;50.004
Netzfrequenz;2016-07-13 00:19:29;50.010
Netzfrequenz;2016-07-13 00:19:34;50.010
Netzfrequenz;2016-07-13 00:19:39;50.010
Netzfrequenz;2016-07-13 00:19:44;50.011
Netzfrequenz;2016-07-13 00:19:49;50.014
Netzfrequenz;2016-07-13 00:19:54;50.014
Netzfrequenz;2016-07-13 00:19:59;50.012
Netzfrequenz;2016-07-13 00:20:04;50.011
Netzfrequenz;2016-07-13 00:20:09;50.006
Netzfrequenz;2016-07-13 00:20:14;50.008
Netzfrequenz;2016-07-13 00:20:19;50.013
Netzfrequenz;2016-07-13 00:20:24;50.013
Netzfrequenz;2016-07-13 00:20:29;50.010
Netzfrequenz;2016-07-13 00:20:34;50.015
Netzfrequenz;2016-07-13 00:20:39;50.014
Netzfrequenz;2016-07-13 00:20:44;50.012
Netzfrequenz;2016-07-13 00:20:49;50.009
Netzfrequenz;2016-07-13 00:20:54;50.006
Netzfrequenz;2016-07-13 00:20:59;50.003
Netzfrequenz;2016-07-13 00:21:04;49.997
Netzfrequenz;2016-07-13 00:21:09;49.999
Netzfrequenz;2016-07-13 00:21:14;50.002
Netzfrequenz;2016-07-13 00:21:19;50.001
Netzfrequenz;2016-07-13 00:21:24;50.000
Netzfrequenz;2016-07-13 00:21:29;50.006
Netzfrequenz;2016-07-13 00:21:34;50.010
Netzfrequenz;2016-07-13 00:21:39;50.008
Netzfrequenz;2016-07-13 00:21:44;50.009
Netzfrequenz;2016-07-13 00:21:49;50.009
Netzfrequenz;2016-07-13 00:21:54;50.005
Netzfrequenz;2016-07-13 00:21:59;50.002
Netzfrequenz;2016-07-13 00:22:04;50.000
Netzfrequenz;2016-07-13 00:22:09;50.001
Netzfrequenz;2016-07-13 00:22:14;50.001
Netzfrequenz;2016-07-13 00:22:19;50.002
Netzfrequenz;2016-07-13 00:22:24;50.003
Netzfrequenz;2016-07-13 00:22:29;50.007
Netzfrequenz;2016-07-13 00:22:34;50.006
Netzfrequenz;2016-07-13 00:22:39;50.007
Netzfrequenz;2016-07-13 00:22:44;50.009
Netzfrequenz;2016-07-13 00:22:49;50.003
Netzfrequenz;2016-07-13 00:22:54;50.000
Netzfrequenz;2016-07-13 00:22:59;50.003
Netzfrequenz;2016-07-13 00:23:04;50.002
Netzfrequenz;2016-07-13 00:23:09;49.996
Netzfrequenz;2016-07-13 00:23:14;49.995
Netzfrequenz;2016-07-13 00:23:19;50.000
Netzfrequenz;2016-07-13 00:23:24;50.003
Netzfrequenz;2016-07-13 00:23:29;50.003
Netzfrequenz;2016-07-13 00:23:34;50.007
Netzfrequenz;2016-07-13 00:23:39;50.010
Netzfrequenz;2016-07-13 00:23:44;50.007
Netzfrequenz;2016-07-13 00:23:49;50.000
Netzfrequenz;2016-07-13 00:23:54;49.993
Netzfrequenz;2016-07-13 00:23:59;49.991
Netzfrequenz;2016-07-13 00:24:04;49.993
Netzfrequenz;2016-07-13 00:24:09;50.000
Netzfrequenz;2016-07-13 00:24:14;50.003
Netzfrequenz;2016-07-13 00:24:19;50.001
Netzfrequenz;2016-07-13 00:24:24;49.998
Netzfrequenz;2016-07-13 00:24:29;50.001
Netzfrequenz;2016-07-13 00:24:34;49.997
Netzfrequenz;2016-07-13 00:24:39;49.989
Netzfrequenz;2016-07-13 00:24:44;49.991
Netzfrequenz;2016-07-13 00:24:49;49.993
Netzfrequenz;2016-07-13 00:24:54;49.986
Netzfrequenz;2016-07-13 00:24:59;49.980
Netzfrequenz;2016-07-13 00:25:04;49.983
Netzfrequenz;2016-07-13 00:25:09;49.990
Netzfrequenz;2016-07-13 00:25:14;49.995
Netzfrequenz;2016-07-13 00:25:19;49.991
Netzfrequenz;2016-07-13 00:25:24;49.991
Netzfrequenz;2016-07-13 00:25:29;49.991
Netzfrequenz;2016-07-13 00:25:34;49.988
Netzfrequenz;2016-07-13 00:25:39;49.996
Netzfrequenz;2016-07-13 00:25:44;49.996
Netzfrequenz;2016-07-13 00:25:49;49.986
Netzfrequenz;2016-07-13 00:25:54;49.983
Netzfrequenz;2016-07-13 00:25:59;49.982
Netzfrequenz;2016-07-13 00:26:05;49.984
Netzfrequenz;2016-07-13 00:26:10;49.984
Netzfrequenz;2016-07-13 00:26:15;49.985
Netzfrequenz;2016-07-13 00:26:20;49.992
Netzfrequenz;2016-07-13 00:26:25;49.994
Netzfrequenz;2016-07-13 00:26:30;49.993
Netzfrequenz;2016-07-13 00:26:35;49.993
Netzfrequenz;2016-07-13 00:26:40;49.990
Netzfrequenz;2016-07-13 00:26:45;49.988
Netzfrequenz;2016-07-13 00:26:50;49.990
Netzfrequenz;2016-07-13 00:26:55;49.998
Netzfrequenz;2016-07-13 00:27:00;49.999
Netzfrequenz;2016-07-13 00:27:05;49.994
Netzfrequenz;2016-07-13 00:27:10;49.995
Netzfrequenz;2016-07-13 00:27:15;49.999
Netzfrequenz;2016-07-13 00:27:20;49.997
Netzfrequenz;2016-07-13 00:27:25;50.000
Netzfrequenz;2016-07-13 00:27:30;50.004
Netzfrequenz;2016-07-13 00:27:35;50.005
Netzfrequenz;2016-07-13 00:27:40;50.006
Netzfrequenz;2016-07-13 00:27:45;50.007
Netzfrequenz;2016-07-13 00:27:50;50.007
Netzfrequenz;2016-07-13 00:27:55;50.000
Netzfrequenz;2016-07-13 00:28:00;49.998
Netzfrequenz;2016-07-13 00:28:05;50.001
Netzfrequenz;2016-07-13 00:28:10;50.004
Netzfrequenz;2016-07-13 00:28:15;50.001
Netzfrequenz;2016-07-13 00:28:20;49.998
Netzfrequenz;2016-07-13 00:28:25;49.998
Netzfrequenz;2016-07-13 00:28:30;49.998
Netzfrequenz;2016-07-13 00:28:35;49.993
Netzfrequenz;2016-07-13 00:28:40;49.994
Netzfrequenz;2016-07-13 00:28:45;49.995
Netzfrequenz;2016-07-13 00:28:50;49.991
Netzfrequenz;2016-07-13 00:28:55;49.991
Netzfrequenz;2016-07-13 00:29:00;49.990
Netzfrequenz;2016-07-13 00:29:05;49.989
Netzfrequenz;2016-07-13 00:29:10;49.989
Netzfrequenz;2016-07-13 00:29:15;49.992
Netzfrequenz;2016-07-13 00:29:20;49.991
Netzfrequenz;2016-07-13 00:29:25;49.997
Netzfrequenz;2016-07-13 00:29:30;50.004
Netzfrequenz;2016-07-13 00:29:35;50.003
Netzfrequenz;2016-07-13 00:29:40;50.000
Netzfrequenz;2016-07-13 00:29:45;49.996
Netzfrequenz;2016-07-13 00:29:50;49.996
Netzfrequenz;2016-07-13 00:29:55;50.001
Netzfrequenz;2016-07-13 00:30:00;50.004
Netzfrequenz;2016-07-13 00:30:05;50.003
Netzfrequenz;2016-07-13 00:30:10;50.002
Netzfrequenz;2016-07-13 00:30:15;50.000
Netzfrequenz;2016-07-13 00:30:20;49.989
Netzfrequenz;2016-07-13 00:30:25;49.984
Netzfrequenz;2016-07-13 00:30:30;49.986
Netzfrequenz;2016-07-13 00:30:35;49.987
Netzfrequenz;2016-07-13 00:30:40;49.985
Netzfrequenz;2016-07-13 00:30:45;49.989
Netzfrequenz;2016-07-13 00:30:50;49.993
Netzfrequenz;2016-07-13 00:30:55;49.990
Netzfrequenz;2016-07-13 00:31:00;49.984
Netzfrequenz;2016-07-13 00:31:05;49.985
Netzfrequenz;2016-07-13 00:31:10;49.987
Netzfrequenz;2016-07-13 00:31:15;49.992
Netzfrequenz;2016-07-13 00:31:20;49.994
Netzfrequenz;2016-07-13 00:31:25;49.994
Netzfrequenz;2016-07-13 00:31:30;49.986
Netzfrequenz;2016-07-13 00:31:35;49.976
Netzfrequenz;2016-07-13 00:31:40;49.976
Netzfrequenz;2016-07-13 00:31:45;49.979
Netzfrequenz;2016-07-13 00:31:50;49.975
Netzfrequenz;2016-07-13 00:31:55;49.971
Netzfrequenz;2016-07-13 00:32:00;49.972
Netzfrequenz;2016-07-13 00:32:05;49.978
Netzfrequenz;2016-07-13 00:32:10;49.977
Netzfrequenz;2016-07-13 00:32:15;49.978
Netzfrequenz;2016-07-13 00:32:20;49.979
Netzfrequenz;2016-07-13 00:32:25;49.976
Netzfrequenz;2016-07-13 00:32:30;49.977
Netzfrequenz;2016-07-13 00:32:35;49.984
Netzfrequenz;2016-07-13 00:32:40;49.987
Netzfrequenz;2016-07-13 00:32:45;49.989
Netzfrequenz;2016-07-13 00:32:50;49.990
Netzfrequenz;2016-07-13 00:32:55;49.997
Netzfrequenz;2016-07-13 00:33:00;50.001
Netzfrequenz;2016-07-13 00:33:05;49.999
Netzfrequenz;2016-07-13 00:33:10;50.000
Netzfrequenz;2016-07-13 00:33:15;50.002
Netzfrequenz;2016-07-13 00:33:20;50.003
Netzfrequenz;2016-07-13 00:33:25;50.000
Netzfrequenz;2016-07-13 00:33:30;49.999
Netzfrequenz;2016-07-13 00:33:35;49.996
Netzfrequenz;2016-07-13 00:33:40;49.989
Netzfrequenz;2016-07-13 00:33:45;49.993
Netzfrequenz;2016-07-13 00:33:50;49.994
Netzfrequenz;2016-07-13 00:33:55;49.993
Netzfrequenz;2016-07-13 00:34:00;49.995
Netzfrequenz;2016-07-13 00:34:05;49.993
Netzfrequenz;2016-07-13 00:34:10;49.987
Netzfrequenz;2016-07-13 00:34:15;49.987
Netzfrequenz;2016-07-13 00:34:20;49.989
Netzfrequenz;2016-07-13 00:34:25;49.987
Netzfrequenz;2016-07-13 00:34:30;49.985
Netzfrequenz;2016-07-13 00:34:35;49.984
Netzfrequenz;2016-07-13 00:34:40;49.982
Netzfrequenz;2016-07-13 00:34:45;49.978
Netzfrequenz;2016-07-13 00:34:50;49.976
Netzfrequenz;2016-07-13 00:34:55;49.984
Netzfrequenz;2016-07-13 00:35:00;49.985
Netzfrequenz;2016-07-13 00:35:05;49.978
Netzfrequenz;2016-07-13 00:35:10;49.977
Netzfrequenz;2016-07-13 00:35:15;49.982
Netzfrequenz;2016-07-13 00:35:20;49.986
Netzfrequenz;2016-07-13 00:35:25;49.985
Netzfrequenz;2016-07-13 00:35:30;49.986
Netzfrequenz;2016-07-13 00:35:35;49.988
Netzfrequenz;2016-07-13 00:35:40;49.991
Netzfrequenz;2016-07-13 00:35:45;49.991
Netzfrequenz;2016-07-13 00:35:50;49.985
Netzfrequenz;2016-07-13 00:35:55;49.981
Netzfrequenz;2016-07-13 00:36:00;49.984
Netzfrequenz;2016-07-13 00:36:05;49.992
Netzfrequenz;2016-07-13 00:36:10;49.999
Netzfrequenz;2016-07-13 00:36:15;49.997
Netzfrequenz;2016-07-13 00:36:20;49.996
Netzfrequenz;2016-07-13 00:36:25;50.000
Netzfrequenz;2016-07-13 00:36:30;49.998
Netzfrequenz;2016-07-13 00:36:35;49.992
Netzfrequenz;2016-07-13 00:36:40;49.994
Netzfrequenz;2016-07-13 00:36:45;49.998
Netzfrequenz;2016-07-13 00:36:50;49.998
Netzfrequenz;2016-07-13 00:36:55;49.994
Netzfrequenz;2016-07-13 00:37:00;49.998
Netzfrequenz;2016-07-13 00:37:05;49.996
Netzfrequenz;2016-07-13 00:37:10;49.998
Netzfrequenz;2016-07-13 00:37:15;50.002
Netzfrequenz;2016-07-13 00:37:20;50.002
Netzfrequenz;2016-07-13 00:37:25;49.998
Netzfrequenz;2016-07-13 00:37:30;49.997
Netzfrequenz;2016-07-13 00:37:35;49.998
Netzfrequenz;2016-07-13 00:37:40;49.997
Netzfrequenz;2016-07-13 00:37:45;49.993
Netzfrequenz;2016-07-13 00:37:50;49.994
Netzfrequenz;2016-07-13 00:37:55;49.994
Netzfrequenz;2016-07-13 00:38:00;49.995
Netzfrequenz;2016-07-13 00:38:05;49.995
Netzfrequenz;2016-07-13 00:38:10;49.995
Netzfrequenz;2016-07-13 00:38:15;49.993
Netzfrequenz;2016-07-13 00:38:20;49.991
Netzfrequenz;2016-07-13 00:38:25;49.989
Netzfrequenz;2016-07-13 00:38:30;49.993
Netzfrequenz;2016-07-13 00:38:35;49.997
Netzfrequenz;2016-07-13 00:38:40;49.996
Netzfrequenz;2016-07-13 00:38:45;49.998
Netzfrequenz;2016-07-13 00:38:50;50.002
Netzfrequenz;2016-07-13 00:38:55;50.002
Netzfrequenz;2016-07-13 00:39:00;50.001
Netzfrequenz;2016-07-13 00:39:05;50.010
Netzfrequenz;2016-07-13 00:39:10;50.011
Netzfrequenz;2016-07-13 00:39:15;50.004
Netzfrequenz;2016-07-13 00:39:20;50.008
Netzfrequenz;2016-07-13 00:39:25;50.010
Netzfrequenz;2016-07-13 00:39:30;50.008
Netzfrequenz;2016-07-13 00:39:35;49.998
Netzfrequenz;2016-07-13 00:39:40;49.998
Netzfrequenz;2016-07-13 00:39:45;49.997
Netzfrequenz;2016-07-13 00:39:50;49.991
Netzfrequenz;2016-07-13 00:39:55;49.991
Netzfrequenz;2016-07-13 00:40:00;49.997
Netzfrequenz;2016-07-13 00:40:05;50.003
Netzfrequenz;2016-07-13 00:40:10;49.999
Netzfrequenz;2016-07-13 00:40:15;49.992
Netzfrequenz;2016-07-13 00:40:20;49.992
Netzfrequenz;2016-07-13 00:40:25;49.991
Netzfrequenz;2016-07-13 00:40:30;49.994
Netzfrequenz;2016-07-13 00:40:35;50.001
Netzfrequenz;2016-07-13 00:40:40;50.010
Netzfrequenz;2016-07-13 00:40:45;50.009
Netzfrequenz;2016-07-13 00:40:50;50.002
Netzfrequenz;2016-07-13 00:40:55;49.997
Netzfrequenz;2016-07-13 00:41:00;49.999
Netzfrequenz;2016-07-13 00:41:05;49.994
Netzfrequenz;2016-07-13 00:41:10;49.988
Netzfrequenz;2016-07-13 00:41:15;49.987
Netzfrequenz;2016-07-13 00:41:20;49.992
Netzfrequenz;2016-07-13 00:41:25;49.994
Netzfrequenz;2016-07-13 00:41:30;50.002
Netzfrequenz;2016-07-13 00:41:35;50.006
Netzfrequenz;2016-07-13 00:41:40;50.000
Netzfrequenz;2016-07-13 00:41:45;49.992
Netzfrequenz;2016-07-13 00:41:50;49.995
Netzfrequenz;2016-07-13 00:41:55;49.996
Netzfrequenz;2016-07-13 00:42:00;49.992
Netzfrequenz;2016-07-13 00:42:05;49.991
Netzfrequenz;2016-07-13 00:42:10;49.989
Netzfrequenz;2016-07-13 00:42:15;49.990
Netzfrequenz;2016-07-13 00:42:20;49.999
Netzfrequenz;2016-07-13 00:42:25;50.009
Netzfrequenz;2016-07-13 00:42:30;50.010
Netzfrequenz;2016-07-13 00:42:35;50.009
Netzfrequenz;2016-07-13 00:42:40;50.007
Netzfrequenz;2016-07-13 00:42:45;50.008
Netzfrequenz;2016-07-13 00:42:50;50.003
Netzfrequenz;2016-07-13 00:42:55;50.000
Netzfrequenz;2016-07-13 00:43:00;49.999
Netzfrequenz;2016-07-13 00:43:05;49.999
Netzfrequenz;2016-07-13 00:43:10;49.998
Netzfrequenz;2016-07-13 00:43:15;49.997
Netzfrequenz;2016-07-13 00:43:20;49.995
Netzfrequenz;2016-07-13 00:43:25;49.995
Netzfrequenz;2016-07-13 00:43:30;49.993
Netzfrequenz;2016-07-13 00:43:35;49.998
Netzfrequenz;2016-07-13 00:43:40;50.001
Netzfrequenz;2016-07-13 00:43:45;49.999
Netzfrequenz;2016-07-13 00:43:50;49.999
Netzfrequenz;2016-07-13 00:43:55;49.998
Netzfrequenz;2016-07-13 00:44:01;49.999
Netzfrequenz;2016-07-13 00:44:06;49.996
Netzfrequenz;2016-07-13 00:44:11;49.997
Netzfrequenz;2016-07-13 00:44:16;49.999
Netzfrequenz;2016-07-13 00:44:21;49.997
Netzfrequenz;2016-07-13 00:44:26;49.995
Netzfrequenz;2016-07-13 00:44:31;50.000
Netzfrequenz;2016-07-13 00:44:36;50.004
Netzfrequenz;2016-07-13 00:44:41;50.007
Netzfrequenz;2016-07-13 00:44:46;50.010
Netzfrequenz;2016-07-13 00:44:51;50.009
Netzfrequenz;2016-07-13 00:44:56;50.004
Netzfrequenz;2016-07-13 00:45:01;50.006
Netzfrequenz;2016-07-13 00:45:06;50.012
Netzfrequenz;2016-07-13 00:45:11;50.013
Netzfrequenz;2016-07-13 00:45:16;50.007
Netzfrequenz;2016-07-13 00:45:21;50.000
Netzfrequenz;2016-07-13 00:45:26;49.997
Netzfrequenz;2016-07-13 00:45:31;49.996
Netzfrequenz;2016-07-13 00:45:36;49.991
Netzfrequenz;2016-07-13 00:45:41;49.989
Netzfrequenz;2016-07-13 00:45:46;49.989
Netzfrequenz;2016-07-13 00:45:51;49.987
Netzfrequenz;2016-07-13 00:45:56;49.986
Netzfrequenz;2016-07-13 00:46:01;49.989
Netzfrequenz;2016-07-13 00:46:06;49.989
Netzfrequenz;2016-07-13 00:46:11;49.988
Netzfrequenz;2016-07-13 00:46:16;49.992
Netzfrequenz;2016-07-13 00:46:21;49.996
Netzfrequenz;2016-07-13 00:46:26;49.997
Netzfrequenz;2016-07-13 00:46:31;49.993
Netzfrequenz;2016-07-13 00:46:36;49.994
Netzfrequenz;2016-07-13 00:46:41;49.993
Netzfrequenz;2016-07-13 00:46:46;49.987
Netzfrequenz;2016-07-13 00:46:51;49.984
Netzfrequenz;2016-07-13 00:46:56;49.988
Netzfrequenz;2016-07-13 00:47:01;49.991
Netzfrequenz;2016-07-13 00:47:06;49.989
Netzfrequenz;2016-07-13 00:47:11;49.994
Netzfrequenz;2016-07-13 00:47:16;50.001
Netzfrequenz;2016-07-13 00:47:21;49.995
Netzfrequenz;2016-07-13 00:47:26;49.989
Netzfrequenz;2016-07-13 00:47:31;49.994
Netzfrequenz;2016-07-13 00:47:36;49.998
Netzfrequenz;2016-07-13 00:47:41;49.993
Netzfrequenz;2016-07-13 00:47:46;49.994
Netzfrequenz;2016-07-13 00:47:51;49.997
Netzfrequenz;2016-07-13 00:47:56;49.995
Netzfrequenz;2016-07-13 00:48:01;49.992
Netzfrequenz;2016-07-13 00:48:06;49.992
Netzfrequenz;2016-07-13 00:48:11;49.991
Netzfrequenz;2016-07-13 00:48:16;49.989
Netzfrequenz;2016-07-13 00:48:21;49.994
Netzfrequenz;2016-07-13 00:48:26;50.001
Netzfrequenz;2016-07-13 00:48:31;50.003
Netzfrequenz;2016-07-13 00:48:36;49.998
Netzfrequenz;2016-07-13 00:48:41;49.996
Netzfrequenz;2016-07-13 00:48:46;49.997