Netzfrequenz;2021-11-14 00:00:01;49.976
Netzfrequenz;2021-11-14 00:00:06;49.964
Netzfrequenz;2021-11-14 00:00:11;49.965
Netzfrequenz;2021-11-14 00:00:16;49.967
Netzfrequenz;2021-11-14 00:00:21;49.970
Netzfrequenz;2021-11-14 00:00:26;49.968
Netzfrequenz;2021-11-14 00:00:31;49.963
Netzfrequenz;2021-11-14 00:00:36;49.955
Netzfrequenz;2021-11-14 00:00:41;49.948
Netzfrequenz;2021-11-14 00:00:46;49.954
Netzfrequenz;2021-11-14 00:00:51;49.959
Netzfrequenz;2021-11-14 00:00:56;49.957
Netzfrequenz;2021-11-14 00:01:01;49.964
Netzfrequenz;2021-11-14 00:01:06;49.971
Netzfrequenz;2021-11-14 00:01:11;49.971
Netzfrequenz;2021-11-14 00:01:16;49.969
Netzfrequenz;2021-11-14 00:01:21;49.970
Netzfrequenz;2021-11-14 00:01:26;49.965
Netzfrequenz;2021-11-14 00:01:31;49.967
Netzfrequenz;2021-11-14 00:01:36;49.965
Netzfrequenz;2021-11-14 00:01:41;49.962
Netzfrequenz;2021-11-14 00:01:46;49.969
Netzfrequenz;2021-11-14 00:01:51;49.968
Netzfrequenz;2021-11-14 00:01:56;49.971
Netzfrequenz;2021-11-14 00:02:01;49.973
Netzfrequenz;2021-11-14 00:02:06;49.967
Netzfrequenz;2021-11-14 00:02:11;49.966
Netzfrequenz;2021-11-14 00:02:16;49.968
Netzfrequenz;2021-11-14 00:02:21;49.959
Netzfrequenz;2021-11-14 00:02:26;49.954
Netzfrequenz;2021-11-14 00:02:31;49.958
Netzfrequenz;2021-11-14 00:02:36;49.963
Netzfrequenz;2021-11-14 00:02:41;49.968
Netzfrequenz;2021-11-14 00:02:46;49.969
Netzfrequenz;2021-11-14 00:02:51;49.965
Netzfrequenz;2021-11-14 00:02:56;49.971
Netzfrequenz;2021-11-14 00:03:01;49.979
Netzfrequenz;2021-11-14 00:03:06;49.975
Netzfrequenz;2021-11-14 00:03:11;49.969
Netzfrequenz;2021-11-14 00:03:16;49.964
Netzfrequenz;2021-11-14 00:03:21;49.963
Netzfrequenz;2021-11-14 00:03:26;49.962
Netzfrequenz;2021-11-14 00:03:31;49.967
Netzfrequenz;2021-11-14 00:03:36;49.973
Netzfrequenz;2021-11-14 00:03:41;49.974
Netzfrequenz;2021-11-14 00:03:46;49.979
Netzfrequenz;2021-11-14 00:03:51;49.980
Netzfrequenz;2021-11-14 00:03:56;49.976
Netzfrequenz;2021-11-14 00:04:01;49.970
Netzfrequenz;2021-11-14 00:04:06;49.965
Netzfrequenz;2021-11-14 00:04:12;49.966
Netzfrequenz;2021-11-14 00:04:17;49.970
Netzfrequenz;2021-11-14 00:04:22;49.970
Netzfrequenz;2021-11-14 00:04:27;49.968
Netzfrequenz;2021-11-14 00:04:32;49.964
Netzfrequenz;2021-11-14 00:04:37;49.971
Netzfrequenz;2021-11-14 00:04:42;49.971
Netzfrequenz;2021-11-14 00:04:47;49.970
Netzfrequenz;2021-11-14 00:04:52;49.968
Netzfrequenz;2021-11-14 00:04:57;49.961
Netzfrequenz;2021-11-14 00:05:02;49.955
Netzfrequenz;2021-11-14 00:05:07;49.959
Netzfrequenz;2021-11-14 00:05:12;49.959
Netzfrequenz;2021-11-14 00:05:17;49.951
Netzfrequenz;2021-11-14 00:05:22;49.949
Netzfrequenz;2021-11-14 00:05:27;49.951
Netzfrequenz;2021-11-14 00:05:32;49.950
Netzfrequenz;2021-11-14 00:05:37;49.955
Netzfrequenz;2021-11-14 00:05:42;49.956
Netzfrequenz;2021-11-14 00:05:47;49.957
Netzfrequenz;2021-11-14 00:05:52;49.961
Netzfrequenz;2021-11-14 00:05:57;49.960
Netzfrequenz;2021-11-14 00:06:02;49.959
Netzfrequenz;2021-11-14 00:06:07;49.954
Netzfrequenz;2021-11-14 00:06:12;49.949
Netzfrequenz;2021-11-14 00:06:17;49.949
Netzfrequenz;2021-11-14 00:06:22;49.956
Netzfrequenz;2021-11-14 00:06:27;49.956
Netzfrequenz;2021-11-14 00:06:32;49.950
Netzfrequenz;2021-11-14 00:06:37;49.946
Netzfrequenz;2021-11-14 00:06:42;49.945
Netzfrequenz;2021-11-14 00:06:47;49.955
Netzfrequenz;2021-11-14 00:06:52;49.965
Netzfrequenz;2021-11-14 00:06:57;49.965
Netzfrequenz;2021-11-14 00:07:02;49.964
Netzfrequenz;2021-11-14 00:07:07;49.960
Netzfrequenz;2021-11-14 00:07:12;49.956
Netzfrequenz;2021-11-14 00:07:17;49.959
Netzfrequenz;2021-11-14 00:07:22;49.958
Netzfrequenz;2021-11-14 00:07:27;49.955
Netzfrequenz;2021-11-14 00:07:32;49.957
Netzfrequenz;2021-11-14 00:07:37;49.956
Netzfrequenz;2021-11-14 00:07:42;49.957
Netzfrequenz;2021-11-14 00:07:47;49.957
Netzfrequenz;2021-11-14 00:07:52;49.951
Netzfrequenz;2021-11-14 00:07:57;49.949
Netzfrequenz;2021-11-14 00:08:02;49.955
Netzfrequenz;2021-11-14 00:08:07;49.962
Netzfrequenz;2021-11-14 00:08:12;49.965
Netzfrequenz;2021-11-14 00:08:17;49.966
Netzfrequenz;2021-11-14 00:08:22;49.967
Netzfrequenz;2021-11-14 00:08:27;49.971
Netzfrequenz;2021-11-14 00:08:32;49.968
Netzfrequenz;2021-11-14 00:08:37;49.963
Netzfrequenz;2021-11-14 00:08:42;49.965
Netzfrequenz;2021-11-14 00:08:47;49.971
Netzfrequenz;2021-11-14 00:08:52;49.973
Netzfrequenz;2021-11-14 00:08:57;49.978
Netzfrequenz;2021-11-14 00:09:02;49.977
Netzfrequenz;2021-11-14 00:09:07;49.972
Netzfrequenz;2021-11-14 00:09:12;49.972
Netzfrequenz;2021-11-14 00:09:17;49.977
Netzfrequenz;2021-11-14 00:09:22;49.981
Netzfrequenz;2021-11-14 00:09:27;49.981
Netzfrequenz;2021-11-14 00:09:32;49.978
Netzfrequenz;2021-11-14 00:09:37;49.976
Netzfrequenz;2021-11-14 00:09:42;49.976
Netzfrequenz;2021-11-14 00:09:47;49.975
Netzfrequenz;2021-11-14 00:09:52;49.977
Netzfrequenz;2021-11-14 00:09:57;49.979
Netzfrequenz;2021-11-14 00:10:02;49.983
Netzfrequenz;2021-11-14 00:10:07;49.985
Netzfrequenz;2021-11-14 00:10:12;49.979
Netzfrequenz;2021-11-14 00:10:17;49.969
Netzfrequenz;2021-11-14 00:10:22;49.966
Netzfrequenz;2021-11-14 00:10:27;49.972
Netzfrequenz;2021-11-14 00:10:32;49.970
Netzfrequenz;2021-11-14 00:10:37;49.969
Netzfrequenz;2021-11-14 00:10:42;49.971
Netzfrequenz;2021-11-14 00:10:47;49.968
Netzfrequenz;2021-11-14 00:10:52;49.968
Netzfrequenz;2021-11-14 00:10:57;49.967
Netzfrequenz;2021-11-14 00:11:02;49.961
Netzfrequenz;2021-11-14 00:11:07;49.962
Netzfrequenz;2021-11-14 00:11:12;49.969
Netzfrequenz;2021-11-14 00:11:17;49.972
Netzfrequenz;2021-11-14 00:11:22;49.974
Netzfrequenz;2021-11-14 00:11:27;49.974
Netzfrequenz;2021-11-14 00:11:32;49.975
Netzfrequenz;2021-11-14 00:11:37;49.975
Netzfrequenz;2021-11-14 00:11:43;49.975
Netzfrequenz;2021-11-14 00:11:48;49.970
Netzfrequenz;2021-11-14 00:11:53;49.973
Netzfrequenz;2021-11-14 00:11:58;49.975
Netzfrequenz;2021-11-14 00:12:03;49.978
Netzfrequenz;2021-11-14 00:12:08;49.986
Netzfrequenz;2021-11-14 00:12:13;49.984
Netzfrequenz;2021-11-14 00:12:18;49.979
Netzfrequenz;2021-11-14 00:12:23;49.974
Netzfrequenz;2021-11-14 00:12:28;49.965
Netzfrequenz;2021-11-14 00:12:33;49.969
Netzfrequenz;2021-11-14 00:12:38;49.974
Netzfrequenz;2021-11-14 00:12:43;49.972
Netzfrequenz;2021-11-14 00:12:48;49.972
Netzfrequenz;2021-11-14 00:12:53;49.972
Netzfrequenz;2021-11-14 00:12:58;49.971
Netzfrequenz;2021-11-14 00:13:03;49.972
Netzfrequenz;2021-11-14 00:13:08;49.971
Netzfrequenz;2021-11-14 00:13:13;49.969
Netzfrequenz;2021-11-14 00:13:18;49.969
Netzfrequenz;2021-11-14 00:13:23;49.975
Netzfrequenz;2021-11-14 00:13:28;49.974
Netzfrequenz;2021-11-14 00:13:33;49.971
Netzfrequenz;2021-11-14 00:13:38;49.966
Netzfrequenz;2021-11-14 00:13:43;49.963
Netzfrequenz;2021-11-14 00:13:48;49.965
Netzfrequenz;2021-11-14 00:13:53;49.970
Netzfrequenz;2021-11-14 00:13:58;49.974
Netzfrequenz;2021-11-14 00:14:03;49.980
Netzfrequenz;2021-11-14 00:14:08;49.979
Netzfrequenz;2021-11-14 00:14:13;49.978
Netzfrequenz;2021-11-14 00:14:18;49.982
Netzfrequenz;2021-11-14 00:14:23;49.987
Netzfrequenz;2021-11-14 00:14:28;49.992
Netzfrequenz;2021-11-14 00:14:33;49.993
Netzfrequenz;2021-11-14 00:14:38;49.991
Netzfrequenz;2021-11-14 00:14:43;49.997
Netzfrequenz;2021-11-14 00:14:48;50.005
Netzfrequenz;2021-11-14 00:14:53;50.013
Netzfrequenz;2021-11-14 00:14:58;50.018
Netzfrequenz;2021-11-14 00:15:03;50.017
Netzfrequenz;2021-11-14 00:15:08;50.016
Netzfrequenz;2021-11-14 00:15:13;50.016
Netzfrequenz;2021-11-14 00:15:18;50.017
Netzfrequenz;2021-11-14 00:15:23;50.019
Netzfrequenz;2021-11-14 00:15:28;50.015
Netzfrequenz;2021-11-14 00:15:33;50.008
Netzfrequenz;2021-11-14 00:15:38;50.001
Netzfrequenz;2021-11-14 00:15:43;50.004
Netzfrequenz;2021-11-14 00:15:48;50.002
Netzfrequenz;2021-11-14 00:15:53;50.001
Netzfrequenz;2021-11-14 00:15:58;49.997
Netzfrequenz;2021-11-14 00:16:03;49.992
Netzfrequenz;2021-11-14 00:16:08;49.993
Netzfrequenz;2021-11-14 00:16:13;49.995
Netzfrequenz;2021-11-14 00:16:18;49.987
Netzfrequenz;2021-11-14 00:16:23;49.983
Netzfrequenz;2021-11-14 00:16:28;49.980
Netzfrequenz;2021-11-14 00:16:33;49.983
Netzfrequenz;2021-11-14 00:16:38;49.988
Netzfrequenz;2021-11-14 00:16:43;49.991
Netzfrequenz;2021-11-14 00:16:48;49.986
Netzfrequenz;2021-11-14 00:16:53;49.988
Netzfrequenz;2021-11-14 00:16:58;49.993
Netzfrequenz;2021-11-14 00:17:03;49.999
Netzfrequenz;2021-11-14 00:17:08;50.004
Netzfrequenz;2021-11-14 00:17:13;49.999
Netzfrequenz;2021-11-14 00:17:18;49.987
Netzfrequenz;2021-11-14 00:17:23;49.983
Netzfrequenz;2021-11-14 00:17:28;49.983
Netzfrequenz;2021-11-14 00:17:33;49.987
Netzfrequenz;2021-11-14 00:17:38;49.990
Netzfrequenz;2021-11-14 00:17:43;49.988
Netzfrequenz;2021-11-14 00:17:48;49.989
Netzfrequenz;2021-11-14 00:17:53;49.994
Netzfrequenz;2021-11-14 00:17:58;49.991
Netzfrequenz;2021-11-14 00:18:03;49.991
Netzfrequenz;2021-11-14 00:18:08;49.987
Netzfrequenz;2021-11-14 00:18:13;49.982
Netzfrequenz;2021-11-14 00:18:18;49.985
Netzfrequenz;2021-11-14 00:18:23;49.988
Netzfrequenz;2021-11-14 00:18:28;49.987
Netzfrequenz;2021-11-14 00:18:33;49.981
Netzfrequenz;2021-11-14 00:18:38;49.983
Netzfrequenz;2021-11-14 00:18:43;49.982
Netzfrequenz;2021-11-14 00:18:48;49.987
Netzfrequenz;2021-11-14 00:18:53;49.989
Netzfrequenz;2021-11-14 00:18:58;49.986
Netzfrequenz;2021-11-14 00:19:03;49.984
Netzfrequenz;2021-11-14 00:19:08;49.983
Netzfrequenz;2021-11-14 00:19:13;49.979
Netzfrequenz;2021-11-14 00:19:18;49.975
Netzfrequenz;2021-11-14 00:19:23;49.972
Netzfrequenz;2021-11-14 00:19:28;49.973
Netzfrequenz;2021-11-14 00:19:33;49.981
Netzfrequenz;2021-11-14 00:19:38;49.987
Netzfrequenz;2021-11-14 00:19:43;49.987
Netzfrequenz;2021-11-14 00:19:48;49.985
Netzfrequenz;2021-11-14 00:19:53;49.983
Netzfrequenz;2021-11-14 00:19:58;49.988
Netzfrequenz;2021-11-14 00:20:03;49.994
Netzfrequenz;2021-11-14 00:20:08;49.994
Netzfrequenz;2021-11-14 00:20:13;49.991
Netzfrequenz;2021-11-14 00:20:18;49.986
Netzfrequenz;2021-11-14 00:20:23;49.978
Netzfrequenz;2021-11-14 00:20:28;49.973
Netzfrequenz;2021-11-14 00:20:33;49.977
Netzfrequenz;2021-11-14 00:20:38;49.973
Netzfrequenz;2021-11-14 00:20:43;49.969
Netzfrequenz;2021-11-14 00:20:48;49.970
Netzfrequenz;2021-11-14 00:20:53;49.970
Netzfrequenz;2021-11-14 00:20:58;49.978
Netzfrequenz;2021-11-14 00:21:04;49.979
Netzfrequenz;2021-11-14 00:21:09;49.978
Netzfrequenz;2021-11-14 00:21:14;49.981
Netzfrequenz;2021-11-14 00:21:19;49.982
Netzfrequenz;2021-11-14 00:21:24;49.985
Netzfrequenz;2021-11-14 00:21:29;49.994
Netzfrequenz;2021-11-14 00:21:34;49.999
Netzfrequenz;2021-11-14 00:21:39;50.004
Netzfrequenz;2021-11-14 00:21:44;50.007
Netzfrequenz;2021-11-14 00:21:49;50.005
Netzfrequenz;2021-11-14 00:21:54;50.012
Netzfrequenz;2021-11-14 00:21:59;50.018
Netzfrequenz;2021-11-14 00:22:04;50.013
Netzfrequenz;2021-11-14 00:22:09;50.006
Netzfrequenz;2021-11-14 00:22:14;50.003
Netzfrequenz;2021-11-14 00:22:19;50.003
Netzfrequenz;2021-11-14 00:22:24;50.006
Netzfrequenz;2021-11-14 00:22:29;50.001
Netzfrequenz;2021-11-14 00:22:34;50.001
Netzfrequenz;2021-11-14 00:22:39;50.013
Netzfrequenz;2021-11-14 00:22:44;50.019
Netzfrequenz;2021-11-14 00:22:49;50.017
Netzfrequenz;2021-11-14 00:22:54;50.018
Netzfrequenz;2021-11-14 00:22:59;50.017
Netzfrequenz;2021-11-14 00:23:04;50.021
Netzfrequenz;2021-11-14 00:23:09;50.020
Netzfrequenz;2021-11-14 00:23:14;50.014
Netzfrequenz;2021-11-14 00:23:19;50.009
Netzfrequenz;2021-11-14 00:23:24;50.010
Netzfrequenz;2021-11-14 00:23:29;50.008
Netzfrequenz;2021-11-14 00:23:34;50.009
Netzfrequenz;2021-11-14 00:23:39;50.012
Netzfrequenz;2021-11-14 00:23:44;50.015
Netzfrequenz;2021-11-14 00:23:49;50.014
Netzfrequenz;2021-11-14 00:23:54;50.020
Netzfrequenz;2021-11-14 00:23:59;50.019
Netzfrequenz;2021-11-14 00:24:04;50.016
Netzfrequenz;2021-11-14 00:24:09;50.015
Netzfrequenz;2021-11-14 00:24:14;50.012
Netzfrequenz;2021-11-14 00:24:19;50.010
Netzfrequenz;2021-11-14 00:24:24;50.008
Netzfrequenz;2021-11-14 00:24:29;50.006
Netzfrequenz;2021-11-14 00:24:34;50.005
Netzfrequenz;2021-11-14 00:24:39;50.007
Netzfrequenz;2021-11-14 00:24:44;50.013
Netzfrequenz;2021-11-14 00:24:49;50.015
Netzfrequenz;2021-11-14 00:24:54;50.015
Netzfrequenz;2021-11-14 00:24:59;50.014
Netzfrequenz;2021-11-14 00:25:04;50.017
Netzfrequenz;2021-11-14 00:25:09;50.019
Netzfrequenz;2021-11-14 00:25:14;50.019
Netzfrequenz;2021-11-14 00:25:19;50.019
Netzfrequenz;2021-11-14 00:25:24;50.019
Netzfrequenz;2021-11-14 00:25:29;50.017
Netzfrequenz;2021-11-14 00:25:34;50.018
Netzfrequenz;2021-11-14 00:25:39;50.016
Netzfrequenz;2021-11-14 00:25:44;50.014
Netzfrequenz;2021-11-14 00:25:49;50.019
Netzfrequenz;2021-11-14 00:25:54;50.020
Netzfrequenz;2021-11-14 00:25:59;50.019
Netzfrequenz;2021-11-14 00:26:04;50.019
Netzfrequenz;2021-11-14 00:26:09;50.014
Netzfrequenz;2021-11-14 00:26:14;50.013
Netzfrequenz;2021-11-14 00:26:19;50.015
Netzfrequenz;2021-11-14 00:26:24;50.009
Netzfrequenz;2021-11-14 00:26:29;50.008
Netzfrequenz;2021-11-14 00:26:34;50.012
Netzfrequenz;2021-11-14 00:26:39;50.014
Netzfrequenz;2021-11-14 00:26:44;50.016
Netzfrequenz;2021-11-14 00:26:49;50.018
Netzfrequenz;2021-11-14 00:26:54;50.017
Netzfrequenz;2021-11-14 00:26:59;50.020
Netzfrequenz;2021-11-14 00:27:04;50.018
Netzfrequenz;2021-11-14 00:27:09;50.011
Netzfrequenz;2021-11-14 00:27:14;50.012
Netzfrequenz;2021-11-14 00:27:19;50.016
Netzfrequenz;2021-11-14 00:27:24;50.010
Netzfrequenz;2021-11-14 00:27:29;50.004
Netzfrequenz;2021-11-14 00:27:34;49.998
Netzfrequenz;2021-11-14 00:27:39;49.997
Netzfrequenz;2021-11-14 00:27:44;50.000
Netzfrequenz;2021-11-14 00:27:49;49.996
Netzfrequenz;2021-11-14 00:27:54;49.999
Netzfrequenz;2021-11-14 00:27:59;50.012
Netzfrequenz;2021-11-14 00:28:04;50.016
Netzfrequenz;2021-11-14 00:28:09;50.011
Netzfrequenz;2021-11-14 00:28:14;50.009
Netzfrequenz;2021-11-14 00:28:19;50.002
Netzfrequenz;2021-11-14 00:28:24;50.005
Netzfrequenz;2021-11-14 00:28:29;50.008
Netzfrequenz;2021-11-14 00:28:34;50.002
Netzfrequenz;2021-11-14 00:28:39;50.001
Netzfrequenz;2021-11-14 00:28:44;50.003
Netzfrequenz;2021-11-14 00:28:49;50.003
Netzfrequenz;2021-11-14 00:28:54;50.007
Netzfrequenz;2021-11-14 00:28:59;50.009
Netzfrequenz;2021-11-14 00:29:04;50.005
Netzfrequenz;2021-11-14 00:29:09;50.003
Netzfrequenz;2021-11-14 00:29:14;50.002
Netzfrequenz;2021-11-14 00:29:19;49.999
Netzfrequenz;2021-11-14 00:29:24;50.003
Netzfrequenz;2021-11-14 00:29:29;50.005
Netzfrequenz;2021-11-14 00:29:34;50.004
Netzfrequenz;2021-11-14 00:29:39;50.007
Netzfrequenz;2021-11-14 00:29:44;50.005
Netzfrequenz;2021-11-14 00:29:49;50.006
Netzfrequenz;2021-11-14 00:29:54;50.014
Netzfrequenz;2021-11-14 00:29:59;50.020
Netzfrequenz;2021-11-14 00:30:04;50.015
Netzfrequenz;2021-11-14 00:30:09;50.007
Netzfrequenz;2021-11-14 00:30:14;49.999
Netzfrequenz;2021-11-14 00:30:19;49.992
Netzfrequenz;2021-11-14 00:30:24;49.995
Netzfrequenz;2021-11-14 00:30:29;49.994
Netzfrequenz;2021-11-14 00:30:34;49.990
Netzfrequenz;2021-11-14 00:30:39;49.986
Netzfrequenz;2021-11-14 00:30:44;49.977
Netzfrequenz;2021-11-14 00:30:49;49.980
Netzfrequenz;2021-11-14 00:30:54;49.983
Netzfrequenz;2021-11-14 00:30:59;49.978
Netzfrequenz;2021-11-14 00:31:04;49.985
Netzfrequenz;2021-11-14 00:31:09;49.990
Netzfrequenz;2021-11-14 00:31:14;49.987
Netzfrequenz;2021-11-14 00:31:19;49.982
Netzfrequenz;2021-11-14 00:31:24;49.981
Netzfrequenz;2021-11-14 00:31:29;49.984
Netzfrequenz;2021-11-14 00:31:34;49.989
Netzfrequenz;2021-11-14 00:31:39;49.990
Netzfrequenz;2021-11-14 00:31:44;49.990
Netzfrequenz;2021-11-14 00:31:49;49.993
Netzfrequenz;2021-11-14 00:31:54;49.991
Netzfrequenz;2021-11-14 00:31:59;49.984
Netzfrequenz;2021-11-14 00:32:04;49.980
Netzfrequenz;2021-11-14 00:32:09;49.976
Netzfrequenz;2021-11-14 00:32:14;49.981
Netzfrequenz;2021-11-14 00:32:19;49.986
Netzfrequenz;2021-11-14 00:32:24;49.980
Netzfrequenz;2021-11-14 00:32:29;49.978
Netzfrequenz;2021-11-14 00:32:34;49.982
Netzfrequenz;2021-11-14 00:32:39;49.984
Netzfrequenz;2021-11-14 00:32:45;49.987
Netzfrequenz;2021-11-14 00:32:50;49.991
Netzfrequenz;2021-11-14 00:32:55;49.994
Netzfrequenz;2021-11-14 00:33:00;49.996
Netzfrequenz;2021-11-14 00:33:05;49.996
Netzfrequenz;2021-11-14 00:33:10;49.996
Netzfrequenz;2021-11-14 00:33:15;50.004
Netzfrequenz;2021-11-14 00:33:20;50.004
Netzfrequenz;2021-11-14 00:33:25;49.994
Netzfrequenz;2021-11-14 00:33:30;49.986
Netzfrequenz;2021-11-14 00:33:35;49.984
Netzfrequenz;2021-11-14 00:33:40;49.985
Netzfrequenz;2021-11-14 00:33:45;49.990
Netzfrequenz;2021-11-14 00:33:50;49.992
Netzfrequenz;2021-11-14 00:33:55;49.999
Netzfrequenz;2021-11-14 00:34:00;49.997
Netzfrequenz;2021-11-14 00:34:05;49.989
Netzfrequenz;2021-11-14 00:34:10;49.990
Netzfrequenz;2021-11-14 00:34:15;49.994
Netzfrequenz;2021-11-14 00:34:20;49.988
Netzfrequenz;2021-11-14 00:34:25;49.982
Netzfrequenz;2021-11-14 00:34:30;49.977
Netzfrequenz;2021-11-14 00:34:35;49.975
Netzfrequenz;2021-11-14 00:34:40;49.982
Netzfrequenz;2021-11-14 00:34:45;49.990
Netzfrequenz;2021-11-14 00:34:50;49.989
Netzfrequenz;2021-11-14 00:34:55;49.985
Netzfrequenz;2021-11-14 00:35:00;49.985
Netzfrequenz;2021-11-14 00:35:05;49.985
Netzfrequenz;2021-11-14 00:35:10;49.985
Netzfrequenz;2021-11-14 00:35:15;49.987
Netzfrequenz;2021-11-14 00:35:20;49.986
Netzfrequenz;2021-11-14 00:35:25;49.991
Netzfrequenz;2021-11-14 00:35:30;49.994
Netzfrequenz;2021-11-14 00:35:35;49.995
Netzfrequenz;2021-11-14 00:35:40;49.996
Netzfrequenz;2021-11-14 00:35:45;49.998
Netzfrequenz;2021-11-14 00:35:50;49.997
Netzfrequenz;2021-11-14 00:35:55;49.995
Netzfrequenz;2021-11-14 00:36:00;49.986
Netzfrequenz;2021-11-14 00:36:05;49.978
Netzfrequenz;2021-11-14 00:36:10;49.972
Netzfrequenz;2021-11-14 00:36:15;49.969
Netzfrequenz;2021-11-14 00:36:20;49.975
Netzfrequenz;2021-11-14 00:36:25;49.975
Netzfrequenz;2021-11-14 00:36:30;49.969
Netzfrequenz;2021-11-14 00:36:35;49.972
Netzfrequenz;2021-11-14 00:36:40;49.977
Netzfrequenz;2021-11-14 00:36:45;49.972
Netzfrequenz;2021-11-14 00:36:50;49.974
Netzfrequenz;2021-11-14 00:36:55;49.978
Netzfrequenz;2021-11-14 00:37:00;49.978
Netzfrequenz;2021-11-14 00:37:05;49.978
Netzfrequenz;2021-11-14 00:37:10;49.972
Netzfrequenz;2021-11-14 00:37:15;49.968
Netzfrequenz;2021-11-14 00:37:20;49.969
Netzfrequenz;2021-11-14 00:37:25;49.965
Netzfrequenz;2021-11-14 00:37:30;49.962
Netzfrequenz;2021-11-14 00:37:35;49.971
Netzfrequenz;2021-11-14 00:37:40;49.976
Netzfrequenz;2021-11-14 00:37:45;49.982
Netzfrequenz;2021-11-14 00:37:50;49.987
Netzfrequenz;2021-11-14 00:37:55;49.984
Netzfrequenz;2021-11-14 00:38:00;49.976
Netzfrequenz;2021-11-14 00:38:05;49.979
Netzfrequenz;2021-11-14 00:38:10;49.985
Netzfrequenz;2021-11-14 00:38:15;49.984
Netzfrequenz;2021-11-14 00:38:20;49.984
Netzfrequenz;2021-11-14 00:38:25;49.986
Netzfrequenz;2021-11-14 00:38:30;49.983
Netzfrequenz;2021-11-14 00:38:35;49.978
Netzfrequenz;2021-11-14 00:38:40;49.974
Netzfrequenz;2021-11-14 00:38:45;49.982
Netzfrequenz;2021-11-14 00:38:50;49.990
Netzfrequenz;2021-11-14 00:38:55;49.993
Netzfrequenz;2021-11-14 00:39:00;49.988
Netzfrequenz;2021-11-14 00:39:05;49.984
Netzfrequenz;2021-11-14 00:39:10;49.978
Netzfrequenz;2021-11-14 00:39:15;49.983
Netzfrequenz;2021-11-14 00:39:20;49.991
Netzfrequenz;2021-11-14 00:39:25;49.995
Netzfrequenz;2021-11-14 00:39:30;49.992
Netzfrequenz;2021-11-14 00:39:35;49.989
Netzfrequenz;2021-11-14 00:39:40;49.987
Netzfrequenz;2021-11-14 00:39:45;49.985
Netzfrequenz;2021-11-14 00:39:50;49.981
Netzfrequenz;2021-11-14 00:39:55;49.981
Netzfrequenz;2021-11-14 00:40:00;49.981
Netzfrequenz;2021-11-14 00:40:05;49.979
Netzfrequenz;2021-11-14 00:40:10;49.978
Netzfrequenz;2021-11-14 00:40:15;49.978
Netzfrequenz;2021-11-14 00:40:20;49.975
Netzfrequenz;2021-11-14 00:40:25;49.974
Netzfrequenz;2021-11-14 00:40:30;49.979
Netzfrequenz;2021-11-14 00:40:35;49.977
Netzfrequenz;2021-11-14 00:40:40;49.981
Netzfrequenz;2021-11-14 00:40:45;49.985
Netzfrequenz;2021-11-14 00:40:50;49.981
Netzfrequenz;2021-11-14 00:40:55;49.983
Netzfrequenz;2021-11-14 00:41:00;49.988
Netzfrequenz;2021-11-14 00:41:05;49.987
Netzfrequenz;2021-11-14 00:41:10;49.987
Netzfrequenz;2021-11-14 00:41:15;49.985
Netzfrequenz;2021-11-14 00:41:20;49.983
Netzfrequenz;2021-11-14 00:41:25;49.990
Netzfrequenz;2021-11-14 00:41:30;49.992
Netzfrequenz;2021-11-14 00:41:35;49.988
Netzfrequenz;2021-11-14 00:41:40;49.985
Netzfrequenz;2021-11-14 00:41:45;49.980
Netzfrequenz;2021-11-14 00:41:50;49.974
Netzfrequenz;2021-11-14 00:41:56;49.974
Netzfrequenz;2021-11-14 00:42:01;49.973
Netzfrequenz;2021-11-14 00:42:06;49.977
Netzfrequenz;2021-11-14 00:42:11;49.986
Netzfrequenz;2021-11-14 00:42:16;49.987
Netzfrequenz;2021-11-14 00:42:21;49.987
Netzfrequenz;2021-11-14 00:42:26;49.991
Netzfrequenz;2021-11-14 00:42:31;49.990
Netzfrequenz;2021-11-14 00:42:36;49.992
Netzfrequenz;2021-11-14 00:42:41;49.994
Netzfrequenz;2021-11-14 00:42:46;49.989
Netzfrequenz;2021-11-14 00:42:51;49.990
Netzfrequenz;2021-11-14 00:42:56;49.995
Netzfrequenz;2021-11-14 00:43:01;49.999
Netzfrequenz;2021-11-14 00:43:06;50.003
Netzfrequenz;2021-11-14 00:43:11;50.006
Netzfrequenz;2021-11-14 00:43:16;50.005
Netzfrequenz;2021-11-14 00:43:21;50.009
Netzfrequenz;2021-11-14 00:43:26;50.009
Netzfrequenz;2021-11-14 00:43:31;50.006
Netzfrequenz;2021-11-14 00:43:36;50.006
Netzfrequenz;2021-11-14 00:43:41;50.005
Netzfrequenz;2021-11-14 00:43:46;50.001
Netzfrequenz;2021-11-14 00:43:51;50.000
Netzfrequenz;2021-11-14 00:43:56;49.998
Netzfrequenz;2021-11-14 00:44:01;49.998
Netzfrequenz;2021-11-14 00:44:06;50.003
Netzfrequenz;2021-11-14 00:44:11;50.002
Netzfrequenz;2021-11-14 00:44:16;50.008
Netzfrequenz;2021-11-14 00:44:21;50.010
Netzfrequenz;2021-11-14 00:44:26;50.006
Netzfrequenz;2021-11-14 00:44:31;50.017
Netzfrequenz;2021-11-14 00:44:36;50.015
Netzfrequenz;2021-11-14 00:44:41;50.012
Netzfrequenz;2021-11-14 00:44:46;50.012
Netzfrequenz;2021-11-14 00:44:51;50.009
Netzfrequenz;2021-11-14 00:44:56;50.014
Netzfrequenz;2021-11-14 00:45:01;50.018
Netzfrequenz;2021-11-14 00:45:06;50.011
Netzfrequenz;2021-11-14 00:45:11;50.011
Netzfrequenz;2021-11-14 00:45:16;50.010
Netzfrequenz;2021-11-14 00:45:21;50.008
Netzfrequenz;2021-11-14 00:45:26;50.010
Netzfrequenz;2021-11-14 00:45:31;50.007
Netzfrequenz;2021-11-14 00:45:36;50.001
Netzfrequenz;2021-11-14 00:45:41;50.001
Netzfrequenz;2021-11-14 00:45:46;49.998
Netzfrequenz;2021-11-14 00:45:51;49.993
Netzfrequenz;2021-11-14 00:45:56;50.000
Netzfrequenz;2021-11-14 00:46:01;50.002
Netzfrequenz;2021-11-14 00:46:06;50.001
Netzfrequenz;2021-11-14 00:46:11;49.995
Netzfrequenz;2021-11-14 00:46:16;49.990
Netzfrequenz;2021-11-14 00:46:21;49.995
Netzfrequenz;2021-11-14 00:46:26;50.003
Netzfrequenz;2021-11-14 00:46:31;50.004
Netzfrequenz;2021-11-14 00:46:36;50.007
Netzfrequenz;2021-11-14 00:46:41;50.011
Netzfrequenz;2021-11-14 00:46:46;50.011
Netzfrequenz;2021-11-14 00:46:51;50.010
Netzfrequenz;2021-11-14 00:46:56;50.009
Netzfrequenz;2021-11-14 00:47:01;50.007
Netzfrequenz;2021-11-14 00:47:06;50.006
Netzfrequenz;2021-11-14 00:47:11;50.006
Netzfrequenz;2021-11-14 00:47:16;50.012
Netzfrequenz;2021-11-14 00:47:21;50.020
Netzfrequenz;2021-11-14 00:47:26;50.016
Netzfrequenz;2021-11-14 00:47:31;50.007
Netzfrequenz;2021-11-14 00:47:36;50.002
Netzfrequenz;2021-11-14 00:47:41;50.005
Netzfrequenz;2021-11-14 00:47:46;50.009
Netzfrequenz;2021-11-14 00:47:51;50.012
Netzfrequenz;2021-11-14 00:47:56;50.008
Netzfrequenz;2021-11-14 00:48:01;50.001
Netzfrequenz;2021-11-14 00:48:06;50.002
Netzfrequenz;2021-11-14 00:48:11;50.001
Netzfrequenz;2021-11-14 00:48:16;50.001
Netzfrequenz;2021-11-14 00:48:21;50.004
Netzfrequenz;2021-11-14 00:48:26;50.007
Netzfrequenz;2021-11-14 00:48:31;50.014
Netzfrequenz;2021-11-14 00:48:36;50.017
Netzfrequenz;2021-11-14 00:48:41;50.018
Netzfrequenz;2021-11-14 00:48:46;50.020