Netzfrequenz;2019-12-25 00:00:00;49.95758
Netzfrequenz;2019-12-25 00:01:00;49.95411
Netzfrequenz;2019-12-25 00:02:00;49.95908
Netzfrequenz;2019-12-25 00:03:00;49.96218
Netzfrequenz;2019-12-25 00:04:00;49.96600
Netzfrequenz;2019-12-25 00:05:00;49.98066
Netzfrequenz;2019-12-25 00:06:00;49.98038
Netzfrequenz;2019-12-25 00:07:00;49.97909
Netzfrequenz;2019-12-25 00:08:00;49.97724
Netzfrequenz;2019-12-25 00:09:00;49.98126
Netzfrequenz;2019-12-25 00:10:00;49.98618
Netzfrequenz;2019-12-25 00:11:00;49.99220
Netzfrequenz;2019-12-25 00:12:00;50.00241
Netzfrequenz;2019-12-25 00:13:00;50.00771
Netzfrequenz;2019-12-25 00:14:00;50.00774
Netzfrequenz;2019-12-25 00:15:00;50.00237
Netzfrequenz;2019-12-25 00:16:00;49.99645
Netzfrequenz;2019-12-25 00:17:00;49.99533
Netzfrequenz;2019-12-25 00:18:00;49.99938
Netzfrequenz;2019-12-25 00:19:00;50.00441
Netzfrequenz;2019-12-25 00:20:00;49.99054
Netzfrequenz;2019-12-25 00:21:00;49.98709
Netzfrequenz;2019-12-25 00:22:00;50.00283
Netzfrequenz;2019-12-25 00:23:00;50.00833
Netzfrequenz;2019-12-25 00:24:00;49.99693
Netzfrequenz;2019-12-25 00:25:00;49.99082
Netzfrequenz;2019-12-25 00:26:00;49.99543
Netzfrequenz;2019-12-25 00:27:00;49.99649
Netzfrequenz;2019-12-25 00:28:00;50.00157
Netzfrequenz;2019-12-25 00:29:00;49.99981
Netzfrequenz;2019-12-25 00:30:00;49.98327
Netzfrequenz;2019-12-25 00:31:00;49.98612
Netzfrequenz;2019-12-25 00:32:00;49.98602
Netzfrequenz;2019-12-25 00:33:00;49.99433
Netzfrequenz;2019-12-25 00:34:00;49.99506
Netzfrequenz;2019-12-25 00:35:00;50.00331
Netzfrequenz;2019-12-25 00:36:00;50.00352
Netzfrequenz;2019-12-25 00:37:00;50.01496
Netzfrequenz;2019-12-25 00:38:00;50.01462
Netzfrequenz;2019-12-25 00:39:00;50.00583
Netzfrequenz;2019-12-25 00:40:00;50.00893
Netzfrequenz;2019-12-25 00:41:00;50.01808
Netzfrequenz;2019-12-25 00:42:00;50.01913
Netzfrequenz;2019-12-25 00:43:00;50.03321
Netzfrequenz;2019-12-25 00:44:00;50.02215
Netzfrequenz;2019-12-25 00:45:00;50.02279
Netzfrequenz;2019-12-25 00:46:00;50.03134
Netzfrequenz;2019-12-25 00:47:00;50.04804
Netzfrequenz;2019-12-25 00:48:00;50.04671
Netzfrequenz;2019-12-25 00:49:00;50.04027
Netzfrequenz;2019-12-25 00:50:00;50.04659
Netzfrequenz;2019-12-25 00:51:00;50.04686
Netzfrequenz;2019-12-25 00:52:00;50.05203
Netzfrequenz;2019-12-25 00:53:00;50.05123
Netzfrequenz;2019-12-25 00:54:00;50.05312
Netzfrequenz;2019-12-25 00:55:00;50.05117
Netzfrequenz;2019-12-25 00:56:00;50.04749
Netzfrequenz;2019-12-25 00:57:00;50.04002
Netzfrequenz;2019-12-25 00:58:00;50.02790
Netzfrequenz;2019-12-25 00:59:00;50.01814
Netzfrequenz;2019-12-25 01:00:00;50.00438
Netzfrequenz;2019-12-25 01:01:00;49.98837
Netzfrequenz;2019-12-25 01:02:00;49.97340
Netzfrequenz;2019-12-25 01:03:00;49.97396
Netzfrequenz;2019-12-25 01:04:00;49.98798
Netzfrequenz;2019-12-25 01:05:00;49.99542
Netzfrequenz;2019-12-25 01:06:00;49.99461
Netzfrequenz;2019-12-25 01:07:00;49.99685
Netzfrequenz;2019-12-25 01:08:00;50.01183
Netzfrequenz;2019-12-25 01:09:00;50.01561
Netzfrequenz;2019-12-25 01:10:00;49.99957
Netzfrequenz;2019-12-25 01:11:00;49.99878
Netzfrequenz;2019-12-25 01:12:00;50.00598
Netzfrequenz;2019-12-25 01:13:00;50.00866
Netzfrequenz;2019-12-25 01:14:00;50.01028
Netzfrequenz;2019-12-25 01:15:00;50.00223
Netzfrequenz;2019-12-25 01:16:00;49.99603
Netzfrequenz;2019-12-25 01:17:00;49.99836
Netzfrequenz;2019-12-25 01:18:00;49.99426
Netzfrequenz;2019-12-25 01:19:00;50.00483
Netzfrequenz;2019-12-25 01:20:00;49.99540
Netzfrequenz;2019-12-25 01:21:00;49.99347
Netzfrequenz;2019-12-25 01:22:00;50.00386
Netzfrequenz;2019-12-25 01:23:00;50.01213
Netzfrequenz;2019-12-25 01:24:00;50.00346
Netzfrequenz;2019-12-25 01:25:00;50.01548
Netzfrequenz;2019-12-25 01:26:00;50.00789
Netzfrequenz;2019-12-25 01:27:00;50.00895
Netzfrequenz;2019-12-25 01:28:00;50.01098
Netzfrequenz;2019-12-25 01:29:00;50.00222
Netzfrequenz;2019-12-25 01:30:00;49.99798
Netzfrequenz;2019-12-25 01:31:00;49.99362
Netzfrequenz;2019-12-25 01:32:00;49.98828
Netzfrequenz;2019-12-25 01:33:00;49.98663
Netzfrequenz;2019-12-25 01:34:00;50.00053
Netzfrequenz;2019-12-25 01:35:00;49.99758
Netzfrequenz;2019-12-25 01:36:00;50.00632
Netzfrequenz;2019-12-25 01:37:00;50.00438
Netzfrequenz;2019-12-25 01:38:00;50.00020
Netzfrequenz;2019-12-25 01:39:00;50.00133
Netzfrequenz;2019-12-25 01:40:00;50.01157
Netzfrequenz;2019-12-25 01:41:00;50.01154
Netzfrequenz;2019-12-25 01:42:00;50.00243
Netzfrequenz;2019-12-25 01:43:00;50.00797
Netzfrequenz;2019-12-25 01:44:00;49.99746
Netzfrequenz;2019-12-25 01:45:00;49.99412
Netzfrequenz;2019-12-25 01:46:00;50.00695
Netzfrequenz;2019-12-25 01:47:00;50.01548
Netzfrequenz;2019-12-25 01:48:00;50.01089
Netzfrequenz;2019-12-25 01:49:00;50.00473
Netzfrequenz;2019-12-25 01:50:00;50.00773
Netzfrequenz;2019-12-25 01:51:00;49.99452
Netzfrequenz;2019-12-25 01:52:00;49.99093
Netzfrequenz;2019-12-25 01:53:00;50.00823
Netzfrequenz;2019-12-25 01:54:00;50.00733
Netzfrequenz;2019-12-25 01:55:00;50.00938
Netzfrequenz;2019-12-25 01:56:00;50.01457
Netzfrequenz;2019-12-25 01:57:00;50.01623
Netzfrequenz;2019-12-25 01:58:00;50.01644
Netzfrequenz;2019-12-25 01:59:00;50.00567
Netzfrequenz;2019-12-25 02:00:00;49.99308
Netzfrequenz;2019-12-25 02:01:00;49.99820
Netzfrequenz;2019-12-25 02:02:00;49.99729
Netzfrequenz;2019-12-25 02:03:00;49.99047
Netzfrequenz;2019-12-25 02:04:00;49.98983
Netzfrequenz;2019-12-25 02:05:00;50.00008
Netzfrequenz;2019-12-25 02:06:00;50.00609
Netzfrequenz;2019-12-25 02:07:00;49.99731
Netzfrequenz;2019-12-25 02:08:00;50.00355
Netzfrequenz;2019-12-25 02:09:00;50.01138
Netzfrequenz;2019-12-25 02:10:00;50.01300
Netzfrequenz;2019-12-25 02:11:00;50.01327
Netzfrequenz;2019-12-25 02:12:00;50.01723
Netzfrequenz;2019-12-25 02:13:00;50.02318
Netzfrequenz;2019-12-25 02:14:00;50.01936
Netzfrequenz;2019-12-25 02:15:00;50.01643
Netzfrequenz;2019-12-25 02:16:00;50.02307
Netzfrequenz;2019-12-25 02:17:00;50.02269
Netzfrequenz;2019-12-25 02:18:00;50.02507
Netzfrequenz;2019-12-25 02:19:00;50.01725
Netzfrequenz;2019-12-25 02:20:00;50.02272
Netzfrequenz;2019-12-25 02:21:00;50.03078
Netzfrequenz;2019-12-25 02:22:00;50.02326
Netzfrequenz;2019-12-25 02:23:00;50.02599
Netzfrequenz;2019-12-25 02:24:00;50.02586
Netzfrequenz;2019-12-25 02:25:00;50.02517
Netzfrequenz;2019-12-25 02:26:00;50.02533
Netzfrequenz;2019-12-25 02:27:00;50.02641
Netzfrequenz;2019-12-25 02:28:00;50.02656
Netzfrequenz;2019-12-25 02:29:00;50.02733
Netzfrequenz;2019-12-25 02:30:00;50.02088
Netzfrequenz;2019-12-25 02:31:00;50.02213
Netzfrequenz;2019-12-25 02:32:00;50.02651
Netzfrequenz;2019-12-25 02:33:00;50.03618
Netzfrequenz;2019-12-25 02:34:00;50.03589
Netzfrequenz;2019-12-25 02:35:00;50.03825
Netzfrequenz;2019-12-25 02:36:00;50.02860
Netzfrequenz;2019-12-25 02:37:00;50.02641
Netzfrequenz;2019-12-25 02:38:00;50.02893
Netzfrequenz;2019-12-25 02:39:00;50.02293
Netzfrequenz;2019-12-25 02:40:00;50.02441
Netzfrequenz;2019-12-25 02:41:00;50.02253
Netzfrequenz;2019-12-25 02:42:00;50.02679
Netzfrequenz;2019-12-25 02:43:00;50.02154
Netzfrequenz;2019-12-25 02:44:00;50.02595
Netzfrequenz;2019-12-25 02:45:00;50.02731
Netzfrequenz;2019-12-25 02:46:00;50.01815
Netzfrequenz;2019-12-25 02:47:00;50.02341
Netzfrequenz;2019-12-25 02:48:00;50.02164
Netzfrequenz;2019-12-25 02:49:00;50.03018
Netzfrequenz;2019-12-25 02:50:00;50.02381
Netzfrequenz;2019-12-25 02:51:00;50.02300
Netzfrequenz;2019-12-25 02:52:00;50.02093
Netzfrequenz;2019-12-25 02:53:00;50.01420
Netzfrequenz;2019-12-25 02:54:00;50.01666
Netzfrequenz;2019-12-25 02:55:00;50.01969
Netzfrequenz;2019-12-25 02:56:00;50.02024
Netzfrequenz;2019-12-25 02:57:00;50.01981
Netzfrequenz;2019-12-25 02:58:00;50.01807
Netzfrequenz;2019-12-25 02:59:00;50.01328
Netzfrequenz;2019-12-25 03:00:00;49.99448
Netzfrequenz;2019-12-25 03:01:00;50.00317
Netzfrequenz;2019-12-25 03:02:00;50.00860
Netzfrequenz;2019-12-25 03:03:00;50.01334
Netzfrequenz;2019-12-25 03:04:00;50.01613
Netzfrequenz;2019-12-25 03:05:00;50.01553
Netzfrequenz;2019-12-25 03:06:00;50.01693
Netzfrequenz;2019-12-25 03:07:00;50.02224
Netzfrequenz;2019-12-25 03:08:00;50.01551
Netzfrequenz;2019-12-25 03:09:00;50.00947
Netzfrequenz;2019-12-25 03:10:00;50.01342
Netzfrequenz;2019-12-25 03:11:00;50.01380
Netzfrequenz;2019-12-25 03:12:00;50.00188
Netzfrequenz;2019-12-25 03:13:00;50.00221
Netzfrequenz;2019-12-25 03:14:00;50.00384
Netzfrequenz;2019-12-25 03:15:00;49.99983
Netzfrequenz;2019-12-25 03:16:00;49.98738
Netzfrequenz;2019-12-25 03:17:00;49.99129
Netzfrequenz;2019-12-25 03:18:00;50.00251
Netzfrequenz;2019-12-25 03:19:00;50.01136
Netzfrequenz;2019-12-25 03:20:00;50.00828
Netzfrequenz;2019-12-25 03:21:00;50.00641
Netzfrequenz;2019-12-25 03:22:00;50.00499
Netzfrequenz;2019-12-25 03:23:00;50.00718
Netzfrequenz;2019-12-25 03:24:00;50.00250
Netzfrequenz;2019-12-25 03:25:00;50.00742
Netzfrequenz;2019-12-25 03:26:00;50.00720
Netzfrequenz;2019-12-25 03:27:00;50.00898
Netzfrequenz;2019-12-25 03:28:00;50.00628
Netzfrequenz;2019-12-25 03:29:00;50.00834
Netzfrequenz;2019-12-25 03:30:00;50.01799
Netzfrequenz;2019-12-25 03:31:00;50.01678
Netzfrequenz;2019-12-25 03:32:00;50.01628
Netzfrequenz;2019-12-25 03:33:00;50.01362
Netzfrequenz;2019-12-25 03:34:00;50.00806
Netzfrequenz;2019-12-25 03:35:00;50.01411
Netzfrequenz;2019-12-25 03:36:00;50.00218
Netzfrequenz;2019-12-25 03:37:00;50.00146
Netzfrequenz;2019-12-25 03:38:00;50.00424
Netzfrequenz;2019-12-25 03:39:00;50.00393
Netzfrequenz;2019-12-25 03:40:00;50.00788
Netzfrequenz;2019-12-25 03:41:00;50.01163
Netzfrequenz;2019-12-25 03:42:00;50.01713
Netzfrequenz;2019-12-25 03:43:00;50.01054
Netzfrequenz;2019-12-25 03:44:00;50.00502
Netzfrequenz;2019-12-25 03:45:00;50.00073
Netzfrequenz;2019-12-25 03:46:00;50.00430
Netzfrequenz;2019-12-25 03:47:00;50.00923
Netzfrequenz;2019-12-25 03:48:00;50.01353
Netzfrequenz;2019-12-25 03:49:00;50.01245
Netzfrequenz;2019-12-25 03:50:00;50.01726
Netzfrequenz;2019-12-25 03:51:00;50.01418
Netzfrequenz;2019-12-25 03:52:00;50.01423
Netzfrequenz;2019-12-25 03:53:00;50.01356
Netzfrequenz;2019-12-25 03:54:00;50.01194
Netzfrequenz;2019-12-25 03:55:00;50.01693
Netzfrequenz;2019-12-25 03:56:00;50.01829
Netzfrequenz;2019-12-25 03:57:00;50.01630
Netzfrequenz;2019-12-25 03:58:00;50.01427
Netzfrequenz;2019-12-25 03:59:00;50.01388
Netzfrequenz;2019-12-25 04:00:00;50.00368
Netzfrequenz;2019-12-25 04:01:00;49.99781
Netzfrequenz;2019-12-25 04:02:00;49.98572
Netzfrequenz;2019-12-25 04:03:00;49.99686
Netzfrequenz;2019-12-25 04:04:00;49.99794
Netzfrequenz;2019-12-25 04:05:00;50.00548
Netzfrequenz;2019-12-25 04:06:00;50.00306
Netzfrequenz;2019-12-25 04:07:00;50.00653
Netzfrequenz;2019-12-25 04:08:00;50.00658
Netzfrequenz;2019-12-25 04:09:00;50.01205
Netzfrequenz;2019-12-25 04:10:00;50.00362
Netzfrequenz;2019-12-25 04:11:00;50.00376
Netzfrequenz;2019-12-25 04:12:00;50.00027
Netzfrequenz;2019-12-25 04:13:00;50.00646
Netzfrequenz;2019-12-25 04:14:00;50.00919
Netzfrequenz;2019-12-25 04:15:00;50.00747
Netzfrequenz;2019-12-25 04:16:00;50.00568
Netzfrequenz;2019-12-25 04:17:00;49.99558
Netzfrequenz;2019-12-25 04:18:00;49.99163
Netzfrequenz;2019-12-25 04:19:00;50.00208
Netzfrequenz;2019-12-25 04:20:00;49.99211
Netzfrequenz;2019-12-25 04:21:00;49.99017
Netzfrequenz;2019-12-25 04:22:00;49.99420
Netzfrequenz;2019-12-25 04:23:00;49.99659
Netzfrequenz;2019-12-25 04:24:00;50.00297
Netzfrequenz;2019-12-25 04:25:00;49.99471
Netzfrequenz;2019-12-25 04:26:00;50.00014
Netzfrequenz;2019-12-25 04:27:00;50.00143
Netzfrequenz;2019-12-25 04:28:00;50.00332
Netzfrequenz;2019-12-25 04:29:00;50.00059
Netzfrequenz;2019-12-25 04:30:00;50.00228
Netzfrequenz;2019-12-25 04:31:00;49.99623
Netzfrequenz;2019-12-25 04:32:00;49.99721
Netzfrequenz;2019-12-25 04:33:00;50.00456
Netzfrequenz;2019-12-25 04:34:00;50.00464
Netzfrequenz;2019-12-25 04:35:00;50.00023
Netzfrequenz;2019-12-25 04:36:00;49.99946
Netzfrequenz;2019-12-25 04:37:00;50.00077
Netzfrequenz;2019-12-25 04:38:00;50.00596
Netzfrequenz;2019-12-25 04:39:00;49.99865
Netzfrequenz;2019-12-25 04:40:00;50.00394
Netzfrequenz;2019-12-25 04:41:00;50.00478
Netzfrequenz;2019-12-25 04:42:00;49.99543
Netzfrequenz;2019-12-25 04:43:00;50.00302
Netzfrequenz;2019-12-25 04:44:00;49.99968
Netzfrequenz;2019-12-25 04:45:00;50.00711
Netzfrequenz;2019-12-25 04:46:00;50.01288
Netzfrequenz;2019-12-25 04:47:00;50.00830
Netzfrequenz;2019-12-25 04:48:00;50.00411
Netzfrequenz;2019-12-25 04:49:00;50.00648
Netzfrequenz;2019-12-25 04:50:00;49.99538
Netzfrequenz;2019-12-25 04:51:00;50.00318
Netzfrequenz;2019-12-25 04:52:00;49.99944
Netzfrequenz;2019-12-25 04:53:00;49.99472
Netzfrequenz;2019-12-25 04:54:00;49.99893
Netzfrequenz;2019-12-25 04:55:00;49.99110
Netzfrequenz;2019-12-25 04:56:00;49.99693
Netzfrequenz;2019-12-25 04:57:00;49.99499
Netzfrequenz;2019-12-25 04:58:00;49.98966
Netzfrequenz;2019-12-25 04:59:00;50.01105
Netzfrequenz;2019-12-25 05:00:00;50.00868
Netzfrequenz;2019-12-25 05:01:00;50.02403
Netzfrequenz;2019-12-25 05:02:00;50.01190
Netzfrequenz;2019-12-25 05:03:00;50.00298
Netzfrequenz;2019-12-25 05:04:00;49.98688
Netzfrequenz;2019-12-25 05:05:00;49.99053
Netzfrequenz;2019-12-25 05:06:00;49.99607
Netzfrequenz;2019-12-25 05:07:00;49.98343
Netzfrequenz;2019-12-25 05:08:00;49.97896
Netzfrequenz;2019-12-25 05:09:00;49.98247
Netzfrequenz;2019-12-25 05:10:00;49.97735
Netzfrequenz;2019-12-25 05:11:00;49.99378
Netzfrequenz;2019-12-25 05:12:00;50.00209
Netzfrequenz;2019-12-25 05:13:00;49.99819
Netzfrequenz;2019-12-25 05:14:00;49.99459
Netzfrequenz;2019-12-25 05:15:00;49.98992
Netzfrequenz;2019-12-25 05:16:00;49.99538
Netzfrequenz;2019-12-25 05:17:00;50.00576
Netzfrequenz;2019-12-25 05:18:00;49.99326
Netzfrequenz;2019-12-25 05:19:00;50.00248
Netzfrequenz;2019-12-25 05:20:00;49.99673
Netzfrequenz;2019-12-25 05:21:00;49.99669
Netzfrequenz;2019-12-25 05:22:00;49.99590
Netzfrequenz;2019-12-25 05:23:00;49.99565
Netzfrequenz;2019-12-25 05:24:00;49.98641
Netzfrequenz;2019-12-25 05:25:00;49.98546
Netzfrequenz;2019-12-25 05:26:00;49.98753
Netzfrequenz;2019-12-25 05:27:00;49.98804
Netzfrequenz;2019-12-25 05:28:00;50.00007
Netzfrequenz;2019-12-25 05:29:00;49.99216
Netzfrequenz;2019-12-25 05:30:00;49.98859
Netzfrequenz;2019-12-25 05:31:00;49.99675
Netzfrequenz;2019-12-25 05:32:00;49.98881
Netzfrequenz;2019-12-25 05:33:00;49.99142
Netzfrequenz;2019-12-25 05:34:00;49.99128
Netzfrequenz;2019-12-25 05:35:00;49.98332
Netzfrequenz;2019-12-25 05:36:00;50.00091
Netzfrequenz;2019-12-25 05:37:00;49.99881
Netzfrequenz;2019-12-25 05:38:00;50.00584
Netzfrequenz;2019-12-25 05:39:00;49.99822
Netzfrequenz;2019-12-25 05:40:00;49.99279
Netzfrequenz;2019-12-25 05:41:00;49.99136
Netzfrequenz;2019-12-25 05:42:00;49.99171
Netzfrequenz;2019-12-25 05:43:00;49.99701
Netzfrequenz;2019-12-25 05:44:00;49.99346
Netzfrequenz;2019-12-25 05:45:00;49.98348
Netzfrequenz;2019-12-25 05:46:00;49.99092
Netzfrequenz;2019-12-25 05:47:00;49.97993
Netzfrequenz;2019-12-25 05:48:00;49.98681
Netzfrequenz;2019-12-25 05:49:00;49.98910
Netzfrequenz;2019-12-25 05:50:00;49.98724
Netzfrequenz;2019-12-25 05:51:00;49.98450
Netzfrequenz;2019-12-25 05:52:00;49.98103
Netzfrequenz;2019-12-25 05:53:00;49.97841
Netzfrequenz;2019-12-25 05:54:00;49.98252
Netzfrequenz;2019-12-25 05:55:00;49.98252
Netzfrequenz;2019-12-25 05:56:00;49.98308
Netzfrequenz;2019-12-25 05:57:00;49.98828
Netzfrequenz;2019-12-25 05:58:00;50.00112
Netzfrequenz;2019-12-25 05:59:00;49.97785
Netzfrequenz;2019-12-25 06:00:00;49.99213
Netzfrequenz;2019-12-25 06:01:00;49.99643
Netzfrequenz;2019-12-25 06:02:00;50.01022
Netzfrequenz;2019-12-25 06:03:00;50.01308
Netzfrequenz;2019-12-25 06:04:00;50.02267
Netzfrequenz;2019-12-25 06:05:00;50.01645
Netzfrequenz;2019-12-25 06:06:00;50.01791
Netzfrequenz;2019-12-25 06:07:00;50.01668
Netzfrequenz;2019-12-25 06:08:00;50.01471
Netzfrequenz;2019-12-25 06:09:00;50.00716
Netzfrequenz;2019-12-25 06:10:00;50.00939
Netzfrequenz;2019-12-25 06:11:00;50.01528
Netzfrequenz;2019-12-25 06:12:00;50.01727
Netzfrequenz;2019-12-25 06:13:00;50.00460
Netzfrequenz;2019-12-25 06:14:00;50.00108
Netzfrequenz;2019-12-25 06:15:00;50.00293
Netzfrequenz;2019-12-25 06:16:00;50.01077
Netzfrequenz;2019-12-25 06:17:00;50.00683
Netzfrequenz;2019-12-25 06:18:00;50.00532
Netzfrequenz;2019-12-25 06:19:00;50.00075
Netzfrequenz;2019-12-25 06:20:00;50.00261
Netzfrequenz;2019-12-25 06:21:00;50.00608
Netzfrequenz;2019-12-25 06:22:00;50.00478
Netzfrequenz;2019-12-25 06:23:00;50.00576
Netzfrequenz;2019-12-25 06:24:00;50.00175
Netzfrequenz;2019-12-25 06:25:00;50.00643
Netzfrequenz;2019-12-25 06:26:00;49.99471
Netzfrequenz;2019-12-25 06:27:00;49.99206
Netzfrequenz;2019-12-25 06:28:00;49.98973
Netzfrequenz;2019-12-25 06:29:00;49.99309
Netzfrequenz;2019-12-25 06:30:00;49.99233
Netzfrequenz;2019-12-25 06:31:00;49.99413
Netzfrequenz;2019-12-25 06:32:00;49.98998
Netzfrequenz;2019-12-25 06:33:00;49.99024
Netzfrequenz;2019-12-25 06:34:00;49.99047
Netzfrequenz;2019-12-25 06:35:00;49.98699
Netzfrequenz;2019-12-25 06:36:00;49.98774
Netzfrequenz;2019-12-25 06:37:00;49.98928
Netzfrequenz;2019-12-25 06:38:00;49.99248
Netzfrequenz;2019-12-25 06:39:00;49.98951
Netzfrequenz;2019-12-25 06:40:00;49.99579
Netzfrequenz;2019-12-25 06:41:00;49.99317
Netzfrequenz;2019-12-25 06:42:00;49.99345
Netzfrequenz;2019-12-25 06:43:00;49.99072
Netzfrequenz;2019-12-25 06:44:00;49.98905
Netzfrequenz;2019-12-25 06:45:00;49.99734
Netzfrequenz;2019-12-25 06:46:00;49.99523
Netzfrequenz;2019-12-25 06:47:00;49.98404
Netzfrequenz;2019-12-25 06:48:00;49.98833
Netzfrequenz;2019-12-25 06:49:00;49.99499
Netzfrequenz;2019-12-25 06:50:00;49.99020
Netzfrequenz;2019-12-25 06:51:00;49.98369
Netzfrequenz;2019-12-25 06:52:00;49.98408
Netzfrequenz;2019-12-25 06:53:00;49.99273
Netzfrequenz;2019-12-25 06:54:00;49.98946
Netzfrequenz;2019-12-25 06:55:00;49.98563
Netzfrequenz;2019-12-25 06:56:00;49.99143
Netzfrequenz;2019-12-25 06:57:00;50.00645
Netzfrequenz;2019-12-25 06:58:00;50.00211
Netzfrequenz;2019-12-25 06:59:00;50.00458
Netzfrequenz;2019-12-25 07:00:00;50.00096
Netzfrequenz;2019-12-25 07:01:00;49.99810
Netzfrequenz;2019-12-25 07:02:00;49.98853
Netzfrequenz;2019-12-25 07:03:00;49.99475
Netzfrequenz;2019-12-25 07:04:00;49.99007
Netzfrequenz;2019-12-25 07:05:00;49.99303
Netzfrequenz;2019-12-25 07:06:00;50.00194
Netzfrequenz;2019-12-25 07:07:00;49.99660
Netzfrequenz;2019-12-25 07:08:00;50.00191
Netzfrequenz;2019-12-25 07:09:00;50.00082
Netzfrequenz;2019-12-25 07:10:00;49.99521
Netzfrequenz;2019-12-25 07:11:00;49.99979
Netzfrequenz;2019-12-25 07:12:00;49.99757
Netzfrequenz;2019-12-25 07:13:00;50.00000
Netzfrequenz;2019-12-25 07:14:00;50.00277
Netzfrequenz;2019-12-25 07:15:00;50.00246
Netzfrequenz;2019-12-25 07:16:00;49.99604
Netzfrequenz;2019-12-25 07:17:00;49.98715
Netzfrequenz;2019-12-25 07:18:00;49.99396
Netzfrequenz;2019-12-25 07:19:00;49.99432
Netzfrequenz;2019-12-25 07:20:00;49.98614
Netzfrequenz;2019-12-25 07:21:00;49.99198
Netzfrequenz;2019-12-25 07:22:00;49.99230
Netzfrequenz;2019-12-25 07:23:00;49.99380
Netzfrequenz;2019-12-25 07:24:00;49.99433
Netzfrequenz;2019-12-25 07:25:00;49.97303
Netzfrequenz;2019-12-25 07:26:00;49.97303
Netzfrequenz;2019-12-25 07:27:00;49.97500
Netzfrequenz;2019-12-25 07:28:00;49.97695
Netzfrequenz;2019-12-25 07:29:00;49.97928
Netzfrequenz;2019-12-25 07:30:00;49.97454
Netzfrequenz;2019-12-25 07:31:00;49.97838
Netzfrequenz;2019-12-25 07:32:00;49.97869
Netzfrequenz;2019-12-25 07:33:00;49.99268
Netzfrequenz;2019-12-25 07:34:00;49.98890
Netzfrequenz;2019-12-25 07:35:00;49.99999
Netzfrequenz;2019-12-25 07:36:00;49.99571
Netzfrequenz;2019-12-25 07:37:00;50.00000
Netzfrequenz;2019-12-25 07:38:00;49.99469
Netzfrequenz;2019-12-25 07:39:00;49.99130
Netzfrequenz;2019-12-25 07:40:00;49.99628
Netzfrequenz;2019-12-25 07:41:00;49.99640
Netzfrequenz;2019-12-25 07:42:00;49.99100
Netzfrequenz;2019-12-25 07:43:00;49.99978
Netzfrequenz;2019-12-25 07:44:00;49.99626
Netzfrequenz;2019-12-25 07:45:00;49.99343
Netzfrequenz;2019-12-25 07:46:00;50.00354
Netzfrequenz;2019-12-25 07:47:00;49.99657
Netzfrequenz;2019-12-25 07:48:00;49.99948
Netzfrequenz;2019-12-25 07:49:00;49.99413
Netzfrequenz;2019-12-25 07:50:00;49.98699
Netzfrequenz;2019-12-25 07:51:00;49.98833
Netzfrequenz;2019-12-25 07:52:00;49.97958
Netzfrequenz;2019-12-25 07:53:00;49.99088
Netzfrequenz;2019-12-25 07:54:00;49.99456
Netzfrequenz;2019-12-25 07:55:00;49.98359
Netzfrequenz;2019-12-25 07:56:00;49.99430
Netzfrequenz;2019-12-25 07:57:00;49.99022
Netzfrequenz;2019-12-25 07:58:00;49.99480
Netzfrequenz;2019-12-25 07:59:00;50.00549
Netzfrequenz;2019-12-25 08:00:00;50.00848
Netzfrequenz;2019-12-25 08:01:00;49.99973
Netzfrequenz;2019-12-25 08:02:00;50.01152
Netzfrequenz;2019-12-25 08:03:00;50.01138
Netzfrequenz;2019-12-25 08:04:00;50.01543
Netzfrequenz;2019-12-25 08:05:00;50.00684
Netzfrequenz;2019-12-25 08:06:00;50.00462
Netzfrequenz;2019-12-25 08:07:00;50.00552
Netzfrequenz;2019-12-25 08:08:00;50.00978
Netzfrequenz;2019-12-25 08:09:00;50.00627
Netzfrequenz;2019-12-25 08:10:00;49.99667
Netzfrequenz;2019-12-25 08:11:00;49.99249
Netzfrequenz;2019-12-25 08:12:00;50.00100
Netzfrequenz;2019-12-25 08:13:00;49.99633
Netzfrequenz;2019-12-25 08:14:00;49.99694
Netzfrequenz;2019-12-25 08:15:00;49.99811
Netzfrequenz;2019-12-25 08:16:00;49.99921
Netzfrequenz;2019-12-25 08:17:00;49.99548
Netzfrequenz;2019-12-25 08:18:00;49.99971
Netzfrequenz;2019-12-25 08:19:00;49.99274
Netzfrequenz;2019-12-25 08:20:00;49.99424
Netzfrequenz;2019-12-25 08:21:00;49.99482
Netzfrequenz;2019-12-25 08:22:00;50.00351
Netzfrequenz;2019-12-25 08:23:00;50.00308
Netzfrequenz;2019-12-25 08:24:00;50.00080
Netzfrequenz;2019-12-25 08:25:00;49.98860
Netzfrequenz;2019-12-25 08:26:00;49.98783
Netzfrequenz;2019-12-25 08:27:00;49.99465
Netzfrequenz;2019-12-25 08:28:00;49.99125
Netzfrequenz;2019-12-25 08:29:00;49.98728
Netzfrequenz;2019-12-25 08:30:00;49.98777
Netzfrequenz;2019-12-25 08:31:00;49.98668
Netzfrequenz;2019-12-25 08:32:00;49.98433
Netzfrequenz;2019-12-25 08:33:00;49.98708
Netzfrequenz;2019-12-25 08:34:00;49.98478
Netzfrequenz;2019-12-25 08:35:00;49.99073
Netzfrequenz;2019-12-25 08:36:00;49.99173
Netzfrequenz;2019-12-25 08:37:00;49.98789
Netzfrequenz;2019-12-25 08:38:00;49.98328
Netzfrequenz;2019-12-25 08:39:00;49.98519
Netzfrequenz;2019-12-25 08:40:00;49.98616
Netzfrequenz;2019-12-25 08:41:00;49.98920
Netzfrequenz;2019-12-25 08:42:00;49.98977
Netzfrequenz;2019-12-25 08:43:00;49.99158
Netzfrequenz;2019-12-25 08:44:00;49.99357
Netzfrequenz;2019-12-25 08:45:00;49.98614
Netzfrequenz;2019-12-25 08:46:00;49.98265
Netzfrequenz;2019-12-25 08:47:00;49.98284
Netzfrequenz;2019-12-25 08:48:00;49.98997
Netzfrequenz;2019-12-25 08:49:00;49.99210
Netzfrequenz;2019-12-25 08:50:00;50.00140
Netzfrequenz;2019-12-25 08:51:00;50.00816
Netzfrequenz;2019-12-25 08:52:00;49.99233
Netzfrequenz;2019-12-25 08:53:00;49.99333
Netzfrequenz;2019-12-25 08:54:00;49.99814
Netzfrequenz;2019-12-25 08:55:00;49.99086
Netzfrequenz;2019-12-25 08:56:00;49.98923
Netzfrequenz;2019-12-25 08:57:00;49.98901
Netzfrequenz;2019-12-25 08:58:00;49.99320
Netzfrequenz;2019-12-25 08:59:00;49.98802
Netzfrequenz;2019-12-25 09:00:00;49.96583
Netzfrequenz;2019-12-25 09:01:00;49.97635
Netzfrequenz;2019-12-25 09:02:00;49.98623
Netzfrequenz;2019-12-25 09:03:00;49.99448
Netzfrequenz;2019-12-25 09:04:00;49.98653
Netzfrequenz;2019-12-25 09:05:00;49.99050
Netzfrequenz;2019-12-25 09:06:00;50.00252
Netzfrequenz;2019-12-25 09:07:00;49.99844
Netzfrequenz;2019-12-25 09:08:00;49.99935
Netzfrequenz;2019-12-25 09:09:00;50.00804
Netzfrequenz;2019-12-25 09:10:00;50.00787
Netzfrequenz;2019-12-25 09:11:00;50.00780
Netzfrequenz;2019-12-25 09:12:00;50.00298
Netzfrequenz;2019-12-25 09:13:00;49.99452
Netzfrequenz;2019-12-25 09:14:00;50.00076
Netzfrequenz;2019-12-25 09:15:00;49.99903
Netzfrequenz;2019-12-25 09:16:00;49.99516
Netzfrequenz;2019-12-25 09:17:00;49.99466