Netzfrequenz;2018-11-30 00:00:00;49.966
Netzfrequenz;2018-11-30 00:00:05;49.959
Netzfrequenz;2018-11-30 00:00:10;49.959
Netzfrequenz;2018-11-30 00:00:15;49.965
Netzfrequenz;2018-11-30 00:00:20;49.967
Netzfrequenz;2018-11-30 00:00:25;49.966
Netzfrequenz;2018-11-30 00:00:30;49.959
Netzfrequenz;2018-11-30 00:00:35;49.952
Netzfrequenz;2018-11-30 00:00:40;49.943
Netzfrequenz;2018-11-30 00:00:45;49.933
Netzfrequenz;2018-11-30 00:00:50;49.929
Netzfrequenz;2018-11-30 00:00:55;49.933
Netzfrequenz;2018-11-30 00:01:00;49.929
Netzfrequenz;2018-11-30 00:01:05;49.933
Netzfrequenz;2018-11-30 00:01:10;49.940
Netzfrequenz;2018-11-30 00:01:15;49.944
Netzfrequenz;2018-11-30 00:01:20;49.951
Netzfrequenz;2018-11-30 00:01:25;49.955
Netzfrequenz;2018-11-30 00:01:30;49.957
Netzfrequenz;2018-11-30 00:01:35;49.960
Netzfrequenz;2018-11-30 00:01:40;49.958
Netzfrequenz;2018-11-30 00:01:45;49.960
Netzfrequenz;2018-11-30 00:01:50;49.958
Netzfrequenz;2018-11-30 00:01:55;49.952
Netzfrequenz;2018-11-30 00:02:00;49.951
Netzfrequenz;2018-11-30 00:02:05;49.945
Netzfrequenz;2018-11-30 00:02:10;49.948
Netzfrequenz;2018-11-30 00:02:15;49.948
Netzfrequenz;2018-11-30 00:02:20;49.945
Netzfrequenz;2018-11-30 00:02:25;49.943
Netzfrequenz;2018-11-30 00:02:30;49.944
Netzfrequenz;2018-11-30 00:02:35;49.942
Netzfrequenz;2018-11-30 00:02:40;49.939
Netzfrequenz;2018-11-30 00:02:45;49.945
Netzfrequenz;2018-11-30 00:02:50;49.953
Netzfrequenz;2018-11-30 00:02:55;49.956
Netzfrequenz;2018-11-30 00:03:00;49.958
Netzfrequenz;2018-11-30 00:03:05;49.965
Netzfrequenz;2018-11-30 00:03:10;49.970
Netzfrequenz;2018-11-30 00:03:15;49.965
Netzfrequenz;2018-11-30 00:03:20;49.958
Netzfrequenz;2018-11-30 00:03:25;49.955
Netzfrequenz;2018-11-30 00:03:30;49.958
Netzfrequenz;2018-11-30 00:03:35;49.959
Netzfrequenz;2018-11-30 00:03:40;49.957
Netzfrequenz;2018-11-30 00:03:45;49.957
Netzfrequenz;2018-11-30 00:03:50;49.962
Netzfrequenz;2018-11-30 00:03:55;49.967
Netzfrequenz;2018-11-30 00:04:00;49.973
Netzfrequenz;2018-11-30 00:04:05;49.971
Netzfrequenz;2018-11-30 00:04:10;49.970
Netzfrequenz;2018-11-30 00:04:15;49.971
Netzfrequenz;2018-11-30 00:04:20;49.975
Netzfrequenz;2018-11-30 00:04:25;49.979
Netzfrequenz;2018-11-30 00:04:30;49.977
Netzfrequenz;2018-11-30 00:04:35;49.978
Netzfrequenz;2018-11-30 00:04:40;49.977
Netzfrequenz;2018-11-30 00:04:45;49.973
Netzfrequenz;2018-11-30 00:04:50;49.968
Netzfrequenz;2018-11-30 00:04:55;49.966
Netzfrequenz;2018-11-30 00:05:00;49.975
Netzfrequenz;2018-11-30 00:05:05;49.974
Netzfrequenz;2018-11-30 00:05:10;49.976
Netzfrequenz;2018-11-30 00:05:15;49.974
Netzfrequenz;2018-11-30 00:05:20;49.971
Netzfrequenz;2018-11-30 00:05:25;49.976
Netzfrequenz;2018-11-30 00:05:30;49.977
Netzfrequenz;2018-11-30 00:05:35;49.979
Netzfrequenz;2018-11-30 00:05:40;49.980
Netzfrequenz;2018-11-30 00:05:45;49.979
Netzfrequenz;2018-11-30 00:05:50;49.983
Netzfrequenz;2018-11-30 00:05:55;49.988
Netzfrequenz;2018-11-30 00:06:00;49.987
Netzfrequenz;2018-11-30 00:06:05;49.985
Netzfrequenz;2018-11-30 00:06:10;49.988
Netzfrequenz;2018-11-30 00:06:15;49.994
Netzfrequenz;2018-11-30 00:06:20;50.000
Netzfrequenz;2018-11-30 00:06:25;49.999
Netzfrequenz;2018-11-30 00:06:30;50.003
Netzfrequenz;2018-11-30 00:06:35;50.006
Netzfrequenz;2018-11-30 00:06:40;50.006
Netzfrequenz;2018-11-30 00:06:45;50.008
Netzfrequenz;2018-11-30 00:06:50;50.008
Netzfrequenz;2018-11-30 00:06:55;50.010
Netzfrequenz;2018-11-30 00:07:01;50.016
Netzfrequenz;2018-11-30 00:07:06;50.019
Netzfrequenz;2018-11-30 00:07:11;50.019
Netzfrequenz;2018-11-30 00:07:16;50.017
Netzfrequenz;2018-11-30 00:07:21;50.013
Netzfrequenz;2018-11-30 00:07:26;50.011
Netzfrequenz;2018-11-30 00:07:31;50.007
Netzfrequenz;2018-11-30 00:07:36;50.001
Netzfrequenz;2018-11-30 00:07:41;49.996
Netzfrequenz;2018-11-30 00:07:46;49.992
Netzfrequenz;2018-11-30 00:07:51;49.988
Netzfrequenz;2018-11-30 00:07:56;49.990
Netzfrequenz;2018-11-30 00:08:01;49.986
Netzfrequenz;2018-11-30 00:08:06;49.979
Netzfrequenz;2018-11-30 00:08:11;49.978
Netzfrequenz;2018-11-30 00:08:16;49.981
Netzfrequenz;2018-11-30 00:08:21;49.982
Netzfrequenz;2018-11-30 00:08:26;49.989
Netzfrequenz;2018-11-30 00:08:31;49.994
Netzfrequenz;2018-11-30 00:08:36;49.999
Netzfrequenz;2018-11-30 00:08:41;50.005
Netzfrequenz;2018-11-30 00:08:46;50.005
Netzfrequenz;2018-11-30 00:08:51;50.001
Netzfrequenz;2018-11-30 00:08:56;49.992
Netzfrequenz;2018-11-30 00:09:01;49.986
Netzfrequenz;2018-11-30 00:09:06;49.981
Netzfrequenz;2018-11-30 00:09:11;49.975
Netzfrequenz;2018-11-30 00:09:16;49.985
Netzfrequenz;2018-11-30 00:09:21;49.993
Netzfrequenz;2018-11-30 00:09:26;49.997
Netzfrequenz;2018-11-30 00:09:31;49.992
Netzfrequenz;2018-11-30 00:09:36;49.984
Netzfrequenz;2018-11-30 00:09:41;49.979
Netzfrequenz;2018-11-30 00:09:46;49.985
Netzfrequenz;2018-11-30 00:09:51;49.990
Netzfrequenz;2018-11-30 00:09:56;49.992
Netzfrequenz;2018-11-30 00:10:01;49.992
Netzfrequenz;2018-11-30 00:10:06;49.995
Netzfrequenz;2018-11-30 00:10:11;49.995
Netzfrequenz;2018-11-30 00:10:16;50.000
Netzfrequenz;2018-11-30 00:10:21;50.007
Netzfrequenz;2018-11-30 00:10:26;50.016
Netzfrequenz;2018-11-30 00:10:31;50.017
Netzfrequenz;2018-11-30 00:10:36;50.016
Netzfrequenz;2018-11-30 00:10:41;50.011
Netzfrequenz;2018-11-30 00:10:46;50.010
Netzfrequenz;2018-11-30 00:10:51;50.016
Netzfrequenz;2018-11-30 00:10:56;50.020
Netzfrequenz;2018-11-30 00:11:01;50.021
Netzfrequenz;2018-11-30 00:11:06;50.022
Netzfrequenz;2018-11-30 00:11:11;50.019
Netzfrequenz;2018-11-30 00:11:16;50.020
Netzfrequenz;2018-11-30 00:11:21;50.022
Netzfrequenz;2018-11-30 00:11:26;50.017
Netzfrequenz;2018-11-30 00:11:31;50.015
Netzfrequenz;2018-11-30 00:11:36;50.018
Netzfrequenz;2018-11-30 00:11:41;50.014
Netzfrequenz;2018-11-30 00:11:46;50.014
Netzfrequenz;2018-11-30 00:11:51;50.016
Netzfrequenz;2018-11-30 00:11:56;50.018
Netzfrequenz;2018-11-30 00:12:01;50.018
Netzfrequenz;2018-11-30 00:12:06;50.019
Netzfrequenz;2018-11-30 00:12:11;50.013
Netzfrequenz;2018-11-30 00:12:16;50.007
Netzfrequenz;2018-11-30 00:12:21;50.002
Netzfrequenz;2018-11-30 00:12:26;50.001
Netzfrequenz;2018-11-30 00:12:31;50.000
Netzfrequenz;2018-11-30 00:12:36;50.002
Netzfrequenz;2018-11-30 00:12:41;50.010
Netzfrequenz;2018-11-30 00:12:46;50.012
Netzfrequenz;2018-11-30 00:12:51;50.016
Netzfrequenz;2018-11-30 00:12:56;50.015
Netzfrequenz;2018-11-30 00:13:01;50.011
Netzfrequenz;2018-11-30 00:13:06;50.007
Netzfrequenz;2018-11-30 00:13:11;50.005
Netzfrequenz;2018-11-30 00:13:16;50.003
Netzfrequenz;2018-11-30 00:13:21;50.001
Netzfrequenz;2018-11-30 00:13:26;50.007
Netzfrequenz;2018-11-30 00:13:31;50.013
Netzfrequenz;2018-11-30 00:13:36;50.016
Netzfrequenz;2018-11-30 00:13:41;50.015
Netzfrequenz;2018-11-30 00:13:46;50.011
Netzfrequenz;2018-11-30 00:13:51;50.011
Netzfrequenz;2018-11-30 00:13:56;50.010
Netzfrequenz;2018-11-30 00:14:01;50.015
Netzfrequenz;2018-11-30 00:14:06;50.017
Netzfrequenz;2018-11-30 00:14:11;50.020
Netzfrequenz;2018-11-30 00:14:16;50.022
Netzfrequenz;2018-11-30 00:14:21;50.016
Netzfrequenz;2018-11-30 00:14:26;50.015
Netzfrequenz;2018-11-30 00:14:31;50.022
Netzfrequenz;2018-11-30 00:14:36;50.029
Netzfrequenz;2018-11-30 00:14:41;50.031
Netzfrequenz;2018-11-30 00:14:46;50.030
Netzfrequenz;2018-11-30 00:14:51;50.024
Netzfrequenz;2018-11-30 00:14:56;50.026
Netzfrequenz;2018-11-30 00:15:01;50.025
Netzfrequenz;2018-11-30 00:15:06;50.019
Netzfrequenz;2018-11-30 00:15:11;50.019
Netzfrequenz;2018-11-30 00:15:16;50.020
Netzfrequenz;2018-11-30 00:15:21;50.020
Netzfrequenz;2018-11-30 00:15:26;50.020
Netzfrequenz;2018-11-30 00:15:31;50.017
Netzfrequenz;2018-11-30 00:15:36;50.015
Netzfrequenz;2018-11-30 00:15:41;50.011
Netzfrequenz;2018-11-30 00:15:46;50.006
Netzfrequenz;2018-11-30 00:15:51;50.007
Netzfrequenz;2018-11-30 00:15:56;50.011
Netzfrequenz;2018-11-30 00:16:01;50.016
Netzfrequenz;2018-11-30 00:16:06;50.017
Netzfrequenz;2018-11-30 00:16:11;50.015
Netzfrequenz;2018-11-30 00:16:16;50.011
Netzfrequenz;2018-11-30 00:16:21;50.006
Netzfrequenz;2018-11-30 00:16:26;50.000
Netzfrequenz;2018-11-30 00:16:31;49.997
Netzfrequenz;2018-11-30 00:16:36;50.002
Netzfrequenz;2018-11-30 00:16:41;50.006
Netzfrequenz;2018-11-30 00:16:46;50.012
Netzfrequenz;2018-11-30 00:16:51;50.018
Netzfrequenz;2018-11-30 00:16:56;50.025
Netzfrequenz;2018-11-30 00:17:01;50.022
Netzfrequenz;2018-11-30 00:17:06;50.013
Netzfrequenz;2018-11-30 00:17:11;50.013
Netzfrequenz;2018-11-30 00:17:16;50.020
Netzfrequenz;2018-11-30 00:17:21;50.020
Netzfrequenz;2018-11-30 00:17:26;50.022
Netzfrequenz;2018-11-30 00:17:31;50.025
Netzfrequenz;2018-11-30 00:17:36;50.022
Netzfrequenz;2018-11-30 00:17:41;50.015
Netzfrequenz;2018-11-30 00:17:46;50.011
Netzfrequenz;2018-11-30 00:17:51;50.010
Netzfrequenz;2018-11-30 00:17:56;50.010
Netzfrequenz;2018-11-30 00:18:01;50.006
Netzfrequenz;2018-11-30 00:18:06;50.003
Netzfrequenz;2018-11-30 00:18:11;50.000
Netzfrequenz;2018-11-30 00:18:16;50.005
Netzfrequenz;2018-11-30 00:18:21;50.009
Netzfrequenz;2018-11-30 00:18:26;50.008
Netzfrequenz;2018-11-30 00:18:31;50.008
Netzfrequenz;2018-11-30 00:18:36;50.008
Netzfrequenz;2018-11-30 00:18:41;50.007
Netzfrequenz;2018-11-30 00:18:46;50.011
Netzfrequenz;2018-11-30 00:18:51;50.015
Netzfrequenz;2018-11-30 00:18:56;50.018
Netzfrequenz;2018-11-30 00:19:01;50.024
Netzfrequenz;2018-11-30 00:19:06;50.024
Netzfrequenz;2018-11-30 00:19:11;50.022
Netzfrequenz;2018-11-30 00:19:16;50.023
Netzfrequenz;2018-11-30 00:19:21;50.021
Netzfrequenz;2018-11-30 00:19:26;50.022
Netzfrequenz;2018-11-30 00:19:31;50.023
Netzfrequenz;2018-11-30 00:19:36;50.024
Netzfrequenz;2018-11-30 00:19:42;50.027
Netzfrequenz;2018-11-30 00:19:47;50.028
Netzfrequenz;2018-11-30 00:19:52;50.027
Netzfrequenz;2018-11-30 00:19:57;50.028
Netzfrequenz;2018-11-30 00:20:02;50.032
Netzfrequenz;2018-11-30 00:20:07;50.025
Netzfrequenz;2018-11-30 00:20:12;50.016
Netzfrequenz;2018-11-30 00:20:17;50.012
Netzfrequenz;2018-11-30 00:20:22;50.015
Netzfrequenz;2018-11-30 00:20:27;50.016
Netzfrequenz;2018-11-30 00:20:32;50.009
Netzfrequenz;2018-11-30 00:20:37;50.005
Netzfrequenz;2018-11-30 00:20:42;50.004
Netzfrequenz;2018-11-30 00:20:47;50.004
Netzfrequenz;2018-11-30 00:20:52;50.003
Netzfrequenz;2018-11-30 00:20:57;49.998
Netzfrequenz;2018-11-30 00:21:02;49.992
Netzfrequenz;2018-11-30 00:21:07;49.991
Netzfrequenz;2018-11-30 00:21:12;49.989
Netzfrequenz;2018-11-30 00:21:17;49.989
Netzfrequenz;2018-11-30 00:21:22;49.993
Netzfrequenz;2018-11-30 00:21:27;49.998
Netzfrequenz;2018-11-30 00:21:32;50.006
Netzfrequenz;2018-11-30 00:21:37;50.013
Netzfrequenz;2018-11-30 00:21:42;50.014
Netzfrequenz;2018-11-30 00:21:47;50.012
Netzfrequenz;2018-11-30 00:21:52;50.006
Netzfrequenz;2018-11-30 00:21:57;50.000
Netzfrequenz;2018-11-30 00:22:02;49.997
Netzfrequenz;2018-11-30 00:22:07;49.992
Netzfrequenz;2018-11-30 00:22:12;49.993
Netzfrequenz;2018-11-30 00:22:17;49.996
Netzfrequenz;2018-11-30 00:22:22;49.997
Netzfrequenz;2018-11-30 00:22:27;49.997
Netzfrequenz;2018-11-30 00:22:32;49.995
Netzfrequenz;2018-11-30 00:22:37;49.993
Netzfrequenz;2018-11-30 00:22:42;49.989
Netzfrequenz;2018-11-30 00:22:47;49.989
Netzfrequenz;2018-11-30 00:22:52;49.993
Netzfrequenz;2018-11-30 00:22:57;49.995
Netzfrequenz;2018-11-30 00:23:02;49.995
Netzfrequenz;2018-11-30 00:23:07;49.997
Netzfrequenz;2018-11-30 00:23:12;49.996
Netzfrequenz;2018-11-30 00:23:17;49.996
Netzfrequenz;2018-11-30 00:23:22;49.995
Netzfrequenz;2018-11-30 00:23:27;49.994
Netzfrequenz;2018-11-30 00:23:32;49.989
Netzfrequenz;2018-11-30 00:23:37;49.985
Netzfrequenz;2018-11-30 00:23:42;49.991
Netzfrequenz;2018-11-30 00:23:47;49.993
Netzfrequenz;2018-11-30 00:23:52;49.988
Netzfrequenz;2018-11-30 00:23:57;49.985
Netzfrequenz;2018-11-30 00:24:02;49.985
Netzfrequenz;2018-11-30 00:24:07;49.987
Netzfrequenz;2018-11-30 00:24:12;49.984
Netzfrequenz;2018-11-30 00:24:17;49.991
Netzfrequenz;2018-11-30 00:24:22;49.994
Netzfrequenz;2018-11-30 00:24:27;49.998
Netzfrequenz;2018-11-30 00:24:32;49.997
Netzfrequenz;2018-11-30 00:24:37;49.989
Netzfrequenz;2018-11-30 00:24:42;49.987
Netzfrequenz;2018-11-30 00:24:47;49.988
Netzfrequenz;2018-11-30 00:24:52;49.985
Netzfrequenz;2018-11-30 00:24:57;49.988
Netzfrequenz;2018-11-30 00:25:02;49.993
Netzfrequenz;2018-11-30 00:25:07;49.991
Netzfrequenz;2018-11-30 00:25:12;49.985
Netzfrequenz;2018-11-30 00:25:17;49.979
Netzfrequenz;2018-11-30 00:25:22;49.981
Netzfrequenz;2018-11-30 00:25:27;49.985
Netzfrequenz;2018-11-30 00:25:32;49.991
Netzfrequenz;2018-11-30 00:25:37;50.001
Netzfrequenz;2018-11-30 00:25:42;50.007
Netzfrequenz;2018-11-30 00:25:47;50.010
Netzfrequenz;2018-11-30 00:25:52;50.009
Netzfrequenz;2018-11-30 00:25:57;50.005
Netzfrequenz;2018-11-30 00:26:02;49.998
Netzfrequenz;2018-11-30 00:26:07;49.999
Netzfrequenz;2018-11-30 00:26:12;49.999
Netzfrequenz;2018-11-30 00:26:17;50.003
Netzfrequenz;2018-11-30 00:26:22;50.000
Netzfrequenz;2018-11-30 00:26:27;49.993
Netzfrequenz;2018-11-30 00:26:32;49.996
Netzfrequenz;2018-11-30 00:26:37;49.998
Netzfrequenz;2018-11-30 00:26:42;49.993
Netzfrequenz;2018-11-30 00:26:47;49.993
Netzfrequenz;2018-11-30 00:26:52;49.993
Netzfrequenz;2018-11-30 00:26:57;49.995
Netzfrequenz;2018-11-30 00:27:02;49.992
Netzfrequenz;2018-11-30 00:27:07;49.985
Netzfrequenz;2018-11-30 00:27:12;49.986
Netzfrequenz;2018-11-30 00:27:17;49.984
Netzfrequenz;2018-11-30 00:27:22;49.980
Netzfrequenz;2018-11-30 00:27:27;49.987
Netzfrequenz;2018-11-30 00:27:32;49.993
Netzfrequenz;2018-11-30 00:27:37;49.994
Netzfrequenz;2018-11-30 00:27:42;49.990
Netzfrequenz;2018-11-30 00:27:47;49.985
Netzfrequenz;2018-11-30 00:27:52;49.981
Netzfrequenz;2018-11-30 00:27:57;49.981
Netzfrequenz;2018-11-30 00:28:02;49.983
Netzfrequenz;2018-11-30 00:28:07;49.986
Netzfrequenz;2018-11-30 00:28:12;49.986
Netzfrequenz;2018-11-30 00:28:17;49.991
Netzfrequenz;2018-11-30 00:28:22;49.996
Netzfrequenz;2018-11-30 00:28:27;49.999
Netzfrequenz;2018-11-30 00:28:32;50.003
Netzfrequenz;2018-11-30 00:28:37;50.007
Netzfrequenz;2018-11-30 00:28:42;50.002
Netzfrequenz;2018-11-30 00:28:47;50.001
Netzfrequenz;2018-11-30 00:28:52;50.002
Netzfrequenz;2018-11-30 00:28:57;50.001
Netzfrequenz;2018-11-30 00:29:02;49.998
Netzfrequenz;2018-11-30 00:29:07;49.995
Netzfrequenz;2018-11-30 00:29:12;49.989
Netzfrequenz;2018-11-30 00:29:17;49.987
Netzfrequenz;2018-11-30 00:29:22;49.985
Netzfrequenz;2018-11-30 00:29:27;49.988
Netzfrequenz;2018-11-30 00:29:32;49.990
Netzfrequenz;2018-11-30 00:29:37;49.988
Netzfrequenz;2018-11-30 00:29:42;49.989
Netzfrequenz;2018-11-30 00:29:47;49.985
Netzfrequenz;2018-11-30 00:29:52;49.980
Netzfrequenz;2018-11-30 00:29:57;49.981
Netzfrequenz;2018-11-30 00:30:02;49.980
Netzfrequenz;2018-11-30 00:30:07;49.976
Netzfrequenz;2018-11-30 00:30:13;49.975
Netzfrequenz;2018-11-30 00:30:18;49.974
Netzfrequenz;2018-11-30 00:30:23;49.980
Netzfrequenz;2018-11-30 00:30:28;49.984
Netzfrequenz;2018-11-30 00:30:33;49.985
Netzfrequenz;2018-11-30 00:30:38;49.987
Netzfrequenz;2018-11-30 00:30:43;49.981
Netzfrequenz;2018-11-30 00:30:48;49.976
Netzfrequenz;2018-11-30 00:30:53;49.970
Netzfrequenz;2018-11-30 00:30:58;49.967
Netzfrequenz;2018-11-30 00:31:03;49.967
Netzfrequenz;2018-11-30 00:31:08;49.971
Netzfrequenz;2018-11-30 00:31:13;49.973
Netzfrequenz;2018-11-30 00:31:18;49.976
Netzfrequenz;2018-11-30 00:31:23;49.974
Netzfrequenz;2018-11-30 00:31:28;49.973
Netzfrequenz;2018-11-30 00:31:33;49.984
Netzfrequenz;2018-11-30 00:31:38;49.989
Netzfrequenz;2018-11-30 00:31:43;49.990
Netzfrequenz;2018-11-30 00:31:48;49.986
Netzfrequenz;2018-11-30 00:31:53;49.982
Netzfrequenz;2018-11-30 00:31:58;49.984
Netzfrequenz;2018-11-30 00:32:03;49.984
Netzfrequenz;2018-11-30 00:32:08;49.979
Netzfrequenz;2018-11-30 00:32:13;49.981
Netzfrequenz;2018-11-30 00:32:18;49.985
Netzfrequenz;2018-11-30 00:32:23;49.985
Netzfrequenz;2018-11-30 00:32:28;49.983
Netzfrequenz;2018-11-30 00:32:33;49.989
Netzfrequenz;2018-11-30 00:32:38;49.999
Netzfrequenz;2018-11-30 00:32:43;50.002
Netzfrequenz;2018-11-30 00:32:48;50.002
Netzfrequenz;2018-11-30 00:32:53;50.006
Netzfrequenz;2018-11-30 00:32:58;50.002
Netzfrequenz;2018-11-30 00:33:03;49.996
Netzfrequenz;2018-11-30 00:33:08;49.994
Netzfrequenz;2018-11-30 00:33:13;49.992
Netzfrequenz;2018-11-30 00:33:18;49.992
Netzfrequenz;2018-11-30 00:33:23;49.990
Netzfrequenz;2018-11-30 00:33:28;49.985
Netzfrequenz;2018-11-30 00:33:33;49.983
Netzfrequenz;2018-11-30 00:33:38;49.984
Netzfrequenz;2018-11-30 00:33:43;49.985
Netzfrequenz;2018-11-30 00:33:48;49.988
Netzfrequenz;2018-11-30 00:33:53;49.997
Netzfrequenz;2018-11-30 00:33:58;50.007
Netzfrequenz;2018-11-30 00:34:03;50.007
Netzfrequenz;2018-11-30 00:34:08;50.003
Netzfrequenz;2018-11-30 00:34:13;50.002
Netzfrequenz;2018-11-30 00:34:18;50.003
Netzfrequenz;2018-11-30 00:34:23;49.998
Netzfrequenz;2018-11-30 00:34:28;49.991
Netzfrequenz;2018-11-30 00:34:33;49.987
Netzfrequenz;2018-11-30 00:34:38;49.991
Netzfrequenz;2018-11-30 00:34:43;49.990
Netzfrequenz;2018-11-30 00:34:48;49.985
Netzfrequenz;2018-11-30 00:34:53;49.983
Netzfrequenz;2018-11-30 00:34:58;49.986
Netzfrequenz;2018-11-30 00:35:03;49.996
Netzfrequenz;2018-11-30 00:35:08;50.010
Netzfrequenz;2018-11-30 00:35:13;50.021
Netzfrequenz;2018-11-30 00:35:18;50.026
Netzfrequenz;2018-11-30 00:35:23;50.026
Netzfrequenz;2018-11-30 00:35:28;50.015
Netzfrequenz;2018-11-30 00:35:33;50.008
Netzfrequenz;2018-11-30 00:35:38;50.002
Netzfrequenz;2018-11-30 00:35:43;49.997
Netzfrequenz;2018-11-30 00:35:48;49.998
Netzfrequenz;2018-11-30 00:35:53;50.001
Netzfrequenz;2018-11-30 00:35:58;49.999
Netzfrequenz;2018-11-30 00:36:03;49.996
Netzfrequenz;2018-11-30 00:36:08;49.994
Netzfrequenz;2018-11-30 00:36:13;49.997
Netzfrequenz;2018-11-30 00:36:18;50.006
Netzfrequenz;2018-11-30 00:36:23;50.011
Netzfrequenz;2018-11-30 00:36:28;50.013
Netzfrequenz;2018-11-30 00:36:33;50.011
Netzfrequenz;2018-11-30 00:36:38;50.009
Netzfrequenz;2018-11-30 00:36:43;50.012
Netzfrequenz;2018-11-30 00:36:48;50.007
Netzfrequenz;2018-11-30 00:36:53;50.004
Netzfrequenz;2018-11-30 00:36:58;50.010
Netzfrequenz;2018-11-30 00:37:03;50.013
Netzfrequenz;2018-11-30 00:37:08;50.012
Netzfrequenz;2018-11-30 00:37:13;50.012
Netzfrequenz;2018-11-30 00:37:18;50.014
Netzfrequenz;2018-11-30 00:37:23;50.012
Netzfrequenz;2018-11-30 00:37:28;50.013
Netzfrequenz;2018-11-30 00:37:33;50.012
Netzfrequenz;2018-11-30 00:37:38;50.008
Netzfrequenz;2018-11-30 00:37:43;50.013
Netzfrequenz;2018-11-30 00:37:48;50.008
Netzfrequenz;2018-11-30 00:37:53;50.011
Netzfrequenz;2018-11-30 00:37:58;50.007
Netzfrequenz;2018-11-30 00:38:03;50.001
Netzfrequenz;2018-11-30 00:38:08;49.995
Netzfrequenz;2018-11-30 00:38:13;49.992
Netzfrequenz;2018-11-30 00:38:18;49.988
Netzfrequenz;2018-11-30 00:38:23;49.986
Netzfrequenz;2018-11-30 00:38:28;49.984
Netzfrequenz;2018-11-30 00:38:33;49.989
Netzfrequenz;2018-11-30 00:38:38;49.996
Netzfrequenz;2018-11-30 00:38:43;50.006
Netzfrequenz;2018-11-30 00:38:48;50.012
Netzfrequenz;2018-11-30 00:38:53;50.009
Netzfrequenz;2018-11-30 00:38:58;50.006
Netzfrequenz;2018-11-30 00:39:03;50.005
Netzfrequenz;2018-11-30 00:39:08;50.002
Netzfrequenz;2018-11-30 00:39:13;50.005
Netzfrequenz;2018-11-30 00:39:18;50.005
Netzfrequenz;2018-11-30 00:39:23;50.002
Netzfrequenz;2018-11-30 00:39:28;50.004
Netzfrequenz;2018-11-30 00:39:33;50.007
Netzfrequenz;2018-11-30 00:39:38;50.007
Netzfrequenz;2018-11-30 00:39:43;50.009
Netzfrequenz;2018-11-30 00:39:48;50.013
Netzfrequenz;2018-11-30 00:39:53;50.015
Netzfrequenz;2018-11-30 00:39:58;50.013
Netzfrequenz;2018-11-30 00:40:03;50.014
Netzfrequenz;2018-11-30 00:40:08;50.013
Netzfrequenz;2018-11-30 00:40:13;50.007
Netzfrequenz;2018-11-30 00:40:18;50.006
Netzfrequenz;2018-11-30 00:40:23;50.009
Netzfrequenz;2018-11-30 00:40:28;50.007
Netzfrequenz;2018-11-30 00:40:33;50.002
Netzfrequenz;2018-11-30 00:40:38;49.998
Netzfrequenz;2018-11-30 00:40:43;50.000
Netzfrequenz;2018-11-30 00:40:48;50.009
Netzfrequenz;2018-11-30 00:40:53;50.015
Netzfrequenz;2018-11-30 00:40:59;50.015
Netzfrequenz;2018-11-30 00:41:04;50.015
Netzfrequenz;2018-11-30 00:41:09;50.018
Netzfrequenz;2018-11-30 00:41:14;50.020
Netzfrequenz;2018-11-30 00:41:19;50.023
Netzfrequenz;2018-11-30 00:41:24;50.022
Netzfrequenz;2018-11-30 00:41:29;50.021
Netzfrequenz;2018-11-30 00:41:34;50.019
Netzfrequenz;2018-11-30 00:41:39;50.019
Netzfrequenz;2018-11-30 00:41:44;50.022
Netzfrequenz;2018-11-30 00:41:49;50.022
Netzfrequenz;2018-11-30 00:41:54;50.019
Netzfrequenz;2018-11-30 00:41:59;50.019
Netzfrequenz;2018-11-30 00:42:04;50.022
Netzfrequenz;2018-11-30 00:42:09;50.021
Netzfrequenz;2018-11-30 00:42:14;50.019
Netzfrequenz;2018-11-30 00:42:19;50.015
Netzfrequenz;2018-11-30 00:42:24;50.015
Netzfrequenz;2018-11-30 00:42:29;50.016
Netzfrequenz;2018-11-30 00:42:34;50.015
Netzfrequenz;2018-11-30 00:42:39;50.016
Netzfrequenz;2018-11-30 00:42:44;50.015
Netzfrequenz;2018-11-30 00:42:49;50.014
Netzfrequenz;2018-11-30 00:42:54;50.016
Netzfrequenz;2018-11-30 00:42:59;50.013
Netzfrequenz;2018-11-30 00:43:04;50.015
Netzfrequenz;2018-11-30 00:43:09;50.021
Netzfrequenz;2018-11-30 00:43:14;50.021
Netzfrequenz;2018-11-30 00:43:19;50.023
Netzfrequenz;2018-11-30 00:43:24;50.020
Netzfrequenz;2018-11-30 00:43:29;50.017
Netzfrequenz;2018-11-30 00:43:34;50.018
Netzfrequenz;2018-11-30 00:43:39;50.015
Netzfrequenz;2018-11-30 00:43:44;50.012
Netzfrequenz;2018-11-30 00:43:49;50.018
Netzfrequenz;2018-11-30 00:43:54;50.015
Netzfrequenz;2018-11-30 00:43:59;50.017
Netzfrequenz;2018-11-30 00:44:04;50.020
Netzfrequenz;2018-11-30 00:44:09;50.018
Netzfrequenz;2018-11-30 00:44:14;50.021
Netzfrequenz;2018-11-30 00:44:19;50.027
Netzfrequenz;2018-11-30 00:44:24;50.025
Netzfrequenz;2018-11-30 00:44:29;50.026
Netzfrequenz;2018-11-30 00:44:34;50.026
Netzfrequenz;2018-11-30 00:44:39;50.028
Netzfrequenz;2018-11-30 00:44:44;50.024
Netzfrequenz;2018-11-30 00:44:49;50.017
Netzfrequenz;2018-11-30 00:44:54;50.017
Netzfrequenz;2018-11-30 00:44:59;50.017
Netzfrequenz;2018-11-30 00:45:04;50.020
Netzfrequenz;2018-11-30 00:45:09;50.024
Netzfrequenz;2018-11-30 00:45:14;50.019
Netzfrequenz;2018-11-30 00:45:19;50.015
Netzfrequenz;2018-11-30 00:45:24;50.012
Netzfrequenz;2018-11-30 00:45:29;50.011
Netzfrequenz;2018-11-30 00:45:34;50.006
Netzfrequenz;2018-11-30 00:45:39;50.003
Netzfrequenz;2018-11-30 00:45:44;50.004
Netzfrequenz;2018-11-30 00:45:49;50.007
Netzfrequenz;2018-11-30 00:45:54;50.006
Netzfrequenz;2018-11-30 00:45:59;50.004
Netzfrequenz;2018-11-30 00:46:04;50.006
Netzfrequenz;2018-11-30 00:46:09;50.005
Netzfrequenz;2018-11-30 00:46:14;50.003
Netzfrequenz;2018-11-30 00:46:19;50.005
Netzfrequenz;2018-11-30 00:46:24;50.006
Netzfrequenz;2018-11-30 00:46:29;50.007
Netzfrequenz;2018-11-30 00:46:34;50.014
Netzfrequenz;2018-11-30 00:46:39;50.018
Netzfrequenz;2018-11-30 00:46:44;50.020
Netzfrequenz;2018-11-30 00:46:49;50.021
Netzfrequenz;2018-11-30 00:46:54;50.023
Netzfrequenz;2018-11-30 00:46:59;50.021
Netzfrequenz;2018-11-30 00:47:04;50.020
Netzfrequenz;2018-11-30 00:47:09;50.023
Netzfrequenz;2018-11-30 00:47:14;50.026
Netzfrequenz;2018-11-30 00:47:19;50.024
Netzfrequenz;2018-11-30 00:47:24;50.022
Netzfrequenz;2018-11-30 00:47:29;50.019
Netzfrequenz;2018-11-30 00:47:34;50.014
Netzfrequenz;2018-11-30 00:47:39;50.009
Netzfrequenz;2018-11-30 00:47:44;50.004
Netzfrequenz;2018-11-30 00:47:49;50.001
Netzfrequenz;2018-11-30 00:47:54;49.999
Netzfrequenz;2018-11-30 00:47:59;50.002
Netzfrequenz;2018-11-30 00:48:04;50.008
Netzfrequenz;2018-11-30 00:48:09;50.002
Netzfrequenz;2018-11-30 00:48:14;49.995
Netzfrequenz;2018-11-30 00:48:19;49.993
Netzfrequenz;2018-11-30 00:48:24;49.996
Netzfrequenz;2018-11-30 00:48:29;50.000
Netzfrequenz;2018-11-30 00:48:34;50.007
Netzfrequenz;2018-11-30 00:48:39;50.011
Netzfrequenz;2018-11-30 00:48:44;50.013