Netzfrequenz;2018-01-04 00:00:00;49.95515
Netzfrequenz;2018-01-04 00:01:00;49.94221
Netzfrequenz;2018-01-04 00:02:00;49.94541
Netzfrequenz;2018-01-04 00:03:00;49.95421
Netzfrequenz;2018-01-04 00:04:00;49.96187
Netzfrequenz;2018-01-04 00:05:00;49.96298
Netzfrequenz;2018-01-04 00:06:00;49.97545
Netzfrequenz;2018-01-04 00:07:00;49.98778
Netzfrequenz;2018-01-04 00:08:00;49.98414
Netzfrequenz;2018-01-04 00:09:00;49.97185
Netzfrequenz;2018-01-04 00:10:00;49.97054
Netzfrequenz;2018-01-04 00:11:00;49.97027
Netzfrequenz;2018-01-04 00:12:00;49.97382
Netzfrequenz;2018-01-04 00:13:00;49.98740
Netzfrequenz;2018-01-04 00:14:00;49.98472
Netzfrequenz;2018-01-04 00:15:00;49.97731
Netzfrequenz;2018-01-04 00:16:00;49.98459
Netzfrequenz;2018-01-04 00:17:00;49.98792
Netzfrequenz;2018-01-04 00:18:00;49.98780
Netzfrequenz;2018-01-04 00:19:00;49.99426
Netzfrequenz;2018-01-04 00:20:00;49.99924
Netzfrequenz;2018-01-04 00:21:00;50.00061
Netzfrequenz;2018-01-04 00:22:00;50.00039
Netzfrequenz;2018-01-04 00:23:00;50.01306
Netzfrequenz;2018-01-04 00:24:00;50.00915
Netzfrequenz;2018-01-04 00:25:00;50.00088
Netzfrequenz;2018-01-04 00:26:00;50.00822
Netzfrequenz;2018-01-04 00:27:00;50.00557
Netzfrequenz;2018-01-04 00:28:00;50.00793
Netzfrequenz;2018-01-04 00:29:00;50.00915
Netzfrequenz;2018-01-04 00:30:00;49.99550
Netzfrequenz;2018-01-04 00:31:00;49.98763
Netzfrequenz;2018-01-04 00:32:00;49.97124
Netzfrequenz;2018-01-04 00:33:00;49.97663
Netzfrequenz;2018-01-04 00:34:00;49.99024
Netzfrequenz;2018-01-04 00:35:00;50.00308
Netzfrequenz;2018-01-04 00:36:00;49.99918
Netzfrequenz;2018-01-04 00:37:00;49.99872
Netzfrequenz;2018-01-04 00:38:00;49.99293
Netzfrequenz;2018-01-04 00:39:00;49.98245
Netzfrequenz;2018-01-04 00:40:00;49.99502
Netzfrequenz;2018-01-04 00:41:00;50.00508
Netzfrequenz;2018-01-04 00:42:00;49.99818
Netzfrequenz;2018-01-04 00:43:00;50.00573
Netzfrequenz;2018-01-04 00:44:00;50.00573
Netzfrequenz;2018-01-04 00:45:00;50.00519
Netzfrequenz;2018-01-04 00:46:00;50.00304
Netzfrequenz;2018-01-04 00:47:00;50.00245
Netzfrequenz;2018-01-04 00:48:00;50.00557
Netzfrequenz;2018-01-04 00:49:00;50.01028
Netzfrequenz;2018-01-04 00:50:00;50.01223
Netzfrequenz;2018-01-04 00:51:00;50.01414
Netzfrequenz;2018-01-04 00:52:00;50.01271
Netzfrequenz;2018-01-04 00:53:00;50.01134
Netzfrequenz;2018-01-04 00:54:00;49.99931
Netzfrequenz;2018-01-04 00:55:00;49.99285
Netzfrequenz;2018-01-04 00:56:00;49.99720
Netzfrequenz;2018-01-04 00:57:00;49.99376
Netzfrequenz;2018-01-04 00:58:00;49.98196
Netzfrequenz;2018-01-04 00:59:00;49.97418
Netzfrequenz;2018-01-04 01:00:00;49.96109
Netzfrequenz;2018-01-04 01:01:00;49.97147
Netzfrequenz;2018-01-04 01:02:00;49.97015
Netzfrequenz;2018-01-04 01:03:00;49.96923
Netzfrequenz;2018-01-04 01:04:00;49.97783
Netzfrequenz;2018-01-04 01:05:00;49.98733
Netzfrequenz;2018-01-04 01:06:00;49.98837
Netzfrequenz;2018-01-04 01:07:00;49.99358
Netzfrequenz;2018-01-04 01:08:00;49.99661
Netzfrequenz;2018-01-04 01:09:00;49.98102
Netzfrequenz;2018-01-04 01:10:00;49.97656
Netzfrequenz;2018-01-04 01:11:00;49.99175
Netzfrequenz;2018-01-04 01:12:00;49.99313
Netzfrequenz;2018-01-04 01:13:00;50.00778
Netzfrequenz;2018-01-04 01:14:00;50.00835
Netzfrequenz;2018-01-04 01:15:00;49.99677
Netzfrequenz;2018-01-04 01:16:00;50.00116
Netzfrequenz;2018-01-04 01:17:00;49.99744
Netzfrequenz;2018-01-04 01:18:00;50.00918
Netzfrequenz;2018-01-04 01:19:00;49.99968
Netzfrequenz;2018-01-04 01:20:00;49.99369
Netzfrequenz;2018-01-04 01:21:00;49.98748
Netzfrequenz;2018-01-04 01:22:00;49.99093
Netzfrequenz;2018-01-04 01:23:00;49.99775
Netzfrequenz;2018-01-04 01:24:00;49.99215
Netzfrequenz;2018-01-04 01:25:00;49.98781
Netzfrequenz;2018-01-04 01:26:00;49.99504
Netzfrequenz;2018-01-04 01:27:00;49.99868
Netzfrequenz;2018-01-04 01:28:00;49.99671
Netzfrequenz;2018-01-04 01:29:00;49.99750
Netzfrequenz;2018-01-04 01:30:00;50.00102
Netzfrequenz;2018-01-04 01:31:00;49.98863
Netzfrequenz;2018-01-04 01:32:00;49.99704
Netzfrequenz;2018-01-04 01:33:00;50.00035
Netzfrequenz;2018-01-04 01:34:00;49.99604
Netzfrequenz;2018-01-04 01:35:00;50.01058
Netzfrequenz;2018-01-04 01:36:00;49.99580
Netzfrequenz;2018-01-04 01:37:00;50.00235
Netzfrequenz;2018-01-04 01:38:00;50.01221
Netzfrequenz;2018-01-04 01:39:00;50.00313
Netzfrequenz;2018-01-04 01:40:00;49.99628
Netzfrequenz;2018-01-04 01:41:00;50.00338
Netzfrequenz;2018-01-04 01:42:00;50.00216
Netzfrequenz;2018-01-04 01:43:00;50.00517
Netzfrequenz;2018-01-04 01:44:00;50.00680
Netzfrequenz;2018-01-04 01:45:00;50.00268
Netzfrequenz;2018-01-04 01:46:00;50.01211
Netzfrequenz;2018-01-04 01:47:00;50.00910
Netzfrequenz;2018-01-04 01:48:00;50.01083
Netzfrequenz;2018-01-04 01:49:00;50.01753
Netzfrequenz;2018-01-04 01:50:00;50.00841
Netzfrequenz;2018-01-04 01:51:00;50.00419
Netzfrequenz;2018-01-04 01:52:00;50.01238
Netzfrequenz;2018-01-04 01:53:00;50.00850
Netzfrequenz;2018-01-04 01:54:00;50.01433
Netzfrequenz;2018-01-04 01:55:00;50.01218
Netzfrequenz;2018-01-04 01:56:00;50.01538
Netzfrequenz;2018-01-04 01:57:00;50.01769
Netzfrequenz;2018-01-04 01:58:00;50.01100
Netzfrequenz;2018-01-04 01:59:00;50.00340
Netzfrequenz;2018-01-04 02:00:00;49.98915
Netzfrequenz;2018-01-04 02:01:00;49.98443
Netzfrequenz;2018-01-04 02:02:00;49.98273
Netzfrequenz;2018-01-04 02:03:00;49.99835
Netzfrequenz;2018-01-04 02:04:00;49.98712
Netzfrequenz;2018-01-04 02:05:00;49.99537
Netzfrequenz;2018-01-04 02:06:00;49.99996
Netzfrequenz;2018-01-04 02:07:00;49.99243
Netzfrequenz;2018-01-04 02:08:00;50.00984
Netzfrequenz;2018-01-04 02:09:00;50.01433
Netzfrequenz;2018-01-04 02:10:00;50.00528
Netzfrequenz;2018-01-04 02:11:00;50.00983
Netzfrequenz;2018-01-04 02:12:00;50.01347
Netzfrequenz;2018-01-04 02:13:00;50.01483
Netzfrequenz;2018-01-04 02:14:00;50.01655
Netzfrequenz;2018-01-04 02:15:00;50.00720
Netzfrequenz;2018-01-04 02:16:00;50.01558
Netzfrequenz;2018-01-04 02:17:00;50.01316
Netzfrequenz;2018-01-04 02:18:00;50.00823
Netzfrequenz;2018-01-04 02:19:00;50.01686
Netzfrequenz;2018-01-04 02:20:00;50.00745
Netzfrequenz;2018-01-04 02:21:00;50.00538
Netzfrequenz;2018-01-04 02:22:00;50.00817
Netzfrequenz;2018-01-04 02:23:00;50.01233
Netzfrequenz;2018-01-04 02:24:00;50.00966
Netzfrequenz;2018-01-04 02:25:00;50.01723
Netzfrequenz;2018-01-04 02:26:00;50.02367
Netzfrequenz;2018-01-04 02:27:00;50.01904
Netzfrequenz;2018-01-04 02:28:00;50.01926
Netzfrequenz;2018-01-04 02:29:00;50.02148
Netzfrequenz;2018-01-04 02:30:00;50.01539
Netzfrequenz;2018-01-04 02:31:00;50.00756
Netzfrequenz;2018-01-04 02:32:00;50.00664
Netzfrequenz;2018-01-04 02:33:00;50.01247
Netzfrequenz;2018-01-04 02:34:00;50.01410
Netzfrequenz;2018-01-04 02:35:00;50.01562
Netzfrequenz;2018-01-04 02:36:00;50.01719
Netzfrequenz;2018-01-04 02:37:00;50.01964
Netzfrequenz;2018-01-04 02:38:00;50.01463
Netzfrequenz;2018-01-04 02:39:00;50.01736
Netzfrequenz;2018-01-04 02:40:00;50.02031
Netzfrequenz;2018-01-04 02:41:00;50.00377
Netzfrequenz;2018-01-04 02:42:00;49.99738
Netzfrequenz;2018-01-04 02:43:00;50.00830
Netzfrequenz;2018-01-04 02:44:00;50.01962
Netzfrequenz;2018-01-04 02:45:00;50.02509
Netzfrequenz;2018-01-04 02:46:00;50.03075
Netzfrequenz;2018-01-04 02:47:00;50.01199
Netzfrequenz;2018-01-04 02:48:00;50.00588
Netzfrequenz;2018-01-04 02:49:00;50.01399
Netzfrequenz;2018-01-04 02:50:00;49.99914
Netzfrequenz;2018-01-04 02:51:00;50.00632
Netzfrequenz;2018-01-04 02:52:00;50.00665
Netzfrequenz;2018-01-04 02:53:00;49.99039
Netzfrequenz;2018-01-04 02:54:00;49.99438
Netzfrequenz;2018-01-04 02:55:00;49.99039
Netzfrequenz;2018-01-04 02:56:00;49.99363
Netzfrequenz;2018-01-04 02:57:00;49.99278
Netzfrequenz;2018-01-04 02:58:00;49.98794
Netzfrequenz;2018-01-04 02:59:00;49.99250
Netzfrequenz;2018-01-04 03:00:00;49.98343
Netzfrequenz;2018-01-04 03:01:00;49.99610
Netzfrequenz;2018-01-04 03:02:00;49.99040
Netzfrequenz;2018-01-04 03:03:00;49.97722
Netzfrequenz;2018-01-04 03:04:00;49.97320
Netzfrequenz;2018-01-04 03:05:00;49.98351
Netzfrequenz;2018-01-04 03:06:00;49.98658
Netzfrequenz;2018-01-04 03:07:00;49.99233
Netzfrequenz;2018-01-04 03:08:00;49.99490
Netzfrequenz;2018-01-04 03:09:00;49.98482
Netzfrequenz;2018-01-04 03:10:00;49.98897
Netzfrequenz;2018-01-04 03:11:00;49.99415
Netzfrequenz;2018-01-04 03:12:00;49.99458
Netzfrequenz;2018-01-04 03:13:00;49.99018
Netzfrequenz;2018-01-04 03:14:00;49.99578
Netzfrequenz;2018-01-04 03:15:00;49.99409
Netzfrequenz;2018-01-04 03:16:00;49.99194
Netzfrequenz;2018-01-04 03:17:00;49.98856
Netzfrequenz;2018-01-04 03:18:00;49.99647
Netzfrequenz;2018-01-04 03:19:00;49.99156
Netzfrequenz;2018-01-04 03:20:00;49.98922
Netzfrequenz;2018-01-04 03:21:00;50.00303
Netzfrequenz;2018-01-04 03:22:00;50.00038
Netzfrequenz;2018-01-04 03:23:00;50.00474
Netzfrequenz;2018-01-04 03:24:00;49.98622
Netzfrequenz;2018-01-04 03:25:00;49.99021
Netzfrequenz;2018-01-04 03:26:00;49.99895
Netzfrequenz;2018-01-04 03:27:00;49.99408
Netzfrequenz;2018-01-04 03:28:00;49.99308
Netzfrequenz;2018-01-04 03:29:00;50.00460
Netzfrequenz;2018-01-04 03:30:00;50.00188
Netzfrequenz;2018-01-04 03:31:00;50.00078
Netzfrequenz;2018-01-04 03:32:00;49.99791
Netzfrequenz;2018-01-04 03:33:00;49.99144
Netzfrequenz;2018-01-04 03:34:00;49.98609
Netzfrequenz;2018-01-04 03:35:00;49.97923
Netzfrequenz;2018-01-04 03:36:00;49.97649
Netzfrequenz;2018-01-04 03:37:00;49.98280
Netzfrequenz;2018-01-04 03:38:00;49.98946
Netzfrequenz;2018-01-04 03:39:00;49.98640
Netzfrequenz;2018-01-04 03:40:00;49.99073
Netzfrequenz;2018-01-04 03:41:00;49.99503
Netzfrequenz;2018-01-04 03:42:00;49.99930
Netzfrequenz;2018-01-04 03:43:00;50.00433
Netzfrequenz;2018-01-04 03:44:00;49.99744
Netzfrequenz;2018-01-04 03:45:00;49.99619
Netzfrequenz;2018-01-04 03:46:00;49.99383
Netzfrequenz;2018-01-04 03:47:00;49.99215
Netzfrequenz;2018-01-04 03:48:00;49.98932
Netzfrequenz;2018-01-04 03:49:00;49.98706
Netzfrequenz;2018-01-04 03:50:00;49.99273
Netzfrequenz;2018-01-04 03:51:00;49.99273
Netzfrequenz;2018-01-04 03:52:00;49.99749
Netzfrequenz;2018-01-04 03:53:00;50.00263
Netzfrequenz;2018-01-04 03:54:00;50.00627
Netzfrequenz;2018-01-04 03:55:00;49.99428
Netzfrequenz;2018-01-04 03:56:00;49.98645
Netzfrequenz;2018-01-04 03:57:00;49.99853
Netzfrequenz;2018-01-04 03:58:00;50.00322
Netzfrequenz;2018-01-04 03:59:00;50.00558
Netzfrequenz;2018-01-04 04:00:00;50.04238
Netzfrequenz;2018-01-04 04:01:00;50.03757
Netzfrequenz;2018-01-04 04:02:00;50.02371
Netzfrequenz;2018-01-04 04:03:00;50.00848
Netzfrequenz;2018-01-04 04:04:00;50.00231
Netzfrequenz;2018-01-04 04:05:00;50.00688
Netzfrequenz;2018-01-04 04:06:00;50.00292
Netzfrequenz;2018-01-04 04:07:00;49.98964
Netzfrequenz;2018-01-04 04:08:00;49.99187
Netzfrequenz;2018-01-04 04:09:00;49.99881
Netzfrequenz;2018-01-04 04:10:00;50.00374
Netzfrequenz;2018-01-04 04:11:00;50.01073
Netzfrequenz;2018-01-04 04:12:00;50.01943
Netzfrequenz;2018-01-04 04:13:00;50.01543
Netzfrequenz;2018-01-04 04:14:00;50.00868
Netzfrequenz;2018-01-04 04:15:00;50.00572
Netzfrequenz;2018-01-04 04:16:00;50.02675
Netzfrequenz;2018-01-04 04:17:00;50.02364
Netzfrequenz;2018-01-04 04:18:00;50.00708
Netzfrequenz;2018-01-04 04:19:00;50.01224
Netzfrequenz;2018-01-04 04:20:00;50.00542
Netzfrequenz;2018-01-04 04:21:00;49.99298
Netzfrequenz;2018-01-04 04:22:00;49.99600
Netzfrequenz;2018-01-04 04:23:00;49.99409
Netzfrequenz;2018-01-04 04:24:00;49.99383
Netzfrequenz;2018-01-04 04:25:00;49.99171
Netzfrequenz;2018-01-04 04:26:00;49.99646
Netzfrequenz;2018-01-04 04:27:00;49.99262
Netzfrequenz;2018-01-04 04:28:00;49.99953
Netzfrequenz;2018-01-04 04:29:00;49.99858
Netzfrequenz;2018-01-04 04:30:00;50.01903
Netzfrequenz;2018-01-04 04:31:00;50.00747
Netzfrequenz;2018-01-04 04:32:00;49.99678
Netzfrequenz;2018-01-04 04:33:00;50.00853
Netzfrequenz;2018-01-04 04:34:00;49.99896
Netzfrequenz;2018-01-04 04:35:00;50.01099
Netzfrequenz;2018-01-04 04:36:00;50.00504
Netzfrequenz;2018-01-04 04:37:00;50.00148
Netzfrequenz;2018-01-04 04:38:00;49.99788
Netzfrequenz;2018-01-04 04:39:00;49.98929
Netzfrequenz;2018-01-04 04:40:00;49.99764
Netzfrequenz;2018-01-04 04:41:00;49.98358
Netzfrequenz;2018-01-04 04:42:00;49.99206
Netzfrequenz;2018-01-04 04:43:00;49.99753
Netzfrequenz;2018-01-04 04:44:00;49.99753
Netzfrequenz;2018-01-04 04:45:00;49.99007
Netzfrequenz;2018-01-04 04:46:00;50.00291
Netzfrequenz;2018-01-04 04:47:00;49.98903
Netzfrequenz;2018-01-04 04:48:00;49.98359
Netzfrequenz;2018-01-04 04:49:00;49.98113
Netzfrequenz;2018-01-04 04:50:00;49.98435
Netzfrequenz;2018-01-04 04:51:00;49.99648
Netzfrequenz;2018-01-04 04:52:00;49.99286
Netzfrequenz;2018-01-04 04:53:00;49.99603
Netzfrequenz;2018-01-04 04:54:00;49.99576
Netzfrequenz;2018-01-04 04:55:00;50.01091
Netzfrequenz;2018-01-04 04:56:00;50.02003
Netzfrequenz;2018-01-04 04:57:00;50.02990
Netzfrequenz;2018-01-04 04:58:00;50.03428
Netzfrequenz;2018-01-04 04:59:00;50.03428
Netzfrequenz;2018-01-04 05:00:00;50.05191
Netzfrequenz;2018-01-04 05:01:00;50.07205
Netzfrequenz;2018-01-04 05:02:00;50.06999
Netzfrequenz;2018-01-04 05:03:00;50.05230
Netzfrequenz;2018-01-04 05:04:00;50.02262
Netzfrequenz;2018-01-04 05:05:00;49.99494
Netzfrequenz;2018-01-04 05:06:00;49.99561
Netzfrequenz;2018-01-04 05:07:00;49.98870
Netzfrequenz;2018-01-04 05:08:00;49.98870
Netzfrequenz;2018-01-04 05:09:00;49.98090
Netzfrequenz;2018-01-04 05:10:00;49.97763
Netzfrequenz;2018-01-04 05:11:00;49.98390
Netzfrequenz;2018-01-04 05:12:00;49.98737
Netzfrequenz;2018-01-04 05:13:00;49.98758
Netzfrequenz;2018-01-04 05:14:00;49.98520
Netzfrequenz;2018-01-04 05:15:00;49.98778
Netzfrequenz;2018-01-04 05:16:00;49.99516
Netzfrequenz;2018-01-04 05:17:00;49.99393
Netzfrequenz;2018-01-04 05:18:00;49.98566
Netzfrequenz;2018-01-04 05:19:00;49.98613
Netzfrequenz;2018-01-04 05:20:00;49.98608
Netzfrequenz;2018-01-04 05:21:00;49.97548
Netzfrequenz;2018-01-04 05:22:00;49.98612
Netzfrequenz;2018-01-04 05:23:00;49.99653
Netzfrequenz;2018-01-04 05:24:00;50.00127
Netzfrequenz;2018-01-04 05:25:00;50.00385
Netzfrequenz;2018-01-04 05:26:00;49.99568
Netzfrequenz;2018-01-04 05:27:00;49.98551
Netzfrequenz;2018-01-04 05:28:00;49.98949
Netzfrequenz;2018-01-04 05:29:00;49.99307
Netzfrequenz;2018-01-04 05:30:00;49.99400
Netzfrequenz;2018-01-04 05:31:00;49.99730
Netzfrequenz;2018-01-04 05:32:00;50.00773
Netzfrequenz;2018-01-04 05:33:00;50.01297
Netzfrequenz;2018-01-04 05:34:00;50.00683
Netzfrequenz;2018-01-04 05:35:00;50.00183
Netzfrequenz;2018-01-04 05:36:00;50.00346
Netzfrequenz;2018-01-04 05:37:00;49.98594
Netzfrequenz;2018-01-04 05:38:00;49.98328
Netzfrequenz;2018-01-04 05:39:00;49.97401
Netzfrequenz;2018-01-04 05:40:00;49.97390
Netzfrequenz;2018-01-04 05:41:00;49.97718
Netzfrequenz;2018-01-04 05:42:00;49.97529
Netzfrequenz;2018-01-04 05:43:00;49.96925
Netzfrequenz;2018-01-04 05:44:00;49.97048
Netzfrequenz;2018-01-04 05:45:00;49.96318
Netzfrequenz;2018-01-04 05:46:00;49.97905
Netzfrequenz;2018-01-04 05:47:00;49.98358
Netzfrequenz;2018-01-04 05:48:00;49.97489
Netzfrequenz;2018-01-04 05:49:00;49.96818
Netzfrequenz;2018-01-04 05:50:00;49.96048
Netzfrequenz;2018-01-04 05:51:00;49.95988
Netzfrequenz;2018-01-04 05:52:00;49.96894
Netzfrequenz;2018-01-04 05:53:00;49.96983
Netzfrequenz;2018-01-04 05:54:00;49.96690
Netzfrequenz;2018-01-04 05:55:00;49.97425
Netzfrequenz;2018-01-04 05:56:00;49.98186
Netzfrequenz;2018-01-04 05:57:00;49.98446
Netzfrequenz;2018-01-04 05:58:00;49.98969
Netzfrequenz;2018-01-04 05:59:00;50.01657
Netzfrequenz;2018-01-04 06:00:00;50.03156
Netzfrequenz;2018-01-04 06:01:00;50.06883
Netzfrequenz;2018-01-04 06:02:00;50.05809
Netzfrequenz;2018-01-04 06:03:00;50.05177
Netzfrequenz;2018-01-04 06:04:00;50.04215
Netzfrequenz;2018-01-04 06:05:00;50.03638
Netzfrequenz;2018-01-04 06:06:00;50.02335
Netzfrequenz;2018-01-04 06:07:00;50.02218
Netzfrequenz;2018-01-04 06:08:00;50.03116
Netzfrequenz;2018-01-04 06:09:00;50.02239
Netzfrequenz;2018-01-04 06:10:00;50.01327
Netzfrequenz;2018-01-04 06:11:00;50.00891
Netzfrequenz;2018-01-04 06:12:00;50.00037
Netzfrequenz;2018-01-04 06:13:00;49.99733
Netzfrequenz;2018-01-04 06:14:00;49.99374
Netzfrequenz;2018-01-04 06:15:00;50.00558
Netzfrequenz;2018-01-04 06:16:00;50.00544
Netzfrequenz;2018-01-04 06:17:00;49.99823
Netzfrequenz;2018-01-04 06:18:00;49.98378
Netzfrequenz;2018-01-04 06:19:00;49.99264
Netzfrequenz;2018-01-04 06:20:00;50.00678
Netzfrequenz;2018-01-04 06:21:00;50.01609
Netzfrequenz;2018-01-04 06:22:00;50.01483
Netzfrequenz;2018-01-04 06:23:00;50.01083
Netzfrequenz;2018-01-04 06:24:00;49.98948
Netzfrequenz;2018-01-04 06:25:00;49.99527
Netzfrequenz;2018-01-04 06:26:00;49.99143
Netzfrequenz;2018-01-04 06:27:00;49.98514
Netzfrequenz;2018-01-04 06:28:00;49.98118
Netzfrequenz;2018-01-04 06:29:00;49.98838
Netzfrequenz;2018-01-04 06:30:00;49.98580
Netzfrequenz;2018-01-04 06:31:00;49.99662
Netzfrequenz;2018-01-04 06:32:00;49.99648
Netzfrequenz;2018-01-04 06:33:00;49.99674
Netzfrequenz;2018-01-04 06:34:00;49.98760
Netzfrequenz;2018-01-04 06:35:00;49.98988
Netzfrequenz;2018-01-04 06:36:00;49.99200
Netzfrequenz;2018-01-04 06:37:00;49.98952
Netzfrequenz;2018-01-04 06:38:00;49.99943
Netzfrequenz;2018-01-04 06:39:00;49.98528
Netzfrequenz;2018-01-04 06:40:00;49.98628
Netzfrequenz;2018-01-04 06:41:00;49.99373
Netzfrequenz;2018-01-04 06:42:00;49.99898
Netzfrequenz;2018-01-04 06:43:00;49.98895
Netzfrequenz;2018-01-04 06:44:00;49.99547
Netzfrequenz;2018-01-04 06:45:00;49.99445
Netzfrequenz;2018-01-04 06:46:00;49.99157
Netzfrequenz;2018-01-04 06:47:00;49.98465
Netzfrequenz;2018-01-04 06:48:00;49.99034
Netzfrequenz;2018-01-04 06:49:00;49.97877
Netzfrequenz;2018-01-04 06:50:00;49.96507
Netzfrequenz;2018-01-04 06:51:00;49.97128
Netzfrequenz;2018-01-04 06:52:00;49.97738
Netzfrequenz;2018-01-04 06:53:00;49.97184
Netzfrequenz;2018-01-04 06:54:00;49.98108
Netzfrequenz;2018-01-04 06:55:00;49.98219
Netzfrequenz;2018-01-04 06:56:00;49.99209
Netzfrequenz;2018-01-04 06:57:00;49.98704
Netzfrequenz;2018-01-04 06:58:00;49.99973
Netzfrequenz;2018-01-04 06:59:00;50.02098
Netzfrequenz;2018-01-04 07:00:00;50.02993
Netzfrequenz;2018-01-04 07:01:00;50.05051
Netzfrequenz;2018-01-04 07:02:00;50.05137
Netzfrequenz;2018-01-04 07:03:00;50.05720
Netzfrequenz;2018-01-04 07:04:00;50.04722
Netzfrequenz;2018-01-04 07:05:00;50.05754
Netzfrequenz;2018-01-04 07:06:00;50.04561
Netzfrequenz;2018-01-04 07:07:00;50.04948
Netzfrequenz;2018-01-04 07:08:00;50.03953
Netzfrequenz;2018-01-04 07:09:00;50.02814
Netzfrequenz;2018-01-04 07:10:00;50.01293
Netzfrequenz;2018-01-04 07:11:00;50.00162
Netzfrequenz;2018-01-04 07:12:00;50.00668
Netzfrequenz;2018-01-04 07:13:00;49.98976
Netzfrequenz;2018-01-04 07:14:00;49.98798
Netzfrequenz;2018-01-04 07:15:00;49.97753
Netzfrequenz;2018-01-04 07:16:00;49.99431
Netzfrequenz;2018-01-04 07:17:00;49.97986
Netzfrequenz;2018-01-04 07:18:00;49.97524
Netzfrequenz;2018-01-04 07:19:00;49.97653
Netzfrequenz;2018-01-04 07:20:00;49.98274
Netzfrequenz;2018-01-04 07:21:00;49.99084
Netzfrequenz;2018-01-04 07:22:00;49.97648
Netzfrequenz;2018-01-04 07:23:00;49.98333
Netzfrequenz;2018-01-04 07:24:00;49.97791
Netzfrequenz;2018-01-04 07:25:00;49.98703
Netzfrequenz;2018-01-04 07:26:00;49.98983
Netzfrequenz;2018-01-04 07:27:00;49.99020
Netzfrequenz;2018-01-04 07:28:00;49.98463
Netzfrequenz;2018-01-04 07:29:00;49.98655
Netzfrequenz;2018-01-04 07:30:00;49.98069
Netzfrequenz;2018-01-04 07:31:00;49.98808
Netzfrequenz;2018-01-04 07:32:00;49.97993
Netzfrequenz;2018-01-04 07:33:00;49.98779
Netzfrequenz;2018-01-04 07:34:00;49.98446
Netzfrequenz;2018-01-04 07:35:00;49.98841
Netzfrequenz;2018-01-04 07:36:00;49.98718
Netzfrequenz;2018-01-04 07:37:00;49.99608
Netzfrequenz;2018-01-04 07:38:00;50.00008
Netzfrequenz;2018-01-04 07:39:00;49.98597
Netzfrequenz;2018-01-04 07:40:00;49.98012
Netzfrequenz;2018-01-04 07:41:00;49.99238
Netzfrequenz;2018-01-04 07:42:00;49.98260
Netzfrequenz;2018-01-04 07:43:00;49.99479
Netzfrequenz;2018-01-04 07:44:00;49.99083
Netzfrequenz;2018-01-04 07:45:00;49.99139
Netzfrequenz;2018-01-04 07:46:00;49.99954
Netzfrequenz;2018-01-04 07:47:00;49.99563
Netzfrequenz;2018-01-04 07:48:00;49.98936
Netzfrequenz;2018-01-04 07:49:00;49.98038
Netzfrequenz;2018-01-04 07:50:00;49.98718
Netzfrequenz;2018-01-04 07:51:00;49.99959
Netzfrequenz;2018-01-04 07:52:00;50.00125
Netzfrequenz;2018-01-04 07:53:00;49.99038
Netzfrequenz;2018-01-04 07:54:00;50.00120
Netzfrequenz;2018-01-04 07:55:00;49.99612
Netzfrequenz;2018-01-04 07:56:00;49.98740
Netzfrequenz;2018-01-04 07:57:00;49.99678
Netzfrequenz;2018-01-04 07:58:00;49.98923
Netzfrequenz;2018-01-04 07:59:00;49.97975
Netzfrequenz;2018-01-04 08:00:00;49.98085
Netzfrequenz;2018-01-04 08:01:00;49.98294
Netzfrequenz;2018-01-04 08:02:00;49.99763
Netzfrequenz;2018-01-04 08:03:00;50.01294
Netzfrequenz;2018-01-04 08:04:00;49.99549
Netzfrequenz;2018-01-04 08:05:00;49.98973
Netzfrequenz;2018-01-04 08:06:00;49.99307
Netzfrequenz;2018-01-04 08:07:00;50.00638
Netzfrequenz;2018-01-04 08:08:00;50.00308
Netzfrequenz;2018-01-04 08:09:00;50.00079
Netzfrequenz;2018-01-04 08:10:00;49.99510
Netzfrequenz;2018-01-04 08:11:00;50.00062
Netzfrequenz;2018-01-04 08:12:00;49.98348
Netzfrequenz;2018-01-04 08:13:00;50.00347
Netzfrequenz;2018-01-04 08:14:00;49.99361
Netzfrequenz;2018-01-04 08:15:00;49.99806
Netzfrequenz;2018-01-04 08:16:00;50.00024
Netzfrequenz;2018-01-04 08:17:00;50.01153
Netzfrequenz;2018-01-04 08:18:00;50.00174
Netzfrequenz;2018-01-04 08:19:00;50.00941
Netzfrequenz;2018-01-04 08:20:00;50.01711
Netzfrequenz;2018-01-04 08:21:00;50.03321
Netzfrequenz;2018-01-04 08:22:00;50.02704
Netzfrequenz;2018-01-04 08:23:00;50.03619
Netzfrequenz;2018-01-04 08:24:00;50.02193
Netzfrequenz;2018-01-04 08:25:00;50.01073
Netzfrequenz;2018-01-04 08:26:00;50.00723
Netzfrequenz;2018-01-04 08:27:00;50.00647
Netzfrequenz;2018-01-04 08:28:00;50.00653
Netzfrequenz;2018-01-04 08:29:00;50.02062
Netzfrequenz;2018-01-04 08:30:00;50.01184
Netzfrequenz;2018-01-04 08:31:00;50.01063
Netzfrequenz;2018-01-04 08:32:00;50.00126
Netzfrequenz;2018-01-04 08:33:00;49.99879
Netzfrequenz;2018-01-04 08:34:00;49.99908
Netzfrequenz;2018-01-04 08:35:00;50.00758
Netzfrequenz;2018-01-04 08:36:00;50.00094
Netzfrequenz;2018-01-04 08:37:00;49.99880
Netzfrequenz;2018-01-04 08:38:00;50.01310
Netzfrequenz;2018-01-04 08:39:00;50.01746
Netzfrequenz;2018-01-04 08:40:00;50.02113
Netzfrequenz;2018-01-04 08:41:00;50.01998
Netzfrequenz;2018-01-04 08:42:00;50.01867
Netzfrequenz;2018-01-04 08:43:00;50.02288
Netzfrequenz;2018-01-04 08:44:00;50.03253
Netzfrequenz;2018-01-04 08:45:00;50.01817
Netzfrequenz;2018-01-04 08:46:00;50.02162
Netzfrequenz;2018-01-04 08:47:00;50.02464
Netzfrequenz;2018-01-04 08:48:00;50.02251
Netzfrequenz;2018-01-04 08:49:00;50.02893
Netzfrequenz;2018-01-04 08:50:00;50.02511
Netzfrequenz;2018-01-04 08:51:00;50.03276
Netzfrequenz;2018-01-04 08:52:00;50.02665
Netzfrequenz;2018-01-04 08:53:00;50.01925
Netzfrequenz;2018-01-04 08:54:00;50.02069
Netzfrequenz;2018-01-04 08:55:00;50.01859
Netzfrequenz;2018-01-04 08:56:00;50.01285
Netzfrequenz;2018-01-04 08:57:00;50.01538
Netzfrequenz;2018-01-04 08:58:00;50.00823
Netzfrequenz;2018-01-04 08:59:00;49.99809
Netzfrequenz;2018-01-04 09:00:00;49.97603
Netzfrequenz;2018-01-04 09:01:00;49.96698
Netzfrequenz;2018-01-04 09:02:00;49.95391
Netzfrequenz;2018-01-04 09:03:00;49.95992
Netzfrequenz;2018-01-04 09:04:00;49.97877
Netzfrequenz;2018-01-04 09:05:00;49.98816
Netzfrequenz;2018-01-04 09:06:00;49.97957
Netzfrequenz;2018-01-04 09:07:00;49.98469
Netzfrequenz;2018-01-04 09:08:00;49.98859
Netzfrequenz;2018-01-04 09:09:00;49.98671
Netzfrequenz;2018-01-04 09:10:00;49.98666
Netzfrequenz;2018-01-04 09:11:00;49.99061
Netzfrequenz;2018-01-04 09:12:00;49.99276
Netzfrequenz;2018-01-04 09:13:00;50.00551
Netzfrequenz;2018-01-04 09:14:00;49.99612
Netzfrequenz;2018-01-04 09:15:00;49.97943
Netzfrequenz;2018-01-04 09:16:00;49.99825
Netzfrequenz;2018-01-04 09:17:00;49.99976