Netzfrequenz;2016-06-13 00:00:00;49.99541
Netzfrequenz;2016-06-13 00:01:00;49.97400
Netzfrequenz;2016-06-13 00:02:00;49.97068
Netzfrequenz;2016-06-13 00:03:00;49.98508
Netzfrequenz;2016-06-13 00:04:00;49.99121
Netzfrequenz;2016-06-13 00:05:00;50.00689
Netzfrequenz;2016-06-13 00:06:00;50.00095
Netzfrequenz;2016-06-13 00:07:00;50.00333
Netzfrequenz;2016-06-13 00:08:00;50.00098
Netzfrequenz;2016-06-13 00:09:00;50.00128
Netzfrequenz;2016-06-13 00:10:00;50.00070
Netzfrequenz;2016-06-13 00:11:00;49.99848
Netzfrequenz;2016-06-13 00:12:00;49.99593
Netzfrequenz;2016-06-13 00:13:00;49.99214
Netzfrequenz;2016-06-13 00:14:00;50.00891
Netzfrequenz;2016-06-13 00:15:00;50.00499
Netzfrequenz;2016-06-13 00:16:00;50.00061
Netzfrequenz;2016-06-13 00:17:00;50.00013
Netzfrequenz;2016-06-13 00:18:00;50.01407
Netzfrequenz;2016-06-13 00:19:00;50.01426
Netzfrequenz;2016-06-13 00:20:00;50.01323
Netzfrequenz;2016-06-13 00:21:00;50.01585
Netzfrequenz;2016-06-13 00:22:00;50.00763
Netzfrequenz;2016-06-13 00:23:00;50.01441
Netzfrequenz;2016-06-13 00:24:00;50.01623
Netzfrequenz;2016-06-13 00:25:00;50.01692
Netzfrequenz;2016-06-13 00:26:00;50.00821
Netzfrequenz;2016-06-13 00:27:00;50.00148
Netzfrequenz;2016-06-13 00:28:00;50.01668
Netzfrequenz;2016-06-13 00:29:00;50.02639
Netzfrequenz;2016-06-13 00:30:00;50.01064
Netzfrequenz;2016-06-13 00:31:00;49.99213
Netzfrequenz;2016-06-13 00:32:00;49.99325
Netzfrequenz;2016-06-13 00:33:00;49.99616
Netzfrequenz;2016-06-13 00:34:00;50.00138
Netzfrequenz;2016-06-13 00:35:00;49.99368
Netzfrequenz;2016-06-13 00:36:00;50.00176
Netzfrequenz;2016-06-13 00:37:00;50.00645
Netzfrequenz;2016-06-13 00:38:00;50.00298
Netzfrequenz;2016-06-13 00:39:00;49.99412
Netzfrequenz;2016-06-13 00:40:00;50.00906
Netzfrequenz;2016-06-13 00:41:00;49.99283
Netzfrequenz;2016-06-13 00:42:00;49.99368
Netzfrequenz;2016-06-13 00:43:00;49.99070
Netzfrequenz;2016-06-13 00:44:00;49.99608
Netzfrequenz;2016-06-13 00:45:00;50.00813
Netzfrequenz;2016-06-13 00:46:00;50.00063
Netzfrequenz;2016-06-13 00:47:00;50.00009
Netzfrequenz;2016-06-13 00:48:00;50.00013
Netzfrequenz;2016-06-13 00:49:00;50.00461
Netzfrequenz;2016-06-13 00:50:00;50.00700
Netzfrequenz;2016-06-13 00:51:00;50.01333
Netzfrequenz;2016-06-13 00:52:00;50.01003
Netzfrequenz;2016-06-13 00:53:00;50.00345
Netzfrequenz;2016-06-13 00:54:00;50.00953
Netzfrequenz;2016-06-13 00:55:00;50.02009
Netzfrequenz;2016-06-13 00:56:00;50.01968
Netzfrequenz;2016-06-13 00:57:00;50.00828
Netzfrequenz;2016-06-13 00:58:00;50.01143
Netzfrequenz;2016-06-13 00:59:00;50.01308
Netzfrequenz;2016-06-13 01:00:00;49.98794
Netzfrequenz;2016-06-13 01:01:00;49.98583
Netzfrequenz;2016-06-13 01:02:00;49.98157
Netzfrequenz;2016-06-13 01:03:00;49.95818
Netzfrequenz;2016-06-13 01:04:00;49.96580
Netzfrequenz;2016-06-13 01:05:00;49.97111
Netzfrequenz;2016-06-13 01:06:00;49.97763
Netzfrequenz;2016-06-13 01:07:00;49.97180
Netzfrequenz;2016-06-13 01:08:00;49.97519
Netzfrequenz;2016-06-13 01:09:00;49.98156
Netzfrequenz;2016-06-13 01:10:00;49.99213
Netzfrequenz;2016-06-13 01:11:00;50.00099
Netzfrequenz;2016-06-13 01:12:00;49.99938
Netzfrequenz;2016-06-13 01:13:00;49.99536
Netzfrequenz;2016-06-13 01:14:00;50.00581
Netzfrequenz;2016-06-13 01:15:00;50.00178
Netzfrequenz;2016-06-13 01:16:00;50.00646
Netzfrequenz;2016-06-13 01:17:00;50.00050
Netzfrequenz;2016-06-13 01:18:00;50.01751
Netzfrequenz;2016-06-13 01:19:00;50.00925
Netzfrequenz;2016-06-13 01:20:00;50.01288
Netzfrequenz;2016-06-13 01:21:00;50.01339
Netzfrequenz;2016-06-13 01:22:00;50.02133
Netzfrequenz;2016-06-13 01:23:00;50.02160
Netzfrequenz;2016-06-13 01:24:00;50.01488
Netzfrequenz;2016-06-13 01:25:00;50.01648
Netzfrequenz;2016-06-13 01:26:00;50.01129
Netzfrequenz;2016-06-13 01:27:00;50.00977
Netzfrequenz;2016-06-13 01:28:00;49.99302
Netzfrequenz;2016-06-13 01:29:00;50.00364
Netzfrequenz;2016-06-13 01:30:00;49.99749
Netzfrequenz;2016-06-13 01:31:00;49.99425
Netzfrequenz;2016-06-13 01:32:00;49.98921
Netzfrequenz;2016-06-13 01:33:00;50.00067
Netzfrequenz;2016-06-13 01:34:00;49.99557
Netzfrequenz;2016-06-13 01:35:00;49.98765
Netzfrequenz;2016-06-13 01:36:00;49.99438
Netzfrequenz;2016-06-13 01:37:00;50.00263
Netzfrequenz;2016-06-13 01:38:00;49.99821
Netzfrequenz;2016-06-13 01:39:00;50.00095
Netzfrequenz;2016-06-13 01:40:00;50.00668
Netzfrequenz;2016-06-13 01:41:00;50.01693
Netzfrequenz;2016-06-13 01:42:00;50.00793
Netzfrequenz;2016-06-13 01:43:00;50.00309
Netzfrequenz;2016-06-13 01:44:00;49.99050
Netzfrequenz;2016-06-13 01:45:00;50.00907
Netzfrequenz;2016-06-13 01:46:00;50.00519
Netzfrequenz;2016-06-13 01:47:00;50.01294
Netzfrequenz;2016-06-13 01:48:00;49.99938
Netzfrequenz;2016-06-13 01:49:00;50.00870
Netzfrequenz;2016-06-13 01:50:00;50.00870
Netzfrequenz;2016-06-13 01:51:00;50.01152
Netzfrequenz;2016-06-13 01:52:00;50.01638
Netzfrequenz;2016-06-13 01:53:00;50.01738
Netzfrequenz;2016-06-13 01:54:00;50.01737
Netzfrequenz;2016-06-13 01:55:00;50.01693
Netzfrequenz;2016-06-13 01:56:00;50.01270
Netzfrequenz;2016-06-13 01:57:00;50.00890
Netzfrequenz;2016-06-13 01:58:00;50.01801
Netzfrequenz;2016-06-13 01:59:00;50.01954
Netzfrequenz;2016-06-13 02:00:00;49.99902
Netzfrequenz;2016-06-13 02:01:00;50.00180
Netzfrequenz;2016-06-13 02:02:00;49.99009
Netzfrequenz;2016-06-13 02:03:00;49.98709
Netzfrequenz;2016-06-13 02:04:00;49.99354
Netzfrequenz;2016-06-13 02:05:00;49.99716
Netzfrequenz;2016-06-13 02:06:00;50.00053
Netzfrequenz;2016-06-13 02:07:00;50.01294
Netzfrequenz;2016-06-13 02:08:00;50.01298
Netzfrequenz;2016-06-13 02:09:00;50.00098
Netzfrequenz;2016-06-13 02:10:00;49.99848
Netzfrequenz;2016-06-13 02:11:00;50.01117
Netzfrequenz;2016-06-13 02:12:00;50.00428
Netzfrequenz;2016-06-13 02:13:00;50.00654
Netzfrequenz;2016-06-13 02:14:00;50.00978
Netzfrequenz;2016-06-13 02:15:00;49.99998
Netzfrequenz;2016-06-13 02:16:00;49.99965
Netzfrequenz;2016-06-13 02:17:00;50.00157
Netzfrequenz;2016-06-13 02:18:00;49.98866
Netzfrequenz;2016-06-13 02:19:00;49.99556
Netzfrequenz;2016-06-13 02:20:00;50.00107
Netzfrequenz;2016-06-13 02:21:00;49.99823
Netzfrequenz;2016-06-13 02:22:00;50.00276
Netzfrequenz;2016-06-13 02:23:00;49.99698
Netzfrequenz;2016-06-13 02:24:00;50.00243
Netzfrequenz;2016-06-13 02:25:00;50.00000
Netzfrequenz;2016-06-13 02:26:00;49.99843
Netzfrequenz;2016-06-13 02:27:00;50.01043
Netzfrequenz;2016-06-13 02:28:00;50.00585
Netzfrequenz;2016-06-13 02:29:00;50.00325
Netzfrequenz;2016-06-13 02:30:00;50.00636
Netzfrequenz;2016-06-13 02:31:00;50.01048
Netzfrequenz;2016-06-13 02:32:00;50.00255
Netzfrequenz;2016-06-13 02:33:00;49.99378
Netzfrequenz;2016-06-13 02:34:00;49.99306
Netzfrequenz;2016-06-13 02:35:00;50.00639
Netzfrequenz;2016-06-13 02:36:00;50.00976
Netzfrequenz;2016-06-13 02:37:00;50.00024
Netzfrequenz;2016-06-13 02:38:00;50.00539
Netzfrequenz;2016-06-13 02:39:00;50.00167
Netzfrequenz;2016-06-13 02:40:00;49.99568
Netzfrequenz;2016-06-13 02:41:00;49.98916
Netzfrequenz;2016-06-13 02:42:00;49.99020
Netzfrequenz;2016-06-13 02:43:00;50.00174
Netzfrequenz;2016-06-13 02:44:00;49.99708
Netzfrequenz;2016-06-13 02:45:00;49.99582
Netzfrequenz;2016-06-13 02:46:00;49.99607
Netzfrequenz;2016-06-13 02:47:00;50.00226
Netzfrequenz;2016-06-13 02:48:00;49.99962
Netzfrequenz;2016-06-13 02:49:00;50.00012
Netzfrequenz;2016-06-13 02:50:00;49.99963
Netzfrequenz;2016-06-13 02:51:00;49.99798
Netzfrequenz;2016-06-13 02:52:00;50.00060
Netzfrequenz;2016-06-13 02:53:00;50.00556
Netzfrequenz;2016-06-13 02:54:00;50.00621
Netzfrequenz;2016-06-13 02:55:00;49.99754
Netzfrequenz;2016-06-13 02:56:00;50.00134
Netzfrequenz;2016-06-13 02:57:00;50.00815
Netzfrequenz;2016-06-13 02:58:00;50.00703
Netzfrequenz;2016-06-13 02:59:00;50.00992
Netzfrequenz;2016-06-13 03:00:00;50.01405
Netzfrequenz;2016-06-13 03:01:00;49.99647
Netzfrequenz;2016-06-13 03:02:00;50.00137
Netzfrequenz;2016-06-13 03:03:00;49.98454
Netzfrequenz;2016-06-13 03:04:00;49.97681
Netzfrequenz;2016-06-13 03:05:00;49.98148
Netzfrequenz;2016-06-13 03:06:00;49.97548
Netzfrequenz;2016-06-13 03:07:00;49.98155
Netzfrequenz;2016-06-13 03:08:00;49.98662
Netzfrequenz;2016-06-13 03:09:00;49.98612
Netzfrequenz;2016-06-13 03:10:00;49.98055
Netzfrequenz;2016-06-13 03:11:00;49.98861
Netzfrequenz;2016-06-13 03:12:00;49.98462
Netzfrequenz;2016-06-13 03:13:00;49.99292
Netzfrequenz;2016-06-13 03:14:00;49.99632
Netzfrequenz;2016-06-13 03:15:00;49.99905
Netzfrequenz;2016-06-13 03:16:00;50.01442
Netzfrequenz;2016-06-13 03:17:00;50.00870
Netzfrequenz;2016-06-13 03:18:00;50.00479
Netzfrequenz;2016-06-13 03:19:00;50.00541
Netzfrequenz;2016-06-13 03:20:00;50.00515
Netzfrequenz;2016-06-13 03:21:00;50.01065
Netzfrequenz;2016-06-13 03:22:00;50.01724
Netzfrequenz;2016-06-13 03:23:00;50.00593
Netzfrequenz;2016-06-13 03:24:00;50.00563
Netzfrequenz;2016-06-13 03:25:00;50.00256
Netzfrequenz;2016-06-13 03:26:00;50.01023
Netzfrequenz;2016-06-13 03:27:00;49.99477
Netzfrequenz;2016-06-13 03:28:00;50.00391
Netzfrequenz;2016-06-13 03:29:00;50.00002
Netzfrequenz;2016-06-13 03:30:00;49.99947
Netzfrequenz;2016-06-13 03:31:00;49.99826
Netzfrequenz;2016-06-13 03:32:00;49.98657
Netzfrequenz;2016-06-13 03:33:00;49.99039
Netzfrequenz;2016-06-13 03:34:00;49.99175
Netzfrequenz;2016-06-13 03:35:00;49.99863
Netzfrequenz;2016-06-13 03:36:00;50.00335
Netzfrequenz;2016-06-13 03:37:00;49.98985
Netzfrequenz;2016-06-13 03:38:00;50.00331
Netzfrequenz;2016-06-13 03:39:00;49.99818
Netzfrequenz;2016-06-13 03:40:00;50.00102
Netzfrequenz;2016-06-13 03:41:00;49.98222
Netzfrequenz;2016-06-13 03:42:00;49.97999
Netzfrequenz;2016-06-13 03:43:00;49.98230
Netzfrequenz;2016-06-13 03:44:00;49.98698
Netzfrequenz;2016-06-13 03:45:00;50.00272
Netzfrequenz;2016-06-13 03:46:00;50.01383
Netzfrequenz;2016-06-13 03:47:00;50.01099
Netzfrequenz;2016-06-13 03:48:00;50.02283
Netzfrequenz;2016-06-13 03:49:00;50.02438
Netzfrequenz;2016-06-13 03:50:00;50.01673
Netzfrequenz;2016-06-13 03:51:00;50.01371
Netzfrequenz;2016-06-13 03:52:00;50.00644
Netzfrequenz;2016-06-13 03:53:00;49.99460
Netzfrequenz;2016-06-13 03:54:00;49.97208
Netzfrequenz;2016-06-13 03:55:00;49.98353
Netzfrequenz;2016-06-13 03:56:00;49.98252
Netzfrequenz;2016-06-13 03:57:00;49.99618
Netzfrequenz;2016-06-13 03:58:00;50.01079
Netzfrequenz;2016-06-13 03:59:00;50.02803
Netzfrequenz;2016-06-13 04:00:00;50.05749
Netzfrequenz;2016-06-13 04:01:00;50.04788
Netzfrequenz;2016-06-13 04:02:00;50.04201
Netzfrequenz;2016-06-13 04:03:00;50.03850
Netzfrequenz;2016-06-13 04:04:00;50.02654
Netzfrequenz;2016-06-13 04:05:00;50.00822
Netzfrequenz;2016-06-13 04:06:00;49.99873
Netzfrequenz;2016-06-13 04:07:00;49.99908
Netzfrequenz;2016-06-13 04:08:00;49.98478
Netzfrequenz;2016-06-13 04:09:00;49.98126
Netzfrequenz;2016-06-13 04:10:00;49.97624
Netzfrequenz;2016-06-13 04:11:00;49.97324
Netzfrequenz;2016-06-13 04:12:00;49.97544
Netzfrequenz;2016-06-13 04:13:00;49.96533
Netzfrequenz;2016-06-13 04:14:00;49.96571
Netzfrequenz;2016-06-13 04:15:00;49.97951
Netzfrequenz;2016-06-13 04:16:00;49.98285
Netzfrequenz;2016-06-13 04:17:00;50.00153
Netzfrequenz;2016-06-13 04:18:00;49.99636
Netzfrequenz;2016-06-13 04:19:00;49.99407
Netzfrequenz;2016-06-13 04:20:00;49.99569
Netzfrequenz;2016-06-13 04:21:00;49.99057
Netzfrequenz;2016-06-13 04:22:00;49.99568
Netzfrequenz;2016-06-13 04:23:00;50.00119
Netzfrequenz;2016-06-13 04:24:00;50.00093
Netzfrequenz;2016-06-13 04:25:00;50.00017
Netzfrequenz;2016-06-13 04:26:00;50.00317
Netzfrequenz;2016-06-13 04:27:00;49.99986
Netzfrequenz;2016-06-13 04:28:00;49.98726
Netzfrequenz;2016-06-13 04:29:00;49.98872
Netzfrequenz;2016-06-13 04:30:00;50.01685
Netzfrequenz;2016-06-13 04:31:00;50.02058
Netzfrequenz;2016-06-13 04:32:00;50.01939
Netzfrequenz;2016-06-13 04:33:00;50.01167
Netzfrequenz;2016-06-13 04:34:00;50.01267
Netzfrequenz;2016-06-13 04:35:00;49.98819
Netzfrequenz;2016-06-13 04:36:00;49.97819
Netzfrequenz;2016-06-13 04:37:00;49.98086
Netzfrequenz;2016-06-13 04:38:00;49.97808
Netzfrequenz;2016-06-13 04:39:00;49.96976
Netzfrequenz;2016-06-13 04:40:00;49.97619
Netzfrequenz;2016-06-13 04:41:00;49.97354
Netzfrequenz;2016-06-13 04:42:00;49.97382
Netzfrequenz;2016-06-13 04:43:00;49.98000
Netzfrequenz;2016-06-13 04:44:00;49.99163
Netzfrequenz;2016-06-13 04:45:00;49.99988
Netzfrequenz;2016-06-13 04:46:00;49.99581
Netzfrequenz;2016-06-13 04:47:00;49.99243
Netzfrequenz;2016-06-13 04:48:00;49.98773
Netzfrequenz;2016-06-13 04:49:00;49.98889
Netzfrequenz;2016-06-13 04:50:00;49.97712
Netzfrequenz;2016-06-13 04:51:00;49.97363
Netzfrequenz;2016-06-13 04:52:00;49.97258
Netzfrequenz;2016-06-13 04:53:00;49.97115
Netzfrequenz;2016-06-13 04:54:00;49.98291
Netzfrequenz;2016-06-13 04:55:00;49.98545
Netzfrequenz;2016-06-13 04:56:00;49.99276
Netzfrequenz;2016-06-13 04:57:00;50.00241
Netzfrequenz;2016-06-13 04:58:00;50.00865
Netzfrequenz;2016-06-13 04:59:00;50.01503
Netzfrequenz;2016-06-13 05:00:00;50.05360
Netzfrequenz;2016-06-13 05:01:00;50.07007
Netzfrequenz;2016-06-13 05:02:00;50.06515
Netzfrequenz;2016-06-13 05:03:00;50.05406
Netzfrequenz;2016-06-13 05:04:00;50.04228
Netzfrequenz;2016-06-13 05:05:00;50.04398
Netzfrequenz;2016-06-13 05:06:00;50.02949
Netzfrequenz;2016-06-13 05:07:00;50.01002
Netzfrequenz;2016-06-13 05:08:00;50.00413
Netzfrequenz;2016-06-13 05:09:00;49.99394
Netzfrequenz;2016-06-13 05:10:00;49.99633
Netzfrequenz;2016-06-13 05:11:00;49.99428
Netzfrequenz;2016-06-13 05:12:00;49.98964
Netzfrequenz;2016-06-13 05:13:00;49.98708
Netzfrequenz;2016-06-13 05:14:00;49.98453
Netzfrequenz;2016-06-13 05:15:00;49.99755
Netzfrequenz;2016-06-13 05:16:00;50.00035
Netzfrequenz;2016-06-13 05:17:00;50.00490
Netzfrequenz;2016-06-13 05:18:00;50.02017
Netzfrequenz;2016-06-13 05:19:00;50.00497
Netzfrequenz;2016-06-13 05:20:00;49.98438
Netzfrequenz;2016-06-13 05:21:00;49.98398
Netzfrequenz;2016-06-13 05:22:00;49.98603
Netzfrequenz;2016-06-13 05:23:00;49.97755
Netzfrequenz;2016-06-13 05:24:00;49.97751
Netzfrequenz;2016-06-13 05:25:00;49.97644
Netzfrequenz;2016-06-13 05:26:00;49.97621
Netzfrequenz;2016-06-13 05:27:00;49.97564
Netzfrequenz;2016-06-13 05:28:00;49.97286
Netzfrequenz;2016-06-13 05:29:00;49.98005
Netzfrequenz;2016-06-13 05:30:00;49.98641
Netzfrequenz;2016-06-13 05:31:00;49.98201
Netzfrequenz;2016-06-13 05:32:00;49.99025
Netzfrequenz;2016-06-13 05:33:00;50.00423
Netzfrequenz;2016-06-13 05:34:00;50.01371
Netzfrequenz;2016-06-13 05:35:00;50.00111
Netzfrequenz;2016-06-13 05:36:00;49.99659
Netzfrequenz;2016-06-13 05:37:00;49.99871
Netzfrequenz;2016-06-13 05:38:00;49.99443
Netzfrequenz;2016-06-13 05:39:00;49.97796
Netzfrequenz;2016-06-13 05:40:00;49.96678
Netzfrequenz;2016-06-13 05:41:00;49.96643
Netzfrequenz;2016-06-13 05:42:00;49.97052
Netzfrequenz;2016-06-13 05:43:00;49.98113
Netzfrequenz;2016-06-13 05:44:00;49.99233
Netzfrequenz;2016-06-13 05:45:00;50.01613
Netzfrequenz;2016-06-13 05:46:00;50.00319
Netzfrequenz;2016-06-13 05:47:00;50.00548
Netzfrequenz;2016-06-13 05:48:00;49.98981
Netzfrequenz;2016-06-13 05:49:00;49.97104
Netzfrequenz;2016-06-13 05:50:00;49.96916
Netzfrequenz;2016-06-13 05:51:00;49.97662
Netzfrequenz;2016-06-13 05:52:00;49.97847
Netzfrequenz;2016-06-13 05:53:00;49.97392
Netzfrequenz;2016-06-13 05:54:00;49.97731
Netzfrequenz;2016-06-13 05:55:00;49.98345
Netzfrequenz;2016-06-13 05:56:00;49.99006
Netzfrequenz;2016-06-13 05:57:00;49.98239
Netzfrequenz;2016-06-13 05:58:00;49.98777
Netzfrequenz;2016-06-13 05:59:00;49.99280
Netzfrequenz;2016-06-13 06:00:00;50.03038
Netzfrequenz;2016-06-13 06:01:00;50.04369
Netzfrequenz;2016-06-13 06:02:00;50.05393
Netzfrequenz;2016-06-13 06:03:00;50.04519
Netzfrequenz;2016-06-13 06:04:00;50.03143
Netzfrequenz;2016-06-13 06:05:00;50.00480
Netzfrequenz;2016-06-13 06:06:00;49.98245
Netzfrequenz;2016-06-13 06:07:00;49.98503
Netzfrequenz;2016-06-13 06:08:00;49.98577
Netzfrequenz;2016-06-13 06:09:00;49.97654
Netzfrequenz;2016-06-13 06:10:00;49.99097
Netzfrequenz;2016-06-13 06:11:00;49.99763
Netzfrequenz;2016-06-13 06:12:00;49.98411
Netzfrequenz;2016-06-13 06:13:00;50.00312
Netzfrequenz;2016-06-13 06:14:00;49.99161
Netzfrequenz;2016-06-13 06:15:00;49.98953
Netzfrequenz;2016-06-13 06:16:00;49.98655
Netzfrequenz;2016-06-13 06:17:00;49.98163
Netzfrequenz;2016-06-13 06:18:00;49.98163
Netzfrequenz;2016-06-13 06:19:00;49.97333
Netzfrequenz;2016-06-13 06:20:00;49.96837
Netzfrequenz;2016-06-13 06:21:00;49.99081
Netzfrequenz;2016-06-13 06:22:00;50.00864
Netzfrequenz;2016-06-13 06:23:00;50.00505
Netzfrequenz;2016-06-13 06:24:00;50.00755
Netzfrequenz;2016-06-13 06:25:00;49.99238
Netzfrequenz;2016-06-13 06:26:00;50.00038
Netzfrequenz;2016-06-13 06:27:00;49.99436
Netzfrequenz;2016-06-13 06:28:00;50.00294
Netzfrequenz;2016-06-13 06:29:00;49.98755
Netzfrequenz;2016-06-13 06:30:00;49.98942
Netzfrequenz;2016-06-13 06:31:00;49.99512
Netzfrequenz;2016-06-13 06:32:00;49.98258
Netzfrequenz;2016-06-13 06:33:00;49.97243
Netzfrequenz;2016-06-13 06:34:00;49.97860
Netzfrequenz;2016-06-13 06:35:00;49.97982
Netzfrequenz;2016-06-13 06:36:00;49.97938
Netzfrequenz;2016-06-13 06:37:00;49.97933
Netzfrequenz;2016-06-13 06:38:00;49.98871
Netzfrequenz;2016-06-13 06:39:00;50.01078
Netzfrequenz;2016-06-13 06:40:00;50.01931
Netzfrequenz;2016-06-13 06:41:00;50.01368
Netzfrequenz;2016-06-13 06:42:00;50.00803
Netzfrequenz;2016-06-13 06:43:00;50.01308
Netzfrequenz;2016-06-13 06:44:00;50.01980
Netzfrequenz;2016-06-13 06:45:00;49.99396
Netzfrequenz;2016-06-13 06:46:00;49.99010
Netzfrequenz;2016-06-13 06:47:00;49.99560
Netzfrequenz;2016-06-13 06:48:00;50.00794
Netzfrequenz;2016-06-13 06:49:00;49.99224
Netzfrequenz;2016-06-13 06:50:00;49.99057
Netzfrequenz;2016-06-13 06:51:00;49.99103
Netzfrequenz;2016-06-13 06:52:00;50.00403
Netzfrequenz;2016-06-13 06:53:00;49.99670
Netzfrequenz;2016-06-13 06:54:00;49.99998
Netzfrequenz;2016-06-13 06:55:00;50.00593
Netzfrequenz;2016-06-13 06:56:00;50.01643
Netzfrequenz;2016-06-13 06:57:00;50.02584
Netzfrequenz;2016-06-13 06:58:00;50.02669
Netzfrequenz;2016-06-13 06:59:00;50.04034
Netzfrequenz;2016-06-13 07:00:00;50.02230
Netzfrequenz;2016-06-13 07:01:00;50.01930
Netzfrequenz;2016-06-13 07:02:00;50.00846
Netzfrequenz;2016-06-13 07:03:00;50.00236
Netzfrequenz;2016-06-13 07:04:00;50.01415
Netzfrequenz;2016-06-13 07:05:00;50.01328
Netzfrequenz;2016-06-13 07:06:00;50.01423
Netzfrequenz;2016-06-13 07:07:00;50.01580
Netzfrequenz;2016-06-13 07:08:00;50.03100
Netzfrequenz;2016-06-13 07:09:00;50.02768
Netzfrequenz;2016-06-13 07:10:00;50.02502
Netzfrequenz;2016-06-13 07:11:00;50.02446
Netzfrequenz;2016-06-13 07:12:00;50.00688
Netzfrequenz;2016-06-13 07:13:00;50.02680
Netzfrequenz;2016-06-13 07:14:00;50.01803
Netzfrequenz;2016-06-13 07:15:00;50.01233
Netzfrequenz;2016-06-13 07:16:00;50.00570
Netzfrequenz;2016-06-13 07:17:00;49.99918
Netzfrequenz;2016-06-13 07:18:00;50.00647
Netzfrequenz;2016-06-13 07:19:00;50.01307
Netzfrequenz;2016-06-13 07:20:00;50.01798
Netzfrequenz;2016-06-13 07:21:00;49.99615
Netzfrequenz;2016-06-13 07:22:00;50.00907
Netzfrequenz;2016-06-13 07:23:00;50.00896
Netzfrequenz;2016-06-13 07:24:00;50.01785
Netzfrequenz;2016-06-13 07:25:00;50.02098
Netzfrequenz;2016-06-13 07:26:00;50.01860
Netzfrequenz;2016-06-13 07:27:00;50.01313
Netzfrequenz;2016-06-13 07:28:00;50.01946
Netzfrequenz;2016-06-13 07:29:00;50.01528
Netzfrequenz;2016-06-13 07:30:00;50.00785
Netzfrequenz;2016-06-13 07:31:00;50.00066
Netzfrequenz;2016-06-13 07:32:00;50.00703
Netzfrequenz;2016-06-13 07:33:00;50.01138
Netzfrequenz;2016-06-13 07:34:00;50.00802
Netzfrequenz;2016-06-13 07:35:00;50.00460
Netzfrequenz;2016-06-13 07:36:00;50.00583
Netzfrequenz;2016-06-13 07:37:00;50.02430
Netzfrequenz;2016-06-13 07:38:00;50.02288
Netzfrequenz;2016-06-13 07:39:00;50.02914
Netzfrequenz;2016-06-13 07:40:00;50.02748
Netzfrequenz;2016-06-13 07:41:00;50.03333
Netzfrequenz;2016-06-13 07:42:00;50.03075
Netzfrequenz;2016-06-13 07:43:00;50.03719
Netzfrequenz;2016-06-13 07:44:00;50.03098
Netzfrequenz;2016-06-13 07:45:00;50.02496
Netzfrequenz;2016-06-13 07:46:00;50.01605
Netzfrequenz;2016-06-13 07:47:00;50.01489
Netzfrequenz;2016-06-13 07:48:00;50.02395
Netzfrequenz;2016-06-13 07:49:00;50.02463
Netzfrequenz;2016-06-13 07:50:00;50.01698
Netzfrequenz;2016-06-13 07:51:00;50.01835
Netzfrequenz;2016-06-13 07:52:00;50.02354
Netzfrequenz;2016-06-13 07:53:00;50.01718
Netzfrequenz;2016-06-13 07:54:00;50.02079
Netzfrequenz;2016-06-13 07:55:00;50.03241
Netzfrequenz;2016-06-13 07:56:00;50.03046
Netzfrequenz;2016-06-13 07:57:00;50.02983
Netzfrequenz;2016-06-13 07:58:00;50.03653
Netzfrequenz;2016-06-13 07:59:00;50.02993
Netzfrequenz;2016-06-13 08:00:00;50.03232
Netzfrequenz;2016-06-13 08:01:00;50.00704
Netzfrequenz;2016-06-13 08:02:00;50.01139
Netzfrequenz;2016-06-13 08:03:00;50.00045
Netzfrequenz;2016-06-13 08:04:00;49.98719
Netzfrequenz;2016-06-13 08:05:00;49.99156
Netzfrequenz;2016-06-13 08:06:00;49.99001
Netzfrequenz;2016-06-13 08:07:00;49.99023
Netzfrequenz;2016-06-13 08:08:00;49.99378
Netzfrequenz;2016-06-13 08:09:00;50.00098
Netzfrequenz;2016-06-13 08:10:00;50.01122
Netzfrequenz;2016-06-13 08:11:00;50.00168
Netzfrequenz;2016-06-13 08:12:00;50.00607
Netzfrequenz;2016-06-13 08:13:00;50.01423
Netzfrequenz;2016-06-13 08:14:00;50.02096
Netzfrequenz;2016-06-13 08:15:00;49.99826
Netzfrequenz;2016-06-13 08:16:00;49.99993
Netzfrequenz;2016-06-13 08:17:00;49.98300
Netzfrequenz;2016-06-13 08:18:00;49.99464
Netzfrequenz;2016-06-13 08:19:00;50.00431
Netzfrequenz;2016-06-13 08:20:00;49.99118
Netzfrequenz;2016-06-13 08:21:00;49.99224
Netzfrequenz;2016-06-13 08:22:00;50.00370
Netzfrequenz;2016-06-13 08:23:00;49.99648
Netzfrequenz;2016-06-13 08:24:00;50.00917
Netzfrequenz;2016-06-13 08:25:00;50.00021
Netzfrequenz;2016-06-13 08:26:00;49.98954
Netzfrequenz;2016-06-13 08:27:00;49.98114
Netzfrequenz;2016-06-13 08:28:00;49.98215
Netzfrequenz;2016-06-13 08:29:00;49.99061
Netzfrequenz;2016-06-13 08:30:00;49.98289
Netzfrequenz;2016-06-13 08:31:00;49.98874
Netzfrequenz;2016-06-13 08:32:00;49.99103
Netzfrequenz;2016-06-13 08:33:00;49.98661
Netzfrequenz;2016-06-13 08:34:00;49.99296
Netzfrequenz;2016-06-13 08:35:00;49.98886
Netzfrequenz;2016-06-13 08:36:00;49.99469
Netzfrequenz;2016-06-13 08:37:00;49.99849
Netzfrequenz;2016-06-13 08:38:00;50.00386
Netzfrequenz;2016-06-13 08:39:00;49.99582
Netzfrequenz;2016-06-13 08:40:00;49.98956
Netzfrequenz;2016-06-13 08:41:00;50.00233
Netzfrequenz;2016-06-13 08:42:00;50.00779
Netzfrequenz;2016-06-13 08:43:00;50.00147
Netzfrequenz;2016-06-13 08:44:00;50.00070
Netzfrequenz;2016-06-13 08:45:00;49.99538
Netzfrequenz;2016-06-13 08:46:00;49.98054
Netzfrequenz;2016-06-13 08:47:00;49.98214
Netzfrequenz;2016-06-13 08:48:00;49.97304
Netzfrequenz;2016-06-13 08:49:00;49.99556
Netzfrequenz;2016-06-13 08:50:00;49.99493
Netzfrequenz;2016-06-13 08:51:00;49.99055
Netzfrequenz;2016-06-13 08:52:00;50.00202
Netzfrequenz;2016-06-13 08:53:00;49.99589
Netzfrequenz;2016-06-13 08:54:00;50.00158
Netzfrequenz;2016-06-13 08:55:00;50.01273
Netzfrequenz;2016-06-13 08:56:00;50.00678
Netzfrequenz;2016-06-13 08:57:00;50.00741
Netzfrequenz;2016-06-13 08:58:00;50.00035
Netzfrequenz;2016-06-13 08:59:00;50.00242
Netzfrequenz;2016-06-13 09:00:00;49.99992
Netzfrequenz;2016-06-13 09:01:00;50.01130
Netzfrequenz;2016-06-13 09:02:00;50.02058
Netzfrequenz;2016-06-13 09:03:00;50.00198
Netzfrequenz;2016-06-13 09:04:00;50.00706
Netzfrequenz;2016-06-13 09:05:00;50.00438
Netzfrequenz;2016-06-13 09:06:00;50.01123
Netzfrequenz;2016-06-13 09:07:00;49.99750
Netzfrequenz;2016-06-13 09:08:00;49.98698
Netzfrequenz;2016-06-13 09:09:00;49.98878
Netzfrequenz;2016-06-13 09:10:00;49.98375
Netzfrequenz;2016-06-13 09:11:00;49.99318
Netzfrequenz;2016-06-13 09:12:00;49.99912
Netzfrequenz;2016-06-13 09:13:00;50.00471
Netzfrequenz;2016-06-13 09:14:00;49.99828
Netzfrequenz;2016-06-13 09:15:00;49.99822
Netzfrequenz;2016-06-13 09:16:00;49.98979
Netzfrequenz;2016-06-13 09:17:00;49.99950