Netzfrequenz;2021-07-17 00:00:02;49.967
Netzfrequenz;2021-07-17 00:00:07;49.956
Netzfrequenz;2021-07-17 00:00:12;49.951
Netzfrequenz;2021-07-17 00:00:17;49.955
Netzfrequenz;2021-07-17 00:00:23;49.959
Netzfrequenz;2021-07-17 00:00:28;49.960
Netzfrequenz;2021-07-17 00:00:33;49.960
Netzfrequenz;2021-07-17 00:00:38;49.961
Netzfrequenz;2021-07-17 00:00:43;49.959
Netzfrequenz;2021-07-17 00:00:48;49.958
Netzfrequenz;2021-07-17 00:00:53;49.959
Netzfrequenz;2021-07-17 00:00:58;49.959
Netzfrequenz;2021-07-17 00:01:03;49.958
Netzfrequenz;2021-07-17 00:01:08;49.959
Netzfrequenz;2021-07-17 00:01:13;49.964
Netzfrequenz;2021-07-17 00:01:18;49.965
Netzfrequenz;2021-07-17 00:01:23;49.963
Netzfrequenz;2021-07-17 00:01:28;49.959
Netzfrequenz;2021-07-17 00:01:33;49.956
Netzfrequenz;2021-07-17 00:01:38;49.956
Netzfrequenz;2021-07-17 00:01:43;49.959
Netzfrequenz;2021-07-17 00:01:48;49.959
Netzfrequenz;2021-07-17 00:01:53;49.954
Netzfrequenz;2021-07-17 00:01:58;49.954
Netzfrequenz;2021-07-17 00:02:03;49.956
Netzfrequenz;2021-07-17 00:02:08;49.954
Netzfrequenz;2021-07-17 00:02:13;49.953
Netzfrequenz;2021-07-17 00:02:18;49.957
Netzfrequenz;2021-07-17 00:02:23;49.962
Netzfrequenz;2021-07-17 00:02:28;49.965
Netzfrequenz;2021-07-17 00:02:33;49.961
Netzfrequenz;2021-07-17 00:02:38;49.959
Netzfrequenz;2021-07-17 00:02:43;49.964
Netzfrequenz;2021-07-17 00:02:48;49.964
Netzfrequenz;2021-07-17 00:02:53;49.963
Netzfrequenz;2021-07-17 00:02:58;49.965
Netzfrequenz;2021-07-17 00:03:03;49.966
Netzfrequenz;2021-07-17 00:03:08;49.957
Netzfrequenz;2021-07-17 00:03:13;49.954
Netzfrequenz;2021-07-17 00:03:18;49.955
Netzfrequenz;2021-07-17 00:03:23;49.960
Netzfrequenz;2021-07-17 00:03:28;49.961
Netzfrequenz;2021-07-17 00:03:33;49.957
Netzfrequenz;2021-07-17 00:03:38;49.957
Netzfrequenz;2021-07-17 00:03:43;49.960
Netzfrequenz;2021-07-17 00:03:48;49.960
Netzfrequenz;2021-07-17 00:03:53;49.961
Netzfrequenz;2021-07-17 00:03:58;49.967
Netzfrequenz;2021-07-17 00:04:03;49.966
Netzfrequenz;2021-07-17 00:04:08;49.959
Netzfrequenz;2021-07-17 00:04:13;49.961
Netzfrequenz;2021-07-17 00:04:18;49.961
Netzfrequenz;2021-07-17 00:04:23;49.964
Netzfrequenz;2021-07-17 00:04:28;49.966
Netzfrequenz;2021-07-17 00:04:33;49.965
Netzfrequenz;2021-07-17 00:04:38;49.964
Netzfrequenz;2021-07-17 00:04:43;49.962
Netzfrequenz;2021-07-17 00:04:48;49.959
Netzfrequenz;2021-07-17 00:04:53;49.963
Netzfrequenz;2021-07-17 00:04:58;49.964
Netzfrequenz;2021-07-17 00:05:03;49.959
Netzfrequenz;2021-07-17 00:05:08;49.953
Netzfrequenz;2021-07-17 00:05:13;49.951
Netzfrequenz;2021-07-17 00:05:18;49.950
Netzfrequenz;2021-07-17 00:05:23;49.946
Netzfrequenz;2021-07-17 00:05:28;49.948
Netzfrequenz;2021-07-17 00:05:33;49.951
Netzfrequenz;2021-07-17 00:05:38;49.953
Netzfrequenz;2021-07-17 00:05:43;49.952
Netzfrequenz;2021-07-17 00:05:48;49.953
Netzfrequenz;2021-07-17 00:05:53;49.957
Netzfrequenz;2021-07-17 00:05:58;49.954
Netzfrequenz;2021-07-17 00:06:03;49.952
Netzfrequenz;2021-07-17 00:06:08;49.951
Netzfrequenz;2021-07-17 00:06:13;49.950
Netzfrequenz;2021-07-17 00:06:18;49.948
Netzfrequenz;2021-07-17 00:06:23;49.945
Netzfrequenz;2021-07-17 00:06:28;49.943
Netzfrequenz;2021-07-17 00:06:33;49.943
Netzfrequenz;2021-07-17 00:06:38;49.946
Netzfrequenz;2021-07-17 00:06:43;49.947
Netzfrequenz;2021-07-17 00:06:48;49.944
Netzfrequenz;2021-07-17 00:06:53;49.948
Netzfrequenz;2021-07-17 00:06:58;49.951
Netzfrequenz;2021-07-17 00:07:03;49.953
Netzfrequenz;2021-07-17 00:07:08;49.949
Netzfrequenz;2021-07-17 00:07:13;49.949
Netzfrequenz;2021-07-17 00:07:18;49.953
Netzfrequenz;2021-07-17 00:07:23;49.954
Netzfrequenz;2021-07-17 00:07:29;49.953
Netzfrequenz;2021-07-17 00:07:34;49.951
Netzfrequenz;2021-07-17 00:07:39;49.951
Netzfrequenz;2021-07-17 00:07:44;49.962
Netzfrequenz;2021-07-17 00:07:49;49.966
Netzfrequenz;2021-07-17 00:07:54;49.964
Netzfrequenz;2021-07-17 00:07:59;49.961
Netzfrequenz;2021-07-17 00:08:04;49.958
Netzfrequenz;2021-07-17 00:08:09;49.958
Netzfrequenz;2021-07-17 00:08:14;49.958
Netzfrequenz;2021-07-17 00:08:19;49.951
Netzfrequenz;2021-07-17 00:08:24;49.944
Netzfrequenz;2021-07-17 00:08:29;49.941
Netzfrequenz;2021-07-17 00:08:34;49.944
Netzfrequenz;2021-07-17 00:08:39;49.951
Netzfrequenz;2021-07-17 00:08:44;49.949
Netzfrequenz;2021-07-17 00:08:49;49.945
Netzfrequenz;2021-07-17 00:08:54;49.948
Netzfrequenz;2021-07-17 00:08:59;49.953
Netzfrequenz;2021-07-17 00:09:04;49.956
Netzfrequenz;2021-07-17 00:09:09;49.954
Netzfrequenz;2021-07-17 00:09:14;49.954
Netzfrequenz;2021-07-17 00:09:19;49.961
Netzfrequenz;2021-07-17 00:09:24;49.967
Netzfrequenz;2021-07-17 00:09:29;49.966
Netzfrequenz;2021-07-17 00:09:34;49.962
Netzfrequenz;2021-07-17 00:09:39;49.960
Netzfrequenz;2021-07-17 00:09:44;49.963
Netzfrequenz;2021-07-17 00:09:49;49.965
Netzfrequenz;2021-07-17 00:09:54;49.964
Netzfrequenz;2021-07-17 00:09:59;49.964
Netzfrequenz;2021-07-17 00:10:04;49.959
Netzfrequenz;2021-07-17 00:10:09;49.950
Netzfrequenz;2021-07-17 00:10:14;49.946
Netzfrequenz;2021-07-17 00:10:19;49.949
Netzfrequenz;2021-07-17 00:10:24;49.956
Netzfrequenz;2021-07-17 00:10:29;49.957
Netzfrequenz;2021-07-17 00:10:34;49.956
Netzfrequenz;2021-07-17 00:10:39;49.958
Netzfrequenz;2021-07-17 00:10:44;49.961
Netzfrequenz;2021-07-17 00:10:49;49.964
Netzfrequenz;2021-07-17 00:10:54;49.973
Netzfrequenz;2021-07-17 00:10:59;49.973
Netzfrequenz;2021-07-17 00:11:04;49.971
Netzfrequenz;2021-07-17 00:11:09;49.967
Netzfrequenz;2021-07-17 00:11:14;49.963
Netzfrequenz;2021-07-17 00:11:19;49.956
Netzfrequenz;2021-07-17 00:11:24;49.949
Netzfrequenz;2021-07-17 00:11:29;49.950
Netzfrequenz;2021-07-17 00:11:34;49.960
Netzfrequenz;2021-07-17 00:11:39;49.963
Netzfrequenz;2021-07-17 00:11:44;49.963
Netzfrequenz;2021-07-17 00:11:49;49.972
Netzfrequenz;2021-07-17 00:11:54;49.974
Netzfrequenz;2021-07-17 00:11:59;49.972
Netzfrequenz;2021-07-17 00:12:04;49.969
Netzfrequenz;2021-07-17 00:12:09;49.967
Netzfrequenz;2021-07-17 00:12:14;49.970
Netzfrequenz;2021-07-17 00:12:19;49.970
Netzfrequenz;2021-07-17 00:12:24;49.969
Netzfrequenz;2021-07-17 00:12:29;49.964
Netzfrequenz;2021-07-17 00:12:34;49.966
Netzfrequenz;2021-07-17 00:12:39;49.970
Netzfrequenz;2021-07-17 00:12:44;49.971
Netzfrequenz;2021-07-17 00:12:49;49.977
Netzfrequenz;2021-07-17 00:12:54;49.980
Netzfrequenz;2021-07-17 00:12:59;49.981
Netzfrequenz;2021-07-17 00:13:04;49.981
Netzfrequenz;2021-07-17 00:13:09;49.973
Netzfrequenz;2021-07-17 00:13:14;49.969
Netzfrequenz;2021-07-17 00:13:19;49.975
Netzfrequenz;2021-07-17 00:13:24;49.971
Netzfrequenz;2021-07-17 00:13:29;49.966
Netzfrequenz;2021-07-17 00:13:34;49.969
Netzfrequenz;2021-07-17 00:13:39;49.973
Netzfrequenz;2021-07-17 00:13:44;49.975
Netzfrequenz;2021-07-17 00:13:49;49.972
Netzfrequenz;2021-07-17 00:13:54;49.973
Netzfrequenz;2021-07-17 00:13:59;49.972
Netzfrequenz;2021-07-17 00:14:04;49.973
Netzfrequenz;2021-07-17 00:14:09;49.974
Netzfrequenz;2021-07-17 00:14:14;49.975
Netzfrequenz;2021-07-17 00:14:19;49.974
Netzfrequenz;2021-07-17 00:14:24;49.976
Netzfrequenz;2021-07-17 00:14:29;49.975
Netzfrequenz;2021-07-17 00:14:34;49.973
Netzfrequenz;2021-07-17 00:14:39;49.976
Netzfrequenz;2021-07-17 00:14:44;49.987
Netzfrequenz;2021-07-17 00:14:49;49.988
Netzfrequenz;2021-07-17 00:14:54;49.988
Netzfrequenz;2021-07-17 00:15:00;49.987
Netzfrequenz;2021-07-17 00:15:05;49.985
Netzfrequenz;2021-07-17 00:15:10;49.987
Netzfrequenz;2021-07-17 00:15:15;49.983
Netzfrequenz;2021-07-17 00:15:20;49.976
Netzfrequenz;2021-07-17 00:15:25;49.973
Netzfrequenz;2021-07-17 00:15:30;49.971
Netzfrequenz;2021-07-17 00:15:35;49.967
Netzfrequenz;2021-07-17 00:15:40;49.968
Netzfrequenz;2021-07-17 00:15:45;49.969
Netzfrequenz;2021-07-17 00:15:50;49.976
Netzfrequenz;2021-07-17 00:15:55;49.981
Netzfrequenz;2021-07-17 00:16:00;49.980
Netzfrequenz;2021-07-17 00:16:05;49.977
Netzfrequenz;2021-07-17 00:16:10;49.973
Netzfrequenz;2021-07-17 00:16:15;49.974
Netzfrequenz;2021-07-17 00:16:20;49.977
Netzfrequenz;2021-07-17 00:16:25;49.976
Netzfrequenz;2021-07-17 00:16:30;49.978
Netzfrequenz;2021-07-17 00:16:35;49.984
Netzfrequenz;2021-07-17 00:16:40;49.985
Netzfrequenz;2021-07-17 00:16:45;49.980
Netzfrequenz;2021-07-17 00:16:50;49.978
Netzfrequenz;2021-07-17 00:16:55;49.986
Netzfrequenz;2021-07-17 00:17:00;49.992
Netzfrequenz;2021-07-17 00:17:05;49.990
Netzfrequenz;2021-07-17 00:17:10;49.979
Netzfrequenz;2021-07-17 00:17:15;49.972
Netzfrequenz;2021-07-17 00:17:20;49.976
Netzfrequenz;2021-07-17 00:17:25;49.979
Netzfrequenz;2021-07-17 00:17:30;49.982
Netzfrequenz;2021-07-17 00:17:35;49.982
Netzfrequenz;2021-07-17 00:17:40;49.989
Netzfrequenz;2021-07-17 00:17:45;49.994
Netzfrequenz;2021-07-17 00:17:50;49.993
Netzfrequenz;2021-07-17 00:17:55;49.988
Netzfrequenz;2021-07-17 00:18:00;49.984
Netzfrequenz;2021-07-17 00:18:05;49.994
Netzfrequenz;2021-07-17 00:18:10;49.998
Netzfrequenz;2021-07-17 00:18:15;50.002
Netzfrequenz;2021-07-17 00:18:20;50.010
Netzfrequenz;2021-07-17 00:18:25;50.011
Netzfrequenz;2021-07-17 00:18:30;50.006
Netzfrequenz;2021-07-17 00:18:35;50.005
Netzfrequenz;2021-07-17 00:18:40;50.007
Netzfrequenz;2021-07-17 00:18:45;50.007
Netzfrequenz;2021-07-17 00:18:50;50.008
Netzfrequenz;2021-07-17 00:18:55;50.009
Netzfrequenz;2021-07-17 00:19:00;50.011
Netzfrequenz;2021-07-17 00:19:05;50.014
Netzfrequenz;2021-07-17 00:19:10;50.007
Netzfrequenz;2021-07-17 00:19:15;50.004
Netzfrequenz;2021-07-17 00:19:20;50.013
Netzfrequenz;2021-07-17 00:19:25;50.025
Netzfrequenz;2021-07-17 00:19:30;50.024
Netzfrequenz;2021-07-17 00:19:35;50.015
Netzfrequenz;2021-07-17 00:19:40;50.015
Netzfrequenz;2021-07-17 00:19:45;50.015
Netzfrequenz;2021-07-17 00:19:50;50.017
Netzfrequenz;2021-07-17 00:19:55;50.013
Netzfrequenz;2021-07-17 00:20:00;50.009
Netzfrequenz;2021-07-17 00:20:05;50.007
Netzfrequenz;2021-07-17 00:20:10;50.003
Netzfrequenz;2021-07-17 00:20:15;50.004
Netzfrequenz;2021-07-17 00:20:20;50.010
Netzfrequenz;2021-07-17 00:20:25;50.014
Netzfrequenz;2021-07-17 00:20:30;50.009
Netzfrequenz;2021-07-17 00:20:35;50.001
Netzfrequenz;2021-07-17 00:20:40;50.004
Netzfrequenz;2021-07-17 00:20:45;50.004
Netzfrequenz;2021-07-17 00:20:50;50.003
Netzfrequenz;2021-07-17 00:20:55;50.006
Netzfrequenz;2021-07-17 00:21:00;50.010
Netzfrequenz;2021-07-17 00:21:05;50.014
Netzfrequenz;2021-07-17 00:21:10;50.014
Netzfrequenz;2021-07-17 00:21:15;50.012
Netzfrequenz;2021-07-17 00:21:20;50.014
Netzfrequenz;2021-07-17 00:21:25;50.012
Netzfrequenz;2021-07-17 00:21:30;50.009
Netzfrequenz;2021-07-17 00:21:35;50.011
Netzfrequenz;2021-07-17 00:21:40;50.015
Netzfrequenz;2021-07-17 00:21:45;50.013
Netzfrequenz;2021-07-17 00:21:50;50.012
Netzfrequenz;2021-07-17 00:21:55;50.010
Netzfrequenz;2021-07-17 00:22:00;50.007
Netzfrequenz;2021-07-17 00:22:05;50.007
Netzfrequenz;2021-07-17 00:22:10;50.008
Netzfrequenz;2021-07-17 00:22:15;50.012
Netzfrequenz;2021-07-17 00:22:20;50.016
Netzfrequenz;2021-07-17 00:22:25;50.017
Netzfrequenz;2021-07-17 00:22:30;50.010
Netzfrequenz;2021-07-17 00:22:35;50.012
Netzfrequenz;2021-07-17 00:22:40;50.018
Netzfrequenz;2021-07-17 00:22:45;50.016
Netzfrequenz;2021-07-17 00:22:50;50.014
Netzfrequenz;2021-07-17 00:22:55;50.012
Netzfrequenz;2021-07-17 00:23:00;50.013
Netzfrequenz;2021-07-17 00:23:05;50.012
Netzfrequenz;2021-07-17 00:23:10;50.011
Netzfrequenz;2021-07-17 00:23:15;50.011
Netzfrequenz;2021-07-17 00:23:20;50.009
Netzfrequenz;2021-07-17 00:23:25;50.006
Netzfrequenz;2021-07-17 00:23:30;50.005
Netzfrequenz;2021-07-17 00:23:35;50.002
Netzfrequenz;2021-07-17 00:23:40;50.002
Netzfrequenz;2021-07-17 00:23:45;50.004
Netzfrequenz;2021-07-17 00:23:50;50.008
Netzfrequenz;2021-07-17 00:23:55;50.013
Netzfrequenz;2021-07-17 00:24:00;50.017
Netzfrequenz;2021-07-17 00:24:05;50.013
Netzfrequenz;2021-07-17 00:24:10;50.007
Netzfrequenz;2021-07-17 00:24:15;50.008
Netzfrequenz;2021-07-17 00:24:20;50.014
Netzfrequenz;2021-07-17 00:24:25;50.013
Netzfrequenz;2021-07-17 00:24:30;50.013
Netzfrequenz;2021-07-17 00:24:35;50.014
Netzfrequenz;2021-07-17 00:24:40;50.013
Netzfrequenz;2021-07-17 00:24:45;50.013
Netzfrequenz;2021-07-17 00:24:50;50.009
Netzfrequenz;2021-07-17 00:24:55;50.003
Netzfrequenz;2021-07-17 00:25:00;50.004
Netzfrequenz;2021-07-17 00:25:05;50.003
Netzfrequenz;2021-07-17 00:25:10;50.001
Netzfrequenz;2021-07-17 00:25:15;50.003
Netzfrequenz;2021-07-17 00:25:20;50.000
Netzfrequenz;2021-07-17 00:25:25;50.002
Netzfrequenz;2021-07-17 00:25:30;50.009
Netzfrequenz;2021-07-17 00:25:35;50.009
Netzfrequenz;2021-07-17 00:25:40;50.006
Netzfrequenz;2021-07-17 00:25:45;49.999
Netzfrequenz;2021-07-17 00:25:50;49.996
Netzfrequenz;2021-07-17 00:25:55;49.991
Netzfrequenz;2021-07-17 00:26:00;49.992
Netzfrequenz;2021-07-17 00:26:05;49.998
Netzfrequenz;2021-07-17 00:26:10;50.004
Netzfrequenz;2021-07-17 00:26:16;50.008
Netzfrequenz;2021-07-17 00:26:21;50.003
Netzfrequenz;2021-07-17 00:26:26;49.999
Netzfrequenz;2021-07-17 00:26:31;49.998
Netzfrequenz;2021-07-17 00:26:36;50.003
Netzfrequenz;2021-07-17 00:26:41;50.013
Netzfrequenz;2021-07-17 00:26:46;50.022
Netzfrequenz;2021-07-17 00:26:51;50.015
Netzfrequenz;2021-07-17 00:26:56;50.013
Netzfrequenz;2021-07-17 00:27:01;50.014
Netzfrequenz;2021-07-17 00:27:06;50.012
Netzfrequenz;2021-07-17 00:27:11;50.010
Netzfrequenz;2021-07-17 00:27:16;50.009
Netzfrequenz;2021-07-17 00:27:21;50.010
Netzfrequenz;2021-07-17 00:27:26;50.009
Netzfrequenz;2021-07-17 00:27:31;50.007
Netzfrequenz;2021-07-17 00:27:36;50.009
Netzfrequenz;2021-07-17 00:27:41;50.007
Netzfrequenz;2021-07-17 00:27:46;50.004
Netzfrequenz;2021-07-17 00:27:51;50.000
Netzfrequenz;2021-07-17 00:27:56;50.000
Netzfrequenz;2021-07-17 00:28:01;50.002
Netzfrequenz;2021-07-17 00:28:06;50.004
Netzfrequenz;2021-07-17 00:28:11;50.004
Netzfrequenz;2021-07-17 00:28:16;50.003
Netzfrequenz;2021-07-17 00:28:21;50.004
Netzfrequenz;2021-07-17 00:28:26;50.004
Netzfrequenz;2021-07-17 00:28:31;49.999
Netzfrequenz;2021-07-17 00:28:36;49.995
Netzfrequenz;2021-07-17 00:28:41;49.993
Netzfrequenz;2021-07-17 00:28:46;49.995
Netzfrequenz;2021-07-17 00:28:51;49.995
Netzfrequenz;2021-07-17 00:28:56;49.999
Netzfrequenz;2021-07-17 00:29:01;50.005
Netzfrequenz;2021-07-17 00:29:06;50.005
Netzfrequenz;2021-07-17 00:29:11;50.003
Netzfrequenz;2021-07-17 00:29:16;50.006
Netzfrequenz;2021-07-17 00:29:21;50.014
Netzfrequenz;2021-07-17 00:29:26;50.019
Netzfrequenz;2021-07-17 00:29:31;50.015
Netzfrequenz;2021-07-17 00:29:36;50.012
Netzfrequenz;2021-07-17 00:29:41;50.014
Netzfrequenz;2021-07-17 00:29:46;50.016
Netzfrequenz;2021-07-17 00:29:51;50.013
Netzfrequenz;2021-07-17 00:29:56;50.017
Netzfrequenz;2021-07-17 00:30:01;50.019
Netzfrequenz;2021-07-17 00:30:06;50.016
Netzfrequenz;2021-07-17 00:30:11;50.014
Netzfrequenz;2021-07-17 00:30:16;50.011
Netzfrequenz;2021-07-17 00:30:21;50.003
Netzfrequenz;2021-07-17 00:30:26;50.003
Netzfrequenz;2021-07-17 00:30:31;50.003
Netzfrequenz;2021-07-17 00:30:36;49.997
Netzfrequenz;2021-07-17 00:30:41;49.991
Netzfrequenz;2021-07-17 00:30:46;49.990
Netzfrequenz;2021-07-17 00:30:51;49.989
Netzfrequenz;2021-07-17 00:30:56;49.986
Netzfrequenz;2021-07-17 00:31:01;49.983
Netzfrequenz;2021-07-17 00:31:06;49.981
Netzfrequenz;2021-07-17 00:31:11;49.982
Netzfrequenz;2021-07-17 00:31:16;49.985
Netzfrequenz;2021-07-17 00:31:21;49.991
Netzfrequenz;2021-07-17 00:31:26;49.994
Netzfrequenz;2021-07-17 00:31:31;49.995
Netzfrequenz;2021-07-17 00:31:36;49.982
Netzfrequenz;2021-07-17 00:31:41;49.979
Netzfrequenz;2021-07-17 00:31:46;49.981
Netzfrequenz;2021-07-17 00:31:51;49.980
Netzfrequenz;2021-07-17 00:31:56;49.980
Netzfrequenz;2021-07-17 00:32:01;49.979
Netzfrequenz;2021-07-17 00:32:06;49.980
Netzfrequenz;2021-07-17 00:32:11;49.975
Netzfrequenz;2021-07-17 00:32:16;49.971
Netzfrequenz;2021-07-17 00:32:21;49.970
Netzfrequenz;2021-07-17 00:32:26;49.968
Netzfrequenz;2021-07-17 00:32:31;49.972
Netzfrequenz;2021-07-17 00:32:36;49.982
Netzfrequenz;2021-07-17 00:32:41;49.988
Netzfrequenz;2021-07-17 00:32:46;49.997
Netzfrequenz;2021-07-17 00:32:51;50.005
Netzfrequenz;2021-07-17 00:32:56;50.005
Netzfrequenz;2021-07-17 00:33:01;50.005
Netzfrequenz;2021-07-17 00:33:06;50.000
Netzfrequenz;2021-07-17 00:33:11;49.994
Netzfrequenz;2021-07-17 00:33:16;49.989
Netzfrequenz;2021-07-17 00:33:21;49.987
Netzfrequenz;2021-07-17 00:33:26;49.985
Netzfrequenz;2021-07-17 00:33:31;49.985
Netzfrequenz;2021-07-17 00:33:36;49.984
Netzfrequenz;2021-07-17 00:33:41;49.990
Netzfrequenz;2021-07-17 00:33:46;49.999
Netzfrequenz;2021-07-17 00:33:51;50.004
Netzfrequenz;2021-07-17 00:33:56;50.003
Netzfrequenz;2021-07-17 00:34:01;50.000
Netzfrequenz;2021-07-17 00:34:06;49.991
Netzfrequenz;2021-07-17 00:34:11;49.985
Netzfrequenz;2021-07-17 00:34:16;49.984
Netzfrequenz;2021-07-17 00:34:21;49.986
Netzfrequenz;2021-07-17 00:34:26;49.989
Netzfrequenz;2021-07-17 00:34:31;49.988
Netzfrequenz;2021-07-17 00:34:36;49.989
Netzfrequenz;2021-07-17 00:34:41;49.993
Netzfrequenz;2021-07-17 00:34:46;49.991
Netzfrequenz;2021-07-17 00:34:51;49.996
Netzfrequenz;2021-07-17 00:34:56;50.001
Netzfrequenz;2021-07-17 00:35:01;50.001
Netzfrequenz;2021-07-17 00:35:06;49.999
Netzfrequenz;2021-07-17 00:35:11;49.995
Netzfrequenz;2021-07-17 00:35:16;49.993
Netzfrequenz;2021-07-17 00:35:21;49.990
Netzfrequenz;2021-07-17 00:35:26;49.993
Netzfrequenz;2021-07-17 00:35:31;49.995
Netzfrequenz;2021-07-17 00:35:36;50.003
Netzfrequenz;2021-07-17 00:35:41;50.006
Netzfrequenz;2021-07-17 00:35:46;50.002
Netzfrequenz;2021-07-17 00:35:51;49.999
Netzfrequenz;2021-07-17 00:35:56;50.000
Netzfrequenz;2021-07-17 00:36:01;50.008
Netzfrequenz;2021-07-17 00:36:06;50.014
Netzfrequenz;2021-07-17 00:36:11;50.013
Netzfrequenz;2021-07-17 00:36:16;50.008
Netzfrequenz;2021-07-17 00:36:21;50.005
Netzfrequenz;2021-07-17 00:36:26;50.007
Netzfrequenz;2021-07-17 00:36:31;50.006
Netzfrequenz;2021-07-17 00:36:36;50.002
Netzfrequenz;2021-07-17 00:36:41;49.999
Netzfrequenz;2021-07-17 00:36:46;49.999
Netzfrequenz;2021-07-17 00:36:51;50.003
Netzfrequenz;2021-07-17 00:36:56;50.007
Netzfrequenz;2021-07-17 00:37:01;50.000
Netzfrequenz;2021-07-17 00:37:07;49.986
Netzfrequenz;2021-07-17 00:37:12;49.981
Netzfrequenz;2021-07-17 00:37:17;49.984
Netzfrequenz;2021-07-17 00:37:22;49.989
Netzfrequenz;2021-07-17 00:37:27;49.996
Netzfrequenz;2021-07-17 00:37:32;49.998
Netzfrequenz;2021-07-17 00:37:37;49.998
Netzfrequenz;2021-07-17 00:37:42;49.998
Netzfrequenz;2021-07-17 00:37:47;49.994
Netzfrequenz;2021-07-17 00:37:52;49.997
Netzfrequenz;2021-07-17 00:37:57;49.999
Netzfrequenz;2021-07-17 00:38:02;49.996
Netzfrequenz;2021-07-17 00:38:07;49.997
Netzfrequenz;2021-07-17 00:38:12;49.994
Netzfrequenz;2021-07-17 00:38:17;49.989
Netzfrequenz;2021-07-17 00:38:22;49.986
Netzfrequenz;2021-07-17 00:38:27;49.984
Netzfrequenz;2021-07-17 00:38:32;49.986
Netzfrequenz;2021-07-17 00:38:37;49.992
Netzfrequenz;2021-07-17 00:38:42;50.008
Netzfrequenz;2021-07-17 00:38:47;50.010
Netzfrequenz;2021-07-17 00:38:52;50.008
Netzfrequenz;2021-07-17 00:38:57;50.008
Netzfrequenz;2021-07-17 00:39:02;49.995
Netzfrequenz;2021-07-17 00:39:07;49.978
Netzfrequenz;2021-07-17 00:39:12;49.968
Netzfrequenz;2021-07-17 00:39:17;49.970
Netzfrequenz;2021-07-17 00:39:22;49.975
Netzfrequenz;2021-07-17 00:39:27;49.982
Netzfrequenz;2021-07-17 00:39:32;49.988
Netzfrequenz;2021-07-17 00:39:37;49.987
Netzfrequenz;2021-07-17 00:39:42;49.986
Netzfrequenz;2021-07-17 00:39:47;49.987
Netzfrequenz;2021-07-17 00:39:52;49.985
Netzfrequenz;2021-07-17 00:39:57;49.989
Netzfrequenz;2021-07-17 00:40:02;49.989
Netzfrequenz;2021-07-17 00:40:07;49.993
Netzfrequenz;2021-07-17 00:40:12;49.999
Netzfrequenz;2021-07-17 00:40:17;50.003
Netzfrequenz;2021-07-17 00:40:22;50.003
Netzfrequenz;2021-07-17 00:40:27;50.003
Netzfrequenz;2021-07-17 00:40:32;49.997
Netzfrequenz;2021-07-17 00:40:37;49.990
Netzfrequenz;2021-07-17 00:40:42;49.985
Netzfrequenz;2021-07-17 00:40:47;49.985
Netzfrequenz;2021-07-17 00:40:52;49.991
Netzfrequenz;2021-07-17 00:40:57;49.995
Netzfrequenz;2021-07-17 00:41:02;49.998
Netzfrequenz;2021-07-17 00:41:07;49.995
Netzfrequenz;2021-07-17 00:41:12;49.993
Netzfrequenz;2021-07-17 00:41:17;49.997
Netzfrequenz;2021-07-17 00:41:22;50.004
Netzfrequenz;2021-07-17 00:41:27;50.000
Netzfrequenz;2021-07-17 00:41:32;49.994
Netzfrequenz;2021-07-17 00:41:37;49.989
Netzfrequenz;2021-07-17 00:41:42;49.985
Netzfrequenz;2021-07-17 00:41:47;49.982
Netzfrequenz;2021-07-17 00:41:52;49.983
Netzfrequenz;2021-07-17 00:41:57;49.986
Netzfrequenz;2021-07-17 00:42:02;49.993
Netzfrequenz;2021-07-17 00:42:07;49.995
Netzfrequenz;2021-07-17 00:42:12;50.000
Netzfrequenz;2021-07-17 00:42:17;50.003
Netzfrequenz;2021-07-17 00:42:22;50.007
Netzfrequenz;2021-07-17 00:42:27;50.009
Netzfrequenz;2021-07-17 00:42:32;50.012
Netzfrequenz;2021-07-17 00:42:37;50.009
Netzfrequenz;2021-07-17 00:42:42;50.003
Netzfrequenz;2021-07-17 00:42:47;50.005
Netzfrequenz;2021-07-17 00:42:52;50.011
Netzfrequenz;2021-07-17 00:42:57;50.016
Netzfrequenz;2021-07-17 00:43:02;50.016
Netzfrequenz;2021-07-17 00:43:07;50.023
Netzfrequenz;2021-07-17 00:43:12;50.017
Netzfrequenz;2021-07-17 00:43:17;50.012
Netzfrequenz;2021-07-17 00:43:22;50.012
Netzfrequenz;2021-07-17 00:43:27;50.018
Netzfrequenz;2021-07-17 00:43:32;50.021
Netzfrequenz;2021-07-17 00:43:37;50.015
Netzfrequenz;2021-07-17 00:43:42;50.012
Netzfrequenz;2021-07-17 00:43:47;50.007
Netzfrequenz;2021-07-17 00:43:52;50.001
Netzfrequenz;2021-07-17 00:43:57;50.009
Netzfrequenz;2021-07-17 00:44:02;50.013
Netzfrequenz;2021-07-17 00:44:07;50.013
Netzfrequenz;2021-07-17 00:44:12;50.014
Netzfrequenz;2021-07-17 00:44:17;50.016
Netzfrequenz;2021-07-17 00:44:22;50.020
Netzfrequenz;2021-07-17 00:44:27;50.018
Netzfrequenz;2021-07-17 00:44:32;50.017
Netzfrequenz;2021-07-17 00:44:37;50.014
Netzfrequenz;2021-07-17 00:44:42;50.011
Netzfrequenz;2021-07-17 00:44:47;50.010
Netzfrequenz;2021-07-17 00:44:52;50.013
Netzfrequenz;2021-07-17 00:44:57;50.018
Netzfrequenz;2021-07-17 00:45:02;50.021
Netzfrequenz;2021-07-17 00:45:07;50.011
Netzfrequenz;2021-07-17 00:45:12;49.998
Netzfrequenz;2021-07-17 00:45:17;49.992
Netzfrequenz;2021-07-17 00:45:22;49.991
Netzfrequenz;2021-07-17 00:45:27;49.991
Netzfrequenz;2021-07-17 00:45:32;49.988
Netzfrequenz;2021-07-17 00:45:37;49.982
Netzfrequenz;2021-07-17 00:45:42;49.980
Netzfrequenz;2021-07-17 00:45:47;49.984
Netzfrequenz;2021-07-17 00:45:52;49.982
Netzfrequenz;2021-07-17 00:45:57;49.977
Netzfrequenz;2021-07-17 00:46:02;49.978
Netzfrequenz;2021-07-17 00:46:07;49.982
Netzfrequenz;2021-07-17 00:46:12;49.984
Netzfrequenz;2021-07-17 00:46:17;49.986
Netzfrequenz;2021-07-17 00:46:22;49.984
Netzfrequenz;2021-07-17 00:46:27;49.982
Netzfrequenz;2021-07-17 00:46:32;49.978
Netzfrequenz;2021-07-17 00:46:37;49.978
Netzfrequenz;2021-07-17 00:46:42;49.992
Netzfrequenz;2021-07-17 00:46:47;49.998
Netzfrequenz;2021-07-17 00:46:52;50.000
Netzfrequenz;2021-07-17 00:46:57;50.002
Netzfrequenz;2021-07-17 00:47:02;50.000
Netzfrequenz;2021-07-17 00:47:07;49.998
Netzfrequenz;2021-07-17 00:47:12;49.999
Netzfrequenz;2021-07-17 00:47:17;49.998
Netzfrequenz;2021-07-17 00:47:22;50.001
Netzfrequenz;2021-07-17 00:47:27;50.003
Netzfrequenz;2021-07-17 00:47:32;50.003
Netzfrequenz;2021-07-17 00:47:37;50.008
Netzfrequenz;2021-07-17 00:47:42;50.007
Netzfrequenz;2021-07-17 00:47:47;50.006
Netzfrequenz;2021-07-17 00:47:53;50.006
Netzfrequenz;2021-07-17 00:47:58;50.017
Netzfrequenz;2021-07-17 00:48:03;50.021
Netzfrequenz;2021-07-17 00:48:08;50.023
Netzfrequenz;2021-07-17 00:48:13;50.018
Netzfrequenz;2021-07-17 00:48:18;50.017
Netzfrequenz;2021-07-17 00:48:23;50.022
Netzfrequenz;2021-07-17 00:48:28;50.020
Netzfrequenz;2021-07-17 00:48:33;50.016
Netzfrequenz;2021-07-17 00:48:38;50.015
Netzfrequenz;2021-07-17 00:48:43;50.013
Netzfrequenz;2021-07-17 00:48:48;50.016