Netzfrequenz;2023-12-04 00:00:00;49.973
Netzfrequenz;2023-12-04 00:00:10;49.959
Netzfrequenz;2023-12-04 00:00:20;49.945
Netzfrequenz;2023-12-04 00:00:30;49.946
Netzfrequenz;2023-12-04 00:00:40;49.940
Netzfrequenz;2023-12-04 00:00:50;49.938
Netzfrequenz;2023-12-04 00:01:00;49.940
Netzfrequenz;2023-12-04 00:01:10;49.933
Netzfrequenz;2023-12-04 00:01:20;49.935
Netzfrequenz;2023-12-04 00:01:30;49.940
Netzfrequenz;2023-12-04 00:01:40;49.944
Netzfrequenz;2023-12-04 00:01:50;49.941
Netzfrequenz;2023-12-04 00:02:00;49.935
Netzfrequenz;2023-12-04 00:02:10;49.939
Netzfrequenz;2023-12-04 00:02:20;49.944
Netzfrequenz;2023-12-04 00:02:30;49.943
Netzfrequenz;2023-12-04 00:02:40;49.942
Netzfrequenz;2023-12-04 00:02:50;49.953
Netzfrequenz;2023-12-04 00:03:00;49.954
Netzfrequenz;2023-12-04 00:03:10;49.955
Netzfrequenz;2023-12-04 00:03:20;49.946
Netzfrequenz;2023-12-04 00:03:30;49.940
Netzfrequenz;2023-12-04 00:03:40;49.947
Netzfrequenz;2023-12-04 00:03:50;49.953
Netzfrequenz;2023-12-04 00:04:01;49.957
Netzfrequenz;2023-12-04 00:04:11;49.949
Netzfrequenz;2023-12-04 00:04:21;49.946
Netzfrequenz;2023-12-04 00:04:31;49.946
Netzfrequenz;2023-12-04 00:04:41;49.949
Netzfrequenz;2023-12-04 00:04:51;49.951
Netzfrequenz;2023-12-04 00:05:01;49.953
Netzfrequenz;2023-12-04 00:05:11;49.956
Netzfrequenz;2023-12-04 00:05:21;49.956
Netzfrequenz;2023-12-04 00:05:31;49.953
Netzfrequenz;2023-12-04 00:05:41;49.960
Netzfrequenz;2023-12-04 00:05:51;49.955
Netzfrequenz;2023-12-04 00:06:01;49.960
Netzfrequenz;2023-12-04 00:06:11;49.958
Netzfrequenz;2023-12-04 00:06:21;49.949
Netzfrequenz;2023-12-04 00:06:31;49.947
Netzfrequenz;2023-12-04 00:06:41;49.956
Netzfrequenz;2023-12-04 00:06:51;49.962
Netzfrequenz;2023-12-04 00:07:01;49.964
Netzfrequenz;2023-12-04 00:07:11;49.971
Netzfrequenz;2023-12-04 00:07:21;49.976
Netzfrequenz;2023-12-04 00:07:31;49.976
Netzfrequenz;2023-12-04 00:07:41;49.970
Netzfrequenz;2023-12-04 00:07:51;49.968
Netzfrequenz;2023-12-04 00:08:01;49.972
Netzfrequenz;2023-12-04 00:08:11;49.976
Netzfrequenz;2023-12-04 00:08:21;49.979
Netzfrequenz;2023-12-04 00:08:31;49.973
Netzfrequenz;2023-12-04 00:08:41;49.980
Netzfrequenz;2023-12-04 00:08:51;49.982
Netzfrequenz;2023-12-04 00:09:01;49.983
Netzfrequenz;2023-12-04 00:09:11;49.989
Netzfrequenz;2023-12-04 00:09:21;49.986
Netzfrequenz;2023-12-04 00:09:31;49.983
Netzfrequenz;2023-12-04 00:09:41;49.981
Netzfrequenz;2023-12-04 00:09:51;49.979
Netzfrequenz;2023-12-04 00:10:01;49.985
Netzfrequenz;2023-12-04 00:10:11;49.980
Netzfrequenz;2023-12-04 00:10:21;49.973
Netzfrequenz;2023-12-04 00:10:31;49.966
Netzfrequenz;2023-12-04 00:10:41;49.971
Netzfrequenz;2023-12-04 00:10:51;49.978
Netzfrequenz;2023-12-04 00:11:01;49.975
Netzfrequenz;2023-12-04 00:11:11;49.972
Netzfrequenz;2023-12-04 00:11:21;49.967
Netzfrequenz;2023-12-04 00:11:32;49.974
Netzfrequenz;2023-12-04 00:11:42;49.983
Netzfrequenz;2023-12-04 00:11:52;49.982
Netzfrequenz;2023-12-04 00:12:02;49.978
Netzfrequenz;2023-12-04 00:12:12;49.975
Netzfrequenz;2023-12-04 00:12:22;49.984
Netzfrequenz;2023-12-04 00:12:32;49.987
Netzfrequenz;2023-12-04 00:12:42;49.993
Netzfrequenz;2023-12-04 00:12:52;49.999
Netzfrequenz;2023-12-04 00:13:02;50.002
Netzfrequenz;2023-12-04 00:13:12;50.000
Netzfrequenz;2023-12-04 00:13:22;49.998
Netzfrequenz;2023-12-04 00:13:32;50.003
Netzfrequenz;2023-12-04 00:13:42;50.005
Netzfrequenz;2023-12-04 00:13:52;50.006
Netzfrequenz;2023-12-04 00:14:02;50.002
Netzfrequenz;2023-12-04 00:14:12;49.999
Netzfrequenz;2023-12-04 00:14:22;50.013
Netzfrequenz;2023-12-04 00:14:32;50.022
Netzfrequenz;2023-12-04 00:14:42;50.019
Netzfrequenz;2023-12-04 00:14:52;50.025
Netzfrequenz;2023-12-04 00:15:02;50.025
Netzfrequenz;2023-12-04 00:15:12;50.020
Netzfrequenz;2023-12-04 00:15:22;50.008
Netzfrequenz;2023-12-04 00:15:32;50.008
Netzfrequenz;2023-12-04 00:15:42;50.007
Netzfrequenz;2023-12-04 00:15:52;50.006
Netzfrequenz;2023-12-04 00:16:02;49.998
Netzfrequenz;2023-12-04 00:16:12;49.995
Netzfrequenz;2023-12-04 00:16:22;50.003
Netzfrequenz;2023-12-04 00:16:32;50.010
Netzfrequenz;2023-12-04 00:16:42;50.005
Netzfrequenz;2023-12-04 00:16:52;49.995
Netzfrequenz;2023-12-04 00:17:02;49.998
Netzfrequenz;2023-12-04 00:17:12;49.999
Netzfrequenz;2023-12-04 00:17:22;50.005
Netzfrequenz;2023-12-04 00:17:32;50.009
Netzfrequenz;2023-12-04 00:17:42;50.007
Netzfrequenz;2023-12-04 00:17:52;50.005
Netzfrequenz;2023-12-04 00:18:02;50.004
Netzfrequenz;2023-12-04 00:18:12;49.997
Netzfrequenz;2023-12-04 00:18:22;50.004
Netzfrequenz;2023-12-04 00:18:32;50.005
Netzfrequenz;2023-12-04 00:18:42;49.989
Netzfrequenz;2023-12-04 00:18:52;49.978
Netzfrequenz;2023-12-04 00:19:02;49.982
Netzfrequenz;2023-12-04 00:19:12;49.989
Netzfrequenz;2023-12-04 00:19:22;49.998
Netzfrequenz;2023-12-04 00:19:32;49.992
Netzfrequenz;2023-12-04 00:19:42;49.989
Netzfrequenz;2023-12-04 00:19:52;49.987
Netzfrequenz;2023-12-04 00:20:02;49.982
Netzfrequenz;2023-12-04 00:20:12;49.984
Netzfrequenz;2023-12-04 00:20:17;49.988
Netzfrequenz;2023-12-04 00:20:27;49.983
Netzfrequenz;2023-12-04 00:20:37;49.990
Netzfrequenz;2023-12-04 00:20:47;49.993
Netzfrequenz;2023-12-04 00:20:57;49.999
Netzfrequenz;2023-12-04 00:21:07;50.008
Netzfrequenz;2023-12-04 00:21:17;50.001
Netzfrequenz;2023-12-04 00:21:27;49.994
Netzfrequenz;2023-12-04 00:21:37;49.991
Netzfrequenz;2023-12-04 00:21:47;49.994
Netzfrequenz;2023-12-04 00:21:57;49.994
Netzfrequenz;2023-12-04 00:22:07;49.998
Netzfrequenz;2023-12-04 00:22:17;49.991
Netzfrequenz;2023-12-04 00:22:27;49.987
Netzfrequenz;2023-12-04 00:22:37;49.990
Netzfrequenz;2023-12-04 00:22:47;49.997
Netzfrequenz;2023-12-04 00:22:57;50.003
Netzfrequenz;2023-12-04 00:23:07;50.001
Netzfrequenz;2023-12-04 00:23:17;50.004
Netzfrequenz;2023-12-04 00:23:27;50.007
Netzfrequenz;2023-12-04 00:23:37;50.006
Netzfrequenz;2023-12-04 00:23:47;49.993
Netzfrequenz;2023-12-04 00:23:57;49.992
Netzfrequenz;2023-12-04 00:24:07;49.992
Netzfrequenz;2023-12-04 00:24:17;49.994
Netzfrequenz;2023-12-04 00:24:27;49.988
Netzfrequenz;2023-12-04 00:24:37;49.986
Netzfrequenz;2023-12-04 00:24:47;49.985
Netzfrequenz;2023-12-04 00:24:57;49.987
Netzfrequenz;2023-12-04 00:25:07;49.991
Netzfrequenz;2023-12-04 00:25:17;49.999
Netzfrequenz;2023-12-04 00:25:27;49.998
Netzfrequenz;2023-12-04 00:25:37;50.008
Netzfrequenz;2023-12-04 00:25:47;50.018
Netzfrequenz;2023-12-04 00:25:57;50.015
Netzfrequenz;2023-12-04 00:26:07;50.003
Netzfrequenz;2023-12-04 00:26:17;49.999
Netzfrequenz;2023-12-04 00:26:27;49.993
Netzfrequenz;2023-12-04 00:26:37;50.001
Netzfrequenz;2023-12-04 00:26:47;50.012
Netzfrequenz;2023-12-04 00:26:57;50.011
Netzfrequenz;2023-12-04 00:27:07;50.016
Netzfrequenz;2023-12-04 00:27:17;50.016
Netzfrequenz;2023-12-04 00:27:27;50.016
Netzfrequenz;2023-12-04 00:27:37;50.017
Netzfrequenz;2023-12-04 00:27:47;50.018
Netzfrequenz;2023-12-04 00:27:57;50.018
Netzfrequenz;2023-12-04 00:28:07;50.027
Netzfrequenz;2023-12-04 00:28:17;50.031
Netzfrequenz;2023-12-04 00:28:27;50.031
Netzfrequenz;2023-12-04 00:28:37;50.026
Netzfrequenz;2023-12-04 00:28:47;50.023
Netzfrequenz;2023-12-04 00:28:57;50.018
Netzfrequenz;2023-12-04 00:29:07;50.010
Netzfrequenz;2023-12-04 00:29:17;50.007
Netzfrequenz;2023-12-04 00:29:27;50.013
Netzfrequenz;2023-12-04 00:29:37;50.012
Netzfrequenz;2023-12-04 00:29:47;50.007
Netzfrequenz;2023-12-04 00:29:57;50.005
Netzfrequenz;2023-12-04 00:30:07;49.999
Netzfrequenz;2023-12-04 00:30:17;49.982
Netzfrequenz;2023-12-04 00:30:27;49.984
Netzfrequenz;2023-12-04 00:30:37;49.991
Netzfrequenz;2023-12-04 00:30:47;49.983
Netzfrequenz;2023-12-04 00:30:57;49.975
Netzfrequenz;2023-12-04 00:31:08;49.968
Netzfrequenz;2023-12-04 00:31:18;49.967
Netzfrequenz;2023-12-04 00:31:28;49.973
Netzfrequenz;2023-12-04 00:31:38;49.976
Netzfrequenz;2023-12-04 00:31:48;49.975
Netzfrequenz;2023-12-04 00:31:58;49.973
Netzfrequenz;2023-12-04 00:32:08;49.979
Netzfrequenz;2023-12-04 00:32:18;49.975
Netzfrequenz;2023-12-04 00:32:28;49.973
Netzfrequenz;2023-12-04 00:32:38;49.976
Netzfrequenz;2023-12-04 00:32:48;49.985
Netzfrequenz;2023-12-04 00:32:58;49.992
Netzfrequenz;2023-12-04 00:33:08;49.987
Netzfrequenz;2023-12-04 00:33:18;49.982
Netzfrequenz;2023-12-04 00:33:28;49.978
Netzfrequenz;2023-12-04 00:33:38;49.978
Netzfrequenz;2023-12-04 00:33:48;49.979
Netzfrequenz;2023-12-04 00:33:58;49.978
Netzfrequenz;2023-12-04 00:34:08;49.972
Netzfrequenz;2023-12-04 00:34:18;49.967
Netzfrequenz;2023-12-04 00:34:28;49.972
Netzfrequenz;2023-12-04 00:34:38;49.984
Netzfrequenz;2023-12-04 00:34:48;49.991
Netzfrequenz;2023-12-04 00:34:58;49.974
Netzfrequenz;2023-12-04 00:35:08;49.966
Netzfrequenz;2023-12-04 00:35:18;49.974
Netzfrequenz;2023-12-04 00:35:28;49.971
Netzfrequenz;2023-12-04 00:35:38;49.971
Netzfrequenz;2023-12-04 00:35:48;49.977
Netzfrequenz;2023-12-04 00:35:58;49.980
Netzfrequenz;2023-12-04 00:36:08;49.981
Netzfrequenz;2023-12-04 00:36:18;49.977
Netzfrequenz;2023-12-04 00:36:28;49.981
Netzfrequenz;2023-12-04 00:36:38;49.988
Netzfrequenz;2023-12-04 00:36:48;49.983
Netzfrequenz;2023-12-04 00:36:58;49.986
Netzfrequenz;2023-12-04 00:37:08;49.994
Netzfrequenz;2023-12-04 00:37:18;49.995
Netzfrequenz;2023-12-04 00:37:28;49.998
Netzfrequenz;2023-12-04 00:37:38;50.005
Netzfrequenz;2023-12-04 00:37:48;50.011
Netzfrequenz;2023-12-04 00:37:58;50.010
Netzfrequenz;2023-12-04 00:38:08;50.013
Netzfrequenz;2023-12-04 00:38:18;50.010
Netzfrequenz;2023-12-04 00:38:28;49.997
Netzfrequenz;2023-12-04 00:38:38;49.993
Netzfrequenz;2023-12-04 00:38:48;49.996
Netzfrequenz;2023-12-04 00:38:58;49.990
Netzfrequenz;2023-12-04 00:39:08;49.991
Netzfrequenz;2023-12-04 00:39:18;49.997
Netzfrequenz;2023-12-04 00:39:28;49.992
Netzfrequenz;2023-12-04 00:39:38;49.996
Netzfrequenz;2023-12-04 00:39:48;49.997
Netzfrequenz;2023-12-04 00:39:59;49.995
Netzfrequenz;2023-12-04 00:40:09;49.992
Netzfrequenz;2023-12-04 00:40:19;49.992
Netzfrequenz;2023-12-04 00:40:29;49.995
Netzfrequenz;2023-12-04 00:40:39;49.996
Netzfrequenz;2023-12-04 00:40:49;49.990
Netzfrequenz;2023-12-04 00:40:59;49.986
Netzfrequenz;2023-12-04 00:41:09;49.984
Netzfrequenz;2023-12-04 00:41:19;49.989
Netzfrequenz;2023-12-04 00:41:29;50.000
Netzfrequenz;2023-12-04 00:41:39;50.004
Netzfrequenz;2023-12-04 00:41:49;50.015
Netzfrequenz;2023-12-04 00:41:59;50.014
Netzfrequenz;2023-12-04 00:42:09;50.003
Netzfrequenz;2023-12-04 00:42:19;49.989
Netzfrequenz;2023-12-04 00:42:29;49.993
Netzfrequenz;2023-12-04 00:42:39;49.993
Netzfrequenz;2023-12-04 00:42:49;49.988
Netzfrequenz;2023-12-04 00:42:59;49.988
Netzfrequenz;2023-12-04 00:43:09;49.991
Netzfrequenz;2023-12-04 00:43:19;49.999
Netzfrequenz;2023-12-04 00:43:29;50.004
Netzfrequenz;2023-12-04 00:43:39;49.996
Netzfrequenz;2023-12-04 00:43:49;49.995
Netzfrequenz;2023-12-04 00:43:59;49.995
Netzfrequenz;2023-12-04 00:48:01;49.999
Netzfrequenz;2023-12-04 00:48:09;49.994
Netzfrequenz;2023-12-04 00:48:19;50.004
Netzfrequenz;2023-12-04 00:48:29;50.004
Netzfrequenz;2023-12-04 00:48:39;49.996
Netzfrequenz;2023-12-04 00:48:49;49.996
Netzfrequenz;2023-12-04 00:48:59;50.000
Netzfrequenz;2023-12-04 00:49:09;49.997
Netzfrequenz;2023-12-04 00:49:19;50.002
Netzfrequenz;2023-12-04 00:49:29;50.003
Netzfrequenz;2023-12-04 00:49:39;50.006
Netzfrequenz;2023-12-04 00:49:49;50.010
Netzfrequenz;2023-12-04 00:49:59;50.008
Netzfrequenz;2023-12-04 00:50:09;49.999
Netzfrequenz;2023-12-04 00:50:19;49.999
Netzfrequenz;2023-12-04 00:50:29;50.002
Netzfrequenz;2023-12-04 00:50:39;50.002
Netzfrequenz;2023-12-04 00:50:49;50.000
Netzfrequenz;2023-12-04 00:51:00;49.994
Netzfrequenz;2023-12-04 00:51:10;49.990
Netzfrequenz;2023-12-04 00:51:20;49.990
Netzfrequenz;2023-12-04 00:51:30;49.993
Netzfrequenz;2023-12-04 00:51:40;49.996
Netzfrequenz;2023-12-04 00:51:50;49.997
Netzfrequenz;2023-12-04 00:52:00;49.996
Netzfrequenz;2023-12-04 00:52:10;50.003
Netzfrequenz;2023-12-04 00:52:20;50.004
Netzfrequenz;2023-12-04 00:52:30;50.010
Netzfrequenz;2023-12-04 00:52:40;50.013
Netzfrequenz;2023-12-04 00:52:50;50.011
Netzfrequenz;2023-12-04 00:53:00;50.008
Netzfrequenz;2023-12-04 00:53:10;50.008
Netzfrequenz;2023-12-04 00:53:20;50.003
Netzfrequenz;2023-12-04 00:53:30;49.998
Netzfrequenz;2023-12-04 00:53:40;49.994
Netzfrequenz;2023-12-04 00:53:50;50.005
Netzfrequenz;2023-12-04 00:54:00;50.008
Netzfrequenz;2023-12-04 00:54:10;50.004
Netzfrequenz;2023-12-04 00:54:20;50.000
Netzfrequenz;2023-12-04 00:54:30;50.007
Netzfrequenz;2023-12-04 00:54:40;50.012
Netzfrequenz;2023-12-04 00:54:50;50.012
Netzfrequenz;2023-12-04 00:55:00;50.008
Netzfrequenz;2023-12-04 00:55:10;49.999
Netzfrequenz;2023-12-04 00:55:20;49.998
Netzfrequenz;2023-12-04 00:55:30;49.996
Netzfrequenz;2023-12-04 00:55:40;49.995
Netzfrequenz;2023-12-04 00:55:50;49.997
Netzfrequenz;2023-12-04 00:56:00;49.997
Netzfrequenz;2023-12-04 00:56:10;49.999
Netzfrequenz;2023-12-04 00:56:20;49.996
Netzfrequenz;2023-12-04 00:56:30;49.992
Netzfrequenz;2023-12-04 00:56:40;49.982
Netzfrequenz;2023-12-04 00:56:50;49.982
Netzfrequenz;2023-12-04 00:57:00;49.983
Netzfrequenz;2023-12-04 00:57:10;49.986
Netzfrequenz;2023-12-04 00:57:20;49.995
Netzfrequenz;2023-12-04 00:57:30;50.005
Netzfrequenz;2023-12-04 00:57:40;50.005
Netzfrequenz;2023-12-04 00:57:50;50.016
Netzfrequenz;2023-12-04 00:58:00;50.012
Netzfrequenz;2023-12-04 00:58:10;49.999
Netzfrequenz;2023-12-04 00:58:20;49.992
Netzfrequenz;2023-12-04 00:58:30;49.982
Netzfrequenz;2023-12-04 00:58:40;49.991
Netzfrequenz;2023-12-04 00:58:50;49.990
Netzfrequenz;2023-12-04 00:59:00;49.983
Netzfrequenz;2023-12-04 00:59:10;49.982
Netzfrequenz;2023-12-04 00:59:20;49.979
Netzfrequenz;2023-12-04 00:59:30;49.981
Netzfrequenz;2023-12-04 00:59:40;49.988
Netzfrequenz;2023-12-04 00:59:50;49.984
Netzfrequenz;2023-12-04 01:00:00;49.987
Netzfrequenz;2023-12-04 01:00:10;49.971
Netzfrequenz;2023-12-04 01:00:20;49.951
Netzfrequenz;2023-12-04 01:00:30;49.941
Netzfrequenz;2023-12-04 01:00:40;49.956
Netzfrequenz;2023-12-04 01:00:51;49.954
Netzfrequenz;2023-12-04 01:01:01;49.950
Netzfrequenz;2023-12-04 01:01:11;49.949
Netzfrequenz;2023-12-04 01:01:21;49.951
Netzfrequenz;2023-12-04 01:01:31;49.945
Netzfrequenz;2023-12-04 01:01:41;49.947
Netzfrequenz;2023-12-04 01:01:51;49.952
Netzfrequenz;2023-12-04 01:02:01;49.963
Netzfrequenz;2023-12-04 01:02:11;49.955
Netzfrequenz;2023-12-04 01:02:21;49.941
Netzfrequenz;2023-12-04 01:02:31;49.944
Netzfrequenz;2023-12-04 01:02:41;49.949
Netzfrequenz;2023-12-04 01:02:51;49.946
Netzfrequenz;2023-12-04 01:03:01;49.946
Netzfrequenz;2023-12-04 01:03:11;49.946
Netzfrequenz;2023-12-04 01:03:21;49.962
Netzfrequenz;2023-12-04 01:03:31;49.960
Netzfrequenz;2023-12-04 01:03:41;49.952
Netzfrequenz;2023-12-04 01:03:51;49.955
Netzfrequenz;2023-12-04 01:04:01;49.945
Netzfrequenz;2023-12-04 01:04:11;49.938
Netzfrequenz;2023-12-04 01:04:21;49.946
Netzfrequenz;2023-12-04 01:04:31;49.952
Netzfrequenz;2023-12-04 01:04:41;49.955
Netzfrequenz;2023-12-04 01:04:51;49.950
Netzfrequenz;2023-12-04 01:05:01;49.950
Netzfrequenz;2023-12-04 01:05:11;49.959
Netzfrequenz;2023-12-04 01:05:21;49.955
Netzfrequenz;2023-12-04 01:05:31;49.953
Netzfrequenz;2023-12-04 01:05:41;49.952
Netzfrequenz;2023-12-04 01:05:51;49.948
Netzfrequenz;2023-12-04 01:06:01;49.953
Netzfrequenz;2023-12-04 01:06:11;49.955
Netzfrequenz;2023-12-04 01:06:21;49.952
Netzfrequenz;2023-12-04 01:06:31;49.966
Netzfrequenz;2023-12-04 01:06:41;49.974
Netzfrequenz;2023-12-04 01:06:51;49.970
Netzfrequenz;2023-12-04 01:07:01;49.967
Netzfrequenz;2023-12-04 01:07:11;49.969
Netzfrequenz;2023-12-04 01:07:21;49.969
Netzfrequenz;2023-12-04 01:07:32;49.982
Netzfrequenz;2023-12-04 01:07:42;49.987
Netzfrequenz;2023-12-04 01:07:52;49.983
Netzfrequenz;2023-12-04 01:08:02;49.978
Netzfrequenz;2023-12-04 01:08:12;49.975
Netzfrequenz;2023-12-04 01:08:22;49.972
Netzfrequenz;2023-12-04 01:08:32;49.970
Netzfrequenz;2023-12-04 01:08:42;49.972
Netzfrequenz;2023-12-04 01:08:52;49.977
Netzfrequenz;2023-12-04 01:09:02;49.979
Netzfrequenz;2023-12-04 01:09:12;49.986
Netzfrequenz;2023-12-04 01:09:22;49.994
Netzfrequenz;2023-12-04 01:09:32;49.988
Netzfrequenz;2023-12-04 01:09:42;49.984
Netzfrequenz;2023-12-04 01:09:52;49.996
Netzfrequenz;2023-12-04 01:10:02;50.003
Netzfrequenz;2023-12-04 01:10:12;49.991
Netzfrequenz;2023-12-04 01:10:22;49.984
Netzfrequenz;2023-12-04 01:10:32;49.986
Netzfrequenz;2023-12-04 01:10:42;49.983
Netzfrequenz;2023-12-04 01:10:52;49.987
Netzfrequenz;2023-12-04 01:11:02;49.994
Netzfrequenz;2023-12-04 01:11:12;49.994
Netzfrequenz;2023-12-04 01:11:22;49.999
Netzfrequenz;2023-12-04 01:11:32;50.005
Netzfrequenz;2023-12-04 01:11:42;50.009
Netzfrequenz;2023-12-04 01:11:52;50.013
Netzfrequenz;2023-12-04 01:12:02;50.015
Netzfrequenz;2023-12-04 01:12:12;50.017
Netzfrequenz;2023-12-04 01:12:22;50.012
Netzfrequenz;2023-12-04 01:12:32;50.008
Netzfrequenz;2023-12-04 01:12:42;50.006
Netzfrequenz;2023-12-04 01:12:52;50.009
Netzfrequenz;2023-12-04 01:13:02;50.012
Netzfrequenz;2023-12-04 01:13:12;50.015
Netzfrequenz;2023-12-04 01:13:22;50.011
Netzfrequenz;2023-12-04 01:13:32;50.007
Netzfrequenz;2023-12-04 01:13:42;50.019
Netzfrequenz;2023-12-04 01:13:52;50.020
Netzfrequenz;2023-12-04 01:14:02;50.017
Netzfrequenz;2023-12-04 01:14:12;50.005
Netzfrequenz;2023-12-04 01:14:22;50.008
Netzfrequenz;2023-12-04 01:14:32;50.002
Netzfrequenz;2023-12-04 01:14:42;50.010
Netzfrequenz;2023-12-04 01:14:52;50.011
Netzfrequenz;2023-12-04 01:15:02;50.009
Netzfrequenz;2023-12-04 01:15:12;50.008
Netzfrequenz;2023-12-04 01:15:22;50.004
Netzfrequenz;2023-12-04 01:15:32;49.997
Netzfrequenz;2023-12-04 01:15:42;50.000
Netzfrequenz;2023-12-04 01:15:52;49.995
Netzfrequenz;2023-12-04 01:16:02;49.995
Netzfrequenz;2023-12-04 01:16:12;50.000
Netzfrequenz;2023-12-04 01:16:22;50.003
Netzfrequenz;2023-12-04 01:16:32;50.009
Netzfrequenz;2023-12-04 01:16:42;50.013
Netzfrequenz;2023-12-04 01:16:52;50.014
Netzfrequenz;2023-12-04 01:17:02;50.014
Netzfrequenz;2023-12-04 01:17:12;50.016
Netzfrequenz;2023-12-04 01:17:22;50.012
Netzfrequenz;2023-12-04 01:17:32;50.004
Netzfrequenz;2023-12-04 01:17:42;50.008
Netzfrequenz;2023-12-04 01:17:52;50.011
Netzfrequenz;2023-12-04 01:18:02;50.012
Netzfrequenz;2023-12-04 01:18:13;50.008
Netzfrequenz;2023-12-04 01:18:23;50.012
Netzfrequenz;2023-12-04 01:18:33;50.013
Netzfrequenz;2023-12-04 01:18:43;50.009
Netzfrequenz;2023-12-04 01:18:53;50.007
Netzfrequenz;2023-12-04 01:19:03;50.005
Netzfrequenz;2023-12-04 01:19:13;50.009
Netzfrequenz;2023-12-04 01:19:23;50.002
Netzfrequenz;2023-12-04 01:19:33;50.006
Netzfrequenz;2023-12-04 01:19:43;50.012
Netzfrequenz;2023-12-04 01:19:53;50.015
Netzfrequenz;2023-12-04 01:20:03;50.007
Netzfrequenz;2023-12-04 01:20:13;50.003
Netzfrequenz;2023-12-04 01:20:17;50.003
Netzfrequenz;2023-12-04 01:20:27;49.996
Netzfrequenz;2023-12-04 01:20:37;49.999
Netzfrequenz;2023-12-04 01:20:47;50.013
Netzfrequenz;2023-12-04 01:20:57;50.010
Netzfrequenz;2023-12-04 01:21:07;50.005
Netzfrequenz;2023-12-04 01:21:17;49.995
Netzfrequenz;2023-12-04 01:21:27;49.995
Netzfrequenz;2023-12-04 01:21:37;49.994
Netzfrequenz;2023-12-04 01:21:47;49.994
Netzfrequenz;2023-12-04 01:21:57;49.987
Netzfrequenz;2023-12-04 01:22:07;49.987
Netzfrequenz;2023-12-04 01:22:17;49.988
Netzfrequenz;2023-12-04 01:22:27;49.991
Netzfrequenz;2023-12-04 01:22:37;49.997
Netzfrequenz;2023-12-04 01:22:47;49.996
Netzfrequenz;2023-12-04 01:22:57;49.993
Netzfrequenz;2023-12-04 01:23:07;49.993
Netzfrequenz;2023-12-04 01:23:17;49.994
Netzfrequenz;2023-12-04 01:23:27;50.003
Netzfrequenz;2023-12-04 01:23:37;50.003
Netzfrequenz;2023-12-04 01:23:47;49.999
Netzfrequenz;2023-12-04 01:23:57;49.997
Netzfrequenz;2023-12-04 01:24:07;50.004
Netzfrequenz;2023-12-04 01:24:17;50.004
Netzfrequenz;2023-12-04 01:24:27;50.005
Netzfrequenz;2023-12-04 01:24:37;50.009
Netzfrequenz;2023-12-04 01:24:47;50.007
Netzfrequenz;2023-12-04 01:24:57;50.010
Netzfrequenz;2023-12-04 01:25:07;50.011
Netzfrequenz;2023-12-04 01:25:17;50.007
Netzfrequenz;2023-12-04 01:25:27;50.011
Netzfrequenz;2023-12-04 01:25:37;50.015
Netzfrequenz;2023-12-04 01:25:47;50.007
Netzfrequenz;2023-12-04 01:25:57;50.012
Netzfrequenz;2023-12-04 01:26:07;50.008
Netzfrequenz;2023-12-04 01:26:17;50.008
Netzfrequenz;2023-12-04 01:26:27;50.008
Netzfrequenz;2023-12-04 01:26:37;49.997
Netzfrequenz;2023-12-04 01:26:47;50.001
Netzfrequenz;2023-12-04 01:26:57;50.007
Netzfrequenz;2023-12-04 01:27:07;50.003
Netzfrequenz;2023-12-04 01:27:17;50.009
Netzfrequenz;2023-12-04 01:27:27;50.013
Netzfrequenz;2023-12-04 01:27:37;50.011
Netzfrequenz;2023-12-04 01:27:47;50.004
Netzfrequenz;2023-12-04 01:27:57;50.004
Netzfrequenz;2023-12-04 01:28:07;50.002
Netzfrequenz;2023-12-04 01:28:17;49.999
Netzfrequenz;2023-12-04 01:28:27;50.011
Netzfrequenz;2023-12-04 01:28:37;50.011
Netzfrequenz;2023-12-04 01:28:47;50.014
Netzfrequenz;2023-12-04 01:28:57;50.014
Netzfrequenz;2023-12-04 01:29:07;50.012
Netzfrequenz;2023-12-04 01:29:17;50.007
Netzfrequenz;2023-12-04 01:29:27;50.012
Netzfrequenz;2023-12-04 01:29:37;50.007
Netzfrequenz;2023-12-04 01:29:47;50.009
Netzfrequenz;2023-12-04 01:29:57;50.005
Netzfrequenz;2023-12-04 01:30:07;49.999
Netzfrequenz;2023-12-04 01:30:17;49.989
Netzfrequenz;2023-12-04 01:30:27;49.985
Netzfrequenz;2023-12-04 01:30:37;49.978
Netzfrequenz;2023-12-04 01:30:47;49.977
Netzfrequenz;2023-12-04 01:30:57;49.977
Netzfrequenz;2023-12-04 01:31:07;49.983
Netzfrequenz;2023-12-04 01:31:18;49.979
Netzfrequenz;2023-12-04 01:31:28;49.984
Netzfrequenz;2023-12-04 01:31:38;49.986
Netzfrequenz;2023-12-04 01:31:48;49.988
Netzfrequenz;2023-12-04 01:31:58;49.989
Netzfrequenz;2023-12-04 01:32:08;49.983
Netzfrequenz;2023-12-04 01:32:18;49.986
Netzfrequenz;2023-12-04 01:32:28;49.991
Netzfrequenz;2023-12-04 01:32:38;49.980
Netzfrequenz;2023-12-04 01:32:48;49.985
Netzfrequenz;2023-12-04 01:32:58;49.998
Netzfrequenz;2023-12-04 01:33:08;49.993
Netzfrequenz;2023-12-04 01:33:18;49.991
Netzfrequenz;2023-12-04 01:33:28;49.987
Netzfrequenz;2023-12-04 01:33:38;49.993
Netzfrequenz;2023-12-04 01:33:48;49.999
Netzfrequenz;2023-12-04 01:33:58;49.992
Netzfrequenz;2023-12-04 01:34:08;49.989
Netzfrequenz;2023-12-04 01:34:18;49.988
Netzfrequenz;2023-12-04 01:34:28;49.985
Netzfrequenz;2023-12-04 01:34:38;49.989
Netzfrequenz;2023-12-04 01:34:48;49.988
Netzfrequenz;2023-12-04 01:34:58;49.982
Netzfrequenz;2023-12-04 01:35:08;49.982
Netzfrequenz;2023-12-04 01:35:18;49.982
Netzfrequenz;2023-12-04 01:35:28;49.982
Netzfrequenz;2023-12-04 01:35:38;49.964
Netzfrequenz;2023-12-04 01:35:48;49.957
Netzfrequenz;2023-12-04 01:35:58;49.963
Netzfrequenz;2023-12-04 01:36:08;49.954
Netzfrequenz;2023-12-04 01:36:18;49.946
Netzfrequenz;2023-12-04 01:36:28;49.946
Netzfrequenz;2023-12-04 01:36:38;49.949
Netzfrequenz;2023-12-04 01:36:48;49.950
Netzfrequenz;2023-12-04 01:36:58;49.945
Netzfrequenz;2023-12-04 01:37:08;49.949
Netzfrequenz;2023-12-04 01:37:18;49.950
Netzfrequenz;2023-12-04 01:37:28;49.953
Netzfrequenz;2023-12-04 01:37:38;49.956
Netzfrequenz;2023-12-04 01:37:48;49.959
Netzfrequenz;2023-12-04 01:37:58;49.963
Netzfrequenz;2023-12-04 01:38:08;49.961
Netzfrequenz;2023-12-04 01:38:18;49.952
Netzfrequenz;2023-12-04 01:38:28;49.959
Netzfrequenz;2023-12-04 01:38:38;49.959
Netzfrequenz;2023-12-04 01:38:48;49.964
Netzfrequenz;2023-12-04 01:38:58;49.967
Netzfrequenz;2023-12-04 01:39:09;49.975
Netzfrequenz;2023-12-04 01:39:19;49.972
Netzfrequenz;2023-12-04 01:39:29;49.974
Netzfrequenz;2023-12-04 01:39:39;49.968
Netzfrequenz;2023-12-04 01:39:49;49.965
Netzfrequenz;2023-12-04 01:39:59;49.971
Netzfrequenz;2023-12-04 01:40:09;49.970
Netzfrequenz;2023-12-04 01:40:19;49.973
Netzfrequenz;2023-12-04 01:40:29;49.978
Netzfrequenz;2023-12-04 01:40:39;49.971
Netzfrequenz;2023-12-04 01:40:49;49.975
Netzfrequenz;2023-12-04 01:40:59;49.978
Netzfrequenz;2023-12-04 01:41:09;49.980