Netzfrequenz;2017-09-06 00:00:04;50.032
Netzfrequenz;2017-09-06 00:00:09;50.029
Netzfrequenz;2017-09-06 00:00:14;50.023
Netzfrequenz;2017-09-06 00:00:19;50.026
Netzfrequenz;2017-09-06 00:00:24;50.021
Netzfrequenz;2017-09-06 00:00:29;50.015
Netzfrequenz;2017-09-06 00:00:34;50.008
Netzfrequenz;2017-09-06 00:00:39;50.005
Netzfrequenz;2017-09-06 00:00:44;50.007
Netzfrequenz;2017-09-06 00:00:49;50.001
Netzfrequenz;2017-09-06 00:00:54;49.994
Netzfrequenz;2017-09-06 00:00:59;49.989
Netzfrequenz;2017-09-06 00:01:04;49.994
Netzfrequenz;2017-09-06 00:01:09;49.998
Netzfrequenz;2017-09-06 00:01:14;49.999
Netzfrequenz;2017-09-06 00:01:19;49.994
Netzfrequenz;2017-09-06 00:01:24;49.992
Netzfrequenz;2017-09-06 00:01:29;49.994
Netzfrequenz;2017-09-06 00:01:34;49.995
Netzfrequenz;2017-09-06 00:01:39;49.992
Netzfrequenz;2017-09-06 00:01:44;49.990
Netzfrequenz;2017-09-06 00:01:49;49.989
Netzfrequenz;2017-09-06 00:01:54;49.993
Netzfrequenz;2017-09-06 00:01:59;49.990
Netzfrequenz;2017-09-06 00:02:04;49.978
Netzfrequenz;2017-09-06 00:02:09;49.972
Netzfrequenz;2017-09-06 00:02:14;49.978
Netzfrequenz;2017-09-06 00:02:19;49.986
Netzfrequenz;2017-09-06 00:02:24;49.983
Netzfrequenz;2017-09-06 00:02:29;49.978
Netzfrequenz;2017-09-06 00:02:34;49.975
Netzfrequenz;2017-09-06 00:02:39;49.974
Netzfrequenz;2017-09-06 00:02:44;49.973
Netzfrequenz;2017-09-06 00:02:49;49.974
Netzfrequenz;2017-09-06 00:02:54;49.978
Netzfrequenz;2017-09-06 00:02:59;49.973
Netzfrequenz;2017-09-06 00:03:04;49.973
Netzfrequenz;2017-09-06 00:03:09;49.979
Netzfrequenz;2017-09-06 00:03:14;49.983
Netzfrequenz;2017-09-06 00:03:19;49.980
Netzfrequenz;2017-09-06 00:03:24;49.977
Netzfrequenz;2017-09-06 00:03:29;49.982
Netzfrequenz;2017-09-06 00:03:34;49.982
Netzfrequenz;2017-09-06 00:03:39;49.981
Netzfrequenz;2017-09-06 00:03:44;49.977
Netzfrequenz;2017-09-06 00:03:49;49.973
Netzfrequenz;2017-09-06 00:03:54;49.974
Netzfrequenz;2017-09-06 00:03:59;49.970
Netzfrequenz;2017-09-06 00:04:04;49.960
Netzfrequenz;2017-09-06 00:04:09;49.958
Netzfrequenz;2017-09-06 00:04:14;49.963
Netzfrequenz;2017-09-06 00:04:19;49.966
Netzfrequenz;2017-09-06 00:04:24;49.961
Netzfrequenz;2017-09-06 00:04:29;49.963
Netzfrequenz;2017-09-06 00:04:34;49.969
Netzfrequenz;2017-09-06 00:04:39;49.964
Netzfrequenz;2017-09-06 00:04:44;49.958
Netzfrequenz;2017-09-06 00:04:49;49.966
Netzfrequenz;2017-09-06 00:04:54;49.970
Netzfrequenz;2017-09-06 00:04:59;49.971
Netzfrequenz;2017-09-06 00:05:04;49.971
Netzfrequenz;2017-09-06 00:05:09;49.967
Netzfrequenz;2017-09-06 00:05:14;49.965
Netzfrequenz;2017-09-06 00:05:19;49.968
Netzfrequenz;2017-09-06 00:05:24;49.970
Netzfrequenz;2017-09-06 00:05:29;49.973
Netzfrequenz;2017-09-06 00:05:34;49.969
Netzfrequenz;2017-09-06 00:05:39;49.963
Netzfrequenz;2017-09-06 00:05:44;49.968
Netzfrequenz;2017-09-06 00:05:49;49.969
Netzfrequenz;2017-09-06 00:05:54;49.971
Netzfrequenz;2017-09-06 00:05:59;49.974
Netzfrequenz;2017-09-06 00:06:04;49.968
Netzfrequenz;2017-09-06 00:06:09;49.964
Netzfrequenz;2017-09-06 00:06:14;49.964
Netzfrequenz;2017-09-06 00:06:19;49.962
Netzfrequenz;2017-09-06 00:06:24;49.964
Netzfrequenz;2017-09-06 00:06:29;49.967
Netzfrequenz;2017-09-06 00:06:34;49.970
Netzfrequenz;2017-09-06 00:06:39;49.973
Netzfrequenz;2017-09-06 00:06:44;49.967
Netzfrequenz;2017-09-06 00:06:49;49.963
Netzfrequenz;2017-09-06 00:06:54;49.964
Netzfrequenz;2017-09-06 00:06:59;49.963
Netzfrequenz;2017-09-06 00:07:04;49.963
Netzfrequenz;2017-09-06 00:07:09;49.963
Netzfrequenz;2017-09-06 00:07:14;49.970
Netzfrequenz;2017-09-06 00:07:19;49.976
Netzfrequenz;2017-09-06 00:07:24;49.975
Netzfrequenz;2017-09-06 00:07:29;49.967
Netzfrequenz;2017-09-06 00:07:34;49.969
Netzfrequenz;2017-09-06 00:07:39;49.970
Netzfrequenz;2017-09-06 00:07:44;49.970
Netzfrequenz;2017-09-06 00:07:49;49.971
Netzfrequenz;2017-09-06 00:07:54;49.975
Netzfrequenz;2017-09-06 00:07:59;49.977
Netzfrequenz;2017-09-06 00:08:04;49.980
Netzfrequenz;2017-09-06 00:08:10;49.978
Netzfrequenz;2017-09-06 00:08:15;49.981
Netzfrequenz;2017-09-06 00:08:20;49.981
Netzfrequenz;2017-09-06 00:08:25;49.982
Netzfrequenz;2017-09-06 00:08:30;49.985
Netzfrequenz;2017-09-06 00:08:35;49.986
Netzfrequenz;2017-09-06 00:08:40;49.980
Netzfrequenz;2017-09-06 00:08:45;49.972
Netzfrequenz;2017-09-06 00:08:50;49.969
Netzfrequenz;2017-09-06 00:08:55;49.971
Netzfrequenz;2017-09-06 00:09:00;49.968
Netzfrequenz;2017-09-06 00:09:05;49.965
Netzfrequenz;2017-09-06 00:09:10;49.966
Netzfrequenz;2017-09-06 00:09:15;49.965
Netzfrequenz;2017-09-06 00:09:20;49.964
Netzfrequenz;2017-09-06 00:09:25;49.966
Netzfrequenz;2017-09-06 00:09:30;49.962
Netzfrequenz;2017-09-06 00:09:35;49.964
Netzfrequenz;2017-09-06 00:09:40;49.963
Netzfrequenz;2017-09-06 00:09:45;49.960
Netzfrequenz;2017-09-06 00:09:50;49.966
Netzfrequenz;2017-09-06 00:09:55;49.967
Netzfrequenz;2017-09-06 00:10:00;49.965
Netzfrequenz;2017-09-06 00:10:05;49.962
Netzfrequenz;2017-09-06 00:10:10;49.958
Netzfrequenz;2017-09-06 00:10:15;49.966
Netzfrequenz;2017-09-06 00:10:20;49.967
Netzfrequenz;2017-09-06 00:10:25;49.967
Netzfrequenz;2017-09-06 00:10:30;49.972
Netzfrequenz;2017-09-06 00:10:35;49.979
Netzfrequenz;2017-09-06 00:10:40;49.983
Netzfrequenz;2017-09-06 00:10:45;49.989
Netzfrequenz;2017-09-06 00:10:50;49.984
Netzfrequenz;2017-09-06 00:10:55;49.980
Netzfrequenz;2017-09-06 00:11:00;49.982
Netzfrequenz;2017-09-06 00:11:05;49.979
Netzfrequenz;2017-09-06 00:11:10;49.981
Netzfrequenz;2017-09-06 00:11:15;49.982
Netzfrequenz;2017-09-06 00:11:20;49.982
Netzfrequenz;2017-09-06 00:11:25;49.982
Netzfrequenz;2017-09-06 00:11:30;49.984
Netzfrequenz;2017-09-06 00:11:35;49.985
Netzfrequenz;2017-09-06 00:11:40;49.987
Netzfrequenz;2017-09-06 00:11:45;49.980
Netzfrequenz;2017-09-06 00:11:50;49.979
Netzfrequenz;2017-09-06 00:11:55;49.981
Netzfrequenz;2017-09-06 00:12:00;49.976
Netzfrequenz;2017-09-06 00:12:05;49.975
Netzfrequenz;2017-09-06 00:12:10;49.982
Netzfrequenz;2017-09-06 00:12:15;49.985
Netzfrequenz;2017-09-06 00:12:20;49.988
Netzfrequenz;2017-09-06 00:12:25;49.987
Netzfrequenz;2017-09-06 00:12:30;49.987
Netzfrequenz;2017-09-06 00:12:35;49.991
Netzfrequenz;2017-09-06 00:12:40;49.992
Netzfrequenz;2017-09-06 00:12:45;49.990
Netzfrequenz;2017-09-06 00:12:50;49.991
Netzfrequenz;2017-09-06 00:12:55;49.989
Netzfrequenz;2017-09-06 00:13:00;49.988
Netzfrequenz;2017-09-06 00:13:05;49.993
Netzfrequenz;2017-09-06 00:13:10;49.995
Netzfrequenz;2017-09-06 00:13:15;49.994
Netzfrequenz;2017-09-06 00:13:20;49.994
Netzfrequenz;2017-09-06 00:13:25;49.999
Netzfrequenz;2017-09-06 00:13:30;50.001
Netzfrequenz;2017-09-06 00:13:35;50.004
Netzfrequenz;2017-09-06 00:13:40;50.008
Netzfrequenz;2017-09-06 00:13:45;50.010
Netzfrequenz;2017-09-06 00:13:50;50.005
Netzfrequenz;2017-09-06 00:13:55;50.003
Netzfrequenz;2017-09-06 00:14:00;50.008
Netzfrequenz;2017-09-06 00:14:05;50.012
Netzfrequenz;2017-09-06 00:14:10;50.009
Netzfrequenz;2017-09-06 00:14:15;49.998
Netzfrequenz;2017-09-06 00:14:20;49.996
Netzfrequenz;2017-09-06 00:14:25;50.009
Netzfrequenz;2017-09-06 00:14:30;50.015
Netzfrequenz;2017-09-06 00:14:35;50.016
Netzfrequenz;2017-09-06 00:14:40;50.021
Netzfrequenz;2017-09-06 00:14:45;50.028
Netzfrequenz;2017-09-06 00:14:50;50.029
Netzfrequenz;2017-09-06 00:14:55;50.028
Netzfrequenz;2017-09-06 00:15:00;50.028
Netzfrequenz;2017-09-06 00:15:05;50.031
Netzfrequenz;2017-09-06 00:15:10;50.033
Netzfrequenz;2017-09-06 00:15:15;50.033
Netzfrequenz;2017-09-06 00:15:20;50.027
Netzfrequenz;2017-09-06 00:15:25;50.022
Netzfrequenz;2017-09-06 00:15:30;50.025
Netzfrequenz;2017-09-06 00:15:35;50.022
Netzfrequenz;2017-09-06 00:15:40;50.016
Netzfrequenz;2017-09-06 00:15:45;50.015
Netzfrequenz;2017-09-06 00:15:50;50.012
Netzfrequenz;2017-09-06 00:15:55;50.008
Netzfrequenz;2017-09-06 00:16:00;50.009
Netzfrequenz;2017-09-06 00:16:05;50.016
Netzfrequenz;2017-09-06 00:16:10;50.017
Netzfrequenz;2017-09-06 00:16:15;50.018
Netzfrequenz;2017-09-06 00:16:20;50.015
Netzfrequenz;2017-09-06 00:16:25;50.020
Netzfrequenz;2017-09-06 00:16:30;50.019
Netzfrequenz;2017-09-06 00:16:35;50.018
Netzfrequenz;2017-09-06 00:16:40;50.020
Netzfrequenz;2017-09-06 00:16:45;50.023
Netzfrequenz;2017-09-06 00:16:50;50.025
Netzfrequenz;2017-09-06 00:16:55;50.027
Netzfrequenz;2017-09-06 00:17:00;50.025
Netzfrequenz;2017-09-06 00:17:05;50.022
Netzfrequenz;2017-09-06 00:17:10;50.020
Netzfrequenz;2017-09-06 00:17:15;50.015
Netzfrequenz;2017-09-06 00:17:20;50.017
Netzfrequenz;2017-09-06 00:17:25;50.022
Netzfrequenz;2017-09-06 00:17:30;50.029
Netzfrequenz;2017-09-06 00:17:35;50.032
Netzfrequenz;2017-09-06 00:17:40;50.028
Netzfrequenz;2017-09-06 00:17:45;50.022
Netzfrequenz;2017-09-06 00:17:50;50.017
Netzfrequenz;2017-09-06 00:17:55;50.015
Netzfrequenz;2017-09-06 00:18:00;50.016
Netzfrequenz;2017-09-06 00:18:05;50.018
Netzfrequenz;2017-09-06 00:18:10;50.022
Netzfrequenz;2017-09-06 00:18:15;50.022
Netzfrequenz;2017-09-06 00:18:20;50.021
Netzfrequenz;2017-09-06 00:18:25;50.019
Netzfrequenz;2017-09-06 00:18:30;50.023
Netzfrequenz;2017-09-06 00:18:35;50.017
Netzfrequenz;2017-09-06 00:18:40;50.017
Netzfrequenz;2017-09-06 00:18:45;50.022
Netzfrequenz;2017-09-06 00:18:51;50.021
Netzfrequenz;2017-09-06 00:18:56;50.020
Netzfrequenz;2017-09-06 00:19:01;50.020
Netzfrequenz;2017-09-06 00:19:06;50.020
Netzfrequenz;2017-09-06 00:19:11;50.027
Netzfrequenz;2017-09-06 00:19:16;50.023
Netzfrequenz;2017-09-06 00:19:21;50.026
Netzfrequenz;2017-09-06 00:19:26;50.026
Netzfrequenz;2017-09-06 00:19:31;50.026
Netzfrequenz;2017-09-06 00:19:36;50.022
Netzfrequenz;2017-09-06 00:19:41;50.019
Netzfrequenz;2017-09-06 00:19:46;50.025
Netzfrequenz;2017-09-06 00:19:51;50.032
Netzfrequenz;2017-09-06 00:19:56;50.030
Netzfrequenz;2017-09-06 00:20:01;50.031
Netzfrequenz;2017-09-06 00:20:06;50.029
Netzfrequenz;2017-09-06 00:20:11;50.026
Netzfrequenz;2017-09-06 00:20:16;50.025
Netzfrequenz;2017-09-06 00:20:21;50.023
Netzfrequenz;2017-09-06 00:20:26;50.023
Netzfrequenz;2017-09-06 00:20:31;50.028
Netzfrequenz;2017-09-06 00:20:36;50.028
Netzfrequenz;2017-09-06 00:20:41;50.022
Netzfrequenz;2017-09-06 00:20:46;50.018
Netzfrequenz;2017-09-06 00:20:51;50.013
Netzfrequenz;2017-09-06 00:20:56;50.010
Netzfrequenz;2017-09-06 00:21:01;50.010
Netzfrequenz;2017-09-06 00:21:06;50.014
Netzfrequenz;2017-09-06 00:21:11;50.016
Netzfrequenz;2017-09-06 00:21:16;50.013
Netzfrequenz;2017-09-06 00:21:21;50.009
Netzfrequenz;2017-09-06 00:21:26;50.009
Netzfrequenz;2017-09-06 00:21:31;50.003
Netzfrequenz;2017-09-06 00:21:36;50.002
Netzfrequenz;2017-09-06 00:21:41;50.002
Netzfrequenz;2017-09-06 00:21:46;50.000
Netzfrequenz;2017-09-06 00:21:51;50.001
Netzfrequenz;2017-09-06 00:21:56;50.006
Netzfrequenz;2017-09-06 00:22:01;50.011
Netzfrequenz;2017-09-06 00:22:06;50.013
Netzfrequenz;2017-09-06 00:22:11;50.007
Netzfrequenz;2017-09-06 00:22:16;50.002
Netzfrequenz;2017-09-06 00:22:21;50.008
Netzfrequenz;2017-09-06 00:22:26;50.009
Netzfrequenz;2017-09-06 00:22:31;50.012
Netzfrequenz;2017-09-06 00:22:36;50.015
Netzfrequenz;2017-09-06 00:22:41;50.021
Netzfrequenz;2017-09-06 00:22:46;50.027
Netzfrequenz;2017-09-06 00:22:51;50.026
Netzfrequenz;2017-09-06 00:22:56;50.021
Netzfrequenz;2017-09-06 00:23:01;50.017
Netzfrequenz;2017-09-06 00:23:06;50.012
Netzfrequenz;2017-09-06 00:23:11;50.014
Netzfrequenz;2017-09-06 00:23:16;50.015
Netzfrequenz;2017-09-06 00:23:21;50.019
Netzfrequenz;2017-09-06 00:23:26;50.026
Netzfrequenz;2017-09-06 00:23:31;50.023
Netzfrequenz;2017-09-06 00:23:36;50.023
Netzfrequenz;2017-09-06 00:23:41;50.024
Netzfrequenz;2017-09-06 00:23:46;50.022
Netzfrequenz;2017-09-06 00:23:51;50.022
Netzfrequenz;2017-09-06 00:23:56;50.023
Netzfrequenz;2017-09-06 00:24:01;50.024
Netzfrequenz;2017-09-06 00:24:06;50.023
Netzfrequenz;2017-09-06 00:24:11;50.017
Netzfrequenz;2017-09-06 00:24:16;50.018
Netzfrequenz;2017-09-06 00:24:21;50.019
Netzfrequenz;2017-09-06 00:24:26;50.013
Netzfrequenz;2017-09-06 00:24:31;50.017
Netzfrequenz;2017-09-06 00:24:36;50.022
Netzfrequenz;2017-09-06 00:24:41;50.029
Netzfrequenz;2017-09-06 00:24:46;50.027
Netzfrequenz;2017-09-06 00:24:51;50.022
Netzfrequenz;2017-09-06 00:24:56;50.018
Netzfrequenz;2017-09-06 00:25:01;50.016
Netzfrequenz;2017-09-06 00:25:06;50.011
Netzfrequenz;2017-09-06 00:25:11;50.007
Netzfrequenz;2017-09-06 00:25:16;50.008
Netzfrequenz;2017-09-06 00:25:21;50.018
Netzfrequenz;2017-09-06 00:25:26;50.023
Netzfrequenz;2017-09-06 00:25:31;50.020
Netzfrequenz;2017-09-06 00:25:36;50.018
Netzfrequenz;2017-09-06 00:25:41;50.021
Netzfrequenz;2017-09-06 00:25:46;50.020
Netzfrequenz;2017-09-06 00:25:51;50.014
Netzfrequenz;2017-09-06 00:25:56;50.020
Netzfrequenz;2017-09-06 00:26:01;50.028
Netzfrequenz;2017-09-06 00:26:06;50.024
Netzfrequenz;2017-09-06 00:26:11;50.015
Netzfrequenz;2017-09-06 00:26:16;50.010
Netzfrequenz;2017-09-06 00:26:21;50.017
Netzfrequenz;2017-09-06 00:26:26;50.023
Netzfrequenz;2017-09-06 00:26:31;50.024
Netzfrequenz;2017-09-06 00:26:36;50.027
Netzfrequenz;2017-09-06 00:26:41;50.024
Netzfrequenz;2017-09-06 00:26:46;50.017
Netzfrequenz;2017-09-06 00:26:51;50.013
Netzfrequenz;2017-09-06 00:26:56;50.010
Netzfrequenz;2017-09-06 00:27:01;50.017
Netzfrequenz;2017-09-06 00:27:06;50.020
Netzfrequenz;2017-09-06 00:27:11;50.019
Netzfrequenz;2017-09-06 00:27:16;50.016
Netzfrequenz;2017-09-06 00:27:21;50.017
Netzfrequenz;2017-09-06 00:27:26;50.021
Netzfrequenz;2017-09-06 00:27:31;50.020
Netzfrequenz;2017-09-06 00:27:36;50.013
Netzfrequenz;2017-09-06 00:27:41;50.008
Netzfrequenz;2017-09-06 00:27:46;50.009
Netzfrequenz;2017-09-06 00:27:51;50.011
Netzfrequenz;2017-09-06 00:27:56;50.012
Netzfrequenz;2017-09-06 00:28:01;50.018
Netzfrequenz;2017-09-06 00:28:06;50.018
Netzfrequenz;2017-09-06 00:28:11;50.020
Netzfrequenz;2017-09-06 00:28:16;50.020
Netzfrequenz;2017-09-06 00:28:21;50.018
Netzfrequenz;2017-09-06 00:28:26;50.019
Netzfrequenz;2017-09-06 00:28:31;50.014
Netzfrequenz;2017-09-06 00:28:36;50.014
Netzfrequenz;2017-09-06 00:28:41;50.021
Netzfrequenz;2017-09-06 00:28:46;50.023
Netzfrequenz;2017-09-06 00:28:51;50.022
Netzfrequenz;2017-09-06 00:28:56;50.018
Netzfrequenz;2017-09-06 00:29:01;50.011
Netzfrequenz;2017-09-06 00:29:06;50.008
Netzfrequenz;2017-09-06 00:29:11;50.008
Netzfrequenz;2017-09-06 00:29:16;50.010
Netzfrequenz;2017-09-06 00:29:21;50.011
Netzfrequenz;2017-09-06 00:29:26;50.010
Netzfrequenz;2017-09-06 00:29:31;50.013
Netzfrequenz;2017-09-06 00:29:36;50.013
Netzfrequenz;2017-09-06 00:29:41;50.016
Netzfrequenz;2017-09-06 00:29:46;50.013
Netzfrequenz;2017-09-06 00:29:51;50.006
Netzfrequenz;2017-09-06 00:29:56;50.002
Netzfrequenz;2017-09-06 00:30:01;49.999
Netzfrequenz;2017-09-06 00:30:06;49.993
Netzfrequenz;2017-09-06 00:30:11;49.994
Netzfrequenz;2017-09-06 00:30:16;49.995
Netzfrequenz;2017-09-06 00:30:21;49.988
Netzfrequenz;2017-09-06 00:30:26;49.985
Netzfrequenz;2017-09-06 00:30:31;49.985
Netzfrequenz;2017-09-06 00:30:36;49.979
Netzfrequenz;2017-09-06 00:30:41;49.978
Netzfrequenz;2017-09-06 00:30:46;49.976
Netzfrequenz;2017-09-06 00:30:51;49.976
Netzfrequenz;2017-09-06 00:30:56;49.979
Netzfrequenz;2017-09-06 00:31:01;49.978
Netzfrequenz;2017-09-06 00:31:06;49.980
Netzfrequenz;2017-09-06 00:31:11;49.979
Netzfrequenz;2017-09-06 00:31:16;49.977
Netzfrequenz;2017-09-06 00:31:21;49.979
Netzfrequenz;2017-09-06 00:31:26;49.982
Netzfrequenz;2017-09-06 00:31:31;49.983
Netzfrequenz;2017-09-06 00:31:36;49.984
Netzfrequenz;2017-09-06 00:31:41;49.987
Netzfrequenz;2017-09-06 00:31:46;49.987
Netzfrequenz;2017-09-06 00:31:52;49.986
Netzfrequenz;2017-09-06 00:31:57;49.987
Netzfrequenz;2017-09-06 00:32:02;49.994
Netzfrequenz;2017-09-06 00:32:07;50.001
Netzfrequenz;2017-09-06 00:32:12;50.010
Netzfrequenz;2017-09-06 00:32:17;50.015
Netzfrequenz;2017-09-06 00:32:22;50.014
Netzfrequenz;2017-09-06 00:32:27;50.013
Netzfrequenz;2017-09-06 00:32:32;50.009
Netzfrequenz;2017-09-06 00:32:37;50.004
Netzfrequenz;2017-09-06 00:32:42;50.002
Netzfrequenz;2017-09-06 00:32:47;50.000
Netzfrequenz;2017-09-06 00:32:52;49.998
Netzfrequenz;2017-09-06 00:32:57;49.994
Netzfrequenz;2017-09-06 00:33:02;49.991
Netzfrequenz;2017-09-06 00:33:07;49.988
Netzfrequenz;2017-09-06 00:33:12;49.988
Netzfrequenz;2017-09-06 00:33:17;49.987
Netzfrequenz;2017-09-06 00:33:22;49.985
Netzfrequenz;2017-09-06 00:33:27;49.988
Netzfrequenz;2017-09-06 00:33:32;49.994
Netzfrequenz;2017-09-06 00:33:37;49.998
Netzfrequenz;2017-09-06 00:33:42;49.998
Netzfrequenz;2017-09-06 00:33:47;49.997
Netzfrequenz;2017-09-06 00:33:52;50.000
Netzfrequenz;2017-09-06 00:33:57;49.999
Netzfrequenz;2017-09-06 00:34:02;49.992
Netzfrequenz;2017-09-06 00:34:07;49.993
Netzfrequenz;2017-09-06 00:34:12;49.999
Netzfrequenz;2017-09-06 00:34:17;50.004
Netzfrequenz;2017-09-06 00:34:22;50.011
Netzfrequenz;2017-09-06 00:34:27;50.017
Netzfrequenz;2017-09-06 00:34:32;50.017
Netzfrequenz;2017-09-06 00:34:37;50.011
Netzfrequenz;2017-09-06 00:34:42;50.007
Netzfrequenz;2017-09-06 00:34:47;50.009
Netzfrequenz;2017-09-06 00:34:52;50.017
Netzfrequenz;2017-09-06 00:34:57;50.018
Netzfrequenz;2017-09-06 00:35:02;50.014
Netzfrequenz;2017-09-06 00:35:07;50.011
Netzfrequenz;2017-09-06 00:35:12;50.009
Netzfrequenz;2017-09-06 00:35:17;50.008
Netzfrequenz;2017-09-06 00:35:22;50.008
Netzfrequenz;2017-09-06 00:35:27;50.012
Netzfrequenz;2017-09-06 00:35:32;50.015
Netzfrequenz;2017-09-06 00:35:37;50.016
Netzfrequenz;2017-09-06 00:35:42;50.015
Netzfrequenz;2017-09-06 00:35:47;50.014
Netzfrequenz;2017-09-06 00:35:52;50.015
Netzfrequenz;2017-09-06 00:35:57;50.015
Netzfrequenz;2017-09-06 00:36:02;50.012
Netzfrequenz;2017-09-06 00:36:07;50.008
Netzfrequenz;2017-09-06 00:36:12;50.009
Netzfrequenz;2017-09-06 00:36:17;50.009
Netzfrequenz;2017-09-06 00:36:22;50.009
Netzfrequenz;2017-09-06 00:36:27;50.004
Netzfrequenz;2017-09-06 00:36:32;50.003
Netzfrequenz;2017-09-06 00:36:37;50.005
Netzfrequenz;2017-09-06 00:36:42;50.009
Netzfrequenz;2017-09-06 00:36:47;50.008
Netzfrequenz;2017-09-06 00:36:52;50.009
Netzfrequenz;2017-09-06 00:36:57;50.011
Netzfrequenz;2017-09-06 00:37:02;50.014
Netzfrequenz;2017-09-06 00:37:07;50.015
Netzfrequenz;2017-09-06 00:37:12;50.016
Netzfrequenz;2017-09-06 00:37:17;50.015
Netzfrequenz;2017-09-06 00:37:22;50.006
Netzfrequenz;2017-09-06 00:37:27;50.001
Netzfrequenz;2017-09-06 00:37:32;50.006
Netzfrequenz;2017-09-06 00:37:37;50.011
Netzfrequenz;2017-09-06 00:37:42;50.012
Netzfrequenz;2017-09-06 00:37:47;50.009
Netzfrequenz;2017-09-06 00:37:52;50.002
Netzfrequenz;2017-09-06 00:37:57;50.003
Netzfrequenz;2017-09-06 00:38:02;50.006
Netzfrequenz;2017-09-06 00:38:07;50.009
Netzfrequenz;2017-09-06 00:38:12;50.010
Netzfrequenz;2017-09-06 00:38:17;50.009
Netzfrequenz;2017-09-06 00:38:22;50.011
Netzfrequenz;2017-09-06 00:38:27;50.016
Netzfrequenz;2017-09-06 00:38:32;50.022
Netzfrequenz;2017-09-06 00:38:37;50.023
Netzfrequenz;2017-09-06 00:38:42;50.022
Netzfrequenz;2017-09-06 00:38:47;50.018
Netzfrequenz;2017-09-06 00:38:52;50.019
Netzfrequenz;2017-09-06 00:38:57;50.017
Netzfrequenz;2017-09-06 00:39:02;50.013
Netzfrequenz;2017-09-06 00:39:07;50.009
Netzfrequenz;2017-09-06 00:39:12;50.005
Netzfrequenz;2017-09-06 00:39:17;50.007
Netzfrequenz;2017-09-06 00:39:22;50.008
Netzfrequenz;2017-09-06 00:39:27;50.006
Netzfrequenz;2017-09-06 00:39:32;50.006
Netzfrequenz;2017-09-06 00:39:37;50.006
Netzfrequenz;2017-09-06 00:39:42;50.003
Netzfrequenz;2017-09-06 00:39:47;50.002
Netzfrequenz;2017-09-06 00:39:52;50.002
Netzfrequenz;2017-09-06 00:39:57;50.008
Netzfrequenz;2017-09-06 00:40:02;50.007
Netzfrequenz;2017-09-06 00:40:07;50.002
Netzfrequenz;2017-09-06 00:40:12;49.998
Netzfrequenz;2017-09-06 00:40:17;49.997
Netzfrequenz;2017-09-06 00:40:22;50.003
Netzfrequenz;2017-09-06 00:40:27;50.005
Netzfrequenz;2017-09-06 00:40:32;50.006
Netzfrequenz;2017-09-06 00:40:37;50.004
Netzfrequenz;2017-09-06 00:40:42;50.003
Netzfrequenz;2017-09-06 00:40:47;49.998
Netzfrequenz;2017-09-06 00:40:52;49.992
Netzfrequenz;2017-09-06 00:40:57;49.997
Netzfrequenz;2017-09-06 00:41:02;50.001
Netzfrequenz;2017-09-06 00:41:07;50.001
Netzfrequenz;2017-09-06 00:41:12;49.997
Netzfrequenz;2017-09-06 00:41:17;49.994
Netzfrequenz;2017-09-06 00:41:22;49.996
Netzfrequenz;2017-09-06 00:41:27;49.996
Netzfrequenz;2017-09-06 00:41:32;49.996
Netzfrequenz;2017-09-06 00:41:37;50.005
Netzfrequenz;2017-09-06 00:41:42;50.012
Netzfrequenz;2017-09-06 00:41:47;50.012
Netzfrequenz;2017-09-06 00:41:52;50.008
Netzfrequenz;2017-09-06 00:41:57;50.005
Netzfrequenz;2017-09-06 00:42:02;50.001
Netzfrequenz;2017-09-06 00:42:07;49.999
Netzfrequenz;2017-09-06 00:42:12;49.995
Netzfrequenz;2017-09-06 00:42:17;49.996
Netzfrequenz;2017-09-06 00:42:22;49.999
Netzfrequenz;2017-09-06 00:42:27;50.004
Netzfrequenz;2017-09-06 00:42:32;50.007
Netzfrequenz;2017-09-06 00:42:37;50.003
Netzfrequenz;2017-09-06 00:42:42;49.998
Netzfrequenz;2017-09-06 00:42:47;50.004
Netzfrequenz;2017-09-06 00:42:52;50.008
Netzfrequenz;2017-09-06 00:42:57;50.008
Netzfrequenz;2017-09-06 00:43:02;50.007
Netzfrequenz;2017-09-06 00:43:07;50.009
Netzfrequenz;2017-09-06 00:43:12;50.010
Netzfrequenz;2017-09-06 00:43:17;50.009
Netzfrequenz;2017-09-06 00:43:22;50.014
Netzfrequenz;2017-09-06 00:43:27;50.016
Netzfrequenz;2017-09-06 00:43:32;50.010
Netzfrequenz;2017-09-06 00:43:38;50.010
Netzfrequenz;2017-09-06 00:43:43;50.018
Netzfrequenz;2017-09-06 00:43:48;50.019
Netzfrequenz;2017-09-06 00:43:53;50.018
Netzfrequenz;2017-09-06 00:43:58;50.013
Netzfrequenz;2017-09-06 00:44:03;50.010
Netzfrequenz;2017-09-06 00:44:08;50.017
Netzfrequenz;2017-09-06 00:44:13;50.019
Netzfrequenz;2017-09-06 00:44:18;50.015
Netzfrequenz;2017-09-06 00:44:23;50.010
Netzfrequenz;2017-09-06 00:44:28;50.014
Netzfrequenz;2017-09-06 00:44:33;50.016
Netzfrequenz;2017-09-06 00:44:38;50.012
Netzfrequenz;2017-09-06 00:44:43;50.010
Netzfrequenz;2017-09-06 00:44:48;50.013
Netzfrequenz;2017-09-06 00:44:53;50.012
Netzfrequenz;2017-09-06 00:44:58;50.015
Netzfrequenz;2017-09-06 00:45:03;50.016
Netzfrequenz;2017-09-06 00:45:08;50.016
Netzfrequenz;2017-09-06 00:45:13;50.017
Netzfrequenz;2017-09-06 00:45:18;50.015
Netzfrequenz;2017-09-06 00:45:22;50.013
Netzfrequenz;2017-09-06 00:45:28;50.012
Netzfrequenz;2017-09-06 00:45:33;50.010
Netzfrequenz;2017-09-06 00:45:38;50.013
Netzfrequenz;2017-09-06 00:45:43;50.009
Netzfrequenz;2017-09-06 00:45:48;50.008
Netzfrequenz;2017-09-06 00:45:53;50.007
Netzfrequenz;2017-09-06 00:45:58;50.004
Netzfrequenz;2017-09-06 00:46:03;50.007
Netzfrequenz;2017-09-06 00:46:08;50.008
Netzfrequenz;2017-09-06 00:46:13;50.008
Netzfrequenz;2017-09-06 00:46:18;50.011
Netzfrequenz;2017-09-06 00:46:23;50.008
Netzfrequenz;2017-09-06 00:46:28;50.004
Netzfrequenz;2017-09-06 00:46:33;50.004
Netzfrequenz;2017-09-06 00:46:38;50.002
Netzfrequenz;2017-09-06 00:46:43;50.000
Netzfrequenz;2017-09-06 00:46:48;50.001
Netzfrequenz;2017-09-06 00:46:53;50.001
Netzfrequenz;2017-09-06 00:46:58;50.000
Netzfrequenz;2017-09-06 00:47:03;50.005
Netzfrequenz;2017-09-06 00:47:08;50.011
Netzfrequenz;2017-09-06 00:47:13;50.013
Netzfrequenz;2017-09-06 00:47:18;50.009
Netzfrequenz;2017-09-06 00:47:23;50.006
Netzfrequenz;2017-09-06 00:47:28;50.004
Netzfrequenz;2017-09-06 00:47:33;49.997
Netzfrequenz;2017-09-06 00:47:38;49.994
Netzfrequenz;2017-09-06 00:47:43;49.991
Netzfrequenz;2017-09-06 00:47:48;49.990
Netzfrequenz;2017-09-06 00:47:53;49.989
Netzfrequenz;2017-09-06 00:47:58;49.988
Netzfrequenz;2017-09-06 00:48:03;50.001
Netzfrequenz;2017-09-06 00:48:08;50.012
Netzfrequenz;2017-09-06 00:48:13;50.015
Netzfrequenz;2017-09-06 00:48:18;50.013
Netzfrequenz;2017-09-06 00:48:23;50.011
Netzfrequenz;2017-09-06 00:48:28;50.009
Netzfrequenz;2017-09-06 00:48:33;50.009
Netzfrequenz;2017-09-06 00:48:38;50.004
Netzfrequenz;2017-09-06 00:48:43;49.997
Netzfrequenz;2017-09-06 00:48:48;49.994