Netzfrequenz;2017-03-10 00:00:02;50.007
Netzfrequenz;2017-03-10 00:00:07;50.002
Netzfrequenz;2017-03-10 00:00:12;49.995
Netzfrequenz;2017-03-10 00:00:17;49.990
Netzfrequenz;2017-03-10 00:00:22;49.984
Netzfrequenz;2017-03-10 00:00:27;49.985
Netzfrequenz;2017-03-10 00:00:32;49.984
Netzfrequenz;2017-03-10 00:00:37;49.983
Netzfrequenz;2017-03-10 00:00:42;49.982
Netzfrequenz;2017-03-10 00:00:47;49.983
Netzfrequenz;2017-03-10 00:00:52;49.982
Netzfrequenz;2017-03-10 00:00:57;49.979
Netzfrequenz;2017-03-10 00:01:02;49.977
Netzfrequenz;2017-03-10 00:01:07;49.975
Netzfrequenz;2017-03-10 00:01:12;49.973
Netzfrequenz;2017-03-10 00:01:17;49.979
Netzfrequenz;2017-03-10 00:01:22;49.982
Netzfrequenz;2017-03-10 00:01:27;49.984
Netzfrequenz;2017-03-10 00:01:32;49.979
Netzfrequenz;2017-03-10 00:01:37;49.973
Netzfrequenz;2017-03-10 00:01:42;49.973
Netzfrequenz;2017-03-10 00:01:47;49.978
Netzfrequenz;2017-03-10 00:01:52;49.981
Netzfrequenz;2017-03-10 00:01:57;49.980
Netzfrequenz;2017-03-10 00:02:02;49.978
Netzfrequenz;2017-03-10 00:02:07;49.970
Netzfrequenz;2017-03-10 00:02:12;49.967
Netzfrequenz;2017-03-10 00:02:17;49.971
Netzfrequenz;2017-03-10 00:02:22;49.977
Netzfrequenz;2017-03-10 00:02:27;49.976
Netzfrequenz;2017-03-10 00:02:32;49.980
Netzfrequenz;2017-03-10 00:02:37;49.980
Netzfrequenz;2017-03-10 00:02:42;49.978
Netzfrequenz;2017-03-10 00:02:47;49.978
Netzfrequenz;2017-03-10 00:02:53;49.979
Netzfrequenz;2017-03-10 00:02:58;49.977
Netzfrequenz;2017-03-10 00:03:03;49.972
Netzfrequenz;2017-03-10 00:03:08;49.973
Netzfrequenz;2017-03-10 00:03:13;49.976
Netzfrequenz;2017-03-10 00:03:18;49.976
Netzfrequenz;2017-03-10 00:03:23;49.978
Netzfrequenz;2017-03-10 00:03:28;49.977
Netzfrequenz;2017-03-10 00:03:33;49.979
Netzfrequenz;2017-03-10 00:03:38;49.978
Netzfrequenz;2017-03-10 00:03:43;49.976
Netzfrequenz;2017-03-10 00:03:48;49.978
Netzfrequenz;2017-03-10 00:03:53;49.980
Netzfrequenz;2017-03-10 00:03:58;49.986
Netzfrequenz;2017-03-10 00:04:03;49.993
Netzfrequenz;2017-03-10 00:04:08;49.994
Netzfrequenz;2017-03-10 00:04:13;49.990
Netzfrequenz;2017-03-10 00:04:18;49.986
Netzfrequenz;2017-03-10 00:04:23;49.979
Netzfrequenz;2017-03-10 00:04:28;49.977
Netzfrequenz;2017-03-10 00:04:33;49.981
Netzfrequenz;2017-03-10 00:04:38;49.986
Netzfrequenz;2017-03-10 00:04:43;49.988
Netzfrequenz;2017-03-10 00:04:48;49.987
Netzfrequenz;2017-03-10 00:04:53;49.989
Netzfrequenz;2017-03-10 00:04:58;49.987
Netzfrequenz;2017-03-10 00:05:03;49.988
Netzfrequenz;2017-03-10 00:05:08;49.990
Netzfrequenz;2017-03-10 00:05:13;49.983
Netzfrequenz;2017-03-10 00:05:18;49.980
Netzfrequenz;2017-03-10 00:05:23;49.983
Netzfrequenz;2017-03-10 00:05:28;49.986
Netzfrequenz;2017-03-10 00:05:33;49.991
Netzfrequenz;2017-03-10 00:05:38;49.994
Netzfrequenz;2017-03-10 00:05:43;49.995
Netzfrequenz;2017-03-10 00:05:48;49.994
Netzfrequenz;2017-03-10 00:05:53;49.996
Netzfrequenz;2017-03-10 00:05:58;50.001
Netzfrequenz;2017-03-10 00:06:03;50.002
Netzfrequenz;2017-03-10 00:06:08;50.003
Netzfrequenz;2017-03-10 00:06:13;50.009
Netzfrequenz;2017-03-10 00:06:18;50.013
Netzfrequenz;2017-03-10 00:06:23;50.012
Netzfrequenz;2017-03-10 00:06:28;50.015
Netzfrequenz;2017-03-10 00:06:33;50.017
Netzfrequenz;2017-03-10 00:06:38;50.015
Netzfrequenz;2017-03-10 00:06:43;50.015
Netzfrequenz;2017-03-10 00:06:48;50.021
Netzfrequenz;2017-03-10 00:06:53;50.022
Netzfrequenz;2017-03-10 00:06:58;50.023
Netzfrequenz;2017-03-10 00:07:03;50.023
Netzfrequenz;2017-03-10 00:07:08;50.016
Netzfrequenz;2017-03-10 00:07:13;50.016
Netzfrequenz;2017-03-10 00:07:18;50.017
Netzfrequenz;2017-03-10 00:07:23;50.018
Netzfrequenz;2017-03-10 00:07:28;50.021
Netzfrequenz;2017-03-10 00:07:33;50.022
Netzfrequenz;2017-03-10 00:07:38;50.021
Netzfrequenz;2017-03-10 00:07:43;50.018
Netzfrequenz;2017-03-10 00:07:48;50.015
Netzfrequenz;2017-03-10 00:07:53;50.011
Netzfrequenz;2017-03-10 00:07:58;50.004
Netzfrequenz;2017-03-10 00:08:03;50.003
Netzfrequenz;2017-03-10 00:08:08;50.001
Netzfrequenz;2017-03-10 00:08:13;50.001
Netzfrequenz;2017-03-10 00:08:18;50.003
Netzfrequenz;2017-03-10 00:08:23;50.002
Netzfrequenz;2017-03-10 00:08:28;50.002
Netzfrequenz;2017-03-10 00:08:33;50.004
Netzfrequenz;2017-03-10 00:08:38;50.007
Netzfrequenz;2017-03-10 00:08:43;50.009
Netzfrequenz;2017-03-10 00:08:48;50.011
Netzfrequenz;2017-03-10 00:08:53;50.011
Netzfrequenz;2017-03-10 00:08:58;50.009
Netzfrequenz;2017-03-10 00:09:03;50.002
Netzfrequenz;2017-03-10 00:09:08;49.993
Netzfrequenz;2017-03-10 00:09:13;49.992
Netzfrequenz;2017-03-10 00:09:18;49.991
Netzfrequenz;2017-03-10 00:09:23;49.988
Netzfrequenz;2017-03-10 00:09:28;49.996
Netzfrequenz;2017-03-10 00:09:33;50.004
Netzfrequenz;2017-03-10 00:09:38;50.005
Netzfrequenz;2017-03-10 00:09:43;50.007
Netzfrequenz;2017-03-10 00:09:48;50.007
Netzfrequenz;2017-03-10 00:09:53;50.002
Netzfrequenz;2017-03-10 00:09:58;49.996
Netzfrequenz;2017-03-10 00:10:03;49.991
Netzfrequenz;2017-03-10 00:10:08;49.990
Netzfrequenz;2017-03-10 00:10:13;49.988
Netzfrequenz;2017-03-10 00:10:18;49.987
Netzfrequenz;2017-03-10 00:10:23;49.983
Netzfrequenz;2017-03-10 00:10:28;49.980
Netzfrequenz;2017-03-10 00:10:33;49.981
Netzfrequenz;2017-03-10 00:10:38;49.985
Netzfrequenz;2017-03-10 00:10:43;49.994
Netzfrequenz;2017-03-10 00:10:48;49.998
Netzfrequenz;2017-03-10 00:10:53;50.004
Netzfrequenz;2017-03-10 00:10:58;50.009
Netzfrequenz;2017-03-10 00:11:03;50.011
Netzfrequenz;2017-03-10 00:11:08;50.007
Netzfrequenz;2017-03-10 00:11:13;50.005
Netzfrequenz;2017-03-10 00:11:18;50.004
Netzfrequenz;2017-03-10 00:11:23;50.002
Netzfrequenz;2017-03-10 00:11:28;50.007
Netzfrequenz;2017-03-10 00:11:33;50.016
Netzfrequenz;2017-03-10 00:11:38;50.018
Netzfrequenz;2017-03-10 00:11:43;50.022
Netzfrequenz;2017-03-10 00:11:48;50.020
Netzfrequenz;2017-03-10 00:11:53;50.019
Netzfrequenz;2017-03-10 00:11:58;50.017
Netzfrequenz;2017-03-10 00:12:03;50.015
Netzfrequenz;2017-03-10 00:12:08;50.010
Netzfrequenz;2017-03-10 00:12:13;50.008
Netzfrequenz;2017-03-10 00:12:18;50.012
Netzfrequenz;2017-03-10 00:12:23;50.017
Netzfrequenz;2017-03-10 00:12:28;50.021
Netzfrequenz;2017-03-10 00:12:33;50.025
Netzfrequenz;2017-03-10 00:12:38;50.023
Netzfrequenz;2017-03-10 00:12:43;50.018
Netzfrequenz;2017-03-10 00:12:48;50.015
Netzfrequenz;2017-03-10 00:12:53;50.011
Netzfrequenz;2017-03-10 00:12:58;50.013
Netzfrequenz;2017-03-10 00:13:03;50.020
Netzfrequenz;2017-03-10 00:13:08;50.026
Netzfrequenz;2017-03-10 00:13:13;50.027
Netzfrequenz;2017-03-10 00:13:18;50.027
Netzfrequenz;2017-03-10 00:13:23;50.024
Netzfrequenz;2017-03-10 00:13:28;50.023
Netzfrequenz;2017-03-10 00:13:33;50.024
Netzfrequenz;2017-03-10 00:13:38;50.025
Netzfrequenz;2017-03-10 00:13:43;50.022
Netzfrequenz;2017-03-10 00:13:48;50.018
Netzfrequenz;2017-03-10 00:13:53;50.019
Netzfrequenz;2017-03-10 00:13:58;50.019
Netzfrequenz;2017-03-10 00:14:03;50.017
Netzfrequenz;2017-03-10 00:14:08;50.016
Netzfrequenz;2017-03-10 00:14:14;50.019
Netzfrequenz;2017-03-10 00:14:19;50.022
Netzfrequenz;2017-03-10 00:14:24;50.019
Netzfrequenz;2017-03-10 00:14:29;50.016
Netzfrequenz;2017-03-10 00:14:34;50.011
Netzfrequenz;2017-03-10 00:14:39;50.017
Netzfrequenz;2017-03-10 00:14:44;50.022
Netzfrequenz;2017-03-10 00:14:49;50.019
Netzfrequenz;2017-03-10 00:14:54;50.019
Netzfrequenz;2017-03-10 00:14:59;50.018
Netzfrequenz;2017-03-10 00:15:04;50.021
Netzfrequenz;2017-03-10 00:15:09;50.025
Netzfrequenz;2017-03-10 00:15:14;50.023
Netzfrequenz;2017-03-10 00:15:19;50.022
Netzfrequenz;2017-03-10 00:15:24;50.022
Netzfrequenz;2017-03-10 00:15:29;50.026
Netzfrequenz;2017-03-10 00:15:34;50.026
Netzfrequenz;2017-03-10 00:15:39;50.026
Netzfrequenz;2017-03-10 00:15:44;50.029
Netzfrequenz;2017-03-10 00:15:49;50.030
Netzfrequenz;2017-03-10 00:15:54;50.027
Netzfrequenz;2017-03-10 00:15:59;50.020
Netzfrequenz;2017-03-10 00:16:04;50.016
Netzfrequenz;2017-03-10 00:16:09;50.022
Netzfrequenz;2017-03-10 00:16:14;50.026
Netzfrequenz;2017-03-10 00:16:19;50.028
Netzfrequenz;2017-03-10 00:16:24;50.026
Netzfrequenz;2017-03-10 00:16:29;50.019
Netzfrequenz;2017-03-10 00:16:34;50.017
Netzfrequenz;2017-03-10 00:16:39;50.017
Netzfrequenz;2017-03-10 00:16:44;50.019
Netzfrequenz;2017-03-10 00:16:49;50.020
Netzfrequenz;2017-03-10 00:16:54;50.020
Netzfrequenz;2017-03-10 00:16:59;50.020
Netzfrequenz;2017-03-10 00:17:04;50.018
Netzfrequenz;2017-03-10 00:17:09;50.015
Netzfrequenz;2017-03-10 00:17:14;50.015
Netzfrequenz;2017-03-10 00:17:19;50.021
Netzfrequenz;2017-03-10 00:17:24;50.028
Netzfrequenz;2017-03-10 00:17:29;50.033
Netzfrequenz;2017-03-10 00:17:33;50.035
Netzfrequenz;2017-03-10 00:17:39;50.034
Netzfrequenz;2017-03-10 00:17:44;50.032
Netzfrequenz;2017-03-10 00:17:49;50.034
Netzfrequenz;2017-03-10 00:17:54;50.033
Netzfrequenz;2017-03-10 00:17:59;50.033
Netzfrequenz;2017-03-10 00:18:04;50.033
Netzfrequenz;2017-03-10 00:18:09;50.031
Netzfrequenz;2017-03-10 00:18:14;50.026
Netzfrequenz;2017-03-10 00:18:19;50.018
Netzfrequenz;2017-03-10 00:18:24;50.015
Netzfrequenz;2017-03-10 00:18:29;50.018
Netzfrequenz;2017-03-10 00:18:34;50.017
Netzfrequenz;2017-03-10 00:18:39;50.013
Netzfrequenz;2017-03-10 00:18:44;50.014
Netzfrequenz;2017-03-10 00:18:49;50.014
Netzfrequenz;2017-03-10 00:18:54;50.016
Netzfrequenz;2017-03-10 00:18:59;50.021
Netzfrequenz;2017-03-10 00:19:04;50.026
Netzfrequenz;2017-03-10 00:19:09;50.027
Netzfrequenz;2017-03-10 00:19:14;50.027
Netzfrequenz;2017-03-10 00:19:19;50.033
Netzfrequenz;2017-03-10 00:19:24;50.039
Netzfrequenz;2017-03-10 00:19:29;50.038
Netzfrequenz;2017-03-10 00:19:34;50.037
Netzfrequenz;2017-03-10 00:19:39;50.036
Netzfrequenz;2017-03-10 00:19:44;50.036
Netzfrequenz;2017-03-10 00:19:49;50.037
Netzfrequenz;2017-03-10 00:19:54;50.039
Netzfrequenz;2017-03-10 00:19:59;50.034
Netzfrequenz;2017-03-10 00:20:04;50.032
Netzfrequenz;2017-03-10 00:20:09;50.030
Netzfrequenz;2017-03-10 00:20:14;50.026
Netzfrequenz;2017-03-10 00:20:19;50.026
Netzfrequenz;2017-03-10 00:20:24;50.027
Netzfrequenz;2017-03-10 00:20:29;50.028
Netzfrequenz;2017-03-10 00:20:34;50.028
Netzfrequenz;2017-03-10 00:20:39;50.028
Netzfrequenz;2017-03-10 00:20:44;50.024
Netzfrequenz;2017-03-10 00:20:49;50.022
Netzfrequenz;2017-03-10 00:20:54;50.022
Netzfrequenz;2017-03-10 00:20:59;50.022
Netzfrequenz;2017-03-10 00:21:04;50.023
Netzfrequenz;2017-03-10 00:21:09;50.022
Netzfrequenz;2017-03-10 00:21:14;50.021
Netzfrequenz;2017-03-10 00:21:19;50.018
Netzfrequenz;2017-03-10 00:21:24;50.012
Netzfrequenz;2017-03-10 00:21:29;50.006
Netzfrequenz;2017-03-10 00:21:34;50.003
Netzfrequenz;2017-03-10 00:21:39;50.002
Netzfrequenz;2017-03-10 00:21:44;50.003
Netzfrequenz;2017-03-10 00:21:49;50.003
Netzfrequenz;2017-03-10 00:21:54;50.009
Netzfrequenz;2017-03-10 00:21:59;50.018
Netzfrequenz;2017-03-10 00:22:04;50.021
Netzfrequenz;2017-03-10 00:22:09;50.022
Netzfrequenz;2017-03-10 00:22:14;50.018
Netzfrequenz;2017-03-10 00:22:19;50.012
Netzfrequenz;2017-03-10 00:22:24;50.007
Netzfrequenz;2017-03-10 00:22:29;50.004
Netzfrequenz;2017-03-10 00:22:34;50.008
Netzfrequenz;2017-03-10 00:22:39;50.008
Netzfrequenz;2017-03-10 00:22:44;50.009
Netzfrequenz;2017-03-10 00:22:49;50.012
Netzfrequenz;2017-03-10 00:22:54;50.016
Netzfrequenz;2017-03-10 00:22:59;50.018
Netzfrequenz;2017-03-10 00:23:04;50.017
Netzfrequenz;2017-03-10 00:23:09;50.016
Netzfrequenz;2017-03-10 00:23:14;50.018
Netzfrequenz;2017-03-10 00:23:19;50.017
Netzfrequenz;2017-03-10 00:23:24;50.013
Netzfrequenz;2017-03-10 00:23:29;50.016
Netzfrequenz;2017-03-10 00:23:34;50.016
Netzfrequenz;2017-03-10 00:23:39;50.018
Netzfrequenz;2017-03-10 00:23:44;50.020
Netzfrequenz;2017-03-10 00:23:49;50.018
Netzfrequenz;2017-03-10 00:23:54;50.014
Netzfrequenz;2017-03-10 00:23:59;50.010
Netzfrequenz;2017-03-10 00:24:04;50.008
Netzfrequenz;2017-03-10 00:24:09;50.010
Netzfrequenz;2017-03-10 00:24:14;50.016
Netzfrequenz;2017-03-10 00:24:19;50.021
Netzfrequenz;2017-03-10 00:24:24;50.023
Netzfrequenz;2017-03-10 00:24:29;50.023
Netzfrequenz;2017-03-10 00:24:34;50.018
Netzfrequenz;2017-03-10 00:24:39;50.010
Netzfrequenz;2017-03-10 00:24:44;50.006
Netzfrequenz;2017-03-10 00:24:49;50.002
Netzfrequenz;2017-03-10 00:24:54;49.999
Netzfrequenz;2017-03-10 00:24:59;50.000
Netzfrequenz;2017-03-10 00:25:04;49.994
Netzfrequenz;2017-03-10 00:25:09;49.992
Netzfrequenz;2017-03-10 00:25:14;49.999
Netzfrequenz;2017-03-10 00:25:19;50.011
Netzfrequenz;2017-03-10 00:25:24;50.018
Netzfrequenz;2017-03-10 00:25:29;50.022
Netzfrequenz;2017-03-10 00:25:34;50.020
Netzfrequenz;2017-03-10 00:25:39;50.020
Netzfrequenz;2017-03-10 00:25:44;50.016
Netzfrequenz;2017-03-10 00:25:49;50.009
Netzfrequenz;2017-03-10 00:25:54;50.006
Netzfrequenz;2017-03-10 00:25:59;49.998
Netzfrequenz;2017-03-10 00:26:04;49.998
Netzfrequenz;2017-03-10 00:26:09;50.003
Netzfrequenz;2017-03-10 00:26:14;50.006
Netzfrequenz;2017-03-10 00:26:19;50.008
Netzfrequenz;2017-03-10 00:26:24;50.008
Netzfrequenz;2017-03-10 00:26:29;50.006
Netzfrequenz;2017-03-10 00:26:34;50.004
Netzfrequenz;2017-03-10 00:26:39;50.004
Netzfrequenz;2017-03-10 00:26:44;50.006
Netzfrequenz;2017-03-10 00:26:49;50.012
Netzfrequenz;2017-03-10 00:26:54;50.021
Netzfrequenz;2017-03-10 00:26:59;50.023
Netzfrequenz;2017-03-10 00:27:04;50.018
Netzfrequenz;2017-03-10 00:27:09;50.010
Netzfrequenz;2017-03-10 00:27:14;50.007
Netzfrequenz;2017-03-10 00:27:19;50.013
Netzfrequenz;2017-03-10 00:27:24;50.014
Netzfrequenz;2017-03-10 00:27:29;50.008
Netzfrequenz;2017-03-10 00:27:34;50.003
Netzfrequenz;2017-03-10 00:27:39;50.003
Netzfrequenz;2017-03-10 00:27:44;50.011
Netzfrequenz;2017-03-10 00:27:49;50.017
Netzfrequenz;2017-03-10 00:27:54;50.017
Netzfrequenz;2017-03-10 00:27:59;50.020
Netzfrequenz;2017-03-10 00:28:04;50.019
Netzfrequenz;2017-03-10 00:28:09;50.010
Netzfrequenz;2017-03-10 00:28:14;50.007
Netzfrequenz;2017-03-10 00:28:19;50.010
Netzfrequenz;2017-03-10 00:28:24;50.018
Netzfrequenz;2017-03-10 00:28:29;50.019
Netzfrequenz;2017-03-10 00:28:34;50.019
Netzfrequenz;2017-03-10 00:28:39;50.022
Netzfrequenz;2017-03-10 00:28:44;50.024
Netzfrequenz;2017-03-10 00:28:49;50.025
Netzfrequenz;2017-03-10 00:28:54;50.023
Netzfrequenz;2017-03-10 00:28:59;50.023
Netzfrequenz;2017-03-10 00:29:04;50.019
Netzfrequenz;2017-03-10 00:29:09;50.014
Netzfrequenz;2017-03-10 00:29:14;50.013
Netzfrequenz;2017-03-10 00:29:19;50.010
Netzfrequenz;2017-03-10 00:29:24;50.011
Netzfrequenz;2017-03-10 00:29:29;50.014
Netzfrequenz;2017-03-10 00:29:34;50.016
Netzfrequenz;2017-03-10 00:29:39;50.017
Netzfrequenz;2017-03-10 00:29:44;50.016
Netzfrequenz;2017-03-10 00:29:49;50.017
Netzfrequenz;2017-03-10 00:29:54;50.019
Netzfrequenz;2017-03-10 00:29:59;50.018
Netzfrequenz;2017-03-10 00:30:04;50.011
Netzfrequenz;2017-03-10 00:30:09;50.006
Netzfrequenz;2017-03-10 00:30:14;49.997
Netzfrequenz;2017-03-10 00:30:19;49.992
Netzfrequenz;2017-03-10 00:30:24;49.997
Netzfrequenz;2017-03-10 00:30:29;50.001
Netzfrequenz;2017-03-10 00:30:34;50.007
Netzfrequenz;2017-03-10 00:30:39;50.011
Netzfrequenz;2017-03-10 00:30:44;50.011
Netzfrequenz;2017-03-10 00:30:49;50.000
Netzfrequenz;2017-03-10 00:30:54;49.990
Netzfrequenz;2017-03-10 00:30:59;49.986
Netzfrequenz;2017-03-10 00:31:04;49.988
Netzfrequenz;2017-03-10 00:31:09;49.987
Netzfrequenz;2017-03-10 00:31:15;49.986
Netzfrequenz;2017-03-10 00:31:20;49.987
Netzfrequenz;2017-03-10 00:31:25;49.987
Netzfrequenz;2017-03-10 00:31:30;49.987
Netzfrequenz;2017-03-10 00:31:35;49.987
Netzfrequenz;2017-03-10 00:31:40;49.984
Netzfrequenz;2017-03-10 00:31:45;49.981
Netzfrequenz;2017-03-10 00:31:50;49.979
Netzfrequenz;2017-03-10 00:31:55;49.977
Netzfrequenz;2017-03-10 00:32:00;49.977
Netzfrequenz;2017-03-10 00:32:05;49.977
Netzfrequenz;2017-03-10 00:32:10;49.976
Netzfrequenz;2017-03-10 00:32:15;49.987
Netzfrequenz;2017-03-10 00:32:20;49.994
Netzfrequenz;2017-03-10 00:32:25;49.993
Netzfrequenz;2017-03-10 00:32:30;49.988
Netzfrequenz;2017-03-10 00:32:35;49.987
Netzfrequenz;2017-03-10 00:32:40;49.988
Netzfrequenz;2017-03-10 00:32:45;49.989
Netzfrequenz;2017-03-10 00:32:50;49.990
Netzfrequenz;2017-03-10 00:32:55;49.992
Netzfrequenz;2017-03-10 00:33:00;49.989
Netzfrequenz;2017-03-10 00:33:05;49.987
Netzfrequenz;2017-03-10 00:33:10;49.991
Netzfrequenz;2017-03-10 00:33:15;49.991
Netzfrequenz;2017-03-10 00:33:20;49.985
Netzfrequenz;2017-03-10 00:33:25;49.982
Netzfrequenz;2017-03-10 00:33:30;49.985
Netzfrequenz;2017-03-10 00:33:35;49.993
Netzfrequenz;2017-03-10 00:33:40;49.998
Netzfrequenz;2017-03-10 00:33:45;49.998
Netzfrequenz;2017-03-10 00:33:50;49.999
Netzfrequenz;2017-03-10 00:33:55;49.998
Netzfrequenz;2017-03-10 00:34:00;49.999
Netzfrequenz;2017-03-10 00:34:05;50.000
Netzfrequenz;2017-03-10 00:34:10;50.001
Netzfrequenz;2017-03-10 00:34:15;50.005
Netzfrequenz;2017-03-10 00:34:20;50.005
Netzfrequenz;2017-03-10 00:34:25;50.002
Netzfrequenz;2017-03-10 00:34:30;50.002
Netzfrequenz;2017-03-10 00:34:35;50.004
Netzfrequenz;2017-03-10 00:34:40;50.009
Netzfrequenz;2017-03-10 00:34:45;50.008
Netzfrequenz;2017-03-10 00:34:50;50.010
Netzfrequenz;2017-03-10 00:34:55;50.012
Netzfrequenz;2017-03-10 00:35:00;50.012
Netzfrequenz;2017-03-10 00:35:05;50.006
Netzfrequenz;2017-03-10 00:35:10;49.999
Netzfrequenz;2017-03-10 00:35:15;49.993
Netzfrequenz;2017-03-10 00:35:20;49.989
Netzfrequenz;2017-03-10 00:35:25;49.992
Netzfrequenz;2017-03-10 00:35:30;50.003
Netzfrequenz;2017-03-10 00:35:35;50.011
Netzfrequenz;2017-03-10 00:35:40;50.013
Netzfrequenz;2017-03-10 00:35:45;50.013
Netzfrequenz;2017-03-10 00:35:50;50.010
Netzfrequenz;2017-03-10 00:35:55;50.006
Netzfrequenz;2017-03-10 00:36:00;50.002
Netzfrequenz;2017-03-10 00:36:05;49.999
Netzfrequenz;2017-03-10 00:36:10;49.995
Netzfrequenz;2017-03-10 00:36:15;49.993
Netzfrequenz;2017-03-10 00:36:20;49.996
Netzfrequenz;2017-03-10 00:36:25;49.998
Netzfrequenz;2017-03-10 00:36:30;49.999
Netzfrequenz;2017-03-10 00:36:35;50.002
Netzfrequenz;2017-03-10 00:36:40;50.000
Netzfrequenz;2017-03-10 00:36:45;49.994
Netzfrequenz;2017-03-10 00:36:50;49.996
Netzfrequenz;2017-03-10 00:36:55;50.000
Netzfrequenz;2017-03-10 00:37:00;50.003
Netzfrequenz;2017-03-10 00:37:05;50.002
Netzfrequenz;2017-03-10 00:37:10;50.002
Netzfrequenz;2017-03-10 00:37:15;50.006
Netzfrequenz;2017-03-10 00:37:20;50.014
Netzfrequenz;2017-03-10 00:37:25;50.013
Netzfrequenz;2017-03-10 00:37:30;50.011
Netzfrequenz;2017-03-10 00:37:35;50.012
Netzfrequenz;2017-03-10 00:37:40;50.015
Netzfrequenz;2017-03-10 00:37:45;50.015
Netzfrequenz;2017-03-10 00:37:50;50.013
Netzfrequenz;2017-03-10 00:37:55;50.013
Netzfrequenz;2017-03-10 00:38:00;50.009
Netzfrequenz;2017-03-10 00:38:05;50.007
Netzfrequenz;2017-03-10 00:38:10;50.007
Netzfrequenz;2017-03-10 00:38:15;50.005
Netzfrequenz;2017-03-10 00:38:20;50.000
Netzfrequenz;2017-03-10 00:38:25;49.996
Netzfrequenz;2017-03-10 00:38:30;49.991
Netzfrequenz;2017-03-10 00:38:35;49.987
Netzfrequenz;2017-03-10 00:38:40;49.990
Netzfrequenz;2017-03-10 00:38:45;49.994
Netzfrequenz;2017-03-10 00:38:50;49.995
Netzfrequenz;2017-03-10 00:38:55;49.998
Netzfrequenz;2017-03-10 00:39:00;50.001
Netzfrequenz;2017-03-10 00:39:05;49.997
Netzfrequenz;2017-03-10 00:39:10;50.002
Netzfrequenz;2017-03-10 00:39:15;50.008
Netzfrequenz;2017-03-10 00:39:20;50.010
Netzfrequenz;2017-03-10 00:39:25;50.005
Netzfrequenz;2017-03-10 00:39:30;50.002
Netzfrequenz;2017-03-10 00:39:35;50.002
Netzfrequenz;2017-03-10 00:39:40;50.004
Netzfrequenz;2017-03-10 00:39:45;50.007
Netzfrequenz;2017-03-10 00:39:50;50.006
Netzfrequenz;2017-03-10 00:39:55;50.009
Netzfrequenz;2017-03-10 00:40:00;50.014
Netzfrequenz;2017-03-10 00:40:05;50.014
Netzfrequenz;2017-03-10 00:40:10;50.012
Netzfrequenz;2017-03-10 00:40:15;50.013
Netzfrequenz;2017-03-10 00:40:20;50.013
Netzfrequenz;2017-03-10 00:40:25;50.012
Netzfrequenz;2017-03-10 00:40:30;50.012
Netzfrequenz;2017-03-10 00:40:35;50.012
Netzfrequenz;2017-03-10 00:40:40;50.015
Netzfrequenz;2017-03-10 00:40:45;50.015
Netzfrequenz;2017-03-10 00:40:50;50.012
Netzfrequenz;2017-03-10 00:40:55;50.014
Netzfrequenz;2017-03-10 00:41:00;50.022
Netzfrequenz;2017-03-10 00:41:05;50.024
Netzfrequenz;2017-03-10 00:41:10;50.024
Netzfrequenz;2017-03-10 00:41:15;50.028
Netzfrequenz;2017-03-10 00:41:20;50.027
Netzfrequenz;2017-03-10 00:41:25;50.025
Netzfrequenz;2017-03-10 00:41:30;50.026
Netzfrequenz;2017-03-10 00:41:35;50.023
Netzfrequenz;2017-03-10 00:41:40;50.020
Netzfrequenz;2017-03-10 00:41:45;50.019
Netzfrequenz;2017-03-10 00:41:50;50.020
Netzfrequenz;2017-03-10 00:41:55;50.018
Netzfrequenz;2017-03-10 00:42:00;50.016
Netzfrequenz;2017-03-10 00:42:05;50.021
Netzfrequenz;2017-03-10 00:42:10;50.023
Netzfrequenz;2017-03-10 00:42:15;50.022
Netzfrequenz;2017-03-10 00:42:20;50.020
Netzfrequenz;2017-03-10 00:42:25;50.021
Netzfrequenz;2017-03-10 00:42:31;50.017
Netzfrequenz;2017-03-10 00:42:36;50.017
Netzfrequenz;2017-03-10 00:42:41;50.022
Netzfrequenz;2017-03-10 00:42:46;50.025
Netzfrequenz;2017-03-10 00:42:51;50.026
Netzfrequenz;2017-03-10 00:42:56;50.025
Netzfrequenz;2017-03-10 00:43:01;50.022
Netzfrequenz;2017-03-10 00:43:06;50.023
Netzfrequenz;2017-03-10 00:43:11;50.025
Netzfrequenz;2017-03-10 00:43:16;50.024
Netzfrequenz;2017-03-10 00:43:21;50.018
Netzfrequenz;2017-03-10 00:43:26;50.017
Netzfrequenz;2017-03-10 00:43:31;50.019
Netzfrequenz;2017-03-10 00:43:36;50.022
Netzfrequenz;2017-03-10 00:43:41;50.024
Netzfrequenz;2017-03-10 00:43:46;50.023
Netzfrequenz;2017-03-10 00:43:51;50.026
Netzfrequenz;2017-03-10 00:43:56;50.026
Netzfrequenz;2017-03-10 00:44:01;50.028
Netzfrequenz;2017-03-10 00:44:06;50.030
Netzfrequenz;2017-03-10 00:44:11;50.030
Netzfrequenz;2017-03-10 00:44:16;50.028
Netzfrequenz;2017-03-10 00:44:21;50.029
Netzfrequenz;2017-03-10 00:44:26;50.027
Netzfrequenz;2017-03-10 00:44:31;50.023
Netzfrequenz;2017-03-10 00:44:36;50.024
Netzfrequenz;2017-03-10 00:44:41;50.025
Netzfrequenz;2017-03-10 00:44:46;50.022
Netzfrequenz;2017-03-10 00:44:51;50.018
Netzfrequenz;2017-03-10 00:44:56;50.018
Netzfrequenz;2017-03-10 00:45:01;50.023
Netzfrequenz;2017-03-10 00:45:06;50.024
Netzfrequenz;2017-03-10 00:45:11;50.021
Netzfrequenz;2017-03-10 00:45:16;50.019
Netzfrequenz;2017-03-10 00:45:21;50.022
Netzfrequenz;2017-03-10 00:45:26;50.022
Netzfrequenz;2017-03-10 00:45:31;50.020
Netzfrequenz;2017-03-10 00:45:36;50.016
Netzfrequenz;2017-03-10 00:45:41;50.017
Netzfrequenz;2017-03-10 00:45:46;50.022
Netzfrequenz;2017-03-10 00:45:51;50.023
Netzfrequenz;2017-03-10 00:45:56;50.019
Netzfrequenz;2017-03-10 00:46:01;50.015
Netzfrequenz;2017-03-10 00:46:06;50.016
Netzfrequenz;2017-03-10 00:46:11;50.017
Netzfrequenz;2017-03-10 00:46:16;50.019
Netzfrequenz;2017-03-10 00:46:21;50.019
Netzfrequenz;2017-03-10 00:46:26;50.022
Netzfrequenz;2017-03-10 00:46:31;50.021
Netzfrequenz;2017-03-10 00:46:36;50.021
Netzfrequenz;2017-03-10 00:46:41;50.021
Netzfrequenz;2017-03-10 00:46:46;50.017
Netzfrequenz;2017-03-10 00:46:51;50.023
Netzfrequenz;2017-03-10 00:46:56;50.022
Netzfrequenz;2017-03-10 00:47:01;50.020
Netzfrequenz;2017-03-10 00:47:06;50.021
Netzfrequenz;2017-03-10 00:47:11;50.027
Netzfrequenz;2017-03-10 00:47:16;50.024
Netzfrequenz;2017-03-10 00:47:21;50.021
Netzfrequenz;2017-03-10 00:47:26;50.020
Netzfrequenz;2017-03-10 00:47:31;50.016
Netzfrequenz;2017-03-10 00:47:36;50.013
Netzfrequenz;2017-03-10 00:47:41;50.012
Netzfrequenz;2017-03-10 00:47:46;50.011
Netzfrequenz;2017-03-10 00:47:51;50.015
Netzfrequenz;2017-03-10 00:47:56;50.016
Netzfrequenz;2017-03-10 00:48:01;50.009
Netzfrequenz;2017-03-10 00:48:06;50.007
Netzfrequenz;2017-03-10 00:48:11;50.004
Netzfrequenz;2017-03-10 00:48:16;50.002
Netzfrequenz;2017-03-10 00:48:21;50.002
Netzfrequenz;2017-03-10 00:48:26;50.003
Netzfrequenz;2017-03-10 00:48:31;50.005
Netzfrequenz;2017-03-10 00:48:36;50.009
Netzfrequenz;2017-03-10 00:48:41;50.013
Netzfrequenz;2017-03-10 00:48:46;50.011