Netzfrequenz;2019-05-29 00:00:00;49.97784
Netzfrequenz;2019-05-29 00:01:00;49.97769
Netzfrequenz;2019-05-29 00:02:00;49.97556
Netzfrequenz;2019-05-29 00:03:00;49.98027
Netzfrequenz;2019-05-29 00:04:00;49.95848
Netzfrequenz;2019-05-29 00:05:00;49.98698
Netzfrequenz;2019-05-29 00:06:00;49.98739
Netzfrequenz;2019-05-29 00:07:00;49.98161
Netzfrequenz;2019-05-29 00:08:00;49.99563
Netzfrequenz;2019-05-29 00:09:00;49.98056
Netzfrequenz;2019-05-29 00:10:00;49.98863
Netzfrequenz;2019-05-29 00:11:00;49.99585
Netzfrequenz;2019-05-29 00:12:00;50.00695
Netzfrequenz;2019-05-29 00:13:00;50.01131
Netzfrequenz;2019-05-29 00:14:00;50.01146
Netzfrequenz;2019-05-29 00:15:00;50.00568
Netzfrequenz;2019-05-29 00:16:00;50.01811
Netzfrequenz;2019-05-29 00:17:00;50.00228
Netzfrequenz;2019-05-29 00:18:00;49.99983
Netzfrequenz;2019-05-29 00:19:00;50.01244
Netzfrequenz;2019-05-29 00:20:00;50.01759
Netzfrequenz;2019-05-29 00:21:00;50.01676
Netzfrequenz;2019-05-29 00:22:00;50.02388
Netzfrequenz;2019-05-29 00:23:00;50.01434
Netzfrequenz;2019-05-29 00:24:00;50.00619
Netzfrequenz;2019-05-29 00:25:00;50.00943
Netzfrequenz;2019-05-29 00:26:00;50.01783
Netzfrequenz;2019-05-29 00:27:00;50.01251
Netzfrequenz;2019-05-29 00:28:00;50.00717
Netzfrequenz;2019-05-29 00:29:00;49.99196
Netzfrequenz;2019-05-29 00:30:00;49.98957
Netzfrequenz;2019-05-29 00:31:00;49.98565
Netzfrequenz;2019-05-29 00:32:00;49.99159
Netzfrequenz;2019-05-29 00:33:00;49.98104
Netzfrequenz;2019-05-29 00:34:00;49.98414
Netzfrequenz;2019-05-29 00:35:00;49.99438
Netzfrequenz;2019-05-29 00:36:00;50.00599
Netzfrequenz;2019-05-29 00:37:00;49.99833
Netzfrequenz;2019-05-29 00:38:00;49.99593
Netzfrequenz;2019-05-29 00:39:00;49.99988
Netzfrequenz;2019-05-29 00:40:00;50.00771
Netzfrequenz;2019-05-29 00:41:00;50.00411
Netzfrequenz;2019-05-29 00:42:00;50.00658
Netzfrequenz;2019-05-29 00:43:00;50.01522
Netzfrequenz;2019-05-29 00:44:00;50.01281
Netzfrequenz;2019-05-29 00:45:00;50.00474
Netzfrequenz;2019-05-29 00:46:00;50.00441
Netzfrequenz;2019-05-29 00:47:00;50.00190
Netzfrequenz;2019-05-29 00:48:00;50.00303
Netzfrequenz;2019-05-29 00:49:00;50.00534
Netzfrequenz;2019-05-29 00:50:00;49.98479
Netzfrequenz;2019-05-29 00:51:00;49.99699
Netzfrequenz;2019-05-29 00:52:00;50.00727
Netzfrequenz;2019-05-29 00:53:00;50.00740
Netzfrequenz;2019-05-29 00:54:00;50.01852
Netzfrequenz;2019-05-29 00:55:00;50.02456
Netzfrequenz;2019-05-29 00:56:00;50.01395
Netzfrequenz;2019-05-29 00:57:00;50.01762
Netzfrequenz;2019-05-29 00:58:00;50.00453
Netzfrequenz;2019-05-29 00:59:00;50.01819
Netzfrequenz;2019-05-29 01:00:00;50.00586
Netzfrequenz;2019-05-29 01:01:00;49.98883
Netzfrequenz;2019-05-29 01:02:00;49.99103
Netzfrequenz;2019-05-29 01:03:00;49.99373
Netzfrequenz;2019-05-29 01:04:00;49.98471
Netzfrequenz;2019-05-29 01:05:00;49.97865
Netzfrequenz;2019-05-29 01:06:00;49.99164
Netzfrequenz;2019-05-29 01:07:00;49.99067
Netzfrequenz;2019-05-29 01:08:00;49.98983
Netzfrequenz;2019-05-29 01:09:00;49.98522
Netzfrequenz;2019-05-29 01:10:00;49.98211
Netzfrequenz;2019-05-29 01:11:00;49.97869
Netzfrequenz;2019-05-29 01:12:00;49.99830
Netzfrequenz;2019-05-29 01:13:00;49.99251
Netzfrequenz;2019-05-29 01:14:00;49.98726
Netzfrequenz;2019-05-29 01:15:00;49.98831
Netzfrequenz;2019-05-29 01:16:00;50.00178
Netzfrequenz;2019-05-29 01:17:00;50.00104
Netzfrequenz;2019-05-29 01:18:00;49.99892
Netzfrequenz;2019-05-29 01:19:00;49.99902
Netzfrequenz;2019-05-29 01:20:00;50.00600
Netzfrequenz;2019-05-29 01:21:00;50.00931
Netzfrequenz;2019-05-29 01:22:00;50.00479
Netzfrequenz;2019-05-29 01:23:00;50.00778
Netzfrequenz;2019-05-29 01:24:00;50.00366
Netzfrequenz;2019-05-29 01:25:00;50.00978
Netzfrequenz;2019-05-29 01:26:00;49.99752
Netzfrequenz;2019-05-29 01:27:00;49.99140
Netzfrequenz;2019-05-29 01:28:00;50.00052
Netzfrequenz;2019-05-29 01:29:00;50.00463
Netzfrequenz;2019-05-29 01:30:00;49.99881
Netzfrequenz;2019-05-29 01:31:00;49.98080
Netzfrequenz;2019-05-29 01:32:00;49.98633
Netzfrequenz;2019-05-29 01:33:00;49.98430
Netzfrequenz;2019-05-29 01:34:00;49.99538
Netzfrequenz;2019-05-29 01:35:00;50.01373
Netzfrequenz;2019-05-29 01:36:00;50.00688
Netzfrequenz;2019-05-29 01:37:00;50.01636
Netzfrequenz;2019-05-29 01:38:00;50.02181
Netzfrequenz;2019-05-29 01:39:00;50.02188
Netzfrequenz;2019-05-29 01:40:00;50.01999
Netzfrequenz;2019-05-29 01:41:00;50.02578
Netzfrequenz;2019-05-29 01:42:00;50.03200
Netzfrequenz;2019-05-29 01:43:00;50.02866
Netzfrequenz;2019-05-29 01:44:00;50.02453
Netzfrequenz;2019-05-29 01:45:00;50.02389
Netzfrequenz;2019-05-29 01:46:00;50.03109
Netzfrequenz;2019-05-29 01:47:00;50.03118
Netzfrequenz;2019-05-29 01:48:00;50.02782
Netzfrequenz;2019-05-29 01:49:00;50.01360
Netzfrequenz;2019-05-29 01:50:00;50.01317
Netzfrequenz;2019-05-29 01:51:00;50.02538
Netzfrequenz;2019-05-29 01:52:00;50.01467
Netzfrequenz;2019-05-29 01:53:00;50.01248
Netzfrequenz;2019-05-29 01:54:00;50.02734
Netzfrequenz;2019-05-29 01:55:00;50.02953
Netzfrequenz;2019-05-29 01:56:00;50.03244
Netzfrequenz;2019-05-29 01:57:00;50.03258
Netzfrequenz;2019-05-29 01:58:00;50.00718
Netzfrequenz;2019-05-29 01:59:00;50.00766
Netzfrequenz;2019-05-29 02:00:00;49.99888
Netzfrequenz;2019-05-29 02:01:00;49.98577
Netzfrequenz;2019-05-29 02:02:00;50.00170
Netzfrequenz;2019-05-29 02:03:00;50.00908
Netzfrequenz;2019-05-29 02:04:00;50.01127
Netzfrequenz;2019-05-29 02:05:00;50.01373
Netzfrequenz;2019-05-29 02:06:00;50.01648
Netzfrequenz;2019-05-29 02:07:00;50.01671
Netzfrequenz;2019-05-29 02:08:00;50.02098
Netzfrequenz;2019-05-29 02:09:00;50.01921
Netzfrequenz;2019-05-29 02:10:00;50.01926
Netzfrequenz;2019-05-29 02:11:00;50.01715
Netzfrequenz;2019-05-29 02:12:00;50.02878
Netzfrequenz;2019-05-29 02:13:00;50.02653
Netzfrequenz;2019-05-29 02:14:00;50.02223
Netzfrequenz;2019-05-29 02:15:00;50.00812
Netzfrequenz;2019-05-29 02:16:00;50.00773
Netzfrequenz;2019-05-29 02:17:00;50.01118
Netzfrequenz;2019-05-29 02:18:00;50.00062
Netzfrequenz;2019-05-29 02:19:00;49.98613
Netzfrequenz;2019-05-29 02:20:00;49.98911
Netzfrequenz;2019-05-29 02:21:00;50.00646
Netzfrequenz;2019-05-29 02:22:00;50.01557
Netzfrequenz;2019-05-29 02:23:00;50.00920
Netzfrequenz;2019-05-29 02:24:00;50.00919
Netzfrequenz;2019-05-29 02:25:00;50.00580
Netzfrequenz;2019-05-29 02:26:00;50.00101
Netzfrequenz;2019-05-29 02:27:00;49.99763
Netzfrequenz;2019-05-29 02:28:00;50.00565
Netzfrequenz;2019-05-29 02:29:00;50.01713
Netzfrequenz;2019-05-29 02:30:00;50.01108
Netzfrequenz;2019-05-29 02:31:00;50.00104
Netzfrequenz;2019-05-29 02:32:00;50.00232
Netzfrequenz;2019-05-29 02:33:00;49.98955
Netzfrequenz;2019-05-29 02:34:00;49.99369
Netzfrequenz;2019-05-29 02:35:00;50.00986
Netzfrequenz;2019-05-29 02:36:00;49.99782
Netzfrequenz;2019-05-29 02:37:00;50.00718
Netzfrequenz;2019-05-29 02:38:00;50.01136
Netzfrequenz;2019-05-29 02:39:00;50.01137
Netzfrequenz;2019-05-29 02:40:00;49.99323
Netzfrequenz;2019-05-29 02:41:00;49.99628
Netzfrequenz;2019-05-29 02:42:00;50.00844
Netzfrequenz;2019-05-29 02:43:00;50.01091
Netzfrequenz;2019-05-29 02:44:00;50.00673
Netzfrequenz;2019-05-29 02:45:00;50.00768
Netzfrequenz;2019-05-29 02:46:00;50.01416
Netzfrequenz;2019-05-29 02:47:00;50.00769
Netzfrequenz;2019-05-29 02:48:00;50.00325
Netzfrequenz;2019-05-29 02:49:00;50.00285
Netzfrequenz;2019-05-29 02:50:00;50.00712
Netzfrequenz;2019-05-29 02:51:00;50.00036
Netzfrequenz;2019-05-29 02:52:00;49.99158
Netzfrequenz;2019-05-29 02:53:00;49.99414
Netzfrequenz;2019-05-29 02:54:00;49.99757
Netzfrequenz;2019-05-29 02:55:00;50.01003
Netzfrequenz;2019-05-29 02:56:00;49.99581
Netzfrequenz;2019-05-29 02:57:00;50.00840
Netzfrequenz;2019-05-29 02:58:00;50.00248
Netzfrequenz;2019-05-29 02:59:00;50.02260
Netzfrequenz;2019-05-29 03:00:00;50.00633
Netzfrequenz;2019-05-29 03:01:00;50.00138
Netzfrequenz;2019-05-29 03:02:00;50.00688
Netzfrequenz;2019-05-29 03:03:00;50.01343
Netzfrequenz;2019-05-29 03:04:00;50.01370
Netzfrequenz;2019-05-29 03:05:00;50.01268
Netzfrequenz;2019-05-29 03:06:00;49.99725
Netzfrequenz;2019-05-29 03:07:00;50.00828
Netzfrequenz;2019-05-29 03:08:00;50.00775
Netzfrequenz;2019-05-29 03:09:00;49.99390
Netzfrequenz;2019-05-29 03:10:00;50.00701
Netzfrequenz;2019-05-29 03:11:00;49.99985
Netzfrequenz;2019-05-29 03:12:00;50.00561
Netzfrequenz;2019-05-29 03:13:00;50.00868
Netzfrequenz;2019-05-29 03:14:00;50.00589
Netzfrequenz;2019-05-29 03:15:00;50.00839
Netzfrequenz;2019-05-29 03:16:00;50.00877
Netzfrequenz;2019-05-29 03:17:00;49.99633
Netzfrequenz;2019-05-29 03:18:00;49.99448
Netzfrequenz;2019-05-29 03:19:00;50.01300
Netzfrequenz;2019-05-29 03:20:00;50.01684
Netzfrequenz;2019-05-29 03:21:00;50.01046
Netzfrequenz;2019-05-29 03:22:00;50.00584
Netzfrequenz;2019-05-29 03:23:00;50.00383
Netzfrequenz;2019-05-29 03:24:00;50.00898
Netzfrequenz;2019-05-29 03:25:00;50.01623
Netzfrequenz;2019-05-29 03:26:00;49.99238
Netzfrequenz;2019-05-29 03:27:00;50.00527
Netzfrequenz;2019-05-29 03:28:00;49.99929
Netzfrequenz;2019-05-29 03:29:00;50.00925
Netzfrequenz;2019-05-29 03:30:00;50.00708
Netzfrequenz;2019-05-29 03:31:00;49.99463
Netzfrequenz;2019-05-29 03:32:00;49.99288
Netzfrequenz;2019-05-29 03:33:00;50.00001
Netzfrequenz;2019-05-29 03:34:00;49.99304
Netzfrequenz;2019-05-29 03:35:00;50.00847
Netzfrequenz;2019-05-29 03:36:00;50.02218
Netzfrequenz;2019-05-29 03:37:00;50.01048
Netzfrequenz;2019-05-29 03:38:00;50.01128
Netzfrequenz;2019-05-29 03:39:00;50.00664
Netzfrequenz;2019-05-29 03:40:00;50.01518
Netzfrequenz;2019-05-29 03:41:00;50.02249
Netzfrequenz;2019-05-29 03:42:00;50.01699
Netzfrequenz;2019-05-29 03:43:00;50.02284
Netzfrequenz;2019-05-29 03:44:00;50.01938
Netzfrequenz;2019-05-29 03:45:00;50.01138
Netzfrequenz;2019-05-29 03:46:00;50.02235
Netzfrequenz;2019-05-29 03:47:00;50.01987
Netzfrequenz;2019-05-29 03:48:00;50.01481
Netzfrequenz;2019-05-29 03:49:00;50.02338
Netzfrequenz;2019-05-29 03:50:00;50.01603
Netzfrequenz;2019-05-29 03:51:00;50.01758
Netzfrequenz;2019-05-29 03:52:00;50.01750
Netzfrequenz;2019-05-29 03:53:00;50.01855
Netzfrequenz;2019-05-29 03:54:00;50.01108
Netzfrequenz;2019-05-29 03:55:00;50.00979
Netzfrequenz;2019-05-29 03:56:00;50.01863
Netzfrequenz;2019-05-29 03:57:00;50.01603
Netzfrequenz;2019-05-29 03:58:00;50.01621
Netzfrequenz;2019-05-29 03:59:00;50.03839
Netzfrequenz;2019-05-29 04:00:00;50.05170
Netzfrequenz;2019-05-29 04:01:00;50.05737
Netzfrequenz;2019-05-29 04:02:00;50.03829
Netzfrequenz;2019-05-29 04:03:00;50.03029
Netzfrequenz;2019-05-29 04:04:00;50.00969
Netzfrequenz;2019-05-29 04:05:00;50.00882
Netzfrequenz;2019-05-29 04:06:00;49.99650
Netzfrequenz;2019-05-29 04:07:00;49.98080
Netzfrequenz;2019-05-29 04:08:00;49.98808
Netzfrequenz;2019-05-29 04:09:00;49.99425
Netzfrequenz;2019-05-29 04:10:00;50.00635
Netzfrequenz;2019-05-29 04:11:00;49.99953
Netzfrequenz;2019-05-29 04:12:00;49.99642
Netzfrequenz;2019-05-29 04:13:00;50.02190
Netzfrequenz;2019-05-29 04:14:00;50.01473
Netzfrequenz;2019-05-29 04:15:00;50.00194
Netzfrequenz;2019-05-29 04:16:00;50.00590
Netzfrequenz;2019-05-29 04:17:00;50.00515
Netzfrequenz;2019-05-29 04:18:00;50.01373
Netzfrequenz;2019-05-29 04:19:00;50.01479
Netzfrequenz;2019-05-29 04:20:00;50.00668
Netzfrequenz;2019-05-29 04:21:00;49.99672
Netzfrequenz;2019-05-29 04:22:00;49.98657
Netzfrequenz;2019-05-29 04:23:00;49.99811
Netzfrequenz;2019-05-29 04:24:00;50.00298
Netzfrequenz;2019-05-29 04:25:00;50.00288
Netzfrequenz;2019-05-29 04:26:00;49.98169
Netzfrequenz;2019-05-29 04:27:00;49.98348
Netzfrequenz;2019-05-29 04:28:00;49.99225
Netzfrequenz;2019-05-29 04:29:00;50.00368
Netzfrequenz;2019-05-29 04:30:00;50.00487
Netzfrequenz;2019-05-29 04:31:00;50.01520
Netzfrequenz;2019-05-29 04:32:00;50.00852
Netzfrequenz;2019-05-29 04:33:00;50.00769
Netzfrequenz;2019-05-29 04:34:00;50.00351
Netzfrequenz;2019-05-29 04:35:00;50.00733
Netzfrequenz;2019-05-29 04:36:00;49.99643
Netzfrequenz;2019-05-29 04:37:00;49.98318
Netzfrequenz;2019-05-29 04:38:00;49.97968
Netzfrequenz;2019-05-29 04:39:00;49.98450
Netzfrequenz;2019-05-29 04:40:00;49.98941
Netzfrequenz;2019-05-29 04:41:00;49.99082
Netzfrequenz;2019-05-29 04:42:00;49.98020
Netzfrequenz;2019-05-29 04:43:00;49.99468
Netzfrequenz;2019-05-29 04:44:00;50.00393
Netzfrequenz;2019-05-29 04:45:00;50.00336
Netzfrequenz;2019-05-29 04:46:00;49.99053
Netzfrequenz;2019-05-29 04:47:00;49.98731
Netzfrequenz;2019-05-29 04:48:00;49.97768
Netzfrequenz;2019-05-29 04:49:00;49.97459
Netzfrequenz;2019-05-29 04:50:00;49.97016
Netzfrequenz;2019-05-29 04:51:00;49.97798
Netzfrequenz;2019-05-29 04:52:00;49.97364
Netzfrequenz;2019-05-29 04:53:00;49.97666
Netzfrequenz;2019-05-29 04:54:00;49.97796
Netzfrequenz;2019-05-29 04:55:00;49.98053
Netzfrequenz;2019-05-29 04:56:00;50.00689
Netzfrequenz;2019-05-29 04:57:00;50.01283
Netzfrequenz;2019-05-29 04:58:00;50.01945
Netzfrequenz;2019-05-29 04:59:00;50.02588
Netzfrequenz;2019-05-29 05:00:00;50.06650
Netzfrequenz;2019-05-29 05:01:00;50.09216
Netzfrequenz;2019-05-29 05:02:00;50.08373
Netzfrequenz;2019-05-29 05:03:00;50.05214
Netzfrequenz;2019-05-29 05:04:00;50.03316
Netzfrequenz;2019-05-29 05:05:00;50.02316
Netzfrequenz;2019-05-29 05:06:00;50.02802
Netzfrequenz;2019-05-29 05:07:00;50.02446
Netzfrequenz;2019-05-29 05:08:00;50.01219
Netzfrequenz;2019-05-29 05:09:00;50.00108
Netzfrequenz;2019-05-29 05:10:00;50.01657
Netzfrequenz;2019-05-29 05:11:00;50.01870
Netzfrequenz;2019-05-29 05:12:00;50.01351
Netzfrequenz;2019-05-29 05:13:00;50.00659
Netzfrequenz;2019-05-29 05:14:00;50.00661
Netzfrequenz;2019-05-29 05:15:00;49.99649
Netzfrequenz;2019-05-29 05:16:00;50.00593
Netzfrequenz;2019-05-29 05:17:00;50.02010
Netzfrequenz;2019-05-29 05:18:00;49.99754
Netzfrequenz;2019-05-29 05:19:00;49.98840
Netzfrequenz;2019-05-29 05:20:00;49.98066
Netzfrequenz;2019-05-29 05:21:00;49.96836
Netzfrequenz;2019-05-29 05:22:00;49.98941
Netzfrequenz;2019-05-29 05:23:00;49.99060
Netzfrequenz;2019-05-29 05:24:00;49.98993
Netzfrequenz;2019-05-29 05:25:00;49.99534
Netzfrequenz;2019-05-29 05:26:00;49.98689
Netzfrequenz;2019-05-29 05:27:00;49.99224
Netzfrequenz;2019-05-29 05:28:00;50.00130
Netzfrequenz;2019-05-29 05:29:00;50.01057
Netzfrequenz;2019-05-29 05:30:00;50.00280
Netzfrequenz;2019-05-29 05:31:00;49.98202
Netzfrequenz;2019-05-29 05:32:00;49.98587
Netzfrequenz;2019-05-29 05:33:00;49.99831
Netzfrequenz;2019-05-29 05:34:00;49.98268
Netzfrequenz;2019-05-29 05:35:00;49.98423
Netzfrequenz;2019-05-29 05:36:00;49.98163
Netzfrequenz;2019-05-29 05:37:00;49.99533
Netzfrequenz;2019-05-29 05:38:00;49.98858
Netzfrequenz;2019-05-29 05:39:00;49.98790
Netzfrequenz;2019-05-29 05:40:00;50.00063
Netzfrequenz;2019-05-29 05:41:00;49.99578
Netzfrequenz;2019-05-29 05:42:00;49.98932
Netzfrequenz;2019-05-29 05:43:00;49.98683
Netzfrequenz;2019-05-29 05:44:00;49.99997
Netzfrequenz;2019-05-29 05:45:00;49.99520
Netzfrequenz;2019-05-29 05:46:00;49.99478
Netzfrequenz;2019-05-29 05:47:00;49.99892
Netzfrequenz;2019-05-29 05:48:00;49.99504
Netzfrequenz;2019-05-29 05:49:00;49.98916
Netzfrequenz;2019-05-29 05:50:00;49.99026
Netzfrequenz;2019-05-29 05:51:00;49.98519
Netzfrequenz;2019-05-29 05:52:00;49.98751
Netzfrequenz;2019-05-29 05:53:00;50.00740
Netzfrequenz;2019-05-29 05:54:00;49.99590
Netzfrequenz;2019-05-29 05:55:00;49.98703
Netzfrequenz;2019-05-29 05:56:00;49.98991
Netzfrequenz;2019-05-29 05:57:00;50.00477
Netzfrequenz;2019-05-29 05:58:00;50.01583
Netzfrequenz;2019-05-29 05:59:00;50.01235
Netzfrequenz;2019-05-29 06:00:00;49.99807
Netzfrequenz;2019-05-29 06:01:00;50.00011
Netzfrequenz;2019-05-29 06:02:00;50.01540
Netzfrequenz;2019-05-29 06:03:00;50.01444
Netzfrequenz;2019-05-29 06:04:00;50.02063
Netzfrequenz;2019-05-29 06:05:00;50.00501
Netzfrequenz;2019-05-29 06:06:00;50.01642
Netzfrequenz;2019-05-29 06:07:00;50.01137
Netzfrequenz;2019-05-29 06:08:00;50.01546
Netzfrequenz;2019-05-29 06:09:00;50.01127
Netzfrequenz;2019-05-29 06:10:00;49.99376
Netzfrequenz;2019-05-29 06:11:00;50.00073
Netzfrequenz;2019-05-29 06:12:00;50.00856
Netzfrequenz;2019-05-29 06:13:00;50.00250
Netzfrequenz;2019-05-29 06:14:00;50.00090
Netzfrequenz;2019-05-29 06:15:00;49.99679
Netzfrequenz;2019-05-29 06:16:00;49.99513
Netzfrequenz;2019-05-29 06:17:00;50.00853
Netzfrequenz;2019-05-29 06:18:00;50.00746
Netzfrequenz;2019-05-29 06:19:00;50.01102
Netzfrequenz;2019-05-29 06:20:00;49.98439
Netzfrequenz;2019-05-29 06:21:00;50.00279
Netzfrequenz;2019-05-29 06:22:00;50.00333
Netzfrequenz;2019-05-29 06:23:00;50.00686
Netzfrequenz;2019-05-29 06:24:00;50.00979
Netzfrequenz;2019-05-29 06:25:00;49.99777
Netzfrequenz;2019-05-29 06:26:00;50.00602
Netzfrequenz;2019-05-29 06:27:00;50.00905
Netzfrequenz;2019-05-29 06:28:00;49.99830
Netzfrequenz;2019-05-29 06:29:00;49.99062
Netzfrequenz;2019-05-29 06:30:00;49.99583
Netzfrequenz;2019-05-29 06:31:00;50.01688
Netzfrequenz;2019-05-29 06:32:00;49.99605
Netzfrequenz;2019-05-29 06:33:00;50.00599
Netzfrequenz;2019-05-29 06:34:00;50.01556
Netzfrequenz;2019-05-29 06:35:00;50.00609
Netzfrequenz;2019-05-29 06:36:00;50.01412
Netzfrequenz;2019-05-29 06:37:00;50.01963
Netzfrequenz;2019-05-29 06:38:00;49.98608
Netzfrequenz;2019-05-29 06:39:00;49.98938
Netzfrequenz;2019-05-29 06:40:00;49.99119
Netzfrequenz;2019-05-29 06:41:00;49.99276
Netzfrequenz;2019-05-29 06:42:00;49.98068
Netzfrequenz;2019-05-29 06:43:00;49.98751
Netzfrequenz;2019-05-29 06:44:00;49.98993
Netzfrequenz;2019-05-29 06:45:00;49.97795
Netzfrequenz;2019-05-29 06:46:00;49.98061
Netzfrequenz;2019-05-29 06:47:00;49.98515
Netzfrequenz;2019-05-29 06:48:00;50.01293
Netzfrequenz;2019-05-29 06:49:00;50.01239
Netzfrequenz;2019-05-29 06:50:00;50.01767
Netzfrequenz;2019-05-29 06:51:00;50.01709
Netzfrequenz;2019-05-29 06:52:00;50.01195
Netzfrequenz;2019-05-29 06:53:00;50.02038
Netzfrequenz;2019-05-29 06:54:00;50.00287
Netzfrequenz;2019-05-29 06:55:00;50.00442
Netzfrequenz;2019-05-29 06:56:00;50.00588
Netzfrequenz;2019-05-29 06:57:00;50.00290
Netzfrequenz;2019-05-29 06:58:00;49.99663
Netzfrequenz;2019-05-29 06:59:00;49.99059
Netzfrequenz;2019-05-29 07:00:00;49.95783
Netzfrequenz;2019-05-29 07:01:00;49.94483
Netzfrequenz;2019-05-29 07:02:00;49.94460
Netzfrequenz;2019-05-29 07:03:00;49.95618
Netzfrequenz;2019-05-29 07:04:00;49.96839
Netzfrequenz;2019-05-29 07:05:00;49.97993
Netzfrequenz;2019-05-29 07:06:00;49.99212
Netzfrequenz;2019-05-29 07:07:00;50.01828
Netzfrequenz;2019-05-29 07:08:00;50.00840
Netzfrequenz;2019-05-29 07:09:00;50.00538
Netzfrequenz;2019-05-29 07:10:00;50.00281
Netzfrequenz;2019-05-29 07:11:00;50.00429
Netzfrequenz;2019-05-29 07:12:00;50.00601
Netzfrequenz;2019-05-29 07:13:00;50.00383
Netzfrequenz;2019-05-29 07:14:00;50.01903
Netzfrequenz;2019-05-29 07:15:00;50.01378
Netzfrequenz;2019-05-29 07:16:00;50.00468
Netzfrequenz;2019-05-29 07:17:00;49.99183
Netzfrequenz;2019-05-29 07:18:00;49.99633
Netzfrequenz;2019-05-29 07:19:00;49.99317
Netzfrequenz;2019-05-29 07:20:00;49.99627
Netzfrequenz;2019-05-29 07:21:00;49.98347
Netzfrequenz;2019-05-29 07:22:00;49.97350
Netzfrequenz;2019-05-29 07:23:00;49.98444
Netzfrequenz;2019-05-29 07:24:00;49.99513
Netzfrequenz;2019-05-29 07:25:00;50.00003
Netzfrequenz;2019-05-29 07:26:00;49.99429
Netzfrequenz;2019-05-29 07:27:00;50.00572
Netzfrequenz;2019-05-29 07:28:00;50.00110
Netzfrequenz;2019-05-29 07:29:00;50.00628
Netzfrequenz;2019-05-29 07:30:00;49.97858
Netzfrequenz;2019-05-29 07:31:00;49.97800
Netzfrequenz;2019-05-29 07:32:00;49.97404
Netzfrequenz;2019-05-29 07:33:00;49.99094
Netzfrequenz;2019-05-29 07:34:00;49.97729
Netzfrequenz;2019-05-29 07:35:00;49.98229
Netzfrequenz;2019-05-29 07:36:00;49.99098
Netzfrequenz;2019-05-29 07:37:00;50.00128
Netzfrequenz;2019-05-29 07:38:00;50.00289
Netzfrequenz;2019-05-29 07:39:00;50.00895
Netzfrequenz;2019-05-29 07:40:00;49.99891
Netzfrequenz;2019-05-29 07:41:00;50.00748
Netzfrequenz;2019-05-29 07:42:00;50.00131
Netzfrequenz;2019-05-29 07:43:00;50.00932
Netzfrequenz;2019-05-29 07:44:00;49.99559
Netzfrequenz;2019-05-29 07:45:00;50.00584
Netzfrequenz;2019-05-29 07:46:00;49.99376
Netzfrequenz;2019-05-29 07:47:00;49.99502
Netzfrequenz;2019-05-29 07:48:00;50.01880
Netzfrequenz;2019-05-29 07:49:00;50.01647
Netzfrequenz;2019-05-29 07:50:00;50.00990
Netzfrequenz;2019-05-29 07:51:00;49.99538
Netzfrequenz;2019-05-29 07:52:00;50.00119
Netzfrequenz;2019-05-29 07:53:00;50.02520
Netzfrequenz;2019-05-29 07:54:00;50.02810
Netzfrequenz;2019-05-29 07:55:00;50.03596
Netzfrequenz;2019-05-29 07:56:00;50.02770
Netzfrequenz;2019-05-29 07:57:00;50.02971
Netzfrequenz;2019-05-29 07:58:00;50.02113
Netzfrequenz;2019-05-29 07:59:00;50.00333
Netzfrequenz;2019-05-29 08:00:00;50.00907
Netzfrequenz;2019-05-29 08:01:00;49.97186
Netzfrequenz;2019-05-29 08:02:00;49.96258
Netzfrequenz;2019-05-29 08:03:00;49.96623
Netzfrequenz;2019-05-29 08:04:00;49.96516
Netzfrequenz;2019-05-29 08:05:00;49.96613
Netzfrequenz;2019-05-29 08:06:00;49.98207
Netzfrequenz;2019-05-29 08:07:00;49.98894
Netzfrequenz;2019-05-29 08:08:00;49.98088
Netzfrequenz;2019-05-29 08:09:00;49.98316
Netzfrequenz;2019-05-29 08:10:00;49.99133
Netzfrequenz;2019-05-29 08:11:00;49.99409
Netzfrequenz;2019-05-29 08:12:00;49.99794
Netzfrequenz;2019-05-29 08:13:00;50.01384
Netzfrequenz;2019-05-29 08:14:00;50.00403
Netzfrequenz;2019-05-29 08:15:00;49.99856
Netzfrequenz;2019-05-29 08:16:00;49.99157
Netzfrequenz;2019-05-29 08:17:00;49.99132
Netzfrequenz;2019-05-29 08:18:00;49.99366
Netzfrequenz;2019-05-29 08:19:00;49.99078
Netzfrequenz;2019-05-29 08:20:00;49.99982
Netzfrequenz;2019-05-29 08:21:00;49.99306
Netzfrequenz;2019-05-29 08:22:00;49.99289
Netzfrequenz;2019-05-29 08:23:00;49.98998
Netzfrequenz;2019-05-29 08:24:00;50.00117
Netzfrequenz;2019-05-29 08:25:00;50.00239
Netzfrequenz;2019-05-29 08:26:00;49.99438
Netzfrequenz;2019-05-29 08:27:00;49.99006
Netzfrequenz;2019-05-29 08:28:00;49.98454
Netzfrequenz;2019-05-29 08:29:00;49.98825
Netzfrequenz;2019-05-29 08:30:00;49.98225
Netzfrequenz;2019-05-29 08:31:00;49.97999
Netzfrequenz;2019-05-29 08:32:00;49.97698
Netzfrequenz;2019-05-29 08:33:00;49.97534
Netzfrequenz;2019-05-29 08:34:00;49.96861
Netzfrequenz;2019-05-29 08:35:00;49.98073
Netzfrequenz;2019-05-29 08:36:00;50.00035
Netzfrequenz;2019-05-29 08:37:00;49.98983
Netzfrequenz;2019-05-29 08:38:00;49.99692
Netzfrequenz;2019-05-29 08:39:00;49.98439
Netzfrequenz;2019-05-29 08:40:00;49.98145
Netzfrequenz;2019-05-29 08:41:00;49.98950
Netzfrequenz;2019-05-29 08:42:00;49.98998
Netzfrequenz;2019-05-29 08:43:00;50.00828
Netzfrequenz;2019-05-29 08:44:00;49.99236
Netzfrequenz;2019-05-29 08:45:00;49.98318
Netzfrequenz;2019-05-29 08:46:00;49.99123
Netzfrequenz;2019-05-29 08:47:00;50.00601
Netzfrequenz;2019-05-29 08:48:00;49.99550
Netzfrequenz;2019-05-29 08:49:00;50.00173
Netzfrequenz;2019-05-29 08:50:00;50.00238
Netzfrequenz;2019-05-29 08:51:00;50.00112
Netzfrequenz;2019-05-29 08:52:00;50.00133
Netzfrequenz;2019-05-29 08:53:00;50.00658
Netzfrequenz;2019-05-29 08:54:00;50.02064
Netzfrequenz;2019-05-29 08:55:00;50.00948
Netzfrequenz;2019-05-29 08:56:00;50.00204
Netzfrequenz;2019-05-29 08:57:00;50.00849
Netzfrequenz;2019-05-29 08:58:00;50.01644
Netzfrequenz;2019-05-29 08:59:00;50.01818
Netzfrequenz;2019-05-29 09:00:00;50.00024
Netzfrequenz;2019-05-29 09:01:00;49.98918
Netzfrequenz;2019-05-29 09:02:00;49.99368
Netzfrequenz;2019-05-29 09:03:00;50.00590
Netzfrequenz;2019-05-29 09:04:00;50.00460
Netzfrequenz;2019-05-29 09:05:00;50.00407
Netzfrequenz;2019-05-29 09:06:00;50.00461
Netzfrequenz;2019-05-29 09:07:00;50.00298
Netzfrequenz;2019-05-29 09:08:00;49.99778
Netzfrequenz;2019-05-29 09:09:00;49.99524
Netzfrequenz;2019-05-29 09:10:00;49.99330
Netzfrequenz;2019-05-29 09:11:00;49.98448
Netzfrequenz;2019-05-29 09:12:00;49.99241
Netzfrequenz;2019-05-29 09:13:00;49.98901
Netzfrequenz;2019-05-29 09:14:00;49.97929
Netzfrequenz;2019-05-29 09:15:00;49.97949
Netzfrequenz;2019-05-29 09:16:00;49.98918
Netzfrequenz;2019-05-29 09:17:00;49.99693