Netzfrequenz;2021-03-19 00:00:00;50.031
Netzfrequenz;2021-03-19 00:00:05;50.027
Netzfrequenz;2021-03-19 00:00:10;50.016
Netzfrequenz;2021-03-19 00:00:15;50.010
Netzfrequenz;2021-03-19 00:00:20;50.007
Netzfrequenz;2021-03-19 00:00:25;50.007
Netzfrequenz;2021-03-19 00:00:31;50.004
Netzfrequenz;2021-03-19 00:00:36;49.998
Netzfrequenz;2021-03-19 00:00:41;49.994
Netzfrequenz;2021-03-19 00:00:46;49.988
Netzfrequenz;2021-03-19 00:00:51;49.984
Netzfrequenz;2021-03-19 00:00:56;49.975
Netzfrequenz;2021-03-19 00:01:01;49.967
Netzfrequenz;2021-03-19 00:01:06;49.964
Netzfrequenz;2021-03-19 00:01:11;49.966
Netzfrequenz;2021-03-19 00:01:16;49.964
Netzfrequenz;2021-03-19 00:01:21;49.960
Netzfrequenz;2021-03-19 00:01:26;49.961
Netzfrequenz;2021-03-19 00:01:31;49.961
Netzfrequenz;2021-03-19 00:01:36;49.959
Netzfrequenz;2021-03-19 00:01:41;49.959
Netzfrequenz;2021-03-19 00:01:46;49.959
Netzfrequenz;2021-03-19 00:01:51;49.956
Netzfrequenz;2021-03-19 00:01:56;49.953
Netzfrequenz;2021-03-19 00:02:01;49.952
Netzfrequenz;2021-03-19 00:02:06;49.951
Netzfrequenz;2021-03-19 00:02:11;49.952
Netzfrequenz;2021-03-19 00:02:16;49.953
Netzfrequenz;2021-03-19 00:02:21;49.952
Netzfrequenz;2021-03-19 00:02:26;49.946
Netzfrequenz;2021-03-19 00:02:31;49.943
Netzfrequenz;2021-03-19 00:02:36;49.941
Netzfrequenz;2021-03-19 00:02:41;49.937
Netzfrequenz;2021-03-19 00:02:46;49.935
Netzfrequenz;2021-03-19 00:02:51;49.935
Netzfrequenz;2021-03-19 00:02:56;49.942
Netzfrequenz;2021-03-19 00:03:01;49.948
Netzfrequenz;2021-03-19 00:03:06;49.951
Netzfrequenz;2021-03-19 00:03:11;49.948
Netzfrequenz;2021-03-19 00:03:16;49.950
Netzfrequenz;2021-03-19 00:03:21;49.950
Netzfrequenz;2021-03-19 00:03:26;49.948
Netzfrequenz;2021-03-19 00:03:31;49.949
Netzfrequenz;2021-03-19 00:03:36;49.953
Netzfrequenz;2021-03-19 00:03:41;49.954
Netzfrequenz;2021-03-19 00:03:46;49.953
Netzfrequenz;2021-03-19 00:03:51;49.952
Netzfrequenz;2021-03-19 00:03:56;49.950
Netzfrequenz;2021-03-19 00:04:01;49.948
Netzfrequenz;2021-03-19 00:04:06;49.948
Netzfrequenz;2021-03-19 00:04:11;49.942
Netzfrequenz;2021-03-19 00:04:16;49.938
Netzfrequenz;2021-03-19 00:04:21;49.940
Netzfrequenz;2021-03-19 00:04:26;49.944
Netzfrequenz;2021-03-19 00:04:31;49.947
Netzfrequenz;2021-03-19 00:04:36;49.953
Netzfrequenz;2021-03-19 00:04:41;49.957
Netzfrequenz;2021-03-19 00:04:46;49.965
Netzfrequenz;2021-03-19 00:04:51;49.971
Netzfrequenz;2021-03-19 00:04:56;49.967
Netzfrequenz;2021-03-19 00:05:01;49.966
Netzfrequenz;2021-03-19 00:05:06;49.968
Netzfrequenz;2021-03-19 00:05:11;49.971
Netzfrequenz;2021-03-19 00:05:16;49.974
Netzfrequenz;2021-03-19 00:05:21;49.973
Netzfrequenz;2021-03-19 00:05:26;49.974
Netzfrequenz;2021-03-19 00:05:31;49.971
Netzfrequenz;2021-03-19 00:05:36;49.970
Netzfrequenz;2021-03-19 00:05:41;49.972
Netzfrequenz;2021-03-19 00:05:46;49.976
Netzfrequenz;2021-03-19 00:05:51;49.985
Netzfrequenz;2021-03-19 00:05:56;49.988
Netzfrequenz;2021-03-19 00:06:01;49.986
Netzfrequenz;2021-03-19 00:06:06;49.979
Netzfrequenz;2021-03-19 00:06:11;49.970
Netzfrequenz;2021-03-19 00:06:16;49.967
Netzfrequenz;2021-03-19 00:06:21;49.965
Netzfrequenz;2021-03-19 00:06:26;49.968
Netzfrequenz;2021-03-19 00:06:31;49.973
Netzfrequenz;2021-03-19 00:06:36;49.972
Netzfrequenz;2021-03-19 00:06:41;49.974
Netzfrequenz;2021-03-19 00:06:46;49.977
Netzfrequenz;2021-03-19 00:06:51;49.972
Netzfrequenz;2021-03-19 00:06:56;49.968
Netzfrequenz;2021-03-19 00:07:01;49.970
Netzfrequenz;2021-03-19 00:07:06;49.976
Netzfrequenz;2021-03-19 00:07:11;49.979
Netzfrequenz;2021-03-19 00:07:16;49.977
Netzfrequenz;2021-03-19 00:07:21;49.972
Netzfrequenz;2021-03-19 00:07:26;49.967
Netzfrequenz;2021-03-19 00:07:31;49.970
Netzfrequenz;2021-03-19 00:07:36;49.974
Netzfrequenz;2021-03-19 00:07:41;49.978
Netzfrequenz;2021-03-19 00:07:46;49.978
Netzfrequenz;2021-03-19 00:07:51;49.975
Netzfrequenz;2021-03-19 00:07:57;49.973
Netzfrequenz;2021-03-19 00:08:02;49.975
Netzfrequenz;2021-03-19 00:08:07;49.980
Netzfrequenz;2021-03-19 00:08:12;49.981
Netzfrequenz;2021-03-19 00:08:17;49.982
Netzfrequenz;2021-03-19 00:08:22;49.980
Netzfrequenz;2021-03-19 00:08:27;49.980
Netzfrequenz;2021-03-19 00:08:32;49.985
Netzfrequenz;2021-03-19 00:08:37;49.991
Netzfrequenz;2021-03-19 00:08:42;49.992
Netzfrequenz;2021-03-19 00:08:47;49.992
Netzfrequenz;2021-03-19 00:08:52;49.990
Netzfrequenz;2021-03-19 00:08:57;49.984
Netzfrequenz;2021-03-19 00:09:02;49.982
Netzfrequenz;2021-03-19 00:09:07;49.988
Netzfrequenz;2021-03-19 00:09:12;49.994
Netzfrequenz;2021-03-19 00:09:17;49.998
Netzfrequenz;2021-03-19 00:09:22;50.004
Netzfrequenz;2021-03-19 00:09:27;50.007
Netzfrequenz;2021-03-19 00:09:32;50.006
Netzfrequenz;2021-03-19 00:09:37;50.000
Netzfrequenz;2021-03-19 00:09:42;49.998
Netzfrequenz;2021-03-19 00:09:47;50.001
Netzfrequenz;2021-03-19 00:09:52;50.007
Netzfrequenz;2021-03-19 00:09:57;50.007
Netzfrequenz;2021-03-19 00:10:02;50.008
Netzfrequenz;2021-03-19 00:10:07;50.007
Netzfrequenz;2021-03-19 00:10:12;50.007
Netzfrequenz;2021-03-19 00:10:17;50.003
Netzfrequenz;2021-03-19 00:10:22;50.004
Netzfrequenz;2021-03-19 00:10:27;50.003
Netzfrequenz;2021-03-19 00:10:32;50.001
Netzfrequenz;2021-03-19 00:10:37;50.001
Netzfrequenz;2021-03-19 00:10:42;50.002
Netzfrequenz;2021-03-19 00:10:47;50.003
Netzfrequenz;2021-03-19 00:10:52;50.007
Netzfrequenz;2021-03-19 00:10:57;50.012
Netzfrequenz;2021-03-19 00:11:02;50.016
Netzfrequenz;2021-03-19 00:11:07;50.012
Netzfrequenz;2021-03-19 00:11:12;50.009
Netzfrequenz;2021-03-19 00:11:17;50.013
Netzfrequenz;2021-03-19 00:11:22;50.016
Netzfrequenz;2021-03-19 00:11:27;50.011
Netzfrequenz;2021-03-19 00:11:32;50.005
Netzfrequenz;2021-03-19 00:11:37;49.999
Netzfrequenz;2021-03-19 00:11:42;49.995
Netzfrequenz;2021-03-19 00:11:47;49.993
Netzfrequenz;2021-03-19 00:11:52;49.993
Netzfrequenz;2021-03-19 00:11:57;49.995
Netzfrequenz;2021-03-19 00:12:02;49.997
Netzfrequenz;2021-03-19 00:12:07;50.000
Netzfrequenz;2021-03-19 00:12:12;49.996
Netzfrequenz;2021-03-19 00:12:17;49.990
Netzfrequenz;2021-03-19 00:12:22;49.988
Netzfrequenz;2021-03-19 00:12:27;49.990
Netzfrequenz;2021-03-19 00:12:32;49.995
Netzfrequenz;2021-03-19 00:12:37;49.999
Netzfrequenz;2021-03-19 00:12:42;49.998
Netzfrequenz;2021-03-19 00:12:47;49.994
Netzfrequenz;2021-03-19 00:12:52;49.991
Netzfrequenz;2021-03-19 00:12:57;49.987
Netzfrequenz;2021-03-19 00:13:02;49.990
Netzfrequenz;2021-03-19 00:13:07;49.997
Netzfrequenz;2021-03-19 00:13:12;50.008
Netzfrequenz;2021-03-19 00:13:17;50.011
Netzfrequenz;2021-03-19 00:13:22;50.012
Netzfrequenz;2021-03-19 00:13:27;50.015
Netzfrequenz;2021-03-19 00:13:32;50.014
Netzfrequenz;2021-03-19 00:13:37;50.014
Netzfrequenz;2021-03-19 00:13:42;50.015
Netzfrequenz;2021-03-19 00:13:47;50.013
Netzfrequenz;2021-03-19 00:13:52;50.011
Netzfrequenz;2021-03-19 00:13:57;50.007
Netzfrequenz;2021-03-19 00:14:02;50.006
Netzfrequenz;2021-03-19 00:14:07;50.005
Netzfrequenz;2021-03-19 00:14:12;50.005
Netzfrequenz;2021-03-19 00:14:17;50.004
Netzfrequenz;2021-03-19 00:14:22;50.005
Netzfrequenz;2021-03-19 00:14:27;50.004
Netzfrequenz;2021-03-19 00:14:32;50.004
Netzfrequenz;2021-03-19 00:14:37;50.007
Netzfrequenz;2021-03-19 00:14:42;50.008
Netzfrequenz;2021-03-19 00:14:47;50.011
Netzfrequenz;2021-03-19 00:14:52;50.013
Netzfrequenz;2021-03-19 00:14:57;50.012
Netzfrequenz;2021-03-19 00:15:02;50.008
Netzfrequenz;2021-03-19 00:15:07;50.003
Netzfrequenz;2021-03-19 00:15:12;49.996
Netzfrequenz;2021-03-19 00:15:17;49.992
Netzfrequenz;2021-03-19 00:15:22;49.988
Netzfrequenz;2021-03-19 00:15:27;49.991
Netzfrequenz;2021-03-19 00:15:32;49.994
Netzfrequenz;2021-03-19 00:15:37;49.990
Netzfrequenz;2021-03-19 00:15:42;49.989
Netzfrequenz;2021-03-19 00:15:47;49.989
Netzfrequenz;2021-03-19 00:15:52;49.987
Netzfrequenz;2021-03-19 00:15:57;49.990
Netzfrequenz;2021-03-19 00:16:02;49.992
Netzfrequenz;2021-03-19 00:16:07;49.999
Netzfrequenz;2021-03-19 00:16:12;50.002
Netzfrequenz;2021-03-19 00:16:17;49.996
Netzfrequenz;2021-03-19 00:16:22;49.992
Netzfrequenz;2021-03-19 00:16:27;49.992
Netzfrequenz;2021-03-19 00:16:32;49.998
Netzfrequenz;2021-03-19 00:16:37;50.002
Netzfrequenz;2021-03-19 00:16:42;49.997
Netzfrequenz;2021-03-19 00:16:47;49.991
Netzfrequenz;2021-03-19 00:16:52;49.990
Netzfrequenz;2021-03-19 00:16:57;49.991
Netzfrequenz;2021-03-19 00:17:02;49.985
Netzfrequenz;2021-03-19 00:17:07;49.979
Netzfrequenz;2021-03-19 00:17:12;49.979
Netzfrequenz;2021-03-19 00:17:17;49.983
Netzfrequenz;2021-03-19 00:17:22;49.980
Netzfrequenz;2021-03-19 00:17:27;49.978
Netzfrequenz;2021-03-19 00:17:32;49.980
Netzfrequenz;2021-03-19 00:17:37;49.982
Netzfrequenz;2021-03-19 00:17:42;49.988
Netzfrequenz;2021-03-19 00:17:47;49.990
Netzfrequenz;2021-03-19 00:17:52;49.992
Netzfrequenz;2021-03-19 00:17:57;49.991
Netzfrequenz;2021-03-19 00:18:02;49.990
Netzfrequenz;2021-03-19 00:18:07;49.984
Netzfrequenz;2021-03-19 00:18:12;49.980
Netzfrequenz;2021-03-19 00:18:17;49.982
Netzfrequenz;2021-03-19 00:18:22;49.986
Netzfrequenz;2021-03-19 00:18:27;49.982
Netzfrequenz;2021-03-19 00:18:32;49.980
Netzfrequenz;2021-03-19 00:18:37;49.980
Netzfrequenz;2021-03-19 00:18:42;49.985
Netzfrequenz;2021-03-19 00:18:47;49.989
Netzfrequenz;2021-03-19 00:18:52;49.986
Netzfrequenz;2021-03-19 00:18:57;49.985
Netzfrequenz;2021-03-19 00:19:02;49.986
Netzfrequenz;2021-03-19 00:19:07;49.986
Netzfrequenz;2021-03-19 00:19:12;49.984
Netzfrequenz;2021-03-19 00:19:17;49.984
Netzfrequenz;2021-03-19 00:19:22;49.982
Netzfrequenz;2021-03-19 00:19:27;49.980
Netzfrequenz;2021-03-19 00:19:32;49.978
Netzfrequenz;2021-03-19 00:19:37;49.977
Netzfrequenz;2021-03-19 00:19:42;49.981
Netzfrequenz;2021-03-19 00:19:47;49.991
Netzfrequenz;2021-03-19 00:19:52;49.995
Netzfrequenz;2021-03-19 00:19:57;49.991
Netzfrequenz;2021-03-19 00:20:02;49.987
Netzfrequenz;2021-03-19 00:20:07;49.984
Netzfrequenz;2021-03-19 00:20:12;49.981
Netzfrequenz;2021-03-19 00:20:17;49.981
Netzfrequenz;2021-03-19 00:20:22;49.989
Netzfrequenz;2021-03-19 00:20:27;49.997
Netzfrequenz;2021-03-19 00:20:33;49.997
Netzfrequenz;2021-03-19 00:20:38;49.996
Netzfrequenz;2021-03-19 00:20:43;49.998
Netzfrequenz;2021-03-19 00:20:48;50.003
Netzfrequenz;2021-03-19 00:20:53;50.002
Netzfrequenz;2021-03-19 00:20:58;49.995
Netzfrequenz;2021-03-19 00:21:03;49.993
Netzfrequenz;2021-03-19 00:21:08;50.000
Netzfrequenz;2021-03-19 00:21:13;50.008
Netzfrequenz;2021-03-19 00:21:18;50.007
Netzfrequenz;2021-03-19 00:21:23;50.002
Netzfrequenz;2021-03-19 00:21:28;50.004
Netzfrequenz;2021-03-19 00:21:33;50.005
Netzfrequenz;2021-03-19 00:21:38;50.010
Netzfrequenz;2021-03-19 00:21:43;50.014
Netzfrequenz;2021-03-19 00:21:48;50.013
Netzfrequenz;2021-03-19 00:21:53;50.016
Netzfrequenz;2021-03-19 00:21:58;50.017
Netzfrequenz;2021-03-19 00:22:03;50.017
Netzfrequenz;2021-03-19 00:22:08;50.019
Netzfrequenz;2021-03-19 00:22:13;50.018
Netzfrequenz;2021-03-19 00:22:18;50.014
Netzfrequenz;2021-03-19 00:22:23;50.014
Netzfrequenz;2021-03-19 00:22:28;50.017
Netzfrequenz;2021-03-19 00:22:33;50.020
Netzfrequenz;2021-03-19 00:22:38;50.018
Netzfrequenz;2021-03-19 00:22:43;50.016
Netzfrequenz;2021-03-19 00:22:48;50.016
Netzfrequenz;2021-03-19 00:22:53;50.014
Netzfrequenz;2021-03-19 00:22:58;50.016
Netzfrequenz;2021-03-19 00:23:03;50.025
Netzfrequenz;2021-03-19 00:23:08;50.030
Netzfrequenz;2021-03-19 00:23:13;50.025
Netzfrequenz;2021-03-19 00:23:18;50.023
Netzfrequenz;2021-03-19 00:23:23;50.021
Netzfrequenz;2021-03-19 00:23:28;50.015
Netzfrequenz;2021-03-19 00:23:33;50.007
Netzfrequenz;2021-03-19 00:23:38;50.007
Netzfrequenz;2021-03-19 00:23:43;50.012
Netzfrequenz;2021-03-19 00:23:48;50.012
Netzfrequenz;2021-03-19 00:23:53;50.014
Netzfrequenz;2021-03-19 00:23:58;50.017
Netzfrequenz;2021-03-19 00:24:03;50.024
Netzfrequenz;2021-03-19 00:24:08;50.024
Netzfrequenz;2021-03-19 00:24:13;50.019
Netzfrequenz;2021-03-19 00:24:18;50.016
Netzfrequenz;2021-03-19 00:24:23;50.012
Netzfrequenz;2021-03-19 00:24:28;50.007
Netzfrequenz;2021-03-19 00:24:33;50.004
Netzfrequenz;2021-03-19 00:24:38;50.010
Netzfrequenz;2021-03-19 00:24:43;50.015
Netzfrequenz;2021-03-19 00:24:48;50.017
Netzfrequenz;2021-03-19 00:24:53;50.017
Netzfrequenz;2021-03-19 00:24:58;50.014
Netzfrequenz;2021-03-19 00:25:03;50.009
Netzfrequenz;2021-03-19 00:25:08;50.003
Netzfrequenz;2021-03-19 00:25:13;50.002
Netzfrequenz;2021-03-19 00:25:18;50.004
Netzfrequenz;2021-03-19 00:25:23;50.006
Netzfrequenz;2021-03-19 00:25:28;50.006
Netzfrequenz;2021-03-19 00:25:33;50.005
Netzfrequenz;2021-03-19 00:25:38;50.002
Netzfrequenz;2021-03-19 00:25:43;49.998
Netzfrequenz;2021-03-19 00:25:48;50.000
Netzfrequenz;2021-03-19 00:25:53;50.006
Netzfrequenz;2021-03-19 00:25:58;50.009
Netzfrequenz;2021-03-19 00:26:03;50.007
Netzfrequenz;2021-03-19 00:26:08;50.002
Netzfrequenz;2021-03-19 00:26:13;49.999
Netzfrequenz;2021-03-19 00:26:18;49.997
Netzfrequenz;2021-03-19 00:26:23;49.999
Netzfrequenz;2021-03-19 00:26:28;50.009
Netzfrequenz;2021-03-19 00:26:33;50.018
Netzfrequenz;2021-03-19 00:26:38;50.020
Netzfrequenz;2021-03-19 00:26:43;50.013
Netzfrequenz;2021-03-19 00:26:48;50.009
Netzfrequenz;2021-03-19 00:26:53;50.009
Netzfrequenz;2021-03-19 00:26:58;50.013
Netzfrequenz;2021-03-19 00:27:03;50.012
Netzfrequenz;2021-03-19 00:27:08;50.009
Netzfrequenz;2021-03-19 00:27:13;50.003
Netzfrequenz;2021-03-19 00:27:18;49.999
Netzfrequenz;2021-03-19 00:27:23;49.998
Netzfrequenz;2021-03-19 00:27:28;49.999
Netzfrequenz;2021-03-19 00:27:33;50.003
Netzfrequenz;2021-03-19 00:27:38;50.003
Netzfrequenz;2021-03-19 00:27:43;50.006
Netzfrequenz;2021-03-19 00:27:48;50.006
Netzfrequenz;2021-03-19 00:27:53;50.008
Netzfrequenz;2021-03-19 00:27:58;50.007
Netzfrequenz;2021-03-19 00:28:03;50.006
Netzfrequenz;2021-03-19 00:28:08;50.004
Netzfrequenz;2021-03-19 00:28:13;50.000
Netzfrequenz;2021-03-19 00:28:18;49.996
Netzfrequenz;2021-03-19 00:28:23;49.994
Netzfrequenz;2021-03-19 00:28:28;49.996
Netzfrequenz;2021-03-19 00:28:33;49.999
Netzfrequenz;2021-03-19 00:28:38;49.998
Netzfrequenz;2021-03-19 00:28:43;50.000
Netzfrequenz;2021-03-19 00:28:48;50.006
Netzfrequenz;2021-03-19 00:28:53;50.009
Netzfrequenz;2021-03-19 00:28:58;50.012
Netzfrequenz;2021-03-19 00:29:03;50.009
Netzfrequenz;2021-03-19 00:29:08;50.007
Netzfrequenz;2021-03-19 00:29:13;50.009
Netzfrequenz;2021-03-19 00:29:18;50.012
Netzfrequenz;2021-03-19 00:29:23;50.009
Netzfrequenz;2021-03-19 00:29:28;50.005
Netzfrequenz;2021-03-19 00:29:33;50.006
Netzfrequenz;2021-03-19 00:29:38;50.010
Netzfrequenz;2021-03-19 00:29:43;50.012
Netzfrequenz;2021-03-19 00:29:48;50.011
Netzfrequenz;2021-03-19 00:29:53;50.007
Netzfrequenz;2021-03-19 00:29:58;50.004
Netzfrequenz;2021-03-19 00:30:03;49.999
Netzfrequenz;2021-03-19 00:30:08;49.991
Netzfrequenz;2021-03-19 00:30:13;49.983
Netzfrequenz;2021-03-19 00:30:18;49.975
Netzfrequenz;2021-03-19 00:30:23;49.967
Netzfrequenz;2021-03-19 00:30:28;49.965
Netzfrequenz;2021-03-19 00:30:33;49.966
Netzfrequenz;2021-03-19 00:30:38;49.966
Netzfrequenz;2021-03-19 00:30:43;49.967
Netzfrequenz;2021-03-19 00:30:48;49.966
Netzfrequenz;2021-03-19 00:30:53;49.963
Netzfrequenz;2021-03-19 00:30:58;49.960
Netzfrequenz;2021-03-19 00:31:03;49.959
Netzfrequenz;2021-03-19 00:31:08;49.960
Netzfrequenz;2021-03-19 00:31:13;49.960
Netzfrequenz;2021-03-19 00:31:18;49.960
Netzfrequenz;2021-03-19 00:31:23;49.964
Netzfrequenz;2021-03-19 00:31:28;49.968
Netzfrequenz;2021-03-19 00:31:33;49.967
Netzfrequenz;2021-03-19 00:31:38;49.965
Netzfrequenz;2021-03-19 00:31:43;49.966
Netzfrequenz;2021-03-19 00:31:48;49.967
Netzfrequenz;2021-03-19 00:31:54;49.968
Netzfrequenz;2021-03-19 00:31:59;49.968
Netzfrequenz;2021-03-19 00:32:04;49.965
Netzfrequenz;2021-03-19 00:32:09;49.963
Netzfrequenz;2021-03-19 00:32:14;49.965
Netzfrequenz;2021-03-19 00:32:19;49.969
Netzfrequenz;2021-03-19 00:32:24;49.970
Netzfrequenz;2021-03-19 00:32:29;49.972
Netzfrequenz;2021-03-19 00:32:34;49.976
Netzfrequenz;2021-03-19 00:32:39;49.979
Netzfrequenz;2021-03-19 00:32:44;49.982
Netzfrequenz;2021-03-19 00:32:49;49.982
Netzfrequenz;2021-03-19 00:32:54;49.983
Netzfrequenz;2021-03-19 00:32:59;49.987
Netzfrequenz;2021-03-19 00:33:04;49.989
Netzfrequenz;2021-03-19 00:33:09;49.985
Netzfrequenz;2021-03-19 00:33:14;49.987
Netzfrequenz;2021-03-19 00:33:19;49.994
Netzfrequenz;2021-03-19 00:33:24;49.995
Netzfrequenz;2021-03-19 00:33:29;49.998
Netzfrequenz;2021-03-19 00:33:34;49.994
Netzfrequenz;2021-03-19 00:33:39;49.990
Netzfrequenz;2021-03-19 00:33:44;49.987
Netzfrequenz;2021-03-19 00:33:49;49.984
Netzfrequenz;2021-03-19 00:33:54;49.982
Netzfrequenz;2021-03-19 00:33:59;49.987
Netzfrequenz;2021-03-19 00:34:04;49.995
Netzfrequenz;2021-03-19 00:34:09;49.996
Netzfrequenz;2021-03-19 00:34:14;49.994
Netzfrequenz;2021-03-19 00:34:19;49.999
Netzfrequenz;2021-03-19 00:34:24;50.004
Netzfrequenz;2021-03-19 00:34:29;50.006
Netzfrequenz;2021-03-19 00:34:34;50.006
Netzfrequenz;2021-03-19 00:34:39;50.004
Netzfrequenz;2021-03-19 00:34:44;50.002
Netzfrequenz;2021-03-19 00:34:49;50.002
Netzfrequenz;2021-03-19 00:34:54;49.998
Netzfrequenz;2021-03-19 00:34:59;49.995
Netzfrequenz;2021-03-19 00:35:04;49.992
Netzfrequenz;2021-03-19 00:35:09;49.989
Netzfrequenz;2021-03-19 00:35:14;49.988
Netzfrequenz;2021-03-19 00:35:19;49.990
Netzfrequenz;2021-03-19 00:35:24;49.992
Netzfrequenz;2021-03-19 00:35:29;49.991
Netzfrequenz;2021-03-19 00:35:34;49.993
Netzfrequenz;2021-03-19 00:35:39;49.997
Netzfrequenz;2021-03-19 00:35:44;50.004
Netzfrequenz;2021-03-19 00:35:49;50.006
Netzfrequenz;2021-03-19 00:35:54;50.008
Netzfrequenz;2021-03-19 00:35:59;50.013
Netzfrequenz;2021-03-19 00:36:04;50.022
Netzfrequenz;2021-03-19 00:36:09;50.025
Netzfrequenz;2021-03-19 00:36:14;50.024
Netzfrequenz;2021-03-19 00:36:19;50.018
Netzfrequenz;2021-03-19 00:36:24;50.011
Netzfrequenz;2021-03-19 00:36:29;50.008
Netzfrequenz;2021-03-19 00:36:34;50.009
Netzfrequenz;2021-03-19 00:36:39;50.007
Netzfrequenz;2021-03-19 00:36:44;50.003
Netzfrequenz;2021-03-19 00:36:49;50.001
Netzfrequenz;2021-03-19 00:36:54;49.996
Netzfrequenz;2021-03-19 00:36:59;49.993
Netzfrequenz;2021-03-19 00:37:04;49.994
Netzfrequenz;2021-03-19 00:37:09;49.990
Netzfrequenz;2021-03-19 00:37:14;49.987
Netzfrequenz;2021-03-19 00:37:19;49.985
Netzfrequenz;2021-03-19 00:37:24;49.986
Netzfrequenz;2021-03-19 00:37:29;49.984
Netzfrequenz;2021-03-19 00:37:34;49.983
Netzfrequenz;2021-03-19 00:37:39;49.986
Netzfrequenz;2021-03-19 00:37:44;49.994
Netzfrequenz;2021-03-19 00:37:49;50.000
Netzfrequenz;2021-03-19 00:37:54;50.006
Netzfrequenz;2021-03-19 00:37:59;50.010
Netzfrequenz;2021-03-19 00:38:04;50.009
Netzfrequenz;2021-03-19 00:38:09;50.001
Netzfrequenz;2021-03-19 00:38:14;49.998
Netzfrequenz;2021-03-19 00:38:19;50.003
Netzfrequenz;2021-03-19 00:38:24;50.004
Netzfrequenz;2021-03-19 00:38:29;50.002
Netzfrequenz;2021-03-19 00:38:34;50.007
Netzfrequenz;2021-03-19 00:38:39;50.008
Netzfrequenz;2021-03-19 00:38:44;50.010
Netzfrequenz;2021-03-19 00:38:49;50.014
Netzfrequenz;2021-03-19 00:38:54;50.015
Netzfrequenz;2021-03-19 00:38:59;50.010
Netzfrequenz;2021-03-19 00:39:04;50.009
Netzfrequenz;2021-03-19 00:39:09;50.008
Netzfrequenz;2021-03-19 00:39:14;50.006
Netzfrequenz;2021-03-19 00:39:19;50.006
Netzfrequenz;2021-03-19 00:39:24;50.008
Netzfrequenz;2021-03-19 00:39:29;50.012
Netzfrequenz;2021-03-19 00:39:34;50.012
Netzfrequenz;2021-03-19 00:39:39;50.009
Netzfrequenz;2021-03-19 00:39:44;49.992
Netzfrequenz;2021-03-19 00:39:49;49.984
Netzfrequenz;2021-03-19 00:39:54;49.982
Netzfrequenz;2021-03-19 00:39:59;49.985
Netzfrequenz;2021-03-19 00:40:04;49.987
Netzfrequenz;2021-03-19 00:40:09;49.984
Netzfrequenz;2021-03-19 00:40:14;49.981
Netzfrequenz;2021-03-19 00:40:19;49.982
Netzfrequenz;2021-03-19 00:40:24;49.984
Netzfrequenz;2021-03-19 00:40:29;49.985
Netzfrequenz;2021-03-19 00:40:34;49.985
Netzfrequenz;2021-03-19 00:40:39;49.989
Netzfrequenz;2021-03-19 00:40:44;49.992
Netzfrequenz;2021-03-19 00:40:49;49.988
Netzfrequenz;2021-03-19 00:40:54;49.983
Netzfrequenz;2021-03-19 00:40:59;49.983
Netzfrequenz;2021-03-19 00:41:04;49.990
Netzfrequenz;2021-03-19 00:41:09;49.990
Netzfrequenz;2021-03-19 00:41:14;49.992
Netzfrequenz;2021-03-19 00:41:19;49.991
Netzfrequenz;2021-03-19 00:41:24;49.990
Netzfrequenz;2021-03-19 00:41:29;49.989
Netzfrequenz;2021-03-19 00:41:34;49.994
Netzfrequenz;2021-03-19 00:41:39;49.998
Netzfrequenz;2021-03-19 00:41:44;49.998
Netzfrequenz;2021-03-19 00:41:49;49.996
Netzfrequenz;2021-03-19 00:41:54;49.989
Netzfrequenz;2021-03-19 00:41:59;49.984
Netzfrequenz;2021-03-19 00:42:04;49.981
Netzfrequenz;2021-03-19 00:42:09;49.982
Netzfrequenz;2021-03-19 00:42:15;49.984
Netzfrequenz;2021-03-19 00:42:20;49.990
Netzfrequenz;2021-03-19 00:42:25;49.998
Netzfrequenz;2021-03-19 00:42:30;50.000
Netzfrequenz;2021-03-19 00:42:35;49.998
Netzfrequenz;2021-03-19 00:42:40;49.995
Netzfrequenz;2021-03-19 00:42:45;49.994
Netzfrequenz;2021-03-19 00:42:50;49.993
Netzfrequenz;2021-03-19 00:42:55;49.995
Netzfrequenz;2021-03-19 00:43:00;49.997
Netzfrequenz;2021-03-19 00:43:05;50.003
Netzfrequenz;2021-03-19 00:43:10;50.007
Netzfrequenz;2021-03-19 00:43:15;50.008
Netzfrequenz;2021-03-19 00:43:20;50.003
Netzfrequenz;2021-03-19 00:43:25;49.998
Netzfrequenz;2021-03-19 00:43:30;49.994
Netzfrequenz;2021-03-19 00:43:35;49.992
Netzfrequenz;2021-03-19 00:43:40;49.991
Netzfrequenz;2021-03-19 00:43:45;49.994
Netzfrequenz;2021-03-19 00:43:50;49.995
Netzfrequenz;2021-03-19 00:43:55;49.996
Netzfrequenz;2021-03-19 00:44:00;49.996
Netzfrequenz;2021-03-19 00:44:05;49.992
Netzfrequenz;2021-03-19 00:44:10;49.991
Netzfrequenz;2021-03-19 00:44:15;49.993
Netzfrequenz;2021-03-19 00:44:20;49.999
Netzfrequenz;2021-03-19 00:44:25;50.003
Netzfrequenz;2021-03-19 00:44:30;50.011
Netzfrequenz;2021-03-19 00:44:35;50.011
Netzfrequenz;2021-03-19 00:44:40;50.008
Netzfrequenz;2021-03-19 00:44:45;50.009
Netzfrequenz;2021-03-19 00:44:50;50.013
Netzfrequenz;2021-03-19 00:44:55;50.018
Netzfrequenz;2021-03-19 00:45:00;50.019
Netzfrequenz;2021-03-19 00:45:05;50.016
Netzfrequenz;2021-03-19 00:45:10;50.014
Netzfrequenz;2021-03-19 00:45:15;50.011
Netzfrequenz;2021-03-19 00:45:20;50.002
Netzfrequenz;2021-03-19 00:45:25;49.992
Netzfrequenz;2021-03-19 00:45:30;49.990
Netzfrequenz;2021-03-19 00:45:35;49.989
Netzfrequenz;2021-03-19 00:45:40;49.986
Netzfrequenz;2021-03-19 00:45:45;49.986
Netzfrequenz;2021-03-19 00:45:50;49.989
Netzfrequenz;2021-03-19 00:45:55;49.988
Netzfrequenz;2021-03-19 00:46:00;49.988
Netzfrequenz;2021-03-19 00:46:05;49.987
Netzfrequenz;2021-03-19 00:46:10;49.985
Netzfrequenz;2021-03-19 00:46:15;49.984
Netzfrequenz;2021-03-19 00:46:20;49.986
Netzfrequenz;2021-03-19 00:46:25;49.984
Netzfrequenz;2021-03-19 00:46:30;49.988
Netzfrequenz;2021-03-19 00:46:35;49.995
Netzfrequenz;2021-03-19 00:46:40;49.997
Netzfrequenz;2021-03-19 00:46:45;50.001
Netzfrequenz;2021-03-19 00:46:50;50.003
Netzfrequenz;2021-03-19 00:46:55;50.005
Netzfrequenz;2021-03-19 00:47:00;50.007
Netzfrequenz;2021-03-19 00:47:05;50.010
Netzfrequenz;2021-03-19 00:47:10;50.011
Netzfrequenz;2021-03-19 00:47:15;50.009
Netzfrequenz;2021-03-19 00:47:20;50.007
Netzfrequenz;2021-03-19 00:47:25;50.009
Netzfrequenz;2021-03-19 00:47:30;50.010
Netzfrequenz;2021-03-19 00:47:35;50.014
Netzfrequenz;2021-03-19 00:47:40;50.017
Netzfrequenz;2021-03-19 00:47:45;50.009
Netzfrequenz;2021-03-19 00:47:50;50.002
Netzfrequenz;2021-03-19 00:47:55;50.002
Netzfrequenz;2021-03-19 00:48:00;50.005
Netzfrequenz;2021-03-19 00:48:05;50.008
Netzfrequenz;2021-03-19 00:48:10;50.006
Netzfrequenz;2021-03-19 00:48:15;50.004
Netzfrequenz;2021-03-19 00:48:20;50.006
Netzfrequenz;2021-03-19 00:48:25;50.006
Netzfrequenz;2021-03-19 00:48:30;50.008
Netzfrequenz;2021-03-19 00:48:35;50.009
Netzfrequenz;2021-03-19 00:48:40;50.010
Netzfrequenz;2021-03-19 00:48:45;50.012