Netzfrequenz;2018-02-03 00:00:01;50.018
Netzfrequenz;2018-02-03 00:00:06;50.010
Netzfrequenz;2018-02-03 00:00:11;50.008
Netzfrequenz;2018-02-03 00:00:16;50.009
Netzfrequenz;2018-02-03 00:00:21;49.997
Netzfrequenz;2018-02-03 00:00:26;49.982
Netzfrequenz;2018-02-03 00:00:31;49.972
Netzfrequenz;2018-02-03 00:00:36;49.966
Netzfrequenz;2018-02-03 00:00:41;49.962
Netzfrequenz;2018-02-03 00:00:46;49.965
Netzfrequenz;2018-02-03 00:00:51;49.968
Netzfrequenz;2018-02-03 00:00:56;49.968
Netzfrequenz;2018-02-03 00:01:01;49.964
Netzfrequenz;2018-02-03 00:01:06;49.960
Netzfrequenz;2018-02-03 00:01:11;49.961
Netzfrequenz;2018-02-03 00:01:16;49.963
Netzfrequenz;2018-02-03 00:01:21;49.965
Netzfrequenz;2018-02-03 00:01:26;49.963
Netzfrequenz;2018-02-03 00:01:31;49.966
Netzfrequenz;2018-02-03 00:01:36;49.964
Netzfrequenz;2018-02-03 00:01:41;49.965
Netzfrequenz;2018-02-03 00:01:46;49.964
Netzfrequenz;2018-02-03 00:01:51;49.959
Netzfrequenz;2018-02-03 00:01:56;49.960
Netzfrequenz;2018-02-03 00:02:02;49.959
Netzfrequenz;2018-02-03 00:02:07;49.962
Netzfrequenz;2018-02-03 00:02:12;49.963
Netzfrequenz;2018-02-03 00:02:17;49.960
Netzfrequenz;2018-02-03 00:02:22;49.960
Netzfrequenz;2018-02-03 00:02:27;49.966
Netzfrequenz;2018-02-03 00:02:32;49.964
Netzfrequenz;2018-02-03 00:02:37;49.957
Netzfrequenz;2018-02-03 00:02:42;49.954
Netzfrequenz;2018-02-03 00:02:47;49.954
Netzfrequenz;2018-02-03 00:02:52;49.955
Netzfrequenz;2018-02-03 00:02:57;49.951
Netzfrequenz;2018-02-03 00:03:02;49.946
Netzfrequenz;2018-02-03 00:03:07;49.949
Netzfrequenz;2018-02-03 00:03:12;49.956
Netzfrequenz;2018-02-03 00:03:17;49.960
Netzfrequenz;2018-02-03 00:03:22;49.956
Netzfrequenz;2018-02-03 00:03:27;49.950
Netzfrequenz;2018-02-03 00:03:32;49.949
Netzfrequenz;2018-02-03 00:03:37;49.952
Netzfrequenz;2018-02-03 00:03:42;49.957
Netzfrequenz;2018-02-03 00:03:47;49.959
Netzfrequenz;2018-02-03 00:03:52;49.957
Netzfrequenz;2018-02-03 00:03:57;49.958
Netzfrequenz;2018-02-03 00:04:02;49.963
Netzfrequenz;2018-02-03 00:04:07;49.965
Netzfrequenz;2018-02-03 00:04:12;49.964
Netzfrequenz;2018-02-03 00:04:17;49.959
Netzfrequenz;2018-02-03 00:04:22;49.956
Netzfrequenz;2018-02-03 00:04:27;49.956
Netzfrequenz;2018-02-03 00:04:32;49.963
Netzfrequenz;2018-02-03 00:04:37;49.967
Netzfrequenz;2018-02-03 00:04:42;49.968
Netzfrequenz;2018-02-03 00:04:47;49.973
Netzfrequenz;2018-02-03 00:04:52;49.972
Netzfrequenz;2018-02-03 00:04:57;49.976
Netzfrequenz;2018-02-03 00:05:02;49.977
Netzfrequenz;2018-02-03 00:05:07;49.975
Netzfrequenz;2018-02-03 00:05:12;49.971
Netzfrequenz;2018-02-03 00:05:17;49.965
Netzfrequenz;2018-02-03 00:05:22;49.960
Netzfrequenz;2018-02-03 00:05:27;49.955
Netzfrequenz;2018-02-03 00:05:32;49.953
Netzfrequenz;2018-02-03 00:05:37;49.955
Netzfrequenz;2018-02-03 00:05:42;49.955
Netzfrequenz;2018-02-03 00:05:47;49.960
Netzfrequenz;2018-02-03 00:05:52;49.965
Netzfrequenz;2018-02-03 00:05:57;49.967
Netzfrequenz;2018-02-03 00:06:02;49.970
Netzfrequenz;2018-02-03 00:06:07;49.973
Netzfrequenz;2018-02-03 00:06:12;49.976
Netzfrequenz;2018-02-03 00:06:17;49.974
Netzfrequenz;2018-02-03 00:06:22;49.969
Netzfrequenz;2018-02-03 00:06:27;49.968
Netzfrequenz;2018-02-03 00:06:32;49.973
Netzfrequenz;2018-02-03 00:06:37;49.976
Netzfrequenz;2018-02-03 00:06:42;49.980
Netzfrequenz;2018-02-03 00:06:47;49.983
Netzfrequenz;2018-02-03 00:06:52;49.983
Netzfrequenz;2018-02-03 00:06:57;49.985
Netzfrequenz;2018-02-03 00:07:02;49.986
Netzfrequenz;2018-02-03 00:07:07;49.985
Netzfrequenz;2018-02-03 00:07:12;49.985
Netzfrequenz;2018-02-03 00:07:17;49.984
Netzfrequenz;2018-02-03 00:07:22;49.981
Netzfrequenz;2018-02-03 00:07:27;49.981
Netzfrequenz;2018-02-03 00:07:32;49.983
Netzfrequenz;2018-02-03 00:07:37;49.988
Netzfrequenz;2018-02-03 00:07:42;49.992
Netzfrequenz;2018-02-03 00:07:47;50.001
Netzfrequenz;2018-02-03 00:07:52;50.006
Netzfrequenz;2018-02-03 00:07:57;50.002
Netzfrequenz;2018-02-03 00:08:02;49.999
Netzfrequenz;2018-02-03 00:08:07;49.994
Netzfrequenz;2018-02-03 00:08:12;49.986
Netzfrequenz;2018-02-03 00:08:17;49.978
Netzfrequenz;2018-02-03 00:08:22;49.980
Netzfrequenz;2018-02-03 00:08:27;49.985
Netzfrequenz;2018-02-03 00:08:32;49.987
Netzfrequenz;2018-02-03 00:08:37;49.990
Netzfrequenz;2018-02-03 00:08:42;49.994
Netzfrequenz;2018-02-03 00:08:47;49.994
Netzfrequenz;2018-02-03 00:08:52;49.991
Netzfrequenz;2018-02-03 00:08:57;49.986
Netzfrequenz;2018-02-03 00:09:02;49.981
Netzfrequenz;2018-02-03 00:09:07;49.980
Netzfrequenz;2018-02-03 00:09:12;49.986
Netzfrequenz;2018-02-03 00:09:17;49.990
Netzfrequenz;2018-02-03 00:09:22;49.996
Netzfrequenz;2018-02-03 00:09:27;49.997
Netzfrequenz;2018-02-03 00:09:32;49.993
Netzfrequenz;2018-02-03 00:09:37;49.985
Netzfrequenz;2018-02-03 00:09:42;49.976
Netzfrequenz;2018-02-03 00:09:47;49.973
Netzfrequenz;2018-02-03 00:09:52;49.980
Netzfrequenz;2018-02-03 00:09:57;49.990
Netzfrequenz;2018-02-03 00:10:03;49.992
Netzfrequenz;2018-02-03 00:10:08;49.988
Netzfrequenz;2018-02-03 00:10:13;49.986
Netzfrequenz;2018-02-03 00:10:18;49.989
Netzfrequenz;2018-02-03 00:10:23;49.991
Netzfrequenz;2018-02-03 00:10:28;49.998
Netzfrequenz;2018-02-03 00:10:33;50.002
Netzfrequenz;2018-02-03 00:10:38;49.996
Netzfrequenz;2018-02-03 00:10:43;49.992
Netzfrequenz;2018-02-03 00:10:48;49.988
Netzfrequenz;2018-02-03 00:10:53;49.985
Netzfrequenz;2018-02-03 00:10:58;49.987
Netzfrequenz;2018-02-03 00:11:03;49.990
Netzfrequenz;2018-02-03 00:11:08;49.993
Netzfrequenz;2018-02-03 00:11:13;49.994
Netzfrequenz;2018-02-03 00:11:18;49.995
Netzfrequenz;2018-02-03 00:11:23;49.997
Netzfrequenz;2018-02-03 00:11:28;49.996
Netzfrequenz;2018-02-03 00:11:33;49.994
Netzfrequenz;2018-02-03 00:11:38;49.994
Netzfrequenz;2018-02-03 00:11:43;49.998
Netzfrequenz;2018-02-03 00:11:48;50.002
Netzfrequenz;2018-02-03 00:11:53;50.004
Netzfrequenz;2018-02-03 00:11:58;50.002
Netzfrequenz;2018-02-03 00:12:03;50.006
Netzfrequenz;2018-02-03 00:12:08;50.011
Netzfrequenz;2018-02-03 00:12:13;50.013
Netzfrequenz;2018-02-03 00:12:18;50.012
Netzfrequenz;2018-02-03 00:12:23;50.015
Netzfrequenz;2018-02-03 00:12:28;50.014
Netzfrequenz;2018-02-03 00:12:33;50.012
Netzfrequenz;2018-02-03 00:12:38;50.010
Netzfrequenz;2018-02-03 00:12:43;50.009
Netzfrequenz;2018-02-03 00:12:48;50.011
Netzfrequenz;2018-02-03 00:12:53;50.008
Netzfrequenz;2018-02-03 00:12:58;50.003
Netzfrequenz;2018-02-03 00:13:03;50.002
Netzfrequenz;2018-02-03 00:13:08;50.003
Netzfrequenz;2018-02-03 00:13:13;50.002
Netzfrequenz;2018-02-03 00:13:18;49.999
Netzfrequenz;2018-02-03 00:13:23;49.997
Netzfrequenz;2018-02-03 00:13:28;49.997
Netzfrequenz;2018-02-03 00:13:33;49.998
Netzfrequenz;2018-02-03 00:13:38;49.994
Netzfrequenz;2018-02-03 00:13:43;49.994
Netzfrequenz;2018-02-03 00:13:48;49.999
Netzfrequenz;2018-02-03 00:13:53;49.997
Netzfrequenz;2018-02-03 00:13:58;49.995
Netzfrequenz;2018-02-03 00:14:03;49.996
Netzfrequenz;2018-02-03 00:14:08;49.998
Netzfrequenz;2018-02-03 00:14:13;50.003
Netzfrequenz;2018-02-03 00:14:18;50.006
Netzfrequenz;2018-02-03 00:14:23;50.009
Netzfrequenz;2018-02-03 00:14:28;50.011
Netzfrequenz;2018-02-03 00:14:33;50.008
Netzfrequenz;2018-02-03 00:14:38;50.006
Netzfrequenz;2018-02-03 00:14:43;50.009
Netzfrequenz;2018-02-03 00:14:48;50.008
Netzfrequenz;2018-02-03 00:14:53;50.006
Netzfrequenz;2018-02-03 00:14:58;50.013
Netzfrequenz;2018-02-03 00:15:03;50.016
Netzfrequenz;2018-02-03 00:15:08;50.017
Netzfrequenz;2018-02-03 00:15:13;50.015
Netzfrequenz;2018-02-03 00:15:18;50.007
Netzfrequenz;2018-02-03 00:15:23;50.005
Netzfrequenz;2018-02-03 00:15:28;50.006
Netzfrequenz;2018-02-03 00:15:33;50.009
Netzfrequenz;2018-02-03 00:15:38;50.007
Netzfrequenz;2018-02-03 00:15:43;50.002
Netzfrequenz;2018-02-03 00:15:48;49.998
Netzfrequenz;2018-02-03 00:15:53;49.999
Netzfrequenz;2018-02-03 00:15:58;50.002
Netzfrequenz;2018-02-03 00:16:03;50.003
Netzfrequenz;2018-02-03 00:16:08;50.004
Netzfrequenz;2018-02-03 00:16:13;50.010
Netzfrequenz;2018-02-03 00:16:18;50.010
Netzfrequenz;2018-02-03 00:16:23;50.010
Netzfrequenz;2018-02-03 00:16:28;50.006
Netzfrequenz;2018-02-03 00:16:33;50.005
Netzfrequenz;2018-02-03 00:16:38;50.011
Netzfrequenz;2018-02-03 00:16:43;50.014
Netzfrequenz;2018-02-03 00:16:48;50.013
Netzfrequenz;2018-02-03 00:16:53;50.009
Netzfrequenz;2018-02-03 00:16:58;50.002
Netzfrequenz;2018-02-03 00:17:03;50.000
Netzfrequenz;2018-02-03 00:17:08;49.999
Netzfrequenz;2018-02-03 00:17:13;50.001
Netzfrequenz;2018-02-03 00:17:18;49.999
Netzfrequenz;2018-02-03 00:17:23;49.998
Netzfrequenz;2018-02-03 00:17:28;49.993
Netzfrequenz;2018-02-03 00:17:33;49.987
Netzfrequenz;2018-02-03 00:17:38;49.986
Netzfrequenz;2018-02-03 00:17:43;49.985
Netzfrequenz;2018-02-03 00:17:48;49.984
Netzfrequenz;2018-02-03 00:17:53;49.982
Netzfrequenz;2018-02-03 00:17:58;49.981
Netzfrequenz;2018-02-03 00:18:03;49.983
Netzfrequenz;2018-02-03 00:18:08;49.994
Netzfrequenz;2018-02-03 00:18:13;49.997
Netzfrequenz;2018-02-03 00:18:18;49.998
Netzfrequenz;2018-02-03 00:18:23;50.000
Netzfrequenz;2018-02-03 00:18:28;50.001
Netzfrequenz;2018-02-03 00:18:33;49.999
Netzfrequenz;2018-02-03 00:18:38;49.999
Netzfrequenz;2018-02-03 00:18:43;50.003
Netzfrequenz;2018-02-03 00:18:48;50.009
Netzfrequenz;2018-02-03 00:18:53;50.008
Netzfrequenz;2018-02-03 00:18:58;50.003
Netzfrequenz;2018-02-03 00:19:03;49.996
Netzfrequenz;2018-02-03 00:19:08;49.992
Netzfrequenz;2018-02-03 00:19:13;49.995
Netzfrequenz;2018-02-03 00:19:18;50.001
Netzfrequenz;2018-02-03 00:19:23;50.009
Netzfrequenz;2018-02-03 00:19:28;50.014
Netzfrequenz;2018-02-03 00:19:33;50.016
Netzfrequenz;2018-02-03 00:19:38;50.016
Netzfrequenz;2018-02-03 00:19:43;50.014
Netzfrequenz;2018-02-03 00:19:48;50.016
Netzfrequenz;2018-02-03 00:19:53;50.016
Netzfrequenz;2018-02-03 00:19:58;50.014
Netzfrequenz;2018-02-03 00:20:03;50.011
Netzfrequenz;2018-02-03 00:20:08;50.009
Netzfrequenz;2018-02-03 00:20:13;50.012
Netzfrequenz;2018-02-03 00:20:18;50.012
Netzfrequenz;2018-02-03 00:20:23;50.015
Netzfrequenz;2018-02-03 00:20:28;50.012
Netzfrequenz;2018-02-03 00:20:33;50.005
Netzfrequenz;2018-02-03 00:20:38;49.998
Netzfrequenz;2018-02-03 00:20:43;49.993
Netzfrequenz;2018-02-03 00:20:48;49.992
Netzfrequenz;2018-02-03 00:20:53;49.987
Netzfrequenz;2018-02-03 00:20:58;49.981
Netzfrequenz;2018-02-03 00:21:03;49.987
Netzfrequenz;2018-02-03 00:21:09;49.987
Netzfrequenz;2018-02-03 00:21:14;49.984
Netzfrequenz;2018-02-03 00:21:19;49.981
Netzfrequenz;2018-02-03 00:21:24;49.982
Netzfrequenz;2018-02-03 00:21:29;49.988
Netzfrequenz;2018-02-03 00:21:34;49.990
Netzfrequenz;2018-02-03 00:21:39;49.991
Netzfrequenz;2018-02-03 00:21:44;49.991
Netzfrequenz;2018-02-03 00:21:49;49.987
Netzfrequenz;2018-02-03 00:21:54;49.988
Netzfrequenz;2018-02-03 00:21:59;49.995
Netzfrequenz;2018-02-03 00:22:04;50.001
Netzfrequenz;2018-02-03 00:22:09;50.003
Netzfrequenz;2018-02-03 00:22:14;50.006
Netzfrequenz;2018-02-03 00:22:19;50.007
Netzfrequenz;2018-02-03 00:22:24;50.003
Netzfrequenz;2018-02-03 00:22:29;49.997
Netzfrequenz;2018-02-03 00:22:34;49.994
Netzfrequenz;2018-02-03 00:22:39;49.993
Netzfrequenz;2018-02-03 00:22:44;49.998
Netzfrequenz;2018-02-03 00:22:49;50.004
Netzfrequenz;2018-02-03 00:22:54;50.010
Netzfrequenz;2018-02-03 00:22:59;50.015
Netzfrequenz;2018-02-03 00:23:04;50.016
Netzfrequenz;2018-02-03 00:23:09;50.013
Netzfrequenz;2018-02-03 00:23:14;50.012
Netzfrequenz;2018-02-03 00:23:19;50.009
Netzfrequenz;2018-02-03 00:23:24;50.006
Netzfrequenz;2018-02-03 00:23:29;50.007
Netzfrequenz;2018-02-03 00:23:34;50.008
Netzfrequenz;2018-02-03 00:23:39;50.006
Netzfrequenz;2018-02-03 00:23:44;50.004
Netzfrequenz;2018-02-03 00:23:49;50.002
Netzfrequenz;2018-02-03 00:23:54;49.997
Netzfrequenz;2018-02-03 00:23:59;49.995
Netzfrequenz;2018-02-03 00:24:04;49.996
Netzfrequenz;2018-02-03 00:24:09;50.000
Netzfrequenz;2018-02-03 00:24:14;49.999
Netzfrequenz;2018-02-03 00:24:19;49.995
Netzfrequenz;2018-02-03 00:24:24;49.989
Netzfrequenz;2018-02-03 00:24:29;49.989
Netzfrequenz;2018-02-03 00:24:34;49.998
Netzfrequenz;2018-02-03 00:24:39;50.008
Netzfrequenz;2018-02-03 00:24:44;50.008
Netzfrequenz;2018-02-03 00:24:49;50.005
Netzfrequenz;2018-02-03 00:24:54;50.003
Netzfrequenz;2018-02-03 00:24:59;50.003
Netzfrequenz;2018-02-03 00:25:04;49.998
Netzfrequenz;2018-02-03 00:25:09;49.995
Netzfrequenz;2018-02-03 00:25:14;49.998
Netzfrequenz;2018-02-03 00:25:19;50.000
Netzfrequenz;2018-02-03 00:25:24;49.997
Netzfrequenz;2018-02-03 00:25:29;49.995
Netzfrequenz;2018-02-03 00:25:34;49.993
Netzfrequenz;2018-02-03 00:25:39;49.990
Netzfrequenz;2018-02-03 00:25:44;49.988
Netzfrequenz;2018-02-03 00:25:49;49.990
Netzfrequenz;2018-02-03 00:25:54;49.988
Netzfrequenz;2018-02-03 00:25:59;49.986
Netzfrequenz;2018-02-03 00:26:04;49.991
Netzfrequenz;2018-02-03 00:26:09;49.992
Netzfrequenz;2018-02-03 00:26:14;49.990
Netzfrequenz;2018-02-03 00:26:19;49.992
Netzfrequenz;2018-02-03 00:26:24;49.996
Netzfrequenz;2018-02-03 00:26:29;50.001
Netzfrequenz;2018-02-03 00:26:34;50.000
Netzfrequenz;2018-02-03 00:26:39;49.994
Netzfrequenz;2018-02-03 00:26:44;49.995
Netzfrequenz;2018-02-03 00:26:49;49.998
Netzfrequenz;2018-02-03 00:26:54;49.999
Netzfrequenz;2018-02-03 00:26:59;49.999
Netzfrequenz;2018-02-03 00:27:04;49.998
Netzfrequenz;2018-02-03 00:27:09;49.999
Netzfrequenz;2018-02-03 00:27:14;50.004
Netzfrequenz;2018-02-03 00:27:19;50.011
Netzfrequenz;2018-02-03 00:27:24;50.013
Netzfrequenz;2018-02-03 00:27:29;50.016
Netzfrequenz;2018-02-03 00:27:34;50.017
Netzfrequenz;2018-02-03 00:27:39;50.013
Netzfrequenz;2018-02-03 00:27:44;50.007
Netzfrequenz;2018-02-03 00:27:49;50.004
Netzfrequenz;2018-02-03 00:27:54;50.002
Netzfrequenz;2018-02-03 00:27:59;50.007
Netzfrequenz;2018-02-03 00:28:04;50.011
Netzfrequenz;2018-02-03 00:28:09;50.009
Netzfrequenz;2018-02-03 00:28:14;50.006
Netzfrequenz;2018-02-03 00:28:19;50.005
Netzfrequenz;2018-02-03 00:28:24;50.003
Netzfrequenz;2018-02-03 00:28:29;49.999
Netzfrequenz;2018-02-03 00:28:34;50.003
Netzfrequenz;2018-02-03 00:28:39;50.010
Netzfrequenz;2018-02-03 00:28:44;50.012
Netzfrequenz;2018-02-03 00:28:49;50.010
Netzfrequenz;2018-02-03 00:28:54;50.005
Netzfrequenz;2018-02-03 00:28:59;49.998
Netzfrequenz;2018-02-03 00:29:04;49.994
Netzfrequenz;2018-02-03 00:29:09;49.988
Netzfrequenz;2018-02-03 00:29:14;49.984
Netzfrequenz;2018-02-03 00:29:19;49.984
Netzfrequenz;2018-02-03 00:29:24;49.981
Netzfrequenz;2018-02-03 00:29:29;49.984
Netzfrequenz;2018-02-03 00:29:34;49.988
Netzfrequenz;2018-02-03 00:29:39;49.981
Netzfrequenz;2018-02-03 00:29:44;49.978
Netzfrequenz;2018-02-03 00:29:49;49.980
Netzfrequenz;2018-02-03 00:29:54;49.983
Netzfrequenz;2018-02-03 00:29:59;49.984
Netzfrequenz;2018-02-03 00:30:04;49.985
Netzfrequenz;2018-02-03 00:30:09;49.986
Netzfrequenz;2018-02-03 00:30:14;49.988
Netzfrequenz;2018-02-03 00:30:19;49.987
Netzfrequenz;2018-02-03 00:30:24;49.987
Netzfrequenz;2018-02-03 00:30:29;49.985
Netzfrequenz;2018-02-03 00:30:34;49.985
Netzfrequenz;2018-02-03 00:30:39;49.982
Netzfrequenz;2018-02-03 00:30:44;49.984
Netzfrequenz;2018-02-03 00:30:49;49.989
Netzfrequenz;2018-02-03 00:30:54;49.988
Netzfrequenz;2018-02-03 00:30:59;49.987
Netzfrequenz;2018-02-03 00:31:04;49.987
Netzfrequenz;2018-02-03 00:31:09;49.986
Netzfrequenz;2018-02-03 00:31:14;49.982
Netzfrequenz;2018-02-03 00:31:19;49.978
Netzfrequenz;2018-02-03 00:31:24;49.981
Netzfrequenz;2018-02-03 00:31:29;49.983
Netzfrequenz;2018-02-03 00:31:35;49.982
Netzfrequenz;2018-02-03 00:31:40;49.979
Netzfrequenz;2018-02-03 00:31:45;49.974
Netzfrequenz;2018-02-03 00:31:50;49.970
Netzfrequenz;2018-02-03 00:31:55;49.966
Netzfrequenz;2018-02-03 00:32:00;49.968
Netzfrequenz;2018-02-03 00:32:05;49.969
Netzfrequenz;2018-02-03 00:32:10;49.968
Netzfrequenz;2018-02-03 00:32:15;49.968
Netzfrequenz;2018-02-03 00:32:20;49.966
Netzfrequenz;2018-02-03 00:32:25;49.964
Netzfrequenz;2018-02-03 00:32:30;49.964
Netzfrequenz;2018-02-03 00:32:35;49.969
Netzfrequenz;2018-02-03 00:32:40;49.969
Netzfrequenz;2018-02-03 00:32:45;49.968
Netzfrequenz;2018-02-03 00:32:50;49.972
Netzfrequenz;2018-02-03 00:32:55;49.974
Netzfrequenz;2018-02-03 00:33:00;49.972
Netzfrequenz;2018-02-03 00:33:05;49.977
Netzfrequenz;2018-02-03 00:33:10;49.978
Netzfrequenz;2018-02-03 00:33:15;49.978
Netzfrequenz;2018-02-03 00:33:20;49.977
Netzfrequenz;2018-02-03 00:33:25;49.975
Netzfrequenz;2018-02-03 00:33:30;49.972
Netzfrequenz;2018-02-03 00:33:35;49.973
Netzfrequenz;2018-02-03 00:33:40;49.970
Netzfrequenz;2018-02-03 00:33:45;49.969
Netzfrequenz;2018-02-03 00:33:50;49.971
Netzfrequenz;2018-02-03 00:33:55;49.970
Netzfrequenz;2018-02-03 00:34:00;49.970
Netzfrequenz;2018-02-03 00:34:05;49.969
Netzfrequenz;2018-02-03 00:34:10;49.968
Netzfrequenz;2018-02-03 00:34:15;49.968
Netzfrequenz;2018-02-03 00:34:20;49.971
Netzfrequenz;2018-02-03 00:34:25;49.972
Netzfrequenz;2018-02-03 00:34:30;49.973
Netzfrequenz;2018-02-03 00:34:35;49.980
Netzfrequenz;2018-02-03 00:34:40;49.986
Netzfrequenz;2018-02-03 00:34:45;49.991
Netzfrequenz;2018-02-03 00:34:50;49.992
Netzfrequenz;2018-02-03 00:34:55;49.994
Netzfrequenz;2018-02-03 00:35:00;49.995
Netzfrequenz;2018-02-03 00:35:05;49.994
Netzfrequenz;2018-02-03 00:35:10;49.989
Netzfrequenz;2018-02-03 00:35:15;49.987
Netzfrequenz;2018-02-03 00:35:20;49.988
Netzfrequenz;2018-02-03 00:35:25;49.987
Netzfrequenz;2018-02-03 00:35:30;49.983
Netzfrequenz;2018-02-03 00:35:35;49.987
Netzfrequenz;2018-02-03 00:35:40;49.983
Netzfrequenz;2018-02-03 00:35:45;49.978
Netzfrequenz;2018-02-03 00:35:50;49.976
Netzfrequenz;2018-02-03 00:35:55;49.984
Netzfrequenz;2018-02-03 00:36:00;49.991
Netzfrequenz;2018-02-03 00:36:05;49.994
Netzfrequenz;2018-02-03 00:36:10;49.994
Netzfrequenz;2018-02-03 00:36:15;49.995
Netzfrequenz;2018-02-03 00:36:20;49.995
Netzfrequenz;2018-02-03 00:36:25;49.991
Netzfrequenz;2018-02-03 00:36:30;49.987
Netzfrequenz;2018-02-03 00:36:35;49.983
Netzfrequenz;2018-02-03 00:36:40;49.983
Netzfrequenz;2018-02-03 00:36:45;49.985
Netzfrequenz;2018-02-03 00:36:50;49.986
Netzfrequenz;2018-02-03 00:36:55;49.984
Netzfrequenz;2018-02-03 00:37:00;49.981
Netzfrequenz;2018-02-03 00:37:05;49.980
Netzfrequenz;2018-02-03 00:37:10;49.981
Netzfrequenz;2018-02-03 00:37:15;49.981
Netzfrequenz;2018-02-03 00:37:20;49.985
Netzfrequenz;2018-02-03 00:37:25;49.985
Netzfrequenz;2018-02-03 00:37:30;49.984
Netzfrequenz;2018-02-03 00:37:35;49.986
Netzfrequenz;2018-02-03 00:37:40;49.983
Netzfrequenz;2018-02-03 00:37:45;49.982
Netzfrequenz;2018-02-03 00:37:50;49.983
Netzfrequenz;2018-02-03 00:37:55;49.979
Netzfrequenz;2018-02-03 00:38:00;49.973
Netzfrequenz;2018-02-03 00:38:05;49.972
Netzfrequenz;2018-02-03 00:38:10;49.974
Netzfrequenz;2018-02-03 00:38:15;49.974
Netzfrequenz;2018-02-03 00:38:20;49.970
Netzfrequenz;2018-02-03 00:38:25;49.967
Netzfrequenz;2018-02-03 00:38:30;49.970
Netzfrequenz;2018-02-03 00:38:35;49.970
Netzfrequenz;2018-02-03 00:38:40;49.974
Netzfrequenz;2018-02-03 00:38:45;49.976
Netzfrequenz;2018-02-03 00:38:50;49.975
Netzfrequenz;2018-02-03 00:38:55;49.974
Netzfrequenz;2018-02-03 00:39:00;49.971
Netzfrequenz;2018-02-03 00:39:05;49.969
Netzfrequenz;2018-02-03 00:39:10;49.967
Netzfrequenz;2018-02-03 00:39:15;49.964
Netzfrequenz;2018-02-03 00:39:20;49.962
Netzfrequenz;2018-02-03 00:39:25;49.963
Netzfrequenz;2018-02-03 00:39:30;49.962
Netzfrequenz;2018-02-03 00:39:35;49.963
Netzfrequenz;2018-02-03 00:39:40;49.962
Netzfrequenz;2018-02-03 00:39:45;49.961
Netzfrequenz;2018-02-03 00:39:50;49.959
Netzfrequenz;2018-02-03 00:39:56;49.959
Netzfrequenz;2018-02-03 00:40:01;49.956
Netzfrequenz;2018-02-03 00:40:06;49.961
Netzfrequenz;2018-02-03 00:40:11;49.960
Netzfrequenz;2018-02-03 00:40:16;49.960
Netzfrequenz;2018-02-03 00:40:21;49.961
Netzfrequenz;2018-02-03 00:40:26;49.963
Netzfrequenz;2018-02-03 00:40:31;49.962
Netzfrequenz;2018-02-03 00:40:36;49.959
Netzfrequenz;2018-02-03 00:40:41;49.954
Netzfrequenz;2018-02-03 00:40:46;49.952
Netzfrequenz;2018-02-03 00:40:51;49.956
Netzfrequenz;2018-02-03 00:40:56;49.960
Netzfrequenz;2018-02-03 00:41:01;49.959
Netzfrequenz;2018-02-03 00:41:06;49.959
Netzfrequenz;2018-02-03 00:41:11;49.956
Netzfrequenz;2018-02-03 00:41:16;49.953
Netzfrequenz;2018-02-03 00:41:21;49.952
Netzfrequenz;2018-02-03 00:41:26;49.953
Netzfrequenz;2018-02-03 00:41:31;49.956
Netzfrequenz;2018-02-03 00:41:36;49.959
Netzfrequenz;2018-02-03 00:41:41;49.963
Netzfrequenz;2018-02-03 00:41:46;49.965
Netzfrequenz;2018-02-03 00:41:51;49.967
Netzfrequenz;2018-02-03 00:41:56;49.963
Netzfrequenz;2018-02-03 00:42:01;49.959
Netzfrequenz;2018-02-03 00:42:06;49.960
Netzfrequenz;2018-02-03 00:42:11;49.969
Netzfrequenz;2018-02-03 00:42:16;49.980
Netzfrequenz;2018-02-03 00:42:21;49.981
Netzfrequenz;2018-02-03 00:42:26;49.973
Netzfrequenz;2018-02-03 00:42:31;49.965
Netzfrequenz;2018-02-03 00:42:36;49.968
Netzfrequenz;2018-02-03 00:42:41;49.973
Netzfrequenz;2018-02-03 00:42:46;49.973
Netzfrequenz;2018-02-03 00:42:51;49.973
Netzfrequenz;2018-02-03 00:42:56;49.973
Netzfrequenz;2018-02-03 00:43:01;49.973
Netzfrequenz;2018-02-03 00:43:06;49.974
Netzfrequenz;2018-02-03 00:43:11;49.976
Netzfrequenz;2018-02-03 00:43:16;49.977
Netzfrequenz;2018-02-03 00:43:21;49.982
Netzfrequenz;2018-02-03 00:43:26;49.979
Netzfrequenz;2018-02-03 00:43:31;49.975
Netzfrequenz;2018-02-03 00:43:36;49.972
Netzfrequenz;2018-02-03 00:43:41;49.973
Netzfrequenz;2018-02-03 00:43:46;49.975
Netzfrequenz;2018-02-03 00:43:51;49.976
Netzfrequenz;2018-02-03 00:43:56;49.979
Netzfrequenz;2018-02-03 00:44:01;49.980
Netzfrequenz;2018-02-03 00:44:06;49.987
Netzfrequenz;2018-02-03 00:44:11;49.992
Netzfrequenz;2018-02-03 00:44:16;49.993
Netzfrequenz;2018-02-03 00:44:21;49.995
Netzfrequenz;2018-02-03 00:44:26;49.991
Netzfrequenz;2018-02-03 00:44:31;49.988
Netzfrequenz;2018-02-03 00:44:36;49.988
Netzfrequenz;2018-02-03 00:44:41;49.991
Netzfrequenz;2018-02-03 00:44:46;49.995
Netzfrequenz;2018-02-03 00:44:51;49.996
Netzfrequenz;2018-02-03 00:44:56;49.993
Netzfrequenz;2018-02-03 00:45:01;49.988
Netzfrequenz;2018-02-03 00:45:06;49.986
Netzfrequenz;2018-02-03 00:45:11;49.984
Netzfrequenz;2018-02-03 00:45:16;49.983
Netzfrequenz;2018-02-03 00:45:21;49.978
Netzfrequenz;2018-02-03 00:45:26;49.971
Netzfrequenz;2018-02-03 00:45:31;49.968
Netzfrequenz;2018-02-03 00:45:36;49.972
Netzfrequenz;2018-02-03 00:45:41;49.973
Netzfrequenz;2018-02-03 00:45:46;49.973
Netzfrequenz;2018-02-03 00:45:51;49.976
Netzfrequenz;2018-02-03 00:45:56;49.975
Netzfrequenz;2018-02-03 00:46:01;49.976
Netzfrequenz;2018-02-03 00:46:06;49.974
Netzfrequenz;2018-02-03 00:46:11;49.976
Netzfrequenz;2018-02-03 00:46:16;49.979
Netzfrequenz;2018-02-03 00:46:21;49.979
Netzfrequenz;2018-02-03 00:46:26;49.979
Netzfrequenz;2018-02-03 00:46:31;49.978
Netzfrequenz;2018-02-03 00:46:36;49.975
Netzfrequenz;2018-02-03 00:46:41;49.977
Netzfrequenz;2018-02-03 00:46:46;49.984
Netzfrequenz;2018-02-03 00:46:51;49.990
Netzfrequenz;2018-02-03 00:46:56;49.992
Netzfrequenz;2018-02-03 00:47:01;49.989
Netzfrequenz;2018-02-03 00:47:06;49.991
Netzfrequenz;2018-02-03 00:47:11;49.999
Netzfrequenz;2018-02-03 00:47:16;50.000
Netzfrequenz;2018-02-03 00:47:21;49.998
Netzfrequenz;2018-02-03 00:47:26;50.000
Netzfrequenz;2018-02-03 00:47:31;50.007
Netzfrequenz;2018-02-03 00:47:36;50.010
Netzfrequenz;2018-02-03 00:47:41;50.010
Netzfrequenz;2018-02-03 00:47:46;50.009
Netzfrequenz;2018-02-03 00:47:51;50.009
Netzfrequenz;2018-02-03 00:47:56;50.009
Netzfrequenz;2018-02-03 00:48:01;50.006
Netzfrequenz;2018-02-03 00:48:06;50.002
Netzfrequenz;2018-02-03 00:48:11;50.000
Netzfrequenz;2018-02-03 00:48:16;49.999
Netzfrequenz;2018-02-03 00:48:22;49.997
Netzfrequenz;2018-02-03 00:48:27;49.994
Netzfrequenz;2018-02-03 00:48:32;49.994
Netzfrequenz;2018-02-03 00:48:37;49.999
Netzfrequenz;2018-02-03 00:48:42;50.001
Netzfrequenz;2018-02-03 00:48:47;49.999