Netzfrequenz;2018-07-03 00:00:00;49.96687
Netzfrequenz;2018-07-03 00:01:00;49.97321
Netzfrequenz;2018-07-03 00:02:00;49.97488
Netzfrequenz;2018-07-03 00:03:00;49.96347
Netzfrequenz;2018-07-03 00:04:00;49.95394
Netzfrequenz;2018-07-03 00:05:00;49.96647
Netzfrequenz;2018-07-03 00:06:00;49.96529
Netzfrequenz;2018-07-03 00:07:00;49.96434
Netzfrequenz;2018-07-03 00:08:00;49.96225
Netzfrequenz;2018-07-03 00:09:00;49.97630
Netzfrequenz;2018-07-03 00:10:00;49.97729
Netzfrequenz;2018-07-03 00:11:00;49.96687
Netzfrequenz;2018-07-03 00:12:00;49.96730
Netzfrequenz;2018-07-03 00:13:00;49.97694
Netzfrequenz;2018-07-03 00:14:00;49.98157
Netzfrequenz;2018-07-03 00:15:00;49.98365
Netzfrequenz;2018-07-03 00:16:00;49.98211
Netzfrequenz;2018-07-03 00:17:00;49.99312
Netzfrequenz;2018-07-03 00:18:00;49.98740
Netzfrequenz;2018-07-03 00:19:00;50.00465
Netzfrequenz;2018-07-03 00:20:00;50.00691
Netzfrequenz;2018-07-03 00:21:00;50.00054
Netzfrequenz;2018-07-03 00:22:00;50.01828
Netzfrequenz;2018-07-03 00:23:00;50.01690
Netzfrequenz;2018-07-03 00:24:00;50.01845
Netzfrequenz;2018-07-03 00:25:00;50.00779
Netzfrequenz;2018-07-03 00:26:00;49.99855
Netzfrequenz;2018-07-03 00:27:00;49.98811
Netzfrequenz;2018-07-03 00:28:00;49.98460
Netzfrequenz;2018-07-03 00:29:00;50.01060
Netzfrequenz;2018-07-03 00:30:00;50.00224
Netzfrequenz;2018-07-03 00:31:00;50.00963
Netzfrequenz;2018-07-03 00:32:00;49.99503
Netzfrequenz;2018-07-03 00:33:00;49.98203
Netzfrequenz;2018-07-03 00:34:00;49.97604
Netzfrequenz;2018-07-03 00:35:00;49.98884
Netzfrequenz;2018-07-03 00:36:00;49.98513
Netzfrequenz;2018-07-03 00:37:00;49.98783
Netzfrequenz;2018-07-03 00:38:00;49.98971
Netzfrequenz;2018-07-03 00:39:00;49.97519
Netzfrequenz;2018-07-03 00:40:00;49.97661
Netzfrequenz;2018-07-03 00:41:00;49.98284
Netzfrequenz;2018-07-03 00:42:00;49.98010
Netzfrequenz;2018-07-03 00:43:00;49.99077
Netzfrequenz;2018-07-03 00:44:00;49.98962
Netzfrequenz;2018-07-03 00:45:00;50.00948
Netzfrequenz;2018-07-03 00:46:00;50.00179
Netzfrequenz;2018-07-03 00:47:00;49.98350
Netzfrequenz;2018-07-03 00:48:00;49.98868
Netzfrequenz;2018-07-03 00:49:00;49.99997
Netzfrequenz;2018-07-03 00:50:00;50.00113
Netzfrequenz;2018-07-03 00:51:00;50.01078
Netzfrequenz;2018-07-03 00:52:00;50.00954
Netzfrequenz;2018-07-03 00:53:00;50.01078
Netzfrequenz;2018-07-03 00:54:00;50.01616
Netzfrequenz;2018-07-03 00:55:00;50.01108
Netzfrequenz;2018-07-03 00:56:00;49.98845
Netzfrequenz;2018-07-03 00:57:00;49.98348
Netzfrequenz;2018-07-03 00:58:00;49.98550
Netzfrequenz;2018-07-03 00:59:00;49.99624
Netzfrequenz;2018-07-03 01:00:00;49.97403
Netzfrequenz;2018-07-03 01:01:00;49.97148
Netzfrequenz;2018-07-03 01:02:00;49.97701
Netzfrequenz;2018-07-03 01:03:00;49.97429
Netzfrequenz;2018-07-03 01:04:00;49.98168
Netzfrequenz;2018-07-03 01:05:00;49.96875
Netzfrequenz;2018-07-03 01:06:00;49.95864
Netzfrequenz;2018-07-03 01:07:00;49.95753
Netzfrequenz;2018-07-03 01:08:00;49.95743
Netzfrequenz;2018-07-03 01:09:00;49.96769
Netzfrequenz;2018-07-03 01:10:00;49.97405
Netzfrequenz;2018-07-03 01:11:00;49.97729
Netzfrequenz;2018-07-03 01:12:00;49.97839
Netzfrequenz;2018-07-03 01:13:00;49.97993
Netzfrequenz;2018-07-03 01:14:00;49.98672
Netzfrequenz;2018-07-03 01:15:00;49.98099
Netzfrequenz;2018-07-03 01:16:00;49.97675
Netzfrequenz;2018-07-03 01:17:00;49.98360
Netzfrequenz;2018-07-03 01:18:00;49.97294
Netzfrequenz;2018-07-03 01:19:00;49.99476
Netzfrequenz;2018-07-03 01:20:00;50.00070
Netzfrequenz;2018-07-03 01:21:00;49.99088
Netzfrequenz;2018-07-03 01:22:00;50.00503
Netzfrequenz;2018-07-03 01:23:00;50.00069
Netzfrequenz;2018-07-03 01:24:00;49.99913
Netzfrequenz;2018-07-03 01:25:00;49.99333
Netzfrequenz;2018-07-03 01:26:00;50.00970
Netzfrequenz;2018-07-03 01:27:00;49.99568
Netzfrequenz;2018-07-03 01:28:00;49.99536
Netzfrequenz;2018-07-03 01:29:00;50.00793
Netzfrequenz;2018-07-03 01:30:00;50.00886
Netzfrequenz;2018-07-03 01:31:00;49.99342
Netzfrequenz;2018-07-03 01:32:00;49.98243
Netzfrequenz;2018-07-03 01:33:00;49.96664
Netzfrequenz;2018-07-03 01:34:00;49.96411
Netzfrequenz;2018-07-03 01:35:00;49.97488
Netzfrequenz;2018-07-03 01:36:00;49.98022
Netzfrequenz;2018-07-03 01:37:00;49.97858
Netzfrequenz;2018-07-03 01:38:00;49.98043
Netzfrequenz;2018-07-03 01:39:00;50.00149
Netzfrequenz;2018-07-03 01:40:00;50.00049
Netzfrequenz;2018-07-03 01:41:00;50.00558
Netzfrequenz;2018-07-03 01:42:00;50.00998
Netzfrequenz;2018-07-03 01:43:00;49.99532
Netzfrequenz;2018-07-03 01:44:00;49.99236
Netzfrequenz;2018-07-03 01:45:00;49.98660
Netzfrequenz;2018-07-03 01:46:00;49.98728
Netzfrequenz;2018-07-03 01:47:00;49.99099
Netzfrequenz;2018-07-03 01:48:00;49.98748
Netzfrequenz;2018-07-03 01:49:00;50.01455
Netzfrequenz;2018-07-03 01:50:00;49.99770
Netzfrequenz;2018-07-03 01:51:00;49.98377
Netzfrequenz;2018-07-03 01:52:00;49.99463
Netzfrequenz;2018-07-03 01:53:00;50.00362
Netzfrequenz;2018-07-03 01:54:00;49.99723
Netzfrequenz;2018-07-03 01:55:00;49.99131
Netzfrequenz;2018-07-03 01:56:00;50.00868
Netzfrequenz;2018-07-03 01:57:00;49.99865
Netzfrequenz;2018-07-03 01:58:00;50.00915
Netzfrequenz;2018-07-03 01:59:00;49.99848
Netzfrequenz;2018-07-03 02:00:00;49.98599
Netzfrequenz;2018-07-03 02:01:00;49.98578
Netzfrequenz;2018-07-03 02:02:00;49.98810
Netzfrequenz;2018-07-03 02:03:00;50.00487
Netzfrequenz;2018-07-03 02:04:00;50.00325
Netzfrequenz;2018-07-03 02:05:00;50.00029
Netzfrequenz;2018-07-03 02:06:00;49.98477
Netzfrequenz;2018-07-03 02:07:00;49.99197
Netzfrequenz;2018-07-03 02:08:00;49.98485
Netzfrequenz;2018-07-03 02:09:00;49.99588
Netzfrequenz;2018-07-03 02:10:00;49.98713
Netzfrequenz;2018-07-03 02:11:00;49.97928
Netzfrequenz;2018-07-03 02:12:00;49.99656
Netzfrequenz;2018-07-03 02:13:00;49.98716
Netzfrequenz;2018-07-03 02:14:00;49.97876
Netzfrequenz;2018-07-03 02:15:00;49.98703
Netzfrequenz;2018-07-03 02:16:00;49.99251
Netzfrequenz;2018-07-03 02:17:00;50.00278
Netzfrequenz;2018-07-03 02:18:00;49.98523
Netzfrequenz;2018-07-03 02:19:00;49.98421
Netzfrequenz;2018-07-03 02:20:00;49.99988
Netzfrequenz;2018-07-03 02:21:00;49.98410
Netzfrequenz;2018-07-03 02:22:00;49.98497
Netzfrequenz;2018-07-03 02:23:00;49.98799
Netzfrequenz;2018-07-03 02:24:00;49.99477
Netzfrequenz;2018-07-03 02:25:00;49.99651
Netzfrequenz;2018-07-03 02:26:00;49.99388
Netzfrequenz;2018-07-03 02:27:00;50.00093
Netzfrequenz;2018-07-03 02:28:00;49.99446
Netzfrequenz;2018-07-03 02:29:00;50.00276
Netzfrequenz;2018-07-03 02:30:00;49.99818
Netzfrequenz;2018-07-03 02:31:00;50.01253
Netzfrequenz;2018-07-03 02:32:00;50.01023
Netzfrequenz;2018-07-03 02:33:00;49.99984
Netzfrequenz;2018-07-03 02:34:00;49.99003
Netzfrequenz;2018-07-03 02:35:00;49.98634
Netzfrequenz;2018-07-03 02:36:00;49.99502
Netzfrequenz;2018-07-03 02:37:00;49.98776
Netzfrequenz;2018-07-03 02:38:00;49.99590
Netzfrequenz;2018-07-03 02:39:00;49.98732
Netzfrequenz;2018-07-03 02:40:00;50.00595
Netzfrequenz;2018-07-03 02:41:00;49.99768
Netzfrequenz;2018-07-03 02:42:00;49.99838
Netzfrequenz;2018-07-03 02:43:00;49.99926
Netzfrequenz;2018-07-03 02:44:00;50.00060
Netzfrequenz;2018-07-03 02:45:00;50.00294
Netzfrequenz;2018-07-03 02:46:00;50.00472
Netzfrequenz;2018-07-03 02:47:00;49.98513
Netzfrequenz;2018-07-03 02:48:00;49.98625
Netzfrequenz;2018-07-03 02:49:00;49.98492
Netzfrequenz;2018-07-03 02:50:00;49.99093
Netzfrequenz;2018-07-03 02:51:00;49.99154
Netzfrequenz;2018-07-03 02:52:00;49.99213
Netzfrequenz;2018-07-03 02:53:00;49.99808
Netzfrequenz;2018-07-03 02:54:00;49.99542
Netzfrequenz;2018-07-03 02:55:00;49.99854
Netzfrequenz;2018-07-03 02:56:00;50.00837
Netzfrequenz;2018-07-03 02:57:00;49.99882
Netzfrequenz;2018-07-03 02:58:00;50.00058
Netzfrequenz;2018-07-03 02:59:00;49.98884
Netzfrequenz;2018-07-03 03:00:00;49.97309
Netzfrequenz;2018-07-03 03:01:00;49.98888
Netzfrequenz;2018-07-03 03:02:00;49.98888
Netzfrequenz;2018-07-03 03:03:00;49.99262
Netzfrequenz;2018-07-03 03:04:00;49.98298
Netzfrequenz;2018-07-03 03:05:00;49.98175
Netzfrequenz;2018-07-03 03:06:00;49.98287
Netzfrequenz;2018-07-03 03:07:00;49.97082
Netzfrequenz;2018-07-03 03:08:00;49.97385
Netzfrequenz;2018-07-03 03:09:00;49.97640
Netzfrequenz;2018-07-03 03:10:00;49.97262
Netzfrequenz;2018-07-03 03:11:00;49.98364
Netzfrequenz;2018-07-03 03:12:00;49.97755
Netzfrequenz;2018-07-03 03:13:00;49.98388
Netzfrequenz;2018-07-03 03:14:00;49.98763
Netzfrequenz;2018-07-03 03:15:00;49.98506
Netzfrequenz;2018-07-03 03:16:00;49.99804
Netzfrequenz;2018-07-03 03:17:00;49.98762
Netzfrequenz;2018-07-03 03:18:00;49.98036
Netzfrequenz;2018-07-03 03:19:00;49.97846
Netzfrequenz;2018-07-03 03:20:00;49.98558
Netzfrequenz;2018-07-03 03:21:00;49.98074
Netzfrequenz;2018-07-03 03:22:00;49.98970
Netzfrequenz;2018-07-03 03:23:00;50.01638
Netzfrequenz;2018-07-03 03:24:00;50.00736
Netzfrequenz;2018-07-03 03:25:00;49.99239
Netzfrequenz;2018-07-03 03:26:00;49.98766
Netzfrequenz;2018-07-03 03:27:00;49.97712
Netzfrequenz;2018-07-03 03:28:00;49.99495
Netzfrequenz;2018-07-03 03:29:00;50.01002
Netzfrequenz;2018-07-03 03:30:00;49.99513
Netzfrequenz;2018-07-03 03:31:00;50.00572
Netzfrequenz;2018-07-03 03:32:00;50.01743
Netzfrequenz;2018-07-03 03:33:00;50.00804
Netzfrequenz;2018-07-03 03:34:00;49.98516
Netzfrequenz;2018-07-03 03:35:00;49.99082
Netzfrequenz;2018-07-03 03:36:00;49.99616
Netzfrequenz;2018-07-03 03:37:00;49.99791
Netzfrequenz;2018-07-03 03:38:00;50.00523
Netzfrequenz;2018-07-03 03:39:00;50.01742
Netzfrequenz;2018-07-03 03:40:00;50.01375
Netzfrequenz;2018-07-03 03:41:00;50.02178
Netzfrequenz;2018-07-03 03:42:00;50.01305
Netzfrequenz;2018-07-03 03:43:00;50.01387
Netzfrequenz;2018-07-03 03:44:00;50.01788
Netzfrequenz;2018-07-03 03:45:00;50.03573
Netzfrequenz;2018-07-03 03:46:00;50.03553
Netzfrequenz;2018-07-03 03:47:00;50.03147
Netzfrequenz;2018-07-03 03:48:00;50.04009
Netzfrequenz;2018-07-03 03:49:00;50.02990
Netzfrequenz;2018-07-03 03:50:00;50.02229
Netzfrequenz;2018-07-03 03:51:00;50.01843
Netzfrequenz;2018-07-03 03:52:00;50.02271
Netzfrequenz;2018-07-03 03:53:00;50.01207
Netzfrequenz;2018-07-03 03:54:00;50.01102
Netzfrequenz;2018-07-03 03:55:00;50.00798
Netzfrequenz;2018-07-03 03:56:00;50.00369
Netzfrequenz;2018-07-03 03:57:00;50.00683
Netzfrequenz;2018-07-03 03:58:00;49.99682
Netzfrequenz;2018-07-03 03:59:00;49.99119
Netzfrequenz;2018-07-03 04:00:00;50.02203
Netzfrequenz;2018-07-03 04:01:00;50.04473
Netzfrequenz;2018-07-03 04:02:00;50.03947
Netzfrequenz;2018-07-03 04:03:00;50.01737
Netzfrequenz;2018-07-03 04:04:00;50.00317
Netzfrequenz;2018-07-03 04:05:00;49.98670
Netzfrequenz;2018-07-03 04:06:00;49.96121
Netzfrequenz;2018-07-03 04:07:00;49.97387
Netzfrequenz;2018-07-03 04:08:00;49.95826
Netzfrequenz;2018-07-03 04:09:00;49.95616
Netzfrequenz;2018-07-03 04:10:00;49.94608
Netzfrequenz;2018-07-03 04:11:00;49.95656
Netzfrequenz;2018-07-03 04:12:00;49.95544
Netzfrequenz;2018-07-03 04:13:00;49.94518
Netzfrequenz;2018-07-03 04:14:00;49.96723
Netzfrequenz;2018-07-03 04:15:00;49.96770
Netzfrequenz;2018-07-03 04:16:00;49.99566
Netzfrequenz;2018-07-03 04:17:00;49.99499
Netzfrequenz;2018-07-03 04:18:00;49.98943
Netzfrequenz;2018-07-03 04:19:00;49.99357
Netzfrequenz;2018-07-03 04:20:00;49.97537
Netzfrequenz;2018-07-03 04:21:00;49.97523
Netzfrequenz;2018-07-03 04:22:00;49.97525
Netzfrequenz;2018-07-03 04:23:00;49.97295
Netzfrequenz;2018-07-03 04:24:00;49.96713
Netzfrequenz;2018-07-03 04:25:00;49.96761
Netzfrequenz;2018-07-03 04:26:00;49.98096
Netzfrequenz;2018-07-03 04:27:00;49.97972
Netzfrequenz;2018-07-03 04:28:00;49.97309
Netzfrequenz;2018-07-03 04:29:00;49.98053
Netzfrequenz;2018-07-03 04:30:00;49.98125
Netzfrequenz;2018-07-03 04:31:00;50.00032
Netzfrequenz;2018-07-03 04:32:00;49.99268
Netzfrequenz;2018-07-03 04:33:00;49.99485
Netzfrequenz;2018-07-03 04:34:00;49.98313
Netzfrequenz;2018-07-03 04:35:00;49.98421
Netzfrequenz;2018-07-03 04:36:00;49.97165
Netzfrequenz;2018-07-03 04:37:00;49.97430
Netzfrequenz;2018-07-03 04:38:00;49.98115
Netzfrequenz;2018-07-03 04:39:00;49.99443
Netzfrequenz;2018-07-03 04:40:00;49.98215
Netzfrequenz;2018-07-03 04:41:00;49.97327
Netzfrequenz;2018-07-03 04:42:00;49.97545
Netzfrequenz;2018-07-03 04:43:00;49.97803
Netzfrequenz;2018-07-03 04:44:00;49.96372
Netzfrequenz;2018-07-03 04:45:00;49.96398
Netzfrequenz;2018-07-03 04:46:00;49.97409
Netzfrequenz;2018-07-03 04:47:00;49.97178
Netzfrequenz;2018-07-03 04:48:00;49.97664
Netzfrequenz;2018-07-03 04:49:00;49.96878
Netzfrequenz;2018-07-03 04:50:00;49.97213
Netzfrequenz;2018-07-03 04:51:00;49.97087
Netzfrequenz;2018-07-03 04:52:00;49.98546
Netzfrequenz;2018-07-03 04:53:00;49.98653
Netzfrequenz;2018-07-03 04:54:00;49.97595
Netzfrequenz;2018-07-03 04:55:00;49.98741
Netzfrequenz;2018-07-03 04:56:00;49.99639
Netzfrequenz;2018-07-03 04:57:00;49.99150
Netzfrequenz;2018-07-03 04:58:00;49.98130
Netzfrequenz;2018-07-03 04:59:00;49.99937
Netzfrequenz;2018-07-03 05:00:00;50.02028
Netzfrequenz;2018-07-03 05:01:00;50.03180
Netzfrequenz;2018-07-03 05:02:00;50.04043
Netzfrequenz;2018-07-03 05:03:00;50.01993
Netzfrequenz;2018-07-03 05:04:00;50.00268
Netzfrequenz;2018-07-03 05:05:00;49.97763
Netzfrequenz;2018-07-03 05:06:00;49.96748
Netzfrequenz;2018-07-03 05:07:00;49.96663
Netzfrequenz;2018-07-03 05:08:00;49.95858
Netzfrequenz;2018-07-03 05:09:00;49.96540
Netzfrequenz;2018-07-03 05:10:00;49.95218
Netzfrequenz;2018-07-03 05:11:00;49.95500
Netzfrequenz;2018-07-03 05:12:00;49.96716
Netzfrequenz;2018-07-03 05:13:00;49.96878
Netzfrequenz;2018-07-03 05:14:00;49.96194
Netzfrequenz;2018-07-03 05:15:00;49.96975
Netzfrequenz;2018-07-03 05:16:00;49.96463
Netzfrequenz;2018-07-03 05:17:00;49.96952
Netzfrequenz;2018-07-03 05:18:00;49.96999
Netzfrequenz;2018-07-03 05:19:00;49.97011
Netzfrequenz;2018-07-03 05:20:00;49.97631
Netzfrequenz;2018-07-03 05:21:00;49.97168
Netzfrequenz;2018-07-03 05:22:00;49.97128
Netzfrequenz;2018-07-03 05:23:00;49.99078
Netzfrequenz;2018-07-03 05:24:00;49.99191
Netzfrequenz;2018-07-03 05:25:00;49.96828
Netzfrequenz;2018-07-03 05:26:00;49.95947
Netzfrequenz;2018-07-03 05:27:00;49.98031
Netzfrequenz;2018-07-03 05:28:00;49.97958
Netzfrequenz;2018-07-03 05:29:00;49.99050
Netzfrequenz;2018-07-03 05:30:00;49.98615
Netzfrequenz;2018-07-03 05:31:00;49.99151
Netzfrequenz;2018-07-03 05:32:00;49.99628
Netzfrequenz;2018-07-03 05:33:00;49.99690
Netzfrequenz;2018-07-03 05:34:00;49.99733
Netzfrequenz;2018-07-03 05:35:00;49.99106
Netzfrequenz;2018-07-03 05:36:00;49.98743
Netzfrequenz;2018-07-03 05:37:00;49.97821
Netzfrequenz;2018-07-03 05:38:00;49.96760
Netzfrequenz;2018-07-03 05:39:00;49.97539
Netzfrequenz;2018-07-03 05:40:00;49.97522
Netzfrequenz;2018-07-03 05:41:00;49.98128
Netzfrequenz;2018-07-03 05:42:00;49.97269
Netzfrequenz;2018-07-03 05:43:00;49.96719
Netzfrequenz;2018-07-03 05:44:00;49.97456
Netzfrequenz;2018-07-03 05:45:00;49.97553
Netzfrequenz;2018-07-03 05:46:00;49.96748
Netzfrequenz;2018-07-03 05:47:00;49.97322
Netzfrequenz;2018-07-03 05:48:00;49.97297
Netzfrequenz;2018-07-03 05:49:00;49.97875
Netzfrequenz;2018-07-03 05:50:00;49.99142
Netzfrequenz;2018-07-03 05:51:00;49.98977
Netzfrequenz;2018-07-03 05:52:00;49.98999
Netzfrequenz;2018-07-03 05:53:00;49.97473
Netzfrequenz;2018-07-03 05:54:00;49.96783
Netzfrequenz;2018-07-03 05:55:00;49.98076
Netzfrequenz;2018-07-03 05:56:00;49.98514
Netzfrequenz;2018-07-03 05:57:00;49.98388
Netzfrequenz;2018-07-03 05:58:00;49.99385
Netzfrequenz;2018-07-03 05:59:00;50.01798
Netzfrequenz;2018-07-03 06:00:00;50.04486
Netzfrequenz;2018-07-03 06:01:00;50.06143
Netzfrequenz;2018-07-03 06:02:00;50.03837
Netzfrequenz;2018-07-03 06:03:00;50.03526
Netzfrequenz;2018-07-03 06:04:00;50.01957
Netzfrequenz;2018-07-03 06:05:00;50.00180
Netzfrequenz;2018-07-03 06:06:00;49.99327
Netzfrequenz;2018-07-03 06:07:00;49.99683
Netzfrequenz;2018-07-03 06:08:00;49.98813
Netzfrequenz;2018-07-03 06:09:00;49.98622
Netzfrequenz;2018-07-03 06:10:00;49.98440
Netzfrequenz;2018-07-03 06:11:00;49.99921
Netzfrequenz;2018-07-03 06:12:00;49.98535
Netzfrequenz;2018-07-03 06:13:00;49.98525
Netzfrequenz;2018-07-03 06:14:00;49.98251
Netzfrequenz;2018-07-03 06:15:00;50.00056
Netzfrequenz;2018-07-03 06:16:00;49.98053
Netzfrequenz;2018-07-03 06:17:00;49.97191
Netzfrequenz;2018-07-03 06:18:00;49.99518
Netzfrequenz;2018-07-03 06:19:00;49.98128
Netzfrequenz;2018-07-03 06:20:00;49.99252
Netzfrequenz;2018-07-03 06:21:00;49.98035
Netzfrequenz;2018-07-03 06:22:00;49.98616
Netzfrequenz;2018-07-03 06:23:00;49.98219
Netzfrequenz;2018-07-03 06:24:00;49.99493
Netzfrequenz;2018-07-03 06:25:00;49.98535
Netzfrequenz;2018-07-03 06:26:00;49.97932
Netzfrequenz;2018-07-03 06:27:00;49.98219
Netzfrequenz;2018-07-03 06:28:00;49.99667
Netzfrequenz;2018-07-03 06:29:00;49.99672
Netzfrequenz;2018-07-03 06:30:00;49.98919
Netzfrequenz;2018-07-03 06:31:00;49.98519
Netzfrequenz;2018-07-03 06:32:00;49.99041
Netzfrequenz;2018-07-03 06:33:00;50.00228
Netzfrequenz;2018-07-03 06:34:00;49.99403
Netzfrequenz;2018-07-03 06:35:00;49.99950
Netzfrequenz;2018-07-03 06:36:00;49.98615
Netzfrequenz;2018-07-03 06:37:00;49.99029
Netzfrequenz;2018-07-03 06:38:00;49.99234
Netzfrequenz;2018-07-03 06:39:00;50.00914
Netzfrequenz;2018-07-03 06:40:00;50.00522
Netzfrequenz;2018-07-03 06:41:00;50.00041
Netzfrequenz;2018-07-03 06:42:00;49.98663
Netzfrequenz;2018-07-03 06:43:00;50.00064
Netzfrequenz;2018-07-03 06:44:00;50.01660
Netzfrequenz;2018-07-03 06:45:00;49.98379
Netzfrequenz;2018-07-03 06:46:00;49.97969
Netzfrequenz;2018-07-03 06:47:00;49.98201
Netzfrequenz;2018-07-03 06:48:00;49.99069
Netzfrequenz;2018-07-03 06:49:00;49.98702
Netzfrequenz;2018-07-03 06:50:00;49.98373
Netzfrequenz;2018-07-03 06:51:00;49.98482
Netzfrequenz;2018-07-03 06:52:00;49.98479
Netzfrequenz;2018-07-03 06:53:00;49.98565
Netzfrequenz;2018-07-03 06:54:00;49.98652
Netzfrequenz;2018-07-03 06:55:00;49.98595
Netzfrequenz;2018-07-03 06:56:00;49.97567
Netzfrequenz;2018-07-03 06:57:00;49.98886
Netzfrequenz;2018-07-03 06:58:00;49.99818
Netzfrequenz;2018-07-03 06:59:00;49.99721
Netzfrequenz;2018-07-03 07:00:00;49.98411
Netzfrequenz;2018-07-03 07:01:00;49.96503
Netzfrequenz;2018-07-03 07:02:00;49.96790
Netzfrequenz;2018-07-03 07:03:00;49.97500
Netzfrequenz;2018-07-03 07:04:00;49.97931
Netzfrequenz;2018-07-03 07:05:00;49.96394
Netzfrequenz;2018-07-03 07:06:00;49.97382
Netzfrequenz;2018-07-03 07:07:00;49.98965
Netzfrequenz;2018-07-03 07:08:00;49.98652
Netzfrequenz;2018-07-03 07:09:00;50.00354
Netzfrequenz;2018-07-03 07:10:00;50.00079
Netzfrequenz;2018-07-03 07:11:00;49.99200
Netzfrequenz;2018-07-03 07:12:00;50.00856
Netzfrequenz;2018-07-03 07:13:00;50.00809
Netzfrequenz;2018-07-03 07:14:00;50.01089
Netzfrequenz;2018-07-03 07:15:00;49.97738
Netzfrequenz;2018-07-03 07:16:00;49.98697
Netzfrequenz;2018-07-03 07:17:00;50.00098
Netzfrequenz;2018-07-03 07:18:00;49.99855
Netzfrequenz;2018-07-03 07:19:00;49.99683
Netzfrequenz;2018-07-03 07:20:00;49.99173
Netzfrequenz;2018-07-03 07:21:00;49.98605
Netzfrequenz;2018-07-03 07:22:00;49.99443
Netzfrequenz;2018-07-03 07:23:00;49.98942
Netzfrequenz;2018-07-03 07:24:00;49.98567
Netzfrequenz;2018-07-03 07:25:00;49.99840
Netzfrequenz;2018-07-03 07:26:00;50.00073
Netzfrequenz;2018-07-03 07:27:00;49.99822
Netzfrequenz;2018-07-03 07:28:00;49.99888
Netzfrequenz;2018-07-03 07:29:00;50.00133
Netzfrequenz;2018-07-03 07:30:00;50.00133
Netzfrequenz;2018-07-03 07:31:00;49.99385
Netzfrequenz;2018-07-03 07:32:00;49.98672
Netzfrequenz;2018-07-03 07:33:00;49.99499
Netzfrequenz;2018-07-03 07:34:00;50.01466
Netzfrequenz;2018-07-03 07:35:00;50.02293
Netzfrequenz;2018-07-03 07:36:00;50.01738
Netzfrequenz;2018-07-03 07:37:00;50.01348
Netzfrequenz;2018-07-03 07:38:00;49.98877
Netzfrequenz;2018-07-03 07:39:00;50.00273
Netzfrequenz;2018-07-03 07:40:00;49.99536
Netzfrequenz;2018-07-03 07:41:00;50.00927
Netzfrequenz;2018-07-03 07:42:00;50.00134
Netzfrequenz;2018-07-03 07:43:00;50.00465
Netzfrequenz;2018-07-03 07:44:00;49.99389
Netzfrequenz;2018-07-03 07:45:00;49.99108
Netzfrequenz;2018-07-03 07:46:00;49.97906
Netzfrequenz;2018-07-03 07:47:00;49.98956
Netzfrequenz;2018-07-03 07:48:00;49.99922
Netzfrequenz;2018-07-03 07:49:00;49.99230
Netzfrequenz;2018-07-03 07:50:00;49.99932
Netzfrequenz;2018-07-03 07:51:00;50.00785
Netzfrequenz;2018-07-03 07:52:00;49.99684
Netzfrequenz;2018-07-03 07:53:00;49.99382
Netzfrequenz;2018-07-03 07:54:00;50.00352
Netzfrequenz;2018-07-03 07:55:00;50.00208
Netzfrequenz;2018-07-03 07:56:00;50.00319
Netzfrequenz;2018-07-03 07:57:00;49.98833
Netzfrequenz;2018-07-03 07:58:00;49.98678
Netzfrequenz;2018-07-03 07:59:00;49.98630
Netzfrequenz;2018-07-03 08:00:00;49.98789
Netzfrequenz;2018-07-03 08:01:00;49.99673
Netzfrequenz;2018-07-03 08:02:00;49.97823
Netzfrequenz;2018-07-03 08:03:00;49.98423
Netzfrequenz;2018-07-03 08:04:00;49.98779
Netzfrequenz;2018-07-03 08:05:00;49.99329
Netzfrequenz;2018-07-03 08:06:00;49.98607
Netzfrequenz;2018-07-03 08:07:00;49.98812
Netzfrequenz;2018-07-03 08:08:00;49.98835
Netzfrequenz;2018-07-03 08:09:00;49.99283
Netzfrequenz;2018-07-03 08:10:00;50.00017
Netzfrequenz;2018-07-03 08:11:00;49.99898
Netzfrequenz;2018-07-03 08:12:00;50.00326
Netzfrequenz;2018-07-03 08:13:00;50.01351
Netzfrequenz;2018-07-03 08:14:00;50.01130
Netzfrequenz;2018-07-03 08:15:00;49.99496
Netzfrequenz;2018-07-03 08:16:00;49.98383
Netzfrequenz;2018-07-03 08:17:00;49.99018
Netzfrequenz;2018-07-03 08:18:00;49.99193
Netzfrequenz;2018-07-03 08:19:00;49.99291
Netzfrequenz;2018-07-03 08:20:00;49.98985
Netzfrequenz;2018-07-03 08:21:00;49.99605
Netzfrequenz;2018-07-03 08:22:00;49.99462
Netzfrequenz;2018-07-03 08:23:00;49.98638
Netzfrequenz;2018-07-03 08:24:00;49.99212
Netzfrequenz;2018-07-03 08:25:00;49.99143
Netzfrequenz;2018-07-03 08:26:00;49.98833
Netzfrequenz;2018-07-03 08:27:00;50.00140
Netzfrequenz;2018-07-03 08:28:00;49.99590
Netzfrequenz;2018-07-03 08:29:00;49.98823
Netzfrequenz;2018-07-03 08:30:00;49.98067
Netzfrequenz;2018-07-03 08:31:00;49.97552
Netzfrequenz;2018-07-03 08:32:00;49.96883
Netzfrequenz;2018-07-03 08:33:00;49.96533
Netzfrequenz;2018-07-03 08:34:00;49.96312
Netzfrequenz;2018-07-03 08:35:00;49.96102
Netzfrequenz;2018-07-03 08:36:00;49.97715
Netzfrequenz;2018-07-03 08:37:00;49.97995
Netzfrequenz;2018-07-03 08:38:00;49.98116
Netzfrequenz;2018-07-03 08:39:00;49.98006
Netzfrequenz;2018-07-03 08:40:00;49.99058
Netzfrequenz;2018-07-03 08:41:00;49.99191
Netzfrequenz;2018-07-03 08:42:00;50.00079
Netzfrequenz;2018-07-03 08:43:00;49.98508
Netzfrequenz;2018-07-03 08:44:00;49.99344
Netzfrequenz;2018-07-03 08:45:00;49.98382
Netzfrequenz;2018-07-03 08:46:00;49.99421
Netzfrequenz;2018-07-03 08:47:00;49.98703
Netzfrequenz;2018-07-03 08:48:00;49.98968
Netzfrequenz;2018-07-03 08:49:00;49.98072
Netzfrequenz;2018-07-03 08:50:00;49.98833
Netzfrequenz;2018-07-03 08:51:00;49.98065
Netzfrequenz;2018-07-03 08:52:00;49.98100
Netzfrequenz;2018-07-03 08:53:00;50.00176
Netzfrequenz;2018-07-03 08:54:00;49.98967
Netzfrequenz;2018-07-03 08:55:00;49.98249
Netzfrequenz;2018-07-03 08:56:00;49.98036
Netzfrequenz;2018-07-03 08:57:00;49.98820
Netzfrequenz;2018-07-03 08:58:00;49.99919
Netzfrequenz;2018-07-03 08:59:00;49.99441
Netzfrequenz;2018-07-03 09:00:00;49.98642
Netzfrequenz;2018-07-03 09:01:00;49.99390
Netzfrequenz;2018-07-03 09:02:00;49.97490
Netzfrequenz;2018-07-03 09:03:00;49.97818
Netzfrequenz;2018-07-03 09:04:00;49.98375
Netzfrequenz;2018-07-03 09:05:00;49.99058
Netzfrequenz;2018-07-03 09:06:00;49.98223
Netzfrequenz;2018-07-03 09:07:00;49.98374
Netzfrequenz;2018-07-03 09:08:00;49.97548
Netzfrequenz;2018-07-03 09:09:00;49.97755
Netzfrequenz;2018-07-03 09:10:00;49.96738
Netzfrequenz;2018-07-03 09:11:00;49.97179
Netzfrequenz;2018-07-03 09:12:00;49.98327
Netzfrequenz;2018-07-03 09:13:00;49.98294
Netzfrequenz;2018-07-03 09:14:00;49.98883
Netzfrequenz;2018-07-03 09:15:00;49.98739
Netzfrequenz;2018-07-03 09:16:00;49.97738
Netzfrequenz;2018-07-03 09:17:00;49.98143