Netzfrequenz;2024-01-03 00:00:08;49.991
Netzfrequenz;2024-01-03 00:00:18;49.970
Netzfrequenz;2024-01-03 00:00:28;49.967
Netzfrequenz;2024-01-03 00:00:38;49.958
Netzfrequenz;2024-01-03 00:00:48;49.949
Netzfrequenz;2024-01-03 00:00:58;49.963
Netzfrequenz;2024-01-03 00:01:08;49.968
Netzfrequenz;2024-01-03 00:01:18;49.962
Netzfrequenz;2024-01-03 00:01:28;49.961
Netzfrequenz;2024-01-03 00:01:38;49.959
Netzfrequenz;2024-01-03 00:01:48;49.963
Netzfrequenz;2024-01-03 00:01:58;49.957
Netzfrequenz;2024-01-03 00:02:08;49.954
Netzfrequenz;2024-01-03 00:02:18;49.958
Netzfrequenz;2024-01-03 00:02:28;49.962
Netzfrequenz;2024-01-03 00:02:38;49.962
Netzfrequenz;2024-01-03 00:02:48;49.959
Netzfrequenz;2024-01-03 00:02:58;49.964
Netzfrequenz;2024-01-03 00:03:08;49.963
Netzfrequenz;2024-01-03 00:03:18;49.959
Netzfrequenz;2024-01-03 00:03:28;49.959
Netzfrequenz;2024-01-03 00:03:38;49.958
Netzfrequenz;2024-01-03 00:03:48;49.961
Netzfrequenz;2024-01-03 00:03:58;49.956
Netzfrequenz;2024-01-03 00:04:08;49.959
Netzfrequenz;2024-01-03 00:04:18;49.962
Netzfrequenz;2024-01-03 00:04:28;49.967
Netzfrequenz;2024-01-03 00:04:38;49.965
Netzfrequenz;2024-01-03 00:04:48;49.959
Netzfrequenz;2024-01-03 00:04:58;49.963
Netzfrequenz;2024-01-03 00:05:08;49.964
Netzfrequenz;2024-01-03 00:05:18;49.965
Netzfrequenz;2024-01-03 00:05:29;49.964
Netzfrequenz;2024-01-03 00:05:39;49.965
Netzfrequenz;2024-01-03 00:05:49;49.958
Netzfrequenz;2024-01-03 00:05:59;49.966
Netzfrequenz;2024-01-03 00:06:09;49.970
Netzfrequenz;2024-01-03 00:06:19;49.981
Netzfrequenz;2024-01-03 00:06:29;49.981
Netzfrequenz;2024-01-03 00:06:39;49.981
Netzfrequenz;2024-01-03 00:06:49;49.985
Netzfrequenz;2024-01-03 00:06:59;49.988
Netzfrequenz;2024-01-03 00:07:09;49.987
Netzfrequenz;2024-01-03 00:07:19;49.988
Netzfrequenz;2024-01-03 00:07:29;49.988
Netzfrequenz;2024-01-03 00:07:39;49.990
Netzfrequenz;2024-01-03 00:07:49;49.993
Netzfrequenz;2024-01-03 00:07:59;49.992
Netzfrequenz;2024-01-03 00:08:09;49.992
Netzfrequenz;2024-01-03 00:08:19;49.991
Netzfrequenz;2024-01-03 00:08:29;49.998
Netzfrequenz;2024-01-03 00:08:39;50.001
Netzfrequenz;2024-01-03 00:08:49;49.997
Netzfrequenz;2024-01-03 00:08:59;50.000
Netzfrequenz;2024-01-03 00:09:09;50.006
Netzfrequenz;2024-01-03 00:09:19;49.999
Netzfrequenz;2024-01-03 00:09:29;49.996
Netzfrequenz;2024-01-03 00:09:39;49.992
Netzfrequenz;2024-01-03 00:09:49;49.996
Netzfrequenz;2024-01-03 00:09:59;49.996
Netzfrequenz;2024-01-03 00:10:09;49.999
Netzfrequenz;2024-01-03 00:10:19;49.992
Netzfrequenz;2024-01-03 00:10:29;49.997
Netzfrequenz;2024-01-03 00:10:39;50.003
Netzfrequenz;2024-01-03 00:10:49;50.008
Netzfrequenz;2024-01-03 00:10:59;50.012
Netzfrequenz;2024-01-03 00:11:09;50.004
Netzfrequenz;2024-01-03 00:11:19;50.004
Netzfrequenz;2024-01-03 00:11:29;50.005
Netzfrequenz;2024-01-03 00:11:39;50.008
Netzfrequenz;2024-01-03 00:11:49;50.009
Netzfrequenz;2024-01-03 00:11:59;50.002
Netzfrequenz;2024-01-03 00:12:09;50.001
Netzfrequenz;2024-01-03 00:12:19;50.010
Netzfrequenz;2024-01-03 00:12:29;50.012
Netzfrequenz;2024-01-03 00:12:39;50.014
Netzfrequenz;2024-01-03 00:12:49;50.011
Netzfrequenz;2024-01-03 00:12:59;50.009
Netzfrequenz;2024-01-03 00:13:09;50.008
Netzfrequenz;2024-01-03 00:13:19;50.012
Netzfrequenz;2024-01-03 00:13:29;50.010
Netzfrequenz;2024-01-03 00:13:39;50.010
Netzfrequenz;2024-01-03 00:13:49;50.012
Netzfrequenz;2024-01-03 00:13:59;50.010
Netzfrequenz;2024-01-03 00:14:09;50.007
Netzfrequenz;2024-01-03 00:14:19;50.006
Netzfrequenz;2024-01-03 00:14:29;50.013
Netzfrequenz;2024-01-03 00:14:39;50.007
Netzfrequenz;2024-01-03 00:14:49;50.010
Netzfrequenz;2024-01-03 00:14:59;50.011
Netzfrequenz;2024-01-03 00:15:09;50.006
Netzfrequenz;2024-01-03 00:15:19;50.002
Netzfrequenz;2024-01-03 00:15:29;50.004
Netzfrequenz;2024-01-03 00:15:40;49.995
Netzfrequenz;2024-01-03 00:15:50;49.995
Netzfrequenz;2024-01-03 00:16:00;49.999
Netzfrequenz;2024-01-03 00:16:10;49.996
Netzfrequenz;2024-01-03 00:16:20;49.988
Netzfrequenz;2024-01-03 00:16:30;49.989
Netzfrequenz;2024-01-03 00:16:40;49.991
Netzfrequenz;2024-01-03 00:16:50;49.991
Netzfrequenz;2024-01-03 00:17:00;49.996
Netzfrequenz;2024-01-03 00:17:10;50.005
Netzfrequenz;2024-01-03 00:17:20;50.011
Netzfrequenz;2024-01-03 00:17:30;50.003
Netzfrequenz;2024-01-03 00:17:40;49.997
Netzfrequenz;2024-01-03 00:17:50;50.005
Netzfrequenz;2024-01-03 00:18:00;50.009
Netzfrequenz;2024-01-03 00:18:10;50.009
Netzfrequenz;2024-01-03 00:18:20;50.010
Netzfrequenz;2024-01-03 00:18:30;49.998
Netzfrequenz;2024-01-03 00:18:40;50.002
Netzfrequenz;2024-01-03 00:18:50;50.009
Netzfrequenz;2024-01-03 00:19:00;50.009
Netzfrequenz;2024-01-03 00:19:10;49.999
Netzfrequenz;2024-01-03 00:19:20;50.000
Netzfrequenz;2024-01-03 00:19:30;50.008
Netzfrequenz;2024-01-03 00:19:40;50.008
Netzfrequenz;2024-01-03 00:19:50;50.002
Netzfrequenz;2024-01-03 00:20:00;49.997
Netzfrequenz;2024-01-03 00:20:10;49.999
Netzfrequenz;2024-01-03 00:20:20;49.991
Netzfrequenz;2024-01-03 00:20:30;49.994
Netzfrequenz;2024-01-03 00:20:40;49.998
Netzfrequenz;2024-01-03 00:20:50;50.000
Netzfrequenz;2024-01-03 00:21:00;49.997
Netzfrequenz;2024-01-03 00:21:10;49.995
Netzfrequenz;2024-01-03 00:21:20;49.994
Netzfrequenz;2024-01-03 00:21:30;49.995
Netzfrequenz;2024-01-03 00:21:40;49.998
Netzfrequenz;2024-01-03 00:21:50;50.003
Netzfrequenz;2024-01-03 00:22:00;50.000
Netzfrequenz;2024-01-03 00:22:10;50.004
Netzfrequenz;2024-01-03 00:22:20;50.001
Netzfrequenz;2024-01-03 00:22:30;49.999
Netzfrequenz;2024-01-03 00:22:40;50.012
Netzfrequenz;2024-01-03 00:22:50;50.013
Netzfrequenz;2024-01-03 00:23:00;50.012
Netzfrequenz;2024-01-03 00:23:10;50.013
Netzfrequenz;2024-01-03 00:23:20;50.008
Netzfrequenz;2024-01-03 00:23:30;50.010
Netzfrequenz;2024-01-03 00:23:40;50.015
Netzfrequenz;2024-01-03 00:23:50;50.013
Netzfrequenz;2024-01-03 00:24:00;50.012
Netzfrequenz;2024-01-03 00:24:10;50.009
Netzfrequenz;2024-01-03 00:24:15;50.006
Netzfrequenz;2024-01-03 00:24:25;50.002
Netzfrequenz;2024-01-03 00:24:35;50.003
Netzfrequenz;2024-01-03 00:24:45;50.004
Netzfrequenz;2024-01-03 00:24:55;50.007
Netzfrequenz;2024-01-03 00:25:05;50.007
Netzfrequenz;2024-01-03 00:25:15;50.010
Netzfrequenz;2024-01-03 00:25:25;50.016
Netzfrequenz;2024-01-03 00:25:35;50.021
Netzfrequenz;2024-01-03 00:25:45;50.012
Netzfrequenz;2024-01-03 00:25:55;50.003
Netzfrequenz;2024-01-03 00:26:05;50.006
Netzfrequenz;2024-01-03 00:26:15;50.005
Netzfrequenz;2024-01-03 00:26:25;50.005
Netzfrequenz;2024-01-03 00:26:35;50.010
Netzfrequenz;2024-01-03 00:26:45;50.021
Netzfrequenz;2024-01-03 00:26:55;50.020
Netzfrequenz;2024-01-03 00:27:05;50.013
Netzfrequenz;2024-01-03 00:27:15;50.012
Netzfrequenz;2024-01-03 00:27:25;50.017
Netzfrequenz;2024-01-03 00:27:35;50.020
Netzfrequenz;2024-01-03 00:27:45;50.024
Netzfrequenz;2024-01-03 00:27:55;50.020
Netzfrequenz;2024-01-03 00:28:05;50.016
Netzfrequenz;2024-01-03 00:28:15;50.014
Netzfrequenz;2024-01-03 00:28:25;50.018
Netzfrequenz;2024-01-03 00:28:35;50.017
Netzfrequenz;2024-01-03 00:28:45;50.020
Netzfrequenz;2024-01-03 00:28:55;50.021
Netzfrequenz;2024-01-03 00:29:05;50.019
Netzfrequenz;2024-01-03 00:29:15;50.018
Netzfrequenz;2024-01-03 00:29:25;50.015
Netzfrequenz;2024-01-03 00:29:35;50.017
Netzfrequenz;2024-01-03 00:29:45;50.017
Netzfrequenz;2024-01-03 00:29:55;50.012
Netzfrequenz;2024-01-03 00:30:05;50.002
Netzfrequenz;2024-01-03 00:30:15;49.982
Netzfrequenz;2024-01-03 00:30:25;49.981
Netzfrequenz;2024-01-03 00:30:35;49.989
Netzfrequenz;2024-01-03 00:30:45;49.996
Netzfrequenz;2024-01-03 00:30:55;50.002
Netzfrequenz;2024-01-03 00:31:05;49.995
Netzfrequenz;2024-01-03 00:31:15;49.994
Netzfrequenz;2024-01-03 00:31:25;49.996
Netzfrequenz;2024-01-03 00:31:35;50.001
Netzfrequenz;2024-01-03 00:31:45;50.007
Netzfrequenz;2024-01-03 00:31:55;50.008
Netzfrequenz;2024-01-03 00:32:05;50.008
Netzfrequenz;2024-01-03 00:32:15;50.007
Netzfrequenz;2024-01-03 00:32:25;50.008
Netzfrequenz;2024-01-03 00:32:35;50.009
Netzfrequenz;2024-01-03 00:32:45;50.006
Netzfrequenz;2024-01-03 00:32:55;50.008
Netzfrequenz;2024-01-03 00:33:05;50.007
Netzfrequenz;2024-01-03 00:33:15;50.005
Netzfrequenz;2024-01-03 00:33:25;50.008
Netzfrequenz;2024-01-03 00:33:35;50.006
Netzfrequenz;2024-01-03 00:33:45;50.011
Netzfrequenz;2024-01-03 00:33:55;50.017
Netzfrequenz;2024-01-03 00:34:05;50.013
Netzfrequenz;2024-01-03 00:34:15;50.009
Netzfrequenz;2024-01-03 00:34:25;50.008
Netzfrequenz;2024-01-03 00:34:35;50.015
Netzfrequenz;2024-01-03 00:34:45;50.012
Netzfrequenz;2024-01-03 00:34:55;50.009
Netzfrequenz;2024-01-03 00:35:05;50.016
Netzfrequenz;2024-01-03 00:35:15;50.013
Netzfrequenz;2024-01-03 00:35:25;50.009
Netzfrequenz;2024-01-03 00:35:35;50.011
Netzfrequenz;2024-01-03 00:35:45;50.013
Netzfrequenz;2024-01-03 00:35:55;50.009
Netzfrequenz;2024-01-03 00:36:05;50.006
Netzfrequenz;2024-01-03 00:36:15;50.004
Netzfrequenz;2024-01-03 00:36:26;50.004
Netzfrequenz;2024-01-03 00:36:36;50.005
Netzfrequenz;2024-01-03 00:36:46;50.010
Netzfrequenz;2024-01-03 00:36:56;50.016
Netzfrequenz;2024-01-03 00:37:06;50.013
Netzfrequenz;2024-01-03 00:37:16;50.008
Netzfrequenz;2024-01-03 00:37:26;50.004
Netzfrequenz;2024-01-03 00:37:36;50.005
Netzfrequenz;2024-01-03 00:37:46;50.001
Netzfrequenz;2024-01-03 00:37:56;49.995
Netzfrequenz;2024-01-03 00:38:06;49.992
Netzfrequenz;2024-01-03 00:38:16;49.995
Netzfrequenz;2024-01-03 00:38:26;50.001
Netzfrequenz;2024-01-03 00:38:36;50.002
Netzfrequenz;2024-01-03 00:38:46;50.003
Netzfrequenz;2024-01-03 00:38:56;50.005
Netzfrequenz;2024-01-03 00:39:06;50.006
Netzfrequenz;2024-01-03 00:39:16;50.004
Netzfrequenz;2024-01-03 00:39:26;49.997
Netzfrequenz;2024-01-03 00:39:36;49.997
Netzfrequenz;2024-01-03 00:39:46;50.001
Netzfrequenz;2024-01-03 00:39:56;50.002
Netzfrequenz;2024-01-03 00:40:06;50.002
Netzfrequenz;2024-01-03 00:40:16;50.003
Netzfrequenz;2024-01-03 00:40:26;49.999
Netzfrequenz;2024-01-03 00:40:36;50.000
Netzfrequenz;2024-01-03 00:40:46;49.999
Netzfrequenz;2024-01-03 00:40:56;50.000
Netzfrequenz;2024-01-03 00:41:06;50.002
Netzfrequenz;2024-01-03 00:41:16;49.998
Netzfrequenz;2024-01-03 00:41:26;49.999
Netzfrequenz;2024-01-03 00:41:36;50.006
Netzfrequenz;2024-01-03 00:41:46;50.015
Netzfrequenz;2024-01-03 00:41:56;50.005
Netzfrequenz;2024-01-03 00:42:06;50.000
Netzfrequenz;2024-01-03 00:42:16;50.009
Netzfrequenz;2024-01-03 00:42:26;50.009
Netzfrequenz;2024-01-03 00:42:36;50.007
Netzfrequenz;2024-01-03 00:42:46;50.002
Netzfrequenz;2024-01-03 00:42:56;50.000
Netzfrequenz;2024-01-03 00:43:06;50.005
Netzfrequenz;2024-01-03 00:43:16;50.007
Netzfrequenz;2024-01-03 00:43:26;50.010
Netzfrequenz;2024-01-03 00:43:36;50.014
Netzfrequenz;2024-01-03 00:43:46;50.007
Netzfrequenz;2024-01-03 00:43:56;50.006
Netzfrequenz;2024-01-03 00:44:06;50.005
Netzfrequenz;2024-01-03 00:44:16;50.007
Netzfrequenz;2024-01-03 00:44:26;50.010
Netzfrequenz;2024-01-03 00:44:36;50.008
Netzfrequenz;2024-01-03 00:44:46;50.011
Netzfrequenz;2024-01-03 00:44:56;50.010
Netzfrequenz;2024-01-03 00:45:06;50.007
Netzfrequenz;2024-01-03 00:45:16;49.996
Netzfrequenz;2024-01-03 00:45:26;49.986
Netzfrequenz;2024-01-03 00:45:36;49.983
Netzfrequenz;2024-01-03 00:45:46;49.991
Netzfrequenz;2024-01-03 00:45:56;49.990
Netzfrequenz;2024-01-03 00:46:06;49.999
Netzfrequenz;2024-01-03 00:46:16;50.002
Netzfrequenz;2024-01-03 00:46:26;50.004
Netzfrequenz;2024-01-03 00:46:36;50.004
Netzfrequenz;2024-01-03 00:46:46;50.010
Netzfrequenz;2024-01-03 00:46:56;50.012
Netzfrequenz;2024-01-03 00:47:06;50.002
Netzfrequenz;2024-01-03 00:47:16;50.003
Netzfrequenz;2024-01-03 00:47:27;49.995
Netzfrequenz;2024-01-03 00:47:37;49.991
Netzfrequenz;2024-01-03 00:47:47;49.994
Netzfrequenz;2024-01-03 00:47:57;49.992
Netzfrequenz;2024-01-03 00:48:07;49.991
Netzfrequenz;2024-01-03 00:48:17;49.997
Netzfrequenz;2024-01-03 00:48:27;50.002
Netzfrequenz;2024-01-03 00:48:37;50.001
Netzfrequenz;2024-01-03 00:48:47;50.002
Netzfrequenz;2024-01-03 00:48:57;50.003
Netzfrequenz;2024-01-03 00:49:07;50.003
Netzfrequenz;2024-01-03 00:49:17;50.007
Netzfrequenz;2024-01-03 00:49:27;50.003
Netzfrequenz;2024-01-03 00:49:37;50.004
Netzfrequenz;2024-01-03 00:49:47;50.002
Netzfrequenz;2024-01-03 00:49:57;50.002
Netzfrequenz;2024-01-03 00:50:07;49.998
Netzfrequenz;2024-01-03 00:50:17;49.987
Netzfrequenz;2024-01-03 00:50:27;49.975
Netzfrequenz;2024-01-03 00:50:37;49.968
Netzfrequenz;2024-01-03 00:50:47;49.970
Netzfrequenz;2024-01-03 00:50:57;49.965
Netzfrequenz;2024-01-03 00:51:07;49.965
Netzfrequenz;2024-01-03 00:51:17;49.968
Netzfrequenz;2024-01-03 00:51:27;49.970
Netzfrequenz;2024-01-03 00:51:37;49.971
Netzfrequenz;2024-01-03 00:51:47;49.969
Netzfrequenz;2024-01-03 00:51:57;49.968
Netzfrequenz;2024-01-03 00:52:07;49.976
Netzfrequenz;2024-01-03 00:52:17;49.974
Netzfrequenz;2024-01-03 00:52:27;49.972
Netzfrequenz;2024-01-03 00:52:37;49.975
Netzfrequenz;2024-01-03 00:52:47;49.977
Netzfrequenz;2024-01-03 00:52:57;49.980
Netzfrequenz;2024-01-03 00:53:07;49.974
Netzfrequenz;2024-01-03 00:53:17;49.978
Netzfrequenz;2024-01-03 00:53:27;49.979
Netzfrequenz;2024-01-03 00:53:37;49.974
Netzfrequenz;2024-01-03 00:53:47;49.978
Netzfrequenz;2024-01-03 00:53:57;49.981
Netzfrequenz;2024-01-03 00:54:07;49.985
Netzfrequenz;2024-01-03 00:54:17;49.974
Netzfrequenz;2024-01-03 00:54:27;49.971
Netzfrequenz;2024-01-03 00:54:37;49.975
Netzfrequenz;2024-01-03 00:54:47;49.969
Netzfrequenz;2024-01-03 00:54:57;49.976
Netzfrequenz;2024-01-03 00:55:07;49.975
Netzfrequenz;2024-01-03 00:55:17;49.959
Netzfrequenz;2024-01-03 00:55:27;49.937
Netzfrequenz;2024-01-03 00:55:37;49.931
Netzfrequenz;2024-01-03 00:55:47;49.933
Netzfrequenz;2024-01-03 00:55:58;49.937
Netzfrequenz;2024-01-03 00:56:08;49.940
Netzfrequenz;2024-01-03 00:56:18;49.933
Netzfrequenz;2024-01-03 00:56:28;49.925
Netzfrequenz;2024-01-03 00:56:38;49.932
Netzfrequenz;2024-01-03 00:56:48;49.937
Netzfrequenz;2024-01-03 00:56:58;49.937
Netzfrequenz;2024-01-03 00:57:08;49.937
Netzfrequenz;2024-01-03 00:57:18;49.937
Netzfrequenz;2024-01-03 00:57:28;49.935
Netzfrequenz;2024-01-03 00:57:38;49.939
Netzfrequenz;2024-01-03 00:57:48;49.935
Netzfrequenz;2024-01-03 00:57:58;49.938
Netzfrequenz;2024-01-03 00:58:08;49.944
Netzfrequenz;2024-01-03 00:58:18;49.942
Netzfrequenz;2024-01-03 00:58:28;49.941
Netzfrequenz;2024-01-03 00:58:38;49.942
Netzfrequenz;2024-01-03 00:58:48;49.945
Netzfrequenz;2024-01-03 00:58:58;49.941
Netzfrequenz;2024-01-03 00:59:08;49.940
Netzfrequenz;2024-01-03 00:59:18;49.933
Netzfrequenz;2024-01-03 00:59:28;49.932
Netzfrequenz;2024-01-03 00:59:38;49.935
Netzfrequenz;2024-01-03 00:59:48;49.931
Netzfrequenz;2024-01-03 00:59:58;49.925
Netzfrequenz;2024-01-03 01:00:08;49.926
Netzfrequenz;2024-01-03 01:00:18;49.903
Netzfrequenz;2024-01-03 01:00:28;49.906
Netzfrequenz;2024-01-03 01:00:38;49.921
Netzfrequenz;2024-01-03 01:00:48;49.920
Netzfrequenz;2024-01-03 01:00:58;49.914
Netzfrequenz;2024-01-03 01:01:08;49.918
Netzfrequenz;2024-01-03 01:01:18;49.926
Netzfrequenz;2024-01-03 01:01:28;49.926
Netzfrequenz;2024-01-03 01:01:39;49.922
Netzfrequenz;2024-01-03 01:01:49;49.918
Netzfrequenz;2024-01-03 01:01:59;49.919
Netzfrequenz;2024-01-03 01:02:09;49.922
Netzfrequenz;2024-01-03 01:02:19;49.922
Netzfrequenz;2024-01-03 01:02:29;49.927
Netzfrequenz;2024-01-03 01:02:39;49.933
Netzfrequenz;2024-01-03 01:02:49;49.929
Netzfrequenz;2024-01-03 01:02:59;49.933
Netzfrequenz;2024-01-03 01:03:09;49.938
Netzfrequenz;2024-01-03 01:03:19;49.938
Netzfrequenz;2024-01-03 01:03:29;49.943
Netzfrequenz;2024-01-03 01:03:39;49.944
Netzfrequenz;2024-01-03 01:03:49;49.951
Netzfrequenz;2024-01-03 01:03:59;49.958
Netzfrequenz;2024-01-03 01:04:09;49.957
Netzfrequenz;2024-01-03 01:04:19;49.957
Netzfrequenz;2024-01-03 01:04:29;49.966
Netzfrequenz;2024-01-03 01:04:39;49.970
Netzfrequenz;2024-01-03 01:04:49;49.978
Netzfrequenz;2024-01-03 01:04:59;49.980
Netzfrequenz;2024-01-03 01:05:09;49.980
Netzfrequenz;2024-01-03 01:05:19;49.981
Netzfrequenz;2024-01-03 01:05:29;49.980
Netzfrequenz;2024-01-03 01:05:39;49.988
Netzfrequenz;2024-01-03 01:05:49;49.985
Netzfrequenz;2024-01-03 01:05:59;49.981
Netzfrequenz;2024-01-03 01:06:09;49.982
Netzfrequenz;2024-01-03 01:06:19;49.977
Netzfrequenz;2024-01-03 01:06:29;49.976
Netzfrequenz;2024-01-03 01:06:39;49.978
Netzfrequenz;2024-01-03 01:06:49;49.988
Netzfrequenz;2024-01-03 01:06:59;49.989
Netzfrequenz;2024-01-03 01:07:09;49.981
Netzfrequenz;2024-01-03 01:07:19;49.986
Netzfrequenz;2024-01-03 01:07:29;49.990
Netzfrequenz;2024-01-03 01:07:39;49.988
Netzfrequenz;2024-01-03 01:07:49;49.987
Netzfrequenz;2024-01-03 01:07:59;49.985
Netzfrequenz;2024-01-03 01:08:09;49.986
Netzfrequenz;2024-01-03 01:08:19;49.982
Netzfrequenz;2024-01-03 01:08:29;49.981
Netzfrequenz;2024-01-03 01:08:39;49.983
Netzfrequenz;2024-01-03 01:08:50;49.986
Netzfrequenz;2024-01-03 01:09:00;49.988
Netzfrequenz;2024-01-03 01:09:10;49.986
Netzfrequenz;2024-01-03 01:09:20;49.983
Netzfrequenz;2024-01-03 01:09:30;49.988
Netzfrequenz;2024-01-03 01:09:40;49.994
Netzfrequenz;2024-01-03 01:09:50;49.995
Netzfrequenz;2024-01-03 01:10:00;49.987
Netzfrequenz;2024-01-03 01:10:10;49.982
Netzfrequenz;2024-01-03 01:10:20;49.982
Netzfrequenz;2024-01-03 01:10:30;49.986
Netzfrequenz;2024-01-03 01:10:40;49.983
Netzfrequenz;2024-01-03 01:10:50;49.978
Netzfrequenz;2024-01-03 01:11:00;49.977
Netzfrequenz;2024-01-03 01:11:10;49.978
Netzfrequenz;2024-01-03 01:11:20;49.984
Netzfrequenz;2024-01-03 01:11:30;49.988
Netzfrequenz;2024-01-03 01:11:40;49.985
Netzfrequenz;2024-01-03 01:11:50;49.987
Netzfrequenz;2024-01-03 01:12:00;49.993
Netzfrequenz;2024-01-03 01:12:10;49.998
Netzfrequenz;2024-01-03 01:12:20;49.993
Netzfrequenz;2024-01-03 01:12:30;49.991
Netzfrequenz;2024-01-03 01:12:40;50.000
Netzfrequenz;2024-01-03 01:12:50;50.004
Netzfrequenz;2024-01-03 01:13:00;49.995
Netzfrequenz;2024-01-03 01:13:10;49.998
Netzfrequenz;2024-01-03 01:13:20;50.014
Netzfrequenz;2024-01-03 01:13:30;50.019
Netzfrequenz;2024-01-03 01:13:40;50.019
Netzfrequenz;2024-01-03 01:13:50;50.024
Netzfrequenz;2024-01-03 01:14:00;50.023
Netzfrequenz;2024-01-03 01:14:10;50.025
Netzfrequenz;2024-01-03 01:14:20;50.018
Netzfrequenz;2024-01-03 01:14:30;50.013
Netzfrequenz;2024-01-03 01:14:40;50.009
Netzfrequenz;2024-01-03 01:14:50;50.007
Netzfrequenz;2024-01-03 01:15:00;50.009
Netzfrequenz;2024-01-03 01:15:10;50.013
Netzfrequenz;2024-01-03 01:15:20;50.006
Netzfrequenz;2024-01-03 01:15:30;50.007
Netzfrequenz;2024-01-03 01:15:40;49.998
Netzfrequenz;2024-01-03 01:15:50;49.988
Netzfrequenz;2024-01-03 01:16:00;49.990
Netzfrequenz;2024-01-03 01:16:10;49.992
Netzfrequenz;2024-01-03 01:16:20;49.990
Netzfrequenz;2024-01-03 01:16:30;49.993
Netzfrequenz;2024-01-03 01:16:40;49.999
Netzfrequenz;2024-01-03 01:16:50;50.005
Netzfrequenz;2024-01-03 01:17:00;50.011
Netzfrequenz;2024-01-03 01:17:10;50.019
Netzfrequenz;2024-01-03 01:17:20;50.019
Netzfrequenz;2024-01-03 01:17:30;50.019
Netzfrequenz;2024-01-03 01:17:40;50.016
Netzfrequenz;2024-01-03 01:17:50;50.016
Netzfrequenz;2024-01-03 01:18:00;50.016
Netzfrequenz;2024-01-03 01:18:10;50.018
Netzfrequenz;2024-01-03 01:18:20;50.018
Netzfrequenz;2024-01-03 01:18:30;50.021
Netzfrequenz;2024-01-03 01:18:40;50.020
Netzfrequenz;2024-01-03 01:18:50;50.022
Netzfrequenz;2024-01-03 01:19:00;50.019
Netzfrequenz;2024-01-03 01:19:10;50.012
Netzfrequenz;2024-01-03 01:19:20;50.010
Netzfrequenz;2024-01-03 01:19:30;50.022
Netzfrequenz;2024-01-03 01:19:40;50.022
Netzfrequenz;2024-01-03 01:19:51;50.020
Netzfrequenz;2024-01-03 01:20:01;50.020
Netzfrequenz;2024-01-03 01:20:11;50.019
Netzfrequenz;2024-01-03 01:20:21;50.020
Netzfrequenz;2024-01-03 01:20:31;50.022
Netzfrequenz;2024-01-03 01:20:41;50.021
Netzfrequenz;2024-01-03 01:20:51;50.025
Netzfrequenz;2024-01-03 01:21:01;50.021
Netzfrequenz;2024-01-03 01:21:11;50.022
Netzfrequenz;2024-01-03 01:21:21;50.026
Netzfrequenz;2024-01-03 01:21:31;50.029
Netzfrequenz;2024-01-03 01:21:41;50.026
Netzfrequenz;2024-01-03 01:21:51;50.020
Netzfrequenz;2024-01-03 01:22:01;50.022
Netzfrequenz;2024-01-03 01:22:11;50.030
Netzfrequenz;2024-01-03 01:22:21;50.038
Netzfrequenz;2024-01-03 01:22:31;50.037
Netzfrequenz;2024-01-03 01:22:41;50.033
Netzfrequenz;2024-01-03 01:22:51;50.034
Netzfrequenz;2024-01-03 01:23:01;50.026
Netzfrequenz;2024-01-03 01:23:11;50.026
Netzfrequenz;2024-01-03 01:23:21;50.024
Netzfrequenz;2024-01-03 01:23:31;50.021
Netzfrequenz;2024-01-03 01:23:41;50.013
Netzfrequenz;2024-01-03 01:23:51;50.011
Netzfrequenz;2024-01-03 01:24:01;50.018
Netzfrequenz;2024-01-03 01:24:11;50.019
Netzfrequenz;2024-01-03 01:24:15;50.014
Netzfrequenz;2024-01-03 01:24:25;50.011
Netzfrequenz;2024-01-03 01:24:35;50.009
Netzfrequenz;2024-01-03 01:24:45;50.008
Netzfrequenz;2024-01-03 01:24:55;50.007
Netzfrequenz;2024-01-03 01:25:05;50.001
Netzfrequenz;2024-01-03 01:25:15;49.995
Netzfrequenz;2024-01-03 01:25:25;50.004
Netzfrequenz;2024-01-03 01:25:35;50.004
Netzfrequenz;2024-01-03 01:25:45;50.001
Netzfrequenz;2024-01-03 01:25:55;50.008
Netzfrequenz;2024-01-03 01:26:05;50.011
Netzfrequenz;2024-01-03 01:26:15;50.010
Netzfrequenz;2024-01-03 01:26:25;50.008
Netzfrequenz;2024-01-03 01:26:35;50.003
Netzfrequenz;2024-01-03 01:26:45;49.999
Netzfrequenz;2024-01-03 01:26:55;49.998
Netzfrequenz;2024-01-03 01:27:05;50.004
Netzfrequenz;2024-01-03 01:27:15;50.006
Netzfrequenz;2024-01-03 01:27:25;50.008
Netzfrequenz;2024-01-03 01:27:35;50.011
Netzfrequenz;2024-01-03 01:27:45;50.009
Netzfrequenz;2024-01-03 01:27:55;50.008
Netzfrequenz;2024-01-03 01:28:05;50.008
Netzfrequenz;2024-01-03 01:28:15;50.007
Netzfrequenz;2024-01-03 01:28:25;50.005
Netzfrequenz;2024-01-03 01:28:35;50.006
Netzfrequenz;2024-01-03 01:28:45;50.013
Netzfrequenz;2024-01-03 01:28:55;50.013
Netzfrequenz;2024-01-03 01:29:05;50.013
Netzfrequenz;2024-01-03 01:29:15;50.009
Netzfrequenz;2024-01-03 01:29:25;50.008
Netzfrequenz;2024-01-03 01:29:35;50.009
Netzfrequenz;2024-01-03 01:29:45;50.008
Netzfrequenz;2024-01-03 01:29:55;50.008
Netzfrequenz;2024-01-03 01:30:05;50.004
Netzfrequenz;2024-01-03 01:30:15;50.004
Netzfrequenz;2024-01-03 01:30:25;49.999
Netzfrequenz;2024-01-03 01:30:35;49.996
Netzfrequenz;2024-01-03 01:30:45;50.003
Netzfrequenz;2024-01-03 01:30:55;50.000
Netzfrequenz;2024-01-03 01:31:05;49.996
Netzfrequenz;2024-01-03 01:31:15;49.997
Netzfrequenz;2024-01-03 01:31:25;49.995
Netzfrequenz;2024-01-03 01:31:35;49.997
Netzfrequenz;2024-01-03 01:31:45;49.988
Netzfrequenz;2024-01-03 01:31:55;49.989
Netzfrequenz;2024-01-03 01:32:05;49.985
Netzfrequenz;2024-01-03 01:32:15;49.992
Netzfrequenz;2024-01-03 01:32:25;50.000
Netzfrequenz;2024-01-03 01:32:35;50.007
Netzfrequenz;2024-01-03 01:32:45;50.009
Netzfrequenz;2024-01-03 01:32:55;50.009
Netzfrequenz;2024-01-03 01:33:05;50.005
Netzfrequenz;2024-01-03 01:33:15;50.004
Netzfrequenz;2024-01-03 01:33:25;49.994
Netzfrequenz;2024-01-03 01:33:35;49.998
Netzfrequenz;2024-01-03 01:33:45;50.001
Netzfrequenz;2024-01-03 01:33:55;49.997
Netzfrequenz;2024-01-03 01:34:05;49.996
Netzfrequenz;2024-01-03 01:34:15;49.999
Netzfrequenz;2024-01-03 01:34:25;50.006
Netzfrequenz;2024-01-03 01:34:35;50.005
Netzfrequenz;2024-01-03 01:34:45;50.010
Netzfrequenz;2024-01-03 01:34:55;50.010
Netzfrequenz;2024-01-03 01:35:05;50.009
Netzfrequenz;2024-01-03 01:35:15;50.006
Netzfrequenz;2024-01-03 01:35:25;50.001
Netzfrequenz;2024-01-03 01:35:36;49.993
Netzfrequenz;2024-01-03 01:35:46;50.002
Netzfrequenz;2024-01-03 01:35:56;50.008
Netzfrequenz;2024-01-03 01:36:06;50.012
Netzfrequenz;2024-01-03 01:36:16;50.013
Netzfrequenz;2024-01-03 01:36:26;50.009
Netzfrequenz;2024-01-03 01:36:36;50.007
Netzfrequenz;2024-01-03 01:36:46;50.012
Netzfrequenz;2024-01-03 01:36:56;50.004
Netzfrequenz;2024-01-03 01:37:06;49.998
Netzfrequenz;2024-01-03 01:37:16;50.005
Netzfrequenz;2024-01-03 01:37:26;50.008