Netzfrequenz;2022-03-14 00:00:03;49.993
Netzfrequenz;2022-03-14 00:00:08;49.984
Netzfrequenz;2022-03-14 00:00:13;49.970
Netzfrequenz;2022-03-14 00:00:18;49.959
Netzfrequenz;2022-03-14 00:00:23;49.960
Netzfrequenz;2022-03-14 00:00:28;49.967
Netzfrequenz;2022-03-14 00:00:33;49.971
Netzfrequenz;2022-03-14 00:00:38;49.968
Netzfrequenz;2022-03-14 00:00:43;49.966
Netzfrequenz;2022-03-14 00:00:48;49.973
Netzfrequenz;2022-03-14 00:00:53;49.979
Netzfrequenz;2022-03-14 00:00:58;49.983
Netzfrequenz;2022-03-14 00:01:03;49.985
Netzfrequenz;2022-03-14 00:01:08;49.987
Netzfrequenz;2022-03-14 00:01:13;49.987
Netzfrequenz;2022-03-14 00:01:18;49.983
Netzfrequenz;2022-03-14 00:01:23;49.979
Netzfrequenz;2022-03-14 00:01:28;49.974
Netzfrequenz;2022-03-14 00:01:33;49.974
Netzfrequenz;2022-03-14 00:01:38;49.977
Netzfrequenz;2022-03-14 00:01:43;49.977
Netzfrequenz;2022-03-14 00:01:48;49.974
Netzfrequenz;2022-03-14 00:01:53;49.970
Netzfrequenz;2022-03-14 00:01:58;49.973
Netzfrequenz;2022-03-14 00:02:03;49.977
Netzfrequenz;2022-03-14 00:02:08;49.978
Netzfrequenz;2022-03-14 00:02:13;49.973
Netzfrequenz;2022-03-14 00:02:18;49.972
Netzfrequenz;2022-03-14 00:02:23;49.969
Netzfrequenz;2022-03-14 00:02:28;49.966
Netzfrequenz;2022-03-14 00:02:33;49.962
Netzfrequenz;2022-03-14 00:02:38;49.963
Netzfrequenz;2022-03-14 00:02:43;49.961
Netzfrequenz;2022-03-14 00:02:48;49.963
Netzfrequenz;2022-03-14 00:02:53;49.968
Netzfrequenz;2022-03-14 00:02:58;49.969
Netzfrequenz;2022-03-14 00:03:03;49.966
Netzfrequenz;2022-03-14 00:03:08;49.965
Netzfrequenz;2022-03-14 00:03:13;49.964
Netzfrequenz;2022-03-14 00:03:18;49.964
Netzfrequenz;2022-03-14 00:03:23;49.966
Netzfrequenz;2022-03-14 00:03:28;49.960
Netzfrequenz;2022-03-14 00:03:33;49.954
Netzfrequenz;2022-03-14 00:03:38;49.956
Netzfrequenz;2022-03-14 00:03:43;49.963
Netzfrequenz;2022-03-14 00:03:48;49.968
Netzfrequenz;2022-03-14 00:03:53;49.971
Netzfrequenz;2022-03-14 00:03:58;49.973
Netzfrequenz;2022-03-14 00:04:03;49.976
Netzfrequenz;2022-03-14 00:04:08;49.969
Netzfrequenz;2022-03-14 00:04:13;49.962
Netzfrequenz;2022-03-14 00:04:18;49.956
Netzfrequenz;2022-03-14 00:04:23;49.961
Netzfrequenz;2022-03-14 00:04:28;49.969
Netzfrequenz;2022-03-14 00:04:33;49.977
Netzfrequenz;2022-03-14 00:04:39;49.982
Netzfrequenz;2022-03-14 00:04:44;49.984
Netzfrequenz;2022-03-14 00:04:49;49.979
Netzfrequenz;2022-03-14 00:04:54;49.977
Netzfrequenz;2022-03-14 00:04:58;49.984
Netzfrequenz;2022-03-14 00:04:59;49.979
Netzfrequenz;2022-03-14 00:05:03;49.979
Netzfrequenz;2022-03-14 00:05:08;49.976
Netzfrequenz;2022-03-14 00:05:13;49.981
Netzfrequenz;2022-03-14 00:05:18;49.984
Netzfrequenz;2022-03-14 00:05:23;49.982
Netzfrequenz;2022-03-14 00:05:28;49.977
Netzfrequenz;2022-03-14 00:05:33;49.977
Netzfrequenz;2022-03-14 00:05:38;49.978
Netzfrequenz;2022-03-14 00:05:43;49.981
Netzfrequenz;2022-03-14 00:05:48;49.981
Netzfrequenz;2022-03-14 00:05:53;49.982
Netzfrequenz;2022-03-14 00:05:58;49.981
Netzfrequenz;2022-03-14 00:06:03;49.977
Netzfrequenz;2022-03-14 00:06:08;49.976
Netzfrequenz;2022-03-14 00:06:13;49.965
Netzfrequenz;2022-03-14 00:06:18;49.959
Netzfrequenz;2022-03-14 00:06:23;49.962
Netzfrequenz;2022-03-14 00:06:28;49.965
Netzfrequenz;2022-03-14 00:06:33;49.966
Netzfrequenz;2022-03-14 00:06:38;49.968
Netzfrequenz;2022-03-14 00:06:43;49.968
Netzfrequenz;2022-03-14 00:06:48;49.968
Netzfrequenz;2022-03-14 00:06:53;49.971
Netzfrequenz;2022-03-14 00:06:58;49.968
Netzfrequenz;2022-03-14 00:07:03;49.966
Netzfrequenz;2022-03-14 00:07:08;49.966
Netzfrequenz;2022-03-14 00:07:13;49.966
Netzfrequenz;2022-03-14 00:07:18;49.973
Netzfrequenz;2022-03-14 00:07:23;49.982
Netzfrequenz;2022-03-14 00:07:28;49.992
Netzfrequenz;2022-03-14 00:07:33;50.000
Netzfrequenz;2022-03-14 00:07:38;50.002
Netzfrequenz;2022-03-14 00:07:43;49.999
Netzfrequenz;2022-03-14 00:07:48;49.997
Netzfrequenz;2022-03-14 00:07:53;50.002
Netzfrequenz;2022-03-14 00:07:58;50.004
Netzfrequenz;2022-03-14 00:08:03;50.000
Netzfrequenz;2022-03-14 00:08:08;49.999
Netzfrequenz;2022-03-14 00:08:13;50.005
Netzfrequenz;2022-03-14 00:08:18;50.008
Netzfrequenz;2022-03-14 00:08:23;50.008
Netzfrequenz;2022-03-14 00:08:28;50.013
Netzfrequenz;2022-03-14 00:08:33;50.015
Netzfrequenz;2022-03-14 00:08:38;50.012
Netzfrequenz;2022-03-14 00:08:43;50.006
Netzfrequenz;2022-03-14 00:08:48;50.001
Netzfrequenz;2022-03-14 00:08:53;50.005
Netzfrequenz;2022-03-14 00:08:58;50.008
Netzfrequenz;2022-03-14 00:09:03;50.006
Netzfrequenz;2022-03-14 00:09:08;50.005
Netzfrequenz;2022-03-14 00:09:13;50.002
Netzfrequenz;2022-03-14 00:09:18;49.994
Netzfrequenz;2022-03-14 00:09:23;49.986
Netzfrequenz;2022-03-14 00:09:28;49.982
Netzfrequenz;2022-03-14 00:09:33;49.986
Netzfrequenz;2022-03-14 00:09:38;49.991
Netzfrequenz;2022-03-14 00:09:43;49.996
Netzfrequenz;2022-03-14 00:09:48;49.997
Netzfrequenz;2022-03-14 00:09:53;49.998
Netzfrequenz;2022-03-14 00:09:58;50.000
Netzfrequenz;2022-03-14 00:10:03;49.993
Netzfrequenz;2022-03-14 00:10:08;49.987
Netzfrequenz;2022-03-14 00:10:13;49.986
Netzfrequenz;2022-03-14 00:10:18;49.993
Netzfrequenz;2022-03-14 00:10:23;49.991
Netzfrequenz;2022-03-14 00:10:28;49.992
Netzfrequenz;2022-03-14 00:10:33;49.996
Netzfrequenz;2022-03-14 00:10:38;49.998
Netzfrequenz;2022-03-14 00:10:43;49.988
Netzfrequenz;2022-03-14 00:10:48;49.979
Netzfrequenz;2022-03-14 00:10:53;49.982
Netzfrequenz;2022-03-14 00:10:58;49.989
Netzfrequenz;2022-03-14 00:11:03;49.989
Netzfrequenz;2022-03-14 00:11:08;49.991
Netzfrequenz;2022-03-14 00:11:13;49.994
Netzfrequenz;2022-03-14 00:11:18;49.995
Netzfrequenz;2022-03-14 00:11:23;49.996
Netzfrequenz;2022-03-14 00:11:28;49.998
Netzfrequenz;2022-03-14 00:11:33;49.994
Netzfrequenz;2022-03-14 00:11:38;49.992
Netzfrequenz;2022-03-14 00:11:43;49.999
Netzfrequenz;2022-03-14 00:11:48;50.006
Netzfrequenz;2022-03-14 00:11:53;50.006
Netzfrequenz;2022-03-14 00:11:58;50.001
Netzfrequenz;2022-03-14 00:12:03;50.006
Netzfrequenz;2022-03-14 00:12:08;50.009
Netzfrequenz;2022-03-14 00:12:13;50.006
Netzfrequenz;2022-03-14 00:12:18;49.999
Netzfrequenz;2022-03-14 00:12:23;49.995
Netzfrequenz;2022-03-14 00:12:28;49.996
Netzfrequenz;2022-03-14 00:12:33;50.001
Netzfrequenz;2022-03-14 00:12:38;50.001
Netzfrequenz;2022-03-14 00:12:43;49.994
Netzfrequenz;2022-03-14 00:12:48;49.996
Netzfrequenz;2022-03-14 00:12:53;49.999
Netzfrequenz;2022-03-14 00:12:58;49.999
Netzfrequenz;2022-03-14 00:13:03;49.996
Netzfrequenz;2022-03-14 00:13:08;50.001
Netzfrequenz;2022-03-14 00:13:13;50.006
Netzfrequenz;2022-03-14 00:13:18;50.009
Netzfrequenz;2022-03-14 00:13:23;50.013
Netzfrequenz;2022-03-14 00:13:28;50.011
Netzfrequenz;2022-03-14 00:13:33;50.011
Netzfrequenz;2022-03-14 00:13:38;50.011
Netzfrequenz;2022-03-14 00:13:43;50.012
Netzfrequenz;2022-03-14 00:13:48;50.013
Netzfrequenz;2022-03-14 00:13:53;50.008
Netzfrequenz;2022-03-14 00:13:58;50.006
Netzfrequenz;2022-03-14 00:14:03;50.005
Netzfrequenz;2022-03-14 00:14:08;50.004
Netzfrequenz;2022-03-14 00:14:13;50.003
Netzfrequenz;2022-03-14 00:14:18;50.001
Netzfrequenz;2022-03-14 00:14:23;50.000
Netzfrequenz;2022-03-14 00:14:28;50.005
Netzfrequenz;2022-03-14 00:14:33;50.005
Netzfrequenz;2022-03-14 00:14:38;50.004
Netzfrequenz;2022-03-14 00:14:43;50.001
Netzfrequenz;2022-03-14 00:14:48;50.005
Netzfrequenz;2022-03-14 00:14:53;50.009
Netzfrequenz;2022-03-14 00:14:58;50.009
Netzfrequenz;2022-03-14 00:15:03;50.005
Netzfrequenz;2022-03-14 00:15:08;50.000
Netzfrequenz;2022-03-14 00:15:13;49.997
Netzfrequenz;2022-03-14 00:15:19;49.996
Netzfrequenz;2022-03-14 00:15:24;49.994
Netzfrequenz;2022-03-14 00:15:29;49.997
Netzfrequenz;2022-03-14 00:15:34;49.998
Netzfrequenz;2022-03-14 00:15:39;50.000
Netzfrequenz;2022-03-14 00:15:44;49.998
Netzfrequenz;2022-03-14 00:15:49;49.993
Netzfrequenz;2022-03-14 00:15:54;49.985
Netzfrequenz;2022-03-14 00:15:59;49.981
Netzfrequenz;2022-03-14 00:16:04;49.987
Netzfrequenz;2022-03-14 00:16:09;49.991
Netzfrequenz;2022-03-14 00:16:14;49.991
Netzfrequenz;2022-03-14 00:16:19;49.987
Netzfrequenz;2022-03-14 00:16:24;49.986
Netzfrequenz;2022-03-14 00:16:29;49.986
Netzfrequenz;2022-03-14 00:16:34;49.982
Netzfrequenz;2022-03-14 00:16:39;49.982
Netzfrequenz;2022-03-14 00:16:44;49.983
Netzfrequenz;2022-03-14 00:16:49;49.987
Netzfrequenz;2022-03-14 00:16:54;49.991
Netzfrequenz;2022-03-14 00:16:59;49.995
Netzfrequenz;2022-03-14 00:17:04;49.996
Netzfrequenz;2022-03-14 00:17:09;49.997
Netzfrequenz;2022-03-14 00:17:14;49.995
Netzfrequenz;2022-03-14 00:17:19;49.996
Netzfrequenz;2022-03-14 00:17:24;49.997
Netzfrequenz;2022-03-14 00:17:29;49.995
Netzfrequenz;2022-03-14 00:17:34;49.999
Netzfrequenz;2022-03-14 00:17:39;50.001
Netzfrequenz;2022-03-14 00:17:44;49.996
Netzfrequenz;2022-03-14 00:17:49;49.992
Netzfrequenz;2022-03-14 00:17:54;49.988
Netzfrequenz;2022-03-14 00:17:59;49.991
Netzfrequenz;2022-03-14 00:18:04;49.994
Netzfrequenz;2022-03-14 00:18:09;49.991
Netzfrequenz;2022-03-14 00:18:14;49.987
Netzfrequenz;2022-03-14 00:18:19;49.985
Netzfrequenz;2022-03-14 00:18:24;49.986
Netzfrequenz;2022-03-14 00:18:29;49.993
Netzfrequenz;2022-03-14 00:18:34;49.997
Netzfrequenz;2022-03-14 00:18:39;49.999
Netzfrequenz;2022-03-14 00:18:44;50.002
Netzfrequenz;2022-03-14 00:18:49;49.998
Netzfrequenz;2022-03-14 00:18:54;49.994
Netzfrequenz;2022-03-14 00:18:59;49.987
Netzfrequenz;2022-03-14 00:19:04;49.984
Netzfrequenz;2022-03-14 00:19:09;49.985
Netzfrequenz;2022-03-14 00:19:14;49.992
Netzfrequenz;2022-03-14 00:19:19;49.991
Netzfrequenz;2022-03-14 00:19:24;49.996
Netzfrequenz;2022-03-14 00:19:29;50.001
Netzfrequenz;2022-03-14 00:19:34;50.005
Netzfrequenz;2022-03-14 00:19:39;50.003
Netzfrequenz;2022-03-14 00:19:44;50.003
Netzfrequenz;2022-03-14 00:19:49;50.002
Netzfrequenz;2022-03-14 00:19:54;50.000
Netzfrequenz;2022-03-14 00:19:59;49.995
Netzfrequenz;2022-03-14 00:20:04;49.994
Netzfrequenz;2022-03-14 00:20:09;49.992
Netzfrequenz;2022-03-14 00:20:14;49.990
Netzfrequenz;2022-03-14 00:20:19;49.995
Netzfrequenz;2022-03-14 00:20:24;50.001
Netzfrequenz;2022-03-14 00:20:29;50.006
Netzfrequenz;2022-03-14 00:20:34;50.007
Netzfrequenz;2022-03-14 00:20:39;50.001
Netzfrequenz;2022-03-14 00:20:44;49.998
Netzfrequenz;2022-03-14 00:20:49;49.998
Netzfrequenz;2022-03-14 00:20:54;50.007
Netzfrequenz;2022-03-14 00:20:59;50.013
Netzfrequenz;2022-03-14 00:21:04;50.015
Netzfrequenz;2022-03-14 00:21:09;50.015
Netzfrequenz;2022-03-14 00:21:14;50.010
Netzfrequenz;2022-03-14 00:21:19;50.007
Netzfrequenz;2022-03-14 00:21:24;50.005
Netzfrequenz;2022-03-14 00:21:29;50.005
Netzfrequenz;2022-03-14 00:21:34;50.005
Netzfrequenz;2022-03-14 00:21:39;50.006
Netzfrequenz;2022-03-14 00:21:44;50.007
Netzfrequenz;2022-03-14 00:21:49;50.014
Netzfrequenz;2022-03-14 00:21:54;50.018
Netzfrequenz;2022-03-14 00:21:59;50.016
Netzfrequenz;2022-03-14 00:22:04;50.012
Netzfrequenz;2022-03-14 00:22:09;50.008
Netzfrequenz;2022-03-14 00:22:14;50.015
Netzfrequenz;2022-03-14 00:22:19;50.020
Netzfrequenz;2022-03-14 00:22:24;50.018
Netzfrequenz;2022-03-14 00:22:29;50.012
Netzfrequenz;2022-03-14 00:22:34;50.008
Netzfrequenz;2022-03-14 00:22:39;50.004
Netzfrequenz;2022-03-14 00:22:44;50.008
Netzfrequenz;2022-03-14 00:22:49;50.012
Netzfrequenz;2022-03-14 00:22:54;50.014
Netzfrequenz;2022-03-14 00:22:59;50.017
Netzfrequenz;2022-03-14 00:23:04;50.020
Netzfrequenz;2022-03-14 00:23:09;50.021
Netzfrequenz;2022-03-14 00:23:14;50.024
Netzfrequenz;2022-03-14 00:23:19;50.023
Netzfrequenz;2022-03-14 00:23:24;50.022
Netzfrequenz;2022-03-14 00:23:29;50.019
Netzfrequenz;2022-03-14 00:23:34;50.019
Netzfrequenz;2022-03-14 00:23:39;50.022
Netzfrequenz;2022-03-14 00:23:44;50.016
Netzfrequenz;2022-03-14 00:23:49;50.014
Netzfrequenz;2022-03-14 00:23:54;50.015
Netzfrequenz;2022-03-14 00:23:59;50.014
Netzfrequenz;2022-03-14 00:24:04;50.008
Netzfrequenz;2022-03-14 00:24:09;50.001
Netzfrequenz;2022-03-14 00:24:14;49.996
Netzfrequenz;2022-03-14 00:24:19;49.995
Netzfrequenz;2022-03-14 00:24:24;49.995
Netzfrequenz;2022-03-14 00:24:29;49.992
Netzfrequenz;2022-03-14 00:24:34;49.989
Netzfrequenz;2022-03-14 00:24:39;49.988
Netzfrequenz;2022-03-14 00:24:44;49.990
Netzfrequenz;2022-03-14 00:24:49;49.993
Netzfrequenz;2022-03-14 00:24:54;49.993
Netzfrequenz;2022-03-14 00:24:59;49.992
Netzfrequenz;2022-03-14 00:25:04;49.991
Netzfrequenz;2022-03-14 00:25:09;49.997
Netzfrequenz;2022-03-14 00:25:14;49.994
Netzfrequenz;2022-03-14 00:25:19;49.989
Netzfrequenz;2022-03-14 00:25:24;49.988
Netzfrequenz;2022-03-14 00:25:29;49.984
Netzfrequenz;2022-03-14 00:25:34;49.980
Netzfrequenz;2022-03-14 00:25:39;49.979
Netzfrequenz;2022-03-14 00:25:44;49.988
Netzfrequenz;2022-03-14 00:25:49;49.990
Netzfrequenz;2022-03-14 00:25:54;49.991
Netzfrequenz;2022-03-14 00:25:59;49.990
Netzfrequenz;2022-03-14 00:26:04;49.989
Netzfrequenz;2022-03-14 00:26:09;49.985
Netzfrequenz;2022-03-14 00:26:15;49.985
Netzfrequenz;2022-03-14 00:26:20;49.988
Netzfrequenz;2022-03-14 00:26:25;49.996
Netzfrequenz;2022-03-14 00:26:30;49.998
Netzfrequenz;2022-03-14 00:26:35;50.000
Netzfrequenz;2022-03-14 00:26:40;50.002
Netzfrequenz;2022-03-14 00:26:45;50.002
Netzfrequenz;2022-03-14 00:26:50;50.001
Netzfrequenz;2022-03-14 00:26:55;50.000
Netzfrequenz;2022-03-14 00:27:00;49.998
Netzfrequenz;2022-03-14 00:27:05;49.996
Netzfrequenz;2022-03-14 00:27:10;49.994
Netzfrequenz;2022-03-14 00:27:15;49.996
Netzfrequenz;2022-03-14 00:27:20;50.002
Netzfrequenz;2022-03-14 00:27:25;50.008
Netzfrequenz;2022-03-14 00:27:30;50.003
Netzfrequenz;2022-03-14 00:27:35;50.000
Netzfrequenz;2022-03-14 00:27:40;50.001
Netzfrequenz;2022-03-14 00:27:45;50.007
Netzfrequenz;2022-03-14 00:27:50;50.010
Netzfrequenz;2022-03-14 00:27:55;50.007
Netzfrequenz;2022-03-14 00:28:00;50.003
Netzfrequenz;2022-03-14 00:28:05;50.002
Netzfrequenz;2022-03-14 00:28:10;50.002
Netzfrequenz;2022-03-14 00:28:15;49.996
Netzfrequenz;2022-03-14 00:28:20;49.994
Netzfrequenz;2022-03-14 00:28:25;49.992
Netzfrequenz;2022-03-14 00:28:30;49.991
Netzfrequenz;2022-03-14 00:28:35;49.999
Netzfrequenz;2022-03-14 00:28:40;50.005
Netzfrequenz;2022-03-14 00:28:45;50.006
Netzfrequenz;2022-03-14 00:28:50;50.004
Netzfrequenz;2022-03-14 00:28:55;50.009
Netzfrequenz;2022-03-14 00:29:00;50.019
Netzfrequenz;2022-03-14 00:29:05;50.019
Netzfrequenz;2022-03-14 00:29:10;50.013
Netzfrequenz;2022-03-14 00:29:15;50.009
Netzfrequenz;2022-03-14 00:29:20;50.004
Netzfrequenz;2022-03-14 00:29:25;50.002
Netzfrequenz;2022-03-14 00:29:30;50.003
Netzfrequenz;2022-03-14 00:29:35;50.001
Netzfrequenz;2022-03-14 00:29:40;49.998
Netzfrequenz;2022-03-14 00:29:45;49.998
Netzfrequenz;2022-03-14 00:29:50;49.999
Netzfrequenz;2022-03-14 00:29:55;50.004
Netzfrequenz;2022-03-14 00:30:00;50.003
Netzfrequenz;2022-03-14 00:30:05;49.992
Netzfrequenz;2022-03-14 00:30:10;49.979
Netzfrequenz;2022-03-14 00:30:15;49.972
Netzfrequenz;2022-03-14 00:30:20;49.975
Netzfrequenz;2022-03-14 00:30:25;49.982
Netzfrequenz;2022-03-14 00:30:30;49.984
Netzfrequenz;2022-03-14 00:30:35;49.984
Netzfrequenz;2022-03-14 00:30:40;49.985
Netzfrequenz;2022-03-14 00:30:45;49.985
Netzfrequenz;2022-03-14 00:30:50;49.983
Netzfrequenz;2022-03-14 00:30:55;49.981
Netzfrequenz;2022-03-14 00:31:00;49.978
Netzfrequenz;2022-03-14 00:31:05;49.974
Netzfrequenz;2022-03-14 00:31:10;49.975
Netzfrequenz;2022-03-14 00:31:15;49.977
Netzfrequenz;2022-03-14 00:31:20;49.978
Netzfrequenz;2022-03-14 00:31:25;49.978
Netzfrequenz;2022-03-14 00:31:30;49.976
Netzfrequenz;2022-03-14 00:31:35;49.988
Netzfrequenz;2022-03-14 00:31:40;49.998
Netzfrequenz;2022-03-14 00:31:45;50.004
Netzfrequenz;2022-03-14 00:31:50;50.005
Netzfrequenz;2022-03-14 00:31:55;50.000
Netzfrequenz;2022-03-14 00:32:00;49.991
Netzfrequenz;2022-03-14 00:32:05;49.989
Netzfrequenz;2022-03-14 00:32:10;49.987
Netzfrequenz;2022-03-14 00:32:15;49.986
Netzfrequenz;2022-03-14 00:32:20;49.982
Netzfrequenz;2022-03-14 00:32:25;49.979
Netzfrequenz;2022-03-14 00:32:30;49.979
Netzfrequenz;2022-03-14 00:32:35;49.975
Netzfrequenz;2022-03-14 00:32:40;49.972
Netzfrequenz;2022-03-14 00:32:45;49.980
Netzfrequenz;2022-03-14 00:32:50;49.983
Netzfrequenz;2022-03-14 00:32:55;49.991
Netzfrequenz;2022-03-14 00:33:00;49.998
Netzfrequenz;2022-03-14 00:33:05;50.000
Netzfrequenz;2022-03-14 00:33:10;49.993
Netzfrequenz;2022-03-14 00:33:15;49.987
Netzfrequenz;2022-03-14 00:33:20;49.982
Netzfrequenz;2022-03-14 00:33:25;49.980
Netzfrequenz;2022-03-14 00:33:30;49.978
Netzfrequenz;2022-03-14 00:33:35;49.979
Netzfrequenz;2022-03-14 00:33:40;49.983
Netzfrequenz;2022-03-14 00:33:45;49.986
Netzfrequenz;2022-03-14 00:33:50;49.988
Netzfrequenz;2022-03-14 00:33:55;49.983
Netzfrequenz;2022-03-14 00:34:00;49.980
Netzfrequenz;2022-03-14 00:34:05;49.979
Netzfrequenz;2022-03-14 00:34:10;49.981
Netzfrequenz;2022-03-14 00:34:15;49.988
Netzfrequenz;2022-03-14 00:34:20;49.994
Netzfrequenz;2022-03-14 00:34:25;50.006
Netzfrequenz;2022-03-14 00:34:30;50.009
Netzfrequenz;2022-03-14 00:34:35;50.011
Netzfrequenz;2022-03-14 00:34:40;50.006
Netzfrequenz;2022-03-14 00:34:45;50.003
Netzfrequenz;2022-03-14 00:34:50;50.006
Netzfrequenz;2022-03-14 00:34:55;50.010
Netzfrequenz;2022-03-14 00:35:00;50.017
Netzfrequenz;2022-03-14 00:35:05;50.022
Netzfrequenz;2022-03-14 00:35:10;50.023
Netzfrequenz;2022-03-14 00:35:15;50.024
Netzfrequenz;2022-03-14 00:35:20;50.020
Netzfrequenz;2022-03-14 00:35:25;50.018
Netzfrequenz;2022-03-14 00:35:30;50.021
Netzfrequenz;2022-03-14 00:35:35;50.026
Netzfrequenz;2022-03-14 00:35:40;50.025
Netzfrequenz;2022-03-14 00:35:45;50.020
Netzfrequenz;2022-03-14 00:35:50;50.011
Netzfrequenz;2022-03-14 00:35:55;50.005
Netzfrequenz;2022-03-14 00:36:00;50.002
Netzfrequenz;2022-03-14 00:36:05;50.001
Netzfrequenz;2022-03-14 00:36:10;49.998
Netzfrequenz;2022-03-14 00:36:15;49.999
Netzfrequenz;2022-03-14 00:36:20;50.004
Netzfrequenz;2022-03-14 00:36:25;50.008
Netzfrequenz;2022-03-14 00:36:30;50.006
Netzfrequenz;2022-03-14 00:36:35;49.999
Netzfrequenz;2022-03-14 00:36:40;49.991
Netzfrequenz;2022-03-14 00:36:45;49.988
Netzfrequenz;2022-03-14 00:36:51;49.991
Netzfrequenz;2022-03-14 00:36:56;49.999
Netzfrequenz;2022-03-14 00:37:01;50.008
Netzfrequenz;2022-03-14 00:37:06;50.011
Netzfrequenz;2022-03-14 00:37:11;50.006
Netzfrequenz;2022-03-14 00:37:16;50.002
Netzfrequenz;2022-03-14 00:37:21;50.009
Netzfrequenz;2022-03-14 00:37:26;50.016
Netzfrequenz;2022-03-14 00:37:31;50.012
Netzfrequenz;2022-03-14 00:37:36;50.013
Netzfrequenz;2022-03-14 00:37:41;50.013
Netzfrequenz;2022-03-14 00:37:46;50.014
Netzfrequenz;2022-03-14 00:37:51;50.021
Netzfrequenz;2022-03-14 00:37:56;50.021
Netzfrequenz;2022-03-14 00:38:01;50.017
Netzfrequenz;2022-03-14 00:38:06;50.015
Netzfrequenz;2022-03-14 00:38:11;50.015
Netzfrequenz;2022-03-14 00:38:16;50.016
Netzfrequenz;2022-03-14 00:38:21;50.020
Netzfrequenz;2022-03-14 00:38:26;50.021
Netzfrequenz;2022-03-14 00:38:31;50.017
Netzfrequenz;2022-03-14 00:38:36;50.020
Netzfrequenz;2022-03-14 00:38:41;50.027
Netzfrequenz;2022-03-14 00:38:46;50.028
Netzfrequenz;2022-03-14 00:38:51;50.029
Netzfrequenz;2022-03-14 00:38:56;50.026
Netzfrequenz;2022-03-14 00:39:01;50.028
Netzfrequenz;2022-03-14 00:39:06;50.029
Netzfrequenz;2022-03-14 00:39:11;50.030
Netzfrequenz;2022-03-14 00:39:16;50.029
Netzfrequenz;2022-03-14 00:39:21;50.024
Netzfrequenz;2022-03-14 00:39:26;50.020
Netzfrequenz;2022-03-14 00:39:31;50.020
Netzfrequenz;2022-03-14 00:39:36;50.018
Netzfrequenz;2022-03-14 00:39:41;50.014
Netzfrequenz;2022-03-14 00:39:46;50.013
Netzfrequenz;2022-03-14 00:39:51;50.013
Netzfrequenz;2022-03-14 00:39:56;50.016
Netzfrequenz;2022-03-14 00:40:01;50.020
Netzfrequenz;2022-03-14 00:40:06;50.019
Netzfrequenz;2022-03-14 00:40:11;50.014
Netzfrequenz;2022-03-14 00:40:16;50.011
Netzfrequenz;2022-03-14 00:40:21;50.009
Netzfrequenz;2022-03-14 00:40:26;50.007
Netzfrequenz;2022-03-14 00:40:31;50.002
Netzfrequenz;2022-03-14 00:40:36;49.994
Netzfrequenz;2022-03-14 00:40:41;49.993
Netzfrequenz;2022-03-14 00:40:46;49.991
Netzfrequenz;2022-03-14 00:40:51;49.992
Netzfrequenz;2022-03-14 00:40:56;49.999
Netzfrequenz;2022-03-14 00:41:01;49.999
Netzfrequenz;2022-03-14 00:41:06;50.004
Netzfrequenz;2022-03-14 00:41:11;50.009
Netzfrequenz;2022-03-14 00:41:16;50.017
Netzfrequenz;2022-03-14 00:41:21;50.021
Netzfrequenz;2022-03-14 00:41:26;50.023
Netzfrequenz;2022-03-14 00:41:31;50.020
Netzfrequenz;2022-03-14 00:41:36;50.018
Netzfrequenz;2022-03-14 00:41:41;50.015
Netzfrequenz;2022-03-14 00:41:46;50.013
Netzfrequenz;2022-03-14 00:41:51;50.018
Netzfrequenz;2022-03-14 00:41:56;50.016
Netzfrequenz;2022-03-14 00:42:01;50.017
Netzfrequenz;2022-03-14 00:42:06;50.015
Netzfrequenz;2022-03-14 00:42:11;50.012
Netzfrequenz;2022-03-14 00:42:16;50.007
Netzfrequenz;2022-03-14 00:42:21;50.004
Netzfrequenz;2022-03-14 00:42:26;50.002
Netzfrequenz;2022-03-14 00:42:31;50.011
Netzfrequenz;2022-03-14 00:42:36;50.021
Netzfrequenz;2022-03-14 00:42:41;50.022
Netzfrequenz;2022-03-14 00:42:46;50.019
Netzfrequenz;2022-03-14 00:42:51;50.015
Netzfrequenz;2022-03-14 00:42:56;50.018
Netzfrequenz;2022-03-14 00:43:01;50.022
Netzfrequenz;2022-03-14 00:43:06;50.021
Netzfrequenz;2022-03-14 00:43:11;50.017
Netzfrequenz;2022-03-14 00:43:16;50.020
Netzfrequenz;2022-03-14 00:43:21;50.023
Netzfrequenz;2022-03-14 00:43:26;50.017
Netzfrequenz;2022-03-14 00:43:31;50.012
Netzfrequenz;2022-03-14 00:43:36;50.014
Netzfrequenz;2022-03-14 00:43:41;50.016
Netzfrequenz;2022-03-14 00:43:46;50.020
Netzfrequenz;2022-03-14 00:43:51;50.012
Netzfrequenz;2022-03-14 00:43:56;50.010
Netzfrequenz;2022-03-14 00:44:01;50.014
Netzfrequenz;2022-03-14 00:44:06;50.019
Netzfrequenz;2022-03-14 00:44:11;50.018
Netzfrequenz;2022-03-14 00:44:16;50.020
Netzfrequenz;2022-03-14 00:44:21;50.022
Netzfrequenz;2022-03-14 00:44:26;50.018
Netzfrequenz;2022-03-14 00:44:31;50.011
Netzfrequenz;2022-03-14 00:44:36;50.009
Netzfrequenz;2022-03-14 00:44:41;50.014
Netzfrequenz;2022-03-14 00:44:46;50.015
Netzfrequenz;2022-03-14 00:44:51;50.017
Netzfrequenz;2022-03-14 00:44:56;50.021
Netzfrequenz;2022-03-14 00:45:01;50.020
Netzfrequenz;2022-03-14 00:45:06;50.015
Netzfrequenz;2022-03-14 00:45:11;50.015
Netzfrequenz;2022-03-14 00:45:16;50.012
Netzfrequenz;2022-03-14 00:45:21;50.011
Netzfrequenz;2022-03-14 00:45:26;50.013
Netzfrequenz;2022-03-14 00:45:31;50.009
Netzfrequenz;2022-03-14 00:45:36;50.008
Netzfrequenz;2022-03-14 00:45:41;50.011
Netzfrequenz;2022-03-14 00:45:46;50.011
Netzfrequenz;2022-03-14 00:45:51;50.012
Netzfrequenz;2022-03-14 00:45:56;50.002
Netzfrequenz;2022-03-14 00:46:01;49.996
Netzfrequenz;2022-03-14 00:46:06;49.999
Netzfrequenz;2022-03-14 00:46:11;50.001
Netzfrequenz;2022-03-14 00:46:16;50.001
Netzfrequenz;2022-03-14 00:46:21;49.993
Netzfrequenz;2022-03-14 00:46:26;49.985
Netzfrequenz;2022-03-14 00:46:31;49.986
Netzfrequenz;2022-03-14 00:46:36;49.993
Netzfrequenz;2022-03-14 00:46:41;49.998
Netzfrequenz;2022-03-14 00:46:46;49.996
Netzfrequenz;2022-03-14 00:46:51;49.990
Netzfrequenz;2022-03-14 00:46:56;49.989
Netzfrequenz;2022-03-14 00:47:01;49.992
Netzfrequenz;2022-03-14 00:47:06;49.998
Netzfrequenz;2022-03-14 00:47:11;50.005
Netzfrequenz;2022-03-14 00:47:16;50.003
Netzfrequenz;2022-03-14 00:47:21;49.999
Netzfrequenz;2022-03-14 00:47:26;50.005
Netzfrequenz;2022-03-14 00:47:31;50.007
Netzfrequenz;2022-03-14 00:47:36;50.017
Netzfrequenz;2022-03-14 00:47:41;50.024
Netzfrequenz;2022-03-14 00:47:46;50.027
Netzfrequenz;2022-03-14 00:47:51;50.025
Netzfrequenz;2022-03-14 00:47:56;50.024
Netzfrequenz;2022-03-14 00:48:01;50.019
Netzfrequenz;2022-03-14 00:48:06;50.015
Netzfrequenz;2022-03-14 00:48:11;50.011
Netzfrequenz;2022-03-14 00:48:16;50.013
Netzfrequenz;2022-03-14 00:48:21;50.014
Netzfrequenz;2022-03-14 00:48:26;50.013
Netzfrequenz;2022-03-14 00:48:31;50.009
Netzfrequenz;2022-03-14 00:48:36;50.010
Netzfrequenz;2022-03-14 00:48:41;50.015