Netzfrequenz;2017-11-05 00:00:00;49.99213
Netzfrequenz;2017-11-05 00:01:00;49.99282
Netzfrequenz;2017-11-05 00:02:00;49.98142
Netzfrequenz;2017-11-05 00:03:00;49.98596
Netzfrequenz;2017-11-05 00:04:00;49.98162
Netzfrequenz;2017-11-05 00:05:00;49.97349
Netzfrequenz;2017-11-05 00:06:00;49.97365
Netzfrequenz;2017-11-05 00:07:00;49.97835
Netzfrequenz;2017-11-05 00:08:00;49.96222
Netzfrequenz;2017-11-05 00:09:00;49.95608
Netzfrequenz;2017-11-05 00:10:00;49.96001
Netzfrequenz;2017-11-05 00:11:00;49.96291
Netzfrequenz;2017-11-05 00:12:00;49.98628
Netzfrequenz;2017-11-05 00:13:00;49.99911
Netzfrequenz;2017-11-05 00:14:00;49.99446
Netzfrequenz;2017-11-05 00:15:00;49.98714
Netzfrequenz;2017-11-05 00:16:00;49.98344
Netzfrequenz;2017-11-05 00:17:00;50.02013
Netzfrequenz;2017-11-05 00:18:00;50.01633
Netzfrequenz;2017-11-05 00:19:00;50.00888
Netzfrequenz;2017-11-05 00:20:00;50.00449
Netzfrequenz;2017-11-05 00:21:00;49.99677
Netzfrequenz;2017-11-05 00:22:00;49.99726
Netzfrequenz;2017-11-05 00:23:00;50.00813
Netzfrequenz;2017-11-05 00:24:00;50.00483
Netzfrequenz;2017-11-05 00:25:00;50.01717
Netzfrequenz;2017-11-05 00:26:00;49.99978
Netzfrequenz;2017-11-05 00:27:00;49.99564
Netzfrequenz;2017-11-05 00:28:00;50.00262
Netzfrequenz;2017-11-05 00:29:00;50.00249
Netzfrequenz;2017-11-05 00:30:00;49.99404
Netzfrequenz;2017-11-05 00:31:00;49.98776
Netzfrequenz;2017-11-05 00:32:00;49.99470
Netzfrequenz;2017-11-05 00:33:00;50.00292
Netzfrequenz;2017-11-05 00:34:00;50.00518
Netzfrequenz;2017-11-05 00:35:00;49.99923
Netzfrequenz;2017-11-05 00:36:00;49.99518
Netzfrequenz;2017-11-05 00:37:00;49.98964
Netzfrequenz;2017-11-05 00:38:00;50.01231
Netzfrequenz;2017-11-05 00:39:00;49.99952
Netzfrequenz;2017-11-05 00:40:00;50.00358
Netzfrequenz;2017-11-05 00:41:00;49.99389
Netzfrequenz;2017-11-05 00:42:00;49.98159
Netzfrequenz;2017-11-05 00:43:00;49.97796
Netzfrequenz;2017-11-05 00:44:00;49.98347
Netzfrequenz;2017-11-05 00:45:00;49.99623
Netzfrequenz;2017-11-05 00:46:00;49.99085
Netzfrequenz;2017-11-05 00:47:00;49.98639
Netzfrequenz;2017-11-05 00:48:00;49.98484
Netzfrequenz;2017-11-05 00:49:00;49.99284
Netzfrequenz;2017-11-05 00:50:00;50.00777
Netzfrequenz;2017-11-05 00:51:00;50.00883
Netzfrequenz;2017-11-05 00:52:00;50.00465
Netzfrequenz;2017-11-05 00:53:00;50.00202
Netzfrequenz;2017-11-05 00:54:00;50.00510
Netzfrequenz;2017-11-05 00:55:00;50.00449
Netzfrequenz;2017-11-05 00:56:00;50.01679
Netzfrequenz;2017-11-05 00:57:00;50.02149
Netzfrequenz;2017-11-05 00:58:00;50.00609
Netzfrequenz;2017-11-05 00:59:00;50.00167
Netzfrequenz;2017-11-05 01:00:00;49.98324
Netzfrequenz;2017-11-05 01:01:00;49.97008
Netzfrequenz;2017-11-05 01:02:00;49.96160
Netzfrequenz;2017-11-05 01:03:00;49.95809
Netzfrequenz;2017-11-05 01:04:00;49.96453
Netzfrequenz;2017-11-05 01:05:00;49.97122
Netzfrequenz;2017-11-05 01:06:00;49.98715
Netzfrequenz;2017-11-05 01:07:00;49.99606
Netzfrequenz;2017-11-05 01:08:00;49.99138
Netzfrequenz;2017-11-05 01:09:00;49.99776
Netzfrequenz;2017-11-05 01:10:00;49.98989
Netzfrequenz;2017-11-05 01:11:00;49.98011
Netzfrequenz;2017-11-05 01:12:00;49.98673
Netzfrequenz;2017-11-05 01:13:00;49.99454
Netzfrequenz;2017-11-05 01:14:00;49.99346
Netzfrequenz;2017-11-05 01:15:00;50.00335
Netzfrequenz;2017-11-05 01:16:00;49.99360
Netzfrequenz;2017-11-05 01:17:00;49.98818
Netzfrequenz;2017-11-05 01:18:00;49.99653
Netzfrequenz;2017-11-05 01:19:00;50.01112
Netzfrequenz;2017-11-05 01:20:00;50.01876
Netzfrequenz;2017-11-05 01:21:00;50.02407
Netzfrequenz;2017-11-05 01:22:00;50.02393
Netzfrequenz;2017-11-05 01:23:00;50.02413
Netzfrequenz;2017-11-05 01:24:00;50.02131
Netzfrequenz;2017-11-05 01:25:00;50.01869
Netzfrequenz;2017-11-05 01:26:00;50.01406
Netzfrequenz;2017-11-05 01:27:00;50.01227
Netzfrequenz;2017-11-05 01:28:00;50.02604
Netzfrequenz;2017-11-05 01:29:00;50.03500
Netzfrequenz;2017-11-05 01:30:00;50.02301
Netzfrequenz;2017-11-05 01:31:00;49.99801
Netzfrequenz;2017-11-05 01:32:00;49.99931
Netzfrequenz;2017-11-05 01:33:00;49.99363
Netzfrequenz;2017-11-05 01:34:00;49.99217
Netzfrequenz;2017-11-05 01:35:00;49.98366
Netzfrequenz;2017-11-05 01:36:00;49.98514
Netzfrequenz;2017-11-05 01:37:00;49.98673
Netzfrequenz;2017-11-05 01:38:00;49.98369
Netzfrequenz;2017-11-05 01:39:00;49.98438
Netzfrequenz;2017-11-05 01:40:00;49.97848
Netzfrequenz;2017-11-05 01:41:00;49.98668
Netzfrequenz;2017-11-05 01:42:00;49.99344
Netzfrequenz;2017-11-05 01:43:00;50.00982
Netzfrequenz;2017-11-05 01:44:00;50.01108
Netzfrequenz;2017-11-05 01:45:00;50.01823
Netzfrequenz;2017-11-05 01:46:00;50.02013
Netzfrequenz;2017-11-05 01:47:00;50.00929
Netzfrequenz;2017-11-05 01:48:00;50.00742
Netzfrequenz;2017-11-05 01:49:00;49.99411
Netzfrequenz;2017-11-05 01:50:00;49.99749
Netzfrequenz;2017-11-05 01:51:00;50.00833
Netzfrequenz;2017-11-05 01:52:00;50.01041
Netzfrequenz;2017-11-05 01:53:00;50.02216
Netzfrequenz;2017-11-05 01:54:00;50.01228
Netzfrequenz;2017-11-05 01:55:00;50.01174
Netzfrequenz;2017-11-05 01:56:00;50.01090
Netzfrequenz;2017-11-05 01:57:00;50.01469
Netzfrequenz;2017-11-05 01:58:00;49.99355
Netzfrequenz;2017-11-05 01:59:00;49.98868
Netzfrequenz;2017-11-05 02:00:00;49.98318
Netzfrequenz;2017-11-05 02:01:00;49.97494
Netzfrequenz;2017-11-05 02:02:00;49.97329
Netzfrequenz;2017-11-05 02:03:00;49.97896
Netzfrequenz;2017-11-05 02:04:00;49.98844
Netzfrequenz;2017-11-05 02:05:00;49.99353
Netzfrequenz;2017-11-05 02:06:00;49.97993
Netzfrequenz;2017-11-05 02:07:00;49.99042
Netzfrequenz;2017-11-05 02:08:00;50.00079
Netzfrequenz;2017-11-05 02:09:00;50.00409
Netzfrequenz;2017-11-05 02:10:00;50.01243
Netzfrequenz;2017-11-05 02:11:00;50.00371
Netzfrequenz;2017-11-05 02:12:00;49.99876
Netzfrequenz;2017-11-05 02:13:00;50.00784
Netzfrequenz;2017-11-05 02:14:00;50.00803
Netzfrequenz;2017-11-05 02:15:00;49.99662
Netzfrequenz;2017-11-05 02:16:00;50.00548
Netzfrequenz;2017-11-05 02:17:00;49.99490
Netzfrequenz;2017-11-05 02:18:00;50.01518
Netzfrequenz;2017-11-05 02:19:00;50.00845
Netzfrequenz;2017-11-05 02:20:00;50.00545
Netzfrequenz;2017-11-05 02:21:00;50.00486
Netzfrequenz;2017-11-05 02:22:00;50.00413
Netzfrequenz;2017-11-05 02:23:00;50.01694
Netzfrequenz;2017-11-05 02:24:00;50.01316
Netzfrequenz;2017-11-05 02:25:00;50.00852
Netzfrequenz;2017-11-05 02:26:00;49.99413
Netzfrequenz;2017-11-05 02:27:00;50.00338
Netzfrequenz;2017-11-05 02:28:00;49.99715
Netzfrequenz;2017-11-05 02:29:00;49.99969
Netzfrequenz;2017-11-05 02:30:00;49.98564
Netzfrequenz;2017-11-05 02:31:00;50.00613
Netzfrequenz;2017-11-05 02:32:00;49.99869
Netzfrequenz;2017-11-05 02:33:00;49.99095
Netzfrequenz;2017-11-05 02:34:00;50.00093
Netzfrequenz;2017-11-05 02:35:00;49.99465
Netzfrequenz;2017-11-05 02:36:00;49.99970
Netzfrequenz;2017-11-05 02:37:00;50.01084
Netzfrequenz;2017-11-05 02:38:00;50.01286
Netzfrequenz;2017-11-05 02:39:00;50.00899
Netzfrequenz;2017-11-05 02:40:00;50.01333
Netzfrequenz;2017-11-05 02:41:00;50.01668
Netzfrequenz;2017-11-05 02:42:00;50.01783
Netzfrequenz;2017-11-05 02:43:00;50.02068
Netzfrequenz;2017-11-05 02:44:00;50.01705
Netzfrequenz;2017-11-05 02:45:00;50.01057
Netzfrequenz;2017-11-05 02:46:00;50.01564
Netzfrequenz;2017-11-05 02:47:00;50.02252
Netzfrequenz;2017-11-05 02:48:00;50.00348
Netzfrequenz;2017-11-05 02:49:00;50.00127
Netzfrequenz;2017-11-05 02:50:00;50.00119
Netzfrequenz;2017-11-05 02:51:00;50.00329
Netzfrequenz;2017-11-05 02:52:00;50.02261
Netzfrequenz;2017-11-05 02:53:00;50.02013
Netzfrequenz;2017-11-05 02:54:00;50.02186
Netzfrequenz;2017-11-05 02:55:00;50.01948
Netzfrequenz;2017-11-05 02:56:00;50.01244
Netzfrequenz;2017-11-05 02:57:00;50.01700
Netzfrequenz;2017-11-05 02:58:00;50.00588
Netzfrequenz;2017-11-05 02:59:00;49.99374
Netzfrequenz;2017-11-05 03:00:00;49.99573
Netzfrequenz;2017-11-05 03:01:00;49.99787
Netzfrequenz;2017-11-05 03:02:00;50.00588
Netzfrequenz;2017-11-05 03:03:00;50.00013
Netzfrequenz;2017-11-05 03:04:00;49.99302
Netzfrequenz;2017-11-05 03:05:00;49.99004
Netzfrequenz;2017-11-05 03:06:00;49.97743
Netzfrequenz;2017-11-05 03:07:00;49.98547
Netzfrequenz;2017-11-05 03:08:00;49.99571
Netzfrequenz;2017-11-05 03:09:00;49.99878
Netzfrequenz;2017-11-05 03:10:00;49.98742
Netzfrequenz;2017-11-05 03:11:00;49.99223
Netzfrequenz;2017-11-05 03:12:00;50.00687
Netzfrequenz;2017-11-05 03:13:00;49.99600
Netzfrequenz;2017-11-05 03:14:00;49.99723
Netzfrequenz;2017-11-05 03:15:00;49.99747
Netzfrequenz;2017-11-05 03:16:00;50.00379
Netzfrequenz;2017-11-05 03:17:00;50.01808
Netzfrequenz;2017-11-05 03:18:00;50.01399
Netzfrequenz;2017-11-05 03:19:00;50.02454
Netzfrequenz;2017-11-05 03:20:00;50.01478
Netzfrequenz;2017-11-05 03:21:00;50.01072
Netzfrequenz;2017-11-05 03:22:00;50.00535
Netzfrequenz;2017-11-05 03:23:00;50.01750
Netzfrequenz;2017-11-05 03:24:00;50.02046
Netzfrequenz;2017-11-05 03:25:00;50.02235
Netzfrequenz;2017-11-05 03:26:00;50.01763
Netzfrequenz;2017-11-05 03:27:00;50.01867
Netzfrequenz;2017-11-05 03:28:00;50.01679
Netzfrequenz;2017-11-05 03:29:00;50.01487
Netzfrequenz;2017-11-05 03:30:00;50.01029
Netzfrequenz;2017-11-05 03:31:00;49.99649
Netzfrequenz;2017-11-05 03:32:00;49.99437
Netzfrequenz;2017-11-05 03:33:00;49.99458
Netzfrequenz;2017-11-05 03:34:00;49.99233
Netzfrequenz;2017-11-05 03:35:00;49.99919
Netzfrequenz;2017-11-05 03:36:00;50.00226
Netzfrequenz;2017-11-05 03:37:00;50.00258
Netzfrequenz;2017-11-05 03:38:00;50.00716
Netzfrequenz;2017-11-05 03:39:00;50.00502
Netzfrequenz;2017-11-05 03:40:00;50.01424
Netzfrequenz;2017-11-05 03:41:00;50.00962
Netzfrequenz;2017-11-05 03:42:00;50.01674
Netzfrequenz;2017-11-05 03:43:00;50.01253
Netzfrequenz;2017-11-05 03:44:00;50.01633
Netzfrequenz;2017-11-05 03:45:00;49.99992
Netzfrequenz;2017-11-05 03:46:00;50.00332
Netzfrequenz;2017-11-05 03:47:00;50.01418
Netzfrequenz;2017-11-05 03:48:00;50.01094
Netzfrequenz;2017-11-05 03:49:00;50.00107
Netzfrequenz;2017-11-05 03:50:00;50.00049
Netzfrequenz;2017-11-05 03:51:00;49.99649
Netzfrequenz;2017-11-05 03:52:00;50.01027
Netzfrequenz;2017-11-05 03:53:00;50.00386
Netzfrequenz;2017-11-05 03:54:00;50.01160
Netzfrequenz;2017-11-05 03:55:00;50.01763
Netzfrequenz;2017-11-05 03:56:00;50.00867
Netzfrequenz;2017-11-05 03:57:00;50.00805
Netzfrequenz;2017-11-05 03:58:00;50.00151
Netzfrequenz;2017-11-05 03:59:00;49.98785
Netzfrequenz;2017-11-05 04:00:00;49.99428
Netzfrequenz;2017-11-05 04:01:00;50.00893
Netzfrequenz;2017-11-05 04:02:00;50.00368
Netzfrequenz;2017-11-05 04:03:00;49.99258
Netzfrequenz;2017-11-05 04:04:00;49.99219
Netzfrequenz;2017-11-05 04:05:00;49.99083
Netzfrequenz;2017-11-05 04:06:00;49.99324
Netzfrequenz;2017-11-05 04:07:00;49.98878
Netzfrequenz;2017-11-05 04:08:00;49.99641
Netzfrequenz;2017-11-05 04:09:00;49.99058
Netzfrequenz;2017-11-05 04:10:00;49.97703
Netzfrequenz;2017-11-05 04:11:00;49.97814
Netzfrequenz;2017-11-05 04:12:00;49.98943
Netzfrequenz;2017-11-05 04:13:00;49.98075
Netzfrequenz;2017-11-05 04:14:00;49.97889
Netzfrequenz;2017-11-05 04:15:00;49.98543
Netzfrequenz;2017-11-05 04:16:00;49.98943
Netzfrequenz;2017-11-05 04:17:00;49.99395
Netzfrequenz;2017-11-05 04:18:00;49.99688
Netzfrequenz;2017-11-05 04:19:00;49.99392
Netzfrequenz;2017-11-05 04:20:00;49.99225
Netzfrequenz;2017-11-05 04:21:00;49.99496
Netzfrequenz;2017-11-05 04:22:00;49.98954
Netzfrequenz;2017-11-05 04:23:00;50.00786
Netzfrequenz;2017-11-05 04:24:00;50.00588
Netzfrequenz;2017-11-05 04:25:00;50.00515
Netzfrequenz;2017-11-05 04:26:00;50.00388
Netzfrequenz;2017-11-05 04:27:00;50.00512
Netzfrequenz;2017-11-05 04:28:00;50.00467
Netzfrequenz;2017-11-05 04:29:00;50.00087
Netzfrequenz;2017-11-05 04:30:00;49.98933
Netzfrequenz;2017-11-05 04:31:00;49.99347
Netzfrequenz;2017-11-05 04:32:00;50.00281
Netzfrequenz;2017-11-05 04:33:00;50.00731
Netzfrequenz;2017-11-05 04:34:00;50.02423
Netzfrequenz;2017-11-05 04:35:00;50.01633
Netzfrequenz;2017-11-05 04:36:00;50.00816
Netzfrequenz;2017-11-05 04:37:00;50.01180
Netzfrequenz;2017-11-05 04:38:00;50.01530
Netzfrequenz;2017-11-05 04:39:00;50.01278
Netzfrequenz;2017-11-05 04:40:00;50.01727
Netzfrequenz;2017-11-05 04:41:00;50.01236
Netzfrequenz;2017-11-05 04:42:00;50.00048
Netzfrequenz;2017-11-05 04:43:00;50.00080
Netzfrequenz;2017-11-05 04:44:00;50.01595
Netzfrequenz;2017-11-05 04:45:00;50.00303
Netzfrequenz;2017-11-05 04:46:00;50.00563
Netzfrequenz;2017-11-05 04:47:00;49.99380
Netzfrequenz;2017-11-05 04:48:00;49.99110
Netzfrequenz;2017-11-05 04:49:00;49.99109
Netzfrequenz;2017-11-05 04:50:00;50.00076
Netzfrequenz;2017-11-05 04:51:00;49.98308
Netzfrequenz;2017-11-05 04:52:00;49.99350
Netzfrequenz;2017-11-05 04:53:00;49.98723
Netzfrequenz;2017-11-05 04:54:00;49.99826
Netzfrequenz;2017-11-05 04:55:00;50.00005
Netzfrequenz;2017-11-05 04:56:00;49.99047
Netzfrequenz;2017-11-05 04:57:00;49.98896
Netzfrequenz;2017-11-05 04:58:00;50.00623
Netzfrequenz;2017-11-05 04:59:00;50.01094
Netzfrequenz;2017-11-05 05:00:00;50.03571
Netzfrequenz;2017-11-05 05:01:00;50.03222
Netzfrequenz;2017-11-05 05:02:00;50.04148
Netzfrequenz;2017-11-05 05:03:00;50.05222
Netzfrequenz;2017-11-05 05:04:00;50.03296
Netzfrequenz;2017-11-05 05:05:00;50.02443
Netzfrequenz;2017-11-05 05:06:00;50.00778
Netzfrequenz;2017-11-05 05:07:00;49.99438
Netzfrequenz;2017-11-05 05:08:00;50.00869
Netzfrequenz;2017-11-05 05:09:00;49.99692
Netzfrequenz;2017-11-05 05:10:00;49.99723
Netzfrequenz;2017-11-05 05:11:00;50.01073
Netzfrequenz;2017-11-05 05:12:00;49.99808
Netzfrequenz;2017-11-05 05:13:00;49.97954
Netzfrequenz;2017-11-05 05:14:00;49.99383
Netzfrequenz;2017-11-05 05:15:00;50.01198
Netzfrequenz;2017-11-05 05:16:00;50.01228
Netzfrequenz;2017-11-05 05:17:00;50.01406
Netzfrequenz;2017-11-05 05:18:00;50.01713
Netzfrequenz;2017-11-05 05:19:00;50.00960
Netzfrequenz;2017-11-05 05:20:00;50.01256
Netzfrequenz;2017-11-05 05:21:00;50.00702
Netzfrequenz;2017-11-05 05:22:00;50.01023
Netzfrequenz;2017-11-05 05:23:00;50.02064
Netzfrequenz;2017-11-05 05:24:00;50.01879
Netzfrequenz;2017-11-05 05:25:00;50.00658
Netzfrequenz;2017-11-05 05:26:00;50.00815
Netzfrequenz;2017-11-05 05:27:00;50.00914
Netzfrequenz;2017-11-05 05:28:00;50.00771
Netzfrequenz;2017-11-05 05:29:00;50.00493
Netzfrequenz;2017-11-05 05:30:00;49.99539
Netzfrequenz;2017-11-05 05:31:00;49.98662
Netzfrequenz;2017-11-05 05:32:00;50.00145
Netzfrequenz;2017-11-05 05:33:00;50.00090
Netzfrequenz;2017-11-05 05:34:00;50.00938
Netzfrequenz;2017-11-05 05:35:00;50.01716
Netzfrequenz;2017-11-05 05:36:00;50.01413
Netzfrequenz;2017-11-05 05:37:00;50.00845
Netzfrequenz;2017-11-05 05:38:00;50.01131
Netzfrequenz;2017-11-05 05:39:00;50.01053
Netzfrequenz;2017-11-05 05:40:00;50.00969
Netzfrequenz;2017-11-05 05:41:00;50.00121
Netzfrequenz;2017-11-05 05:42:00;49.99230
Netzfrequenz;2017-11-05 05:43:00;50.00687
Netzfrequenz;2017-11-05 05:44:00;50.01434
Netzfrequenz;2017-11-05 05:45:00;50.02054
Netzfrequenz;2017-11-05 05:46:00;50.01963
Netzfrequenz;2017-11-05 05:47:00;50.02065
Netzfrequenz;2017-11-05 05:48:00;50.02032
Netzfrequenz;2017-11-05 05:49:00;50.00033
Netzfrequenz;2017-11-05 05:50:00;50.00143
Netzfrequenz;2017-11-05 05:51:00;49.99546
Netzfrequenz;2017-11-05 05:52:00;50.01271
Netzfrequenz;2017-11-05 05:53:00;50.01088
Netzfrequenz;2017-11-05 05:54:00;50.02576
Netzfrequenz;2017-11-05 05:55:00;50.02503
Netzfrequenz;2017-11-05 05:56:00;50.02158
Netzfrequenz;2017-11-05 05:57:00;50.01469
Netzfrequenz;2017-11-05 05:58:00;50.00130
Netzfrequenz;2017-11-05 05:59:00;50.02379
Netzfrequenz;2017-11-05 06:00:00;50.02606
Netzfrequenz;2017-11-05 06:01:00;50.02780
Netzfrequenz;2017-11-05 06:02:00;50.02239
Netzfrequenz;2017-11-05 06:03:00;50.00102
Netzfrequenz;2017-11-05 06:04:00;50.00667
Netzfrequenz;2017-11-05 06:05:00;50.01097
Netzfrequenz;2017-11-05 06:06:00;50.00540
Netzfrequenz;2017-11-05 06:07:00;50.01066
Netzfrequenz;2017-11-05 06:08:00;50.00281
Netzfrequenz;2017-11-05 06:09:00;50.00947
Netzfrequenz;2017-11-05 06:10:00;50.01363
Netzfrequenz;2017-11-05 06:11:00;50.02196
Netzfrequenz;2017-11-05 06:12:00;50.03053
Netzfrequenz;2017-11-05 06:13:00;50.02462
Netzfrequenz;2017-11-05 06:14:00;50.01309
Netzfrequenz;2017-11-05 06:15:00;50.01258
Netzfrequenz;2017-11-05 06:16:00;50.02856
Netzfrequenz;2017-11-05 06:17:00;50.01891
Netzfrequenz;2017-11-05 06:18:00;50.02162
Netzfrequenz;2017-11-05 06:19:00;50.02657
Netzfrequenz;2017-11-05 06:20:00;50.02275
Netzfrequenz;2017-11-05 06:21:00;50.01863
Netzfrequenz;2017-11-05 06:22:00;50.02800
Netzfrequenz;2017-11-05 06:23:00;50.03027
Netzfrequenz;2017-11-05 06:24:00;50.02463
Netzfrequenz;2017-11-05 06:25:00;50.02578
Netzfrequenz;2017-11-05 06:26:00;50.03492
Netzfrequenz;2017-11-05 06:27:00;50.03558
Netzfrequenz;2017-11-05 06:28:00;50.03029
Netzfrequenz;2017-11-05 06:29:00;50.02332
Netzfrequenz;2017-11-05 06:30:00;50.01361
Netzfrequenz;2017-11-05 06:31:00;50.00700
Netzfrequenz;2017-11-05 06:32:00;49.99454
Netzfrequenz;2017-11-05 06:33:00;49.98691
Netzfrequenz;2017-11-05 06:34:00;50.00847
Netzfrequenz;2017-11-05 06:35:00;50.00739
Netzfrequenz;2017-11-05 06:36:00;50.00070
Netzfrequenz;2017-11-05 06:37:00;50.00450
Netzfrequenz;2017-11-05 06:38:00;50.02810
Netzfrequenz;2017-11-05 06:39:00;50.03711
Netzfrequenz;2017-11-05 06:40:00;50.02135
Netzfrequenz;2017-11-05 06:41:00;50.02262
Netzfrequenz;2017-11-05 06:42:00;50.01859
Netzfrequenz;2017-11-05 06:43:00;50.00876
Netzfrequenz;2017-11-05 06:44:00;49.99983
Netzfrequenz;2017-11-05 06:45:00;50.00081
Netzfrequenz;2017-11-05 06:46:00;50.01326
Netzfrequenz;2017-11-05 06:47:00;50.00945
Netzfrequenz;2017-11-05 06:48:00;50.01344
Netzfrequenz;2017-11-05 06:49:00;49.99876
Netzfrequenz;2017-11-05 06:50:00;49.98843
Netzfrequenz;2017-11-05 06:51:00;49.99512
Netzfrequenz;2017-11-05 06:52:00;50.00138
Netzfrequenz;2017-11-05 06:53:00;50.00142
Netzfrequenz;2017-11-05 06:54:00;49.98004
Netzfrequenz;2017-11-05 06:55:00;49.98587
Netzfrequenz;2017-11-05 06:56:00;49.98397
Netzfrequenz;2017-11-05 06:57:00;49.98629
Netzfrequenz;2017-11-05 06:58:00;49.98763
Netzfrequenz;2017-11-05 06:59:00;50.01411
Netzfrequenz;2017-11-05 07:00:00;50.02123
Netzfrequenz;2017-11-05 07:01:00;50.02609
Netzfrequenz;2017-11-05 07:02:00;50.03453
Netzfrequenz;2017-11-05 07:03:00;50.03013
Netzfrequenz;2017-11-05 07:04:00;50.01492
Netzfrequenz;2017-11-05 07:05:00;50.00764
Netzfrequenz;2017-11-05 07:06:00;50.01188
Netzfrequenz;2017-11-05 07:07:00;50.00957
Netzfrequenz;2017-11-05 07:08:00;50.00858
Netzfrequenz;2017-11-05 07:09:00;50.00135
Netzfrequenz;2017-11-05 07:10:00;50.00460
Netzfrequenz;2017-11-05 07:11:00;50.00313
Netzfrequenz;2017-11-05 07:12:00;49.98892
Netzfrequenz;2017-11-05 07:13:00;49.98294
Netzfrequenz;2017-11-05 07:14:00;49.97089
Netzfrequenz;2017-11-05 07:15:00;49.97479
Netzfrequenz;2017-11-05 07:16:00;49.97477
Netzfrequenz;2017-11-05 07:17:00;49.98356
Netzfrequenz;2017-11-05 07:18:00;49.97663
Netzfrequenz;2017-11-05 07:19:00;49.97783
Netzfrequenz;2017-11-05 07:20:00;49.97928
Netzfrequenz;2017-11-05 07:21:00;49.97858
Netzfrequenz;2017-11-05 07:22:00;49.97633
Netzfrequenz;2017-11-05 07:23:00;49.98203
Netzfrequenz;2017-11-05 07:24:00;49.98448
Netzfrequenz;2017-11-05 07:25:00;49.99766
Netzfrequenz;2017-11-05 07:26:00;49.99979
Netzfrequenz;2017-11-05 07:27:00;49.98269
Netzfrequenz;2017-11-05 07:28:00;49.97831
Netzfrequenz;2017-11-05 07:29:00;49.97979
Netzfrequenz;2017-11-05 07:30:00;49.98283
Netzfrequenz;2017-11-05 07:31:00;49.99694
Netzfrequenz;2017-11-05 07:32:00;49.99598
Netzfrequenz;2017-11-05 07:33:00;49.99006
Netzfrequenz;2017-11-05 07:34:00;50.00411
Netzfrequenz;2017-11-05 07:35:00;50.00601
Netzfrequenz;2017-11-05 07:36:00;50.00258
Netzfrequenz;2017-11-05 07:37:00;49.98757
Netzfrequenz;2017-11-05 07:38:00;50.00179
Netzfrequenz;2017-11-05 07:39:00;49.99125
Netzfrequenz;2017-11-05 07:40:00;49.99228
Netzfrequenz;2017-11-05 07:41:00;49.98337
Netzfrequenz;2017-11-05 07:42:00;49.98249
Netzfrequenz;2017-11-05 07:43:00;50.00475
Netzfrequenz;2017-11-05 07:44:00;49.99302
Netzfrequenz;2017-11-05 07:45:00;50.00083
Netzfrequenz;2017-11-05 07:46:00;50.00238
Netzfrequenz;2017-11-05 07:47:00;49.98941
Netzfrequenz;2017-11-05 07:48:00;49.98802
Netzfrequenz;2017-11-05 07:49:00;49.99209
Netzfrequenz;2017-11-05 07:50:00;50.00102
Netzfrequenz;2017-11-05 07:51:00;50.00907
Netzfrequenz;2017-11-05 07:52:00;50.00999
Netzfrequenz;2017-11-05 07:53:00;50.00158
Netzfrequenz;2017-11-05 07:54:00;49.99355
Netzfrequenz;2017-11-05 07:55:00;49.98001
Netzfrequenz;2017-11-05 07:56:00;49.98005
Netzfrequenz;2017-11-05 07:57:00;49.99700
Netzfrequenz;2017-11-05 07:58:00;49.99545
Netzfrequenz;2017-11-05 07:59:00;49.98661
Netzfrequenz;2017-11-05 08:00:00;49.99223
Netzfrequenz;2017-11-05 08:01:00;49.99978
Netzfrequenz;2017-11-05 08:02:00;49.99262
Netzfrequenz;2017-11-05 08:03:00;49.98658
Netzfrequenz;2017-11-05 08:04:00;50.00878
Netzfrequenz;2017-11-05 08:05:00;49.99515
Netzfrequenz;2017-11-05 08:06:00;49.98390
Netzfrequenz;2017-11-05 08:07:00;49.98672
Netzfrequenz;2017-11-05 08:08:00;49.98696
Netzfrequenz;2017-11-05 08:09:00;49.98738
Netzfrequenz;2017-11-05 08:10:00;49.98610
Netzfrequenz;2017-11-05 08:11:00;49.98604
Netzfrequenz;2017-11-05 08:12:00;49.98086
Netzfrequenz;2017-11-05 08:13:00;49.98248
Netzfrequenz;2017-11-05 08:14:00;49.99578
Netzfrequenz;2017-11-05 08:15:00;49.98319
Netzfrequenz;2017-11-05 08:16:00;49.99684
Netzfrequenz;2017-11-05 08:17:00;49.99115
Netzfrequenz;2017-11-05 08:18:00;49.98393
Netzfrequenz;2017-11-05 08:19:00;50.00103
Netzfrequenz;2017-11-05 08:20:00;50.00539
Netzfrequenz;2017-11-05 08:21:00;49.99368
Netzfrequenz;2017-11-05 08:22:00;49.99047
Netzfrequenz;2017-11-05 08:23:00;49.99305
Netzfrequenz;2017-11-05 08:24:00;49.99675
Netzfrequenz;2017-11-05 08:25:00;49.99572
Netzfrequenz;2017-11-05 08:26:00;50.00804
Netzfrequenz;2017-11-05 08:27:00;50.01325
Netzfrequenz;2017-11-05 08:28:00;50.00661
Netzfrequenz;2017-11-05 08:29:00;49.99960
Netzfrequenz;2017-11-05 08:30:00;50.01101
Netzfrequenz;2017-11-05 08:31:00;50.00609
Netzfrequenz;2017-11-05 08:32:00;49.99845
Netzfrequenz;2017-11-05 08:33:00;49.99319
Netzfrequenz;2017-11-05 08:34:00;49.99556
Netzfrequenz;2017-11-05 08:35:00;50.00648
Netzfrequenz;2017-11-05 08:36:00;50.00325
Netzfrequenz;2017-11-05 08:37:00;50.00033
Netzfrequenz;2017-11-05 08:38:00;50.00831
Netzfrequenz;2017-11-05 08:39:00;50.00717
Netzfrequenz;2017-11-05 08:40:00;50.00642
Netzfrequenz;2017-11-05 08:41:00;50.01032
Netzfrequenz;2017-11-05 08:42:00;49.99518
Netzfrequenz;2017-11-05 08:43:00;50.00279
Netzfrequenz;2017-11-05 08:44:00;50.00448
Netzfrequenz;2017-11-05 08:45:00;50.01688
Netzfrequenz;2017-11-05 08:46:00;50.00149
Netzfrequenz;2017-11-05 08:47:00;50.01473
Netzfrequenz;2017-11-05 08:48:00;49.99742
Netzfrequenz;2017-11-05 08:49:00;50.01198
Netzfrequenz;2017-11-05 08:50:00;50.01140
Netzfrequenz;2017-11-05 08:51:00;49.99939
Netzfrequenz;2017-11-05 08:52:00;49.98633
Netzfrequenz;2017-11-05 08:53:00;50.00458
Netzfrequenz;2017-11-05 08:54:00;49.99392
Netzfrequenz;2017-11-05 08:55:00;49.99180
Netzfrequenz;2017-11-05 08:56:00;49.99748
Netzfrequenz;2017-11-05 08:57:00;50.00354
Netzfrequenz;2017-11-05 08:58:00;49.98935
Netzfrequenz;2017-11-05 08:59:00;50.00634
Netzfrequenz;2017-11-05 09:00:00;50.01319
Netzfrequenz;2017-11-05 09:01:00;50.01198
Netzfrequenz;2017-11-05 09:02:00;50.02528
Netzfrequenz;2017-11-05 09:03:00;50.03018
Netzfrequenz;2017-11-05 09:04:00;50.03011
Netzfrequenz;2017-11-05 09:05:00;50.02439
Netzfrequenz;2017-11-05 09:06:00;50.01548
Netzfrequenz;2017-11-05 09:07:00;50.00633
Netzfrequenz;2017-11-05 09:08:00;50.01712
Netzfrequenz;2017-11-05 09:09:00;50.01736
Netzfrequenz;2017-11-05 09:10:00;50.01128
Netzfrequenz;2017-11-05 09:11:00;50.01348
Netzfrequenz;2017-11-05 09:12:00;50.01359
Netzfrequenz;2017-11-05 09:13:00;50.01976
Netzfrequenz;2017-11-05 09:14:00;49.99861
Netzfrequenz;2017-11-05 09:15:00;50.01073
Netzfrequenz;2017-11-05 09:16:00;50.01391
Netzfrequenz;2017-11-05 09:17:00;50.01225