Netzfrequenz;2015-10-17 00:00:01;49.996
Netzfrequenz;2015-10-17 00:00:06;50.002
Netzfrequenz;2015-10-17 00:00:11;50.001
Netzfrequenz;2015-10-17 00:00:16;49.998
Netzfrequenz;2015-10-17 00:00:21;49.989
Netzfrequenz;2015-10-17 00:00:26;49.980
Netzfrequenz;2015-10-17 00:00:31;49.973
Netzfrequenz;2015-10-17 00:00:36;49.968
Netzfrequenz;2015-10-17 00:00:41;49.968
Netzfrequenz;2015-10-17 00:00:46;49.968
Netzfrequenz;2015-10-17 00:00:51;49.965
Netzfrequenz;2015-10-17 00:00:56;49.961
Netzfrequenz;2015-10-17 00:01:01;49.969
Netzfrequenz;2015-10-17 00:01:06;49.980
Netzfrequenz;2015-10-17 00:01:11;49.985
Netzfrequenz;2015-10-17 00:01:16;49.985
Netzfrequenz;2015-10-17 00:01:21;49.983
Netzfrequenz;2015-10-17 00:01:26;49.983
Netzfrequenz;2015-10-17 00:01:31;49.981
Netzfrequenz;2015-10-17 00:01:36;49.980
Netzfrequenz;2015-10-17 00:01:41;49.982
Netzfrequenz;2015-10-17 00:01:46;49.983
Netzfrequenz;2015-10-17 00:01:51;49.979
Netzfrequenz;2015-10-17 00:01:56;49.972
Netzfrequenz;2015-10-17 00:02:01;49.971
Netzfrequenz;2015-10-17 00:02:06;49.963
Netzfrequenz;2015-10-17 00:02:11;49.958
Netzfrequenz;2015-10-17 00:02:16;49.960
Netzfrequenz;2015-10-17 00:02:21;49.963
Netzfrequenz;2015-10-17 00:02:26;49.959
Netzfrequenz;2015-10-17 00:02:31;49.952
Netzfrequenz;2015-10-17 00:02:36;49.954
Netzfrequenz;2015-10-17 00:02:41;49.956
Netzfrequenz;2015-10-17 00:02:46;49.956
Netzfrequenz;2015-10-17 00:02:51;49.960
Netzfrequenz;2015-10-17 00:02:56;49.959
Netzfrequenz;2015-10-17 00:03:01;49.955
Netzfrequenz;2015-10-17 00:03:06;49.954
Netzfrequenz;2015-10-17 00:03:12;49.953
Netzfrequenz;2015-10-17 00:03:17;49.958
Netzfrequenz;2015-10-17 00:03:22;49.963
Netzfrequenz;2015-10-17 00:03:27;49.957
Netzfrequenz;2015-10-17 00:03:32;49.950
Netzfrequenz;2015-10-17 00:03:37;49.953
Netzfrequenz;2015-10-17 00:03:42;49.954
Netzfrequenz;2015-10-17 00:03:47;49.954
Netzfrequenz;2015-10-17 00:03:52;49.956
Netzfrequenz;2015-10-17 00:03:57;49.958
Netzfrequenz;2015-10-17 00:04:02;49.959
Netzfrequenz;2015-10-17 00:04:07;49.959
Netzfrequenz;2015-10-17 00:04:12;49.964
Netzfrequenz;2015-10-17 00:04:17;49.964
Netzfrequenz;2015-10-17 00:04:22;49.965
Netzfrequenz;2015-10-17 00:04:27;49.967
Netzfrequenz;2015-10-17 00:04:32;49.969
Netzfrequenz;2015-10-17 00:04:37;49.971
Netzfrequenz;2015-10-17 00:04:42;49.969
Netzfrequenz;2015-10-17 00:04:47;49.964
Netzfrequenz;2015-10-17 00:04:52;49.963
Netzfrequenz;2015-10-17 00:04:57;49.966
Netzfrequenz;2015-10-17 00:05:02;49.970
Netzfrequenz;2015-10-17 00:05:07;49.969
Netzfrequenz;2015-10-17 00:05:12;49.970
Netzfrequenz;2015-10-17 00:05:17;49.972
Netzfrequenz;2015-10-17 00:05:22;49.973
Netzfrequenz;2015-10-17 00:05:27;49.975
Netzfrequenz;2015-10-17 00:05:32;49.978
Netzfrequenz;2015-10-17 00:05:37;49.976
Netzfrequenz;2015-10-17 00:05:42;49.975
Netzfrequenz;2015-10-17 00:05:47;49.982
Netzfrequenz;2015-10-17 00:05:52;49.989
Netzfrequenz;2015-10-17 00:05:57;49.990
Netzfrequenz;2015-10-17 00:06:02;49.991
Netzfrequenz;2015-10-17 00:06:07;49.995
Netzfrequenz;2015-10-17 00:06:12;49.999
Netzfrequenz;2015-10-17 00:06:17;50.000
Netzfrequenz;2015-10-17 00:06:22;50.002
Netzfrequenz;2015-10-17 00:06:27;50.002
Netzfrequenz;2015-10-17 00:06:32;50.005
Netzfrequenz;2015-10-17 00:06:37;50.009
Netzfrequenz;2015-10-17 00:06:42;50.003
Netzfrequenz;2015-10-17 00:06:47;49.995
Netzfrequenz;2015-10-17 00:06:52;49.988
Netzfrequenz;2015-10-17 00:06:57;49.987
Netzfrequenz;2015-10-17 00:07:02;49.985
Netzfrequenz;2015-10-17 00:07:07;49.982
Netzfrequenz;2015-10-17 00:07:12;49.984
Netzfrequenz;2015-10-17 00:07:17;49.992
Netzfrequenz;2015-10-17 00:07:22;49.994
Netzfrequenz;2015-10-17 00:07:27;49.997
Netzfrequenz;2015-10-17 00:07:32;49.998
Netzfrequenz;2015-10-17 00:07:37;49.998
Netzfrequenz;2015-10-17 00:07:42;49.994
Netzfrequenz;2015-10-17 00:07:47;49.992
Netzfrequenz;2015-10-17 00:07:52;49.991
Netzfrequenz;2015-10-17 00:07:57;49.993
Netzfrequenz;2015-10-17 00:08:02;49.993
Netzfrequenz;2015-10-17 00:08:07;49.997
Netzfrequenz;2015-10-17 00:08:12;50.001
Netzfrequenz;2015-10-17 00:08:17;50.001
Netzfrequenz;2015-10-17 00:08:22;50.000
Netzfrequenz;2015-10-17 00:08:27;50.007
Netzfrequenz;2015-10-17 00:08:32;50.009
Netzfrequenz;2015-10-17 00:08:37;50.006
Netzfrequenz;2015-10-17 00:08:42;50.007
Netzfrequenz;2015-10-17 00:08:47;50.002
Netzfrequenz;2015-10-17 00:08:52;50.000
Netzfrequenz;2015-10-17 00:08:57;50.003
Netzfrequenz;2015-10-17 00:09:02;50.004
Netzfrequenz;2015-10-17 00:09:07;49.998
Netzfrequenz;2015-10-17 00:09:12;49.993
Netzfrequenz;2015-10-17 00:09:17;49.993
Netzfrequenz;2015-10-17 00:09:22;49.993
Netzfrequenz;2015-10-17 00:09:27;49.996
Netzfrequenz;2015-10-17 00:09:32;50.000
Netzfrequenz;2015-10-17 00:09:37;50.006
Netzfrequenz;2015-10-17 00:09:42;50.013
Netzfrequenz;2015-10-17 00:09:47;50.015
Netzfrequenz;2015-10-17 00:09:52;50.016
Netzfrequenz;2015-10-17 00:09:57;50.014
Netzfrequenz;2015-10-17 00:10:02;50.016
Netzfrequenz;2015-10-17 00:10:07;50.015
Netzfrequenz;2015-10-17 00:10:12;50.013
Netzfrequenz;2015-10-17 00:10:17;50.016
Netzfrequenz;2015-10-17 00:10:22;50.015
Netzfrequenz;2015-10-17 00:10:27;50.008
Netzfrequenz;2015-10-17 00:10:32;50.004
Netzfrequenz;2015-10-17 00:10:37;50.007
Netzfrequenz;2015-10-17 00:10:42;50.007
Netzfrequenz;2015-10-17 00:10:47;50.006
Netzfrequenz;2015-10-17 00:10:52;50.002
Netzfrequenz;2015-10-17 00:10:57;50.001
Netzfrequenz;2015-10-17 00:11:02;50.001
Netzfrequenz;2015-10-17 00:11:07;50.004
Netzfrequenz;2015-10-17 00:11:12;50.008
Netzfrequenz;2015-10-17 00:11:17;50.013
Netzfrequenz;2015-10-17 00:11:22;50.012
Netzfrequenz;2015-10-17 00:11:27;50.004
Netzfrequenz;2015-10-17 00:11:32;50.003
Netzfrequenz;2015-10-17 00:11:37;50.008
Netzfrequenz;2015-10-17 00:11:42;50.010
Netzfrequenz;2015-10-17 00:11:47;50.009
Netzfrequenz;2015-10-17 00:11:52;50.006
Netzfrequenz;2015-10-17 00:11:57;50.003
Netzfrequenz;2015-10-17 00:12:02;50.004
Netzfrequenz;2015-10-17 00:12:07;50.009
Netzfrequenz;2015-10-17 00:12:12;50.004
Netzfrequenz;2015-10-17 00:12:17;50.004
Netzfrequenz;2015-10-17 00:12:22;50.016
Netzfrequenz;2015-10-17 00:12:27;50.022
Netzfrequenz;2015-10-17 00:12:32;50.020
Netzfrequenz;2015-10-17 00:12:37;50.018
Netzfrequenz;2015-10-17 00:12:42;50.016
Netzfrequenz;2015-10-17 00:12:47;50.016
Netzfrequenz;2015-10-17 00:12:52;50.018
Netzfrequenz;2015-10-17 00:12:57;50.019
Netzfrequenz;2015-10-17 00:13:02;50.021
Netzfrequenz;2015-10-17 00:13:07;50.022
Netzfrequenz;2015-10-17 00:13:12;50.020
Netzfrequenz;2015-10-17 00:13:17;50.018
Netzfrequenz;2015-10-17 00:13:22;50.019
Netzfrequenz;2015-10-17 00:13:27;50.026
Netzfrequenz;2015-10-17 00:13:32;50.026
Netzfrequenz;2015-10-17 00:13:37;50.024
Netzfrequenz;2015-10-17 00:13:42;50.023
Netzfrequenz;2015-10-17 00:13:47;50.022
Netzfrequenz;2015-10-17 00:13:52;50.024
Netzfrequenz;2015-10-17 00:13:57;50.025
Netzfrequenz;2015-10-17 00:14:02;50.024
Netzfrequenz;2015-10-17 00:14:07;50.019
Netzfrequenz;2015-10-17 00:14:12;50.023
Netzfrequenz;2015-10-17 00:14:17;50.027
Netzfrequenz;2015-10-17 00:14:23;50.026
Netzfrequenz;2015-10-17 00:14:28;50.021
Netzfrequenz;2015-10-17 00:14:33;50.027
Netzfrequenz;2015-10-17 00:14:38;50.027
Netzfrequenz;2015-10-17 00:14:43;50.015
Netzfrequenz;2015-10-17 00:14:48;50.008
Netzfrequenz;2015-10-17 00:14:53;50.007
Netzfrequenz;2015-10-17 00:14:58;50.007
Netzfrequenz;2015-10-17 00:15:03;50.008
Netzfrequenz;2015-10-17 00:15:08;50.013
Netzfrequenz;2015-10-17 00:15:13;50.016
Netzfrequenz;2015-10-17 00:15:18;50.017
Netzfrequenz;2015-10-17 00:15:23;50.014
Netzfrequenz;2015-10-17 00:15:28;50.011
Netzfrequenz;2015-10-17 00:15:33;50.010
Netzfrequenz;2015-10-17 00:15:38;50.006
Netzfrequenz;2015-10-17 00:15:43;50.007
Netzfrequenz;2015-10-17 00:15:48;50.007
Netzfrequenz;2015-10-17 00:15:53;50.013
Netzfrequenz;2015-10-17 00:15:58;50.018
Netzfrequenz;2015-10-17 00:16:03;50.017
Netzfrequenz;2015-10-17 00:16:08;50.014
Netzfrequenz;2015-10-17 00:16:13;50.011
Netzfrequenz;2015-10-17 00:16:18;50.011
Netzfrequenz;2015-10-17 00:16:23;50.015
Netzfrequenz;2015-10-17 00:16:28;50.019
Netzfrequenz;2015-10-17 00:16:33;50.020
Netzfrequenz;2015-10-17 00:16:38;50.015
Netzfrequenz;2015-10-17 00:16:43;50.009
Netzfrequenz;2015-10-17 00:16:48;50.013
Netzfrequenz;2015-10-17 00:16:53;50.017
Netzfrequenz;2015-10-17 00:16:58;50.021
Netzfrequenz;2015-10-17 00:17:03;50.021
Netzfrequenz;2015-10-17 00:17:08;50.016
Netzfrequenz;2015-10-17 00:17:13;50.009
Netzfrequenz;2015-10-17 00:17:18;50.004
Netzfrequenz;2015-10-17 00:17:23;50.004
Netzfrequenz;2015-10-17 00:17:28;50.006
Netzfrequenz;2015-10-17 00:17:33;50.004
Netzfrequenz;2015-10-17 00:17:38;50.003
Netzfrequenz;2015-10-17 00:17:43;50.009
Netzfrequenz;2015-10-17 00:17:48;50.011
Netzfrequenz;2015-10-17 00:17:53;50.013
Netzfrequenz;2015-10-17 00:17:58;50.013
Netzfrequenz;2015-10-17 00:18:03;50.013
Netzfrequenz;2015-10-17 00:18:08;50.022
Netzfrequenz;2015-10-17 00:18:13;50.028
Netzfrequenz;2015-10-17 00:18:18;50.024
Netzfrequenz;2015-10-17 00:18:23;50.024
Netzfrequenz;2015-10-17 00:18:28;50.031
Netzfrequenz;2015-10-17 00:18:33;50.029
Netzfrequenz;2015-10-17 00:18:38;50.026
Netzfrequenz;2015-10-17 00:18:43;50.029
Netzfrequenz;2015-10-17 00:18:48;50.036
Netzfrequenz;2015-10-17 00:18:53;50.040
Netzfrequenz;2015-10-17 00:18:58;50.038
Netzfrequenz;2015-10-17 00:19:03;50.037
Netzfrequenz;2015-10-17 00:19:08;50.034
Netzfrequenz;2015-10-17 00:19:13;50.031
Netzfrequenz;2015-10-17 00:19:18;50.027
Netzfrequenz;2015-10-17 00:19:23;50.026
Netzfrequenz;2015-10-17 00:19:28;50.024
Netzfrequenz;2015-10-17 00:19:33;50.026
Netzfrequenz;2015-10-17 00:19:38;50.025
Netzfrequenz;2015-10-17 00:19:43;50.023
Netzfrequenz;2015-10-17 00:19:48;50.024
Netzfrequenz;2015-10-17 00:19:53;50.025
Netzfrequenz;2015-10-17 00:19:58;50.025
Netzfrequenz;2015-10-17 00:20:03;50.021
Netzfrequenz;2015-10-17 00:20:08;50.016
Netzfrequenz;2015-10-17 00:20:12;50.010
Netzfrequenz;2015-10-17 00:20:17;50.012
Netzfrequenz;2015-10-17 00:20:22;50.016
Netzfrequenz;2015-10-17 00:20:27;50.018
Netzfrequenz;2015-10-17 00:20:32;50.018
Netzfrequenz;2015-10-17 00:20:37;50.017
Netzfrequenz;2015-10-17 00:20:42;50.017
Netzfrequenz;2015-10-17 00:20:47;50.015
Netzfrequenz;2015-10-17 00:20:52;50.016
Netzfrequenz;2015-10-17 00:20:57;50.015
Netzfrequenz;2015-10-17 00:21:02;50.011
Netzfrequenz;2015-10-17 00:21:07;50.009
Netzfrequenz;2015-10-17 00:21:12;50.010
Netzfrequenz;2015-10-17 00:21:17;50.014
Netzfrequenz;2015-10-17 00:21:22;50.017
Netzfrequenz;2015-10-17 00:21:27;50.020
Netzfrequenz;2015-10-17 00:21:32;50.021
Netzfrequenz;2015-10-17 00:21:37;50.020
Netzfrequenz;2015-10-17 00:21:42;50.018
Netzfrequenz;2015-10-17 00:21:47;50.018
Netzfrequenz;2015-10-17 00:21:52;50.019
Netzfrequenz;2015-10-17 00:21:57;50.015
Netzfrequenz;2015-10-17 00:22:02;50.021
Netzfrequenz;2015-10-17 00:22:07;50.023
Netzfrequenz;2015-10-17 00:22:12;50.021
Netzfrequenz;2015-10-17 00:22:17;50.018
Netzfrequenz;2015-10-17 00:22:22;50.018
Netzfrequenz;2015-10-17 00:22:27;50.015
Netzfrequenz;2015-10-17 00:22:32;50.014
Netzfrequenz;2015-10-17 00:22:37;50.016
Netzfrequenz;2015-10-17 00:22:42;50.018
Netzfrequenz;2015-10-17 00:22:47;50.020
Netzfrequenz;2015-10-17 00:22:52;50.019
Netzfrequenz;2015-10-17 00:22:57;50.019
Netzfrequenz;2015-10-17 00:23:02;50.017
Netzfrequenz;2015-10-17 00:23:07;50.016
Netzfrequenz;2015-10-17 00:23:12;50.019
Netzfrequenz;2015-10-17 00:23:17;50.018
Netzfrequenz;2015-10-17 00:23:22;50.013
Netzfrequenz;2015-10-17 00:23:27;50.005
Netzfrequenz;2015-10-17 00:23:32;50.003
Netzfrequenz;2015-10-17 00:23:37;50.003
Netzfrequenz;2015-10-17 00:23:42;50.003
Netzfrequenz;2015-10-17 00:23:47;50.002
Netzfrequenz;2015-10-17 00:23:52;50.001
Netzfrequenz;2015-10-17 00:23:57;50.001
Netzfrequenz;2015-10-17 00:24:02;50.003
Netzfrequenz;2015-10-17 00:24:07;50.002
Netzfrequenz;2015-10-17 00:24:12;50.002
Netzfrequenz;2015-10-17 00:24:17;50.006
Netzfrequenz;2015-10-17 00:24:22;50.005
Netzfrequenz;2015-10-17 00:24:27;50.004
Netzfrequenz;2015-10-17 00:24:32;50.006
Netzfrequenz;2015-10-17 00:24:37;50.011
Netzfrequenz;2015-10-17 00:24:42;50.016
Netzfrequenz;2015-10-17 00:24:47;50.016
Netzfrequenz;2015-10-17 00:24:52;50.016
Netzfrequenz;2015-10-17 00:24:57;50.016
Netzfrequenz;2015-10-17 00:25:02;50.013
Netzfrequenz;2015-10-17 00:25:07;50.015
Netzfrequenz;2015-10-17 00:25:12;50.020
Netzfrequenz;2015-10-17 00:25:17;50.019
Netzfrequenz;2015-10-17 00:25:22;50.016
Netzfrequenz;2015-10-17 00:25:27;50.012
Netzfrequenz;2015-10-17 00:25:32;50.009
Netzfrequenz;2015-10-17 00:25:37;50.008
Netzfrequenz;2015-10-17 00:25:42;50.006
Netzfrequenz;2015-10-17 00:25:48;50.005
Netzfrequenz;2015-10-17 00:25:53;50.006
Netzfrequenz;2015-10-17 00:25:58;50.004
Netzfrequenz;2015-10-17 00:26:03;50.002
Netzfrequenz;2015-10-17 00:26:08;50.001
Netzfrequenz;2015-10-17 00:26:13;50.005
Netzfrequenz;2015-10-17 00:26:18;50.007
Netzfrequenz;2015-10-17 00:26:23;50.008
Netzfrequenz;2015-10-17 00:26:28;50.008
Netzfrequenz;2015-10-17 00:26:33;50.012
Netzfrequenz;2015-10-17 00:26:38;50.010
Netzfrequenz;2015-10-17 00:26:43;50.009
Netzfrequenz;2015-10-17 00:26:48;50.006
Netzfrequenz;2015-10-17 00:26:53;50.000
Netzfrequenz;2015-10-17 00:26:58;49.996
Netzfrequenz;2015-10-17 00:27:03;50.001
Netzfrequenz;2015-10-17 00:27:08;50.004
Netzfrequenz;2015-10-17 00:27:13;50.002
Netzfrequenz;2015-10-17 00:27:18;50.000
Netzfrequenz;2015-10-17 00:27:23;50.000
Netzfrequenz;2015-10-17 00:27:28;50.003
Netzfrequenz;2015-10-17 00:27:33;50.005
Netzfrequenz;2015-10-17 00:27:38;50.005
Netzfrequenz;2015-10-17 00:27:43;50.004
Netzfrequenz;2015-10-17 00:27:48;50.003
Netzfrequenz;2015-10-17 00:27:53;50.008
Netzfrequenz;2015-10-17 00:27:58;50.013
Netzfrequenz;2015-10-17 00:28:03;50.020
Netzfrequenz;2015-10-17 00:28:08;50.025
Netzfrequenz;2015-10-17 00:28:13;50.022
Netzfrequenz;2015-10-17 00:28:18;50.016
Netzfrequenz;2015-10-17 00:28:23;50.009
Netzfrequenz;2015-10-17 00:28:28;50.009
Netzfrequenz;2015-10-17 00:28:33;50.008
Netzfrequenz;2015-10-17 00:28:38;50.006
Netzfrequenz;2015-10-17 00:28:43;50.006
Netzfrequenz;2015-10-17 00:28:48;50.012
Netzfrequenz;2015-10-17 00:28:53;50.016
Netzfrequenz;2015-10-17 00:28:58;50.013
Netzfrequenz;2015-10-17 00:29:03;50.009
Netzfrequenz;2015-10-17 00:29:08;50.010
Netzfrequenz;2015-10-17 00:29:13;50.011
Netzfrequenz;2015-10-17 00:29:18;50.013
Netzfrequenz;2015-10-17 00:29:23;50.015
Netzfrequenz;2015-10-17 00:29:28;50.013
Netzfrequenz;2015-10-17 00:29:33;50.011
Netzfrequenz;2015-10-17 00:29:38;50.008
Netzfrequenz;2015-10-17 00:29:43;50.007
Netzfrequenz;2015-10-17 00:29:48;50.011
Netzfrequenz;2015-10-17 00:29:53;50.013
Netzfrequenz;2015-10-17 00:29:58;50.014
Netzfrequenz;2015-10-17 00:30:03;50.007
Netzfrequenz;2015-10-17 00:30:08;50.002
Netzfrequenz;2015-10-17 00:30:13;49.999
Netzfrequenz;2015-10-17 00:30:18;49.994
Netzfrequenz;2015-10-17 00:30:23;49.996
Netzfrequenz;2015-10-17 00:30:28;49.997
Netzfrequenz;2015-10-17 00:30:33;49.993
Netzfrequenz;2015-10-17 00:30:38;49.986
Netzfrequenz;2015-10-17 00:30:43;49.983
Netzfrequenz;2015-10-17 00:30:48;49.984
Netzfrequenz;2015-10-17 00:30:53;49.986
Netzfrequenz;2015-10-17 00:30:58;49.989
Netzfrequenz;2015-10-17 00:31:03;49.984
Netzfrequenz;2015-10-17 00:31:08;49.976
Netzfrequenz;2015-10-17 00:31:13;49.975
Netzfrequenz;2015-10-17 00:31:18;49.979
Netzfrequenz;2015-10-17 00:31:23;49.983
Netzfrequenz;2015-10-17 00:31:28;49.984
Netzfrequenz;2015-10-17 00:31:33;49.986
Netzfrequenz;2015-10-17 00:31:38;49.982
Netzfrequenz;2015-10-17 00:31:43;49.975
Netzfrequenz;2015-10-17 00:31:48;49.973
Netzfrequenz;2015-10-17 00:31:53;49.972
Netzfrequenz;2015-10-17 00:31:58;49.973
Netzfrequenz;2015-10-17 00:32:03;49.970
Netzfrequenz;2015-10-17 00:32:08;49.975
Netzfrequenz;2015-10-17 00:32:13;49.978
Netzfrequenz;2015-10-17 00:32:18;49.977
Netzfrequenz;2015-10-17 00:32:23;49.976
Netzfrequenz;2015-10-17 00:32:28;49.981
Netzfrequenz;2015-10-17 00:32:33;49.992
Netzfrequenz;2015-10-17 00:32:38;49.999
Netzfrequenz;2015-10-17 00:32:43;49.999
Netzfrequenz;2015-10-17 00:32:48;50.004
Netzfrequenz;2015-10-17 00:32:53;50.013
Netzfrequenz;2015-10-17 00:32:58;50.010
Netzfrequenz;2015-10-17 00:33:03;50.007
Netzfrequenz;2015-10-17 00:33:08;50.002
Netzfrequenz;2015-10-17 00:33:13;49.998
Netzfrequenz;2015-10-17 00:33:18;49.999
Netzfrequenz;2015-10-17 00:33:23;50.003
Netzfrequenz;2015-10-17 00:33:28;50.004
Netzfrequenz;2015-10-17 00:33:33;50.002
Netzfrequenz;2015-10-17 00:33:38;49.998
Netzfrequenz;2015-10-17 00:33:43;49.995
Netzfrequenz;2015-10-17 00:33:48;49.992
Netzfrequenz;2015-10-17 00:33:53;49.992
Netzfrequenz;2015-10-17 00:33:58;49.995
Netzfrequenz;2015-10-17 00:34:03;49.996
Netzfrequenz;2015-10-17 00:34:08;49.996
Netzfrequenz;2015-10-17 00:34:13;49.997
Netzfrequenz;2015-10-17 00:34:18;50.002
Netzfrequenz;2015-10-17 00:34:23;50.009
Netzfrequenz;2015-10-17 00:34:28;50.012
Netzfrequenz;2015-10-17 00:34:33;50.009
Netzfrequenz;2015-10-17 00:34:38;50.010
Netzfrequenz;2015-10-17 00:34:43;50.005
Netzfrequenz;2015-10-17 00:34:48;50.001
Netzfrequenz;2015-10-17 00:34:53;49.999
Netzfrequenz;2015-10-17 00:34:58;50.000
Netzfrequenz;2015-10-17 00:35:03;49.997
Netzfrequenz;2015-10-17 00:35:08;50.000
Netzfrequenz;2015-10-17 00:35:13;50.009
Netzfrequenz;2015-10-17 00:35:18;50.015
Netzfrequenz;2015-10-17 00:35:23;50.011
Netzfrequenz;2015-10-17 00:35:28;50.003
Netzfrequenz;2015-10-17 00:35:33;49.999
Netzfrequenz;2015-10-17 00:35:38;49.995
Netzfrequenz;2015-10-17 00:35:43;49.999
Netzfrequenz;2015-10-17 00:35:48;50.003
Netzfrequenz;2015-10-17 00:35:53;50.002
Netzfrequenz;2015-10-17 00:35:58;50.000
Netzfrequenz;2015-10-17 00:36:03;49.997
Netzfrequenz;2015-10-17 00:36:08;49.995
Netzfrequenz;2015-10-17 00:36:13;49.993
Netzfrequenz;2015-10-17 00:36:18;49.993
Netzfrequenz;2015-10-17 00:36:23;49.996
Netzfrequenz;2015-10-17 00:36:28;50.004
Netzfrequenz;2015-10-17 00:36:33;50.007
Netzfrequenz;2015-10-17 00:36:38;50.011
Netzfrequenz;2015-10-17 00:36:43;50.012
Netzfrequenz;2015-10-17 00:36:48;50.018
Netzfrequenz;2015-10-17 00:36:53;50.017
Netzfrequenz;2015-10-17 00:36:58;50.013
Netzfrequenz;2015-10-17 00:37:03;50.011
Netzfrequenz;2015-10-17 00:37:08;50.008
Netzfrequenz;2015-10-17 00:37:13;50.002
Netzfrequenz;2015-10-17 00:37:18;49.998
Netzfrequenz;2015-10-17 00:37:23;49.998
Netzfrequenz;2015-10-17 00:37:28;50.004
Netzfrequenz;2015-10-17 00:37:33;50.012
Netzfrequenz;2015-10-17 00:37:39;50.013
Netzfrequenz;2015-10-17 00:37:44;50.007
Netzfrequenz;2015-10-17 00:37:49;50.003
Netzfrequenz;2015-10-17 00:37:54;50.002
Netzfrequenz;2015-10-17 00:37:59;49.998
Netzfrequenz;2015-10-17 00:38:04;49.996
Netzfrequenz;2015-10-17 00:38:09;49.998
Netzfrequenz;2015-10-17 00:38:14;49.999
Netzfrequenz;2015-10-17 00:38:19;49.997
Netzfrequenz;2015-10-17 00:38:24;50.001
Netzfrequenz;2015-10-17 00:38:29;50.008
Netzfrequenz;2015-10-17 00:38:34;50.009
Netzfrequenz;2015-10-17 00:38:39;50.004
Netzfrequenz;2015-10-17 00:38:44;50.003
Netzfrequenz;2015-10-17 00:38:49;50.005
Netzfrequenz;2015-10-17 00:38:54;50.007
Netzfrequenz;2015-10-17 00:38:59;50.009
Netzfrequenz;2015-10-17 00:39:04;50.015
Netzfrequenz;2015-10-17 00:39:09;50.016
Netzfrequenz;2015-10-17 00:39:14;50.011
Netzfrequenz;2015-10-17 00:39:19;50.010
Netzfrequenz;2015-10-17 00:39:24;50.011
Netzfrequenz;2015-10-17 00:39:29;50.010
Netzfrequenz;2015-10-17 00:39:34;50.007
Netzfrequenz;2015-10-17 00:39:39;50.010
Netzfrequenz;2015-10-17 00:39:44;50.012
Netzfrequenz;2015-10-17 00:39:49;50.005
Netzfrequenz;2015-10-17 00:39:54;49.997
Netzfrequenz;2015-10-17 00:39:59;49.995
Netzfrequenz;2015-10-17 00:40:04;49.996
Netzfrequenz;2015-10-17 00:40:09;49.997
Netzfrequenz;2015-10-17 00:40:14;49.994
Netzfrequenz;2015-10-17 00:40:19;49.997
Netzfrequenz;2015-10-17 00:40:24;50.004
Netzfrequenz;2015-10-17 00:40:29;50.014
Netzfrequenz;2015-10-17 00:40:34;50.012
Netzfrequenz;2015-10-17 00:40:39;50.008
Netzfrequenz;2015-10-17 00:40:44;50.010
Netzfrequenz;2015-10-17 00:40:49;50.009
Netzfrequenz;2015-10-17 00:40:54;50.004
Netzfrequenz;2015-10-17 00:40:59;49.999
Netzfrequenz;2015-10-17 00:41:04;49.997
Netzfrequenz;2015-10-17 00:41:09;49.995
Netzfrequenz;2015-10-17 00:41:14;49.995
Netzfrequenz;2015-10-17 00:41:19;50.002
Netzfrequenz;2015-10-17 00:41:24;50.005
Netzfrequenz;2015-10-17 00:41:29;49.999
Netzfrequenz;2015-10-17 00:41:34;49.999
Netzfrequenz;2015-10-17 00:41:39;50.001
Netzfrequenz;2015-10-17 00:41:44;50.000
Netzfrequenz;2015-10-17 00:41:49;50.002
Netzfrequenz;2015-10-17 00:41:54;50.007
Netzfrequenz;2015-10-17 00:41:59;50.005
Netzfrequenz;2015-10-17 00:42:04;50.000
Netzfrequenz;2015-10-17 00:42:09;50.003
Netzfrequenz;2015-10-17 00:42:14;50.005
Netzfrequenz;2015-10-17 00:42:19;50.003
Netzfrequenz;2015-10-17 00:42:24;50.004
Netzfrequenz;2015-10-17 00:42:29;50.008
Netzfrequenz;2015-10-17 00:42:34;50.002
Netzfrequenz;2015-10-17 00:42:39;49.999
Netzfrequenz;2015-10-17 00:42:44;49.996
Netzfrequenz;2015-10-17 00:42:49;49.994
Netzfrequenz;2015-10-17 00:42:54;49.995
Netzfrequenz;2015-10-17 00:42:59;49.995
Netzfrequenz;2015-10-17 00:43:04;49.995
Netzfrequenz;2015-10-17 00:43:09;49.999
Netzfrequenz;2015-10-17 00:43:14;49.998
Netzfrequenz;2015-10-17 00:43:19;49.996
Netzfrequenz;2015-10-17 00:43:24;49.994
Netzfrequenz;2015-10-17 00:43:29;49.990
Netzfrequenz;2015-10-17 00:43:34;49.990
Netzfrequenz;2015-10-17 00:43:39;49.993
Netzfrequenz;2015-10-17 00:43:44;49.991
Netzfrequenz;2015-10-17 00:43:49;49.990
Netzfrequenz;2015-10-17 00:43:54;49.988
Netzfrequenz;2015-10-17 00:43:59;49.985
Netzfrequenz;2015-10-17 00:44:04;49.987
Netzfrequenz;2015-10-17 00:44:09;49.987
Netzfrequenz;2015-10-17 00:44:14;49.989
Netzfrequenz;2015-10-17 00:44:19;49.992
Netzfrequenz;2015-10-17 00:44:24;49.996
Netzfrequenz;2015-10-17 00:44:29;49.998
Netzfrequenz;2015-10-17 00:44:34;50.003
Netzfrequenz;2015-10-17 00:44:39;50.005
Netzfrequenz;2015-10-17 00:44:44;50.007
Netzfrequenz;2015-10-17 00:44:49;50.017
Netzfrequenz;2015-10-17 00:44:54;50.017
Netzfrequenz;2015-10-17 00:44:59;50.013
Netzfrequenz;2015-10-17 00:45:04;50.012
Netzfrequenz;2015-10-17 00:45:09;50.009
Netzfrequenz;2015-10-17 00:45:14;50.011
Netzfrequenz;2015-10-17 00:45:19;50.017
Netzfrequenz;2015-10-17 00:45:24;50.018
Netzfrequenz;2015-10-17 00:45:29;50.015
Netzfrequenz;2015-10-17 00:45:34;50.013
Netzfrequenz;2015-10-17 00:45:39;50.008
Netzfrequenz;2015-10-17 00:45:44;50.007
Netzfrequenz;2015-10-17 00:45:49;50.010
Netzfrequenz;2015-10-17 00:45:54;50.009
Netzfrequenz;2015-10-17 00:45:59;50.007
Netzfrequenz;2015-10-17 00:46:04;50.011
Netzfrequenz;2015-10-17 00:46:09;50.016
Netzfrequenz;2015-10-17 00:46:14;50.013
Netzfrequenz;2015-10-17 00:46:19;50.009
Netzfrequenz;2015-10-17 00:46:24;50.008
Netzfrequenz;2015-10-17 00:46:29;50.010
Netzfrequenz;2015-10-17 00:46:34;50.016
Netzfrequenz;2015-10-17 00:46:39;50.019
Netzfrequenz;2015-10-17 00:46:44;50.014
Netzfrequenz;2015-10-17 00:46:49;50.009
Netzfrequenz;2015-10-17 00:46:54;50.008
Netzfrequenz;2015-10-17 00:46:59;50.004
Netzfrequenz;2015-10-17 00:47:04;50.000
Netzfrequenz;2015-10-17 00:47:09;50.001
Netzfrequenz;2015-10-17 00:47:14;50.002
Netzfrequenz;2015-10-17 00:47:19;49.999
Netzfrequenz;2015-10-17 00:47:24;50.000
Netzfrequenz;2015-10-17 00:47:29;50.004
Netzfrequenz;2015-10-17 00:47:34;50.004
Netzfrequenz;2015-10-17 00:47:39;50.005
Netzfrequenz;2015-10-17 00:47:44;50.012
Netzfrequenz;2015-10-17 00:47:49;50.013
Netzfrequenz;2015-10-17 00:47:54;50.011
Netzfrequenz;2015-10-17 00:47:59;50.008
Netzfrequenz;2015-10-17 00:48:04;50.002
Netzfrequenz;2015-10-17 00:48:09;50.002
Netzfrequenz;2015-10-17 00:48:14;49.998
Netzfrequenz;2015-10-17 00:48:19;49.994
Netzfrequenz;2015-10-17 00:48:24;49.995
Netzfrequenz;2015-10-17 00:48:29;49.992
Netzfrequenz;2015-10-17 00:48:34;49.994
Netzfrequenz;2015-10-17 00:48:39;49.996
Netzfrequenz;2015-10-17 00:48:44;49.994