Netzfrequenz;2020-03-24 00:00:02;49.947
Netzfrequenz;2020-03-24 00:00:07;49.948
Netzfrequenz;2020-03-24 00:00:12;49.946
Netzfrequenz;2020-03-24 00:00:17;49.942
Netzfrequenz;2020-03-24 00:00:22;49.937
Netzfrequenz;2020-03-24 00:00:27;49.937
Netzfrequenz;2020-03-24 00:00:32;49.935
Netzfrequenz;2020-03-24 00:00:37;49.923
Netzfrequenz;2020-03-24 00:00:42;49.915
Netzfrequenz;2020-03-24 00:00:47;49.910
Netzfrequenz;2020-03-24 00:00:52;49.905
Netzfrequenz;2020-03-24 00:00:57;49.906
Netzfrequenz;2020-03-24 00:01:02;49.910
Netzfrequenz;2020-03-24 00:01:07;49.910
Netzfrequenz;2020-03-24 00:01:12;49.917
Netzfrequenz;2020-03-24 00:01:17;49.923
Netzfrequenz;2020-03-24 00:01:22;49.922
Netzfrequenz;2020-03-24 00:01:27;49.925
Netzfrequenz;2020-03-24 00:01:32;49.927
Netzfrequenz;2020-03-24 00:01:37;49.926
Netzfrequenz;2020-03-24 00:01:42;49.930
Netzfrequenz;2020-03-24 00:01:47;49.939
Netzfrequenz;2020-03-24 00:01:52;49.946
Netzfrequenz;2020-03-24 00:01:57;49.947
Netzfrequenz;2020-03-24 00:02:02;49.947
Netzfrequenz;2020-03-24 00:02:07;49.946
Netzfrequenz;2020-03-24 00:02:12;49.953
Netzfrequenz;2020-03-24 00:02:17;49.959
Netzfrequenz;2020-03-24 00:02:22;49.956
Netzfrequenz;2020-03-24 00:02:27;49.948
Netzfrequenz;2020-03-24 00:02:32;49.940
Netzfrequenz;2020-03-24 00:02:37;49.932
Netzfrequenz;2020-03-24 00:02:42;49.934
Netzfrequenz;2020-03-24 00:02:47;49.938
Netzfrequenz;2020-03-24 00:02:52;49.938
Netzfrequenz;2020-03-24 00:02:57;49.936
Netzfrequenz;2020-03-24 00:03:02;49.938
Netzfrequenz;2020-03-24 00:03:07;49.938
Netzfrequenz;2020-03-24 00:03:12;49.936
Netzfrequenz;2020-03-24 00:03:17;49.940
Netzfrequenz;2020-03-24 00:03:22;49.948
Netzfrequenz;2020-03-24 00:03:27;49.956
Netzfrequenz;2020-03-24 00:03:32;49.960
Netzfrequenz;2020-03-24 00:03:37;49.960
Netzfrequenz;2020-03-24 00:03:42;49.957
Netzfrequenz;2020-03-24 00:03:47;49.954
Netzfrequenz;2020-03-24 00:03:52;49.956
Netzfrequenz;2020-03-24 00:03:57;49.960
Netzfrequenz;2020-03-24 00:04:02;49.958
Netzfrequenz;2020-03-24 00:04:07;49.954
Netzfrequenz;2020-03-24 00:04:12;49.960
Netzfrequenz;2020-03-24 00:04:17;49.963
Netzfrequenz;2020-03-24 00:04:22;49.961
Netzfrequenz;2020-03-24 00:04:32;49.955
Netzfrequenz;2020-03-24 00:04:37;49.956
Netzfrequenz;2020-03-24 00:04:42;49.958
Netzfrequenz;2020-03-24 00:04:47;49.961
Netzfrequenz;2020-03-24 00:04:53;49.966
Netzfrequenz;2020-03-24 00:04:58;49.968
Netzfrequenz;2020-03-24 00:05:03;49.970
Netzfrequenz;2020-03-24 00:05:08;49.972
Netzfrequenz;2020-03-24 00:05:13;49.973
Netzfrequenz;2020-03-24 00:05:18;49.970
Netzfrequenz;2020-03-24 00:05:23;49.966
Netzfrequenz;2020-03-24 00:05:28;49.967
Netzfrequenz;2020-03-24 00:05:33;49.969
Netzfrequenz;2020-03-24 00:05:38;49.969
Netzfrequenz;2020-03-24 00:05:43;49.972
Netzfrequenz;2020-03-24 00:05:48;49.973
Netzfrequenz;2020-03-24 00:05:53;49.970
Netzfrequenz;2020-03-24 00:05:58;49.964
Netzfrequenz;2020-03-24 00:06:03;49.963
Netzfrequenz;2020-03-24 00:06:08;49.960
Netzfrequenz;2020-03-24 00:06:13;49.963
Netzfrequenz;2020-03-24 00:06:18;49.967
Netzfrequenz;2020-03-24 00:06:23;49.970
Netzfrequenz;2020-03-24 00:06:28;49.967
Netzfrequenz;2020-03-24 00:06:33;49.964
Netzfrequenz;2020-03-24 00:06:38;49.967
Netzfrequenz;2020-03-24 00:06:43;49.975
Netzfrequenz;2020-03-24 00:06:48;49.980
Netzfrequenz;2020-03-24 00:06:53;49.979
Netzfrequenz;2020-03-24 00:06:58;49.980
Netzfrequenz;2020-03-24 00:07:03;49.982
Netzfrequenz;2020-03-24 00:07:08;49.982
Netzfrequenz;2020-03-24 00:07:13;49.983
Netzfrequenz;2020-03-24 00:07:18;49.980
Netzfrequenz;2020-03-24 00:07:23;49.976
Netzfrequenz;2020-03-24 00:07:28;49.973
Netzfrequenz;2020-03-24 00:07:33;49.973
Netzfrequenz;2020-03-24 00:07:38;49.974
Netzfrequenz;2020-03-24 00:07:43;49.979
Netzfrequenz;2020-03-24 00:07:48;49.983
Netzfrequenz;2020-03-24 00:07:53;49.984
Netzfrequenz;2020-03-24 00:07:58;49.984
Netzfrequenz;2020-03-24 00:08:03;49.975
Netzfrequenz;2020-03-24 00:08:08;49.970
Netzfrequenz;2020-03-24 00:08:13;49.970
Netzfrequenz;2020-03-24 00:08:18;49.970
Netzfrequenz;2020-03-24 00:08:23;49.965
Netzfrequenz;2020-03-24 00:08:28;49.962
Netzfrequenz;2020-03-24 00:08:33;49.966
Netzfrequenz;2020-03-24 00:08:38;49.964
Netzfrequenz;2020-03-24 00:08:43;49.962
Netzfrequenz;2020-03-24 00:08:48;49.960
Netzfrequenz;2020-03-24 00:08:53;49.964
Netzfrequenz;2020-03-24 00:08:58;49.969
Netzfrequenz;2020-03-24 00:09:03;49.975
Netzfrequenz;2020-03-24 00:09:08;49.975
Netzfrequenz;2020-03-24 00:09:13;49.972
Netzfrequenz;2020-03-24 00:09:18;49.973
Netzfrequenz;2020-03-24 00:09:23;49.973
Netzfrequenz;2020-03-24 00:09:28;49.975
Netzfrequenz;2020-03-24 00:09:33;49.977
Netzfrequenz;2020-03-24 00:09:38;49.978
Netzfrequenz;2020-03-24 00:09:43;49.975
Netzfrequenz;2020-03-24 00:09:48;49.970
Netzfrequenz;2020-03-24 00:09:53;49.967
Netzfrequenz;2020-03-24 00:09:58;49.965
Netzfrequenz;2020-03-24 00:10:03;49.967
Netzfrequenz;2020-03-24 00:10:08;49.961
Netzfrequenz;2020-03-24 00:10:13;49.953
Netzfrequenz;2020-03-24 00:10:18;49.955
Netzfrequenz;2020-03-24 00:10:23;49.959
Netzfrequenz;2020-03-24 00:10:28;49.960
Netzfrequenz;2020-03-24 00:10:33;49.961
Netzfrequenz;2020-03-24 00:10:38;49.969
Netzfrequenz;2020-03-24 00:10:43;49.971
Netzfrequenz;2020-03-24 00:10:48;49.969
Netzfrequenz;2020-03-24 00:10:53;49.970
Netzfrequenz;2020-03-24 00:10:58;49.966
Netzfrequenz;2020-03-24 00:11:03;49.962
Netzfrequenz;2020-03-24 00:11:08;49.967
Netzfrequenz;2020-03-24 00:11:13;49.969
Netzfrequenz;2020-03-24 00:11:18;49.968
Netzfrequenz;2020-03-24 00:11:23;49.968
Netzfrequenz;2020-03-24 00:11:28;49.968
Netzfrequenz;2020-03-24 00:11:33;49.968
Netzfrequenz;2020-03-24 00:11:38;49.970
Netzfrequenz;2020-03-24 00:11:43;49.969
Netzfrequenz;2020-03-24 00:11:48;49.967
Netzfrequenz;2020-03-24 00:11:53;49.971
Netzfrequenz;2020-03-24 00:11:58;49.972
Netzfrequenz;2020-03-24 00:12:03;49.970
Netzfrequenz;2020-03-24 00:12:08;49.967
Netzfrequenz;2020-03-24 00:12:13;49.967
Netzfrequenz;2020-03-24 00:12:18;49.968
Netzfrequenz;2020-03-24 00:12:23;49.965
Netzfrequenz;2020-03-24 00:12:28;49.965
Netzfrequenz;2020-03-24 00:12:33;49.967
Netzfrequenz;2020-03-24 00:12:38;49.973
Netzfrequenz;2020-03-24 00:12:43;49.974
Netzfrequenz;2020-03-24 00:12:49;49.973
Netzfrequenz;2020-03-24 00:12:54;49.973
Netzfrequenz;2020-03-24 00:12:59;49.969
Netzfrequenz;2020-03-24 00:13:04;49.971
Netzfrequenz;2020-03-24 00:13:09;49.972
Netzfrequenz;2020-03-24 00:13:14;49.973
Netzfrequenz;2020-03-24 00:13:19;49.971
Netzfrequenz;2020-03-24 00:13:24;49.970
Netzfrequenz;2020-03-24 00:13:29;49.973
Netzfrequenz;2020-03-24 00:13:34;49.972
Netzfrequenz;2020-03-24 00:13:39;49.973
Netzfrequenz;2020-03-24 00:13:44;49.974
Netzfrequenz;2020-03-24 00:13:49;49.976
Netzfrequenz;2020-03-24 00:13:54;49.974
Netzfrequenz;2020-03-24 00:13:59;49.977
Netzfrequenz;2020-03-24 00:14:04;49.984
Netzfrequenz;2020-03-24 00:14:09;49.984
Netzfrequenz;2020-03-24 00:14:14;49.984
Netzfrequenz;2020-03-24 00:14:19;49.987
Netzfrequenz;2020-03-24 00:14:24;49.988
Netzfrequenz;2020-03-24 00:14:29;49.990
Netzfrequenz;2020-03-24 00:14:34;49.993
Netzfrequenz;2020-03-24 00:14:39;49.993
Netzfrequenz;2020-03-24 00:14:44;49.999
Netzfrequenz;2020-03-24 00:14:49;50.011
Netzfrequenz;2020-03-24 00:14:54;50.014
Netzfrequenz;2020-03-24 00:14:59;50.012
Netzfrequenz;2020-03-24 00:15:04;50.013
Netzfrequenz;2020-03-24 00:15:09;50.010
Netzfrequenz;2020-03-24 00:15:14;50.008
Netzfrequenz;2020-03-24 00:15:19;50.006
Netzfrequenz;2020-03-24 00:15:24;50.003
Netzfrequenz;2020-03-24 00:15:29;50.004
Netzfrequenz;2020-03-24 00:15:34;50.007
Netzfrequenz;2020-03-24 00:15:39;50.008
Netzfrequenz;2020-03-24 00:15:44;50.003
Netzfrequenz;2020-03-24 00:15:49;49.995
Netzfrequenz;2020-03-24 00:15:54;49.990
Netzfrequenz;2020-03-24 00:15:59;49.987
Netzfrequenz;2020-03-24 00:16:04;49.995
Netzfrequenz;2020-03-24 00:16:09;50.011
Netzfrequenz;2020-03-24 00:16:14;50.016
Netzfrequenz;2020-03-24 00:16:19;50.011
Netzfrequenz;2020-03-24 00:16:24;50.008
Netzfrequenz;2020-03-24 00:16:29;50.007
Netzfrequenz;2020-03-24 00:16:34;50.008
Netzfrequenz;2020-03-24 00:16:39;50.004
Netzfrequenz;2020-03-24 00:16:44;50.005
Netzfrequenz;2020-03-24 00:16:49;50.005
Netzfrequenz;2020-03-24 00:16:54;50.002
Netzfrequenz;2020-03-24 00:16:59;49.999
Netzfrequenz;2020-03-24 00:17:04;50.000
Netzfrequenz;2020-03-24 00:17:09;50.002
Netzfrequenz;2020-03-24 00:17:14;50.005
Netzfrequenz;2020-03-24 00:17:19;50.005
Netzfrequenz;2020-03-24 00:17:24;50.002
Netzfrequenz;2020-03-24 00:17:29;49.998
Netzfrequenz;2020-03-24 00:17:34;49.996
Netzfrequenz;2020-03-24 00:17:39;49.999
Netzfrequenz;2020-03-24 00:17:44;49.996
Netzfrequenz;2020-03-24 00:17:49;49.994
Netzfrequenz;2020-03-24 00:17:54;49.995
Netzfrequenz;2020-03-24 00:17:59;49.997
Netzfrequenz;2020-03-24 00:18:04;49.998
Netzfrequenz;2020-03-24 00:18:09;50.002
Netzfrequenz;2020-03-24 00:18:14;50.006
Netzfrequenz;2020-03-24 00:18:19;50.008
Netzfrequenz;2020-03-24 00:18:24;50.004
Netzfrequenz;2020-03-24 00:18:29;50.002
Netzfrequenz;2020-03-24 00:18:34;50.003
Netzfrequenz;2020-03-24 00:18:39;49.999
Netzfrequenz;2020-03-24 00:18:44;49.996
Netzfrequenz;2020-03-24 00:18:49;49.998
Netzfrequenz;2020-03-24 00:18:54;50.006
Netzfrequenz;2020-03-24 00:18:59;50.006
Netzfrequenz;2020-03-24 00:19:04;50.005
Netzfrequenz;2020-03-24 00:19:09;50.002
Netzfrequenz;2020-03-24 00:19:14;50.005
Netzfrequenz;2020-03-24 00:19:19;50.004
Netzfrequenz;2020-03-24 00:19:24;50.003
Netzfrequenz;2020-03-24 00:19:29;50.004
Netzfrequenz;2020-03-24 00:19:34;50.009
Netzfrequenz;2020-03-24 00:19:39;50.013
Netzfrequenz;2020-03-24 00:19:44;50.012
Netzfrequenz;2020-03-24 00:19:49;50.013
Netzfrequenz;2020-03-24 00:19:54;50.013
Netzfrequenz;2020-03-24 00:19:59;50.011
Netzfrequenz;2020-03-24 00:20:04;50.010
Netzfrequenz;2020-03-24 00:20:09;50.011
Netzfrequenz;2020-03-24 00:20:14;50.016
Netzfrequenz;2020-03-24 00:20:19;50.018
Netzfrequenz;2020-03-24 00:20:24;50.016
Netzfrequenz;2020-03-24 00:20:29;50.020
Netzfrequenz;2020-03-24 00:20:34;50.022
Netzfrequenz;2020-03-24 00:20:39;50.018
Netzfrequenz;2020-03-24 00:20:44;50.016
Netzfrequenz;2020-03-24 00:20:49;50.012
Netzfrequenz;2020-03-24 00:20:54;50.011
Netzfrequenz;2020-03-24 00:20:59;50.005
Netzfrequenz;2020-03-24 00:21:04;50.004
Netzfrequenz;2020-03-24 00:21:09;50.008
Netzfrequenz;2020-03-24 00:21:14;50.005
Netzfrequenz;2020-03-24 00:21:19;49.999
Netzfrequenz;2020-03-24 00:21:24;49.995
Netzfrequenz;2020-03-24 00:21:29;49.997
Netzfrequenz;2020-03-24 00:21:34;49.999
Netzfrequenz;2020-03-24 00:21:39;49.999
Netzfrequenz;2020-03-24 00:21:44;50.004
Netzfrequenz;2020-03-24 00:21:49;50.008
Netzfrequenz;2020-03-24 00:21:54;50.007
Netzfrequenz;2020-03-24 00:21:59;50.006
Netzfrequenz;2020-03-24 00:22:04;50.002
Netzfrequenz;2020-03-24 00:22:09;49.999
Netzfrequenz;2020-03-24 00:22:14;49.999
Netzfrequenz;2020-03-24 00:22:19;50.002
Netzfrequenz;2020-03-24 00:22:24;50.011
Netzfrequenz;2020-03-24 00:22:29;50.014
Netzfrequenz;2020-03-24 00:22:34;50.014
Netzfrequenz;2020-03-24 00:22:39;50.012
Netzfrequenz;2020-03-24 00:22:44;50.014
Netzfrequenz;2020-03-24 00:22:49;50.011
Netzfrequenz;2020-03-24 00:22:54;50.006
Netzfrequenz;2020-03-24 00:22:59;50.003
Netzfrequenz;2020-03-24 00:23:04;50.003
Netzfrequenz;2020-03-24 00:23:09;50.001
Netzfrequenz;2020-03-24 00:23:14;50.001
Netzfrequenz;2020-03-24 00:23:19;50.003
Netzfrequenz;2020-03-24 00:23:24;50.011
Netzfrequenz;2020-03-24 00:23:29;50.019
Netzfrequenz;2020-03-24 00:23:34;50.022
Netzfrequenz;2020-03-24 00:23:39;50.021
Netzfrequenz;2020-03-24 00:23:44;50.017
Netzfrequenz;2020-03-24 00:23:49;50.015
Netzfrequenz;2020-03-24 00:23:54;50.011
Netzfrequenz;2020-03-24 00:23:59;50.011
Netzfrequenz;2020-03-24 00:24:05;50.012
Netzfrequenz;2020-03-24 00:24:10;50.006
Netzfrequenz;2020-03-24 00:24:15;50.002
Netzfrequenz;2020-03-24 00:24:20;50.005
Netzfrequenz;2020-03-24 00:24:25;50.009
Netzfrequenz;2020-03-24 00:24:30;50.012
Netzfrequenz;2020-03-24 00:24:35;50.010
Netzfrequenz;2020-03-24 00:24:40;50.007
Netzfrequenz;2020-03-24 00:24:45;50.008
Netzfrequenz;2020-03-24 00:24:50;50.012
Netzfrequenz;2020-03-24 00:24:55;50.016
Netzfrequenz;2020-03-24 00:25:00;50.024
Netzfrequenz;2020-03-24 00:25:05;50.027
Netzfrequenz;2020-03-24 00:25:10;50.020
Netzfrequenz;2020-03-24 00:25:15;50.014
Netzfrequenz;2020-03-24 00:25:20;50.012
Netzfrequenz;2020-03-24 00:25:25;50.014
Netzfrequenz;2020-03-24 00:25:30;50.015
Netzfrequenz;2020-03-24 00:25:35;50.012
Netzfrequenz;2020-03-24 00:25:40;50.006
Netzfrequenz;2020-03-24 00:25:45;50.004
Netzfrequenz;2020-03-24 00:25:50;50.007
Netzfrequenz;2020-03-24 00:25:55;50.003
Netzfrequenz;2020-03-24 00:26:00;49.992
Netzfrequenz;2020-03-24 00:26:05;49.987
Netzfrequenz;2020-03-24 00:26:10;49.986
Netzfrequenz;2020-03-24 00:26:15;49.987
Netzfrequenz;2020-03-24 00:26:20;49.992
Netzfrequenz;2020-03-24 00:26:25;49.994
Netzfrequenz;2020-03-24 00:26:30;49.992
Netzfrequenz;2020-03-24 00:26:35;49.989
Netzfrequenz;2020-03-24 00:26:40;49.996
Netzfrequenz;2020-03-24 00:26:45;50.005
Netzfrequenz;2020-03-24 00:26:50;50.009
Netzfrequenz;2020-03-24 00:26:55;50.009
Netzfrequenz;2020-03-24 00:27:00;50.010
Netzfrequenz;2020-03-24 00:27:05;50.008
Netzfrequenz;2020-03-24 00:27:10;50.006
Netzfrequenz;2020-03-24 00:27:15;50.005
Netzfrequenz;2020-03-24 00:27:20;50.006
Netzfrequenz;2020-03-24 00:27:25;50.007
Netzfrequenz;2020-03-24 00:27:30;50.008
Netzfrequenz;2020-03-24 00:27:35;50.002
Netzfrequenz;2020-03-24 00:27:40;49.997
Netzfrequenz;2020-03-24 00:27:45;49.998
Netzfrequenz;2020-03-24 00:27:50;49.995
Netzfrequenz;2020-03-24 00:27:55;49.992
Netzfrequenz;2020-03-24 00:28:00;49.995
Netzfrequenz;2020-03-24 00:28:05;49.997
Netzfrequenz;2020-03-24 00:28:10;50.000
Netzfrequenz;2020-03-24 00:28:15;50.000
Netzfrequenz;2020-03-24 00:28:20;49.996
Netzfrequenz;2020-03-24 00:28:25;49.993
Netzfrequenz;2020-03-24 00:28:30;49.997
Netzfrequenz;2020-03-24 00:28:35;49.999
Netzfrequenz;2020-03-24 00:28:40;49.999
Netzfrequenz;2020-03-24 00:28:45;50.001
Netzfrequenz;2020-03-24 00:28:50;50.001
Netzfrequenz;2020-03-24 00:28:55;50.000
Netzfrequenz;2020-03-24 00:29:00;49.998
Netzfrequenz;2020-03-24 00:29:05;49.998
Netzfrequenz;2020-03-24 00:29:10;50.003
Netzfrequenz;2020-03-24 00:29:15;50.006
Netzfrequenz;2020-03-24 00:29:20;50.006
Netzfrequenz;2020-03-24 00:29:25;50.009
Netzfrequenz;2020-03-24 00:29:30;50.014
Netzfrequenz;2020-03-24 00:29:35;50.014
Netzfrequenz;2020-03-24 00:29:40;50.014
Netzfrequenz;2020-03-24 00:29:45;50.008
Netzfrequenz;2020-03-24 00:29:50;50.000
Netzfrequenz;2020-03-24 00:29:55;49.998
Netzfrequenz;2020-03-24 00:30:00;50.001
Netzfrequenz;2020-03-24 00:30:05;50.000
Netzfrequenz;2020-03-24 00:30:10;49.996
Netzfrequenz;2020-03-24 00:30:15;49.992
Netzfrequenz;2020-03-24 00:30:20;49.989
Netzfrequenz;2020-03-24 00:30:25;49.993
Netzfrequenz;2020-03-24 00:30:30;49.994
Netzfrequenz;2020-03-24 00:30:35;49.992
Netzfrequenz;2020-03-24 00:30:40;49.991
Netzfrequenz;2020-03-24 00:30:45;49.989
Netzfrequenz;2020-03-24 00:30:50;49.988
Netzfrequenz;2020-03-24 00:30:55;49.989
Netzfrequenz;2020-03-24 00:31:00;49.996
Netzfrequenz;2020-03-24 00:31:05;50.000
Netzfrequenz;2020-03-24 00:31:10;49.999
Netzfrequenz;2020-03-24 00:31:15;49.997
Netzfrequenz;2020-03-24 00:31:20;49.990
Netzfrequenz;2020-03-24 00:31:25;49.982
Netzfrequenz;2020-03-24 00:31:30;49.979
Netzfrequenz;2020-03-24 00:31:35;49.982
Netzfrequenz;2020-03-24 00:31:40;49.981
Netzfrequenz;2020-03-24 00:31:45;49.982
Netzfrequenz;2020-03-24 00:31:50;49.988
Netzfrequenz;2020-03-24 00:31:55;49.997
Netzfrequenz;2020-03-24 00:32:00;50.002
Netzfrequenz;2020-03-24 00:32:05;49.996
Netzfrequenz;2020-03-24 00:32:10;49.983
Netzfrequenz;2020-03-24 00:32:15;49.980
Netzfrequenz;2020-03-24 00:32:20;49.979
Netzfrequenz;2020-03-24 00:32:25;49.980
Netzfrequenz;2020-03-24 00:32:30;49.981
Netzfrequenz;2020-03-24 00:32:35;49.987
Netzfrequenz;2020-03-24 00:32:40;49.991
Netzfrequenz;2020-03-24 00:32:45;49.995
Netzfrequenz;2020-03-24 00:32:50;50.002
Netzfrequenz;2020-03-24 00:32:55;50.005
Netzfrequenz;2020-03-24 00:33:00;50.005
Netzfrequenz;2020-03-24 00:33:05;50.006
Netzfrequenz;2020-03-24 00:33:10;50.009
Netzfrequenz;2020-03-24 00:33:15;50.007
Netzfrequenz;2020-03-24 00:33:20;50.001
Netzfrequenz;2020-03-24 00:33:25;49.995
Netzfrequenz;2020-03-24 00:33:30;49.993
Netzfrequenz;2020-03-24 00:33:35;49.988
Netzfrequenz;2020-03-24 00:33:40;49.988
Netzfrequenz;2020-03-24 00:33:45;49.987
Netzfrequenz;2020-03-24 00:33:50;49.987
Netzfrequenz;2020-03-24 00:33:55;49.989
Netzfrequenz;2020-03-24 00:34:00;49.986
Netzfrequenz;2020-03-24 00:34:05;49.984
Netzfrequenz;2020-03-24 00:34:10;49.983
Netzfrequenz;2020-03-24 00:34:15;49.983
Netzfrequenz;2020-03-24 00:34:20;49.980
Netzfrequenz;2020-03-24 00:34:25;49.987
Netzfrequenz;2020-03-24 00:34:30;49.994
Netzfrequenz;2020-03-24 00:34:35;49.996
Netzfrequenz;2020-03-24 00:34:40;49.998
Netzfrequenz;2020-03-24 00:34:45;50.000
Netzfrequenz;2020-03-24 00:34:50;49.994
Netzfrequenz;2020-03-24 00:34:56;49.991
Netzfrequenz;2020-03-24 00:35:01;49.992
Netzfrequenz;2020-03-24 00:35:06;49.994
Netzfrequenz;2020-03-24 00:35:11;49.993
Netzfrequenz;2020-03-24 00:35:16;49.991
Netzfrequenz;2020-03-24 00:35:21;50.000
Netzfrequenz;2020-03-24 00:35:26;50.005
Netzfrequenz;2020-03-24 00:35:31;50.003
Netzfrequenz;2020-03-24 00:35:36;49.999
Netzfrequenz;2020-03-24 00:35:41;50.000
Netzfrequenz;2020-03-24 00:35:46;50.004
Netzfrequenz;2020-03-24 00:35:51;50.005
Netzfrequenz;2020-03-24 00:35:56;50.004
Netzfrequenz;2020-03-24 00:36:01;50.000
Netzfrequenz;2020-03-24 00:36:06;49.995
Netzfrequenz;2020-03-24 00:36:11;49.988
Netzfrequenz;2020-03-24 00:36:16;49.982
Netzfrequenz;2020-03-24 00:36:21;49.981
Netzfrequenz;2020-03-24 00:36:26;49.988
Netzfrequenz;2020-03-24 00:36:31;49.998
Netzfrequenz;2020-03-24 00:36:36;49.997
Netzfrequenz;2020-03-24 00:36:41;49.995
Netzfrequenz;2020-03-24 00:36:46;49.992
Netzfrequenz;2020-03-24 00:36:51;49.987
Netzfrequenz;2020-03-24 00:36:56;49.986
Netzfrequenz;2020-03-24 00:37:01;49.989
Netzfrequenz;2020-03-24 00:37:06;49.991
Netzfrequenz;2020-03-24 00:37:11;49.988
Netzfrequenz;2020-03-24 00:37:16;49.985
Netzfrequenz;2020-03-24 00:37:21;49.984
Netzfrequenz;2020-03-24 00:37:26;49.984
Netzfrequenz;2020-03-24 00:37:31;49.986
Netzfrequenz;2020-03-24 00:37:36;49.988
Netzfrequenz;2020-03-24 00:37:41;49.991
Netzfrequenz;2020-03-24 00:37:46;49.990
Netzfrequenz;2020-03-24 00:37:51;49.992
Netzfrequenz;2020-03-24 00:37:56;49.997
Netzfrequenz;2020-03-24 00:38:01;50.003
Netzfrequenz;2020-03-24 00:38:06;50.008
Netzfrequenz;2020-03-24 00:38:11;50.005
Netzfrequenz;2020-03-24 00:38:16;50.003
Netzfrequenz;2020-03-24 00:38:21;50.002
Netzfrequenz;2020-03-24 00:38:26;50.002
Netzfrequenz;2020-03-24 00:38:31;50.002
Netzfrequenz;2020-03-24 00:38:36;50.002
Netzfrequenz;2020-03-24 00:38:41;50.001
Netzfrequenz;2020-03-24 00:38:46;49.998
Netzfrequenz;2020-03-24 00:38:51;49.994
Netzfrequenz;2020-03-24 00:38:56;49.990
Netzfrequenz;2020-03-24 00:39:01;49.985
Netzfrequenz;2020-03-24 00:39:06;49.980
Netzfrequenz;2020-03-24 00:39:11;49.979
Netzfrequenz;2020-03-24 00:39:16;49.983
Netzfrequenz;2020-03-24 00:39:21;49.986
Netzfrequenz;2020-03-24 00:39:26;49.992
Netzfrequenz;2020-03-24 00:39:31;49.996
Netzfrequenz;2020-03-24 00:39:36;50.001
Netzfrequenz;2020-03-24 00:39:41;50.006
Netzfrequenz;2020-03-24 00:39:46;50.008
Netzfrequenz;2020-03-24 00:39:51;50.005
Netzfrequenz;2020-03-24 00:39:56;50.008
Netzfrequenz;2020-03-24 00:40:01;50.007
Netzfrequenz;2020-03-24 00:40:06;50.008
Netzfrequenz;2020-03-24 00:40:11;50.007
Netzfrequenz;2020-03-24 00:40:16;50.009
Netzfrequenz;2020-03-24 00:40:21;50.011
Netzfrequenz;2020-03-24 00:40:26;50.008
Netzfrequenz;2020-03-24 00:40:31;50.007
Netzfrequenz;2020-03-24 00:40:36;50.005
Netzfrequenz;2020-03-24 00:40:41;49.999
Netzfrequenz;2020-03-24 00:40:46;50.003
Netzfrequenz;2020-03-24 00:40:51;50.007
Netzfrequenz;2020-03-24 00:40:56;50.005
Netzfrequenz;2020-03-24 00:41:01;50.003
Netzfrequenz;2020-03-24 00:41:06;50.001
Netzfrequenz;2020-03-24 00:41:11;49.997
Netzfrequenz;2020-03-24 00:41:16;49.999
Netzfrequenz;2020-03-24 00:41:21;50.005
Netzfrequenz;2020-03-24 00:41:26;50.000
Netzfrequenz;2020-03-24 00:41:31;49.998
Netzfrequenz;2020-03-24 00:41:36;49.999
Netzfrequenz;2020-03-24 00:41:41;50.002
Netzfrequenz;2020-03-24 00:41:46;50.003
Netzfrequenz;2020-03-24 00:41:51;50.004
Netzfrequenz;2020-03-24 00:41:56;50.006
Netzfrequenz;2020-03-24 00:42:01;50.007
Netzfrequenz;2020-03-24 00:42:06;50.006
Netzfrequenz;2020-03-24 00:42:11;50.006
Netzfrequenz;2020-03-24 00:42:16;50.005
Netzfrequenz;2020-03-24 00:42:21;50.005
Netzfrequenz;2020-03-24 00:42:26;50.005
Netzfrequenz;2020-03-24 00:42:31;49.998
Netzfrequenz;2020-03-24 00:42:36;49.996
Netzfrequenz;2020-03-24 00:42:41;50.003
Netzfrequenz;2020-03-24 00:42:46;50.007
Netzfrequenz;2020-03-24 00:42:51;50.008
Netzfrequenz;2020-03-24 00:42:56;50.006
Netzfrequenz;2020-03-24 00:43:01;50.007
Netzfrequenz;2020-03-24 00:43:06;50.008
Netzfrequenz;2020-03-24 00:43:11;50.012
Netzfrequenz;2020-03-24 00:43:16;50.012
Netzfrequenz;2020-03-24 00:43:21;50.014
Netzfrequenz;2020-03-24 00:43:26;50.018
Netzfrequenz;2020-03-24 00:43:31;50.015
Netzfrequenz;2020-03-24 00:43:36;50.016
Netzfrequenz;2020-03-24 00:43:41;50.021
Netzfrequenz;2020-03-24 00:43:46;50.015
Netzfrequenz;2020-03-24 00:43:51;50.007
Netzfrequenz;2020-03-24 00:43:56;50.006
Netzfrequenz;2020-03-24 00:44:01;50.004
Netzfrequenz;2020-03-24 00:44:06;50.002
Netzfrequenz;2020-03-24 00:44:11;50.003
Netzfrequenz;2020-03-24 00:44:16;50.003
Netzfrequenz;2020-03-24 00:44:21;49.997
Netzfrequenz;2020-03-24 00:44:26;49.994
Netzfrequenz;2020-03-24 00:44:31;49.997
Netzfrequenz;2020-03-24 00:44:36;50.000
Netzfrequenz;2020-03-24 00:44:41;50.001
Netzfrequenz;2020-03-24 00:44:46;49.998
Netzfrequenz;2020-03-24 00:44:51;49.995
Netzfrequenz;2020-03-24 00:44:56;49.991
Netzfrequenz;2020-03-24 00:45:01;49.989
Netzfrequenz;2020-03-24 00:45:06;49.991
Netzfrequenz;2020-03-24 00:45:11;49.986
Netzfrequenz;2020-03-24 00:45:16;49.979
Netzfrequenz;2020-03-24 00:45:21;49.978
Netzfrequenz;2020-03-24 00:45:26;49.981
Netzfrequenz;2020-03-24 00:45:31;49.981
Netzfrequenz;2020-03-24 00:45:36;49.979
Netzfrequenz;2020-03-24 00:45:41;49.980
Netzfrequenz;2020-03-24 00:45:46;49.982
Netzfrequenz;2020-03-24 00:45:52;49.983
Netzfrequenz;2020-03-24 00:45:57;49.980
Netzfrequenz;2020-03-24 00:46:02;49.980
Netzfrequenz;2020-03-24 00:46:07;49.981
Netzfrequenz;2020-03-24 00:46:12;49.982
Netzfrequenz;2020-03-24 00:46:17;49.985
Netzfrequenz;2020-03-24 00:46:22;49.986
Netzfrequenz;2020-03-24 00:46:27;49.986
Netzfrequenz;2020-03-24 00:46:31;49.987
Netzfrequenz;2020-03-24 00:46:32;49.984
Netzfrequenz;2020-03-24 00:46:36;49.987
Netzfrequenz;2020-03-24 00:46:41;49.989
Netzfrequenz;2020-03-24 00:46:46;49.991
Netzfrequenz;2020-03-24 00:46:51;49.994
Netzfrequenz;2020-03-24 00:46:56;49.994
Netzfrequenz;2020-03-24 00:47:01;49.995
Netzfrequenz;2020-03-24 00:47:06;49.992
Netzfrequenz;2020-03-24 00:47:11;49.991
Netzfrequenz;2020-03-24 00:47:16;49.991
Netzfrequenz;2020-03-24 00:47:21;49.994
Netzfrequenz;2020-03-24 00:47:26;49.994
Netzfrequenz;2020-03-24 00:47:31;49.995
Netzfrequenz;2020-03-24 00:47:36;49.993
Netzfrequenz;2020-03-24 00:47:41;49.995
Netzfrequenz;2020-03-24 00:47:46;50.000
Netzfrequenz;2020-03-24 00:47:51;50.003
Netzfrequenz;2020-03-24 00:47:56;50.005
Netzfrequenz;2020-03-24 00:48:01;50.003
Netzfrequenz;2020-03-24 00:48:06;50.003
Netzfrequenz;2020-03-24 00:48:11;50.000
Netzfrequenz;2020-03-24 00:48:16;49.999
Netzfrequenz;2020-03-24 00:48:21;50.001
Netzfrequenz;2020-03-24 00:48:26;50.005
Netzfrequenz;2020-03-24 00:48:31;50.003
Netzfrequenz;2020-03-24 00:48:36;49.995
Netzfrequenz;2020-03-24 00:48:41;49.989
Netzfrequenz;2020-03-24 00:48:46;49.985