Netzfrequenz;2017-06-08 00:00:00;49.98776
Netzfrequenz;2017-06-08 00:01:00;49.98202
Netzfrequenz;2017-06-08 00:02:00;49.97287
Netzfrequenz;2017-06-08 00:03:00;49.98402
Netzfrequenz;2017-06-08 00:04:00;49.96044
Netzfrequenz;2017-06-08 00:05:00;49.96575
Netzfrequenz;2017-06-08 00:06:00;49.97016
Netzfrequenz;2017-06-08 00:07:00;49.97423
Netzfrequenz;2017-06-08 00:08:00;49.97330
Netzfrequenz;2017-06-08 00:09:00;49.97553
Netzfrequenz;2017-06-08 00:10:00;49.98281
Netzfrequenz;2017-06-08 00:11:00;49.98682
Netzfrequenz;2017-06-08 00:12:00;49.99342
Netzfrequenz;2017-06-08 00:13:00;50.00828
Netzfrequenz;2017-06-08 00:14:00;50.00682
Netzfrequenz;2017-06-08 00:15:00;49.99118
Netzfrequenz;2017-06-08 00:16:00;49.98358
Netzfrequenz;2017-06-08 00:17:00;49.98222
Netzfrequenz;2017-06-08 00:18:00;49.99606
Netzfrequenz;2017-06-08 00:19:00;50.00837
Netzfrequenz;2017-06-08 00:20:00;50.00621
Netzfrequenz;2017-06-08 00:21:00;50.01178
Netzfrequenz;2017-06-08 00:22:00;50.01201
Netzfrequenz;2017-06-08 00:23:00;50.01649
Netzfrequenz;2017-06-08 00:24:00;50.00511
Netzfrequenz;2017-06-08 00:25:00;50.00894
Netzfrequenz;2017-06-08 00:26:00;50.01090
Netzfrequenz;2017-06-08 00:27:00;50.01304
Netzfrequenz;2017-06-08 00:28:00;50.00279
Netzfrequenz;2017-06-08 00:29:00;50.00126
Netzfrequenz;2017-06-08 00:30:00;50.00146
Netzfrequenz;2017-06-08 00:31:00;50.00544
Netzfrequenz;2017-06-08 00:32:00;50.00246
Netzfrequenz;2017-06-08 00:33:00;50.01135
Netzfrequenz;2017-06-08 00:34:00;50.01549
Netzfrequenz;2017-06-08 00:35:00;50.01054
Netzfrequenz;2017-06-08 00:36:00;49.99690
Netzfrequenz;2017-06-08 00:37:00;50.00494
Netzfrequenz;2017-06-08 00:38:00;50.00676
Netzfrequenz;2017-06-08 00:39:00;50.00584
Netzfrequenz;2017-06-08 00:40:00;49.99978
Netzfrequenz;2017-06-08 00:41:00;50.01526
Netzfrequenz;2017-06-08 00:42:00;50.02235
Netzfrequenz;2017-06-08 00:43:00;50.02309
Netzfrequenz;2017-06-08 00:44:00;50.02518
Netzfrequenz;2017-06-08 00:45:00;50.02500
Netzfrequenz;2017-06-08 00:46:00;50.01780
Netzfrequenz;2017-06-08 00:47:00;50.02480
Netzfrequenz;2017-06-08 00:48:00;50.01643
Netzfrequenz;2017-06-08 00:49:00;50.00801
Netzfrequenz;2017-06-08 00:50:00;50.01613
Netzfrequenz;2017-06-08 00:51:00;50.01341
Netzfrequenz;2017-06-08 00:52:00;50.01085
Netzfrequenz;2017-06-08 00:53:00;50.01447
Netzfrequenz;2017-06-08 00:54:00;50.00497
Netzfrequenz;2017-06-08 00:55:00;50.00651
Netzfrequenz;2017-06-08 00:56:00;50.00384
Netzfrequenz;2017-06-08 00:57:00;50.00510
Netzfrequenz;2017-06-08 00:58:00;49.99709
Netzfrequenz;2017-06-08 00:59:00;49.99018
Netzfrequenz;2017-06-08 01:00:00;49.98269
Netzfrequenz;2017-06-08 01:01:00;49.96546
Netzfrequenz;2017-06-08 01:02:00;49.99349
Netzfrequenz;2017-06-08 01:03:00;49.98686
Netzfrequenz;2017-06-08 01:04:00;49.98646
Netzfrequenz;2017-06-08 01:05:00;50.00262
Netzfrequenz;2017-06-08 01:06:00;50.00453
Netzfrequenz;2017-06-08 01:07:00;50.01411
Netzfrequenz;2017-06-08 01:08:00;50.00093
Netzfrequenz;2017-06-08 01:09:00;49.97928
Netzfrequenz;2017-06-08 01:10:00;49.97224
Netzfrequenz;2017-06-08 01:11:00;49.98883
Netzfrequenz;2017-06-08 01:12:00;49.99133
Netzfrequenz;2017-06-08 01:13:00;49.99702
Netzfrequenz;2017-06-08 01:14:00;49.99617
Netzfrequenz;2017-06-08 01:15:00;49.99414
Netzfrequenz;2017-06-08 01:16:00;49.98317
Netzfrequenz;2017-06-08 01:17:00;50.00282
Netzfrequenz;2017-06-08 01:18:00;49.99813
Netzfrequenz;2017-06-08 01:19:00;50.00693
Netzfrequenz;2017-06-08 01:20:00;49.98246
Netzfrequenz;2017-06-08 01:21:00;50.00291
Netzfrequenz;2017-06-08 01:22:00;50.00110
Netzfrequenz;2017-06-08 01:23:00;50.01274
Netzfrequenz;2017-06-08 01:24:00;50.00348
Netzfrequenz;2017-06-08 01:25:00;49.99604
Netzfrequenz;2017-06-08 01:26:00;50.00168
Netzfrequenz;2017-06-08 01:27:00;50.00052
Netzfrequenz;2017-06-08 01:28:00;50.00870
Netzfrequenz;2017-06-08 01:29:00;50.00728
Netzfrequenz;2017-06-08 01:30:00;49.99056
Netzfrequenz;2017-06-08 01:31:00;49.99906
Netzfrequenz;2017-06-08 01:32:00;49.99495
Netzfrequenz;2017-06-08 01:33:00;49.99449
Netzfrequenz;2017-06-08 01:34:00;49.99682
Netzfrequenz;2017-06-08 01:35:00;50.00392
Netzfrequenz;2017-06-08 01:36:00;50.00265
Netzfrequenz;2017-06-08 01:37:00;49.99991
Netzfrequenz;2017-06-08 01:38:00;50.01345
Netzfrequenz;2017-06-08 01:39:00;50.00802
Netzfrequenz;2017-06-08 01:40:00;50.01229
Netzfrequenz;2017-06-08 01:41:00;50.01587
Netzfrequenz;2017-06-08 01:42:00;50.00250
Netzfrequenz;2017-06-08 01:43:00;50.00353
Netzfrequenz;2017-06-08 01:44:00;50.02149
Netzfrequenz;2017-06-08 01:45:00;50.01417
Netzfrequenz;2017-06-08 01:46:00;50.00896
Netzfrequenz;2017-06-08 01:47:00;50.01825
Netzfrequenz;2017-06-08 01:48:00;50.02128
Netzfrequenz;2017-06-08 01:49:00;50.01964
Netzfrequenz;2017-06-08 01:50:00;50.01928
Netzfrequenz;2017-06-08 01:51:00;50.01143
Netzfrequenz;2017-06-08 01:52:00;49.99591
Netzfrequenz;2017-06-08 01:53:00;49.99503
Netzfrequenz;2017-06-08 01:54:00;49.99634
Netzfrequenz;2017-06-08 01:55:00;49.99703
Netzfrequenz;2017-06-08 01:56:00;50.00538
Netzfrequenz;2017-06-08 01:57:00;50.00350
Netzfrequenz;2017-06-08 01:58:00;50.00856
Netzfrequenz;2017-06-08 01:59:00;50.01984
Netzfrequenz;2017-06-08 02:00:00;50.01501
Netzfrequenz;2017-06-08 02:01:00;49.99900
Netzfrequenz;2017-06-08 02:02:00;49.99532
Netzfrequenz;2017-06-08 02:03:00;50.00248
Netzfrequenz;2017-06-08 02:04:00;50.00488
Netzfrequenz;2017-06-08 02:05:00;50.00123
Netzfrequenz;2017-06-08 02:06:00;50.00559
Netzfrequenz;2017-06-08 02:07:00;50.00030
Netzfrequenz;2017-06-08 02:08:00;50.00697
Netzfrequenz;2017-06-08 02:09:00;50.00205
Netzfrequenz;2017-06-08 02:10:00;50.00133
Netzfrequenz;2017-06-08 02:11:00;50.00618
Netzfrequenz;2017-06-08 02:12:00;49.99498
Netzfrequenz;2017-06-08 02:13:00;50.00738
Netzfrequenz;2017-06-08 02:14:00;49.99663
Netzfrequenz;2017-06-08 02:15:00;49.99813
Netzfrequenz;2017-06-08 02:16:00;49.99976
Netzfrequenz;2017-06-08 02:17:00;49.99396
Netzfrequenz;2017-06-08 02:18:00;50.00088
Netzfrequenz;2017-06-08 02:19:00;50.00130
Netzfrequenz;2017-06-08 02:20:00;49.99318
Netzfrequenz;2017-06-08 02:21:00;49.98995
Netzfrequenz;2017-06-08 02:22:00;49.99393
Netzfrequenz;2017-06-08 02:23:00;49.99417
Netzfrequenz;2017-06-08 02:24:00;49.99865
Netzfrequenz;2017-06-08 02:25:00;49.99949
Netzfrequenz;2017-06-08 02:26:00;49.99814
Netzfrequenz;2017-06-08 02:27:00;49.98613
Netzfrequenz;2017-06-08 02:28:00;49.99002
Netzfrequenz;2017-06-08 02:29:00;49.99500
Netzfrequenz;2017-06-08 02:30:00;49.99701
Netzfrequenz;2017-06-08 02:31:00;50.00147
Netzfrequenz;2017-06-08 02:32:00;50.01283
Netzfrequenz;2017-06-08 02:33:00;50.00604
Netzfrequenz;2017-06-08 02:34:00;50.01109
Netzfrequenz;2017-06-08 02:35:00;50.01392
Netzfrequenz;2017-06-08 02:36:00;50.01233
Netzfrequenz;2017-06-08 02:37:00;50.00972
Netzfrequenz;2017-06-08 02:38:00;50.00170
Netzfrequenz;2017-06-08 02:39:00;50.00196
Netzfrequenz;2017-06-08 02:40:00;49.99890
Netzfrequenz;2017-06-08 02:41:00;50.01286
Netzfrequenz;2017-06-08 02:42:00;50.01553
Netzfrequenz;2017-06-08 02:43:00;50.00567
Netzfrequenz;2017-06-08 02:44:00;50.02154
Netzfrequenz;2017-06-08 02:45:00;50.00553
Netzfrequenz;2017-06-08 02:46:00;49.99941
Netzfrequenz;2017-06-08 02:47:00;49.99534
Netzfrequenz;2017-06-08 02:48:00;50.00578
Netzfrequenz;2017-06-08 02:49:00;50.01316
Netzfrequenz;2017-06-08 02:50:00;50.00176
Netzfrequenz;2017-06-08 02:51:00;49.98424
Netzfrequenz;2017-06-08 02:52:00;49.99355
Netzfrequenz;2017-06-08 02:53:00;50.00234
Netzfrequenz;2017-06-08 02:54:00;50.00379
Netzfrequenz;2017-06-08 02:55:00;49.99233
Netzfrequenz;2017-06-08 02:56:00;49.99105
Netzfrequenz;2017-06-08 02:57:00;49.99616
Netzfrequenz;2017-06-08 02:58:00;50.01498
Netzfrequenz;2017-06-08 02:59:00;50.03237
Netzfrequenz;2017-06-08 03:00:00;50.03899
Netzfrequenz;2017-06-08 03:01:00;50.06232
Netzfrequenz;2017-06-08 03:02:00;50.05103
Netzfrequenz;2017-06-08 03:03:00;50.03264
Netzfrequenz;2017-06-08 03:04:00;50.03555
Netzfrequenz;2017-06-08 03:05:00;50.02819
Netzfrequenz;2017-06-08 03:06:00;50.01613
Netzfrequenz;2017-06-08 03:07:00;50.01228
Netzfrequenz;2017-06-08 03:08:00;50.01120
Netzfrequenz;2017-06-08 03:09:00;50.00999
Netzfrequenz;2017-06-08 03:10:00;50.00387
Netzfrequenz;2017-06-08 03:11:00;49.99973
Netzfrequenz;2017-06-08 03:12:00;49.99998
Netzfrequenz;2017-06-08 03:13:00;50.00335
Netzfrequenz;2017-06-08 03:14:00;50.01680
Netzfrequenz;2017-06-08 03:15:00;50.00953
Netzfrequenz;2017-06-08 03:16:00;50.00044
Netzfrequenz;2017-06-08 03:17:00;50.01044
Netzfrequenz;2017-06-08 03:18:00;49.99568
Netzfrequenz;2017-06-08 03:19:00;49.99183
Netzfrequenz;2017-06-08 03:20:00;49.99704
Netzfrequenz;2017-06-08 03:21:00;49.98655
Netzfrequenz;2017-06-08 03:22:00;49.99999
Netzfrequenz;2017-06-08 03:23:00;49.99973
Netzfrequenz;2017-06-08 03:24:00;50.00003
Netzfrequenz;2017-06-08 03:25:00;50.01251
Netzfrequenz;2017-06-08 03:26:00;50.00618
Netzfrequenz;2017-06-08 03:27:00;50.00245
Netzfrequenz;2017-06-08 03:28:00;50.00946
Netzfrequenz;2017-06-08 03:29:00;50.02964
Netzfrequenz;2017-06-08 03:30:00;50.02302
Netzfrequenz;2017-06-08 03:31:00;50.02010
Netzfrequenz;2017-06-08 03:32:00;50.01350
Netzfrequenz;2017-06-08 03:33:00;50.01199
Netzfrequenz;2017-06-08 03:34:00;50.00502
Netzfrequenz;2017-06-08 03:35:00;50.01673
Netzfrequenz;2017-06-08 03:36:00;50.01726
Netzfrequenz;2017-06-08 03:37:00;50.01257
Netzfrequenz;2017-06-08 03:38:00;50.00561
Netzfrequenz;2017-06-08 03:39:00;50.01341
Netzfrequenz;2017-06-08 03:40:00;50.01093
Netzfrequenz;2017-06-08 03:41:00;49.99466
Netzfrequenz;2017-06-08 03:42:00;50.00882
Netzfrequenz;2017-06-08 03:43:00;50.01768
Netzfrequenz;2017-06-08 03:44:00;50.01070
Netzfrequenz;2017-06-08 03:45:00;50.01018
Netzfrequenz;2017-06-08 03:46:00;50.02602
Netzfrequenz;2017-06-08 03:47:00;50.02292
Netzfrequenz;2017-06-08 03:48:00;50.02234
Netzfrequenz;2017-06-08 03:49:00;50.01713
Netzfrequenz;2017-06-08 03:50:00;50.01540
Netzfrequenz;2017-06-08 03:51:00;50.02061
Netzfrequenz;2017-06-08 03:52:00;50.01942
Netzfrequenz;2017-06-08 03:53:00;50.01208
Netzfrequenz;2017-06-08 03:54:00;50.01363
Netzfrequenz;2017-06-08 03:55:00;50.04539
Netzfrequenz;2017-06-08 03:56:00;50.03697
Netzfrequenz;2017-06-08 03:57:00;50.02003
Netzfrequenz;2017-06-08 03:58:00;50.00845
Netzfrequenz;2017-06-08 03:59:00;50.02369
Netzfrequenz;2017-06-08 04:00:00;50.03101
Netzfrequenz;2017-06-08 04:01:00;50.02597
Netzfrequenz;2017-06-08 04:02:00;50.01771
Netzfrequenz;2017-06-08 04:03:00;50.00578
Netzfrequenz;2017-06-08 04:04:00;50.00458
Netzfrequenz;2017-06-08 04:05:00;49.99773
Netzfrequenz;2017-06-08 04:06:00;50.02120
Netzfrequenz;2017-06-08 04:07:00;50.01144
Netzfrequenz;2017-06-08 04:08:00;49.99943
Netzfrequenz;2017-06-08 04:09:00;50.00259
Netzfrequenz;2017-06-08 04:10:00;49.98301
Netzfrequenz;2017-06-08 04:11:00;49.98703
Netzfrequenz;2017-06-08 04:12:00;49.97809
Netzfrequenz;2017-06-08 04:13:00;49.97703
Netzfrequenz;2017-06-08 04:14:00;49.98431
Netzfrequenz;2017-06-08 04:15:00;49.98214
Netzfrequenz;2017-06-08 04:16:00;49.98978
Netzfrequenz;2017-06-08 04:17:00;49.99884
Netzfrequenz;2017-06-08 04:18:00;49.98694
Netzfrequenz;2017-06-08 04:19:00;49.97666
Netzfrequenz;2017-06-08 04:20:00;49.98537
Netzfrequenz;2017-06-08 04:21:00;49.98503
Netzfrequenz;2017-06-08 04:22:00;49.98103
Netzfrequenz;2017-06-08 04:23:00;49.98426
Netzfrequenz;2017-06-08 04:24:00;49.98483
Netzfrequenz;2017-06-08 04:25:00;49.98411
Netzfrequenz;2017-06-08 04:26:00;49.97748
Netzfrequenz;2017-06-08 04:27:00;49.97643
Netzfrequenz;2017-06-08 04:28:00;49.97603
Netzfrequenz;2017-06-08 04:29:00;49.98697
Netzfrequenz;2017-06-08 04:30:00;49.99498
Netzfrequenz;2017-06-08 04:31:00;49.97575
Netzfrequenz;2017-06-08 04:32:00;49.97955
Netzfrequenz;2017-06-08 04:33:00;49.97743
Netzfrequenz;2017-06-08 04:34:00;49.96925
Netzfrequenz;2017-06-08 04:35:00;49.97979
Netzfrequenz;2017-06-08 04:36:00;49.98418
Netzfrequenz;2017-06-08 04:37:00;49.99447
Netzfrequenz;2017-06-08 04:38:00;50.00471
Netzfrequenz;2017-06-08 04:39:00;50.00794
Netzfrequenz;2017-06-08 04:40:00;50.00949
Netzfrequenz;2017-06-08 04:41:00;49.99108
Netzfrequenz;2017-06-08 04:42:00;49.99753
Netzfrequenz;2017-06-08 04:43:00;50.01401
Netzfrequenz;2017-06-08 04:44:00;49.99879
Netzfrequenz;2017-06-08 04:45:00;49.99180
Netzfrequenz;2017-06-08 04:46:00;50.00442
Netzfrequenz;2017-06-08 04:47:00;49.98398
Netzfrequenz;2017-06-08 04:48:00;49.98815
Netzfrequenz;2017-06-08 04:49:00;49.98577
Netzfrequenz;2017-06-08 04:50:00;49.98156
Netzfrequenz;2017-06-08 04:51:00;49.98760
Netzfrequenz;2017-06-08 04:52:00;49.99094
Netzfrequenz;2017-06-08 04:53:00;49.99968
Netzfrequenz;2017-06-08 04:54:00;49.99673
Netzfrequenz;2017-06-08 04:55:00;50.00652
Netzfrequenz;2017-06-08 04:56:00;50.00228
Netzfrequenz;2017-06-08 04:57:00;50.00445
Netzfrequenz;2017-06-08 04:58:00;50.01298
Netzfrequenz;2017-06-08 04:59:00;50.01458
Netzfrequenz;2017-06-08 05:00:00;50.04961
Netzfrequenz;2017-06-08 05:01:00;50.07806
Netzfrequenz;2017-06-08 05:02:00;50.07899
Netzfrequenz;2017-06-08 05:03:00;50.07074
Netzfrequenz;2017-06-08 05:04:00;50.06043
Netzfrequenz;2017-06-08 05:05:00;50.03343
Netzfrequenz;2017-06-08 05:06:00;50.02144
Netzfrequenz;2017-06-08 05:07:00;50.01061
Netzfrequenz;2017-06-08 05:08:00;50.00016
Netzfrequenz;2017-06-08 05:09:00;49.98733
Netzfrequenz;2017-06-08 05:10:00;49.98871
Netzfrequenz;2017-06-08 05:11:00;49.98607
Netzfrequenz;2017-06-08 05:12:00;49.98543
Netzfrequenz;2017-06-08 05:13:00;49.97923
Netzfrequenz;2017-06-08 05:14:00;49.98906
Netzfrequenz;2017-06-08 05:15:00;49.97847
Netzfrequenz;2017-06-08 05:16:00;49.97803
Netzfrequenz;2017-06-08 05:17:00;49.99080
Netzfrequenz;2017-06-08 05:18:00;49.98418
Netzfrequenz;2017-06-08 05:19:00;49.99016
Netzfrequenz;2017-06-08 05:20:00;50.00624
Netzfrequenz;2017-06-08 05:21:00;50.00133
Netzfrequenz;2017-06-08 05:22:00;49.98805
Netzfrequenz;2017-06-08 05:23:00;49.98854
Netzfrequenz;2017-06-08 05:24:00;49.98741
Netzfrequenz;2017-06-08 05:25:00;49.99218
Netzfrequenz;2017-06-08 05:26:00;50.00238
Netzfrequenz;2017-06-08 05:27:00;50.00221
Netzfrequenz;2017-06-08 05:28:00;50.00323
Netzfrequenz;2017-06-08 05:29:00;50.01775
Netzfrequenz;2017-06-08 05:30:00;50.01718
Netzfrequenz;2017-06-08 05:31:00;50.01838
Netzfrequenz;2017-06-08 05:32:00;50.01671
Netzfrequenz;2017-06-08 05:33:00;50.00654
Netzfrequenz;2017-06-08 05:34:00;50.00732
Netzfrequenz;2017-06-08 05:35:00;50.01106
Netzfrequenz;2017-06-08 05:36:00;49.99867
Netzfrequenz;2017-06-08 05:37:00;50.00335
Netzfrequenz;2017-06-08 05:38:00;50.00292
Netzfrequenz;2017-06-08 05:39:00;50.00436
Netzfrequenz;2017-06-08 05:40:00;50.00571
Netzfrequenz;2017-06-08 05:41:00;49.99545
Netzfrequenz;2017-06-08 05:42:00;49.99536
Netzfrequenz;2017-06-08 05:43:00;49.99535
Netzfrequenz;2017-06-08 05:44:00;50.00072
Netzfrequenz;2017-06-08 05:45:00;50.00526
Netzfrequenz;2017-06-08 05:46:00;50.00194
Netzfrequenz;2017-06-08 05:47:00;50.00032
Netzfrequenz;2017-06-08 05:48:00;50.01290
Netzfrequenz;2017-06-08 05:49:00;50.01233
Netzfrequenz;2017-06-08 05:50:00;50.00313
Netzfrequenz;2017-06-08 05:51:00;50.00928
Netzfrequenz;2017-06-08 05:52:00;50.00698
Netzfrequenz;2017-06-08 05:53:00;50.00225
Netzfrequenz;2017-06-08 05:54:00;49.98797
Netzfrequenz;2017-06-08 05:55:00;49.98673
Netzfrequenz;2017-06-08 05:56:00;49.98722
Netzfrequenz;2017-06-08 05:57:00;49.99133
Netzfrequenz;2017-06-08 05:58:00;49.99678
Netzfrequenz;2017-06-08 05:59:00;50.01060
Netzfrequenz;2017-06-08 06:00:00;50.01664
Netzfrequenz;2017-06-08 06:01:00;50.03422
Netzfrequenz;2017-06-08 06:02:00;50.02604
Netzfrequenz;2017-06-08 06:03:00;50.01965
Netzfrequenz;2017-06-08 06:04:00;50.01922
Netzfrequenz;2017-06-08 06:05:00;50.01151
Netzfrequenz;2017-06-08 06:06:00;50.00345
Netzfrequenz;2017-06-08 06:07:00;50.00119
Netzfrequenz;2017-06-08 06:08:00;49.99172
Netzfrequenz;2017-06-08 06:09:00;49.98600
Netzfrequenz;2017-06-08 06:10:00;49.98369
Netzfrequenz;2017-06-08 06:11:00;50.00523
Netzfrequenz;2017-06-08 06:12:00;49.98503
Netzfrequenz;2017-06-08 06:13:00;49.99690
Netzfrequenz;2017-06-08 06:14:00;49.99287
Netzfrequenz;2017-06-08 06:15:00;49.98954
Netzfrequenz;2017-06-08 06:16:00;49.99171
Netzfrequenz;2017-06-08 06:17:00;49.99036
Netzfrequenz;2017-06-08 06:18:00;50.00025
Netzfrequenz;2017-06-08 06:19:00;50.00085
Netzfrequenz;2017-06-08 06:20:00;49.99384
Netzfrequenz;2017-06-08 06:21:00;49.99369
Netzfrequenz;2017-06-08 06:22:00;50.00151
Netzfrequenz;2017-06-08 06:23:00;50.00814
Netzfrequenz;2017-06-08 06:24:00;50.01319
Netzfrequenz;2017-06-08 06:25:00;50.00198
Netzfrequenz;2017-06-08 06:26:00;50.00172
Netzfrequenz;2017-06-08 06:27:00;50.00770
Netzfrequenz;2017-06-08 06:28:00;50.01030
Netzfrequenz;2017-06-08 06:29:00;50.00179
Netzfrequenz;2017-06-08 06:30:00;50.00056
Netzfrequenz;2017-06-08 06:31:00;49.97995
Netzfrequenz;2017-06-08 06:32:00;49.97289
Netzfrequenz;2017-06-08 06:33:00;49.98944
Netzfrequenz;2017-06-08 06:34:00;50.00645
Netzfrequenz;2017-06-08 06:35:00;50.00058
Netzfrequenz;2017-06-08 06:36:00;49.98724
Netzfrequenz;2017-06-08 06:37:00;50.00738
Netzfrequenz;2017-06-08 06:38:00;50.00533
Netzfrequenz;2017-06-08 06:39:00;50.00229
Netzfrequenz;2017-06-08 06:40:00;50.00513
Netzfrequenz;2017-06-08 06:41:00;50.00963
Netzfrequenz;2017-06-08 06:42:00;50.00395
Netzfrequenz;2017-06-08 06:43:00;50.01468
Netzfrequenz;2017-06-08 06:44:00;50.02722
Netzfrequenz;2017-06-08 06:45:00;50.00692
Netzfrequenz;2017-06-08 06:46:00;50.00003
Netzfrequenz;2017-06-08 06:47:00;50.00664
Netzfrequenz;2017-06-08 06:48:00;50.01135
Netzfrequenz;2017-06-08 06:49:00;50.00653
Netzfrequenz;2017-06-08 06:50:00;50.01023
Netzfrequenz;2017-06-08 06:51:00;50.01681
Netzfrequenz;2017-06-08 06:52:00;50.01437
Netzfrequenz;2017-06-08 06:53:00;50.00588
Netzfrequenz;2017-06-08 06:54:00;50.00940
Netzfrequenz;2017-06-08 06:55:00;50.01913
Netzfrequenz;2017-06-08 06:56:00;50.01469
Netzfrequenz;2017-06-08 06:57:00;50.01641
Netzfrequenz;2017-06-08 06:58:00;50.01889
Netzfrequenz;2017-06-08 06:59:00;50.01882
Netzfrequenz;2017-06-08 07:00:00;50.00416
Netzfrequenz;2017-06-08 07:01:00;49.99724
Netzfrequenz;2017-06-08 07:02:00;50.01118
Netzfrequenz;2017-06-08 07:03:00;50.02527
Netzfrequenz;2017-06-08 07:04:00;50.02132
Netzfrequenz;2017-06-08 07:05:00;50.02336
Netzfrequenz;2017-06-08 07:06:00;50.01884
Netzfrequenz;2017-06-08 07:07:00;50.02113
Netzfrequenz;2017-06-08 07:08:00;50.03160
Netzfrequenz;2017-06-08 07:09:00;50.02248
Netzfrequenz;2017-06-08 07:10:00;50.02432
Netzfrequenz;2017-06-08 07:11:00;50.02470
Netzfrequenz;2017-06-08 07:12:00;50.01123
Netzfrequenz;2017-06-08 07:13:00;50.01302
Netzfrequenz;2017-06-08 07:14:00;50.01738
Netzfrequenz;2017-06-08 07:15:00;50.00461
Netzfrequenz;2017-06-08 07:16:00;50.01782
Netzfrequenz;2017-06-08 07:17:00;50.00817
Netzfrequenz;2017-06-08 07:18:00;50.01967
Netzfrequenz;2017-06-08 07:19:00;50.00985
Netzfrequenz;2017-06-08 07:20:00;50.01453
Netzfrequenz;2017-06-08 07:21:00;50.01969
Netzfrequenz;2017-06-08 07:22:00;50.02653
Netzfrequenz;2017-06-08 07:23:00;50.03018
Netzfrequenz;2017-06-08 07:24:00;50.02644
Netzfrequenz;2017-06-08 07:25:00;50.02329
Netzfrequenz;2017-06-08 07:26:00;50.02494
Netzfrequenz;2017-06-08 07:27:00;50.02230
Netzfrequenz;2017-06-08 07:28:00;50.02877
Netzfrequenz;2017-06-08 07:29:00;50.02906
Netzfrequenz;2017-06-08 07:30:00;50.02482
Netzfrequenz;2017-06-08 07:31:00;50.02471
Netzfrequenz;2017-06-08 07:32:00;50.02020
Netzfrequenz;2017-06-08 07:33:00;50.02813
Netzfrequenz;2017-06-08 07:34:00;50.02526
Netzfrequenz;2017-06-08 07:35:00;50.02717
Netzfrequenz;2017-06-08 07:36:00;50.03329
Netzfrequenz;2017-06-08 07:37:00;50.02638
Netzfrequenz;2017-06-08 07:38:00;50.02770
Netzfrequenz;2017-06-08 07:39:00;50.02586
Netzfrequenz;2017-06-08 07:40:00;50.02913
Netzfrequenz;2017-06-08 07:41:00;50.02009
Netzfrequenz;2017-06-08 07:42:00;50.01989
Netzfrequenz;2017-06-08 07:43:00;50.02487
Netzfrequenz;2017-06-08 07:44:00;50.02053
Netzfrequenz;2017-06-08 07:45:00;50.01721
Netzfrequenz;2017-06-08 07:46:00;50.00841
Netzfrequenz;2017-06-08 07:47:00;50.01935
Netzfrequenz;2017-06-08 07:48:00;50.02468
Netzfrequenz;2017-06-08 07:49:00;50.01549
Netzfrequenz;2017-06-08 07:50:00;50.01213
Netzfrequenz;2017-06-08 07:51:00;50.01228
Netzfrequenz;2017-06-08 07:52:00;50.02003
Netzfrequenz;2017-06-08 07:53:00;50.02153
Netzfrequenz;2017-06-08 07:54:00;50.01887
Netzfrequenz;2017-06-08 07:55:00;50.01641
Netzfrequenz;2017-06-08 07:56:00;50.02031
Netzfrequenz;2017-06-08 07:57:00;50.00969
Netzfrequenz;2017-06-08 07:58:00;50.00992
Netzfrequenz;2017-06-08 07:59:00;50.00324
Netzfrequenz;2017-06-08 08:00:00;49.96772
Netzfrequenz;2017-06-08 08:01:00;49.96425
Netzfrequenz;2017-06-08 08:02:00;49.97210
Netzfrequenz;2017-06-08 08:03:00;49.97031
Netzfrequenz;2017-06-08 08:04:00;49.96634
Netzfrequenz;2017-06-08 08:05:00;49.97637
Netzfrequenz;2017-06-08 08:06:00;49.99658
Netzfrequenz;2017-06-08 08:07:00;49.98309
Netzfrequenz;2017-06-08 08:08:00;49.98680
Netzfrequenz;2017-06-08 08:09:00;49.99336
Netzfrequenz;2017-06-08 08:10:00;49.99219
Netzfrequenz;2017-06-08 08:11:00;49.98332
Netzfrequenz;2017-06-08 08:12:00;49.99583
Netzfrequenz;2017-06-08 08:13:00;50.00352
Netzfrequenz;2017-06-08 08:14:00;49.99278
Netzfrequenz;2017-06-08 08:15:00;49.99607
Netzfrequenz;2017-06-08 08:16:00;49.99203
Netzfrequenz;2017-06-08 08:17:00;49.99035
Netzfrequenz;2017-06-08 08:18:00;49.98293
Netzfrequenz;2017-06-08 08:19:00;49.98988
Netzfrequenz;2017-06-08 08:20:00;49.99659
Netzfrequenz;2017-06-08 08:21:00;50.01101
Netzfrequenz;2017-06-08 08:22:00;50.00959
Netzfrequenz;2017-06-08 08:23:00;49.99683
Netzfrequenz;2017-06-08 08:24:00;50.00650
Netzfrequenz;2017-06-08 08:25:00;50.01109
Netzfrequenz;2017-06-08 08:26:00;50.01334
Netzfrequenz;2017-06-08 08:27:00;50.01428
Netzfrequenz;2017-06-08 08:28:00;50.00693
Netzfrequenz;2017-06-08 08:29:00;50.00340
Netzfrequenz;2017-06-08 08:30:00;50.00089
Netzfrequenz;2017-06-08 08:31:00;50.00834
Netzfrequenz;2017-06-08 08:32:00;50.00239
Netzfrequenz;2017-06-08 08:33:00;49.99935
Netzfrequenz;2017-06-08 08:34:00;49.99223
Netzfrequenz;2017-06-08 08:35:00;49.99629
Netzfrequenz;2017-06-08 08:36:00;49.99112
Netzfrequenz;2017-06-08 08:37:00;49.99423
Netzfrequenz;2017-06-08 08:38:00;49.99789
Netzfrequenz;2017-06-08 08:39:00;49.99216
Netzfrequenz;2017-06-08 08:40:00;50.00173
Netzfrequenz;2017-06-08 08:41:00;50.01146
Netzfrequenz;2017-06-08 08:42:00;50.00835
Netzfrequenz;2017-06-08 08:43:00;50.00304
Netzfrequenz;2017-06-08 08:44:00;50.01654
Netzfrequenz;2017-06-08 08:45:00;50.00083
Netzfrequenz;2017-06-08 08:46:00;50.00124
Netzfrequenz;2017-06-08 08:47:00;49.99504
Netzfrequenz;2017-06-08 08:48:00;49.99431
Netzfrequenz;2017-06-08 08:49:00;49.99505
Netzfrequenz;2017-06-08 08:50:00;49.99838
Netzfrequenz;2017-06-08 08:51:00;50.00447
Netzfrequenz;2017-06-08 08:52:00;50.00350
Netzfrequenz;2017-06-08 08:53:00;49.98499
Netzfrequenz;2017-06-08 08:54:00;49.98911
Netzfrequenz;2017-06-08 08:55:00;50.00041
Netzfrequenz;2017-06-08 08:56:00;49.99802
Netzfrequenz;2017-06-08 08:57:00;50.00540
Netzfrequenz;2017-06-08 08:58:00;50.00868
Netzfrequenz;2017-06-08 08:59:00;50.01984
Netzfrequenz;2017-06-08 09:00:00;50.00831
Netzfrequenz;2017-06-08 09:01:00;49.99651
Netzfrequenz;2017-06-08 09:02:00;49.97933
Netzfrequenz;2017-06-08 09:03:00;49.98311
Netzfrequenz;2017-06-08 09:04:00;49.97396
Netzfrequenz;2017-06-08 09:05:00;49.99718
Netzfrequenz;2017-06-08 09:06:00;49.98552
Netzfrequenz;2017-06-08 09:07:00;49.99283
Netzfrequenz;2017-06-08 09:08:00;49.96823
Netzfrequenz;2017-06-08 09:09:00;49.98428
Netzfrequenz;2017-06-08 09:10:00;49.99069
Netzfrequenz;2017-06-08 09:11:00;49.99273
Netzfrequenz;2017-06-08 09:12:00;50.00363
Netzfrequenz;2017-06-08 09:13:00;49.99814
Netzfrequenz;2017-06-08 09:14:00;49.98980
Netzfrequenz;2017-06-08 09:15:00;49.99445
Netzfrequenz;2017-06-08 09:16:00;49.99298
Netzfrequenz;2017-06-08 09:17:00;50.00996