Netzfrequenz;2022-05-13 00:00:04;50.018
Netzfrequenz;2022-05-13 00:00:09;50.002
Netzfrequenz;2022-05-13 00:00:14;49.992
Netzfrequenz;2022-05-13 00:00:19;49.986
Netzfrequenz;2022-05-13 00:00:24;49.981
Netzfrequenz;2022-05-13 00:00:29;49.978
Netzfrequenz;2022-05-13 00:00:34;49.976
Netzfrequenz;2022-05-13 00:00:39;49.976
Netzfrequenz;2022-05-13 00:00:44;49.974
Netzfrequenz;2022-05-13 00:00:49;49.966
Netzfrequenz;2022-05-13 00:00:54;49.971
Netzfrequenz;2022-05-13 00:01:00;49.975
Netzfrequenz;2022-05-13 00:01:05;49.968
Netzfrequenz;2022-05-13 00:01:10;49.968
Netzfrequenz;2022-05-13 00:01:15;49.974
Netzfrequenz;2022-05-13 00:01:20;49.978
Netzfrequenz;2022-05-13 00:01:25;49.978
Netzfrequenz;2022-05-13 00:01:30;49.973
Netzfrequenz;2022-05-13 00:01:35;49.966
Netzfrequenz;2022-05-13 00:01:40;49.962
Netzfrequenz;2022-05-13 00:01:45;49.966
Netzfrequenz;2022-05-13 00:01:50;49.972
Netzfrequenz;2022-05-13 00:01:55;49.978
Netzfrequenz;2022-05-13 00:02:00;49.981
Netzfrequenz;2022-05-13 00:02:05;49.978
Netzfrequenz;2022-05-13 00:02:10;49.973
Netzfrequenz;2022-05-13 00:02:15;49.976
Netzfrequenz;2022-05-13 00:02:20;49.978
Netzfrequenz;2022-05-13 00:02:25;49.980
Netzfrequenz;2022-05-13 00:02:30;49.980
Netzfrequenz;2022-05-13 00:02:35;49.984
Netzfrequenz;2022-05-13 00:02:40;49.985
Netzfrequenz;2022-05-13 00:02:45;49.985
Netzfrequenz;2022-05-13 00:02:50;49.991
Netzfrequenz;2022-05-13 00:02:55;49.994
Netzfrequenz;2022-05-13 00:03:00;49.991
Netzfrequenz;2022-05-13 00:03:05;49.986
Netzfrequenz;2022-05-13 00:03:10;49.977
Netzfrequenz;2022-05-13 00:03:15;49.966
Netzfrequenz;2022-05-13 00:03:20;49.966
Netzfrequenz;2022-05-13 00:03:25;49.967
Netzfrequenz;2022-05-13 00:03:30;49.967
Netzfrequenz;2022-05-13 00:03:35;49.969
Netzfrequenz;2022-05-13 00:03:40;49.967
Netzfrequenz;2022-05-13 00:03:45;49.978
Netzfrequenz;2022-05-13 00:03:50;49.986
Netzfrequenz;2022-05-13 00:03:55;49.982
Netzfrequenz;2022-05-13 00:04:00;49.979
Netzfrequenz;2022-05-13 00:04:05;49.979
Netzfrequenz;2022-05-13 00:04:10;49.975
Netzfrequenz;2022-05-13 00:04:15;49.972
Netzfrequenz;2022-05-13 00:04:20;49.968
Netzfrequenz;2022-05-13 00:04:25;49.966
Netzfrequenz;2022-05-13 00:04:30;49.970
Netzfrequenz;2022-05-13 00:04:35;49.973
Netzfrequenz;2022-05-13 00:04:40;49.982
Netzfrequenz;2022-05-13 00:04:45;49.985
Netzfrequenz;2022-05-13 00:04:50;49.984
Netzfrequenz;2022-05-13 00:04:55;49.976
Netzfrequenz;2022-05-13 00:05:00;49.975
Netzfrequenz;2022-05-13 00:05:05;49.979
Netzfrequenz;2022-05-13 00:05:10;49.976
Netzfrequenz;2022-05-13 00:05:15;49.974
Netzfrequenz;2022-05-13 00:05:20;49.970
Netzfrequenz;2022-05-13 00:05:25;49.969
Netzfrequenz;2022-05-13 00:05:30;49.971
Netzfrequenz;2022-05-13 00:05:35;49.976
Netzfrequenz;2022-05-13 00:05:40;49.981
Netzfrequenz;2022-05-13 00:05:45;49.978
Netzfrequenz;2022-05-13 00:05:50;49.985
Netzfrequenz;2022-05-13 00:05:55;49.985
Netzfrequenz;2022-05-13 00:06:00;49.980
Netzfrequenz;2022-05-13 00:06:05;49.976
Netzfrequenz;2022-05-13 00:06:10;49.970
Netzfrequenz;2022-05-13 00:06:15;49.972
Netzfrequenz;2022-05-13 00:06:20;49.974
Netzfrequenz;2022-05-13 00:06:25;49.979
Netzfrequenz;2022-05-13 00:06:30;49.983
Netzfrequenz;2022-05-13 00:06:35;49.985
Netzfrequenz;2022-05-13 00:06:40;49.986
Netzfrequenz;2022-05-13 00:06:45;49.981
Netzfrequenz;2022-05-13 00:06:50;49.981
Netzfrequenz;2022-05-13 00:06:55;49.981
Netzfrequenz;2022-05-13 00:07:00;49.982
Netzfrequenz;2022-05-13 00:07:05;49.987
Netzfrequenz;2022-05-13 00:07:10;49.991
Netzfrequenz;2022-05-13 00:07:15;49.994
Netzfrequenz;2022-05-13 00:07:20;49.993
Netzfrequenz;2022-05-13 00:07:25;49.995
Netzfrequenz;2022-05-13 00:07:30;49.991
Netzfrequenz;2022-05-13 00:07:35;49.986
Netzfrequenz;2022-05-13 00:07:40;49.987
Netzfrequenz;2022-05-13 00:07:45;49.988
Netzfrequenz;2022-05-13 00:07:50;49.992
Netzfrequenz;2022-05-13 00:07:55;50.002
Netzfrequenz;2022-05-13 00:08:00;50.003
Netzfrequenz;2022-05-13 00:08:05;49.994
Netzfrequenz;2022-05-13 00:08:10;49.991
Netzfrequenz;2022-05-13 00:08:15;49.996
Netzfrequenz;2022-05-13 00:08:20;50.006
Netzfrequenz;2022-05-13 00:08:25;50.013
Netzfrequenz;2022-05-13 00:08:30;50.015
Netzfrequenz;2022-05-13 00:08:35;50.016
Netzfrequenz;2022-05-13 00:08:40;50.016
Netzfrequenz;2022-05-13 00:08:45;50.017
Netzfrequenz;2022-05-13 00:08:50;50.015
Netzfrequenz;2022-05-13 00:08:55;50.013
Netzfrequenz;2022-05-13 00:09:00;50.011
Netzfrequenz;2022-05-13 00:09:05;50.008
Netzfrequenz;2022-05-13 00:09:10;50.006
Netzfrequenz;2022-05-13 00:09:15;50.014
Netzfrequenz;2022-05-13 00:09:20;50.022
Netzfrequenz;2022-05-13 00:09:25;50.015
Netzfrequenz;2022-05-13 00:09:30;50.007
Netzfrequenz;2022-05-13 00:09:35;50.010
Netzfrequenz;2022-05-13 00:09:40;50.014
Netzfrequenz;2022-05-13 00:09:45;50.019
Netzfrequenz;2022-05-13 00:09:50;50.017
Netzfrequenz;2022-05-13 00:09:55;50.012
Netzfrequenz;2022-05-13 00:10:00;50.007
Netzfrequenz;2022-05-13 00:10:05;50.003
Netzfrequenz;2022-05-13 00:10:10;50.001
Netzfrequenz;2022-05-13 00:10:15;49.998
Netzfrequenz;2022-05-13 00:10:20;49.994
Netzfrequenz;2022-05-13 00:10:26;49.993
Netzfrequenz;2022-05-13 00:10:31;49.992
Netzfrequenz;2022-05-13 00:10:36;49.985
Netzfrequenz;2022-05-13 00:10:41;49.985
Netzfrequenz;2022-05-13 00:10:46;49.988
Netzfrequenz;2022-05-13 00:10:51;49.986
Netzfrequenz;2022-05-13 00:10:56;49.985
Netzfrequenz;2022-05-13 00:11:01;49.989
Netzfrequenz;2022-05-13 00:11:06;49.999
Netzfrequenz;2022-05-13 00:11:11;50.006
Netzfrequenz;2022-05-13 00:11:16;50.011
Netzfrequenz;2022-05-13 00:11:21;50.010
Netzfrequenz;2022-05-13 00:11:26;50.010
Netzfrequenz;2022-05-13 00:11:31;50.008
Netzfrequenz;2022-05-13 00:11:36;50.007
Netzfrequenz;2022-05-13 00:11:41;50.005
Netzfrequenz;2022-05-13 00:11:46;49.997
Netzfrequenz;2022-05-13 00:11:51;49.995
Netzfrequenz;2022-05-13 00:11:56;49.993
Netzfrequenz;2022-05-13 00:12:01;49.996
Netzfrequenz;2022-05-13 00:12:06;50.001
Netzfrequenz;2022-05-13 00:12:11;50.003
Netzfrequenz;2022-05-13 00:12:16;50.002
Netzfrequenz;2022-05-13 00:12:21;50.001
Netzfrequenz;2022-05-13 00:12:26;50.005
Netzfrequenz;2022-05-13 00:12:31;50.004
Netzfrequenz;2022-05-13 00:12:36;49.999
Netzfrequenz;2022-05-13 00:12:41;49.996
Netzfrequenz;2022-05-13 00:12:46;49.989
Netzfrequenz;2022-05-13 00:12:51;49.991
Netzfrequenz;2022-05-13 00:12:56;49.997
Netzfrequenz;2022-05-13 00:13:01;50.002
Netzfrequenz;2022-05-13 00:13:06;50.002
Netzfrequenz;2022-05-13 00:13:11;50.000
Netzfrequenz;2022-05-13 00:13:16;49.998
Netzfrequenz;2022-05-13 00:13:21;50.001
Netzfrequenz;2022-05-13 00:13:26;50.004
Netzfrequenz;2022-05-13 00:13:31;50.005
Netzfrequenz;2022-05-13 00:13:36;50.006
Netzfrequenz;2022-05-13 00:13:41;50.005
Netzfrequenz;2022-05-13 00:13:46;50.004
Netzfrequenz;2022-05-13 00:13:51;50.003
Netzfrequenz;2022-05-13 00:13:56;50.007
Netzfrequenz;2022-05-13 00:14:01;50.007
Netzfrequenz;2022-05-13 00:14:06;50.004
Netzfrequenz;2022-05-13 00:14:11;50.005
Netzfrequenz;2022-05-13 00:14:16;50.001
Netzfrequenz;2022-05-13 00:14:21;49.995
Netzfrequenz;2022-05-13 00:14:26;49.993
Netzfrequenz;2022-05-13 00:14:31;49.997
Netzfrequenz;2022-05-13 00:14:36;49.995
Netzfrequenz;2022-05-13 00:14:41;49.997
Netzfrequenz;2022-05-13 00:14:46;49.998
Netzfrequenz;2022-05-13 00:14:51;49.999
Netzfrequenz;2022-05-13 00:14:56;50.002
Netzfrequenz;2022-05-13 00:15:01;50.006
Netzfrequenz;2022-05-13 00:15:06;50.008
Netzfrequenz;2022-05-13 00:15:11;50.006
Netzfrequenz;2022-05-13 00:15:16;50.003
Netzfrequenz;2022-05-13 00:15:21;50.001
Netzfrequenz;2022-05-13 00:15:26;50.000
Netzfrequenz;2022-05-13 00:15:31;49.997
Netzfrequenz;2022-05-13 00:15:36;49.992
Netzfrequenz;2022-05-13 00:15:41;49.991
Netzfrequenz;2022-05-13 00:15:46;49.995
Netzfrequenz;2022-05-13 00:15:51;49.994
Netzfrequenz;2022-05-13 00:15:56;49.994
Netzfrequenz;2022-05-13 00:16:01;49.994
Netzfrequenz;2022-05-13 00:16:06;50.003
Netzfrequenz;2022-05-13 00:16:11;50.015
Netzfrequenz;2022-05-13 00:16:16;50.014
Netzfrequenz;2022-05-13 00:16:21;50.006
Netzfrequenz;2022-05-13 00:16:26;49.999
Netzfrequenz;2022-05-13 00:16:31;49.999
Netzfrequenz;2022-05-13 00:16:36;49.997
Netzfrequenz;2022-05-13 00:16:41;49.998
Netzfrequenz;2022-05-13 00:16:46;49.993
Netzfrequenz;2022-05-13 00:16:51;49.985
Netzfrequenz;2022-05-13 00:16:56;49.978
Netzfrequenz;2022-05-13 00:17:01;49.974
Netzfrequenz;2022-05-13 00:17:06;49.976
Netzfrequenz;2022-05-13 00:17:11;49.985
Netzfrequenz;2022-05-13 00:17:16;49.986
Netzfrequenz;2022-05-13 00:17:21;49.981
Netzfrequenz;2022-05-13 00:17:26;49.979
Netzfrequenz;2022-05-13 00:17:31;49.979
Netzfrequenz;2022-05-13 00:17:36;49.979
Netzfrequenz;2022-05-13 00:17:41;49.985
Netzfrequenz;2022-05-13 00:17:46;49.985
Netzfrequenz;2022-05-13 00:17:51;49.989
Netzfrequenz;2022-05-13 00:17:56;49.990
Netzfrequenz;2022-05-13 00:18:01;49.991
Netzfrequenz;2022-05-13 00:18:06;49.998
Netzfrequenz;2022-05-13 00:18:11;50.009
Netzfrequenz;2022-05-13 00:18:16;50.015
Netzfrequenz;2022-05-13 00:18:21;50.010
Netzfrequenz;2022-05-13 00:18:26;50.011
Netzfrequenz;2022-05-13 00:18:31;50.008
Netzfrequenz;2022-05-13 00:18:36;49.997
Netzfrequenz;2022-05-13 00:18:41;49.992
Netzfrequenz;2022-05-13 00:18:46;49.995
Netzfrequenz;2022-05-13 00:18:51;49.999
Netzfrequenz;2022-05-13 00:18:56;50.002
Netzfrequenz;2022-05-13 00:19:01;50.005
Netzfrequenz;2022-05-13 00:19:06;50.002
Netzfrequenz;2022-05-13 00:19:11;49.999
Netzfrequenz;2022-05-13 00:19:16;50.001
Netzfrequenz;2022-05-13 00:19:21;50.003
Netzfrequenz;2022-05-13 00:19:26;50.005
Netzfrequenz;2022-05-13 00:19:31;50.006
Netzfrequenz;2022-05-13 00:19:36;50.009
Netzfrequenz;2022-05-13 00:19:41;50.013
Netzfrequenz;2022-05-13 00:19:46;50.007
Netzfrequenz;2022-05-13 00:19:51;50.001
Netzfrequenz;2022-05-13 00:19:56;49.994
Netzfrequenz;2022-05-13 00:20:01;49.995
Netzfrequenz;2022-05-13 00:20:06;49.998
Netzfrequenz;2022-05-13 00:20:11;50.000
Netzfrequenz;2022-05-13 00:20:16;50.001
Netzfrequenz;2022-05-13 00:20:21;49.999
Netzfrequenz;2022-05-13 00:20:26;49.999
Netzfrequenz;2022-05-13 00:20:31;50.000
Netzfrequenz;2022-05-13 00:20:36;49.997
Netzfrequenz;2022-05-13 00:20:41;49.997
Netzfrequenz;2022-05-13 00:20:46;50.005
Netzfrequenz;2022-05-13 00:20:51;50.009
Netzfrequenz;2022-05-13 00:20:56;50.008
Netzfrequenz;2022-05-13 00:21:01;50.007
Netzfrequenz;2022-05-13 00:21:06;50.002
Netzfrequenz;2022-05-13 00:21:11;49.999
Netzfrequenz;2022-05-13 00:21:16;50.001
Netzfrequenz;2022-05-13 00:21:22;50.002
Netzfrequenz;2022-05-13 00:21:27;50.000
Netzfrequenz;2022-05-13 00:21:32;49.995
Netzfrequenz;2022-05-13 00:21:37;49.989
Netzfrequenz;2022-05-13 00:21:42;49.989
Netzfrequenz;2022-05-13 00:21:47;49.991
Netzfrequenz;2022-05-13 00:21:52;49.997
Netzfrequenz;2022-05-13 00:21:57;49.999
Netzfrequenz;2022-05-13 00:22:02;50.004
Netzfrequenz;2022-05-13 00:22:07;50.003
Netzfrequenz;2022-05-13 00:22:12;49.998
Netzfrequenz;2022-05-13 00:22:17;49.998
Netzfrequenz;2022-05-13 00:22:22;50.005
Netzfrequenz;2022-05-13 00:22:27;49.999
Netzfrequenz;2022-05-13 00:22:32;49.996
Netzfrequenz;2022-05-13 00:22:37;49.994
Netzfrequenz;2022-05-13 00:22:42;50.000
Netzfrequenz;2022-05-13 00:22:47;50.006
Netzfrequenz;2022-05-13 00:22:52;50.007
Netzfrequenz;2022-05-13 00:22:57;50.011
Netzfrequenz;2022-05-13 00:23:02;50.015
Netzfrequenz;2022-05-13 00:23:07;50.012
Netzfrequenz;2022-05-13 00:23:12;50.013
Netzfrequenz;2022-05-13 00:23:17;50.014
Netzfrequenz;2022-05-13 00:23:22;50.008
Netzfrequenz;2022-05-13 00:23:27;50.005
Netzfrequenz;2022-05-13 00:23:32;50.008
Netzfrequenz;2022-05-13 00:23:37;50.012
Netzfrequenz;2022-05-13 00:23:42;50.013
Netzfrequenz;2022-05-13 00:23:47;50.005
Netzfrequenz;2022-05-13 00:23:52;50.003
Netzfrequenz;2022-05-13 00:23:57;50.010
Netzfrequenz;2022-05-13 00:24:02;50.019
Netzfrequenz;2022-05-13 00:24:07;50.027
Netzfrequenz;2022-05-13 00:24:12;50.024
Netzfrequenz;2022-05-13 00:24:17;50.014
Netzfrequenz;2022-05-13 00:24:22;50.011
Netzfrequenz;2022-05-13 00:24:27;50.010
Netzfrequenz;2022-05-13 00:24:32;50.009
Netzfrequenz;2022-05-13 00:24:37;50.013
Netzfrequenz;2022-05-13 00:24:42;50.015
Netzfrequenz;2022-05-13 00:24:47;50.016
Netzfrequenz;2022-05-13 00:24:52;50.012
Netzfrequenz;2022-05-13 00:24:57;50.011
Netzfrequenz;2022-05-13 00:25:02;50.013
Netzfrequenz;2022-05-13 00:25:07;50.013
Netzfrequenz;2022-05-13 00:25:12;50.018
Netzfrequenz;2022-05-13 00:25:17;50.020
Netzfrequenz;2022-05-13 00:25:22;50.018
Netzfrequenz;2022-05-13 00:25:27;50.017
Netzfrequenz;2022-05-13 00:25:32;50.016
Netzfrequenz;2022-05-13 00:25:37;50.010
Netzfrequenz;2022-05-13 00:25:42;50.009
Netzfrequenz;2022-05-13 00:25:47;50.010
Netzfrequenz;2022-05-13 00:25:52;50.009
Netzfrequenz;2022-05-13 00:25:57;50.007
Netzfrequenz;2022-05-13 00:26:02;50.004
Netzfrequenz;2022-05-13 00:26:07;50.008
Netzfrequenz;2022-05-13 00:26:12;50.015
Netzfrequenz;2022-05-13 00:26:17;50.013
Netzfrequenz;2022-05-13 00:26:22;50.011
Netzfrequenz;2022-05-13 00:26:27;50.017
Netzfrequenz;2022-05-13 00:26:32;50.019
Netzfrequenz;2022-05-13 00:26:37;50.018
Netzfrequenz;2022-05-13 00:26:42;50.019
Netzfrequenz;2022-05-13 00:26:47;50.016
Netzfrequenz;2022-05-13 00:26:52;50.014
Netzfrequenz;2022-05-13 00:26:57;50.011
Netzfrequenz;2022-05-13 00:27:02;50.007
Netzfrequenz;2022-05-13 00:27:07;50.004
Netzfrequenz;2022-05-13 00:27:12;50.001
Netzfrequenz;2022-05-13 00:27:17;50.003
Netzfrequenz;2022-05-13 00:27:22;50.008
Netzfrequenz;2022-05-13 00:27:27;50.008
Netzfrequenz;2022-05-13 00:27:32;50.010
Netzfrequenz;2022-05-13 00:27:37;50.009
Netzfrequenz;2022-05-13 00:27:42;50.005
Netzfrequenz;2022-05-13 00:27:47;50.004
Netzfrequenz;2022-05-13 00:27:52;50.005
Netzfrequenz;2022-05-13 00:27:57;50.007
Netzfrequenz;2022-05-13 00:28:02;50.009
Netzfrequenz;2022-05-13 00:28:07;50.015
Netzfrequenz;2022-05-13 00:28:12;50.016
Netzfrequenz;2022-05-13 00:28:17;50.017
Netzfrequenz;2022-05-13 00:28:22;50.018
Netzfrequenz;2022-05-13 00:28:27;50.014
Netzfrequenz;2022-05-13 00:28:32;50.009
Netzfrequenz;2022-05-13 00:28:37;50.008
Netzfrequenz;2022-05-13 00:28:42;50.016
Netzfrequenz;2022-05-13 00:28:47;50.014
Netzfrequenz;2022-05-13 00:28:52;50.012
Netzfrequenz;2022-05-13 00:28:57;50.014
Netzfrequenz;2022-05-13 00:29:02;50.018
Netzfrequenz;2022-05-13 00:29:07;50.016
Netzfrequenz;2022-05-13 00:29:12;50.009
Netzfrequenz;2022-05-13 00:29:17;50.004
Netzfrequenz;2022-05-13 00:29:22;50.006
Netzfrequenz;2022-05-13 00:29:27;50.006
Netzfrequenz;2022-05-13 00:29:32;50.009
Netzfrequenz;2022-05-13 00:29:37;50.011
Netzfrequenz;2022-05-13 00:29:42;50.007
Netzfrequenz;2022-05-13 00:29:47;50.007
Netzfrequenz;2022-05-13 00:29:52;50.009
Netzfrequenz;2022-05-13 00:29:57;50.015
Netzfrequenz;2022-05-13 00:30:02;50.013
Netzfrequenz;2022-05-13 00:30:07;50.000
Netzfrequenz;2022-05-13 00:30:12;49.996
Netzfrequenz;2022-05-13 00:30:17;49.997
Netzfrequenz;2022-05-13 00:30:22;49.999
Netzfrequenz;2022-05-13 00:30:27;49.996
Netzfrequenz;2022-05-13 00:30:32;49.996
Netzfrequenz;2022-05-13 00:30:37;49.990
Netzfrequenz;2022-05-13 00:30:42;49.983
Netzfrequenz;2022-05-13 00:30:47;49.985
Netzfrequenz;2022-05-13 00:30:52;49.988
Netzfrequenz;2022-05-13 00:30:57;49.994
Netzfrequenz;2022-05-13 00:31:02;49.995
Netzfrequenz;2022-05-13 00:31:07;49.998
Netzfrequenz;2022-05-13 00:31:12;49.998
Netzfrequenz;2022-05-13 00:31:17;49.994
Netzfrequenz;2022-05-13 00:31:22;49.992
Netzfrequenz;2022-05-13 00:31:27;49.989
Netzfrequenz;2022-05-13 00:31:32;49.987
Netzfrequenz;2022-05-13 00:31:37;49.987
Netzfrequenz;2022-05-13 00:31:42;49.986
Netzfrequenz;2022-05-13 00:31:47;49.984
Netzfrequenz;2022-05-13 00:31:52;49.981
Netzfrequenz;2022-05-13 00:31:57;49.980
Netzfrequenz;2022-05-13 00:32:02;49.980
Netzfrequenz;2022-05-13 00:32:07;49.976
Netzfrequenz;2022-05-13 00:32:12;49.970
Netzfrequenz;2022-05-13 00:32:17;49.966
Netzfrequenz;2022-05-13 00:32:22;49.963
Netzfrequenz;2022-05-13 00:32:27;49.965
Netzfrequenz;2022-05-13 00:32:32;49.974
Netzfrequenz;2022-05-13 00:32:37;49.980
Netzfrequenz;2022-05-13 00:32:42;49.975
Netzfrequenz;2022-05-13 00:32:47;49.975
Netzfrequenz;2022-05-13 00:32:52;49.978
Netzfrequenz;2022-05-13 00:32:57;49.974
Netzfrequenz;2022-05-13 00:33:02;49.968
Netzfrequenz;2022-05-13 00:33:07;49.965
Netzfrequenz;2022-05-13 00:33:12;49.964
Netzfrequenz;2022-05-13 00:33:17;49.962
Netzfrequenz;2022-05-13 00:33:22;49.964
Netzfrequenz;2022-05-13 00:33:27;49.962
Netzfrequenz;2022-05-13 00:33:32;49.963
Netzfrequenz;2022-05-13 00:33:37;49.967
Netzfrequenz;2022-05-13 00:33:42;49.963
Netzfrequenz;2022-05-13 00:33:47;49.962
Netzfrequenz;2022-05-13 00:33:52;49.963
Netzfrequenz;2022-05-13 00:33:57;49.963
Netzfrequenz;2022-05-13 00:34:02;49.967
Netzfrequenz;2022-05-13 00:34:07;49.974
Netzfrequenz;2022-05-13 00:34:12;49.980
Netzfrequenz;2022-05-13 00:34:17;49.980
Netzfrequenz;2022-05-13 00:34:22;49.972
Netzfrequenz;2022-05-13 00:34:27;49.970
Netzfrequenz;2022-05-13 00:34:32;49.972
Netzfrequenz;2022-05-13 00:34:37;49.972
Netzfrequenz;2022-05-13 00:34:42;49.971
Netzfrequenz;2022-05-13 00:34:47;49.972
Netzfrequenz;2022-05-13 00:34:52;49.969
Netzfrequenz;2022-05-13 00:34:57;49.965
Netzfrequenz;2022-05-13 00:35:02;49.967
Netzfrequenz;2022-05-13 00:35:07;49.976
Netzfrequenz;2022-05-13 00:35:12;49.982
Netzfrequenz;2022-05-13 00:35:17;49.979
Netzfrequenz;2022-05-13 00:35:22;49.980
Netzfrequenz;2022-05-13 00:35:27;49.986
Netzfrequenz;2022-05-13 00:35:32;49.990
Netzfrequenz;2022-05-13 00:35:37;49.983
Netzfrequenz;2022-05-13 00:35:42;49.988
Netzfrequenz;2022-05-13 00:35:47;49.988
Netzfrequenz;2022-05-13 00:35:52;49.982
Netzfrequenz;2022-05-13 00:35:57;49.978
Netzfrequenz;2022-05-13 00:36:02;49.973
Netzfrequenz;2022-05-13 00:36:07;49.965
Netzfrequenz;2022-05-13 00:36:12;49.963
Netzfrequenz;2022-05-13 00:36:17;49.971
Netzfrequenz;2022-05-13 00:36:22;49.977
Netzfrequenz;2022-05-13 00:36:27;49.974
Netzfrequenz;2022-05-13 00:36:32;49.972
Netzfrequenz;2022-05-13 00:36:37;49.975
Netzfrequenz;2022-05-13 00:36:42;49.977
Netzfrequenz;2022-05-13 00:36:47;49.972
Netzfrequenz;2022-05-13 00:36:52;49.974
Netzfrequenz;2022-05-13 00:36:57;49.971
Netzfrequenz;2022-05-13 00:37:02;49.975
Netzfrequenz;2022-05-13 00:37:07;49.983
Netzfrequenz;2022-05-13 00:37:12;49.988
Netzfrequenz;2022-05-13 00:37:17;49.989
Netzfrequenz;2022-05-13 00:37:22;50.002
Netzfrequenz;2022-05-13 00:37:27;50.017
Netzfrequenz;2022-05-13 00:37:32;50.020
Netzfrequenz;2022-05-13 00:37:37;50.017
Netzfrequenz;2022-05-13 00:37:42;50.012
Netzfrequenz;2022-05-13 00:37:47;50.008
Netzfrequenz;2022-05-13 00:37:52;50.009
Netzfrequenz;2022-05-13 00:37:57;50.010
Netzfrequenz;2022-05-13 00:38:02;50.004
Netzfrequenz;2022-05-13 00:38:07;49.998
Netzfrequenz;2022-05-13 00:38:12;50.004
Netzfrequenz;2022-05-13 00:38:18;50.005
Netzfrequenz;2022-05-13 00:38:23;50.000
Netzfrequenz;2022-05-13 00:38:28;49.993
Netzfrequenz;2022-05-13 00:38:33;49.992
Netzfrequenz;2022-05-13 00:38:38;49.987
Netzfrequenz;2022-05-13 00:38:43;49.982
Netzfrequenz;2022-05-13 00:38:48;49.985
Netzfrequenz;2022-05-13 00:38:53;49.985
Netzfrequenz;2022-05-13 00:38:58;49.986
Netzfrequenz;2022-05-13 00:39:03;49.987
Netzfrequenz;2022-05-13 00:39:08;49.989
Netzfrequenz;2022-05-13 00:39:13;49.990
Netzfrequenz;2022-05-13 00:39:18;49.987
Netzfrequenz;2022-05-13 00:39:23;49.984
Netzfrequenz;2022-05-13 00:39:28;49.980
Netzfrequenz;2022-05-13 00:39:33;49.980
Netzfrequenz;2022-05-13 00:39:38;49.980
Netzfrequenz;2022-05-13 00:39:43;49.983
Netzfrequenz;2022-05-13 00:39:48;49.995
Netzfrequenz;2022-05-13 00:39:53;49.999
Netzfrequenz;2022-05-13 00:39:58;50.004
Netzfrequenz;2022-05-13 00:40:03;50.010
Netzfrequenz;2022-05-13 00:40:08;50.009
Netzfrequenz;2022-05-13 00:40:13;50.009
Netzfrequenz;2022-05-13 00:40:18;50.015
Netzfrequenz;2022-05-13 00:40:23;50.020
Netzfrequenz;2022-05-13 00:40:28;50.015
Netzfrequenz;2022-05-13 00:40:33;50.014
Netzfrequenz;2022-05-13 00:40:38;50.013
Netzfrequenz;2022-05-13 00:40:43;50.009
Netzfrequenz;2022-05-13 00:40:48;50.002
Netzfrequenz;2022-05-13 00:40:53;50.001
Netzfrequenz;2022-05-13 00:40:58;50.002
Netzfrequenz;2022-05-13 00:41:03;50.007
Netzfrequenz;2022-05-13 00:41:08;50.016
Netzfrequenz;2022-05-13 00:41:13;50.015
Netzfrequenz;2022-05-13 00:41:18;50.007
Netzfrequenz;2022-05-13 00:41:23;50.003
Netzfrequenz;2022-05-13 00:41:28;50.001
Netzfrequenz;2022-05-13 00:41:33;50.005
Netzfrequenz;2022-05-13 00:41:38;50.002
Netzfrequenz;2022-05-13 00:41:43;50.000
Netzfrequenz;2022-05-13 00:41:48;49.998
Netzfrequenz;2022-05-13 00:41:53;50.001
Netzfrequenz;2022-05-13 00:41:58;50.000
Netzfrequenz;2022-05-13 00:42:03;49.996
Netzfrequenz;2022-05-13 00:42:08;49.995
Netzfrequenz;2022-05-13 00:42:13;49.996
Netzfrequenz;2022-05-13 00:42:18;49.998
Netzfrequenz;2022-05-13 00:42:23;49.997
Netzfrequenz;2022-05-13 00:42:28;49.994
Netzfrequenz;2022-05-13 00:42:33;49.988
Netzfrequenz;2022-05-13 00:42:38;49.989
Netzfrequenz;2022-05-13 00:42:43;49.992
Netzfrequenz;2022-05-13 00:42:48;49.995
Netzfrequenz;2022-05-13 00:42:53;49.991
Netzfrequenz;2022-05-13 00:42:58;49.992
Netzfrequenz;2022-05-13 00:43:03;49.996
Netzfrequenz;2022-05-13 00:43:08;49.988
Netzfrequenz;2022-05-13 00:43:13;49.988
Netzfrequenz;2022-05-13 00:43:18;49.992
Netzfrequenz;2022-05-13 00:43:23;49.989
Netzfrequenz;2022-05-13 00:43:28;49.986
Netzfrequenz;2022-05-13 00:43:33;49.988
Netzfrequenz;2022-05-13 00:43:38;49.988
Netzfrequenz;2022-05-13 00:43:43;49.990
Netzfrequenz;2022-05-13 00:43:48;49.989
Netzfrequenz;2022-05-13 00:43:53;49.991
Netzfrequenz;2022-05-13 00:43:58;49.995
Netzfrequenz;2022-05-13 00:44:03;49.995
Netzfrequenz;2022-05-13 00:44:08;49.986
Netzfrequenz;2022-05-13 00:44:13;49.975
Netzfrequenz;2022-05-13 00:44:18;49.976
Netzfrequenz;2022-05-13 00:44:23;49.978
Netzfrequenz;2022-05-13 00:44:28;49.976
Netzfrequenz;2022-05-13 00:44:33;49.980
Netzfrequenz;2022-05-13 00:44:38;49.987
Netzfrequenz;2022-05-13 00:44:43;49.996
Netzfrequenz;2022-05-13 00:44:48;49.999
Netzfrequenz;2022-05-13 00:44:53;50.002
Netzfrequenz;2022-05-13 00:44:58;50.001
Netzfrequenz;2022-05-13 00:45:03;50.000
Netzfrequenz;2022-05-13 00:45:08;49.998
Netzfrequenz;2022-05-13 00:45:13;49.992
Netzfrequenz;2022-05-13 00:45:18;49.990
Netzfrequenz;2022-05-13 00:45:23;49.989
Netzfrequenz;2022-05-13 00:45:28;49.985
Netzfrequenz;2022-05-13 00:45:33;49.987
Netzfrequenz;2022-05-13 00:45:38;49.994
Netzfrequenz;2022-05-13 00:45:43;50.000
Netzfrequenz;2022-05-13 00:45:48;50.003
Netzfrequenz;2022-05-13 00:45:53;50.002
Netzfrequenz;2022-05-13 00:45:58;49.997
Netzfrequenz;2022-05-13 00:46:03;49.999
Netzfrequenz;2022-05-13 00:46:08;50.006
Netzfrequenz;2022-05-13 00:46:13;50.008
Netzfrequenz;2022-05-13 00:46:18;50.008
Netzfrequenz;2022-05-13 00:46:23;50.005
Netzfrequenz;2022-05-13 00:46:28;50.007
Netzfrequenz;2022-05-13 00:46:33;50.011
Netzfrequenz;2022-05-13 00:46:38;50.014
Netzfrequenz;2022-05-13 00:46:43;50.010
Netzfrequenz;2022-05-13 00:46:48;50.002
Netzfrequenz;2022-05-13 00:46:53;49.998
Netzfrequenz;2022-05-13 00:46:58;49.995
Netzfrequenz;2022-05-13 00:47:03;49.996
Netzfrequenz;2022-05-13 00:47:08;49.994
Netzfrequenz;2022-05-13 00:47:13;49.989
Netzfrequenz;2022-05-13 00:47:18;49.988
Netzfrequenz;2022-05-13 00:47:23;49.992
Netzfrequenz;2022-05-13 00:47:28;49.989
Netzfrequenz;2022-05-13 00:47:33;49.987
Netzfrequenz;2022-05-13 00:47:38;49.987
Netzfrequenz;2022-05-13 00:47:43;49.997
Netzfrequenz;2022-05-13 00:47:48;50.005
Netzfrequenz;2022-05-13 00:47:53;50.005
Netzfrequenz;2022-05-13 00:47:58;50.010
Netzfrequenz;2022-05-13 00:48:03;50.004
Netzfrequenz;2022-05-13 00:48:08;49.999
Netzfrequenz;2022-05-13 00:48:13;50.009
Netzfrequenz;2022-05-13 00:48:18;50.008
Netzfrequenz;2022-05-13 00:48:23;50.011
Netzfrequenz;2022-05-13 00:48:28;50.009
Netzfrequenz;2022-05-13 00:48:33;50.005
Netzfrequenz;2022-05-13 00:48:38;50.009
Netzfrequenz;2022-05-13 00:48:43;50.013
Netzfrequenz;2022-05-13 00:48:48;50.011