Netzfrequenz;2016-02-14 00:00:02;50.051
Netzfrequenz;2016-02-14 00:00:07;50.047
Netzfrequenz;2016-02-14 00:00:12;50.044
Netzfrequenz;2016-02-14 00:00:17;50.039
Netzfrequenz;2016-02-14 00:00:22;50.033
Netzfrequenz;2016-02-14 00:00:27;50.029
Netzfrequenz;2016-02-14 00:00:32;50.026
Netzfrequenz;2016-02-14 00:00:37;50.029
Netzfrequenz;2016-02-14 00:00:42;50.029
Netzfrequenz;2016-02-14 00:00:47;50.027
Netzfrequenz;2016-02-14 00:00:52;50.018
Netzfrequenz;2016-02-14 00:00:57;50.021
Netzfrequenz;2016-02-14 00:01:02;50.029
Netzfrequenz;2016-02-14 00:01:07;50.031
Netzfrequenz;2016-02-14 00:01:12;50.027
Netzfrequenz;2016-02-14 00:01:17;50.024
Netzfrequenz;2016-02-14 00:01:22;50.030
Netzfrequenz;2016-02-14 00:01:27;50.036
Netzfrequenz;2016-02-14 00:01:32;50.036
Netzfrequenz;2016-02-14 00:01:37;50.033
Netzfrequenz;2016-02-14 00:01:42;50.026
Netzfrequenz;2016-02-14 00:01:47;50.020
Netzfrequenz;2016-02-14 00:01:52;50.016
Netzfrequenz;2016-02-14 00:01:57;50.011
Netzfrequenz;2016-02-14 00:02:02;50.007
Netzfrequenz;2016-02-14 00:02:07;49.998
Netzfrequenz;2016-02-14 00:02:12;49.991
Netzfrequenz;2016-02-14 00:02:17;49.994
Netzfrequenz;2016-02-14 00:02:22;49.994
Netzfrequenz;2016-02-14 00:02:27;49.996
Netzfrequenz;2016-02-14 00:02:32;49.994
Netzfrequenz;2016-02-14 00:02:37;49.994
Netzfrequenz;2016-02-14 00:02:42;49.992
Netzfrequenz;2016-02-14 00:02:47;49.988
Netzfrequenz;2016-02-14 00:02:52;49.990
Netzfrequenz;2016-02-14 00:02:57;49.997
Netzfrequenz;2016-02-14 00:03:02;50.000
Netzfrequenz;2016-02-14 00:03:07;49.996
Netzfrequenz;2016-02-14 00:03:12;49.992
Netzfrequenz;2016-02-14 00:03:17;49.994
Netzfrequenz;2016-02-14 00:03:22;49.996
Netzfrequenz;2016-02-14 00:03:27;49.992
Netzfrequenz;2016-02-14 00:03:32;49.988
Netzfrequenz;2016-02-14 00:03:37;49.989
Netzfrequenz;2016-02-14 00:03:42;49.984
Netzfrequenz;2016-02-14 00:03:47;49.981
Netzfrequenz;2016-02-14 00:03:52;49.983
Netzfrequenz;2016-02-14 00:03:57;49.984
Netzfrequenz;2016-02-14 00:04:02;49.987
Netzfrequenz;2016-02-14 00:04:07;49.990
Netzfrequenz;2016-02-14 00:04:12;49.990
Netzfrequenz;2016-02-14 00:04:17;49.994
Netzfrequenz;2016-02-14 00:04:22;49.996
Netzfrequenz;2016-02-14 00:04:27;49.994
Netzfrequenz;2016-02-14 00:04:32;49.992
Netzfrequenz;2016-02-14 00:04:37;49.985
Netzfrequenz;2016-02-14 00:04:42;49.979
Netzfrequenz;2016-02-14 00:04:47;49.978
Netzfrequenz;2016-02-14 00:04:52;49.978
Netzfrequenz;2016-02-14 00:04:57;49.981
Netzfrequenz;2016-02-14 00:05:02;49.986
Netzfrequenz;2016-02-14 00:05:07;49.985
Netzfrequenz;2016-02-14 00:05:12;49.983
Netzfrequenz;2016-02-14 00:05:17;49.980
Netzfrequenz;2016-02-14 00:05:22;49.978
Netzfrequenz;2016-02-14 00:05:27;49.979
Netzfrequenz;2016-02-14 00:05:32;49.980
Netzfrequenz;2016-02-14 00:05:37;49.975
Netzfrequenz;2016-02-14 00:05:42;49.971
Netzfrequenz;2016-02-14 00:05:47;49.971
Netzfrequenz;2016-02-14 00:05:52;49.974
Netzfrequenz;2016-02-14 00:05:57;49.976
Netzfrequenz;2016-02-14 00:06:02;49.979
Netzfrequenz;2016-02-14 00:06:07;49.983
Netzfrequenz;2016-02-14 00:06:12;49.989
Netzfrequenz;2016-02-14 00:06:17;49.994
Netzfrequenz;2016-02-14 00:06:22;50.000
Netzfrequenz;2016-02-14 00:06:27;50.010
Netzfrequenz;2016-02-14 00:06:32;50.006
Netzfrequenz;2016-02-14 00:06:37;50.004
Netzfrequenz;2016-02-14 00:06:42;50.004
Netzfrequenz;2016-02-14 00:06:47;50.000
Netzfrequenz;2016-02-14 00:06:52;49.997
Netzfrequenz;2016-02-14 00:06:57;50.000
Netzfrequenz;2016-02-14 00:07:02;50.002
Netzfrequenz;2016-02-14 00:07:07;50.000
Netzfrequenz;2016-02-14 00:07:12;49.997
Netzfrequenz;2016-02-14 00:07:17;49.997
Netzfrequenz;2016-02-14 00:07:22;50.001
Netzfrequenz;2016-02-14 00:07:27;50.004
Netzfrequenz;2016-02-14 00:07:32;50.002
Netzfrequenz;2016-02-14 00:07:37;50.002
Netzfrequenz;2016-02-14 00:07:42;50.000
Netzfrequenz;2016-02-14 00:07:47;50.001
Netzfrequenz;2016-02-14 00:07:52;50.002
Netzfrequenz;2016-02-14 00:07:57;49.998
Netzfrequenz;2016-02-14 00:08:03;49.995
Netzfrequenz;2016-02-14 00:08:08;49.995
Netzfrequenz;2016-02-14 00:08:13;50.000
Netzfrequenz;2016-02-14 00:08:18;50.007
Netzfrequenz;2016-02-14 00:08:23;50.004
Netzfrequenz;2016-02-14 00:08:28;50.002
Netzfrequenz;2016-02-14 00:08:33;50.003
Netzfrequenz;2016-02-14 00:08:38;50.002
Netzfrequenz;2016-02-14 00:08:43;50.001
Netzfrequenz;2016-02-14 00:08:48;50.002
Netzfrequenz;2016-02-14 00:08:53;49.998
Netzfrequenz;2016-02-14 00:08:58;49.994
Netzfrequenz;2016-02-14 00:09:03;49.991
Netzfrequenz;2016-02-14 00:09:08;49.986
Netzfrequenz;2016-02-14 00:09:13;49.981
Netzfrequenz;2016-02-14 00:09:18;49.978
Netzfrequenz;2016-02-14 00:09:23;49.978
Netzfrequenz;2016-02-14 00:09:28;49.981
Netzfrequenz;2016-02-14 00:09:33;49.985
Netzfrequenz;2016-02-14 00:09:38;49.982
Netzfrequenz;2016-02-14 00:09:43;49.980
Netzfrequenz;2016-02-14 00:09:48;49.975
Netzfrequenz;2016-02-14 00:09:53;49.972
Netzfrequenz;2016-02-14 00:09:58;49.969
Netzfrequenz;2016-02-14 00:10:03;49.967
Netzfrequenz;2016-02-14 00:10:08;49.967
Netzfrequenz;2016-02-14 00:10:13;49.970
Netzfrequenz;2016-02-14 00:10:18;49.973
Netzfrequenz;2016-02-14 00:10:23;49.972
Netzfrequenz;2016-02-14 00:10:28;49.972
Netzfrequenz;2016-02-14 00:10:33;49.970
Netzfrequenz;2016-02-14 00:10:38;49.969
Netzfrequenz;2016-02-14 00:10:43;49.972
Netzfrequenz;2016-02-14 00:10:48;49.974
Netzfrequenz;2016-02-14 00:10:53;49.970
Netzfrequenz;2016-02-14 00:10:58;49.968
Netzfrequenz;2016-02-14 00:11:03;49.970
Netzfrequenz;2016-02-14 00:11:08;49.975
Netzfrequenz;2016-02-14 00:11:13;49.978
Netzfrequenz;2016-02-14 00:11:18;49.979
Netzfrequenz;2016-02-14 00:11:23;49.980
Netzfrequenz;2016-02-14 00:11:28;49.983
Netzfrequenz;2016-02-14 00:11:33;49.990
Netzfrequenz;2016-02-14 00:11:38;49.992
Netzfrequenz;2016-02-14 00:11:43;49.988
Netzfrequenz;2016-02-14 00:11:48;49.984
Netzfrequenz;2016-02-14 00:11:53;49.980
Netzfrequenz;2016-02-14 00:11:58;49.974
Netzfrequenz;2016-02-14 00:12:03;49.969
Netzfrequenz;2016-02-14 00:12:08;49.970
Netzfrequenz;2016-02-14 00:12:13;49.978
Netzfrequenz;2016-02-14 00:12:18;49.982
Netzfrequenz;2016-02-14 00:12:23;49.979
Netzfrequenz;2016-02-14 00:12:28;49.980
Netzfrequenz;2016-02-14 00:12:33;49.981
Netzfrequenz;2016-02-14 00:12:38;49.979
Netzfrequenz;2016-02-14 00:12:43;49.979
Netzfrequenz;2016-02-14 00:12:48;49.984
Netzfrequenz;2016-02-14 00:12:53;49.990
Netzfrequenz;2016-02-14 00:12:58;49.994
Netzfrequenz;2016-02-14 00:13:03;49.990
Netzfrequenz;2016-02-14 00:13:08;49.987
Netzfrequenz;2016-02-14 00:13:13;49.982
Netzfrequenz;2016-02-14 00:13:18;49.984
Netzfrequenz;2016-02-14 00:13:23;49.987
Netzfrequenz;2016-02-14 00:13:28;49.988
Netzfrequenz;2016-02-14 00:13:33;49.992
Netzfrequenz;2016-02-14 00:13:38;49.997
Netzfrequenz;2016-02-14 00:13:43;49.998
Netzfrequenz;2016-02-14 00:13:48;49.998
Netzfrequenz;2016-02-14 00:13:53;50.000
Netzfrequenz;2016-02-14 00:13:58;50.000
Netzfrequenz;2016-02-14 00:14:03;49.998
Netzfrequenz;2016-02-14 00:14:08;49.997
Netzfrequenz;2016-02-14 00:14:13;49.997
Netzfrequenz;2016-02-14 00:14:18;49.993
Netzfrequenz;2016-02-14 00:14:23;49.988
Netzfrequenz;2016-02-14 00:14:28;49.984
Netzfrequenz;2016-02-14 00:14:33;49.980
Netzfrequenz;2016-02-14 00:14:38;49.980
Netzfrequenz;2016-02-14 00:14:43;49.984
Netzfrequenz;2016-02-14 00:14:48;49.988
Netzfrequenz;2016-02-14 00:14:53;49.996
Netzfrequenz;2016-02-14 00:14:58;49.999
Netzfrequenz;2016-02-14 00:15:03;50.002
Netzfrequenz;2016-02-14 00:15:08;50.006
Netzfrequenz;2016-02-14 00:15:13;50.007
Netzfrequenz;2016-02-14 00:15:18;50.005
Netzfrequenz;2016-02-14 00:15:23;50.003
Netzfrequenz;2016-02-14 00:15:28;50.002
Netzfrequenz;2016-02-14 00:15:33;50.000
Netzfrequenz;2016-02-14 00:15:38;50.002
Netzfrequenz;2016-02-14 00:15:43;50.005
Netzfrequenz;2016-02-14 00:15:48;50.003
Netzfrequenz;2016-02-14 00:15:53;50.001
Netzfrequenz;2016-02-14 00:15:58;49.995
Netzfrequenz;2016-02-14 00:16:03;49.999
Netzfrequenz;2016-02-14 00:16:08;49.996
Netzfrequenz;2016-02-14 00:16:13;49.994
Netzfrequenz;2016-02-14 00:16:18;49.995
Netzfrequenz;2016-02-14 00:16:23;49.994
Netzfrequenz;2016-02-14 00:16:28;49.994
Netzfrequenz;2016-02-14 00:16:33;49.996
Netzfrequenz;2016-02-14 00:16:38;49.995
Netzfrequenz;2016-02-14 00:16:43;49.990
Netzfrequenz;2016-02-14 00:16:48;49.988
Netzfrequenz;2016-02-14 00:16:53;49.990
Netzfrequenz;2016-02-14 00:16:58;49.994
Netzfrequenz;2016-02-14 00:17:03;50.005
Netzfrequenz;2016-02-14 00:17:08;50.017
Netzfrequenz;2016-02-14 00:17:13;50.021
Netzfrequenz;2016-02-14 00:17:18;50.014
Netzfrequenz;2016-02-14 00:17:23;50.012
Netzfrequenz;2016-02-14 00:17:28;50.016
Netzfrequenz;2016-02-14 00:17:33;50.010
Netzfrequenz;2016-02-14 00:17:39;50.000
Netzfrequenz;2016-02-14 00:17:44;49.999
Netzfrequenz;2016-02-14 00:17:49;50.001
Netzfrequenz;2016-02-14 00:17:54;50.006
Netzfrequenz;2016-02-14 00:17:59;50.009
Netzfrequenz;2016-02-14 00:18:04;50.013
Netzfrequenz;2016-02-14 00:18:09;50.016
Netzfrequenz;2016-02-14 00:18:14;50.019
Netzfrequenz;2016-02-14 00:18:19;50.018
Netzfrequenz;2016-02-14 00:18:24;50.017
Netzfrequenz;2016-02-14 00:18:29;50.019
Netzfrequenz;2016-02-14 00:18:34;50.018
Netzfrequenz;2016-02-14 00:18:39;50.024
Netzfrequenz;2016-02-14 00:18:44;50.019
Netzfrequenz;2016-02-14 00:18:49;50.018
Netzfrequenz;2016-02-14 00:18:54;50.018
Netzfrequenz;2016-02-14 00:18:59;50.020
Netzfrequenz;2016-02-14 00:19:04;50.014
Netzfrequenz;2016-02-14 00:19:09;50.016
Netzfrequenz;2016-02-14 00:19:14;50.018
Netzfrequenz;2016-02-14 00:19:19;50.022
Netzfrequenz;2016-02-14 00:19:24;50.022
Netzfrequenz;2016-02-14 00:19:29;50.017
Netzfrequenz;2016-02-14 00:19:34;50.012
Netzfrequenz;2016-02-14 00:19:39;50.009
Netzfrequenz;2016-02-14 00:19:44;50.009
Netzfrequenz;2016-02-14 00:19:49;50.011
Netzfrequenz;2016-02-14 00:19:54;50.011
Netzfrequenz;2016-02-14 00:19:59;50.013
Netzfrequenz;2016-02-14 00:20:04;50.016
Netzfrequenz;2016-02-14 00:20:09;50.015
Netzfrequenz;2016-02-14 00:20:14;50.014
Netzfrequenz;2016-02-14 00:20:19;50.015
Netzfrequenz;2016-02-14 00:20:24;50.015
Netzfrequenz;2016-02-14 00:20:29;50.016
Netzfrequenz;2016-02-14 00:20:34;50.011
Netzfrequenz;2016-02-14 00:20:39;50.008
Netzfrequenz;2016-02-14 00:20:44;50.006
Netzfrequenz;2016-02-14 00:20:49;50.004
Netzfrequenz;2016-02-14 00:20:54;50.006
Netzfrequenz;2016-02-14 00:20:59;50.008
Netzfrequenz;2016-02-14 00:21:04;50.010
Netzfrequenz;2016-02-14 00:21:09;50.012
Netzfrequenz;2016-02-14 00:21:14;50.013
Netzfrequenz;2016-02-14 00:21:19;50.015
Netzfrequenz;2016-02-14 00:21:24;50.023
Netzfrequenz;2016-02-14 00:21:29;50.026
Netzfrequenz;2016-02-14 00:21:34;50.026
Netzfrequenz;2016-02-14 00:21:39;50.026
Netzfrequenz;2016-02-14 00:21:44;50.026
Netzfrequenz;2016-02-14 00:21:49;50.025
Netzfrequenz;2016-02-14 00:21:54;50.025
Netzfrequenz;2016-02-14 00:21:59;50.028
Netzfrequenz;2016-02-14 00:22:04;50.029
Netzfrequenz;2016-02-14 00:22:09;50.026
Netzfrequenz;2016-02-14 00:22:14;50.023
Netzfrequenz;2016-02-14 00:22:19;50.023
Netzfrequenz;2016-02-14 00:22:24;50.023
Netzfrequenz;2016-02-14 00:22:29;50.023
Netzfrequenz;2016-02-14 00:22:34;50.025
Netzfrequenz;2016-02-14 00:22:39;50.026
Netzfrequenz;2016-02-14 00:22:44;50.025
Netzfrequenz;2016-02-14 00:22:49;50.027
Netzfrequenz;2016-02-14 00:22:54;50.027
Netzfrequenz;2016-02-14 00:22:59;50.030
Netzfrequenz;2016-02-14 00:23:04;50.036
Netzfrequenz;2016-02-14 00:23:09;50.032
Netzfrequenz;2016-02-14 00:23:14;50.031
Netzfrequenz;2016-02-14 00:23:19;50.029
Netzfrequenz;2016-02-14 00:23:24;50.028
Netzfrequenz;2016-02-14 00:23:29;50.025
Netzfrequenz;2016-02-14 00:23:34;50.027
Netzfrequenz;2016-02-14 00:23:39;50.028
Netzfrequenz;2016-02-14 00:23:44;50.027
Netzfrequenz;2016-02-14 00:23:49;50.028
Netzfrequenz;2016-02-14 00:23:54;50.025
Netzfrequenz;2016-02-14 00:23:59;50.016
Netzfrequenz;2016-02-14 00:24:04;50.015
Netzfrequenz;2016-02-14 00:24:09;50.014
Netzfrequenz;2016-02-14 00:24:14;50.010
Netzfrequenz;2016-02-14 00:24:19;50.015
Netzfrequenz;2016-02-14 00:24:24;50.019
Netzfrequenz;2016-02-14 00:24:29;50.020
Netzfrequenz;2016-02-14 00:24:34;50.021
Netzfrequenz;2016-02-14 00:24:39;50.021
Netzfrequenz;2016-02-14 00:24:44;50.021
Netzfrequenz;2016-02-14 00:24:49;50.026
Netzfrequenz;2016-02-14 00:24:54;50.030
Netzfrequenz;2016-02-14 00:24:59;50.030
Netzfrequenz;2016-02-14 00:25:04;50.028
Netzfrequenz;2016-02-14 00:25:09;50.020
Netzfrequenz;2016-02-14 00:25:14;50.015
Netzfrequenz;2016-02-14 00:25:19;50.012
Netzfrequenz;2016-02-14 00:25:24;50.013
Netzfrequenz;2016-02-14 00:25:29;50.018
Netzfrequenz;2016-02-14 00:25:34;50.022
Netzfrequenz;2016-02-14 00:25:39;50.018
Netzfrequenz;2016-02-14 00:25:44;50.015
Netzfrequenz;2016-02-14 00:25:49;50.017
Netzfrequenz;2016-02-14 00:25:54;50.022
Netzfrequenz;2016-02-14 00:25:59;50.022
Netzfrequenz;2016-02-14 00:26:04;50.021
Netzfrequenz;2016-02-14 00:26:09;50.020
Netzfrequenz;2016-02-14 00:26:14;50.019
Netzfrequenz;2016-02-14 00:26:19;50.020
Netzfrequenz;2016-02-14 00:26:24;50.018
Netzfrequenz;2016-02-14 00:26:29;50.012
Netzfrequenz;2016-02-14 00:26:34;50.010
Netzfrequenz;2016-02-14 00:26:39;50.016
Netzfrequenz;2016-02-14 00:26:44;50.022
Netzfrequenz;2016-02-14 00:26:49;50.020
Netzfrequenz;2016-02-14 00:26:54;50.016
Netzfrequenz;2016-02-14 00:26:59;50.012
Netzfrequenz;2016-02-14 00:27:04;50.015
Netzfrequenz;2016-02-14 00:27:09;50.018
Netzfrequenz;2016-02-14 00:27:14;50.024
Netzfrequenz;2016-02-14 00:27:19;50.026
Netzfrequenz;2016-02-14 00:27:24;50.021
Netzfrequenz;2016-02-14 00:27:29;50.016
Netzfrequenz;2016-02-14 00:27:34;50.018
Netzfrequenz;2016-02-14 00:27:39;50.022
Netzfrequenz;2016-02-14 00:27:44;50.022
Netzfrequenz;2016-02-14 00:27:49;50.019
Netzfrequenz;2016-02-14 00:27:54;50.017
Netzfrequenz;2016-02-14 00:27:59;50.011
Netzfrequenz;2016-02-14 00:28:04;50.011
Netzfrequenz;2016-02-14 00:28:09;50.017
Netzfrequenz;2016-02-14 00:28:14;50.025
Netzfrequenz;2016-02-14 00:28:19;50.031
Netzfrequenz;2016-02-14 00:28:24;50.035
Netzfrequenz;2016-02-14 00:28:29;50.037
Netzfrequenz;2016-02-14 00:28:34;50.038
Netzfrequenz;2016-02-14 00:28:39;50.040
Netzfrequenz;2016-02-14 00:28:44;50.038
Netzfrequenz;2016-02-14 00:28:49;50.035
Netzfrequenz;2016-02-14 00:28:54;50.031
Netzfrequenz;2016-02-14 00:28:59;50.029
Netzfrequenz;2016-02-14 00:29:04;50.031
Netzfrequenz;2016-02-14 00:29:09;50.033
Netzfrequenz;2016-02-14 00:29:14;50.031
Netzfrequenz;2016-02-14 00:29:19;50.030
Netzfrequenz;2016-02-14 00:29:24;50.039
Netzfrequenz;2016-02-14 00:29:29;50.043
Netzfrequenz;2016-02-14 00:29:34;50.042
Netzfrequenz;2016-02-14 00:29:39;50.036
Netzfrequenz;2016-02-14 00:29:44;50.029
Netzfrequenz;2016-02-14 00:29:49;50.023
Netzfrequenz;2016-02-14 00:29:54;50.024
Netzfrequenz;2016-02-14 00:29:59;50.027
Netzfrequenz;2016-02-14 00:30:04;50.026
Netzfrequenz;2016-02-14 00:30:09;50.022
Netzfrequenz;2016-02-14 00:30:14;50.023
Netzfrequenz;2016-02-14 00:30:19;50.024
Netzfrequenz;2016-02-14 00:30:24;50.023
Netzfrequenz;2016-02-14 00:30:29;50.023
Netzfrequenz;2016-02-14 00:30:34;50.019
Netzfrequenz;2016-02-14 00:30:39;50.017
Netzfrequenz;2016-02-14 00:30:44;50.016
Netzfrequenz;2016-02-14 00:30:49;50.018
Netzfrequenz;2016-02-14 00:30:54;50.015
Netzfrequenz;2016-02-14 00:30:59;50.010
Netzfrequenz;2016-02-14 00:31:04;50.007
Netzfrequenz;2016-02-14 00:31:09;50.007
Netzfrequenz;2016-02-14 00:31:14;50.010
Netzfrequenz;2016-02-14 00:31:19;50.009
Netzfrequenz;2016-02-14 00:31:24;50.001
Netzfrequenz;2016-02-14 00:31:29;49.995
Netzfrequenz;2016-02-14 00:31:34;49.993
Netzfrequenz;2016-02-14 00:31:35;49.988
Netzfrequenz;2016-02-14 00:31:40;49.987
Netzfrequenz;2016-02-14 00:31:45;49.996
Netzfrequenz;2016-02-14 00:31:50;50.000
Netzfrequenz;2016-02-14 00:31:55;49.995
Netzfrequenz;2016-02-14 00:32:00;49.986
Netzfrequenz;2016-02-14 00:32:05;49.975
Netzfrequenz;2016-02-14 00:32:10;49.976
Netzfrequenz;2016-02-14 00:32:15;49.984
Netzfrequenz;2016-02-14 00:32:20;49.987
Netzfrequenz;2016-02-14 00:32:25;49.990
Netzfrequenz;2016-02-14 00:32:30;49.992
Netzfrequenz;2016-02-14 00:32:35;49.994
Netzfrequenz;2016-02-14 00:32:40;49.994
Netzfrequenz;2016-02-14 00:32:45;49.991
Netzfrequenz;2016-02-14 00:32:50;49.991
Netzfrequenz;2016-02-14 00:32:55;49.990
Netzfrequenz;2016-02-14 00:33:00;49.987
Netzfrequenz;2016-02-14 00:33:05;49.986
Netzfrequenz;2016-02-14 00:33:10;49.987
Netzfrequenz;2016-02-14 00:33:15;49.995
Netzfrequenz;2016-02-14 00:33:20;50.004
Netzfrequenz;2016-02-14 00:33:25;50.003
Netzfrequenz;2016-02-14 00:33:30;49.999
Netzfrequenz;2016-02-14 00:33:35;49.998
Netzfrequenz;2016-02-14 00:33:40;50.000
Netzfrequenz;2016-02-14 00:33:45;50.001
Netzfrequenz;2016-02-14 00:33:50;49.998
Netzfrequenz;2016-02-14 00:33:55;49.998
Netzfrequenz;2016-02-14 00:34:00;49.998
Netzfrequenz;2016-02-14 00:34:05;50.001
Netzfrequenz;2016-02-14 00:34:10;50.009
Netzfrequenz;2016-02-14 00:34:15;50.011
Netzfrequenz;2016-02-14 00:34:20;50.010
Netzfrequenz;2016-02-14 00:34:25;50.015
Netzfrequenz;2016-02-14 00:34:30;50.020
Netzfrequenz;2016-02-14 00:34:35;50.018
Netzfrequenz;2016-02-14 00:34:40;50.016
Netzfrequenz;2016-02-14 00:34:45;50.019
Netzfrequenz;2016-02-14 00:34:50;50.022
Netzfrequenz;2016-02-14 00:34:55;50.020
Netzfrequenz;2016-02-14 00:35:00;50.020
Netzfrequenz;2016-02-14 00:35:05;50.017
Netzfrequenz;2016-02-14 00:35:10;50.022
Netzfrequenz;2016-02-14 00:35:15;50.029
Netzfrequenz;2016-02-14 00:35:20;50.029
Netzfrequenz;2016-02-14 00:35:25;50.026
Netzfrequenz;2016-02-14 00:35:30;50.024
Netzfrequenz;2016-02-14 00:35:35;50.022
Netzfrequenz;2016-02-14 00:35:40;50.020
Netzfrequenz;2016-02-14 00:35:45;50.018
Netzfrequenz;2016-02-14 00:35:50;50.021
Netzfrequenz;2016-02-14 00:35:55;50.021
Netzfrequenz;2016-02-14 00:36:00;50.022
Netzfrequenz;2016-02-14 00:36:05;50.028
Netzfrequenz;2016-02-14 00:36:10;50.030
Netzfrequenz;2016-02-14 00:36:15;50.031
Netzfrequenz;2016-02-14 00:36:20;50.030
Netzfrequenz;2016-02-14 00:36:25;50.026
Netzfrequenz;2016-02-14 00:36:30;50.020
Netzfrequenz;2016-02-14 00:36:35;50.019
Netzfrequenz;2016-02-14 00:36:40;50.021
Netzfrequenz;2016-02-14 00:36:45;50.021
Netzfrequenz;2016-02-14 00:36:50;50.023
Netzfrequenz;2016-02-14 00:36:55;50.024
Netzfrequenz;2016-02-14 00:37:00;50.023
Netzfrequenz;2016-02-14 00:37:05;50.024
Netzfrequenz;2016-02-14 00:37:10;50.026
Netzfrequenz;2016-02-14 00:37:15;50.029
Netzfrequenz;2016-02-14 00:37:20;50.031
Netzfrequenz;2016-02-14 00:37:25;50.032
Netzfrequenz;2016-02-14 00:37:30;50.033
Netzfrequenz;2016-02-14 00:37:35;50.030
Netzfrequenz;2016-02-14 00:37:40;50.026
Netzfrequenz;2016-02-14 00:37:45;50.023
Netzfrequenz;2016-02-14 00:37:50;50.015
Netzfrequenz;2016-02-14 00:37:55;50.013
Netzfrequenz;2016-02-14 00:38:00;50.014
Netzfrequenz;2016-02-14 00:38:05;50.016
Netzfrequenz;2016-02-14 00:38:10;50.017
Netzfrequenz;2016-02-14 00:38:15;50.023
Netzfrequenz;2016-02-14 00:38:20;50.024
Netzfrequenz;2016-02-14 00:38:25;50.023
Netzfrequenz;2016-02-14 00:38:30;50.028
Netzfrequenz;2016-02-14 00:38:35;50.036
Netzfrequenz;2016-02-14 00:38:40;50.043
Netzfrequenz;2016-02-14 00:38:45;50.040
Netzfrequenz;2016-02-14 00:38:50;50.037
Netzfrequenz;2016-02-14 00:38:55;50.038
Netzfrequenz;2016-02-14 00:39:00;50.032
Netzfrequenz;2016-02-14 00:39:05;50.023
Netzfrequenz;2016-02-14 00:39:10;50.022
Netzfrequenz;2016-02-14 00:39:15;50.028
Netzfrequenz;2016-02-14 00:39:20;50.031
Netzfrequenz;2016-02-14 00:39:25;50.032
Netzfrequenz;2016-02-14 00:39:30;50.027
Netzfrequenz;2016-02-14 00:39:35;50.023
Netzfrequenz;2016-02-14 00:39:40;50.021
Netzfrequenz;2016-02-14 00:39:45;50.022
Netzfrequenz;2016-02-14 00:39:50;50.027
Netzfrequenz;2016-02-14 00:39:55;50.034
Netzfrequenz;2016-02-14 00:40:00;50.036
Netzfrequenz;2016-02-14 00:40:05;50.034
Netzfrequenz;2016-02-14 00:40:10;50.034
Netzfrequenz;2016-02-14 00:40:15;50.038
Netzfrequenz;2016-02-14 00:40:20;50.041
Netzfrequenz;2016-02-14 00:40:25;50.040
Netzfrequenz;2016-02-14 00:40:30;50.038
Netzfrequenz;2016-02-14 00:40:35;50.036
Netzfrequenz;2016-02-14 00:40:40;50.039
Netzfrequenz;2016-02-14 00:40:45;50.042
Netzfrequenz;2016-02-14 00:40:50;50.038
Netzfrequenz;2016-02-14 00:40:55;50.033
Netzfrequenz;2016-02-14 00:41:00;50.033
Netzfrequenz;2016-02-14 00:41:05;50.031
Netzfrequenz;2016-02-14 00:41:10;50.031
Netzfrequenz;2016-02-14 00:41:15;50.030
Netzfrequenz;2016-02-14 00:41:20;50.030
Netzfrequenz;2016-02-14 00:41:25;50.029
Netzfrequenz;2016-02-14 00:41:30;50.024
Netzfrequenz;2016-02-14 00:41:35;50.017
Netzfrequenz;2016-02-14 00:41:40;50.015
Netzfrequenz;2016-02-14 00:41:45;50.014
Netzfrequenz;2016-02-14 00:41:50;50.013
Netzfrequenz;2016-02-14 00:41:55;50.013
Netzfrequenz;2016-02-14 00:42:00;50.018
Netzfrequenz;2016-02-14 00:42:05;50.024
Netzfrequenz;2016-02-14 00:42:10;50.029
Netzfrequenz;2016-02-14 00:42:15;50.030
Netzfrequenz;2016-02-14 00:42:20;50.025
Netzfrequenz;2016-02-14 00:42:25;50.021
Netzfrequenz;2016-02-14 00:42:30;50.019
Netzfrequenz;2016-02-14 00:42:35;50.016
Netzfrequenz;2016-02-14 00:42:40;50.018
Netzfrequenz;2016-02-14 00:42:45;50.022
Netzfrequenz;2016-02-14 00:42:50;50.023
Netzfrequenz;2016-02-14 00:42:55;50.024
Netzfrequenz;2016-02-14 00:43:00;50.025
Netzfrequenz;2016-02-14 00:43:05;50.024
Netzfrequenz;2016-02-14 00:43:10;50.023
Netzfrequenz;2016-02-14 00:43:15;50.024
Netzfrequenz;2016-02-14 00:43:20;50.026
Netzfrequenz;2016-02-14 00:43:25;50.027
Netzfrequenz;2016-02-14 00:43:30;50.027
Netzfrequenz;2016-02-14 00:43:35;50.029
Netzfrequenz;2016-02-14 00:43:40;50.035
Netzfrequenz;2016-02-14 00:43:45;50.039
Netzfrequenz;2016-02-14 00:43:50;50.038
Netzfrequenz;2016-02-14 00:43:55;50.031
Netzfrequenz;2016-02-14 00:44:00;50.025
Netzfrequenz;2016-02-14 00:44:05;50.023
Netzfrequenz;2016-02-14 00:44:10;50.029
Netzfrequenz;2016-02-14 00:44:15;50.035
Netzfrequenz;2016-02-14 00:44:20;50.043
Netzfrequenz;2016-02-14 00:44:25;50.039
Netzfrequenz;2016-02-14 00:44:30;50.033
Netzfrequenz;2016-02-14 00:44:35;50.032
Netzfrequenz;2016-02-14 00:44:40;50.036
Netzfrequenz;2016-02-14 00:44:45;50.038
Netzfrequenz;2016-02-14 00:44:50;50.038
Netzfrequenz;2016-02-14 00:44:55;50.036
Netzfrequenz;2016-02-14 00:45:00;50.029
Netzfrequenz;2016-02-14 00:45:05;50.030
Netzfrequenz;2016-02-14 00:45:10;50.033
Netzfrequenz;2016-02-14 00:45:15;50.035
Netzfrequenz;2016-02-14 00:45:20;50.037
Netzfrequenz;2016-02-14 00:45:25;50.033
Netzfrequenz;2016-02-14 00:45:30;50.027
Netzfrequenz;2016-02-14 00:45:35;50.026
Netzfrequenz;2016-02-14 00:45:40;50.030
Netzfrequenz;2016-02-14 00:45:45;50.035
Netzfrequenz;2016-02-14 00:45:50;50.036
Netzfrequenz;2016-02-14 00:45:55;50.033
Netzfrequenz;2016-02-14 00:46:00;50.028
Netzfrequenz;2016-02-14 00:46:05;50.029
Netzfrequenz;2016-02-14 00:46:10;50.031
Netzfrequenz;2016-02-14 00:46:15;50.030
Netzfrequenz;2016-02-14 00:46:20;50.031
Netzfrequenz;2016-02-14 00:46:25;50.034
Netzfrequenz;2016-02-14 00:46:30;50.036
Netzfrequenz;2016-02-14 00:46:35;50.035
Netzfrequenz;2016-02-14 00:46:40;50.041
Netzfrequenz;2016-02-14 00:46:45;50.044
Netzfrequenz;2016-02-14 00:46:50;50.044
Netzfrequenz;2016-02-14 00:46:55;50.043
Netzfrequenz;2016-02-14 00:47:01;50.043
Netzfrequenz;2016-02-14 00:47:06;50.043
Netzfrequenz;2016-02-14 00:47:11;50.045
Netzfrequenz;2016-02-14 00:47:16;50.047
Netzfrequenz;2016-02-14 00:47:21;50.049
Netzfrequenz;2016-02-14 00:47:26;50.045
Netzfrequenz;2016-02-14 00:47:31;50.044
Netzfrequenz;2016-02-14 00:47:36;50.044
Netzfrequenz;2016-02-14 00:47:41;50.042
Netzfrequenz;2016-02-14 00:47:46;50.039
Netzfrequenz;2016-02-14 00:47:51;50.038
Netzfrequenz;2016-02-14 00:47:56;50.042
Netzfrequenz;2016-02-14 00:48:01;50.047
Netzfrequenz;2016-02-14 00:48:06;50.047
Netzfrequenz;2016-02-14 00:48:11;50.049
Netzfrequenz;2016-02-14 00:48:16;50.048
Netzfrequenz;2016-02-14 00:48:21;50.048
Netzfrequenz;2016-02-14 00:48:26;50.052
Netzfrequenz;2016-02-14 00:48:31;50.057
Netzfrequenz;2016-02-14 00:48:36;50.061
Netzfrequenz;2016-02-14 00:48:41;50.059