Netzfrequenz;2019-02-28 00:00:01;49.988
Netzfrequenz;2019-02-28 00:00:06;49.988
Netzfrequenz;2019-02-28 00:00:11;49.986
Netzfrequenz;2019-02-28 00:00:16;49.985
Netzfrequenz;2019-02-28 00:00:21;49.981
Netzfrequenz;2019-02-28 00:00:26;49.979
Netzfrequenz;2019-02-28 00:00:31;49.974
Netzfrequenz;2019-02-28 00:00:36;49.968
Netzfrequenz;2019-02-28 00:00:41;49.966
Netzfrequenz;2019-02-28 00:00:46;49.960
Netzfrequenz;2019-02-28 00:00:51;49.949
Netzfrequenz;2019-02-28 00:00:56;49.941
Netzfrequenz;2019-02-28 00:01:01;49.942
Netzfrequenz;2019-02-28 00:01:06;49.942
Netzfrequenz;2019-02-28 00:01:11;49.943
Netzfrequenz;2019-02-28 00:01:16;49.944
Netzfrequenz;2019-02-28 00:01:21;49.950
Netzfrequenz;2019-02-28 00:01:26;49.953
Netzfrequenz;2019-02-28 00:01:31;49.957
Netzfrequenz;2019-02-28 00:01:36;49.956
Netzfrequenz;2019-02-28 00:01:41;49.954
Netzfrequenz;2019-02-28 00:01:46;49.952
Netzfrequenz;2019-02-28 00:01:51;49.953
Netzfrequenz;2019-02-28 00:01:56;49.952
Netzfrequenz;2019-02-28 00:02:01;49.950
Netzfrequenz;2019-02-28 00:02:06;49.950
Netzfrequenz;2019-02-28 00:02:11;49.951
Netzfrequenz;2019-02-28 00:02:16;49.954
Netzfrequenz;2019-02-28 00:02:21;49.957
Netzfrequenz;2019-02-28 00:02:26;49.962
Netzfrequenz;2019-02-28 00:02:31;49.966
Netzfrequenz;2019-02-28 00:02:36;49.968
Netzfrequenz;2019-02-28 00:02:41;49.974
Netzfrequenz;2019-02-28 00:02:46;49.982
Netzfrequenz;2019-02-28 00:02:51;49.990
Netzfrequenz;2019-02-28 00:02:56;49.992
Netzfrequenz;2019-02-28 00:03:01;49.989
Netzfrequenz;2019-02-28 00:03:06;49.984
Netzfrequenz;2019-02-28 00:03:11;49.983
Netzfrequenz;2019-02-28 00:03:16;49.989
Netzfrequenz;2019-02-28 00:03:21;49.994
Netzfrequenz;2019-02-28 00:03:26;50.003
Netzfrequenz;2019-02-28 00:03:31;50.006
Netzfrequenz;2019-02-28 00:03:36;49.998
Netzfrequenz;2019-02-28 00:03:41;49.988
Netzfrequenz;2019-02-28 00:03:46;49.982
Netzfrequenz;2019-02-28 00:03:51;49.982
Netzfrequenz;2019-02-28 00:03:56;49.985
Netzfrequenz;2019-02-28 00:04:01;49.985
Netzfrequenz;2019-02-28 00:04:06;49.992
Netzfrequenz;2019-02-28 00:04:11;49.997
Netzfrequenz;2019-02-28 00:04:16;50.000
Netzfrequenz;2019-02-28 00:04:21;50.001
Netzfrequenz;2019-02-28 00:04:26;50.002
Netzfrequenz;2019-02-28 00:04:32;50.002
Netzfrequenz;2019-02-28 00:04:37;50.000
Netzfrequenz;2019-02-28 00:04:42;50.000
Netzfrequenz;2019-02-28 00:04:47;50.002
Netzfrequenz;2019-02-28 00:04:52;50.003
Netzfrequenz;2019-02-28 00:04:57;50.004
Netzfrequenz;2019-02-28 00:05:02;50.005
Netzfrequenz;2019-02-28 00:05:07;50.004
Netzfrequenz;2019-02-28 00:05:12;50.001
Netzfrequenz;2019-02-28 00:05:17;49.999
Netzfrequenz;2019-02-28 00:05:22;49.994
Netzfrequenz;2019-02-28 00:05:27;49.990
Netzfrequenz;2019-02-28 00:05:32;49.989
Netzfrequenz;2019-02-28 00:05:37;49.988
Netzfrequenz;2019-02-28 00:05:42;49.991
Netzfrequenz;2019-02-28 00:05:47;49.991
Netzfrequenz;2019-02-28 00:05:52;49.986
Netzfrequenz;2019-02-28 00:05:57;49.991
Netzfrequenz;2019-02-28 00:06:02;49.995
Netzfrequenz;2019-02-28 00:06:07;49.993
Netzfrequenz;2019-02-28 00:06:12;49.990
Netzfrequenz;2019-02-28 00:06:17;49.985
Netzfrequenz;2019-02-28 00:06:22;49.981
Netzfrequenz;2019-02-28 00:06:27;49.977
Netzfrequenz;2019-02-28 00:06:32;49.978
Netzfrequenz;2019-02-28 00:06:37;49.973
Netzfrequenz;2019-02-28 00:06:42;49.976
Netzfrequenz;2019-02-28 00:06:47;49.984
Netzfrequenz;2019-02-28 00:06:52;49.981
Netzfrequenz;2019-02-28 00:06:57;49.979
Netzfrequenz;2019-02-28 00:07:02;49.979
Netzfrequenz;2019-02-28 00:07:07;49.981
Netzfrequenz;2019-02-28 00:07:12;49.982
Netzfrequenz;2019-02-28 00:07:17;49.979
Netzfrequenz;2019-02-28 00:07:22;49.978
Netzfrequenz;2019-02-28 00:07:27;49.980
Netzfrequenz;2019-02-28 00:07:32;49.982
Netzfrequenz;2019-02-28 00:07:37;49.982
Netzfrequenz;2019-02-28 00:07:42;49.981
Netzfrequenz;2019-02-28 00:07:47;49.980
Netzfrequenz;2019-02-28 00:07:52;49.980
Netzfrequenz;2019-02-28 00:07:57;49.981
Netzfrequenz;2019-02-28 00:08:02;49.983
Netzfrequenz;2019-02-28 00:08:07;49.980
Netzfrequenz;2019-02-28 00:08:12;49.978
Netzfrequenz;2019-02-28 00:08:17;49.979
Netzfrequenz;2019-02-28 00:08:22;49.981
Netzfrequenz;2019-02-28 00:08:27;49.980
Netzfrequenz;2019-02-28 00:08:32;49.984
Netzfrequenz;2019-02-28 00:08:37;49.988
Netzfrequenz;2019-02-28 00:08:42;49.989
Netzfrequenz;2019-02-28 00:08:47;49.985
Netzfrequenz;2019-02-28 00:08:52;49.980
Netzfrequenz;2019-02-28 00:08:57;49.973
Netzfrequenz;2019-02-28 00:09:02;49.970
Netzfrequenz;2019-02-28 00:09:07;49.972
Netzfrequenz;2019-02-28 00:09:12;49.977
Netzfrequenz;2019-02-28 00:09:17;49.975
Netzfrequenz;2019-02-28 00:09:22;49.974
Netzfrequenz;2019-02-28 00:09:27;49.979
Netzfrequenz;2019-02-28 00:09:32;49.984
Netzfrequenz;2019-02-28 00:09:37;49.989
Netzfrequenz;2019-02-28 00:09:42;49.985
Netzfrequenz;2019-02-28 00:09:47;49.984
Netzfrequenz;2019-02-28 00:09:52;49.991
Netzfrequenz;2019-02-28 00:09:57;49.996
Netzfrequenz;2019-02-28 00:10:02;49.996
Netzfrequenz;2019-02-28 00:10:07;49.996
Netzfrequenz;2019-02-28 00:10:12;50.000
Netzfrequenz;2019-02-28 00:10:17;50.000
Netzfrequenz;2019-02-28 00:10:22;50.000
Netzfrequenz;2019-02-28 00:10:27;49.999
Netzfrequenz;2019-02-28 00:10:32;49.990
Netzfrequenz;2019-02-28 00:10:37;49.984
Netzfrequenz;2019-02-28 00:10:42;49.987
Netzfrequenz;2019-02-28 00:10:47;49.990
Netzfrequenz;2019-02-28 00:10:52;49.991
Netzfrequenz;2019-02-28 00:10:57;49.994
Netzfrequenz;2019-02-28 00:11:02;49.999
Netzfrequenz;2019-02-28 00:11:07;50.002
Netzfrequenz;2019-02-28 00:11:12;50.006
Netzfrequenz;2019-02-28 00:11:17;50.003
Netzfrequenz;2019-02-28 00:11:22;50.004
Netzfrequenz;2019-02-28 00:11:27;50.005
Netzfrequenz;2019-02-28 00:11:32;50.007
Netzfrequenz;2019-02-28 00:11:37;50.007
Netzfrequenz;2019-02-28 00:11:42;50.001
Netzfrequenz;2019-02-28 00:11:47;49.992
Netzfrequenz;2019-02-28 00:11:52;49.990
Netzfrequenz;2019-02-28 00:11:57;49.993
Netzfrequenz;2019-02-28 00:12:02;49.996
Netzfrequenz;2019-02-28 00:12:07;49.994
Netzfrequenz;2019-02-28 00:12:12;49.994
Netzfrequenz;2019-02-28 00:12:17;49.996
Netzfrequenz;2019-02-28 00:12:22;49.997
Netzfrequenz;2019-02-28 00:12:27;49.994
Netzfrequenz;2019-02-28 00:12:32;49.994
Netzfrequenz;2019-02-28 00:12:37;49.994
Netzfrequenz;2019-02-28 00:12:42;49.994
Netzfrequenz;2019-02-28 00:12:47;49.993
Netzfrequenz;2019-02-28 00:12:52;49.990
Netzfrequenz;2019-02-28 00:12:57;49.988
Netzfrequenz;2019-02-28 00:13:02;49.990
Netzfrequenz;2019-02-28 00:13:07;49.996
Netzfrequenz;2019-02-28 00:13:12;50.002
Netzfrequenz;2019-02-28 00:13:17;50.004
Netzfrequenz;2019-02-28 00:13:22;50.008
Netzfrequenz;2019-02-28 00:13:27;50.005
Netzfrequenz;2019-02-28 00:13:32;50.001
Netzfrequenz;2019-02-28 00:13:37;49.996
Netzfrequenz;2019-02-28 00:13:42;49.993
Netzfrequenz;2019-02-28 00:13:47;49.992
Netzfrequenz;2019-02-28 00:13:52;49.991
Netzfrequenz;2019-02-28 00:13:57;49.987
Netzfrequenz;2019-02-28 00:14:02;49.982
Netzfrequenz;2019-02-28 00:14:07;49.981
Netzfrequenz;2019-02-28 00:14:12;49.985
Netzfrequenz;2019-02-28 00:14:17;49.987
Netzfrequenz;2019-02-28 00:14:23;49.986
Netzfrequenz;2019-02-28 00:14:28;49.986
Netzfrequenz;2019-02-28 00:14:33;49.985
Netzfrequenz;2019-02-28 00:14:38;49.989
Netzfrequenz;2019-02-28 00:14:43;49.996
Netzfrequenz;2019-02-28 00:14:48;50.002
Netzfrequenz;2019-02-28 00:14:53;50.002
Netzfrequenz;2019-02-28 00:14:58;50.009
Netzfrequenz;2019-02-28 00:15:03;50.016
Netzfrequenz;2019-02-28 00:15:08;50.014
Netzfrequenz;2019-02-28 00:15:13;50.011
Netzfrequenz;2019-02-28 00:15:18;50.006
Netzfrequenz;2019-02-28 00:15:23;50.006
Netzfrequenz;2019-02-28 00:15:28;50.009
Netzfrequenz;2019-02-28 00:15:33;50.006
Netzfrequenz;2019-02-28 00:15:38;50.001
Netzfrequenz;2019-02-28 00:15:43;49.996
Netzfrequenz;2019-02-28 00:15:48;49.995
Netzfrequenz;2019-02-28 00:15:53;49.993
Netzfrequenz;2019-02-28 00:15:58;49.989
Netzfrequenz;2019-02-28 00:16:03;49.991
Netzfrequenz;2019-02-28 00:16:08;49.993
Netzfrequenz;2019-02-28 00:16:13;49.993
Netzfrequenz;2019-02-28 00:16:18;50.001
Netzfrequenz;2019-02-28 00:16:23;50.006
Netzfrequenz;2019-02-28 00:16:28;50.008
Netzfrequenz;2019-02-28 00:16:33;50.005
Netzfrequenz;2019-02-28 00:16:38;49.999
Netzfrequenz;2019-02-28 00:16:43;49.997
Netzfrequenz;2019-02-28 00:16:48;49.993
Netzfrequenz;2019-02-28 00:16:53;49.988
Netzfrequenz;2019-02-28 00:16:58;49.988
Netzfrequenz;2019-02-28 00:17:03;49.988
Netzfrequenz;2019-02-28 00:17:08;49.990
Netzfrequenz;2019-02-28 00:17:13;49.991
Netzfrequenz;2019-02-28 00:17:18;49.994
Netzfrequenz;2019-02-28 00:17:23;49.999
Netzfrequenz;2019-02-28 00:17:28;50.002
Netzfrequenz;2019-02-28 00:17:33;50.002
Netzfrequenz;2019-02-28 00:17:38;50.003
Netzfrequenz;2019-02-28 00:17:43;50.003
Netzfrequenz;2019-02-28 00:17:48;50.001
Netzfrequenz;2019-02-28 00:17:53;49.997
Netzfrequenz;2019-02-28 00:17:58;50.005
Netzfrequenz;2019-02-28 00:18:03;50.014
Netzfrequenz;2019-02-28 00:18:08;50.017
Netzfrequenz;2019-02-28 00:18:13;50.019
Netzfrequenz;2019-02-28 00:18:18;50.019
Netzfrequenz;2019-02-28 00:18:23;50.024
Netzfrequenz;2019-02-28 00:18:28;50.021
Netzfrequenz;2019-02-28 00:18:33;50.020
Netzfrequenz;2019-02-28 00:18:38;50.023
Netzfrequenz;2019-02-28 00:18:43;50.027
Netzfrequenz;2019-02-28 00:18:48;50.026
Netzfrequenz;2019-02-28 00:18:53;50.023
Netzfrequenz;2019-02-28 00:18:58;50.020
Netzfrequenz;2019-02-28 00:19:03;50.019
Netzfrequenz;2019-02-28 00:19:08;50.018
Netzfrequenz;2019-02-28 00:19:13;50.019
Netzfrequenz;2019-02-28 00:19:18;50.019
Netzfrequenz;2019-02-28 00:19:23;50.021
Netzfrequenz;2019-02-28 00:19:28;50.018
Netzfrequenz;2019-02-28 00:19:33;50.015
Netzfrequenz;2019-02-28 00:19:38;50.016
Netzfrequenz;2019-02-28 00:19:43;50.017
Netzfrequenz;2019-02-28 00:19:48;50.018
Netzfrequenz;2019-02-28 00:19:53;50.019
Netzfrequenz;2019-02-28 00:19:58;50.017
Netzfrequenz;2019-02-28 00:20:03;50.012
Netzfrequenz;2019-02-28 00:20:08;50.013
Netzfrequenz;2019-02-28 00:20:13;50.012
Netzfrequenz;2019-02-28 00:20:18;50.008
Netzfrequenz;2019-02-28 00:20:23;50.005
Netzfrequenz;2019-02-28 00:20:28;50.005
Netzfrequenz;2019-02-28 00:20:33;50.011
Netzfrequenz;2019-02-28 00:20:38;50.012
Netzfrequenz;2019-02-28 00:20:43;50.008
Netzfrequenz;2019-02-28 00:20:48;50.005
Netzfrequenz;2019-02-28 00:20:53;50.008
Netzfrequenz;2019-02-28 00:20:58;50.007
Netzfrequenz;2019-02-28 00:21:03;50.008
Netzfrequenz;2019-02-28 00:21:08;50.013
Netzfrequenz;2019-02-28 00:21:13;50.014
Netzfrequenz;2019-02-28 00:21:18;50.015
Netzfrequenz;2019-02-28 00:21:23;50.016
Netzfrequenz;2019-02-28 00:21:28;50.018
Netzfrequenz;2019-02-28 00:21:33;50.021
Netzfrequenz;2019-02-28 00:21:38;50.027
Netzfrequenz;2019-02-28 00:21:43;50.034
Netzfrequenz;2019-02-28 00:21:48;50.036
Netzfrequenz;2019-02-28 00:21:53;50.030
Netzfrequenz;2019-02-28 00:21:58;50.029
Netzfrequenz;2019-02-28 00:22:03;50.028
Netzfrequenz;2019-02-28 00:22:08;50.029
Netzfrequenz;2019-02-28 00:22:13;50.032
Netzfrequenz;2019-02-28 00:22:18;50.027
Netzfrequenz;2019-02-28 00:22:23;50.030
Netzfrequenz;2019-02-28 00:22:28;50.033
Netzfrequenz;2019-02-28 00:22:33;50.039
Netzfrequenz;2019-02-28 00:22:38;50.037
Netzfrequenz;2019-02-28 00:22:43;50.031
Netzfrequenz;2019-02-28 00:22:48;50.027
Netzfrequenz;2019-02-28 00:22:53;50.026
Netzfrequenz;2019-02-28 00:22:58;50.027
Netzfrequenz;2019-02-28 00:23:03;50.027
Netzfrequenz;2019-02-28 00:23:08;50.023
Netzfrequenz;2019-02-28 00:23:13;50.014
Netzfrequenz;2019-02-28 00:23:18;50.014
Netzfrequenz;2019-02-28 00:23:23;50.019
Netzfrequenz;2019-02-28 00:23:28;50.026
Netzfrequenz;2019-02-28 00:23:33;50.025
Netzfrequenz;2019-02-28 00:23:38;50.021
Netzfrequenz;2019-02-28 00:23:43;50.021
Netzfrequenz;2019-02-28 00:23:48;50.026
Netzfrequenz;2019-02-28 00:23:53;50.029
Netzfrequenz;2019-02-28 00:23:58;50.028
Netzfrequenz;2019-02-28 00:24:03;50.029
Netzfrequenz;2019-02-28 00:24:08;50.028
Netzfrequenz;2019-02-28 00:24:13;50.026
Netzfrequenz;2019-02-28 00:24:18;50.019
Netzfrequenz;2019-02-28 00:24:23;50.018
Netzfrequenz;2019-02-28 00:24:28;50.020
Netzfrequenz;2019-02-28 00:24:33;50.016
Netzfrequenz;2019-02-28 00:24:38;50.016
Netzfrequenz;2019-02-28 00:24:43;50.011
Netzfrequenz;2019-02-28 00:24:48;50.006
Netzfrequenz;2019-02-28 00:24:53;50.005
Netzfrequenz;2019-02-28 00:24:58;50.007
Netzfrequenz;2019-02-28 00:25:03;50.008
Netzfrequenz;2019-02-28 00:25:08;50.004
Netzfrequenz;2019-02-28 00:25:13;49.998
Netzfrequenz;2019-02-28 00:25:18;50.001
Netzfrequenz;2019-02-28 00:25:23;50.009
Netzfrequenz;2019-02-28 00:25:28;50.016
Netzfrequenz;2019-02-28 00:25:33;50.018
Netzfrequenz;2019-02-28 00:25:38;50.017
Netzfrequenz;2019-02-28 00:25:43;50.016
Netzfrequenz;2019-02-28 00:25:48;50.012
Netzfrequenz;2019-02-28 00:25:53;50.008
Netzfrequenz;2019-02-28 00:25:58;50.006
Netzfrequenz;2019-02-28 00:26:03;50.009
Netzfrequenz;2019-02-28 00:26:08;50.005
Netzfrequenz;2019-02-28 00:26:13;50.003
Netzfrequenz;2019-02-28 00:26:18;50.003
Netzfrequenz;2019-02-28 00:26:23;50.006
Netzfrequenz;2019-02-28 00:26:28;50.007
Netzfrequenz;2019-02-28 00:26:33;50.009
Netzfrequenz;2019-02-28 00:26:38;50.013
Netzfrequenz;2019-02-28 00:26:43;50.013
Netzfrequenz;2019-02-28 00:26:48;50.012
Netzfrequenz;2019-02-28 00:26:53;50.013
Netzfrequenz;2019-02-28 00:26:58;50.009
Netzfrequenz;2019-02-28 00:27:03;50.008
Netzfrequenz;2019-02-28 00:27:08;50.008
Netzfrequenz;2019-02-28 00:27:13;50.003
Netzfrequenz;2019-02-28 00:27:18;49.994
Netzfrequenz;2019-02-28 00:27:23;49.995
Netzfrequenz;2019-02-28 00:27:29;50.002
Netzfrequenz;2019-02-28 00:27:34;50.007
Netzfrequenz;2019-02-28 00:27:39;50.011
Netzfrequenz;2019-02-28 00:27:44;50.008
Netzfrequenz;2019-02-28 00:27:49;50.004
Netzfrequenz;2019-02-28 00:27:54;50.003
Netzfrequenz;2019-02-28 00:27:59;50.001
Netzfrequenz;2019-02-28 00:28:04;49.999
Netzfrequenz;2019-02-28 00:28:09;50.003
Netzfrequenz;2019-02-28 00:28:14;50.005
Netzfrequenz;2019-02-28 00:28:19;50.006
Netzfrequenz;2019-02-28 00:28:24;50.007
Netzfrequenz;2019-02-28 00:28:29;50.008
Netzfrequenz;2019-02-28 00:28:34;50.005
Netzfrequenz;2019-02-28 00:28:39;50.002
Netzfrequenz;2019-02-28 00:28:44;50.004
Netzfrequenz;2019-02-28 00:28:49;50.009
Netzfrequenz;2019-02-28 00:28:54;50.013
Netzfrequenz;2019-02-28 00:28:59;50.012
Netzfrequenz;2019-02-28 00:29:04;50.014
Netzfrequenz;2019-02-28 00:29:09;50.015
Netzfrequenz;2019-02-28 00:29:14;50.019
Netzfrequenz;2019-02-28 00:29:19;50.018
Netzfrequenz;2019-02-28 00:29:24;50.016
Netzfrequenz;2019-02-28 00:29:29;50.014
Netzfrequenz;2019-02-28 00:29:34;50.013
Netzfrequenz;2019-02-28 00:29:39;50.021
Netzfrequenz;2019-02-28 00:29:44;50.026
Netzfrequenz;2019-02-28 00:29:49;50.023
Netzfrequenz;2019-02-28 00:29:54;50.022
Netzfrequenz;2019-02-28 00:29:59;50.024
Netzfrequenz;2019-02-28 00:30:04;50.023
Netzfrequenz;2019-02-28 00:30:09;50.021
Netzfrequenz;2019-02-28 00:30:14;50.020
Netzfrequenz;2019-02-28 00:30:19;50.022
Netzfrequenz;2019-02-28 00:30:24;50.023
Netzfrequenz;2019-02-28 00:30:29;50.023
Netzfrequenz;2019-02-28 00:30:34;50.022
Netzfrequenz;2019-02-28 00:30:39;50.020
Netzfrequenz;2019-02-28 00:30:44;50.016
Netzfrequenz;2019-02-28 00:30:49;50.013
Netzfrequenz;2019-02-28 00:30:54;50.013
Netzfrequenz;2019-02-28 00:30:59;50.020
Netzfrequenz;2019-02-28 00:31:04;50.022
Netzfrequenz;2019-02-28 00:31:09;50.022
Netzfrequenz;2019-02-28 00:31:14;50.022
Netzfrequenz;2019-02-28 00:31:19;50.020
Netzfrequenz;2019-02-28 00:31:24;50.021
Netzfrequenz;2019-02-28 00:31:29;50.020
Netzfrequenz;2019-02-28 00:31:34;50.020
Netzfrequenz;2019-02-28 00:31:39;50.017
Netzfrequenz;2019-02-28 00:31:44;50.011
Netzfrequenz;2019-02-28 00:31:49;50.012
Netzfrequenz;2019-02-28 00:31:54;50.013
Netzfrequenz;2019-02-28 00:31:59;50.011
Netzfrequenz;2019-02-28 00:32:04;50.012
Netzfrequenz;2019-02-28 00:32:09;50.010
Netzfrequenz;2019-02-28 00:32:14;50.006
Netzfrequenz;2019-02-28 00:32:19;50.008
Netzfrequenz;2019-02-28 00:32:24;50.012
Netzfrequenz;2019-02-28 00:32:29;50.011
Netzfrequenz;2019-02-28 00:32:34;50.013
Netzfrequenz;2019-02-28 00:32:39;50.016
Netzfrequenz;2019-02-28 00:32:44;50.016
Netzfrequenz;2019-02-28 00:32:49;50.014
Netzfrequenz;2019-02-28 00:32:54;50.013
Netzfrequenz;2019-02-28 00:32:59;50.014
Netzfrequenz;2019-02-28 00:33:04;50.017
Netzfrequenz;2019-02-28 00:33:09;50.012
Netzfrequenz;2019-02-28 00:33:14;50.010
Netzfrequenz;2019-02-28 00:33:19;50.007
Netzfrequenz;2019-02-28 00:33:24;50.013
Netzfrequenz;2019-02-28 00:33:29;50.016
Netzfrequenz;2019-02-28 00:33:34;50.019
Netzfrequenz;2019-02-28 00:33:39;50.019
Netzfrequenz;2019-02-28 00:33:44;50.014
Netzfrequenz;2019-02-28 00:33:49;50.010
Netzfrequenz;2019-02-28 00:33:54;50.007
Netzfrequenz;2019-02-28 00:33:59;50.012
Netzfrequenz;2019-02-28 00:34:04;50.013
Netzfrequenz;2019-02-28 00:34:09;50.012
Netzfrequenz;2019-02-28 00:34:14;50.008
Netzfrequenz;2019-02-28 00:34:19;50.003
Netzfrequenz;2019-02-28 00:34:24;49.997
Netzfrequenz;2019-02-28 00:34:29;49.998
Netzfrequenz;2019-02-28 00:34:34;50.003
Netzfrequenz;2019-02-28 00:34:39;50.006
Netzfrequenz;2019-02-28 00:34:44;50.005
Netzfrequenz;2019-02-28 00:34:49;50.005
Netzfrequenz;2019-02-28 00:34:54;50.008
Netzfrequenz;2019-02-28 00:34:59;50.010
Netzfrequenz;2019-02-28 00:35:04;50.011
Netzfrequenz;2019-02-28 00:35:09;50.013
Netzfrequenz;2019-02-28 00:35:14;50.013
Netzfrequenz;2019-02-28 00:35:19;50.017
Netzfrequenz;2019-02-28 00:35:24;50.023
Netzfrequenz;2019-02-28 00:35:29;50.019
Netzfrequenz;2019-02-28 00:35:34;50.017
Netzfrequenz;2019-02-28 00:35:39;50.021
Netzfrequenz;2019-02-28 00:35:44;50.025
Netzfrequenz;2019-02-28 00:35:49;50.024
Netzfrequenz;2019-02-28 00:35:54;50.024
Netzfrequenz;2019-02-28 00:35:59;50.026
Netzfrequenz;2019-02-28 00:36:04;50.026
Netzfrequenz;2019-02-28 00:36:09;50.024
Netzfrequenz;2019-02-28 00:36:14;50.025
Netzfrequenz;2019-02-28 00:36:19;50.026
Netzfrequenz;2019-02-28 00:36:24;50.027
Netzfrequenz;2019-02-28 00:36:29;50.024
Netzfrequenz;2019-02-28 00:36:34;50.016
Netzfrequenz;2019-02-28 00:36:39;50.015
Netzfrequenz;2019-02-28 00:36:44;50.016
Netzfrequenz;2019-02-28 00:36:49;50.016
Netzfrequenz;2019-02-28 00:36:54;50.016
Netzfrequenz;2019-02-28 00:36:59;50.014
Netzfrequenz;2019-02-28 00:37:04;50.011
Netzfrequenz;2019-02-28 00:37:09;50.011
Netzfrequenz;2019-02-28 00:37:14;50.009
Netzfrequenz;2019-02-28 00:37:19;50.008
Netzfrequenz;2019-02-28 00:37:24;50.009
Netzfrequenz;2019-02-28 00:37:29;50.010
Netzfrequenz;2019-02-28 00:37:34;50.012
Netzfrequenz;2019-02-28 00:37:39;50.014
Netzfrequenz;2019-02-28 00:37:44;50.014
Netzfrequenz;2019-02-28 00:37:49;50.006
Netzfrequenz;2019-02-28 00:37:54;50.005
Netzfrequenz;2019-02-28 00:37:59;50.008
Netzfrequenz;2019-02-28 00:38:04;50.011
Netzfrequenz;2019-02-28 00:38:09;50.012
Netzfrequenz;2019-02-28 00:38:14;50.013
Netzfrequenz;2019-02-28 00:38:19;50.014
Netzfrequenz;2019-02-28 00:38:24;50.018
Netzfrequenz;2019-02-28 00:38:29;50.022
Netzfrequenz;2019-02-28 00:38:34;50.024
Netzfrequenz;2019-02-28 00:38:39;50.019
Netzfrequenz;2019-02-28 00:38:44;50.018
Netzfrequenz;2019-02-28 00:38:49;50.023
Netzfrequenz;2019-02-28 00:38:54;50.023
Netzfrequenz;2019-02-28 00:38:59;50.022
Netzfrequenz;2019-02-28 00:39:04;50.016
Netzfrequenz;2019-02-28 00:39:09;50.015
Netzfrequenz;2019-02-28 00:39:14;50.018
Netzfrequenz;2019-02-28 00:39:19;50.021
Netzfrequenz;2019-02-28 00:39:24;50.024
Netzfrequenz;2019-02-28 00:39:29;50.019
Netzfrequenz;2019-02-28 00:39:34;50.018
Netzfrequenz;2019-02-28 00:39:39;50.018
Netzfrequenz;2019-02-28 00:39:44;50.018
Netzfrequenz;2019-02-28 00:39:49;50.021
Netzfrequenz;2019-02-28 00:39:54;50.020
Netzfrequenz;2019-02-28 00:39:59;50.019
Netzfrequenz;2019-02-28 00:40:04;50.025
Netzfrequenz;2019-02-28 00:40:09;50.027
Netzfrequenz;2019-02-28 00:40:14;50.026
Netzfrequenz;2019-02-28 00:40:19;50.026
Netzfrequenz;2019-02-28 00:40:24;50.022
Netzfrequenz;2019-02-28 00:40:29;50.016
Netzfrequenz;2019-02-28 00:40:34;50.016
Netzfrequenz;2019-02-28 00:40:39;50.018
Netzfrequenz;2019-02-28 00:40:44;50.020
Netzfrequenz;2019-02-28 00:40:49;50.022
Netzfrequenz;2019-02-28 00:40:54;50.023
Netzfrequenz;2019-02-28 00:40:59;50.021
Netzfrequenz;2019-02-28 00:41:04;50.019
Netzfrequenz;2019-02-28 00:41:09;50.019
Netzfrequenz;2019-02-28 00:41:14;50.019
Netzfrequenz;2019-02-28 00:41:19;50.019
Netzfrequenz;2019-02-28 00:41:24;50.018
Netzfrequenz;2019-02-28 00:41:29;50.015
Netzfrequenz;2019-02-28 00:41:34;50.017
Netzfrequenz;2019-02-28 00:41:39;50.022
Netzfrequenz;2019-02-28 00:41:44;50.019
Netzfrequenz;2019-02-28 00:41:49;50.017
Netzfrequenz;2019-02-28 00:41:54;50.022
Netzfrequenz;2019-02-28 00:41:59;50.020
Netzfrequenz;2019-02-28 00:42:04;50.016
Netzfrequenz;2019-02-28 00:42:09;50.011
Netzfrequenz;2019-02-28 00:42:14;50.011
Netzfrequenz;2019-02-28 00:42:19;50.011
Netzfrequenz;2019-02-28 00:42:24;50.011
Netzfrequenz;2019-02-28 00:42:29;50.012
Netzfrequenz;2019-02-28 00:42:34;50.012
Netzfrequenz;2019-02-28 00:42:39;50.009
Netzfrequenz;2019-02-28 00:42:44;50.005
Netzfrequenz;2019-02-28 00:42:49;49.999
Netzfrequenz;2019-02-28 00:42:54;49.996
Netzfrequenz;2019-02-28 00:42:59;49.995
Netzfrequenz;2019-02-28 00:43:04;49.990
Netzfrequenz;2019-02-28 00:43:09;49.991
Netzfrequenz;2019-02-28 00:43:14;49.995
Netzfrequenz;2019-02-28 00:43:19;49.997
Netzfrequenz;2019-02-28 00:43:24;50.000
Netzfrequenz;2019-02-28 00:43:29;50.002
Netzfrequenz;2019-02-28 00:43:34;49.999
Netzfrequenz;2019-02-28 00:43:39;49.995
Netzfrequenz;2019-02-28 00:43:44;49.994
Netzfrequenz;2019-02-28 00:43:49;49.991
Netzfrequenz;2019-02-28 00:43:54;49.983
Netzfrequenz;2019-02-28 00:43:59;49.982
Netzfrequenz;2019-02-28 00:44:04;49.988
Netzfrequenz;2019-02-28 00:44:10;49.995
Netzfrequenz;2019-02-28 00:44:15;50.000
Netzfrequenz;2019-02-28 00:44:20;50.007
Netzfrequenz;2019-02-28 00:44:25;50.011
Netzfrequenz;2019-02-28 00:44:30;50.012
Netzfrequenz;2019-02-28 00:44:35;50.011
Netzfrequenz;2019-02-28 00:44:40;50.007
Netzfrequenz;2019-02-28 00:44:45;50.006
Netzfrequenz;2019-02-28 00:44:50;50.007
Netzfrequenz;2019-02-28 00:44:55;50.009
Netzfrequenz;2019-02-28 00:45:00;50.005
Netzfrequenz;2019-02-28 00:45:05;50.001
Netzfrequenz;2019-02-28 00:45:10;50.003
Netzfrequenz;2019-02-28 00:45:15;50.002
Netzfrequenz;2019-02-28 00:45:20;50.001
Netzfrequenz;2019-02-28 00:45:25;49.995
Netzfrequenz;2019-02-28 00:45:30;49.996
Netzfrequenz;2019-02-28 00:45:35;50.003
Netzfrequenz;2019-02-28 00:45:40;50.006
Netzfrequenz;2019-02-28 00:45:45;50.003
Netzfrequenz;2019-02-28 00:45:50;50.007
Netzfrequenz;2019-02-28 00:45:55;50.014
Netzfrequenz;2019-02-28 00:46:00;50.016
Netzfrequenz;2019-02-28 00:46:05;50.013
Netzfrequenz;2019-02-28 00:46:10;50.006
Netzfrequenz;2019-02-28 00:46:15;50.005
Netzfrequenz;2019-02-28 00:46:20;50.000
Netzfrequenz;2019-02-28 00:46:25;49.999
Netzfrequenz;2019-02-28 00:46:30;50.005
Netzfrequenz;2019-02-28 00:46:35;50.012
Netzfrequenz;2019-02-28 00:46:40;50.016
Netzfrequenz;2019-02-28 00:46:45;50.018
Netzfrequenz;2019-02-28 00:46:50;50.016
Netzfrequenz;2019-02-28 00:46:55;50.010
Netzfrequenz;2019-02-28 00:47:00;50.006
Netzfrequenz;2019-02-28 00:47:05;50.006
Netzfrequenz;2019-02-28 00:47:10;50.007
Netzfrequenz;2019-02-28 00:47:15;50.008
Netzfrequenz;2019-02-28 00:47:20;50.014
Netzfrequenz;2019-02-28 00:47:25;50.020
Netzfrequenz;2019-02-28 00:47:30;50.019
Netzfrequenz;2019-02-28 00:47:35;50.014
Netzfrequenz;2019-02-28 00:47:40;50.010
Netzfrequenz;2019-02-28 00:47:45;50.010
Netzfrequenz;2019-02-28 00:47:50;50.019
Netzfrequenz;2019-02-28 00:47:55;50.016
Netzfrequenz;2019-02-28 00:48:00;50.011
Netzfrequenz;2019-02-28 00:48:05;50.010
Netzfrequenz;2019-02-28 00:48:10;50.012
Netzfrequenz;2019-02-28 00:48:15;50.014
Netzfrequenz;2019-02-28 00:48:20;50.015
Netzfrequenz;2019-02-28 00:48:25;50.013
Netzfrequenz;2019-02-28 00:48:30;50.011
Netzfrequenz;2019-02-28 00:48:35;50.007
Netzfrequenz;2019-02-28 00:48:40;50.008
Netzfrequenz;2019-02-28 00:48:45;50.007