Netzfrequenz;2022-04-13 00:00:01;49.981
Netzfrequenz;2022-04-13 00:00:06;49.990
Netzfrequenz;2022-04-13 00:00:11;49.983
Netzfrequenz;2022-04-13 00:00:16;49.971
Netzfrequenz;2022-04-13 00:00:21;49.976
Netzfrequenz;2022-04-13 00:00:26;49.977
Netzfrequenz;2022-04-13 00:00:31;49.974
Netzfrequenz;2022-04-13 00:00:36;49.978
Netzfrequenz;2022-04-13 00:00:41;49.973
Netzfrequenz;2022-04-13 00:00:46;49.966
Netzfrequenz;2022-04-13 00:00:51;49.968
Netzfrequenz;2022-04-13 00:00:56;49.971
Netzfrequenz;2022-04-13 00:01:01;49.973
Netzfrequenz;2022-04-13 00:01:06;49.982
Netzfrequenz;2022-04-13 00:01:11;49.984
Netzfrequenz;2022-04-13 00:01:16;49.985
Netzfrequenz;2022-04-13 00:01:21;49.980
Netzfrequenz;2022-04-13 00:01:26;49.982
Netzfrequenz;2022-04-13 00:01:31;49.984
Netzfrequenz;2022-04-13 00:01:36;49.992
Netzfrequenz;2022-04-13 00:01:41;49.996
Netzfrequenz;2022-04-13 00:01:46;49.994
Netzfrequenz;2022-04-13 00:01:51;49.994
Netzfrequenz;2022-04-13 00:01:56;49.997
Netzfrequenz;2022-04-13 00:02:01;49.994
Netzfrequenz;2022-04-13 00:02:06;49.992
Netzfrequenz;2022-04-13 00:02:11;49.993
Netzfrequenz;2022-04-13 00:02:16;49.992
Netzfrequenz;2022-04-13 00:02:21;49.987
Netzfrequenz;2022-04-13 00:02:26;49.982
Netzfrequenz;2022-04-13 00:02:31;49.979
Netzfrequenz;2022-04-13 00:02:36;49.969
Netzfrequenz;2022-04-13 00:02:41;49.968
Netzfrequenz;2022-04-13 00:02:46;49.974
Netzfrequenz;2022-04-13 00:02:51;49.977
Netzfrequenz;2022-04-13 00:02:56;49.973
Netzfrequenz;2022-04-13 00:03:01;49.978
Netzfrequenz;2022-04-13 00:03:06;49.982
Netzfrequenz;2022-04-13 00:03:11;49.977
Netzfrequenz;2022-04-13 00:03:16;49.973
Netzfrequenz;2022-04-13 00:03:21;49.970
Netzfrequenz;2022-04-13 00:03:26;49.972
Netzfrequenz;2022-04-13 00:03:31;49.974
Netzfrequenz;2022-04-13 00:03:36;49.979
Netzfrequenz;2022-04-13 00:03:41;49.979
Netzfrequenz;2022-04-13 00:03:46;49.978
Netzfrequenz;2022-04-13 00:03:51;49.986
Netzfrequenz;2022-04-13 00:03:56;49.985
Netzfrequenz;2022-04-13 00:04:01;49.978
Netzfrequenz;2022-04-13 00:04:06;49.976
Netzfrequenz;2022-04-13 00:04:11;49.974
Netzfrequenz;2022-04-13 00:04:16;49.970
Netzfrequenz;2022-04-13 00:04:22;49.974
Netzfrequenz;2022-04-13 00:04:27;49.973
Netzfrequenz;2022-04-13 00:04:32;49.970
Netzfrequenz;2022-04-13 00:04:37;49.976
Netzfrequenz;2022-04-13 00:04:42;49.980
Netzfrequenz;2022-04-13 00:04:47;49.973
Netzfrequenz;2022-04-13 00:04:52;49.971
Netzfrequenz;2022-04-13 00:04:57;49.971
Netzfrequenz;2022-04-13 00:05:02;49.972
Netzfrequenz;2022-04-13 00:05:07;49.979
Netzfrequenz;2022-04-13 00:05:12;49.988
Netzfrequenz;2022-04-13 00:05:17;49.988
Netzfrequenz;2022-04-13 00:05:22;49.981
Netzfrequenz;2022-04-13 00:05:27;49.976
Netzfrequenz;2022-04-13 00:05:32;49.974
Netzfrequenz;2022-04-13 00:05:37;49.970
Netzfrequenz;2022-04-13 00:05:42;49.973
Netzfrequenz;2022-04-13 00:05:47;49.986
Netzfrequenz;2022-04-13 00:05:52;49.991
Netzfrequenz;2022-04-13 00:05:57;49.994
Netzfrequenz;2022-04-13 00:06:02;49.993
Netzfrequenz;2022-04-13 00:06:07;49.990
Netzfrequenz;2022-04-13 00:06:12;49.978
Netzfrequenz;2022-04-13 00:06:17;49.973
Netzfrequenz;2022-04-13 00:06:22;49.972
Netzfrequenz;2022-04-13 00:06:27;49.971
Netzfrequenz;2022-04-13 00:06:32;49.974
Netzfrequenz;2022-04-13 00:06:37;49.978
Netzfrequenz;2022-04-13 00:06:42;49.977
Netzfrequenz;2022-04-13 00:06:47;49.976
Netzfrequenz;2022-04-13 00:06:52;49.980
Netzfrequenz;2022-04-13 00:06:57;49.980
Netzfrequenz;2022-04-13 00:07:02;49.981
Netzfrequenz;2022-04-13 00:07:07;49.987
Netzfrequenz;2022-04-13 00:07:12;49.986
Netzfrequenz;2022-04-13 00:07:17;49.979
Netzfrequenz;2022-04-13 00:07:22;49.976
Netzfrequenz;2022-04-13 00:07:27;49.974
Netzfrequenz;2022-04-13 00:07:32;49.975
Netzfrequenz;2022-04-13 00:07:37;49.979
Netzfrequenz;2022-04-13 00:07:42;49.975
Netzfrequenz;2022-04-13 00:07:47;49.969
Netzfrequenz;2022-04-13 00:07:52;49.972
Netzfrequenz;2022-04-13 00:07:57;49.979
Netzfrequenz;2022-04-13 00:08:02;49.976
Netzfrequenz;2022-04-13 00:08:07;49.975
Netzfrequenz;2022-04-13 00:08:12;49.977
Netzfrequenz;2022-04-13 00:08:17;49.977
Netzfrequenz;2022-04-13 00:08:22;49.972
Netzfrequenz;2022-04-13 00:08:27;49.976
Netzfrequenz;2022-04-13 00:08:32;49.978
Netzfrequenz;2022-04-13 00:08:37;49.979
Netzfrequenz;2022-04-13 00:08:42;49.980
Netzfrequenz;2022-04-13 00:08:47;49.986
Netzfrequenz;2022-04-13 00:08:52;49.981
Netzfrequenz;2022-04-13 00:08:57;49.980
Netzfrequenz;2022-04-13 00:09:02;49.982
Netzfrequenz;2022-04-13 00:09:07;49.978
Netzfrequenz;2022-04-13 00:09:12;49.980
Netzfrequenz;2022-04-13 00:09:17;49.987
Netzfrequenz;2022-04-13 00:09:22;49.987
Netzfrequenz;2022-04-13 00:09:27;49.989
Netzfrequenz;2022-04-13 00:09:32;49.999
Netzfrequenz;2022-04-13 00:09:37;50.002
Netzfrequenz;2022-04-13 00:09:42;50.003
Netzfrequenz;2022-04-13 00:09:47;50.003
Netzfrequenz;2022-04-13 00:09:52;49.997
Netzfrequenz;2022-04-13 00:09:57;49.994
Netzfrequenz;2022-04-13 00:10:02;49.997
Netzfrequenz;2022-04-13 00:10:07;49.993
Netzfrequenz;2022-04-13 00:10:12;49.985
Netzfrequenz;2022-04-13 00:10:17;49.980
Netzfrequenz;2022-04-13 00:10:22;49.983
Netzfrequenz;2022-04-13 00:10:27;49.984
Netzfrequenz;2022-04-13 00:10:32;49.978
Netzfrequenz;2022-04-13 00:10:37;49.978
Netzfrequenz;2022-04-13 00:10:42;49.981
Netzfrequenz;2022-04-13 00:10:47;49.986
Netzfrequenz;2022-04-13 00:10:52;49.985
Netzfrequenz;2022-04-13 00:10:57;49.976
Netzfrequenz;2022-04-13 00:11:02;49.975
Netzfrequenz;2022-04-13 00:11:07;49.978
Netzfrequenz;2022-04-13 00:11:12;49.974
Netzfrequenz;2022-04-13 00:11:17;49.972
Netzfrequenz;2022-04-13 00:11:22;49.975
Netzfrequenz;2022-04-13 00:11:27;49.977
Netzfrequenz;2022-04-13 00:11:32;49.978
Netzfrequenz;2022-04-13 00:11:37;49.983
Netzfrequenz;2022-04-13 00:11:42;49.980
Netzfrequenz;2022-04-13 00:11:47;49.986
Netzfrequenz;2022-04-13 00:11:52;49.995
Netzfrequenz;2022-04-13 00:11:57;50.001
Netzfrequenz;2022-04-13 00:12:02;49.998
Netzfrequenz;2022-04-13 00:12:07;49.996
Netzfrequenz;2022-04-13 00:12:12;49.999
Netzfrequenz;2022-04-13 00:12:17;49.998
Netzfrequenz;2022-04-13 00:12:22;50.002
Netzfrequenz;2022-04-13 00:12:27;50.006
Netzfrequenz;2022-04-13 00:12:32;50.007
Netzfrequenz;2022-04-13 00:12:37;50.008
Netzfrequenz;2022-04-13 00:12:42;50.007
Netzfrequenz;2022-04-13 00:12:47;50.005
Netzfrequenz;2022-04-13 00:12:52;50.008
Netzfrequenz;2022-04-13 00:12:57;50.011
Netzfrequenz;2022-04-13 00:13:02;50.007
Netzfrequenz;2022-04-13 00:13:07;50.004
Netzfrequenz;2022-04-13 00:13:12;50.003
Netzfrequenz;2022-04-13 00:13:17;50.002
Netzfrequenz;2022-04-13 00:13:22;50.007
Netzfrequenz;2022-04-13 00:13:27;50.009
Netzfrequenz;2022-04-13 00:13:32;50.014
Netzfrequenz;2022-04-13 00:13:37;50.013
Netzfrequenz;2022-04-13 00:13:42;50.012
Netzfrequenz;2022-04-13 00:13:47;50.015
Netzfrequenz;2022-04-13 00:13:52;50.009
Netzfrequenz;2022-04-13 00:13:57;50.005
Netzfrequenz;2022-04-13 00:14:02;50.008
Netzfrequenz;2022-04-13 00:14:07;50.014
Netzfrequenz;2022-04-13 00:14:12;50.021
Netzfrequenz;2022-04-13 00:14:17;50.025
Netzfrequenz;2022-04-13 00:14:22;50.031
Netzfrequenz;2022-04-13 00:14:27;50.032
Netzfrequenz;2022-04-13 00:14:32;50.030
Netzfrequenz;2022-04-13 00:14:37;50.033
Netzfrequenz;2022-04-13 00:14:42;50.029
Netzfrequenz;2022-04-13 00:14:47;50.024
Netzfrequenz;2022-04-13 00:14:52;50.017
Netzfrequenz;2022-04-13 00:14:57;50.008
Netzfrequenz;2022-04-13 00:15:02;50.008
Netzfrequenz;2022-04-13 00:15:07;50.004
Netzfrequenz;2022-04-13 00:15:12;50.000
Netzfrequenz;2022-04-13 00:15:17;50.001
Netzfrequenz;2022-04-13 00:15:22;50.005
Netzfrequenz;2022-04-13 00:15:27;50.004
Netzfrequenz;2022-04-13 00:15:32;50.002
Netzfrequenz;2022-04-13 00:15:37;50.005
Netzfrequenz;2022-04-13 00:15:42;50.003
Netzfrequenz;2022-04-13 00:15:47;49.994
Netzfrequenz;2022-04-13 00:15:52;49.990
Netzfrequenz;2022-04-13 00:15:57;49.988
Netzfrequenz;2022-04-13 00:16:02;49.996
Netzfrequenz;2022-04-13 00:16:07;50.001
Netzfrequenz;2022-04-13 00:16:12;50.005
Netzfrequenz;2022-04-13 00:16:17;50.002
Netzfrequenz;2022-04-13 00:16:22;49.992
Netzfrequenz;2022-04-13 00:16:27;49.988
Netzfrequenz;2022-04-13 00:16:32;49.985
Netzfrequenz;2022-04-13 00:16:37;49.978
Netzfrequenz;2022-04-13 00:16:42;49.982
Netzfrequenz;2022-04-13 00:16:47;49.989
Netzfrequenz;2022-04-13 00:16:52;49.992
Netzfrequenz;2022-04-13 00:16:57;49.998
Netzfrequenz;2022-04-13 00:17:02;50.002
Netzfrequenz;2022-04-13 00:17:07;50.003
Netzfrequenz;2022-04-13 00:17:12;50.008
Netzfrequenz;2022-04-13 00:17:17;50.011
Netzfrequenz;2022-04-13 00:17:22;50.010
Netzfrequenz;2022-04-13 00:17:27;50.007
Netzfrequenz;2022-04-13 00:17:32;50.010
Netzfrequenz;2022-04-13 00:17:37;50.014
Netzfrequenz;2022-04-13 00:17:42;50.018
Netzfrequenz;2022-04-13 00:17:47;50.019
Netzfrequenz;2022-04-13 00:17:52;50.017
Netzfrequenz;2022-04-13 00:17:57;50.013
Netzfrequenz;2022-04-13 00:18:02;50.006
Netzfrequenz;2022-04-13 00:18:07;50.007
Netzfrequenz;2022-04-13 00:18:12;50.006
Netzfrequenz;2022-04-13 00:18:17;50.004
Netzfrequenz;2022-04-13 00:18:22;50.005
Netzfrequenz;2022-04-13 00:18:27;50.009
Netzfrequenz;2022-04-13 00:18:32;50.009
Netzfrequenz;2022-04-13 00:18:37;50.016
Netzfrequenz;2022-04-13 00:18:42;50.017
Netzfrequenz;2022-04-13 00:18:47;50.011
Netzfrequenz;2022-04-13 00:18:52;50.014
Netzfrequenz;2022-04-13 00:18:57;50.015
Netzfrequenz;2022-04-13 00:19:02;50.007
Netzfrequenz;2022-04-13 00:19:07;50.000
Netzfrequenz;2022-04-13 00:19:12;50.005
Netzfrequenz;2022-04-13 00:19:17;50.013
Netzfrequenz;2022-04-13 00:19:22;50.018
Netzfrequenz;2022-04-13 00:19:27;50.015
Netzfrequenz;2022-04-13 00:19:32;50.013
Netzfrequenz;2022-04-13 00:19:37;50.016
Netzfrequenz;2022-04-13 00:19:42;50.020
Netzfrequenz;2022-04-13 00:19:47;50.015
Netzfrequenz;2022-04-13 00:19:52;50.005
Netzfrequenz;2022-04-13 00:19:57;50.004
Netzfrequenz;2022-04-13 00:20:02;50.008
Netzfrequenz;2022-04-13 00:20:07;50.009
Netzfrequenz;2022-04-13 00:20:12;50.013
Netzfrequenz;2022-04-13 00:20:17;50.010
Netzfrequenz;2022-04-13 00:20:22;50.006
Netzfrequenz;2022-04-13 00:20:27;50.014
Netzfrequenz;2022-04-13 00:20:32;50.019
Netzfrequenz;2022-04-13 00:20:37;50.009
Netzfrequenz;2022-04-13 00:20:42;50.003
Netzfrequenz;2022-04-13 00:20:47;50.005
Netzfrequenz;2022-04-13 00:20:52;50.009
Netzfrequenz;2022-04-13 00:20:57;50.012
Netzfrequenz;2022-04-13 00:21:02;50.018
Netzfrequenz;2022-04-13 00:21:07;50.022
Netzfrequenz;2022-04-13 00:21:12;50.021
Netzfrequenz;2022-04-13 00:21:17;50.015
Netzfrequenz;2022-04-13 00:21:22;50.016
Netzfrequenz;2022-04-13 00:21:27;50.016
Netzfrequenz;2022-04-13 00:21:33;50.016
Netzfrequenz;2022-04-13 00:21:38;50.015
Netzfrequenz;2022-04-13 00:21:43;50.010
Netzfrequenz;2022-04-13 00:21:48;50.010
Netzfrequenz;2022-04-13 00:21:53;50.017
Netzfrequenz;2022-04-13 00:21:58;50.016
Netzfrequenz;2022-04-13 00:22:03;50.013
Netzfrequenz;2022-04-13 00:22:08;50.012
Netzfrequenz;2022-04-13 00:22:13;50.012
Netzfrequenz;2022-04-13 00:22:18;50.012
Netzfrequenz;2022-04-13 00:22:23;50.018
Netzfrequenz;2022-04-13 00:22:28;50.018
Netzfrequenz;2022-04-13 00:22:33;50.009
Netzfrequenz;2022-04-13 00:22:38;50.007
Netzfrequenz;2022-04-13 00:22:43;50.012
Netzfrequenz;2022-04-13 00:22:48;50.014
Netzfrequenz;2022-04-13 00:22:53;50.014
Netzfrequenz;2022-04-13 00:22:58;50.017
Netzfrequenz;2022-04-13 00:23:03;50.013
Netzfrequenz;2022-04-13 00:23:08;50.006
Netzfrequenz;2022-04-13 00:23:13;50.007
Netzfrequenz;2022-04-13 00:23:18;50.008
Netzfrequenz;2022-04-13 00:23:23;50.001
Netzfrequenz;2022-04-13 00:23:28;50.000
Netzfrequenz;2022-04-13 00:23:33;50.003
Netzfrequenz;2022-04-13 00:23:38;50.002
Netzfrequenz;2022-04-13 00:23:43;50.005
Netzfrequenz;2022-04-13 00:23:48;50.012
Netzfrequenz;2022-04-13 00:23:53;50.013
Netzfrequenz;2022-04-13 00:23:58;50.013
Netzfrequenz;2022-04-13 00:24:03;50.011
Netzfrequenz;2022-04-13 00:24:08;50.005
Netzfrequenz;2022-04-13 00:24:13;50.004
Netzfrequenz;2022-04-13 00:24:18;50.012
Netzfrequenz;2022-04-13 00:24:23;50.008
Netzfrequenz;2022-04-13 00:24:28;50.002
Netzfrequenz;2022-04-13 00:24:33;50.004
Netzfrequenz;2022-04-13 00:24:38;50.006
Netzfrequenz;2022-04-13 00:24:43;50.002
Netzfrequenz;2022-04-13 00:24:48;49.995
Netzfrequenz;2022-04-13 00:24:53;49.997
Netzfrequenz;2022-04-13 00:24:58;50.002
Netzfrequenz;2022-04-13 00:25:03;50.003
Netzfrequenz;2022-04-13 00:25:08;50.001
Netzfrequenz;2022-04-13 00:25:13;50.000
Netzfrequenz;2022-04-13 00:25:18;50.001
Netzfrequenz;2022-04-13 00:25:23;50.011
Netzfrequenz;2022-04-13 00:25:28;50.014
Netzfrequenz;2022-04-13 00:25:33;50.009
Netzfrequenz;2022-04-13 00:25:38;50.012
Netzfrequenz;2022-04-13 00:25:43;50.017
Netzfrequenz;2022-04-13 00:25:48;50.013
Netzfrequenz;2022-04-13 00:25:53;50.014
Netzfrequenz;2022-04-13 00:25:58;50.014
Netzfrequenz;2022-04-13 00:26:03;50.010
Netzfrequenz;2022-04-13 00:26:08;50.008
Netzfrequenz;2022-04-13 00:26:13;50.010
Netzfrequenz;2022-04-13 00:26:18;50.011
Netzfrequenz;2022-04-13 00:26:23;50.006
Netzfrequenz;2022-04-13 00:26:28;50.010
Netzfrequenz;2022-04-13 00:26:33;50.011
Netzfrequenz;2022-04-13 00:26:38;50.004
Netzfrequenz;2022-04-13 00:26:43;50.006
Netzfrequenz;2022-04-13 00:26:48;50.015
Netzfrequenz;2022-04-13 00:26:53;50.013
Netzfrequenz;2022-04-13 00:26:58;50.012
Netzfrequenz;2022-04-13 00:27:03;50.011
Netzfrequenz;2022-04-13 00:27:08;50.005
Netzfrequenz;2022-04-13 00:27:13;50.005
Netzfrequenz;2022-04-13 00:27:18;50.009
Netzfrequenz;2022-04-13 00:27:23;50.009
Netzfrequenz;2022-04-13 00:27:28;50.018
Netzfrequenz;2022-04-13 00:27:33;50.019
Netzfrequenz;2022-04-13 00:27:38;50.013
Netzfrequenz;2022-04-13 00:27:43;50.006
Netzfrequenz;2022-04-13 00:27:48;50.000
Netzfrequenz;2022-04-13 00:27:53;49.997
Netzfrequenz;2022-04-13 00:27:58;49.993
Netzfrequenz;2022-04-13 00:28:03;49.997
Netzfrequenz;2022-04-13 00:28:08;49.998
Netzfrequenz;2022-04-13 00:28:13;49.998
Netzfrequenz;2022-04-13 00:28:18;49.994
Netzfrequenz;2022-04-13 00:28:23;50.000
Netzfrequenz;2022-04-13 00:28:28;50.004
Netzfrequenz;2022-04-13 00:28:33;50.008
Netzfrequenz;2022-04-13 00:28:38;50.007
Netzfrequenz;2022-04-13 00:28:43;50.005
Netzfrequenz;2022-04-13 00:28:48;50.005
Netzfrequenz;2022-04-13 00:28:53;50.007
Netzfrequenz;2022-04-13 00:28:58;50.003
Netzfrequenz;2022-04-13 00:29:03;50.004
Netzfrequenz;2022-04-13 00:29:08;50.003
Netzfrequenz;2022-04-13 00:29:13;50.002
Netzfrequenz;2022-04-13 00:29:18;50.002
Netzfrequenz;2022-04-13 00:29:23;50.006
Netzfrequenz;2022-04-13 00:29:28;50.009
Netzfrequenz;2022-04-13 00:29:33;50.013
Netzfrequenz;2022-04-13 00:29:38;50.009
Netzfrequenz;2022-04-13 00:29:43;50.005
Netzfrequenz;2022-04-13 00:29:48;50.000
Netzfrequenz;2022-04-13 00:29:53;49.994
Netzfrequenz;2022-04-13 00:29:58;49.987
Netzfrequenz;2022-04-13 00:30:03;49.982
Netzfrequenz;2022-04-13 00:30:08;49.976
Netzfrequenz;2022-04-13 00:30:13;49.975
Netzfrequenz;2022-04-13 00:30:18;49.976
Netzfrequenz;2022-04-13 00:30:23;49.976
Netzfrequenz;2022-04-13 00:30:28;49.980
Netzfrequenz;2022-04-13 00:30:33;49.981
Netzfrequenz;2022-04-13 00:30:38;49.974
Netzfrequenz;2022-04-13 00:30:43;49.970
Netzfrequenz;2022-04-13 00:30:48;49.972
Netzfrequenz;2022-04-13 00:30:53;49.968
Netzfrequenz;2022-04-13 00:30:58;49.964
Netzfrequenz;2022-04-13 00:31:03;49.965
Netzfrequenz;2022-04-13 00:31:08;49.966
Netzfrequenz;2022-04-13 00:31:13;49.965
Netzfrequenz;2022-04-13 00:31:18;49.966
Netzfrequenz;2022-04-13 00:31:23;49.969
Netzfrequenz;2022-04-13 00:31:28;49.968
Netzfrequenz;2022-04-13 00:31:33;49.969
Netzfrequenz;2022-04-13 00:31:38;49.972
Netzfrequenz;2022-04-13 00:31:43;49.976
Netzfrequenz;2022-04-13 00:31:48;49.985
Netzfrequenz;2022-04-13 00:31:53;49.992
Netzfrequenz;2022-04-13 00:31:58;49.989
Netzfrequenz;2022-04-13 00:32:03;49.978
Netzfrequenz;2022-04-13 00:32:08;49.977
Netzfrequenz;2022-04-13 00:32:13;49.981
Netzfrequenz;2022-04-13 00:32:18;49.986
Netzfrequenz;2022-04-13 00:32:23;49.995
Netzfrequenz;2022-04-13 00:32:28;50.004
Netzfrequenz;2022-04-13 00:32:33;50.000
Netzfrequenz;2022-04-13 00:32:38;49.993
Netzfrequenz;2022-04-13 00:32:44;49.989
Netzfrequenz;2022-04-13 00:32:49;49.980
Netzfrequenz;2022-04-13 00:32:54;49.975
Netzfrequenz;2022-04-13 00:32:59;49.985
Netzfrequenz;2022-04-13 00:33:04;49.992
Netzfrequenz;2022-04-13 00:33:09;49.989
Netzfrequenz;2022-04-13 00:33:14;49.996
Netzfrequenz;2022-04-13 00:33:19;49.988
Netzfrequenz;2022-04-13 00:33:24;49.968
Netzfrequenz;2022-04-13 00:33:29;49.965
Netzfrequenz;2022-04-13 00:33:34;49.970
Netzfrequenz;2022-04-13 00:33:39;49.972
Netzfrequenz;2022-04-13 00:33:44;49.978
Netzfrequenz;2022-04-13 00:33:49;49.981
Netzfrequenz;2022-04-13 00:33:54;49.980
Netzfrequenz;2022-04-13 00:33:59;49.987
Netzfrequenz;2022-04-13 00:34:04;49.992
Netzfrequenz;2022-04-13 00:34:09;49.988
Netzfrequenz;2022-04-13 00:34:14;49.986
Netzfrequenz;2022-04-13 00:34:19;49.995
Netzfrequenz;2022-04-13 00:34:24;50.001
Netzfrequenz;2022-04-13 00:34:29;50.010
Netzfrequenz;2022-04-13 00:34:34;50.012
Netzfrequenz;2022-04-13 00:34:39;50.005
Netzfrequenz;2022-04-13 00:34:44;49.998
Netzfrequenz;2022-04-13 00:34:49;49.990
Netzfrequenz;2022-04-13 00:34:54;49.986
Netzfrequenz;2022-04-13 00:34:59;49.978
Netzfrequenz;2022-04-13 00:35:04;49.975
Netzfrequenz;2022-04-13 00:35:09;49.979
Netzfrequenz;2022-04-13 00:35:14;49.982
Netzfrequenz;2022-04-13 00:35:19;49.986
Netzfrequenz;2022-04-13 00:35:24;49.992
Netzfrequenz;2022-04-13 00:35:29;49.996
Netzfrequenz;2022-04-13 00:35:34;49.999
Netzfrequenz;2022-04-13 00:35:39;50.004
Netzfrequenz;2022-04-13 00:35:44;49.999
Netzfrequenz;2022-04-13 00:35:49;49.992
Netzfrequenz;2022-04-13 00:35:54;49.989
Netzfrequenz;2022-04-13 00:35:59;49.991
Netzfrequenz;2022-04-13 00:36:04;49.987
Netzfrequenz;2022-04-13 00:36:09;49.977
Netzfrequenz;2022-04-13 00:36:14;49.972
Netzfrequenz;2022-04-13 00:36:19;49.974
Netzfrequenz;2022-04-13 00:36:24;49.975
Netzfrequenz;2022-04-13 00:36:29;49.986
Netzfrequenz;2022-04-13 00:36:34;49.998
Netzfrequenz;2022-04-13 00:36:39;50.004
Netzfrequenz;2022-04-13 00:36:44;50.007
Netzfrequenz;2022-04-13 00:36:49;50.008
Netzfrequenz;2022-04-13 00:36:54;50.005
Netzfrequenz;2022-04-13 00:36:59;50.005
Netzfrequenz;2022-04-13 00:37:04;50.004
Netzfrequenz;2022-04-13 00:37:09;49.997
Netzfrequenz;2022-04-13 00:37:14;49.994
Netzfrequenz;2022-04-13 00:37:19;49.995
Netzfrequenz;2022-04-13 00:37:24;49.992
Netzfrequenz;2022-04-13 00:37:29;49.992
Netzfrequenz;2022-04-13 00:37:34;49.997
Netzfrequenz;2022-04-13 00:37:39;49.999
Netzfrequenz;2022-04-13 00:37:44;49.996
Netzfrequenz;2022-04-13 00:37:49;49.993
Netzfrequenz;2022-04-13 00:37:54;49.990
Netzfrequenz;2022-04-13 00:37:59;49.987
Netzfrequenz;2022-04-13 00:38:04;49.992
Netzfrequenz;2022-04-13 00:38:09;49.999
Netzfrequenz;2022-04-13 00:38:14;49.994
Netzfrequenz;2022-04-13 00:38:19;49.994
Netzfrequenz;2022-04-13 00:38:24;49.997
Netzfrequenz;2022-04-13 00:38:29;49.998
Netzfrequenz;2022-04-13 00:38:34;49.992
Netzfrequenz;2022-04-13 00:38:39;49.994
Netzfrequenz;2022-04-13 00:38:44;49.996
Netzfrequenz;2022-04-13 00:38:49;49.999
Netzfrequenz;2022-04-13 00:38:54;50.005
Netzfrequenz;2022-04-13 00:38:59;50.012
Netzfrequenz;2022-04-13 00:39:04;50.013
Netzfrequenz;2022-04-13 00:39:09;50.014
Netzfrequenz;2022-04-13 00:39:14;50.021
Netzfrequenz;2022-04-13 00:39:19;50.020
Netzfrequenz;2022-04-13 00:39:24;50.018
Netzfrequenz;2022-04-13 00:39:29;50.015
Netzfrequenz;2022-04-13 00:39:34;50.008
Netzfrequenz;2022-04-13 00:39:39;50.006
Netzfrequenz;2022-04-13 00:39:44;50.006
Netzfrequenz;2022-04-13 00:39:49;50.008
Netzfrequenz;2022-04-13 00:39:54;50.008
Netzfrequenz;2022-04-13 00:39:59;50.009
Netzfrequenz;2022-04-13 00:40:04;50.009
Netzfrequenz;2022-04-13 00:40:09;50.005
Netzfrequenz;2022-04-13 00:40:14;50.005
Netzfrequenz;2022-04-13 00:40:19;50.006
Netzfrequenz;2022-04-13 00:40:24;50.003
Netzfrequenz;2022-04-13 00:40:29;50.004
Netzfrequenz;2022-04-13 00:40:34;50.006
Netzfrequenz;2022-04-13 00:40:39;50.010
Netzfrequenz;2022-04-13 00:40:44;50.010
Netzfrequenz;2022-04-13 00:40:49;50.008
Netzfrequenz;2022-04-13 00:40:54;50.002
Netzfrequenz;2022-04-13 00:40:59;49.998
Netzfrequenz;2022-04-13 00:41:04;49.999
Netzfrequenz;2022-04-13 00:41:09;50.000
Netzfrequenz;2022-04-13 00:41:14;49.999
Netzfrequenz;2022-04-13 00:41:19;50.006
Netzfrequenz;2022-04-13 00:41:24;50.016
Netzfrequenz;2022-04-13 00:41:29;50.009
Netzfrequenz;2022-04-13 00:41:34;50.000
Netzfrequenz;2022-04-13 00:41:39;49.998
Netzfrequenz;2022-04-13 00:41:44;49.997
Netzfrequenz;2022-04-13 00:41:49;49.994
Netzfrequenz;2022-04-13 00:41:54;49.996
Netzfrequenz;2022-04-13 00:41:59;49.995
Netzfrequenz;2022-04-13 00:42:04;49.995
Netzfrequenz;2022-04-13 00:42:09;49.994
Netzfrequenz;2022-04-13 00:42:14;49.991
Netzfrequenz;2022-04-13 00:42:19;49.992
Netzfrequenz;2022-04-13 00:42:24;49.997
Netzfrequenz;2022-04-13 00:42:29;49.996
Netzfrequenz;2022-04-13 00:42:34;49.991
Netzfrequenz;2022-04-13 00:42:39;49.992
Netzfrequenz;2022-04-13 00:42:44;49.997
Netzfrequenz;2022-04-13 00:42:49;50.006
Netzfrequenz;2022-04-13 00:42:54;50.005
Netzfrequenz;2022-04-13 00:42:59;49.991
Netzfrequenz;2022-04-13 00:43:04;49.986
Netzfrequenz;2022-04-13 00:43:09;49.989
Netzfrequenz;2022-04-13 00:43:15;49.994
Netzfrequenz;2022-04-13 00:43:20;49.990
Netzfrequenz;2022-04-13 00:43:25;49.988
Netzfrequenz;2022-04-13 00:43:30;49.994
Netzfrequenz;2022-04-13 00:43:35;50.003
Netzfrequenz;2022-04-13 00:43:40;50.005
Netzfrequenz;2022-04-13 00:43:45;50.004
Netzfrequenz;2022-04-13 00:43:50;50.000
Netzfrequenz;2022-04-13 00:43:55;49.991
Netzfrequenz;2022-04-13 00:44:00;49.988
Netzfrequenz;2022-04-13 00:44:05;49.993
Netzfrequenz;2022-04-13 00:44:10;49.999
Netzfrequenz;2022-04-13 00:44:15;49.996
Netzfrequenz;2022-04-13 00:44:20;49.991
Netzfrequenz;2022-04-13 00:44:25;49.990
Netzfrequenz;2022-04-13 00:44:30;49.996
Netzfrequenz;2022-04-13 00:44:35;49.998
Netzfrequenz;2022-04-13 00:44:40;49.996
Netzfrequenz;2022-04-13 00:44:45;49.995
Netzfrequenz;2022-04-13 00:44:50;50.002
Netzfrequenz;2022-04-13 00:44:55;50.009
Netzfrequenz;2022-04-13 00:45:00;50.013
Netzfrequenz;2022-04-13 00:45:05;50.012
Netzfrequenz;2022-04-13 00:45:10;50.007
Netzfrequenz;2022-04-13 00:45:15;50.008
Netzfrequenz;2022-04-13 00:45:20;50.012
Netzfrequenz;2022-04-13 00:45:25;50.010
Netzfrequenz;2022-04-13 00:45:30;50.007
Netzfrequenz;2022-04-13 00:45:35;50.007
Netzfrequenz;2022-04-13 00:45:40;50.008
Netzfrequenz;2022-04-13 00:45:45;50.004
Netzfrequenz;2022-04-13 00:45:50;50.000
Netzfrequenz;2022-04-13 00:45:55;49.999
Netzfrequenz;2022-04-13 00:46:00;50.002
Netzfrequenz;2022-04-13 00:46:05;50.002
Netzfrequenz;2022-04-13 00:46:10;50.003
Netzfrequenz;2022-04-13 00:46:15;50.007
Netzfrequenz;2022-04-13 00:46:20;50.005
Netzfrequenz;2022-04-13 00:46:25;50.006
Netzfrequenz;2022-04-13 00:46:30;50.005
Netzfrequenz;2022-04-13 00:46:35;50.003
Netzfrequenz;2022-04-13 00:46:40;50.002
Netzfrequenz;2022-04-13 00:46:45;50.010
Netzfrequenz;2022-04-13 00:46:50;50.009
Netzfrequenz;2022-04-13 00:46:55;50.002
Netzfrequenz;2022-04-13 00:47:00;50.001
Netzfrequenz;2022-04-13 00:47:05;49.999
Netzfrequenz;2022-04-13 00:47:10;49.990
Netzfrequenz;2022-04-13 00:47:15;49.990
Netzfrequenz;2022-04-13 00:47:20;50.000
Netzfrequenz;2022-04-13 00:47:25;50.005
Netzfrequenz;2022-04-13 00:47:30;50.004
Netzfrequenz;2022-04-13 00:47:35;50.006
Netzfrequenz;2022-04-13 00:47:40;50.014
Netzfrequenz;2022-04-13 00:47:45;50.013
Netzfrequenz;2022-04-13 00:47:50;50.016
Netzfrequenz;2022-04-13 00:47:55;50.012
Netzfrequenz;2022-04-13 00:48:00;50.004
Netzfrequenz;2022-04-13 00:48:05;50.003
Netzfrequenz;2022-04-13 00:48:10;50.002
Netzfrequenz;2022-04-13 00:48:15;50.002
Netzfrequenz;2022-04-13 00:48:20;50.003
Netzfrequenz;2022-04-13 00:48:25;50.005
Netzfrequenz;2022-04-13 00:48:30;50.002
Netzfrequenz;2022-04-13 00:48:35;50.000
Netzfrequenz;2022-04-13 00:48:40;50.000
Netzfrequenz;2022-04-13 00:48:45;49.997