Netzfrequenz;2018-06-03 00:00:03;50.020
Netzfrequenz;2018-06-03 00:00:08;50.020
Netzfrequenz;2018-06-03 00:00:13;50.009
Netzfrequenz;2018-06-03 00:00:18;49.997
Netzfrequenz;2018-06-03 00:00:23;49.987
Netzfrequenz;2018-06-03 00:00:28;49.980
Netzfrequenz;2018-06-03 00:00:33;49.973
Netzfrequenz;2018-06-03 00:00:38;49.972
Netzfrequenz;2018-06-03 00:00:43;49.974
Netzfrequenz;2018-06-03 00:00:48;49.978
Netzfrequenz;2018-06-03 00:00:53;49.986
Netzfrequenz;2018-06-03 00:00:58;49.989
Netzfrequenz;2018-06-03 00:01:03;49.986
Netzfrequenz;2018-06-03 00:01:08;49.985
Netzfrequenz;2018-06-03 00:01:13;49.982
Netzfrequenz;2018-06-03 00:01:18;49.982
Netzfrequenz;2018-06-03 00:01:23;49.981
Netzfrequenz;2018-06-03 00:01:28;49.988
Netzfrequenz;2018-06-03 00:01:33;49.995
Netzfrequenz;2018-06-03 00:01:38;49.993
Netzfrequenz;2018-06-03 00:01:43;49.986
Netzfrequenz;2018-06-03 00:01:48;49.985
Netzfrequenz;2018-06-03 00:01:53;49.987
Netzfrequenz;2018-06-03 00:01:58;49.991
Netzfrequenz;2018-06-03 00:02:03;49.995
Netzfrequenz;2018-06-03 00:02:08;49.989
Netzfrequenz;2018-06-03 00:02:13;49.982
Netzfrequenz;2018-06-03 00:02:18;49.981
Netzfrequenz;2018-06-03 00:02:23;49.982
Netzfrequenz;2018-06-03 00:02:28;49.979
Netzfrequenz;2018-06-03 00:02:33;49.979
Netzfrequenz;2018-06-03 00:02:38;49.986
Netzfrequenz;2018-06-03 00:02:43;49.985
Netzfrequenz;2018-06-03 00:02:48;49.987
Netzfrequenz;2018-06-03 00:02:53;49.991
Netzfrequenz;2018-06-03 00:02:58;49.999
Netzfrequenz;2018-06-03 00:03:03;50.006
Netzfrequenz;2018-06-03 00:03:08;50.002
Netzfrequenz;2018-06-03 00:03:13;49.998
Netzfrequenz;2018-06-03 00:03:18;49.994
Netzfrequenz;2018-06-03 00:03:23;49.991
Netzfrequenz;2018-06-03 00:03:28;49.989
Netzfrequenz;2018-06-03 00:03:33;49.991
Netzfrequenz;2018-06-03 00:03:38;49.996
Netzfrequenz;2018-06-03 00:03:43;49.996
Netzfrequenz;2018-06-03 00:03:48;49.990
Netzfrequenz;2018-06-03 00:03:53;49.986
Netzfrequenz;2018-06-03 00:03:58;49.983
Netzfrequenz;2018-06-03 00:04:03;49.989
Netzfrequenz;2018-06-03 00:04:08;49.993
Netzfrequenz;2018-06-03 00:04:13;49.997
Netzfrequenz;2018-06-03 00:04:18;50.002
Netzfrequenz;2018-06-03 00:04:23;50.000
Netzfrequenz;2018-06-03 00:04:28;49.994
Netzfrequenz;2018-06-03 00:04:33;49.992
Netzfrequenz;2018-06-03 00:04:38;49.991
Netzfrequenz;2018-06-03 00:04:43;49.985
Netzfrequenz;2018-06-03 00:04:48;49.981
Netzfrequenz;2018-06-03 00:04:53;49.986
Netzfrequenz;2018-06-03 00:04:58;49.988
Netzfrequenz;2018-06-03 00:05:03;49.986
Netzfrequenz;2018-06-03 00:05:08;49.982
Netzfrequenz;2018-06-03 00:05:13;49.983
Netzfrequenz;2018-06-03 00:05:18;49.985
Netzfrequenz;2018-06-03 00:05:23;49.981
Netzfrequenz;2018-06-03 00:05:28;49.980
Netzfrequenz;2018-06-03 00:05:33;49.981
Netzfrequenz;2018-06-03 00:05:38;49.978
Netzfrequenz;2018-06-03 00:05:43;49.976
Netzfrequenz;2018-06-03 00:05:48;49.976
Netzfrequenz;2018-06-03 00:05:53;49.986
Netzfrequenz;2018-06-03 00:05:58;49.993
Netzfrequenz;2018-06-03 00:06:03;49.996
Netzfrequenz;2018-06-03 00:06:08;49.993
Netzfrequenz;2018-06-03 00:06:14;49.989
Netzfrequenz;2018-06-03 00:06:19;49.982
Netzfrequenz;2018-06-03 00:06:24;49.986
Netzfrequenz;2018-06-03 00:06:29;49.990
Netzfrequenz;2018-06-03 00:06:34;49.991
Netzfrequenz;2018-06-03 00:06:39;49.991
Netzfrequenz;2018-06-03 00:06:44;49.992
Netzfrequenz;2018-06-03 00:06:49;49.991
Netzfrequenz;2018-06-03 00:06:54;49.991
Netzfrequenz;2018-06-03 00:06:59;49.993
Netzfrequenz;2018-06-03 00:07:04;49.992
Netzfrequenz;2018-06-03 00:07:09;49.990
Netzfrequenz;2018-06-03 00:07:14;49.988
Netzfrequenz;2018-06-03 00:07:19;49.988
Netzfrequenz;2018-06-03 00:07:24;49.988
Netzfrequenz;2018-06-03 00:07:29;49.987
Netzfrequenz;2018-06-03 00:07:34;49.990
Netzfrequenz;2018-06-03 00:07:39;49.990
Netzfrequenz;2018-06-03 00:07:44;49.989
Netzfrequenz;2018-06-03 00:07:49;49.988
Netzfrequenz;2018-06-03 00:07:54;49.981
Netzfrequenz;2018-06-03 00:07:59;49.984
Netzfrequenz;2018-06-03 00:08:04;49.989
Netzfrequenz;2018-06-03 00:08:09;49.993
Netzfrequenz;2018-06-03 00:08:14;49.996
Netzfrequenz;2018-06-03 00:08:19;49.996
Netzfrequenz;2018-06-03 00:08:24;49.993
Netzfrequenz;2018-06-03 00:08:29;49.992
Netzfrequenz;2018-06-03 00:08:34;49.995
Netzfrequenz;2018-06-03 00:08:39;50.001
Netzfrequenz;2018-06-03 00:08:44;50.003
Netzfrequenz;2018-06-03 00:08:49;50.001
Netzfrequenz;2018-06-03 00:08:54;50.000
Netzfrequenz;2018-06-03 00:08:59;49.996
Netzfrequenz;2018-06-03 00:09:04;49.993
Netzfrequenz;2018-06-03 00:09:09;49.989
Netzfrequenz;2018-06-03 00:09:14;49.991
Netzfrequenz;2018-06-03 00:09:19;49.987
Netzfrequenz;2018-06-03 00:09:24;49.982
Netzfrequenz;2018-06-03 00:09:29;49.982
Netzfrequenz;2018-06-03 00:09:34;49.986
Netzfrequenz;2018-06-03 00:09:39;49.992
Netzfrequenz;2018-06-03 00:09:44;49.990
Netzfrequenz;2018-06-03 00:09:49;49.986
Netzfrequenz;2018-06-03 00:09:54;49.981
Netzfrequenz;2018-06-03 00:09:59;49.982
Netzfrequenz;2018-06-03 00:10:04;49.985
Netzfrequenz;2018-06-03 00:10:09;49.987
Netzfrequenz;2018-06-03 00:10:14;49.986
Netzfrequenz;2018-06-03 00:10:19;49.980
Netzfrequenz;2018-06-03 00:10:24;49.976
Netzfrequenz;2018-06-03 00:10:29;49.979
Netzfrequenz;2018-06-03 00:10:34;49.981
Netzfrequenz;2018-06-03 00:10:39;49.984
Netzfrequenz;2018-06-03 00:10:44;49.988
Netzfrequenz;2018-06-03 00:10:49;49.986
Netzfrequenz;2018-06-03 00:10:54;49.985
Netzfrequenz;2018-06-03 00:10:59;49.980
Netzfrequenz;2018-06-03 00:11:04;49.975
Netzfrequenz;2018-06-03 00:11:09;49.976
Netzfrequenz;2018-06-03 00:11:14;49.974
Netzfrequenz;2018-06-03 00:11:19;49.970
Netzfrequenz;2018-06-03 00:11:24;49.972
Netzfrequenz;2018-06-03 00:11:29;49.977
Netzfrequenz;2018-06-03 00:11:34;49.979
Netzfrequenz;2018-06-03 00:11:39;49.986
Netzfrequenz;2018-06-03 00:11:44;49.990
Netzfrequenz;2018-06-03 00:11:49;49.992
Netzfrequenz;2018-06-03 00:11:54;49.997
Netzfrequenz;2018-06-03 00:11:59;50.004
Netzfrequenz;2018-06-03 00:12:04;50.005
Netzfrequenz;2018-06-03 00:12:09;50.003
Netzfrequenz;2018-06-03 00:12:14;49.998
Netzfrequenz;2018-06-03 00:12:19;49.999
Netzfrequenz;2018-06-03 00:12:24;49.996
Netzfrequenz;2018-06-03 00:12:29;49.991
Netzfrequenz;2018-06-03 00:12:34;49.994
Netzfrequenz;2018-06-03 00:12:39;49.995
Netzfrequenz;2018-06-03 00:12:44;49.993
Netzfrequenz;2018-06-03 00:12:49;49.998
Netzfrequenz;2018-06-03 00:12:54;50.002
Netzfrequenz;2018-06-03 00:12:59;49.999
Netzfrequenz;2018-06-03 00:13:04;50.001
Netzfrequenz;2018-06-03 00:13:09;50.001
Netzfrequenz;2018-06-03 00:13:14;50.001
Netzfrequenz;2018-06-03 00:13:19;50.003
Netzfrequenz;2018-06-03 00:13:24;50.002
Netzfrequenz;2018-06-03 00:13:29;50.000
Netzfrequenz;2018-06-03 00:13:34;50.002
Netzfrequenz;2018-06-03 00:13:39;50.007
Netzfrequenz;2018-06-03 00:13:44;50.010
Netzfrequenz;2018-06-03 00:13:49;50.015
Netzfrequenz;2018-06-03 00:13:54;50.018
Netzfrequenz;2018-06-03 00:13:59;50.019
Netzfrequenz;2018-06-03 00:14:04;50.014
Netzfrequenz;2018-06-03 00:14:09;50.017
Netzfrequenz;2018-06-03 00:14:14;50.018
Netzfrequenz;2018-06-03 00:14:19;50.016
Netzfrequenz;2018-06-03 00:14:24;50.015
Netzfrequenz;2018-06-03 00:14:29;50.016
Netzfrequenz;2018-06-03 00:14:34;50.016
Netzfrequenz;2018-06-03 00:14:35;50.024
Netzfrequenz;2018-06-03 00:14:40;50.034
Netzfrequenz;2018-06-03 00:14:45;50.037
Netzfrequenz;2018-06-03 00:14:50;50.035
Netzfrequenz;2018-06-03 00:14:55;50.036
Netzfrequenz;2018-06-03 00:15:00;50.032
Netzfrequenz;2018-06-03 00:15:05;50.033
Netzfrequenz;2018-06-03 00:15:10;50.030
Netzfrequenz;2018-06-03 00:15:15;50.025
Netzfrequenz;2018-06-03 00:15:20;50.024
Netzfrequenz;2018-06-03 00:15:25;50.022
Netzfrequenz;2018-06-03 00:15:30;50.018
Netzfrequenz;2018-06-03 00:15:35;50.020
Netzfrequenz;2018-06-03 00:15:40;50.021
Netzfrequenz;2018-06-03 00:15:45;50.021
Netzfrequenz;2018-06-03 00:15:50;50.019
Netzfrequenz;2018-06-03 00:15:55;50.021
Netzfrequenz;2018-06-03 00:16:00;50.021
Netzfrequenz;2018-06-03 00:16:05;50.014
Netzfrequenz;2018-06-03 00:16:10;50.014
Netzfrequenz;2018-06-03 00:16:15;50.016
Netzfrequenz;2018-06-03 00:16:20;50.015
Netzfrequenz;2018-06-03 00:16:25;50.006
Netzfrequenz;2018-06-03 00:16:30;50.001
Netzfrequenz;2018-06-03 00:16:35;50.005
Netzfrequenz;2018-06-03 00:16:40;50.009
Netzfrequenz;2018-06-03 00:16:45;50.010
Netzfrequenz;2018-06-03 00:16:50;50.014
Netzfrequenz;2018-06-03 00:16:55;50.017
Netzfrequenz;2018-06-03 00:17:00;50.015
Netzfrequenz;2018-06-03 00:17:05;50.008
Netzfrequenz;2018-06-03 00:17:10;50.001
Netzfrequenz;2018-06-03 00:17:15;49.999
Netzfrequenz;2018-06-03 00:17:20;49.999
Netzfrequenz;2018-06-03 00:17:25;49.998
Netzfrequenz;2018-06-03 00:17:30;49.995
Netzfrequenz;2018-06-03 00:17:35;49.986
Netzfrequenz;2018-06-03 00:17:40;49.980
Netzfrequenz;2018-06-03 00:17:45;49.979
Netzfrequenz;2018-06-03 00:17:50;49.984
Netzfrequenz;2018-06-03 00:17:55;49.991
Netzfrequenz;2018-06-03 00:18:00;49.991
Netzfrequenz;2018-06-03 00:18:05;49.994
Netzfrequenz;2018-06-03 00:18:10;49.996
Netzfrequenz;2018-06-03 00:18:15;49.998
Netzfrequenz;2018-06-03 00:18:20;49.998
Netzfrequenz;2018-06-03 00:18:25;50.003
Netzfrequenz;2018-06-03 00:18:30;50.003
Netzfrequenz;2018-06-03 00:18:35;50.000
Netzfrequenz;2018-06-03 00:18:40;50.001
Netzfrequenz;2018-06-03 00:18:45;50.003
Netzfrequenz;2018-06-03 00:18:50;50.005
Netzfrequenz;2018-06-03 00:18:55;50.004
Netzfrequenz;2018-06-03 00:19:00;50.006
Netzfrequenz;2018-06-03 00:19:05;50.014
Netzfrequenz;2018-06-03 00:19:10;50.016
Netzfrequenz;2018-06-03 00:19:15;50.013
Netzfrequenz;2018-06-03 00:19:20;50.012
Netzfrequenz;2018-06-03 00:19:25;50.014
Netzfrequenz;2018-06-03 00:19:30;50.018
Netzfrequenz;2018-06-03 00:19:35;50.012
Netzfrequenz;2018-06-03 00:19:40;50.012
Netzfrequenz;2018-06-03 00:19:45;50.013
Netzfrequenz;2018-06-03 00:19:50;50.017
Netzfrequenz;2018-06-03 00:19:55;50.020
Netzfrequenz;2018-06-03 00:20:00;50.016
Netzfrequenz;2018-06-03 00:20:05;50.011
Netzfrequenz;2018-06-03 00:20:10;50.010
Netzfrequenz;2018-06-03 00:20:15;50.015
Netzfrequenz;2018-06-03 00:20:20;50.024
Netzfrequenz;2018-06-03 00:20:25;50.032
Netzfrequenz;2018-06-03 00:20:30;50.042
Netzfrequenz;2018-06-03 00:20:35;50.044
Netzfrequenz;2018-06-03 00:20:40;50.039
Netzfrequenz;2018-06-03 00:20:45;50.030
Netzfrequenz;2018-06-03 00:20:50;50.028
Netzfrequenz;2018-06-03 00:20:55;50.027
Netzfrequenz;2018-06-03 00:21:00;50.022
Netzfrequenz;2018-06-03 00:21:05;50.020
Netzfrequenz;2018-06-03 00:21:10;50.022
Netzfrequenz;2018-06-03 00:21:15;50.029
Netzfrequenz;2018-06-03 00:21:20;50.032
Netzfrequenz;2018-06-03 00:21:25;50.024
Netzfrequenz;2018-06-03 00:21:30;50.024
Netzfrequenz;2018-06-03 00:21:35;50.029
Netzfrequenz;2018-06-03 00:21:40;50.032
Netzfrequenz;2018-06-03 00:21:45;50.032
Netzfrequenz;2018-06-03 00:21:50;50.032
Netzfrequenz;2018-06-03 00:21:55;50.026
Netzfrequenz;2018-06-03 00:22:00;50.027
Netzfrequenz;2018-06-03 00:22:05;50.024
Netzfrequenz;2018-06-03 00:22:10;50.025
Netzfrequenz;2018-06-03 00:22:15;50.022
Netzfrequenz;2018-06-03 00:22:20;50.015
Netzfrequenz;2018-06-03 00:22:25;50.011
Netzfrequenz;2018-06-03 00:22:30;50.012
Netzfrequenz;2018-06-03 00:22:35;50.013
Netzfrequenz;2018-06-03 00:22:40;50.018
Netzfrequenz;2018-06-03 00:22:45;50.020
Netzfrequenz;2018-06-03 00:22:50;50.018
Netzfrequenz;2018-06-03 00:22:55;50.014
Netzfrequenz;2018-06-03 00:23:00;50.013
Netzfrequenz;2018-06-03 00:23:05;50.014
Netzfrequenz;2018-06-03 00:23:10;50.014
Netzfrequenz;2018-06-03 00:23:15;50.015
Netzfrequenz;2018-06-03 00:23:20;50.014
Netzfrequenz;2018-06-03 00:23:25;50.015
Netzfrequenz;2018-06-03 00:23:30;50.017
Netzfrequenz;2018-06-03 00:23:35;50.025
Netzfrequenz;2018-06-03 00:23:40;50.028
Netzfrequenz;2018-06-03 00:23:45;50.022
Netzfrequenz;2018-06-03 00:23:50;50.014
Netzfrequenz;2018-06-03 00:23:55;50.007
Netzfrequenz;2018-06-03 00:24:00;50.001
Netzfrequenz;2018-06-03 00:24:05;50.002
Netzfrequenz;2018-06-03 00:24:10;50.000
Netzfrequenz;2018-06-03 00:24:15;49.999
Netzfrequenz;2018-06-03 00:24:20;50.001
Netzfrequenz;2018-06-03 00:24:25;50.005
Netzfrequenz;2018-06-03 00:24:30;50.005
Netzfrequenz;2018-06-03 00:24:35;50.002
Netzfrequenz;2018-06-03 00:24:40;50.005
Netzfrequenz;2018-06-03 00:24:45;50.011
Netzfrequenz;2018-06-03 00:24:50;50.016
Netzfrequenz;2018-06-03 00:24:55;50.021
Netzfrequenz;2018-06-03 00:25:00;50.024
Netzfrequenz;2018-06-03 00:25:05;50.019
Netzfrequenz;2018-06-03 00:25:10;50.011
Netzfrequenz;2018-06-03 00:25:15;50.004
Netzfrequenz;2018-06-03 00:25:20;49.998
Netzfrequenz;2018-06-03 00:25:25;50.000
Netzfrequenz;2018-06-03 00:25:30;50.006
Netzfrequenz;2018-06-03 00:25:35;50.007
Netzfrequenz;2018-06-03 00:25:40;50.010
Netzfrequenz;2018-06-03 00:25:45;50.013
Netzfrequenz;2018-06-03 00:25:50;50.021
Netzfrequenz;2018-06-03 00:25:55;50.034
Netzfrequenz;2018-06-03 00:26:00;50.035
Netzfrequenz;2018-06-03 00:26:05;50.026
Netzfrequenz;2018-06-03 00:26:10;50.027
Netzfrequenz;2018-06-03 00:26:15;50.035
Netzfrequenz;2018-06-03 00:26:20;50.042
Netzfrequenz;2018-06-03 00:26:25;50.042
Netzfrequenz;2018-06-03 00:26:30;50.038
Netzfrequenz;2018-06-03 00:26:35;50.032
Netzfrequenz;2018-06-03 00:26:40;50.028
Netzfrequenz;2018-06-03 00:26:45;50.027
Netzfrequenz;2018-06-03 00:26:50;50.027
Netzfrequenz;2018-06-03 00:26:55;50.023
Netzfrequenz;2018-06-03 00:27:00;50.023
Netzfrequenz;2018-06-03 00:27:05;50.026
Netzfrequenz;2018-06-03 00:27:10;50.029
Netzfrequenz;2018-06-03 00:27:15;50.028
Netzfrequenz;2018-06-03 00:27:20;50.032
Netzfrequenz;2018-06-03 00:27:25;50.032
Netzfrequenz;2018-06-03 00:27:30;50.023
Netzfrequenz;2018-06-03 00:27:35;50.023
Netzfrequenz;2018-06-03 00:27:40;50.027
Netzfrequenz;2018-06-03 00:27:45;50.026
Netzfrequenz;2018-06-03 00:27:50;50.020
Netzfrequenz;2018-06-03 00:27:55;50.020
Netzfrequenz;2018-06-03 00:28:00;50.029
Netzfrequenz;2018-06-03 00:28:05;50.033
Netzfrequenz;2018-06-03 00:28:10;50.032
Netzfrequenz;2018-06-03 00:28:15;50.024
Netzfrequenz;2018-06-03 00:28:20;50.020
Netzfrequenz;2018-06-03 00:28:25;50.020
Netzfrequenz;2018-06-03 00:28:30;50.018
Netzfrequenz;2018-06-03 00:28:35;50.021
Netzfrequenz;2018-06-03 00:28:40;50.023
Netzfrequenz;2018-06-03 00:28:45;50.021
Netzfrequenz;2018-06-03 00:28:50;50.015
Netzfrequenz;2018-06-03 00:28:55;50.016
Netzfrequenz;2018-06-03 00:29:01;50.023
Netzfrequenz;2018-06-03 00:29:06;50.022
Netzfrequenz;2018-06-03 00:29:11;50.012
Netzfrequenz;2018-06-03 00:29:16;50.004
Netzfrequenz;2018-06-03 00:29:21;50.000
Netzfrequenz;2018-06-03 00:29:26;49.995
Netzfrequenz;2018-06-03 00:29:31;49.992
Netzfrequenz;2018-06-03 00:29:36;50.002
Netzfrequenz;2018-06-03 00:29:41;50.009
Netzfrequenz;2018-06-03 00:29:46;50.011
Netzfrequenz;2018-06-03 00:29:51;50.015
Netzfrequenz;2018-06-03 00:29:56;50.012
Netzfrequenz;2018-06-03 00:30:01;50.013
Netzfrequenz;2018-06-03 00:30:06;50.019
Netzfrequenz;2018-06-03 00:30:11;50.017
Netzfrequenz;2018-06-03 00:30:16;50.019
Netzfrequenz;2018-06-03 00:30:21;50.015
Netzfrequenz;2018-06-03 00:30:26;50.012
Netzfrequenz;2018-06-03 00:30:31;50.011
Netzfrequenz;2018-06-03 00:30:36;50.011
Netzfrequenz;2018-06-03 00:30:41;50.005
Netzfrequenz;2018-06-03 00:30:46;50.003
Netzfrequenz;2018-06-03 00:30:51;50.005
Netzfrequenz;2018-06-03 00:30:56;50.008
Netzfrequenz;2018-06-03 00:31:01;50.010
Netzfrequenz;2018-06-03 00:31:06;50.009
Netzfrequenz;2018-06-03 00:31:11;50.002
Netzfrequenz;2018-06-03 00:31:16;49.998
Netzfrequenz;2018-06-03 00:31:21;49.994
Netzfrequenz;2018-06-03 00:31:26;49.992
Netzfrequenz;2018-06-03 00:31:31;49.992
Netzfrequenz;2018-06-03 00:31:36;49.995
Netzfrequenz;2018-06-03 00:31:41;50.001
Netzfrequenz;2018-06-03 00:31:46;50.014
Netzfrequenz;2018-06-03 00:31:51;50.022
Netzfrequenz;2018-06-03 00:31:56;50.021
Netzfrequenz;2018-06-03 00:32:01;50.017
Netzfrequenz;2018-06-03 00:32:06;50.018
Netzfrequenz;2018-06-03 00:32:11;50.019
Netzfrequenz;2018-06-03 00:32:16;50.018
Netzfrequenz;2018-06-03 00:32:21;50.014
Netzfrequenz;2018-06-03 00:32:26;50.009
Netzfrequenz;2018-06-03 00:32:31;50.006
Netzfrequenz;2018-06-03 00:32:36;50.006
Netzfrequenz;2018-06-03 00:32:41;50.008
Netzfrequenz;2018-06-03 00:32:46;50.006
Netzfrequenz;2018-06-03 00:32:51;49.996
Netzfrequenz;2018-06-03 00:32:56;49.992
Netzfrequenz;2018-06-03 00:33:01;49.997
Netzfrequenz;2018-06-03 00:33:06;50.004
Netzfrequenz;2018-06-03 00:33:11;50.004
Netzfrequenz;2018-06-03 00:33:16;50.002
Netzfrequenz;2018-06-03 00:33:21;50.006
Netzfrequenz;2018-06-03 00:33:26;50.004
Netzfrequenz;2018-06-03 00:33:31;50.001
Netzfrequenz;2018-06-03 00:33:36;49.998
Netzfrequenz;2018-06-03 00:33:41;49.991
Netzfrequenz;2018-06-03 00:33:46;49.987
Netzfrequenz;2018-06-03 00:33:51;49.984
Netzfrequenz;2018-06-03 00:33:56;49.984
Netzfrequenz;2018-06-03 00:34:01;49.985
Netzfrequenz;2018-06-03 00:34:06;49.988
Netzfrequenz;2018-06-03 00:34:11;49.992
Netzfrequenz;2018-06-03 00:34:16;49.991
Netzfrequenz;2018-06-03 00:34:21;49.992
Netzfrequenz;2018-06-03 00:34:26;49.994
Netzfrequenz;2018-06-03 00:34:31;49.998
Netzfrequenz;2018-06-03 00:34:36;50.002
Netzfrequenz;2018-06-03 00:34:41;50.006
Netzfrequenz;2018-06-03 00:34:46;50.006
Netzfrequenz;2018-06-03 00:34:51;49.999
Netzfrequenz;2018-06-03 00:34:56;49.992
Netzfrequenz;2018-06-03 00:35:01;49.989
Netzfrequenz;2018-06-03 00:35:06;49.984
Netzfrequenz;2018-06-03 00:35:11;49.987
Netzfrequenz;2018-06-03 00:35:16;49.994
Netzfrequenz;2018-06-03 00:35:21;49.996
Netzfrequenz;2018-06-03 00:35:26;49.993
Netzfrequenz;2018-06-03 00:35:31;49.995
Netzfrequenz;2018-06-03 00:35:36;49.996
Netzfrequenz;2018-06-03 00:35:41;49.996
Netzfrequenz;2018-06-03 00:35:46;49.999
Netzfrequenz;2018-06-03 00:35:51;49.997
Netzfrequenz;2018-06-03 00:35:56;49.997
Netzfrequenz;2018-06-03 00:36:01;49.996
Netzfrequenz;2018-06-03 00:36:06;49.994
Netzfrequenz;2018-06-03 00:36:11;49.994
Netzfrequenz;2018-06-03 00:36:16;49.995
Netzfrequenz;2018-06-03 00:36:21;49.993
Netzfrequenz;2018-06-03 00:36:26;49.994
Netzfrequenz;2018-06-03 00:36:31;50.001
Netzfrequenz;2018-06-03 00:36:36;50.011
Netzfrequenz;2018-06-03 00:36:41;50.011
Netzfrequenz;2018-06-03 00:36:46;50.010
Netzfrequenz;2018-06-03 00:36:51;50.011
Netzfrequenz;2018-06-03 00:36:56;50.009
Netzfrequenz;2018-06-03 00:37:01;50.012
Netzfrequenz;2018-06-03 00:37:06;50.009
Netzfrequenz;2018-06-03 00:37:11;50.004
Netzfrequenz;2018-06-03 00:37:16;50.002
Netzfrequenz;2018-06-03 00:37:21;49.999
Netzfrequenz;2018-06-03 00:37:26;49.999
Netzfrequenz;2018-06-03 00:37:31;50.004
Netzfrequenz;2018-06-03 00:37:36;50.001
Netzfrequenz;2018-06-03 00:37:41;50.001
Netzfrequenz;2018-06-03 00:37:46;50.002
Netzfrequenz;2018-06-03 00:37:51;50.002
Netzfrequenz;2018-06-03 00:37:56;49.998
Netzfrequenz;2018-06-03 00:38:01;49.989
Netzfrequenz;2018-06-03 00:38:06;49.986
Netzfrequenz;2018-06-03 00:38:11;49.983
Netzfrequenz;2018-06-03 00:38:16;49.983
Netzfrequenz;2018-06-03 00:38:21;49.983
Netzfrequenz;2018-06-03 00:38:26;49.987
Netzfrequenz;2018-06-03 00:38:31;49.988
Netzfrequenz;2018-06-03 00:38:36;49.984
Netzfrequenz;2018-06-03 00:38:41;49.986
Netzfrequenz;2018-06-03 00:38:46;49.989
Netzfrequenz;2018-06-03 00:38:51;49.988
Netzfrequenz;2018-06-03 00:38:56;49.995
Netzfrequenz;2018-06-03 00:39:01;50.007
Netzfrequenz;2018-06-03 00:39:06;50.017
Netzfrequenz;2018-06-03 00:39:11;50.018
Netzfrequenz;2018-06-03 00:39:16;50.016
Netzfrequenz;2018-06-03 00:39:21;50.008
Netzfrequenz;2018-06-03 00:39:26;49.999
Netzfrequenz;2018-06-03 00:39:31;49.999
Netzfrequenz;2018-06-03 00:39:36;50.001
Netzfrequenz;2018-06-03 00:39:41;49.995
Netzfrequenz;2018-06-03 00:39:46;49.991
Netzfrequenz;2018-06-03 00:39:51;49.991
Netzfrequenz;2018-06-03 00:39:56;49.991
Netzfrequenz;2018-06-03 00:40:01;49.993
Netzfrequenz;2018-06-03 00:40:06;49.993
Netzfrequenz;2018-06-03 00:40:11;50.000
Netzfrequenz;2018-06-03 00:40:17;50.004
Netzfrequenz;2018-06-03 00:40:22;50.008
Netzfrequenz;2018-06-03 00:40:27;50.006
Netzfrequenz;2018-06-03 00:40:32;50.010
Netzfrequenz;2018-06-03 00:40:37;50.017
Netzfrequenz;2018-06-03 00:40:42;50.014
Netzfrequenz;2018-06-03 00:40:47;50.013
Netzfrequenz;2018-06-03 00:40:52;50.008
Netzfrequenz;2018-06-03 00:40:57;50.000
Netzfrequenz;2018-06-03 00:41:02;50.000
Netzfrequenz;2018-06-03 00:41:07;50.000
Netzfrequenz;2018-06-03 00:41:12;49.996
Netzfrequenz;2018-06-03 00:41:17;49.987
Netzfrequenz;2018-06-03 00:41:22;49.981
Netzfrequenz;2018-06-03 00:41:27;49.988
Netzfrequenz;2018-06-03 00:41:32;49.995
Netzfrequenz;2018-06-03 00:41:37;50.004
Netzfrequenz;2018-06-03 00:41:42;50.009
Netzfrequenz;2018-06-03 00:41:47;50.006
Netzfrequenz;2018-06-03 00:41:52;50.004
Netzfrequenz;2018-06-03 00:41:57;50.003
Netzfrequenz;2018-06-03 00:42:02;50.008
Netzfrequenz;2018-06-03 00:42:07;50.006
Netzfrequenz;2018-06-03 00:42:12;50.003
Netzfrequenz;2018-06-03 00:42:17;50.002
Netzfrequenz;2018-06-03 00:42:22;49.996
Netzfrequenz;2018-06-03 00:42:27;49.991
Netzfrequenz;2018-06-03 00:42:32;49.992
Netzfrequenz;2018-06-03 00:42:37;50.002
Netzfrequenz;2018-06-03 00:42:42;50.008
Netzfrequenz;2018-06-03 00:42:47;50.010
Netzfrequenz;2018-06-03 00:42:52;50.016
Netzfrequenz;2018-06-03 00:42:57;50.021
Netzfrequenz;2018-06-03 00:43:02;50.022
Netzfrequenz;2018-06-03 00:43:07;50.023
Netzfrequenz;2018-06-03 00:43:12;50.020
Netzfrequenz;2018-06-03 00:43:17;50.018
Netzfrequenz;2018-06-03 00:43:22;50.012
Netzfrequenz;2018-06-03 00:43:27;50.004
Netzfrequenz;2018-06-03 00:43:32;49.994
Netzfrequenz;2018-06-03 00:43:37;49.991
Netzfrequenz;2018-06-03 00:43:42;49.996
Netzfrequenz;2018-06-03 00:43:47;49.997
Netzfrequenz;2018-06-03 00:43:52;49.995
Netzfrequenz;2018-06-03 00:43:57;50.002
Netzfrequenz;2018-06-03 00:44:02;50.005
Netzfrequenz;2018-06-03 00:44:07;50.008
Netzfrequenz;2018-06-03 00:44:12;50.009
Netzfrequenz;2018-06-03 00:44:17;50.007
Netzfrequenz;2018-06-03 00:44:22;50.014
Netzfrequenz;2018-06-03 00:44:27;50.020
Netzfrequenz;2018-06-03 00:44:32;50.025
Netzfrequenz;2018-06-03 00:44:37;50.025
Netzfrequenz;2018-06-03 00:44:42;50.019
Netzfrequenz;2018-06-03 00:44:47;50.015
Netzfrequenz;2018-06-03 00:44:52;50.015
Netzfrequenz;2018-06-03 00:44:57;50.018
Netzfrequenz;2018-06-03 00:45:02;50.014
Netzfrequenz;2018-06-03 00:45:07;50.013
Netzfrequenz;2018-06-03 00:45:12;50.011
Netzfrequenz;2018-06-03 00:45:17;50.007
Netzfrequenz;2018-06-03 00:45:22;50.001
Netzfrequenz;2018-06-03 00:45:27;49.996
Netzfrequenz;2018-06-03 00:45:32;49.991
Netzfrequenz;2018-06-03 00:45:37;49.995
Netzfrequenz;2018-06-03 00:45:42;49.999
Netzfrequenz;2018-06-03 00:45:47;50.005
Netzfrequenz;2018-06-03 00:45:52;50.003
Netzfrequenz;2018-06-03 00:45:57;49.999
Netzfrequenz;2018-06-03 00:46:02;49.994
Netzfrequenz;2018-06-03 00:46:07;49.993
Netzfrequenz;2018-06-03 00:46:12;49.994
Netzfrequenz;2018-06-03 00:46:17;49.997
Netzfrequenz;2018-06-03 00:46:22;49.996
Netzfrequenz;2018-06-03 00:46:27;49.991
Netzfrequenz;2018-06-03 00:46:32;49.990
Netzfrequenz;2018-06-03 00:46:37;49.991
Netzfrequenz;2018-06-03 00:46:42;49.995
Netzfrequenz;2018-06-03 00:46:47;50.001
Netzfrequenz;2018-06-03 00:46:52;49.998
Netzfrequenz;2018-06-03 00:46:57;49.997
Netzfrequenz;2018-06-03 00:47:02;50.001
Netzfrequenz;2018-06-03 00:47:07;50.002
Netzfrequenz;2018-06-03 00:47:12;50.001
Netzfrequenz;2018-06-03 00:47:17;50.003
Netzfrequenz;2018-06-03 00:47:22;50.002
Netzfrequenz;2018-06-03 00:47:27;50.001
Netzfrequenz;2018-06-03 00:47:32;49.995
Netzfrequenz;2018-06-03 00:47:37;49.996
Netzfrequenz;2018-06-03 00:47:42;49.998
Netzfrequenz;2018-06-03 00:47:47;50.000
Netzfrequenz;2018-06-03 00:47:52;50.003
Netzfrequenz;2018-06-03 00:47:57;50.014
Netzfrequenz;2018-06-03 00:48:02;50.018
Netzfrequenz;2018-06-03 00:48:07;50.014
Netzfrequenz;2018-06-03 00:48:12;50.011
Netzfrequenz;2018-06-03 00:48:17;50.019
Netzfrequenz;2018-06-03 00:48:22;50.022
Netzfrequenz;2018-06-03 00:48:27;50.021
Netzfrequenz;2018-06-03 00:48:32;50.022
Netzfrequenz;2018-06-03 00:48:37;50.019
Netzfrequenz;2018-06-03 00:48:42;50.017