Netzfrequenz;2020-04-23 00:00:00;49.981
Netzfrequenz;2020-04-23 00:00:05;49.972
Netzfrequenz;2020-04-23 00:00:10;49.962
Netzfrequenz;2020-04-23 00:00:15;49.953
Netzfrequenz;2020-04-23 00:00:20;49.945
Netzfrequenz;2020-04-23 00:00:25;49.940
Netzfrequenz;2020-04-23 00:00:30;49.938
Netzfrequenz;2020-04-23 00:00:35;49.940
Netzfrequenz;2020-04-23 00:00:40;49.941
Netzfrequenz;2020-04-23 00:00:45;49.945
Netzfrequenz;2020-04-23 00:00:50;49.948
Netzfrequenz;2020-04-23 00:00:55;49.948
Netzfrequenz;2020-04-23 00:01:00;49.952
Netzfrequenz;2020-04-23 00:01:05;49.953
Netzfrequenz;2020-04-23 00:01:10;49.952
Netzfrequenz;2020-04-23 00:01:15;49.955
Netzfrequenz;2020-04-23 00:01:20;49.956
Netzfrequenz;2020-04-23 00:01:25;49.958
Netzfrequenz;2020-04-23 00:01:30;49.956
Netzfrequenz;2020-04-23 00:01:35;49.957
Netzfrequenz;2020-04-23 00:01:40;49.959
Netzfrequenz;2020-04-23 00:01:45;49.966
Netzfrequenz;2020-04-23 00:01:50;49.967
Netzfrequenz;2020-04-23 00:01:55;49.964
Netzfrequenz;2020-04-23 00:02:00;49.966
Netzfrequenz;2020-04-23 00:02:05;49.958
Netzfrequenz;2020-04-23 00:02:10;49.953
Netzfrequenz;2020-04-23 00:02:15;49.955
Netzfrequenz;2020-04-23 00:02:20;49.958
Netzfrequenz;2020-04-23 00:02:25;49.956
Netzfrequenz;2020-04-23 00:02:30;49.959
Netzfrequenz;2020-04-23 00:02:35;49.965
Netzfrequenz;2020-04-23 00:02:40;49.966
Netzfrequenz;2020-04-23 00:02:45;49.965
Netzfrequenz;2020-04-23 00:02:50;49.967
Netzfrequenz;2020-04-23 00:02:55;49.968
Netzfrequenz;2020-04-23 00:03:00;49.969
Netzfrequenz;2020-04-23 00:03:05;49.967
Netzfrequenz;2020-04-23 00:03:10;49.969
Netzfrequenz;2020-04-23 00:03:15;49.976
Netzfrequenz;2020-04-23 00:03:20;49.978
Netzfrequenz;2020-04-23 00:03:25;49.980
Netzfrequenz;2020-04-23 00:03:30;49.981
Netzfrequenz;2020-04-23 00:03:35;49.983
Netzfrequenz;2020-04-23 00:03:40;49.983
Netzfrequenz;2020-04-23 00:03:45;49.981
Netzfrequenz;2020-04-23 00:03:50;49.980
Netzfrequenz;2020-04-23 00:03:55;49.984
Netzfrequenz;2020-04-23 00:04:00;49.992
Netzfrequenz;2020-04-23 00:04:05;49.998
Netzfrequenz;2020-04-23 00:04:10;49.990
Netzfrequenz;2020-04-23 00:04:15;49.982
Netzfrequenz;2020-04-23 00:04:20;49.983
Netzfrequenz;2020-04-23 00:04:25;49.979
Netzfrequenz;2020-04-23 00:04:30;49.972
Netzfrequenz;2020-04-23 00:04:35;49.973
Netzfrequenz;2020-04-23 00:04:40;49.977
Netzfrequenz;2020-04-23 00:04:45;49.972
Netzfrequenz;2020-04-23 00:04:50;49.969
Netzfrequenz;2020-04-23 00:04:55;49.973
Netzfrequenz;2020-04-23 00:05:00;49.976
Netzfrequenz;2020-04-23 00:05:05;49.973
Netzfrequenz;2020-04-23 00:05:10;49.979
Netzfrequenz;2020-04-23 00:05:15;49.992
Netzfrequenz;2020-04-23 00:05:20;49.995
Netzfrequenz;2020-04-23 00:05:25;49.992
Netzfrequenz;2020-04-23 00:05:31;49.994
Netzfrequenz;2020-04-23 00:05:36;50.000
Netzfrequenz;2020-04-23 00:05:41;50.000
Netzfrequenz;2020-04-23 00:05:46;50.002
Netzfrequenz;2020-04-23 00:05:51;50.005
Netzfrequenz;2020-04-23 00:05:56;50.005
Netzfrequenz;2020-04-23 00:06:01;50.003
Netzfrequenz;2020-04-23 00:06:06;50.000
Netzfrequenz;2020-04-23 00:06:11;49.994
Netzfrequenz;2020-04-23 00:06:16;49.992
Netzfrequenz;2020-04-23 00:06:21;49.993
Netzfrequenz;2020-04-23 00:06:26;49.998
Netzfrequenz;2020-04-23 00:06:31;49.997
Netzfrequenz;2020-04-23 00:06:36;49.992
Netzfrequenz;2020-04-23 00:06:41;49.988
Netzfrequenz;2020-04-23 00:06:46;49.989
Netzfrequenz;2020-04-23 00:06:51;49.989
Netzfrequenz;2020-04-23 00:06:56;49.991
Netzfrequenz;2020-04-23 00:07:01;49.987
Netzfrequenz;2020-04-23 00:07:06;49.986
Netzfrequenz;2020-04-23 00:07:11;49.987
Netzfrequenz;2020-04-23 00:07:16;49.988
Netzfrequenz;2020-04-23 00:07:21;49.986
Netzfrequenz;2020-04-23 00:07:26;49.984
Netzfrequenz;2020-04-23 00:07:31;49.983
Netzfrequenz;2020-04-23 00:07:36;49.982
Netzfrequenz;2020-04-23 00:07:41;49.982
Netzfrequenz;2020-04-23 00:07:46;49.983
Netzfrequenz;2020-04-23 00:07:51;49.981
Netzfrequenz;2020-04-23 00:07:56;49.984
Netzfrequenz;2020-04-23 00:08:01;49.987
Netzfrequenz;2020-04-23 00:08:06;49.989
Netzfrequenz;2020-04-23 00:08:11;49.989
Netzfrequenz;2020-04-23 00:08:16;49.991
Netzfrequenz;2020-04-23 00:08:21;49.993
Netzfrequenz;2020-04-23 00:08:26;49.991
Netzfrequenz;2020-04-23 00:08:31;49.985
Netzfrequenz;2020-04-23 00:08:36;49.984
Netzfrequenz;2020-04-23 00:08:41;49.988
Netzfrequenz;2020-04-23 00:08:46;49.995
Netzfrequenz;2020-04-23 00:08:51;50.000
Netzfrequenz;2020-04-23 00:08:56;50.000
Netzfrequenz;2020-04-23 00:09:01;50.000
Netzfrequenz;2020-04-23 00:09:06;49.990
Netzfrequenz;2020-04-23 00:09:11;49.982
Netzfrequenz;2020-04-23 00:09:16;49.982
Netzfrequenz;2020-04-23 00:09:21;49.985
Netzfrequenz;2020-04-23 00:09:26;49.987
Netzfrequenz;2020-04-23 00:09:31;49.990
Netzfrequenz;2020-04-23 00:09:36;49.995
Netzfrequenz;2020-04-23 00:09:41;50.001
Netzfrequenz;2020-04-23 00:09:46;50.001
Netzfrequenz;2020-04-23 00:09:51;50.003
Netzfrequenz;2020-04-23 00:09:56;50.009
Netzfrequenz;2020-04-23 00:10:01;50.009
Netzfrequenz;2020-04-23 00:10:06;50.009
Netzfrequenz;2020-04-23 00:10:11;50.006
Netzfrequenz;2020-04-23 00:10:16;50.003
Netzfrequenz;2020-04-23 00:10:21;50.004
Netzfrequenz;2020-04-23 00:10:26;50.007
Netzfrequenz;2020-04-23 00:10:31;50.007
Netzfrequenz;2020-04-23 00:10:36;50.007
Netzfrequenz;2020-04-23 00:10:41;50.009
Netzfrequenz;2020-04-23 00:10:46;50.004
Netzfrequenz;2020-04-23 00:10:51;50.000
Netzfrequenz;2020-04-23 00:10:56;50.000
Netzfrequenz;2020-04-23 00:11:01;49.999
Netzfrequenz;2020-04-23 00:11:06;50.000
Netzfrequenz;2020-04-23 00:11:11;50.002
Netzfrequenz;2020-04-23 00:11:16;50.002
Netzfrequenz;2020-04-23 00:11:21;49.996
Netzfrequenz;2020-04-23 00:11:26;49.993
Netzfrequenz;2020-04-23 00:11:31;49.994
Netzfrequenz;2020-04-23 00:11:36;49.999
Netzfrequenz;2020-04-23 00:11:41;50.003
Netzfrequenz;2020-04-23 00:11:46;49.999
Netzfrequenz;2020-04-23 00:11:51;49.994
Netzfrequenz;2020-04-23 00:11:56;49.995
Netzfrequenz;2020-04-23 00:12:01;49.999
Netzfrequenz;2020-04-23 00:12:06;50.001
Netzfrequenz;2020-04-23 00:12:11;50.000
Netzfrequenz;2020-04-23 00:12:16;50.006
Netzfrequenz;2020-04-23 00:12:21;50.006
Netzfrequenz;2020-04-23 00:12:26;50.003
Netzfrequenz;2020-04-23 00:12:31;50.004
Netzfrequenz;2020-04-23 00:12:36;50.008
Netzfrequenz;2020-04-23 00:12:41;50.008
Netzfrequenz;2020-04-23 00:12:46;50.006
Netzfrequenz;2020-04-23 00:12:51;50.002
Netzfrequenz;2020-04-23 00:12:56;50.004
Netzfrequenz;2020-04-23 00:13:01;50.011
Netzfrequenz;2020-04-23 00:13:06;50.014
Netzfrequenz;2020-04-23 00:13:11;50.011
Netzfrequenz;2020-04-23 00:13:16;50.014
Netzfrequenz;2020-04-23 00:13:21;50.018
Netzfrequenz;2020-04-23 00:13:26;50.018
Netzfrequenz;2020-04-23 00:13:31;50.022
Netzfrequenz;2020-04-23 00:13:36;50.027
Netzfrequenz;2020-04-23 00:13:41;50.021
Netzfrequenz;2020-04-23 00:13:46;50.019
Netzfrequenz;2020-04-23 00:13:51;50.023
Netzfrequenz;2020-04-23 00:14:01;50.018
Netzfrequenz;2020-04-23 00:14:06;50.016
Netzfrequenz;2020-04-23 00:14:11;50.014
Netzfrequenz;2020-04-23 00:14:16;50.014
Netzfrequenz;2020-04-23 00:14:21;50.016
Netzfrequenz;2020-04-23 00:14:26;50.020
Netzfrequenz;2020-04-23 00:14:31;50.014
Netzfrequenz;2020-04-23 00:14:36;50.008
Netzfrequenz;2020-04-23 00:14:41;50.014
Netzfrequenz;2020-04-23 00:14:46;50.022
Netzfrequenz;2020-04-23 00:14:51;50.020
Netzfrequenz;2020-04-23 00:14:56;50.017
Netzfrequenz;2020-04-23 00:15:01;50.014
Netzfrequenz;2020-04-23 00:15:06;50.010
Netzfrequenz;2020-04-23 00:15:11;50.009
Netzfrequenz;2020-04-23 00:15:16;50.007
Netzfrequenz;2020-04-23 00:15:21;50.004
Netzfrequenz;2020-04-23 00:15:26;50.003
Netzfrequenz;2020-04-23 00:15:31;50.005
Netzfrequenz;2020-04-23 00:15:36;50.008
Netzfrequenz;2020-04-23 00:15:41;50.008
Netzfrequenz;2020-04-23 00:15:46;50.009
Netzfrequenz;2020-04-23 00:15:51;50.009
Netzfrequenz;2020-04-23 00:15:56;50.009
Netzfrequenz;2020-04-23 00:16:01;50.009
Netzfrequenz;2020-04-23 00:16:06;50.008
Netzfrequenz;2020-04-23 00:16:11;50.003
Netzfrequenz;2020-04-23 00:16:16;50.002
Netzfrequenz;2020-04-23 00:16:21;50.003
Netzfrequenz;2020-04-23 00:16:26;50.003
Netzfrequenz;2020-04-23 00:16:31;50.006
Netzfrequenz;2020-04-23 00:16:36;50.009
Netzfrequenz;2020-04-23 00:16:41;50.006
Netzfrequenz;2020-04-23 00:16:46;50.002
Netzfrequenz;2020-04-23 00:16:51;50.002
Netzfrequenz;2020-04-23 00:16:57;50.002
Netzfrequenz;2020-04-23 00:17:02;50.000
Netzfrequenz;2020-04-23 00:17:07;49.995
Netzfrequenz;2020-04-23 00:17:12;49.990
Netzfrequenz;2020-04-23 00:17:17;49.989
Netzfrequenz;2020-04-23 00:17:22;49.993
Netzfrequenz;2020-04-23 00:17:27;49.999
Netzfrequenz;2020-04-23 00:17:32;50.004
Netzfrequenz;2020-04-23 00:17:37;50.002
Netzfrequenz;2020-04-23 00:17:42;49.999
Netzfrequenz;2020-04-23 00:17:47;49.997
Netzfrequenz;2020-04-23 00:17:52;49.995
Netzfrequenz;2020-04-23 00:17:57;49.994
Netzfrequenz;2020-04-23 00:18:02;49.997
Netzfrequenz;2020-04-23 00:18:07;49.999
Netzfrequenz;2020-04-23 00:18:12;49.995
Netzfrequenz;2020-04-23 00:18:17;49.995
Netzfrequenz;2020-04-23 00:18:22;49.998
Netzfrequenz;2020-04-23 00:18:27;50.001
Netzfrequenz;2020-04-23 00:18:32;50.006
Netzfrequenz;2020-04-23 00:18:37;50.009
Netzfrequenz;2020-04-23 00:18:42;50.007
Netzfrequenz;2020-04-23 00:18:47;50.006
Netzfrequenz;2020-04-23 00:18:52;50.006
Netzfrequenz;2020-04-23 00:18:57;50.010
Netzfrequenz;2020-04-23 00:19:02;50.010
Netzfrequenz;2020-04-23 00:19:07;50.008
Netzfrequenz;2020-04-23 00:19:12;50.004
Netzfrequenz;2020-04-23 00:19:17;50.009
Netzfrequenz;2020-04-23 00:19:22;50.014
Netzfrequenz;2020-04-23 00:19:27;50.011
Netzfrequenz;2020-04-23 00:19:32;50.009
Netzfrequenz;2020-04-23 00:19:37;50.009
Netzfrequenz;2020-04-23 00:19:42;50.010
Netzfrequenz;2020-04-23 00:19:47;50.007
Netzfrequenz;2020-04-23 00:19:52;50.005
Netzfrequenz;2020-04-23 00:19:57;50.001
Netzfrequenz;2020-04-23 00:20:02;50.007
Netzfrequenz;2020-04-23 00:20:07;50.019
Netzfrequenz;2020-04-23 00:20:12;50.021
Netzfrequenz;2020-04-23 00:20:17;50.026
Netzfrequenz;2020-04-23 00:20:22;50.027
Netzfrequenz;2020-04-23 00:20:27;50.022
Netzfrequenz;2020-04-23 00:20:32;50.018
Netzfrequenz;2020-04-23 00:20:37;50.011
Netzfrequenz;2020-04-23 00:20:42;50.016
Netzfrequenz;2020-04-23 00:20:47;50.016
Netzfrequenz;2020-04-23 00:20:52;50.015
Netzfrequenz;2020-04-23 00:20:57;50.011
Netzfrequenz;2020-04-23 00:21:02;50.002
Netzfrequenz;2020-04-23 00:21:07;50.000
Netzfrequenz;2020-04-23 00:21:12;50.001
Netzfrequenz;2020-04-23 00:21:17;49.998
Netzfrequenz;2020-04-23 00:21:22;49.989
Netzfrequenz;2020-04-23 00:21:27;49.989
Netzfrequenz;2020-04-23 00:21:32;49.997
Netzfrequenz;2020-04-23 00:21:37;50.007
Netzfrequenz;2020-04-23 00:21:42;50.009
Netzfrequenz;2020-04-23 00:21:47;50.006
Netzfrequenz;2020-04-23 00:21:52;49.999
Netzfrequenz;2020-04-23 00:21:57;49.994
Netzfrequenz;2020-04-23 00:22:02;49.999
Netzfrequenz;2020-04-23 00:22:07;50.007
Netzfrequenz;2020-04-23 00:22:12;50.007
Netzfrequenz;2020-04-23 00:22:17;50.005
Netzfrequenz;2020-04-23 00:22:22;50.005
Netzfrequenz;2020-04-23 00:22:27;50.005
Netzfrequenz;2020-04-23 00:22:32;50.008
Netzfrequenz;2020-04-23 00:22:37;50.009
Netzfrequenz;2020-04-23 00:22:42;50.009
Netzfrequenz;2020-04-23 00:22:47;50.013
Netzfrequenz;2020-04-23 00:22:52;50.013
Netzfrequenz;2020-04-23 00:22:57;50.012
Netzfrequenz;2020-04-23 00:23:02;50.010
Netzfrequenz;2020-04-23 00:23:07;50.009
Netzfrequenz;2020-04-23 00:23:12;50.012
Netzfrequenz;2020-04-23 00:23:17;50.017
Netzfrequenz;2020-04-23 00:23:22;50.015
Netzfrequenz;2020-04-23 00:23:27;50.009
Netzfrequenz;2020-04-23 00:23:32;50.006
Netzfrequenz;2020-04-23 00:23:37;50.004
Netzfrequenz;2020-04-23 00:23:42;50.005
Netzfrequenz;2020-04-23 00:23:47;50.006
Netzfrequenz;2020-04-23 00:23:52;50.001
Netzfrequenz;2020-04-23 00:23:57;49.994
Netzfrequenz;2020-04-23 00:24:02;49.992
Netzfrequenz;2020-04-23 00:24:07;49.991
Netzfrequenz;2020-04-23 00:24:12;49.994
Netzfrequenz;2020-04-23 00:24:17;49.995
Netzfrequenz;2020-04-23 00:24:22;49.993
Netzfrequenz;2020-04-23 00:24:27;49.995
Netzfrequenz;2020-04-23 00:24:32;50.001
Netzfrequenz;2020-04-23 00:24:37;50.002
Netzfrequenz;2020-04-23 00:24:42;50.004
Netzfrequenz;2020-04-23 00:24:47;49.998
Netzfrequenz;2020-04-23 00:24:52;49.993
Netzfrequenz;2020-04-23 00:24:57;49.994
Netzfrequenz;2020-04-23 00:25:02;49.995
Netzfrequenz;2020-04-23 00:25:07;49.993
Netzfrequenz;2020-04-23 00:25:12;49.991
Netzfrequenz;2020-04-23 00:25:17;49.994
Netzfrequenz;2020-04-23 00:25:22;49.993
Netzfrequenz;2020-04-23 00:25:27;49.990
Netzfrequenz;2020-04-23 00:25:32;49.986
Netzfrequenz;2020-04-23 00:25:37;49.984
Netzfrequenz;2020-04-23 00:25:42;49.987
Netzfrequenz;2020-04-23 00:25:47;49.991
Netzfrequenz;2020-04-23 00:25:52;49.992
Netzfrequenz;2020-04-23 00:25:57;49.990
Netzfrequenz;2020-04-23 00:26:02;49.987
Netzfrequenz;2020-04-23 00:26:07;49.990
Netzfrequenz;2020-04-23 00:26:12;50.000
Netzfrequenz;2020-04-23 00:26:17;50.010
Netzfrequenz;2020-04-23 00:26:22;50.014
Netzfrequenz;2020-04-23 00:26:27;50.011
Netzfrequenz;2020-04-23 00:26:32;50.007
Netzfrequenz;2020-04-23 00:26:37;50.004
Netzfrequenz;2020-04-23 00:26:42;50.000
Netzfrequenz;2020-04-23 00:26:47;49.995
Netzfrequenz;2020-04-23 00:26:52;49.998
Netzfrequenz;2020-04-23 00:26:57;50.000
Netzfrequenz;2020-04-23 00:27:02;49.995
Netzfrequenz;2020-04-23 00:27:07;49.998
Netzfrequenz;2020-04-23 00:27:12;49.999
Netzfrequenz;2020-04-23 00:27:17;50.004
Netzfrequenz;2020-04-23 00:27:22;50.007
Netzfrequenz;2020-04-23 00:27:27;50.012
Netzfrequenz;2020-04-23 00:27:32;50.012
Netzfrequenz;2020-04-23 00:27:37;50.011
Netzfrequenz;2020-04-23 00:27:42;50.012
Netzfrequenz;2020-04-23 00:27:47;50.010
Netzfrequenz;2020-04-23 00:27:52;50.010
Netzfrequenz;2020-04-23 00:27:57;50.005
Netzfrequenz;2020-04-23 00:28:02;50.004
Netzfrequenz;2020-04-23 00:28:07;50.009
Netzfrequenz;2020-04-23 00:28:12;50.009
Netzfrequenz;2020-04-23 00:28:17;50.006
Netzfrequenz;2020-04-23 00:28:22;50.004
Netzfrequenz;2020-04-23 00:28:27;50.004
Netzfrequenz;2020-04-23 00:28:32;50.010
Netzfrequenz;2020-04-23 00:28:37;50.016
Netzfrequenz;2020-04-23 00:28:42;50.014
Netzfrequenz;2020-04-23 00:28:47;50.010
Netzfrequenz;2020-04-23 00:28:52;50.001
Netzfrequenz;2020-04-23 00:28:57;49.999
Netzfrequenz;2020-04-23 00:29:02;50.001
Netzfrequenz;2020-04-23 00:29:07;49.999
Netzfrequenz;2020-04-23 00:29:12;50.002
Netzfrequenz;2020-04-23 00:29:17;50.009
Netzfrequenz;2020-04-23 00:29:22;50.011
Netzfrequenz;2020-04-23 00:29:27;50.008
Netzfrequenz;2020-04-23 00:29:32;50.009
Netzfrequenz;2020-04-23 00:29:37;50.009
Netzfrequenz;2020-04-23 00:29:42;50.006
Netzfrequenz;2020-04-23 00:29:47;50.005
Netzfrequenz;2020-04-23 00:29:52;50.006
Netzfrequenz;2020-04-23 00:29:57;50.005
Netzfrequenz;2020-04-23 00:30:02;50.001
Netzfrequenz;2020-04-23 00:30:07;49.999
Netzfrequenz;2020-04-23 00:30:12;49.998
Netzfrequenz;2020-04-23 00:30:17;50.003
Netzfrequenz;2020-04-23 00:30:22;50.012
Netzfrequenz;2020-04-23 00:30:27;50.014
Netzfrequenz;2020-04-23 00:30:32;50.010
Netzfrequenz;2020-04-23 00:30:37;50.009
Netzfrequenz;2020-04-23 00:30:42;50.006
Netzfrequenz;2020-04-23 00:30:47;50.006
Netzfrequenz;2020-04-23 00:30:52;50.007
Netzfrequenz;2020-04-23 00:30:57;50.004
Netzfrequenz;2020-04-23 00:31:02;49.998
Netzfrequenz;2020-04-23 00:31:07;49.993
Netzfrequenz;2020-04-23 00:31:12;49.995
Netzfrequenz;2020-04-23 00:31:17;49.997
Netzfrequenz;2020-04-23 00:31:22;49.994
Netzfrequenz;2020-04-23 00:31:27;49.986
Netzfrequenz;2020-04-23 00:31:32;49.977
Netzfrequenz;2020-04-23 00:31:37;49.974
Netzfrequenz;2020-04-23 00:31:42;49.972
Netzfrequenz;2020-04-23 00:31:47;49.970
Netzfrequenz;2020-04-23 00:31:52;49.974
Netzfrequenz;2020-04-23 00:31:57;49.975
Netzfrequenz;2020-04-23 00:32:03;49.980
Netzfrequenz;2020-04-23 00:32:08;49.984
Netzfrequenz;2020-04-23 00:32:13;49.985
Netzfrequenz;2020-04-23 00:32:18;49.989
Netzfrequenz;2020-04-23 00:32:23;49.991
Netzfrequenz;2020-04-23 00:32:28;49.988
Netzfrequenz;2020-04-23 00:32:33;49.995
Netzfrequenz;2020-04-23 00:32:38;50.000
Netzfrequenz;2020-04-23 00:32:43;49.999
Netzfrequenz;2020-04-23 00:32:48;50.003
Netzfrequenz;2020-04-23 00:32:53;50.009
Netzfrequenz;2020-04-23 00:32:58;50.005
Netzfrequenz;2020-04-23 00:33:03;49.998
Netzfrequenz;2020-04-23 00:33:08;49.994
Netzfrequenz;2020-04-23 00:33:13;49.990
Netzfrequenz;2020-04-23 00:33:18;49.987
Netzfrequenz;2020-04-23 00:33:23;49.988
Netzfrequenz;2020-04-23 00:33:28;49.992
Netzfrequenz;2020-04-23 00:33:33;49.992
Netzfrequenz;2020-04-23 00:33:38;49.993
Netzfrequenz;2020-04-23 00:33:43;49.996
Netzfrequenz;2020-04-23 00:33:48;49.995
Netzfrequenz;2020-04-23 00:33:53;49.995
Netzfrequenz;2020-04-23 00:33:58;49.999
Netzfrequenz;2020-04-23 00:34:03;49.999
Netzfrequenz;2020-04-23 00:34:08;49.995
Netzfrequenz;2020-04-23 00:34:13;49.995
Netzfrequenz;2020-04-23 00:34:18;49.998
Netzfrequenz;2020-04-23 00:34:23;50.007
Netzfrequenz;2020-04-23 00:34:28;50.010
Netzfrequenz;2020-04-23 00:34:33;50.007
Netzfrequenz;2020-04-23 00:34:38;50.005
Netzfrequenz;2020-04-23 00:34:43;50.001
Netzfrequenz;2020-04-23 00:34:48;50.004
Netzfrequenz;2020-04-23 00:34:53;50.005
Netzfrequenz;2020-04-23 00:34:58;50.009
Netzfrequenz;2020-04-23 00:35:03;50.007
Netzfrequenz;2020-04-23 00:35:08;50.005
Netzfrequenz;2020-04-23 00:35:13;50.005
Netzfrequenz;2020-04-23 00:35:18;50.004
Netzfrequenz;2020-04-23 00:35:23;50.004
Netzfrequenz;2020-04-23 00:35:28;50.005
Netzfrequenz;2020-04-23 00:35:33;50.007
Netzfrequenz;2020-04-23 00:35:38;50.006
Netzfrequenz;2020-04-23 00:35:43;50.003
Netzfrequenz;2020-04-23 00:35:48;50.000
Netzfrequenz;2020-04-23 00:35:53;50.001
Netzfrequenz;2020-04-23 00:35:58;49.996
Netzfrequenz;2020-04-23 00:36:03;50.000
Netzfrequenz;2020-04-23 00:36:08;50.000
Netzfrequenz;2020-04-23 00:36:13;50.002
Netzfrequenz;2020-04-23 00:36:18;50.010
Netzfrequenz;2020-04-23 00:36:23;50.008
Netzfrequenz;2020-04-23 00:36:28;50.000
Netzfrequenz;2020-04-23 00:36:33;49.995
Netzfrequenz;2020-04-23 00:36:38;49.994
Netzfrequenz;2020-04-23 00:36:43;49.990
Netzfrequenz;2020-04-23 00:36:48;49.988
Netzfrequenz;2020-04-23 00:36:53;49.988
Netzfrequenz;2020-04-23 00:36:58;49.992
Netzfrequenz;2020-04-23 00:37:03;49.995
Netzfrequenz;2020-04-23 00:37:08;49.999
Netzfrequenz;2020-04-23 00:37:13;50.008
Netzfrequenz;2020-04-23 00:37:18;50.009
Netzfrequenz;2020-04-23 00:37:23;50.007
Netzfrequenz;2020-04-23 00:37:28;50.009
Netzfrequenz;2020-04-23 00:37:33;50.010
Netzfrequenz;2020-04-23 00:37:38;50.005
Netzfrequenz;2020-04-23 00:37:43;50.002
Netzfrequenz;2020-04-23 00:37:48;50.002
Netzfrequenz;2020-04-23 00:37:53;49.999
Netzfrequenz;2020-04-23 00:37:58;49.995
Netzfrequenz;2020-04-23 00:38:03;49.992
Netzfrequenz;2020-04-23 00:38:08;49.991
Netzfrequenz;2020-04-23 00:38:13;49.995
Netzfrequenz;2020-04-23 00:38:18;49.996
Netzfrequenz;2020-04-23 00:38:23;49.995
Netzfrequenz;2020-04-23 00:38:28;49.998
Netzfrequenz;2020-04-23 00:38:33;50.004
Netzfrequenz;2020-04-23 00:38:38;50.010
Netzfrequenz;2020-04-23 00:38:43;50.015
Netzfrequenz;2020-04-23 00:38:48;50.012
Netzfrequenz;2020-04-23 00:38:53;50.006
Netzfrequenz;2020-04-23 00:38:58;50.006
Netzfrequenz;2020-04-23 00:39:03;50.014
Netzfrequenz;2020-04-23 00:39:08;50.020
Netzfrequenz;2020-04-23 00:39:13;50.019
Netzfrequenz;2020-04-23 00:39:18;50.015
Netzfrequenz;2020-04-23 00:39:23;50.015
Netzfrequenz;2020-04-23 00:39:28;50.013
Netzfrequenz;2020-04-23 00:39:33;50.008
Netzfrequenz;2020-04-23 00:39:38;50.008
Netzfrequenz;2020-04-23 00:39:43;50.006
Netzfrequenz;2020-04-23 00:39:48;50.001
Netzfrequenz;2020-04-23 00:39:53;49.997
Netzfrequenz;2020-04-23 00:39:58;49.994
Netzfrequenz;2020-04-23 00:40:03;49.995
Netzfrequenz;2020-04-23 00:40:08;49.995
Netzfrequenz;2020-04-23 00:40:13;49.998
Netzfrequenz;2020-04-23 00:40:18;49.999
Netzfrequenz;2020-04-23 00:40:23;49.998
Netzfrequenz;2020-04-23 00:40:28;49.999
Netzfrequenz;2020-04-23 00:40:33;50.001
Netzfrequenz;2020-04-23 00:40:38;50.004
Netzfrequenz;2020-04-23 00:40:43;50.005
Netzfrequenz;2020-04-23 00:40:48;50.006
Netzfrequenz;2020-04-23 00:40:53;50.010
Netzfrequenz;2020-04-23 00:40:58;50.015
Netzfrequenz;2020-04-23 00:41:03;50.016
Netzfrequenz;2020-04-23 00:41:08;50.012
Netzfrequenz;2020-04-23 00:41:13;50.011
Netzfrequenz;2020-04-23 00:41:18;50.018
Netzfrequenz;2020-04-23 00:41:23;50.022
Netzfrequenz;2020-04-23 00:41:28;50.018
Netzfrequenz;2020-04-23 00:41:33;50.018
Netzfrequenz;2020-04-23 00:41:38;50.016
Netzfrequenz;2020-04-23 00:41:43;50.016
Netzfrequenz;2020-04-23 00:41:48;50.019
Netzfrequenz;2020-04-23 00:41:53;50.016
Netzfrequenz;2020-04-23 00:41:58;50.016
Netzfrequenz;2020-04-23 00:42:03;50.016
Netzfrequenz;2020-04-23 00:42:08;50.011
Netzfrequenz;2020-04-23 00:42:13;50.011
Netzfrequenz;2020-04-23 00:42:18;50.012
Netzfrequenz;2020-04-23 00:42:23;50.013
Netzfrequenz;2020-04-23 00:42:28;50.016
Netzfrequenz;2020-04-23 00:42:33;50.013
Netzfrequenz;2020-04-23 00:42:38;50.016
Netzfrequenz;2020-04-23 00:42:43;50.018
Netzfrequenz;2020-04-23 00:42:48;50.015
Netzfrequenz;2020-04-23 00:42:53;50.015
Netzfrequenz;2020-04-23 00:42:58;50.022
Netzfrequenz;2020-04-23 00:43:03;50.022
Netzfrequenz;2020-04-23 00:43:08;50.015
Netzfrequenz;2020-04-23 00:43:13;50.014
Netzfrequenz;2020-04-23 00:43:18;50.016
Netzfrequenz;2020-04-23 00:43:23;50.019
Netzfrequenz;2020-04-23 00:43:28;50.017
Netzfrequenz;2020-04-23 00:43:33;50.015
Netzfrequenz;2020-04-23 00:43:38;50.015
Netzfrequenz;2020-04-23 00:43:43;50.011
Netzfrequenz;2020-04-23 00:43:49;50.009
Netzfrequenz;2020-04-23 00:43:54;50.008
Netzfrequenz;2020-04-23 00:43:59;50.009
Netzfrequenz;2020-04-23 00:44:04;50.003
Netzfrequenz;2020-04-23 00:44:09;50.003
Netzfrequenz;2020-04-23 00:44:14;50.009
Netzfrequenz;2020-04-23 00:44:19;50.012
Netzfrequenz;2020-04-23 00:44:24;50.010
Netzfrequenz;2020-04-23 00:44:29;50.003
Netzfrequenz;2020-04-23 00:44:34;50.005
Netzfrequenz;2020-04-23 00:44:39;50.008
Netzfrequenz;2020-04-23 00:44:44;50.009
Netzfrequenz;2020-04-23 00:44:49;50.013
Netzfrequenz;2020-04-23 00:44:54;50.011
Netzfrequenz;2020-04-23 00:44:59;50.007
Netzfrequenz;2020-04-23 00:45:04;50.014
Netzfrequenz;2020-04-23 00:45:09;50.018
Netzfrequenz;2020-04-23 00:45:14;50.022
Netzfrequenz;2020-04-23 00:45:19;50.021
Netzfrequenz;2020-04-23 00:45:24;50.015
Netzfrequenz;2020-04-23 00:45:29;50.012
Netzfrequenz;2020-04-23 00:45:34;50.008
Netzfrequenz;2020-04-23 00:45:39;50.003
Netzfrequenz;2020-04-23 00:45:44;50.003
Netzfrequenz;2020-04-23 00:45:49;50.010
Netzfrequenz;2020-04-23 00:45:54;50.008
Netzfrequenz;2020-04-23 00:45:59;50.008
Netzfrequenz;2020-04-23 00:46:04;50.009
Netzfrequenz;2020-04-23 00:46:09;50.007
Netzfrequenz;2020-04-23 00:46:14;50.005
Netzfrequenz;2020-04-23 00:46:19;50.006
Netzfrequenz;2020-04-23 00:46:24;50.006
Netzfrequenz;2020-04-23 00:46:29;50.001
Netzfrequenz;2020-04-23 00:46:34;50.002
Netzfrequenz;2020-04-23 00:46:39;50.003
Netzfrequenz;2020-04-23 00:46:44;49.999
Netzfrequenz;2020-04-23 00:46:49;49.996
Netzfrequenz;2020-04-23 00:46:54;49.995
Netzfrequenz;2020-04-23 00:46:59;49.998
Netzfrequenz;2020-04-23 00:47:04;50.001
Netzfrequenz;2020-04-23 00:47:09;50.000
Netzfrequenz;2020-04-23 00:47:14;49.998
Netzfrequenz;2020-04-23 00:47:19;50.006
Netzfrequenz;2020-04-23 00:47:24;50.010
Netzfrequenz;2020-04-23 00:47:29;50.010
Netzfrequenz;2020-04-23 00:47:34;50.006
Netzfrequenz;2020-04-23 00:47:39;49.996
Netzfrequenz;2020-04-23 00:47:44;49.994
Netzfrequenz;2020-04-23 00:47:49;49.995
Netzfrequenz;2020-04-23 00:47:54;50.000
Netzfrequenz;2020-04-23 00:47:59;50.005
Netzfrequenz;2020-04-23 00:48:04;50.003
Netzfrequenz;2020-04-23 00:48:09;50.002
Netzfrequenz;2020-04-23 00:48:14;50.002
Netzfrequenz;2020-04-23 00:48:19;50.002
Netzfrequenz;2020-04-23 00:48:24;50.006
Netzfrequenz;2020-04-23 00:48:29;50.005
Netzfrequenz;2020-04-23 00:48:34;50.002
Netzfrequenz;2020-04-23 00:48:39;50.001
Netzfrequenz;2020-04-23 00:48:44;49.999
Netzfrequenz;2020-04-23 00:48:49;49.999