Netzfrequenz;2021-02-17 00:00:02;50.003
Netzfrequenz;2021-02-17 00:00:07;49.998
Netzfrequenz;2021-02-17 00:00:12;49.986
Netzfrequenz;2021-02-17 00:00:17;49.974
Netzfrequenz;2021-02-17 00:00:22;49.970
Netzfrequenz;2021-02-17 00:00:27;49.977
Netzfrequenz;2021-02-17 00:00:32;49.980
Netzfrequenz;2021-02-17 00:00:37;49.978
Netzfrequenz;2021-02-17 00:00:42;49.974
Netzfrequenz;2021-02-17 00:00:47;49.971
Netzfrequenz;2021-02-17 00:00:52;49.973
Netzfrequenz;2021-02-17 00:00:57;49.970
Netzfrequenz;2021-02-17 00:01:02;49.966
Netzfrequenz;2021-02-17 00:01:07;49.962
Netzfrequenz;2021-02-17 00:01:12;49.959
Netzfrequenz;2021-02-17 00:01:17;49.962
Netzfrequenz;2021-02-17 00:01:22;49.960
Netzfrequenz;2021-02-17 00:01:27;49.959
Netzfrequenz;2021-02-17 00:01:32;49.961
Netzfrequenz;2021-02-17 00:01:37;49.963
Netzfrequenz;2021-02-17 00:01:42;49.962
Netzfrequenz;2021-02-17 00:01:47;49.958
Netzfrequenz;2021-02-17 00:01:52;49.955
Netzfrequenz;2021-02-17 00:01:57;49.950
Netzfrequenz;2021-02-17 00:02:02;49.950
Netzfrequenz;2021-02-17 00:02:07;49.946
Netzfrequenz;2021-02-17 00:02:12;49.946
Netzfrequenz;2021-02-17 00:02:17;49.945
Netzfrequenz;2021-02-17 00:02:22;49.941
Netzfrequenz;2021-02-17 00:02:27;49.939
Netzfrequenz;2021-02-17 00:02:32;49.940
Netzfrequenz;2021-02-17 00:02:37;49.936
Netzfrequenz;2021-02-17 00:02:42;49.936
Netzfrequenz;2021-02-17 00:02:47;49.936
Netzfrequenz;2021-02-17 00:02:52;49.934
Netzfrequenz;2021-02-17 00:02:57;49.934
Netzfrequenz;2021-02-17 00:03:02;49.932
Netzfrequenz;2021-02-17 00:03:07;49.930
Netzfrequenz;2021-02-17 00:03:12;49.931
Netzfrequenz;2021-02-17 00:03:17;49.935
Netzfrequenz;2021-02-17 00:03:22;49.937
Netzfrequenz;2021-02-17 00:03:27;49.934
Netzfrequenz;2021-02-17 00:03:32;49.934
Netzfrequenz;2021-02-17 00:03:37;49.941
Netzfrequenz;2021-02-17 00:03:42;49.944
Netzfrequenz;2021-02-17 00:03:47;49.943
Netzfrequenz;2021-02-17 00:03:52;49.948
Netzfrequenz;2021-02-17 00:03:58;49.946
Netzfrequenz;2021-02-17 00:04:03;49.940
Netzfrequenz;2021-02-17 00:04:08;49.939
Netzfrequenz;2021-02-17 00:04:13;49.944
Netzfrequenz;2021-02-17 00:04:18;49.944
Netzfrequenz;2021-02-17 00:04:23;49.940
Netzfrequenz;2021-02-17 00:04:28;49.936
Netzfrequenz;2021-02-17 00:04:33;49.932
Netzfrequenz;2021-02-17 00:04:38;49.935
Netzfrequenz;2021-02-17 00:04:43;49.942
Netzfrequenz;2021-02-17 00:04:48;49.947
Netzfrequenz;2021-02-17 00:04:53;49.949
Netzfrequenz;2021-02-17 00:04:58;49.947
Netzfrequenz;2021-02-17 00:05:03;49.944
Netzfrequenz;2021-02-17 00:05:08;49.939
Netzfrequenz;2021-02-17 00:05:13;49.942
Netzfrequenz;2021-02-17 00:05:18;49.946
Netzfrequenz;2021-02-17 00:05:23;49.950
Netzfrequenz;2021-02-17 00:05:28;49.955
Netzfrequenz;2021-02-17 00:05:33;49.959
Netzfrequenz;2021-02-17 00:05:38;49.958
Netzfrequenz;2021-02-17 00:05:43;49.966
Netzfrequenz;2021-02-17 00:05:48;49.967
Netzfrequenz;2021-02-17 00:05:53;49.965
Netzfrequenz;2021-02-17 00:05:58;49.961
Netzfrequenz;2021-02-17 00:06:03;49.962
Netzfrequenz;2021-02-17 00:06:08;49.960
Netzfrequenz;2021-02-17 00:06:13;49.957
Netzfrequenz;2021-02-17 00:06:18;49.960
Netzfrequenz;2021-02-17 00:06:23;49.964
Netzfrequenz;2021-02-17 00:06:28;49.968
Netzfrequenz;2021-02-17 00:06:33;49.969
Netzfrequenz;2021-02-17 00:06:38;49.968
Netzfrequenz;2021-02-17 00:06:43;49.965
Netzfrequenz;2021-02-17 00:06:48;49.961
Netzfrequenz;2021-02-17 00:06:53;49.961
Netzfrequenz;2021-02-17 00:06:58;49.966
Netzfrequenz;2021-02-17 00:07:03;49.968
Netzfrequenz;2021-02-17 00:07:08;49.966
Netzfrequenz;2021-02-17 00:07:13;49.965
Netzfrequenz;2021-02-17 00:07:18;49.965
Netzfrequenz;2021-02-17 00:07:23;49.970
Netzfrequenz;2021-02-17 00:07:28;49.971
Netzfrequenz;2021-02-17 00:07:33;49.969
Netzfrequenz;2021-02-17 00:07:38;49.969
Netzfrequenz;2021-02-17 00:07:43;49.971
Netzfrequenz;2021-02-17 00:07:48;49.970
Netzfrequenz;2021-02-17 00:07:53;49.973
Netzfrequenz;2021-02-17 00:07:58;49.974
Netzfrequenz;2021-02-17 00:08:03;49.972
Netzfrequenz;2021-02-17 00:08:08;49.967
Netzfrequenz;2021-02-17 00:08:13;49.963
Netzfrequenz;2021-02-17 00:08:18;49.965
Netzfrequenz;2021-02-17 00:08:23;49.965
Netzfrequenz;2021-02-17 00:08:28;49.968
Netzfrequenz;2021-02-17 00:08:33;49.972
Netzfrequenz;2021-02-17 00:08:38;49.974
Netzfrequenz;2021-02-17 00:08:43;49.979
Netzfrequenz;2021-02-17 00:08:48;49.980
Netzfrequenz;2021-02-17 00:08:53;49.977
Netzfrequenz;2021-02-17 00:08:58;49.973
Netzfrequenz;2021-02-17 00:09:03;49.969
Netzfrequenz;2021-02-17 00:09:08;49.966
Netzfrequenz;2021-02-17 00:09:13;49.971
Netzfrequenz;2021-02-17 00:09:18;49.978
Netzfrequenz;2021-02-17 00:09:23;49.985
Netzfrequenz;2021-02-17 00:09:28;49.985
Netzfrequenz;2021-02-17 00:09:33;49.984
Netzfrequenz;2021-02-17 00:09:38;49.983
Netzfrequenz;2021-02-17 00:09:43;49.976
Netzfrequenz;2021-02-17 00:09:48;49.978
Netzfrequenz;2021-02-17 00:09:53;49.981
Netzfrequenz;2021-02-17 00:09:58;49.980
Netzfrequenz;2021-02-17 00:10:03;49.980
Netzfrequenz;2021-02-17 00:10:08;49.978
Netzfrequenz;2021-02-17 00:10:13;49.976
Netzfrequenz;2021-02-17 00:10:18;49.977
Netzfrequenz;2021-02-17 00:10:23;49.976
Netzfrequenz;2021-02-17 00:10:28;49.974
Netzfrequenz;2021-02-17 00:10:33;49.978
Netzfrequenz;2021-02-17 00:10:38;49.988
Netzfrequenz;2021-02-17 00:10:43;49.991
Netzfrequenz;2021-02-17 00:10:48;49.985
Netzfrequenz;2021-02-17 00:10:53;49.978
Netzfrequenz;2021-02-17 00:10:58;49.977
Netzfrequenz;2021-02-17 00:11:03;49.984
Netzfrequenz;2021-02-17 00:11:08;49.986
Netzfrequenz;2021-02-17 00:11:13;49.987
Netzfrequenz;2021-02-17 00:11:18;49.990
Netzfrequenz;2021-02-17 00:11:23;49.991
Netzfrequenz;2021-02-17 00:11:28;49.989
Netzfrequenz;2021-02-17 00:11:33;49.991
Netzfrequenz;2021-02-17 00:11:38;49.994
Netzfrequenz;2021-02-17 00:11:44;49.996
Netzfrequenz;2021-02-17 00:11:49;49.993
Netzfrequenz;2021-02-17 00:11:54;49.992
Netzfrequenz;2021-02-17 00:11:59;49.994
Netzfrequenz;2021-02-17 00:12:04;49.996
Netzfrequenz;2021-02-17 00:12:09;50.000
Netzfrequenz;2021-02-17 00:12:14;50.002
Netzfrequenz;2021-02-17 00:12:19;50.004
Netzfrequenz;2021-02-17 00:12:24;50.006
Netzfrequenz;2021-02-17 00:12:29;50.005
Netzfrequenz;2021-02-17 00:12:34;50.000
Netzfrequenz;2021-02-17 00:12:39;49.995
Netzfrequenz;2021-02-17 00:12:44;49.992
Netzfrequenz;2021-02-17 00:12:49;49.989
Netzfrequenz;2021-02-17 00:12:54;49.990
Netzfrequenz;2021-02-17 00:12:59;49.989
Netzfrequenz;2021-02-17 00:13:04;49.991
Netzfrequenz;2021-02-17 00:13:09;49.993
Netzfrequenz;2021-02-17 00:13:14;49.996
Netzfrequenz;2021-02-17 00:13:19;49.999
Netzfrequenz;2021-02-17 00:13:24;50.004
Netzfrequenz;2021-02-17 00:13:29;50.006
Netzfrequenz;2021-02-17 00:13:34;50.005
Netzfrequenz;2021-02-17 00:13:39;50.006
Netzfrequenz;2021-02-17 00:13:44;50.011
Netzfrequenz;2021-02-17 00:13:49;50.013
Netzfrequenz;2021-02-17 00:13:54;50.019
Netzfrequenz;2021-02-17 00:13:59;50.022
Netzfrequenz;2021-02-17 00:14:04;50.020
Netzfrequenz;2021-02-17 00:14:09;50.017
Netzfrequenz;2021-02-17 00:14:14;50.016
Netzfrequenz;2021-02-17 00:14:19;50.018
Netzfrequenz;2021-02-17 00:14:24;50.016
Netzfrequenz;2021-02-17 00:14:29;50.013
Netzfrequenz;2021-02-17 00:14:34;50.013
Netzfrequenz;2021-02-17 00:14:39;50.012
Netzfrequenz;2021-02-17 00:14:44;50.007
Netzfrequenz;2021-02-17 00:14:49;49.999
Netzfrequenz;2021-02-17 00:14:54;49.992
Netzfrequenz;2021-02-17 00:14:59;49.988
Netzfrequenz;2021-02-17 00:15:04;49.982
Netzfrequenz;2021-02-17 00:15:09;49.984
Netzfrequenz;2021-02-17 00:15:14;49.985
Netzfrequenz;2021-02-17 00:15:19;49.986
Netzfrequenz;2021-02-17 00:15:24;49.985
Netzfrequenz;2021-02-17 00:15:29;49.982
Netzfrequenz;2021-02-17 00:15:34;49.981
Netzfrequenz;2021-02-17 00:15:39;49.978
Netzfrequenz;2021-02-17 00:15:44;49.978
Netzfrequenz;2021-02-17 00:15:49;49.979
Netzfrequenz;2021-02-17 00:15:54;49.974
Netzfrequenz;2021-02-17 00:15:59;49.973
Netzfrequenz;2021-02-17 00:16:04;49.976
Netzfrequenz;2021-02-17 00:16:09;49.982
Netzfrequenz;2021-02-17 00:16:14;49.985
Netzfrequenz;2021-02-17 00:16:19;49.988
Netzfrequenz;2021-02-17 00:16:24;49.993
Netzfrequenz;2021-02-17 00:16:29;49.993
Netzfrequenz;2021-02-17 00:16:34;49.991
Netzfrequenz;2021-02-17 00:16:39;49.989
Netzfrequenz;2021-02-17 00:16:44;49.987
Netzfrequenz;2021-02-17 00:16:49;49.986
Netzfrequenz;2021-02-17 00:16:54;49.986
Netzfrequenz;2021-02-17 00:16:59;49.989
Netzfrequenz;2021-02-17 00:17:04;49.994
Netzfrequenz;2021-02-17 00:17:09;49.993
Netzfrequenz;2021-02-17 00:17:14;49.993
Netzfrequenz;2021-02-17 00:17:19;49.993
Netzfrequenz;2021-02-17 00:17:24;49.992
Netzfrequenz;2021-02-17 00:17:29;49.991
Netzfrequenz;2021-02-17 00:17:34;49.989
Netzfrequenz;2021-02-17 00:17:39;49.983
Netzfrequenz;2021-02-17 00:17:44;49.979
Netzfrequenz;2021-02-17 00:17:49;49.985
Netzfrequenz;2021-02-17 00:17:54;49.991
Netzfrequenz;2021-02-17 00:17:59;49.996
Netzfrequenz;2021-02-17 00:18:04;49.994
Netzfrequenz;2021-02-17 00:18:09;49.993
Netzfrequenz;2021-02-17 00:18:14;49.994
Netzfrequenz;2021-02-17 00:18:19;49.994
Netzfrequenz;2021-02-17 00:18:24;49.996
Netzfrequenz;2021-02-17 00:18:29;50.002
Netzfrequenz;2021-02-17 00:18:34;50.009
Netzfrequenz;2021-02-17 00:18:39;50.005
Netzfrequenz;2021-02-17 00:18:44;49.998
Netzfrequenz;2021-02-17 00:18:49;49.998
Netzfrequenz;2021-02-17 00:18:54;49.998
Netzfrequenz;2021-02-17 00:18:59;50.001
Netzfrequenz;2021-02-17 00:19:04;50.005
Netzfrequenz;2021-02-17 00:19:09;50.007
Netzfrequenz;2021-02-17 00:19:14;50.007
Netzfrequenz;2021-02-17 00:19:19;50.003
Netzfrequenz;2021-02-17 00:19:24;49.998
Netzfrequenz;2021-02-17 00:19:29;49.994
Netzfrequenz;2021-02-17 00:19:34;49.995
Netzfrequenz;2021-02-17 00:19:39;49.996
Netzfrequenz;2021-02-17 00:19:44;50.001
Netzfrequenz;2021-02-17 00:19:49;50.007
Netzfrequenz;2021-02-17 00:19:54;50.009
Netzfrequenz;2021-02-17 00:19:59;50.006
Netzfrequenz;2021-02-17 00:20:04;50.005
Netzfrequenz;2021-02-17 00:20:09;50.001
Netzfrequenz;2021-02-17 00:20:14;49.994
Netzfrequenz;2021-02-17 00:20:19;49.992
Netzfrequenz;2021-02-17 00:20:24;49.990
Netzfrequenz;2021-02-17 00:20:29;49.984
Netzfrequenz;2021-02-17 00:20:34;49.985
Netzfrequenz;2021-02-17 00:20:39;49.991
Netzfrequenz;2021-02-17 00:20:44;49.993
Netzfrequenz;2021-02-17 00:20:49;49.996
Netzfrequenz;2021-02-17 00:20:54;49.993
Netzfrequenz;2021-02-17 00:20:59;49.988
Netzfrequenz;2021-02-17 00:21:04;49.990
Netzfrequenz;2021-02-17 00:21:09;49.991
Netzfrequenz;2021-02-17 00:21:14;49.988
Netzfrequenz;2021-02-17 00:21:19;49.986
Netzfrequenz;2021-02-17 00:21:24;49.988
Netzfrequenz;2021-02-17 00:21:29;49.990
Netzfrequenz;2021-02-17 00:21:34;49.993
Netzfrequenz;2021-02-17 00:21:39;49.995
Netzfrequenz;2021-02-17 00:21:44;49.994
Netzfrequenz;2021-02-17 00:21:49;49.998
Netzfrequenz;2021-02-17 00:21:54;50.006
Netzfrequenz;2021-02-17 00:21:59;50.007
Netzfrequenz;2021-02-17 00:22:04;50.007
Netzfrequenz;2021-02-17 00:22:09;50.003
Netzfrequenz;2021-02-17 00:22:15;50.000
Netzfrequenz;2021-02-17 00:22:20;50.002
Netzfrequenz;2021-02-17 00:22:25;50.002
Netzfrequenz;2021-02-17 00:22:30;50.005
Netzfrequenz;2021-02-17 00:22:35;50.006
Netzfrequenz;2021-02-17 00:22:40;50.004
Netzfrequenz;2021-02-17 00:22:45;50.003
Netzfrequenz;2021-02-17 00:22:50;49.999
Netzfrequenz;2021-02-17 00:22:55;49.997
Netzfrequenz;2021-02-17 00:23:00;50.000
Netzfrequenz;2021-02-17 00:23:05;50.003
Netzfrequenz;2021-02-17 00:23:10;50.002
Netzfrequenz;2021-02-17 00:23:15;49.999
Netzfrequenz;2021-02-17 00:23:20;50.001
Netzfrequenz;2021-02-17 00:23:25;50.006
Netzfrequenz;2021-02-17 00:23:30;50.005
Netzfrequenz;2021-02-17 00:23:35;50.007
Netzfrequenz;2021-02-17 00:23:40;50.005
Netzfrequenz;2021-02-17 00:23:45;50.004
Netzfrequenz;2021-02-17 00:23:50;50.009
Netzfrequenz;2021-02-17 00:23:55;50.008
Netzfrequenz;2021-02-17 00:24:00;50.007
Netzfrequenz;2021-02-17 00:24:05;50.006
Netzfrequenz;2021-02-17 00:24:10;50.006
Netzfrequenz;2021-02-17 00:24:15;50.004
Netzfrequenz;2021-02-17 00:24:20;50.003
Netzfrequenz;2021-02-17 00:24:25;50.006
Netzfrequenz;2021-02-17 00:24:30;50.008
Netzfrequenz;2021-02-17 00:24:35;50.013
Netzfrequenz;2021-02-17 00:24:40;50.014
Netzfrequenz;2021-02-17 00:24:45;50.016
Netzfrequenz;2021-02-17 00:24:50;50.017
Netzfrequenz;2021-02-17 00:24:55;50.017
Netzfrequenz;2021-02-17 00:25:00;50.015
Netzfrequenz;2021-02-17 00:25:05;50.013
Netzfrequenz;2021-02-17 00:25:10;50.009
Netzfrequenz;2021-02-17 00:25:15;50.012
Netzfrequenz;2021-02-17 00:25:20;50.015
Netzfrequenz;2021-02-17 00:25:25;50.012
Netzfrequenz;2021-02-17 00:25:30;50.011
Netzfrequenz;2021-02-17 00:25:35;50.008
Netzfrequenz;2021-02-17 00:25:40;50.005
Netzfrequenz;2021-02-17 00:25:45;50.005
Netzfrequenz;2021-02-17 00:25:50;50.004
Netzfrequenz;2021-02-17 00:25:55;50.001
Netzfrequenz;2021-02-17 00:26:00;50.001
Netzfrequenz;2021-02-17 00:26:05;50.001
Netzfrequenz;2021-02-17 00:26:10;49.999
Netzfrequenz;2021-02-17 00:26:15;50.001
Netzfrequenz;2021-02-17 00:26:20;50.002
Netzfrequenz;2021-02-17 00:26:25;50.000
Netzfrequenz;2021-02-17 00:26:30;49.996
Netzfrequenz;2021-02-17 00:26:35;49.994
Netzfrequenz;2021-02-17 00:26:40;49.991
Netzfrequenz;2021-02-17 00:26:45;49.991
Netzfrequenz;2021-02-17 00:26:50;49.988
Netzfrequenz;2021-02-17 00:26:55;49.990
Netzfrequenz;2021-02-17 00:27:00;49.990
Netzfrequenz;2021-02-17 00:27:05;49.987
Netzfrequenz;2021-02-17 00:27:10;49.990
Netzfrequenz;2021-02-17 00:27:14;49.991
Netzfrequenz;2021-02-17 00:27:15;49.990
Netzfrequenz;2021-02-17 00:27:19;49.990
Netzfrequenz;2021-02-17 00:27:24;49.989
Netzfrequenz;2021-02-17 00:27:29;49.989
Netzfrequenz;2021-02-17 00:27:34;49.991
Netzfrequenz;2021-02-17 00:27:39;49.995
Netzfrequenz;2021-02-17 00:27:44;49.994
Netzfrequenz;2021-02-17 00:27:49;49.996
Netzfrequenz;2021-02-17 00:27:54;49.998
Netzfrequenz;2021-02-17 00:27:59;50.002
Netzfrequenz;2021-02-17 00:28:04;50.003
Netzfrequenz;2021-02-17 00:28:09;50.002
Netzfrequenz;2021-02-17 00:28:14;50.004
Netzfrequenz;2021-02-17 00:28:19;50.008
Netzfrequenz;2021-02-17 00:28:24;50.009
Netzfrequenz;2021-02-17 00:28:29;50.008
Netzfrequenz;2021-02-17 00:28:34;50.007
Netzfrequenz;2021-02-17 00:28:39;50.006
Netzfrequenz;2021-02-17 00:28:44;50.004
Netzfrequenz;2021-02-17 00:28:49;50.010
Netzfrequenz;2021-02-17 00:28:54;50.013
Netzfrequenz;2021-02-17 00:28:59;50.006
Netzfrequenz;2021-02-17 00:29:04;50.002
Netzfrequenz;2021-02-17 00:29:09;50.003
Netzfrequenz;2021-02-17 00:29:14;50.006
Netzfrequenz;2021-02-17 00:29:19;50.012
Netzfrequenz;2021-02-17 00:29:24;50.012
Netzfrequenz;2021-02-17 00:29:29;50.012
Netzfrequenz;2021-02-17 00:29:34;50.015
Netzfrequenz;2021-02-17 00:29:39;50.017
Netzfrequenz;2021-02-17 00:29:44;50.020
Netzfrequenz;2021-02-17 00:29:49;50.022
Netzfrequenz;2021-02-17 00:29:54;50.021
Netzfrequenz;2021-02-17 00:29:59;50.021
Netzfrequenz;2021-02-17 00:30:04;50.014
Netzfrequenz;2021-02-17 00:30:09;50.009
Netzfrequenz;2021-02-17 00:30:14;50.002
Netzfrequenz;2021-02-17 00:30:19;49.996
Netzfrequenz;2021-02-17 00:30:24;49.993
Netzfrequenz;2021-02-17 00:30:29;49.993
Netzfrequenz;2021-02-17 00:30:34;49.995
Netzfrequenz;2021-02-17 00:30:39;49.999
Netzfrequenz;2021-02-17 00:30:44;50.002
Netzfrequenz;2021-02-17 00:30:49;50.002
Netzfrequenz;2021-02-17 00:30:54;49.994
Netzfrequenz;2021-02-17 00:30:59;49.985
Netzfrequenz;2021-02-17 00:31:04;49.980
Netzfrequenz;2021-02-17 00:31:09;49.983
Netzfrequenz;2021-02-17 00:31:14;49.986
Netzfrequenz;2021-02-17 00:31:19;49.989
Netzfrequenz;2021-02-17 00:31:24;49.999
Netzfrequenz;2021-02-17 00:31:29;50.011
Netzfrequenz;2021-02-17 00:31:34;50.014
Netzfrequenz;2021-02-17 00:31:39;50.009
Netzfrequenz;2021-02-17 00:31:44;50.010
Netzfrequenz;2021-02-17 00:31:49;50.012
Netzfrequenz;2021-02-17 00:31:54;50.012
Netzfrequenz;2021-02-17 00:31:59;50.003
Netzfrequenz;2021-02-17 00:32:04;49.990
Netzfrequenz;2021-02-17 00:32:09;49.986
Netzfrequenz;2021-02-17 00:32:14;49.989
Netzfrequenz;2021-02-17 00:32:19;49.993
Netzfrequenz;2021-02-17 00:32:24;50.000
Netzfrequenz;2021-02-17 00:32:29;50.004
Netzfrequenz;2021-02-17 00:32:34;50.008
Netzfrequenz;2021-02-17 00:32:39;50.011
Netzfrequenz;2021-02-17 00:32:44;50.012
Netzfrequenz;2021-02-17 00:32:49;50.010
Netzfrequenz;2021-02-17 00:32:54;50.005
Netzfrequenz;2021-02-17 00:32:59;50.004
Netzfrequenz;2021-02-17 00:33:04;50.005
Netzfrequenz;2021-02-17 00:33:09;50.006
Netzfrequenz;2021-02-17 00:33:14;50.008
Netzfrequenz;2021-02-17 00:33:19;50.009
Netzfrequenz;2021-02-17 00:33:24;50.005
Netzfrequenz;2021-02-17 00:33:29;50.004
Netzfrequenz;2021-02-17 00:33:34;50.002
Netzfrequenz;2021-02-17 00:33:39;50.001
Netzfrequenz;2021-02-17 00:33:44;50.001
Netzfrequenz;2021-02-17 00:33:49;49.997
Netzfrequenz;2021-02-17 00:33:54;49.997
Netzfrequenz;2021-02-17 00:33:59;49.999
Netzfrequenz;2021-02-17 00:34:04;50.000
Netzfrequenz;2021-02-17 00:34:09;49.999
Netzfrequenz;2021-02-17 00:34:14;50.000
Netzfrequenz;2021-02-17 00:34:19;50.009
Netzfrequenz;2021-02-17 00:34:24;50.018
Netzfrequenz;2021-02-17 00:34:29;50.017
Netzfrequenz;2021-02-17 00:34:34;50.012
Netzfrequenz;2021-02-17 00:34:39;50.009
Netzfrequenz;2021-02-17 00:34:44;50.005
Netzfrequenz;2021-02-17 00:34:49;50.000
Netzfrequenz;2021-02-17 00:34:54;49.996
Netzfrequenz;2021-02-17 00:34:59;49.999
Netzfrequenz;2021-02-17 00:35:04;50.004
Netzfrequenz;2021-02-17 00:35:09;50.007
Netzfrequenz;2021-02-17 00:35:14;50.008
Netzfrequenz;2021-02-17 00:35:19;50.010
Netzfrequenz;2021-02-17 00:35:24;50.013
Netzfrequenz;2021-02-17 00:35:29;50.011
Netzfrequenz;2021-02-17 00:35:34;50.009
Netzfrequenz;2021-02-17 00:35:39;50.008
Netzfrequenz;2021-02-17 00:35:44;50.005
Netzfrequenz;2021-02-17 00:35:49;50.005
Netzfrequenz;2021-02-17 00:35:54;50.002
Netzfrequenz;2021-02-17 00:35:59;49.997
Netzfrequenz;2021-02-17 00:36:04;49.994
Netzfrequenz;2021-02-17 00:36:09;49.994
Netzfrequenz;2021-02-17 00:36:14;49.997
Netzfrequenz;2021-02-17 00:36:19;49.997
Netzfrequenz;2021-02-17 00:36:24;50.001
Netzfrequenz;2021-02-17 00:36:29;50.004
Netzfrequenz;2021-02-17 00:36:34;50.002
Netzfrequenz;2021-02-17 00:36:39;50.001
Netzfrequenz;2021-02-17 00:36:44;50.003
Netzfrequenz;2021-02-17 00:36:49;50.009
Netzfrequenz;2021-02-17 00:36:54;50.012
Netzfrequenz;2021-02-17 00:36:59;50.010
Netzfrequenz;2021-02-17 00:37:04;50.012
Netzfrequenz;2021-02-17 00:37:09;50.019
Netzfrequenz;2021-02-17 00:37:14;50.025
Netzfrequenz;2021-02-17 00:37:19;50.026
Netzfrequenz;2021-02-17 00:37:24;50.025
Netzfrequenz;2021-02-17 00:37:29;50.022
Netzfrequenz;2021-02-17 00:37:34;50.024
Netzfrequenz;2021-02-17 00:37:39;50.027
Netzfrequenz;2021-02-17 00:37:44;50.025
Netzfrequenz;2021-02-17 00:37:49;50.020
Netzfrequenz;2021-02-17 00:37:54;50.024
Netzfrequenz;2021-02-17 00:37:59;50.023
Netzfrequenz;2021-02-17 00:38:04;50.022
Netzfrequenz;2021-02-17 00:38:09;50.019
Netzfrequenz;2021-02-17 00:38:14;50.017
Netzfrequenz;2021-02-17 00:38:19;50.018
Netzfrequenz;2021-02-17 00:38:24;50.021
Netzfrequenz;2021-02-17 00:38:29;50.024
Netzfrequenz;2021-02-17 00:38:34;50.026
Netzfrequenz;2021-02-17 00:38:39;50.027
Netzfrequenz;2021-02-17 00:38:44;50.026
Netzfrequenz;2021-02-17 00:38:49;50.028
Netzfrequenz;2021-02-17 00:38:54;50.030
Netzfrequenz;2021-02-17 00:38:59;50.033
Netzfrequenz;2021-02-17 00:39:04;50.034
Netzfrequenz;2021-02-17 00:39:09;50.035
Netzfrequenz;2021-02-17 00:39:14;50.026
Netzfrequenz;2021-02-17 00:39:19;50.020
Netzfrequenz;2021-02-17 00:39:24;50.017
Netzfrequenz;2021-02-17 00:39:29;50.016
Netzfrequenz;2021-02-17 00:39:34;50.017
Netzfrequenz;2021-02-17 00:39:40;50.017
Netzfrequenz;2021-02-17 00:39:45;50.020
Netzfrequenz;2021-02-17 00:39:50;50.020
Netzfrequenz;2021-02-17 00:39:55;50.016
Netzfrequenz;2021-02-17 00:40:00;50.012
Netzfrequenz;2021-02-17 00:40:05;50.012
Netzfrequenz;2021-02-17 00:40:10;50.011
Netzfrequenz;2021-02-17 00:40:15;50.008
Netzfrequenz;2021-02-17 00:40:20;50.003
Netzfrequenz;2021-02-17 00:40:25;50.003
Netzfrequenz;2021-02-17 00:40:30;50.007
Netzfrequenz;2021-02-17 00:40:35;50.013
Netzfrequenz;2021-02-17 00:40:40;50.018
Netzfrequenz;2021-02-17 00:40:45;50.020
Netzfrequenz;2021-02-17 00:40:50;50.019
Netzfrequenz;2021-02-17 00:40:55;50.015
Netzfrequenz;2021-02-17 00:41:00;50.015
Netzfrequenz;2021-02-17 00:41:05;50.017
Netzfrequenz;2021-02-17 00:41:10;50.014
Netzfrequenz;2021-02-17 00:41:15;50.013
Netzfrequenz;2021-02-17 00:41:20;50.013
Netzfrequenz;2021-02-17 00:41:25;50.015
Netzfrequenz;2021-02-17 00:41:30;50.017
Netzfrequenz;2021-02-17 00:41:35;50.019
Netzfrequenz;2021-02-17 00:41:40;50.024
Netzfrequenz;2021-02-17 00:41:45;50.026
Netzfrequenz;2021-02-17 00:41:50;50.021
Netzfrequenz;2021-02-17 00:41:55;50.019
Netzfrequenz;2021-02-17 00:42:00;50.015
Netzfrequenz;2021-02-17 00:42:05;50.007
Netzfrequenz;2021-02-17 00:42:10;50.001
Netzfrequenz;2021-02-17 00:42:15;49.998
Netzfrequenz;2021-02-17 00:42:20;49.998
Netzfrequenz;2021-02-17 00:42:25;50.000
Netzfrequenz;2021-02-17 00:42:30;50.008
Netzfrequenz;2021-02-17 00:42:35;50.011
Netzfrequenz;2021-02-17 00:42:40;50.008
Netzfrequenz;2021-02-17 00:42:45;50.003
Netzfrequenz;2021-02-17 00:42:50;49.996
Netzfrequenz;2021-02-17 00:42:55;49.994
Netzfrequenz;2021-02-17 00:43:00;49.999
Netzfrequenz;2021-02-17 00:43:05;50.001
Netzfrequenz;2021-02-17 00:43:10;50.000
Netzfrequenz;2021-02-17 00:43:15;49.995
Netzfrequenz;2021-02-17 00:43:20;49.996
Netzfrequenz;2021-02-17 00:43:25;49.998
Netzfrequenz;2021-02-17 00:43:30;50.000
Netzfrequenz;2021-02-17 00:43:35;50.004
Netzfrequenz;2021-02-17 00:43:40;50.003
Netzfrequenz;2021-02-17 00:43:45;49.996
Netzfrequenz;2021-02-17 00:43:50;49.992
Netzfrequenz;2021-02-17 00:43:55;49.992
Netzfrequenz;2021-02-17 00:44:00;49.990
Netzfrequenz;2021-02-17 00:44:05;49.996
Netzfrequenz;2021-02-17 00:44:10;50.008
Netzfrequenz;2021-02-17 00:44:15;50.011
Netzfrequenz;2021-02-17 00:44:20;50.014
Netzfrequenz;2021-02-17 00:44:25;50.018
Netzfrequenz;2021-02-17 00:44:30;50.015
Netzfrequenz;2021-02-17 00:44:35;50.014
Netzfrequenz;2021-02-17 00:44:40;50.015
Netzfrequenz;2021-02-17 00:44:45;50.015
Netzfrequenz;2021-02-17 00:44:50;50.016
Netzfrequenz;2021-02-17 00:44:55;50.016
Netzfrequenz;2021-02-17 00:45:00;50.013
Netzfrequenz;2021-02-17 00:45:05;50.013
Netzfrequenz;2021-02-17 00:45:10;50.011
Netzfrequenz;2021-02-17 00:45:15;50.012
Netzfrequenz;2021-02-17 00:45:20;50.011
Netzfrequenz;2021-02-17 00:45:25;50.006
Netzfrequenz;2021-02-17 00:45:30;50.002
Netzfrequenz;2021-02-17 00:45:35;49.995
Netzfrequenz;2021-02-17 00:45:40;49.995
Netzfrequenz;2021-02-17 00:45:45;49.999
Netzfrequenz;2021-02-17 00:45:50;49.999
Netzfrequenz;2021-02-17 00:45:55;50.002
Netzfrequenz;2021-02-17 00:46:00;50.006
Netzfrequenz;2021-02-17 00:46:05;50.004
Netzfrequenz;2021-02-17 00:46:10;50.002
Netzfrequenz;2021-02-17 00:46:15;50.001
Netzfrequenz;2021-02-17 00:46:20;50.000
Netzfrequenz;2021-02-17 00:46:25;50.000
Netzfrequenz;2021-02-17 00:46:30;50.001
Netzfrequenz;2021-02-17 00:46:35;50.007
Netzfrequenz;2021-02-17 00:46:40;50.008
Netzfrequenz;2021-02-17 00:46:45;50.008
Netzfrequenz;2021-02-17 00:46:50;50.002
Netzfrequenz;2021-02-17 00:46:55;49.999
Netzfrequenz;2021-02-17 00:47:00;50.003
Netzfrequenz;2021-02-17 00:47:05;50.002
Netzfrequenz;2021-02-17 00:47:10;50.001
Netzfrequenz;2021-02-17 00:47:15;49.997
Netzfrequenz;2021-02-17 00:47:20;49.994
Netzfrequenz;2021-02-17 00:47:25;49.991
Netzfrequenz;2021-02-17 00:47:30;49.991
Netzfrequenz;2021-02-17 00:47:35;49.992
Netzfrequenz;2021-02-17 00:47:40;49.993
Netzfrequenz;2021-02-17 00:47:45;49.994
Netzfrequenz;2021-02-17 00:47:50;49.991
Netzfrequenz;2021-02-17 00:47:55;49.988
Netzfrequenz;2021-02-17 00:48:00;49.994
Netzfrequenz;2021-02-17 00:48:05;49.998
Netzfrequenz;2021-02-17 00:48:10;49.995
Netzfrequenz;2021-02-17 00:48:15;49.996
Netzfrequenz;2021-02-17 00:48:20;50.000
Netzfrequenz;2021-02-17 00:48:25;50.005
Netzfrequenz;2021-02-17 00:48:30;50.010
Netzfrequenz;2021-02-17 00:48:35;50.012
Netzfrequenz;2021-02-17 00:48:40;50.010