Netzfrequenz;2017-05-09 00:00:04;50.018
Netzfrequenz;2017-05-09 00:00:09;50.016
Netzfrequenz;2017-05-09 00:00:14;50.018
Netzfrequenz;2017-05-09 00:00:19;50.023
Netzfrequenz;2017-05-09 00:00:24;50.017
Netzfrequenz;2017-05-09 00:00:29;50.006
Netzfrequenz;2017-05-09 00:00:34;49.995
Netzfrequenz;2017-05-09 00:00:39;49.986
Netzfrequenz;2017-05-09 00:00:44;49.981
Netzfrequenz;2017-05-09 00:00:49;49.980
Netzfrequenz;2017-05-09 00:00:54;49.982
Netzfrequenz;2017-05-09 00:00:59;49.984
Netzfrequenz;2017-05-09 00:01:04;49.977
Netzfrequenz;2017-05-09 00:01:09;49.968
Netzfrequenz;2017-05-09 00:01:14;49.972
Netzfrequenz;2017-05-09 00:01:19;49.970
Netzfrequenz;2017-05-09 00:01:24;49.966
Netzfrequenz;2017-05-09 00:01:29;49.973
Netzfrequenz;2017-05-09 00:01:34;49.979
Netzfrequenz;2017-05-09 00:01:40;49.979
Netzfrequenz;2017-05-09 00:01:45;49.979
Netzfrequenz;2017-05-09 00:01:50;49.981
Netzfrequenz;2017-05-09 00:01:55;49.984
Netzfrequenz;2017-05-09 00:02:00;49.983
Netzfrequenz;2017-05-09 00:02:05;49.971
Netzfrequenz;2017-05-09 00:02:10;49.968
Netzfrequenz;2017-05-09 00:02:15;49.962
Netzfrequenz;2017-05-09 00:02:20;49.959
Netzfrequenz;2017-05-09 00:02:25;49.967
Netzfrequenz;2017-05-09 00:02:30;49.972
Netzfrequenz;2017-05-09 00:02:35;49.970
Netzfrequenz;2017-05-09 00:02:40;49.971
Netzfrequenz;2017-05-09 00:02:45;49.975
Netzfrequenz;2017-05-09 00:02:50;49.975
Netzfrequenz;2017-05-09 00:02:55;49.972
Netzfrequenz;2017-05-09 00:03:00;49.970
Netzfrequenz;2017-05-09 00:03:05;49.967
Netzfrequenz;2017-05-09 00:03:10;49.968
Netzfrequenz;2017-05-09 00:03:15;49.971
Netzfrequenz;2017-05-09 00:03:20;49.980
Netzfrequenz;2017-05-09 00:03:25;49.982
Netzfrequenz;2017-05-09 00:03:30;49.981
Netzfrequenz;2017-05-09 00:03:35;49.981
Netzfrequenz;2017-05-09 00:03:40;49.982
Netzfrequenz;2017-05-09 00:03:45;49.984
Netzfrequenz;2017-05-09 00:03:50;49.983
Netzfrequenz;2017-05-09 00:03:55;49.982
Netzfrequenz;2017-05-09 00:04:00;49.983
Netzfrequenz;2017-05-09 00:04:05;49.980
Netzfrequenz;2017-05-09 00:04:10;49.976
Netzfrequenz;2017-05-09 00:04:15;49.984
Netzfrequenz;2017-05-09 00:04:20;49.992
Netzfrequenz;2017-05-09 00:04:25;49.993
Netzfrequenz;2017-05-09 00:04:30;49.990
Netzfrequenz;2017-05-09 00:04:35;49.992
Netzfrequenz;2017-05-09 00:04:40;49.996
Netzfrequenz;2017-05-09 00:04:45;49.994
Netzfrequenz;2017-05-09 00:04:50;49.999
Netzfrequenz;2017-05-09 00:04:55;50.006
Netzfrequenz;2017-05-09 00:05:00;50.002
Netzfrequenz;2017-05-09 00:05:05;49.996
Netzfrequenz;2017-05-09 00:05:10;49.997
Netzfrequenz;2017-05-09 00:05:15;49.995
Netzfrequenz;2017-05-09 00:05:20;49.990
Netzfrequenz;2017-05-09 00:05:25;49.993
Netzfrequenz;2017-05-09 00:05:30;50.000
Netzfrequenz;2017-05-09 00:05:35;50.005
Netzfrequenz;2017-05-09 00:05:40;50.001
Netzfrequenz;2017-05-09 00:05:45;50.007
Netzfrequenz;2017-05-09 00:05:50;50.019
Netzfrequenz;2017-05-09 00:05:55;50.021
Netzfrequenz;2017-05-09 00:06:00;50.018
Netzfrequenz;2017-05-09 00:06:05;50.016
Netzfrequenz;2017-05-09 00:06:10;50.015
Netzfrequenz;2017-05-09 00:06:15;50.013
Netzfrequenz;2017-05-09 00:06:20;50.012
Netzfrequenz;2017-05-09 00:06:25;50.010
Netzfrequenz;2017-05-09 00:06:30;50.006
Netzfrequenz;2017-05-09 00:06:35;50.003
Netzfrequenz;2017-05-09 00:06:40;50.006
Netzfrequenz;2017-05-09 00:06:45;50.008
Netzfrequenz;2017-05-09 00:06:50;50.004
Netzfrequenz;2017-05-09 00:06:55;50.004
Netzfrequenz;2017-05-09 00:07:00;50.006
Netzfrequenz;2017-05-09 00:07:05;50.002
Netzfrequenz;2017-05-09 00:07:10;49.996
Netzfrequenz;2017-05-09 00:07:15;50.000
Netzfrequenz;2017-05-09 00:07:20;50.004
Netzfrequenz;2017-05-09 00:07:25;50.002
Netzfrequenz;2017-05-09 00:07:30;49.993
Netzfrequenz;2017-05-09 00:07:35;49.992
Netzfrequenz;2017-05-09 00:07:40;49.990
Netzfrequenz;2017-05-09 00:07:45;49.985
Netzfrequenz;2017-05-09 00:07:50;49.987
Netzfrequenz;2017-05-09 00:07:55;49.989
Netzfrequenz;2017-05-09 00:08:00;49.986
Netzfrequenz;2017-05-09 00:08:05;49.988
Netzfrequenz;2017-05-09 00:08:10;50.000
Netzfrequenz;2017-05-09 00:08:15;50.003
Netzfrequenz;2017-05-09 00:08:20;49.997
Netzfrequenz;2017-05-09 00:08:25;49.999
Netzfrequenz;2017-05-09 00:08:30;50.001
Netzfrequenz;2017-05-09 00:08:35;49.997
Netzfrequenz;2017-05-09 00:08:40;49.994
Netzfrequenz;2017-05-09 00:08:45;49.996
Netzfrequenz;2017-05-09 00:08:50;49.992
Netzfrequenz;2017-05-09 00:08:55;49.990
Netzfrequenz;2017-05-09 00:09:00;49.986
Netzfrequenz;2017-05-09 00:09:05;49.983
Netzfrequenz;2017-05-09 00:09:10;49.980
Netzfrequenz;2017-05-09 00:09:15;49.973
Netzfrequenz;2017-05-09 00:09:20;49.979
Netzfrequenz;2017-05-09 00:09:25;49.987
Netzfrequenz;2017-05-09 00:09:30;49.985
Netzfrequenz;2017-05-09 00:09:35;49.984
Netzfrequenz;2017-05-09 00:09:40;49.986
Netzfrequenz;2017-05-09 00:09:45;49.993
Netzfrequenz;2017-05-09 00:09:50;49.996
Netzfrequenz;2017-05-09 00:09:55;50.000
Netzfrequenz;2017-05-09 00:10:00;50.005
Netzfrequenz;2017-05-09 00:10:05;50.009
Netzfrequenz;2017-05-09 00:10:10;50.014
Netzfrequenz;2017-05-09 00:10:15;50.019
Netzfrequenz;2017-05-09 00:10:20;50.015
Netzfrequenz;2017-05-09 00:10:25;50.006
Netzfrequenz;2017-05-09 00:10:30;50.004
Netzfrequenz;2017-05-09 00:10:35;50.009
Netzfrequenz;2017-05-09 00:10:40;50.008
Netzfrequenz;2017-05-09 00:10:45;50.003
Netzfrequenz;2017-05-09 00:10:50;50.004
Netzfrequenz;2017-05-09 00:10:55;50.006
Netzfrequenz;2017-05-09 00:11:00;50.002
Netzfrequenz;2017-05-09 00:11:05;50.002
Netzfrequenz;2017-05-09 00:11:10;50.009
Netzfrequenz;2017-05-09 00:11:15;50.008
Netzfrequenz;2017-05-09 00:11:20;50.000
Netzfrequenz;2017-05-09 00:11:25;49.994
Netzfrequenz;2017-05-09 00:11:30;49.993
Netzfrequenz;2017-05-09 00:11:36;49.992
Netzfrequenz;2017-05-09 00:11:41;49.991
Netzfrequenz;2017-05-09 00:11:46;49.991
Netzfrequenz;2017-05-09 00:11:51;49.994
Netzfrequenz;2017-05-09 00:11:56;49.994
Netzfrequenz;2017-05-09 00:12:01;49.986
Netzfrequenz;2017-05-09 00:12:06;49.982
Netzfrequenz;2017-05-09 00:12:11;49.979
Netzfrequenz;2017-05-09 00:12:16;49.975
Netzfrequenz;2017-05-09 00:12:21;49.975
Netzfrequenz;2017-05-09 00:12:26;49.978
Netzfrequenz;2017-05-09 00:12:31;49.981
Netzfrequenz;2017-05-09 00:12:36;49.980
Netzfrequenz;2017-05-09 00:12:41;49.986
Netzfrequenz;2017-05-09 00:12:46;49.987
Netzfrequenz;2017-05-09 00:12:51;49.985
Netzfrequenz;2017-05-09 00:12:56;49.985
Netzfrequenz;2017-05-09 00:13:01;49.990
Netzfrequenz;2017-05-09 00:13:06;49.994
Netzfrequenz;2017-05-09 00:13:11;49.996
Netzfrequenz;2017-05-09 00:13:16;50.001
Netzfrequenz;2017-05-09 00:13:21;50.006
Netzfrequenz;2017-05-09 00:13:26;50.008
Netzfrequenz;2017-05-09 00:13:31;50.003
Netzfrequenz;2017-05-09 00:13:36;49.997
Netzfrequenz;2017-05-09 00:13:41;49.998
Netzfrequenz;2017-05-09 00:13:46;50.001
Netzfrequenz;2017-05-09 00:13:51;50.004
Netzfrequenz;2017-05-09 00:13:56;50.011
Netzfrequenz;2017-05-09 00:14:01;50.013
Netzfrequenz;2017-05-09 00:14:06;50.008
Netzfrequenz;2017-05-09 00:14:11;50.006
Netzfrequenz;2017-05-09 00:14:16;50.007
Netzfrequenz;2017-05-09 00:14:21;50.004
Netzfrequenz;2017-05-09 00:14:26;50.003
Netzfrequenz;2017-05-09 00:14:31;50.010
Netzfrequenz;2017-05-09 00:14:36;50.011
Netzfrequenz;2017-05-09 00:14:41;50.010
Netzfrequenz;2017-05-09 00:14:46;50.013
Netzfrequenz;2017-05-09 00:14:51;50.010
Netzfrequenz;2017-05-09 00:14:56;50.004
Netzfrequenz;2017-05-09 00:15:01;50.005
Netzfrequenz;2017-05-09 00:15:06;50.012
Netzfrequenz;2017-05-09 00:15:11;50.015
Netzfrequenz;2017-05-09 00:15:16;50.002
Netzfrequenz;2017-05-09 00:15:21;49.997
Netzfrequenz;2017-05-09 00:15:26;49.996
Netzfrequenz;2017-05-09 00:15:31;49.990
Netzfrequenz;2017-05-09 00:15:36;49.984
Netzfrequenz;2017-05-09 00:15:41;49.980
Netzfrequenz;2017-05-09 00:15:46;49.981
Netzfrequenz;2017-05-09 00:15:51;49.983
Netzfrequenz;2017-05-09 00:15:56;49.989
Netzfrequenz;2017-05-09 00:16:01;49.994
Netzfrequenz;2017-05-09 00:16:06;49.995
Netzfrequenz;2017-05-09 00:16:11;49.992
Netzfrequenz;2017-05-09 00:16:16;49.995
Netzfrequenz;2017-05-09 00:16:21;49.999
Netzfrequenz;2017-05-09 00:16:26;50.000
Netzfrequenz;2017-05-09 00:16:31;49.999
Netzfrequenz;2017-05-09 00:16:36;50.000
Netzfrequenz;2017-05-09 00:16:41;49.999
Netzfrequenz;2017-05-09 00:16:46;49.992
Netzfrequenz;2017-05-09 00:16:51;49.990
Netzfrequenz;2017-05-09 00:16:56;49.987
Netzfrequenz;2017-05-09 00:17:01;49.985
Netzfrequenz;2017-05-09 00:17:06;49.982
Netzfrequenz;2017-05-09 00:17:11;49.983
Netzfrequenz;2017-05-09 00:17:16;49.984
Netzfrequenz;2017-05-09 00:17:21;49.982
Netzfrequenz;2017-05-09 00:17:26;49.982
Netzfrequenz;2017-05-09 00:17:31;49.994
Netzfrequenz;2017-05-09 00:17:36;50.000
Netzfrequenz;2017-05-09 00:17:41;50.005
Netzfrequenz;2017-05-09 00:17:46;50.013
Netzfrequenz;2017-05-09 00:17:51;50.015
Netzfrequenz;2017-05-09 00:17:56;50.008
Netzfrequenz;2017-05-09 00:18:01;50.004
Netzfrequenz;2017-05-09 00:18:06;50.002
Netzfrequenz;2017-05-09 00:18:11;49.999
Netzfrequenz;2017-05-09 00:18:16;49.993
Netzfrequenz;2017-05-09 00:18:21;49.992
Netzfrequenz;2017-05-09 00:18:26;49.994
Netzfrequenz;2017-05-09 00:18:31;49.995
Netzfrequenz;2017-05-09 00:18:36;49.996
Netzfrequenz;2017-05-09 00:18:41;50.001
Netzfrequenz;2017-05-09 00:18:46;50.010
Netzfrequenz;2017-05-09 00:18:51;50.010
Netzfrequenz;2017-05-09 00:18:56;50.009
Netzfrequenz;2017-05-09 00:19:01;50.008
Netzfrequenz;2017-05-09 00:19:06;50.005
Netzfrequenz;2017-05-09 00:19:11;50.003
Netzfrequenz;2017-05-09 00:19:16;50.008
Netzfrequenz;2017-05-09 00:19:21;50.010
Netzfrequenz;2017-05-09 00:19:26;50.008
Netzfrequenz;2017-05-09 00:19:31;50.009
Netzfrequenz;2017-05-09 00:19:36;50.011
Netzfrequenz;2017-05-09 00:19:41;50.010
Netzfrequenz;2017-05-09 00:19:46;50.002
Netzfrequenz;2017-05-09 00:19:51;50.003
Netzfrequenz;2017-05-09 00:19:56;50.006
Netzfrequenz;2017-05-09 00:20:01;50.010
Netzfrequenz;2017-05-09 00:20:06;50.013
Netzfrequenz;2017-05-09 00:20:11;50.019
Netzfrequenz;2017-05-09 00:20:16;50.025
Netzfrequenz;2017-05-09 00:20:21;50.020
Netzfrequenz;2017-05-09 00:20:26;50.016
Netzfrequenz;2017-05-09 00:20:31;50.020
Netzfrequenz;2017-05-09 00:20:36;50.019
Netzfrequenz;2017-05-09 00:20:41;50.013
Netzfrequenz;2017-05-09 00:20:46;50.010
Netzfrequenz;2017-05-09 00:20:51;50.011
Netzfrequenz;2017-05-09 00:20:56;50.006
Netzfrequenz;2017-05-09 00:21:01;50.006
Netzfrequenz;2017-05-09 00:21:06;50.006
Netzfrequenz;2017-05-09 00:21:11;50.000
Netzfrequenz;2017-05-09 00:21:16;49.997
Netzfrequenz;2017-05-09 00:21:21;49.998
Netzfrequenz;2017-05-09 00:21:26;50.001
Netzfrequenz;2017-05-09 00:21:31;50.007
Netzfrequenz;2017-05-09 00:21:36;50.013
Netzfrequenz;2017-05-09 00:21:41;50.017
Netzfrequenz;2017-05-09 00:21:46;50.013
Netzfrequenz;2017-05-09 00:21:51;50.000
Netzfrequenz;2017-05-09 00:21:56;49.993
Netzfrequenz;2017-05-09 00:22:01;49.995
Netzfrequenz;2017-05-09 00:22:06;49.992
Netzfrequenz;2017-05-09 00:22:11;49.993
Netzfrequenz;2017-05-09 00:22:16;49.997
Netzfrequenz;2017-05-09 00:22:21;49.995
Netzfrequenz;2017-05-09 00:22:27;49.996
Netzfrequenz;2017-05-09 00:22:32;49.999
Netzfrequenz;2017-05-09 00:22:37;49.999
Netzfrequenz;2017-05-09 00:22:42;50.010
Netzfrequenz;2017-05-09 00:22:47;50.024
Netzfrequenz;2017-05-09 00:22:52;50.029
Netzfrequenz;2017-05-09 00:22:57;50.027
Netzfrequenz;2017-05-09 00:23:02;50.021
Netzfrequenz;2017-05-09 00:23:07;50.015
Netzfrequenz;2017-05-09 00:23:12;50.016
Netzfrequenz;2017-05-09 00:23:17;50.014
Netzfrequenz;2017-05-09 00:23:22;50.006
Netzfrequenz;2017-05-09 00:23:27;50.005
Netzfrequenz;2017-05-09 00:23:32;50.008
Netzfrequenz;2017-05-09 00:23:37;50.011
Netzfrequenz;2017-05-09 00:23:42;50.015
Netzfrequenz;2017-05-09 00:23:47;50.016
Netzfrequenz;2017-05-09 00:23:52;50.011
Netzfrequenz;2017-05-09 00:23:57;50.003
Netzfrequenz;2017-05-09 00:24:02;50.001
Netzfrequenz;2017-05-09 00:24:07;50.001
Netzfrequenz;2017-05-09 00:24:12;50.003
Netzfrequenz;2017-05-09 00:24:17;50.008
Netzfrequenz;2017-05-09 00:24:22;50.015
Netzfrequenz;2017-05-09 00:24:27;50.014
Netzfrequenz;2017-05-09 00:24:32;50.010
Netzfrequenz;2017-05-09 00:24:37;50.002
Netzfrequenz;2017-05-09 00:24:42;49.997
Netzfrequenz;2017-05-09 00:24:47;49.987
Netzfrequenz;2017-05-09 00:24:52;49.978
Netzfrequenz;2017-05-09 00:24:57;49.981
Netzfrequenz;2017-05-09 00:25:02;49.984
Netzfrequenz;2017-05-09 00:25:07;49.982
Netzfrequenz;2017-05-09 00:25:12;49.981
Netzfrequenz;2017-05-09 00:25:17;49.984
Netzfrequenz;2017-05-09 00:25:22;49.985
Netzfrequenz;2017-05-09 00:25:27;49.981
Netzfrequenz;2017-05-09 00:25:32;49.982
Netzfrequenz;2017-05-09 00:25:37;49.986
Netzfrequenz;2017-05-09 00:25:42;49.986
Netzfrequenz;2017-05-09 00:25:47;49.984
Netzfrequenz;2017-05-09 00:25:52;49.983
Netzfrequenz;2017-05-09 00:25:57;49.981
Netzfrequenz;2017-05-09 00:26:02;49.982
Netzfrequenz;2017-05-09 00:26:07;49.981
Netzfrequenz;2017-05-09 00:26:12;49.982
Netzfrequenz;2017-05-09 00:26:17;49.984
Netzfrequenz;2017-05-09 00:26:22;49.985
Netzfrequenz;2017-05-09 00:26:27;49.987
Netzfrequenz;2017-05-09 00:26:32;49.989
Netzfrequenz;2017-05-09 00:26:37;49.987
Netzfrequenz;2017-05-09 00:26:42;49.984
Netzfrequenz;2017-05-09 00:26:47;49.984
Netzfrequenz;2017-05-09 00:26:52;49.985
Netzfrequenz;2017-05-09 00:26:57;49.979
Netzfrequenz;2017-05-09 00:27:02;49.974
Netzfrequenz;2017-05-09 00:27:07;49.975
Netzfrequenz;2017-05-09 00:27:12;49.980
Netzfrequenz;2017-05-09 00:27:17;49.980
Netzfrequenz;2017-05-09 00:27:22;49.980
Netzfrequenz;2017-05-09 00:27:27;49.984
Netzfrequenz;2017-05-09 00:27:32;49.982
Netzfrequenz;2017-05-09 00:27:37;49.975
Netzfrequenz;2017-05-09 00:27:42;49.977
Netzfrequenz;2017-05-09 00:27:47;49.987
Netzfrequenz;2017-05-09 00:27:52;49.999
Netzfrequenz;2017-05-09 00:27:57;50.002
Netzfrequenz;2017-05-09 00:28:02;49.997
Netzfrequenz;2017-05-09 00:28:07;49.992
Netzfrequenz;2017-05-09 00:28:12;49.993
Netzfrequenz;2017-05-09 00:28:17;49.995
Netzfrequenz;2017-05-09 00:28:22;49.995
Netzfrequenz;2017-05-09 00:28:27;49.988
Netzfrequenz;2017-05-09 00:28:32;49.978
Netzfrequenz;2017-05-09 00:28:37;49.968
Netzfrequenz;2017-05-09 00:28:42;49.965
Netzfrequenz;2017-05-09 00:28:47;49.971
Netzfrequenz;2017-05-09 00:28:52;49.978
Netzfrequenz;2017-05-09 00:28:57;49.984
Netzfrequenz;2017-05-09 00:29:02;49.981
Netzfrequenz;2017-05-09 00:29:07;49.979
Netzfrequenz;2017-05-09 00:29:12;49.981
Netzfrequenz;2017-05-09 00:29:17;49.981
Netzfrequenz;2017-05-09 00:29:22;49.980
Netzfrequenz;2017-05-09 00:29:27;49.977
Netzfrequenz;2017-05-09 00:29:32;49.975
Netzfrequenz;2017-05-09 00:29:37;49.973
Netzfrequenz;2017-05-09 00:29:42;49.970
Netzfrequenz;2017-05-09 00:29:47;49.970
Netzfrequenz;2017-05-09 00:29:52;49.967
Netzfrequenz;2017-05-09 00:29:57;49.965
Netzfrequenz;2017-05-09 00:30:02;49.965
Netzfrequenz;2017-05-09 00:30:07;49.962
Netzfrequenz;2017-05-09 00:30:12;49.960
Netzfrequenz;2017-05-09 00:30:17;49.962
Netzfrequenz;2017-05-09 00:30:22;49.965
Netzfrequenz;2017-05-09 00:30:27;49.963
Netzfrequenz;2017-05-09 00:30:32;49.960
Netzfrequenz;2017-05-09 00:30:37;49.962
Netzfrequenz;2017-05-09 00:30:42;49.972
Netzfrequenz;2017-05-09 00:30:47;49.979
Netzfrequenz;2017-05-09 00:30:52;49.982
Netzfrequenz;2017-05-09 00:30:57;49.987
Netzfrequenz;2017-05-09 00:31:02;49.991
Netzfrequenz;2017-05-09 00:31:07;49.987
Netzfrequenz;2017-05-09 00:31:12;49.985
Netzfrequenz;2017-05-09 00:31:17;49.986
Netzfrequenz;2017-05-09 00:31:22;49.983
Netzfrequenz;2017-05-09 00:31:27;49.978
Netzfrequenz;2017-05-09 00:31:32;49.978
Netzfrequenz;2017-05-09 00:31:37;49.987
Netzfrequenz;2017-05-09 00:31:42;49.991
Netzfrequenz;2017-05-09 00:31:47;49.987
Netzfrequenz;2017-05-09 00:31:53;49.986
Netzfrequenz;2017-05-09 00:31:58;49.983
Netzfrequenz;2017-05-09 00:32:03;49.979
Netzfrequenz;2017-05-09 00:32:08;49.977
Netzfrequenz;2017-05-09 00:32:13;49.983
Netzfrequenz;2017-05-09 00:32:18;49.988
Netzfrequenz;2017-05-09 00:32:23;49.988
Netzfrequenz;2017-05-09 00:32:28;49.988
Netzfrequenz;2017-05-09 00:32:33;49.986
Netzfrequenz;2017-05-09 00:32:38;49.985
Netzfrequenz;2017-05-09 00:32:43;49.978
Netzfrequenz;2017-05-09 00:32:48;49.976
Netzfrequenz;2017-05-09 00:32:53;49.979
Netzfrequenz;2017-05-09 00:32:58;49.981
Netzfrequenz;2017-05-09 00:33:03;49.984
Netzfrequenz;2017-05-09 00:33:08;49.989
Netzfrequenz;2017-05-09 00:33:13;49.989
Netzfrequenz;2017-05-09 00:33:18;49.985
Netzfrequenz;2017-05-09 00:33:23;49.986
Netzfrequenz;2017-05-09 00:33:28;49.988
Netzfrequenz;2017-05-09 00:33:33;49.995
Netzfrequenz;2017-05-09 00:33:38;49.996
Netzfrequenz;2017-05-09 00:33:43;49.993
Netzfrequenz;2017-05-09 00:33:48;49.992
Netzfrequenz;2017-05-09 00:33:53;49.992
Netzfrequenz;2017-05-09 00:33:58;49.995
Netzfrequenz;2017-05-09 00:34:03;49.993
Netzfrequenz;2017-05-09 00:34:08;49.986
Netzfrequenz;2017-05-09 00:34:13;49.980
Netzfrequenz;2017-05-09 00:34:18;49.983
Netzfrequenz;2017-05-09 00:34:23;49.993
Netzfrequenz;2017-05-09 00:34:28;49.996
Netzfrequenz;2017-05-09 00:34:33;49.995
Netzfrequenz;2017-05-09 00:34:38;49.996
Netzfrequenz;2017-05-09 00:34:43;49.993
Netzfrequenz;2017-05-09 00:34:48;49.990
Netzfrequenz;2017-05-09 00:34:53;49.990
Netzfrequenz;2017-05-09 00:34:58;49.987
Netzfrequenz;2017-05-09 00:35:03;49.986
Netzfrequenz;2017-05-09 00:35:08;49.989
Netzfrequenz;2017-05-09 00:35:13;49.991
Netzfrequenz;2017-05-09 00:35:18;49.988
Netzfrequenz;2017-05-09 00:35:23;49.986
Netzfrequenz;2017-05-09 00:35:28;49.983
Netzfrequenz;2017-05-09 00:35:33;49.979
Netzfrequenz;2017-05-09 00:35:38;49.976
Netzfrequenz;2017-05-09 00:35:43;49.975
Netzfrequenz;2017-05-09 00:35:48;49.981
Netzfrequenz;2017-05-09 00:35:53;49.980
Netzfrequenz;2017-05-09 00:35:58;49.974
Netzfrequenz;2017-05-09 00:36:03;49.968
Netzfrequenz;2017-05-09 00:36:08;49.967
Netzfrequenz;2017-05-09 00:36:13;49.972
Netzfrequenz;2017-05-09 00:36:18;49.977
Netzfrequenz;2017-05-09 00:36:23;49.985
Netzfrequenz;2017-05-09 00:36:28;49.985
Netzfrequenz;2017-05-09 00:36:33;49.984
Netzfrequenz;2017-05-09 00:36:38;49.986
Netzfrequenz;2017-05-09 00:36:43;49.993
Netzfrequenz;2017-05-09 00:36:48;50.000
Netzfrequenz;2017-05-09 00:36:53;50.001
Netzfrequenz;2017-05-09 00:36:58;50.003
Netzfrequenz;2017-05-09 00:37:03;50.004
Netzfrequenz;2017-05-09 00:37:08;50.002
Netzfrequenz;2017-05-09 00:37:13;50.004
Netzfrequenz;2017-05-09 00:37:18;50.009
Netzfrequenz;2017-05-09 00:37:23;50.012
Netzfrequenz;2017-05-09 00:37:28;50.010
Netzfrequenz;2017-05-09 00:37:33;50.012
Netzfrequenz;2017-05-09 00:37:38;50.015
Netzfrequenz;2017-05-09 00:37:43;50.013
Netzfrequenz;2017-05-09 00:37:48;50.011
Netzfrequenz;2017-05-09 00:37:53;50.008
Netzfrequenz;2017-05-09 00:37:58;50.006
Netzfrequenz;2017-05-09 00:38:03;50.002
Netzfrequenz;2017-05-09 00:38:08;49.994
Netzfrequenz;2017-05-09 00:38:13;49.989
Netzfrequenz;2017-05-09 00:38:18;49.988
Netzfrequenz;2017-05-09 00:38:23;49.988
Netzfrequenz;2017-05-09 00:38:28;49.997
Netzfrequenz;2017-05-09 00:38:33;50.003
Netzfrequenz;2017-05-09 00:38:38;50.002
Netzfrequenz;2017-05-09 00:38:43;49.996
Netzfrequenz;2017-05-09 00:38:48;49.993
Netzfrequenz;2017-05-09 00:38:53;49.994
Netzfrequenz;2017-05-09 00:38:58;49.994
Netzfrequenz;2017-05-09 00:39:03;49.992
Netzfrequenz;2017-05-09 00:39:08;49.992
Netzfrequenz;2017-05-09 00:39:13;49.991
Netzfrequenz;2017-05-09 00:39:18;49.988
Netzfrequenz;2017-05-09 00:39:23;49.990
Netzfrequenz;2017-05-09 00:39:28;49.990
Netzfrequenz;2017-05-09 00:39:33;49.993
Netzfrequenz;2017-05-09 00:39:38;49.993
Netzfrequenz;2017-05-09 00:39:43;49.998
Netzfrequenz;2017-05-09 00:39:48;49.999
Netzfrequenz;2017-05-09 00:39:53;49.993
Netzfrequenz;2017-05-09 00:39:58;49.995
Netzfrequenz;2017-05-09 00:40:03;50.001
Netzfrequenz;2017-05-09 00:40:08;50.000
Netzfrequenz;2017-05-09 00:40:13;49.999
Netzfrequenz;2017-05-09 00:40:18;50.004
Netzfrequenz;2017-05-09 00:40:23;50.010
Netzfrequenz;2017-05-09 00:40:28;50.006
Netzfrequenz;2017-05-09 00:40:33;50.007
Netzfrequenz;2017-05-09 00:40:38;50.014
Netzfrequenz;2017-05-09 00:40:43;50.013
Netzfrequenz;2017-05-09 00:40:48;50.007
Netzfrequenz;2017-05-09 00:40:53;50.004
Netzfrequenz;2017-05-09 00:40:58;50.004
Netzfrequenz;2017-05-09 00:41:03;50.006
Netzfrequenz;2017-05-09 00:41:08;49.999
Netzfrequenz;2017-05-09 00:41:13;49.993
Netzfrequenz;2017-05-09 00:41:18;49.988
Netzfrequenz;2017-05-09 00:41:23;49.984
Netzfrequenz;2017-05-09 00:41:28;49.984
Netzfrequenz;2017-05-09 00:41:33;49.993
Netzfrequenz;2017-05-09 00:41:38;49.994
Netzfrequenz;2017-05-09 00:41:44;49.990
Netzfrequenz;2017-05-09 00:41:49;49.986
Netzfrequenz;2017-05-09 00:41:54;49.986
Netzfrequenz;2017-05-09 00:41:59;49.989
Netzfrequenz;2017-05-09 00:42:04;49.990
Netzfrequenz;2017-05-09 00:42:09;49.991
Netzfrequenz;2017-05-09 00:42:14;49.985
Netzfrequenz;2017-05-09 00:42:19;49.983
Netzfrequenz;2017-05-09 00:42:24;49.993
Netzfrequenz;2017-05-09 00:42:29;50.001
Netzfrequenz;2017-05-09 00:42:34;50.007
Netzfrequenz;2017-05-09 00:42:39;50.008
Netzfrequenz;2017-05-09 00:42:44;50.008
Netzfrequenz;2017-05-09 00:42:49;50.006
Netzfrequenz;2017-05-09 00:42:54;49.998
Netzfrequenz;2017-05-09 00:42:59;49.999
Netzfrequenz;2017-05-09 00:43:04;50.000
Netzfrequenz;2017-05-09 00:43:09;49.998
Netzfrequenz;2017-05-09 00:43:14;49.992
Netzfrequenz;2017-05-09 00:43:19;49.995
Netzfrequenz;2017-05-09 00:43:24;49.998
Netzfrequenz;2017-05-09 00:43:29;50.000
Netzfrequenz;2017-05-09 00:43:34;49.999
Netzfrequenz;2017-05-09 00:43:39;50.001
Netzfrequenz;2017-05-09 00:43:44;50.007
Netzfrequenz;2017-05-09 00:43:49;50.006
Netzfrequenz;2017-05-09 00:43:54;50.007
Netzfrequenz;2017-05-09 00:43:59;50.010
Netzfrequenz;2017-05-09 00:44:04;50.009
Netzfrequenz;2017-05-09 00:44:09;50.008
Netzfrequenz;2017-05-09 00:44:14;50.015
Netzfrequenz;2017-05-09 00:44:19;50.016
Netzfrequenz;2017-05-09 00:44:24;50.006
Netzfrequenz;2017-05-09 00:44:29;49.999
Netzfrequenz;2017-05-09 00:44:34;49.992
Netzfrequenz;2017-05-09 00:44:39;49.982
Netzfrequenz;2017-05-09 00:44:44;49.975
Netzfrequenz;2017-05-09 00:44:49;49.977
Netzfrequenz;2017-05-09 00:44:54;49.982
Netzfrequenz;2017-05-09 00:44:59;49.985
Netzfrequenz;2017-05-09 00:45:04;49.986
Netzfrequenz;2017-05-09 00:45:09;49.983
Netzfrequenz;2017-05-09 00:45:14;49.983
Netzfrequenz;2017-05-09 00:45:19;49.981
Netzfrequenz;2017-05-09 00:45:24;49.979
Netzfrequenz;2017-05-09 00:45:29;49.981
Netzfrequenz;2017-05-09 00:45:34;49.977
Netzfrequenz;2017-05-09 00:45:39;49.978
Netzfrequenz;2017-05-09 00:45:44;49.983
Netzfrequenz;2017-05-09 00:45:49;49.986
Netzfrequenz;2017-05-09 00:45:54;49.985
Netzfrequenz;2017-05-09 00:45:59;49.988
Netzfrequenz;2017-05-09 00:46:04;49.998
Netzfrequenz;2017-05-09 00:46:09;49.998
Netzfrequenz;2017-05-09 00:46:14;49.996
Netzfrequenz;2017-05-09 00:46:19;50.000
Netzfrequenz;2017-05-09 00:46:24;49.994
Netzfrequenz;2017-05-09 00:46:29;49.988
Netzfrequenz;2017-05-09 00:46:34;49.987
Netzfrequenz;2017-05-09 00:46:39;49.991
Netzfrequenz;2017-05-09 00:46:44;49.995
Netzfrequenz;2017-05-09 00:46:49;49.993
Netzfrequenz;2017-05-09 00:46:54;49.999
Netzfrequenz;2017-05-09 00:46:59;50.000
Netzfrequenz;2017-05-09 00:47:04;50.001
Netzfrequenz;2017-05-09 00:47:09;50.002
Netzfrequenz;2017-05-09 00:47:14;50.003
Netzfrequenz;2017-05-09 00:47:19;50.001
Netzfrequenz;2017-05-09 00:47:24;49.995
Netzfrequenz;2017-05-09 00:47:29;49.992
Netzfrequenz;2017-05-09 00:47:34;49.988
Netzfrequenz;2017-05-09 00:47:39;49.992
Netzfrequenz;2017-05-09 00:47:44;49.992
Netzfrequenz;2017-05-09 00:47:49;49.996
Netzfrequenz;2017-05-09 00:47:54;50.002
Netzfrequenz;2017-05-09 00:47:59;50.000
Netzfrequenz;2017-05-09 00:48:04;49.997
Netzfrequenz;2017-05-09 00:48:09;49.995
Netzfrequenz;2017-05-09 00:48:14;49.996
Netzfrequenz;2017-05-09 00:48:19;49.992
Netzfrequenz;2017-05-09 00:48:24;49.988
Netzfrequenz;2017-05-09 00:48:29;49.987
Netzfrequenz;2017-05-09 00:48:34;49.978
Netzfrequenz;2017-05-09 00:48:39;49.980
Netzfrequenz;2017-05-09 00:48:44;49.988
Netzfrequenz;2017-05-09 00:48:49;49.985