Netzfrequenz;2017-01-09 00:00:01;49.980
Netzfrequenz;2017-01-09 00:00:06;49.974
Netzfrequenz;2017-01-09 00:00:11;49.968
Netzfrequenz;2017-01-09 00:00:16;49.967
Netzfrequenz;2017-01-09 00:00:21;49.964
Netzfrequenz;2017-01-09 00:00:26;49.962
Netzfrequenz;2017-01-09 00:00:31;49.958
Netzfrequenz;2017-01-09 00:00:36;49.954
Netzfrequenz;2017-01-09 00:00:41;49.953
Netzfrequenz;2017-01-09 00:00:46;49.950
Netzfrequenz;2017-01-09 00:00:51;49.942
Netzfrequenz;2017-01-09 00:00:56;49.937
Netzfrequenz;2017-01-09 00:01:01;49.938
Netzfrequenz;2017-01-09 00:01:06;49.942
Netzfrequenz;2017-01-09 00:01:11;49.942
Netzfrequenz;2017-01-09 00:01:16;49.936
Netzfrequenz;2017-01-09 00:01:21;49.931
Netzfrequenz;2017-01-09 00:01:26;49.926
Netzfrequenz;2017-01-09 00:01:31;49.926
Netzfrequenz;2017-01-09 00:01:36;49.929
Netzfrequenz;2017-01-09 00:01:41;49.931
Netzfrequenz;2017-01-09 00:01:46;49.932
Netzfrequenz;2017-01-09 00:01:51;49.932
Netzfrequenz;2017-01-09 00:01:56;49.933
Netzfrequenz;2017-01-09 00:02:01;49.931
Netzfrequenz;2017-01-09 00:02:06;49.927
Netzfrequenz;2017-01-09 00:02:11;49.922
Netzfrequenz;2017-01-09 00:02:16;49.924
Netzfrequenz;2017-01-09 00:02:21;49.923
Netzfrequenz;2017-01-09 00:02:26;49.921
Netzfrequenz;2017-01-09 00:02:31;49.928
Netzfrequenz;2017-01-09 00:02:36;49.934
Netzfrequenz;2017-01-09 00:02:41;49.932
Netzfrequenz;2017-01-09 00:02:46;49.924
Netzfrequenz;2017-01-09 00:02:51;49.922
Netzfrequenz;2017-01-09 00:02:56;49.925
Netzfrequenz;2017-01-09 00:03:01;49.929
Netzfrequenz;2017-01-09 00:03:06;49.928
Netzfrequenz;2017-01-09 00:03:11;49.927
Netzfrequenz;2017-01-09 00:03:16;49.922
Netzfrequenz;2017-01-09 00:03:21;49.921
Netzfrequenz;2017-01-09 00:03:26;49.923
Netzfrequenz;2017-01-09 00:03:31;49.934
Netzfrequenz;2017-01-09 00:03:36;49.942
Netzfrequenz;2017-01-09 00:03:41;49.945
Netzfrequenz;2017-01-09 00:03:46;49.946
Netzfrequenz;2017-01-09 00:03:51;49.952
Netzfrequenz;2017-01-09 00:03:56;49.958
Netzfrequenz;2017-01-09 00:04:01;49.961
Netzfrequenz;2017-01-09 00:04:07;49.965
Netzfrequenz;2017-01-09 00:04:12;49.963
Netzfrequenz;2017-01-09 00:04:17;49.965
Netzfrequenz;2017-01-09 00:04:22;49.967
Netzfrequenz;2017-01-09 00:04:27;49.972
Netzfrequenz;2017-01-09 00:04:32;49.976
Netzfrequenz;2017-01-09 00:04:37;49.979
Netzfrequenz;2017-01-09 00:04:42;49.980
Netzfrequenz;2017-01-09 00:04:47;49.978
Netzfrequenz;2017-01-09 00:04:52;49.973
Netzfrequenz;2017-01-09 00:04:57;49.972
Netzfrequenz;2017-01-09 00:05:02;49.967
Netzfrequenz;2017-01-09 00:05:07;49.966
Netzfrequenz;2017-01-09 00:05:12;49.973
Netzfrequenz;2017-01-09 00:05:17;49.976
Netzfrequenz;2017-01-09 00:05:22;49.973
Netzfrequenz;2017-01-09 00:05:27;49.976
Netzfrequenz;2017-01-09 00:05:32;49.975
Netzfrequenz;2017-01-09 00:05:37;49.974
Netzfrequenz;2017-01-09 00:05:42;49.975
Netzfrequenz;2017-01-09 00:05:47;49.976
Netzfrequenz;2017-01-09 00:05:52;49.975
Netzfrequenz;2017-01-09 00:05:57;49.980
Netzfrequenz;2017-01-09 00:06:02;49.991
Netzfrequenz;2017-01-09 00:06:07;49.997
Netzfrequenz;2017-01-09 00:06:12;50.003
Netzfrequenz;2017-01-09 00:06:17;50.004
Netzfrequenz;2017-01-09 00:06:22;50.007
Netzfrequenz;2017-01-09 00:06:27;50.015
Netzfrequenz;2017-01-09 00:06:32;50.018
Netzfrequenz;2017-01-09 00:06:37;50.022
Netzfrequenz;2017-01-09 00:06:42;50.022
Netzfrequenz;2017-01-09 00:06:47;50.024
Netzfrequenz;2017-01-09 00:06:52;50.021
Netzfrequenz;2017-01-09 00:06:57;50.017
Netzfrequenz;2017-01-09 00:07:02;50.018
Netzfrequenz;2017-01-09 00:07:07;50.020
Netzfrequenz;2017-01-09 00:07:12;50.019
Netzfrequenz;2017-01-09 00:07:17;50.019
Netzfrequenz;2017-01-09 00:07:22;50.021
Netzfrequenz;2017-01-09 00:07:27;50.020
Netzfrequenz;2017-01-09 00:07:32;50.015
Netzfrequenz;2017-01-09 00:07:37;50.014
Netzfrequenz;2017-01-09 00:07:41;50.011
Netzfrequenz;2017-01-09 00:07:47;50.010
Netzfrequenz;2017-01-09 00:07:52;50.010
Netzfrequenz;2017-01-09 00:07:57;50.011
Netzfrequenz;2017-01-09 00:08:02;50.012
Netzfrequenz;2017-01-09 00:08:07;50.010
Netzfrequenz;2017-01-09 00:08:12;50.009
Netzfrequenz;2017-01-09 00:08:17;50.006
Netzfrequenz;2017-01-09 00:08:22;50.004
Netzfrequenz;2017-01-09 00:08:27;50.002
Netzfrequenz;2017-01-09 00:08:32;49.998
Netzfrequenz;2017-01-09 00:08:37;49.995
Netzfrequenz;2017-01-09 00:08:42;49.996
Netzfrequenz;2017-01-09 00:08:47;49.998
Netzfrequenz;2017-01-09 00:08:52;50.000
Netzfrequenz;2017-01-09 00:08:57;50.000
Netzfrequenz;2017-01-09 00:09:02;49.997
Netzfrequenz;2017-01-09 00:09:07;49.992
Netzfrequenz;2017-01-09 00:09:12;49.991
Netzfrequenz;2017-01-09 00:09:17;49.992
Netzfrequenz;2017-01-09 00:09:22;49.992
Netzfrequenz;2017-01-09 00:09:27;49.995
Netzfrequenz;2017-01-09 00:09:32;50.002
Netzfrequenz;2017-01-09 00:09:37;50.006
Netzfrequenz;2017-01-09 00:09:42;50.008
Netzfrequenz;2017-01-09 00:09:47;50.004
Netzfrequenz;2017-01-09 00:09:52;50.000
Netzfrequenz;2017-01-09 00:09:57;49.999
Netzfrequenz;2017-01-09 00:10:02;50.002
Netzfrequenz;2017-01-09 00:10:07;50.002
Netzfrequenz;2017-01-09 00:10:12;50.002
Netzfrequenz;2017-01-09 00:10:17;50.006
Netzfrequenz;2017-01-09 00:10:22;50.007
Netzfrequenz;2017-01-09 00:10:27;50.004
Netzfrequenz;2017-01-09 00:10:32;50.001
Netzfrequenz;2017-01-09 00:10:37;49.998
Netzfrequenz;2017-01-09 00:10:42;50.002
Netzfrequenz;2017-01-09 00:10:47;50.004
Netzfrequenz;2017-01-09 00:10:52;50.006
Netzfrequenz;2017-01-09 00:10:57;50.006
Netzfrequenz;2017-01-09 00:11:02;50.003
Netzfrequenz;2017-01-09 00:11:07;50.002
Netzfrequenz;2017-01-09 00:11:12;50.000
Netzfrequenz;2017-01-09 00:11:17;50.001
Netzfrequenz;2017-01-09 00:11:22;50.003
Netzfrequenz;2017-01-09 00:11:27;50.008
Netzfrequenz;2017-01-09 00:11:32;50.016
Netzfrequenz;2017-01-09 00:11:37;50.019
Netzfrequenz;2017-01-09 00:11:42;50.018
Netzfrequenz;2017-01-09 00:11:47;50.012
Netzfrequenz;2017-01-09 00:11:52;50.009
Netzfrequenz;2017-01-09 00:11:57;50.010
Netzfrequenz;2017-01-09 00:12:02;50.014
Netzfrequenz;2017-01-09 00:12:07;50.015
Netzfrequenz;2017-01-09 00:12:12;50.014
Netzfrequenz;2017-01-09 00:12:17;50.013
Netzfrequenz;2017-01-09 00:12:22;50.012
Netzfrequenz;2017-01-09 00:12:27;50.008
Netzfrequenz;2017-01-09 00:12:32;50.009
Netzfrequenz;2017-01-09 00:12:37;50.011
Netzfrequenz;2017-01-09 00:12:42;50.011
Netzfrequenz;2017-01-09 00:12:47;50.011
Netzfrequenz;2017-01-09 00:12:52;50.010
Netzfrequenz;2017-01-09 00:12:57;50.011
Netzfrequenz;2017-01-09 00:13:02;50.011
Netzfrequenz;2017-01-09 00:13:07;50.013
Netzfrequenz;2017-01-09 00:13:12;50.015
Netzfrequenz;2017-01-09 00:13:17;50.015
Netzfrequenz;2017-01-09 00:13:22;50.014
Netzfrequenz;2017-01-09 00:13:27;50.018
Netzfrequenz;2017-01-09 00:13:32;50.017
Netzfrequenz;2017-01-09 00:13:37;50.014
Netzfrequenz;2017-01-09 00:13:42;50.015
Netzfrequenz;2017-01-09 00:13:47;50.018
Netzfrequenz;2017-01-09 00:13:52;50.019
Netzfrequenz;2017-01-09 00:13:57;50.018
Netzfrequenz;2017-01-09 00:14:02;50.017
Netzfrequenz;2017-01-09 00:14:07;50.018
Netzfrequenz;2017-01-09 00:14:12;50.015
Netzfrequenz;2017-01-09 00:14:17;50.013
Netzfrequenz;2017-01-09 00:14:22;50.008
Netzfrequenz;2017-01-09 00:14:27;50.009
Netzfrequenz;2017-01-09 00:14:32;50.012
Netzfrequenz;2017-01-09 00:14:37;50.014
Netzfrequenz;2017-01-09 00:14:42;50.014
Netzfrequenz;2017-01-09 00:14:47;50.010
Netzfrequenz;2017-01-09 00:14:52;50.009
Netzfrequenz;2017-01-09 00:14:57;50.014
Netzfrequenz;2017-01-09 00:15:02;50.016
Netzfrequenz;2017-01-09 00:15:07;50.010
Netzfrequenz;2017-01-09 00:15:12;50.001
Netzfrequenz;2017-01-09 00:15:17;49.993
Netzfrequenz;2017-01-09 00:15:22;49.986
Netzfrequenz;2017-01-09 00:15:27;49.980
Netzfrequenz;2017-01-09 00:15:32;49.972
Netzfrequenz;2017-01-09 00:15:37;49.968
Netzfrequenz;2017-01-09 00:15:42;49.969
Netzfrequenz;2017-01-09 00:15:47;49.968
Netzfrequenz;2017-01-09 00:15:52;49.965
Netzfrequenz;2017-01-09 00:15:57;49.961
Netzfrequenz;2017-01-09 00:16:02;49.961
Netzfrequenz;2017-01-09 00:16:07;49.962
Netzfrequenz;2017-01-09 00:16:12;49.965
Netzfrequenz;2017-01-09 00:16:17;49.968
Netzfrequenz;2017-01-09 00:16:22;49.972
Netzfrequenz;2017-01-09 00:16:27;49.973
Netzfrequenz;2017-01-09 00:16:32;49.978
Netzfrequenz;2017-01-09 00:16:37;49.982
Netzfrequenz;2017-01-09 00:16:42;49.983
Netzfrequenz;2017-01-09 00:16:47;49.981
Netzfrequenz;2017-01-09 00:16:52;49.981
Netzfrequenz;2017-01-09 00:16:57;49.980
Netzfrequenz;2017-01-09 00:17:02;49.973
Netzfrequenz;2017-01-09 00:17:07;49.970
Netzfrequenz;2017-01-09 00:17:12;49.969
Netzfrequenz;2017-01-09 00:17:17;49.967
Netzfrequenz;2017-01-09 00:17:22;49.967
Netzfrequenz;2017-01-09 00:17:27;49.973
Netzfrequenz;2017-01-09 00:17:32;49.976
Netzfrequenz;2017-01-09 00:17:37;49.975
Netzfrequenz;2017-01-09 00:17:42;49.971
Netzfrequenz;2017-01-09 00:17:47;49.973
Netzfrequenz;2017-01-09 00:17:52;49.975
Netzfrequenz;2017-01-09 00:17:57;49.976
Netzfrequenz;2017-01-09 00:18:02;49.976
Netzfrequenz;2017-01-09 00:18:07;49.978
Netzfrequenz;2017-01-09 00:18:12;49.978
Netzfrequenz;2017-01-09 00:18:18;49.979
Netzfrequenz;2017-01-09 00:18:23;49.980
Netzfrequenz;2017-01-09 00:18:28;49.976
Netzfrequenz;2017-01-09 00:18:33;49.970
Netzfrequenz;2017-01-09 00:18:38;49.971
Netzfrequenz;2017-01-09 00:18:43;49.970
Netzfrequenz;2017-01-09 00:18:48;49.972
Netzfrequenz;2017-01-09 00:18:53;49.978
Netzfrequenz;2017-01-09 00:18:58;49.980
Netzfrequenz;2017-01-09 00:19:03;49.981
Netzfrequenz;2017-01-09 00:19:08;49.980
Netzfrequenz;2017-01-09 00:19:13;49.981
Netzfrequenz;2017-01-09 00:19:18;49.984
Netzfrequenz;2017-01-09 00:19:23;49.989
Netzfrequenz;2017-01-09 00:19:28;49.995
Netzfrequenz;2017-01-09 00:19:33;49.994
Netzfrequenz;2017-01-09 00:19:38;49.988
Netzfrequenz;2017-01-09 00:19:43;49.984
Netzfrequenz;2017-01-09 00:19:48;49.984
Netzfrequenz;2017-01-09 00:19:53;49.982
Netzfrequenz;2017-01-09 00:19:58;49.986
Netzfrequenz;2017-01-09 00:20:03;49.988
Netzfrequenz;2017-01-09 00:20:08;49.990
Netzfrequenz;2017-01-09 00:20:13;49.992
Netzfrequenz;2017-01-09 00:20:18;49.997
Netzfrequenz;2017-01-09 00:20:23;50.002
Netzfrequenz;2017-01-09 00:20:28;50.002
Netzfrequenz;2017-01-09 00:20:33;50.000
Netzfrequenz;2017-01-09 00:20:38;49.998
Netzfrequenz;2017-01-09 00:20:43;49.995
Netzfrequenz;2017-01-09 00:20:48;49.995
Netzfrequenz;2017-01-09 00:20:53;49.995
Netzfrequenz;2017-01-09 00:20:58;50.000
Netzfrequenz;2017-01-09 00:21:03;50.007
Netzfrequenz;2017-01-09 00:21:08;50.011
Netzfrequenz;2017-01-09 00:21:13;50.008
Netzfrequenz;2017-01-09 00:21:18;50.006
Netzfrequenz;2017-01-09 00:21:23;50.004
Netzfrequenz;2017-01-09 00:21:28;50.004
Netzfrequenz;2017-01-09 00:21:33;50.009
Netzfrequenz;2017-01-09 00:21:38;50.015
Netzfrequenz;2017-01-09 00:21:43;50.016
Netzfrequenz;2017-01-09 00:21:48;50.007
Netzfrequenz;2017-01-09 00:21:53;49.998
Netzfrequenz;2017-01-09 00:21:58;49.995
Netzfrequenz;2017-01-09 00:22:03;49.997
Netzfrequenz;2017-01-09 00:22:08;49.997
Netzfrequenz;2017-01-09 00:22:13;49.995
Netzfrequenz;2017-01-09 00:22:18;49.990
Netzfrequenz;2017-01-09 00:22:23;49.987
Netzfrequenz;2017-01-09 00:22:28;49.987
Netzfrequenz;2017-01-09 00:22:33;49.987
Netzfrequenz;2017-01-09 00:22:38;49.991
Netzfrequenz;2017-01-09 00:22:43;49.994
Netzfrequenz;2017-01-09 00:22:48;49.995
Netzfrequenz;2017-01-09 00:22:53;49.996
Netzfrequenz;2017-01-09 00:22:58;50.000
Netzfrequenz;2017-01-09 00:23:03;50.004
Netzfrequenz;2017-01-09 00:23:08;50.011
Netzfrequenz;2017-01-09 00:23:13;50.015
Netzfrequenz;2017-01-09 00:23:18;50.015
Netzfrequenz;2017-01-09 00:23:23;50.013
Netzfrequenz;2017-01-09 00:23:28;50.009
Netzfrequenz;2017-01-09 00:23:33;50.011
Netzfrequenz;2017-01-09 00:23:38;50.018
Netzfrequenz;2017-01-09 00:23:43;50.022
Netzfrequenz;2017-01-09 00:23:48;50.018
Netzfrequenz;2017-01-09 00:23:53;50.013
Netzfrequenz;2017-01-09 00:23:58;50.011
Netzfrequenz;2017-01-09 00:24:03;50.007
Netzfrequenz;2017-01-09 00:24:08;50.004
Netzfrequenz;2017-01-09 00:24:13;50.010
Netzfrequenz;2017-01-09 00:24:18;50.013
Netzfrequenz;2017-01-09 00:24:23;50.007
Netzfrequenz;2017-01-09 00:24:28;50.004
Netzfrequenz;2017-01-09 00:24:33;50.005
Netzfrequenz;2017-01-09 00:24:38;50.003
Netzfrequenz;2017-01-09 00:24:43;50.002
Netzfrequenz;2017-01-09 00:24:48;50.004
Netzfrequenz;2017-01-09 00:24:53;50.002
Netzfrequenz;2017-01-09 00:24:58;49.997
Netzfrequenz;2017-01-09 00:25:03;49.995
Netzfrequenz;2017-01-09 00:25:08;49.995
Netzfrequenz;2017-01-09 00:25:13;49.990
Netzfrequenz;2017-01-09 00:25:18;49.988
Netzfrequenz;2017-01-09 00:25:23;49.989
Netzfrequenz;2017-01-09 00:25:28;49.990
Netzfrequenz;2017-01-09 00:25:33;49.991
Netzfrequenz;2017-01-09 00:25:38;49.991
Netzfrequenz;2017-01-09 00:25:43;49.992
Netzfrequenz;2017-01-09 00:25:48;49.996
Netzfrequenz;2017-01-09 00:25:53;50.000
Netzfrequenz;2017-01-09 00:25:58;50.002
Netzfrequenz;2017-01-09 00:26:03;50.006
Netzfrequenz;2017-01-09 00:26:08;50.005
Netzfrequenz;2017-01-09 00:26:13;50.003
Netzfrequenz;2017-01-09 00:26:18;50.003
Netzfrequenz;2017-01-09 00:26:23;50.004
Netzfrequenz;2017-01-09 00:26:28;50.003
Netzfrequenz;2017-01-09 00:26:33;50.005
Netzfrequenz;2017-01-09 00:26:38;50.006
Netzfrequenz;2017-01-09 00:26:43;50.008
Netzfrequenz;2017-01-09 00:26:48;50.007
Netzfrequenz;2017-01-09 00:26:53;50.008
Netzfrequenz;2017-01-09 00:26:58;50.005
Netzfrequenz;2017-01-09 00:27:03;50.000
Netzfrequenz;2017-01-09 00:27:08;49.998
Netzfrequenz;2017-01-09 00:27:13;50.000
Netzfrequenz;2017-01-09 00:27:18;50.002
Netzfrequenz;2017-01-09 00:27:23;50.004
Netzfrequenz;2017-01-09 00:27:28;50.007
Netzfrequenz;2017-01-09 00:27:33;50.009
Netzfrequenz;2017-01-09 00:27:38;50.014
Netzfrequenz;2017-01-09 00:27:43;50.017
Netzfrequenz;2017-01-09 00:27:48;50.015
Netzfrequenz;2017-01-09 00:27:53;50.012
Netzfrequenz;2017-01-09 00:27:58;50.013
Netzfrequenz;2017-01-09 00:28:03;50.013
Netzfrequenz;2017-01-09 00:28:08;50.017
Netzfrequenz;2017-01-09 00:28:13;50.021
Netzfrequenz;2017-01-09 00:28:18;50.020
Netzfrequenz;2017-01-09 00:28:23;50.016
Netzfrequenz;2017-01-09 00:28:28;50.016
Netzfrequenz;2017-01-09 00:28:33;50.016
Netzfrequenz;2017-01-09 00:28:38;50.011
Netzfrequenz;2017-01-09 00:28:43;50.010
Netzfrequenz;2017-01-09 00:28:48;50.010
Netzfrequenz;2017-01-09 00:28:53;50.014
Netzfrequenz;2017-01-09 00:28:58;50.017
Netzfrequenz;2017-01-09 00:29:03;50.019
Netzfrequenz;2017-01-09 00:29:08;50.017
Netzfrequenz;2017-01-09 00:29:13;50.014
Netzfrequenz;2017-01-09 00:29:19;50.015
Netzfrequenz;2017-01-09 00:29:24;50.016
Netzfrequenz;2017-01-09 00:29:29;50.019
Netzfrequenz;2017-01-09 00:29:34;50.022
Netzfrequenz;2017-01-09 00:29:39;50.024
Netzfrequenz;2017-01-09 00:29:44;50.027
Netzfrequenz;2017-01-09 00:29:49;50.024
Netzfrequenz;2017-01-09 00:29:54;50.021
Netzfrequenz;2017-01-09 00:29:59;50.021
Netzfrequenz;2017-01-09 00:30:04;50.023
Netzfrequenz;2017-01-09 00:30:09;50.022
Netzfrequenz;2017-01-09 00:30:14;50.016
Netzfrequenz;2017-01-09 00:30:19;50.011
Netzfrequenz;2017-01-09 00:30:24;50.013
Netzfrequenz;2017-01-09 00:30:29;50.014
Netzfrequenz;2017-01-09 00:30:34;50.021
Netzfrequenz;2017-01-09 00:30:39;50.022
Netzfrequenz;2017-01-09 00:30:44;50.023
Netzfrequenz;2017-01-09 00:30:49;50.019
Netzfrequenz;2017-01-09 00:30:54;50.011
Netzfrequenz;2017-01-09 00:30:59;50.011
Netzfrequenz;2017-01-09 00:31:04;50.014
Netzfrequenz;2017-01-09 00:31:09;50.016
Netzfrequenz;2017-01-09 00:31:14;50.017
Netzfrequenz;2017-01-09 00:31:19;50.014
Netzfrequenz;2017-01-09 00:31:24;50.015
Netzfrequenz;2017-01-09 00:31:29;50.019
Netzfrequenz;2017-01-09 00:31:34;50.020
Netzfrequenz;2017-01-09 00:31:39;50.020
Netzfrequenz;2017-01-09 00:31:44;50.021
Netzfrequenz;2017-01-09 00:31:49;50.019
Netzfrequenz;2017-01-09 00:31:54;50.014
Netzfrequenz;2017-01-09 00:31:59;50.009
Netzfrequenz;2017-01-09 00:32:04;50.004
Netzfrequenz;2017-01-09 00:32:09;49.998
Netzfrequenz;2017-01-09 00:32:14;49.998
Netzfrequenz;2017-01-09 00:32:19;50.001
Netzfrequenz;2017-01-09 00:32:24;50.008
Netzfrequenz;2017-01-09 00:32:29;50.011
Netzfrequenz;2017-01-09 00:32:34;50.008
Netzfrequenz;2017-01-09 00:32:39;50.004
Netzfrequenz;2017-01-09 00:32:44;49.998
Netzfrequenz;2017-01-09 00:32:49;49.994
Netzfrequenz;2017-01-09 00:32:54;49.988
Netzfrequenz;2017-01-09 00:32:59;49.988
Netzfrequenz;2017-01-09 00:33:04;49.987
Netzfrequenz;2017-01-09 00:33:09;49.982
Netzfrequenz;2017-01-09 00:33:14;49.982
Netzfrequenz;2017-01-09 00:33:19;49.982
Netzfrequenz;2017-01-09 00:33:24;49.981
Netzfrequenz;2017-01-09 00:33:29;49.982
Netzfrequenz;2017-01-09 00:33:34;49.982
Netzfrequenz;2017-01-09 00:33:39;49.982
Netzfrequenz;2017-01-09 00:33:44;49.981
Netzfrequenz;2017-01-09 00:33:49;49.979
Netzfrequenz;2017-01-09 00:33:54;49.980
Netzfrequenz;2017-01-09 00:33:59;49.986
Netzfrequenz;2017-01-09 00:34:04;49.988
Netzfrequenz;2017-01-09 00:34:09;49.984
Netzfrequenz;2017-01-09 00:34:14;49.982
Netzfrequenz;2017-01-09 00:34:19;49.978
Netzfrequenz;2017-01-09 00:34:24;49.973
Netzfrequenz;2017-01-09 00:34:29;49.974
Netzfrequenz;2017-01-09 00:34:34;49.976
Netzfrequenz;2017-01-09 00:34:39;49.971
Netzfrequenz;2017-01-09 00:34:44;49.974
Netzfrequenz;2017-01-09 00:34:49;49.980
Netzfrequenz;2017-01-09 00:34:54;49.979
Netzfrequenz;2017-01-09 00:34:59;49.977
Netzfrequenz;2017-01-09 00:35:04;49.977
Netzfrequenz;2017-01-09 00:35:09;49.977
Netzfrequenz;2017-01-09 00:35:14;49.976
Netzfrequenz;2017-01-09 00:35:19;49.977
Netzfrequenz;2017-01-09 00:35:24;49.978
Netzfrequenz;2017-01-09 00:35:29;49.983
Netzfrequenz;2017-01-09 00:35:34;49.983
Netzfrequenz;2017-01-09 00:35:39;49.981
Netzfrequenz;2017-01-09 00:35:44;49.975
Netzfrequenz;2017-01-09 00:35:49;49.974
Netzfrequenz;2017-01-09 00:35:54;49.971
Netzfrequenz;2017-01-09 00:35:59;49.975
Netzfrequenz;2017-01-09 00:36:04;49.982
Netzfrequenz;2017-01-09 00:36:09;49.983
Netzfrequenz;2017-01-09 00:36:14;49.981
Netzfrequenz;2017-01-09 00:36:19;49.984
Netzfrequenz;2017-01-09 00:36:24;49.986
Netzfrequenz;2017-01-09 00:36:29;49.985
Netzfrequenz;2017-01-09 00:36:34;49.984
Netzfrequenz;2017-01-09 00:36:39;49.985
Netzfrequenz;2017-01-09 00:36:44;49.986
Netzfrequenz;2017-01-09 00:36:49;49.989
Netzfrequenz;2017-01-09 00:36:54;49.993
Netzfrequenz;2017-01-09 00:36:59;50.001
Netzfrequenz;2017-01-09 00:37:04;50.008
Netzfrequenz;2017-01-09 00:37:09;50.007
Netzfrequenz;2017-01-09 00:37:14;50.004
Netzfrequenz;2017-01-09 00:37:19;50.002
Netzfrequenz;2017-01-09 00:37:24;49.998
Netzfrequenz;2017-01-09 00:37:29;49.998
Netzfrequenz;2017-01-09 00:37:34;49.995
Netzfrequenz;2017-01-09 00:37:39;49.991
Netzfrequenz;2017-01-09 00:37:44;49.997
Netzfrequenz;2017-01-09 00:37:49;49.998
Netzfrequenz;2017-01-09 00:37:54;49.996
Netzfrequenz;2017-01-09 00:37:59;49.999
Netzfrequenz;2017-01-09 00:38:04;50.002
Netzfrequenz;2017-01-09 00:38:09;50.000
Netzfrequenz;2017-01-09 00:38:14;49.997
Netzfrequenz;2017-01-09 00:38:19;49.994
Netzfrequenz;2017-01-09 00:38:24;49.988
Netzfrequenz;2017-01-09 00:38:29;49.985
Netzfrequenz;2017-01-09 00:38:34;49.988
Netzfrequenz;2017-01-09 00:38:39;49.993
Netzfrequenz;2017-01-09 00:38:44;49.998
Netzfrequenz;2017-01-09 00:38:49;49.998
Netzfrequenz;2017-01-09 00:38:54;49.999
Netzfrequenz;2017-01-09 00:38:59;50.000
Netzfrequenz;2017-01-09 00:39:04;49.995
Netzfrequenz;2017-01-09 00:39:09;49.990
Netzfrequenz;2017-01-09 00:39:14;49.986
Netzfrequenz;2017-01-09 00:39:19;49.985
Netzfrequenz;2017-01-09 00:39:24;49.987
Netzfrequenz;2017-01-09 00:39:29;49.986
Netzfrequenz;2017-01-09 00:39:34;49.982
Netzfrequenz;2017-01-09 00:39:40;49.981
Netzfrequenz;2017-01-09 00:39:45;49.983
Netzfrequenz;2017-01-09 00:39:50;49.984
Netzfrequenz;2017-01-09 00:39:55;49.985
Netzfrequenz;2017-01-09 00:40:00;49.979
Netzfrequenz;2017-01-09 00:40:05;49.977
Netzfrequenz;2017-01-09 00:40:10;49.976
Netzfrequenz;2017-01-09 00:40:15;49.974
Netzfrequenz;2017-01-09 00:40:20;49.975
Netzfrequenz;2017-01-09 00:40:25;49.978
Netzfrequenz;2017-01-09 00:40:30;49.979
Netzfrequenz;2017-01-09 00:40:35;49.979
Netzfrequenz;2017-01-09 00:40:40;49.977
Netzfrequenz;2017-01-09 00:40:45;49.978
Netzfrequenz;2017-01-09 00:40:50;49.980
Netzfrequenz;2017-01-09 00:40:55;49.978
Netzfrequenz;2017-01-09 00:41:00;49.978
Netzfrequenz;2017-01-09 00:41:05;49.978
Netzfrequenz;2017-01-09 00:41:10;49.981
Netzfrequenz;2017-01-09 00:41:15;49.985
Netzfrequenz;2017-01-09 00:41:20;49.987
Netzfrequenz;2017-01-09 00:41:25;49.988
Netzfrequenz;2017-01-09 00:41:30;49.988
Netzfrequenz;2017-01-09 00:41:35;49.990
Netzfrequenz;2017-01-09 00:41:40;49.991
Netzfrequenz;2017-01-09 00:41:45;49.994
Netzfrequenz;2017-01-09 00:41:50;49.997
Netzfrequenz;2017-01-09 00:41:55;49.999
Netzfrequenz;2017-01-09 00:42:00;50.003
Netzfrequenz;2017-01-09 00:42:05;50.006
Netzfrequenz;2017-01-09 00:42:10;50.003
Netzfrequenz;2017-01-09 00:42:15;49.998
Netzfrequenz;2017-01-09 00:42:20;49.995
Netzfrequenz;2017-01-09 00:42:25;49.993
Netzfrequenz;2017-01-09 00:42:30;49.996
Netzfrequenz;2017-01-09 00:42:35;50.002
Netzfrequenz;2017-01-09 00:42:40;50.006
Netzfrequenz;2017-01-09 00:42:45;50.005
Netzfrequenz;2017-01-09 00:42:50;50.002
Netzfrequenz;2017-01-09 00:42:55;49.997
Netzfrequenz;2017-01-09 00:43:00;49.991
Netzfrequenz;2017-01-09 00:43:05;49.982
Netzfrequenz;2017-01-09 00:43:10;49.978
Netzfrequenz;2017-01-09 00:43:15;49.977
Netzfrequenz;2017-01-09 00:43:20;49.976
Netzfrequenz;2017-01-09 00:43:25;49.977
Netzfrequenz;2017-01-09 00:43:30;49.982
Netzfrequenz;2017-01-09 00:43:35;49.986
Netzfrequenz;2017-01-09 00:43:40;49.985
Netzfrequenz;2017-01-09 00:43:45;49.985
Netzfrequenz;2017-01-09 00:43:50;49.989
Netzfrequenz;2017-01-09 00:43:55;49.993
Netzfrequenz;2017-01-09 00:44:00;49.997
Netzfrequenz;2017-01-09 00:44:05;50.002
Netzfrequenz;2017-01-09 00:44:10;50.009
Netzfrequenz;2017-01-09 00:44:15;50.012
Netzfrequenz;2017-01-09 00:44:20;50.013
Netzfrequenz;2017-01-09 00:44:25;50.010
Netzfrequenz;2017-01-09 00:44:30;50.007
Netzfrequenz;2017-01-09 00:44:35;50.007
Netzfrequenz;2017-01-09 00:44:40;50.007
Netzfrequenz;2017-01-09 00:44:45;50.008
Netzfrequenz;2017-01-09 00:44:50;50.008
Netzfrequenz;2017-01-09 00:44:55;50.008
Netzfrequenz;2017-01-09 00:45:00;50.002
Netzfrequenz;2017-01-09 00:45:05;50.004
Netzfrequenz;2017-01-09 00:45:10;50.004
Netzfrequenz;2017-01-09 00:45:15;49.999
Netzfrequenz;2017-01-09 00:45:20;49.995
Netzfrequenz;2017-01-09 00:45:25;49.994
Netzfrequenz;2017-01-09 00:45:30;49.996
Netzfrequenz;2017-01-09 00:45:35;49.996
Netzfrequenz;2017-01-09 00:45:40;49.996
Netzfrequenz;2017-01-09 00:45:45;49.995
Netzfrequenz;2017-01-09 00:45:50;49.999
Netzfrequenz;2017-01-09 00:45:55;50.000
Netzfrequenz;2017-01-09 00:46:00;49.998
Netzfrequenz;2017-01-09 00:46:05;49.995
Netzfrequenz;2017-01-09 00:46:10;49.989
Netzfrequenz;2017-01-09 00:46:15;49.984
Netzfrequenz;2017-01-09 00:46:20;49.980
Netzfrequenz;2017-01-09 00:46:25;49.980
Netzfrequenz;2017-01-09 00:46:30;49.982
Netzfrequenz;2017-01-09 00:46:35;49.984
Netzfrequenz;2017-01-09 00:46:40;49.982
Netzfrequenz;2017-01-09 00:46:45;49.992
Netzfrequenz;2017-01-09 00:46:50;50.000
Netzfrequenz;2017-01-09 00:46:55;50.003
Netzfrequenz;2017-01-09 00:47:00;50.004
Netzfrequenz;2017-01-09 00:47:05;50.004
Netzfrequenz;2017-01-09 00:47:10;50.005
Netzfrequenz;2017-01-09 00:47:15;50.006
Netzfrequenz;2017-01-09 00:47:20;50.003
Netzfrequenz;2017-01-09 00:47:25;49.999
Netzfrequenz;2017-01-09 00:47:30;50.000
Netzfrequenz;2017-01-09 00:47:35;49.999
Netzfrequenz;2017-01-09 00:47:40;49.999
Netzfrequenz;2017-01-09 00:47:45;50.000
Netzfrequenz;2017-01-09 00:47:50;50.000
Netzfrequenz;2017-01-09 00:47:55;50.003
Netzfrequenz;2017-01-09 00:48:00;50.007
Netzfrequenz;2017-01-09 00:48:05;50.007
Netzfrequenz;2017-01-09 00:48:10;50.006
Netzfrequenz;2017-01-09 00:48:15;50.007
Netzfrequenz;2017-01-09 00:48:20;50.007
Netzfrequenz;2017-01-09 00:48:25;50.005
Netzfrequenz;2017-01-09 00:48:30;50.004
Netzfrequenz;2017-01-09 00:48:35;50.002
Netzfrequenz;2017-01-09 00:48:40;50.001
Netzfrequenz;2017-01-09 00:48:45;50.002