Netzfrequenz;2021-11-14 00:00:00;49.96205
Netzfrequenz;2021-11-14 00:01:00;49.96763
Netzfrequenz;2021-11-14 00:02:00;49.96503
Netzfrequenz;2021-11-14 00:03:00;49.97189
Netzfrequenz;2021-11-14 00:04:00;49.96783
Netzfrequenz;2021-11-14 00:05:00;49.95515
Netzfrequenz;2021-11-14 00:06:00;49.95393
Netzfrequenz;2021-11-14 00:07:00;49.95660
Netzfrequenz;2021-11-14 00:08:00;49.96688
Netzfrequenz;2021-11-14 00:09:00;49.97667
Netzfrequenz;2021-11-14 00:10:00;49.97223
Netzfrequenz;2021-11-14 00:11:00;49.97108
Netzfrequenz;2021-11-14 00:12:00;49.97463
Netzfrequenz;2021-11-14 00:13:00;49.96985
Netzfrequenz;2021-11-14 00:14:00;49.99300
Netzfrequenz;2021-11-14 00:15:00;50.00928
Netzfrequenz;2021-11-14 00:16:00;49.98827
Netzfrequenz;2021-11-14 00:17:00;49.99113
Netzfrequenz;2021-11-14 00:18:00;49.98568
Netzfrequenz;2021-11-14 00:19:00;49.98134
Netzfrequenz;2021-11-14 00:20:00;49.97918
Netzfrequenz;2021-11-14 00:21:00;49.99526
Netzfrequenz;2021-11-14 00:22:00;50.00956
Netzfrequenz;2021-11-14 00:23:00;50.01425
Netzfrequenz;2021-11-14 00:24:00;50.01125
Netzfrequenz;2021-11-14 00:25:00;50.01794
Netzfrequenz;2021-11-14 00:26:00;50.01460
Netzfrequenz;2021-11-14 00:27:00;50.00596
Netzfrequenz;2021-11-14 00:28:00;50.00641
Netzfrequenz;2021-11-14 00:29:00;50.00598
Netzfrequenz;2021-11-14 00:30:00;49.99128
Netzfrequenz;2021-11-14 00:31:00;49.98703
Netzfrequenz;2021-11-14 00:32:00;49.98354
Netzfrequenz;2021-11-14 00:33:00;49.99363
Netzfrequenz;2021-11-14 00:34:00;49.98652
Netzfrequenz;2021-11-14 00:35:00;49.99106
Netzfrequenz;2021-11-14 00:36:00;49.97463
Netzfrequenz;2021-11-14 00:37:00;49.97417
Netzfrequenz;2021-11-14 00:38:00;49.98280
Netzfrequenz;2021-11-14 00:39:00;49.98615
Netzfrequenz;2021-11-14 00:40:00;49.97909
Netzfrequenz;2021-11-14 00:41:00;49.98452
Netzfrequenz;2021-11-14 00:42:00;49.98744
Netzfrequenz;2021-11-14 00:43:00;50.00376
Netzfrequenz;2021-11-14 00:44:00;50.00883
Netzfrequenz;2021-11-14 00:45:00;50.00543
Netzfrequenz;2021-11-14 00:46:00;50.00306
Netzfrequenz;2021-11-14 00:47:00;50.00904
Netzfrequenz;2021-11-14 00:48:00;50.01079
Netzfrequenz;2021-11-14 00:49:00;50.02073
Netzfrequenz;2021-11-14 00:50:00;50.01394
Netzfrequenz;2021-11-14 00:51:00;50.01376
Netzfrequenz;2021-11-14 00:52:00;50.00911
Netzfrequenz;2021-11-14 00:53:00;49.99693
Netzfrequenz;2021-11-14 00:54:00;49.99204
Netzfrequenz;2021-11-14 00:55:00;49.98095
Netzfrequenz;2021-11-14 00:56:00;49.97929
Netzfrequenz;2021-11-14 00:57:00;49.97974
Netzfrequenz;2021-11-14 00:58:00;49.98060
Netzfrequenz;2021-11-14 00:59:00;49.99332
Netzfrequenz;2021-11-14 01:00:00;49.93890
Netzfrequenz;2021-11-14 01:01:00;49.95218
Netzfrequenz;2021-11-14 01:02:00;49.94748
Netzfrequenz;2021-11-14 01:03:00;49.95969
Netzfrequenz;2021-11-14 01:04:00;49.96760
Netzfrequenz;2021-11-14 01:05:00;49.97043
Netzfrequenz;2021-11-14 01:06:00;49.97553
Netzfrequenz;2021-11-14 01:07:00;49.96749
Netzfrequenz;2021-11-14 01:08:00;49.97412
Netzfrequenz;2021-11-14 01:09:00;49.97829
Netzfrequenz;2021-11-14 01:10:00;49.97608
Netzfrequenz;2021-11-14 01:11:00;49.97908
Netzfrequenz;2021-11-14 01:12:00;49.97839
Netzfrequenz;2021-11-14 01:13:00;49.98583
Netzfrequenz;2021-11-14 01:14:00;49.99573
Netzfrequenz;2021-11-14 01:15:00;49.99963
Netzfrequenz;2021-11-14 01:16:00;49.99123
Netzfrequenz;2021-11-14 01:17:00;49.99254
Netzfrequenz;2021-11-14 01:18:00;49.99318
Netzfrequenz;2021-11-14 01:19:00;49.99328
Netzfrequenz;2021-11-14 01:20:00;50.00441
Netzfrequenz;2021-11-14 01:21:00;50.00110
Netzfrequenz;2021-11-14 01:22:00;49.99540
Netzfrequenz;2021-11-14 01:23:00;50.00396
Netzfrequenz;2021-11-14 01:24:00;49.99743
Netzfrequenz;2021-11-14 01:25:00;50.00219
Netzfrequenz;2021-11-14 01:26:00;49.99657
Netzfrequenz;2021-11-14 01:27:00;49.99629
Netzfrequenz;2021-11-14 01:28:00;50.00370
Netzfrequenz;2021-11-14 01:29:00;50.00203
Netzfrequenz;2021-11-14 01:30:00;50.00348
Netzfrequenz;2021-11-14 01:31:00;49.98733
Netzfrequenz;2021-11-14 01:32:00;49.99415
Netzfrequenz;2021-11-14 01:33:00;50.00407
Netzfrequenz;2021-11-14 01:34:00;49.98900
Netzfrequenz;2021-11-14 01:35:00;49.98843
Netzfrequenz;2021-11-14 01:36:00;49.99472
Netzfrequenz;2021-11-14 01:37:00;49.99593
Netzfrequenz;2021-11-14 01:38:00;49.99945
Netzfrequenz;2021-11-14 01:39:00;49.99613
Netzfrequenz;2021-11-14 01:40:00;50.00960
Netzfrequenz;2021-11-14 01:41:00;50.00640
Netzfrequenz;2021-11-14 01:42:00;50.00718
Netzfrequenz;2021-11-14 01:43:00;49.99448
Netzfrequenz;2021-11-14 01:44:00;50.00073
Netzfrequenz;2021-11-14 01:45:00;49.99600
Netzfrequenz;2021-11-14 01:46:00;49.98690
Netzfrequenz;2021-11-14 01:47:00;49.97962
Netzfrequenz;2021-11-14 01:48:00;49.98197
Netzfrequenz;2021-11-14 01:49:00;49.99799
Netzfrequenz;2021-11-14 01:50:00;50.01000
Netzfrequenz;2021-11-14 01:51:00;50.01110
Netzfrequenz;2021-11-14 01:52:00;50.01834
Netzfrequenz;2021-11-14 01:53:00;50.03070
Netzfrequenz;2021-11-14 01:54:00;50.03451
Netzfrequenz;2021-11-14 01:55:00;50.03766
Netzfrequenz;2021-11-14 01:56:00;50.03013
Netzfrequenz;2021-11-14 01:57:00;50.02628
Netzfrequenz;2021-11-14 01:58:00;50.01926
Netzfrequenz;2021-11-14 01:59:00;50.01367
Netzfrequenz;2021-11-14 02:00:00;49.99137
Netzfrequenz;2021-11-14 02:01:00;49.97083
Netzfrequenz;2021-11-14 02:02:00;49.96243
Netzfrequenz;2021-11-14 02:03:00;49.96730
Netzfrequenz;2021-11-14 02:04:00;49.95922
Netzfrequenz;2021-11-14 02:05:00;49.95478
Netzfrequenz;2021-11-14 02:06:00;49.96410
Netzfrequenz;2021-11-14 02:07:00;49.98047
Netzfrequenz;2021-11-14 02:08:00;49.97545
Netzfrequenz;2021-11-14 02:09:00;49.97386
Netzfrequenz;2021-11-14 02:10:00;49.98453
Netzfrequenz;2021-11-14 02:11:00;49.98682
Netzfrequenz;2021-11-14 02:12:00;50.00476
Netzfrequenz;2021-11-14 02:13:00;49.99828
Netzfrequenz;2021-11-14 02:14:00;49.99036
Netzfrequenz;2021-11-14 02:15:00;49.97603
Netzfrequenz;2021-11-14 02:16:00;49.97991
Netzfrequenz;2021-11-14 02:17:00;49.97426
Netzfrequenz;2021-11-14 02:18:00;49.97320
Netzfrequenz;2021-11-14 02:19:00;49.97768
Netzfrequenz;2021-11-14 02:20:00;49.98520
Netzfrequenz;2021-11-14 02:21:00;49.98850
Netzfrequenz;2021-11-14 02:22:00;49.99737
Netzfrequenz;2021-11-14 02:23:00;49.98063
Netzfrequenz;2021-11-14 02:24:00;49.98330
Netzfrequenz;2021-11-14 02:25:00;49.99300
Netzfrequenz;2021-11-14 02:26:00;49.98494
Netzfrequenz;2021-11-14 02:27:00;49.99224
Netzfrequenz;2021-11-14 02:28:00;49.99713
Netzfrequenz;2021-11-14 02:29:00;49.99619
Netzfrequenz;2021-11-14 02:30:00;49.99651
Netzfrequenz;2021-11-14 02:31:00;49.99322
Netzfrequenz;2021-11-14 02:32:00;49.98737
Netzfrequenz;2021-11-14 02:33:00;49.99537
Netzfrequenz;2021-11-14 02:34:00;50.00013
Netzfrequenz;2021-11-14 02:35:00;50.00319
Netzfrequenz;2021-11-14 02:36:00;50.01133
Netzfrequenz;2021-11-14 02:37:00;50.00521
Netzfrequenz;2021-11-14 02:38:00;50.00823
Netzfrequenz;2021-11-14 02:39:00;50.00589
Netzfrequenz;2021-11-14 02:40:00;49.99585
Netzfrequenz;2021-11-14 02:41:00;49.98486
Netzfrequenz;2021-11-14 02:42:00;49.97963
Netzfrequenz;2021-11-14 02:43:00;49.98479
Netzfrequenz;2021-11-14 02:44:00;49.97819
Netzfrequenz;2021-11-14 02:45:00;49.97203
Netzfrequenz;2021-11-14 02:46:00;49.97287
Netzfrequenz;2021-11-14 02:47:00;49.96075
Netzfrequenz;2021-11-14 02:48:00;49.96823
Netzfrequenz;2021-11-14 02:49:00;49.97838
Netzfrequenz;2021-11-14 02:50:00;49.98968
Netzfrequenz;2021-11-14 02:51:00;49.98493
Netzfrequenz;2021-11-14 02:52:00;50.00578
Netzfrequenz;2021-11-14 02:53:00;49.99224
Netzfrequenz;2021-11-14 02:54:00;49.99340
Netzfrequenz;2021-11-14 02:55:00;49.98610
Netzfrequenz;2021-11-14 02:56:00;49.97673
Netzfrequenz;2021-11-14 02:57:00;49.97040
Netzfrequenz;2021-11-14 02:58:00;49.95906
Netzfrequenz;2021-11-14 02:59:00;49.96453
Netzfrequenz;2021-11-14 03:00:00;49.97018
Netzfrequenz;2021-11-14 03:01:00;49.98354
Netzfrequenz;2021-11-14 03:02:00;49.99803
Netzfrequenz;2021-11-14 03:03:00;49.99387
Netzfrequenz;2021-11-14 03:04:00;49.97588
Netzfrequenz;2021-11-14 03:05:00;49.97523
Netzfrequenz;2021-11-14 03:06:00;49.96953
Netzfrequenz;2021-11-14 03:07:00;49.97873
Netzfrequenz;2021-11-14 03:08:00;49.97398
Netzfrequenz;2021-11-14 03:09:00;49.96710
Netzfrequenz;2021-11-14 03:10:00;49.98429
Netzfrequenz;2021-11-14 03:11:00;49.98474
Netzfrequenz;2021-11-14 03:12:00;49.98946
Netzfrequenz;2021-11-14 03:13:00;49.99088
Netzfrequenz;2021-11-14 03:14:00;49.97555
Netzfrequenz;2021-11-14 03:15:00;49.98826
Netzfrequenz;2021-11-14 03:16:00;49.99616
Netzfrequenz;2021-11-14 03:17:00;49.99226
Netzfrequenz;2021-11-14 03:18:00;49.98745
Netzfrequenz;2021-11-14 03:19:00;49.97572
Netzfrequenz;2021-11-14 03:20:00;49.97458
Netzfrequenz;2021-11-14 03:21:00;49.98314
Netzfrequenz;2021-11-14 03:22:00;49.99738
Netzfrequenz;2021-11-14 03:23:00;49.99290
Netzfrequenz;2021-11-14 03:24:00;49.99298
Netzfrequenz;2021-11-14 03:25:00;50.00024
Netzfrequenz;2021-11-14 03:26:00;49.98517
Netzfrequenz;2021-11-14 03:27:00;49.98868
Netzfrequenz;2021-11-14 03:28:00;49.98008
Netzfrequenz;2021-11-14 03:29:00;49.98137
Netzfrequenz;2021-11-14 03:30:00;49.98864
Netzfrequenz;2021-11-14 03:31:00;49.97200
Netzfrequenz;2021-11-14 03:32:00;49.98058
Netzfrequenz;2021-11-14 03:33:00;49.99013
Netzfrequenz;2021-11-14 03:34:00;49.98043
Netzfrequenz;2021-11-14 03:35:00;49.98404
Netzfrequenz;2021-11-14 03:36:00;49.98988
Netzfrequenz;2021-11-14 03:37:00;50.00040
Netzfrequenz;2021-11-14 03:38:00;49.99773
Netzfrequenz;2021-11-14 03:39:00;50.00098
Netzfrequenz;2021-11-14 03:40:00;49.99895
Netzfrequenz;2021-11-14 03:41:00;49.98959
Netzfrequenz;2021-11-14 03:42:00;49.98661
Netzfrequenz;2021-11-14 03:43:00;49.97787
Netzfrequenz;2021-11-14 03:44:00;49.97326
Netzfrequenz;2021-11-14 03:45:00;49.97918
Netzfrequenz;2021-11-14 03:46:00;49.98377
Netzfrequenz;2021-11-14 03:47:00;49.98788
Netzfrequenz;2021-11-14 03:48:00;49.96758
Netzfrequenz;2021-11-14 03:49:00;49.97518
Netzfrequenz;2021-11-14 03:50:00;49.97324
Netzfrequenz;2021-11-14 03:51:00;49.97632
Netzfrequenz;2021-11-14 03:52:00;49.99000
Netzfrequenz;2021-11-14 03:53:00;49.97647
Netzfrequenz;2021-11-14 03:54:00;49.99057
Netzfrequenz;2021-11-14 03:55:00;49.99593
Netzfrequenz;2021-11-14 03:56:00;49.99264
Netzfrequenz;2021-11-14 03:57:00;49.98837
Netzfrequenz;2021-11-14 03:58:00;49.99301
Netzfrequenz;2021-11-14 03:59:00;49.99798
Netzfrequenz;2021-11-14 04:00:00;50.00509
Netzfrequenz;2021-11-14 04:01:00;50.01163
Netzfrequenz;2021-11-14 04:02:00;49.99620
Netzfrequenz;2021-11-14 04:03:00;49.98187
Netzfrequenz;2021-11-14 04:04:00;49.98827
Netzfrequenz;2021-11-14 04:05:00;49.99118
Netzfrequenz;2021-11-14 04:06:00;50.01148
Netzfrequenz;2021-11-14 04:07:00;50.00766
Netzfrequenz;2021-11-14 04:08:00;49.98608
Netzfrequenz;2021-11-14 04:09:00;50.00499
Netzfrequenz;2021-11-14 04:10:00;50.00060
Netzfrequenz;2021-11-14 04:11:00;49.98848
Netzfrequenz;2021-11-14 04:12:00;50.00058
Netzfrequenz;2021-11-14 04:13:00;49.99055
Netzfrequenz;2021-11-14 04:14:00;49.97967
Netzfrequenz;2021-11-14 04:15:00;49.98284
Netzfrequenz;2021-11-14 04:16:00;49.99163
Netzfrequenz;2021-11-14 04:17:00;49.99502
Netzfrequenz;2021-11-14 04:18:00;50.00293
Netzfrequenz;2021-11-14 04:19:00;49.99022
Netzfrequenz;2021-11-14 04:20:00;49.99600
Netzfrequenz;2021-11-14 04:21:00;49.98490
Netzfrequenz;2021-11-14 04:22:00;49.99906
Netzfrequenz;2021-11-14 04:23:00;50.00031
Netzfrequenz;2021-11-14 04:24:00;50.00788
Netzfrequenz;2021-11-14 04:25:00;50.00563
Netzfrequenz;2021-11-14 04:26:00;50.00503
Netzfrequenz;2021-11-14 04:27:00;50.00190
Netzfrequenz;2021-11-14 04:28:00;49.98568
Netzfrequenz;2021-11-14 04:29:00;49.99307
Netzfrequenz;2021-11-14 04:30:00;50.00023
Netzfrequenz;2021-11-14 04:31:00;49.99274
Netzfrequenz;2021-11-14 04:32:00;49.97867
Netzfrequenz;2021-11-14 04:33:00;49.97433
Netzfrequenz;2021-11-14 04:34:00;49.98333
Netzfrequenz;2021-11-14 04:35:00;49.98316
Netzfrequenz;2021-11-14 04:36:00;50.00871
Netzfrequenz;2021-11-14 04:37:00;50.00079
Netzfrequenz;2021-11-14 04:38:00;49.98528
Netzfrequenz;2021-11-14 04:39:00;50.00712
Netzfrequenz;2021-11-14 04:40:00;49.99731
Netzfrequenz;2021-11-14 04:41:00;49.99228
Netzfrequenz;2021-11-14 04:42:00;49.99283
Netzfrequenz;2021-11-14 04:43:00;49.98749
Netzfrequenz;2021-11-14 04:44:00;49.99178
Netzfrequenz;2021-11-14 04:45:00;49.98358
Netzfrequenz;2021-11-14 04:46:00;49.99463
Netzfrequenz;2021-11-14 04:47:00;50.00603
Netzfrequenz;2021-11-14 04:48:00;50.00428
Netzfrequenz;2021-11-14 04:49:00;49.99751
Netzfrequenz;2021-11-14 04:50:00;50.00970
Netzfrequenz;2021-11-14 04:51:00;50.00440
Netzfrequenz;2021-11-14 04:52:00;49.99611
Netzfrequenz;2021-11-14 04:53:00;49.98378
Netzfrequenz;2021-11-14 04:54:00;49.97511
Netzfrequenz;2021-11-14 04:55:00;49.97948
Netzfrequenz;2021-11-14 04:56:00;49.98823
Netzfrequenz;2021-11-14 04:57:00;49.99553
Netzfrequenz;2021-11-14 04:58:00;50.00807
Netzfrequenz;2021-11-14 04:59:00;50.01208
Netzfrequenz;2021-11-14 05:00:00;49.99757
Netzfrequenz;2021-11-14 05:01:00;50.01831
Netzfrequenz;2021-11-14 05:02:00;50.01010
Netzfrequenz;2021-11-14 05:03:00;50.01927
Netzfrequenz;2021-11-14 05:04:00;50.01049
Netzfrequenz;2021-11-14 05:05:00;49.99790
Netzfrequenz;2021-11-14 05:06:00;49.99785
Netzfrequenz;2021-11-14 05:07:00;49.97552
Netzfrequenz;2021-11-14 05:08:00;49.97766
Netzfrequenz;2021-11-14 05:09:00;49.98703
Netzfrequenz;2021-11-14 05:10:00;49.98292
Netzfrequenz;2021-11-14 05:11:00;49.98176
Netzfrequenz;2021-11-14 05:12:00;49.97727
Netzfrequenz;2021-11-14 05:13:00;49.98258
Netzfrequenz;2021-11-14 05:14:00;49.99914
Netzfrequenz;2021-11-14 05:15:00;49.99993
Netzfrequenz;2021-11-14 05:16:00;50.00381
Netzfrequenz;2021-11-14 05:17:00;49.99058
Netzfrequenz;2021-11-14 05:18:00;49.99145
Netzfrequenz;2021-11-14 05:19:00;49.98888
Netzfrequenz;2021-11-14 05:20:00;49.99369
Netzfrequenz;2021-11-14 05:21:00;49.99773
Netzfrequenz;2021-11-14 05:22:00;49.99988
Netzfrequenz;2021-11-14 05:23:00;50.00113
Netzfrequenz;2021-11-14 05:24:00;50.01198
Netzfrequenz;2021-11-14 05:25:00;50.00022
Netzfrequenz;2021-11-14 05:26:00;50.00579
Netzfrequenz;2021-11-14 05:27:00;50.00177
Netzfrequenz;2021-11-14 05:28:00;49.99016
Netzfrequenz;2021-11-14 05:29:00;49.99873
Netzfrequenz;2021-11-14 05:30:00;49.99777
Netzfrequenz;2021-11-14 05:31:00;49.98585
Netzfrequenz;2021-11-14 05:32:00;49.98890
Netzfrequenz;2021-11-14 05:33:00;49.98172
Netzfrequenz;2021-11-14 05:34:00;49.98248
Netzfrequenz;2021-11-14 05:35:00;49.97737
Netzfrequenz;2021-11-14 05:36:00;49.96773
Netzfrequenz;2021-11-14 05:37:00;49.97973
Netzfrequenz;2021-11-14 05:38:00;49.97804
Netzfrequenz;2021-11-14 05:39:00;49.98127
Netzfrequenz;2021-11-14 05:40:00;49.98413
Netzfrequenz;2021-11-14 05:41:00;49.98963
Netzfrequenz;2021-11-14 05:42:00;49.98668
Netzfrequenz;2021-11-14 05:43:00;49.98241
Netzfrequenz;2021-11-14 05:44:00;49.98978
Netzfrequenz;2021-11-14 05:45:00;50.00081
Netzfrequenz;2021-11-14 05:46:00;49.99625
Netzfrequenz;2021-11-14 05:47:00;49.97898
Netzfrequenz;2021-11-14 05:48:00;49.98651
Netzfrequenz;2021-11-14 05:49:00;49.98492
Netzfrequenz;2021-11-14 05:50:00;50.00627
Netzfrequenz;2021-11-14 05:51:00;50.00607
Netzfrequenz;2021-11-14 05:52:00;49.99252
Netzfrequenz;2021-11-14 05:53:00;50.00496
Netzfrequenz;2021-11-14 05:54:00;49.98613
Netzfrequenz;2021-11-14 05:55:00;49.98428
Netzfrequenz;2021-11-14 05:56:00;49.98658
Netzfrequenz;2021-11-14 05:57:00;49.99953
Netzfrequenz;2021-11-14 05:58:00;50.00698
Netzfrequenz;2021-11-14 05:59:00;50.01159
Netzfrequenz;2021-11-14 06:00:00;50.03246
Netzfrequenz;2021-11-14 06:01:00;50.03462
Netzfrequenz;2021-11-14 06:02:00;50.04369
Netzfrequenz;2021-11-14 06:03:00;50.02053
Netzfrequenz;2021-11-14 06:04:00;50.00802
Netzfrequenz;2021-11-14 06:05:00;50.00626
Netzfrequenz;2021-11-14 06:06:00;50.00513
Netzfrequenz;2021-11-14 06:07:00;49.98513
Netzfrequenz;2021-11-14 06:08:00;50.00361
Netzfrequenz;2021-11-14 06:09:00;50.00644
Netzfrequenz;2021-11-14 06:10:00;50.00618
Netzfrequenz;2021-11-14 06:11:00;50.00059
Netzfrequenz;2021-11-14 06:12:00;49.97690
Netzfrequenz;2021-11-14 06:13:00;49.98208
Netzfrequenz;2021-11-14 06:14:00;49.98378
Netzfrequenz;2021-11-14 06:15:00;49.98784
Netzfrequenz;2021-11-14 06:16:00;49.98064
Netzfrequenz;2021-11-14 06:17:00;49.99536
Netzfrequenz;2021-11-14 06:18:00;50.00080
Netzfrequenz;2021-11-14 06:19:00;49.98871
Netzfrequenz;2021-11-14 06:20:00;49.99048
Netzfrequenz;2021-11-14 06:21:00;49.99638
Netzfrequenz;2021-11-14 06:22:00;49.98703
Netzfrequenz;2021-11-14 06:23:00;49.99542
Netzfrequenz;2021-11-14 06:24:00;49.98200
Netzfrequenz;2021-11-14 06:25:00;49.99371
Netzfrequenz;2021-11-14 06:26:00;50.00508
Netzfrequenz;2021-11-14 06:27:00;49.99880
Netzfrequenz;2021-11-14 06:28:00;49.99178
Netzfrequenz;2021-11-14 06:29:00;49.98744
Netzfrequenz;2021-11-14 06:30:00;49.99310
Netzfrequenz;2021-11-14 06:31:00;49.98891
Netzfrequenz;2021-11-14 06:32:00;49.99641
Netzfrequenz;2021-11-14 06:33:00;49.99573
Netzfrequenz;2021-11-14 06:34:00;49.99164
Netzfrequenz;2021-11-14 06:35:00;49.98517
Netzfrequenz;2021-11-14 06:36:00;49.99312
Netzfrequenz;2021-11-14 06:37:00;49.99943
Netzfrequenz;2021-11-14 06:38:00;49.99165
Netzfrequenz;2021-11-14 06:39:00;50.00349
Netzfrequenz;2021-11-14 06:40:00;49.99276
Netzfrequenz;2021-11-14 06:41:00;49.99948
Netzfrequenz;2021-11-14 06:42:00;49.98992
Netzfrequenz;2021-11-14 06:43:00;49.98315
Netzfrequenz;2021-11-14 06:44:00;49.97736
Netzfrequenz;2021-11-14 06:45:00;49.97765
Netzfrequenz;2021-11-14 06:46:00;49.97672
Netzfrequenz;2021-11-14 06:47:00;49.99790
Netzfrequenz;2021-11-14 06:48:00;49.98217
Netzfrequenz;2021-11-14 06:49:00;49.97638
Netzfrequenz;2021-11-14 06:50:00;49.97741
Netzfrequenz;2021-11-14 06:51:00;49.97846
Netzfrequenz;2021-11-14 06:52:00;49.99981
Netzfrequenz;2021-11-14 06:53:00;50.00984
Netzfrequenz;2021-11-14 06:54:00;50.00053
Netzfrequenz;2021-11-14 06:55:00;49.98661
Netzfrequenz;2021-11-14 06:56:00;49.98902
Netzfrequenz;2021-11-14 06:57:00;49.98663
Netzfrequenz;2021-11-14 06:58:00;49.99145
Netzfrequenz;2021-11-14 06:59:00;49.99221
Netzfrequenz;2021-11-14 07:00:00;50.02349
Netzfrequenz;2021-11-14 07:01:00;50.03823
Netzfrequenz;2021-11-14 07:02:00;50.03231
Netzfrequenz;2021-11-14 07:03:00;50.03723
Netzfrequenz;2021-11-14 07:04:00;50.02098
Netzfrequenz;2021-11-14 07:05:00;50.01450
Netzfrequenz;2021-11-14 07:06:00;49.99479
Netzfrequenz;2021-11-14 07:07:00;50.00493
Netzfrequenz;2021-11-14 07:08:00;50.01673
Netzfrequenz;2021-11-14 07:09:00;50.00275
Netzfrequenz;2021-11-14 07:10:00;50.00276
Netzfrequenz;2021-11-14 07:11:00;49.99655
Netzfrequenz;2021-11-14 07:12:00;49.99327
Netzfrequenz;2021-11-14 07:13:00;49.99778
Netzfrequenz;2021-11-14 07:14:00;49.98276
Netzfrequenz;2021-11-14 07:15:00;49.98882
Netzfrequenz;2021-11-14 07:16:00;49.98522
Netzfrequenz;2021-11-14 07:17:00;49.97211
Netzfrequenz;2021-11-14 07:18:00;49.97550
Netzfrequenz;2021-11-14 07:19:00;49.98319
Netzfrequenz;2021-11-14 07:20:00;49.99015
Netzfrequenz;2021-11-14 07:21:00;49.99401
Netzfrequenz;2021-11-14 07:22:00;49.98890
Netzfrequenz;2021-11-14 07:23:00;49.99375
Netzfrequenz;2021-11-14 07:24:00;50.00120
Netzfrequenz;2021-11-14 07:25:00;49.99672
Netzfrequenz;2021-11-14 07:26:00;49.99399
Netzfrequenz;2021-11-14 07:27:00;49.99674
Netzfrequenz;2021-11-14 07:28:00;49.99252
Netzfrequenz;2021-11-14 07:29:00;49.98933
Netzfrequenz;2021-11-14 07:30:00;49.98953
Netzfrequenz;2021-11-14 07:31:00;49.98008
Netzfrequenz;2021-11-14 07:32:00;49.97058
Netzfrequenz;2021-11-14 07:33:00;49.97763
Netzfrequenz;2021-11-14 07:34:00;49.98500
Netzfrequenz;2021-11-14 07:35:00;49.97616
Netzfrequenz;2021-11-14 07:36:00;49.98092
Netzfrequenz;2021-11-14 07:37:00;49.98096
Netzfrequenz;2021-11-14 07:38:00;49.97718
Netzfrequenz;2021-11-14 07:39:00;49.97723
Netzfrequenz;2021-11-14 07:40:00;49.97757
Netzfrequenz;2021-11-14 07:41:00;49.98160
Netzfrequenz;2021-11-14 07:42:00;49.98513
Netzfrequenz;2021-11-14 07:43:00;49.99544
Netzfrequenz;2021-11-14 07:44:00;49.98972
Netzfrequenz;2021-11-14 07:45:00;49.98559
Netzfrequenz;2021-11-14 07:46:00;49.97798
Netzfrequenz;2021-11-14 07:47:00;49.97728
Netzfrequenz;2021-11-14 07:48:00;49.98373
Netzfrequenz;2021-11-14 07:49:00;49.97288
Netzfrequenz;2021-11-14 07:50:00;49.97796
Netzfrequenz;2021-11-14 07:51:00;49.97781
Netzfrequenz;2021-11-14 07:52:00;49.98343
Netzfrequenz;2021-11-14 07:53:00;49.99187
Netzfrequenz;2021-11-14 07:54:00;49.98860
Netzfrequenz;2021-11-14 07:55:00;49.99710
Netzfrequenz;2021-11-14 07:56:00;50.00579
Netzfrequenz;2021-11-14 07:57:00;49.99438
Netzfrequenz;2021-11-14 07:58:00;49.98629
Netzfrequenz;2021-11-14 07:59:00;49.99233
Netzfrequenz;2021-11-14 08:00:00;49.97103
Netzfrequenz;2021-11-14 08:01:00;49.96809
Netzfrequenz;2021-11-14 08:02:00;49.97258
Netzfrequenz;2021-11-14 08:03:00;49.97404
Netzfrequenz;2021-11-14 08:04:00;49.97776
Netzfrequenz;2021-11-14 08:05:00;49.97891
Netzfrequenz;2021-11-14 08:06:00;49.99088
Netzfrequenz;2021-11-14 08:07:00;49.99972
Netzfrequenz;2021-11-14 08:08:00;50.00873
Netzfrequenz;2021-11-14 08:09:00;49.99937
Netzfrequenz;2021-11-14 08:10:00;49.99622
Netzfrequenz;2021-11-14 08:11:00;50.00788
Netzfrequenz;2021-11-14 08:12:00;50.00897
Netzfrequenz;2021-11-14 08:13:00;50.00379
Netzfrequenz;2021-11-14 08:14:00;50.00643
Netzfrequenz;2021-11-14 08:15:00;49.98701
Netzfrequenz;2021-11-14 08:16:00;49.99055
Netzfrequenz;2021-11-14 08:17:00;49.97136
Netzfrequenz;2021-11-14 08:18:00;49.96660
Netzfrequenz;2021-11-14 08:19:00;49.96731
Netzfrequenz;2021-11-14 08:20:00;49.96336
Netzfrequenz;2021-11-14 08:21:00;49.95727
Netzfrequenz;2021-11-14 08:22:00;49.97043
Netzfrequenz;2021-11-14 08:23:00;49.97988
Netzfrequenz;2021-11-14 08:24:00;49.97530
Netzfrequenz;2021-11-14 08:25:00;49.98685
Netzfrequenz;2021-11-14 08:26:00;49.98544
Netzfrequenz;2021-11-14 08:27:00;49.98456
Netzfrequenz;2021-11-14 08:28:00;49.98905
Netzfrequenz;2021-11-14 08:29:00;50.00192
Netzfrequenz;2021-11-14 08:30:00;49.99198
Netzfrequenz;2021-11-14 08:31:00;49.97294
Netzfrequenz;2021-11-14 08:32:00;49.98443
Netzfrequenz;2021-11-14 08:33:00;49.98335
Netzfrequenz;2021-11-14 08:34:00;49.97870
Netzfrequenz;2021-11-14 08:35:00;49.97123
Netzfrequenz;2021-11-14 08:36:00;49.98546
Netzfrequenz;2021-11-14 08:37:00;49.99977
Netzfrequenz;2021-11-14 08:38:00;49.98464
Netzfrequenz;2021-11-14 08:39:00;49.98152
Netzfrequenz;2021-11-14 08:40:00;49.96958
Netzfrequenz;2021-11-14 08:41:00;49.96938
Netzfrequenz;2021-11-14 08:42:00;49.96516
Netzfrequenz;2021-11-14 08:43:00;49.96733
Netzfrequenz;2021-11-14 08:44:00;49.96518
Netzfrequenz;2021-11-14 08:45:00;49.95963
Netzfrequenz;2021-11-14 08:46:00;49.96366
Netzfrequenz;2021-11-14 08:47:00;49.97065
Netzfrequenz;2021-11-14 08:48:00;49.96573
Netzfrequenz;2021-11-14 08:49:00;49.98410
Netzfrequenz;2021-11-14 08:50:00;49.99658
Netzfrequenz;2021-11-14 08:51:00;49.99106
Netzfrequenz;2021-11-14 08:52:00;49.99442
Netzfrequenz;2021-11-14 08:53:00;49.98709
Netzfrequenz;2021-11-14 08:54:00;49.97213
Netzfrequenz;2021-11-14 08:55:00;49.96808
Netzfrequenz;2021-11-14 08:56:00;49.95125
Netzfrequenz;2021-11-14 08:57:00;49.96663
Netzfrequenz;2021-11-14 08:58:00;49.96788
Netzfrequenz;2021-11-14 08:59:00;49.97499
Netzfrequenz;2021-11-14 09:00:00;49.97315
Netzfrequenz;2021-11-14 09:01:00;49.95260
Netzfrequenz;2021-11-14 09:02:00;49.95193
Netzfrequenz;2021-11-14 09:03:00;49.96277
Netzfrequenz;2021-11-14 09:04:00;49.96467
Netzfrequenz;2021-11-14 09:05:00;49.97348
Netzfrequenz;2021-11-14 09:06:00;49.97348
Netzfrequenz;2021-11-14 09:07:00;49.96705
Netzfrequenz;2021-11-14 09:08:00;49.97570
Netzfrequenz;2021-11-14 09:09:00;49.97734
Netzfrequenz;2021-11-14 09:10:00;49.97819
Netzfrequenz;2021-11-14 09:11:00;49.99370
Netzfrequenz;2021-11-14 09:12:00;49.99191
Netzfrequenz;2021-11-14 09:13:00;49.99576
Netzfrequenz;2021-11-14 09:14:00;49.98428
Netzfrequenz;2021-11-14 09:15:00;49.98751
Netzfrequenz;2021-11-14 09:16:00;49.99510
Netzfrequenz;2021-11-14 09:17:00;49.99238