Netzfrequenz;2022-07-12 00:00:03;49.980
Netzfrequenz;2022-07-12 00:00:08;49.975
Netzfrequenz;2022-07-12 00:00:13;49.967
Netzfrequenz;2022-07-12 00:00:18;49.958
Netzfrequenz;2022-07-12 00:00:23;49.950
Netzfrequenz;2022-07-12 00:00:28;49.954
Netzfrequenz;2022-07-12 00:00:33;49.963
Netzfrequenz;2022-07-12 00:00:38;49.960
Netzfrequenz;2022-07-12 00:00:43;49.955
Netzfrequenz;2022-07-12 00:00:48;49.951
Netzfrequenz;2022-07-12 00:00:53;49.953
Netzfrequenz;2022-07-12 00:00:58;49.951
Netzfrequenz;2022-07-12 00:01:03;49.951
Netzfrequenz;2022-07-12 00:01:08;49.945
Netzfrequenz;2022-07-12 00:01:13;49.943
Netzfrequenz;2022-07-12 00:01:18;49.946
Netzfrequenz;2022-07-12 00:01:23;49.945
Netzfrequenz;2022-07-12 00:01:28;49.945
Netzfrequenz;2022-07-12 00:01:33;49.943
Netzfrequenz;2022-07-12 00:01:38;49.946
Netzfrequenz;2022-07-12 00:01:43;49.944
Netzfrequenz;2022-07-12 00:01:48;49.942
Netzfrequenz;2022-07-12 00:01:53;49.939
Netzfrequenz;2022-07-12 00:01:58;49.938
Netzfrequenz;2022-07-12 00:02:03;49.944
Netzfrequenz;2022-07-12 00:02:08;49.941
Netzfrequenz;2022-07-12 00:02:13;49.943
Netzfrequenz;2022-07-12 00:02:18;49.941
Netzfrequenz;2022-07-12 00:02:23;49.936
Netzfrequenz;2022-07-12 00:02:28;49.939
Netzfrequenz;2022-07-12 00:02:33;49.945
Netzfrequenz;2022-07-12 00:02:38;49.949
Netzfrequenz;2022-07-12 00:02:43;49.946
Netzfrequenz;2022-07-12 00:02:48;49.949
Netzfrequenz;2022-07-12 00:02:53;49.948
Netzfrequenz;2022-07-12 00:02:58;49.946
Netzfrequenz;2022-07-12 00:03:03;49.954
Netzfrequenz;2022-07-12 00:03:08;49.954
Netzfrequenz;2022-07-12 00:03:13;49.952
Netzfrequenz;2022-07-12 00:03:18;49.953
Netzfrequenz;2022-07-12 00:03:23;49.953
Netzfrequenz;2022-07-12 00:03:28;49.947
Netzfrequenz;2022-07-12 00:03:33;49.943
Netzfrequenz;2022-07-12 00:03:38;49.944
Netzfrequenz;2022-07-12 00:03:43;49.945
Netzfrequenz;2022-07-12 00:03:48;49.939
Netzfrequenz;2022-07-12 00:03:53;49.939
Netzfrequenz;2022-07-12 00:03:58;49.946
Netzfrequenz;2022-07-12 00:04:03;49.941
Netzfrequenz;2022-07-12 00:04:08;49.935
Netzfrequenz;2022-07-12 00:04:13;49.936
Netzfrequenz;2022-07-12 00:04:18;49.936
Netzfrequenz;2022-07-12 00:04:23;49.937
Netzfrequenz;2022-07-12 00:04:28;49.938
Netzfrequenz;2022-07-12 00:04:33;49.943
Netzfrequenz;2022-07-12 00:04:38;49.940
Netzfrequenz;2022-07-12 00:04:43;49.936
Netzfrequenz;2022-07-12 00:04:48;49.931
Netzfrequenz;2022-07-12 00:04:53;49.928
Netzfrequenz;2022-07-12 00:04:58;49.925
Netzfrequenz;2022-07-12 00:05:03;49.925
Netzfrequenz;2022-07-12 00:05:08;49.925
Netzfrequenz;2022-07-12 00:05:13;49.924
Netzfrequenz;2022-07-12 00:05:18;49.926
Netzfrequenz;2022-07-12 00:05:23;49.928
Netzfrequenz;2022-07-12 00:05:28;49.933
Netzfrequenz;2022-07-12 00:05:33;49.934
Netzfrequenz;2022-07-12 00:05:38;49.934
Netzfrequenz;2022-07-12 00:05:44;49.937
Netzfrequenz;2022-07-12 00:05:49;49.934
Netzfrequenz;2022-07-12 00:05:54;49.934
Netzfrequenz;2022-07-12 00:05:59;49.937
Netzfrequenz;2022-07-12 00:06:04;49.938
Netzfrequenz;2022-07-12 00:06:09;49.932
Netzfrequenz;2022-07-12 00:06:14;49.929
Netzfrequenz;2022-07-12 00:06:19;49.926
Netzfrequenz;2022-07-12 00:06:24;49.922
Netzfrequenz;2022-07-12 00:06:29;49.927
Netzfrequenz;2022-07-12 00:06:34;49.933
Netzfrequenz;2022-07-12 00:06:39;49.932
Netzfrequenz;2022-07-12 00:06:44;49.930
Netzfrequenz;2022-07-12 00:06:49;49.934
Netzfrequenz;2022-07-12 00:06:54;49.939
Netzfrequenz;2022-07-12 00:06:59;49.939
Netzfrequenz;2022-07-12 00:07:04;49.938
Netzfrequenz;2022-07-12 00:07:09;49.941
Netzfrequenz;2022-07-12 00:07:14;49.945
Netzfrequenz;2022-07-12 00:07:19;49.943
Netzfrequenz;2022-07-12 00:07:24;49.943
Netzfrequenz;2022-07-12 00:07:29;49.945
Netzfrequenz;2022-07-12 00:07:34;49.944
Netzfrequenz;2022-07-12 00:07:39;49.945
Netzfrequenz;2022-07-12 00:07:44;49.947
Netzfrequenz;2022-07-12 00:07:49;49.947
Netzfrequenz;2022-07-12 00:07:54;49.945
Netzfrequenz;2022-07-12 00:07:59;49.947
Netzfrequenz;2022-07-12 00:08:04;49.947
Netzfrequenz;2022-07-12 00:08:09;49.941
Netzfrequenz;2022-07-12 00:08:14;49.940
Netzfrequenz;2022-07-12 00:08:19;49.943
Netzfrequenz;2022-07-12 00:08:24;49.945
Netzfrequenz;2022-07-12 00:08:29;49.945
Netzfrequenz;2022-07-12 00:08:34;49.948
Netzfrequenz;2022-07-12 00:08:39;49.948
Netzfrequenz;2022-07-12 00:08:44;49.942
Netzfrequenz;2022-07-12 00:08:49;49.946
Netzfrequenz;2022-07-12 00:08:54;49.950
Netzfrequenz;2022-07-12 00:08:59;49.955
Netzfrequenz;2022-07-12 00:09:04;49.955
Netzfrequenz;2022-07-12 00:09:09;49.954
Netzfrequenz;2022-07-12 00:09:14;49.953
Netzfrequenz;2022-07-12 00:09:19;49.950
Netzfrequenz;2022-07-12 00:09:24;49.956
Netzfrequenz;2022-07-12 00:09:29;49.953
Netzfrequenz;2022-07-12 00:09:34;49.950
Netzfrequenz;2022-07-12 00:09:39;49.946
Netzfrequenz;2022-07-12 00:09:44;49.947
Netzfrequenz;2022-07-12 00:09:49;49.951
Netzfrequenz;2022-07-12 00:09:54;49.952
Netzfrequenz;2022-07-12 00:09:59;49.961
Netzfrequenz;2022-07-12 00:10:04;49.958
Netzfrequenz;2022-07-12 00:10:09;49.953
Netzfrequenz;2022-07-12 00:10:14;49.950
Netzfrequenz;2022-07-12 00:10:19;49.954
Netzfrequenz;2022-07-12 00:10:24;49.956
Netzfrequenz;2022-07-12 00:10:29;49.955
Netzfrequenz;2022-07-12 00:10:34;49.960
Netzfrequenz;2022-07-12 00:10:39;49.962
Netzfrequenz;2022-07-12 00:10:44;49.958
Netzfrequenz;2022-07-12 00:10:49;49.955
Netzfrequenz;2022-07-12 00:10:54;49.958
Netzfrequenz;2022-07-12 00:10:59;49.958
Netzfrequenz;2022-07-12 00:11:04;49.954
Netzfrequenz;2022-07-12 00:11:09;49.953
Netzfrequenz;2022-07-12 00:11:14;49.954
Netzfrequenz;2022-07-12 00:11:19;49.956
Netzfrequenz;2022-07-12 00:11:24;49.950
Netzfrequenz;2022-07-12 00:11:29;49.952
Netzfrequenz;2022-07-12 00:11:34;49.952
Netzfrequenz;2022-07-12 00:11:39;49.951
Netzfrequenz;2022-07-12 00:11:44;49.959
Netzfrequenz;2022-07-12 00:11:49;49.963
Netzfrequenz;2022-07-12 00:11:54;49.964
Netzfrequenz;2022-07-12 00:11:59;49.963
Netzfrequenz;2022-07-12 00:12:04;49.965
Netzfrequenz;2022-07-12 00:12:09;49.964
Netzfrequenz;2022-07-12 00:12:14;49.963
Netzfrequenz;2022-07-12 00:12:20;49.964
Netzfrequenz;2022-07-12 00:12:25;49.965
Netzfrequenz;2022-07-12 00:12:30;49.965
Netzfrequenz;2022-07-12 00:12:35;49.963
Netzfrequenz;2022-07-12 00:12:40;49.963
Netzfrequenz;2022-07-12 00:12:45;49.959
Netzfrequenz;2022-07-12 00:12:50;49.962
Netzfrequenz;2022-07-12 00:12:55;49.967
Netzfrequenz;2022-07-12 00:13:00;49.969
Netzfrequenz;2022-07-12 00:13:05;49.966
Netzfrequenz;2022-07-12 00:13:10;49.961
Netzfrequenz;2022-07-12 00:13:15;49.964
Netzfrequenz;2022-07-12 00:13:20;49.963
Netzfrequenz;2022-07-12 00:13:25;49.964
Netzfrequenz;2022-07-12 00:13:30;49.967
Netzfrequenz;2022-07-12 00:13:35;49.968
Netzfrequenz;2022-07-12 00:13:40;49.967
Netzfrequenz;2022-07-12 00:13:45;49.967
Netzfrequenz;2022-07-12 00:13:50;49.970
Netzfrequenz;2022-07-12 00:13:55;49.972
Netzfrequenz;2022-07-12 00:14:00;49.981
Netzfrequenz;2022-07-12 00:14:05;49.987
Netzfrequenz;2022-07-12 00:14:10;49.984
Netzfrequenz;2022-07-12 00:14:15;49.982
Netzfrequenz;2022-07-12 00:14:20;49.981
Netzfrequenz;2022-07-12 00:14:25;49.987
Netzfrequenz;2022-07-12 00:14:30;49.988
Netzfrequenz;2022-07-12 00:14:35;49.989
Netzfrequenz;2022-07-12 00:14:40;49.991
Netzfrequenz;2022-07-12 00:14:45;49.988
Netzfrequenz;2022-07-12 00:14:50;49.983
Netzfrequenz;2022-07-12 00:14:55;49.976
Netzfrequenz;2022-07-12 00:15:00;49.980
Netzfrequenz;2022-07-12 00:15:05;49.981
Netzfrequenz;2022-07-12 00:15:10;49.981
Netzfrequenz;2022-07-12 00:15:15;49.978
Netzfrequenz;2022-07-12 00:15:20;49.974
Netzfrequenz;2022-07-12 00:15:25;49.972
Netzfrequenz;2022-07-12 00:15:30;49.971
Netzfrequenz;2022-07-12 00:15:35;49.974
Netzfrequenz;2022-07-12 00:15:40;49.970
Netzfrequenz;2022-07-12 00:15:45;49.970
Netzfrequenz;2022-07-12 00:15:50;49.973
Netzfrequenz;2022-07-12 00:15:55;49.974
Netzfrequenz;2022-07-12 00:16:00;49.973
Netzfrequenz;2022-07-12 00:16:05;49.971
Netzfrequenz;2022-07-12 00:16:10;49.970
Netzfrequenz;2022-07-12 00:16:15;49.971
Netzfrequenz;2022-07-12 00:16:20;49.970
Netzfrequenz;2022-07-12 00:16:25;49.971
Netzfrequenz;2022-07-12 00:16:30;49.965
Netzfrequenz;2022-07-12 00:16:35;49.969
Netzfrequenz;2022-07-12 00:16:40;49.973
Netzfrequenz;2022-07-12 00:16:45;49.972
Netzfrequenz;2022-07-12 00:16:50;49.971
Netzfrequenz;2022-07-12 00:16:55;49.975
Netzfrequenz;2022-07-12 00:17:00;49.979
Netzfrequenz;2022-07-12 00:17:04;49.970
Netzfrequenz;2022-07-12 00:17:05;49.975
Netzfrequenz;2022-07-12 00:17:09;49.972
Netzfrequenz;2022-07-12 00:17:14;49.974
Netzfrequenz;2022-07-12 00:17:19;49.973
Netzfrequenz;2022-07-12 00:17:24;49.975
Netzfrequenz;2022-07-12 00:17:29;49.981
Netzfrequenz;2022-07-12 00:17:34;49.982
Netzfrequenz;2022-07-12 00:17:39;49.980
Netzfrequenz;2022-07-12 00:17:44;49.985
Netzfrequenz;2022-07-12 00:17:49;49.992
Netzfrequenz;2022-07-12 00:17:54;49.990
Netzfrequenz;2022-07-12 00:17:59;49.992
Netzfrequenz;2022-07-12 00:18:04;49.998
Netzfrequenz;2022-07-12 00:18:09;49.996
Netzfrequenz;2022-07-12 00:18:14;49.988
Netzfrequenz;2022-07-12 00:18:19;49.983
Netzfrequenz;2022-07-12 00:18:24;49.988
Netzfrequenz;2022-07-12 00:18:29;49.988
Netzfrequenz;2022-07-12 00:18:34;49.986
Netzfrequenz;2022-07-12 00:18:39;49.988
Netzfrequenz;2022-07-12 00:18:44;49.986
Netzfrequenz;2022-07-12 00:18:49;49.982
Netzfrequenz;2022-07-12 00:18:54;49.982
Netzfrequenz;2022-07-12 00:18:59;49.988
Netzfrequenz;2022-07-12 00:19:04;49.985
Netzfrequenz;2022-07-12 00:19:09;49.989
Netzfrequenz;2022-07-12 00:19:14;49.995
Netzfrequenz;2022-07-12 00:19:19;49.999
Netzfrequenz;2022-07-12 00:19:24;49.998
Netzfrequenz;2022-07-12 00:19:29;49.993
Netzfrequenz;2022-07-12 00:19:34;49.993
Netzfrequenz;2022-07-12 00:19:39;49.995
Netzfrequenz;2022-07-12 00:19:44;50.001
Netzfrequenz;2022-07-12 00:19:49;50.005
Netzfrequenz;2022-07-12 00:19:54;50.002
Netzfrequenz;2022-07-12 00:19:59;49.996
Netzfrequenz;2022-07-12 00:20:04;49.992
Netzfrequenz;2022-07-12 00:20:09;49.993
Netzfrequenz;2022-07-12 00:20:14;49.997
Netzfrequenz;2022-07-12 00:20:19;50.003
Netzfrequenz;2022-07-12 00:20:24;50.007
Netzfrequenz;2022-07-12 00:20:29;50.007
Netzfrequenz;2022-07-12 00:20:34;50.008
Netzfrequenz;2022-07-12 00:20:39;50.009
Netzfrequenz;2022-07-12 00:20:44;50.011
Netzfrequenz;2022-07-12 00:20:49;50.010
Netzfrequenz;2022-07-12 00:20:54;50.014
Netzfrequenz;2022-07-12 00:20:59;50.014
Netzfrequenz;2022-07-12 00:21:04;50.013
Netzfrequenz;2022-07-12 00:21:09;50.014
Netzfrequenz;2022-07-12 00:21:14;50.014
Netzfrequenz;2022-07-12 00:21:19;50.014
Netzfrequenz;2022-07-12 00:21:24;50.013
Netzfrequenz;2022-07-12 00:21:29;50.014
Netzfrequenz;2022-07-12 00:21:34;50.013
Netzfrequenz;2022-07-12 00:21:39;50.012
Netzfrequenz;2022-07-12 00:21:44;50.010
Netzfrequenz;2022-07-12 00:21:49;50.016
Netzfrequenz;2022-07-12 00:21:54;50.020
Netzfrequenz;2022-07-12 00:21:59;50.019
Netzfrequenz;2022-07-12 00:22:04;50.020
Netzfrequenz;2022-07-12 00:22:09;50.019
Netzfrequenz;2022-07-12 00:22:14;50.020
Netzfrequenz;2022-07-12 00:22:19;50.014
Netzfrequenz;2022-07-12 00:22:24;50.011
Netzfrequenz;2022-07-12 00:22:29;50.013
Netzfrequenz;2022-07-12 00:22:34;50.017
Netzfrequenz;2022-07-12 00:22:39;50.020
Netzfrequenz;2022-07-12 00:22:44;50.012
Netzfrequenz;2022-07-12 00:22:49;50.007
Netzfrequenz;2022-07-12 00:22:54;50.005
Netzfrequenz;2022-07-12 00:22:59;50.013
Netzfrequenz;2022-07-12 00:23:04;50.014
Netzfrequenz;2022-07-12 00:23:09;50.008
Netzfrequenz;2022-07-12 00:23:14;50.010
Netzfrequenz;2022-07-12 00:23:19;50.008
Netzfrequenz;2022-07-12 00:23:24;50.001
Netzfrequenz;2022-07-12 00:23:29;49.995
Netzfrequenz;2022-07-12 00:23:34;49.996
Netzfrequenz;2022-07-12 00:23:39;49.999
Netzfrequenz;2022-07-12 00:23:44;50.003
Netzfrequenz;2022-07-12 00:23:49;50.007
Netzfrequenz;2022-07-12 00:23:54;50.007
Netzfrequenz;2022-07-12 00:23:59;50.006
Netzfrequenz;2022-07-12 00:24:04;50.001
Netzfrequenz;2022-07-12 00:24:09;50.000
Netzfrequenz;2022-07-12 00:24:14;50.001
Netzfrequenz;2022-07-12 00:24:19;50.001
Netzfrequenz;2022-07-12 00:24:24;50.010
Netzfrequenz;2022-07-12 00:24:29;50.012
Netzfrequenz;2022-07-12 00:24:34;50.010
Netzfrequenz;2022-07-12 00:24:39;50.006
Netzfrequenz;2022-07-12 00:24:44;50.005
Netzfrequenz;2022-07-12 00:24:49;50.004
Netzfrequenz;2022-07-12 00:24:54;50.004
Netzfrequenz;2022-07-12 00:24:59;50.013
Netzfrequenz;2022-07-12 00:25:04;50.017
Netzfrequenz;2022-07-12 00:25:09;50.016
Netzfrequenz;2022-07-12 00:25:14;50.015
Netzfrequenz;2022-07-12 00:25:19;50.018
Netzfrequenz;2022-07-12 00:25:24;50.015
Netzfrequenz;2022-07-12 00:25:29;50.012
Netzfrequenz;2022-07-12 00:25:34;50.017
Netzfrequenz;2022-07-12 00:25:39;50.016
Netzfrequenz;2022-07-12 00:25:44;50.016
Netzfrequenz;2022-07-12 00:25:49;50.019
Netzfrequenz;2022-07-12 00:25:54;50.025
Netzfrequenz;2022-07-12 00:25:59;50.021
Netzfrequenz;2022-07-12 00:26:04;50.015
Netzfrequenz;2022-07-12 00:26:09;50.015
Netzfrequenz;2022-07-12 00:26:14;50.013
Netzfrequenz;2022-07-12 00:26:19;50.011
Netzfrequenz;2022-07-12 00:26:24;50.004
Netzfrequenz;2022-07-12 00:26:29;50.006
Netzfrequenz;2022-07-12 00:26:34;50.008
Netzfrequenz;2022-07-12 00:26:39;50.009
Netzfrequenz;2022-07-12 00:26:44;50.012
Netzfrequenz;2022-07-12 00:26:49;50.009
Netzfrequenz;2022-07-12 00:26:54;50.006
Netzfrequenz;2022-07-12 00:26:59;50.000
Netzfrequenz;2022-07-12 00:27:04;49.998
Netzfrequenz;2022-07-12 00:27:09;49.998
Netzfrequenz;2022-07-12 00:27:14;49.996
Netzfrequenz;2022-07-12 00:27:19;49.999
Netzfrequenz;2022-07-12 00:27:24;50.000
Netzfrequenz;2022-07-12 00:27:29;50.000
Netzfrequenz;2022-07-12 00:27:34;49.997
Netzfrequenz;2022-07-12 00:27:39;50.001
Netzfrequenz;2022-07-12 00:27:44;50.003
Netzfrequenz;2022-07-12 00:27:49;50.005
Netzfrequenz;2022-07-12 00:27:54;50.007
Netzfrequenz;2022-07-12 00:27:59;50.005
Netzfrequenz;2022-07-12 00:28:04;50.009
Netzfrequenz;2022-07-12 00:28:09;50.009
Netzfrequenz;2022-07-12 00:28:14;50.013
Netzfrequenz;2022-07-12 00:28:19;50.014
Netzfrequenz;2022-07-12 00:28:24;50.012
Netzfrequenz;2022-07-12 00:28:29;50.012
Netzfrequenz;2022-07-12 00:28:34;50.011
Netzfrequenz;2022-07-12 00:28:39;50.008
Netzfrequenz;2022-07-12 00:28:44;50.004
Netzfrequenz;2022-07-12 00:28:49;50.006
Netzfrequenz;2022-07-12 00:28:55;50.004
Netzfrequenz;2022-07-12 00:29:00;50.002
Netzfrequenz;2022-07-12 00:29:05;50.005
Netzfrequenz;2022-07-12 00:29:10;50.006
Netzfrequenz;2022-07-12 00:29:15;50.002
Netzfrequenz;2022-07-12 00:29:20;50.000
Netzfrequenz;2022-07-12 00:29:25;50.004
Netzfrequenz;2022-07-12 00:29:30;50.008
Netzfrequenz;2022-07-12 00:29:35;50.006
Netzfrequenz;2022-07-12 00:29:40;50.005
Netzfrequenz;2022-07-12 00:29:45;50.004
Netzfrequenz;2022-07-12 00:29:50;49.999
Netzfrequenz;2022-07-12 00:29:55;49.995
Netzfrequenz;2022-07-12 00:30:00;49.995
Netzfrequenz;2022-07-12 00:30:05;49.983
Netzfrequenz;2022-07-12 00:30:10;49.977
Netzfrequenz;2022-07-12 00:30:15;49.981
Netzfrequenz;2022-07-12 00:30:20;49.982
Netzfrequenz;2022-07-12 00:30:25;49.977
Netzfrequenz;2022-07-12 00:30:30;49.972
Netzfrequenz;2022-07-12 00:30:35;49.975
Netzfrequenz;2022-07-12 00:30:40;49.972
Netzfrequenz;2022-07-12 00:30:45;49.970
Netzfrequenz;2022-07-12 00:30:50;49.974
Netzfrequenz;2022-07-12 00:30:55;49.980
Netzfrequenz;2022-07-12 00:31:00;49.978
Netzfrequenz;2022-07-12 00:31:05;49.971
Netzfrequenz;2022-07-12 00:31:10;49.978
Netzfrequenz;2022-07-12 00:31:15;49.978
Netzfrequenz;2022-07-12 00:31:20;49.976
Netzfrequenz;2022-07-12 00:31:25;49.980
Netzfrequenz;2022-07-12 00:31:30;49.988
Netzfrequenz;2022-07-12 00:31:35;49.990
Netzfrequenz;2022-07-12 00:31:40;49.992
Netzfrequenz;2022-07-12 00:31:45;49.998
Netzfrequenz;2022-07-12 00:31:50;49.995
Netzfrequenz;2022-07-12 00:31:55;49.991
Netzfrequenz;2022-07-12 00:32:00;49.989
Netzfrequenz;2022-07-12 00:32:05;49.986
Netzfrequenz;2022-07-12 00:32:10;49.985
Netzfrequenz;2022-07-12 00:32:15;49.985
Netzfrequenz;2022-07-12 00:32:20;49.993
Netzfrequenz;2022-07-12 00:32:25;49.998
Netzfrequenz;2022-07-12 00:32:30;50.006
Netzfrequenz;2022-07-12 00:32:35;50.006
Netzfrequenz;2022-07-12 00:32:40;49.998
Netzfrequenz;2022-07-12 00:32:45;49.988
Netzfrequenz;2022-07-12 00:32:50;49.979
Netzfrequenz;2022-07-12 00:32:55;49.977
Netzfrequenz;2022-07-12 00:33:00;49.979
Netzfrequenz;2022-07-12 00:33:05;49.983
Netzfrequenz;2022-07-12 00:33:10;49.986
Netzfrequenz;2022-07-12 00:33:15;49.988
Netzfrequenz;2022-07-12 00:33:20;49.989
Netzfrequenz;2022-07-12 00:33:25;49.987
Netzfrequenz;2022-07-12 00:33:30;49.991
Netzfrequenz;2022-07-12 00:33:35;49.996
Netzfrequenz;2022-07-12 00:33:40;50.006
Netzfrequenz;2022-07-12 00:33:45;50.008
Netzfrequenz;2022-07-12 00:33:50;50.004
Netzfrequenz;2022-07-12 00:33:55;49.997
Netzfrequenz;2022-07-12 00:34:00;49.993
Netzfrequenz;2022-07-12 00:34:05;49.987
Netzfrequenz;2022-07-12 00:34:10;49.981
Netzfrequenz;2022-07-12 00:34:15;49.985
Netzfrequenz;2022-07-12 00:34:20;49.993
Netzfrequenz;2022-07-12 00:34:25;49.995
Netzfrequenz;2022-07-12 00:34:30;49.995
Netzfrequenz;2022-07-12 00:34:35;50.005
Netzfrequenz;2022-07-12 00:34:40;50.011
Netzfrequenz;2022-07-12 00:34:45;50.009
Netzfrequenz;2022-07-12 00:34:50;50.004
Netzfrequenz;2022-07-12 00:34:55;50.000
Netzfrequenz;2022-07-12 00:35:00;49.998
Netzfrequenz;2022-07-12 00:35:05;50.002
Netzfrequenz;2022-07-12 00:35:10;50.001
Netzfrequenz;2022-07-12 00:35:15;50.001
Netzfrequenz;2022-07-12 00:35:20;49.998
Netzfrequenz;2022-07-12 00:35:25;49.998
Netzfrequenz;2022-07-12 00:35:30;49.997
Netzfrequenz;2022-07-12 00:35:35;49.996
Netzfrequenz;2022-07-12 00:35:40;49.992
Netzfrequenz;2022-07-12 00:35:45;49.986
Netzfrequenz;2022-07-12 00:35:50;49.992
Netzfrequenz;2022-07-12 00:35:55;49.992
Netzfrequenz;2022-07-12 00:36:00;49.996
Netzfrequenz;2022-07-12 00:36:05;49.996
Netzfrequenz;2022-07-12 00:36:10;49.996
Netzfrequenz;2022-07-12 00:36:15;50.000
Netzfrequenz;2022-07-12 00:36:20;50.010
Netzfrequenz;2022-07-12 00:36:25;50.009
Netzfrequenz;2022-07-12 00:36:30;50.003
Netzfrequenz;2022-07-12 00:36:35;50.001
Netzfrequenz;2022-07-12 00:36:40;50.000
Netzfrequenz;2022-07-12 00:36:45;49.999
Netzfrequenz;2022-07-12 00:36:50;49.999
Netzfrequenz;2022-07-12 00:36:55;50.001
Netzfrequenz;2022-07-12 00:37:00;49.998
Netzfrequenz;2022-07-12 00:37:05;49.993
Netzfrequenz;2022-07-12 00:37:10;49.989
Netzfrequenz;2022-07-12 00:37:15;49.989
Netzfrequenz;2022-07-12 00:37:20;49.986
Netzfrequenz;2022-07-12 00:37:25;49.981
Netzfrequenz;2022-07-12 00:37:30;49.984
Netzfrequenz;2022-07-12 00:37:35;49.988
Netzfrequenz;2022-07-12 00:37:40;49.986
Netzfrequenz;2022-07-12 00:37:45;49.993
Netzfrequenz;2022-07-12 00:37:50;50.004
Netzfrequenz;2022-07-12 00:37:55;50.011
Netzfrequenz;2022-07-12 00:38:00;50.007
Netzfrequenz;2022-07-12 00:38:05;50.002
Netzfrequenz;2022-07-12 00:38:10;49.998
Netzfrequenz;2022-07-12 00:38:15;49.999
Netzfrequenz;2022-07-12 00:38:20;50.006
Netzfrequenz;2022-07-12 00:38:25;50.009
Netzfrequenz;2022-07-12 00:38:30;50.006
Netzfrequenz;2022-07-12 00:38:35;50.003
Netzfrequenz;2022-07-12 00:38:40;50.009
Netzfrequenz;2022-07-12 00:38:45;50.011
Netzfrequenz;2022-07-12 00:38:50;50.007
Netzfrequenz;2022-07-12 00:38:55;50.007
Netzfrequenz;2022-07-12 00:39:00;50.011
Netzfrequenz;2022-07-12 00:39:05;50.009
Netzfrequenz;2022-07-12 00:39:11;50.000
Netzfrequenz;2022-07-12 00:39:16;50.001
Netzfrequenz;2022-07-12 00:39:21;50.009
Netzfrequenz;2022-07-12 00:39:26;50.008
Netzfrequenz;2022-07-12 00:39:31;50.002
Netzfrequenz;2022-07-12 00:39:36;49.994
Netzfrequenz;2022-07-12 00:39:41;49.989
Netzfrequenz;2022-07-12 00:39:46;49.985
Netzfrequenz;2022-07-12 00:39:51;49.990
Netzfrequenz;2022-07-12 00:39:56;49.994
Netzfrequenz;2022-07-12 00:40:01;49.990
Netzfrequenz;2022-07-12 00:40:06;49.986
Netzfrequenz;2022-07-12 00:40:11;49.985
Netzfrequenz;2022-07-12 00:40:16;49.986
Netzfrequenz;2022-07-12 00:40:21;49.988
Netzfrequenz;2022-07-12 00:40:26;49.991
Netzfrequenz;2022-07-12 00:40:31;49.994
Netzfrequenz;2022-07-12 00:40:36;50.001
Netzfrequenz;2022-07-12 00:40:41;50.011
Netzfrequenz;2022-07-12 00:40:46;50.017
Netzfrequenz;2022-07-12 00:40:51;50.015
Netzfrequenz;2022-07-12 00:40:56;50.012
Netzfrequenz;2022-07-12 00:41:01;50.011
Netzfrequenz;2022-07-12 00:41:06;50.012
Netzfrequenz;2022-07-12 00:41:11;50.011
Netzfrequenz;2022-07-12 00:41:16;50.014
Netzfrequenz;2022-07-12 00:41:21;50.018
Netzfrequenz;2022-07-12 00:41:26;50.018
Netzfrequenz;2022-07-12 00:41:31;50.015
Netzfrequenz;2022-07-12 00:41:36;50.016
Netzfrequenz;2022-07-12 00:41:41;50.017
Netzfrequenz;2022-07-12 00:41:46;50.011
Netzfrequenz;2022-07-12 00:41:51;50.004
Netzfrequenz;2022-07-12 00:41:56;50.003
Netzfrequenz;2022-07-12 00:42:01;50.012
Netzfrequenz;2022-07-12 00:42:06;50.013
Netzfrequenz;2022-07-12 00:42:11;50.009
Netzfrequenz;2022-07-12 00:42:16;50.010
Netzfrequenz;2022-07-12 00:42:21;50.013
Netzfrequenz;2022-07-12 00:42:26;50.012
Netzfrequenz;2022-07-12 00:42:31;50.011
Netzfrequenz;2022-07-12 00:42:36;50.010
Netzfrequenz;2022-07-12 00:42:41;50.007
Netzfrequenz;2022-07-12 00:42:46;50.005
Netzfrequenz;2022-07-12 00:42:51;50.003
Netzfrequenz;2022-07-12 00:42:56;50.001
Netzfrequenz;2022-07-12 00:43:01;50.008
Netzfrequenz;2022-07-12 00:43:06;50.008
Netzfrequenz;2022-07-12 00:43:11;50.002
Netzfrequenz;2022-07-12 00:43:16;49.999
Netzfrequenz;2022-07-12 00:43:21;50.000
Netzfrequenz;2022-07-12 00:43:26;50.001
Netzfrequenz;2022-07-12 00:43:31;50.001
Netzfrequenz;2022-07-12 00:43:36;50.006
Netzfrequenz;2022-07-12 00:43:41;50.003
Netzfrequenz;2022-07-12 00:43:46;50.003
Netzfrequenz;2022-07-12 00:43:51;50.001
Netzfrequenz;2022-07-12 00:43:56;49.994
Netzfrequenz;2022-07-12 00:44:01;49.990
Netzfrequenz;2022-07-12 00:44:06;49.991
Netzfrequenz;2022-07-12 00:44:11;49.993
Netzfrequenz;2022-07-12 00:44:16;49.995
Netzfrequenz;2022-07-12 00:44:21;50.000
Netzfrequenz;2022-07-12 00:44:26;50.001
Netzfrequenz;2022-07-12 00:44:31;49.996
Netzfrequenz;2022-07-12 00:44:36;50.001
Netzfrequenz;2022-07-12 00:44:41;50.005
Netzfrequenz;2022-07-12 00:44:46;50.001
Netzfrequenz;2022-07-12 00:44:51;50.001
Netzfrequenz;2022-07-12 00:44:56;50.002
Netzfrequenz;2022-07-12 00:45:01;50.003
Netzfrequenz;2022-07-12 00:45:06;50.010
Netzfrequenz;2022-07-12 00:45:11;50.014
Netzfrequenz;2022-07-12 00:45:16;50.011
Netzfrequenz;2022-07-12 00:45:21;50.008
Netzfrequenz;2022-07-12 00:45:26;50.007
Netzfrequenz;2022-07-12 00:45:31;50.006
Netzfrequenz;2022-07-12 00:45:36;50.008
Netzfrequenz;2022-07-12 00:45:41;50.009
Netzfrequenz;2022-07-12 00:45:46;50.009
Netzfrequenz;2022-07-12 00:45:51;50.009
Netzfrequenz;2022-07-12 00:45:56;50.008
Netzfrequenz;2022-07-12 00:46:01;50.005
Netzfrequenz;2022-07-12 00:46:06;49.999
Netzfrequenz;2022-07-12 00:46:11;49.992
Netzfrequenz;2022-07-12 00:46:16;49.988
Netzfrequenz;2022-07-12 00:46:21;49.990
Netzfrequenz;2022-07-12 00:46:26;49.987
Netzfrequenz;2022-07-12 00:46:31;49.992
Netzfrequenz;2022-07-12 00:46:36;49.997
Netzfrequenz;2022-07-12 00:46:41;49.995
Netzfrequenz;2022-07-12 00:46:46;49.992
Netzfrequenz;2022-07-12 00:46:51;49.990
Netzfrequenz;2022-07-12 00:46:56;49.989
Netzfrequenz;2022-07-12 00:47:01;49.993
Netzfrequenz;2022-07-12 00:47:06;49.993
Netzfrequenz;2022-07-12 00:47:11;49.989
Netzfrequenz;2022-07-12 00:47:16;49.993
Netzfrequenz;2022-07-12 00:47:21;49.997
Netzfrequenz;2022-07-12 00:47:26;49.996
Netzfrequenz;2022-07-12 00:47:31;49.994
Netzfrequenz;2022-07-12 00:47:36;49.987
Netzfrequenz;2022-07-12 00:47:41;49.978
Netzfrequenz;2022-07-12 00:47:46;49.981
Netzfrequenz;2022-07-12 00:47:51;49.980
Netzfrequenz;2022-07-12 00:47:56;49.986
Netzfrequenz;2022-07-12 00:48:01;49.999
Netzfrequenz;2022-07-12 00:48:06;50.000
Netzfrequenz;2022-07-12 00:48:11;49.997
Netzfrequenz;2022-07-12 00:48:16;49.995
Netzfrequenz;2022-07-12 00:48:21;49.993
Netzfrequenz;2022-07-12 00:48:26;49.995
Netzfrequenz;2022-07-12 00:48:31;50.000
Netzfrequenz;2022-07-12 00:48:36;50.002
Netzfrequenz;2022-07-12 00:48:41;50.007