Netzfrequenz;2017-03-10 00:00:00;49.98798
Netzfrequenz;2017-03-10 00:01:00;49.97777
Netzfrequenz;2017-03-10 00:02:00;49.97589
Netzfrequenz;2017-03-10 00:03:00;49.97731
Netzfrequenz;2017-03-10 00:04:00;49.98631
Netzfrequenz;2017-03-10 00:05:00;49.99015
Netzfrequenz;2017-03-10 00:06:00;50.01366
Netzfrequenz;2017-03-10 00:07:00;50.01675
Netzfrequenz;2017-03-10 00:08:00;50.00528
Netzfrequenz;2017-03-10 00:09:00;49.99843
Netzfrequenz;2017-03-10 00:10:00;49.99088
Netzfrequenz;2017-03-10 00:11:00;50.01227
Netzfrequenz;2017-03-10 00:12:00;50.01566
Netzfrequenz;2017-03-10 00:13:00;50.02275
Netzfrequenz;2017-03-10 00:14:00;50.01783
Netzfrequenz;2017-03-10 00:15:00;50.02472
Netzfrequenz;2017-03-10 00:16:00;50.02093
Netzfrequenz;2017-03-10 00:17:00;50.02751
Netzfrequenz;2017-03-10 00:18:00;50.01973
Netzfrequenz;2017-03-10 00:19:00;50.03418
Netzfrequenz;2017-03-10 00:20:00;50.02609
Netzfrequenz;2017-03-10 00:21:00;50.01175
Netzfrequenz;2017-03-10 00:22:00;50.01281
Netzfrequenz;2017-03-10 00:23:00;50.01605
Netzfrequenz;2017-03-10 00:24:00;50.01113
Netzfrequenz;2017-03-10 00:25:00;50.00872
Netzfrequenz;2017-03-10 00:26:00;50.00826
Netzfrequenz;2017-03-10 00:27:00;50.01178
Netzfrequenz;2017-03-10 00:28:00;50.01819
Netzfrequenz;2017-03-10 00:29:00;50.01533
Netzfrequenz;2017-03-10 00:30:00;50.00062
Netzfrequenz;2017-03-10 00:31:00;49.98455
Netzfrequenz;2017-03-10 00:32:00;49.98651
Netzfrequenz;2017-03-10 00:33:00;49.99142
Netzfrequenz;2017-03-10 00:34:00;50.00468
Netzfrequenz;2017-03-10 00:35:00;50.00381
Netzfrequenz;2017-03-10 00:36:00;49.99771
Netzfrequenz;2017-03-10 00:37:00;50.00987
Netzfrequenz;2017-03-10 00:38:00;49.99808
Netzfrequenz;2017-03-10 00:39:00;50.00427
Netzfrequenz;2017-03-10 00:40:00;50.01306
Netzfrequenz;2017-03-10 00:41:00;50.02298
Netzfrequenz;2017-03-10 00:42:00;50.02123
Netzfrequenz;2017-03-10 00:43:00;50.02240
Netzfrequenz;2017-03-10 00:44:00;50.02510
Netzfrequenz;2017-03-10 00:45:00;50.02069
Netzfrequenz;2017-03-10 00:46:00;50.01934
Netzfrequenz;2017-03-10 00:47:00;50.01784
Netzfrequenz;2017-03-10 00:48:00;50.00788
Netzfrequenz;2017-03-10 00:49:00;50.02022
Netzfrequenz;2017-03-10 00:50:00;50.01683
Netzfrequenz;2017-03-10 00:51:00;50.02178
Netzfrequenz;2017-03-10 00:52:00;50.01935
Netzfrequenz;2017-03-10 00:53:00;50.01551
Netzfrequenz;2017-03-10 00:54:00;50.02919
Netzfrequenz;2017-03-10 00:55:00;50.02334
Netzfrequenz;2017-03-10 00:56:00;50.02053
Netzfrequenz;2017-03-10 00:57:00;50.00609
Netzfrequenz;2017-03-10 00:58:00;50.02394
Netzfrequenz;2017-03-10 00:59:00;50.01955
Netzfrequenz;2017-03-10 01:00:00;49.99598
Netzfrequenz;2017-03-10 01:01:00;49.99613
Netzfrequenz;2017-03-10 01:02:00;49.98268
Netzfrequenz;2017-03-10 01:03:00;49.98606
Netzfrequenz;2017-03-10 01:04:00;50.00228
Netzfrequenz;2017-03-10 01:05:00;50.00323
Netzfrequenz;2017-03-10 01:06:00;50.00577
Netzfrequenz;2017-03-10 01:07:00;50.01462
Netzfrequenz;2017-03-10 01:08:00;50.01869
Netzfrequenz;2017-03-10 01:09:00;50.00933
Netzfrequenz;2017-03-10 01:10:00;50.01723
Netzfrequenz;2017-03-10 01:11:00;50.01671
Netzfrequenz;2017-03-10 01:12:00;50.02796
Netzfrequenz;2017-03-10 01:13:00;50.03209
Netzfrequenz;2017-03-10 01:14:00;50.01682
Netzfrequenz;2017-03-10 01:15:00;50.00575
Netzfrequenz;2017-03-10 01:16:00;50.00617
Netzfrequenz;2017-03-10 01:17:00;50.01190
Netzfrequenz;2017-03-10 01:18:00;50.00712
Netzfrequenz;2017-03-10 01:19:00;50.01106
Netzfrequenz;2017-03-10 01:20:00;50.00356
Netzfrequenz;2017-03-10 01:21:00;50.00272
Netzfrequenz;2017-03-10 01:22:00;50.01277
Netzfrequenz;2017-03-10 01:23:00;50.01575
Netzfrequenz;2017-03-10 01:24:00;50.01224
Netzfrequenz;2017-03-10 01:25:00;50.01920
Netzfrequenz;2017-03-10 01:26:00;50.01398
Netzfrequenz;2017-03-10 01:27:00;50.01098
Netzfrequenz;2017-03-10 01:28:00;50.01128
Netzfrequenz;2017-03-10 01:29:00;50.02370
Netzfrequenz;2017-03-10 01:30:00;50.01318
Netzfrequenz;2017-03-10 01:31:00;50.01780
Netzfrequenz;2017-03-10 01:32:00;50.01178
Netzfrequenz;2017-03-10 01:33:00;50.01688
Netzfrequenz;2017-03-10 01:34:00;50.02032
Netzfrequenz;2017-03-10 01:35:00;50.02700
Netzfrequenz;2017-03-10 01:36:00;50.01799
Netzfrequenz;2017-03-10 01:37:00;50.02691
Netzfrequenz;2017-03-10 01:38:00;50.01912
Netzfrequenz;2017-03-10 01:39:00;50.01010
Netzfrequenz;2017-03-10 01:40:00;49.99548
Netzfrequenz;2017-03-10 01:41:00;50.00163
Netzfrequenz;2017-03-10 01:42:00;50.00165
Netzfrequenz;2017-03-10 01:43:00;50.00165
Netzfrequenz;2017-03-10 01:44:00;50.00569
Netzfrequenz;2017-03-10 01:45:00;49.99818
Netzfrequenz;2017-03-10 01:46:00;49.99879
Netzfrequenz;2017-03-10 01:47:00;50.01473
Netzfrequenz;2017-03-10 01:48:00;50.01030
Netzfrequenz;2017-03-10 01:49:00;50.01836
Netzfrequenz;2017-03-10 01:50:00;50.01441
Netzfrequenz;2017-03-10 01:51:00;50.00177
Netzfrequenz;2017-03-10 01:52:00;50.00943
Netzfrequenz;2017-03-10 01:53:00;50.01747
Netzfrequenz;2017-03-10 01:54:00;50.01742
Netzfrequenz;2017-03-10 01:55:00;50.01963
Netzfrequenz;2017-03-10 01:56:00;50.03481
Netzfrequenz;2017-03-10 01:57:00;50.03233
Netzfrequenz;2017-03-10 01:58:00;50.02129
Netzfrequenz;2017-03-10 01:59:00;50.02263
Netzfrequenz;2017-03-10 02:00:00;50.01717
Netzfrequenz;2017-03-10 02:01:00;49.99396
Netzfrequenz;2017-03-10 02:02:00;49.99535
Netzfrequenz;2017-03-10 02:03:00;50.01375
Netzfrequenz;2017-03-10 02:04:00;50.00305
Netzfrequenz;2017-03-10 02:05:00;49.99435
Netzfrequenz;2017-03-10 02:06:00;50.00935
Netzfrequenz;2017-03-10 02:07:00;50.01589
Netzfrequenz;2017-03-10 02:08:00;50.00983
Netzfrequenz;2017-03-10 02:09:00;49.99839
Netzfrequenz;2017-03-10 02:10:00;50.01234
Netzfrequenz;2017-03-10 02:11:00;50.01109
Netzfrequenz;2017-03-10 02:12:00;50.00118
Netzfrequenz;2017-03-10 02:13:00;50.00142
Netzfrequenz;2017-03-10 02:14:00;50.01598
Netzfrequenz;2017-03-10 02:15:00;50.00674
Netzfrequenz;2017-03-10 02:16:00;49.99698
Netzfrequenz;2017-03-10 02:17:00;49.99351
Netzfrequenz;2017-03-10 02:18:00;49.99534
Netzfrequenz;2017-03-10 02:19:00;49.99033
Netzfrequenz;2017-03-10 02:20:00;50.00827
Netzfrequenz;2017-03-10 02:21:00;50.00868
Netzfrequenz;2017-03-10 02:22:00;50.00464
Netzfrequenz;2017-03-10 02:23:00;50.00099
Netzfrequenz;2017-03-10 02:24:00;50.00886
Netzfrequenz;2017-03-10 02:25:00;49.99975
Netzfrequenz;2017-03-10 02:26:00;49.99656
Netzfrequenz;2017-03-10 02:27:00;49.99699
Netzfrequenz;2017-03-10 02:28:00;50.00285
Netzfrequenz;2017-03-10 02:29:00;50.00524
Netzfrequenz;2017-03-10 02:30:00;49.99995
Netzfrequenz;2017-03-10 02:31:00;50.00512
Netzfrequenz;2017-03-10 02:32:00;50.00658
Netzfrequenz;2017-03-10 02:33:00;50.02116
Netzfrequenz;2017-03-10 02:34:00;50.00956
Netzfrequenz;2017-03-10 02:35:00;50.00778
Netzfrequenz;2017-03-10 02:36:00;50.01652
Netzfrequenz;2017-03-10 02:37:00;50.02278
Netzfrequenz;2017-03-10 02:38:00;50.02241
Netzfrequenz;2017-03-10 02:39:00;50.01007
Netzfrequenz;2017-03-10 02:40:00;50.00557
Netzfrequenz;2017-03-10 02:41:00;50.00564
Netzfrequenz;2017-03-10 02:42:00;50.00422
Netzfrequenz;2017-03-10 02:43:00;50.01653
Netzfrequenz;2017-03-10 02:44:00;50.02097
Netzfrequenz;2017-03-10 02:45:00;50.01406
Netzfrequenz;2017-03-10 02:46:00;50.01117
Netzfrequenz;2017-03-10 02:47:00;50.00946
Netzfrequenz;2017-03-10 02:48:00;50.00562
Netzfrequenz;2017-03-10 02:49:00;50.01994
Netzfrequenz;2017-03-10 02:50:00;50.01899
Netzfrequenz;2017-03-10 02:51:00;50.01836
Netzfrequenz;2017-03-10 02:52:00;50.00908
Netzfrequenz;2017-03-10 02:53:00;50.00642
Netzfrequenz;2017-03-10 02:54:00;49.99687
Netzfrequenz;2017-03-10 02:55:00;50.00411
Netzfrequenz;2017-03-10 02:56:00;50.01623
Netzfrequenz;2017-03-10 02:57:00;50.01883
Netzfrequenz;2017-03-10 02:58:00;50.00969
Netzfrequenz;2017-03-10 02:59:00;50.01527
Netzfrequenz;2017-03-10 03:00:00;49.99920
Netzfrequenz;2017-03-10 03:01:00;50.01988
Netzfrequenz;2017-03-10 03:02:00;50.01785
Netzfrequenz;2017-03-10 03:03:00;50.01416
Netzfrequenz;2017-03-10 03:04:00;50.01256
Netzfrequenz;2017-03-10 03:05:00;50.00805
Netzfrequenz;2017-03-10 03:06:00;50.00415
Netzfrequenz;2017-03-10 03:07:00;50.00999
Netzfrequenz;2017-03-10 03:08:00;50.01259
Netzfrequenz;2017-03-10 03:09:00;50.01566
Netzfrequenz;2017-03-10 03:10:00;50.01647
Netzfrequenz;2017-03-10 03:11:00;49.99990
Netzfrequenz;2017-03-10 03:12:00;50.00632
Netzfrequenz;2017-03-10 03:13:00;49.98989
Netzfrequenz;2017-03-10 03:14:00;50.01189
Netzfrequenz;2017-03-10 03:15:00;50.01578
Netzfrequenz;2017-03-10 03:16:00;50.01202
Netzfrequenz;2017-03-10 03:17:00;50.01258
Netzfrequenz;2017-03-10 03:18:00;50.01222
Netzfrequenz;2017-03-10 03:19:00;50.01609
Netzfrequenz;2017-03-10 03:20:00;50.01904
Netzfrequenz;2017-03-10 03:21:00;50.01821
Netzfrequenz;2017-03-10 03:22:00;50.00663
Netzfrequenz;2017-03-10 03:23:00;50.00113
Netzfrequenz;2017-03-10 03:24:00;50.00887
Netzfrequenz;2017-03-10 03:25:00;50.01527
Netzfrequenz;2017-03-10 03:26:00;50.00862
Netzfrequenz;2017-03-10 03:27:00;50.01015
Netzfrequenz;2017-03-10 03:28:00;50.00573
Netzfrequenz;2017-03-10 03:29:00;50.00808
Netzfrequenz;2017-03-10 03:30:00;50.00430
Netzfrequenz;2017-03-10 03:31:00;49.98987
Netzfrequenz;2017-03-10 03:32:00;49.98741
Netzfrequenz;2017-03-10 03:33:00;49.99555
Netzfrequenz;2017-03-10 03:34:00;50.00388
Netzfrequenz;2017-03-10 03:35:00;50.00851
Netzfrequenz;2017-03-10 03:36:00;50.00955
Netzfrequenz;2017-03-10 03:37:00;49.99863
Netzfrequenz;2017-03-10 03:38:00;50.00379
Netzfrequenz;2017-03-10 03:39:00;50.00805
Netzfrequenz;2017-03-10 03:40:00;50.00998
Netzfrequenz;2017-03-10 03:41:00;50.00516
Netzfrequenz;2017-03-10 03:42:00;50.01174
Netzfrequenz;2017-03-10 03:43:00;50.01021
Netzfrequenz;2017-03-10 03:44:00;49.99076
Netzfrequenz;2017-03-10 03:45:00;49.98768
Netzfrequenz;2017-03-10 03:46:00;49.98671
Netzfrequenz;2017-03-10 03:47:00;49.98774
Netzfrequenz;2017-03-10 03:48:00;49.98901
Netzfrequenz;2017-03-10 03:49:00;49.99041
Netzfrequenz;2017-03-10 03:50:00;49.98723
Netzfrequenz;2017-03-10 03:51:00;49.98551
Netzfrequenz;2017-03-10 03:52:00;50.00529
Netzfrequenz;2017-03-10 03:53:00;50.00608
Netzfrequenz;2017-03-10 03:54:00;50.00292
Netzfrequenz;2017-03-10 03:55:00;50.01583
Netzfrequenz;2017-03-10 03:56:00;50.00946
Netzfrequenz;2017-03-10 03:57:00;50.02043
Netzfrequenz;2017-03-10 03:58:00;50.00790
Netzfrequenz;2017-03-10 03:59:00;50.00810
Netzfrequenz;2017-03-10 04:00:00;50.04660
Netzfrequenz;2017-03-10 04:01:00;50.04356
Netzfrequenz;2017-03-10 04:02:00;50.03087
Netzfrequenz;2017-03-10 04:03:00;50.02224
Netzfrequenz;2017-03-10 04:04:00;50.01691
Netzfrequenz;2017-03-10 04:05:00;50.01285
Netzfrequenz;2017-03-10 04:06:00;50.01150
Netzfrequenz;2017-03-10 04:07:00;49.99825
Netzfrequenz;2017-03-10 04:08:00;49.99578
Netzfrequenz;2017-03-10 04:09:00;49.98327
Netzfrequenz;2017-03-10 04:10:00;49.99700
Netzfrequenz;2017-03-10 04:11:00;49.99875
Netzfrequenz;2017-03-10 04:12:00;49.98998
Netzfrequenz;2017-03-10 04:13:00;49.99518
Netzfrequenz;2017-03-10 04:14:00;49.99089
Netzfrequenz;2017-03-10 04:15:00;49.99395
Netzfrequenz;2017-03-10 04:16:00;50.00034
Netzfrequenz;2017-03-10 04:17:00;50.00335
Netzfrequenz;2017-03-10 04:18:00;49.99164
Netzfrequenz;2017-03-10 04:19:00;50.00598
Netzfrequenz;2017-03-10 04:20:00;50.00098
Netzfrequenz;2017-03-10 04:21:00;50.00466
Netzfrequenz;2017-03-10 04:22:00;49.99329
Netzfrequenz;2017-03-10 04:23:00;50.00508
Netzfrequenz;2017-03-10 04:24:00;49.99780
Netzfrequenz;2017-03-10 04:25:00;50.00783
Netzfrequenz;2017-03-10 04:26:00;50.00042
Netzfrequenz;2017-03-10 04:27:00;49.98403
Netzfrequenz;2017-03-10 04:28:00;49.99703
Netzfrequenz;2017-03-10 04:29:00;49.98641
Netzfrequenz;2017-03-10 04:30:00;50.01080
Netzfrequenz;2017-03-10 04:31:00;50.01406
Netzfrequenz;2017-03-10 04:32:00;50.00593
Netzfrequenz;2017-03-10 04:33:00;50.00693
Netzfrequenz;2017-03-10 04:34:00;50.00341
Netzfrequenz;2017-03-10 04:35:00;49.98746
Netzfrequenz;2017-03-10 04:36:00;49.98906
Netzfrequenz;2017-03-10 04:37:00;49.97854
Netzfrequenz;2017-03-10 04:38:00;49.98438
Netzfrequenz;2017-03-10 04:39:00;49.98769
Netzfrequenz;2017-03-10 04:40:00;49.99362
Netzfrequenz;2017-03-10 04:41:00;50.00809
Netzfrequenz;2017-03-10 04:42:00;50.00673
Netzfrequenz;2017-03-10 04:43:00;49.98478
Netzfrequenz;2017-03-10 04:44:00;49.99760
Netzfrequenz;2017-03-10 04:45:00;49.99388
Netzfrequenz;2017-03-10 04:46:00;50.01268
Netzfrequenz;2017-03-10 04:47:00;49.99724
Netzfrequenz;2017-03-10 04:48:00;50.00893
Netzfrequenz;2017-03-10 04:49:00;49.98429
Netzfrequenz;2017-03-10 04:50:00;49.99596
Netzfrequenz;2017-03-10 04:51:00;49.98533
Netzfrequenz;2017-03-10 04:52:00;49.99090
Netzfrequenz;2017-03-10 04:53:00;49.99241
Netzfrequenz;2017-03-10 04:54:00;49.98667
Netzfrequenz;2017-03-10 04:55:00;49.99159
Netzfrequenz;2017-03-10 04:56:00;50.01953
Netzfrequenz;2017-03-10 04:57:00;50.00857
Netzfrequenz;2017-03-10 04:58:00;50.01786
Netzfrequenz;2017-03-10 04:59:00;50.02550
Netzfrequenz;2017-03-10 05:00:00;50.07676
Netzfrequenz;2017-03-10 05:01:00;50.08352
Netzfrequenz;2017-03-10 05:02:00;50.07121
Netzfrequenz;2017-03-10 05:03:00;50.05586
Netzfrequenz;2017-03-10 05:04:00;50.03053
Netzfrequenz;2017-03-10 05:05:00;50.01443
Netzfrequenz;2017-03-10 05:06:00;50.00731
Netzfrequenz;2017-03-10 05:07:00;50.01111
Netzfrequenz;2017-03-10 05:08:00;49.99895
Netzfrequenz;2017-03-10 05:09:00;49.98858
Netzfrequenz;2017-03-10 05:10:00;49.97916
Netzfrequenz;2017-03-10 05:11:00;49.96737
Netzfrequenz;2017-03-10 05:12:00;49.97075
Netzfrequenz;2017-03-10 05:13:00;49.96528
Netzfrequenz;2017-03-10 05:14:00;49.98508
Netzfrequenz;2017-03-10 05:15:00;49.97339
Netzfrequenz;2017-03-10 05:16:00;49.98719
Netzfrequenz;2017-03-10 05:17:00;49.98912
Netzfrequenz;2017-03-10 05:18:00;49.98409
Netzfrequenz;2017-03-10 05:19:00;49.98853
Netzfrequenz;2017-03-10 05:20:00;49.97713
Netzfrequenz;2017-03-10 05:21:00;49.97922
Netzfrequenz;2017-03-10 05:22:00;49.98518
Netzfrequenz;2017-03-10 05:23:00;49.98681
Netzfrequenz;2017-03-10 05:24:00;49.97693
Netzfrequenz;2017-03-10 05:25:00;49.96731
Netzfrequenz;2017-03-10 05:26:00;49.96503
Netzfrequenz;2017-03-10 05:27:00;49.97881
Netzfrequenz;2017-03-10 05:28:00;49.99350
Netzfrequenz;2017-03-10 05:29:00;49.98744
Netzfrequenz;2017-03-10 05:30:00;49.99644
Netzfrequenz;2017-03-10 05:31:00;50.00174
Netzfrequenz;2017-03-10 05:32:00;50.00143
Netzfrequenz;2017-03-10 05:33:00;50.00555
Netzfrequenz;2017-03-10 05:34:00;49.99486
Netzfrequenz;2017-03-10 05:35:00;49.98833
Netzfrequenz;2017-03-10 05:36:00;49.98160
Netzfrequenz;2017-03-10 05:37:00;49.96988
Netzfrequenz;2017-03-10 05:38:00;49.96803
Netzfrequenz;2017-03-10 05:39:00;49.96617
Netzfrequenz;2017-03-10 05:40:00;49.97088
Netzfrequenz;2017-03-10 05:41:00;49.97653
Netzfrequenz;2017-03-10 05:42:00;49.97768
Netzfrequenz;2017-03-10 05:43:00;49.98398
Netzfrequenz;2017-03-10 05:44:00;49.98753
Netzfrequenz;2017-03-10 05:45:00;49.99144
Netzfrequenz;2017-03-10 05:46:00;50.00839
Netzfrequenz;2017-03-10 05:47:00;50.02473
Netzfrequenz;2017-03-10 05:48:00;50.02908
Netzfrequenz;2017-03-10 05:49:00;50.00819
Netzfrequenz;2017-03-10 05:50:00;50.00459
Netzfrequenz;2017-03-10 05:51:00;49.99997
Netzfrequenz;2017-03-10 05:52:00;49.98333
Netzfrequenz;2017-03-10 05:53:00;49.98670
Netzfrequenz;2017-03-10 05:54:00;49.98090
Netzfrequenz;2017-03-10 05:55:00;49.97879
Netzfrequenz;2017-03-10 05:56:00;49.98217
Netzfrequenz;2017-03-10 05:57:00;49.99542
Netzfrequenz;2017-03-10 05:58:00;50.00172
Netzfrequenz;2017-03-10 05:59:00;50.00553
Netzfrequenz;2017-03-10 06:00:00;50.00503
Netzfrequenz;2017-03-10 06:01:00;50.04138
Netzfrequenz;2017-03-10 06:02:00;50.04481
Netzfrequenz;2017-03-10 06:03:00;50.03659
Netzfrequenz;2017-03-10 06:04:00;50.02543
Netzfrequenz;2017-03-10 06:05:00;50.01728
Netzfrequenz;2017-03-10 06:06:00;50.01347
Netzfrequenz;2017-03-10 06:07:00;50.00939
Netzfrequenz;2017-03-10 06:08:00;50.00608
Netzfrequenz;2017-03-10 06:09:00;50.00484
Netzfrequenz;2017-03-10 06:10:00;50.00731
Netzfrequenz;2017-03-10 06:11:00;50.01136
Netzfrequenz;2017-03-10 06:12:00;49.99948
Netzfrequenz;2017-03-10 06:13:00;49.99162
Netzfrequenz;2017-03-10 06:14:00;49.98712
Netzfrequenz;2017-03-10 06:15:00;49.99873
Netzfrequenz;2017-03-10 06:16:00;49.99848
Netzfrequenz;2017-03-10 06:17:00;49.99546
Netzfrequenz;2017-03-10 06:18:00;49.98648
Netzfrequenz;2017-03-10 06:19:00;49.98364
Netzfrequenz;2017-03-10 06:20:00;49.99081
Netzfrequenz;2017-03-10 06:21:00;49.98685
Netzfrequenz;2017-03-10 06:22:00;49.98743
Netzfrequenz;2017-03-10 06:23:00;49.98505
Netzfrequenz;2017-03-10 06:24:00;49.98693
Netzfrequenz;2017-03-10 06:25:00;49.98926
Netzfrequenz;2017-03-10 06:26:00;49.99628
Netzfrequenz;2017-03-10 06:27:00;50.00881
Netzfrequenz;2017-03-10 06:28:00;50.01461
Netzfrequenz;2017-03-10 06:29:00;49.99657
Netzfrequenz;2017-03-10 06:30:00;49.99150
Netzfrequenz;2017-03-10 06:31:00;49.98875
Netzfrequenz;2017-03-10 06:32:00;50.00169
Netzfrequenz;2017-03-10 06:33:00;49.99021
Netzfrequenz;2017-03-10 06:34:00;49.98825
Netzfrequenz;2017-03-10 06:35:00;49.99130
Netzfrequenz;2017-03-10 06:36:00;49.99464
Netzfrequenz;2017-03-10 06:37:00;49.99478
Netzfrequenz;2017-03-10 06:38:00;49.98948
Netzfrequenz;2017-03-10 06:39:00;49.99148
Netzfrequenz;2017-03-10 06:40:00;49.97818
Netzfrequenz;2017-03-10 06:41:00;49.98513
Netzfrequenz;2017-03-10 06:42:00;49.97693
Netzfrequenz;2017-03-10 06:43:00;49.97695
Netzfrequenz;2017-03-10 06:44:00;49.97758
Netzfrequenz;2017-03-10 06:45:00;49.97343
Netzfrequenz;2017-03-10 06:46:00;49.97354
Netzfrequenz;2017-03-10 06:47:00;49.98534
Netzfrequenz;2017-03-10 06:48:00;49.98442
Netzfrequenz;2017-03-10 06:49:00;49.98145
Netzfrequenz;2017-03-10 06:50:00;49.97608
Netzfrequenz;2017-03-10 06:51:00;49.98211
Netzfrequenz;2017-03-10 06:52:00;49.98279
Netzfrequenz;2017-03-10 06:53:00;49.97183
Netzfrequenz;2017-03-10 06:54:00;49.96619
Netzfrequenz;2017-03-10 06:55:00;49.96238
Netzfrequenz;2017-03-10 06:56:00;49.97213
Netzfrequenz;2017-03-10 06:57:00;49.98116
Netzfrequenz;2017-03-10 06:58:00;49.98364
Netzfrequenz;2017-03-10 06:59:00;50.00031
Netzfrequenz;2017-03-10 07:00:00;50.02980
Netzfrequenz;2017-03-10 07:01:00;50.02483
Netzfrequenz;2017-03-10 07:02:00;50.03236
Netzfrequenz;2017-03-10 07:03:00;50.02815
Netzfrequenz;2017-03-10 07:04:00;50.02092
Netzfrequenz;2017-03-10 07:05:00;50.01537
Netzfrequenz;2017-03-10 07:06:00;50.02043
Netzfrequenz;2017-03-10 07:07:00;50.01520
Netzfrequenz;2017-03-10 07:08:00;50.00160
Netzfrequenz;2017-03-10 07:09:00;50.00074
Netzfrequenz;2017-03-10 07:10:00;49.99745
Netzfrequenz;2017-03-10 07:11:00;49.98975
Netzfrequenz;2017-03-10 07:12:00;49.97791
Netzfrequenz;2017-03-10 07:13:00;49.99738
Netzfrequenz;2017-03-10 07:14:00;49.99963
Netzfrequenz;2017-03-10 07:15:00;49.98123
Netzfrequenz;2017-03-10 07:16:00;49.97468
Netzfrequenz;2017-03-10 07:17:00;49.97676
Netzfrequenz;2017-03-10 07:18:00;49.97852
Netzfrequenz;2017-03-10 07:19:00;49.99370
Netzfrequenz;2017-03-10 07:20:00;49.98571
Netzfrequenz;2017-03-10 07:21:00;49.98547
Netzfrequenz;2017-03-10 07:22:00;50.00410
Netzfrequenz;2017-03-10 07:23:00;49.97753
Netzfrequenz;2017-03-10 07:24:00;49.98722
Netzfrequenz;2017-03-10 07:25:00;50.00078
Netzfrequenz;2017-03-10 07:26:00;49.98534
Netzfrequenz;2017-03-10 07:27:00;49.98772
Netzfrequenz;2017-03-10 07:28:00;49.97747
Netzfrequenz;2017-03-10 07:29:00;50.00716
Netzfrequenz;2017-03-10 07:30:00;50.00089
Netzfrequenz;2017-03-10 07:31:00;49.97814
Netzfrequenz;2017-03-10 07:32:00;49.98914
Netzfrequenz;2017-03-10 07:33:00;49.99083
Netzfrequenz;2017-03-10 07:34:00;49.99133
Netzfrequenz;2017-03-10 07:35:00;50.00408
Netzfrequenz;2017-03-10 07:36:00;49.99187
Netzfrequenz;2017-03-10 07:37:00;50.00264
Netzfrequenz;2017-03-10 07:38:00;50.01112
Netzfrequenz;2017-03-10 07:39:00;50.01388
Netzfrequenz;2017-03-10 07:40:00;50.00898
Netzfrequenz;2017-03-10 07:41:00;50.00823
Netzfrequenz;2017-03-10 07:42:00;50.01159
Netzfrequenz;2017-03-10 07:43:00;50.02183
Netzfrequenz;2017-03-10 07:44:00;50.01213
Netzfrequenz;2017-03-10 07:45:00;49.99489
Netzfrequenz;2017-03-10 07:46:00;50.01076
Netzfrequenz;2017-03-10 07:47:00;50.01183
Netzfrequenz;2017-03-10 07:48:00;50.01723
Netzfrequenz;2017-03-10 07:49:00;50.01512
Netzfrequenz;2017-03-10 07:50:00;50.01919
Netzfrequenz;2017-03-10 07:51:00;50.02272
Netzfrequenz;2017-03-10 07:52:00;50.02513
Netzfrequenz;2017-03-10 07:53:00;50.02439
Netzfrequenz;2017-03-10 07:54:00;50.01679
Netzfrequenz;2017-03-10 07:55:00;50.01326
Netzfrequenz;2017-03-10 07:56:00;50.00775
Netzfrequenz;2017-03-10 07:57:00;50.01849
Netzfrequenz;2017-03-10 07:58:00;50.00923
Netzfrequenz;2017-03-10 07:59:00;50.01193
Netzfrequenz;2017-03-10 08:00:00;50.01478
Netzfrequenz;2017-03-10 08:01:00;49.98491
Netzfrequenz;2017-03-10 08:02:00;49.96720
Netzfrequenz;2017-03-10 08:03:00;49.97429
Netzfrequenz;2017-03-10 08:04:00;49.97615
Netzfrequenz;2017-03-10 08:05:00;49.98550
Netzfrequenz;2017-03-10 08:06:00;49.98975
Netzfrequenz;2017-03-10 08:07:00;49.98466
Netzfrequenz;2017-03-10 08:08:00;49.98836
Netzfrequenz;2017-03-10 08:09:00;50.00648
Netzfrequenz;2017-03-10 08:10:00;50.00945
Netzfrequenz;2017-03-10 08:11:00;50.00859
Netzfrequenz;2017-03-10 08:12:00;50.00549
Netzfrequenz;2017-03-10 08:13:00;50.01051
Netzfrequenz;2017-03-10 08:14:00;50.01057
Netzfrequenz;2017-03-10 08:15:00;49.98715
Netzfrequenz;2017-03-10 08:16:00;49.98868
Netzfrequenz;2017-03-10 08:17:00;50.00007
Netzfrequenz;2017-03-10 08:18:00;49.98906
Netzfrequenz;2017-03-10 08:19:00;49.97833
Netzfrequenz;2017-03-10 08:20:00;49.98688
Netzfrequenz;2017-03-10 08:21:00;49.98283
Netzfrequenz;2017-03-10 08:22:00;50.00543
Netzfrequenz;2017-03-10 08:23:00;50.00559
Netzfrequenz;2017-03-10 08:24:00;50.00673
Netzfrequenz;2017-03-10 08:25:00;50.01038
Netzfrequenz;2017-03-10 08:26:00;50.01243
Netzfrequenz;2017-03-10 08:27:00;50.00286
Netzfrequenz;2017-03-10 08:28:00;50.00942
Netzfrequenz;2017-03-10 08:29:00;50.01203
Netzfrequenz;2017-03-10 08:30:00;49.99598
Netzfrequenz;2017-03-10 08:31:00;49.99383
Netzfrequenz;2017-03-10 08:32:00;49.99035
Netzfrequenz;2017-03-10 08:33:00;49.99037
Netzfrequenz;2017-03-10 08:34:00;49.98318
Netzfrequenz;2017-03-10 08:35:00;49.99458
Netzfrequenz;2017-03-10 08:36:00;49.99577
Netzfrequenz;2017-03-10 08:37:00;50.01044
Netzfrequenz;2017-03-10 08:38:00;50.01204
Netzfrequenz;2017-03-10 08:39:00;50.02030
Netzfrequenz;2017-03-10 08:40:00;50.02773
Netzfrequenz;2017-03-10 08:41:00;50.04077
Netzfrequenz;2017-03-10 08:42:00;50.02946
Netzfrequenz;2017-03-10 08:43:00;50.02995
Netzfrequenz;2017-03-10 08:44:00;50.03564
Netzfrequenz;2017-03-10 08:45:00;50.02241
Netzfrequenz;2017-03-10 08:46:00;50.01263
Netzfrequenz;2017-03-10 08:47:00;50.01325
Netzfrequenz;2017-03-10 08:48:00;50.01785
Netzfrequenz;2017-03-10 08:49:00;50.01397
Netzfrequenz;2017-03-10 08:50:00;50.01111
Netzfrequenz;2017-03-10 08:51:00;50.02124
Netzfrequenz;2017-03-10 08:52:00;50.02008
Netzfrequenz;2017-03-10 08:53:00;50.02833
Netzfrequenz;2017-03-10 08:54:00;50.02943
Netzfrequenz;2017-03-10 08:55:00;50.03387
Netzfrequenz;2017-03-10 08:56:00;50.03135
Netzfrequenz;2017-03-10 08:57:00;50.02097
Netzfrequenz;2017-03-10 08:58:00;50.01913
Netzfrequenz;2017-03-10 08:59:00;50.02141
Netzfrequenz;2017-03-10 09:00:00;49.99570
Netzfrequenz;2017-03-10 09:01:00;49.96844
Netzfrequenz;2017-03-10 09:02:00;49.97116
Netzfrequenz;2017-03-10 09:03:00;49.98135
Netzfrequenz;2017-03-10 09:04:00;49.97185
Netzfrequenz;2017-03-10 09:05:00;49.98751
Netzfrequenz;2017-03-10 09:06:00;49.99452
Netzfrequenz;2017-03-10 09:07:00;50.00487
Netzfrequenz;2017-03-10 09:08:00;49.99544
Netzfrequenz;2017-03-10 09:09:00;50.00865
Netzfrequenz;2017-03-10 09:10:00;50.01152
Netzfrequenz;2017-03-10 09:11:00;50.01720
Netzfrequenz;2017-03-10 09:12:00;50.01513
Netzfrequenz;2017-03-10 09:13:00;50.00663
Netzfrequenz;2017-03-10 09:14:00;50.00631
Netzfrequenz;2017-03-10 09:15:00;49.98793
Netzfrequenz;2017-03-10 09:16:00;49.99072
Netzfrequenz;2017-03-10 09:17:00;49.98648