Netzfrequenz;2018-10-31 00:00:02;50.004
Netzfrequenz;2018-10-31 00:00:07;49.988
Netzfrequenz;2018-10-31 00:00:12;49.978
Netzfrequenz;2018-10-31 00:00:17;49.971
Netzfrequenz;2018-10-31 00:00:22;49.972
Netzfrequenz;2018-10-31 00:00:27;49.971
Netzfrequenz;2018-10-31 00:00:32;49.970
Netzfrequenz;2018-10-31 00:00:37;49.966
Netzfrequenz;2018-10-31 00:00:42;49.966
Netzfrequenz;2018-10-31 00:00:47;49.970
Netzfrequenz;2018-10-31 00:00:52;49.968
Netzfrequenz;2018-10-31 00:00:57;49.967
Netzfrequenz;2018-10-31 00:01:02;49.962
Netzfrequenz;2018-10-31 00:01:07;49.963
Netzfrequenz;2018-10-31 00:01:12;49.973
Netzfrequenz;2018-10-31 00:01:17;49.979
Netzfrequenz;2018-10-31 00:01:22;49.974
Netzfrequenz;2018-10-31 00:01:27;49.972
Netzfrequenz;2018-10-31 00:01:32;49.972
Netzfrequenz;2018-10-31 00:01:37;49.970
Netzfrequenz;2018-10-31 00:01:42;49.970
Netzfrequenz;2018-10-31 00:01:47;49.970
Netzfrequenz;2018-10-31 00:01:52;49.969
Netzfrequenz;2018-10-31 00:01:57;49.967
Netzfrequenz;2018-10-31 00:02:02;49.962
Netzfrequenz;2018-10-31 00:02:07;49.955
Netzfrequenz;2018-10-31 00:02:12;49.962
Netzfrequenz;2018-10-31 00:02:17;49.968
Netzfrequenz;2018-10-31 00:02:23;49.971
Netzfrequenz;2018-10-31 00:02:28;49.968
Netzfrequenz;2018-10-31 00:02:33;49.964
Netzfrequenz;2018-10-31 00:02:38;49.965
Netzfrequenz;2018-10-31 00:02:43;49.964
Netzfrequenz;2018-10-31 00:02:48;49.967
Netzfrequenz;2018-10-31 00:02:53;49.970
Netzfrequenz;2018-10-31 00:02:58;49.974
Netzfrequenz;2018-10-31 00:03:03;49.973
Netzfrequenz;2018-10-31 00:03:08;49.976
Netzfrequenz;2018-10-31 00:03:13;49.974
Netzfrequenz;2018-10-31 00:03:18;49.969
Netzfrequenz;2018-10-31 00:03:23;49.968
Netzfrequenz;2018-10-31 00:03:28;49.967
Netzfrequenz;2018-10-31 00:03:33;49.966
Netzfrequenz;2018-10-31 00:03:38;49.964
Netzfrequenz;2018-10-31 00:03:43;49.965
Netzfrequenz;2018-10-31 00:03:48;49.968
Netzfrequenz;2018-10-31 00:03:53;49.974
Netzfrequenz;2018-10-31 00:03:58;49.975
Netzfrequenz;2018-10-31 00:04:03;49.969
Netzfrequenz;2018-10-31 00:04:08;49.965
Netzfrequenz;2018-10-31 00:04:13;49.968
Netzfrequenz;2018-10-31 00:04:18;49.971
Netzfrequenz;2018-10-31 00:04:23;49.970
Netzfrequenz;2018-10-31 00:04:28;49.974
Netzfrequenz;2018-10-31 00:04:33;49.978
Netzfrequenz;2018-10-31 00:04:38;49.974
Netzfrequenz;2018-10-31 00:04:43;49.969
Netzfrequenz;2018-10-31 00:04:48;49.967
Netzfrequenz;2018-10-31 00:04:53;49.967
Netzfrequenz;2018-10-31 00:04:58;49.965
Netzfrequenz;2018-10-31 00:05:03;49.965
Netzfrequenz;2018-10-31 00:05:08;49.961
Netzfrequenz;2018-10-31 00:05:13;49.963
Netzfrequenz;2018-10-31 00:05:18;49.970
Netzfrequenz;2018-10-31 00:05:23;49.972
Netzfrequenz;2018-10-31 00:05:28;49.967
Netzfrequenz;2018-10-31 00:05:33;49.963
Netzfrequenz;2018-10-31 00:05:38;49.959
Netzfrequenz;2018-10-31 00:05:43;49.960
Netzfrequenz;2018-10-31 00:05:48;49.960
Netzfrequenz;2018-10-31 00:05:53;49.962
Netzfrequenz;2018-10-31 00:05:58;49.968
Netzfrequenz;2018-10-31 00:06:03;49.971
Netzfrequenz;2018-10-31 00:06:08;49.974
Netzfrequenz;2018-10-31 00:06:13;49.977
Netzfrequenz;2018-10-31 00:06:18;49.972
Netzfrequenz;2018-10-31 00:06:23;49.974
Netzfrequenz;2018-10-31 00:06:28;49.982
Netzfrequenz;2018-10-31 00:06:33;49.987
Netzfrequenz;2018-10-31 00:06:38;49.984
Netzfrequenz;2018-10-31 00:06:43;49.982
Netzfrequenz;2018-10-31 00:06:48;49.980
Netzfrequenz;2018-10-31 00:06:53;49.984
Netzfrequenz;2018-10-31 00:06:58;49.993
Netzfrequenz;2018-10-31 00:07:03;49.998
Netzfrequenz;2018-10-31 00:07:08;49.998
Netzfrequenz;2018-10-31 00:07:13;49.994
Netzfrequenz;2018-10-31 00:07:18;49.993
Netzfrequenz;2018-10-31 00:07:23;49.998
Netzfrequenz;2018-10-31 00:07:28;50.000
Netzfrequenz;2018-10-31 00:07:33;49.999
Netzfrequenz;2018-10-31 00:07:38;49.993
Netzfrequenz;2018-10-31 00:07:43;49.987
Netzfrequenz;2018-10-31 00:07:48;49.981
Netzfrequenz;2018-10-31 00:07:53;49.986
Netzfrequenz;2018-10-31 00:07:58;49.989
Netzfrequenz;2018-10-31 00:08:03;49.988
Netzfrequenz;2018-10-31 00:08:08;49.987
Netzfrequenz;2018-10-31 00:08:13;49.983
Netzfrequenz;2018-10-31 00:08:18;49.976
Netzfrequenz;2018-10-31 00:08:23;49.977
Netzfrequenz;2018-10-31 00:08:28;49.982
Netzfrequenz;2018-10-31 00:08:33;49.986
Netzfrequenz;2018-10-31 00:08:38;49.985
Netzfrequenz;2018-10-31 00:08:43;49.981
Netzfrequenz;2018-10-31 00:08:48;49.982
Netzfrequenz;2018-10-31 00:08:53;49.983
Netzfrequenz;2018-10-31 00:08:58;49.989
Netzfrequenz;2018-10-31 00:09:03;49.993
Netzfrequenz;2018-10-31 00:09:08;49.998
Netzfrequenz;2018-10-31 00:09:13;50.001
Netzfrequenz;2018-10-31 00:09:18;50.002
Netzfrequenz;2018-10-31 00:09:23;49.996
Netzfrequenz;2018-10-31 00:09:28;49.990
Netzfrequenz;2018-10-31 00:09:33;49.984
Netzfrequenz;2018-10-31 00:09:38;49.982
Netzfrequenz;2018-10-31 00:09:43;49.982
Netzfrequenz;2018-10-31 00:09:48;49.978
Netzfrequenz;2018-10-31 00:09:53;49.977
Netzfrequenz;2018-10-31 00:09:58;49.976
Netzfrequenz;2018-10-31 00:10:03;49.979
Netzfrequenz;2018-10-31 00:10:08;49.982
Netzfrequenz;2018-10-31 00:10:13;49.979
Netzfrequenz;2018-10-31 00:10:18;49.977
Netzfrequenz;2018-10-31 00:10:23;49.979
Netzfrequenz;2018-10-31 00:10:28;49.979
Netzfrequenz;2018-10-31 00:10:33;49.979
Netzfrequenz;2018-10-31 00:10:38;49.979
Netzfrequenz;2018-10-31 00:10:43;49.977
Netzfrequenz;2018-10-31 00:10:48;49.976
Netzfrequenz;2018-10-31 00:10:54;49.983
Netzfrequenz;2018-10-31 00:10:59;49.987
Netzfrequenz;2018-10-31 00:11:04;49.987
Netzfrequenz;2018-10-31 00:11:09;49.981
Netzfrequenz;2018-10-31 00:11:14;49.984
Netzfrequenz;2018-10-31 00:11:19;49.992
Netzfrequenz;2018-10-31 00:11:24;49.991
Netzfrequenz;2018-10-31 00:11:29;49.982
Netzfrequenz;2018-10-31 00:11:34;49.976
Netzfrequenz;2018-10-31 00:11:39;49.971
Netzfrequenz;2018-10-31 00:11:44;49.978
Netzfrequenz;2018-10-31 00:11:49;49.983
Netzfrequenz;2018-10-31 00:11:54;49.983
Netzfrequenz;2018-10-31 00:11:59;49.984
Netzfrequenz;2018-10-31 00:12:04;49.986
Netzfrequenz;2018-10-31 00:12:09;49.984
Netzfrequenz;2018-10-31 00:12:14;49.985
Netzfrequenz;2018-10-31 00:12:19;49.982
Netzfrequenz;2018-10-31 00:12:24;49.979
Netzfrequenz;2018-10-31 00:12:29;49.979
Netzfrequenz;2018-10-31 00:12:34;49.981
Netzfrequenz;2018-10-31 00:12:39;49.980
Netzfrequenz;2018-10-31 00:12:44;49.983
Netzfrequenz;2018-10-31 00:12:49;49.983
Netzfrequenz;2018-10-31 00:12:54;49.987
Netzfrequenz;2018-10-31 00:12:59;49.996
Netzfrequenz;2018-10-31 00:13:04;50.002
Netzfrequenz;2018-10-31 00:13:09;50.009
Netzfrequenz;2018-10-31 00:13:14;50.008
Netzfrequenz;2018-10-31 00:13:19;50.005
Netzfrequenz;2018-10-31 00:13:24;50.001
Netzfrequenz;2018-10-31 00:13:29;50.005
Netzfrequenz;2018-10-31 00:13:34;50.008
Netzfrequenz;2018-10-31 00:13:39;50.008
Netzfrequenz;2018-10-31 00:13:44;50.007
Netzfrequenz;2018-10-31 00:13:49;50.012
Netzfrequenz;2018-10-31 00:13:54;50.017
Netzfrequenz;2018-10-31 00:13:59;50.017
Netzfrequenz;2018-10-31 00:14:04;50.017
Netzfrequenz;2018-10-31 00:14:09;50.021
Netzfrequenz;2018-10-31 00:14:14;50.025
Netzfrequenz;2018-10-31 00:14:19;50.024
Netzfrequenz;2018-10-31 00:14:24;50.019
Netzfrequenz;2018-10-31 00:14:29;50.016
Netzfrequenz;2018-10-31 00:14:34;50.020
Netzfrequenz;2018-10-31 00:14:39;50.024
Netzfrequenz;2018-10-31 00:14:44;50.024
Netzfrequenz;2018-10-31 00:14:49;50.020
Netzfrequenz;2018-10-31 00:14:54;50.020
Netzfrequenz;2018-10-31 00:14:59;50.019
Netzfrequenz;2018-10-31 00:15:04;50.015
Netzfrequenz;2018-10-31 00:15:09;50.009
Netzfrequenz;2018-10-31 00:15:14;50.014
Netzfrequenz;2018-10-31 00:15:19;50.016
Netzfrequenz;2018-10-31 00:15:24;50.012
Netzfrequenz;2018-10-31 00:15:29;50.008
Netzfrequenz;2018-10-31 00:15:34;50.001
Netzfrequenz;2018-10-31 00:15:39;49.992
Netzfrequenz;2018-10-31 00:15:44;49.982
Netzfrequenz;2018-10-31 00:15:49;49.982
Netzfrequenz;2018-10-31 00:15:54;49.984
Netzfrequenz;2018-10-31 00:15:59;49.982
Netzfrequenz;2018-10-31 00:16:04;49.981
Netzfrequenz;2018-10-31 00:16:09;49.980
Netzfrequenz;2018-10-31 00:16:14;49.979
Netzfrequenz;2018-10-31 00:16:19;49.978
Netzfrequenz;2018-10-31 00:16:24;49.979
Netzfrequenz;2018-10-31 00:16:29;49.979
Netzfrequenz;2018-10-31 00:16:34;49.988
Netzfrequenz;2018-10-31 00:16:39;49.997
Netzfrequenz;2018-10-31 00:16:44;49.997
Netzfrequenz;2018-10-31 00:16:49;49.989
Netzfrequenz;2018-10-31 00:16:54;49.988
Netzfrequenz;2018-10-31 00:16:59;49.987
Netzfrequenz;2018-10-31 00:17:04;49.988
Netzfrequenz;2018-10-31 00:17:09;49.987
Netzfrequenz;2018-10-31 00:17:14;49.987
Netzfrequenz;2018-10-31 00:17:19;49.989
Netzfrequenz;2018-10-31 00:17:24;49.988
Netzfrequenz;2018-10-31 00:17:29;49.990
Netzfrequenz;2018-10-31 00:17:34;49.992
Netzfrequenz;2018-10-31 00:17:39;49.988
Netzfrequenz;2018-10-31 00:17:44;49.984
Netzfrequenz;2018-10-31 00:17:49;49.986
Netzfrequenz;2018-10-31 00:17:54;49.989
Netzfrequenz;2018-10-31 00:17:59;49.986
Netzfrequenz;2018-10-31 00:18:04;49.989
Netzfrequenz;2018-10-31 00:18:09;49.989
Netzfrequenz;2018-10-31 00:18:14;49.989
Netzfrequenz;2018-10-31 00:18:19;49.989
Netzfrequenz;2018-10-31 00:18:24;49.989
Netzfrequenz;2018-10-31 00:18:29;49.987
Netzfrequenz;2018-10-31 00:18:34;49.987
Netzfrequenz;2018-10-31 00:18:39;49.989
Netzfrequenz;2018-10-31 00:18:44;49.991
Netzfrequenz;2018-10-31 00:18:49;49.988
Netzfrequenz;2018-10-31 00:18:54;49.981
Netzfrequenz;2018-10-31 00:18:59;49.977
Netzfrequenz;2018-10-31 00:19:04;49.983
Netzfrequenz;2018-10-31 00:19:09;49.991
Netzfrequenz;2018-10-31 00:19:14;49.993
Netzfrequenz;2018-10-31 00:19:19;49.992
Netzfrequenz;2018-10-31 00:19:24;49.991
Netzfrequenz;2018-10-31 00:19:29;49.987
Netzfrequenz;2018-10-31 00:19:34;49.983
Netzfrequenz;2018-10-31 00:19:39;49.986
Netzfrequenz;2018-10-31 00:19:44;49.993
Netzfrequenz;2018-10-31 00:19:49;49.996
Netzfrequenz;2018-10-31 00:19:54;49.995
Netzfrequenz;2018-10-31 00:19:59;50.000
Netzfrequenz;2018-10-31 00:20:04;50.002
Netzfrequenz;2018-10-31 00:20:09;50.005
Netzfrequenz;2018-10-31 00:20:14;50.008
Netzfrequenz;2018-10-31 00:20:19;50.011
Netzfrequenz;2018-10-31 00:20:24;50.011
Netzfrequenz;2018-10-31 00:20:29;50.014
Netzfrequenz;2018-10-31 00:20:34;50.016
Netzfrequenz;2018-10-31 00:20:39;50.011
Netzfrequenz;2018-10-31 00:20:44;50.006
Netzfrequenz;2018-10-31 00:20:49;50.002
Netzfrequenz;2018-10-31 00:20:54;50.004
Netzfrequenz;2018-10-31 00:20:59;50.000
Netzfrequenz;2018-10-31 00:21:04;49.990
Netzfrequenz;2018-10-31 00:21:09;49.982
Netzfrequenz;2018-10-31 00:21:14;49.978
Netzfrequenz;2018-10-31 00:21:20;49.978
Netzfrequenz;2018-10-31 00:21:25;49.980
Netzfrequenz;2018-10-31 00:21:30;49.979
Netzfrequenz;2018-10-31 00:21:35;49.979
Netzfrequenz;2018-10-31 00:21:40;49.984
Netzfrequenz;2018-10-31 00:21:45;49.985
Netzfrequenz;2018-10-31 00:21:50;49.980
Netzfrequenz;2018-10-31 00:21:55;49.976
Netzfrequenz;2018-10-31 00:22:00;49.973
Netzfrequenz;2018-10-31 00:22:05;49.973
Netzfrequenz;2018-10-31 00:22:10;49.968
Netzfrequenz;2018-10-31 00:22:15;49.971
Netzfrequenz;2018-10-31 00:22:20;49.974
Netzfrequenz;2018-10-31 00:22:25;49.973
Netzfrequenz;2018-10-31 00:22:30;49.970
Netzfrequenz;2018-10-31 00:22:35;49.975
Netzfrequenz;2018-10-31 00:22:40;49.981
Netzfrequenz;2018-10-31 00:22:45;49.984
Netzfrequenz;2018-10-31 00:22:50;49.995
Netzfrequenz;2018-10-31 00:22:55;49.991
Netzfrequenz;2018-10-31 00:23:00;49.979
Netzfrequenz;2018-10-31 00:23:05;49.973
Netzfrequenz;2018-10-31 00:23:10;49.979
Netzfrequenz;2018-10-31 00:23:15;49.983
Netzfrequenz;2018-10-31 00:23:20;49.981
Netzfrequenz;2018-10-31 00:23:25;49.976
Netzfrequenz;2018-10-31 00:23:30;49.977
Netzfrequenz;2018-10-31 00:23:35;49.979
Netzfrequenz;2018-10-31 00:23:40;49.984
Netzfrequenz;2018-10-31 00:23:45;49.989
Netzfrequenz;2018-10-31 00:23:50;49.992
Netzfrequenz;2018-10-31 00:23:55;49.985
Netzfrequenz;2018-10-31 00:24:00;49.981
Netzfrequenz;2018-10-31 00:24:05;49.978
Netzfrequenz;2018-10-31 00:24:10;49.979
Netzfrequenz;2018-10-31 00:24:15;49.981
Netzfrequenz;2018-10-31 00:24:20;49.984
Netzfrequenz;2018-10-31 00:24:25;49.984
Netzfrequenz;2018-10-31 00:24:30;49.990
Netzfrequenz;2018-10-31 00:24:35;49.994
Netzfrequenz;2018-10-31 00:24:40;50.002
Netzfrequenz;2018-10-31 00:24:45;50.007
Netzfrequenz;2018-10-31 00:24:50;50.004
Netzfrequenz;2018-10-31 00:24:55;49.998
Netzfrequenz;2018-10-31 00:25:00;49.992
Netzfrequenz;2018-10-31 00:25:05;49.991
Netzfrequenz;2018-10-31 00:25:10;49.988
Netzfrequenz;2018-10-31 00:25:15;49.993
Netzfrequenz;2018-10-31 00:25:20;50.001
Netzfrequenz;2018-10-31 00:25:25;50.005
Netzfrequenz;2018-10-31 00:25:30;50.004
Netzfrequenz;2018-10-31 00:25:35;50.003
Netzfrequenz;2018-10-31 00:25:40;50.002
Netzfrequenz;2018-10-31 00:25:45;50.004
Netzfrequenz;2018-10-31 00:25:50;50.002
Netzfrequenz;2018-10-31 00:25:55;49.996
Netzfrequenz;2018-10-31 00:26:00;49.993
Netzfrequenz;2018-10-31 00:26:05;49.989
Netzfrequenz;2018-10-31 00:26:10;49.992
Netzfrequenz;2018-10-31 00:26:15;49.999
Netzfrequenz;2018-10-31 00:26:20;50.005
Netzfrequenz;2018-10-31 00:26:25;50.009
Netzfrequenz;2018-10-31 00:26:30;50.008
Netzfrequenz;2018-10-31 00:26:35;50.007
Netzfrequenz;2018-10-31 00:26:40;50.011
Netzfrequenz;2018-10-31 00:26:45;50.014
Netzfrequenz;2018-10-31 00:26:50;50.014
Netzfrequenz;2018-10-31 00:26:55;50.011
Netzfrequenz;2018-10-31 00:27:00;50.010
Netzfrequenz;2018-10-31 00:27:05;50.008
Netzfrequenz;2018-10-31 00:27:10;50.013
Netzfrequenz;2018-10-31 00:27:15;50.021
Netzfrequenz;2018-10-31 00:27:20;50.016
Netzfrequenz;2018-10-31 00:27:25;50.008
Netzfrequenz;2018-10-31 00:27:30;50.004
Netzfrequenz;2018-10-31 00:27:35;50.007
Netzfrequenz;2018-10-31 00:27:40;50.011
Netzfrequenz;2018-10-31 00:27:45;50.012
Netzfrequenz;2018-10-31 00:27:50;50.018
Netzfrequenz;2018-10-31 00:27:55;50.020
Netzfrequenz;2018-10-31 00:28:00;50.015
Netzfrequenz;2018-10-31 00:28:05;50.014
Netzfrequenz;2018-10-31 00:28:10;50.013
Netzfrequenz;2018-10-31 00:28:15;50.009
Netzfrequenz;2018-10-31 00:28:20;50.007
Netzfrequenz;2018-10-31 00:28:25;50.008
Netzfrequenz;2018-10-31 00:28:30;50.008
Netzfrequenz;2018-10-31 00:28:35;50.006
Netzfrequenz;2018-10-31 00:28:40;49.999
Netzfrequenz;2018-10-31 00:28:45;49.997
Netzfrequenz;2018-10-31 00:28:50;49.999
Netzfrequenz;2018-10-31 00:28:55;50.001
Netzfrequenz;2018-10-31 00:29:00;49.999
Netzfrequenz;2018-10-31 00:29:05;49.994
Netzfrequenz;2018-10-31 00:29:10;49.991
Netzfrequenz;2018-10-31 00:29:15;49.988
Netzfrequenz;2018-10-31 00:29:20;49.989
Netzfrequenz;2018-10-31 00:29:25;49.998
Netzfrequenz;2018-10-31 00:29:30;50.005
Netzfrequenz;2018-10-31 00:29:35;50.008
Netzfrequenz;2018-10-31 00:29:40;50.006
Netzfrequenz;2018-10-31 00:29:45;50.003
Netzfrequenz;2018-10-31 00:29:50;50.002
Netzfrequenz;2018-10-31 00:29:55;50.004
Netzfrequenz;2018-10-31 00:30:00;50.009
Netzfrequenz;2018-10-31 00:30:05;50.012
Netzfrequenz;2018-10-31 00:30:10;50.011
Netzfrequenz;2018-10-31 00:30:15;50.009
Netzfrequenz;2018-10-31 00:30:20;50.005
Netzfrequenz;2018-10-31 00:30:25;50.002
Netzfrequenz;2018-10-31 00:30:30;50.006
Netzfrequenz;2018-10-31 00:30:35;50.004
Netzfrequenz;2018-10-31 00:30:40;49.999
Netzfrequenz;2018-10-31 00:30:45;49.998
Netzfrequenz;2018-10-31 00:30:50;49.997
Netzfrequenz;2018-10-31 00:30:55;49.991
Netzfrequenz;2018-10-31 00:31:00;49.987
Netzfrequenz;2018-10-31 00:31:05;49.987
Netzfrequenz;2018-10-31 00:31:10;49.993
Netzfrequenz;2018-10-31 00:31:15;49.993
Netzfrequenz;2018-10-31 00:31:20;49.991
Netzfrequenz;2018-10-31 00:31:25;49.989
Netzfrequenz;2018-10-31 00:31:30;49.987
Netzfrequenz;2018-10-31 00:31:35;49.991
Netzfrequenz;2018-10-31 00:31:40;50.001
Netzfrequenz;2018-10-31 00:31:45;50.010
Netzfrequenz;2018-10-31 00:31:51;50.008
Netzfrequenz;2018-10-31 00:31:56;50.006
Netzfrequenz;2018-10-31 00:32:01;50.008
Netzfrequenz;2018-10-31 00:32:06;50.005
Netzfrequenz;2018-10-31 00:32:11;49.998
Netzfrequenz;2018-10-31 00:32:16;49.996
Netzfrequenz;2018-10-31 00:32:21;49.996
Netzfrequenz;2018-10-31 00:32:26;49.998
Netzfrequenz;2018-10-31 00:32:31;50.002
Netzfrequenz;2018-10-31 00:32:36;50.007
Netzfrequenz;2018-10-31 00:32:41;50.012
Netzfrequenz;2018-10-31 00:32:46;50.021
Netzfrequenz;2018-10-31 00:32:51;50.018
Netzfrequenz;2018-10-31 00:32:56;50.010
Netzfrequenz;2018-10-31 00:33:01;50.001
Netzfrequenz;2018-10-31 00:33:06;49.992
Netzfrequenz;2018-10-31 00:33:11;49.985
Netzfrequenz;2018-10-31 00:33:16;49.985
Netzfrequenz;2018-10-31 00:33:21;49.988
Netzfrequenz;2018-10-31 00:33:26;49.992
Netzfrequenz;2018-10-31 00:33:31;49.994
Netzfrequenz;2018-10-31 00:33:36;49.994
Netzfrequenz;2018-10-31 00:33:41;49.990
Netzfrequenz;2018-10-31 00:33:46;49.988
Netzfrequenz;2018-10-31 00:33:51;49.988
Netzfrequenz;2018-10-31 00:33:56;49.994
Netzfrequenz;2018-10-31 00:34:01;49.993
Netzfrequenz;2018-10-31 00:34:06;49.989
Netzfrequenz;2018-10-31 00:34:11;49.987
Netzfrequenz;2018-10-31 00:34:16;49.986
Netzfrequenz;2018-10-31 00:34:21;49.987
Netzfrequenz;2018-10-31 00:34:26;49.989
Netzfrequenz;2018-10-31 00:34:31;49.987
Netzfrequenz;2018-10-31 00:34:36;49.984
Netzfrequenz;2018-10-31 00:34:41;49.984
Netzfrequenz;2018-10-31 00:34:46;49.987
Netzfrequenz;2018-10-31 00:34:51;49.994
Netzfrequenz;2018-10-31 00:34:56;50.003
Netzfrequenz;2018-10-31 00:35:01;50.009
Netzfrequenz;2018-10-31 00:35:06;50.007
Netzfrequenz;2018-10-31 00:35:11;50.000
Netzfrequenz;2018-10-31 00:35:16;49.992
Netzfrequenz;2018-10-31 00:35:21;49.985
Netzfrequenz;2018-10-31 00:35:26;49.983
Netzfrequenz;2018-10-31 00:35:31;49.984
Netzfrequenz;2018-10-31 00:35:36;49.985
Netzfrequenz;2018-10-31 00:35:41;49.984
Netzfrequenz;2018-10-31 00:35:46;49.984
Netzfrequenz;2018-10-31 00:35:51;49.992
Netzfrequenz;2018-10-31 00:35:56;49.996
Netzfrequenz;2018-10-31 00:36:01;49.999
Netzfrequenz;2018-10-31 00:36:06;50.001
Netzfrequenz;2018-10-31 00:36:11;50.004
Netzfrequenz;2018-10-31 00:36:16;50.011
Netzfrequenz;2018-10-31 00:36:21;50.011
Netzfrequenz;2018-10-31 00:36:26;50.011
Netzfrequenz;2018-10-31 00:36:31;50.011
Netzfrequenz;2018-10-31 00:36:36;50.009
Netzfrequenz;2018-10-31 00:36:41;50.009
Netzfrequenz;2018-10-31 00:36:46;50.012
Netzfrequenz;2018-10-31 00:36:51;50.018
Netzfrequenz;2018-10-31 00:36:56;50.022
Netzfrequenz;2018-10-31 00:37:01;50.020
Netzfrequenz;2018-10-31 00:37:06;50.016
Netzfrequenz;2018-10-31 00:37:11;50.014
Netzfrequenz;2018-10-31 00:37:16;50.018
Netzfrequenz;2018-10-31 00:37:21;50.019
Netzfrequenz;2018-10-31 00:37:26;50.020
Netzfrequenz;2018-10-31 00:37:31;50.023
Netzfrequenz;2018-10-31 00:37:36;50.017
Netzfrequenz;2018-10-31 00:37:41;50.011
Netzfrequenz;2018-10-31 00:37:46;50.013
Netzfrequenz;2018-10-31 00:37:51;50.015
Netzfrequenz;2018-10-31 00:37:56;50.019
Netzfrequenz;2018-10-31 00:38:01;50.018
Netzfrequenz;2018-10-31 00:38:06;50.014
Netzfrequenz;2018-10-31 00:38:11;50.018
Netzfrequenz;2018-10-31 00:38:16;50.023
Netzfrequenz;2018-10-31 00:38:21;50.020
Netzfrequenz;2018-10-31 00:38:26;50.022
Netzfrequenz;2018-10-31 00:38:31;50.020
Netzfrequenz;2018-10-31 00:38:36;50.015
Netzfrequenz;2018-10-31 00:38:41;50.019
Netzfrequenz;2018-10-31 00:38:46;50.020
Netzfrequenz;2018-10-31 00:38:51;50.009
Netzfrequenz;2018-10-31 00:38:56;50.006
Netzfrequenz;2018-10-31 00:39:01;50.006
Netzfrequenz;2018-10-31 00:39:06;50.005
Netzfrequenz;2018-10-31 00:39:11;50.003
Netzfrequenz;2018-10-31 00:39:16;50.003
Netzfrequenz;2018-10-31 00:39:21;50.003
Netzfrequenz;2018-10-31 00:39:26;50.006
Netzfrequenz;2018-10-31 00:39:31;50.002
Netzfrequenz;2018-10-31 00:39:36;50.001
Netzfrequenz;2018-10-31 00:39:41;50.011
Netzfrequenz;2018-10-31 00:39:46;50.022
Netzfrequenz;2018-10-31 00:39:51;50.031
Netzfrequenz;2018-10-31 00:39:56;50.039
Netzfrequenz;2018-10-31 00:40:01;50.046
Netzfrequenz;2018-10-31 00:40:06;50.042
Netzfrequenz;2018-10-31 00:40:11;50.040
Netzfrequenz;2018-10-31 00:40:16;50.038
Netzfrequenz;2018-10-31 00:40:21;50.038
Netzfrequenz;2018-10-31 00:40:26;50.036
Netzfrequenz;2018-10-31 00:40:31;50.032
Netzfrequenz;2018-10-31 00:40:36;50.032
Netzfrequenz;2018-10-31 00:40:41;50.035
Netzfrequenz;2018-10-31 00:40:46;50.037
Netzfrequenz;2018-10-31 00:40:51;50.032
Netzfrequenz;2018-10-31 00:40:56;50.025
Netzfrequenz;2018-10-31 00:41:01;50.025
Netzfrequenz;2018-10-31 00:41:06;50.033
Netzfrequenz;2018-10-31 00:41:11;50.034
Netzfrequenz;2018-10-31 00:41:16;50.028
Netzfrequenz;2018-10-31 00:41:21;50.024
Netzfrequenz;2018-10-31 00:41:26;50.021
Netzfrequenz;2018-10-31 00:41:31;50.018
Netzfrequenz;2018-10-31 00:41:36;50.022
Netzfrequenz;2018-10-31 00:41:41;50.028
Netzfrequenz;2018-10-31 00:41:46;50.026
Netzfrequenz;2018-10-31 00:41:51;50.029
Netzfrequenz;2018-10-31 00:41:56;50.027
Netzfrequenz;2018-10-31 00:42:01;50.023
Netzfrequenz;2018-10-31 00:42:06;50.022
Netzfrequenz;2018-10-31 00:42:11;50.021
Netzfrequenz;2018-10-31 00:42:16;50.017
Netzfrequenz;2018-10-31 00:42:21;50.015
Netzfrequenz;2018-10-31 00:42:26;50.015
Netzfrequenz;2018-10-31 00:42:31;50.019
Netzfrequenz;2018-10-31 00:42:36;50.026
Netzfrequenz;2018-10-31 00:42:41;50.027
Netzfrequenz;2018-10-31 00:42:46;50.029
Netzfrequenz;2018-10-31 00:42:51;50.028
Netzfrequenz;2018-10-31 00:42:56;50.021
Netzfrequenz;2018-10-31 00:43:01;50.021
Netzfrequenz;2018-10-31 00:43:06;50.020
Netzfrequenz;2018-10-31 00:43:11;50.016
Netzfrequenz;2018-10-31 00:43:16;50.020
Netzfrequenz;2018-10-31 00:43:21;50.019
Netzfrequenz;2018-10-31 00:43:26;50.016
Netzfrequenz;2018-10-31 00:43:31;50.013
Netzfrequenz;2018-10-31 00:43:36;50.009
Netzfrequenz;2018-10-31 00:43:41;50.006
Netzfrequenz;2018-10-31 00:43:46;50.009
Netzfrequenz;2018-10-31 00:43:51;50.011
Netzfrequenz;2018-10-31 00:43:56;50.010
Netzfrequenz;2018-10-31 00:44:01;50.010
Netzfrequenz;2018-10-31 00:44:06;50.012
Netzfrequenz;2018-10-31 00:44:11;50.011
Netzfrequenz;2018-10-31 00:44:16;50.013
Netzfrequenz;2018-10-31 00:44:21;50.011
Netzfrequenz;2018-10-31 00:44:26;50.012
Netzfrequenz;2018-10-31 00:44:31;50.012
Netzfrequenz;2018-10-31 00:44:36;50.010
Netzfrequenz;2018-10-31 00:44:41;50.012
Netzfrequenz;2018-10-31 00:44:46;50.012
Netzfrequenz;2018-10-31 00:44:52;50.014
Netzfrequenz;2018-10-31 00:44:57;50.016
Netzfrequenz;2018-10-31 00:45:02;50.011
Netzfrequenz;2018-10-31 00:45:07;50.006
Netzfrequenz;2018-10-31 00:45:12;50.009
Netzfrequenz;2018-10-31 00:45:17;50.010
Netzfrequenz;2018-10-31 00:45:22;50.006
Netzfrequenz;2018-10-31 00:45:27;50.008
Netzfrequenz;2018-10-31 00:45:32;50.009
Netzfrequenz;2018-10-31 00:45:37;50.013
Netzfrequenz;2018-10-31 00:45:42;50.015
Netzfrequenz;2018-10-31 00:45:47;50.016
Netzfrequenz;2018-10-31 00:45:52;50.019
Netzfrequenz;2018-10-31 00:45:57;50.024
Netzfrequenz;2018-10-31 00:46:02;50.024
Netzfrequenz;2018-10-31 00:46:07;50.021
Netzfrequenz;2018-10-31 00:46:12;50.017
Netzfrequenz;2018-10-31 00:46:17;50.015
Netzfrequenz;2018-10-31 00:46:22;50.016
Netzfrequenz;2018-10-31 00:46:27;50.019
Netzfrequenz;2018-10-31 00:46:32;50.019
Netzfrequenz;2018-10-31 00:46:37;50.015
Netzfrequenz;2018-10-31 00:46:42;50.011
Netzfrequenz;2018-10-31 00:46:47;50.016
Netzfrequenz;2018-10-31 00:46:52;50.016
Netzfrequenz;2018-10-31 00:46:57;50.012
Netzfrequenz;2018-10-31 00:47:02;50.011
Netzfrequenz;2018-10-31 00:47:07;50.013
Netzfrequenz;2018-10-31 00:47:12;50.010
Netzfrequenz;2018-10-31 00:47:17;50.010
Netzfrequenz;2018-10-31 00:47:22;50.012
Netzfrequenz;2018-10-31 00:47:27;50.014
Netzfrequenz;2018-10-31 00:47:32;50.014
Netzfrequenz;2018-10-31 00:47:37;50.016
Netzfrequenz;2018-10-31 00:47:42;50.018
Netzfrequenz;2018-10-31 00:47:47;50.019
Netzfrequenz;2018-10-31 00:47:52;50.018
Netzfrequenz;2018-10-31 00:47:57;50.013
Netzfrequenz;2018-10-31 00:48:02;50.011
Netzfrequenz;2018-10-31 00:48:07;50.014
Netzfrequenz;2018-10-31 00:48:12;50.010
Netzfrequenz;2018-10-31 00:48:17;50.005
Netzfrequenz;2018-10-31 00:48:22;50.006
Netzfrequenz;2018-10-31 00:48:27;50.009
Netzfrequenz;2018-10-31 00:48:32;50.019
Netzfrequenz;2018-10-31 00:48:37;50.024
Netzfrequenz;2018-10-31 00:48:42;50.020
Netzfrequenz;2018-10-31 00:48:47;50.018